Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:42;;;;;;;2.03;1.10;;;;;;;4.52;100.00;96231.34;5054296;28;20424;-60
2023/12/14 00:04:09;;;;;;;3.42;1.00;;;;;;;4.54;100.00;96239.16;5057735;28;20043;-60
2023/12/14 00:06:35;;;;;;;4.78;1.05;;;;;;;4.59;100.00;96236.56;5059710;28;20124;-60
2023/12/14 00:09:02;;;;;;;3.65;1.00;;;;;;;4.56;100.00;96231.66;5044007;28;20105;-60
2023/12/14 00:11:29;;;;;;;2.63;1.10;;;;;;;4.57;100.00;96237.84;5046769;28;20053;-59
2023/12/14 00:13:55;;;;;;;3.40;1.15;;;;;;;4.62;100.00;96241.44;5049044;28;20040;-59
2023/12/14 00:16:22;;;;;;;2.70;1.00;;;;;;;4.54;100.00;96244.53;5050267;28;20134;-60
2023/12/14 00:18:49;;;;;;;3.60;1.35;;;;;;;4.44;100.00;96253.19;5052786;28;21417;-60
2023/12/14 00:21:15;;;;;;;4.32;1.45;;;;;;;4.43;100.00;96255.03;5047850;28;20103;-60
2023/12/14 00:23:42;;;;;;;1.83;0.93;;;;;;;4.51;100.00;96261.91;5048927;28;20516;-60
2023/12/14 00:26:08;;;;;;;2.97;1.30;;;;;;;4.55;100.00;96255.00;5055896;28;20039;-60
2023/12/14 00:28:35;;;;;;;3.72;1.38;;;;;;;4.62;100.00;96262.06;5056010;28;20052;-59
2023/12/14 00:31:02;;;;;;;3.42;1.50;;;;;;;4.60;100.00;96259.63;5057301;28;20037;-60
2023/12/14 00:33:28;;;;;;;5.82;1.58;;;;;;;4.58;100.00;96259.06;5060342;28;20041;-59
2023/12/14 00:35:55;;;;;;;3.63;1.55;;;;;;;4.64;100.00;96263.44;5050345;28;20040;-59
2023/12/14 00:38:22;;;;;;;4.25;1.80;;;;;;;4.67;100.00;96265.66;5044287;28;20127;-60
2023/12/14 00:40:48;;;;;;;4.65;1.85;;;;;;;4.60;100.00;96269.56;5055164;28;20645;-60
2023/12/14 00:43:15;;;;;;;3.92;1.63;;;;;;;4.54;100.00;96280.16;5054491;28;20135;-60
2023/12/14 00:45:42;;;;;;;4.30;1.70;;;;;;;4.58;100.00;96272.47;5059188;28;20044;-60
2023/12/14 00:48:09;;;;;;;5.25;1.85;;;;;;;4.58;100.00;96282.38;5054266;28;20708;-60
2023/12/14 00:50:35;;;;;;;4.10;1.75;;;;;;;4.59;100.00;96281.31;5051610;28;20041;-60
2023/12/14 00:53:02;;;;;;;3.35;1.50;;;;;;;4.61;100.00;96288.06;5047606;28;20068;-60
2023/12/14 00:55:28;;;;;;;4.32;1.85;;;;;;;4.54;100.00;96284.72;5052628;28;20079;-59
2023/12/14 00:57:55;;;;;;;4.18;1.40;;;;;;;4.63;100.00;96288.66;5053701;28;20040;-59
2023/12/14 01:00:22;;;;;;;4.80;1.45;;;;;;;4.69;100.00;96290.34;5042401;28;20055;-60
2023/12/14 01:02:48;;;;;;;3.15;1.63;;;;;;;4.70;100.00;96291.19;5056786;28;20099;-60
2023/12/14 01:05:15;;;;;;;5.30;1.52;;;;;;;4.72;100.00;96299.78;5046782;28;20048;-60
2023/12/14 01:07:42;;;;;;;2.67;1.58;;;;;;;4.71;100.00;96298.16;5046131;28;20060;-60
2023/12/14 01:10:08;;;;;;;4.38;1.40;;;;;;;4.72;100.00;96305.16;5054025;28;20044;-60
2023/12/14 01:12:35;;;;;;;4.15;1.50;;;;;;;4.67;100.00;96305.06;5056192;28;20040;-60
2023/12/14 01:15:02;;;;;;;3.30;1.40;;;;;;;4.65;100.00;96316.03;5050308;28;20032;-60
2023/12/14 01:17:29;;;;;;;5.53;1.90;;;;;;;4.60;100.00;96315.94;5051184;28;20044;-60
2023/12/14 01:19:55;;;;;;;3.78;1.40;;;;;;;4.61;100.00;96327.47;5044927;28;20049;-60
2023/12/14 01:22:22;;;;;;;4.68;1.00;;;;;;;4.53;100.00;96337.53;5054604;28;20461;-61
2023/12/14 01:24:49;;;;;;;3.05;1.50;;;;;;;4.48;100.00;96341.97;5041075;28;20045;-61
2023/12/14 01:27:15;;;;;;;3.20;1.30;;;;;;;4.38;100.00;96347.94;5054700;28;20120;-60
2023/12/14 01:29:42;;;;;;;3.17;0.90;;;;;;;4.30;100.00;96357.16;5051629;28;20044;-60
2023/12/14 01:32:08;;;;;;;3.88;1.38;;;;;;;4.21;100.00;96355.91;5048904;28;20055;-60
2023/12/14 01:34:35;;;;;;;1.90;1.10;;;;;;;4.15;100.00;96363.03;5043276;28;20044;-60
2023/12/14 01:37:02;;;;;;;3.90;1.20;;;;;;;4.10;100.00;96363.75;5049714;28;20397;-61
2023/12/14 01:39:28;;;;;;;3.67;1.10;;;;;;;4.09;100.00;96382.72;5050054;28;20037;-60
2023/12/14 01:41:55;;;;;;;2.95;1.17;;;;;;;4.02;100.00;96375.63;5044649;28;20041;-61
2023/12/14 01:44:21;;;;;;;2.50;1.17;;;;;;;4.00;100.00;96383.09;5050788;28;20154;-61
2023/12/14 01:46:48;;;;;;;2.47;1.00;;;;;;;3.97;100.00;96396.94;5059781;28;20119;-60
2023/12/14 01:49:15;;;;;;;2.40;1.00;;;;;;;3.96;100.00;96399.84;5051391;28;20611;-60
2023/12/14 01:51:41;;;;;;;2.17;1.20;;;;;;;3.91;100.00;96403.25;5059974;28;20664;-60
2023/12/14 01:54:08;;;;;;;2.50;1.02;;;;;;;3.94;100.00;96402.75;5052222;28;20120;-60
2023/12/14 01:56:34;;;;;;;3.95;1.40;;;;;;;3.94;100.00;96404.63;5048327;28;20098;-60
2023/12/14 01:59:01;;;;;;;3.90;1.42;;;;;;;3.94;100.00;96400.06;5055164;28;20044;-60
2023/12/14 02:01:44;;;;;;;4.03;1.35;;;;;;;3.94;100.00;96415.34;5051117;28;20048;-61
2023/12/14 02:04:13;;;;;;;2.70;1.10;;;;;;;3.96;100.00;96411.38;5057016;28;20046;-61
2023/12/14 02:06:40;;;;;;;4.18;1.20;;;;;;;3.99;100.00;96412.78;5049513;28;20474;-60
2023/12/14 02:09:06;;;;;;;3.35;1.23;;;;;;;4.06;100.00;96416.16;5051287;28;20043;-60
2023/12/14 02:11:33;;;;;;;3.05;1.23;;;;;;;4.12;100.00;96417.06;5050858;28;20500;-60
2023/12/14 02:14:05;;;;;;;3.65;1.40;;;;;;;4.09;100.00;96421.03;5051888;28;20045;-61
2023/12/14 02:16:32;;;;;;;;;;;;;;;4.02;100.00;96423.84;5056085;28;20040;-60
2023/12/14 02:18:58;;;;;;;2.95;1.15;;;;;;;3.97;100.00;96426.41;5047720;28;19920;-60
2023/12/14 02:21:28;;;;;;;3.95;1.27;;;;;;;3.96;100.00;96431.97;5042845;28;20037;-59
2023/12/14 02:23:55;;;;;;;5.35;1.65;;;;;;;4.03;100.00;96440.72;5038168;28;20050;-63
2023/12/14 02:26:21;;;;;;;3.35;1.40;;;;;;;4.07;100.00;96433.84;5038796;28;20130;-60
2023/12/14 02:28:48;;;;;;;6.47;2.10;;;;;;;4.10;100.00;96443.28;5059357;28;20051;-60
2023/12/14 02:31:15;;;;;;;5.55;1.80;;;;;;;4.14;100.00;96439.09;5050092;28;20033;-60
2023/12/14 02:33:41;;;;;;;4.35;1.73;;;;;;;4.14;100.00;96441.78;5046227;28;20048;-59
2023/12/14 02:36:08;;;;;;;4.18;1.80;;;;;;;4.12;100.00;96452.72;5049357;28;20044;-60
2023/12/14 02:38:35;;;;;;;3.33;1.58;;;;;;;4.11;100.00;96453.78;5044694;28;20049;-59
2023/12/14 02:41:02;;;;;;;6.15;1.83;;;;;;;4.10;100.00;96464.72;5045097;28;20044;-60
2023/12/14 02:43:28;;;;;;;7.07;1.85;;;;;;;4.13;100.00;96466.94;5055461;28;20036;-59
2023/12/14 02:46:01;;;;;;;3.22;1.50;;;;;;;4.19;100.00;96467.84;5049355;28;20588;-60
2023/12/14 02:48:31;;;;;;;5.10;1.75;;;;;;;4.23;100.00;96461.81;5044289;28;20072;-60
2023/12/14 02:51:00;;;;;;;5.30;1.95;;;;;;;4.29;100.00;96468.94;5044242;28;20033;-59
2023/12/14 02:53:27;;;;;;;4.95;1.55;;;;;;;4.35;100.00;96464.47;5048097;28;20037;-60
2023/12/14 02:55:54;;;;;;;2.00;1.05;;;;;;;4.45;100.00;96465.78;5050737;28;20135;-60
2023/12/14 02:58:20;;;;;;;2.72;1.33;;;;;;;4.46;100.00;96460.16;5044029;28;20648;-60
2023/12/14 03:00:47;;;;;;;2.10;1.10;;;;;;;4.47;100.00;96466.34;5043755;28;20056;-60
2023/12/14 03:03:14;;;;;;;7.47;1.35;;;;;;;4.50;100.00;96465.88;5048848;28;20045;-60
2023/12/14 03:05:40;;;;;;;2.40;1.23;;;;;;;4.53;100.00;96474.25;5051812;28;20528;-60
2023/12/14 03:08:07;;;;;;;2.72;1.20;;;;;;;4.49;100.00;96465.03;5043645;28;20638;-60
2023/12/14 03:10:34;;;;;;;2.75;1.17;;;;;;;4.45;100.00;96476.50;5047048;28;20053;-60
2023/12/14 03:13:00;;;;;;;2.15;1.02;;;;;;;4.54;100.00;96472.41;5048063;28;20065;-60
2023/12/14 03:15:27;;;;;;;3.25;1.00;;;;;;;4.62;100.00;96476.56;5049372;28;20056;-60
2023/12/14 03:17:53;;;;;;;3.45;1.00;;;;;;;4.62;100.00;96472.03;5050097;28;20427;-60
2023/12/14 03:20:20;;;;;;;1.90;1.00;;;;;;;4.72;100.00;96482.13;5054505;28;20083;-60
2023/12/14 03:22:47;;;;;;;2.10;0.90;;;;;;;4.80;100.00;96486.34;5057380;28;20041;-60
2023/12/14 03:25:14;;;;;;;1.80;0.90;;;;;;;4.81;100.00;96474.56;5050539;28;20297;-60
2023/12/14 03:27:40;;;;;;;2.42;0.75;;;;;;;4.68;100.00;96480.97;5054257;28;20048;-60
2023/12/14 03:30:09;;;;;;;3.95;1.40;;;;;;;4.60;100.00;96481.38;5038456;28;20044;-60
2023/12/14 03:32:37;;;;;;;3.28;1.00;;;;;;;4.53;100.00;96484.16;5043023;28;20071;-60
2023/12/14 03:35:05;;;;;;;3.30;1.15;;;;;;;4.50;100.00;96493.47;5052154;28;20041;-60
2023/12/14 03:37:32;;;;;;;2.15;0.90;;;;;;;4.49;100.00;96501.78;5050838;28;20445;-60
2023/12/14 03:39:58;;;;;;;4.15;1.10;;;;;;;4.50;100.00;96500.72;5047654;28;20041;-60
2023/12/14 03:42:25;;;;;;;2.30;1.05;;;;;;;4.52;100.00;96504.78;5052105;28;20036;-60
2023/12/14 03:44:51;;;;;;;3.00;1.02;;;;;;;4.52;100.00;96512.00;5058559;28;20040;-60
2023/12/14 03:47:18;;;;;;;3.38;0.80;;;;;;;4.46;100.00;96511.06;5051954;28;20052;-60
2023/12/14 03:49:44;;;;;;;2.40;0.90;;;;;;;4.43;100.00;96517.72;5058958;28;20523;-60
2023/12/14 03:52:11;;;;;;;2.22;0.82;;;;;;;4.45;100.00;96514.81;5059280;28;20112;-60
2023/12/14 03:54:38;;;;;;;2.22;0.98;;;;;;;4.46;100.00;96527.16;5053232;28;20056;-60
2023/12/14 03:57:04;;;;;;;6.22;1.58;;;;;;;4.48;100.00;96535.81;5037826;28;20041;-60
2023/12/14 03:59:32;;;;;;;1.58;0.88;;;;;;;4.49;100.00;96532.06;5046507;28;20051;-60
2023/12/14 04:01:59;;;;;;;1.75;0.80;;;;;;;4.54;100.00;96542.09;5043527;28;20044;-60
2023/12/14 04:04:26;;;;;;;1.77;1.00;;;;;;;4.60;100.00;96549.19;5055174;28;20044;-60
2023/12/14 04:06:52;;;;;;;3.47;1.05;;;;;;;4.59;100.00;96549.44;5051095;28;21200;-60
2023/12/14 04:09:19;;;;;;;3.00;1.13;;;;;;;4.57;100.00;96562.25;5046153;28;20579;-60
2023/12/14 04:11:45;;;;;;;1.80;1.00;;;;;;;4.59;100.00;96563.66;5050787;28;20037;-60
2023/12/14 04:14:12;;;;;;;2.85;1.10;;;;;;;4.60;100.00;96562.59;5047664;28;20535;-60
2023/12/14 04:16:39;;;;;;;2.60;1.00;;;;;;;4.59;100.00;96568.19;5046323;28;20106;-60
2023/12/14 04:19:09;;;;;;;2.45;1.23;;;;;;;4.60;100.00;96572.53;5047401;28;20680;-60
2023/12/14 04:21:37;;;;;;;2.85;1.20;;;;;;;4.65;100.00;96584.16;5043492;28;20103;-60
2023/12/14 04:24:04;;;;;;;1.83;0.98;;;;;;;4.66;100.00;96575.09;5045287;28;20036;-60
2023/12/14 04:26:30;;;;;;;4.28;1.33;;;;;;;4.61;100.00;96577.63;5058946;28;20044;-60
2023/12/14 04:28:57;;;;;;;2.38;1.30;;;;;;;4.58;100.00;96588.84;5045982;28;20636;-60
2023/12/14 04:31:24;;;;;;;2.92;1.38;;;;;;;4.55;100.00;96598.19;5057863;28;20045;-60
2023/12/14 04:33:50;;;;;;;4.45;1.98;;;;;;;4.56;100.00;96601.66;5051998;28;20072;-61
2023/12/14 04:36:17;;;;;;;4.65;2.25;;;;;;;4.59;100.00;96608.41;5035092;28;20090;-60
2023/12/14 04:38:45;;;;;;;4.43;2.75;;;;;;;4.61;100.00;96606.34;5043434;28;20126;-60
2023/12/14 04:41:13;;;;;;;5.03;2.85;;;;;;;4.55;100.00;96606.22;5050034;28;20502;-60
2023/12/14 04:43:39;;;;;;;4.35;1.95;;;;;;;4.51;100.00;96621.13;5048248;28;20052;-60
2023/12/14 04:46:06;;;;;;;4.25;2.00;;;;;;;4.46;100.00;96636.28;5055315;28;20116;-60
2023/12/14 04:48:32;;;;;;;3.30;1.90;;;;;;;4.40;100.00;96636.16;5041795;28;20497;-60
2023/12/14 04:50:59;;;;;;;3.83;2.00;;;;;;;4.45;100.00;96640.81;5047336;28;20052;-60
2023/12/14 04:53:26;;;;;;;4.63;2.00;;;;;;;4.40;100.00;96644.19;5055941;28;20043;-60
2023/12/14 04:55:52;;;;;;;4.50;2.20;;;;;;;4.38;100.00;96650.81;5053400;28;20532;-60
2023/12/14 04:58:19;;;;;;;3.40;1.95;;;;;;;4.37;100.00;96655.38;5050752;28;20060;-60
2023/12/14 05:00:45;;;;;;;3.67;1.92;;;;;;;4.44;100.00;96652.59;5056778;28;20048;-60
2023/12/14 05:03:12;;;;;;;5.28;1.90;;;;;;;4.40;100.00;96659.44;5053181;28;20102;-60
2023/12/14 05:05:39;;;;;;;3.28;1.83;;;;;;;4.39;100.00;96663.19;5050540;28;20041;-60
2023/12/14 05:08:05;;;;;;;5.43;2.58;;;;;;;4.37;100.00;96663.41;5047838;28;20040;-60
2023/12/14 05:10:32;;;;;;;4.30;2.10;;;;;;;4.37;100.00;96675.97;5050116;28;20041;-60
2023/12/14 05:13:01;;;;;;;4.40;2.30;;;;;;;4.39;100.00;96674.72;5047837;28;20048;-60
2023/12/14 05:15:28;;;;;;;4.15;2.20;;;;;;;4.39;100.00;96674.72;5056510;28;20043;-60
2023/12/14 05:17:54;;;;;;;3.80;2.10;;;;;;;4.43;100.00;96691.16;5054704;28;20045;-59
2023/12/14 05:20:21;;;;;;;4.20;2.28;;;;;;;4.45;100.00;96691.75;5049593;28;20029;-60
2023/12/14 05:22:47;;;;;;;4.07;2.05;;;;;;;4.48;100.00;96688.63;5051706;28;20056;-60
2023/12/14 05:25:14;;;;;;;7.93;2.95;;;;;;;4.54;100.00;96697.59;5049597;28;20049;-60
2023/12/14 05:27:41;;;;;;;4.88;2.42;;;;;;;4.51;100.00;96701.56;5052230;28;20079;-60
2023/12/14 05:30:08;;;;;;;4.15;2.30;;;;;;;4.55;100.00;96708.09;5054373;28;20033;-60
2023/12/14 05:32:34;;;;;;;3.88;1.98;;;;;;;4.57;100.00;96709.72;5049461;28;20658;-60
2023/12/14 05:35:01;;;;;;;5.40;2.47;;;;;;;4.59;100.00;96715.66;5054565;28;20040;-59
2023/12/14 05:37:28;;;;;;;5.68;2.42;;;;;;;4.57;100.00;96725.81;5041221;28;20374;-60
2023/12/14 05:39:55;;;;;;;5.85;2.55;;;;;;;4.55;100.00;96718.81;5048488;28;20128;-60
2023/12/14 05:42:21;;;;;;;4.10;2.15;;;;;;;4.54;100.00;96727.09;5056678;28;20036;-60
2023/12/14 05:44:48;;;;;;;5.60;2.40;;;;;;;4.57;100.00;96736.53;5058098;28;20127;-60
2023/12/14 05:47:14;;;;;;;7.53;3.05;;;;;;;4.64;100.00;96753.34;5045431;28;20130;-60
2023/12/14 05:49:42;;;;;;;6.60;2.95;;;;;;;4.65;100.00;96755.78;5047480;28;20032;-60
2023/12/14 05:52:10;;;;;;;7.43;3.00;;;;;;;4.63;100.00;96757.06;5059856;28;20040;-60
2023/12/14 05:54:38;;;;;;;6.07;3.00;;;;;;;4.60;100.00;96749.50;5051094;28;20047;-61
2023/12/14 05:57:05;;;;;;;5.53;2.70;;;;;;;4.61;100.00;96748.44;5049427;28;20049;-60
2023/12/14 05:59:32;;;;;;;5.60;3.20;;;;;;;4.69;100.00;96782.97;5047992;28;20041;-60
2023/12/14 06:01:59;;;;;;;4.32;2.30;;;;;;;4.75;100.00;96787.41;5042260;28;20087;-61
2023/12/14 06:04:27;;;;;;;4.45;2.42;;;;;;;4.78;100.00;96797.69;5051296;28;20040;-61
2023/12/14 06:06:53;;;;;;;5.20;3.20;;;;;;;4.77;100.00;96787.19;5051181;28;20128;-61
2023/12/14 06:09:24;;;;;;;7.38;3.50;;;;;;;4.79;100.00;96795.84;5052991;28;20056;-60
2023/12/14 06:11:51;;;;;;;5.28;3.13;;;;;;;4.79;100.00;96795.84;5044480;28;20048;-60
2023/12/14 06:14:18;;;;;;;8.07;3.35;;;;;;;4.73;100.00;96792.22;5043254;28;20052;-61
2023/12/14 06:16:45;;;;;;;8.48;3.38;;;;;;;4.77;100.00;96788.03;5040419;28;20577;-60
2023/12/14 06:19:12;;;;;;;8.00;3.20;;;;;;;4.76;100.00;96785.56;5044840;28;20033;-60
2023/12/14 06:21:38;;;;;;;4.80;2.88;;;;;;;4.73;100.00;96778.81;5042661;28;20397;-60
2023/12/14 06:24:05;;;;;;;7.13;3.50;;;;;;;4.67;100.00;96791.25;5041876;28;20056;-60
2023/12/14 06:26:32;;;;;;;7.97;3.40;;;;;;;4.64;100.00;96802.44;5043952;28;20048;-60
2023/12/14 06:28:58;;;;;;;6.88;4.00;;;;;;;4.64;100.00;96815.03;5044558;28;20036;-60
2023/12/14 06:31:25;;;;;;;5.97;3.75;;;;;;;4.64;100.00;96815.84;5043422;28;20064;-60
2023/12/14 06:33:52;;;;;;;8.57;4.78;;;;;;;4.60;100.00;96820.03;5048679;28;20799;-61
2023/12/14 06:36:19;;;;;;;7.18;4.53;;;;;;;4.60;100.00;96827.25;5044466;28;20045;-60
2023/12/14 06:38:45;;;;;;;9.38;5.35;;;;;;;4.63;100.00;96841.03;5043878;28;20448;-59
2023/12/14 06:41:19;;;;;;;13.38;5.88;;;;;;;4.61;100.00;96847.66;5041717;28;20067;-61
2023/12/14 06:43:46;;;;;;;11.63;6.22;;;;;;;4.62;100.00;96851.97;5044788;28;20520;-60
2023/12/14 06:46:12;;;;;;;12.55;6.80;;;;;;;4.69;100.00;96855.41;5045398;28;20044;-61
2023/12/14 06:48:39;;;;;;;11.35;6.47;;;;;;;4.64;100.00;96850.69;5041591;28;20053;-61
2023/12/14 06:51:06;;;;;;;10.85;6.15;;;;;;;4.63;100.00;96858.97;5047038;28;20033;-61
2023/12/14 06:53:34;;;;;;;9.93;6.68;;;;;;;4.61;100.00;96866.44;5044742;28;20042;-60
2023/12/14 06:56:00;;;;;;;15.85;7.30;;;;;;;4.60;100.00;96880.91;5042710;28;20044;-61
2023/12/14 06:58:27;;;;;;;13.65;6.80;;;;;;;4.59;100.00;96880.06;5046714;28;20033;-61
2023/12/14 07:00:53;;;;;;;14.93;7.72;;;;;;;4.64;100.00;96893.59;5043517;28;20045;-61
2023/12/14 07:03:20;;;;;;;14.38;7.80;;;;;;;4.70;100.00;96907.97;5044329;28;20084;-60
2023/12/14 07:05:47;;;;;;;13.32;7.60;;;;;;;4.69;100.00;96909.03;5046755;28;20566;-60
2023/12/14 07:08:13;;;;;;;16.17;8.57;;;;;;;4.76;100.00;96930.41;5044469;28;20588;-61
2023/12/14 07:10:43;;;;;;;16.30;7.95;;;;;;;4.80;100.00;96948.50;5048974;28;20486;-60
2023/12/14 07:13:10;;;;;;;12.70;7.90;;;;;;;4.81;100.00;96941.28;5043717;28;20044;-60
2023/12/14 07:15:36;;;;;;;14.50;8.00;;;;;;;4.86;100.00;96945.97;5044374;28;20041;-60
2023/12/14 07:18:03;;;;;;;14.23;8.07;;;;;;;4.94;100.00;96951.03;5043518;28;20143;-62
2023/12/14 07:20:30;;;;;;;12.80;7.97;;;;;;;4.99;100.00;96961.06;5037967;28;20040;-60
2023/12/14 07:22:56;;;;;;;14.43;7.72;;;;;;;5.01;100.00;96961.69;5050559;28;20041;-60
2023/12/14 07:25:23;;;;;;;15.77;8.00;;;;;;;5.02;100.00;96956.06;5040387;28;20055;-60
2023/12/14 07:27:50;;;;;;;14.90;8.25;;;;;;;5.05;100.00;96958.28;5051461;28;20055;-61
2023/12/14 07:30:17;;;;;;;14.02;8.38;;;;;;;5.04;100.00;96958.53;5046619;28;20033;-60
2023/12/14 07:32:44;;;;;;;13.65;8.63;;;;;;;5.10;100.00;96972.91;5051570;28;20572;-61
2023/12/14 07:35:11;;;;;;;15.55;8.48;;;;;;;5.09;100.00;96966.72;5045265;28;20608;-60
2023/12/14 07:37:38;;;;;;;15.05;9.20;;;;;;;5.15;100.00;96973.88;5043767;28;20420;-61
2023/12/14 07:40:05;;;;;;;15.20;9.18;;;;;;;5.20;100.00;96976.69;5046611;28;20067;-60
2023/12/14 07:42:31;;;;;;;15.18;9.68;;;;;;;5.22;100.00;96976.47;5045656;28;20033;-61
2023/12/14 07:44:59;;;;;;;15.38;8.85;;;;;;;5.18;100.00;96962.69;5047361;28;20076;-60
2023/12/14 07:47:25;;;;;;;17.55;9.35;;;;;;;5.24;100.00;96987.81;5042520;28;20386;-61
2023/12/14 07:49:52;;;;;;;16.30;9.38;;;;;;;5.17;100.00;96970.97;5048106;28;20063;-58
2023/12/14 07:52:19;;;;;;;16.27;9.70;;;;;;;5.08;100.00;96962.38;5043170;28;20044;-59
2023/12/14 07:54:45;;;;;;;16.27;8.88;;;;;;;5.09;100.00;96969.41;5042229;28;20045;-59
2023/12/14 07:57:12;;;;;;;15.32;7.85;;;;;;;5.04;100.00;96958.53;5049088;28;20737;-60
2023/12/14 07:59:39;;;;;;;14.77;8.25;;;;;;;5.05;100.00;96969.03;5042762;28;20052;-59
2023/12/14 08:02:05;;;;;;;20.00;9.85;;;;;;;5.07;100.00;96971.50;5048568;28;20052;-60
2023/12/14 08:04:33;;;;;;;14.68;8.52;;;;;;;5.15;100.00;96989.13;5044414;28;20055;-59
2023/12/14 08:07:00;;;;;;;14.75;8.80;;;;;;;5.24;100.00;96998.53;5046306;28;20040;-59
2023/12/14 08:09:26;;;;;;;15.88;9.38;;;;;;;5.32;100.00;96997.41;5049351;28;20045;-59
2023/12/14 08:11:53;;;;;;;14.98;8.60;;;;;;;5.31;100.00;96985.03;5044675;28;20125;-58
2023/12/14 08:14:19;;;;;;;14.20;8.73;;;;;;;5.38;100.00;97001.84;5048424;28;20133;-53
2023/12/14 08:16:46;;;;;;;13.38;8.77;;;;;;;5.44;100.00;97008.16;5048487;28;20049;-53
2023/12/14 08:19:13;;;;;;;17.88;9.88;;;;;;;5.41;100.00;97008.63;5050332;28;20040;-55
2023/12/14 08:21:39;;;;;;;16.67;9.05;;;;;;;5.40;100.00;97010.50;5046273;28;20052;-52
2023/12/14 08:24:07;;;;;;;16.77;9.57;;;;;;;5.45;100.00;97010.63;5047959;28;20123;-54
2023/12/14 08:26:33;;;;;;;20.67;10.35;;;;;;;5.47;100.00;97002.34;5049408;28;20053;-54
2023/12/14 08:29:00;;;;;;;19.05;10.82;;;;;;;5.46;100.00;97006.91;5049251;28;20044;-55
2023/12/14 08:31:26;;;;;;;18.42;11.02;;;;;;;5.51;100.00;97013.44;5047464;28;20425;-56
2023/12/14 08:33:53;;;;;;;20.38;10.30;;;;;;;5.58;100.00;97014.19;5041913;28;20049;-55
2023/12/14 08:36:20;;;;;;;19.42;10.40;;;;;;;5.58;100.00;97020.38;5046473;28;20069;-61
2023/12/14 08:38:46;;;;;;;18.58;10.95;;;;;;;5.59;100.00;97023.88;5041857;28;20064;-62
2023/12/14 08:41:16;;;;;;;19.38;10.63;;;;;;;5.62;100.00;97033.34;5043325;28;20373;-62
2023/12/14 08:43:43;;;;;;;19.42;9.77;;;;;;;5.67;100.00;97036.16;5046615;28;20049;-62
2023/12/14 08:46:10;;;;;;;21.10;9.75;;;;;;;5.67;100.00;97036.97;5052494;28;20044;-62
2023/12/14 08:48:37;;;;;;;19.92;9.73;;;;;;;5.65;100.00;97035.56;5057154;28;20052;-61
2023/12/14 08:51:05;;;;;;;22.42;11.63;;;;;;;5.67;100.00;97045.03;5044241;28;20033;-61
2023/12/14 08:53:32;;;;;;;18.58;9.82;;;;;;;5.73;100.00;97049.50;5047978;28;20462;-60
2023/12/14 08:55:58;;;;;;;18.70;9.77;;;;;;;5.71;100.00;97061.50;5043374;28;20102;-61
2023/12/14 08:58:25;;;;;;;16.75;9.55;;;;;;;5.70;100.00;97060.72;5046216;28;20041;-62
2023/12/14 09:00:52;;;;;;;16.27;9.60;;;;;;;5.82;100.00;97066.13;5049220;28;20044;-62
2023/12/14 09:03:19;;;;;;;17.20;9.85;;;;;;;5.80;100.00;97070.91;5054270;28;20068;-62
2023/12/14 09:05:46;;;;;;;14.95;9.52;;;;;;;5.85;100.00;97072.91;5049083;28;20659;-63
2023/12/14 09:08:13;;;;;;;17.35;10.10;;;;;;;5.85;100.00;97080.97;5048202;28;20055;-62
2023/12/14 09:10:39;;;;;;;16.80;9.23;;;;;;;5.93;100.00;97082.53;5048660;28;20065;-62
2023/12/14 09:13:06;;;;;;;14.63;9.15;;;;;;;5.89;100.00;97086.72;5052421;28;20503;-60
2023/12/14 09:15:33;;;;;;;17.00;9.27;;;;;;;5.93;100.00;97093.28;5046515;28;20145;-62
2023/12/14 09:18:00;;;;;;;16.90;7.75;;;;;;;5.92;100.00;97092.44;5049924;28;20068;-62
2023/12/14 09:20:27;;;;;;;14.65;7.90;;;;;;;5.88;100.00;97090.44;5051181;28;20047;-62
2023/12/14 09:22:54;;;;;;;14.57;8.15;;;;;;;5.88;100.00;97095.81;5055534;28;20095;-61
2023/12/14 09:25:21;;;;;;;12.80;7.57;;;;;;;6.02;100.00;97105.34;5043987;28;20669;-61
2023/12/14 09:27:47;;;;;;;13.15;7.75;;;;;;;6.08;100.00;97107.13;5053722;28;20048;-62
2023/12/14 09:30:14;;;;;;;13.60;8.07;;;;;;;6.07;100.00;97113.56;5056823;28;20048;-62
2023/12/14 09:32:42;;;;;;;14.40;8.30;;;;;;;6.13;100.00;97111.81;5047506;28;21461;-60
2023/12/14 09:35:09;;;;;;;13.90;8.23;;;;;;;6.11;100.00;97127.34;5048623;28;20044;-59
2023/12/14 09:37:35;;;;;;;14.23;8.65;;;;;;;6.19;100.00;97127.03;5050210;28;20618;-62
2023/12/14 09:40:03;;;;;;;16.60;7.65;;;;;;;6.20;100.00;97128.66;5046671;28;20131;-62
2023/12/14 09:42:36;;;;;;;13.63;8.30;;;;;;;6.20;100.00;97133.22;5050155;28;20492;-61
2023/12/14 09:45:04;;;;;;;13.65;6.90;;;;;;;6.22;100.00;97131.94;5050043;28;20503;-61
2023/12/14 09:47:30;;;;;;;12.05;7.82;;;;;;;6.24;100.00;97132.53;5043817;28;20052;-61
2023/12/14 09:49:59;;;;;;;10.93;7.10;;;;;;;6.23;100.00;97125.50;5046813;28;20128;-60
2023/12/14 09:52:26;;;;;;;13.13;6.32;;;;;;;6.36;100.00;97132.56;5049833;28;20044;-61
2023/12/14 09:54:52;;;;;;;12.02;7.68;;;;;;;6.44;100.00;97128.72;5048723;28;20077;-61
2023/12/14 09:57:22;;;;;;;9.73;6.43;;;;;;;6.49;100.00;97138.78;5042909;28;20045;-61
2023/12/14 09:59:53;;;;;;;11.65;6.90;;;;;;;6.58;100.00;97145.47;5041281;28;20071;-61
2023/12/14 10:02:25;;;;;;;11.07;7.03;;;;;;;6.74;100.00;97146.66;5041400;28;20041;-61
2023/12/14 10:04:51;;;;;;;;;;;;;;;6.88;100.00;97141.03;5042568;28;20044;-61
2023/12/14 10:07:19;;;;;;;11.80;6.03;;;;;;;6.87;100.00;97153.69;5042479;28;19925;-61
2023/12/14 10:09:46;;;;;;;8.32;4.97;;;;;;;6.79;100.00;97163.97;5043689;28;20144;-62
2023/12/14 10:12:13;;;;;;;9.55;5.20;;;;;;;6.80;100.00;97163.75;5041134;28;20053;-62
2023/12/14 10:14:39;;;;;;;12.77;6.93;;;;;;;6.61;100.00;97163.84;5041417;28;20681;-62
2023/12/14 10:17:21;;;;;;;16.75;9.80;;;;;;;6.63;100.00;97160.91;5042924;28;20523;-62
2023/12/14 10:19:49;;;;;;;9.13;5.55;;;;;;;6.63;100.00;97158.22;5043543;28;20581;-62
2023/12/14 10:22:17;;;;;;;11.98;5.95;;;;;;;6.67;100.00;97172.03;5041962;28;20041;-61
2023/12/14 10:24:46;;;;;;;9.68;5.93;;;;;;;6.61;100.00;97177.31;5042165;28;20099;-60
2023/12/14 10:27:16;;;;;;;10.35;7.13;;;;;;;6.56;100.00;97171.78;5044559;28;20067;-61
2023/12/14 10:29:45;;;;;;;9.37;6.10;;;;;;;6.58;100.00;97185.81;5042453;28;20045;-61
2023/12/14 10:32:12;;;;;;;13.35;7.25;;;;;;;6.61;100.00;97185.38;5053040;28;20123;-61
2023/12/14 10:34:40;;;;;;;10.25;6.85;;;;;;;6.62;100.00;97184.31;5046067;28;20072;-61
2023/12/14 10:37:09;;;;;;;11.30;6.32;;;;;;;6.52;100.00;97185.94;5057595;28;20068;-62
2023/12/14 10:39:37;;;;;;;13.60;7.55;;;;;;;6.62;100.00;97191.56;5048755;28;20452;-60
2023/12/14 10:42:05;;;;;;;9.57;5.05;;;;;;;6.66;100.00;97181.97;5044211;28;20065;-60
2023/12/14 10:44:46;;;;;;;10.80;5.50;;;;;;;6.63;100.00;97194.00;5043020;28;20076;-60
2023/12/14 10:47:33;;;;;;;10.63;7.53;;;;;;;6.66;100.00;97190.03;5043562;28;20043;-60
2023/12/14 10:50:01;;;;;;;9.70;6.25;;;;;;;6.67;100.00;97202.44;5053574;28;20435;-61
2023/12/14 10:52:29;;;;;;;10.23;5.93;;;;;;;6.83;100.00;97198.28;5046357;28;20049;-61
2023/12/14 10:55:00;;;;;;;9.88;6.15;;;;;;;6.74;100.00;97199.63;5048393;28;20072;-61
2023/12/14 10:57:28;;;;;;;9.52;6.55;;;;;;;6.69;100.00;97207.59;5044748;28;20103;-61
2023/12/14 10:59:59;;;;;;;13.50;8.02;;;;;;;6.60;100.00;97204.44;5048163;28;20645;-61
2023/12/14 11:02:26;;;;;;;10.65;6.22;;;;;;;6.47;100.00;97208.94;5048936;28;20045;-61
2023/12/14 11:04:58;;;;;;;11.05;5.13;;;;;;;6.14;100.00;97212.09;5052374;28;20072;-61
2023/12/14 11:07:44;;;;;;;7.57;3.40;;;;;;;5.90;100.00;97214.66;5046339;28;20048;-62
2023/12/14 11:10:14;;;;;;;7.72;4.00;;;;;;;5.72;100.00;97216.31;5041559;28;20551;-61
2023/12/14 11:13:12;;;;;;;4.65;2.70;;;;;;;5.78;100.00;97228.81;5044512;28;20410;-61
2023/12/14 11:15:40;;;;;;;5.45;2.40;;;;;;;5.58;100.00;97227.19;5045400;28;20048;-61
2023/12/14 11:18:09;;;;;;;4.55;2.15;;;;;;;5.59;100.00;97226.16;5051986;28;20467;-61
2023/12/14 11:20:45;;;;;;;6.00;2.13;;;;;;;5.56;100.00;97229.28;5040832;28;20041;-61
2023/12/14 11:23:33;;;;;;;8.13;3.85;;;;;;;5.44;100.00;97229.19;5043910;28;20657;-61
2023/12/14 11:26:03;;;;;;;4.55;1.90;;;;;;;5.44;100.00;97234.56;5041797;28;20067;-61
2023/12/14 11:28:34;;;;;;;4.53;2.47;;;;;;;5.57;100.00;97222.84;5048702;28;20057;-61
2023/12/14 11:31:05;;;;;;;5.93;2.50;;;;;;;5.65;100.00;97237.03;5050445;28;20040;-61
2023/12/14 11:33:35;;;;;;;3.63;1.90;;;;;;;5.67;100.00;97248.38;5043387;28;20120;-64