Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:29;;;;;;;14.05;9.45;;;2.90;99.90;;;;;;5271674;28;20024;-77
2022/01/31 00:04:00;;;;;;;12.55;8.02;;;2.80;99.90;;;;;;5271588;28;20035;-78
2022/01/31 00:06:31;;;;;;;12.48;8.50;;;2.80;99.90;;;;;;5271687;28;20020;-78
2022/01/31 00:09:02;;;;;;;13.18;8.77;;;2.80;99.90;;;;;;5271534;28;20056;-77
2022/01/31 00:11:41;;;;;;;20.65;9.20;;;2.90;99.90;;;;;;5270353;28;20035;-78
2022/01/31 00:14:29;;;;;;;14.50;8.93;;;2.70;99.90;;;;;;5271412;28;20024;-79
2022/01/31 00:17:01;;;;;;;17.85;9.98;;;2.80;99.90;;;;;;5271338;28;20609;-77
2022/01/31 00:19:32;;;;;;;16.35;8.65;;;2.90;99.90;;;;;;5270858;28;20056;-78
2022/01/31 00:22:04;;;;;;;13.80;8.15;;;2.80;99.90;;;;;;5271275;28;20040;-78
2022/01/31 00:24:35;;;;;;;15.65;8.95;;;2.80;99.90;;;;;;5271070;28;20073;-78
2022/01/31 00:27:08;;;;;;;16.88;9.07;;;2.80;99.90;;;;;;5271104;28;20024;-78
2022/01/31 00:29:39;;;;;;;12.60;8.70;;;2.80;99.90;;;;;;5271132;28;20028;-78
2022/01/31 00:32:10;;;;;;;18.42;8.82;;;2.90;99.90;;;;;;5270865;28;20043;-77
2022/01/31 00:34:40;;;;;;;16.15;9.13;;;2.90;99.90;;;;;;5269725;28;20020;-78
2022/01/31 00:37:11;;;;;;;13.82;8.40;;;2.90;99.90;;;;;;5270945;28;20024;-78
2022/01/31 00:39:42;;;;;;;15.70;9.75;;;2.80;99.90;;;;;;5270806;28;20490;-78
2022/01/31 00:42:13;;;;;;;23.52;10.27;;;2.70;99.90;;;;;;5269626;28;20069;-78
2022/01/31 00:44:50;;;;;;;19.67;10.57;;;2.40;99.90;;;;;;5270753;28;20349;-78
2022/01/31 00:47:24;;;;;;;27.70;14.25;;;2.60;99.90;;;;;;5270726;28;20360;-78
2022/01/31 00:52:37;;;;;;;35.40;18.20;;;2.10;99.90;;;;;;5270522;28;20365;-78
2022/01/31 00:55:10;;;;;;;26.65;14.40;;;1.80;99.90;;;;;;5270432;28;20020;-78
2022/01/31 00:57:41;;;;;;;31.98;16.05;;;1.90;99.90;;;;;;5270471;28;20024;-79
2022/01/31 01:00:14;;;;;;;26.30;14.35;;;1.80;99.90;;;;;;5270436;28;20021;-78
2022/01/31 01:02:45;;;;;;;25.92;14.70;;;1.70;99.90;;;;;;5270448;28;20114;-78
2022/01/31 01:05:16;;;;;;;25.40;14.10;;;1.60;99.90;;;;;;5270356;28;20027;-78
2022/01/31 01:07:47;;;;;;;20.67;11.25;;;1.50;99.90;;;;;;5270440;28;20468;-78
2022/01/31 01:10:19;;;;;;;18.08;10.18;;;1.20;99.90;;;;;;5269041;28;20481;-78
2022/01/31 01:12:50;;;;;;;18.30;10.68;;;1.40;99.90;;;;;;5270104;28;20039;-78
2022/01/31 01:15:21;;;;;;;19.55;10.43;;;1.20;99.90;;;;;;5270190;28;20503;-77
2022/01/31 01:17:52;;;;;;;16.92;10.70;;;1.10;99.90;;;;;;5269962;28;20028;-78
2022/01/31 01:20:24;;;;;;;17.55;10.75;;;1.10;99.90;;;;;;5269689;28;20048;-78
2022/01/31 01:22:55;;;;;;;21.60;11.35;;;1.10;99.90;;;;;;5269861;28;20658;-78
2022/01/31 01:25:25;;;;;;;18.02;11.00;;;0.70;99.90;;;;;;5269973;28;20482;-78
2022/01/31 01:27:56;;;;;;;18.60;11.20;;;0.70;99.90;;;;;;5269881;28;20020;-78
2022/01/31 01:30:27;;;;;;;18.15;10.73;;;0.70;99.90;;;;;;5269950;28;20053;-79
2022/01/31 01:33:04;;;;;;;18.88;10.73;;;0.90;99.90;;;;;;5269632;28;20039;-78
2022/01/31 01:35:38;;;;;;;22.20;11.32;;;0.50;99.90;;;;;;5269808;28;20056;-78
2022/01/31 01:38:09;;;;;;;20.08;11.45;;;0.40;99.90;;;;;;5268458;28;20032;-78
2022/01/31 01:40:41;;;;;;;19.85;11.35;;;0.30;99.90;;;;;;5269614;28;20035;-78
2022/01/31 01:43:14;;;;;;;22.27;13.20;;;0.10;99.90;;;;;;5269640;28;20025;-78
2022/01/31 01:45:44;;;;;;;27.60;14.50;;;0.20;99.90;;;;;;5269652;28;20110;-78
2022/01/31 01:48:15;;;;;;;26.02;15.30;;;0.00;99.90;;;;;;5269593;28;20479;-78
2022/01/31 01:50:47;;;;;;;27.52;14.88;;;0.10;99.90;;;;;;5269380;28;20636;-78
2022/01/31 01:53:19;;;;;;;28.77;16.30;;;0.00;99.90;;;;;;5269556;28;20039;-78
2022/01/31 01:55:52;;;;;;;27.83;15.98;;;0.00;99.90;;;;;;5268130;28;20115;-79
2022/01/31 01:58:25;;;;;;;37.83;16.23;;;0.10;99.90;;;;;;5269436;28;20474;-78
2022/01/31 02:00:59;;;;;;;36.08;19.45;;;0.20;99.90;;;;;;5269355;28;20028;-78
2022/01/31 02:03:31;;;;;;;29.92;16.13;;;-0.20;99.90;;;;;;5269352;28;20367;-78
2022/01/31 02:06:04;;;;;;;28.63;16.48;;;0.00;99.90;;;;;;5267905;28;20024;-78
2022/01/31 02:08:42;;;;;;;30.65;16.40;;;-0.30;99.90;;;;;;5269260;28;20370;-78
2022/01/31 02:11:13;;;;;;;26.17;15.23;;;-0.40;99.90;;;;;;5269071;28;20028;-78
2022/01/31 02:13:45;;;;;;;31.05;16.98;;;-0.30;99.90;;;;;;5269131;28;20055;-78
2022/01/31 02:16:17;;;;;;;20.90;13.15;;;-0.40;99.90;;;;;;5269071;28;20042;-78
2022/01/31 02:18:51;;;;;;;24.90;14.05;;;-0.50;99.90;;;;;;5269037;28;20036;-78
2022/01/31 02:21:21;;;;;;;25.80;14.52;;;-0.50;99.90;;;;;;5268967;28;20052;-79
2022/01/31 02:23:53;;;;;;;25.83;14.70;;;-0.40;99.90;;;;;;5268929;28;20466;-78
2022/01/31 02:26:24;;;;;;;25.58;13.77;;;-0.60;99.90;;;;;;5267733;28;20032;-78
2022/01/31 02:28:56;;;;;;;27.33;13.80;;;-0.50;99.90;;;;;;5267772;28;20414;-78
2022/01/31 02:31:27;;;;;;;27.33;15.88;;;-0.60;99.90;;;;;;5268793;28;20024;-78
2022/01/31 02:33:58;;;;;;;25.88;14.75;;;-0.60;99.90;;;;;;5268745;28;20036;-78
2022/01/31 02:36:29;;;;;;;25.88;14.38;;;-0.50;99.90;;;;;;5268542;28;20017;-78
2022/01/31 02:39:00;;;;;;;30.00;14.85;;;-0.70;99.90;;;;;;5268837;28;20026;-78
2022/01/31 02:41:31;;;;;;;23.08;13.65;;;-0.80;99.90;;;;;;5268915;28;20052;-78
2022/01/31 02:44:02;;;;;;;25.45;14.52;;;-0.60;99.90;;;;;;5268689;28;20025;-78
2022/01/31 02:46:33;;;;;;;25.13;13.35;;;-0.90;99.90;;;;;;5268796;28;20020;-78
2022/01/31 02:49:04;;;;;;;24.75;13.52;;;-0.40;99.90;;;;;;5268612;28;20024;-78
2022/01/31 02:51:34;;;;;;;27.30;15.15;;;-0.70;99.90;;;;;;5268567;28;20506;-79
2022/01/31 02:54:07;;;;;;;25.40;14.63;;;-0.70;99.90;;;;;;5267479;28;20051;-78
2022/01/31 02:56:40;;;;;;;28.50;15.00;;;-0.50;99.90;;;;;;5268670;28;20019;-78
2022/01/31 02:59:11;;;;;;;29.65;14.40;;;-0.50;99.90;;;;;;5268747;28;20578;-79
2022/01/31 03:01:42;;;;;;;24.25;14.35;;;-0.60;99.90;;;;;;5268662;28;20051;-78
2022/01/31 03:04:13;;;;;;;25.48;13.98;;;-0.60;99.90;;;;;;5268593;28;20043;-77
2022/01/31 03:06:49;;;;;;;25.10;14.35;;;-0.50;99.90;;;;;;5268661;28;20357;-78
2022/01/31 03:09:19;;;;;;;24.58;13.30;;;-0.80;99.90;;;;;;5267399;28;20029;-78
2022/01/31 03:11:51;;;;;;;23.15;12.32;;;-1.00;99.90;;;;;;5268302;28;20032;-78
2022/01/31 03:14:22;;;;;;;25.08;12.77;;;-0.70;99.90;;;;;;5268463;28;20036;-78
2022/01/31 03:16:53;;;;;;;26.65;14.05;;;-0.80;99.90;;;;;;5268488;28;20035;-78
2022/01/31 03:19:24;;;;;;;25.58;14.60;;;-0.80;99.90;;;;;;5268216;28;20107;-77
2022/01/31 03:21:54;;;;;;;27.05;14.02;;;-0.90;99.90;;;;;;5268506;28;20127;-78
2022/01/31 03:24:25;;;;;;;25.67;14.68;;;-0.90;99.90;;;;;;5268235;28;20034;-78
2022/01/31 03:26:56;;;;;;;23.42;13.68;;;-0.90;99.90;;;;;;5267209;28;20114;-78
2022/01/31 03:29:27;;;;;;;22.92;13.05;;;-0.70;99.90;;;;;;5268413;28;20076;-79
2022/01/31 03:31:58;;;;;;;25.17;13.45;;;-0.80;99.90;;;;;;5267040;28;20483;-79
2022/01/31 03:34:29;;;;;;;22.05;12.23;;;-0.30;99.90;;;;;;5268224;28;20028;-79
2022/01/31 03:37:00;;;;;;;23.98;13.50;;;-0.50;99.90;;;;;;5267128;28;20379;-78
2022/01/31 03:39:31;;;;;;;24.00;12.52;;;-0.70;99.90;;;;;;5268261;28;20020;-79
2022/01/31 03:42:03;;;;;;;21.58;13.35;;;-0.80;99.90;;;;;;5268248;28;20024;-79
2022/01/31 03:44:34;;;;;;;24.05;12.55;;;-1.00;99.90;;;;;;5268259;28;20391;-78
2022/01/31 03:47:05;;;;;;;21.45;11.40;;;-0.70;99.90;;;;;;5269205;28;20032;-77
2022/01/31 03:49:36;;;;;;;20.20;11.13;;;-0.40;99.90;;;;;;5270632;28;20025;-79
2022/01/31 03:52:07;;;;;;;21.48;12.40;;;-0.80;99.90;;;;;;5271724;28;20035;-76
2022/01/31 03:54:38;;;;;;;22.73;12.93;;;-0.90;99.90;;;;;;5271931;28;20024;-78
2022/01/31 03:57:09;;;;;;;21.88;12.07;;;-0.70;99.90;;;;;;5271892;28;20490;-79
2022/01/31 03:59:40;;;;;;;26.17;12.45;;;-0.80;99.90;;;;;;5271946;28;20588;-77
2022/01/31 04:02:11;;;;;;;28.92;12.93;;;-0.50;99.90;;;;;;5271662;28;20107;-78
2022/01/31 04:04:42;;;;;;;23.85;12.52;;;-0.70;99.90;;;;;;5270360;28;20020;-79
2022/01/31 04:07:12;;;;;;;26.15;13.13;;;-0.70;99.90;;;;;;5271568;28;20028;-79
2022/01/31 04:09:43;;;;;;;23.30;12.07;;;-0.70;99.90;;;;;;5271627;28;20064;-78
2022/01/31 04:12:14;;;;;;;27.63;12.45;;;-0.70;99.90;;;;;;5271322;28;20101;-78
2022/01/31 04:14:45;;;;;;;22.10;12.52;;;-0.70;99.90;;;;;;5271340;28;20020;-78
2022/01/31 04:17:19;;;;;;;21.55;12.25;;;-0.60;99.90;;;;;;5271326;28;20103;-79
2022/01/31 04:19:51;;;;;;;29.50;12.00;;;-0.60;99.90;;;;;;5269946;28;20514;-78
2022/01/31 04:22:24;;;;;;;21.38;12.05;;;-0.80;99.90;;;;;;5271343;28;20024;-79
2022/01/31 04:24:59;;;;;;;20.73;11.27;;;-0.90;99.90;;;;;;5271338;28;20121;-79
2022/01/31 04:27:43;;;;;;;26.40;12.25;;;-0.90;99.90;;;;;;5271227;28;20016;-78
2022/01/31 04:30:15;;;;;;;23.10;12.13;;;-0.80;99.90;;;;;;5270146;28;20463;-79
2022/01/31 04:32:46;;;;;;;20.15;10.70;;;-0.70;99.90;;;;;;5270942;28;20055;-78
2022/01/31 04:35:17;;;;;;;18.17;10.25;;;-0.80;99.90;;;;;;5269843;28;20028;-79
2022/01/31 04:37:48;;;;;;;22.85;12.07;;;-0.70;99.90;;;;;;5271038;28;20024;-77
2022/01/31 04:40:19;;;;;;;20.95;12.20;;;-0.90;99.90;;;;;;5270972;28;20016;-78
2022/01/31 04:42:50;;;;;;;22.50;10.93;;;-0.80;99.90;;;;;;5270860;28;20032;-78
2022/01/31 04:45:21;;;;;;;19.90;11.07;;;-0.90;99.90;;;;;;5270882;28;20031;-79
2022/01/31 04:47:51;;;;;;;21.63;11.65;;;-1.00;99.90;;;;;;5269504;28;20024;-79
2022/01/31 04:50:22;;;;;;;20.08;10.30;;;-1.20;99.90;;;;;;5270632;28;20425;-78
2022/01/31 04:52:53;;;;;;;20.20;10.95;;;-1.10;99.90;;;;;;5270438;28;20038;-77
2022/01/31 04:55:24;;;;;;;21.20;10.32;;;-1.20;99.90;;;;;;5270680;28;20481;-77
2022/01/31 04:57:55;;;;;;;23.90;10.23;;;-1.10;99.90;;;;;;5270117;28;20020;-79
2022/01/31 05:00:26;;;;;;;23.90;10.68;;;-1.00;99.90;;;;;;5269405;28;20529;-77
2022/01/31 05:02:57;;;;;;;25.60;10.02;;;-0.90;99.90;;;;;;5270462;28;20035;-77
2022/01/31 05:05:27;;;;;;;20.08;10.05;;;-0.60;99.90;;;;;;5270355;28;20418;-79
2022/01/31 05:07:58;;;;;;;18.10;9.35;;;-0.80;99.90;;;;;;5270309;28;20024;-77
2022/01/31 05:10:29;;;;;;;18.33;9.43;;;-0.70;99.90;;;;;;5270280;28;20081;-79
2022/01/31 05:13:01;;;;;;;18.17;8.68;;;-1.00;99.90;;;;;;5269975;28;20487;-78
2022/01/31 05:15:32;;;;;;;18.33;9.60;;;-1.00;99.90;;;;;;5270190;28;20020;-80
2022/01/31 05:18:03;;;;;;;16.58;8.88;;;-1.10;99.90;;;;;;5270191;28;20073;-78
2022/01/31 05:20:34;;;;;;;22.85;9.40;;;-1.10;99.90;;;;;;5268542;28;20112;-78
2022/01/31 05:23:06;;;;;;;18.27;9.63;;;-1.10;99.90;;;;;;5270072;28;20118;-81
2022/01/31 05:25:37;;;;;;;22.45;10.82;;;-1.40;99.90;;;;;;5270023;28;20056;-80
2022/01/31 05:28:08;;;;;;;20.80;9.77;;;-1.30;99.90;;;;;;5269959;28;20099;-77
2022/01/31 05:30:39;;;;;;;17.20;9.45;;;-1.10;99.90;;;;;;5268721;28;20108;-78
2022/01/31 05:33:10;;;;;;;21.45;9.93;;;-1.30;99.90;;;;;;5269714;28;20063;-76
2022/01/31 05:35:40;;;;;;;29.05;9.77;;;-0.90;99.90;;;;;;5269722;28;20115;-79
2022/01/31 05:38:12;;;;;;;19.23;10.23;;;-0.90;99.90;;;;;;5269818;28;20056;-80
2022/01/31 05:40:43;;;;;;;15.13;8.82;;;-1.10;99.90;;;;;;5269661;28;20024;-77
2022/01/31 05:43:16;;;;;;;18.05;9.55;;;-1.10;99.90;;;;;;5269739;28;20016;-77
2022/01/31 05:45:47;;;;;;;18.17;9.10;;;-1.00;99.90;;;;;;5269509;28;20032;-77
2022/01/31 05:48:19;;;;;;;19.15;9.85;;;-1.00;99.90;;;;;;5269711;28;20012;-78
2022/01/31 05:50:50;;;;;;;16.13;9.18;;;-0.90;99.90;;;;;;5269329;28;20075;-81
2022/01/31 05:53:22;;;;;;;24.02;9.38;;;-1.20;99.90;;;;;;5269321;28;20032;-77
2022/01/31 05:55:53;;;;;;;21.88;9.27;;;-1.10;99.90;;;;;;5269352;28;20032;-77
2022/01/31 05:58:24;;;;;;;16.25;9.18;;;-1.30;99.90;;;;;;5269484;28;20471;-77
2022/01/31 06:00:55;;;;;;;20.65;9.05;;;-1.20;99.90;;;;;;5269298;28;20024;-76
2022/01/31 06:03:26;;;;;;;17.73;9.15;;;-1.10;99.90;;;;;;5269383;28;20016;-80
2022/01/31 06:05:57;;;;;;;17.67;9.20;;;-1.00;99.90;;;;;;5269311;28;20020;-76
2022/01/31 06:08:28;;;;;;;19.15;8.75;;;-0.80;99.90;;;;;;5269296;28;20372;-78
2022/01/31 06:11:00;;;;;;;17.08;8.38;;;-0.50;99.90;;;;;;5268367;28;20020;-77
2022/01/31 06:13:33;;;;;;;14.23;7.95;;;-0.30;99.90;;;;;;5269170;28;20055;-77
2022/01/31 06:16:04;;;;;;;14.43;8.13;;;0.00;99.90;;;;;;5268984;28;20020;-77
2022/01/31 06:18:36;;;;;;;17.00;8.23;;;0.00;99.90;;;;;;5269050;28;20031;-77
2022/01/31 06:21:06;;;;;;;15.40;8.18;;;0.20;99.90;;;;;;5267631;28;20048;-79
2022/01/31 06:23:38;;;;;;;22.13;8.57;;;0.20;99.90;;;;;;5267673;28;20181;-81
2022/01/31 06:26:09;;;;;;;19.02;7.97;;;0.30;99.90;;;;;;5269054;28;20024;-77
2022/01/31 06:28:40;;;;;;;16.20;7.35;;;0.50;99.90;;;;;;5268911;28;20103;-77
2022/01/31 06:31:11;;;;;;;28.27;8.10;;;0.80;99.90;;;;;;5268747;28;20031;-79
2022/01/31 06:33:42;;;;;;;12.98;7.47;;;1.00;99.90;;;;;;5268915;28;20111;-79
2022/01/31 06:36:13;;;;;;;24.10;7.82;;;0.90;99.90;;;;;;5267822;28;20452;-79
2022/01/31 06:38:45;;;;;;;22.20;6.35;;;1.20;99.90;;;;;;5268728;28;20103;-79
2022/01/31 06:41:18;;;;;;;14.85;6.55;;;1.30;99.90;;;;;;5268883;28;20390;-77
2022/01/31 06:43:49;;;;;;;20.80;10.35;;;1.50;99.90;;;;;;5268726;28;20081;-78
2022/01/31 06:46:20;;;;;;;24.98;5.68;;;1.70;99.90;;;;;;5267404;28;20027;-76
2022/01/31 06:48:51;;;;;;;12.50;5.72;;;1.90;99.90;;;;;;5268742;28;20028;-78
2022/01/31 06:51:21;;;;;;;15.70;5.57;;;2.30;99.90;;;;;;5268609;28;20028;-76
2022/01/31 06:53:55;;;;;;;21.58;6.03;;;2.50;99.90;;;;;;5268613;28;20032;-77
2022/01/31 06:56:29;;;;;;;13.10;4.97;;;2.60;99.90;;;;;;5268663;28;20111;-76
2022/01/31 06:59:02;;;;;;;10.05;4.85;;;2.90;99.90;;;;;;5268786;28;20032;-76
2022/01/31 07:01:33;;;;;;;13.27;5.53;;;2.90;99.90;;;;;;5268589;28;20052;-76
2022/01/31 07:04:04;;;;;;;21.52;5.78;;;2.90;99.90;;;;;;5268654;28;20067;-78
2022/01/31 07:06:35;;;;;;;22.13;6.05;;;3.20;99.90;;;;;;5268568;28;20020;-79
2022/01/31 07:09:06;;;;;;;14.65;4.70;;;3.40;99.90;;;;;;5268459;28;20020;-76
2022/01/31 07:11:40;;;;;;;10.25;4.18;;;3.70;99.90;;;;;;5268356;28;20471;-77
2022/01/31 07:14:30;;;;;;;15.88;4.57;;;3.80;99.90;;;;;;5268557;28;20032;-76
2022/01/31 08:22:17;;;;;;;18.58;3.20;;;7.10;99.90;;;;;;5308269;27;21399;-73
2022/01/31 08:24:48;;;;;;;15.63;2.42;;;8.10;99.90;;;;;;5308224;28;20080;-73
2022/01/31 08:27:19;;;;;;;29.38;8.77;;;8.50;91.30;;;;;;5308338;28;20036;-73
2022/01/31 08:29:55;;;;;;;12.40;3.75;;;8.30;97.90;;;;;;5307146;28;20051;-73
2022/01/31 08:32:34;;;;;;;9.90;2.97;;;8.50;90.00;;;;;;5308080;28;20081;-73
2022/01/31 08:37:54;;;;;;;20.08;5.60;;;8.70;85.70;;;;;;5308100;28;20381;-74
2022/01/31 08:40:26;;;;;;;26.27;12.15;;;8.50;83.50;;;;;;5307937;28;20030;-73
2022/01/31 08:42:57;;;;;;;14.32;5.35;;;9.00;87.20;;;;;;5308018;27;20381;-74
2022/01/31 08:45:27;;;;;;;13.88;2.10;;;8.10;84.00;;;;;;5307935;28;20037;-73
2022/01/31 08:47:58;;;;;;;15.38;2.25;;;7.80;82.10;;;;;;5307865;28;20019;-74
2022/01/31 08:50:29;;;;;;;12.55;2.80;;;8.40;82.50;;;;;;5300233;28;20040;-74
2022/01/31 08:53:00;;;;;;;11.57;2.30;;;8.90;81.50;;;;;;5286332;28;20024;-74
2022/01/31 08:55:31;;;;;;;15.27;2.28;;;8.70;79.60;;;;;;5286634;28;20011;-73
2022/01/31 08:58:05;;;;;;;8.65;1.83;;;9.20;79.50;;;;;;5286418;28;20027;-73
2022/01/31 09:00:37;;;;;;;17.50;3.53;;;8.70;75.30;;;;;;5286383;28;20532;-73
2022/01/31 09:05:41;;;;;;;18.23;2.67;;;9.50;76.10;;;;;;5286268;28;20020;-72
2022/01/31 09:08:12;;;;;;;11.25;2.65;;;10.30;73.20;;;;;;5286244;28;20471;-73
2022/01/31 09:10:44;;;;;;;12.93;2.58;;;9.80;70.00;;;;;;5286153;28;20046;-73
2022/01/31 09:13:17;;;;;;;15.13;2.35;;;10.80;70.70;;;;;;5286072;28;20039;-73
2022/01/31 09:15:49;;;;;;;12.15;3.08;;;10.60;71.30;;;;;;5286077;28;20032;-73
2022/01/31 09:18:20;;;;;;;19.02;2.38;;;10.90;69.30;;;;;;5285945;28;20028;-73
2022/01/31 09:20:51;;;;;;;18.08;2.42;;;10.70;68.50;;;;;;5285314;28;20040;-73
2022/01/31 09:23:22;;;;;;;16.45;2.20;;;10.90;68.20;;;;;;5271238;28;20042;-74
2022/01/31 09:25:53;;;;;;;15.48;2.40;;;10.50;69.10;;;;;;5271630;28;20032;-74
2022/01/31 09:28:25;;;;;;;6.35;2.38;;;10.60;68.50;;;;;;5271895;28;20016;-74
2022/01/31 09:30:56;;;;;;;9.80;2.33;;;11.20;68.90;;;;;;5271654;28;20114;-74
2022/01/31 09:33:28;;;;;;;14.20;2.22;;;11.40;68.40;;;;;;5271480;28;20100;-74
2022/01/31 09:35:59;;;;;;;16.67;2.80;;;10.60;66.30;;;;;;5271549;28;20017;-73
2022/01/31 09:38:30;;;;;;;14.25;2.38;;;10.40;68.70;;;;;;5271690;28;20367;-74
2022/01/31 09:41:01;;;;;;;11.18;2.10;;;10.50;67.50;;;;;;5271568;28;20103;-74
2022/01/31 09:48:56;;;;;;;21.83;4.28;;;10.20;67.00;;;;;;5271438;28;20111;-73
2022/01/31 09:51:27;;;;;;;35.88;14.93;;;10.00;67.10;;;;;;5270929;28;20127;-73
2022/01/31 09:54:04;;;;;;;18.45;7.07;;;10.60;67.00;;;;;;5271254;28;20048;-73
2022/01/31 09:56:38;;;;;;;31.92;9.65;;;10.40;65.30;;;;;;5271255;28;20082;-73
2022/01/31 09:59:12;;;;;;;10.10;4.13;;;11.10;65.90;;;;;;5271155;28;20020;-73
2022/01/31 10:01:47;;;;;;;7.45;2.17;;;10.20;67.10;;;;;;5271005;28;20020;-73
2022/01/31 10:04:24;;;;;;;9.50;2.42;;;11.10;66.00;;;;;;5271161;28;20039;-74
2022/01/31 10:06:56;;;;;;;13.65;4.53;;;10.70;65.10;;;;;;5271163;28;20097;-74
2022/01/31 10:09:32;;;;;;;19.27;6.45;;;11.30;65.90;;;;;;5271127;28;20115;-73
2022/01/31 10:12:19;;;;;;;16.42;2.20;;;10.70;64.70;;;;;;5270751;28;20031;-73
2022/01/31 10:17:45;;;;;;;20.25;2.22;;;10.20;66.60;;;;;;5271121;28;20114;-73
2022/01/31 10:20:18;;;;;;;11.75;2.47;;;10.40;66.80;;;;;;5270290;28;20418;-74
2022/01/31 10:22:49;;;;;;;13.82;1.95;;;11.20;66.10;;;;;;5270640;28;20062;-74
2022/01/31 10:25:23;;;;;;;17.42;2.10;;;10.80;63.90;;;;;;5270827;28;20352;-73
2022/01/31 10:27:54;;;;;;;16.48;2.05;;;10.60;64.40;;;;;;5270644;28;20425;-73
2022/01/31 10:30:28;;;;;;;12.40;3.03;;;11.50;64.80;;;;;;5270526;28;20097;-73
2022/01/31 10:32:58;;;;;;;13.07;2.42;;;11.30;63.30;;;;;;5269644;28;20055;-73
2022/01/31 10:35:34;;;;;;;16.50;2.13;;;11.00;62.90;;;;;;5270131;28;20456;-73
2022/01/31 10:38:11;;;;;;;23.33;2.70;;;11.10;62.40;;;;;;5270347;28;20045;-73
2022/01/31 10:44:19;;;;;;;19.45;2.67;;;10.60;62.00;;;;;;5270515;28;20556;-73
2022/01/31 10:52:08;;;;;;;18.30;3.65;;;11.00;61.60;;;;;;5270379;28;20184;-73
2022/01/31 10:54:41;;;;;;;21.08;3.60;;;11.60;60.90;;;;;;5270107;28;20027;-73
2022/01/31 10:57:20;;;;;;;20.90;2.95;;;11.20;62.00;;;;;;5270040;28;20485;-73
2022/01/31 11:00:00;;;;;;;12.38;2.08;;;11.70;60.50;;;;;;5270104;28;20027;-72
2022/01/31 11:02:31;;;;;;;18.38;3.17;;;10.40;62.50;;;;;;5269848;28;20040;-73
2022/01/31 11:05:02;;;;;;;12.95;3.10;;;11.80;60.30;;;;;;5269924;28;20028;-73
2022/01/31 11:07:32;;;;;;;17.27;3.50;;;11.90;61.70;;;;;;5269836;28;20031;-73
2022/01/31 11:10:03;;;;;;;27.33;4.93;;;11.80;60.70;;;;;;5269765;28;20483;-73
2022/01/31 11:12:34;;;;;;;11.50;3.72;;;12.50;61.00;;;;;;5269731;28;20483;-73
2022/01/31 11:15:06;;;;;;;22.15;4.35;;;12.20;61.60;;;;;;5269554;28;20107;-73
2022/01/31 11:17:37;;;;;;;15.65;3.47;;;11.40;61.80;;;;;;5268516;28;20103;-73
2022/01/31 11:20:09;;;;;;;18.75;3.72;;;12.10;62.20;;;;;;5269233;28;20146;-73
2022/01/31 11:22:42;;;;;;;15.98;4.03;;;11.60;62.90;;;;;;5269529;28;20028;-73
2022/01/31 11:25:19;;;;;;;16.92;3.65;;;12.90;63.60;;;;;;5269466;28;20016;-73
2022/01/31 11:27:52;;;;;;;22.98;5.63;;;11.70;63.20;;;;;;5269467;28;20180;-72
2022/01/31 11:30:23;;;;;;;16.25;3.72;;;10.70;63.10;;;;;;5269374;28;20047;-70
2022/01/31 11:32:54;;;;;;;15.18;3.20;;;10.90;63.80;;;;;;5269203;28;20016;-73
2022/01/31 11:35:25;;;;;;;21.90;3.40;;;11.40;63.70;;;;;;5269275;28;20501;-73
2022/01/31 11:37:56;;;;;;;10.43;3.53;;;11.30;62.80;;;;;;5269168;28;20055;-73
2022/01/31 11:40:27;;;;;;;16.52;3.25;;;12.40;62.90;;;;;;5268399;28;20028;-72
2022/01/31 11:42:59;;;;;;;15.48;3.10;;;11.80;61.70;;;;;;5269170;28;20023;-73
2022/01/31 11:45:33;;;;;;;20.48;3.47;;;11.30;61.80;;;;;;5269159;28;20146;-72
2022/01/31 11:48:30;;;;;;;15.00;2.13;;;13.20;60.70;;;;;;5269312;28;20039;-72
2022/01/31 11:51:02;;;;;;;19.85;5.13;;;11.30;57.20;;;;;;5259010;28;20065;-73
2022/01/31 11:53:35;;;;;;;13.90;1.75;;;12.00;55.90;;;;;;5248469;28;20017;-73
2022/01/31 11:56:17;;;;;;;8.68;1.70;;;11.80;57.50;;;;;;5249533;28;20089;-73
2022/01/31 11:58:51;;;;;;;11.80;1.85;;;12.30;55.80;;;;;;5248636;28;20043;-73
2022/01/31 12:01:25;;;;;;;16.50;1.80;;;11.70;57.00;;;;;;5248456;28;20229;-73
2022/01/31 12:03:58;;;;;;;13.27;1.90;;;11.50;57.00;;;;;;5248619;28;20044;-73
2022/01/31 12:06:30;;;;;;;16.67;2.28;;;12.10;56.60;;;;;;5248537;28;20028;-74
2022/01/31 12:09:05;;;;;;;15.10;1.73;;;12.10;56.20;;;;;;5248467;28;20020;-72
2022/01/31 12:12:04;;;;;;;11.63;2.03;;;11.30;56.20;;;;;;5247748;28;20063;-73
2022/01/31 12:14:52;;;;;;;12.23;1.80;;;11.50;58.80;;;;;;5247879;28;20028;-73
2022/01/31 12:23:40;;;;;;;13.05;1.75;;;11.70;58.20;;;;;;5248179;28;20063;-73
2022/01/31 12:26:27;;;;;;;11.95;1.85;;;11.60;57.90;;;;;;5247907;28;20028;-73
2022/01/31 12:29:15;;;;;;;15.82;4.13;;;11.40;57.50;;;;;;5247804;28;20021;-73
2022/01/31 12:31:48;;;;;;;28.15;11.70;;;11.40;59.80;;;;;;5247620;28;20037;-73
2022/01/31 12:34:21;;;;;;;16.35;2.22;;;11.50;56.80;;;;;;5247707;28;20025;-72
2022/01/31 12:36:58;;;;;;;16.70;3.33;;;11.60;58.30;;;;;;5247637;28;20028;-73
2022/01/31 12:39:30;;;;;;;24.40;8.65;;;11.70;57.90;;;;;;5247690;28;20020;-72
2022/01/31 12:42:32;;;;;;;16.80;5.43;;;11.50;57.50;;;;;;5247566;28;20083;-72
2022/01/31 12:45:03;;;;;;;20.27;2.95;;;11.20;59.20;;;;;;5247620;28;20090;-72
2022/01/31 12:47:34;;;;;;;18.13;2.60;;;11.70;58.10;;;;;;5247722;28;20025;-72
2022/01/31 12:50:24;;;;;;;19.67;3.55;;;11.40;60.70;;;;;;5247395;28;20062;-72
2022/01/31 12:52:55;;;;;;;;;;;11.80;60.40;;;;;;5247946;28;20032;-72
2022/01/31 12:55:28;;;;;;;13.63;2.50;;;11.50;59.00;;;;;;5247468;28;19900;-72
2022/01/31 12:57:59;;;;;;;15.88;2.50;;;11.30;59.40;;;;;;5250175;28;20020;-72
2022/01/31 13:00:38;;;;;;;10.30;1.98;;;10.90;57.90;;;;;;5251364;28;20028;-73
2022/01/31 13:03:10;;;;;;;20.25;5.07;;;10.70;57.60;;;;;;5251386;28;20059;-72
2022/01/31 13:05:41;;;;;;;18.98;3.03;;;11.90;58.30;;;;;;5251288;28;20475;-72
2022/01/31 13:08:23;;;;;;;16.00;3.88;;;11.30;59.10;;;;;;5251150;28;20028;-72
2022/01/31 13:10:55;;;;;;;14.23;2.70;;;11.10;59.40;;;;;;5251097;28;20032;-72
2022/01/31 13:13:36;;;;;;;18.58;4.68;;;10.80;59.20;;;;;;5251060;28;20016;-73
2022/01/31 13:16:10;;;;;;;17.30;2.90;;;10.50;61.00;;;;;;5251170;28;20383;-72
2022/01/31 13:18:41;;;;;;;20.52;3.08;;;11.20;60.00;;;;;;5251000;28;20025;-73
2022/01/31 13:34:09;;;;;;;19.10;3.17;;;10.90;59.30;;;;;;5308352;27;20422;-70
2022/01/31 13:36:40;;;;;;;15.80;3.03;;;10.60;60.50;;;;;;5308372;28;20031;-69
2022/01/31 13:39:21;;;;;;;15.52;3.22;;;11.40;60.30;;;;;;5308349;28;20019;-69
2022/01/31 13:41:52;;;;;;;18.48;3.33;;;10.40;61.20;;;;;;5308132;28;20023;-69
2022/01/31 13:44:23;;;;;;;13.05;2.40;;;10.40;60.90;;;;;;5307943;28;20504;-70
2022/01/31 13:46:56;;;;;;;14.95;2.55;;;10.90;61.20;;;;;;5308165;28;20012;-69
2022/01/31 13:49:34;;;;;;;12.77;2.85;;;10.80;61.80;;;;;;5308023;28;20070;-70
2022/01/31 13:52:11;;;;;;;15.23;2.92;;;10.50;61.70;;;;;;5308079;28;20019;-70
2022/01/31 13:54:42;;;;;;;18.00;3.42;;;10.70;62.40;;;;;;5307975;28;20024;-70
2022/01/31 13:57:13;;;;;;;18.92;2.53;;;10.50;63.30;;;;;;5307868;28;20008;-70
2022/01/31 13:59:44;;;;;;;15.75;3.40;;;10.00;63.90;;;;;;5307919;28;20400;-70
2022/01/31 14:02:17;;;;;;;16.85;2.80;;;10.70;64.00;;;;;;5307509;28;20050;-70
2022/01/31 14:04:48;;;;;;;16.98;2.50;;;9.90;63.10;;;;;;5307551;27;20047;-71
2022/01/31 14:07:30;;;;;;;19.00;2.45;;;10.20;64.70;;;;;;5307645;28;20068;-70
2022/01/31 14:10:01;;;;;;;20.20;2.88;;;9.70;64.40;;;;;;5307635;27;20031;-69
2022/01/31 14:12:32;;;;;;;8.40;2.40;;;9.50;66.80;;;;;;5307581;27;20096;-70
2022/01/31 14:15:06;;;;;;;20.75;2.20;;;9.70;66.60;;;;;;5307463;27;20625;-70
2022/01/31 14:17:39;;;;;;;13.48;3.08;;;9.50;67.70;;;;;;5307501;27;20068;-70
2022/01/31 14:20:11;;;;;;;17.15;3.63;;;9.30;68.20;;;;;;5307456;27;20085;-69
2022/01/31 14:22:41;;;;;;;17.50;2.80;;;9.40;68.30;;;;;;5307345;27;20043;-70
2022/01/31 14:25:12;;;;;;;24.73;9.90;;;9.40;69.10;;;;;;5307126;27;20024;-71
2022/01/31 14:27:53;;;;;;;22.13;5.70;;;8.80;74.40;;;;;;5307270;27;20042;-70
2022/01/31 14:30:24;;;;;;;;;;;8.90;73.80;;;;;;5307714;27;20114;-70
2022/01/31 14:33:06;;;;;;;21.17;3.40;;;8.70;81.10;;;;;;5305209;27;20010;-70
2022/01/31 14:35:37;;;;;;;16.35;2.20;;;8.30;85.00;;;;;;5293057;28;20028;-70
2022/01/31 14:38:18;;;;;;;24.52;4.35;;;8.40;84.00;;;;;;5292871;28;20378;-70
2022/01/31 14:49:21;;;;;;;;;;;7.30;99.90;;;;;;5293212;28;20034;-70
2022/01/31 14:51:52;;;;;;;16.17;2.72;;;6.80;99.90;;;;;;5292673;28;19904;-70
2022/01/31 14:54:22;;;;;;;13.20;2.20;;;7.30;99.90;;;;;;5292609;28;20027;-70
2022/01/31 14:56:53;;;;;;;17.27;2.60;;;7.20;99.90;;;;;;5292579;28;20035;-70
2022/01/31 14:59:25;;;;;;;12.07;2.85;;;6.90;99.90;;;;;;5292392;28;20016;-70
2022/01/31 15:01:56;;;;;;;13.13;3.90;;;6.40;99.90;;;;;;5292216;28;20035;-70
2022/01/31 15:04:29;;;;;;;11.75;2.80;;;6.50;99.90;;;;;;5292106;28;20027;-70