Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:51;;;;;;;42.30;18.90;;;;;;;-3.80;75.08;100516.64;105854;1269;59048;-72
2021/12/05 00:21:36;;;;;;;32.30;17.00;;;;;;;-3.79;75.05;100517.84;105892;1269;61422;-72
2021/12/05 00:24:08;;;;;;;34.40;17.10;;;;;;;-3.77;74.49;100513.88;106081;1268;73515;-73
2021/12/05 00:26:38;;;;;;;36.40;18.30;;;;;;;-3.78;73.56;100518.31;105931;1271;71295;-74
2021/12/05 00:29:18;;;;;;;35.80;18.30;;;;;;;-3.76;73.99;100519.30;105946;1268;69977;-74
2021/12/05 00:34:53;;;;;;;40.40;18.70;;;;;;;-3.70;75.25;100522.44;105910;1271;60146;-76
2021/12/05 01:10:54;;;;;;;30.30;15.80;;;;;;;-2.04;74.99;100532.06;106131;1268;61720;-75
2021/12/05 01:16:08;;;;;;;24.40;12.80;;;;;;;-1.73;73.40;100516.63;105850;1270;72715;-73
2021/12/05 01:18:37;;;;;;;30.00;14.90;;;;;;;-1.59;73.76;100514.58;106103;1269;71303;-73
2021/12/05 01:21:12;;;;;;;32.30;16.50;;;;;;;-1.43;76.08;100515.68;105992;1268;72675;-73
2021/12/05 01:23:56;;;;;;;33.40;16.20;;;;;;;-1.29;74.81;100501.48;105940;1268;60022;-71
2021/12/05 01:26:36;;;;;;;29.60;14.80;;;;;;;-1.15;74.84;100499.04;105874;1271;61424;-71
2021/12/05 01:39:32;;;;;;;28.70;15.40;;;;;;;-0.66;73.49;100463.63;105926;1271;59813;-74
2021/12/05 02:10:38;;;;;;;32.70;17.10;;;;;;;-0.10;73.47;100440.83;106128;1266;73363;-73
2021/12/05 02:35:13;;;;;;;30.00;15.00;;;;;;;-0.00;73.79;100414.82;105866;1269;71817;-74
2021/12/05 02:38:48;;;;;;;25.70;13.40;;;;;;;0.06;73.72;100417.34;105994;1268;69675;-74
2021/12/05 02:41:10;;;;;;;27.00;16.10;;;;;;;0.03;73.96;100421.58;106114;1266;69101;-75
2021/12/05 02:43:44;;;;;;;28.60;15.10;;;;;;;0.03;74.37;100419.00;105773;1271;72135;-74
2021/12/05 02:46:15;;;;;;;25.60;14.60;;;;;;;0.06;74.13;100421.11;105947;1267;59609;-72
2021/12/05 02:48:44;;;;;;;29.10;14.30;;;;;;;0.10;74.42;100418.59;105979;1268;61711;-73
2021/12/05 02:51:21;;;;;;;25.40;13.60;;;;;;;0.18;73.93;100424.13;105837;1270;74178;-74
2021/12/05 02:54:01;;;;;;;29.30;15.20;;;;;;;0.25;73.88;100420.30;106007;1269;73679;-74
2021/12/05 02:56:34;;;;;;;28.60;14.60;;;;;;;0.30;73.97;100413.98;106004;1266;68774;-72
2021/12/05 02:59:18;;;;;;;25.40;14.10;;;;;;;0.36;73.19;100407.74;106179;1266;73958;-73
2021/12/05 03:01:53;;;;;;;26.20;14.50;;;;;;;0.35;73.61;100403.84;106012;1268;60102;-75
2021/12/05 03:04:24;;;;;;;31.30;15.30;;;;;;;0.37;73.20;100402.92;105869;1271;60217;-73
2021/12/05 03:06:54;;;;;;;29.90;15.30;;;;;;;0.36;73.80;100400.05;105796;1271;74802;-74
2021/12/05 03:09:23;;;;;;;27.00;14.30;;;;;;;0.44;73.17;100406.27;105976;1268;71927;-72
2021/12/05 03:11:52;;;;;;;26.20;14.30;;;;;;;0.48;73.81;100406.15;105848;1270;71560;-72
2021/12/05 03:14:22;;;;;;;26.80;14.80;;;;;;;0.46;73.92;100405.68;105937;1268;74333;-72
2021/12/05 03:16:51;;;;;;;29.70;15.10;;;;;;;0.47;74.23;100406.66;106018;1268;59719;-73
2021/12/05 03:19:20;;;;;;;27.10;15.90;;;;;;;0.52;73.91;100406.51;105859;1269;61356;-72
2021/12/05 03:21:51;;;;;;;31.20;16.30;;;;;;;0.52;74.05;100406.66;105856;1268;75097;-72
2021/12/05 03:24:24;;;;;;;30.60;16.20;;;;;;;0.55;74.31;100410.00;105938;1269;72091;-72
2021/12/05 03:26:54;;;;;;;28.70;15.30;;;;;;;0.58;74.04;100405.94;105965;1269;70375;-73
2021/12/05 03:29:23;;;;;;;27.50;15.30;;;;;;;0.63;73.62;100408.52;106004;1268;75728;-73
2021/12/05 03:31:53;;;;;;;33.10;17.10;;;;;;;0.65;73.52;100406.54;105951;1268;60786;-74
2021/12/05 03:34:25;;;;;;;32.80;16.60;;;;;;;0.69;73.30;100406.06;105939;1269;60542;-77
2021/12/05 03:36:55;;;;;;;31.10;16.50;;;;;;;0.69;73.34;100411.89;106161;1266;72394;-76
2021/12/05 03:39:26;;;;;;;28.10;14.20;;;;;;;0.65;73.01;100406.05;106027;1268;70426;-73
2021/12/05 03:41:55;;;;;;;31.90;17.00;;;;;;;0.65;73.48;100416.31;105985;1270;71622;-77
2021/12/05 03:44:28;;;;;;;30.80;15.40;;;;;;;0.71;73.12;100408.19;106191;1266;72412;-72
2021/12/05 03:46:57;;;;;;;26.40;14.60;;;;;;;0.77;73.04;100400.78;105931;1269;59640;-73
2021/12/05 03:49:28;;;;;;;29.60;16.50;;;;;;;0.73;73.61;100405.55;106053;1269;59822;-73
2021/12/05 03:52:09;;;;;;;30.10;16.20;;;;;;;0.77;73.80;100404.22;105770;1270;73453;-72
2021/12/05 03:54:37;;;;;;;29.20;14.70;;;;;;;0.80;73.65;100397.77;105791;1270;73860;-73
2021/12/05 03:57:07;;;;;;;25.20;14.40;;;;;;;0.78;73.96;100403.31;106035;1266;71771;-72
2021/12/05 03:59:36;;;;;;;28.00;14.10;;;;;;;0.83;74.02;100399.88;106065;1269;73423;-71
2021/12/05 04:02:07;;;;;;;30.10;15.70;;;;;;;0.83;73.90;100399.20;105889;1271;58955;-73
2021/12/05 04:04:37;;;;;;;25.80;14.50;;;;;;;0.88;74.20;100399.38;105879;1268;57961;-76
2021/12/05 04:07:07;;;;;;;29.50;15.10;;;;;;;0.92;73.93;100400.58;105743;1271;73676;-72
2021/12/05 04:09:36;;;;;;;26.90;15.10;;;;;;;0.98;73.74;100396.75;105847;1271;70033;-72
2021/12/05 04:12:06;;;;;;;28.80;15.70;;;;;;;1.01;73.97;100392.34;106104;1268;68756;-71
2021/12/05 04:14:44;;;;;;;24.00;13.20;;;;;;;1.01;73.89;100388.59;105636;1272;72395;-71
2021/12/05 04:17:14;;;;;;;24.00;13.90;;;;;;;1.05;73.78;100387.91;105786;1271;60049;-73
2021/12/05 04:19:43;;;;;;;24.70;12.80;;;;;;;1.11;73.90;100387.70;105875;1268;61175;-73
2021/12/05 04:22:12;;;;;;;29.50;13.70;;;;;;;1.15;73.69;100388.92;105868;1269;72416;-74
2021/12/05 04:24:44;;;;;;;27.60;11.20;;;;;;;1.18;73.56;100383.11;105843;1271;72380;-73
2021/12/05 04:27:14;;;;;;;21.90;11.60;;;;;;;1.20;73.98;100382.17;105831;1271;69918;-76
2021/12/05 04:29:42;;;;;;;24.00;11.80;;;;;;;1.31;73.28;100372.15;105835;1268;74012;-77
2021/12/05 04:32:13;;;;;;;24.70;12.70;;;;;;;1.32;73.56;100375.57;105703;1269;60064;-75
2021/12/05 04:34:42;;;;;;;22.50;11.80;;;;;;;1.38;73.22;100369.81;105679;1271;60740;-72
2021/12/05 04:37:11;;;;;;;23.10;12.80;;;;;;;1.43;73.02;100366.69;105782;1268;74040;-73
2021/12/05 04:39:41;;;;;;;23.80;12.70;;;;;;;1.47;72.93;100364.82;105817;1268;567751;-73
2021/12/05 04:42:10;;;;;;;24.10;11.30;;;;;;;1.46;73.30;100365.05;105818;1268;71199;-72
2021/12/05 04:44:38;;;;;;;23.80;13.00;;;;;;;1.50;73.33;100365.23;105665;1271;75396;-72
2021/12/05 04:47:09;;;;;;;23.50;12.00;;;;;;;1.55;73.46;100368.77;105720;1268;60952;-72
2021/12/05 04:49:40;;;;;;;26.20;14.30;;;;;;;1.55;73.58;100373.61;105637;1271;59690;-72
2021/12/05 04:52:12;;;;;;;24.30;11.50;;;;;;;1.57;73.56;100371.95;105821;1270;73768;-73
2021/12/05 04:54:41;;;;;;;26.70;14.40;;;;;;;1.56;73.77;100369.60;105925;1268;70417;-73
2021/12/05 04:57:10;;;;;;;25.30;13.10;;;;;;;1.57;73.77;100371.77;105702;1271;69217;-73
2021/12/05 04:59:45;;;;;;;27.70;12.80;;;;;;;1.66;73.20;100372.30;105775;1271;72406;-72
2021/12/05 05:02:15;;;;;;;26.00;13.10;;;;;;;1.71;73.27;100375.02;105725;1271;60608;-73
2021/12/05 05:04:49;;;;;;;24.10;12.70;;;;;;;1.73;72.78;100368.03;105919;1268;62898;-74
2021/12/05 05:07:24;;;;;;;22.70;13.00;;;;;;;1.75;72.54;100358.89;105877;1268;76131;-74
2021/12/05 05:10:08;;;;;;;24.80;12.60;;;;;;;1.74;72.66;100357.70;105866;1269;69905;-74
2021/12/05 05:12:36;;;;;;;27.40;13.00;;;;;;;1.72;72.67;100356.77;105874;1268;70600;-71
2021/12/05 05:15:07;;;;;;;25.30;12.80;;;;;;;1.68;72.79;100359.52;105857;1269;74884;-73
2021/12/05 05:17:37;;;;;;;27.90;14.40;;;;;;;1.63;73.31;100358.00;106033;1268;60523;-72
2021/12/05 05:20:21;;;;;;;26.00;13.90;;;;;;;1.62;73.25;100356.16;106017;1268;61361;-74
2021/12/05 05:46:49;;;;;;;31.10;16.30;;;;;;;1.56;74.19;100337.52;106180;1266;70576;-77
2021/12/05 05:49:37;;;;;;;34.10;16.90;;;;;;;1.48;74.96;100336.79;106184;1268;72389;-77
2021/12/05 05:52:06;;;;;;;31.30;17.00;;;;;;;1.45;75.48;100345.48;106155;1266;59728;-78
2021/12/05 05:54:35;;;;;;;35.90;16.80;;;;;;;1.46;74.71;100354.40;106173;1266;59967;-71
2021/12/05 05:57:15;;;;;;;33.30;14.40;;;;;;;1.39;75.48;100356.25;106063;1269;73487;-75
2021/12/05 05:59:57;;;;;;;38.10;17.30;;;;;;;1.41;75.01;100359.43;106126;1269;73314;-74
2021/12/05 06:05:14;;;;;;;35.00;18.00;;;;;;;1.29;76.68;100359.53;106045;1269;73348;-77
2021/12/05 06:07:44;;;;;;;36.20;18.00;;;;;;;1.33;75.96;100359.04;106123;1268;60870;-75
2021/12/05 06:10:20;;;;;;;39.50;18.00;;;;;;;1.33;76.14;100365.23;106103;1268;59464;-72
2021/12/05 06:12:49;;;;;;;35.40;18.50;;;;;;;1.31;76.26;100372.65;105920;1268;75512;-73
2021/12/05 06:15:19;;;;;;;35.90;18.10;;;;;;;1.36;75.98;100374.86;106072;1269;70013;-73
2021/12/05 06:17:48;;;;;;;34.10;18.30;;;;;;;1.41;75.83;100378.11;106174;1268;69070;-74
2021/12/05 06:20:24;;;;;;;36.80;18.10;;;;;;;1.41;76.32;100384.97;106116;1269;72726;-74
2021/12/05 06:23:00;;;;;;;40.90;18.70;;;;;;;1.45;75.59;100383.98;106066;1269;59783;-72
2021/12/05 06:25:33;;;;;;;41.40;19.90;;;;;;;1.48;75.37;100385.72;106089;1269;59325;-76
2021/12/05 06:28:08;;;;;;;36.70;17.00;;;;;;;1.50;75.81;100389.40;105898;1268;73790;-75
2021/12/05 06:46:33;;;;;;;38.50;18.60;;;;;;;1.80;74.69;100393.52;105915;1268;71518;-76
2021/12/05 06:49:02;;;;;;;39.80;19.00;;;;;;;1.88;74.66;100395.63;106057;1269;70611;-77
2021/12/05 06:51:31;;;;;;;39.50;19.40;;;;;;;1.87;74.43;100392.52;106116;1266;74928;-74
2021/12/05 06:54:00;;;;;;;35.00;16.30;;;;;;;1.94;74.06;100391.08;106166;1268;59625;-74
2021/12/05 06:56:29;;;;;;;41.00;20.20;;;;;;;1.99;74.28;100390.83;106155;1268;59109;-74
2021/12/05 06:58:58;;;;;;;40.40;18.50;;;;;;;2.03;73.94;100389.83;106030;1270;72018;-76
2021/12/05 07:01:27;;;;;;;34.80;17.90;;;;;;;2.02;74.02;100389.87;106135;1268;69690;-78
2021/12/05 07:04:02;;;;;;;40.80;18.60;;;;;;;2.09;74.00;100390.59;106064;1268;68750;-79
2021/12/05 07:06:32;;;;;;;36.60;17.10;;;;;;;2.14;73.76;100394.67;105979;1270;73011;-76
2021/12/05 07:09:07;;;;;;;37.90;18.70;;;;;;;2.19;73.51;100393.29;106044;1269;58972;-79
2021/12/05 07:11:57;;;;;;;44.90;21.20;;;;;;;2.21;73.77;100390.10;106067;1268;58958;-72
2021/12/05 07:20:15;;;;;;;46.40;18.90;;;;;;;2.27;73.56;100389.98;106094;1268;71353;-75
2021/12/05 07:23:06;;;;;;;41.80;18.70;;;;;;;2.38;72.98;100388.86;106122;1269;71622;-75
2021/12/05 07:25:46;;;;;;;44.10;20.70;;;;;;;2.43;72.88;100395.17;106135;1268;59931;-75
2021/12/05 07:42:24;;;;;;;41.00;19.20;;;;;;;2.49;72.72;100403.81;105835;1268;61322;-77
2021/12/05 07:44:54;;;;;;;40.60;19.80;;;;;;;2.51;73.10;100400.83;105898;1266;60643;-75
2021/12/05 07:47:29;;;;;;;38.50;19.80;;;;;;;2.60;72.73;100397.84;105929;1269;73423;-74
2021/12/05 07:50:04;;;;;;;47.20;21.30;;;;;;;2.60;72.71;100397.67;105826;1268;70412;-74
2021/12/05 07:52:35;;;;;;;45.50;19.80;;;;;;;2.52;72.79;100398.54;105900;1268;68766;-77
2021/12/05 07:55:18;;;;;;;39.90;19.50;;;;;;;2.58;72.80;100401.88;105822;1269;74536;-75
2021/12/05 08:00:56;;;;;;;48.10;22.80;;;;;;;2.60;73.04;100401.45;105839;1268;59209;-75
2021/12/05 08:15:20;;;;;;;48.30;20.10;;;;;;;2.88;72.42;100400.70;106006;1268;61444;-78
2021/12/05 08:17:54;;;;;;;42.90;20.80;;;;;;;3.01;71.96;100403.73;105804;1268;60513;-76
2021/12/05 08:20:44;;;;;;;41.90;19.70;;;;;;;2.92;72.11;100394.83;105743;1269;73133;-76
2021/12/05 08:23:14;;;;;;;39.30;19.60;;;;;;;3.04;71.75;100388.96;105875;1269;70524;-77
2021/12/05 08:25:49;;;;;;;44.70;21.30;;;;;;;3.07;71.57;100386.06;106053;1266;70977;-72
2021/12/05 08:28:33;;;;;;;36.00;18.00;;;;;;;3.10;71.51;100381.48;105748;1271;74659;-78
2021/12/05 08:31:21;;;;;;;41.50;19.30;;;;;;;3.18;71.46;100381.08;105809;1271;61695;-77
2021/12/05 10:10:22;;;;;;;25.30;15.40;;;;;;;3.57;71.29;100361.98;105960;1268;59649;-78
2021/12/05 10:16:07;;;;;;;26.30;15.10;;;;;;;3.64;71.03;100360.63;105901;1268;73506;-81
2021/12/05 10:36:03;;;;;;;23.30;13.90;;;;;;;3.62;70.37;100369.67;106035;1268;69625;-73
2021/12/05 10:38:59;;;;;;;22.40;11.10;;;;;;;3.60;70.61;100372.69;105658;1270;70684;-74
2021/12/05 10:44:08;;;;;;;30.10;16.80;;;;;;;3.53;71.19;100371.30;105665;1271;61479;-71
2021/12/05 10:46:39;;;;;;;30.00;16.90;;;;;;;3.60;70.77;100369.59;105697;1271;59502;-74
2021/12/05 10:49:14;;;;;;;31.20;16.70;;;;;;;3.66;70.64;100370.53;105654;1269;73748;-72
2021/12/05 10:51:55;;;;;;;29.40;14.70;;;;;;;3.75;70.22;100375.56;105696;1270;71618;-74
2021/12/05 10:54:26;;;;;;;22.40;11.30;;;;;;;3.70;70.42;100374.98;105848;1268;68467;-77
2021/12/05 10:57:02;;;;;;;33.10;18.50;;;;;;;3.61;70.70;100361.44;105692;1271;73089;-75
2021/12/05 10:59:38;;;;;;;35.80;17.80;;;;;;;3.53;71.30;100349.45;105614;1271;59699;-73
2021/12/05 11:02:15;;;;;;;31.30;17.10;;;;;;;3.61;70.84;100341.45;105702;1266;60896;-71
2021/12/05 11:04:46;;;;;;;29.30;15.10;;;;;;;3.63;70.74;100350.66;105960;1268;73000;-72
2021/12/05 11:07:21;;;;;;;29.50;16.60;;;;;;;3.58;71.08;100353.36;105935;1269;69663;-76
2021/12/05 11:09:56;;;;;;;26.30;14.10;;;;;;;3.57;71.22;100349.46;106006;1266;69103;-74
2021/12/05 11:12:33;;;;;;;30.40;15.40;;;;;;;3.67;70.97;100339.45;106003;1269;73979;-72
2021/12/05 11:15:12;;;;;;;28.00;15.30;;;;;;;3.68;70.75;100330.10;105895;1269;59988;-68
2021/12/05 11:17:43;;;;;;;30.10;16.10;;;;;;;3.75;70.38;100325.10;105919;1271;60096;-72
2021/12/05 11:20:28;;;;;;;29.60;15.50;;;;;;;3.76;70.69;100324.54;105856;1268;74513;-71
2021/12/05 11:23:00;;;;;;;26.70;14.20;;;;;;;3.48;71.57;100333.17;105986;1266;73095;-72
2021/12/05 11:25:30;;;;;;;20.70;11.60;;;;;;;3.46;71.92;100332.39;105691;1271;68560;-73
2021/12/05 11:28:08;;;;;;;25.20;14.90;;;;;;;3.37;72.16;100329.23;106001;1268;73108;-75
2021/12/05 11:30:38;;;;;;;25.20;13.70;;;;;;;3.38;72.26;100331.41;105756;1271;59655;-73
2021/12/05 11:33:17;;;;;;;26.00;14.50;;;;;;;3.61;71.21;100324.80;105687;1271;59132;-76
2021/12/05 11:35:58;;;;;;;22.50;12.50;;;;;;;3.66;71.34;100322.64;105950;1269;74495;-76
2021/12/05 11:38:31;;;;;;;18.40;11.50;;;;;;;3.63;71.53;100329.16;105897;1268;71136;-76
2021/12/05 11:41:05;;;;;;;;;;;;;;;3.51;71.91;100328.58;105599;1271;69206;-72
2021/12/05 11:43:39;;;;;;;18.10;10.10;;;;;;;3.52;72.01;100320.91;105784;1271;74471;-70
2021/12/05 11:46:14;;;;;;;22.50;10.70;;;;;;;3.62;71.49;100318.55;105741;1271;60369;-75
2021/12/05 11:48:53;;;;;;;18.70;9.70;;;;;;;3.60;71.68;100318.11;105786;1270;60112;-74
2021/12/05 11:51:28;;;;;;;20.30;10.90;;;;;;;3.62;71.81;100312.17;105997;1268;73058;-74
2021/12/05 11:54:09;;;;;;;22.70;11.80;;;;;;;3.66;71.73;100305.23;105968;1268;70220;-73
2021/12/05 11:56:52;;;;;;;18.70;9.70;;;;;;;3.63;71.56;100306.95;105808;1271;68526;-73
2021/12/05 12:00:09;;;;;;;22.50;12.30;;;;;;;3.64;71.68;100315.98;105872;1268;75163;-86
2021/12/05 12:02:44;;;;;;;22.90;13.00;;;;;;;3.65;71.74;100304.96;105924;1268;59694;-72
2021/12/05 12:05:31;;;;;;;22.70;12.60;;;;;;;3.82;71.21;100301.36;106213;1268;60516;-78
2021/12/05 12:08:07;;;;;;;22.60;12.30;;;;;;;3.78;70.98;100310.17;106063;1268;75356;-77
2021/12/05 12:10:42;;;;;;;22.30;12.10;;;;;;;3.70;71.50;100310.55;106016;1271;70909;-80
2021/12/05 12:13:18;;;;;;;18.80;10.10;;;;;;;3.75;71.47;100313.41;106051;1269;69192;-85
2021/12/05 12:15:58;;;;;;;22.00;11.50;;;;;;;3.68;71.34;100317.22;105885;1269;71939;-73
2021/12/05 12:18:36;;;;;;;21.40;11.40;;;;;;;3.61;71.70;100319.27;106140;1268;59781;-73
2021/12/05 12:21:26;;;;;;;19.10;10.60;;;;;;;3.44;72.44;100323.91;105941;1269;59173;-76
2021/12/05 12:23:56;;;;;;;20.50;11.70;;;;;;;3.54;72.07;100323.94;105899;1269;72872;-73
2021/12/05 12:26:25;;;;;;;19.90;10.00;;;;;;;3.50;72.43;100325.17;106197;1268;70406;-76
2021/12/05 12:28:56;;;;;;;21.10;12.30;;;;;;;3.67;71.63;100318.98;106048;1269;68794;-83
2021/12/05 12:31:32;;;;;;;20.40;11.00;;;;;;;3.73;71.90;100320.06;105924;1269;72959;-71
2021/12/05 12:34:06;;;;;;;25.70;13.60;;;;;;;3.81;71.49;100325.36;105968;1271;59807;-71
2021/12/05 12:36:38;;;;;;;23.80;12.70;;;;;;;3.79;71.41;100325.79;106038;1268;61383;-63
2021/12/05 12:39:53;;;;;;;20.80;11.90;;;;;;;3.77;71.27;100323.83;105414;1271;509504;-64
2021/12/05 12:42:25;;;;;;;19.80;11.50;;;;;;;3.67;72.08;100319.14;105759;1268;73167;-66
2021/12/05 12:45:17;;;;;;;22.00;12.80;;;;;;;3.66;71.99;100317.97;106196;1271;69229;-65
2021/12/05 12:48:08;;;;;;;19.90;11.80;;;;;;;3.57;72.26;100320.51;105611;1271;73133;-65
2021/12/05 12:50:51;;;;;;;21.60;12.00;;;;;;;3.72;71.93;100316.83;105776;1271;60436;-73
2021/12/05 12:53:29;;;;;;;24.70;12.60;;;;;;;3.78;71.55;100323.75;105925;1271;60881;-78
2021/12/05 12:56:17;;;;;;;25.80;12.50;;;;;;;3.83;71.45;100330.95;106001;1268;74901;-78
2021/12/05 12:58:50;;;;;;;22.30;12.30;;;;;;;3.82;71.54;100332.17;105934;1267;72630;-76
2021/12/05 13:01:34;;;;;;;;;;;;;;;3.88;71.18;100336.68;105981;1269;68373;-75
2021/12/05 13:10:59;;;;;;;21.10;11.80;;;;;;;3.75;71.28;100349.55;105566;1274;59628;-74
2021/12/05 13:13:29;;;;;;;23.90;11.40;;;;;;;3.85;71.12;100353.02;105723;1268;74580;-76
2021/12/05 13:16:12;;;;;;;20.50;11.80;;;;;;;3.85;70.87;100357.36;106237;1265;72639;-76
2021/12/05 13:18:43;;;;;;;23.20;13.00;;;;;;;3.85;70.61;100351.48;106108;1268;67348;-80
2021/12/05 13:21:39;;;;;;;21.20;11.00;;;;;;;3.76;70.82;100354.67;105868;1266;72456;-74
2021/12/05 13:24:30;;;;;;;18.90;10.10;;;;;;;3.68;71.40;100359.58;105815;1268;62413;-82
2021/12/05 13:27:03;;;;;;;21.30;10.40;;;;;;;3.73;70.88;100360.70;105866;1268;61166;-79
2021/12/05 13:29:35;;;;;;;25.20;12.40;;;;;;;3.63;71.42;100358.27;105963;1268;74204;-77
2021/12/05 13:32:11;;;;;;;20.00;10.70;;;;;;;3.57;72.64;100361.66;105943;1269;70403;-83
2021/12/05 13:34:49;;;;;;;22.60;11.30;;;;;;;3.63;71.83;100368.58;105760;1268;67970;-76
2021/12/05 13:37:47;;;;;;;20.50;11.80;;;;;;;3.68;71.46;100373.67;105647;1271;73213;-85
2021/12/05 13:40:25;;;;;;;22.60;11.40;;;;;;;3.66;72.13;100374.98;105762;1269;60232;-73
2021/12/05 13:43:00;;;;;;;19.40;8.70;;;;;;;3.72;71.65;100385.36;105973;1266;58943;-76
2021/12/05 13:45:31;;;;;;;21.90;10.40;;;;;;;3.83;70.85;100392.25;105902;1268;74466;-73
2021/12/05 13:48:00;;;;;;;20.90;10.90;;;;;;;3.73;71.58;100392.23;105734;1268;71355;-71
2021/12/05 13:50:34;;;;;;;19.50;10.70;;;;;;;3.69;71.86;100391.56;105915;1266;70262;-72
2021/12/05 13:53:02;;;;;;;23.50;11.00;;;;;;;3.62;71.97;100389.16;105916;1270;73672;-73
2021/12/05 13:55:53;;;;;;;23.10;11.90;;;;;;;3.56;72.39;100392.02;105976;1268;60978;-72
2021/12/05 14:01:29;;;;;;;23.80;12.50;;;;;;;3.57;72.36;100385.25;105883;1269;74962;-71
2021/12/05 14:04:16;;;;;;;25.50;11.30;;;;;;;3.56;72.39;100379.08;105610;1271;72346;-69
2021/12/05 14:07:01;;;;;;;28.20;13.70;;;;;;;3.62;72.35;100378.77;106001;1269;70177;-69
2021/12/05 14:09:44;;;;;;;21.60;11.50;;;;;;;3.59;72.55;100381.17;105879;1271;70291;-70
2021/12/05 14:12:30;;;;;;;19.10;11.00;;;;;;;3.50;72.78;100379.41;107935;1270;60595;-71
2021/12/05 14:15:03;;;;;;;22.30;12.50;;;;;;;3.52;74.13;100388.80;105860;1271;60195;-71
2021/12/05 14:17:44;;;;;;;18.20;9.30;;;;;;;3.58;73.17;100390.70;105837;1269;73701;-71
2021/12/05 14:20:17;;;;;;;24.90;12.50;;;;;;;3.62;72.28;100383.80;105845;1268;70742;-72
2021/12/05 14:22:48;;;;;;;21.80;11.40;;;;;;;3.62;72.69;100375.02;105886;1268;71530;-71
2021/12/05 14:25:23;;;;;;;25.70;13.00;;;;;;;3.62;72.71;100369.14;105789;1268;73750;-74
2021/12/05 14:28:00;;;;;;;24.20;12.10;;;;;;;3.48;73.04;100373.80;105887;1270;59337;-70
2021/12/05 14:30:30;;;;;;;36.20;18.30;;;;;;;3.45;73.20;100372.58;105816;1270;60484;-74
2021/12/05 14:32:59;;;;;;;30.10;16.40;;;;;;;3.48;73.13;100377.07;105923;1268;72014;-70
2021/12/05 14:35:33;;;;;;;27.90;14.40;;;;;;;3.50;72.85;100382.15;105971;1269;70790;-72
2021/12/05 14:38:02;;;;;;;27.70;14.00;;;;;;;3.54;72.76;100385.08;105843;1270;68798;-72
2021/12/05 14:40:33;;;;;;;24.40;12.90;;;;;;;3.50;73.35;100384.22;105672;1269;75504;-68
2021/12/05 14:43:06;;;;;;;31.10;14.90;;;;;;;3.56;72.92;100378.58;105660;1271;59622;-69
2021/12/05 14:45:37;;;;;;;32.20;15.20;;;;;;;3.52;73.11;100378.77;105766;1271;59058;-71
2021/12/05 14:48:11;;;;;;;23.50;13.40;;;;;;;3.52;73.19;100380.70;105926;1268;73464;-69
2021/12/05 14:50:54;;;;;;;20.30;10.10;;;;;;;3.47;73.17;100392.45;105902;1269;71617;-72
2021/12/05 14:53:24;;;;;;;21.10;11.20;;;;;;;3.47;73.27;100399.34;105830;1268;71646;-71
2021/12/05 14:55:58;;;;;;;18.20;9.80;;;;;;;3.50;72.96;100393.66;105710;1271;75820;-72
2021/12/05 14:58:30;;;;;;;20.80;11.40;;;;;;;3.53;73.01;100392.00;105861;1269;60352;-69
2021/12/05 15:01:00;;;;;;;22.40;12.80;;;;;;;3.47;73.13;100388.67;105875;1269;59754;-71
2021/12/05 15:03:30;;;;;;;20.70;11.50;;;;;;;3.47;73.26;100392.48;105793;1271;73843;-71
2021/12/05 15:06:05;;;;;;;18.90;10.30;;;;;;;3.52;72.75;100389.61;105944;1270;72556;-70
2021/12/05 15:08:35;;;;;;;19.00;10.80;;;;;;;3.60;72.63;100394.92;105861;1270;71619;-70
2021/12/05 15:11:08;;;;;;;23.50;12.50;;;;;;;3.65;72.38;100403.13;105869;1270;73745;-75
2021/12/05 15:13:38;;;;;;;19.60;11.20;;;;;;;3.67;72.57;100403.52;105899;1269;60861;-74
2021/12/05 15:16:07;;;;;;;19.20;11.10;;;;;;;3.73;72.24;100411.16;105901;1270;60587;-77
2021/12/05 15:18:39;;;;;;;20.80;12.40;;;;;;;3.65;72.31;100406.38;105886;1271;75104;-75
2021/12/05 15:21:07;;;;;;;21.40;10.60;;;;;;;3.60;72.84;100401.31;105922;1269;72032;-75
2021/12/05 15:23:40;;;;;;;18.50;10.40;;;;;;;3.69;72.88;100404.10;105725;1268;69179;-71
2021/12/05 15:26:09;;;;;;;17.90;9.90;;;;;;;3.76;72.58;100408.77;105903;1268;71286;-72
2021/12/05 15:28:39;;;;;;;21.60;12.00;;;;;;;3.76;72.23;100402.58;105755;1271;59673;-68
2021/12/05 15:31:10;;;;;;;17.20;10.00;;;;;;;3.75;72.28;100404.02;105927;1269;61211;-71
2021/12/05 15:33:39;;;;;;;22.40;12.10;;;;;;;3.76;71.95;100402.78;105658;1270;74133;-69
2021/12/05 15:36:08;;;;;;;19.40;11.80;;;;;;;3.75;72.44;100409.53;105868;1266;73173;-69
2021/12/05 15:38:37;;;;;;;23.60;12.40;;;;;;;3.72;72.57;100408.27;105958;1270;72127;-68
2021/12/05 15:41:10;;;;;;;24.80;11.90;;;;;;;3.72;72.49;100411.20;105675;1272;73098;-71
2021/12/05 15:43:41;;;;;;;20.70;11.80;;;;;;;3.79;72.55;100418.77;105780;1271;61171;-72
2021/12/05 15:46:13;;;;;;;23.50;13.60;;;;;;;3.77;72.68;100420.80;105991;1269;61127;-73
2021/12/05 15:48:50;;;;;;;26.50;14.40;;;;;;;3.77;72.47;100412.71;106060;1269;74140;-73
2021/12/05 15:51:39;;;;;;;24.20;12.20;;;;;;;3.72;72.71;100398.31;105960;1270;73056;-74
2021/12/05 15:54:20;;;;;;;24.20;13.10;;;;;;;3.75;72.41;100398.84;106635;1270;68412;-75
2021/12/05 15:56:51;;;;;;;23.50;13.30;;;;;;;3.74;73.08;100406.48;105936;1271;72411;-70
2021/12/05 15:59:20;;;;;;;23.80;12.60;;;;;;;3.68;73.24;100405.73;105678;1271;59859;-71
2021/12/05 16:01:49;;;;;;;19.30;10.90;;;;;;;3.69;73.14;100408.06;105887;1269;59732;-74
2021/12/05 16:04:20;;;;;;;19.80;11.90;;;;;;;3.67;73.39;100415.06;105893;1270;73807;-79
2021/12/05 16:06:51;;;;;;;25.70;12.70;;;;;;;3.65;73.43;100415.86;105735;1271;72861;-71
2021/12/05 16:09:23;;;;;;;20.20;10.90;;;;;;;3.65;73.63;100423.10;106152;1270;72111;-71
2021/12/05 16:12:04;;;;;;;19.40;10.40;;;;;;;3.64;73.76;100431.38;105859;1266;72682;-70
2021/12/05 16:14:36;;;;;;;19.10;11.30;;;;;;;3.72;73.29;100436.36;105760;1270;61425;-70
2021/12/05 16:17:26;;;;;;;18.40;9.90;;;;;;;3.63;73.72;100437.85;105888;1270;60423;-70
2021/12/05 16:20:12;;;;;;;19.20;10.90;;;;;;;3.75;73.20;100443.45;105624;1271;74563;-71
2021/12/05 16:23:19;;;;;;;26.10;13.90;;;;;;;3.70;73.33;100443.84;105838;1267;71427;-70
2021/12/05 16:26:06;;;;;;;23.80;13.40;;;;;;;3.70;73.57;100448.01;105869;1270;69239;-71
2021/12/05 16:29:01;;;;;;;29.90;14.00;;;;;;;3.77;73.05;100446.11;105816;1270;73227;-71
2021/12/05 16:31:37;;;;;;;32.70;15.90;;;;;;;3.63;73.33;100443.52;105565;1271;59976;-73
2021/12/05 16:34:28;;;;;;;26.80;13.30;;;;;;;3.54;74.49;100447.03;105604;1271;59647;-70
2021/12/05 16:37:00;;;;;;;37.80;18.90;;;;;;;3.68;73.93;100432.59;107199;1269;74766;-72
2021/12/05 16:39:35;;;;;;;28.20;15.10;;;;;;;3.67;74.72;100428.67;106773;1270;70813;-70
2021/12/05 16:42:17;;;;;;;25.50;15.00;;;;;;;3.68;74.06;100427.59;105744;1269;70504;-71
2021/12/05 16:44:56;;;;;;;28.20;15.20;;;;;;;3.67;74.21;100422.15;105992;1270;74362;-76
2021/12/05 16:47:28;;;;;;;24.10;13.50;;;;;;;3.69;74.15;100426.35;105724;1269;61060;-71
2021/12/05 16:49:59;;;;;;;22.60;13.10;;;;;;;3.74;74.57;100425.07;105812;1270;62197;-72
2021/12/05 16:52:39;;;;;;;27.50;14.60;;;;;;;3.77;74.02;100428.02;105858;1270;75567;-71
2021/12/05 16:55:28;;;;;;;25.70;14.20;;;;;;;3.80;73.81;100425.48;105728;1270;73175;-73
2021/12/05 16:58:14;;;;;;;26.60;14.10;;;;;;;3.85;73.36;100422.48;105463;1270;72070;-74
2021/12/05 17:00:52;;;;;;;25.50;13.90;;;;;;;3.84;73.60;100426.14;105817;1271;74324;-74
2021/12/05 17:03:24;;;;;;;21.60;13.40;;;;;;;3.86;73.58;100417.94;106085;1271;59664;-75
2021/12/05 17:05:59;;;;;;;24.60;13.80;;;;;;;3.85;73.38;100412.66;105787;1269;59564;-74
2021/12/05 17:08:28;;;;;;;21.70;12.40;;;;;;;3.89;73.80;100413.83;105945;1271;72562;-76
2021/12/05 17:11:04;;;;;;;26.00;12.40;;;;;;;3.88;73.34;100415.41;105862;1271;70307;-74