Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:59;;;;;;;4.85;2.70;;;;;;;;;;5043220;28;20045;-57
2021/09/19 00:04:27;;;;;;;7.38;3.28;;;;;;;;;;5045884;28;20037;-58
2021/09/19 00:06:54;;;;;;;7.28;2.72;;;;;;;;;;5055174;28;20055;-59
2021/09/19 00:09:21;;;;;;;8.35;3.00;;;;;;;;;;5062682;28;20048;-59
2021/09/19 00:11:47;;;;;;;6.38;2.90;;;;;;;;;;5049446;28;20041;-59
2021/09/19 00:14:17;;;;;;;6.90;3.47;;;;;;;;;;5043707;28;20126;-58
2021/09/19 00:16:44;;;;;;;7.28;2.88;;;;;;;;;;5040014;28;20033;-59
2021/09/19 00:19:11;;;;;;;6.40;3.03;;;;;;;;;;5034926;28;20041;-58
2021/09/19 00:21:40;;;;;;;6.60;3.00;;;;;;;;;;5040429;28;20078;-58
2021/09/19 00:24:08;;;;;;;8.38;3.38;;;;;;;;;;5044559;28;20040;-58
2021/09/19 00:26:34;;;;;;;7.22;3.47;;;;;;;;;;5039743;28;20060;-58
2021/09/19 00:29:00;;;;;;;5.75;2.97;;;;;;;;;;5042329;28;20118;-58
2021/09/19 00:31:30;;;;;;;5.13;2.88;;;;;;;;;;5040557;28;20148;-58
2021/09/19 00:33:57;;;;;;;7.97;3.50;;;;;;;;;;5040110;28;20050;-58
2021/09/19 00:36:24;;;;;;;6.50;3.40;;;;;;;;;;5040518;28;20033;-58
2021/09/19 00:38:52;;;;;;;7.80;2.92;;;;;;;;;;5062332;28;20044;-58
2021/09/19 00:41:18;;;;;;;6.60;3.40;;;;;;;;;;5055251;28;20033;-58
2021/09/19 00:43:47;;;;;;;6.88;3.28;;;;;;;;;;5041791;28;20289;-58
2021/09/19 00:46:14;;;;;;;9.07;3.40;;;;;;;;;;5043681;28;20061;-58
2021/09/19 00:48:41;;;;;;;6.97;2.80;;;;;;;;;;5055813;28;20059;-58
2021/09/19 00:51:08;;;;;;;7.13;3.37;;;;;;;;;;5063111;28;20041;-58
2021/09/19 00:53:36;;;;;;;7.25;3.03;;;;;;;;;;5061815;28;20281;-58
2021/09/19 00:56:07;;;;;;;6.55;3.40;;;;;;;;;;5063479;28;20125;-58
2021/09/19 00:58:33;;;;;;;6.50;3.20;;;;;;;;;;5058360;28;20044;-57
2021/09/19 01:01:00;;;;;;;6.47;3.15;;;;;;;;;;5063093;28;20029;-58
2021/09/19 01:03:27;;;;;;;8.32;3.40;;;;;;;;;;5049103;28;20033;-58
2021/09/19 01:05:54;;;;;;;5.40;3.13;;;;;;;;;;5043499;28;20037;-58
2021/09/19 01:08:20;;;;;;;7.70;3.45;;;;;;;;;;5046263;28;20040;-58
2021/09/19 01:10:47;;;;;;;5.35;3.00;;;;;;;;;;5063654;28;20051;-58
2021/09/19 01:13:15;;;;;;;7.15;3.58;;;;;;;;;;5045896;28;20060;-58
2021/09/19 01:15:42;;;;;;;5.60;3.05;;;;;;;;;;5042740;28;20037;-58
2021/09/19 01:18:09;;;;;;;7.35;3.70;;;;;;;;;;5040541;28;20118;-58
2021/09/19 01:20:35;;;;;;;6.38;3.30;;;;;;;;;;5043630;28;20040;-58
2021/09/19 01:23:04;;;;;;;6.93;3.58;;;;;;;;;;5043799;28;20052;-58
2021/09/19 01:25:32;;;;;;;8.93;3.88;;;;;;;;;;5059926;28;20052;-59
2021/09/19 01:27:58;;;;;;;;;;;;;;;;;;5064533;28;20056;-58
2021/09/19 01:30:25;;;;;;;5.60;3.28;;;;;;;;;;5043019;28;19917;-58
2021/09/19 01:32:52;;;;;;;9.00;3.95;;;;;;;;;;5043422;28;20041;-57
2021/09/19 01:35:18;;;;;;;6.85;3.20;;;;;;;;;;5040577;28;20048;-57
2021/09/19 01:37:45;;;;;;;6.95;3.45;;;;;;;;;;5045422;28;20049;-59
2021/09/19 01:40:12;;;;;;;6.05;3.38;;;;;;;;;;5042131;28;20127;-58
2021/09/19 01:42:40;;;;;;;5.78;3.15;;;;;;;;;;5062655;28;20052;-58
2021/09/19 01:45:08;;;;;;;5.43;3.25;;;;;;;;;;5049139;28;20030;-58
2021/09/19 01:47:35;;;;;;;6.65;3.70;;;;;;;;;;5042464;28;20045;-58
2021/09/19 01:50:01;;;;;;;6.15;3.42;;;;;;;;;;5056333;28;20045;-58
2021/09/19 01:52:32;;;;;;;12.75;3.97;;;;;;;;;;5041841;28;20131;-58
2021/09/19 01:55:00;;;;;;;7.82;3.65;;;;;;;;;;5041910;28;20052;-58
2021/09/19 01:57:27;;;;;;;6.68;3.60;;;;;;;;;;5042551;28;20045;-59
2021/09/19 01:59:56;;;;;;;8.18;3.83;;;;;;;;;;5058949;28;20059;-58
2021/09/19 02:02:23;;;;;;;6.85;3.70;;;;;;;;;;5058970;28;20044;-58
2021/09/19 02:04:50;;;;;;;8.88;3.78;;;;;;;;;;5051471;28;20028;-57
2021/09/19 02:07:17;;;;;;;6.80;3.55;;;;;;;;;;5037679;28;20053;-58
2021/09/19 02:09:43;;;;;;;8.05;3.83;;;;;;;;;;5041001;28;20056;-58
2021/09/19 02:12:13;;;;;;;11.82;4.53;;;;;;;;;;5055151;28;20089;-58
2021/09/19 02:14:40;;;;;;;11.27;3.97;;;;;;;;;;5060721;28;20044;-58
2021/09/19 02:17:08;;;;;;;8.45;3.95;;;;;;;;;;5043067;28;20052;-57
2021/09/19 02:19:35;;;;;;;8.67;4.17;;;;;;;;;;5040846;28;20038;-58
2021/09/19 02:22:01;;;;;;;8.93;4.25;;;;;;;;;;5039197;28;20290;-58
2021/09/19 02:24:27;;;;;;;7.32;4.05;;;;;;;;;;5043039;28;20033;-58
2021/09/19 02:26:54;;;;;;;7.75;4.15;;;;;;;;;;5046905;28;20092;-58
2021/09/19 02:29:20;;;;;;;8.20;3.90;;;;;;;;;;5045967;28;20125;-58
2021/09/19 02:31:47;;;;;;;9.98;4.20;;;;;;;;;;5043140;28;20041;-58
2021/09/19 02:34:15;;;;;;;7.25;4.22;;;;;;;;;;5045373;28;20055;-57
2021/09/19 02:36:41;;;;;;;8.45;3.75;;;;;;;;;;5059208;28;20067;-58
2021/09/19 02:39:09;;;;;;;8.98;4.38;;;;;;;;;;5046351;28;20040;-58
2021/09/19 02:41:35;;;;;;;7.80;4.57;;;;;;;;;;5048473;28;20221;-58
2021/09/19 02:44:02;;;;;;;8.18;4.18;;;;;;;;;;5064174;28;20044;-58
2021/09/19 02:46:28;;;;;;;9.25;4.05;;;;;;;;;;5044100;28;20040;-58
2021/09/19 02:48:55;;;;;;;7.95;3.88;;;;;;;;;;5044453;28;20021;-58
2021/09/19 02:51:23;;;;;;;9.18;3.90;;;;;;;;;;5063866;28;20061;-57
2021/09/19 02:53:49;;;;;;;8.77;4.50;;;;;;;;;;5041759;28;20045;-57
2021/09/19 02:56:16;;;;;;;8.40;4.43;;;;;;;;;;5045503;28;20281;-57
2021/09/19 02:58:43;;;;;;;10.27;4.13;;;;;;;;;;5049255;28;20158;-57
2021/09/19 03:03:49;;;;;;;8.88;4.32;;;;;;;;;;5010325;28;20055;-58
2021/09/19 03:06:16;;;;;;;9.88;4.43;;;;;;;;;;5059556;28;20076;-57
2021/09/19 03:08:44;;;;;;;7.63;4.10;;;;;;;;;;5038057;28;20051;-56
2021/09/19 03:11:10;;;;;;;7.97;3.90;;;;;;;;;;5039319;28;20272;-56
2021/09/19 03:13:37;;;;;;;9.48;4.60;;;;;;;;;;5034578;28;20060;-57
2021/09/19 03:16:04;;;;;;;9.25;4.57;;;;;;;;;;5046318;28;20045;-58
2021/09/19 03:18:30;;;;;;;9.70;5.05;;;;;;;;;;5037889;28;20056;-57
2021/09/19 03:20:57;;;;;;;10.77;4.32;;;;;;;;;;5034824;28;20067;-57
2021/09/19 03:23:23;;;;;;;11.05;4.85;;;;;;;;;;5040350;28;20271;-57
2021/09/19 03:25:51;;;;;;;8.77;4.65;;;;;;;;;;5023680;28;20044;-57
2021/09/19 03:28:18;;;;;;;8.67;4.33;;;;;;;;;;5038636;28;20053;-58
2021/09/19 03:30:44;;;;;;;9.30;4.80;;;;;;;;;;5017350;28;20220;-58
2021/09/19 03:33:11;;;;;;;9.55;4.80;;;;;;;;;;5041130;28;20117;-57
2021/09/19 03:35:37;;;;;;;9.40;5.00;;;;;;;;;;5044219;28;20121;-55
2021/09/19 03:38:04;;;;;;;8.18;4.65;;;;;;;;;;5034837;28;20041;-57
2021/09/19 03:40:30;;;;;;;9.65;4.93;;;;;;;;;;5043449;28;20060;-57
2021/09/19 03:42:59;;;;;;;10.50;5.28;;;;;;;;;;5053925;28;20029;-57
2021/09/19 03:45:28;;;;;;;11.77;5.25;;;;;;;;;;5046544;28;20045;-57
2021/09/19 03:47:55;;;;;;;15.30;5.22;;;;;;;;;;5039246;28;20045;-57
2021/09/19 03:50:22;;;;;;;10.68;5.07;;;;;;;;;;5051058;28;20053;-57
2021/09/19 03:52:48;;;;;;;9.38;4.65;;;;;;;;;;5061116;28;20062;-58
2021/09/19 03:55:15;;;;;;;8.75;4.70;;;;;;;;;;5048165;28;20041;-57
2021/09/19 03:57:41;;;;;;;8.60;4.45;;;;;;;;;;5045674;28;20048;-58
2021/09/19 04:00:10;;;;;;;11.48;4.78;;;;;;;;;;5050859;28;20056;-57
2021/09/19 04:02:36;;;;;;;9.32;5.15;;;;;;;;;;5055216;28;20045;-58
2021/09/19 04:05:04;;;;;;;9.48;4.85;;;;;;;;;;5055527;28;20049;-57
2021/09/19 04:07:30;;;;;;;9.33;4.67;;;;;;;;;;5044260;28;20041;-57
2021/09/19 04:09:57;;;;;;;9.60;4.75;;;;;;;;;;5060530;28;20048;-58
2021/09/19 04:12:23;;;;;;;9.77;5.07;;;;;;;;;;5045298;28;20053;-57
2021/09/19 04:14:50;;;;;;;9.20;5.03;;;;;;;;;;5026938;28;20041;-56
2021/09/19 04:17:18;;;;;;;10.40;4.80;;;;;;;;;;5060211;28;20060;-57
2021/09/19 04:19:44;;;;;;;10.85;5.05;;;;;;;;;;5046507;28;20062;-56
2021/09/19 04:22:11;;;;;;;10.40;5.30;;;;;;;;;;5034171;28;20041;-57
2021/09/19 04:24:37;;;;;;;9.07;5.13;;;;;;;;;;5016872;28;20037;-57
2021/09/19 04:27:04;;;;;;;8.60;4.72;;;;;;;;;;5042064;28;20045;-57
2021/09/19 04:29:32;;;;;;;9.93;4.88;;;;;;;;;;5025867;28;20069;-57
2021/09/19 04:31:58;;;;;;;10.80;5.35;;;;;;;;;;5043298;28;20148;-56
2021/09/19 04:34:26;;;;;;;11.88;5.05;;;;;;;;;;5028595;28;20068;-58
2021/09/19 04:36:53;;;;;;;9.90;5.33;;;;;;;;;;5033037;28;20045;-57
2021/09/19 04:39:19;;;;;;;11.95;5.28;;;;;;;;;;5063278;28;20032;-57
2021/09/19 04:41:46;;;;;;;14.40;4.95;;;;;;;;;;5057762;28;20048;-58
2021/09/19 04:44:14;;;;;;;13.32;4.95;;;;;;;;;;5046636;28;20122;-57
2021/09/19 04:46:41;;;;;;;;;;;;;;;;;;5043874;28;20130;-57
2021/09/19 04:49:07;;;;;;;10.10;5.30;;;;;;;;;;5044104;28;19932;-57
2021/09/19 04:51:35;;;;;;;12.35;5.35;;;;;;;;;;5041471;28;20121;-57
2021/09/19 04:54:02;;;;;;;8.90;5.00;;;;;;;;;;5039201;28;20037;-58
2021/09/19 04:56:28;;;;;;;11.82;4.97;;;;;;;;;;5041456;28;20278;-57
2021/09/19 04:58:57;;;;;;;11.05;4.97;;;;;;;;;;5039138;28;20037;-58
2021/09/19 05:01:23;;;;;;;9.45;4.78;;;;;;;;;;5042675;28;20035;-57
2021/09/19 05:03:51;;;;;;;10.63;4.90;;;;;;;;;;5005791;28;20046;-57
2021/09/19 05:06:17;;;;;;;9.30;5.25;;;;;;;;;;5001903;28;20053;-58
2021/09/19 05:08:45;;;;;;;10.25;5.60;;;;;;;;;;5010221;28;20108;-57
2021/09/19 05:11:12;;;;;;;9.07;4.73;;;;;;;;;;5014728;28;20049;-58
2021/09/19 05:13:38;;;;;;;10.38;5.00;;;;;;;;;;5018931;28;20042;-56
2021/09/19 05:16:05;;;;;;;9.38;5.15;;;;;;;;;;5021192;28;20057;-57
2021/09/19 05:18:31;;;;;;;11.32;5.15;;;;;;;;;;5016826;28;20054;-57
2021/09/19 05:21:00;;;;;;;12.15;5.13;;;;;;;;;;5022431;28;20049;-58
2021/09/19 05:23:27;;;;;;;8.77;4.82;;;;;;;;;;5017989;28;20145;-57
2021/09/19 05:25:55;;;;;;;8.90;4.70;;;;;;;;;;5022657;28;20080;-57
2021/09/19 05:28:21;;;;;;;11.53;5.23;;;;;;;;;;5020857;28;20046;-54
2021/09/19 05:30:48;;;;;;;8.73;5.05;;;;;;;;;;5022511;28;20279;-58
2021/09/19 05:33:14;;;;;;;9.73;4.60;;;;;;;;;;5020571;28;20064;-57
2021/09/19 05:35:41;;;;;;;12.25;5.25;;;;;;;;;;5022744;28;20042;-57
2021/09/19 05:38:07;;;;;;;9.90;4.88;;;;;;;;;;5020919;28;20057;-57
2021/09/19 05:40:34;;;;;;;7.97;4.72;;;;;;;;;;5021486;28;20041;-57
2021/09/19 05:43:03;;;;;;;9.82;4.30;;;;;;;;;;5022409;28;20045;-57
2021/09/19 05:45:30;;;;;;;9.27;5.22;;;;;;;;;;5019274;28;20053;-58
2021/09/19 05:47:56;;;;;;;9.32;4.60;;;;;;;;;;5022670;28;20143;-57
2021/09/19 05:50:23;;;;;;;10.07;4.72;;;;;;;;;;5017550;28;20041;-58
2021/09/19 05:52:49;;;;;;;11.10;5.38;;;;;;;;;;5016527;28;20061;-58
2021/09/19 05:55:16;;;;;;;9.60;5.05;;;;;;;;;;5017521;28;20038;-58
2021/09/19 05:57:42;;;;;;;11.02;5.07;;;;;;;;;;5023258;28;20034;-57
2021/09/19 06:00:11;;;;;;;9.75;5.05;;;;;;;;;;5020035;28;20056;-58
2021/09/19 06:02:37;;;;;;;;;;;;;;;;;;5025531;28;20100;-58
2021/09/19 06:05:04;;;;;;;9.52;4.97;;;;;;;;;;5040511;28;19921;-58
2021/09/19 06:07:30;;;;;;;11.45;5.40;;;;;;;;;;5045992;28;20052;-58
2021/09/19 06:09:57;;;;;;;9.88;5.15;;;;;;;;;;5042352;28;20048;-57
2021/09/19 06:12:23;;;;;;;12.77;5.53;;;;;;;;;;5046923;28;20056;-57
2021/09/19 06:14:50;;;;;;;9.32;4.80;;;;;;;;;;5039552;28;20037;-58
2021/09/19 06:17:20;;;;;;;8.68;4.38;;;;;;;;;;5025790;28;20041;-58
2021/09/19 06:19:47;;;;;;;10.23;4.90;;;;;;;;;;5023614;28;20038;-58
2021/09/19 06:22:13;;;;;;;9.00;4.88;;;;;;;;;;5060287;28;20064;-58
2021/09/19 06:24:43;;;;;;;11.45;5.43;;;;;;;;;;5060812;28;20041;-58
2021/09/19 06:27:12;;;;;;;12.40;4.70;;;;;;;;;;5058345;28;20080;-57
2021/09/19 06:29:38;;;;;;;;;;;;;;;;;;5045410;28;20045;-58
2021/09/19 06:32:05;;;;;;;8.55;4.50;;;;;;;;;;5039826;28;19936;-58
2021/09/19 06:34:33;;;;;;;11.95;5.07;;;;;;;;;;5034019;28;20037;-58
2021/09/19 06:36:59;;;;;;;9.75;4.65;;;;;;;;;;5038203;28;20041;-57
2021/09/19 06:39:26;;;;;;;8.07;4.25;;;;;;;;;;5041174;28;20095;-57
2021/09/19 06:41:52;;;;;;;10.50;5.45;;;;;;;;;;5037657;28;20053;-58
2021/09/19 06:44:19;;;;;;;8.85;5.00;;;;;;;;;;5025052;28;20049;-57
2021/09/19 06:46:45;;;;;;;9.18;4.93;;;;;;;;;;5036066;28;20096;-58
2021/09/19 06:49:12;;;;;;;9.45;4.97;;;;;;;;;;5024669;28;20097;-58
2021/09/19 06:51:40;;;;;;;9.13;4.22;;;;;;;;;;5020603;28;20048;-58
2021/09/19 06:54:06;;;;;;;13.20;4.60;;;;;;;;;;5024844;28;20122;-58
2021/09/19 06:56:32;;;;;;;8.70;4.70;;;;;;;;;;5020331;28;20298;-57
2021/09/19 06:58:59;;;;;;;10.82;5.50;;;;;;;;;;5022874;28;20041;-57
2021/09/19 07:01:26;;;;;;;10.95;5.40;;;;;;;;;;5039815;28;20052;-58
2021/09/19 07:03:54;;;;;;;10.82;5.03;;;;;;;;;;5009464;28;20119;-58
2021/09/19 07:06:21;;;;;;;9.77;5.05;;;;;;;;;;5005629;28;20116;-58
2021/09/19 07:08:49;;;;;;;11.07;5.00;;;;;;;;;;5021606;28;20134;-56
2021/09/19 07:11:16;;;;;;;;;;;;;;;;;;5033014;28;20095;-57
2021/09/19 07:13:42;;;;;;;8.18;4.38;;;;;;;;;;5023134;28;19925;-55
2021/09/19 07:16:09;;;;;;;9.80;5.05;;;;;;;;;;5032440;28;20123;-56
2021/09/19 07:18:35;;;;;;;9.98;4.93;;;;;;;;;;5046045;28;20052;-58
2021/09/19 07:21:02;;;;;;;7.82;4.47;;;;;;;;;;5035138;28;20088;-58
2021/09/19 07:23:29;;;;;;;10.50;4.65;;;;;;;;;;5036608;28;20061;-58
2021/09/19 07:25:57;;;;;;;8.50;4.57;;;;;;;;;;5047406;28;20051;-57
2021/09/19 07:28:23;;;;;;;8.60;4.77;;;;;;;;;;5044845;28;20048;-57
2021/09/19 07:30:50;;;;;;;8.77;4.75;;;;;;;;;;5060720;28;20270;-58
2021/09/19 07:33:17;;;;;;;10.25;4.88;;;;;;;;;;5042976;28;20076;-56
2021/09/19 07:35:43;;;;;;;8.18;4.63;;;;;;;;;;5034884;28;20045;-58
2021/09/19 07:38:10;;;;;;;8.95;4.57;;;;;;;;;;5048114;28;20040;-58
2021/09/19 07:40:37;;;;;;;9.52;5.07;;;;;;;;;;5056684;28;20060;-58
2021/09/19 07:43:05;;;;;;;8.02;4.55;;;;;;;;;;5039828;28;20110;-57
2021/09/19 07:45:32;;;;;;;9.45;4.60;;;;;;;;;;5030453;28;20052;-58
2021/09/19 07:47:58;;;;;;;10.20;4.88;;;;;;;;;;5048802;28;20124;-58
2021/09/19 07:50:25;;;;;;;12.45;4.75;;;;;;;;;;5045713;28;20032;-57
2021/09/19 07:52:52;;;;;;;12.48;4.53;;;;;;;;;;5063172;28;20148;-58
2021/09/19 07:55:18;;;;;;;7.78;4.45;;;;;;;;;;5041319;28;20033;-57
2021/09/19 07:57:46;;;;;;;10.10;4.85;;;;;;;;;;5054573;28;20044;-57
2021/09/19 08:00:17;;;;;;;13.63;5.97;;;;;;;;;;5046564;28;20055;-57
2021/09/19 08:02:43;;;;;;;9.93;4.72;;;;;;;;;;5056879;28;20028;-57
2021/09/19 08:05:10;;;;;;;9.27;4.53;;;;;;;;;;5042160;28;20049;-58
2021/09/19 08:07:37;;;;;;;10.35;4.90;;;;;;;;;;5061463;28;20089;-57
2021/09/19 08:10:03;;;;;;;8.93;4.72;;;;;;;;;;5052190;28;20036;-58
2021/09/19 08:12:30;;;;;;;8.75;4.32;;;;;;;;;;5045692;28;20119;-57
2021/09/19 08:14:58;;;;;;;10.50;4.82;;;;;;;;;;5061004;28;20604;-57
2021/09/19 08:17:25;;;;;;;8.68;4.45;;;;;;;;;;5046434;28;20110;-58
2021/09/19 08:19:52;;;;;;;8.77;4.50;;;;;;;;;;5042300;28;20048;-57
2021/09/19 08:22:18;;;;;;;9.07;3.78;;;;;;;;;;5063307;28;20029;-58
2021/09/19 08:24:46;;;;;;;8.18;4.18;;;;;;;;;;5057631;28;20040;-58
2021/09/19 08:27:12;;;;;;;10.70;4.50;;;;;;;;;;5065046;28;20052;-58
2021/09/19 08:29:39;;;;;;;8.60;4.45;;;;;;;;;;5063055;28;20121;-58
2021/09/19 08:32:06;;;;;;;8.32;4.20;;;;;;;;;;5052705;28;20089;-58
2021/09/19 08:34:36;;;;;;;9.20;4.85;;;;;;;;;;5043026;28;20049;-58
2021/09/19 08:37:03;;;;;;;9.40;4.35;;;;;;;;;;5027863;28;20040;-58
2021/09/19 08:39:30;;;;;;;8.30;4.38;;;;;;;;;;5040613;28;20037;-58
2021/09/19 08:41:56;;;;;;;10.52;4.80;;;;;;;;;;5022998;28;20056;-58
2021/09/19 08:44:23;;;;;;;7.97;4.13;;;;;;;;;;5025825;28;20145;-58
2021/09/19 08:46:50;;;;;;;8.57;4.13;;;;;;;;;;5012231;28;20046;-58
2021/09/19 08:49:17;;;;;;;9.38;5.05;;;;;;;;;;5006808;28;20092;-58
2021/09/19 08:51:45;;;;;;;7.28;4.45;;;;;;;;;;5012218;28;20052;-58
2021/09/19 08:54:12;;;;;;;10.77;4.57;;;;;;;;;;5034043;28;20047;-58
2021/09/19 08:56:38;;;;;;;7.65;4.32;;;;;;;;;;5052447;28;20045;-58
2021/09/19 08:59:05;;;;;;;9.10;4.22;;;;;;;;;;5026956;28;20048;-58
2021/09/19 09:01:31;;;;;;;10.43;4.43;;;;;;;;;;5038995;28;20119;-58
2021/09/19 09:04:02;;;;;;;8.40;4.28;;;;;;;;;;5042911;28;20065;-58
2021/09/19 09:06:29;;;;;;;7.32;4.00;;;;;;;;;;5022302;28;20045;-58
2021/09/19 09:08:57;;;;;;;13.85;4.38;;;;;;;;;;5044290;28;20053;-58
2021/09/19 09:11:29;;;;;;;10.63;4.40;;;;;;;;;;5025695;28;20037;-58
2021/09/19 09:14:02;;;;;;;9.27;4.22;;;;;;;;;;5042651;28;20340;-58
2021/09/19 09:16:29;;;;;;;7.38;3.97;;;;;;;;;;5027650;28;20048;-60
2021/09/19 09:18:55;;;;;;;8.52;3.83;;;;;;;;;;5019004;28;20037;-60
2021/09/19 09:21:23;;;;;;;7.55;3.47;;;;;;;;;;5014502;28;20053;-62
2021/09/19 09:23:53;;;;;;;8.85;3.92;;;;;;;;;;5019071;28;20029;-63
2021/09/19 09:26:26;;;;;;;6.10;3.42;;;;;;;;;;5025955;28;20045;-63
2021/09/19 09:28:57;;;;;;;7.63;3.70;;;;;;;;;;5021694;28;20041;-63
2021/09/19 09:31:26;;;;;;;7.03;3.58;;;;;;;;;;5025517;28;20034;-62
2021/09/19 09:33:57;;;;;;;8.27;2.92;;;;;;;;;;5021103;28;20056;-64
2021/09/19 09:36:31;;;;;;;6.57;3.47;;;;;;;;;;5025289;28;20052;-60
2021/09/19 09:38:59;;;;;;;6.10;3.00;;;;;;;;;;5023180;28;20045;-62
2021/09/19 09:41:26;;;;;;;;;;;;;;;;;;5027027;28;20052;-61
2021/09/19 09:43:54;;;;;;;5.63;2.65;;;;;;;;;;5026566;28;19931;-60
2021/09/19 09:46:24;;;;;;;7.32;3.15;;;;;;;;;;5025402;28;20061;-61
2021/09/19 09:48:50;;;;;;;7.28;3.10;;;;;;;;;;5014813;28;20056;-59
2021/09/19 09:51:21;;;;;;;7.20;3.42;;;;;;;;;;5002842;28;20042;-62
2021/09/19 09:53:53;;;;;;;5.45;2.97;;;;;;;;;;5007203;28;20037;-62
2021/09/19 09:56:20;;;;;;;6.65;3.08;;;;;;;;;;5024439;28;20053;-60
2021/09/19 09:58:47;;;;;;;6.13;3.15;;;;;;;;;;5020816;28;20041;-62
2021/09/19 10:01:16;;;;;;;5.40;3.20;;;;;;;;;;5040994;28;20107;-60
2021/09/19 10:03:44;;;;;;;6.72;3.63;;;;;;;;;;5017465;28;20058;-60
2021/09/19 10:06:11;;;;;;;5.97;3.03;;;;;;;;;;5038493;28;20135;-62
2021/09/19 10:08:38;;;;;;;5.90;3.08;;;;;;;;;;5039227;28;20042;-60
2021/09/19 10:11:07;;;;;;;6.72;3.30;;;;;;;;;;5032319;28;20168;-62
2021/09/19 10:13:34;;;;;;;5.28;2.83;;;;;;;;;;5018180;28;20046;-62
2021/09/19 10:16:01;;;;;;;5.78;2.85;;;;;;;;;;5020539;28;20041;-61
2021/09/19 10:18:29;;;;;;;7.20;2.97;;;;;;;;;;5003226;28;20100;-62
2021/09/19 10:21:01;;;;;;;6.80;2.67;;;;;;;;;;5000735;28;20058;-62
2021/09/19 10:23:29;;;;;;;5.72;3.05;;;;;;;;;;5003372;28;20058;-62
2021/09/19 10:25:56;;;;;;;8.00;3.58;;;;;;;;;;4997943;28;20132;-62
2021/09/19 10:28:34;;;;;;;7.57;3.90;;;;;;;;;;5001980;28;20053;-62
2021/09/19 10:31:34;;;;;;;8.05;3.25;;;;;;;;;;4998373;28;20097;-62
2021/09/19 10:34:04;;;;;;;6.55;3.00;;;;;;;;;;5001933;28;20042;-60
2021/09/19 10:36:32;;;;;;;6.25;3.00;;;;;;;;;;4998114;28;20066;-62
2021/09/19 10:39:19;;;;;;;6.78;2.88;;;;;;;;;;5018957;28;20070;-61
2021/09/19 10:42:07;;;;;;;7.80;3.20;;;;;;;;;;5012871;28;20034;-62
2021/09/19 10:44:34;;;;;;;7.65;3.15;;;;;;;;;;5016451;28;20088;-60
2021/09/19 10:47:04;;;;;;;7.43;2.67;;;;;;;;;;5020735;28;20049;-63
2021/09/19 10:49:34;;;;;;;8.88;2.45;;;;;;;;;;5001376;28;20046;-60
2021/09/19 10:52:06;;;;;;;6.60;2.60;;;;;;;;;;5014575;28;20050;-64
2021/09/19 10:54:48;;;;;;;4.18;2.30;;;;;;;;;;5020725;28;20033;-60
2021/09/19 10:57:16;;;;;;;4.45;2.15;;;;;;;;;;5018685;28;20056;-61
2021/09/19 11:00:01;;;;;;;4.57;2.05;;;;;;;;;;5039119;28;20038;-58
2021/09/19 11:02:28;;;;;;;4.00;2.03;;;;;;;;;;5017243;28;20065;-62
2021/09/19 11:05:21;;;;;;;5.43;2.42;;;;;;;;;;5043238;28;20041;-63
2021/09/19 11:07:47;;;;;;;5.07;2.40;;;;;;;;;;5042257;28;20080;-63
2021/09/19 11:10:14;;;;;;;4.47;2.30;;;;;;;;;;5042501;28;20070;-63
2021/09/19 11:12:41;;;;;;;7.63;2.30;;;;;;;;;;5038754;28;20045;-62
2021/09/19 11:15:10;;;;;;;4.88;2.00;;;;;;;;;;5024729;28;20134;-65
2021/09/19 11:17:43;;;;;;;5.53;2.30;;;;;;;;;;5016176;28;20040;-64
2021/09/19 11:20:22;;;;;;;5.45;1.77;;;;;;;;;;5005225;28;20045;-59
2021/09/19 11:22:48;;;;;;;;;;;;;;;;;;5011309;28;20041;-64
2021/09/19 11:25:15;;;;;;;8.85;1.98;;;;;;;;;;5022221;28;19917;-65
2021/09/19 11:27:48;;;;;;;6.28;1.80;;;;;;;;;;5019924;28;20122;-64
2021/09/19 11:30:17;;;;;;;4.53;1.52;;;;;;;;;;5039271;28;20041;-65
2021/09/19 11:32:45;;;;;;;7.43;2.40;;;;;;;;;;5020252;28;20052;-65
2021/09/19 11:35:11;;;;;;;6.35;1.75;;;;;;;;;;5038819;28;20033;-63
2021/09/19 11:37:39;;;;;;;3.80;1.73;;;;;;;;;;5030577;28;20127;-63
2021/09/19 11:40:09;;;;;;;5.43;1.50;;;;;;;;;;5035699;28;20030;-65
2021/09/19 11:42:36;;;;;;;4.35;1.70;;;;;;;;;;5032778;28;20041;-65
2021/09/19 11:45:07;;;;;;;6.30;1.75;;;;;;;;;;5019604;28;20123;-63
2021/09/19 11:47:39;;;;;;;3.40;1.58;;;;;;;;;;5033331;28;20082;-65
2021/09/19 11:50:08;;;;;;;5.32;1.90;;;;;;;;;;5036937;28;20038;-60
2021/09/19 11:52:35;;;;;;;2.97;1.73;;;;;;;;;;5020639;28;20131;-66
2021/09/19 11:55:10;;;;;;;2.88;1.77;;;;;;;;;;5035052;28;20061;-64
2021/09/19 11:57:36;;;;;;;3.45;1.67;;;;;;;;;;5040492;28;20041;-66
2021/09/19 12:00:04;;;;;;;6.47;1.75;;;;;;;;;;5022138;28;20157;-64
2021/09/19 12:02:31;;;;;;;3.63;1.65;;;;;;;;;;5023767;28;20042;-64
2021/09/19 12:05:01;;;;;;;3.33;1.25;;;;;;;;;;5044776;28;20126;-62
2021/09/19 12:07:28;;;;;;;2.33;1.40;;;;;;;;;;5040618;28;20033;-64
2021/09/19 12:09:54;;;;;;;2.72;1.45;;;;;;;;;;5019317;28;20160;-64
2021/09/19 12:12:22;;;;;;;3.78;1.77;;;;;;;;;;5023323;28;20065;-66
2021/09/19 12:14:51;;;;;;;3.92;1.85;;;;;;;;;;5020246;28;20060;-62
2021/09/19 12:17:24;;;;;;;3.15;1.55;;;;;;;;;;5022842;28;20061;-66
2021/09/19 12:19:50;;;;;;;2.90;1.50;;;;;;;;;;5012983;28;20123;-50
2021/09/19 12:22:17;;;;;;;3.75;1.40;;;;;;;;;;5005111;28;20042;-48
2021/09/19 12:24:44;;;;;;;4.30;1.60;;;;;;;;;;5017256;28;20042;-55
2021/09/19 12:27:16;;;;;;;3.45;1.75;;;;;;;;;;5004134;28;20108;-50
2021/09/19 12:29:47;;;;;;;2.15;1.45;;;;;;;;;;5003375;28;20126;-56
2021/09/19 12:32:14;;;;;;;2.38;1.30;;;;;;;;;;5023492;28;20077;-53
2021/09/19 12:34:45;;;;;;;2.10;1.27;;;;;;;;;;5007533;28;20068;-52
2021/09/19 12:37:13;;;;;;;2.08;1.23;;;;;;;;;;5028354;28;20045;-53
2021/09/19 12:39:41;;;;;;;3.97;1.38;;;;;;;;;;5024209;28;20037;-55
2021/09/19 12:42:07;;;;;;;1.73;1.08;;;;;;;;;;5026982;28;20041;-56
2021/09/19 12:44:35;;;;;;;2.22;1.27;;;;;;;;;;5025919;28;20033;-55
2021/09/19 12:47:04;;;;;;;1.30;1.05;;;;;;;;;;5021013;28;20134;-51
2021/09/19 12:49:31;;;;;;;1.77;0.85;;;;;;;;;;5025926;28;20041;-52
2021/09/19 12:52:02;;;;;;;3.95;1.17;;;;;;;;;;5006047;28;20060;-51
2021/09/19 12:54:28;;;;;;;2.03;1.10;;;;;;;;;;5023071;28;20034;-55
2021/09/19 12:56:55;;;;;;;1.80;1.20;;;;;;;;;;5033558;28;20037;-55
2021/09/19 12:59:21;;;;;;;1.55;0.90;;;;;;;;;;5026474;28;20043;-52
2021/09/19 13:01:48;;;;;;;1.60;0.93;;;;;;;;;;5011850;28;20119;-54
2021/09/19 13:04:16;;;;;;;4.07;1.17;;;;;;;;;;5005303;28;20038;-54
2021/09/19 13:06:42;;;;;;;1.85;1.10;;;;;;;;;;4993084;28;20030;-54
2021/09/19 13:09:09;;;;;;;1.90;1.10;;;;;;;;;;5006553;28;20034;-53
2021/09/19 13:11:36;;;;;;;1.70;1.10;;;;;;;;;;5016502;28;20089;-53
2021/09/19 13:14:02;;;;;;;2.58;1.27;;;;;;;;;;5026825;28;20119;-55
2021/09/19 13:16:29;;;;;;;2.20;1.33;;;;;;;;;;5019039;28;20034;-54
2021/09/19 13:18:56;;;;;;;2.45;1.10;;;;;;;;;;5006482;28;20065;-54
2021/09/19 13:21:28;;;;;;;1.92;1.20;;;;;;;;;;5005095;28;20042;-53
2021/09/19 13:23:54;;;;;;;1.27;0.98;;;;;;;;;;5023820;28;20068;-52
2021/09/19 13:26:21;;;;;;;2.10;1.20;;;;;;;;;;5025298;28;20053;-55
2021/09/19 13:28:49;;;;;;;5.65;1.23;;;;;;;;;;5039434;28;20183;-54
2021/09/19 13:31:17;;;;;;;2.63;1.30;;;;;;;;;;5041067;28;20069;-54
2021/09/19 13:33:43;;;;;;;2.42;1.50;;;;;;;;;;5019661;28;20038;-55
2021/09/19 13:36:10;;;;;;;2.42;1.27;;;;;;;;;;5021393;28;20045;-53
2021/09/19 13:38:39;;;;;;;2.33;1.20;;;;;;;;;;5017848;28;20045;-54
2021/09/19 13:41:07;;;;;;;3.63;1.55;;;;;;;;;;5026542;28;20041;-55
2021/09/19 13:43:34;;;;;;;3.03;1.30;;;;;;;;;;5018617;28;20124;-54
2021/09/19 13:46:00;;;;;;;2.00;1.20;;;;;;;;;;5022523;28;20053;-54
2021/09/19 13:48:27;;;;;;;2.22;1.10;;;;;;;;;;5028463;28;20069;-53
2021/09/19 13:50:53;;;;;;;3.15;1.40;;;;;;;;;;5042624;28;20037;-54
2021/09/19 13:53:19;;;;;;;3.60;1.70;;;;;;;;;;5031117;28;20049;-55
2021/09/19 13:55:48;;;;;;;2.75;1.45;;;;;;;;;;5022534;28;20099;-55
2021/09/19 13:58:18;;;;;;;;;;;;;;;;;;4995316;28;20039;-53
2021/09/19 14:00:47;;;;;;;2.55;1.50;;;;;;;;;;5020934;28;19937;-51
2021/09/19 14:03:13;;;;;;;3.63;2.00;;;;;;;;;;5021027;28;20053;-54
2021/09/19 14:05:41;;;;;;;5.05;2.13;;;;;;;;;;5022867;28;20123;-56
2021/09/19 14:08:08;;;;;;;7.43;2.03;;;;;;;;;;5019872;28;20038;-54
2021/09/19 14:10:34;;;;;;;4.07;1.77;;;;;;;;;;5038876;28;20066;-54
2021/09/19 14:13:02;;;;;;;3.78;1.70;;;;;;;;;;5038473;28;20038;-53
2021/09/19 14:15:29;;;;;;;2.88;1.70;;;;;;;;;;5037823;28;20051;-56
2021/09/19 14:17:56;;;;;;;4.28;1.77;;;;;;;;;;5022582;28;20046;-52
2021/09/19 14:20:22;;;;;;;2.80;1.50;;;;;;;;;;5019906;28;20100;-53
2021/09/19 14:22:49;;;;;;;4.47;2.10;;;;;;;;;;5022452;28;20119;-53
2021/09/19 14:25:18;;;;;;;5.10;2.28;;;;;;;;;;5017840;28;20103;-53
2021/09/19 14:27:45;;;;;;;3.92;1.95;;;;;;;;;;5022106;28;20038;-54
2021/09/19 14:30:16;;;;;;;4.10;2.33;;;;;;;;;;5019671;28;20053;-53
2021/09/19 14:32:43;;;;;;;3.10;2.00;;;;;;;;;;5022253;28;20096;-52
2021/09/19 14:35:10;;;;;;;4.50;2.00;;;;;;;;;;5018536;28;20042;-57
2021/09/19 14:37:37;;;;;;;4.82;2.05;;;;;;;;;;5020111;28;20140;-53
2021/09/19 14:40:04;;;;;;;6.60;2.28;;;;;;;;;;5024551;28;20060;-54
2021/09/19 14:42:31;;;;;;;5.53;2.60;;;;;;;;;;5041061;28;20029;-52
2021/09/19 14:44:58;;;;;;;5.97;2.60;;;;;;;;;;5035053;28;20030;-53
2021/09/19 14:47:28;;;;;;;4.10;2.17;;;;;;;;;;5019485;28;20041;-55
2021/09/19 14:49:55;;;;;;;4.93;2.40;;;;;;;;;;5017176;28;20045;-55