Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:12;;;;;;;36.00;5.32;;;;;;;;;;4992744;28;20197;-65
2022/11/26 00:04:40;;;;;;;48.65;5.03;;;;;;;;;;4970823;28;20029;-65
2022/11/26 00:07:09;;;;;;;41.10;5.82;;;;;;;;;;4972040;28;20064;-65
2022/11/26 00:09:35;;;;;;;46.10;5.25;;;;;;;;;;5002352;28;20406;-65
2022/11/26 00:12:00;;;;;;;37.08;4.90;;;;;;;;;;5002716;28;20041;-65
2022/11/26 00:14:26;;;;;;;53.50;6.60;;;;;;;;;;4973308;28;20073;-65
2022/11/26 00:16:51;;;;;;;58.65;6.32;;;;;;;;;;4974853;28;20088;-65
2022/11/26 00:19:17;;;;;;;49.55;6.82;;;;;;;;;;4979548;28;21171;-65
2022/11/26 00:21:44;;;;;;;46.33;6.55;;;;;;;;;;4980285;28;20080;-65
2022/11/26 00:24:26;;;;;;;53.92;6.60;;;;;;;;;;5006254;28;22291;-65
2022/11/26 00:26:55;;;;;;;43.75;6.05;;;;;;;;;;4977674;28;20096;-66
2022/11/26 00:29:21;;;;;;;45.60;6.32;;;;;;;;;;4978718;28;20038;-65
2022/11/26 00:31:46;;;;;;;46.10;5.88;;;;;;;;;;4983159;28;20167;-65
2022/11/26 00:34:12;;;;;;;44.22;5.50;;;;;;;;;;4982203;28;20038;-66
2022/11/26 00:36:37;;;;;;;56.47;6.68;;;;;;;;;;4983009;28;20033;-67
2022/11/26 00:39:08;;;;;;;47.80;5.75;;;;;;;;;;4984084;28;21008;-65
2022/11/26 00:41:35;;;;;;;42.28;6.10;;;;;;;;;;5011951;28;20041;-65
2022/11/26 00:44:00;;;;;;;63.22;7.97;;;;;;;;;;4979573;28;20038;-65
2022/11/26 00:46:28;;;;;;;52.10;6.70;;;;;;;;;;4980064;28;21030;-65
2022/11/26 00:48:53;;;;;;;47.60;6.18;;;;;;;;;;4985198;28;20108;-65
2022/11/26 00:51:24;;;;;;;50.92;7.00;;;;;;;;;;4984689;28;20042;-67
2022/11/26 00:53:50;;;;;;;46.92;6.60;;;;;;;;;;4983836;28;20038;-65
2022/11/26 00:56:17;;;;;;;51.10;6.70;;;;;;;;;;5010696;28;20059;-65
2022/11/26 00:58:42;;;;;;;53.47;7.30;;;;;;;;;;4983842;28;20132;-67
2022/11/26 01:01:09;;;;;;;50.92;6.68;;;;;;;;;;4986134;28;20715;-67
2022/11/26 01:03:35;;;;;;;51.42;7.57;;;;;;;;;;4983176;28;20037;-66
2022/11/26 01:06:03;;;;;;;54.17;7.90;;;;;;;;;;4983548;28;20830;-65
2022/11/26 01:08:34;;;;;;;53.33;5.68;;;;;;;;;;4992679;28;20033;-67
2022/11/26 01:11:03;;;;;;;66.97;10.05;;;;;;;;;;4995884;28;20836;-67
2022/11/26 01:13:29;;;;;;;60.00;7.65;;;;;;;;;;4994592;28;20072;-65
2022/11/26 01:15:55;;;;;;;78.63;9.57;;;;;;;;;;4981134;28;20053;-66
2022/11/26 01:18:23;;;;;;;86.07;10.52;;;;;;;;;;4982258;28;20045;-66
2022/11/26 01:20:49;;;;;;;70.65;7.85;;;;;;;;;;4978141;28;20037;-66
2022/11/26 01:23:15;;;;;;;59.17;7.50;;;;;;;;;;4980786;28;20131;-66
2022/11/26 01:25:41;;;;;;;62.38;8.05;;;;;;;;;;4984057;28;20289;-65
2022/11/26 01:28:10;;;;;;;63.85;7.05;;;;;;;;;;4983177;28;20066;-66
2022/11/26 01:30:35;;;;;;;55.85;6.43;;;;;;;;;;4980559;28;20106;-67
2022/11/26 01:33:00;;;;;;;77.90;7.80;;;;;;;;;;4981620;28;20034;-65
2022/11/26 01:35:29;;;;;;;69.00;7.60;;;;;;;;;;4980924;28;20362;-66
2022/11/26 01:37:54;;;;;;;70.07;8.57;;;;;;;;;;4982241;28;20108;-67
2022/11/26 01:40:24;;;;;;;67.90;7.88;;;;;;;;;;4976062;28;20060;-67
2022/11/26 01:42:51;;;;;;;71.20;9.68;;;;;;;;;;4980958;28;20716;-69
2022/11/26 01:45:20;;;;;;;70.75;8.35;;;;;;;;;;4980308;28;20026;-69
2022/11/26 01:47:49;;;;;;;62.70;7.43;;;;;;;;;;4975898;28;20823;-69
2022/11/26 01:50:27;;;;;;;64.55;8.93;;;;;;;;;;4978616;28;20053;-69
2022/11/26 01:52:53;;;;;;;71.65;8.30;;;;;;;;;;4977491;28;20109;-69
2022/11/26 01:55:19;;;;;;;67.85;8.23;;;;;;;;;;4985372;28;20120;-69
2022/11/26 01:57:47;;;;;;;61.83;8.30;;;;;;;;;;4986647;28;20091;-69
2022/11/26 02:00:13;;;;;;;71.57;8.13;;;;;;;;;;4985641;28;20824;-67
2022/11/26 02:02:44;;;;;;;59.58;7.90;;;;;;;;;;4983984;28;20127;-69
2022/11/26 02:05:14;;;;;;;53.30;6.55;;;;;;;;;;4986144;28;20038;-69
2022/11/26 02:07:40;;;;;;;71.80;7.68;;;;;;;;;;5002283;28;20107;-69
2022/11/26 02:10:06;;;;;;;63.50;7.32;;;;;;;;;;4984367;28;20054;-69
2022/11/26 02:12:35;;;;;;;55.22;8.05;;;;;;;;;;4986034;28;20111;-69
2022/11/26 02:15:00;;;;;;;72.75;8.98;;;;;;;;;;4999181;28;20033;-67
2022/11/26 02:17:40;;;;;;;67.72;8.45;;;;;;;;;;4984511;28;20052;-66
2022/11/26 02:20:18;;;;;;;62.95;8.13;;;;;;;;;;4982972;28;20954;-66
2022/11/26 02:23:02;;;;;;;70.28;8.93;;;;;;;;;;4998096;28;20037;-66
2022/11/26 02:25:54;;;;;;;52.97;7.18;;;;;;;;;;4982013;28;20163;-66
2022/11/26 02:28:38;;;;;;;69.20;9.15;;;;;;;;;;4968218;28;20057;-66
2022/11/26 02:31:19;;;;;;;59.70;7.53;;;;;;;;;;4984062;28;20163;-66
2022/11/26 02:33:48;;;;;;;74.30;9.55;;;;;;;;;;4983081;28;20064;-66
2022/11/26 02:36:18;;;;;;;75.70;9.02;;;;;;;;;;4982747;28;20095;-66
2022/11/26 02:38:43;;;;;;;44.83;6.20;;;;;;;;;;4983907;28;21065;-66
2022/11/26 02:41:08;;;;;;;45.03;5.63;;;;;;;;;;4981986;28;20037;-66
2022/11/26 02:43:35;;;;;;;36.00;4.55;;;;;;;;;;4984473;28;20152;-66
2022/11/26 02:46:02;;;;;;;45.72;5.03;;;;;;;;;;4978111;28;20112;-67
2022/11/26 02:48:30;;;;;;;37.42;4.95;;;;;;;;;;4984338;28;20044;-68
2022/11/26 02:50:58;;;;;;;42.13;5.03;;;;;;;;;;4981818;28;20038;-67
2022/11/26 02:53:31;;;;;;;36.45;5.03;;;;;;;;;;4997179;28;20030;-67
2022/11/26 02:56:01;;;;;;;35.97;4.68;;;;;;;;;;4983043;28;21003;-68
2022/11/26 02:58:27;;;;;;;46.80;5.50;;;;;;;;;;4988099;28;20033;-66
2022/11/26 03:00:56;;;;;;;40.03;5.13;;;;;;;;;;4982418;28;20072;-65
2022/11/26 03:03:24;;;;;;;38.58;4.70;;;;;;;;;;4984018;28;20815;-65
2022/11/26 03:05:59;;;;;;;39.13;5.30;;;;;;;;;;5001206;28;20274;-65
2022/11/26 03:08:26;;;;;;;40.85;5.75;;;;;;;;;;5000061;28;20050;-65
2022/11/26 03:10:51;;;;;;;56.97;8.43;;;;;;;;;;5002289;28;20839;-66
2022/11/26 03:13:17;;;;;;;61.67;15.15;;;;;;;;;;4998254;28;20065;-66
2022/11/26 03:15:45;;;;;;;61.70;14.63;;;;;;;;;;5002203;28;20041;-66
2022/11/26 03:18:10;;;;;;;66.20;16.08;;;;;;;;;;4982920;28;20033;-66
2022/11/26 03:20:36;;;;;;;59.03;15.20;;;;;;;;;;4981801;28;20029;-67
2022/11/26 03:23:01;;;;;;;67.95;18.83;;;;;;;;;;4981560;28;20026;-66
2022/11/26 03:25:26;;;;;;;42.67;9.32;;;;;;;;;;4995454;28;20045;-66
2022/11/26 03:27:52;;;;;;;49.70;12.38;;;;;;;;;;4982003;28;20101;-66
2022/11/26 03:30:18;;;;;;;60.40;16.95;;;;;;;;;;4981991;28;20040;-66
2022/11/26 03:32:43;;;;;;;58.67;18.80;;;;;;;;;;4982187;28;20032;-68
2022/11/26 03:35:11;;;;;;;67.05;19.48;;;;;;;;;;4982166;28;22296;-68
2022/11/26 03:37:39;;;;;;;64.20;15.43;;;;;;;;;;4996732;28;20041;-67
2022/11/26 03:40:06;;;;;;;52.47;12.85;;;;;;;;;;5000249;28;20049;-67
2022/11/26 03:42:31;;;;;;;42.55;9.98;;;;;;;;;;5016530;28;20052;-67
2022/11/26 03:44:59;;;;;;;43.03;9.80;;;;;;;;;;5002224;28;20105;-67
2022/11/26 03:47:24;;;;;;;48.90;10.43;;;;;;;;;;5003627;28;20037;-68
2022/11/26 03:49:49;;;;;;;51.95;15.63;;;;;;;;;;5004375;28;20041;-67
2022/11/26 03:52:15;;;;;;;56.20;17.38;;;;;;;;;;5003141;28;20045;-68
2022/11/26 03:54:41;;;;;;;45.10;13.57;;;;;;;;;;4999236;28;20965;-67
2022/11/26 03:57:06;;;;;;;50.13;16.70;;;;;;;;;;5008456;28;20045;-67
2022/11/26 03:59:31;;;;;;;53.95;15.95;;;;;;;;;;4979976;28;20117;-68
2022/11/26 04:01:57;;;;;;;45.53;16.00;;;;;;;;;;4978608;28;20049;-67
2022/11/26 04:04:23;;;;;;;39.40;15.50;;;;;;;;;;4983481;28;20119;-68
2022/11/26 04:06:48;;;;;;;49.35;19.48;;;;;;;;;;4996570;28;20139;-67
2022/11/26 04:09:14;;;;;;;44.45;13.93;;;;;;;;;;5002136;28;20136;-68
2022/11/26 04:11:39;;;;;;;40.00;11.07;;;;;;;;;;5003180;28;20033;-68
2022/11/26 04:14:07;;;;;;;41.10;10.80;;;;;;;;;;5002715;28;20068;-68
2022/11/26 04:16:32;;;;;;;43.90;12.15;;;;;;;;;;5002070;28;20057;-67
2022/11/26 04:18:57;;;;;;;42.20;11.20;;;;;;;;;;5004981;28;20037;-68
2022/11/26 04:21:23;;;;;;;45.13;9.80;;;;;;;;;;5001978;28;20037;-68
2022/11/26 04:23:48;;;;;;;42.72;10.02;;;;;;;;;;5002236;28;20041;-68
2022/11/26 04:26:14;;;;;;;45.00;13.02;;;;;;;;;;5001024;28;20052;-67
2022/11/26 04:28:39;;;;;;;50.63;12.20;;;;;;;;;;5002769;28;20037;-66
2022/11/26 04:31:04;;;;;;;51.50;13.55;;;;;;;;;;4998838;28;21305;-66
2022/11/26 04:33:30;;;;;;;60.75;15.85;;;;;;;;;;5001268;28;20047;-66
2022/11/26 04:35:55;;;;;;;40.25;8.63;;;;;;;;;;5001653;28;20152;-65
2022/11/26 04:38:20;;;;;;;32.08;5.85;;;;;;;;;;5000878;28;22191;-66
2022/11/26 04:40:47;;;;;;;36.30;7.20;;;;;;;;;;4998171;28;20071;-65
2022/11/26 04:43:12;;;;;;;47.65;12.05;;;;;;;;;;4976966;28;20119;-67
2022/11/26 04:45:37;;;;;;;43.08;10.85;;;;;;;;;;4981631;28;20037;-68
2022/11/26 04:48:03;;;;;;;43.47;8.95;;;;;;;;;;4980568;28;20048;-68
2022/11/26 04:50:31;;;;;;;50.75;8.68;;;;;;;;;;4981385;28;20036;-68
2022/11/26 04:52:56;;;;;;;44.85;9.25;;;;;;;;;;4980273;28;20387;-68
2022/11/26 04:55:21;;;;;;;47.88;10.25;;;;;;;;;;4979792;28;20042;-68
2022/11/26 04:57:47;;;;;;;46.35;10.23;;;;;;;;;;4980204;28;20068;-66
2022/11/26 05:00:13;;;;;;;42.28;11.00;;;;;;;;;;4992604;28;20227;-66
2022/11/26 05:02:38;;;;;;;40.08;11.43;;;;;;;;;;4981475;28;20037;-66
2022/11/26 05:05:06;;;;;;;39.30;10.93;;;;;;;;;;4979231;28;20052;-66
2022/11/26 05:07:32;;;;;;;35.40;10.63;;;;;;;;;;5010941;28;20042;-66
2022/11/26 05:09:57;;;;;;;40.58;9.15;;;;;;;;;;4974743;28;20958;-66
2022/11/26 05:12:22;;;;;;;35.75;10.02;;;;;;;;;;4982187;28;20141;-65
2022/11/26 05:14:48;;;;;;;36.30;8.57;;;;;;;;;;4984356;28;20613;-68
2022/11/26 05:17:13;;;;;;;32.78;7.57;;;;;;;;;;4983462;28;21023;-67
2022/11/26 05:19:39;;;;;;;42.05;8.35;;;;;;;;;;4984054;28;20512;-65
2022/11/26 05:22:04;;;;;;;33.33;9.18;;;;;;;;;;4983167;28;20140;-67
2022/11/26 05:24:29;;;;;;;33.00;9.15;;;;;;;;;;4981933;28;20777;-65
2022/11/26 05:26:54;;;;;;;41.70;8.68;;;;;;;;;;4985044;28;20037;-67
2022/11/26 05:29:22;;;;;;;35.83;7.40;;;;;;;;;;4981037;28;20068;-67
2022/11/26 05:31:50;;;;;;;32.05;8.07;;;;;;;;;;4985426;28;21648;-68
2022/11/26 05:34:15;;;;;;;33.45;10.95;;;;;;;;;;4993497;28;20041;-67
2022/11/26 05:36:41;;;;;;;44.75;12.23;;;;;;;;;;4983640;28;20044;-67
2022/11/26 05:39:06;;;;;;;41.88;9.52;;;;;;;;;;4983070;28;20115;-67
2022/11/26 05:41:31;;;;;;;32.33;9.85;;;;;;;;;;4982557;28;20128;-67
2022/11/26 05:43:56;;;;;;;32.05;11.15;;;;;;;;;;4977133;28;20140;-67
2022/11/26 05:46:22;;;;;;;39.92;10.63;;;;;;;;;;4977064;28;20037;-66
2022/11/26 05:48:48;;;;;;;41.45;10.10;;;;;;;;;;4975899;28;20038;-67
2022/11/26 05:51:13;;;;;;;38.05;10.02;;;;;;;;;;4978051;28;21924;-66
2022/11/26 05:53:38;;;;;;;38.65;11.10;;;;;;;;;;4974882;28;20040;-67
2022/11/26 05:56:04;;;;;;;55.55;10.50;;;;;;;;;;4973165;28;20045;-66
2022/11/26 05:58:29;;;;;;;44.92;10.45;;;;;;;;;;4981892;28;20179;-66
2022/11/26 06:00:55;;;;;;;37.50;9.35;;;;;;;;;;4982819;28;20132;-66
2022/11/26 06:03:20;;;;;;;36.65;10.40;;;;;;;;;;4983584;28;20042;-66
2022/11/26 06:05:47;;;;;;;53.67;13.73;;;;;;;;;;4983112;28;20764;-66
2022/11/26 06:08:15;;;;;;;44.53;13.20;;;;;;;;;;4977773;28;20125;-66
2022/11/26 06:10:43;;;;;;;40.88;12.32;;;;;;;;;;4982315;28;20051;-66
2022/11/26 06:13:09;;;;;;;43.53;10.85;;;;;;;;;;4980136;28;20052;-66
2022/11/26 06:15:34;;;;;;;42.40;9.50;;;;;;;;;;4983706;28;20037;-66
2022/11/26 06:18:02;;;;;;;41.47;9.40;;;;;;;;;;4981577;28;20025;-66
2022/11/26 06:20:27;;;;;;;41.47;9.25;;;;;;;;;;4981304;28;20488;-66
2022/11/26 06:22:53;;;;;;;36.97;10.77;;;;;;;;;;4980985;28;20038;-66
2022/11/26 06:25:20;;;;;;;36.35;11.32;;;;;;;;;;4983083;28;20032;-66
2022/11/26 06:27:46;;;;;;;36.75;10.55;;;;;;;;;;4983045;28;20122;-66
2022/11/26 06:30:11;;;;;;;37.10;9.38;;;;;;;;;;4983510;28;20039;-66
2022/11/26 06:32:37;;;;;;;37.45;10.52;;;;;;;;;;4982903;28;20638;-66
2022/11/26 06:35:02;;;;;;;36.92;10.23;;;;;;;;;;4978951;28;20041;-66
2022/11/26 06:37:28;;;;;;;40.45;10.98;;;;;;;;;;4984797;28;20180;-65
2022/11/26 06:39:53;;;;;;;44.58;10.48;;;;;;;;;;4978389;28;20126;-66
2022/11/26 06:42:18;;;;;;;37.60;10.77;;;;;;;;;;4983995;28;20072;-66
2022/11/26 06:44:45;;;;;;;31.83;9.35;;;;;;;;;;4982093;28;20037;-66
2022/11/26 06:47:11;;;;;;;33.45;8.65;;;;;;;;;;4982364;28;20627;-66
2022/11/26 06:49:36;;;;;;;34.78;8.63;;;;;;;;;;4980095;28;20820;-65
2022/11/26 06:52:04;;;;;;;37.65;9.52;;;;;;;;;;4966559;28;20045;-65
2022/11/26 06:54:30;;;;;;;35.17;12.05;;;;;;;;;;4982736;28;20065;-66
2022/11/26 06:56:55;;;;;;;45.90;13.40;;;;;;;;;;4993626;28;20553;-66
2022/11/26 06:59:21;;;;;;;49.67;14.05;;;;;;;;;;4993771;28;20120;-66
2022/11/26 07:01:46;;;;;;;44.72;14.07;;;;;;;;;;4981196;28;20057;-66
2022/11/26 07:04:14;;;;;;;47.80;14.18;;;;;;;;;;4979322;28;20878;-66
2022/11/26 07:06:40;;;;;;;41.55;12.82;;;;;;;;;;4981825;28;20052;-66
2022/11/26 07:09:09;;;;;;;42.97;12.30;;;;;;;;;;4979075;28;20034;-65
2022/11/26 07:11:35;;;;;;;50.03;14.90;;;;;;;;;;4982693;28;20593;-66
2022/11/26 07:14:01;;;;;;;45.63;14.90;;;;;;;;;;4982883;28;20033;-66
2022/11/26 07:16:29;;;;;;;42.47;14.70;;;;;;;;;;4981275;28;20160;-65
2022/11/26 07:18:55;;;;;;;42.40;13.52;;;;;;;;;;4980897;28;20764;-65
2022/11/26 07:21:23;;;;;;;35.58;11.45;;;;;;;;;;4982726;28;21417;-65
2022/11/26 07:23:49;;;;;;;43.40;18.73;;;;;;;;;;4978640;28;20029;-65
2022/11/26 07:26:15;;;;;;;39.63;15.00;;;;;;;;;;4981150;28;20128;-65
2022/11/26 07:28:43;;;;;;;41.53;12.15;;;;;;;;;;4981262;28;20029;-65
2022/11/26 07:31:10;;;;;;;36.65;12.52;;;;;;;;;;4975614;28;20702;-66
2022/11/26 07:33:36;;;;;;;36.33;11.90;;;;;;;;;;4981802;28;20729;-66
2022/11/26 07:36:02;;;;;;;48.00;13.85;;;;;;;;;;4979132;28;20041;-65
2022/11/26 07:38:28;;;;;;;41.40;12.88;;;;;;;;;;4980522;28;20782;-65
2022/11/26 07:40:54;;;;;;;43.65;18.75;;;;;;;;;;4980279;28;20163;-66
2022/11/26 07:43:21;;;;;;;36.95;13.85;;;;;;;;;;4981109;28;20236;-65
2022/11/26 07:45:49;;;;;;;44.42;13.88;;;;;;;;;;4978220;28;20084;-65
2022/11/26 07:48:14;;;;;;;46.90;14.73;;;;;;;;;;4978536;28;20045;-65
2022/11/26 07:50:41;;;;;;;45.95;17.30;;;;;;;;;;4977086;28;20092;-67
2022/11/26 07:53:07;;;;;;;48.95;14.95;;;;;;;;;;4976085;28;20061;-64
2022/11/26 07:55:34;;;;;;;45.05;14.32;;;;;;;;;;4976555;28;20329;-65
2022/11/26 07:58:00;;;;;;;44.33;14.38;;;;;;;;;;4977687;28;20235;-64
2022/11/26 08:00:25;;;;;;;54.20;17.98;;;;;;;;;;4980461;28;20163;-66
2022/11/26 08:02:50;;;;;;;48.15;16.52;;;;;;;;;;4979942;28;20577;-66
2022/11/26 08:05:18;;;;;;;45.95;16.63;;;;;;;;;;4981266;28;20037;-66
2022/11/26 08:07:46;;;;;;;43.30;14.25;;;;;;;;;;4982383;28;20983;-66
2022/11/26 08:10:11;;;;;;;44.53;13.55;;;;;;;;;;4981090;28;20033;-66
2022/11/26 08:12:38;;;;;;;47.35;13.73;;;;;;;;;;4995785;28;20691;-66
2022/11/26 08:15:06;;;;;;;43.33;13.15;;;;;;;;;;4996876;28;20076;-64
2022/11/26 08:17:32;;;;;;;34.90;14.82;;;;;;;;;;4981290;28;20083;-64
2022/11/26 08:19:57;;;;;;;40.53;13.20;;;;;;;;;;4981194;28;20037;-64
2022/11/26 08:22:23;;;;;;;40.42;13.70;;;;;;;;;;4979654;28;20037;-64
2022/11/26 08:24:48;;;;;;;48.10;14.20;;;;;;;;;;5010388;28;20345;-65
2022/11/26 08:27:14;;;;;;;45.92;16.75;;;;;;;;;;4977456;28;20037;-64
2022/11/26 08:29:39;;;;;;;39.70;15.77;;;;;;;;;;4981585;28;20119;-64
2022/11/26 08:32:05;;;;;;;35.33;12.55;;;;;;;;;;4980660;28;20053;-64
2022/11/26 08:34:30;;;;;;;43.20;14.52;;;;;;;;;;4980840;28;20038;-65
2022/11/26 08:36:55;;;;;;;38.30;11.65;;;;;;;;;;4974344;28;20143;-66
2022/11/26 08:39:21;;;;;;;32.55;12.65;;;;;;;;;;4982794;28;20108;-65
2022/11/26 08:41:46;;;;;;;32.25;12.10;;;;;;;;;;5010677;28;20069;-66
2022/11/26 08:44:11;;;;;;;38.30;12.00;;;;;;;;;;4962359;28;20348;-65
2022/11/26 08:46:37;;;;;;;38.70;11.40;;;;;;;;;;4984927;28;20550;-66
2022/11/26 08:49:03;;;;;;;29.10;9.57;;;;;;;;;;4983648;28;20046;-66
2022/11/26 08:51:31;;;;;;;34.38;10.90;;;;;;;;;;4983573;28;20033;-64
2022/11/26 08:53:56;;;;;;;31.90;11.80;;;;;;;;;;4996903;28;20123;-64
2022/11/26 08:56:21;;;;;;;29.50;10.23;;;;;;;;;;4984604;28;20053;-64
2022/11/26 08:58:47;;;;;;;33.28;10.95;;;;;;;;;;4964971;28;20833;-64
2022/11/26 09:01:20;;;;;;;37.92;10.93;;;;;;;;;;4999122;28;20038;-64
2022/11/26 09:03:47;;;;;;;25.30;9.90;;;;;;;;;;4981872;28;20127;-65
2022/11/26 09:06:13;;;;;;;37.40;9.65;;;;;;;;;;4981429;28;21017;-66
2022/11/26 09:09:11;;;;;;;35.40;10.93;;;;;;;;;;4981464;28;20033;-66
2022/11/26 09:11:33;;;;;;;30.73;10.45;;;;;;;;;;5002965;28;20223;-66
2022/11/26 09:13:59;;;;;;;36.60;10.52;;;;;;;;;;4983364;28;20251;-64
2022/11/26 09:16:24;;;;;;;36.70;11.07;;;;;;;;;;4984782;28;20069;-64
2022/11/26 09:18:50;;;;;;;42.70;11.82;;;;;;;;;;4997243;28;20076;-64
2022/11/26 09:21:16;;;;;;;32.53;11.32;;;;;;;;;;4980958;28;20282;-64
2022/11/26 09:23:41;;;;;;;32.40;12.07;;;;;;;;;;4983292;28;20067;-64
2022/11/26 09:26:07;;;;;;;36.78;10.32;;;;;;;;;;4983942;28;20033;-64
2022/11/26 09:28:32;;;;;;;36.67;10.98;;;;;;;;;;4983546;28;20322;-65
2022/11/26 09:31:00;;;;;;;32.67;10.15;;;;;;;;;;4982188;28;20068;-65
2022/11/26 09:33:26;;;;;;;28.27;10.60;;;;;;;;;;4981817;28;20502;-65
2022/11/26 09:35:51;;;;;;;38.92;13.02;;;;;;;;;;4983935;28;20090;-64
2022/11/26 09:38:16;;;;;;;31.42;10.77;;;;;;;;;;4983425;28;20133;-64
2022/11/26 09:41:02;;;;;;;34.28;12.55;;;;;;;;;;4983841;28;20160;-65
2022/11/26 09:43:33;;;;;;;32.67;12.60;;;;;;;;;;4981631;28;20144;-64
2022/11/26 09:46:00;;;;;;;38.00;13.45;;;;;;;;;;4983052;28;20489;-64
2022/11/26 09:48:27;;;;;;;35.60;11.50;;;;;;;;;;4981988;28;20158;-65
2022/11/26 09:50:57;;;;;;;32.72;12.40;;;;;;;;;;4980861;28;20038;-64
2022/11/26 09:53:25;;;;;;;;;;;;;;;;;;4982069;28;20040;-64
2022/11/26 09:55:51;;;;;;;32.45;10.23;;;;;;;;;;4982035;28;19913;-64
2022/11/26 09:58:33;;;;;;;29.65;10.10;;;;;;;;;;4982992;28;20030;-64
2022/11/26 10:00:59;;;;;;;36.10;10.10;;;;;;;;;;4983885;28;20089;-65
2022/11/26 10:03:32;;;;;;;43.10;9.95;;;;;;;;;;4981967;28;20072;-66
2022/11/26 10:06:05;;;;;;;36.53;10.40;;;;;;;;;;4982532;28;20264;-66
2022/11/26 10:08:30;;;;;;;37.30;10.88;;;;;;;;;;5000025;28;20084;-65
2022/11/26 10:10:56;;;;;;;36.20;11.30;;;;;;;;;;4999778;28;20622;-65
2022/11/26 10:13:24;;;;;;;25.60;11.60;;;;;;;;;;5002057;28;20037;-65
2022/11/26 10:15:53;;;;;;;29.85;12.20;;;;;;;;;;5001692;28;20039;-65
2022/11/26 10:18:31;;;;;;;22.23;10.50;;;;;;;;;;5001931;28;20163;-65
2022/11/26 10:21:03;;;;;;;28.10;10.98;;;;;;;;;;5000463;28;20095;-65
2022/11/26 10:23:51;;;;;;;29.70;9.98;;;;;;;;;;4996480;28;20040;-65
2022/11/26 10:26:24;;;;;;;28.35;10.50;;;;;;;;;;4998603;28;20282;-66
2022/11/26 10:29:01;;;;;;;29.73;11.23;;;;;;;;;;5002835;28;22463;-65
2022/11/26 10:31:27;;;;;;;30.70;11.18;;;;;;;;;;5001565;28;20765;-65
2022/11/26 10:34:00;;;;;;;29.40;11.07;;;;;;;;;;5002274;28;20317;-65
2022/11/26 10:36:31;;;;;;;32.55;10.68;;;;;;;;;;5000435;28;20038;-65
2022/11/26 10:38:56;;;;;;;29.23;9.27;;;;;;;;;;5002002;28;20125;-65
2022/11/26 10:41:24;;;;;;;31.13;9.95;;;;;;;;;;5000781;28;20033;-65
2022/11/26 10:43:49;;;;;;;27.00;9.88;;;;;;;;;;5002346;28;20265;-66
2022/11/26 10:46:33;;;;;;;39.17;10.50;;;;;;;;;;4997528;28;20037;-65
2022/11/26 10:49:14;;;;;;;24.70;10.23;;;;;;;;;;4980097;28;20033;-65
2022/11/26 10:51:39;;;;;;;35.25;11.05;;;;;;;;;;4981267;28;20037;-65
2022/11/26 10:54:06;;;;;;;39.83;11.75;;;;;;;;;;4980087;28;20353;-65
2022/11/26 10:56:42;;;;;;;30.75;10.38;;;;;;;;;;4994152;28;20041;-67
2022/11/26 10:59:18;;;;;;;35.78;10.13;;;;;;;;;;4980635;28;20475;-65
2022/11/26 11:01:45;;;;;;;32.38;11.32;;;;;;;;;;4976811;28;20033;-65
2022/11/26 11:04:31;;;;;;;31.02;11.20;;;;;;;;;;4982165;28;20038;-65
2022/11/26 11:06:57;;;;;;;28.58;10.32;;;;;;;;;;4984264;28;20036;-64
2022/11/26 11:09:27;;;;;;;30.50;9.57;;;;;;;;;;4982595;28;20034;-66
2022/11/26 11:12:11;;;;;;;32.63;11.25;;;;;;;;;;4983622;28;20100;-63
2022/11/26 11:14:39;;;;;;;28.83;10.00;;;;;;;;;;4983872;28;20968;-64
2022/11/26 11:17:07;;;;;;;35.90;10.45;;;;;;;;;;4984019;28;20142;-65
2022/11/26 11:19:32;;;;;;;32.10;9.32;;;;;;;;;;4982909;28;20034;-65
2022/11/26 11:21:58;;;;;;;26.52;7.80;;;;;;;;;;4982531;28;20095;-64
2022/11/26 11:24:27;;;;;;;29.08;8.55;;;;;;;;;;4981519;28;20044;-64
2022/11/26 11:27:00;;;;;;;31.92;9.00;;;;;;;;;;4983143;28;20042;-64
2022/11/26 11:29:35;;;;;;;26.23;9.85;;;;;;;;;;4995560;28;20042;-64
2022/11/26 11:32:03;;;;;;;32.08;10.70;;;;;;;;;;5015079;28;20037;-64
2022/11/26 11:34:33;;;;;;;29.33;9.75;;;;;;;;;;4993425;28;20045;-64
2022/11/26 11:37:00;;;;;;;27.58;9.70;;;;;;;;;;4974512;28;20863;-64
2022/11/26 11:39:31;;;;;;;28.75;9.73;;;;;;;;;;4996888;28;20037;-64
2022/11/26 11:41:58;;;;;;;32.00;10.90;;;;;;;;;;4999757;28;20045;-64
2022/11/26 11:44:32;;;;;;;30.60;9.63;;;;;;;;;;4999380;28;20039;-64
2022/11/26 11:47:05;;;;;;;25.73;8.80;;;;;;;;;;4997562;28;20041;-63
2022/11/26 11:49:36;;;;;;;29.27;9.02;;;;;;;;;;4998433;28;20533;-64
2022/11/26 11:52:16;;;;;;;31.58;9.48;;;;;;;;;;4998705;28;20067;-64
2022/11/26 11:55:00;;;;;;;35.17;10.18;;;;;;;;;;4997057;28;20036;-64
2022/11/26 11:57:34;;;;;;;38.53;11.50;;;;;;;;;;4997092;28;20051;-63
2022/11/26 12:00:14;;;;;;;38.53;11.43;;;;;;;;;;4994581;28;20147;-64
2022/11/26 12:02:55;;;;;;;50.22;12.40;;;;;;;;;;4998449;28;20064;-64
2022/11/26 12:05:23;;;;;;;43.15;11.88;;;;;;;;;;4998688;28;20291;-65
2022/11/26 12:07:55;;;;;;;41.45;14.32;;;;;;;;;;4993932;28;21004;-65
2022/11/26 12:10:26;;;;;;;49.42;13.18;;;;;;;;;;4997936;28;20148;-65
2022/11/26 12:12:55;;;;;;;42.95;13.70;;;;;;;;;;4994372;28;20144;-65
2022/11/26 12:15:58;;;;;;;34.97;10.73;;;;;;;;;;4981656;28;20843;-65
2022/11/26 12:18:26;;;;;;;41.55;14.20;;;;;;;;;;4975762;28;20959;-65
2022/11/26 12:20:53;;;;;;;45.85;12.88;;;;;;;;;;4978423;28;20040;-66
2022/11/26 12:23:28;;;;;;;40.65;12.55;;;;;;;;;;4977007;28;21081;-66
2022/11/26 12:26:16;;;;;;;36.38;12.38;;;;;;;;;;4975207;28;20108;-63
2022/11/26 12:28:54;;;;;;;39.38;13.52;;;;;;;;;;4977490;28;20041;-65
2022/11/26 12:31:53;;;;;;;45.38;18.08;;;;;;;;;;4981309;28;20049;-65
2022/11/26 12:34:26;;;;;;;50.38;16.00;;;;;;;;;;4977020;28;20041;-65
2022/11/26 12:37:03;;;;;;;41.25;14.52;;;;;;;;;;4980569;28;20046;-66
2022/11/26 12:39:28;;;;;;;39.22;15.13;;;;;;;;;;4978543;28;20038;-65
2022/11/26 12:42:03;;;;;;;29.27;11.23;;;;;;;;;;4981203;28;20048;-66
2022/11/26 12:44:31;;;;;;;34.63;11.13;;;;;;;;;;4981600;28;20045;-65
2022/11/26 12:47:11;;;;;;;34.65;10.38;;;;;;;;;;4978996;28;20034;-66
2022/11/26 12:49:44;;;;;;;39.92;12.00;;;;;;;;;;4976243;28;20029;-65
2022/11/26 12:52:12;;;;;;;35.75;11.10;;;;;;;;;;4977983;28;20045;-65
2022/11/26 12:54:56;;;;;;;30.73;10.27;;;;;;;;;;4993602;28;20048;-66
2022/11/26 12:57:32;;;;;;;35.80;10.00;;;;;;;;;;4978537;28;20333;-65
2022/11/26 13:00:05;;;;;;;44.33;12.02;;;;;;;;;;4980506;28;20049;-66
2022/11/26 13:02:32;;;;;;;38.28;11.52;;;;;;;;;;4978256;28;20151;-66
2022/11/26 13:05:00;;;;;;;32.78;10.52;;;;;;;;;;4977499;28;21186;-63
2022/11/26 13:07:34;;;;;;;27.70;10.27;;;;;;;;;;4975637;28;20053;-63
2022/11/26 13:10:18;;;;;;;42.30;13.02;;;;;;;;;;4985596;28;20823;-65
2022/11/26 13:12:46;;;;;;;36.53;11.73;;;;;;;;;;5029464;28;20041;-63
2022/11/26 13:15:32;;;;;;;42.63;12.65;;;;;;;;;;4992811;28;20040;-64
2022/11/26 13:17:58;;;;;;;47.55;13.98;;;;;;;;;;5000161;28;20080;-63
2022/11/26 13:20:32;;;;;;;38.83;11.90;;;;;;;;;;4995692;28;24207;-63
2022/11/26 13:23:09;;;;;;;46.67;13.75;;;;;;;;;;4998897;28;20033;-63
2022/11/26 13:25:52;;;;;;;31.90;10.52;;;;;;;;;;4998670;28;20064;-64
2022/11/26 13:28:26;;;;;;;28.67;10.07;;;;;;;;;;4998374;28;20041;-64
2022/11/26 13:31:01;;;;;;;39.72;10.98;;;;;;;;;;4993531;28;20048;-63
2022/11/26 13:33:52;;;;;;;41.25;14.20;;;;;;;;;;4983471;28;20038;-65
2022/11/26 13:36:20;;;;;;;33.55;11.38;;;;;;;;;;4980478;28;20987;-65
2022/11/26 13:39:08;;;;;;;39.28;12.40;;;;;;;;;;4983353;28;20116;-66
2022/11/26 13:41:52;;;;;;;31.55;13.15;;;;;;;;;;4981165;28;20038;-64
2022/11/26 13:44:33;;;;;;;43.42;13.23;;;;;;;;;;4981922;28;20037;-63
2022/11/26 13:47:16;;;;;;;40.50;14.60;;;;;;;;;;4978357;28;21447;-65
2022/11/26 13:49:47;;;;;;;42.58;14.80;;;;;;;;;;4981379;28;20140;-65
2022/11/26 13:52:21;;;;;;;46.83;15.05;;;;;;;;;;4976790;28;20126;-65
2022/11/26 13:54:50;;;;;;;35.10;14.07;;;;;;;;;;4977982;28;20030;-65
2022/11/26 13:57:17;;;;;;;34.03;10.32;;;;;;;;;;4975891;28;20403;-64
2022/11/26 13:59:44;;;;;;;30.30;9.60;;;;;;;;;;4976351;28;20100;-64
2022/11/26 14:02:35;;;;;;;36.75;9.75;;;;;;;;;;4972162;28;20025;-65
2022/11/26 14:05:06;;;;;;;27.80;8.70;;;;;;;;;;5001574;28;20168;-64
2022/11/26 14:07:31;;;;;;;32.03;9.25;;;;;;;;;;4978737;28;20087;-63
2022/11/26 14:10:01;;;;;;;35.47;9.13;;;;;;;;;;4993246;28;20531;-64
2022/11/26 14:12:46;;;;;;;38.65;11.60;;;;;;;;;;4999272;28;20435;-63
2022/11/26 14:15:32;;;;;;;35.67;10.68;;;;;;;;;;4997161;28;20047;-63
2022/11/26 14:18:00;;;;;;;35.75;12.82;;;;;;;;;;4995987;28;20194;-63
2022/11/26 14:20:26;;;;;;;37.40;12.80;;;;;;;;;;4997899;28;20041;-64
2022/11/26 14:22:53;;;;;;;36.75;10.23;;;;;;;;;;4992830;28;20047;-65
2022/11/26 14:25:35;;;;;;;26.13;8.20;;;;;;;;;;4991760;28;20033;-65
2022/11/26 14:28:04;;;;;;;29.27;8.57;;;;;;;;;;4975971;28;20645;-66
2022/11/26 14:30:31;;;;;;;29.23;7.32;;;;;;;;;;4977121;28;20033;-65
2022/11/26 14:33:16;;;;;;;35.58;8.43;;;;;;;;;;4979365;28;20262;-65
2022/11/26 14:35:52;;;;;;;26.30;8.32;;;;;;;;;;4980848;28;20142;-65