Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:20;;;;;;;9.10;6.57;;;6.30;99.90;;;;;;8381817;28;20303;-65
2023/05/14 00:06:23;;;;;;;8.83;6.80;;;6.20;99.90;;;;;;8386996;28;20204;-66
2023/05/14 00:10:32;;;;;;;7.77;6.77;;;6.10;99.90;;;;;;8380130;28;20227;-65
2023/05/14 00:14:38;;;;;;;9.00;7.57;;;6.00;1.00;;;;;;8395554;28;20221;-66
2023/05/14 00:18:40;;;;;;;11.70;7.40;;;6.00;1.00;;;;;;8378875;28;20233;-66
2023/05/14 00:22:44;;;;;;;8.00;6.97;;;5.90;29.00;;;;;;8387927;28;20186;-66
2023/05/14 00:26:48;;;;;;;8.17;7.27;;;5.80;41.90;;;;;;8378065;28;20196;-65
2023/05/14 00:30:50;;;;;;;8.00;7.20;;;5.70;99.90;;;;;;8377624;28;20267;-66
2023/05/14 00:34:51;;;;;;;10.23;7.87;;;5.60;99.90;;;;;;8377246;28;20201;-66
2023/05/14 00:38:55;;;;;;;8.87;6.83;;;5.60;99.90;;;;;;8380209;28;20198;-65
2023/05/14 00:42:59;;;;;;;8.43;7.33;;;5.50;1.00;;;;;;8384904;28;20246;-64
2023/05/14 00:47:02;;;;;;;9.10;7.07;;;5.40;1.00;;;;;;8381858;28;20192;-66
2023/05/14 00:51:24;;;;;;;10.23;7.70;;;5.40;3.00;;;;;;8377228;28;20221;-64
2023/05/14 00:55:25;;;;;;;9.60;7.87;;;5.40;99.90;;;;;;8378216;28;20194;-65
2023/05/14 00:59:35;;;;;;;9.87;8.37;;;5.30;1.00;;;;;;8386282;28;20292;-65
2023/05/14 01:03:37;;;;;;;9.30;7.77;;;5.30;1.00;;;;;;8381908;28;20223;-66
2023/05/14 01:08:04;;;;;;;10.63;7.93;;;5.20;1.00;;;;;;8387084;28;20222;-66
2023/05/14 01:12:34;;;;;;;10.17;8.20;;;5.20;99.90;;;;;;8385625;28;20268;-66
2023/05/14 01:16:39;;;;;;;8.83;7.43;;;5.10;99.90;;;;;;8357261;28;20203;-65
2023/05/14 01:20:40;;;;;;;9.67;8.30;;;5.10;1.00;;;;;;8377367;28;20259;-64
2023/05/14 01:24:46;;;;;;;9.33;7.70;;;5.00;1.00;;;;;;8388482;28;20193;-66
2023/05/14 01:28:53;;;;;;;9.60;8.03;;;4.90;1.00;;;;;;8389721;28;20193;-65
2023/05/14 01:32:59;;;;;;;10.53;8.83;;;4.90;99.90;;;;;;8384038;28;20322;-65
2023/05/14 01:37:04;;;;;;;9.60;8.47;;;4.80;1.00;;;;;;8391361;28;20181;-66
2023/05/14 01:41:10;;;;;;;8.13;7.07;;;4.80;1.00;;;;;;8384447;28;20219;-65
2023/05/14 01:45:11;;;;;;;9.53;7.90;;;4.70;1.00;;;;;;8383256;28;20192;-66
2023/05/14 01:49:12;;;;;;;8.90;7.87;;;4.60;1.00;;;;;;8383086;28;20213;-66
2023/05/14 01:53:13;;;;;;;11.23;8.60;;;4.60;99.90;;;;;;8382876;28;20192;-66
2023/05/14 01:57:14;;;;;;;9.50;8.37;;;4.50;1.00;;;;;;8380448;28;20222;-66
2023/05/14 02:01:19;;;;;;;9.53;8.40;;;4.50;1.00;;;;;;8387439;28;20195;-66
2023/05/14 02:05:20;;;;;;;12.03;8.63;;;4.40;1.00;;;;;;8389018;28;20213;-66
2023/05/14 02:09:21;;;;;;;11.90;8.50;;;4.40;99.60;;;;;;8384448;28;20208;-66
2023/05/14 02:13:25;;;;;;;9.20;7.27;;;4.40;99.90;;;;;;8383190;28;20188;-66
2023/05/14 02:17:26;;;;;;;10.03;8.00;;;4.30;99.90;;;;;;8387534;28;20193;-66
2023/05/14 02:21:27;;;;;;;11.70;9.50;;;4.20;1.00;;;;;;8380195;28;20200;-66
2023/05/14 02:25:28;;;;;;;10.83;8.77;;;4.30;30.90;;;;;;8384420;28;20184;-66
2023/05/14 02:29:29;;;;;;;9.70;8.40;;;4.40;99.90;;;;;;8381691;28;20208;-66
2023/05/14 02:33:30;;;;;;;10.10;8.00;;;4.40;99.90;;;;;;8383858;28;20192;-66
2023/05/14 02:37:33;;;;;;;10.83;8.43;;;4.50;1.00;;;;;;8399755;28;20201;-66
2023/05/14 02:41:34;;;;;;;12.90;8.47;;;4.50;99.90;;;;;;8378670;28;20197;-66
2023/05/14 02:45:35;;;;;;;9.70;7.77;;;4.50;99.90;;;;;;8388122;28;20190;-66
2023/05/14 02:49:36;;;;;;;10.53;9.00;;;4.40;99.90;;;;;;8381278;28;20216;-66
2023/05/14 02:53:37;;;;;;;9.43;8.13;;;4.40;99.90;;;;;;8390476;28;20238;-67
2023/05/14 02:57:40;;;;;;;13.23;8.90;;;4.50;99.90;;;;;;8383780;28;20196;-68
2023/05/14 03:01:41;;;;;;;10.73;8.73;;;4.60;1.00;;;;;;8400778;28;20200;-64
2023/05/14 03:05:42;;;;;;;11.87;8.87;;;4.60;1.00;;;;;;8395133;28;20213;-65
2023/05/14 03:09:44;;;;;;;9.43;8.13;;;4.70;1.00;;;;;;8380939;28;20208;-64
2023/05/14 03:13:45;;;;;;;10.93;7.87;;;4.80;99.90;;;;;;8383967;28;20194;-64
2023/05/14 03:17:46;;;;;;;10.53;8.53;;;4.80;99.90;;;;;;8400645;28;20181;-64
2023/05/14 03:21:48;;;;;;;9.40;8.03;;;4.80;99.90;;;;;;8388387;28;20196;-64
2023/05/14 03:25:50;;;;;;;11.00;8.13;;;4.90;99.90;;;;;;8381404;28;20188;-68
2023/05/14 03:29:51;;;;;;;11.73;9.43;;;4.90;99.90;;;;;;8384855;28;20213;-69
2023/05/14 03:33:55;;;;;;;9.93;8.30;;;5.10;99.90;;;;;;8396458;28;20190;-69
2023/05/14 03:37:58;;;;;;;10.77;8.03;;;5.30;99.90;;;;;;8385090;28;20211;-69
2023/05/14 03:42:02;;;;;;;10.63;8.70;;;5.40;99.90;;;;;;8378867;28;20200;-69
2023/05/14 03:46:03;;;;;;;10.97;9.03;;;5.50;1.00;;;;;;8382904;28;20192;-69
2023/05/14 03:50:04;;;;;;;10.70;9.57;;;5.60;31.70;;;;;;8395223;28;20218;-69
2023/05/14 03:54:06;;;;;;;9.53;8.33;;;5.60;19.50;;;;;;8383600;28;20219;-69
2023/05/14 03:58:12;;;;;;;9.90;8.33;;;5.70;99.90;;;;;;8376436;28;20202;-69
2023/05/14 04:02:14;;;;;;;9.23;7.73;;;5.80;99.90;;;;;;8380090;28;20255;-69
2023/05/14 04:06:15;;;;;;;9.33;8.37;;;5.90;55.40;;;;;;8376774;28;20294;-69
2023/05/14 04:10:16;;;;;;;9.63;8.20;;;6.10;1.00;;;;;;8380300;28;20216;-69
2023/05/14 04:14:17;;;;;;;10.80;8.73;;;6.40;99.90;;;;;;8399140;28;20194;-69
2023/05/14 04:18:21;;;;;;;10.53;8.57;;;6.90;1.00;;;;;;8376966;28;20280;-69
2023/05/14 04:22:27;;;;;;;10.10;7.97;;;8.10;99.90;;;;;;8385647;28;20209;-68
2023/05/14 04:26:28;;;;;;;8.87;7.47;;;9.40;1.00;;;;;;8375640;28;20208;-67
2023/05/14 04:30:32;;;;;;;8.03;7.23;;;10.40;70.70;;;;;;8398486;28;20234;-68
2023/05/14 04:34:33;;;;;;;9.07;8.17;;;11.40;1.00;;;;;;8377731;28;20196;-69
2023/05/14 04:38:43;;;;;;;9.73;8.10;;;12.10;99.90;;;;;;8385613;28;20294;-68
2023/05/14 04:42:44;;;;;;;12.13;9.90;;;12.60;99.90;;;;;;8382192;28;20197;-67
2023/05/14 04:46:45;;;;;;;12.60;9.73;;;12.70;99.90;;;;;;8379884;28;20195;-68
2023/05/14 04:50:46;;;;;;;16.27;11.53;;;12.90;99.90;;;;;;8377541;28;20216;-69
2023/05/14 04:54:50;;;;;;;20.00;15.50;;;13.00;99.90;;;;;;8379998;28;20188;-69
2023/05/14 04:58:51;;;;;;;19.37;13.97;;;13.00;99.90;;;;;;8382155;28;20223;-68
2023/05/14 05:02:53;;;;;;;13.87;10.40;;;12.60;99.90;;;;;;8387873;28;20208;-68
2023/05/14 05:06:54;;;;;;;11.83;10.63;;;11.80;99.90;;;;;;8386512;28;20198;-68
2023/05/14 05:10:55;;;;;;;15.97;11.87;;;10.90;99.90;;;;;;8385451;28;20216;-68
2023/05/14 05:14:56;;;;;;;16.20;11.93;;;10.60;99.90;;;;;;8384880;28;20189;-67
2023/05/14 05:18:57;;;;;;;13.50;10.63;;;10.40;99.90;;;;;;8382466;28;20197;-68
2023/05/14 05:22:58;;;;;;;10.10;9.10;;;10.50;1.00;;;;;;8384880;28;20193;-67
2023/05/14 05:26:59;;;;;;;11.53;8.93;;;10.80;99.90;;;;;;8389409;28;20184;-68
2023/05/14 05:31:00;;;;;;;10.93;8.30;;;11.20;99.90;;;;;;8387866;28;20286;-68
2023/05/14 05:35:04;;;;;;;9.77;7.73;;;11.60;99.90;;;;;;8386300;28;20223;-69
2023/05/14 05:39:15;;;;;;;10.47;7.00;;;11.90;99.90;;;;;;8390732;28;20252;-68
2023/05/14 05:43:15;;;;;;;8.23;7.37;;;12.20;99.90;;;;;;8388131;28;20193;-68
2023/05/14 05:47:16;;;;;;;8.53;7.63;;;12.30;99.90;;;;;;8388656;28;20187;-68
2023/05/14 05:51:20;;;;;;;9.27;7.10;;;12.40;99.90;;;;;;8379537;28;20220;-69
2023/05/14 05:55:21;;;;;;;8.63;7.20;;;12.60;99.90;;;;;;8400771;28;20198;-69
2023/05/14 05:59:23;;;;;;;10.97;8.23;;;12.70;87.40;;;;;;8402101;28;20267;-68
2023/05/14 06:03:24;;;;;;;11.13;6.93;;;12.80;88.10;;;;;;8386142;28;20240;-67
2023/05/14 06:07:25;;;;;;;11.53;7.00;;;13.00;47.10;;;;;;8404511;28;20255;-68
2023/05/14 06:11:25;;;;;;;9.57;6.67;;;13.20;38.50;;;;;;8383779;28;20282;-67
2023/05/14 06:15:26;;;;;;;9.67;7.13;;;13.40;7.60;;;;;;8390500;28;20196;-68
2023/05/14 06:19:27;;;;;;;10.57;7.13;;;13.60;1.00;;;;;;8400612;28;20200;-67
2023/05/14 06:23:29;;;;;;;7.83;6.53;;;13.80;1.00;;;;;;8403495;28;20235;-68
2023/05/14 06:27:30;;;;;;;11.47;7.73;;;14.00;1.00;;;;;;8399920;28;20272;-68
2023/05/14 06:31:30;;;;;;;10.20;6.60;;;14.10;1.00;;;;;;8390844;28;20223;-68
2023/05/14 06:35:33;;;;;;;9.40;7.17;;;14.30;1.00;;;;;;8388790;28;20189;-68
2023/05/14 06:39:38;;;;;;;9.20;7.70;;;14.50;1.00;;;;;;8384155;28;20200;-66
2023/05/14 06:43:39;;;;;;;10.07;7.10;;;14.60;1.00;;;;;;8399584;28;20188;-69
2023/05/14 06:47:41;;;;;;;8.13;7.00;;;14.70;1.00;;;;;;8401361;28;20192;-68
2023/05/14 06:51:42;;;;;;;9.00;6.93;;;14.90;1.00;;;;;;8404615;28;20213;-69
2023/05/14 06:55:47;;;;;;;9.10;6.37;;;15.10;1.00;;;;;;8386820;28;20193;-68
2023/05/14 06:59:49;;;;;;;9.23;7.60;;;15.20;1.00;;;;;;8387736;28;20383;-68
2023/05/14 07:03:50;;;;;;;10.77;7.20;;;15.30;1.00;;;;;;8386651;28;20210;-69
2023/05/14 07:07:51;;;;;;;12.40;6.87;;;15.30;1.00;;;;;;8386162;28;20212;-69
2023/05/14 07:11:52;;;;;;;9.90;6.83;;;15.30;1.00;;;;;;8400997;28;20216;-68
2023/05/14 07:15:56;;;;;;;9.23;6.77;;;15.40;1.00;;;;;;8397220;28;20185;-67
2023/05/14 07:20:00;;;;;;;8.83;7.07;;;15.30;1.00;;;;;;8382716;28;20251;-67
2023/05/14 07:24:02;;;;;;;13.07;7.40;;;15.40;1.00;;;;;;8386560;28;20192;-68
2023/05/14 07:28:03;;;;;;;9.57;7.00;;;15.40;1.00;;;;;;8383482;28;20211;-70
2023/05/14 07:32:04;;;;;;;9.03;6.63;;;15.60;1.00;;;;;;8396321;28;20208;-68
2023/05/14 07:36:05;;;;;;;7.90;6.17;;;15.80;1.00;;;;;;8400480;28;20189;-68
2023/05/14 07:40:07;;;;;;;9.13;6.30;;;16.10;1.00;;;;;;8380190;28;20197;-69
2023/05/14 07:44:08;;;;;;;9.53;6.13;;;16.30;1.00;;;;;;8398545;28;20181;-68
2023/05/14 07:48:12;;;;;;;8.87;5.77;;;16.60;1.00;;;;;;8401430;28;20200;-69
2023/05/14 07:52:16;;;;;;;8.67;5.17;;;16.80;1.00;;;;;;8377212;28;20232;-67
2023/05/14 07:56:17;;;;;;;8.30;4.73;;;16.80;1.00;;;;;;8397008;28;20253;-67
2023/05/14 08:00:18;;;;;;;9.27;4.60;;;17.00;1.00;;;;;;8380742;28;20211;-68
2023/05/14 08:04:22;;;;;;;5.77;4.80;;;17.10;1.00;;;;;;8381471;28;20215;-66
2023/05/14 08:08:23;;;;;;;7.30;4.77;;;17.30;1.00;;;;;;8383516;28;20211;-67
2023/05/14 08:12:25;;;;;;;6.23;4.43;;;17.40;1.00;;;;;;8385377;28;20213;-67
2023/05/14 08:16:28;;;;;;;6.93;4.13;;;17.60;1.00;;;;;;8383981;28;20180;-68
2023/05/14 08:20:29;;;;;;;6.20;4.50;;;17.70;1.00;;;;;;8395753;28;20223;-69
2023/05/14 08:24:30;;;;;;;6.50;3.93;;;17.90;1.00;;;;;;8397903;28;20196;-68
2023/05/14 08:28:31;;;;;;;7.47;5.17;;;18.00;1.00;;;;;;8378467;28;20219;-69
2023/05/14 08:32:32;;;;;;;4.37;3.80;;;18.20;1.00;;;;;;8386247;28;20217;-69
2023/05/14 08:36:33;;;;;;;6.63;4.30;;;18.20;1.00;;;;;;8395812;28;20184;-68
2023/05/14 08:40:34;;;;;;;4.97;3.50;;;18.60;1.00;;;;;;8377638;28;20234;-70
2023/05/14 08:44:46;;;;;;;5.37;3.37;;;18.90;1.00;;;;;;8379653;28;20203;-68
2023/05/14 08:48:54;;;;;;;4.73;3.57;;;19.10;1.00;;;;;;8378583;28;20322;-70
2023/05/14 08:52:55;;;;;;;4.13;3.30;;;19.30;1.00;;;;;;8380449;28;20191;-68
2023/05/14 08:56:56;;;;;;;4.47;2.90;;;19.40;1.00;;;;;;8381939;28;20275;-68
2023/05/14 09:00:58;;;;;;;6.67;3.60;;;19.50;1.00;;;;;;8399267;28;20187;-69
2023/05/14 09:05:01;;;;;;;4.37;3.60;;;19.70;1.00;;;;;;8382542;28;20213;-69
2023/05/14 09:09:03;;;;;;;4.47;3.20;;;20.10;1.00;;;;;;8377887;28;20193;-69
2023/05/14 09:13:05;;;;;;;3.40;3.10;;;20.20;1.00;;;;;;8395903;28;20185;-68
2023/05/14 09:17:06;;;;;;;3.67;2.67;;;20.20;1.00;;;;;;8376125;28;20189;-68
2023/05/14 09:21:12;;;;;;;4.63;3.67;;;20.40;1.00;;;;;;8382352;28;20185;-68
2023/05/14 09:25:13;;;;;;;4.67;3.20;;;20.40;1.00;;;;;;8378421;28;20189;-67
2023/05/14 09:29:14;;;;;;;4.90;3.50;;;20.50;1.00;;;;;;8393296;28;20212;-67
2023/05/14 09:33:26;;;;;;;4.37;3.30;;;20.30;1.00;;;;;;8377045;28;20193;-69
2023/05/14 09:37:28;;;;;;;5.77;3.80;;;20.30;1.00;;;;;;8394117;28;20231;-69
2023/05/14 09:41:29;;;;;;;3.63;2.73;;;20.30;1.00;;;;;;8376718;28;20301;-68
2023/05/14 09:45:30;;;;;;;3.50;2.83;;;20.20;1.00;;;;;;8382134;28;20192;-68
2023/05/14 09:49:31;;;;;;;4.13;2.63;;;20.20;1.00;;;;;;8390116;28;20200;-67
2023/05/14 09:53:33;;;;;;;4.07;2.87;;;20.40;1.00;;;;;;8400042;28;20239;-68
2023/05/14 09:57:34;;;;;;;3.70;3.30;;;20.60;1.00;;;;;;8383930;28;20196;-68
2023/05/14 10:01:36;;;;;;;3.00;2.70;;;20.80;1.00;;;;;;8381532;28;20220;-68
2023/05/14 10:05:39;;;;;;;4.03;3.27;;;20.80;1.00;;;;;;8405820;28;20201;-67
2023/05/14 10:09:41;;;;;;;4.77;2.50;;;20.90;1.00;;;;;;8383071;28;20200;-68
2023/05/14 10:13:51;;;;;;;3.43;2.20;;;20.80;1.00;;;;;;8387548;28;20189;-68
2023/05/14 10:17:59;;;;;;;1.73;1.33;;;20.50;1.00;;;;;;8401926;28;20185;-66
2023/05/14 10:22:07;;;;;;;2.90;1.70;;;20.30;1.00;;;;;;8382900;28;20295;-66
2023/05/14 10:26:09;;;;;;;2.37;1.87;;;20.40;1.00;;;;;;8402008;28;20181;-65
2023/05/14 10:30:17;;;;;;;2.20;1.90;;;20.50;1.00;;;;;;8381953;28;20196;-66
2023/05/14 10:34:45;;;;;;;2.87;2.37;;;20.70;1.00;;;;;;8384044;28;20196;-66
2023/05/14 10:38:53;;;;;;;3.20;2.20;;;20.60;1.00;;;;;;8383578;28;20192;-69
2023/05/14 10:42:58;;;;;;;4.13;2.30;;;20.60;1.00;;;;;;8399811;28;20209;-67
2023/05/14 10:47:03;;;;;;;3.17;2.20;;;20.60;1.00;;;;;;8382729;28;20192;-67
2023/05/14 10:51:06;;;;;;;3.80;2.13;;;20.80;1.00;;;;;;8369828;28;20292;-67
2023/05/14 10:55:08;;;;;;;4.47;1.90;;;20.80;1.00;;;;;;8386822;28;20203;-67
2023/05/14 10:59:10;;;;;;;2.23;1.33;;;20.80;1.00;;;;;;8381534;28;20197;-65
2023/05/14 11:03:17;;;;;;;1.90;1.47;;;21.00;1.00;;;;;;8400110;28;20201;-64
2023/05/14 11:07:23;;;;;;;2.10;1.67;;;20.90;1.00;;;;;;8398577;28;20201;-68
2023/05/14 11:11:25;;;;;;;1.63;1.30;;;21.00;1.00;;;;;;8384788;28;20314;-67
2023/05/14 11:15:37;;;;;;;1.77;1.00;;;21.10;1.00;;;;;;8380193;28;20189;-66
2023/05/14 11:19:38;;;;;;;2.73;1.50;;;21.10;1.00;;;;;;8387132;28;20217;-66
2023/05/14 11:23:39;;;;;;;2.00;1.60;;;21.30;1.00;;;;;;8386666;28;20188;-67
2023/05/14 11:27:46;;;;;;;2.90;1.50;;;21.50;1.00;;;;;;8387375;28;20195;-68
2023/05/14 11:31:49;;;;;;;1.50;1.40;;;21.50;1.00;;;;;;8395506;28;20215;-66
2023/05/14 11:35:51;;;;;;;1.73;1.40;;;21.70;1.00;;;;;;8378598;28;20188;-67
2023/05/14 11:40:00;;;;;;;3.33;2.93;;;21.80;1.00;;;;;;8384624;28;20212;-67
2023/05/14 11:44:03;;;;;;;2.87;1.60;;;21.90;1.00;;;;;;8385995;28;20189;-68
2023/05/14 11:48:13;;;;;;;2.07;1.60;;;21.70;1.00;;;;;;8377304;28;20189;-69
2023/05/14 11:52:18;;;;;;;2.47;1.40;;;21.90;1.00;;;;;;8396971;28;20196;-67
2023/05/14 11:56:23;;;;;;;1.60;1.37;;;22.10;1.00;;;;;;8396939;28;20211;-65
2023/05/14 12:00:43;;;;;;;2.33;1.10;;;22.60;1.00;;;;;;8394843;28;20294;-67
2023/05/14 12:04:50;;;;;;;1.77;1.10;;;22.80;1.00;;;;;;8375991;28;20358;-67
2023/05/14 12:08:57;;;;;;;1.70;1.37;;;23.10;1.00;;;;;;8378132;28;20199;-67
2023/05/14 12:12:59;;;;;;;2.50;1.60;;;23.40;1.00;;;;;;8376766;28;20258;-67
2023/05/14 12:17:01;;;;;;;2.10;1.30;;;23.40;1.00;;;;;;8379070;28;20242;-68
2023/05/14 12:21:03;;;;;;;1.70;1.40;;;23.50;1.00;;;;;;8384067;28;20286;-68
2023/05/14 12:25:11;;;;;;;1.83;1.40;;;23.40;1.00;;;;;;8381382;28;20190;-68
2023/05/14 12:29:14;;;;;;;2.77;1.20;;;23.20;1.00;;;;;;8378419;28;20191;-66
2023/05/14 12:33:15;;;;;;;1.97;1.30;;;23.10;1.00;;;;;;8376602;28;20187;-67
2023/05/14 12:37:17;;;;;;;3.43;1.30;;;23.10;1.00;;;;;;8384146;28;20184;-67
2023/05/14 12:41:25;;;;;;;2.70;1.20;;;23.20;1.00;;;;;;8385410;28;20231;-66
2023/05/14 12:45:26;;;;;;;1.50;1.20;;;23.40;1.00;;;;;;8383207;28;20212;-66
2023/05/14 12:49:27;;;;;;;1.50;1.30;;;23.10;1.00;;;;;;8379464;28;20185;-66
2023/05/14 12:53:28;;;;;;;1.83;1.23;;;23.20;1.00;;;;;;8381911;28;20199;-66
2023/05/14 12:57:29;;;;;;;2.80;1.27;;;23.30;1.00;;;;;;8381184;28;20188;-68
2023/05/14 13:01:30;;;;;;;1.60;1.20;;;23.60;1.00;;;;;;8381327;28;20216;-68
2023/05/14 13:05:32;;;;;;;2.20;1.20;;;23.70;1.00;;;;;;8398091;28;20234;-67
2023/05/14 13:09:37;;;;;;;1.43;1.17;;;23.30;1.00;;;;;;8377344;28;20205;-67
2023/05/14 13:13:38;;;;;;;2.57;1.27;;;23.30;1.00;;;;;;8385268;28;20193;-69
2023/05/14 13:17:40;;;;;;;2.77;1.50;;;23.20;1.00;;;;;;8394341;28;20233;-66
2023/05/14 13:21:41;;;;;;;2.00;1.40;;;22.80;1.00;;;;;;8389185;28;20215;-67
2023/05/14 13:25:42;;;;;;;3.07;1.50;;;22.80;1.00;;;;;;8392148;28;20242;-66
2023/05/14 13:29:43;;;;;;;2.30;1.10;;;22.90;1.00;;;;;;8384348;28;20180;-67
2023/05/14 13:33:44;;;;;;;4.13;1.43;;;22.80;1.00;;;;;;8387237;28;20192;-68
2023/05/14 13:37:48;;;;;;;3.33;1.40;;;22.70;1.00;;;;;;8381235;28;20246;-71
2023/05/14 13:41:49;;;;;;;1.80;1.30;;;22.60;1.00;;;;;;8381138;28;20201;-67
2023/05/14 13:45:52;;;;;;;3.40;1.50;;;22.70;1.00;;;;;;8388814;28;20196;-67
2023/05/14 13:49:53;;;;;;;2.07;1.40;;;22.70;1.00;;;;;;8381774;28;20276;-67
2023/05/14 13:53:53;;;;;;;2.50;1.30;;;22.80;1.00;;;;;;8385669;28;20200;-69
2023/05/14 13:57:55;;;;;;;1.60;1.40;;;23.10;1.00;;;;;;8399948;28;20268;-67
2023/05/14 14:01:56;;;;;;;1.47;1.27;;;23.00;1.00;;;;;;8400573;28;20227;-66
2023/05/14 14:05:57;;;;;;;1.77;1.67;;;23.40;1.00;;;;;;8402242;28;20188;-66
2023/05/14 14:10:00;;;;;;;1.83;1.50;;;23.60;1.00;;;;;;8402201;28;20204;-70
2023/05/14 14:14:01;;;;;;;2.03;1.33;;;23.70;1.00;;;;;;8386250;28;20193;-68
2023/05/14 14:18:02;;;;;;;2.30;1.40;;;23.70;1.00;;;;;;8389178;28;20192;-71
2023/05/14 14:22:03;;;;;;;1.63;1.50;;;23.60;1.00;;;;;;8379217;28;20208;-68
2023/05/14 14:26:07;;;;;;;1.80;1.57;;;23.50;1.00;;;;;;8401974;28;20214;-68
2023/05/14 14:30:14;;;;;;;2.03;1.40;;;23.40;1.00;;;;;;8400176;28;20216;-68
2023/05/14 14:34:15;;;;;;;1.57;1.40;;;23.20;1.00;;;;;;8397075;28;20236;-66
2023/05/14 14:38:16;;;;;;;2.07;1.23;;;22.90;1.00;;;;;;8399250;28;20199;-65
2023/05/14 14:42:17;;;;;;;3.10;1.40;;;22.70;1.00;;;;;;8379732;28;20284;-67
2023/05/14 14:46:20;;;;;;;2.47;1.30;;;22.80;1.00;;;;;;8399262;28;20235;-66
2023/05/14 14:50:21;;;;;;;1.57;1.20;;;22.80;1.00;;;;;;8397902;28;20184;-68
2023/05/14 14:54:22;;;;;;;2.40;1.43;;;22.90;1.00;;;;;;8380460;28;20196;-68
2023/05/14 14:58:23;;;;;;;1.63;1.30;;;23.10;1.00;;;;;;8400769;28;20274;-67
2023/05/14 15:02:24;;;;;;;3.37;1.30;;;23.10;1.00;;;;;;8384282;28;20227;-69
2023/05/14 15:06:25;;;;;;;3.50;2.10;;;23.10;1.00;;;;;;8390497;28;20232;-69
2023/05/14 15:10:30;;;;;;;3.03;1.60;;;23.20;1.00;;;;;;8400953;28;20180;-68
2023/05/14 15:14:32;;;;;;;3.10;1.50;;;23.30;1.00;;;;;;8383048;28;20192;-68
2023/05/14 15:18:33;;;;;;;1.57;1.47;;;23.40;1.00;;;;;;8397045;28;20220;-66
2023/05/14 15:22:34;;;;;;;2.80;1.60;;;23.30;1.00;;;;;;8396962;28;20240;-67
2023/05/14 15:26:35;;;;;;;4.60;1.67;;;23.20;1.00;;;;;;8396543;28;20181;-68
2023/05/14 15:30:36;;;;;;;2.57;1.60;;;23.00;1.00;;;;;;8384738;28;20215;-68
2023/05/14 15:34:37;;;;;;;3.20;1.67;;;22.70;1.00;;;;;;8379534;28;20185;-67
2023/05/14 15:38:39;;;;;;;2.60;1.60;;;22.50;1.00;;;;;;8380211;28;20242;-67
2023/05/14 15:42:45;;;;;;;2.17;1.73;;;22.40;1.00;;;;;;8383275;28;20211;-69
2023/05/14 15:46:46;;;;;;;2.00;1.80;;;22.20;1.00;;;;;;8377127;28;20185;-69
2023/05/14 15:50:48;;;;;;;2.37;1.50;;;22.20;1.00;;;;;;8379916;28;20211;-67
2023/05/14 15:54:49;;;;;;;4.10;1.80;;;22.20;1.00;;;;;;8398623;28;20183;-67
2023/05/14 15:58:50;;;;;;;2.60;2.10;;;22.30;1.00;;;;;;8386567;28;20193;-68
2023/05/14 16:02:55;;;;;;;1.70;1.50;;;22.40;1.00;;;;;;8384652;28;20236;-68
2023/05/14 16:07:08;;;;;;;2.27;2.07;;;22.40;1.00;;;;;;8385218;28;20200;-68
2023/05/14 16:11:09;;;;;;;3.13;1.60;;;22.60;1.00;;;;;;8396609;28;20213;-67
2023/05/14 16:15:10;;;;;;;2.20;1.70;;;22.60;1.00;;;;;;8387607;28;20188;-68
2023/05/14 16:19:16;;;;;;;3.80;1.90;;;22.70;1.00;;;;;;8383892;28;20193;-68
2023/05/14 16:23:20;;;;;;;2.17;1.60;;;22.50;1.00;;;;;;8381073;28;20195;-67
2023/05/14 16:27:23;;;;;;;2.17;1.50;;;22.40;1.00;;;;;;8376919;28;20229;-68
2023/05/14 16:31:27;;;;;;;4.23;1.97;;;22.40;1.00;;;;;;8380258;28;20264;-68
2023/05/14 16:35:28;;;;;;;2.87;1.97;;;22.30;1.00;;;;;;8394018;28;20203;-68
2023/05/14 16:39:32;;;;;;;2.03;1.83;;;22.20;1.00;;;;;;8395211;28;20219;-67
2023/05/14 16:43:33;;;;;;;3.70;2.03;;;22.10;1.00;;;;;;8391828;28;20268;-68
2023/05/14 16:47:34;;;;;;;2.40;2.00;;;21.90;1.00;;;;;;8383931;28;20184;-68
2023/05/14 16:51:41;;;;;;;2.10;1.90;;;21.60;1.00;;;;;;8395976;28;20220;-68
2023/05/14 16:55:42;;;;;;;1.97;1.80;;;21.50;1.00;;;;;;8375745;28;20203;-68
2023/05/14 16:59:43;;;;;;;2.50;2.10;;;21.40;1.00;;;;;;8377814;28;20300;-68
2023/05/14 17:03:47;;;;;;;2.67;1.87;;;21.30;1.00;;;;;;8379160;28;20208;-67
2023/05/14 17:07:53;;;;;;;2.33;2.13;;;21.20;1.00;;;;;;8394069;28;20200;-70
2023/05/14 17:11:54;;;;;;;2.23;1.90;;;21.10;1.00;;;;;;8374702;28;20188;-68
2023/05/14 17:15:55;;;;;;;2.20;1.83;;;21.00;1.00;;;;;;8394236;28;20189;-68
2023/05/14 17:19:56;;;;;;;3.47;2.03;;;20.90;1.00;;;;;;8380251;28;20212;-69
2023/05/14 17:23:57;;;;;;;2.30;2.03;;;20.80;1.00;;;;;;8375748;28;20187;-68
2023/05/14 17:27:59;;;;;;;3.50;2.10;;;20.70;1.00;;;;;;8385107;28;20192;-67
2023/05/14 17:32:00;;;;;;;2.60;2.07;;;20.60;1.00;;;;;;8394679;28;20185;-68
2023/05/14 17:36:01;;;;;;;2.07;1.90;;;20.50;1.00;;;;;;8376036;28;20193;-68
2023/05/14 17:40:03;;;;;;;3.97;2.40;;;20.50;1.00;;;;;;8385964;28;20213;-68
2023/05/14 17:44:07;;;;;;;2.70;2.37;;;20.50;1.00;;;;;;8392114;28;20181;-68
2023/05/14 17:48:08;;;;;;;2.30;2.10;;;20.50;1.00;;;;;;8397884;28;20185;-67
2023/05/14 17:52:09;;;;;;;2.80;1.87;;;20.40;1.00;;;;;;8395068;28;20295;-68
2023/05/14 17:56:10;;;;;;;2.53;2.30;;;20.70;1.00;;;;;;8397553;28;20217;-68
2023/05/14 18:00:11;;;;;;;2.83;2.10;;;21.20;1.00;;;;;;8382557;28;20291;-68
2023/05/14 18:04:13;;;;;;;3.87;2.27;;;21.60;1.00;;;;;;8394978;28;20239;-68
2023/05/14 18:08:14;;;;;;;3.40;2.57;;;21.80;1.00;;;;;;8385587;28;20288;-69
2023/05/14 18:12:15;;;;;;;2.70;2.47;;;21.90;1.00;;;;;;8387947;28;20284;-68
2023/05/14 18:16:16;;;;;;;3.23;2.30;;;21.80;1.00;;;;;;8386821;28;20188;-69
2023/05/14 18:20:18;;;;;;;5.00;3.70;;;21.70;1.00;;;;;;8388903;28;20244;-66
2023/05/14 18:24:19;;;;;;;5.90;4.10;;;21.30;1.00;;;;;;8390590;28;20215;-67
2023/05/14 18:28:23;;;;;;;6.67;4.40;;;20.80;1.00;;;;;;8383960;28;20180;-67
2023/05/14 18:32:24;;;;;;;5.53;4.57;;;20.00;1.00;;;;;;8377088;28;20196;-68
2023/05/14 18:36:25;;;;;;;5.47;4.53;;;19.30;1.00;;;;;;8401346;28;20216;-68
2023/05/14 18:40:26;;;;;;;5.17;4.60;;;18.60;1.00;;;;;;8387090;28;20216;-68
2023/05/14 18:44:30;;;;;;;6.23;4.53;;;18.10;1.00;;;;;;8402183;28;20181;-68
2023/05/14 18:48:32;;;;;;;4.60;3.90;;;17.70;1.00;;;;;;8380955;28;20195;-68
2023/05/14 18:52:33;;;;;;;6.93;4.37;;;17.40;1.00;;;;;;8380416;28;20221;-67
2023/05/14 18:56:36;;;;;;;5.83;4.40;;;17.10;1.00;;;;;;8388842;28;20246;-67
2023/05/14 19:00:36;;;;;;;4.67;4.10;;;16.90;1.00;;;;;;8390099;28;20221;-67
2023/05/14 19:04:39;;;;;;;4.97;3.70;;;16.70;1.00;;;;;;8387663;28;20212;-64
2023/05/14 19:08:40;;;;;;;5.07;4.07;;;16.60;1.00;;;;;;8378347;28;20208;-65
2023/05/14 19:12:45;;;;;;;5.00;4.37;;;16.40;1.00;;;;;;8389285;28;20223;-65
2023/05/14 19:16:46;;;;;;;5.97;4.40;;;16.30;1.00;;;;;;8376310;28;20221;-64
2023/05/14 19:20:47;;;;;;;5.30;4.63;;;16.10;1.00;;;;;;8386335;28;20219;-65
2023/05/14 19:24:51;;;;;;;5.57;4.03;;;16.00;1.00;;;;;;8378985;28;20303;-63
2023/05/14 19:28:57;;;;;;;4.77;4.27;;;15.90;1.00;;;;;;8397985;28;20196;-64
2023/05/14 19:32:58;;;;;;;5.00;4.13;;;15.70;1.00;;;;;;8384391;28;20199;-65
2023/05/14 19:36:59;;;;;;;6.20;4.23;;;15.60;1.00;;;;;;8379077;28;20244;-65
2023/05/14 19:41:00;;;;;;;6.13;4.70;;;15.50;1.00;;;;;;8380800;28;20263;-66
2023/05/14 19:45:02;;;;;;;5.33;4.57;;;15.30;1.00;;;;;;8382213;28;20238;-65
2023/05/14 19:49:03;;;;;;;6.47;5.20;;;15.30;1.00;;;;;;8380498;28;20204;-65
2023/05/14 19:53:04;;;;;;;5.73;4.47;;;15.20;1.00;;;;;;8379207;28;20229;-66
2023/05/14 19:57:05;;;;;;;6.40;4.97;;;15.10;1.00;;;;;;8398171;28;20189;-66
2023/05/14 20:01:06;;;;;;;5.13;4.63;;;15.10;1.00;;;;;;8376480;28;20308;-66
2023/05/14 20:05:08;;;;;;;4.93;4.43;;;15.00;1.00;;;;;;8386454;28;20215;-65
2023/05/14 20:09:09;;;;;;;6.67;5.07;;;14.90;3.90;;;;;;8381312;28;20207;-65
2023/05/14 20:13:10;;;;;;;6.03;5.07;;;14.80;19.10;;;;;;8395645;28;20184;-65
2023/05/14 20:17:11;;;;;;;5.80;4.27;;;14.70;37.60;;;;;;8384951;28;20188;-64
2023/05/14 20:21:12;;;;;;;6.27;4.23;;;14.50;55.10;;;;;;8384062;28;20211;-66
2023/05/14 20:25:16;;;;;;;5.50;4.73;;;14.40;95.70;;;;;;8398537;28;20184;-64
2023/05/14 20:29:17;;;;;;;6.37;4.40;;;14.30;99.90;;;;;;8399141;28;20188;-65
2023/05/14 20:33:18;;;;;;;5.23;4.73;;;14.20;99.90;;;;;;8378721;28;20214;-65
2023/05/14 20:37:19;;;;;;;5.03;4.50;;;14.20;99.90;;;;;;8385306;28;20219;-64
2023/05/14 20:41:21;;;;;;;5.27;4.77;;;14.10;99.90;;;;;;8377993;28;20217;-66
2023/05/14 20:45:22;;;;;;;5.53;4.67;;;14.00;99.90;;;;;;8395817;28;20181;-65
2023/05/14 20:49:23;;;;;;;5.53;4.73;;;13.80;99.90;;;;;;8398078;28;20186;-64
2023/05/14 20:53:24;;;;;;;4.60;4.20;;;13.60;99.90;;;;;;8376750;28;20202;-65
2023/05/14 20:57:26;;;;;;;5.00;4.33;;;13.40;99.90;;;;;;8379164;28;20184;-65
2023/05/14 21:01:27;;;;;;;5.20;4.70;;;13.20;99.90;;;;;;8380025;28;20208;-66
2023/05/14 21:05:28;;;;;;;5.50;5.00;;;13.10;99.90;;;;;;8397468;28;20192;-65
2023/05/14 21:09:29;;;;;;;6.27;5.13;;;13.00;99.90;;;;;;8397926;28;20284;-65
2023/05/14 21:13:31;;;;;;;5.37;4.87;;;12.90;99.90;;;;;;8377326;28;20207;-65
2023/05/14 21:17:32;;;;;;;6.13;5.53;;;12.90;99.90;;;;;;8396050;28;20187;-65