Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:38;;;;;;;2.30;0.93;;;17.40;99.90;;;;;;5106566;28;20859;-83
2021/07/29 00:03:05;;;;;;;2.77;1.03;;;17.40;99.90;;;;;;5113292;28;20436;-84
2021/07/29 00:05:32;;;;;;;3.60;1.50;;;17.30;99.90;;;;;;5113216;28;20921;-84
2021/07/29 00:07:58;;;;;;;3.73;1.23;;;17.40;99.90;;;;;;5111122;28;20426;-84
2021/07/29 00:10:24;;;;;;;4.80;1.60;;;17.40;99.90;;;;;;5091972;28;20825;-83
2021/07/29 00:12:52;;;;;;;2.80;1.40;;;17.40;99.90;;;;;;5058130;28;20549;-84
2021/07/29 00:15:19;;;;;;;3.57;1.23;;;17.30;99.90;;;;;;5104151;28;20801;-84
2021/07/29 00:20:13;;;;;;;4.50;1.50;;;17.40;99.90;;;;;;5094603;28;20426;-84
2021/07/29 00:22:45;;;;;;;4.27;1.03;;;17.30;99.90;;;;;;5094933;28;20499;-84
2021/07/29 00:25:12;;;;;;;6.20;1.53;;;17.30;99.90;;;;;;5078052;28;20929;-82
2021/07/29 00:27:43;;;;;;;4.07;1.73;;;17.40;99.90;;;;;;5092069;28;20422;-83
2021/07/29 00:30:09;;;;;;;2.70;1.40;;;17.40;99.90;;;;;;5082195;28;20954;-84
2021/07/29 00:32:35;;;;;;;3.97;2.00;;;17.40;99.90;;;;;;5092395;28;20419;-84
2021/07/29 00:35:06;;;;;;;3.00;1.20;;;17.40;99.90;;;;;;5091496;28;20434;-85
2021/07/29 00:37:36;;;;;;;4.13;1.70;;;17.40;99.90;;;;;;5097337;28;20462;-85
2021/07/29 00:40:03;;;;;;;2.73;1.30;;;17.50;99.90;;;;;;5094738;28;20454;-84
2021/07/29 00:42:28;;;;;;;4.93;1.70;;;17.40;99.90;;;;;;5112913;28;20499;-84
2021/07/29 00:44:54;;;;;;;3.10;1.23;;;17.30;99.90;;;;;;5112781;28;20973;-82
2021/07/29 00:47:20;;;;;;;1.83;0.97;;;17.30;99.90;;;;;;5112556;28;20633;-83
2021/07/29 00:49:47;;;;;;;4.00;1.03;;;17.20;99.90;;;;;;5112914;28;20206;-82
2021/07/29 00:52:14;;;;;;;3.37;1.60;;;17.10;99.90;;;;;;5111610;28;20403;-83
2021/07/29 00:54:41;;;;;;;3.10;1.37;;;17.00;99.90;;;;;;5113169;28;20418;-82
2021/07/29 00:57:09;;;;;;;2.10;1.33;;;16.90;99.90;;;;;;5097579;28;20423;-79
2021/07/29 00:59:35;;;;;;;3.10;1.10;;;16.90;99.90;;;;;;5084313;28;20441;-83
2021/07/29 01:02:01;;;;;;;2.90;1.07;;;16.90;99.90;;;;;;5116468;28;20407;-83
2021/07/29 01:04:27;;;;;;;5.90;1.67;;;16.80;99.90;;;;;;5116017;28;20841;-81
2021/07/29 01:06:54;;;;;;;2.70;1.50;;;16.70;99.90;;;;;;5115348;28;20168;-83
2021/07/29 01:09:19;;;;;;;1.87;1.00;;;16.60;99.90;;;;;;5115292;28;20262;-84
2021/07/29 01:11:45;;;;;;;4.70;1.60;;;16.70;99.90;;;;;;5096769;28;20444;-85
2021/07/29 01:14:11;;;;;;;2.47;1.30;;;16.60;99.90;;;;;;5094944;28;20169;-83
2021/07/29 01:16:37;;;;;;;6.83;2.07;;;16.50;99.90;;;;;;5094516;28;20168;-84
2021/07/29 01:19:05;;;;;;;4.23;1.70;;;16.50;99.90;;;;;;5104101;28;20534;-83
2021/07/29 01:21:32;;;;;;;3.97;1.20;;;16.40;99.90;;;;;;5096952;28;20426;-83
2021/07/29 01:23:58;;;;;;;2.53;1.23;;;16.40;99.90;;;;;;5113906;28;20445;-80
2021/07/29 01:26:25;;;;;;;2.00;1.17;;;16.40;99.90;;;;;;5096943;28;21008;-84
2021/07/29 01:28:51;;;;;;;2.90;1.40;;;16.30;99.90;;;;;;5115271;28;20803;-84
2021/07/29 01:31:16;;;;;;;3.60;1.13;;;16.30;99.90;;;;;;5115224;28;20414;-82
2021/07/29 01:33:43;;;;;;;2.17;1.50;;;16.30;99.90;;;;;;5114653;28;20210;-84
2021/07/29 01:36:09;;;;;;;3.47;2.10;;;16.30;99.90;;;;;;5115181;28;20160;-81
2021/07/29 01:38:35;;;;;;;4.40;1.50;;;16.30;99.90;;;;;;5114981;28;20473;-83
2021/07/29 01:41:02;;;;;;;3.43;0.60;;;16.40;99.90;;;;;;5115018;28;20454;-83
2021/07/29 01:43:29;;;;;;;4.47;2.00;;;16.50;99.90;;;;;;5115050;28;20424;-83
2021/07/29 01:45:55;;;;;;;4.20;2.23;;;16.40;99.90;;;;;;5096691;28;20928;-83
2021/07/29 01:48:20;;;;;;;2.77;0.97;;;16.30;99.90;;;;;;5114708;28;20409;-84
2021/07/29 01:50:47;;;;;;;2.30;1.13;;;16.30;99.90;;;;;;5115010;28;20622;-83
2021/07/29 01:53:13;;;;;;;5.33;1.60;;;16.40;99.90;;;;;;5114906;28;20545;-82
2021/07/29 01:55:42;;;;;;;3.50;1.50;;;16.40;99.90;;;;;;5114955;28;20424;-83
2021/07/29 01:58:09;;;;;;;5.03;1.10;;;16.30;99.90;;;;;;5114743;28;20210;-83
2021/07/29 02:00:35;;;;;;;3.97;1.30;;;16.30;99.90;;;;;;5096485;28;20410;-85
2021/07/29 02:03:04;;;;;;;1.63;0.73;;;16.30;99.90;;;;;;5114427;28;20417;-84
2021/07/29 02:05:30;;;;;;;7.60;1.50;;;16.30;99.90;;;;;;5077637;28;1074000;-83
2021/07/29 02:08:00;;;;;;;6.00;1.50;;;16.30;99.90;;;;;;5114681;28;20207;-83
2021/07/29 02:10:26;;;;;;;5.97;1.20;;;16.20;99.90;;;;;;5115820;28;20418;-82
2021/07/29 02:12:53;;;;;;;3.27;1.90;;;16.10;99.90;;;;;;5115804;28;20405;-82
2021/07/29 02:15:19;;;;;;;5.20;1.50;;;16.10;99.90;;;;;;5115662;28;20414;-82
2021/07/29 02:17:44;;;;;;;3.70;1.87;;;16.00;99.90;;;;;;5115223;28;20536;-83
2021/07/29 02:20:11;;;;;;;2.77;1.60;;;16.00;99.90;;;;;;5115543;28;20169;-81
2021/07/29 02:22:36;;;;;;;2.53;1.20;;;16.00;99.90;;;;;;5115551;28;20229;-83
2021/07/29 02:25:07;;;;;;;4.07;1.73;;;16.00;99.90;;;;;;5115492;28;20512;-83
2021/07/29 02:27:33;;;;;;;3.53;1.40;;;16.10;99.90;;;;;;5115501;28;20164;-84
2021/07/29 02:29:58;;;;;;;3.80;1.80;;;16.10;99.90;;;;;;5115688;28;20800;-83
2021/07/29 02:32:25;;;;;;;3.43;1.77;;;16.20;99.90;;;;;;5115522;28;20520;-84
2021/07/29 02:34:52;;;;;;;3.23;2.00;;;16.20;99.90;;;;;;5115471;28;20236;-84
2021/07/29 02:37:18;;;;;;;2.27;1.03;;;16.30;99.90;;;;;;5115282;28;20464;-83
2021/07/29 02:39:44;;;;;;;5.03;1.43;;;16.20;99.90;;;;;;5097022;28;20426;-85
2021/07/29 02:42:10;;;;;;;5.00;1.87;;;16.20;99.90;;;;;;5115221;28;20441;-85
2021/07/29 02:44:36;;;;;;;7.83;1.70;;;16.30;99.90;;;;;;5115138;28;20250;-85
2021/07/29 02:47:02;;;;;;;3.63;1.63;;;16.30;99.90;;;;;;5114774;28;20508;-84
2021/07/29 02:49:28;;;;;;;5.03;1.93;;;16.40;99.90;;;;;;5096745;28;20457;-83
2021/07/29 02:51:53;;;;;;;4.73;1.93;;;16.30;99.90;;;;;;5115086;28;20836;-85
2021/07/29 02:54:19;;;;;;;3.33;1.50;;;16.50;99.90;;;;;;5115007;28;20215;-85
2021/07/29 02:56:45;;;;;;;3.70;1.70;;;16.40;99.90;;;;;;5114955;28;20230;-86
2021/07/29 02:59:11;;;;;;;2.93;1.97;;;16.40;99.90;;;;;;5114781;28;20207;-86
2021/07/29 03:01:36;;;;;;;2.63;1.60;;;16.40;99.90;;;;;;5114390;28;20475;-83
2021/07/29 03:04:02;;;;;;;1.60;1.20;;;16.40;99.90;;;;;;5114592;28;20714;-84
2021/07/29 03:06:28;;;;;;;4.93;1.93;;;16.40;99.90;;;;;;5114686;28;20608;-83
2021/07/29 03:08:53;;;;;;;3.27;1.57;;;16.50;99.90;;;;;;5096508;28;20168;-83
2021/07/29 03:11:19;;;;;;;7.47;1.70;;;16.60;99.90;;;;;;5096285;28;20164;-84
2021/07/29 03:13:45;;;;;;;4.07;1.80;;;16.70;99.90;;;;;;5096399;28;20176;-85
2021/07/29 03:16:10;;;;;;;5.07;2.10;;;16.60;99.90;;;;;;5114307;28;20168;-82
2021/07/29 03:18:36;;;;;;;3.57;1.43;;;16.60;99.90;;;;;;5114167;28;20204;-85
2021/07/29 03:21:02;;;;;;;2.27;1.73;;;16.70;99.90;;;;;;5114390;28;20164;-84
2021/07/29 03:23:27;;;;;;;3.13;1.03;;;16.80;99.90;;;;;;5114557;28;20258;-84
2021/07/29 03:25:54;;;;;;;2.73;1.50;;;16.80;99.90;;;;;;5114439;28;20225;-85
2021/07/29 03:28:20;;;;;;;2.80;1.03;;;16.80;99.90;;;;;;5096123;28;20678;-84
2021/07/29 03:30:46;;;;;;;5.20;2.70;;;16.80;99.90;;;;;;5096068;28;20545;-82
2021/07/29 03:33:12;;;;;;;2.37;2.00;;;16.90;99.90;;;;;;5114002;28;20447;-84
2021/07/29 03:35:39;;;;;;;4.37;1.63;;;16.90;99.90;;;;;;5114378;28;21020;-84
2021/07/29 03:38:05;;;;;;;2.57;1.50;;;17.00;99.90;;;;;;5114312;28;20804;-83
2021/07/29 03:40:31;;;;;;;3.67;1.67;;;17.00;99.90;;;;;;5114105;28;20437;-83
2021/07/29 03:43:01;;;;;;;4.43;2.10;;;17.00;99.90;;;;;;5114100;28;20467;-82
2021/07/29 03:45:27;;;;;;;4.40;1.83;;;17.00;99.90;;;;;;5095757;28;20460;-85
2021/07/29 03:47:53;;;;;;;3.43;1.30;;;17.00;99.90;;;;;;5113633;28;20407;-84
2021/07/29 03:50:18;;;;;;;2.60;1.80;;;17.00;99.90;;;;;;5113984;28;20496;-86
2021/07/29 03:52:44;;;;;;;4.37;1.47;;;17.00;99.90;;;;;;5113818;28;20629;-83
2021/07/29 03:55:10;;;;;;;3.63;1.53;;;17.10;99.90;;;;;;5113791;28;20656;-84
2021/07/29 03:57:36;;;;;;;4.33;1.63;;;17.10;99.90;;;;;;5113829;28;20208;-85
2021/07/29 04:00:04;;;;;;;4.83;1.93;;;17.10;99.90;;;;;;5113714;28;20777;-83
2021/07/29 04:02:30;;;;;;;4.23;1.70;;;17.10;99.90;;;;;;5113725;28;20183;-83
2021/07/29 04:04:56;;;;;;;4.37;0.90;;;17.10;99.90;;;;;;5113600;28;20461;-83
2021/07/29 04:07:22;;;;;;;2.93;1.53;;;17.10;99.90;;;;;;5113689;28;20410;-83
2021/07/29 04:09:47;;;;;;;3.20;1.90;;;17.20;99.90;;;;;;5113690;28;20422;-83
2021/07/29 04:12:13;;;;;;;1.63;1.00;;;17.30;99.90;;;;;;5113658;28;20250;-83
2021/07/29 04:14:40;;;;;;;5.30;1.90;;;17.30;99.90;;;;;;5113666;28;20171;-85
2021/07/29 04:17:06;;;;;;;2.50;1.80;;;17.30;99.90;;;;;;5113082;28;20566;-84
2021/07/29 04:19:33;;;;;;;3.70;0.93;;;17.30;99.90;;;;;;5113656;28;20451;-85
2021/07/29 04:21:59;;;;;;;4.17;1.43;;;17.30;99.90;;;;;;5113457;28;20161;-84
2021/07/29 04:24:26;;;;;;;2.63;2.17;;;17.20;99.90;;;;;;5113662;28;20427;-85
2021/07/29 04:26:52;;;;;;;2.20;1.40;;;17.20;99.90;;;;;;5113540;28;20470;-83
2021/07/29 04:29:17;;;;;;;2.07;1.60;;;17.20;99.90;;;;;;5112849;28;20620;-84
2021/07/29 04:31:43;;;;;;;2.17;1.93;;;17.30;99.90;;;;;;5113096;28;20402;-83
2021/07/29 04:34:09;;;;;;;4.53;1.80;;;17.30;99.90;;;;;;5113584;28;20310;-84
2021/07/29 04:36:39;;;;;;;4.07;1.63;;;17.30;99.90;;;;;;5113696;28;20173;-81
2021/07/29 04:39:07;;;;;;;3.50;1.37;;;17.20;99.90;;;;;;5113167;28;20253;-81
2021/07/29 04:41:37;;;;;;;3.50;2.33;;;17.30;99.90;;;;;;5113420;28;20411;-81
2021/07/29 04:44:04;;;;;;;1.70;1.23;;;17.40;99.90;;;;;;5113398;28;20407;-80
2021/07/29 04:46:29;;;;;;;3.40;2.03;;;17.40;99.90;;;;;;5094753;28;20472;-79
2021/07/29 04:48:56;;;;;;;2.37;1.47;;;17.40;99.90;;;;;;5113275;28;20231;-82
2021/07/29 04:51:22;;;;;;;4.90;2.27;;;17.40;99.90;;;;;;5113191;28;20160;-80
2021/07/29 04:53:47;;;;;;;2.70;1.80;;;17.40;99.90;;;;;;5113081;28;20479;-80
2021/07/29 04:56:13;;;;;;;6.23;2.20;;;17.30;99.90;;;;;;5113175;28;20164;-80
2021/07/29 04:58:38;;;;;;;3.50;1.53;;;17.30;99.90;;;;;;5113048;28;20212;-81
2021/07/29 05:01:05;;;;;;;2.97;2.07;;;17.20;99.90;;;;;;5094527;28;20175;-82
2021/07/29 05:03:30;;;;;;;3.80;1.90;;;17.10;99.90;;;;;;5112812;28;20644;-82
2021/07/29 05:05:56;;;;;;;6.90;1.87;;;17.20;99.90;;;;;;5112952;28;20406;-82
2021/07/29 05:08:22;;;;;;;4.00;1.40;;;17.30;99.90;;;;;;5112888;28;20180;-81
2021/07/29 05:10:47;;;;;;;3.80;1.63;;;17.40;99.90;;;;;;5113054;28;20169;-83
2021/07/29 05:13:13;;;;;;;2.10;0.97;;;17.40;99.90;;;;;;5112972;28;20177;-83
2021/07/29 05:15:38;;;;;;;3.80;1.37;;;17.40;99.90;;;;;;5113016;28;20168;-84
2021/07/29 05:18:04;;;;;;;4.60;2.23;;;17.40;99.90;;;;;;5112526;28;20212;-85
2021/07/29 05:20:29;;;;;;;2.83;1.23;;;17.30;99.90;;;;;;5112942;28;20624;-83
2021/07/29 05:22:55;;;;;;;3.77;2.47;;;17.30;99.90;;;;;;5112718;28;20172;-83
2021/07/29 05:25:23;;;;;;;3.00;1.63;;;17.30;99.90;;;;;;5112913;28;20171;-83
2021/07/29 05:27:53;;;;;;;3.80;1.30;;;17.30;99.90;;;;;;5112839;28;20172;-83
2021/07/29 05:30:19;;;;;;;4.43;1.67;;;17.50;99.90;;;;;;5112800;28;20817;-84
2021/07/29 05:32:45;;;;;;;3.80;1.83;;;17.60;99.90;;;;;;5113566;28;20912;-80
2021/07/29 05:35:11;;;;;;;4.77;1.73;;;17.60;99.90;;;;;;5094979;28;20521;-81
2021/07/29 05:37:37;;;;;;;5.27;1.80;;;17.70;99.90;;;;;;5094451;28;20204;-81
2021/07/29 05:40:07;;;;;;;4.20;2.07;;;17.90;99.90;;;;;;5112754;28;20420;-80
2021/07/29 05:42:33;;;;;;;2.80;1.53;;;18.20;99.90;;;;;;5116239;28;20408;-80
2021/07/29 05:44:59;;;;;;;3.50;1.73;;;18.40;99.90;;;;;;5116403;28;20518;-81
2021/07/29 05:47:25;;;;;;;4.10;1.77;;;18.30;99.90;;;;;;5116117;28;20652;-80
2021/07/29 05:49:50;;;;;;;4.03;2.63;;;18.40;99.90;;;;;;5116217;28;20503;-79
2021/07/29 05:52:16;;;;;;;2.43;1.17;;;18.40;99.90;;;;;;5116379;28;20223;-81
2021/07/29 05:54:42;;;;;;;3.10;1.50;;;18.60;99.90;;;;;;5116244;28;20199;-80
2021/07/29 05:57:09;;;;;;;2.40;1.23;;;19.10;99.90;;;;;;5115899;28;20190;-80
2021/07/29 05:59:34;;;;;;;6.07;2.10;;;19.10;99.90;;;;;;5116162;28;20170;-83
2021/07/29 06:02:00;;;;;;;3.50;2.10;;;19.30;99.90;;;;;;5115573;28;20817;-83
2021/07/29 06:04:26;;;;;;;2.30;1.60;;;19.30;99.90;;;;;;5115172;28;20663;-81
2021/07/29 06:06:51;;;;;;;4.10;2.13;;;19.60;99.90;;;;;;5115350;28;20169;-81
2021/07/29 06:09:17;;;;;;;3.23;1.77;;;19.60;99.90;;;;;;5115851;28;20494;-81
2021/07/29 06:11:45;;;;;;;4.50;2.40;;;20.00;99.90;;;;;;5115768;28;20256;-82
2021/07/29 06:14:11;;;;;;;2.70;2.00;;;20.00;99.90;;;;;;5115795;28;20680;-84
2021/07/29 06:16:37;;;;;;;2.67;1.20;;;19.70;99.90;;;;;;5115400;28;20418;-85
2021/07/29 06:19:08;;;;;;;7.47;2.77;;;19.90;99.90;;;;;;5115542;28;20704;-86
2021/07/29 06:21:35;;;;;;;4.13;1.70;;;19.70;99.90;;;;;;5115712;28;20417;-86
2021/07/29 06:24:01;;;;;;;4.57;1.90;;;19.90;99.90;;;;;;5115507;28;20421;-80
2021/07/29 06:26:27;;;;;;;3.60;2.07;;;20.00;99.90;;;;;;5115394;28;20808;-80
2021/07/29 06:28:52;;;;;;;3.43;1.67;;;20.20;99.90;;;;;;5115450;28;20439;-80
2021/07/29 06:31:18;;;;;;;3.77;1.90;;;20.70;99.90;;;;;;5114972;28;20173;-80
2021/07/29 06:33:45;;;;;;;2.27;0.93;;;21.30;99.90;;;;;;5115495;28;20634;-83
2021/07/29 06:36:10;;;;;;;4.60;1.50;;;21.10;99.90;;;;;;5114354;28;20206;-80
2021/07/29 06:38:38;;;;;;;3.30;1.53;;;23.40;99.90;;;;;;5115291;28;20989;-83
2021/07/29 06:41:04;;;;;;;2.90;1.43;;;23.40;99.30;;;;;;5115104;28;20180;-83
2021/07/29 06:43:30;;;;;;;5.87;1.50;;;24.30;1.00;;;;;;5096936;28;20422;-82
2021/07/29 06:46:03;;;;;;;3.53;1.50;;;24.90;99.90;;;;;;5096712;28;20449;-81
2021/07/29 06:48:29;;;;;;;4.93;1.53;;;24.20;1.00;;;;;;5115164;28;20799;-85
2021/07/29 06:50:54;;;;;;;2.97;1.30;;;22.80;1.00;;;;;;5113860;28;20420;-84
2021/07/29 06:53:20;;;;;;;2.20;1.20;;;23.00;99.90;;;;;;5095836;28;20280;-84
2021/07/29 06:55:45;;;;;;;4.20;1.70;;;23.60;1.00;;;;;;5115014;28;20176;-85
2021/07/29 06:58:11;;;;;;;2.13;0.60;;;24.50;99.90;;;;;;5114836;28;20216;-83
2021/07/29 07:00:36;;;;;;;6.70;1.73;;;23.50;1.00;;;;;;5110038;28;20183;-83
2021/07/29 07:03:02;;;;;;;3.67;1.17;;;24.80;99.90;;;;;;5103026;28;20174;-82
2021/07/29 07:05:27;;;;;;;10.37;2.37;;;23.80;99.90;;;;;;5104281;28;20225;-82
2021/07/29 07:07:53;;;;;;;4.00;1.60;;;23.80;99.90;;;;;;5103259;28;20178;-83
2021/07/29 07:10:19;;;;;;;3.90;1.27;;;23.60;1.00;;;;;;5105059;28;20573;-81
2021/07/29 07:12:46;;;;;;;5.00;1.10;;;23.60;1.00;;;;;;5103642;28;20408;-82
2021/07/29 07:15:12;;;;;;;2.57;0.93;;;22.60;1.00;;;;;;5103327;28;20214;-81
2021/07/29 07:17:37;;;;;;;3.67;1.60;;;23.80;1.00;;;;;;5104495;28;20536;-82
2021/07/29 07:20:04;;;;;;;4.50;1.10;;;23.30;1.00;;;;;;5084942;28;20227;-84
2021/07/29 07:22:30;;;;;;;4.33;1.93;;;22.30;1.00;;;;;;5103715;28;20166;-84
2021/07/29 07:24:56;;;;;;;2.70;1.23;;;21.60;99.90;;;;;;5102046;28;20418;-87
2021/07/29 07:27:22;;;;;;;5.20;1.30;;;21.80;99.90;;;;;;5104630;28;20218;-84
2021/07/29 07:29:47;;;;;;;3.50;1.50;;;21.90;99.90;;;;;;5099128;28;20504;-85
2021/07/29 07:32:13;;;;;;;6.77;1.60;;;22.20;1.00;;;;;;5093524;28;20202;-86
2021/07/29 07:34:41;;;;;;;4.87;1.03;;;21.80;1.00;;;;;;5093921;28;20170;-85
2021/07/29 07:37:15;;;;;;;2.27;1.20;;;20.40;1.00;;;;;;5076303;28;20182;-84
2021/07/29 07:39:47;;;;;;;3.63;1.70;;;20.00;99.90;;;;;;5093791;28;20448;-86
2021/07/29 07:42:33;;;;;;;3.97;1.40;;;23.60;1.00;;;;;;5093402;28;20425;-82
2021/07/29 07:44:58;;;;;;;4.00;1.57;;;22.30;1.00;;;;;;5075463;28;20537;-81
2021/07/29 07:47:24;;;;;;;2.93;1.10;;;20.90;99.90;;;;;;5093109;28;20162;-86
2021/07/29 07:49:50;;;;;;;2.10;1.00;;;20.30;1.00;;;;;;5092641;28;20268;-85
2021/07/29 07:52:16;;;;;;;4.93;1.10;;;19.90;99.90;;;;;;5086505;28;20181;-83
2021/07/29 07:54:41;;;;;;;4.93;0.93;;;19.50;99.90;;;;;;5095196;28;20185;-82
2021/07/29 07:57:07;;;;;;;3.70;0.97;;;21.50;99.90;;;;;;5095643;28;20765;-82
2021/07/29 07:59:37;;;;;;;4.87;1.13;;;23.50;95.90;;;;;;5095661;28;20606;-83
2021/07/29 08:02:04;;;;;;;4.70;1.37;;;21.20;99.90;;;;;;5113504;28;20948;-83
2021/07/29 08:04:30;;;;;;;4.60;1.10;;;20.20;99.90;;;;;;5094290;28;20458;-80
2021/07/29 08:06:55;;;;;;;4.77;2.00;;;19.60;99.90;;;;;;5109229;28;20984;-83
2021/07/29 08:09:21;;;;;;;2.83;1.70;;;21.50;99.90;;;;;;5084190;28;20175;-83
2021/07/29 08:11:46;;;;;;;3.23;1.47;;;24.60;95.10;;;;;;5107007;28;20189;-82
2021/07/29 08:14:12;;;;;;;1.93;1.07;;;25.10;88.40;;;;;;5085833;28;20259;-83
2021/07/29 08:16:38;;;;;;;5.33;1.13;;;22.10;95.90;;;;;;5104154;28;20180;-83
2021/07/29 08:19:04;;;;;;;3.00;0.70;;;23.00;97.40;;;;;;5084430;28;20297;-84
2021/07/29 08:21:30;;;;;;;4.17;0.80;;;24.30;94.10;;;;;;5086644;28;20181;-86
2021/07/29 08:23:56;;;;;;;4.80;1.47;;;23.00;96.50;;;;;;5073774;28;20948;-85
2021/07/29 08:26:23;;;;;;;4.80;1.70;;;23.00;95.40;;;;;;5105463;28;20443;-85
2021/07/29 08:28:52;;;;;;;2.47;0.83;;;21.50;99.90;;;;;;5086096;28;20193;-84
2021/07/29 08:31:19;;;;;;;5.10;0.53;;;22.00;99.90;;;;;;5103363;28;20415;-82
2021/07/29 08:33:46;;;;;;;4.93;1.37;;;21.90;98.30;;;;;;5102061;28;20423;-83
2021/07/29 08:36:20;;;;;;;2.63;1.23;;;21.30;99.90;;;;;;5109161;28;20412;-84
2021/07/29 08:38:48;;;;;;;2.07;0.40;;;23.30;96.10;;;;;;5103352;28;20481;-86
2021/07/29 08:41:18;;;;;;;4.03;0.90;;;24.40;92.10;;;;;;5102006;28;20953;-84
2021/07/29 08:43:45;;;;;;;4.00;0.50;;;23.20;91.80;;;;;;5084797;28;20438;-85
2021/07/29 08:46:17;;;;;;;3.50;0.90;;;22.10;96.30;;;;;;5106287;28;20450;-88
2021/07/29 08:48:50;;;;;;;2.70;0.63;;;23.20;95.90;;;;;;5102416;28;20423;-82
2021/07/29 08:51:19;;;;;;;3.67;0.83;;;26.20;81.60;;;;;;5101426;28;20507;-84
2021/07/29 08:53:48;;;;;;;6.57;0.93;;;27.30;77.60;;;;;;5101957;28;20418;-84
2021/07/29 08:56:15;;;;;;;2.20;0.30;;;26.30;77.40;;;;;;5100639;28;20501;-85
2021/07/29 08:58:41;;;;;;;3.20;1.37;;;25.80;75.40;;;;;;5100434;28;20535;-85
2021/07/29 09:01:12;;;;;;;4.67;1.07;;;24.40;87.10;;;;;;5082782;28;20453;-85
2021/07/29 09:03:39;;;;;;;3.13;0.77;;;26.60;76.40;;;;;;5101689;28;20421;-86
2021/07/29 09:06:07;;;;;;;4.73;0.97;;;26.70;68.60;;;;;;5100751;28;20410;-85
2021/07/29 09:08:54;;;;;;;3.30;0.40;;;26.20;67.80;;;;;;5098752;28;20406;-88
2021/07/29 09:11:36;;;;;;;4.30;0.83;;;26.80;66.70;;;;;;5084839;28;20514;-85
2021/07/29 09:14:14;;;;;;;3.67;0.67;;;27.10;67.10;;;;;;5099847;28;20448;-85
2021/07/29 09:17:01;;;;;;;4.30;0.87;;;25.20;75.50;;;;;;5101667;28;20417;-86
2021/07/29 09:19:36;;;;;;;2.93;1.03;;;27.90;66.00;;;;;;5086129;28;20466;-85
2021/07/29 09:22:16;;;;;;;6.63;1.00;;;26.80;66.30;;;;;;5089169;28;20546;-86
2021/07/29 09:25:08;;;;;;;3.13;0.73;;;24.70;71.40;;;;;;5088095;28;20424;-85
2021/07/29 09:27:39;;;;;;;1.80;0.43;;;23.90;80.30;;;;;;5108231;28;20414;-84
2021/07/29 09:30:12;;;;;;;2.90;0.57;;;24.60;79.10;;;;;;5115606;28;20771;-85
2021/07/29 09:32:57;;;;;;;4.70;1.00;;;23.70;85.60;;;;;;5115944;28;20455;-85
2021/07/29 09:35:32;;;;;;;3.90;1.10;;;24.40;81.10;;;;;;5115765;28;20418;-87
2021/07/29 09:38:04;;;;;;;4.00;1.07;;;24.10;82.40;;;;;;5113310;28;20973;-86
2021/07/29 09:40:59;;;;;;;3.70;0.53;;;23.80;83.00;;;;;;5108653;28;20418;-87
2021/07/29 09:43:30;;;;;;;3.10;0.40;;;23.40;82.10;;;;;;5110415;28;20417;-87
2021/07/29 09:46:01;;;;;;;2.97;0.80;;;23.50;80.10;;;;;;5083950;28;20484;-85
2021/07/29 09:48:27;;;;;;;6.53;0.90;;;22.60;82.10;;;;;;5115427;28;20434;-89
2021/07/29 09:50:55;;;;;;;6.20;1.00;;;22.30;86.30;;;;;;5116367;28;20499;-91
2021/07/29 09:53:23;;;;;;;5.60;1.53;;;23.90;84.80;;;;;;5116055;28;20516;-85
2021/07/29 09:55:49;;;;;;;3.43;0.60;;;24.60;77.20;;;;;;5115576;28;20420;-87
2021/07/29 09:58:15;;;;;;;3.03;0.53;;;25.80;72.00;;;;;;5097321;28;20828;-90
2021/07/29 10:00:41;;;;;;;4.87;0.50;;;23.70;74.90;;;;;;5115492;28;20409;-88
2021/07/29 10:03:08;;;;;;;6.10;1.17;;;24.00;77.00;;;;;;5098603;28;20414;-88
2021/07/29 10:05:48;;;;;;;2.77;0.87;;;23.60;77.70;;;;;;5114477;28;20520;-86
2021/07/29 10:08:28;;;;;;;3.27;0.70;;;25.60;75.00;;;;;;5115211;28;20493;-87
2021/07/29 10:10:54;;;;;;;12.07;1.90;;;27.30;69.70;;;;;;5104383;28;20972;-86
2021/07/29 10:13:38;;;;;;;3.07;0.97;;;26.40;18.30;;;;;;5100331;28;20418;-86
2021/07/29 10:16:05;;;;;;;2.73;0.83;;;24.50;21.50;;;;;;5106159;28;20164;-84
2021/07/29 10:18:53;;;;;;;4.93;0.87;;;23.50;79.50;;;;;;5106323;28;20538;-85
2021/07/29 10:21:24;;;;;;;12.20;1.13;;;23.20;77.20;;;;;;5105459;28;20409;-85
2021/07/29 10:23:56;;;;;;;4.50;0.50;;;23.10;78.50;;;;;;5099906;28;20415;-87
2021/07/29 10:26:22;;;;;;;3.33;1.13;;;24.00;77.50;;;;;;5107004;28;20397;-85
2021/07/29 10:28:47;;;;;;;4.20;0.50;;;26.40;36.70;;;;;;5113833;28;20409;-86
2021/07/29 10:31:16;;;;;;;2.10;0.60;;;25.40;24.80;;;;;;5112830;28;20492;-90
2021/07/29 10:33:43;;;;;;;5.50;1.80;;;25.50;17.80;;;;;;5110582;28;20545;-86
2021/07/29 10:36:45;;;;;;;2.67;0.83;;;23.90;20.30;;;;;;5088741;28;20502;-87
2021/07/29 10:39:13;;;;;;;6.80;0.70;;;22.80;76.30;;;;;;5096458;28;20547;-87
2021/07/29 10:41:43;;;;;;;3.80;1.17;;;24.90;74.90;;;;;;5114815;28;20437;-85
2021/07/29 10:44:35;;;;;;;5.03;1.13;;;26.40;23.80;;;;;;5100167;28;20509;-87
2021/07/29 10:47:01;;;;;;;1.00;0.30;;;25.40;14.10;;;;;;5093785;28;20438;-87
2021/07/29 10:49:52;;;;;;;4.30;0.50;;;24.90;14.00;;;;;;5094578;28;20644;-86
2021/07/29 10:52:17;;;;;;;2.17;0.37;;;24.40;26.30;;;;;;5088656;28;20521;-83
2021/07/29 10:54:45;;;;;;;2.27;0.70;;;26.60;25.90;;;;;;5094178;28;20434;-84
2021/07/29 10:57:12;;;;;;;3.67;0.77;;;25.30;7.10;;;;;;5093586;28;20176;-84
2021/07/29 10:59:39;;;;;;;3.70;0.87;;;24.00;9.50;;;;;;5094446;28;20480;-83
2021/07/29 11:02:09;;;;;;;4.83;1.10;;;23.60;18.70;;;;;;5094176;28;20453;-84
2021/07/29 11:04:54;;;;;;;3.27;0.60;;;24.90;19.60;;;;;;5104778;28;20465;-83
2021/07/29 11:07:20;;;;;;;4.20;0.90;;;23.80;15.10;;;;;;5096496;28;20449;-83
2021/07/29 11:09:46;;;;;;;3.23;0.70;;;22.90;24.70;;;;;;5114744;28;20447;-84
2021/07/29 11:12:16;;;;;;;4.40;0.70;;;22.40;80.50;;;;;;5114735;28;20182;-84
2021/07/29 11:14:43;;;;;;;2.53;0.70;;;22.40;81.30;;;;;;5114582;28;20441;-83
2021/07/29 11:17:09;;;;;;;3.87;0.87;;;22.40;82.20;;;;;;5114268;28;20426;-85
2021/07/29 11:19:45;;;;;;;5.07;1.50;;;22.30;80.70;;;;;;5113937;28;20485;-82
2021/07/29 11:22:12;;;;;;;3.70;0.87;;;23.20;81.80;;;;;;5114301;28;20773;-82
2021/07/29 11:24:38;;;;;;;1.77;0.40;;;24.50;76.10;;;;;;5114414;28;20427;-82
2021/07/29 11:27:07;;;;;;;2.87;0.93;;;23.60;77.20;;;;;;5114440;28;20529;-83
2021/07/29 11:29:33;;;;;;;4.63;1.00;;;23.00;80.60;;;;;;5114347;28;20492;-83
2021/07/29 11:31:59;;;;;;;3.50;0.47;;;22.20;84.00;;;;;;5114008;28;20507;-83
2021/07/29 11:34:32;;;;;;;3.80;0.70;;;21.90;82.20;;;;;;5114268;28;20948;-82
2021/07/29 11:36:59;;;;;;;2.80;1.57;;;21.80;86.60;;;;;;5114235;28;20183;-83
2021/07/29 11:39:25;;;;;;;1.87;0.60;;;21.60;87.70;;;;;;5114112;28;20469;-84
2021/07/29 11:41:56;;;;;;;6.27;0.53;;;21.50;84.70;;;;;;5114207;28;20411;-82
2021/07/29 11:44:36;;;;;;;2.83;1.00;;;21.70;85.90;;;;;;5114047;28;20751;-83
2021/07/29 11:47:02;;;;;;;1.97;0.40;;;21.80;83.20;;;;;;5113631;28;20426;-83
2021/07/29 11:49:28;;;;;;;6.33;0.83;;;23.10;80.60;;;;;;5114099;28;20839;-83
2021/07/29 11:52:07;;;;;;;6.77;0.90;;;23.50;78.30;;;;;;5114051;28;20643;-83
2021/07/29 11:54:33;;;;;;;2.63;1.13;;;23.20;79.10;;;;;;5113888;28;20535;-82
2021/07/29 11:57:00;;;;;;;1.63;0.57;;;23.20;80.20;;;;;;5113876;28;20430;-83
2021/07/29 11:59:33;;;;;;;3.40;0.70;;;23.40;78.70;;;;;;5113719;28;20471;-82
2021/07/29 12:01:59;;;;;;;5.40;1.10;;;23.20;79.40;;;;;;5113388;28;20443;-82
2021/07/29 12:04:27;;;;;;;2.97;0.50;;;24.80;77.10;;;;;;5113557;28;20518;-84
2021/07/29 12:06:52;;;;;;;3.80;0.43;;;25.80;72.80;;;;;;5113862;28;20453;-84
2021/07/29 12:09:19;;;;;;;5.23;0.80;;;26.70;69.10;;;;;;5113783;28;20912;-84
2021/07/29 12:11:45;;;;;;;4.40;0.77;;;26.60;66.20;;;;;;5113752;28;20271;-84
2021/07/29 12:14:14;;;;;;;1.90;0.23;;;26.80;62.50;;;;;;5113701;28;20429;-84
2021/07/29 12:16:45;;;;;;;4.83;0.57;;;27.20;1.00;;;;;;5113252;28;20183;-83
2021/07/29 12:19:10;;;;;;;6.03;0.80;;;27.00;1.00;;;;;;5113486;28;20827;-83
2021/07/29 12:21:36;;;;;;;5.20;0.53;;;26.30;1.00;;;;;;5113409;28;20414;-83
2021/07/29 12:24:02;;;;;;;4.97;0.60;;;24.90;1.00;;;;;;5113483;28;20175;-84
2021/07/29 12:26:27;;;;;;;2.90;0.70;;;24.20;1.00;;;;;;5113397;28;20176;-84
2021/07/29 12:28:53;;;;;;;4.43;0.70;;;23.80;1.00;;;;;;5113467;28;20251;-83
2021/07/29 12:31:27;;;;;;;2.20;0.57;;;23.20;99.90;;;;;;5094810;28;20642;-82
2021/07/29 12:33:58;;;;;;;5.27;0.60;;;22.70;73.10;;;;;;5113372;28;20178;-83
2021/07/29 12:36:25;;;;;;;3.90;0.77;;;22.40;73.80;;;;;;5113364;28;20420;-84
2021/07/29 12:39:01;;;;;;;3.27;0.93;;;21.90;76.10;;;;;;5113191;28;20969;-85
2021/07/29 12:41:38;;;;;;;5.97;1.37;;;21.50;84.30;;;;;;5113401;28;20771;-83
2021/07/29 12:44:16;;;;;;;7.30;1.17;;;20.90;93.30;;;;;;5113289;28;20775;-83
2021/07/29 12:46:43;;;;;;;4.80;1.53;;;20.60;98.70;;;;;;5112957;28;20507;-82
2021/07/29 12:49:09;;;;;;;3.00;0.93;;;20.20;99.90;;;;;;5113114;28;20421;-83
2021/07/29 12:51:43;;;;;;;5.17;0.80;;;20.00;99.90;;;;;;5115380;28;20416;-82
2021/07/29 12:54:09;;;;;;;3.77;0.80;;;19.90;99.90;;;;;;5117425;28;20894;-83