Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:03;;;;;;;24.00;16.30;;;;;;;-0.85;100.00;97858.73;441119;1257;140227;-54
2024/02/09 00:10:12;;;;;;;20.20;15.80;;;;;;;-0.80;100.00;97856.13;437413;1261;140353;-66
2024/02/09 00:20:20;;;;;;;17.20;13.00;;;;;;;-0.76;100.00;97852.68;443742;1258;139769;-66
2024/02/09 00:30:27;;;;;;;19.60;14.20;;;;;;;-0.72;100.00;97857.27;449581;1256;140356;-60
2024/02/09 00:40:34;;;;;;;19.90;14.80;;;;;;;-0.71;100.00;97848.99;440076;1260;140187;-67
2024/02/09 00:50:40;;;;;;;24.10;17.30;;;;;;;-0.79;100.00;97846.96;441719;1259;140158;-67
2024/02/09 01:00:49;;;;;;;20.40;14.60;;;;;;;-0.84;100.00;97840.67;435387;1259;140228;-56
2024/02/09 01:10:56;;;;;;;17.10;13.50;;;;;;;-0.87;100.00;97841.11;440512;1258;140222;-64
2024/02/09 03:04:51;;;;;;;10.00;7.10;;;;;;;-1.06;100.00;97772.40;435685;1257;139822;-59
2024/02/09 03:14:59;;;;;;;;;;;;;;;-1.08;100.00;97769.44;439133;1259;140144;-56
2024/02/09 03:25:07;;;;;;;8.10;5.40;;;;;;;-1.07;100.00;97765.42;435378;1260;126214;-58
2024/02/09 03:35:14;;;;;;;5.90;4.90;;;;;;;-1.05;100.00;97779.73;437137;1258;139407;-56
2024/02/09 03:45:22;;;;;;;5.40;4.70;;;;;;;-1.01;100.00;97766.16;438145;1259;139744;-54
2024/02/09 03:55:29;;;;;;;7.10;4.50;;;;;;;-1.00;100.00;97760.10;439462;1259;139660;-58
2024/02/09 04:05:38;;;;;;;5.60;4.20;;;;;;;-0.98;100.00;97749.74;434869;1260;139301;-59
2024/02/09 04:15:44;;;;;;;4.00;3.30;;;;;;;-0.96;100.00;97750.70;435175;1257;141057;-56
2024/02/09 04:25:50;;;;;;;3.90;3.40;;;;;;;-0.96;100.00;97750.65;438870;1259;139412;-55
2024/02/09 04:35:58;;;;;;;4.60;3.60;;;;;;;-0.92;100.00;97748.27;435368;1257;139646;-58
2024/02/09 04:46:05;;;;;;;4.70;3.90;;;;;;;-0.88;100.00;97740.15;438525;1257;139537;-58
2024/02/09 04:56:11;;;;;;;5.50;4.50;;;;;;;-0.87;100.00;97732.53;436790;1257;139841;-67
2024/02/09 05:06:18;;;;;;;5.90;5.00;;;;;;;-0.88;100.00;97718.52;450036;1256;139283;-67
2024/02/09 05:16:25;;;;;;;7.40;6.10;;;;;;;-0.87;100.00;97718.63;445176;1257;138758;-63
2024/02/09 05:26:31;;;;;;;9.70;7.20;;;;;;;-0.87;100.00;97707.48;436783;1258;139290;-67
2024/02/09 05:36:37;;;;;;;12.10;8.50;;;;;;;-0.85;100.00;97720.75;436962;1260;139368;-64
2024/02/09 05:46:42;;;;;;;;;;;;;;;-0.86;100.00;97708.98;435281;1256;139789;-63
2024/02/09 05:56:49;;;;;;;14.20;10.20;;;;;;;-0.88;100.00;97704.95;435412;1260;126693;-66
2024/02/09 06:06:55;;;;;;;17.50;12.00;;;;;;;-0.88;100.00;97708.54;435327;1260;139690;-67
2024/02/09 06:17:01;;;;;;;17.40;12.50;;;;;;;-0.88;100.00;97717.98;438094;1259;139543;-55
2024/02/09 06:27:07;;;;;;;16.30;13.60;;;;;;;-0.87;100.00;97714.18;437799;1257;139667;-56
2024/02/09 06:37:14;;;;;;;15.20;12.10;;;;;;;-0.85;100.00;97705.65;432314;1257;5150578;-56
2024/02/09 06:47:21;;;;;;;20.40;14.40;;;;;;;-0.82;100.00;97695.55;438198;1257;140280;-64
2024/02/09 06:57:27;;;;;;;22.10;14.50;;;;;;;-0.76;100.00;97690.10;435316;1259;139742;-64
2024/02/09 07:07:32;;;;;;;;;;;;;;;-0.69;100.00;97679.12;435487;1257;139514;-63
2024/02/09 07:17:39;;;;;;;17.10;11.50;;;;;;;-0.62;100.00;97682.06;435940;1259;126833;-62
2024/02/09 07:27:49;;;;;;;11.50;9.20;;;;;;;-0.59;100.00;97689.13;435579;1257;139677;-67
2024/02/09 07:37:57;;;;;;;13.20;9.30;;;;;;;-0.55;100.00;97676.23;435629;1257;139536;-60
2024/02/09 07:48:05;;;;;;;9.60;7.80;;;;;;;-0.43;100.00;97669.12;437365;1259;139520;-64
2024/02/09 07:58:11;;;;;;;10.90;7.40;;;;;;;-0.34;100.00;97666.23;443096;1257;139946;-66
2024/02/09 08:08:19;;;;;;;9.10;7.00;;;;;;;-0.26;100.00;97662.06;436497;1261;140168;-67
2024/02/09 08:18:26;;;;;;;8.30;6.40;;;;;;;-0.24;100.00;97654.58;436569;1257;139361;-63
2024/02/09 08:28:32;;;;;;;8.30;5.90;;;;;;;-0.23;100.00;97649.36;440836;1260;139681;-64
2024/02/09 08:38:39;;;;;;;7.50;6.30;;;;;;;-0.23;100.00;97633.02;442360;1261;140483;-61
2024/02/09 08:48:45;;;;;;;6.80;6.10;;;;;;;-0.20;100.00;97629.05;437544;1261;139546;-66
2024/02/09 08:58:54;;;;;;;6.50;5.30;;;;;;;-0.12;100.00;97615.75;442368;1261;139945;-67
2024/02/09 09:08:58;;;;;;;;;;;;;;;-0.04;100.00;97606.23;440320;1261;139117;-60
2024/02/09 09:19:06;;;;;;;6.40;5.20;;;;;;;-0.10;100.00;97610.02;437325;1262;125812;-66
2024/02/09 09:29:13;;;;;;;5.20;4.60;;;;;;;-0.24;100.00;97613.44;437160;1256;139802;-61
2024/02/09 09:39:19;;;;;;;7.50;4.80;;;;;;;-0.34;100.00;97613.81;440072;1259;139698;-61
2024/02/09 09:49:36;;;;;;;7.90;5.90;;;;;;;-0.35;100.00;97614.52;435691;1260;140331;-60
2024/02/09 09:59:46;;;;;;;6.30;5.50;;;;;;;-0.31;100.00;97601.43;439230;1259;139317;-63
2024/02/09 10:09:54;;;;;;;6.90;5.60;;;;;;;-0.14;100.00;97588.72;437946;1260;140252;-59
2024/02/09 10:20:00;;;;;;;8.00;5.60;;;;;;;-0.01;100.00;97578.36;439765;1259;139894;-60
2024/02/09 10:30:09;;;;;;;6.30;5.60;;;;;;;0.02;100.00;97578.59;435764;1262;139808;-58
2024/02/09 10:40:18;;;;;;;7.50;6.00;;;;;;;0.02;100.00;97563.42;437516;1260;139326;-60
2024/02/09 10:50:28;;;;;;;6.20;5.40;;;;;;;0.09;100.00;97555.85;438344;1260;140174;-60
2024/02/09 11:00:38;;;;;;;6.30;5.50;;;;;;;0.11;100.00;97543.69;442597;1257;139200;-60
2024/02/09 11:10:46;;;;;;;7.90;7.10;;;;;;;0.13;100.00;97539.63;437039;1262;139484;-60
2024/02/09 11:21:01;;;;;;;7.80;6.40;;;;;;;0.08;100.00;97532.46;439117;1262;139711;-60
2024/02/09 11:31:11;;;;;;;8.30;6.10;;;;;;;0.18;100.00;97526.98;436116;1262;139237;-60
2024/02/09 11:41:18;;;;;;;8.60;6.70;;;;;;;0.23;100.00;97509.68;436002;1260;142643;-60
2024/02/09 11:51:24;;;;;;;7.70;6.90;;;;;;;0.25;100.00;97493.52;436439;1261;139786;-60
2024/02/09 12:01:31;;;;;;;7.70;6.90;;;;;;;0.26;100.00;97481.46;440523;1257;139835;-61
2024/02/09 12:11:39;;;;;;;8.10;7.30;;;;;;;0.22;100.00;97472.22;443484;1260;139901;-59
2024/02/09 12:21:46;;;;;;;9.10;7.20;;;;;;;0.19;100.00;97460.67;435207;1259;140163;-61
2024/02/09 12:31:53;;;;;;;7.60;6.80;;;;;;;0.12;100.00;97450.53;437128;1260;139176;-67
2024/02/09 12:42:02;;;;;;;9.40;7.40;;;;;;;0.06;100.00;97442.31;439692;1261;139060;-64
2024/02/09 12:52:08;;;;;;;9.60;7.00;;;;;;;-0.00;100.00;97440.91;435524;1258;140111;-65
2024/02/09 13:02:17;;;;;;;11.10;8.30;;;;;;;-0.05;100.00;97436.50;435497;1262;139742;-66
2024/02/09 13:12:25;;;;;;;10.20;8.80;;;;;;;-0.11;100.00;97412.60;439640;1264;139601;-61
2024/02/09 13:22:37;;;;;;;11.90;9.00;;;;;;;-0.15;100.00;97399.89;437463;1261;140065;-61
2024/02/09 13:32:47;;;;;;;10.90;8.40;;;;;;;-0.16;100.00;97392.73;445806;1259;140181;-62
2024/02/09 13:42:55;;;;;;;8.80;7.60;;;;;;;-0.19;100.00;97390.34;441371;1262;139668;-63
2024/02/09 13:53:01;;;;;;;13.80;8.60;;;;;;;-0.22;100.00;97377.58;442224;1258;141050;-62
2024/02/09 14:03:07;;;;;;;9.10;7.20;;;;;;;-0.24;100.00;97376.02;436021;1262;139471;-65
2024/02/09 14:13:13;;;;;;;11.30;9.10;;;;;;;-0.22;100.00;97364.20;435860;1262;139547;-62
2024/02/09 14:23:20;;;;;;;11.50;9.90;;;;;;;-0.17;100.00;97353.73;438182;1260;139887;-68
2024/02/09 14:33:27;;;;;;;11.50;9.30;;;;;;;-0.18;100.00;97354.14;435443;1263;139400;-68
2024/02/09 14:43:33;;;;;;;12.80;10.20;;;;;;;-0.17;100.00;97345.81;442426;1257;139886;-69
2024/02/09 14:53:40;;;;;;;15.30;11.80;;;;;;;-0.17;100.00;97346.17;440318;1261;141750;-59
2024/02/09 15:03:48;;;;;;;16.20;12.50;;;;;;;-0.15;100.00;97341.27;438052;1260;140416;-55
2024/02/09 15:13:58;;;;;;;18.20;13.40;;;;;;;-0.16;100.00;97334.45;436580;1263;140379;-63
2024/02/09 15:24:05;;;;;;;20.80;14.20;;;;;;;-0.15;100.00;97325.08;436514;1263;140198;-65
2024/02/09 15:34:11;;;;;;;19.10;14.10;;;;;;;-0.13;100.00;97326.52;437976;1261;139995;-67
2024/02/09 15:44:16;;;;;;;;;;;;;;;-0.10;100.00;97325.70;436301;1263;140419;-60
2024/02/09 15:54:22;;;;;;;20.80;17.10;;;;;;;-0.09;100.00;97335.08;436578;1258;125661;-65
2024/02/09 16:04:28;;;;;;;23.20;17.90;;;;;;;-0.08;100.00;97344.30;436802;1263;140190;-64
2024/02/09 16:14:38;;;;;;;24.50;17.00;;;;;;;-0.06;100.00;97348.52;435447;1262;140007;-80
2024/02/09 16:24:47;;;;;;;20.30;15.10;;;;;;;-0.03;100.00;97355.56;438264;1257;139908;-62
2024/02/09 16:34:54;;;;;;;26.80;18.80;;;;;;;0.01;100.00;97350.68;435547;1261;139793;-58
2024/02/09 16:45:04;;;;;;;30.60;22.20;;;;;;;0.06;100.00;97345.57;436295;1261;139843;-67
2024/02/09 16:55:10;;;;;;;35.00;25.00;;;;;;;0.12;100.00;97352.84;435647;1262;139906;-66
2024/02/09 17:05:19;;;;;;;31.50;22.90;;;;;;;0.18;100.00;97354.04;435369;1258;139297;-68
2024/02/09 17:15:27;;;;;;;36.80;24.60;;;;;;;0.22;100.00;97366.90;435629;1262;140944;-59
2024/02/09 17:25:33;;;;;;;31.30;21.60;;;;;;;0.26;100.00;97359.77;438376;1260;140602;-66
2024/02/09 17:35:46;;;;;;;34.30;23.80;;;;;;;0.35;100.00;97357.05;437922;1262;139963;-56
2024/02/09 17:45:52;;;;;;;32.20;22.60;;;;;;;0.45;100.00;97347.67;434765;1263;139955;-57
2024/02/09 17:55:58;;;;;;;33.80;24.10;;;;;;;0.53;100.00;97349.41;436463;1260;139506;-57
2024/02/09 18:06:06;;;;;;;32.80;25.40;;;;;;;0.63;100.00;97352.30;436625;1257;139500;-56
2024/02/09 18:16:16;;;;;;;40.30;28.00;;;;;;;0.74;100.00;97342.55;437368;1259;139594;-55
2024/02/09 18:26:23;;;;;;;43.60;28.30;;;;;;;0.86;100.00;97338.52;439268;1259;139713;-55
2024/02/09 18:36:35;;;;;;;45.60;30.30;;;;;;;0.98;100.00;97343.33;434067;1259;5238382;-57
2024/02/09 18:46:48;;;;;;;41.40;29.00;;;;;;;1.03;100.00;97339.40;439185;1261;139785;-58
2024/02/09 18:56:57;;;;;;;38.80;28.80;;;;;;;1.09;100.00;97332.51;439420;1259;139554;-69
2024/02/09 19:07:06;;;;;;;44.90;28.70;;;;;;;1.16;100.00;97338.13;441304;1259;142152;-70
2024/02/09 19:17:15;;;;;;;41.50;28.60;;;;;;;1.25;100.00;97344.93;436206;1259;139482;-57
2024/02/09 19:27:23;;;;;;;45.00;29.50;;;;;;;1.35;100.00;97340.58;436505;1262;139485;-57
2024/02/09 19:37:30;;;;;;;41.00;26.70;;;;;;;1.44;100.00;97332.91;435117;1260;139478;-57
2024/02/09 19:47:39;;;;;;;42.00;28.30;;;;;;;1.54;100.00;97331.98;435485;1262;139836;-56
2024/02/09 19:57:45;;;;;;;41.00;30.10;;;;;;;1.63;100.00;97323.44;435371;1262;140014;-56
2024/02/09 20:07:52;;;;;;;46.70;29.80;;;;;;;1.70;100.00;97330.27;438889;1259;139834;-71
2024/02/09 20:17:58;;;;;;;42.80;29.90;;;;;;;1.76;100.00;97328.83;436964;1260;141810;-56
2024/02/09 20:28:07;;;;;;;48.80;30.90;;;;;;;1.82;100.00;97336.36;436160;1262;139412;-57
2024/02/09 20:38:13;;;;;;;53.70;36.30;;;;;;;1.90;100.00;97346.55;442922;1259;139939;-56
2024/02/09 20:48:22;;;;;;;59.80;38.50;;;;;;;1.94;100.00;97353.55;435763;1259;139582;-71
2024/02/09 20:58:29;;;;;;;51.60;32.60;;;;;;;1.92;100.00;97356.33;436993;1262;140014;-72
2024/02/09 21:08:35;;;;;;;54.70;34.80;;;;;;;1.90;100.00;97352.45;435235;1260;139647;-56
2024/02/09 21:18:41;;;;;;;57.20;39.40;;;;;;;1.91;100.00;97356.90;434808;1260;140824;-55
2024/02/09 21:28:49;;;;;;;50.90;34.70;;;;;;;1.90;100.00;97352.27;438366;1262;139579;-70
2024/02/09 21:38:59;;;;;;;50.50;34.60;;;;;;;1.95;100.00;97355.10;441407;1259;139613;-70
2024/02/09 21:49:08;;;;;;;58.00;39.30;;;;;;;2.02;100.00;97360.14;435514;1260;139444;-56
2024/02/09 21:59:15;;;;;;;54.80;37.80;;;;;;;2.08;100.00;97361.30;436047;1260;140022;-71
2024/02/09 22:09:23;;;;;;;63.70;42.60;;;;;;;2.13;100.00;97364.10;435510;1260;139462;-73
2024/02/09 22:19:33;;;;;;;52.40;36.20;;;;;;;2.18;100.00;97370.86;438433;1259;139790;-71
2024/02/09 22:29:40;;;;;;;54.50;37.50;;;;;;;2.22;100.00;97372.33;435351;1262;139804;-57
2024/02/09 22:39:48;;;;;;;51.70;38.50;;;;;;;2.29;100.00;97372.61;435164;1260;139638;-57
2024/02/09 22:49:54;;;;;;;52.60;37.70;;;;;;;2.34;100.00;97377.05;437072;1262;140027;-55
2024/02/09 23:00:02;;;;;;;60.10;41.20;;;;;;;2.37;100.00;97385.85;436929;1262;140088;-72
2024/02/09 23:10:10;;;;;;;57.60;39.10;;;;;;;2.37;100.00;97382.06;441958;1259;139367;-66
2024/02/09 23:20:19;;;;;;;67.10;43.80;;;;;;;2.30;100.00;97375.27;439641;1262;139651;-67
2024/02/09 23:30:27;;;;;;;63.30;41.30;;;;;;;2.21;100.00;97368.09;441407;1259;140310;-68
2024/02/09 23:40:34;;;;;;;66.30;44.10;;;;;;;2.23;100.00;97360.70;438611;1261;140136;-74
2024/02/09 23:50:41;;;;;;;58.40;40.90;;;;;;;2.30;100.00;97355.36;436775;1262;139474;-73
