Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:01;;;;;;;7.47;2.92;;;;;;;;;;5010383;28;97751;-75
2022/04/02 00:04:28;;;;;;;6.75;2.90;;;;;;;;;;5011025;28;95905;-74
2022/04/02 00:06:54;;;;;;;6.22;3.42;;;;;;;;;;5011044;28;96869;-74
2022/04/02 00:09:21;;;;;;;7.75;3.38;;;;;;;;;;5008979;28;97546;-75
2022/04/02 00:11:47;;;;;;;5.18;2.70;;;;;;;;;;5011397;28;95148;-74
2022/04/02 00:14:14;;;;;;;6.38;2.95;;;;;;;;;;5010275;28;97080;-74
2022/04/02 00:16:40;;;;;;;7.97;3.10;;;;;;;;;;5011179;28;97288;-77
2022/04/02 00:19:07;;;;;;;6.47;2.95;;;;;;;;;;5010684;28;96034;-74
2022/04/02 00:21:34;;;;;;;12.95;3.38;;;;;;;;;;5012886;28;99760;-75
2022/04/02 00:24:00;;;;;;;7.50;3.05;;;;;;;;;;5010754;28;95944;-74
2022/04/02 00:26:27;;;;;;;10.43;3.15;;;;;;;;;;5010991;28;95642;-74
2022/04/02 00:28:54;;;;;;;5.53;2.90;;;;;;;;;;5010060;28;97742;-73
2022/04/02 00:31:21;;;;;;;8.65;3.17;;;;;;;;;;4992501;28;95629;-75
2022/04/02 00:33:48;;;;;;;5.97;2.90;;;;;;;;;;4990447;28;96726;-74
2022/04/02 00:36:15;;;;;;;6.22;2.75;;;;;;;;;;4989878;28;97324;-75
2022/04/02 00:38:41;;;;;;;7.38;3.00;;;;;;;;;;4991034;28;95264;-74
2022/04/02 00:41:08;;;;;;;4.97;2.92;;;;;;;;;;5003585;28;96753;-74
2022/04/02 00:43:35;;;;;;;11.40;3.38;;;;;;;;;;5013446;28;97503;-74
2022/04/02 00:46:06;;;;;;;7.50;2.95;;;;;;;;;;5010474;28;97115;-75
2022/04/02 00:48:32;;;;;;;8.30;3.00;;;;;;;;;;5010371;28;97237;-74
2022/04/02 00:51:00;;;;;;;10.05;3.13;;;;;;;;;;5001008;28;95205;-75
2022/04/02 00:53:31;;;;;;;6.78;2.78;;;;;;;;;;5010027;28;96889;-78
2022/04/02 00:55:58;;;;;;;7.47;3.10;;;;;;;;;;5010288;28;97241;-78
2022/04/02 00:58:25;;;;;;;6.95;2.97;;;;;;;;;;5008273;28;95333;-75
2022/04/02 01:00:51;;;;;;;4.60;2.75;;;;;;;;;;5010243;28;96859;-75
2022/04/02 01:03:18;;;;;;;10.27;3.25;;;;;;;;;;5012778;28;97320;-75
2022/04/02 01:05:45;;;;;;;6.20;3.17;;;;;;;;;;5009817;28;96858;-76
2022/04/02 01:08:12;;;;;;;6.45;3.30;;;;;;;;;;5008978;28;97346;-74
2022/04/02 01:10:41;;;;;;;6.80;2.97;;;;;;;;;;4990434;28;95356;-77
2022/04/02 01:13:08;;;;;;;6.30;2.80;;;;;;;;;;4989718;28;95681;-74
2022/04/02 01:15:36;;;;;;;7.53;3.40;;;;;;;;;;4989680;28;97335;-75
2022/04/02 01:18:02;;;;;;;11.55;3.13;;;;;;;;;;4989496;28;95306;-77
2022/04/02 01:20:29;;;;;;;7.30;3.67;;;;;;;;;;4991187;28;95613;-74
2022/04/02 01:22:56;;;;;;;6.93;3.38;;;;;;;;;;4989648;28;97500;-75
2022/04/02 01:25:23;;;;;;;6.45;2.78;;;;;;;;;;4992360;28;95490;-72
2022/04/02 01:27:49;;;;;;;6.82;3.33;;;;;;;;;;4989999;28;97156;-74
2022/04/02 01:30:15;;;;;;;7.22;2.88;;;;;;;;;;5000967;28;95530;-73
2022/04/02 01:32:42;;;;;;;8.75;3.10;;;;;;;;;;5008702;28;95795;-74
2022/04/02 01:35:10;;;;;;;6.32;3.03;;;;;;;;;;5009816;28;97423;-73
2022/04/02 01:37:37;;;;;;;5.28;2.88;;;;;;;;;;5009748;28;95651;-73
2022/04/02 01:40:04;;;;;;;8.45;3.42;;;;;;;;;;4999224;28;96770;-73
2022/04/02 01:42:30;;;;;;;8.48;3.08;;;;;;;;;;4988612;28;97294;-73
2022/04/02 01:44:57;;;;;;;7.47;3.22;;;;;;;;;;4989497;28;95272;-73
2022/04/02 01:47:23;;;;;;;5.53;3.10;;;;;;;;;;4992073;28;96810;-75
2022/04/02 01:49:50;;;;;;;5.85;3.00;;;;;;;;;;4989189;28;96010;-75
2022/04/02 01:52:17;;;;;;;6.88;3.33;;;;;;;;;;4989206;28;96683;-74
2022/04/02 01:54:43;;;;;;;6.95;3.00;;;;;;;;;;4989919;28;95916;-74
2022/04/02 01:57:10;;;;;;;5.60;2.90;;;;;;;;;;4989291;28;95336;-72
2022/04/02 01:59:38;;;;;;;9.20;3.05;;;;;;;;;;4990581;28;97140;-72
2022/04/02 02:02:05;;;;;;;5.07;2.90;;;;;;;;;;5008839;28;97551;-75
2022/04/02 02:04:33;;;;;;;5.38;2.90;;;;;;;;;;5009389;28;95443;-73
2022/04/02 02:07:00;;;;;;;5.28;2.55;;;;;;;;;;5008400;28;97293;-75
2022/04/02 02:09:26;;;;;;;8.70;3.20;;;;;;;;;;5012067;28;97201;-74
2022/04/02 02:11:52;;;;;;;5.38;2.75;;;;;;;;;;4989756;28;96477;-72
2022/04/02 02:14:19;;;;;;;5.97;2.78;;;;;;;;;;4988080;28;96979;-75
2022/04/02 02:16:45;;;;;;;8.65;3.08;;;;;;;;;;4989473;28;95738;-73
2022/04/02 02:19:11;;;;;;;9.52;3.03;;;;;;;;;;4988962;28;97165;-73
2022/04/02 02:21:38;;;;;;;5.65;2.95;;;;;;;;;;5003734;28;97316;-75
2022/04/02 02:24:04;;;;;;;4.80;2.65;;;;;;;;;;5007834;28;95679;-73
2022/04/02 02:26:30;;;;;;;7.95;2.88;;;;;;;;;;5009208;28;96781;-75
2022/04/02 02:28:57;;;;;;;5.70;3.10;;;;;;;;;;5008492;28;96208;-73
2022/04/02 02:31:24;;;;;;;6.15;2.92;;;;;;;;;;4998962;28;95459;-72
2022/04/02 02:36:35;;;;;;;7.68;2.60;;;;;;;;;;4987910;28;95594;-72
2022/04/02 02:39:01;;;;;;;6.18;2.88;;;;;;;;;;4988785;28;97178;-74
2022/04/02 02:41:27;;;;;;;7.82;2.60;;;;;;;;;;5001404;28;97569;-74
2022/04/02 02:43:54;;;;;;;5.43;3.28;;;;;;;;;;5008511;28;95788;-73
2022/04/02 02:46:20;;;;;;;6.13;2.58;;;;;;;;;;5008621;28;96614;-74
2022/04/02 02:48:47;;;;;;;5.72;2.90;;;;;;;;;;5008727;28;97381;-75
2022/04/02 02:51:13;;;;;;;4.82;2.63;;;;;;;;;;5006858;28;96735;-75
2022/04/02 02:53:39;;;;;;;5.88;2.80;;;;;;;;;;5011469;28;96874;-74
2022/04/02 02:56:06;;;;;;;4.97;2.58;;;;;;;;;;5010600;28;95722;-76
2022/04/02 02:58:32;;;;;;;8.68;3.15;;;;;;;;;;5012550;28;96607;-74
2022/04/02 03:00:58;;;;;;;7.05;2.90;;;;;;;;;;5008131;28;96047;-76
2022/04/02 03:03:25;;;;;;;5.72;2.72;;;;;;;;;;4991970;28;95336;-76
2022/04/02 03:05:51;;;;;;;5.18;2.47;;;;;;;;;;4991970;28;97149;-74
2022/04/02 03:08:17;;;;;;;6.28;2.40;;;;;;;;;;4992152;28;98619;-73
2022/04/02 03:10:46;;;;;;;8.27;2.85;;;;;;;;;;4993195;28;96048;-76
2022/04/02 03:13:14;;;;;;;8.05;2.65;;;;;;;;;;5014996;28;96609;-74
2022/04/02 03:15:42;;;;;;;7.97;3.05;;;;;;;;;;5012087;28;95446;-74
2022/04/02 03:18:08;;;;;;;5.22;2.78;;;;;;;;;;5011774;28;96510;-75
2022/04/02 03:20:36;;;;;;;5.05;2.72;;;;;;;;;;5011653;28;97444;-75
2022/04/02 03:23:03;;;;;;;5.03;2.70;;;;;;;;;;5010037;28;95389;-77
2022/04/02 03:25:29;;;;;;;7.10;3.17;;;;;;;;;;5011298;28;96790;-76
2022/04/02 03:27:55;;;;;;;5.97;3.00;;;;;;;;;;5011812;28;97322;-75
2022/04/02 03:30:22;;;;;;;6.35;3.20;;;;;;;;;;5011677;28;95660;-73
2022/04/02 03:32:49;;;;;;;10.40;3.08;;;;;;;;;;4996939;28;96770;-75
2022/04/02 03:35:16;;;;;;;6.95;3.40;;;;;;;;;;4994027;28;97494;-76
2022/04/02 03:37:43;;;;;;;7.18;3.50;;;;;;;;;;4992076;28;96881;-74
2022/04/02 03:40:10;;;;;;;11.75;2.83;;;;;;;;;;4990889;28;97486;-72
2022/04/02 03:42:37;;;;;;;6.93;2.88;;;;;;;;;;5003540;28;95693;-77
2022/04/02 03:45:04;;;;;;;8.77;3.25;;;;;;;;;;5010521;28;96817;-73
2022/04/02 03:47:31;;;;;;;7.72;3.10;;;;;;;;;;5011252;28;97304;-72
2022/04/02 03:49:57;;;;;;;5.90;2.90;;;;;;;;;;5011091;28;95492;-73
2022/04/02 03:52:24;;;;;;;5.50;2.97;;;;;;;;;;5003440;28;96774;-73
2022/04/02 03:54:50;;;;;;;5.68;2.90;;;;;;;;;;4991320;28;97287;-75
2022/04/02 03:57:17;;;;;;;6.25;2.60;;;;;;;;;;4994527;28;95492;-73
2022/04/02 03:59:44;;;;;;;9.68;3.13;;;;;;;;;;4990813;28;97020;-75
2022/04/02 04:02:10;;;;;;;9.75;2.78;;;;;;;;;;4995676;28;95405;-77
2022/04/02 04:04:37;;;;;;;5.57;3.10;;;;;;;;;;5011167;28;96766;-74
2022/04/02 04:07:04;;;;;;;8.00;2.90;;;;;;;;;;5009718;28;97378;-74
2022/04/02 04:09:30;;;;;;;4.50;2.65;;;;;;;;;;5011201;28;95725;-72
2022/04/02 04:11:57;;;;;;;5.82;2.88;;;;;;;;;;5008329;28;96780;-74
2022/04/02 04:14:26;;;;;;;7.93;3.00;;;;;;;;;;4988927;28;97359;-77
2022/04/02 04:16:53;;;;;;;6.97;2.72;;;;;;;;;;4991300;28;95270;-73
2022/04/02 04:19:20;;;;;;;5.18;2.75;;;;;;;;;;4993680;28;96840;-73
2022/04/02 04:21:47;;;;;;;6.10;2.97;;;;;;;;;;4990713;28;95515;-74
2022/04/02 04:24:14;;;;;;;9.45;3.22;;;;;;;;;;4991833;28;96831;-74
2022/04/02 04:26:41;;;;;;;6.10;3.17;;;;;;;;;;4990955;28;97401;-74
2022/04/02 04:29:07;;;;;;;9.70;2.88;;;;;;;;;;4990238;28;95314;-73
2022/04/02 04:31:34;;;;;;;8.13;2.97;;;;;;;;;;4990726;28;95869;-73
2022/04/02 04:34:00;;;;;;;5.57;3.15;;;;;;;;;;5001493;28;97683;-76
2022/04/02 04:36:27;;;;;;;6.68;2.90;;;;;;;;;;4998385;28;96450;-73
2022/04/02 04:38:54;;;;;;;5.97;2.80;;;;;;;;;;5010293;28;96661;-73
2022/04/02 04:41:20;;;;;;;5.35;3.15;;;;;;;;;;5006757;28;96664;-74
2022/04/02 04:43:49;;;;;;;4.88;3.00;;;;;;;;;;5001624;28;96803;-75
2022/04/02 04:46:17;;;;;;;6.28;3.30;;;;;;;;;;4990526;28;97604;-75
2022/04/02 04:48:44;;;;;;;7.07;3.50;;;;;;;;;;5008856;28;95571;-74
2022/04/02 04:51:10;;;;;;;11.27;3.25;;;;;;;;;;5002690;28;96752;-76
2022/04/02 04:53:37;;;;;;;7.00;3.17;;;;;;;;;;5010223;28;97377;-74
2022/04/02 04:56:03;;;;;;;8.02;3.17;;;;;;;;;;4999573;28;95861;-74
2022/04/02 04:58:30;;;;;;;9.10;3.10;;;;;;;;;;4979429;28;96973;-75
2022/04/02 05:00:57;;;;;;;8.15;3.55;;;;;;;;;;4988834;28;97622;-78
2022/04/02 05:03:26;;;;;;;6.03;3.10;;;;;;;;;;5005945;28;95203;-76
2022/04/02 05:05:53;;;;;;;9.80;3.60;;;;;;;;;;4993342;28;97308;-77
2022/04/02 05:08:21;;;;;;;7.60;3.20;;;;;;;;;;4985086;28;95662;-77
2022/04/02 18:21:49;;;;;;;6.05;2.63;;;;;;;;;;4999637;27;1282793;-76
2022/04/02 18:24:15;;;;;;;6.18;2.38;;;;;;;;;;5020989;28;97321;-76
2022/04/02 18:26:42;;;;;;;7.90;2.70;;;;;;;;;;5022132;27;95344;-76
2022/04/02 18:29:11;;;;;;;6.10;2.72;;;;;;;;;;5024648;28;96568;-76
2022/04/02 18:31:38;;;;;;;7.80;2.60;;;;;;;;;;5007452;28;97185;-76
2022/04/02 18:34:04;;;;;;;5.63;2.47;;;;;;;;;;5024505;28;95248;-78
2022/04/02 18:36:31;;;;;;;4.47;2.33;;;;;;;;;;5025069;28;96979;-77
2022/04/02 18:38:57;;;;;;;3.63;2.10;;;;;;;;;;5020908;28;97585;-77
2022/04/02 18:41:25;;;;;;;5.93;2.60;;;;;;;;;;5012511;28;96719;-77
2022/04/02 18:43:51;;;;;;;6.00;2.60;;;;;;;;;;5016106;28;97364;-77
2022/04/02 18:46:18;;;;;;;6.80;2.58;;;;;;;;;;5022317;28;97599;-77
2022/04/02 18:48:44;;;;;;;6.07;2.70;;;;;;;;;;5023324;28;96693;-76
2022/04/02 18:51:11;;;;;;;5.72;2.58;;;;;;;;;;5008122;28;97247;-77
2022/04/02 18:53:37;;;;;;;9.48;2.53;;;;;;;;;;5018995;28;97068;-77
2022/04/02 18:56:03;;;;;;;6.57;2.40;;;;;;;;;;5005998;28;96943;-76
2022/04/02 18:58:30;;;;;;;9.18;2.70;;;;;;;;;;5006167;28;97512;-76
2022/04/02 19:00:57;;;;;;;8.27;3.00;;;;;;;;;;5015735;28;96168;-76
2022/04/02 19:03:23;;;;;;;7.32;3.13;;;;;;;;;;5026230;28;96792;-76
2022/04/02 19:05:50;;;;;;;9.15;3.30;;;;;;;;;;5022931;28;95676;-76
2022/04/02 19:08:17;;;;;;;8.02;3.30;;;;;;;;;;5015459;27;96858;-76
2022/04/02 19:10:45;;;;;;;8.52;3.17;;;;;;;;;;5011219;28;97822;-77
2022/04/02 19:13:11;;;;;;;7.70;3.42;;;;;;;;;;5016708;28;95827;-77
2022/04/02 19:15:37;;;;;;;6.03;3.28;;;;;;;;;;5023586;28;96808;-76
2022/04/02 19:18:04;;;;;;;8.63;3.38;;;;;;;;;;5023689;28;97384;-76
2022/04/02 19:20:36;;;;;;;;;;;;;;;;;;5012235;28;96705;-76
2022/04/02 19:23:02;;;;;;;8.63;3.22;;;;;;;;;;5006578;28;127080;-77
2022/04/02 19:25:30;;;;;;;7.80;3.30;;;;;;;;;;5017034;28;97631;-75
2022/04/02 19:27:56;;;;;;;5.72;3.08;;;;;;;;;;5020478;28;97415;-77
2022/04/02 19:30:22;;;;;;;7.68;4.18;;;;;;;;;;5007859;28;97441;-77
2022/04/02 19:32:49;;;;;;;9.57;5.00;;;;;;;;;;5011230;28;95857;-75
2022/04/02 19:35:15;;;;;;;7.70;3.47;;;;;;;;;;5005688;28;97131;-75
2022/04/02 19:37:59;;;;;;;9.70;3.30;;;;;;;;;;4995608;28;97225;-76
2022/04/02 19:40:26;;;;;;;7.38;2.97;;;;;;;;;;4991342;28;95403;-76
2022/04/02 19:42:55;;;;;;;7.82;3.45;;;;;;;;;;5003680;28;96706;-75
2022/04/02 19:45:23;;;;;;;7.90;2.75;;;;;;;;;;5003731;28;97346;-76
2022/04/02 19:47:51;;;;;;;6.03;3.13;;;;;;;;;;5005772;28;95325;-76
2022/04/02 19:50:17;;;;;;;8.20;3.63;;;;;;;;;;5004998;28;97375;-75
2022/04/02 19:52:43;;;;;;;6.72;3.50;;;;;;;;;;4999192;28;95663;-75
2022/04/02 19:55:10;;;;;;;8.55;3.90;;;;;;;;;;4994420;28;96415;-76
2022/04/02 19:57:38;;;;;;;6.55;3.40;;;;;;;;;;5008904;28;97524;-74
2022/04/02 20:00:05;;;;;;;7.65;2.95;;;;;;;;;;5008369;28;95464;-74
2022/04/02 20:02:32;;;;;;;7.88;3.28;;;;;;;;;;5010240;28;96191;-74
2022/04/02 20:04:59;;;;;;;7.75;2.47;;;;;;;;;;5005702;28;98432;-76
2022/04/02 20:07:25;;;;;;;6.65;3.13;;;;;;;;;;5009720;28;95713;-74
2022/04/02 20:09:51;;;;;;;7.22;3.05;;;;;;;;;;5010101;28;96772;-75
2022/04/02 20:12:17;;;;;;;5.85;2.80;;;;;;;;;;4995603;28;95426;-77
2022/04/02 20:14:44;;;;;;;7.60;3.05;;;;;;;;;;4999237;28;97053;-75
2022/04/02 20:17:13;;;;;;;5.65;3.13;;;;;;;;;;5001229;28;97117;-76
2022/04/02 20:19:39;;;;;;;12.60;3.10;;;;;;;;;;5006782;28;96137;-75
2022/04/02 20:22:06;;;;;;;6.97;3.08;;;;;;;;;;4986139;28;96791;-75
2022/04/02 20:24:33;;;;;;;6.97;3.17;;;;;;;;;;4997626;28;97406;-76
2022/04/02 20:27:00;;;;;;;7.57;3.05;;;;;;;;;;5001657;28;95822;-76
2022/04/02 20:29:28;;;;;;;8.60;3.67;;;;;;;;;;5001751;28;96795;-77
2022/04/02 20:31:54;;;;;;;11.27;3.70;;;;;;;;;;4998639;28;96333;-78
2022/04/02 20:34:21;;;;;;;9.10;3.65;;;;;;;;;;5000674;28;96621;-76
2022/04/02 20:36:48;;;;;;;8.10;3.50;;;;;;;;;;5007933;28;97653;-76
2022/04/02 20:39:14;;;;;;;10.18;4.07;;;;;;;;;;5001150;28;96199;-76
2022/04/02 20:41:42;;;;;;;7.10;3.53;;;;;;;;;;4997871;28;96828;-76
2022/04/02 20:44:09;;;;;;;7.78;3.50;;;;;;;;;;5003302;28;97219;-77
2022/04/02 20:46:36;;;;;;;8.90;3.60;;;;;;;;;;4990181;28;95550;-77
2022/04/02 20:49:02;;;;;;;8.77;4.10;;;;;;;;;;4990802;28;96060;-77
2022/04/02 20:51:33;;;;;;;9.10;4.10;;;;;;;;;;5008129;28;96257;-77
2022/04/02 20:54:00;;;;;;;9.95;4.00;;;;;;;;;;5008391;28;96712;-76
2022/04/02 20:56:27;;;;;;;11.20;4.32;;;;;;;;;;5010509;28;97818;-76
2022/04/02 20:58:53;;;;;;;13.23;4.88;;;;;;;;;;5010218;28;95997;-76
2022/04/02 21:01:20;;;;;;;10.73;5.05;;;;;;;;;;4998038;28;97014;-75
2022/04/02 21:03:46;;;;;;;16.02;4.55;;;;;;;;;;4990402;28;97465;-75
2022/04/02 21:06:13;;;;;;;10.18;4.43;;;;;;;;;;4997471;28;95416;-76
2022/04/02 21:08:40;;;;;;;11.55;4.97;;;;;;;;;;5010423;28;96898;-75
2022/04/02 21:11:06;;;;;;;11.70;5.07;;;;;;;;;;5000038;28;97729;-75
2022/04/02 21:13:33;;;;;;;15.50;7.53;;;;;;;;;;4993046;28;95405;-75
2022/04/02 21:15:59;;;;;;;21.13;10.73;;;;;;;;;;4989615;28;97306;-75
2022/04/02 21:18:26;;;;;;;24.48;10.40;;;;;;;;;;4989618;28;95630;-77
2022/04/02 21:20:52;;;;;;;18.58;9.77;;;;;;;;;;4989639;28;96791;-77
2022/04/02 21:23:18;;;;;;;22.90;10.90;;;;;;;;;;4989696;28;97326;-76
2022/04/02 21:25:45;;;;;;;17.85;9.02;;;;;;;;;;4989264;28;95416;-76
2022/04/02 21:28:11;;;;;;;14.75;8.13;;;;;;;;;;4989803;28;100091;-75
2022/04/02 21:30:38;;;;;;;13.38;7.53;;;;;;;;;;4990587;28;97302;-76
2022/04/02 21:33:04;;;;;;;16.80;8.48;;;;;;;;;;5009360;28;95486;-75
2022/04/02 21:35:31;;;;;;;17.95;10.68;;;;;;;;;;5012114;28;97236;-75
2022/04/02 21:37:58;;;;;;;11.95;7.93;;;;;;;;;;5009460;28;95716;-75
2022/04/02 21:40:25;;;;;;;8.70;4.20;;;;;;;;;;5010134;28;97271;-75
2022/04/02 21:42:51;;;;;;;7.43;4.05;;;;;;;;;;4992807;28;96516;-75
2022/04/02 21:45:18;;;;;;;14.70;5.13;;;;;;;;;;5005392;28;96689;-75
2022/04/02 21:47:44;;;;;;;10.75;6.07;;;;;;;;;;4989999;28;96808;-75
2022/04/02 21:50:10;;;;;;;13.07;5.78;;;;;;;;;;4988831;28;97386;-76
2022/04/02 21:52:37;;;;;;;10.18;5.28;;;;;;;;;;4989743;28;95769;-75
2022/04/02 21:55:04;;;;;;;13.98;5.10;;;;;;;;;;5005269;28;97326;-75
2022/04/02 21:57:31;;;;;;;12.40;5.65;;;;;;;;;;5012195;28;97956;-74
2022/04/02 21:59:57;;;;;;;19.55;6.57;;;;;;;;;;5009612;28;97219;-74
2022/04/02 22:02:27;;;;;;;10.95;5.10;;;;;;;;;;5007159;28;97769;-75
2022/04/02 22:04:53;;;;;;;15.10;6.15;;;;;;;;;;4994935;28;96882;-75
2022/04/02 22:07:20;;;;;;;11.20;5.78;;;;;;;;;;4989390;28;97114;-75
2022/04/02 22:09:46;;;;;;;12.60;5.28;;;;;;;;;;4988981;28;97779;-75
2022/04/02 22:12:13;;;;;;;12.52;4.88;;;;;;;;;;4988998;28;95439;-75
2022/04/02 22:14:40;;;;;;;13.35;5.38;;;;;;;;;;5001501;28;95454;-74
2022/04/02 22:17:06;;;;;;;17.63;5.45;;;;;;;;;;5008492;28;97635;-75
2022/04/02 22:19:33;;;;;;;11.32;5.63;;;;;;;;;;5000345;28;95721;-75
2022/04/02 22:21:59;;;;;;;16.92;5.10;;;;;;;;;;4988832;28;97349;-75
2022/04/02 22:24:25;;;;;;;15.38;5.43;;;;;;;;;;4995268;28;96615;-74
2022/04/02 22:26:52;;;;;;;10.60;5.57;;;;;;;;;;5005033;28;96910;-75
2022/04/02 22:29:18;;;;;;;16.83;6.63;;;;;;;;;;4988459;28;97902;-75
2022/04/02 22:31:46;;;;;;;18.40;6.30;;;;;;;;;;4988258;28;95421;-75
2022/04/02 22:34:13;;;;;;;11.48;5.80;;;;;;;;;;4988655;28;97334;-76
2022/04/02 22:36:40;;;;;;;12.85;6.18;;;;;;;;;;4988324;28;98076;-77
2022/04/02 22:39:07;;;;;;;12.82;6.47;;;;;;;;;;4992323;28;95405;-76
2022/04/02 22:41:34;;;;;;;20.55;8.43;;;;;;;;;;4988346;28;97428;-76
2022/04/02 22:44:01;;;;;;;22.63;9.40;;;;;;;;;;4988106;28;95395;-76
2022/04/02 22:46:27;;;;;;;23.52;10.02;;;;;;;;;;4988465;28;96835;-76
2022/04/02 22:48:54;;;;;;;26.85;10.63;;;;;;;;;;4988454;28;97370;-75
2022/04/02 22:51:21;;;;;;;21.27;8.65;;;;;;;;;;4987937;28;95387;-75
2022/04/02 22:53:47;;;;;;;15.10;7.07;;;;;;;;;;4988656;28;97029;-77
2022/04/02 22:56:14;;;;;;;15.57;6.68;;;;;;;;;;4996648;28;97422;-76
2022/04/02 22:58:40;;;;;;;12.38;5.20;;;;;;;;;;5006231;28;96721;-75
2022/04/02 23:01:06;;;;;;;12.13;5.32;;;;;;;;;;5010764;28;96833;-75
2022/04/02 23:03:34;;;;;;;10.57;4.72;;;;;;;;;;5008366;28;96077;-74
2022/04/02 23:06:01;;;;;;;9.80;5.05;;;;;;;;;;5007478;28;96766;-75
2022/04/02 23:08:27;;;;;;;11.90;4.45;;;;;;;;;;5000860;28;97738;-75
2022/04/02 23:10:53;;;;;;;7.63;4.15;;;;;;;;;;4991810;28;95377;-74
2022/04/02 23:13:20;;;;;;;8.48;4.03;;;;;;;;;;4989547;28;95599;-74
2022/04/02 23:15:47;;;;;;;8.13;3.63;;;;;;;;;;4992336;28;97383;-75
2022/04/02 23:18:20;;;;;;;9.57;4.10;;;;;;;;;;4994550;28;95433;-74
2022/04/02 23:20:46;;;;;;;11.45;4.45;;;;;;;;;;4990945;28;97130;-74
2022/04/02 23:23:12;;;;;;;8.80;3.97;;;;;;;;;;5006988;28;97716;-75
2022/04/02 23:25:39;;;;;;;10.63;4.57;;;;;;;;;;5011018;28;96899;-77
2022/04/02 23:28:08;;;;;;;10.52;4.22;;;;;;;;;;5006788;28;97547;-74
2022/04/02 23:30:35;;;;;;;8.23;3.97;;;;;;;;;;4991561;28;96156;-76
2022/04/02 23:33:01;;;;;;;9.38;4.05;;;;;;;;;;4990990;28;97032;-74
2022/04/02 23:35:28;;;;;;;11.07;4.07;;;;;;;;;;4990608;28;97892;-74
2022/04/02 23:37:54;;;;;;;10.00;4.18;;;;;;;;;;5006406;28;95379;-76
2022/04/02 23:40:21;;;;;;;8.18;4.00;;;;;;;;;;4991052;28;96706;-76
2022/04/02 23:42:47;;;;;;;9.13;4.18;;;;;;;;;;4990996;28;96129;-75
2022/04/02 23:45:14;;;;;;;10.15;4.53;;;;;;;;;;5003650;28;95455;-75
2022/04/02 23:47:40;;;;;;;9.23;4.65;;;;;;;;;;5009313;28;97310;-76
2022/04/02 23:50:07;;;;;;;17.08;5.85;;;;;;;;;;5009095;28;95345;-76
2022/04/02 23:52:33;;;;;;;13.63;6.13;;;;;;;;;;5010036;28;97056;-76
2022/04/02 23:54:59;;;;;;;11.27;5.43;;;;;;;;;;5002879;28;97220;-76
2022/04/02 23:57:26;;;;;;;15.90;4.80;;;;;;;;;;4990879;28;95279;-75
2022/04/02 23:59:52;;;;;;;8.15;3.83;;;;;;;;;;4991138;28;97096;-75
