Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:27;;;;;;;3.88;2.50;;;;;;;13.47;100.00;100555.50;4934461;29;20123;-96
2023/09/02 00:03:52;;;;;;;3.58;2.25;;;;;;;13.36;100.00;100556.22;4935629;29;20028;-95
2023/09/02 00:06:17;;;;;;;4.03;2.10;;;;;;;13.36;100.00;100557.97;4935742;29;20027;-96
2023/09/02 00:08:43;;;;;;;5.22;2.70;;;;;;;13.32;100.00;100559.13;4934637;29;20096;-96
2023/09/02 00:11:08;;;;;;;4.68;2.70;;;;;;;13.38;100.00;100561.31;4935127;29;20032;-96
2023/09/02 00:13:34;;;;;;;5.50;2.75;;;;;;;13.43;100.00;100551.44;4934102;29;20097;-96
2023/09/02 00:15:59;;;;;;;3.15;2.13;;;;;;;13.40;100.00;100554.25;4950347;29;20027;-95
2023/09/02 00:18:24;;;;;;;4.10;2.40;;;;;;;13.31;100.00;100554.88;4934838;29;20032;-96
2023/09/02 00:20:50;;;;;;;4.65;2.63;;;;;;;13.19;100.00;100549.56;4934425;29;20367;-96
2023/09/02 00:23:16;;;;;;;4.40;2.88;;;;;;;13.27;100.00;100555.09;4934425;29;20036;-96
2023/09/02 00:25:42;;;;;;;4.97;3.28;;;;;;;13.25;100.00;100551.72;4934101;29;20275;-96
2023/09/02 00:28:07;;;;;;;4.18;3.10;;;;;;;13.22;100.00;100551.94;4936494;29;20155;-96
2023/09/02 00:30:32;;;;;;;4.07;3.33;;;;;;;13.24;100.00;100544.91;4938305;29;20070;-96
2023/09/02 00:32:58;;;;;;;4.50;2.90;;;;;;;13.25;100.00;100546.53;4938246;29;20039;-96
2023/09/02 00:35:23;;;;;;;4.20;3.35;;;;;;;13.26;100.00;100548.22;4937907;29;20533;-94
2023/09/02 00:37:49;;;;;;;3.78;2.72;;;;;;;13.18;100.00;100549.66;4938347;29;20028;-96
2023/09/02 00:40:19;;;;;;;5.28;2.80;;;;;;;13.16;100.00;100543.75;4937853;29;20474;-96
2023/09/02 00:42:46;;;;;;;2.97;2.45;;;;;;;13.13;100.00;100552.53;4939225;29;20092;-93
2023/09/02 00:45:12;;;;;;;6.00;3.10;;;;;;;13.06;100.00;100553.88;4937584;29;20043;-93
2023/09/02 00:47:38;;;;;;;7.80;2.65;;;;;;;13.06;100.00;100541.75;4937680;29;20119;-95
2023/09/02 00:50:04;;;;;;;3.92;2.60;;;;;;;13.06;100.00;100536.56;4937498;29;20023;-95
2023/09/02 00:52:32;;;;;;;5.50;2.35;;;;;;;13.08;100.00;100544.25;4937219;29;20483;-96
2023/09/02 00:54:57;;;;;;;5.32;2.70;;;;;;;13.07;100.00;100540.00;4938169;29;20032;-96
2023/09/02 00:57:23;;;;;;;3.20;2.80;;;;;;;12.99;100.00;100542.25;4938754;29;20092;-94
2023/09/02 00:59:48;;;;;;;5.80;2.90;;;;;;;12.98;100.00;100545.78;4937463;29;20027;-96
2023/09/02 01:02:14;;;;;;;4.05;2.90;;;;;;;12.99;100.00;100550.03;4937722;29;20111;-96
2023/09/02 01:04:40;;;;;;;5.10;3.05;;;;;;;12.95;100.00;100548.56;4937711;29;20703;-96
2023/09/02 01:07:07;;;;;;;5.68;3.00;;;;;;;12.99;100.00;100556.03;4953744;28;20039;-96
2023/09/02 01:09:33;;;;;;;5.45;2.85;;;;;;;12.97;100.00;100562.25;4953319;29;20024;-96
2023/09/02 01:11:58;;;;;;;5.63;3.10;;;;;;;12.92;100.00;100561.72;4937138;28;20489;-96
2023/09/02 01:14:23;;;;;;;5.68;2.67;;;;;;;12.86;100.00;100570.75;4937866;29;20027;-95
2023/09/02 01:16:49;;;;;;;5.00;3.05;;;;;;;12.80;100.00;100566.78;4937258;29;20030;-95
2023/09/02 01:19:17;;;;;;;4.63;3.00;;;;;;;12.79;100.00;100569.47;4937314;29;20486;-96
2023/09/02 01:22:01;;;;;;;7.68;3.53;;;;;;;12.72;100.00;100575.97;4937224;29;20139;-96
2023/09/02 01:24:48;;;;;;;8.18;3.42;;;;;;;12.73;100.00;100575.88;4936949;29;20111;-96
2023/09/02 01:27:22;;;;;;;5.40;3.30;;;;;;;12.72;100.00;100574.19;4953180;29;20036;-96
2023/09/02 01:30:08;;;;;;;5.65;3.58;;;;;;;12.66;100.00;100579.78;4937119;28;20114;-96
2023/09/02 01:32:37;;;;;;;9.73;4.53;;;;;;;12.65;100.00;100567.75;4952742;29;20422;-96
2023/09/02 01:35:07;;;;;;;7.35;4.22;;;;;;;12.64;100.00;100576.47;4952915;29;20040;-96
2023/09/02 01:37:34;;;;;;;6.93;3.88;;;;;;;12.62;100.00;100575.72;4937027;29;20023;-96
2023/09/02 01:40:04;;;;;;;10.25;4.43;;;;;;;12.65;100.00;100572.94;4937001;28;20028;-96
2023/09/02 01:42:31;;;;;;;6.45;3.90;;;;;;;12.71;100.00;100576.91;4968980;28;20488;-96
2023/09/02 01:44:57;;;;;;;8.73;3.90;;;;;;;12.63;100.00;100574.78;4953005;29;20024;-95
2023/09/02 01:47:23;;;;;;;5.82;4.03;;;;;;;12.57;100.00;100575.19;4952603;29;20493;-96
2023/09/02 01:49:50;;;;;;;4.65;3.50;;;;;;;12.57;100.00;100580.38;4938112;29;20028;-96
2023/09/02 01:52:16;;;;;;;6.50;3.00;;;;;;;12.45;100.00;100578.56;4952551;29;20074;-96
2023/09/02 01:54:43;;;;;;;5.38;3.30;;;;;;;12.53;100.00;100586.66;4937280;29;20115;-96
2023/09/02 01:57:08;;;;;;;4.85;3.22;;;;;;;12.58;100.00;100582.03;4952703;29;20024;-96
2023/09/02 01:59:33;;;;;;;5.82;3.78;;;;;;;12.46;100.00;100587.97;4937934;29;20032;-96
2023/09/02 02:02:01;;;;;;;6.13;3.05;;;;;;;12.69;100.00;100589.94;4936770;29;20391;-96
2023/09/02 02:04:41;;;;;;;3.20;2.50;;;;;;;12.64;100.00;100594.59;4952845;29;20032;-96
2023/09/02 02:07:11;;;;;;;3.95;2.63;;;;;;;12.52;100.00;100592.78;4934633;29;20042;-96
2023/09/02 02:09:41;;;;;;;7.03;2.10;;;;;;;12.53;100.00;100592.66;4918534;29;20383;-96
2023/09/02 02:12:08;;;;;;;3.65;2.22;;;;;;;12.43;100.00;100587.22;4918628;29;20486;-96
2023/09/02 02:14:34;;;;;;;4.20;2.15;;;;;;;12.32;100.00;100589.69;4917687;29;20039;-96
2023/09/02 02:17:01;;;;;;;4.57;2.03;;;;;;;12.30;100.00;100588.94;4917446;29;20032;-96
2023/09/02 02:19:26;;;;;;;4.10;2.15;;;;;;;12.28;100.00;100601.16;4916940;29;20550;-96
2023/09/02 02:21:52;;;;;;;6.85;3.50;;;;;;;12.22;100.00;100593.78;4917287;29;20024;-96
2023/09/02 02:24:17;;;;;;;4.20;2.88;;;;;;;12.14;100.00;100593.41;4917604;29;20079;-96
2023/09/02 02:26:42;;;;;;;5.00;3.28;;;;;;;12.19;100.00;100604.28;4916880;29;20047;-96
2023/09/02 02:29:08;;;;;;;7.68;5.13;;;;;;;12.25;100.00;100616.88;4918116;29;20025;-96
2023/09/02 02:31:34;;;;;;;7.07;5.40;;;;;;;12.21;100.00;100610.22;4916846;29;20032;-96
2023/09/02 02:34:00;;;;;;;7.93;3.67;;;;;;;12.14;100.00;100612.38;4948777;29;20039;-96
2023/09/02 02:36:25;;;;;;;6.68;3.70;;;;;;;12.14;100.00;100599.44;4916846;29;20033;-96
2023/09/02 02:38:51;;;;;;;5.55;3.28;;;;;;;12.04;100.00;100608.66;4918582;29;20541;-96
2023/09/02 02:41:16;;;;;;;4.38;3.38;;;;;;;12.02;100.00;100612.25;4917039;29;20359;-96
2023/09/02 02:43:41;;;;;;;4.45;3.13;;;;;;;12.11;100.00;100609.13;4917407;29;20622;-96
2023/09/02 02:46:07;;;;;;;7.18;3.17;;;;;;;12.03;100.00;100609.59;4916903;29;20021;-96
2023/09/02 02:48:32;;;;;;;8.23;3.03;;;;;;;12.03;100.00;100611.34;4916757;29;20024;-96
2023/09/02 02:50:58;;;;;;;6.40;2.95;;;;;;;11.93;100.00;100608.50;4916091;29;20099;-96
2023/09/02 02:53:23;;;;;;;6.80;3.20;;;;;;;11.92;100.00;100614.56;4916922;29;20070;-96
2023/09/02 02:55:49;;;;;;;4.55;2.95;;;;;;;11.90;100.00;100612.09;4917282;29;20031;-96
2023/09/02 02:58:17;;;;;;;4.78;3.10;;;;;;;11.86;100.00;100620.91;4916596;29;20040;-96
2023/09/02 03:00:43;;;;;;;5.32;3.05;;;;;;;11.85;100.00;100619.28;4926309;29;20027;-96
2023/09/02 03:03:12;;;;;;;5.22;2.67;;;;;;;12.03;100.00;100621.69;4935324;29;20020;-96
2023/09/02 03:05:41;;;;;;;5.70;3.47;;;;;;;12.01;100.00;100619.19;4936278;29;20426;-96
2023/09/02 03:08:07;;;;;;;5.28;3.72;;;;;;;12.12;100.00;100626.28;4935221;29;20127;-96
2023/09/02 03:10:35;;;;;;;5.32;3.38;;;;;;;12.04;100.00;100619.00;4935139;29;20114;-96
2023/09/02 03:13:04;;;;;;;6.82;4.95;;;;;;;12.10;100.00;100625.56;4934990;29;20481;-96
2023/09/02 03:15:29;;;;;;;22.70;6.03;;;;;;;12.05;100.00;100625.03;4935905;29;20024;-96
2023/09/02 03:17:55;;;;;;;27.25;5.90;;;;;;;12.06;100.00;100639.63;4935125;29;20086;-96
2023/09/02 03:20:20;;;;;;;6.93;5.70;;;;;;;11.98;100.00;100647.84;4935054;29;20082;-96
2023/09/02 03:22:46;;;;;;;7.13;5.70;;;;;;;12.03;100.00;100642.41;4934727;29;20030;-96
2023/09/02 03:25:11;;;;;;;6.72;4.95;;;;;;;11.94;100.00;100649.75;4934848;29;20028;-96
2023/09/02 03:27:40;;;;;;;7.68;5.28;;;;;;;11.96;100.00;100647.91;4934955;29;20027;-96
2023/09/02 03:30:07;;;;;;;6.60;5.07;;;;;;;11.92;100.00;100655.94;4935970;29;20031;-96
2023/09/02 03:32:32;;;;;;;8.23;3.97;;;;;;;11.77;100.00;100660.25;4934383;29;20032;-96
2023/09/02 03:34:58;;;;;;;4.65;4.10;;;;;;;11.82;100.00;100659.97;4934424;29;20020;-96
2023/09/02 03:37:24;;;;;;;14.75;4.82;;;;;;;11.85;100.00;100652.88;4934731;28;20050;-96
2023/09/02 03:39:50;;;;;;;8.25;5.13;;;;;;;11.90;100.00;100658.66;4934408;29;20031;-96
2023/09/02 03:42:15;;;;;;;5.07;4.35;;;;;;;11.86;100.00;100651.13;4950337;29;20031;-96
2023/09/02 03:44:41;;;;;;;8.23;5.07;;;;;;;11.85;100.00;100650.31;4934426;29;20028;-96
2023/09/02 03:47:06;;;;;;;5.50;4.10;;;;;;;11.80;100.00;100652.31;4934372;29;20104;-96
2023/09/02 03:49:31;;;;;;;9.82;4.85;;;;;;;11.77;100.00;100655.06;4934401;29;20066;-96
2023/09/02 03:51:57;;;;;;;7.05;4.82;;;;;;;11.76;100.00;100656.00;4935335;29;20024;-96
2023/09/02 03:54:22;;;;;;;6.15;4.93;;;;;;;11.71;100.00;100658.88;4934199;29;20038;-96
2023/09/02 03:56:47;;;;;;;8.40;4.88;;;;;;;11.73;100.00;100651.03;4933929;29;20493;-95
2023/09/02 03:59:13;;;;;;;5.82;4.72;;;;;;;11.73;100.00;100653.63;4933938;29;20028;-96
2023/09/02 04:01:38;;;;;;;8.80;6.22;;;;;;;11.66;100.00;100658.31;4933702;29;20034;-96
2023/09/02 04:04:04;;;;;;;5.30;4.20;;;;;;;11.70;100.00;100653.78;4965414;28;20049;-96
2023/09/02 04:06:29;;;;;;;6.32;4.25;;;;;;;11.66;100.00;100660.88;4950305;29;20032;-96
2023/09/02 04:08:54;;;;;;;7.50;5.63;;;;;;;11.60;100.00;100660.41;4950069;29;20379;-96
2023/09/02 04:11:20;;;;;;;8.43;6.43;;;;;;;11.62;100.00;100658.56;4935191;28;20071;-96
2023/09/02 04:13:45;;;;;;;16.55;8.43;;;;;;;11.53;100.00;100665.94;4950217;28;20474;-96
2023/09/02 04:16:11;;;;;;;18.80;7.97;;;;;;;11.54;100.00;100671.94;4935325;29;20027;-96
2023/09/02 04:18:37;;;;;;;12.35;7.70;;;;;;;11.53;100.00;100676.28;4949863;29;20027;-96
2023/09/02 04:21:03;;;;;;;21.38;8.00;;;;;;;11.56;100.00;100660.59;4934351;29;20019;-96
2023/09/02 04:23:29;;;;;;;9.93;7.35;;;;;;;11.55;100.00;100653.75;4950177;29;20023;-96
2023/09/02 04:25:56;;;;;;;12.65;7.90;;;;;;;11.52;100.00;100661.69;4935369;29;20512;-95
2023/09/02 04:28:22;;;;;;;13.32;8.15;;;;;;;11.48;100.00;100657.59;4950049;28;20115;-96
2023/09/02 04:30:48;;;;;;;11.77;7.90;;;;;;;11.62;100.00;100663.75;4933782;28;20042;-96
2023/09/02 04:33:14;;;;;;;9.15;6.63;;;;;;;11.66;100.00;100671.22;4934127;28;20042;-96
2023/09/02 04:35:42;;;;;;;9.60;6.72;;;;;;;11.77;100.00;100662.84;4934016;29;20027;-95
2023/09/02 04:38:08;;;;;;;10.63;6.85;;;;;;;11.71;100.00;100673.56;4934425;29;20127;-96
2023/09/02 04:40:40;;;;;;;28.73;7.63;;;;;;;11.65;100.00;100679.06;4950043;29;20024;-96
2023/09/02 04:43:06;;;;;;;11.13;7.00;;;;;;;11.69;100.00;100683.16;4935328;29;20090;-96
2023/09/02 04:45:37;;;;;;;20.55;12.05;;;;;;;11.81;100.00;100684.19;4950029;28;20031;-96
2023/09/02 04:48:03;;;;;;;17.42;9.38;;;;;;;11.92;100.00;100694.75;4950167;29;20020;-96
2023/09/02 04:50:29;;;;;;;21.27;10.63;;;;;;;12.04;100.00;100700.97;4934537;29;20509;-96
2023/09/02 04:52:57;;;;;;;19.17;11.30;;;;;;;12.06;100.00;100707.69;4950263;29;20063;-96
2023/09/02 04:55:25;;;;;;;18.55;11.25;;;;;;;12.06;100.00;100710.28;4950367;29;20023;-96
2023/09/02 04:57:52;;;;;;;20.42;11.77;;;;;;;12.08;100.00;100712.81;4950152;29;20027;-96
2023/09/02 05:00:18;;;;;;;19.92;12.43;;;;;;;12.12;100.00;100725.47;4950725;29;20486;-96
2023/09/02 05:02:45;;;;;;;17.10;10.82;;;;;;;12.14;100.00;100723.63;4934355;29;20490;-96
2023/09/02 05:05:12;;;;;;;22.77;9.73;;;;;;;12.17;100.00;100735.53;4934772;29;20390;-96
2023/09/02 05:07:37;;;;;;;13.23;8.30;;;;;;;12.16;100.00;100726.94;4934185;29;20493;-96
2023/09/02 05:10:03;;;;;;;16.17;10.00;;;;;;;12.19;100.00;100728.50;4933925;29;20107;-96
2023/09/02 05:12:28;;;;;;;16.50;9.63;;;;;;;12.25;100.00;100730.75;4933646;29;20031;-96
2023/09/02 05:14:54;;;;;;;16.45;9.23;;;;;;;12.26;100.00;100740.16;4935460;29;20494;-95
2023/09/02 05:17:19;;;;;;;12.77;8.10;;;;;;;12.26;100.00;100737.56;4937071;29;20024;-96
2023/09/02 05:19:45;;;;;;;13.93;7.97;;;;;;;12.26;100.00;100737.56;4937063;29;20114;-96
2023/09/02 05:22:10;;;;;;;15.38;9.00;;;;;;;12.33;100.00;100738.88;4937333;29;20031;-96
2023/09/02 05:24:35;;;;;;;13.70;7.85;;;;;;;12.34;100.00;100740.53;4936758;29;20047;-96
2023/09/02 05:27:01;;;;;;;11.80;7.90;;;;;;;12.36;100.00;100743.88;4937273;29;20023;-96
2023/09/02 05:29:27;;;;;;;15.70;10.02;;;;;;;12.40;100.00;100734.97;4937427;29;20557;-96
2023/09/02 05:31:52;;;;;;;17.70;8.95;;;;;;;12.39;100.00;100730.75;4936863;29;20118;-96
2023/09/02 05:34:17;;;;;;;17.10;10.10;;;;;;;12.43;100.00;100737.38;4937361;29;20031;-96
2023/09/02 05:36:43;;;;;;;23.08;9.88;;;;;;;12.47;100.00;100732.03;4938584;29;20136;-96
2023/09/02 05:39:08;;;;;;;21.40;11.65;;;;;;;12.53;100.00;100734.25;4937390;29;20378;-96
2023/09/02 05:41:33;;;;;;;23.02;11.45;;;;;;;12.58;100.00;100745.16;4937979;29;20024;-96
2023/09/02 05:43:59;;;;;;;22.80;12.07;;;;;;;12.57;100.00;100748.66;4937093;29;20101;-96
2023/09/02 05:46:24;;;;;;;24.20;13.10;;;;;;;12.61;100.00;100757.94;4936996;29;20070;-96
2023/09/02 05:48:50;;;;;;;23.42;12.27;;;;;;;12.62;100.00;100754.41;4937730;28;20024;-96
2023/09/02 05:51:15;;;;;;;27.00;12.98;;;;;;;12.70;100.00;100757.34;4937376;29;20106;-96
2023/09/02 05:53:41;;;;;;;23.98;12.35;;;;;;;12.66;100.00;100755.88;4936613;29;20430;-96
2023/09/02 05:56:06;;;;;;;24.90;11.55;;;;;;;12.76;100.00;100761.34;4936783;29;20024;-96
2023/09/02 05:58:31;;;;;;;19.63;10.30;;;;;;;12.73;100.00;100761.50;4938136;29;20038;-96
2023/09/02 06:01:03;;;;;;;23.80;11.32;;;;;;;12.69;100.00;100760.03;4937160;29;20382;-96
2023/09/02 06:03:28;;;;;;;27.08;13.68;;;;;;;12.73;100.00;100759.78;4937269;28;20070;-96
2023/09/02 06:05:54;;;;;;;24.77;13.07;;;;;;;12.80;100.00;100767.97;4938740;29;20439;-96
2023/09/02 06:08:19;;;;;;;31.58;15.27;;;;;;;12.83;100.00;100767.81;4937255;28;20031;-96
2023/09/02 06:10:59;;;;;;;25.77;13.38;;;;;;;12.90;100.00;100784.63;4953324;29;20020;-96
2023/09/02 06:13:24;;;;;;;25.75;12.45;;;;;;;12.95;100.00;100781.72;4954258;29;20031;-96
2023/09/02 06:15:50;;;;;;;36.35;13.70;;;;;;;12.94;100.00;100788.69;4954339;29;20028;-96
2023/09/02 06:18:15;;;;;;;25.35;12.27;;;;;;;12.95;100.00;100795.53;4943665;28;20020;-96
2023/09/02 06:20:40;;;;;;;32.10;13.45;;;;;;;12.98;100.00;100791.94;4970801;28;20093;-96
2023/09/02 06:23:06;;;;;;;29.77;13.02;;;;;;;13.18;100.00;100796.69;4970789;29;20030;-96
2023/09/02 06:25:31;;;;;;;30.73;14.02;;;;;;;13.18;100.00;100809.66;4968276;28;20024;-96
2023/09/02 06:27:57;;;;;;;33.45;13.70;;;;;;;13.30;100.00;100817.63;4939129;28;20034;-96
2023/09/02 06:30:22;;;;;;;33.85;14.70;;;;;;;13.41;100.00;100815.19;4931459;29;20028;-94
2023/09/02 06:32:47;;;;;;;37.47;16.63;;;;;;;13.51;100.00;100816.28;4935296;29;20032;-96
2023/09/02 06:35:15;;;;;;;50.35;17.52;;;;;;;13.61;100.00;100827.72;4941739;29;20031;-94
2023/09/02 06:37:41;;;;;;;56.63;18.27;;;;;;;13.76;100.00;100835.47;4934914;29;20047;-96
2023/09/02 06:40:07;;;;;;;44.83;17.30;;;;;;;13.88;100.00;100839.84;4934799;29;20490;-94
2023/09/02 06:42:32;;;;;;;45.33;16.27;;;;;;;13.90;100.00;100844.00;4936081;29;20031;-95
2023/09/02 06:45:13;;;;;;;52.15;16.75;;;;;;;13.99;100.00;100842.56;4971450;28;20052;-96
2023/09/02 06:47:41;;;;;;;41.30;15.63;;;;;;;14.08;100.00;100843.75;4943630;28;20119;-96
2023/09/02 06:50:07;;;;;;;41.33;16.70;;;;;;;14.21;100.00;100857.56;4946717;28;20020;-96
2023/09/02 06:52:32;;;;;;;48.55;16.60;;;;;;;14.26;100.00;100854.66;4948635;28;20533;-96
2023/09/02 06:54:58;;;;;;;47.63;16.73;;;;;;;14.27;100.00;100853.75;4935029;29;20107;-95
2023/09/02 06:57:23;;;;;;;42.80;15.98;;;;;;;14.34;100.00;100865.41;4935177;29;20399;-93
2023/09/02 06:59:48;;;;;;;47.72;15.80;;;;;;;14.31;100.00;100858.66;4935607;29;20024;-96
2023/09/02 07:02:14;;;;;;;40.35;15.75;;;;;;;14.34;100.00;100868.00;4934718;28;20030;-96
2023/09/02 07:04:39;;;;;;;41.55;14.60;;;;;;;14.37;100.00;100869.56;4950716;29;20494;-96
2023/09/02 07:07:06;;;;;;;41.38;14.80;;;;;;;14.46;100.00;100861.13;4939820;29;20091;-96
2023/09/02 07:09:34;;;;;;;38.53;14.02;;;;;;;14.47;100.00;100866.22;4940778;29;20470;-96
2023/09/02 07:12:05;;;;;;;38.38;13.93;;;;;;;14.51;100.00;100872.88;4950824;29;20020;-97
2023/09/02 07:17:09;;;;;;;48.67;16.60;;;;;;;14.55;100.00;100882.16;5305194;23;20067;-96
2023/09/02 07:19:36;;;;;;;32.80;13.68;;;;;;;14.57;100.00;100878.63;4996881;23;20035;-96
2023/09/02 07:22:12;;;;;;;52.50;18.65;;;;;;;14.62;100.00;100881.75;5409362;23;20021;-96
2023/09/02 07:24:37;;;;;;;43.92;15.80;;;;;;;14.65;100.00;100881.53;4967608;28;20036;-96
2023/09/02 07:27:03;;;;;;;48.90;17.30;;;;;;;14.72;100.00;100887.97;4947261;28;20082;-95
2023/09/02 07:29:28;;;;;;;41.55;15.75;;;;;;;14.71;100.00;100888.94;4946009;29;20116;-96
2023/09/02 07:31:55;;;;;;;38.00;14.73;;;;;;;14.76;100.00;100897.25;4942922;29;20027;-96
2023/09/02 07:34:21;;;;;;;39.83;14.95;;;;;;;14.71;100.00;100897.56;4919527;29;20033;-96
2023/09/02 07:36:46;;;;;;;37.63;15.18;;;;;;;14.86;100.00;100903.47;4905936;29;20096;-96
2023/09/02 07:44:20;;;;;;;28.42;11.77;;;;;;;15.19;100.00;100908.13;5035315;23;20541;-96
2023/09/02 07:46:45;;;;;;;28.63;12.88;;;;;;;15.27;100.00;100910.19;4961674;28;20024;-96
2023/09/02 07:51:46;;;;;;;31.75;13.80;;;;;;;15.40;100.00;100910.16;4991926;23;20055;-96
2023/09/02 07:54:13;;;;;;;36.33;13.63;;;;;;;15.38;100.00;100925.03;4968075;29;20400;-96
2023/09/02 07:56:42;;;;;;;32.53;13.32;;;;;;;15.52;100.00;100921.50;5071990;23;20037;-96
2023/09/02 07:59:08;;;;;;;33.17;12.30;;;;;;;15.56;100.00;100930.75;4968386;28;20090;-96
2023/09/02 08:01:49;;;;;;;27.48;11.57;;;;;;;15.54;100.00;100937.81;4968732;28;20027;-96
2023/09/02 08:04:15;;;;;;;;;;;;;;;15.68;100.00;100950.69;5064770;23;20107;-96
2023/09/02 08:09:15;;;;;;;20.63;10.00;;;;;;;15.69;100.00;100954.94;5237211;23;20062;-96
2023/09/02 08:11:40;;;;;;;24.27;11.55;;;;;;;15.72;100.00;100956.53;4960811;28;20027;-95
2023/09/02 08:14:09;;;;;;;22.52;11.23;;;;;;;15.71;100.00;100960.09;4960253;28;20085;-96
2023/09/02 08:16:36;;;;;;;21.23;8.55;;;;;;;15.71;100.00;100962.69;4960466;29;20027;-96
2023/09/02 08:24:21;;;;;;;17.63;8.80;;;;;;;15.78;100.00;100974.34;5368779;23;20035;-96
2023/09/02 08:26:49;;;;;;;16.35;7.97;;;;;;;15.91;100.00;100987.31;5107018;23;20046;-96
2023/09/02 08:29:21;;;;;;;14.40;8.02;;;;;;;15.88;100.00;100980.53;4993622;23;20075;-96
2023/09/02 08:36:54;;;;;;;12.23;6.57;;;;;;;16.04;100.00;100995.88;4995751;23;20058;-96
2023/09/02 08:39:22;;;;;;;15.10;6.43;;;;;;;16.14;100.00;100999.53;5230940;23;20051;-96
2023/09/02 09:44:12;;;;;;;14.80;9.02;;;;;;;18.57;100.00;101039.19;5577016;23;20050;-96
2023/09/02 09:46:43;;;;;;;16.42;9.70;;;;;;;18.71;100.00;101045.94;4976688;28;20011;-96
2023/09/02 09:49:20;;;;;;;;;;;;;;;18.99;100.00;101048.91;4978377;28;20011;-95
2023/09/02 09:51:46;;;;;;;13.63;8.77;;;;;;;19.57;100.00;101043.97;4977186;28;19924;-96
2023/09/02 09:54:11;;;;;;;10.38;6.93;;;;;;;20.00;100.00;101048.16;4976251;29;20062;-96
2023/09/02 09:56:42;;;;;;;11.75;7.20;;;;;;;20.14;100.00;101053.97;4967452;28;20543;-96
2023/09/02 09:59:10;;;;;;;11.07;6.93;;;;;;;20.37;100.00;101058.00;4965955;29;20484;-96
2023/09/02 10:01:37;;;;;;;12.85;7.20;;;;;;;21.27;100.00;101067.34;4962098;28;20062;-95
2023/09/02 10:04:09;;;;;;;12.50;7.28;;;;;;;20.92;100.00;101060.06;4968048;28;20003;-96
2023/09/02 10:42:49;;;;;;;8.23;5.45;;;;;;;23.16;86.53;101087.81;5229665;23;20047;-96
2023/09/02 10:45:15;;;;;;;7.90;5.97;;;;;;;22.06;81.85;101087.09;4971277;28;20027;-96
2023/09/02 10:47:42;;;;;;;7.18;4.38;;;;;;;22.56;86.12;101086.66;4964402;28;20046;-96
2023/09/02 10:50:08;;;;;;;6.53;4.40;;;;;;;23.22;83.15;101087.19;4949414;29;20031;-96
2023/09/02 10:52:34;;;;;;;7.97;4.45;;;;;;;22.95;79.91;101088.97;4946324;29;20098;-96
2023/09/02 10:55:03;;;;;;;5.57;4.30;;;;;;;22.90;78.81;101088.59;4961735;28;20501;-96
2023/09/02 11:00:13;;;;;;;5.35;4.07;;;;;;;22.97;74.17;101094.91;4953999;28;20044;-96
2023/09/02 11:07:53;;;;;;;6.50;4.18;;;;;;;23.82;70.76;101079.28;5291259;23;20057;-96
2023/09/02 11:10:20;;;;;;;9.05;3.65;;;;;;;24.30;70.82;101087.50;5106919;23;20047;-96
2023/09/02 11:13:06;;;;;;;2.55;2.33;;;;;;;24.08;66.32;101086.31;4968989;28;20022;-96
2023/09/02 11:15:34;;;;;;;4.97;2.35;;;;;;;24.32;67.68;101093.44;5260857;23;20063;-96
2023/09/02 11:43:51;;;;;;;3.38;2.42;;;;;;;25.81;54.04;101082.59;5097569;23;20054;-96
2023/09/02 11:46:42;;;;;;;3.17;1.85;;;;;;;25.38;58.62;101092.63;5265803;23;20230;-96
2023/09/02 11:54:28;;;;;;;2.15;1.80;;;;;;;27.27;53.27;101105.59;5424589;23;20225;-96
2023/09/02 11:57:03;;;;;;;2.78;2.22;;;;;;;26.61;52.07;101110.63;5067508;23;20046;-96
2023/09/02 11:59:31;;;;;;;1.83;1.40;;;;;;;26.83;51.59;101109.78;5018419;23;20107;-96
2023/09/02 12:02:15;;;;;;;3.00;1.10;;;;;;;26.47;53.71;101115.63;5313292;23;20509;-96
2023/09/02 12:12:18;;;;;;;1.98;1.30;;;;;;;25.79;52.14;101095.97;5167928;23;20055;-96
2023/09/02 12:14:44;;;;;;;2.80;2.08;;;;;;;25.25;55.69;101100.28;5088603;23;20055;-96
2023/09/02 12:17:10;;;;;;;2.50;1.45;;;;;;;24.81;57.85;101105.91;4999292;23;20043;-96
2023/09/02 12:19:38;;;;;;;2.05;1.67;;;;;;;25.09;56.51;101106.38;4957140;29;20029;-96
2023/09/02 12:22:22;;;;;;;2.15;1.92;;;;;;;26.27;54.30;101109.16;5370945;23;20040;-96
2023/09/02 12:27:27;;;;;;;3.13;1.45;;;;;;;26.78;50.69;101117.44;4956449;29;20055;-96
2023/09/02 12:29:56;;;;;;;2.20;1.70;;;;;;;26.79;53.43;101124.38;5221106;23;20466;-96
2023/09/02 12:32:24;;;;;;;1.58;1.35;;;;;;;26.40;53.18;101120.00;5181023;23;20039;-96
2023/09/02 12:45:16;;;;;;;2.42;1.85;;;;;;;25.36;54.43;101113.97;5875116;23;20040;-96
2023/09/02 12:47:42;;;;;;;2.97;1.85;;;;;;;25.91;53.92;101125.53;4959889;28;20035;-96
2023/09/02 12:50:07;;;;;;;3.00;2.30;;;;;;;25.02;55.63;101119.44;4962347;28;20512;-95
2023/09/02 12:52:33;;;;;;;2.25;1.90;;;;;;;25.36;54.59;101123.69;4948666;28;20039;-96
2023/09/02 13:31:19;;;;;;;3.05;2.33;;;;;;;24.78;55.75;101165.97;5235497;23;20421;-96
2023/09/02 13:36:20;;;;;;;3.20;1.83;;;;;;;25.77;52.32;101161.44;5724053;23;20050;-96
2023/09/02 13:41:27;;;;;;;2.20;1.75;;;;;;;24.86;56.11;101166.97;5311663;23;20070;-96
2023/09/02 13:43:53;;;;;;;2.88;2.13;;;;;;;24.75;56.28;101170.72;4949480;29;20032;-96
2023/09/02 14:07:02;;;;;;;5.00;1.88;;;;;;;24.66;54.97;101151.44;5755811;23;20055;-96
2023/09/02 14:09:27;;;;;;;1.50;1.40;;;;;;;24.84;53.70;101150.44;4977398;28;20063;-96
2023/09/02 14:11:53;;;;;;;6.00;1.88;;;;;;;24.51;55.30;101153.06;4977894;28;20028;-96
2023/09/02 14:14:20;;;;;;;1.67;1.10;;;;;;;24.93;57.34;101141.56;4976745;29;20062;-96
2023/09/02 14:16:48;;;;;;;3.10;1.73;;;;;;;24.97;56.48;101149.00;4973335;28;20038;-96
2023/09/02 14:19:14;;;;;;;1.38;1.02;;;;;;;24.86;55.80;101149.31;4973183;28;20042;-96
2023/09/02 14:24:11;;;;;;;1.73;1.40;;;;;;;24.11;54.38;101152.72;5098764;23;20063;-96
2023/09/02 14:26:40;;;;;;;1.40;0.98;;;;;;;24.23;55.43;101150.63;4976371;29;20034;-96
2023/09/02 14:29:06;;;;;;;1.80;1.08;;;;;;;24.49;54.77;101149.75;4977110;28;20031;-96
2023/09/02 14:31:31;;;;;;;2.10;1.38;;;;;;;24.44;54.51;101144.09;4974116;28;20087;-96
2023/09/02 14:33:57;;;;;;;1.40;1.30;;;;;;;24.31;55.75;101137.47;4975160;28;20034;-96
2023/09/02 14:36:23;;;;;;;3.30;1.65;;;;;;;24.50;55.55;101148.75;4975833;28;20031;-96
2023/09/02 14:38:49;;;;;;;3.13;1.23;;;;;;;24.56;56.06;101156.84;4977122;28;20015;-96
2023/09/02 14:41:14;;;;;;;2.15;1.20;;;;;;;23.64;55.99;101155.78;4970875;28;20034;-96
2023/09/02 14:43:44;;;;;;;2.47;1.35;;;;;;;23.68;56.02;101156.31;4987397;28;20020;-96
2023/09/02 14:46:10;;;;;;;1.38;1.20;;;;;;;23.98;55.96;101148.91;4972795;28;20031;-96
2023/09/02 14:48:36;;;;;;;2.83;1.60;;;;;;;24.06;56.39;101148.94;4975301;28;20095;-96
2023/09/02 14:51:01;;;;;;;2.78;1.45;;;;;;;23.76;57.41;101148.47;4974357;29;20020;-96
2023/09/02 14:53:27;;;;;;;1.92;1.50;;;;;;;23.96;57.22;101149.06;4972972;29;20031;-96
2023/09/02 14:55:52;;;;;;;3.05;1.42;;;;;;;24.17;56.38;101151.28;4975441;28;20025;-96
2023/09/02 14:58:18;;;;;;;1.60;1.27;;;;;;;24.06;56.00;101143.66;4991990;28;20020;-96
2023/09/02 15:00:48;;;;;;;3.88;1.45;;;;;;;24.42;57.56;101148.72;4971870;28;20023;-96
2023/09/02 15:03:33;;;;;;;1.23;1.10;;;;;;;24.66;57.95;101148.78;4967540;29;20108;-96
2023/09/02 15:05:59;;;;;;;1.80;1.02;;;;;;;24.61;54.94;101152.91;4989072;28;20067;-96
2023/09/02 15:08:27;;;;;;;1.58;1.25;;;;;;;24.28;57.03;101155.44;5050698;23;20114;-96
2023/09/02 15:13:22;;;;;;;1.83;1.17;;;;;;;23.58;57.91;101161.69;4957215;28;20259;-96
2023/09/02 15:15:48;;;;;;;1.48;1.00;;;;;;;23.39;58.94;101157.44;4956081;29;20075;-96
2023/09/02 15:18:27;;;;;;;4.63;1.48;;;;;;;23.27;59.07;101153.41;4955161;29;20035;-96
2023/09/02 15:20:53;;;;;;;2.65;1.40;;;;;;;23.34;58.96;101148.38;4959464;28;20023;-96
2023/09/02 15:23:19;;;;;;;2.50;1.17;;;;;;;23.55;59.32;101150.63;4956984;29;20115;-96