Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:00;;;;;;;0.00;0.00;;;;;;;24.36;70.85;100544.16;4997212;28;20057;-73
2023/09/07 00:03:26;;;;;;;0.00;0.00;;;;;;;24.38;70.80;100546.59;5010227;28;20209;-71
2023/09/07 00:05:53;;;;;;;0.00;0.00;;;;;;;24.41;71.13;100543.09;4973544;28;20042;-71
2023/09/07 00:08:19;;;;;;;0.00;0.00;;;;;;;24.40;70.50;100533.09;5008221;28;20041;-72
2023/09/07 00:10:44;;;;;;;0.00;0.00;;;;;;;24.44;70.33;100544.38;4976275;28;20476;-70
2023/09/07 00:13:10;;;;;;;0.00;0.00;;;;;;;24.43;70.62;100553.91;5011282;28;20044;-71
2023/09/07 00:15:37;;;;;;;0.00;0.00;;;;;;;24.36;70.91;100560.13;4975146;28;20033;-73
2023/09/07 00:18:03;;;;;;;0.00;0.00;;;;;;;24.29;70.72;100571.13;4981079;28;20025;-72
2023/09/07 00:20:28;;;;;;;0.00;0.00;;;;;;;24.18;70.89;100571.63;4988968;28;20038;-73
2023/09/07 00:22:53;;;;;;;0.00;0.00;;;;;;;24.06;71.89;100574.44;4991768;28;20053;-72
2023/09/07 00:25:20;;;;;;;0.00;0.00;;;;;;;23.87;72.24;100552.75;4958290;28;20042;-72
2023/09/07 00:27:45;;;;;;;0.00;0.00;;;;;;;23.78;72.65;100563.22;4991815;28;20056;-73
2023/09/07 00:30:11;;;;;;;0.00;0.00;;;;;;;23.72;72.82;100556.25;4985247;28;20038;-74
2023/09/07 00:32:37;;;;;;;0.00;0.00;;;;;;;23.65;72.58;100559.63;4957731;28;20092;-72
2023/09/07 00:35:05;;;;;;;0.00;0.00;;;;;;;23.57;73.12;100557.78;5005869;28;20112;-72
2023/09/07 00:37:30;;;;;;;0.00;0.00;;;;;;;23.50;73.78;100559.19;4979473;28;20075;-72
2023/09/07 00:39:56;;;;;;;0.00;0.00;;;;;;;23.44;73.70;100554.22;4983581;28;20699;-72
2023/09/07 00:42:21;;;;;;;0.00;0.00;;;;;;;23.37;74.16;100542.81;4992021;28;20022;-71
2023/09/07 00:44:48;;;;;;;0.00;0.00;;;;;;;23.27;74.05;100549.69;4958929;28;20525;-72
2023/09/07 00:47:14;;;;;;;0.00;0.00;;;;;;;23.22;74.44;100555.47;4972242;28;20164;-71
2023/09/07 00:49:40;;;;;;;0.00;0.00;;;;;;;23.10;74.66;100540.41;4996295;28;20045;-72
2023/09/07 00:52:07;;;;;;;0.00;0.00;;;;;;;23.09;75.06;100555.47;4982265;28;20030;-72
2023/09/07 00:54:34;;;;;;;0.00;0.00;;;;;;;23.00;75.68;100541.63;4994157;28;20030;-71
2023/09/07 00:56:59;;;;;;;0.00;0.00;;;;;;;22.91;76.19;100537.31;4990929;28;20084;-72
2023/09/07 00:59:25;;;;;;;0.00;0.00;;;;;;;22.80;76.15;100532.19;4977132;28;21493;-72
2023/09/07 01:01:50;;;;;;;0.00;0.00;;;;;;;22.72;75.82;100519.19;4994453;28;20029;-72
2023/09/07 01:04:16;;;;;;;0.00;0.00;;;;;;;22.72;76.09;100519.19;4976660;28;20038;-72
2023/09/07 01:06:55;;;;;;;0.00;0.00;;;;;;;22.71;76.09;100506.41;4989894;28;20030;-71
2023/09/07 01:09:26;;;;;;;0.00;0.00;;;;;;;22.79;76.15;100513.88;4982936;28;20038;-71
2023/09/07 01:11:52;;;;;;;0.00;0.00;;;;;;;22.80;75.88;100512.69;5007754;28;20025;-71
2023/09/07 01:14:18;;;;;;;0.00;0.00;;;;;;;22.78;75.40;100517.81;4994287;28;20076;-75
2023/09/07 01:16:44;;;;;;;0.00;0.00;;;;;;;22.78;75.58;100523.38;4992771;28;21078;-70
2023/09/07 01:19:10;;;;;;;0.00;0.00;;;;;;;22.76;75.67;100531.25;4999779;28;20101;-70
2023/09/07 01:21:38;;;;;;;0.00;0.00;;;;;;;22.68;75.84;100526.63;4995243;28;20046;-72
2023/09/07 01:24:08;;;;;;;0.00;0.00;;;;;;;22.57;76.38;100517.06;4986384;28;20014;-71
2023/09/07 01:26:40;;;;;;;0.00;0.00;;;;;;;22.51;76.26;100521.25;4983043;28;20034;-71
2023/09/07 01:29:06;;;;;;;0.00;0.00;;;;;;;22.47;75.79;100519.16;4994115;28;20720;-70
2023/09/07 01:31:38;;;;;;;0.00;0.00;;;;;;;22.39;76.38;100511.69;5004211;28;20043;-71
2023/09/07 01:34:07;;;;;;;0.00;0.00;;;;;;;22.44;76.18;100514.28;4995361;28;20112;-72
2023/09/07 01:36:32;;;;;;;0.00;0.00;;;;;;;22.42;76.01;100521.34;5001359;28;20029;-71
2023/09/07 01:38:58;;;;;;;0.00;0.00;;;;;;;22.38;76.55;100515.63;4975300;28;20474;-73
2023/09/07 01:41:23;;;;;;;0.00;0.00;;;;;;;22.34;76.30;100511.94;4976470;28;20037;-72
2023/09/07 01:43:49;;;;;;;0.00;0.00;;;;;;;22.37;76.10;100536.31;4988336;28;20460;-71
2023/09/07 01:46:14;;;;;;;0.00;0.00;;;;;;;22.34;76.71;100537.00;4987755;28;20035;-71
2023/09/07 01:48:42;;;;;;;0.00;0.00;;;;;;;22.30;76.96;100524.88;5000868;28;20079;-71
2023/09/07 01:51:07;;;;;;;0.00;0.00;;;;;;;22.24;77.00;100520.66;4985304;28;21184;-71
2023/09/07 01:53:33;;;;;;;0.00;0.00;;;;;;;22.21;77.14;100532.47;4977317;28;20033;-71
2023/09/07 01:55:59;;;;;;;0.00;0.00;;;;;;;22.16;77.06;100524.34;4981592;28;20037;-70
2023/09/07 01:58:24;;;;;;;0.00;0.00;;;;;;;22.13;76.86;100526.66;4986032;28;20433;-71
2023/09/07 02:00:52;;;;;;;0.00;0.00;;;;;;;22.14;77.17;100533.84;4997177;28;20042;-71
2023/09/07 02:03:17;;;;;;;0.00;0.00;;;;;;;22.11;77.79;100522.59;4999729;28;20094;-71
2023/09/07 02:05:45;;;;;;;0.00;0.00;;;;;;;22.08;77.69;100512.97;4993063;28;20110;-71
2023/09/07 02:08:10;;;;;;;0.00;0.00;;;;;;;22.07;77.25;100507.72;4985498;28;20372;-70
2023/09/07 02:10:36;;;;;;;0.00;0.00;;;;;;;22.03;77.72;100507.59;4981350;28;20045;-72
2023/09/07 02:13:02;;;;;;;0.00;0.00;;;;;;;22.05;77.60;100512.81;4987417;28;21723;-71
2023/09/07 02:15:27;;;;;;;0.00;0.00;;;;;;;22.01;77.83;100507.13;4988476;28;20037;-71
2023/09/07 02:17:55;;;;;;;0.00;0.00;;;;;;;21.97;78.16;100501.41;5013867;28;20022;-71
2023/09/07 02:20:20;;;;;;;0.00;0.00;;;;;;;22.00;78.09;100494.34;5000334;28;20037;-71
2023/09/07 02:22:46;;;;;;;0.00;0.00;;;;;;;22.06;77.75;100498.53;5016026;28;20028;-71
2023/09/07 02:25:11;;;;;;;0.00;0.00;;;;;;;22.14;78.24;100494.88;5002325;28;20034;-72
2023/09/07 02:27:37;;;;;;;0.00;0.00;;;;;;;22.20;77.76;100491.88;4992679;28;20041;-71
2023/09/07 02:30:03;;;;;;;0.00;0.00;;;;;;;22.34;77.77;100500.78;5003879;28;20349;-73
2023/09/07 02:32:29;;;;;;;0.00;0.00;;;;;;;22.42;77.62;100505.44;4983769;28;20033;-71
2023/09/07 02:34:54;;;;;;;0.00;0.00;;;;;;;22.50;77.62;100495.34;5021559;28;20079;-72
2023/09/07 02:37:20;;;;;;;0.00;0.00;;;;;;;22.63;77.08;100499.78;4969413;28;20049;-71
2023/09/07 02:39:45;;;;;;;0.00;0.00;;;;;;;22.70;76.50;100510.34;4991351;28;20037;-72
2023/09/07 02:42:11;;;;;;;0.00;0.00;;;;;;;22.70;76.21;100499.19;4982424;28;20453;-71
2023/09/07 02:44:38;;;;;;;0.00;0.00;;;;;;;22.61;76.84;100495.72;5019224;28;20160;-71
2023/09/07 02:47:03;;;;;;;0.00;0.00;;;;;;;22.59;76.62;100510.00;5011659;28;20037;-70
2023/09/07 02:49:29;;;;;;;0.00;0.00;;;;;;;22.55;77.13;100508.25;4994756;28;20030;-71
2023/09/07 02:51:54;;;;;;;0.00;0.00;;;;;;;22.50;77.54;100512.06;5017515;28;20033;-71
2023/09/07 02:54:20;;;;;;;0.00;0.00;;;;;;;22.44;77.43;100503.13;4992502;28;20029;-70
2023/09/07 02:56:45;;;;;;;0.00;0.00;;;;;;;22.38;77.21;100512.03;5017094;28;20042;-72
2023/09/07 02:59:10;;;;;;;0.00;0.00;;;;;;;22.35;77.68;100513.53;4995805;28;20040;-72
2023/09/07 03:01:39;;;;;;;0.00;0.00;;;;;;;22.27;77.67;100508.84;5006160;28;20040;-74
2023/09/07 03:04:04;;;;;;;0.00;0.00;;;;;;;22.21;77.62;100499.06;4994639;28;20018;-75
2023/09/07 03:06:30;;;;;;;0.00;0.00;;;;;;;22.26;77.40;100498.84;5022447;28;20033;-72
2023/09/07 03:08:56;;;;;;;0.00;0.00;;;;;;;22.23;77.53;100482.84;4997095;28;20029;-69
2023/09/07 03:11:22;;;;;;;0.00;0.00;;;;;;;22.33;77.50;100485.22;4993834;28;20401;-72
2023/09/07 03:13:47;;;;;;;0.00;0.00;;;;;;;22.36;77.08;100484.53;4990968;28;20050;-70
2023/09/07 03:16:13;;;;;;;0.00;0.00;;;;;;;22.35;77.42;100484.88;4993866;28;20042;-72
2023/09/07 03:18:38;;;;;;;0.00;0.00;;;;;;;22.35;77.03;100477.31;4987635;28;20029;-72
2023/09/07 03:21:04;;;;;;;0.00;0.00;;;;;;;22.38;76.95;100487.78;5000357;28;20310;-72
2023/09/07 03:23:30;;;;;;;0.00;0.00;;;;;;;22.36;77.16;100490.09;4984546;28;20053;-71
2023/09/07 03:25:57;;;;;;;0.00;0.00;;;;;;;22.34;76.62;100486.84;4988577;28;20026;-71
2023/09/07 03:28:22;;;;;;;0.00;0.00;;;;;;;22.34;77.07;100511.94;4987055;28;20421;-72
2023/09/07 03:30:48;;;;;;;0.00;0.00;;;;;;;22.26;77.20;100507.22;4983638;28;20036;-73
2023/09/07 03:33:13;;;;;;;0.00;0.00;;;;;;;22.14;77.56;100500.44;4993119;28;20023;-71
2023/09/07 03:35:40;;;;;;;0.00;0.00;;;;;;;22.11;77.49;100501.13;4986406;28;20045;-71
2023/09/07 03:38:06;;;;;;;0.00;0.00;;;;;;;22.06;77.59;100483.81;5018173;28;20026;-71
2023/09/07 03:40:31;;;;;;;0.00;0.00;;;;;;;22.05;77.83;100491.38;4997979;28;20738;-71
2023/09/07 03:42:57;;;;;;;0.00;0.00;;;;;;;22.06;77.79;100487.41;5003587;28;20440;-71
2023/09/07 03:45:22;;;;;;;0.00;0.00;;;;;;;22.06;77.89;100492.97;4995895;28;20108;-72
2023/09/07 03:47:48;;;;;;;0.00;0.00;;;;;;;22.12;78.12;100494.41;4978311;28;20038;-71
2023/09/07 03:50:13;;;;;;;0.00;0.00;;;;;;;22.19;77.75;100479.91;4988876;28;20088;-70
2023/09/07 03:52:39;;;;;;;0.00;0.00;;;;;;;22.31;77.62;100476.34;4994466;28;20112;-71
2023/09/07 03:55:05;;;;;;;0.00;0.00;;;;;;;22.35;77.10;100463.38;4991473;28;20030;-70
2023/09/07 03:57:30;;;;;;;0.00;0.00;;;;;;;22.44;76.90;100461.34;4985404;28;20061;-71
2023/09/07 04:00:00;;;;;;;0.00;0.00;;;;;;;22.41;76.59;100448.06;4993996;28;20548;-70
2023/09/07 04:02:25;;;;;;;0.00;0.00;;;;;;;22.42;76.60;100454.47;4989856;28;20042;-71
2023/09/07 04:04:52;;;;;;;0.00;0.00;;;;;;;22.37;76.46;100463.88;4990575;28;20037;-71
2023/09/07 04:07:17;;;;;;;0.00;0.00;;;;;;;22.25;76.73;100461.00;4991297;28;20089;-72
2023/09/07 04:09:44;;;;;;;0.00;0.00;;;;;;;22.25;76.51;100463.81;4987829;28;20034;-71
2023/09/07 04:12:09;;;;;;;0.00;0.00;;;;;;;22.25;76.18;100466.59;4982672;28;20080;-72
2023/09/07 04:14:35;;;;;;;0.00;0.00;;;;;;;22.23;76.22;100457.78;5009923;28;20057;-72
2023/09/07 04:17:01;;;;;;;0.00;0.00;;;;;;;22.22;76.40;100462.50;4992236;28;20720;-70
2023/09/07 04:19:26;;;;;;;0.00;0.00;;;;;;;22.24;76.57;100459.38;4999143;28;20120;-73
2023/09/07 04:21:52;;;;;;;0.00;0.00;;;;;;;22.23;76.61;100460.56;5010519;28;20037;-72
2023/09/07 04:24:17;;;;;;;0.00;0.00;;;;;;;22.18;76.16;100457.97;4992710;28;20038;-71
2023/09/07 04:26:42;;;;;;;0.00;0.00;;;;;;;22.17;76.36;100459.97;4981520;28;20414;-73
2023/09/07 04:29:08;;;;;;;0.00;0.00;;;;;;;22.17;76.27;100453.59;4978488;28;20033;-72
2023/09/07 04:31:33;;;;;;;0.00;0.00;;;;;;;22.13;75.82;100470.16;4986891;28;20025;-72
2023/09/07 04:33:59;;;;;;;0.00;0.00;;;;;;;22.02;76.15;100469.78;5014297;28;20421;-72
2023/09/07 04:36:25;;;;;;;0.00;0.00;;;;;;;22.00;76.67;100485.19;4999514;28;20657;-72
2023/09/07 04:38:50;;;;;;;0.00;0.00;;;;;;;21.86;76.38;100482.69;5003056;28;20079;-69
2023/09/07 04:41:16;;;;;;;0.00;0.00;;;;;;;21.76;76.89;100490.31;4986015;28;20037;-71
2023/09/07 04:43:45;;;;;;;0.00;0.00;;;;;;;21.66;76.93;100485.16;4994169;28;20021;-72
2023/09/07 04:46:14;;;;;;;0.00;0.00;;;;;;;21.55;77.08;100503.41;5007398;28;20455;-70
2023/09/07 04:48:43;;;;;;;0.00;0.00;;;;;;;21.44;77.30;100489.88;5003800;28;20060;-70
2023/09/07 04:51:12;;;;;;;0.00;0.00;;;;;;;21.41;77.86;100498.09;5013234;28;20030;-70
2023/09/07 04:53:38;;;;;;;0.00;0.00;;;;;;;21.38;77.98;100490.41;5010988;28;20044;-69
2023/09/07 04:56:05;;;;;;;0.00;0.00;;;;;;;21.32;77.88;100487.03;4984058;28;20029;-71
2023/09/07 04:58:31;;;;;;;0.00;0.00;;;;;;;21.26;78.04;100482.78;5007328;28;20742;-71
2023/09/07 05:01:04;;;;;;;0.00;0.00;;;;;;;21.22;78.29;100470.72;4994967;28;20037;-71
2023/09/07 05:03:30;;;;;;;0.00;0.00;;;;;;;21.16;78.43;100469.28;4986393;28;20535;-70
2023/09/07 05:05:56;;;;;;;0.00;0.00;;;;;;;20.93;78.35;100427.91;4996867;28;20033;-70
2023/09/07 05:08:22;;;;;;;0.00;0.00;;;;;;;21.13;78.56;100464.41;4991771;28;20071;-72
2023/09/07 05:10:48;;;;;;;0.00;0.00;;;;;;;21.15;78.65;100470.44;4993626;28;20037;-71
2023/09/07 05:13:13;;;;;;;0.00;0.00;;;;;;;21.14;78.66;100474.38;5006794;28;20541;-73
2023/09/07 05:15:50;;;;;;;0.00;0.00;;;;;;;21.13;78.85;100478.28;5009207;28;20048;-73
2023/09/07 05:18:17;;;;;;;0.00;0.00;;;;;;;21.11;79.06;100470.28;5012204;28;20037;-72
2023/09/07 05:20:44;;;;;;;0.00;0.00;;;;;;;21.07;78.50;100466.53;5013918;28;20025;-72
2023/09/07 05:23:12;;;;;;;0.00;0.00;;;;;;;21.06;78.93;100478.84;5006374;28;20033;-72
2023/09/07 05:25:46;;;;;;;0.00;0.00;;;;;;;21.03;78.95;100479.50;5009718;28;20064;-73
2023/09/07 05:28:15;;;;;;;0.00;0.00;;;;;;;21.04;78.81;100470.00;4991129;28;20026;-72
2023/09/07 05:30:41;;;;;;;0.00;0.00;;;;;;;21.00;78.97;100481.00;4994578;28;21923;-71
2023/09/07 05:33:08;;;;;;;0.00;0.00;;;;;;;20.95;79.04;100467.28;5012593;28;20029;-73
2023/09/07 05:35:34;;;;;;;0.00;0.00;;;;;;;20.92;79.29;100463.22;5012157;28;20064;-72
2023/09/07 05:37:59;;;;;;;0.00;0.00;;;;;;;21.01;78.89;100471.50;5001052;28;20112;-72
2023/09/07 05:40:25;;;;;;;0.00;0.00;;;;;;;21.04;78.82;100465.28;5009742;28;20132;-72
2023/09/07 05:42:50;;;;;;;0.00;0.00;;;;;;;21.12;78.91;100471.94;5009555;28;20732;-72
2023/09/07 05:45:16;;;;;;;0.00;0.00;;;;;;;21.18;78.65;100469.78;5012230;28;20046;-72
2023/09/07 05:47:41;;;;;;;0.00;0.00;;;;;;;21.24;78.31;100463.66;5012056;28;20476;-73
2023/09/07 05:50:07;;;;;;;0.00;0.00;;;;;;;21.41;78.30;100467.50;4986425;28;20044;-72
2023/09/07 05:52:32;;;;;;;0.00;0.00;;;;;;;21.56;78.11;100463.31;4998845;28;20040;-71
2023/09/07 05:54:58;;;;;;;0.00;0.00;;;;;;;21.71;77.23;100459.91;4972589;28;20034;-70
2023/09/07 05:57:23;;;;;;;0.00;0.00;;;;;;;21.88;77.18;100463.69;4994983;28;20037;-71
2023/09/07 05:59:49;;;;;;;0.00;0.00;;;;;;;22.02;76.68;100467.00;4969763;28;20033;-70
2023/09/07 06:02:14;;;;;;;0.00;0.00;;;;;;;22.14;76.63;100467.03;5007513;28;20034;-68
2023/09/07 06:04:40;;;;;;;0.00;0.00;;;;;;;22.30;75.77;100469.16;5011266;28;20040;-69
2023/09/07 06:07:05;;;;;;;0.00;0.00;;;;;;;22.41;76.04;100469.56;4993637;28;20060;-69
2023/09/07 06:09:30;;;;;;;0.00;0.00;;;;;;;22.53;75.24;100472.38;5007998;28;20038;-70
2023/09/07 06:11:56;;;;;;;0.00;0.00;;;;;;;22.68;75.20;100470.88;5013563;28;20060;-70
2023/09/07 06:14:22;;;;;;;0.00;0.00;;;;;;;22.87;74.35;100475.03;4970420;28;20120;-68
2023/09/07 06:16:48;;;;;;;0.00;0.00;;;;;;;23.12;73.48;100476.69;4994653;28;20045;-68
2023/09/07 06:19:13;;;;;;;0.00;0.00;;;;;;;23.33;73.50;100459.00;5002912;28;20030;-70
2023/09/07 06:21:39;;;;;;;0.00;0.00;;;;;;;23.68;72.76;100476.03;5001250;28;20737;-69
2023/09/07 06:24:06;;;;;;;0.00;0.00;;;;;;;23.81;71.51;100476.75;4993103;28;20034;-69
2023/09/07 06:26:31;;;;;;;0.00;0.00;;;;;;;23.84;71.93;100470.47;4999023;28;20041;-69
2023/09/07 06:28:57;;;;;;;0.00;0.00;;;;;;;23.87;71.62;100477.34;4984329;28;20080;-68
2023/09/07 06:31:22;;;;;;;0.00;0.00;;;;;;;23.97;71.77;100481.63;4985189;28;20045;-69
2023/09/07 06:33:48;;;;;;;0.00;0.00;;;;;;;24.16;71.31;100478.16;4995065;28;20033;-68
2023/09/07 06:36:13;;;;;;;0.00;0.00;;;;;;;24.39;70.21;100478.38;4992715;28;20441;-69
2023/09/07 06:38:39;;;;;;;0.00;0.00;;;;;;;24.61;69.39;100484.56;4992733;28;20443;-68
2023/09/07 06:41:07;;;;;;;0.00;0.00;;;;;;;24.69;69.32;100477.97;4981447;28;20025;-70
2023/09/07 06:43:32;;;;;;;0.00;0.00;;;;;;;24.75;69.01;100487.72;4981606;28;20110;-69
2023/09/07 06:46:09;;;;;;;0.00;0.00;;;;;;;24.80;68.27;100489.44;4997392;28;22494;-69
2023/09/07 06:48:35;;;;;;;0.00;0.00;;;;;;;24.79;68.19;100477.41;5002995;28;20045;-67
2023/09/07 06:51:05;;;;;;;0.00;0.00;;;;;;;24.84;68.58;100485.53;4991774;28;20034;-69
2023/09/07 06:53:30;;;;;;;0.00;0.00;;;;;;;24.91;67.68;100485.72;4993106;28;20187;-71
2023/09/07 06:56:00;;;;;;;0.00;0.00;;;;;;;25.03;67.51;100492.38;4993073;28;20525;-70
2023/09/07 06:58:25;;;;;;;0.00;0.00;;;;;;;25.16;67.17;100496.69;4992600;28;20408;-70
2023/09/07 07:00:51;;;;;;;0.00;0.00;;;;;;;25.32;66.50;100496.69;4991922;28;20133;-70
2023/09/07 07:03:16;;;;;;;0.00;0.00;;;;;;;25.37;66.66;100501.19;4954671;28;20034;-70
2023/09/07 07:05:42;;;;;;;0.00;0.00;;;;;;;25.31;66.35;100499.88;4998751;28;20034;-72
2023/09/07 07:08:09;;;;;;;0.00;0.00;;;;;;;25.31;65.97;100508.25;5002448;28;20029;-73
2023/09/07 07:10:34;;;;;;;0.00;0.00;;;;;;;25.30;65.99;100503.78;4999040;28;20026;-72
2023/09/07 07:13:00;;;;;;;0.00;0.00;;;;;;;25.43;65.71;100505.31;4993924;28;20037;-72
2023/09/07 07:15:25;;;;;;;0.00;0.00;;;;;;;25.59;64.85;100503.28;4981647;28;20105;-74
2023/09/07 07:17:51;;;;;;;0.00;0.00;;;;;;;25.76;64.56;100502.03;4997668;28;20040;-73
2023/09/07 07:20:16;;;;;;;0.00;0.00;;;;;;;25.89;63.75;100502.72;4998508;28;20364;-73
2023/09/07 07:22:42;;;;;;;0.00;0.00;;;;;;;26.11;62.97;100494.78;4976356;28;20025;-74
2023/09/07 07:25:15;;;;;;;0.00;0.00;;;;;;;26.31;62.06;100495.53;4997359;28;20029;-74
2023/09/07 07:27:40;;;;;;;0.00;0.00;;;;;;;26.41;61.78;100477.28;5008630;28;20032;-73
2023/09/07 07:30:09;;;;;;;0.00;0.00;;;;;;;26.85;60.99;100496.50;4991875;28;20038;-73
2023/09/07 07:32:34;;;;;;;0.00;0.00;;;;;;;27.10;60.21;100496.91;4992754;28;20139;-72
2023/09/07 07:35:03;;;;;;;0.00;0.00;;;;;;;27.34;59.85;100492.88;4997857;28;20038;-72
2023/09/07 07:37:31;;;;;;;0.00;0.00;;;;;;;27.36;59.03;100483.28;5011886;28;21999;-73
2023/09/07 07:39:58;;;;;;;0.00;0.00;;;;;;;27.44;58.91;100491.41;4992854;28;20014;-73
2023/09/07 07:42:24;;;;;;;0.00;0.00;;;;;;;27.59;58.70;100509.25;4994289;28;20473;-73
2023/09/07 07:44:49;;;;;;;0.00;0.00;;;;;;;27.58;58.25;100490.78;4980758;28;20062;-73
2023/09/07 07:47:15;;;;;;;0.00;0.00;;;;;;;27.72;57.75;100501.41;5001817;28;20037;-73
2023/09/07 07:49:40;;;;;;;0.00;0.00;;;;;;;27.83;57.82;100495.91;5017275;28;20037;-73
2023/09/07 07:52:06;;;;;;;0.00;0.00;;;;;;;27.98;57.27;100506.19;4988528;28;20060;-75
2023/09/07 07:54:33;;;;;;;0.00;0.00;;;;;;;28.04;56.87;100490.59;4999738;28;20030;-74
2023/09/07 07:56:59;;;;;;;0.00;0.00;;;;;;;28.30;56.45;100491.69;5016163;28;20044;-73
2023/09/07 07:59:24;;;;;;;0.00;0.00;;;;;;;28.49;55.93;100487.00;5007048;28;20030;-73
2023/09/07 08:01:52;;;;;;;0.00;0.00;;;;;;;28.80;54.96;100490.56;4987498;28;20472;-73
2023/09/07 08:04:18;;;;;;;0.00;0.00;;;;;;;29.05;54.74;100493.56;5008937;28;20026;-74
2023/09/07 08:06:43;;;;;;;0.00;0.00;;;;;;;29.13;53.88;100483.13;4990322;28;20053;-74
2023/09/07 08:09:09;;;;;;;0.00;0.00;;;;;;;29.26;53.51;100495.72;4989339;28;20030;-72
2023/09/07 08:11:35;;;;;;;0.00;0.00;;;;;;;29.52;52.56;100496.69;5013802;28;20021;-71
2023/09/07 08:14:01;;;;;;;0.00;0.00;;;;;;;29.68;52.15;100499.97;5004598;28;20045;-74
2023/09/07 08:16:27;;;;;;;0.00;0.00;;;;;;;29.87;51.52;100493.22;5002105;28;20044;-71
2023/09/07 08:18:52;;;;;;;0.00;0.00;;;;;;;30.15;50.92;100503.00;4977683;28;20033;-71
2023/09/07 08:21:18;;;;;;;0.00;0.00;;;;;;;30.31;50.77;100501.81;5015561;28;20046;-72
2023/09/07 08:23:43;;;;;;;0.00;0.00;;;;;;;30.43;50.76;100507.94;5003912;28;20100;-72
2023/09/07 08:26:09;;;;;;;0.00;0.00;;;;;;;30.85;49.60;100502.69;4983080;28;20034;-74
2023/09/07 08:28:35;;;;;;;0.00;0.00;;;;;;;31.31;48.98;100512.38;5007044;28;20543;-72
2023/09/07 08:31:01;;;;;;;0.00;0.00;;;;;;;31.67;47.96;100510.28;5011693;28;20108;-74
2023/09/07 08:33:30;;;;;;;0.00;0.00;;;;;;;31.94;46.95;100514.63;4979147;28;20129;-72
2023/09/07 08:35:56;;;;;;;0.00;0.00;;;;;;;32.13;46.58;100510.50;4989454;28;20387;-72
2023/09/07 08:38:25;;;;;;;0.00;0.00;;;;;;;32.30;46.09;100505.94;5010288;28;20544;-73
2023/09/07 08:40:52;;;;;;;0.00;0.00;;;;;;;32.69;45.68;100507.72;4998584;28;20028;-72
2023/09/07 08:43:20;;;;;;;0.00;0.00;;;;;;;33.07;44.56;100507.78;5018976;28;20076;-71
2023/09/07 08:45:59;;;;;;;0.00;0.00;;;;;;;33.51;43.53;100511.81;5004118;28;20052;-71
2023/09/07 08:48:27;;;;;;;0.00;0.00;;;;;;;33.96;42.83;100504.41;4992857;28;20033;-71
2023/09/07 08:50:54;;;;;;;0.00;0.00;;;;;;;34.26;41.78;100504.41;5012743;28;20021;-71
2023/09/07 08:53:22;;;;;;;0.00;0.00;;;;;;;34.41;41.43;100507.81;4990066;28;20029;-71
2023/09/07 08:55:48;;;;;;;0.00;0.00;;;;;;;34.58;40.37;100502.31;4996534;28;20044;-71
2023/09/07 08:58:16;;;;;;;0.00;0.00;;;;;;;34.86;39.70;100501.06;5003306;28;20389;-71
2023/09/07 09:00:43;;;;;;;0.00;0.00;;;;;;;35.24;39.54;100503.63;4977214;28;20041;-72
2023/09/07 09:03:10;;;;;;;0.00;0.00;;;;;;;35.44;38.63;100505.69;5014504;28;20026;-72
2023/09/07 09:05:38;;;;;;;0.00;0.00;;;;;;;35.81;38.33;100501.72;4980277;28;21589;-72
2023/09/07 09:08:04;;;;;;;0.00;0.00;;;;;;;36.29;37.86;100512.91;4995228;28;20079;-70
2023/09/07 09:10:30;;;;;;;0.00;0.00;;;;;;;36.51;37.34;100502.59;5010991;28;20107;-72
2023/09/07 09:12:56;;;;;;;0.00;0.00;;;;;;;36.84;36.63;100501.81;4988882;28;20085;-72
2023/09/07 09:15:22;;;;;;;0.00;0.00;;;;;;;36.93;36.24;100496.28;4992579;28;20832;-72
2023/09/07 09:17:48;;;;;;;0.00;0.00;;;;;;;37.04;35.91;100505.34;4994785;28;20365;-70
2023/09/07 09:20:22;;;;;;;0.00;0.00;;;;;;;37.58;35.54;100503.09;5002254;28;20146;-72
2023/09/07 09:22:50;;;;;;;0.00;0.00;;;;;;;38.07;34.90;100500.00;5014514;28;20807;-71
2023/09/07 09:25:15;;;;;;;0.00;0.00;;;;;;;38.29;34.38;100499.38;4976494;28;20037;-72
2023/09/07 09:27:40;;;;;;;0.00;0.00;;;;;;;38.65;33.54;100501.03;4990701;28;20032;-72
2023/09/07 09:30:07;;;;;;;0.00;0.00;;;;;;;39.04;33.22;100507.47;4984843;28;20041;-70
2023/09/07 09:32:32;;;;;;;0.00;0.00;;;;;;;40.18;31.92;100494.34;5012195;28;20058;-72
2023/09/07 09:35:02;;;;;;;0.00;0.00;;;;;;;43.48;27.80;100488.78;5001755;28;20038;-72
2023/09/07 09:37:28;;;;;;;0.00;0.00;;;;;;;46.05;24.76;100485.94;4984173;28;20018;-74
2023/09/07 09:39:55;;;;;;;0.00;0.00;;;;;;;48.59;22.53;100488.69;4989399;28;20032;-74
2023/09/07 09:42:21;;;;;;;0.00;0.00;;;;;;;50.74;20.39;100486.28;4999092;28;20069;-73
2023/09/07 09:44:49;;;;;;;0.00;0.00;;;;;;;51.92;19.07;100480.03;5015450;28;20069;-73
2023/09/07 09:47:15;;;;;;;0.00;0.00;;;;;;;52.52;17.42;100485.25;5003266;28;20014;-74
2023/09/07 09:49:41;;;;;;;0.00;0.00;;;;;;;53.25;17.37;100478.38;4993286;28;20041;-73
2023/09/07 09:52:07;;;;;;;0.00;0.00;;;;;;;53.67;16.34;100478.41;5003899;28;20026;-73
2023/09/07 09:54:35;;;;;;;0.00;0.00;;;;;;;53.96;16.17;100481.41;4993386;28;20029;-74
2023/09/07 09:57:00;;;;;;;0.00;0.00;;;;;;;54.59;15.76;100479.13;4993390;28;20050;-73
2023/09/07 09:59:26;;;;;;;0.00;0.00;;;;;;;54.89;15.54;100483.53;5012507;28;20155;-74
2023/09/07 10:01:54;;;;;;;0.00;0.00;;;;;;;55.15;15.22;100469.97;4997385;28;20049;-73
2023/09/07 10:04:22;;;;;;;0.00;0.00;;;;;;;55.72;14.22;100468.91;5011373;28;20021;-72
2023/09/07 10:06:56;;;;;;;0.00;0.00;;;;;;;56.02;14.31;100466.53;5007209;28;20033;-73
2023/09/07 10:09:22;;;;;;;0.00;0.00;;;;;;;56.65;14.31;100457.00;5003397;28;20054;-74
2023/09/07 10:11:54;;;;;;;0.00;0.00;;;;;;;56.81;13.48;100457.69;5009915;28;20192;-73
2023/09/07 10:14:19;;;;;;;0.00;0.00;;;;;;;57.11;13.11;100447.94;5016933;28;20395;-74
2023/09/07 10:16:51;;;;;;;0.00;0.00;;;;;;;56.82;13.48;100448.28;4970315;28;20029;-73
2023/09/07 10:19:18;;;;;;;0.00;0.00;;;;;;;55.03;14.40;100451.19;5005843;28;20026;-73
2023/09/07 10:21:44;;;;;;;0.00;0.00;;;;;;;55.35;14.48;100452.84;4995425;28;20460;-74
2023/09/07 10:24:10;;;;;;;0.00;0.00;;;;;;;56.62;13.88;100440.56;4988970;28;20050;-74
2023/09/07 10:26:35;;;;;;;0.00;0.00;;;;;;;57.70;13.15;100456.75;4996117;28;20041;-73
2023/09/07 10:29:03;;;;;;;0.00;0.00;;;;;;;58.40;12.53;100448.78;5013928;28;20080;-74
2023/09/07 10:31:32;;;;;;;0.00;0.00;;;;;;;58.74;12.15;100443.44;5021728;28;20032;-73
2023/09/07 10:34:12;;;;;;;0.00;0.00;;;;;;;59.56;11.95;100444.22;4995646;28;20473;-74
2023/09/07 10:36:37;;;;;;;0.00;0.00;;;;;;;59.93;11.55;100447.06;4997283;28;20068;-74
2023/09/07 10:39:05;;;;;;;0.00;0.00;;;;;;;59.87;11.42;100443.66;5011232;28;20544;-72
2023/09/07 10:41:41;;;;;;;0.00;0.00;;;;;;;60.44;11.00;100431.75;5021301;28;20033;-73
2023/09/07 10:44:07;;;;;;;0.00;0.00;;;;;;;60.72;10.81;100419.09;5000941;28;20052;-73
2023/09/07 10:46:32;;;;;;;0.00;0.00;;;;;;;61.21;10.72;100421.13;4989173;28;20029;-73
2023/09/07 10:48:58;;;;;;;0.00;0.00;;;;;;;61.39;9.82;100413.56;4986224;28;20155;-73
2023/09/07 10:51:24;;;;;;;0.00;0.00;;;;;;;61.36;10.36;100414.84;5014309;28;20025;-74
2023/09/07 10:53:49;;;;;;;0.00;0.00;;;;;;;62.06;9.99;100413.03;4983017;28;20037;-73
2023/09/07 10:56:15;;;;;;;0.00;0.00;;;;;;;62.13;9.93;100400.94;4984339;28;20491;-72
2023/09/07 10:58:42;;;;;;;0.00;0.00;;;;;;;62.22;9.49;100402.25;4991937;28;20128;-73
2023/09/07 11:01:11;;;;;;;0.00;0.00;;;;;;;62.67;9.29;100404.50;5003292;28;20064;-74
2023/09/07 11:03:37;;;;;;;0.00;0.00;;;;;;;63.23;8.92;100399.13;5019459;28;20024;-73
2023/09/07 11:06:10;;;;;;;0.00;0.00;;;;;;;63.91;8.74;100400.28;5018730;28;20053;-73
2023/09/07 11:08:35;;;;;;;0.00;0.00;;;;;;;63.29;8.33;100384.69;5016631;28;20064;-72
2023/09/07 11:11:02;;;;;;;0.00;0.00;;;;;;;63.39;8.63;100393.44;5003249;28;20057;-73
2023/09/07 11:13:28;;;;;;;0.05;0.05;;;;;;;64.28;8.54;100390.63;4996217;28;20042;-74
2023/09/07 11:15:55;;;;;;;0.00;0.00;;;;;;;64.25;8.14;100392.69;5003987;28;20041;-74
2023/09/07 11:18:22;;;;;;;0.10;0.10;;;;;;;63.84;8.69;100373.22;4980031;28;20472;-72
2023/09/07 11:20:49;;;;;;;0.00;0.00;;;;;;;64.57;8.11;100374.44;4993121;28;20069;-74
2023/09/07 11:23:16;;;;;;;0.00;0.00;;;;;;;65.06;8.03;100376.38;4968909;28;20404;-73