Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:41;;;;;;;3.63;1.98;;;;;;;15.28;93.47;101947.38;4993448;28;20046;-78
2023/06/28 00:03:10;;;;;;;6.45;2.58;;;;;;;15.28;92.83;101947.38;4992812;28;20105;-78
2023/06/28 00:05:37;;;;;;;4.68;2.40;;;;;;;15.32;93.48;101945.31;4993105;28;20043;-78
2023/06/28 00:08:04;;;;;;;5.68;2.53;;;;;;;15.31;92.82;101935.78;4975255;28;20038;-78
2023/06/28 00:10:31;;;;;;;3.72;2.50;;;;;;;15.29;92.52;101948.88;4974854;28;20059;-78
2023/06/28 00:12:57;;;;;;;2.60;2.22;;;;;;;15.34;92.80;101944.88;4993277;28;20113;-78
2023/06/28 00:15:24;;;;;;;3.63;2.40;;;;;;;15.32;93.15;101939.19;4993045;28;20173;-78
2023/06/28 00:17:50;;;;;;;5.38;2.67;;;;;;;15.34;93.20;101939.50;4992932;28;20051;-78
2023/06/28 00:20:17;;;;;;;6.35;3.30;;;;;;;15.32;93.66;101939.94;4992929;28;20051;-78
2023/06/28 00:22:44;;;;;;;3.42;2.63;;;;;;;15.34;94.41;101926.84;4993524;28;20527;-78
2023/06/28 00:25:10;;;;;;;6.13;2.30;;;;;;;15.35;94.31;101941.00;4975412;28;20146;-78
2023/06/28 00:27:37;;;;;;;4.78;2.85;;;;;;;15.37;94.22;101930.56;4992769;28;20571;-78
2023/06/28 00:30:06;;;;;;;4.85;2.65;;;;;;;15.38;93.96;101934.00;4991511;28;20960;-78
2023/06/28 00:32:32;;;;;;;6.25;2.47;;;;;;;15.38;93.78;101936.69;4992294;28;20468;-78
2023/06/28 00:34:59;;;;;;;3.63;2.88;;;;;;;15.39;94.18;101930.13;4991931;28;20604;-78
2023/06/28 00:37:26;;;;;;;4.35;2.72;;;;;;;15.41;94.12;101928.50;4992067;28;20052;-78
2023/06/28 00:39:52;;;;;;;3.63;3.00;;;;;;;15.39;93.57;101930.88;4992760;28;20130;-79
2023/06/28 00:42:19;;;;;;;5.13;2.70;;;;;;;15.39;93.25;101927.44;4992525;28;20054;-79
2023/06/28 00:44:46;;;;;;;5.03;2.65;;;;;;;15.40;92.64;101934.31;4975553;28;20117;-78
2023/06/28 00:47:14;;;;;;;4.43;2.95;;;;;;;15.41;93.32;101931.19;4990771;28;20082;-78
2023/06/28 00:49:42;;;;;;;6.90;3.08;;;;;;;15.43;93.96;101930.72;4974837;28;20055;-78
2023/06/28 00:52:11;;;;;;;5.78;3.50;;;;;;;15.43;94.73;101933.41;4974706;28;20440;-78
2023/06/28 00:54:39;;;;;;;5.88;3.50;;;;;;;15.43;94.83;101934.16;4992398;28;20046;-78
2023/06/28 00:57:06;;;;;;;6.20;3.38;;;;;;;15.41;93.74;101935.81;4974777;28;20050;-78
2023/06/28 00:59:35;;;;;;;8.18;3.38;;;;;;;15.39;94.24;101928.19;4974763;28;20051;-78
2023/06/28 01:02:02;;;;;;;3.47;3.17;;;;;;;15.37;93.89;101925.19;4974246;28;20548;-78
2023/06/28 01:04:29;;;;;;;6.63;3.30;;;;;;;15.38;93.71;101924.00;4974903;28;20038;-79
2023/06/28 01:06:59;;;;;;;4.45;3.05;;;;;;;15.39;94.54;101928.19;4974807;28;20055;-76
2023/06/28 01:09:30;;;;;;;5.83;3.13;;;;;;;15.38;93.44;101929.38;4992410;28;20043;-77
2023/06/28 01:11:59;;;;;;;6.22;3.10;;;;;;;15.37;93.32;101925.19;4974722;28;20065;-77
2023/06/28 01:14:27;;;;;;;6.35;3.20;;;;;;;15.38;94.04;101932.06;4974558;28;20500;-78
2023/06/28 01:16:54;;;;;;;2.75;2.55;;;;;;;15.37;93.72;101925.19;4974768;28;20097;-78
2023/06/28 01:19:23;;;;;;;3.70;3.03;;;;;;;15.39;94.71;101928.19;4990250;28;20141;-78
2023/06/28 01:21:56;;;;;;;3.67;2.80;;;;;;;15.41;95.24;101922.38;4974742;28;20047;-79
2023/06/28 01:24:24;;;;;;;4.32;2.95;;;;;;;15.40;95.52;101924.31;4991902;28;20504;-79
2023/06/28 01:26:52;;;;;;;6.30;3.05;;;;;;;15.43;95.99;101920.75;4974771;28;20073;-79
2023/06/28 01:29:23;;;;;;;5.88;3.05;;;;;;;15.40;94.69;101927.00;4974987;28;20343;-78
2023/06/28 01:31:54;;;;;;;6.00;3.25;;;;;;;15.39;95.41;101927.44;4991736;28;20065;-78
2023/06/28 01:34:24;;;;;;;3.78;3.20;;;;;;;15.39;96.38;101936.25;4991895;28;20042;-78
2023/06/28 01:36:54;;;;;;;6.63;3.33;;;;;;;15.36;94.64;101934.44;4992185;28;20039;-78
2023/06/28 01:39:22;;;;;;;4.90;3.30;;;;;;;15.30;93.45;101934.28;4991556;28;20053;-78
2023/06/28 01:41:51;;;;;;;5.00;3.05;;;;;;;15.27;93.60;101940.53;4992140;28;20046;-78
2023/06/28 01:44:18;;;;;;;4.30;3.30;;;;;;;15.25;93.11;101936.78;4974074;28;20047;-78
2023/06/28 01:46:46;;;;;;;5.70;3.17;;;;;;;15.24;93.75;101932.63;4974102;28;20047;-78
2023/06/28 01:49:12;;;;;;;3.45;3.03;;;;;;;15.21;94.26;101930.81;4992411;28;20054;-78
2023/06/28 01:51:39;;;;;;;8.68;3.35;;;;;;;15.25;95.65;101928.75;4977447;28;20514;-78
2023/06/28 01:54:07;;;;;;;3.53;3.22;;;;;;;15.25;95.33;101932.16;4993615;28;20050;-77
2023/06/28 01:56:33;;;;;;;5.13;3.55;;;;;;;15.23;94.57;101931.88;4995003;28;20563;-78
2023/06/28 01:59:00;;;;;;;6.10;3.60;;;;;;;15.27;95.88;101929.03;4993471;28;20057;-78
2023/06/28 02:01:27;;;;;;;4.53;3.25;;;;;;;15.28;95.95;101930.53;4977286;28;20094;-78
2023/06/28 02:03:54;;;;;;;3.97;3.58;;;;;;;15.22;95.43;101926.94;4995265;28;20054;-78
2023/06/28 02:06:21;;;;;;;4.13;2.78;;;;;;;15.25;95.63;101924.13;4994443;28;20038;-78
2023/06/28 02:08:48;;;;;;;5.72;3.55;;;;;;;15.24;95.43;101916.50;4977729;28;20493;-78
2023/06/28 02:11:14;;;;;;;3.35;3.13;;;;;;;15.19;93.67;101917.88;4977259;28;20075;-77
2023/06/28 02:13:41;;;;;;;5.65;3.22;;;;;;;15.14;93.88;101918.44;4992750;28;20537;-77
2023/06/28 02:16:07;;;;;;;6.40;3.20;;;;;;;15.12;94.19;101917.41;4977173;28;20599;-78
2023/06/28 02:18:35;;;;;;;6.45;3.40;;;;;;;15.12;94.73;101917.41;4977136;28;20055;-77
2023/06/28 02:21:02;;;;;;;6.28;3.20;;;;;;;15.12;93.88;101912.03;4994850;28;20050;-78
2023/06/28 02:23:28;;;;;;;4.40;2.90;;;;;;;15.13;95.13;101913.53;4993218;28;20074;-78
2023/06/28 02:25:55;;;;;;;3.33;3.00;;;;;;;15.14;94.36;101913.09;4993263;28;20047;-78
2023/06/28 02:28:24;;;;;;;6.10;3.10;;;;;;;15.12;93.81;101912.78;4976152;28;20571;-78
2023/06/28 02:30:51;;;;;;;6.60;3.70;;;;;;;15.12;94.10;101912.78;4995116;28;20043;-78
2023/06/28 02:33:21;;;;;;;3.92;3.22;;;;;;;15.12;93.99;101904.72;4976418;28;20134;-78
2023/06/28 02:35:48;;;;;;;6.47;3.55;;;;;;;15.07;93.83;101901.88;4977103;28;20057;-78
2023/06/28 02:38:15;;;;;;;7.18;3.55;;;;;;;15.07;94.96;101902.63;4976690;28;20054;-78
2023/06/28 02:40:41;;;;;;;3.65;3.33;;;;;;;15.04;94.09;101902.75;4976868;28;20043;-78
2023/06/28 02:43:08;;;;;;;5.68;3.67;;;;;;;15.01;93.85;101899.78;4976145;28;20105;-78
2023/06/28 02:45:35;;;;;;;3.47;3.25;;;;;;;15.01;94.87;101899.78;4976934;28;20046;-78
2023/06/28 02:48:02;;;;;;;6.72;2.75;;;;;;;14.98;94.50;101897.97;4976690;28;20058;-77
2023/06/28 02:50:29;;;;;;;7.95;3.22;;;;;;;14.94;95.34;101902.72;4992873;28;20051;-78
2023/06/28 02:53:06;;;;;;;3.50;3.13;;;;;;;14.94;95.24;101902.72;4976447;28;20055;-78
2023/06/28 02:55:33;;;;;;;7.47;3.35;;;;;;;14.95;95.00;101893.50;4976276;28;20051;-78
2023/06/28 02:58:03;;;;;;;5.38;2.88;;;;;;;14.96;95.33;101899.59;4976886;28;20059;-78
2023/06/28 03:00:31;;;;;;;6.57;3.47;;;;;;;14.94;94.73;101897.38;4976523;28;20066;-78
2023/06/28 03:02:57;;;;;;;3.58;3.05;;;;;;;14.90;94.83;101890.63;4992877;28;20058;-78
2023/06/28 03:05:24;;;;;;;3.10;2.70;;;;;;;14.87;95.36;101902.25;4975931;28;20489;-77
2023/06/28 03:07:51;;;;;;;5.43;2.97;;;;;;;14.81;95.36;101891.34;4992561;28;20050;-77
2023/06/28 03:10:18;;;;;;;3.72;3.10;;;;;;;14.84;96.55;101897.75;4992023;28;20436;-77
2023/06/28 03:12:44;;;;;;;5.88;2.70;;;;;;;14.85;95.91;101896.56;4993828;28;20039;-77
2023/06/28 03:15:11;;;;;;;2.72;2.53;;;;;;;14.86;96.60;101900.75;4992450;28;20047;-79
2023/06/28 03:17:38;;;;;;;3.95;2.80;;;;;;;14.85;96.15;101899.25;4993932;28;20356;-79
2023/06/28 03:20:08;;;;;;;3.13;2.72;;;;;;;14.82;96.47;101895.50;4993503;28;20097;-78
2023/06/28 03:22:34;;;;;;;3.08;2.80;;;;;;;14.79;95.43;101888.38;4976077;28;20439;-78
2023/06/28 03:25:04;;;;;;;3.20;2.90;;;;;;;14.77;96.05;101890.00;4993593;28;20154;-79
2023/06/28 03:27:30;;;;;;;5.28;2.78;;;;;;;14.79;97.00;101884.97;4993373;28;20138;-79
2023/06/28 03:29:57;;;;;;;4.97;2.95;;;;;;;14.75;96.01;101890.44;4976292;28;20051;-78
2023/06/28 03:32:24;;;;;;;3.53;2.67;;;;;;;14.76;97.74;101883.91;4975605;28;20057;-79
2023/06/28 03:34:52;;;;;;;4.65;2.70;;;;;;;14.77;97.98;101882.72;4992157;28;20054;-79
2023/06/28 03:37:19;;;;;;;3.90;2.72;;;;;;;14.74;98.51;101878.22;4975608;28;20061;-78
2023/06/28 03:39:48;;;;;;;4.78;2.92;;;;;;;14.71;97.83;101881.78;4992376;28;20112;-79
2023/06/28 03:42:15;;;;;;;3.17;2.83;;;;;;;14.69;97.52;101873.44;4991609;28;20081;-79
2023/06/28 03:44:42;;;;;;;4.05;2.90;;;;;;;14.66;98.59;101880.44;4975730;28;20051;-78
2023/06/28 03:47:12;;;;;;;3.42;2.80;;;;;;;14.62;98.37;101879.81;4993257;28;20051;-79
2023/06/28 03:49:40;;;;;;;3.83;2.85;;;;;;;14.62;98.69;101877.13;4975616;28;20051;-78
2023/06/28 03:52:07;;;;;;;5.07;2.80;;;;;;;14.63;98.93;101875.94;4975452;28;20058;-78
2023/06/28 03:54:33;;;;;;;5.85;3.35;;;;;;;14.60;98.46;101879.50;4991851;28;20074;-78
2023/06/28 03:57:00;;;;;;;4.57;3.33;;;;;;;14.58;98.97;101881.88;4975243;28;20483;-78
2023/06/28 03:59:27;;;;;;;3.00;2.80;;;;;;;14.62;98.66;101881.75;4975481;28;20050;-78
2023/06/28 04:01:54;;;;;;;3.30;3.00;;;;;;;14.61;98.58;101882.94;4999751;28;20130;-79
2023/06/28 04:04:20;;;;;;;5.85;3.30;;;;;;;14.57;98.68;101882.31;4972008;28;20057;-78
2023/06/28 04:06:47;;;;;;;3.40;3.20;;;;;;;14.58;99.30;101873.09;4973934;28;20508;-79
2023/06/28 04:09:15;;;;;;;3.50;3.20;;;;;;;14.60;100.00;101879.50;4973274;28;20520;-79
2023/06/28 04:11:42;;;;;;;3.58;3.28;;;;;;;14.60;100.00;101882.19;4970585;28;20055;-78
2023/06/28 04:14:09;;;;;;;4.13;3.20;;;;;;;14.61;100.00;101875.63;4971679;28;20098;-79
2023/06/28 04:16:35;;;;;;;4.45;3.53;;;;;;;14.61;100.00;101872.97;4972292;28;20047;-79
2023/06/28 04:19:04;;;;;;;5.40;3.33;;;;;;;14.60;100.00;101873.41;5004561;28;20090;-78
2023/06/28 04:21:31;;;;;;;5.53;3.63;;;;;;;14.56;99.84;101873.53;4973238;28;20420;-79
2023/06/28 04:23:58;;;;;;;4.50;3.80;;;;;;;14.54;100.00;101870.53;4973026;28;20047;-78
2023/06/28 04:26:25;;;;;;;7.85;3.67;;;;;;;14.54;100.00;101873.22;4972883;28;20197;-78
2023/06/28 04:28:51;;;;;;;8.73;3.70;;;;;;;14.56;100.00;101878.13;4973461;28;20040;-78
2023/06/28 04:31:18;;;;;;;5.35;3.97;;;;;;;14.58;100.00;101878.44;4971844;28;20079;-78
2023/06/28 04:33:46;;;;;;;6.10;4.07;;;;;;;14.59;100.00;101877.25;4973422;28;20061;-79
2023/06/28 04:36:12;;;;;;;4.60;4.20;;;;;;;14.58;100.00;101873.84;4973135;28;20089;-79
2023/06/28 04:38:41;;;;;;;7.85;4.00;;;;;;;14.57;100.00;101883.06;4972582;28;20118;-78
2023/06/28 04:41:08;;;;;;;5.78;4.20;;;;;;;14.58;100.00;101879.19;4972842;28;20487;-77
2023/06/28 04:43:40;;;;;;;5.68;4.03;;;;;;;14.57;100.00;101872.34;4973024;28;20394;-77
2023/06/28 04:46:11;;;;;;;6.07;4.13;;;;;;;14.58;100.00;101879.19;4973188;28;20068;-79
2023/06/28 04:48:43;;;;;;;8.32;4.45;;;;;;;14.61;100.00;101872.22;4973150;28;20047;-78
2023/06/28 04:51:09;;;;;;;4.10;3.63;;;;;;;14.60;100.00;101881.44;4971618;28;20456;-79
2023/06/28 04:53:36;;;;;;;6.95;4.45;;;;;;;14.63;100.00;101875.19;4972328;28;20707;-78
2023/06/28 04:56:03;;;;;;;4.90;4.32;;;;;;;14.59;100.00;101866.53;4972456;28;20460;-78
2023/06/28 04:58:30;;;;;;;7.38;4.22;;;;;;;14.59;100.00;101867.28;4972726;28;20130;-79
2023/06/28 05:00:57;;;;;;;10.90;4.45;;;;;;;14.59;100.00;101869.97;4973072;28;20055;-78
2023/06/28 05:03:28;;;;;;;5.18;4.05;;;;;;;14.59;100.00;101871.91;4972733;28;20039;-78
2023/06/28 05:05:56;;;;;;;7.97;4.35;;;;;;;14.60;100.00;101870.72;4972912;28;20138;-78
2023/06/28 05:08:22;;;;;;;8.55;4.65;;;;;;;14.60;100.00;101871.47;4971801;28;20047;-78
2023/06/28 05:10:49;;;;;;;8.00;4.53;;;;;;;14.61;100.00;101875.63;4972665;28;20101;-78
2023/06/28 05:13:16;;;;;;;6.78;4.45;;;;;;;14.62;100.00;101874.44;4972406;28;20460;-78
2023/06/28 05:15:43;;;;;;;5.60;4.88;;;;;;;14.61;100.00;101867.59;4972574;28;20567;-78
2023/06/28 05:18:10;;;;;;;6.88;4.43;;;;;;;14.63;100.00;101865.22;4972590;28;20055;-78
2023/06/28 05:20:36;;;;;;;12.27;5.28;;;;;;;14.64;100.00;101868.66;4972525;28;20043;-78
2023/06/28 05:23:15;;;;;;;10.38;5.07;;;;;;;14.66;100.00;101866.28;4971752;28;20050;-78
2023/06/28 05:25:43;;;;;;;7.85;5.25;;;;;;;14.66;100.00;101872.38;5006896;28;20394;-78
2023/06/28 05:28:13;;;;;;;8.70;5.30;;;;;;;14.69;100.00;101868.09;4976026;28;20090;-79
2023/06/28 05:30:41;;;;;;;8.20;5.03;;;;;;;14.67;100.00;101865.84;4974792;28;20574;-79
2023/06/28 05:33:09;;;;;;;9.50;5.13;;;;;;;14.67;100.00;101873.13;4974356;28;20515;-79
2023/06/28 05:35:36;;;;;;;8.15;5.22;;;;;;;14.70;100.00;101872.25;4975713;28;20575;-79
2023/06/28 05:38:04;;;;;;;5.72;4.90;;;;;;;14.73;100.00;101863.34;4973981;28;20166;-78
2023/06/28 05:40:32;;;;;;;9.60;5.35;;;;;;;14.72;100.00;101867.19;4975849;28;20102;-78
2023/06/28 05:42:59;;;;;;;11.30;5.43;;;;;;;14.74;100.00;101862.16;4975932;28;20476;-80
2023/06/28 05:45:27;;;;;;;6.35;4.63;;;;;;;14.77;100.00;101861.28;4974041;28;20441;-77
2023/06/28 05:47:54;;;;;;;9.13;4.85;;;;;;;14.83;100.00;101854.13;4975738;28;20043;-80
2023/06/28 05:50:21;;;;;;;5.90;5.05;;;;;;;14.86;100.00;101850.56;4973916;28;20288;-80
2023/06/28 05:52:49;;;;;;;8.73;5.40;;;;;;;14.89;100.00;101856.97;4975307;28;20079;-78
2023/06/28 05:55:16;;;;;;;8.23;5.85;;;;;;;14.96;100.00;101857.44;4958087;28;20207;-77
2023/06/28 05:57:44;;;;;;;8.82;5.30;;;;;;;15.04;100.00;101854.50;4975369;28;20118;-78
2023/06/28 06:00:12;;;;;;;7.28;4.97;;;;;;;15.04;100.00;101857.19;4975369;28;20125;-78
2023/06/28 06:02:39;;;;;;;5.85;5.10;;;;;;;15.00;100.00;101851.94;4975024;28;20074;-78
2023/06/28 06:05:07;;;;;;;8.73;6.13;;;;;;;15.03;100.00;101861.78;4975641;28;20048;-78
2023/06/28 06:07:35;;;;;;;10.15;5.35;;;;;;;15.06;100.00;101855.53;4975725;28;20048;-77
2023/06/28 06:10:03;;;;;;;9.05;5.15;;;;;;;15.08;100.00;101865.84;4973946;28;20043;-79
2023/06/28 06:12:29;;;;;;;11.68;5.90;;;;;;;15.03;100.00;101864.47;4972721;28;20047;-81
2023/06/28 06:14:57;;;;;;;9.63;5.43;;;;;;;15.04;100.00;101855.25;4974145;28;20532;-82
2023/06/28 06:17:23;;;;;;;9.70;5.60;;;;;;;15.06;100.00;101855.53;4972240;28;20071;-79
2023/06/28 06:19:50;;;;;;;11.77;5.60;;;;;;;15.04;100.00;101855.25;4975808;28;20043;-78
2023/06/28 06:22:17;;;;;;;12.60;6.07;;;;;;;15.05;100.00;101856.00;4976072;28;20043;-76
2023/06/28 06:24:43;;;;;;;8.70;6.20;;;;;;;15.10;100.00;101858.09;4976081;28;20059;-77
2023/06/28 06:27:10;;;;;;;9.18;6.63;;;;;;;15.12;100.00;101859.13;4981339;28;20102;-78
2023/06/28 06:29:36;;;;;;;12.95;6.93;;;;;;;15.15;100.00;101855.56;4977881;28;20047;-78
2023/06/28 06:32:03;;;;;;;9.43;6.88;;;;;;;15.19;100.00;101863.47;4995292;28;20050;-78
2023/06/28 06:34:30;;;;;;;8.50;6.00;;;;;;;15.20;100.00;101856.91;4994325;28;20594;-77
2023/06/28 06:36:57;;;;;;;9.40;6.60;;;;;;;15.24;100.00;101858.25;4995255;28;20078;-77
2023/06/28 06:39:23;;;;;;;7.60;6.18;;;;;;;15.29;100.00;101854.25;4994978;28;20046;-77
2023/06/28 06:41:50;;;;;;;8.70;6.10;;;;;;;15.32;100.00;101862.16;4995530;28;20102;-76
2023/06/28 06:44:16;;;;;;;8.13;6.35;;;;;;;15.31;100.00;101860.66;4977771;28;20053;-76
2023/06/28 06:46:44;;;;;;;11.55;6.78;;;;;;;15.35;100.00;101855.91;4995374;28;20046;-78
2023/06/28 06:49:10;;;;;;;8.50;6.50;;;;;;;15.38;100.00;101854.25;4976916;28;20121;-78
2023/06/28 06:51:37;;;;;;;11.40;6.88;;;;;;;15.42;100.00;101854.13;4994777;28;20106;-79
2023/06/28 06:54:04;;;;;;;10.38;6.35;;;;;;;15.46;100.00;101860.84;4995095;28;20082;-76
2023/06/28 06:56:31;;;;;;;9.38;6.32;;;;;;;15.52;100.00;101866.34;4994922;28;20047;-79
2023/06/28 06:58:57;;;;;;;9.93;6.75;;;;;;;15.56;100.00;101862.38;4994785;28;20083;-76
2023/06/28 07:01:24;;;;;;;10.77;6.63;;;;;;;15.59;100.00;101866.09;4976868;28;20047;-77
2023/06/28 07:03:51;;;;;;;7.43;6.30;;;;;;;15.58;100.00;101864.59;4994270;28;20098;-75
2023/06/28 07:06:18;;;;;;;10.75;6.63;;;;;;;15.55;100.00;101870.84;4994650;28;20058;-78
2023/06/28 07:08:46;;;;;;;8.23;6.13;;;;;;;15.55;100.00;101871.59;4995010;28;20070;-78
2023/06/28 07:11:12;;;;;;;9.23;6.28;;;;;;;15.60;100.00;101871.00;4994323;28;20055;-78
2023/06/28 07:13:39;;;;;;;8.30;6.15;;;;;;;15.64;100.00;101874.28;4994392;28;20051;-79
2023/06/28 07:16:06;;;;;;;12.70;6.75;;;;;;;15.64;100.00;101876.22;4994983;28;20467;-78
2023/06/28 07:18:32;;;;;;;7.78;6.45;;;;;;;15.60;100.00;101873.69;4993853;28;20106;-79
2023/06/28 07:20:59;;;;;;;6.95;6.15;;;;;;;15.61;100.00;101872.47;4994718;28;20066;-78
2023/06/28 07:23:26;;;;;;;8.60;6.65;;;;;;;15.63;100.00;101872.03;4994286;28;20065;-77
2023/06/28 07:25:53;;;;;;;6.13;5.50;;;;;;;15.64;100.00;101874.28;4994423;28;20058;-77
2023/06/28 07:28:19;;;;;;;11.27;6.47;;;;;;;15.70;100.00;101871.00;4994346;28;20562;-76
2023/06/28 07:30:57;;;;;;;9.18;6.38;;;;;;;15.73;100.00;101873.53;4994666;28;20046;-76
2023/06/28 07:33:23;;;;;;;5.90;5.32;;;;;;;15.70;100.00;101873.69;4993383;28;20050;-79
2023/06/28 07:35:51;;;;;;;13.70;6.60;;;;;;;15.72;100.00;101872.03;4994630;28;20499;-79
2023/06/28 07:38:19;;;;;;;11.40;6.03;;;;;;;15.77;100.00;101873.38;4994422;28;20178;-77
2023/06/28 07:40:46;;;;;;;14.73;6.53;;;;;;;15.81;100.00;101869.38;4994104;28;20117;-77
2023/06/28 07:43:14;;;;;;;11.30;6.28;;;;;;;15.84;100.00;101867.72;4994180;28;20125;-76
2023/06/28 07:45:40;;;;;;;14.60;6.55;;;;;;;15.90;100.00;101869.38;4993862;28;20054;-77
2023/06/28 07:48:08;;;;;;;9.82;5.65;;;;;;;15.90;100.00;101872.06;4992617;28;20043;-74
2023/06/28 07:50:36;;;;;;;9.60;6.15;;;;;;;15.90;100.00;101882.78;4976684;28;20043;-77
2023/06/28 07:53:03;;;;;;;11.65;5.72;;;;;;;15.95;100.00;101876.81;4993515;28;20057;-75
2023/06/28 07:55:29;;;;;;;14.02;5.88;;;;;;;15.98;100.00;101875.94;4993858;28;20101;-76
2023/06/28 07:57:59;;;;;;;12.52;5.93;;;;;;;15.99;100.00;101884.72;4994055;28;20492;-75
2023/06/28 08:00:26;;;;;;;8.60;5.90;;;;;;;16.01;100.00;101874.25;4993912;28;20051;-76
2023/06/28 08:02:52;;;;;;;10.63;6.00;;;;;;;16.04;100.00;101870.69;4975970;28;20047;-76
2023/06/28 08:05:19;;;;;;;6.80;5.68;;;;;;;16.07;100.00;101875.16;4976331;28;20060;-76
2023/06/28 08:07:46;;;;;;;9.50;5.72;;;;;;;16.15;100.00;101870.22;4992157;28;20137;-77
2023/06/28 08:10:13;;;;;;;9.90;5.60;;;;;;;16.22;100.00;101870.66;4992964;28;20134;-77
2023/06/28 08:12:40;;;;;;;11.30;6.07;;;;;;;16.24;100.00;101868.28;4975862;28;20110;-77
2023/06/28 08:15:07;;;;;;;13.30;5.95;;;;;;;16.26;100.00;101863.19;4993777;28;20061;-77
2023/06/28 08:17:34;;;;;;;7.50;5.80;;;;;;;16.37;100.00;101870.78;4992921;28;20043;-77
2023/06/28 08:20:00;;;;;;;11.13;6.35;;;;;;;16.39;100.00;101867.66;4993580;28;20046;-76
2023/06/28 08:22:27;;;;;;;10.43;6.68;;;;;;;16.42;100.00;101872.09;4992943;28;20051;-77
2023/06/28 08:24:54;;;;;;;15.15;6.78;;;;;;;16.41;100.00;101874.03;4993348;28;20049;-77
2023/06/28 08:27:20;;;;;;;8.80;6.45;;;;;;;16.45;100.00;101871.19;4993268;28;20047;-77
2023/06/28 08:29:47;;;;;;;12.95;6.57;;;;;;;16.46;100.00;101870.72;4993459;28;20106;-77
2023/06/28 08:32:13;;;;;;;7.50;6.18;;;;;;;16.51;100.00;101880.88;4993087;28;20054;-77
2023/06/28 08:34:40;;;;;;;9.85;6.70;;;;;;;16.48;100.00;101876.41;4992957;28;20496;-76
2023/06/28 08:37:08;;;;;;;13.63;7.65;;;;;;;16.50;100.00;101874.00;4993356;28;20047;-76
2023/06/28 08:39:36;;;;;;;11.95;7.25;;;;;;;16.52;100.00;101871.63;4993008;28;20051;-76
2023/06/28 08:42:04;;;;;;;12.20;7.10;;;;;;;16.57;100.00;101873.69;4993201;28;20057;-76
2023/06/28 08:44:33;;;;;;;15.70;6.90;;;;;;;16.67;100.00;101866.38;4993022;28;20642;-76
2023/06/28 08:47:00;;;;;;;12.18;6.95;;;;;;;16.76;100.00;101876.34;4993073;28;20043;-76
2023/06/28 08:49:32;;;;;;;10.38;6.95;;;;;;;16.78;100.00;101869.31;4975233;28;20472;-76
2023/06/28 08:51:59;;;;;;;15.98;6.97;;;;;;;16.77;100.00;101872.47;4993266;28;20055;-76
2023/06/28 08:54:29;;;;;;;11.35;7.10;;;;;;;16.82;100.00;101880.63;4992918;28;20061;-76
2023/06/28 08:56:58;;;;;;;11.32;7.22;;;;;;;16.85;100.00;101877.03;4993332;28;20054;-77
2023/06/28 08:59:38;;;;;;;9.90;7.10;;;;;;;16.84;100.00;101877.50;4990582;28;20635;-81
2023/06/28 09:02:08;;;;;;;11.88;7.20;;;;;;;16.85;100.00;101877.03;4975972;28;20055;-77
2023/06/28 09:04:35;;;;;;;13.68;6.38;;;;;;;16.89;100.00;101874.19;4991588;28;20122;-76
2023/06/28 09:07:03;;;;;;;11.52;6.63;;;;;;;16.90;100.00;101881.06;4992955;28;20038;-77
2023/06/28 09:09:30;;;;;;;11.48;7.57;;;;;;;16.92;100.00;101887.47;4992687;28;20049;-78
2023/06/28 09:11:58;;;;;;;9.10;6.85;;;;;;;16.94;100.00;101881.63;4992423;28;20539;-76
2023/06/28 09:14:24;;;;;;;13.93;7.45;;;;;;;16.96;100.00;101879.22;4992033;28;20069;-77
2023/06/28 09:16:51;;;;;;;11.00;6.90;;;;;;;16.98;100.00;101877.56;4993036;28;20042;-77
2023/06/28 09:19:18;;;;;;;13.93;7.68;;;;;;;17.02;100.00;101877.41;4992741;28;20074;-77
2023/06/28 09:21:45;;;;;;;12.65;7.55;;;;;;;17.00;100.00;101874.44;4992881;28;20059;-79
2023/06/28 09:24:12;;;;;;;10.32;7.05;;;;;;;17.06;99.60;101872.59;4992701;28;20047;-78
2023/06/28 09:26:43;;;;;;;11.02;7.65;;;;;;;17.15;99.43;101867.19;4992578;28;20483;-78
2023/06/28 09:29:11;;;;;;;12.30;7.22;;;;;;;17.25;97.73;101862.47;4991965;28;20510;-79
2023/06/28 09:31:45;;;;;;;15.18;7.18;;;;;;;17.38;96.43;101863.00;4992519;28;20431;-79
2023/06/28 09:34:12;;;;;;;10.65;6.45;;;;;;;17.47;95.41;101859.50;4974962;28;20055;-79
2023/06/28 09:36:38;;;;;;;10.88;6.80;;;;;;;17.53;94.87;101861.09;4992748;28;20137;-79
2023/06/28 09:39:07;;;;;;;16.65;6.68;;;;;;;17.62;94.37;101863.69;4992465;28;20057;-80
2023/06/28 09:41:41;;;;;;;14.60;6.80;;;;;;;17.64;94.20;101860.53;4974629;28;20055;-79
2023/06/28 09:44:09;;;;;;;8.65;6.60;;;;;;;17.63;92.49;101859.03;4992292;28;20118;-89
2023/06/28 09:46:42;;;;;;;12.35;7.07;;;;;;;17.65;92.84;101860.09;4992440;28;20050;-82
2023/06/28 09:49:22;;;;;;;11.05;7.25;;;;;;;17.69;91.75;101856.50;4992705;28;20097;-80
2023/06/28 09:52:15;;;;;;;67.93;55.10;;;;;;;17.85;92.30;101859.50;4991161;28;20055;-78
2023/06/28 09:54:45;;;;;;;13.68;11.45;;;;;;;18.07;91.09;101864.50;4971466;28;20138;-78
2023/06/28 09:57:13;;;;;;;12.35;7.55;;;;;;;18.27;89.08;101867.31;4974711;28;20130;-78
2023/06/28 09:59:41;;;;;;;15.88;8.10;;;;;;;18.51;88.86;101871.84;4991570;28;20043;-79
2023/06/28 10:02:08;;;;;;;12.00;7.18;;;;;;;18.77;89.72;101875.47;4992350;28;20051;-79
2023/06/28 10:04:38;;;;;;;15.18;7.38;;;;;;;18.95;87.03;101879.84;4992067;28;20658;-79
2023/06/28 10:07:06;;;;;;;7.90;6.82;;;;;;;19.13;87.25;101873.47;4992367;28;20102;-79
2023/06/28 10:09:34;;;;;;;13.85;7.93;;;;;;;19.28;86.15;101868.75;4991639;28;20050;-79
2023/06/28 10:12:07;;;;;;;12.48;7.45;;;;;;;19.45;84.37;101864.28;4995139;28;20421;-80
2023/06/28 10:14:38;;;;;;;12.07;7.20;;;;;;;19.58;85.04;101870.13;4995215;28;20570;-79
2023/06/28 10:17:05;;;;;;;10.60;7.32;;;;;;;19.76;84.91;101865.59;4995857;28;20398;-77
2023/06/28 10:19:32;;;;;;;16.92;7.97;;;;;;;19.83;84.24;101867.91;4995033;28;20423;-77
2023/06/28 10:21:59;;;;;;;11.93;7.32;;;;;;;19.85;83.49;101866.19;4995154;28;20079;-77
2023/06/28 10:24:31;;;;;;;13.23;8.63;;;;;;;19.84;84.60;101864.72;4977905;28;20080;-78
2023/06/28 10:27:02;;;;;;;12.00;7.55;;;;;;;19.87;82.06;101865.72;4994705;28;20050;-76
2023/06/28 10:29:30;;;;;;;16.30;8.85;;;;;;;19.83;82.80;101851.69;4976656;28;20094;-78
2023/06/28 10:31:56;;;;;;;14.20;8.90;;;;;;;19.98;83.75;101857.72;4995301;28;20130;-77
2023/06/28 10:34:24;;;;;;;12.55;8.70;;;;;;;20.20;82.04;101857.91;4994718;28;20527;-76
2023/06/28 10:36:51;;;;;;;12.55;8.05;;;;;;;20.36;81.42;101853.84;4995190;28;20074;-77
2023/06/28 10:39:18;;;;;;;13.82;8.73;;;;;;;20.48;79.36;101851.97;4995162;28;20062;-77
2023/06/28 10:41:45;;;;;;;12.18;7.43;;;;;;;20.51;79.41;101849.06;4994693;28;20541;-77
2023/06/28 10:44:11;;;;;;;16.55;8.07;;;;;;;20.72;79.99;101846.25;4995034;28;20551;-79
2023/06/28 10:46:38;;;;;;;11.55;8.23;;;;;;;20.81;78.66;101843.31;4994750;28;20047;-78
2023/06/28 10:49:05;;;;;;;9.02;7.93;;;;;;;20.92;80.11;101848.78;4995146;28;20051;-79
2023/06/28 10:51:34;;;;;;;10.35;8.68;;;;;;;21.11;78.43;101855.28;4993543;28;20047;-78
2023/06/28 10:54:13;;;;;;;12.70;8.52;;;;;;;21.46;76.73;101846.81;4977461;28;20166;-78
2023/06/28 10:56:47;;;;;;;13.52;8.98;;;;;;;21.93;75.55;101844.44;4994462;28;20130;-78
2023/06/28 10:59:14;;;;;;;15.32;8.30;;;;;;;22.40;73.18;101845.38;4994707;28;20141;-78
2023/06/28 11:01:51;;;;;;;35.08;26.15;;;;;;;22.64;73.75;101842.16;4994555;28;20078;-78
2023/06/28 11:04:19;;;;;;;17.10;10.32;;;;;;;22.55;71.08;101837.00;4994541;28;20046;-79
2023/06/28 11:06:47;;;;;;;15.38;9.88;;;;;;;22.20;71.51;101829.41;4976939;28;20054;-78
2023/06/28 11:09:19;;;;;;;13.75;9.20;;;;;;;22.16;73.33;101835.06;4994521;28;20114;-77
2023/06/28 11:11:57;;;;;;;11.98;9.10;;;;;;;22.31;74.99;101837.53;4992700;28;20059;-78
2023/06/28 11:14:26;;;;;;;16.10;9.63;;;;;;;22.38;73.24;101837.03;4994424;28;20090;-75
2023/06/28 11:17:01;;;;;;;12.82;9.98;;;;;;;22.42;72.09;101834.78;4994271;28;20518;-75
2023/06/28 11:19:28;;;;;;;13.48;9.95;;;;;;;22.45;72.73;101838.47;4994188;28;20043;-75
2023/06/28 11:21:59;;;;;;;22.40;9.77;;;;;;;22.58;73.11;101844.13;4993075;28;20043;-75