Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:12;;;;;;;5.20;3.15;;;;;;;23.36;64.95;100135.41;10294473;28;20071;-71
2022/07/13 00:05:13;;;;;;;14.20;3.50;;;;;;;23.13;65.38;100114.91;10326012;28;20042;-72
2022/07/13 00:10:14;;;;;;;9.00;3.92;;;;;;;23.31;65.42;100166.03;10294967;28;20066;-71
2022/07/13 00:15:15;;;;;;;4.20;3.38;;;;;;;23.32;65.79;100172.25;10327425;28;20045;-70
2022/07/13 00:20:16;;;;;;;10.88;3.28;;;;;;;23.14;65.89;100149.84;10335664;28;20400;-70
2022/07/13 00:25:17;;;;;;;5.25;3.47;;;;;;;23.23;66.23;100150.22;10336063;28;20406;-71
2022/07/13 00:30:18;;;;;;;14.43;3.80;;;;;;;23.32;66.51;100148.69;10335513;28;20042;-71
2022/07/13 00:35:18;;;;;;;10.77;3.33;;;;;;;23.00;67.34;100097.16;10334729;28;20120;-71
2022/07/13 00:40:19;;;;;;;18.33;3.47;;;;;;;23.27;67.72;100166.78;10335388;28;20070;-71
2022/07/13 00:45:20;;;;;;;6.93;3.30;;;;;;;22.61;68.45;100064.75;10334785;28;20043;-71
2022/07/13 00:50:21;;;;;;;9.90;3.50;;;;;;;23.22;68.31;100146.69;10335188;28;20376;-72
2022/07/13 00:55:22;;;;;;;9.85;3.63;;;;;;;22.40;68.78;100030.44;10366708;28;20038;-71
2022/07/13 01:00:23;;;;;;;4.82;3.17;;;;;;;23.06;69.09;100147.59;10334251;28;20486;-71
2022/07/13 01:05:24;;;;;;;11.68;3.70;;;;;;;23.21;69.07;100155.06;10334255;28;20136;-71
2022/07/13 01:10:25;;;;;;;7.63;3.45;;;;;;;22.99;68.76;100128.84;10366654;28;20041;-71
2022/07/13 01:15:26;;;;;;;32.85;5.30;;;;;;;22.43;69.02;100038.84;10333697;28;20042;-71
2022/07/13 01:20:28;;;;;;;11.63;3.67;;;;;;;23.20;69.15;100156.16;10333820;28;20046;-71
2022/07/13 01:25:29;;;;;;;7.88;3.20;;;;;;;22.57;69.07;100036.56;10334279;28;20042;-71
2022/07/13 01:30:30;;;;;;;6.72;3.60;;;;;;;22.66;69.18;100070.25;10333118;28;20046;-71
2022/07/13 01:35:31;;;;;;;7.75;3.45;;;;;;;23.10;68.78;100151.44;10333207;28;20054;-70
2022/07/13 01:40:32;;;;;;;6.25;3.20;;;;;;;23.13;68.94;100164.50;10332034;28;20050;-70
2022/07/13 01:45:32;;;;;;;53.70;5.70;;;;;;;22.47;69.10;100056.25;10332955;28;20042;-71
2022/07/13 01:50:33;;;;;;;5.43;3.22;;;;;;;23.01;68.61;100156.50;10363811;28;20057;-71
2022/07/13 01:55:34;;;;;;;14.50;3.60;;;;;;;22.98;68.83;100159.72;10333089;28;20050;-70
2022/07/13 02:00:35;;;;;;;25.48;3.50;;;;;;;23.09;68.59;100166.06;10333849;28;20038;-71
2022/07/13 02:05:36;;;;;;;5.22;2.83;;;;;;;23.09;69.13;100159.81;10331830;28;20071;-71
2022/07/13 02:10:37;;;;;;;8.48;3.08;;;;;;;22.19;69.71;100010.44;10332181;28;20057;-71
2022/07/13 02:15:38;;;;;;;9.60;3.40;;;;;;;23.01;70.69;100159.22;10330961;28;20068;-70
2022/07/13 02:20:39;;;;;;;5.78;2.90;;;;;;;21.70;71.38;99932.75;10330740;28;20133;-71
2022/07/13 02:25:40;;;;;;;6.70;2.92;;;;;;;22.37;71.76;100037.16;10331235;28;20049;-70
2022/07/13 02:30:40;;;;;;;7.03;3.63;;;;;;;22.36;71.91;100021.19;10363547;28;20046;-71
2022/07/13 02:35:41;;;;;;;6.68;2.85;;;;;;;23.07;71.46;100111.31;10291094;28;20077;-71
2022/07/13 02:40:42;;;;;;;132.52;10.40;;;;;;;22.56;71.50;100016.00;10325427;28;20455;-71
2022/07/13 02:45:43;;;;;;;6.57;3.40;;;;;;;22.68;71.82;100046.44;10332344;28;20410;-71
2022/07/13 02:50:44;;;;;;;5.88;2.75;;;;;;;23.23;72.06;100134.78;10292991;28;20550;-71
2022/07/13 02:55:45;;;;;;;6.10;2.55;;;;;;;23.38;71.61;100150.34;10290820;28;20400;-71
2022/07/13 03:00:45;;;;;;;3.40;2.60;;;;;;;22.08;71.34;99942.66;10290429;28;20495;-71
2022/07/13 03:05:46;;;;;;;19.42;3.42;;;;;;;23.46;71.91;100152.59;10290883;28;20483;-71
2022/07/13 03:10:47;;;;;;;19.73;4.78;;;;;;;23.36;70.87;100130.00;10291034;28;20514;-71
2022/07/13 03:15:48;;;;;;;30.38;12.68;;;;;;;23.41;72.13;100139.00;10290130;28;20077;-70
2022/07/13 03:20:49;;;;;;;9.07;3.70;;;;;;;23.29;72.70;100129.41;10291009;28;20494;-70
2022/07/13 03:25:49;;;;;;;55.70;11.70;;;;;;;23.00;74.38;100121.53;10290107;28;20062;-69
2022/07/13 03:30:50;;;;;;;48.22;28.15;;;;;;;21.75;75.67;99922.00;10289887;28;20045;-70
2022/07/13 03:35:51;;;;;;;37.30;21.38;;;;;;;22.64;78.30;100099.44;10293327;28;20063;-70
2022/07/13 03:40:52;;;;;;;38.10;21.83;;;;;;;22.45;80.55;100106.28;10297235;28;20047;-70
2022/07/13 03:45:52;;;;;;;300.50;180.10;;;;;;;22.46;81.78;100137.69;10297508;28;20066;-71
2022/07/13 03:50:53;;;;;;;37.92;25.08;;;;;;;22.26;84.21;100143.66;10326043;28;20034;-70
2022/07/13 03:55:54;;;;;;;21.98;9.73;;;;;;;21.69;86.86;100106.00;10366792;28;20042;-71
2022/07/13 04:00:55;;;;;;;9.77;6.28;;;;;;;21.97;88.61;100118.59;10336886;28;20042;-72
2022/07/13 04:05:56;;;;;;;9.18;4.97;;;;;;;22.17;89.52;100134.34;10337050;28;20392;-71
2022/07/13 04:10:57;;;;;;;6.00;4.88;;;;;;;21.70;90.72;100040.06;10336823;28;20046;-70
2022/07/13 04:15:57;;;;;;;8.63;4.78;;;;;;;22.53;91.24;100138.31;10336983;28;20035;-71
2022/07/13 04:20:58;;;;;;;9.10;4.90;;;;;;;22.38;90.61;100100.25;10330410;28;20050;-73
2022/07/13 04:25:59;;;;;;;15.98;5.15;;;;;;;22.79;90.86;100134.84;10316632;28;20062;-72
2022/07/13 04:31:00;;;;;;;7.95;4.85;;;;;;;22.76;90.11;100112.84;10336184;28;20038;-71
2022/07/13 04:36:01;;;;;;;7.85;5.22;;;;;;;22.96;88.58;100131.25;10335719;28;20058;-75
2022/07/13 04:41:01;;;;;;;12.38;5.63;;;;;;;23.15;86.54;100145.25;10336236;28;20569;-70
2022/07/13 04:46:03;;;;;;;9.32;4.80;;;;;;;23.60;84.54;100153.00;10334390;28;20041;-71
2022/07/13 04:51:04;;;;;;;6.20;3.92;;;;;;;23.02;82.51;100025.38;10336581;28;20092;-78
2022/07/13 04:56:05;;;;;;;7.95;4.05;;;;;;;23.33;81.86;100066.28;10335370;28;20125;-78
2022/07/13 05:01:07;;;;;;;8.38;3.78;;;;;;;23.77;81.65;100120.31;10335433;28;20130;-76
2022/07/13 05:06:07;;;;;;;13.05;3.92;;;;;;;23.80;81.69;100114.38;10334983;28;20038;-77
2022/07/13 05:11:08;;;;;;;8.45;3.42;;;;;;;23.76;79.93;100085.34;10334795;28;20446;-78
2022/07/13 05:16:09;;;;;;;7.80;3.50;;;;;;;24.01;77.71;100117.22;10334781;28;20043;-77
2022/07/13 05:21:11;;;;;;;7.22;3.40;;;;;;;24.16;76.81;100092.88;10334619;28;20537;-78
2022/07/13 05:26:12;;;;;;;8.88;3.65;;;;;;;24.73;74.45;100110.22;10333778;28;20684;-79
2022/07/13 05:31:13;;;;;;;10.90;3.88;;;;;;;25.05;73.03;100094.53;10333590;28;20042;-78
2022/07/13 05:36:14;;;;;;;11.32;5.30;;;;;;;25.51;70.84;100112.81;10334560;28;20065;-80
2022/07/13 05:41:15;;;;;;;6.57;4.00;;;;;;;26.21;68.80;100101.28;10333207;28;20073;-79
2022/07/13 05:46:15;;;;;;;6.57;3.72;;;;;;;26.06;67.52;100053.16;10332929;28;20042;-79
2022/07/13 05:51:16;;;;;;;6.50;3.78;;;;;;;26.10;67.96;100114.09;10332799;28;20068;-80
2022/07/13 05:56:17;;;;;;;5.78;3.92;;;;;;;25.95;67.29;100096.72;10333443;28;20034;-78
2022/07/13 06:01:18;;;;;;;6.95;3.72;;;;;;;25.55;65.46;99915.34;10332329;28;20133;-78
2022/07/13 06:06:19;;;;;;;8.85;3.70;;;;;;;27.34;63.39;100091.38;10332969;28;20046;-79
2022/07/13 06:11:19;;;;;;;10.93;3.88;;;;;;;27.77;62.28;100089.63;10332147;28;20038;-79
2022/07/13 06:16:20;;;;;;;5.10;3.63;;;;;;;28.11;60.88;100091.47;10332840;28;20112;-80
2022/07/13 06:21:21;;;;;;;5.72;4.05;;;;;;;28.22;59.39;100097.66;10332418;28;20049;-77
2022/07/13 06:26:22;;;;;;;29.55;4.35;;;;;;;28.36;59.26;100084.91;10332242;28;20125;-80
2022/07/13 06:31:23;;;;;;;6.55;3.65;;;;;;;28.39;58.07;100080.75;10332646;28;20542;-79
2022/07/13 06:36:24;;;;;;;8.35;3.60;;;;;;;27.26;58.51;99923.75;10332797;28;20066;-79
2022/07/13 06:41:25;;;;;;;27.50;4.40;;;;;;;28.20;58.31;100076.06;10331931;28;20133;-78
2022/07/13 06:46:25;;;;;;;7.82;3.78;;;;;;;27.55;58.00;99974.72;10331734;28;20046;-78
2022/07/13 06:51:26;;;;;;;20.40;4.80;;;;;;;27.77;58.51;99976.94;10331124;28;20050;-75
2022/07/13 06:56:27;;;;;;;9.63;4.40;;;;;;;28.32;57.22;100096.69;10331745;28;20517;-75
2022/07/13 07:01:28;;;;;;;7.93;4.35;;;;;;;28.25;57.82;100079.88;10331870;28;20038;-75
2022/07/13 07:06:29;;;;;;;8.38;3.95;;;;;;;28.21;58.48;100055.06;10332102;28;20081;-77
2022/07/13 07:11:30;;;;;;;9.55;4.10;;;;;;;28.59;57.14;100074.25;10335267;28;20124;-77
2022/07/13 07:16:30;;;;;;;8.75;3.83;;;;;;;28.75;57.00;100070.19;10338720;28;20046;-76
2022/07/13 07:21:31;;;;;;;9.07;3.80;;;;;;;28.56;56.21;100042.84;10339059;28;20039;-77
2022/07/13 07:26:32;;;;;;;11.80;4.20;;;;;;;28.65;55.44;99980.13;10369877;28;20086;-77
2022/07/13 07:31:33;;;;;;;10.57;4.47;;;;;;;29.29;54.83;100041.47;10338225;28;20097;-79
2022/07/13 07:36:34;;;;;;;10.98;4.78;;;;;;;29.43;55.05;100057.91;10338179;28;20054;-79
2022/07/13 07:41:35;;;;;;;8.52;3.50;;;;;;;29.61;53.95;100041.72;10338388;28;20062;-79
2022/07/13 07:46:35;;;;;;;12.30;4.50;;;;;;;29.48;53.40;100016.78;10337559;28;20046;-78
2022/07/13 07:51:36;;;;;;;10.88;4.20;;;;;;;29.12;53.46;99926.34;10337287;28;20140;-79
2022/07/13 07:56:37;;;;;;;10.60;3.95;;;;;;;29.92;52.05;100036.50;10337431;28;20038;-78
2022/07/13 08:01:38;;;;;;;13.98;4.20;;;;;;;30.04;51.49;100017.63;10338156;28;20038;-78
2022/07/13 08:06:39;;;;;;;16.77;4.15;;;;;;;29.88;51.22;100011.63;10338212;28;20038;-78
2022/07/13 08:11:40;;;;;;;22.25;5.25;;;;;;;29.89;51.18;100013.28;10337195;28;20508;-79
2022/07/13 08:16:41;;;;;;;12.43;3.67;;;;;;;29.38;49.60;99914.91;10337222;28;20047;-80
2022/07/13 08:21:42;;;;;;;15.30;4.07;;;;;;;30.02;50.25;99997.94;10335241;28;20050;-80
2022/07/13 08:26:42;;;;;;;16.08;3.95;;;;;;;30.23;49.23;99987.38;10337036;28;20073;-79
2022/07/13 08:31:43;;;;;;;17.17;3.80;;;;;;;30.81;48.85;99997.59;10337141;28;20046;-78
2022/07/13 08:42:04;;;;;;;6.47;3.65;;;;;;;31.13;47.85;99982.78;10336191;28;20050;-81
2022/07/13 08:47:06;;;;;;;12.67;3.37;;;;;;;31.51;46.98;99965.06;10335603;28;20088;-77
2022/07/13 08:52:08;;;;;;;17.30;3.67;;;;;;;31.62;45.48;99966.41;10335636;28;20297;-76
2022/07/13 08:57:09;;;;;;;11.35;3.65;;;;;;;31.55;45.45;99953.13;10335507;28;20042;-80
2022/07/13 09:02:09;;;;;;;12.75;3.45;;;;;;;31.72;45.86;99955.13;10336614;28;20099;-82
2022/07/13 09:07:11;;;;;;;15.05;3.50;;;;;;;31.46;44.83;99940.50;10335181;28;20149;-77
2022/07/13 09:12:20;;;;;;;14.75;3.53;;;;;;;31.74;43.48;99952.88;10334555;28;20056;-75
2022/07/13 09:17:31;;;;;;;17.05;4.00;;;;;;;31.80;43.76;99946.09;10334599;28;20108;-76
2022/07/13 09:22:32;;;;;;;10.35;3.67;;;;;;;31.80;43.79;99926.88;10334298;28;20042;-80
2022/07/13 09:27:46;;;;;;;22.55;4.30;;;;;;;32.10;43.09;99935.38;10334744;28;20549;-75
2022/07/13 09:32:47;;;;;;;20.85;3.42;;;;;;;32.17;42.72;99934.88;10333159;28;20062;-78
2022/07/13 09:37:49;;;;;;;17.20;4.10;;;;;;;32.12;43.87;99924.03;10334156;28;20188;-75
2022/07/13 09:46:08;;;;;;;11.15;3.60;;;;;;;32.40;42.72;99914.34;10333820;28;20046;-74
2022/07/13 09:48:13;;;;;;;13.93;3.35;;;;;;;32.43;42.36;99880.69;10333679;28;20038;-75
2022/07/13 09:53:41;;;;;;;16.92;3.88;;;;;;;32.45;41.98;99905.13;10332989;28;20038;-73
2022/07/13 09:58:42;;;;;;;12.70;3.22;;;;;;;31.94;43.29;99906.72;10332411;28;20050;-74
2022/07/13 10:03:44;;;;;;;8.02;3.30;;;;;;;31.36;44.08;99798.88;10332776;28;20105;-74
2022/07/13 10:08:45;;;;;;;9.05;3.50;;;;;;;31.79;43.54;99842.84;10333008;28;20411;-72
2022/07/13 10:13:46;;;;;;;17.83;3.75;;;;;;;32.32;42.89;99898.66;10331854;28;20085;-72
2022/07/13 10:18:48;;;;;;;13.68;3.65;;;;;;;32.30;42.58;99878.91;10331867;28;20576;-74
2022/07/13 10:23:49;;;;;;;9.30;3.40;;;;;;;32.01;42.23;99866.66;10332488;28;20034;-73
2022/07/13 10:29:10;;;;;;;13.20;3.50;;;;;;;31.36;43.16;99760.47;10302072;28;20062;-70
2022/07/13 10:34:13;;;;;;;10.13;3.25;;;;;;;31.66;42.76;99854.00;10324097;28;20062;-74
2022/07/13 10:39:14;;;;;;;10.13;3.17;;;;;;;30.52;43.04;99684.72;10326448;28;20035;-72
2022/07/13 10:44:37;;;;;;;8.85;3.35;;;;;;;31.85;42.86;99879.22;10324937;28;20070;-73
2022/07/13 10:49:53;;;;;;;10.63;3.17;;;;;;;31.66;42.48;99852.06;10325181;28;20046;-72
2022/07/13 10:55:03;;;;;;;14.43;4.22;;;;;;;31.97;42.67;99862.13;10325217;28;20120;-72
2022/07/13 11:00:18;;;;;;;9.80;3.63;;;;;;;32.02;42.73;99859.22;10326209;28;20057;-73
2022/07/13 11:05:24;;;;;;;13.27;3.60;;;;;;;32.23;42.93;99862.13;10323585;28;20518;-72
2022/07/13 11:10:32;;;;;;;13.15;3.60;;;;;;;32.08;41.36;99770.00;10326516;28;20403;-71
2022/07/13 11:15:52;;;;;;;12.73;3.72;;;;;;;32.68;41.52;99848.81;10324983;28;20133;-72
2022/07/13 11:21:02;;;;;;;9.30;3.63;;;;;;;32.55;41.48;99849.00;10329765;28;20049;-71
2022/07/13 11:26:12;;;;;;;16.13;4.32;;;;;;;32.49;42.44;99846.44;10329827;28;20042;-71
2022/07/13 11:31:14;;;;;;;14.63;4.75;;;;;;;32.80;40.80;99830.81;10330315;28;20491;-71
2022/07/13 11:36:23;;;;;;;47.00;6.22;;;;;;;32.16;40.82;99738.97;10330876;28;20105;-72
2022/07/13 11:41:23;;;;;;;18.83;3.97;;;;;;;32.97;40.66;99828.00;10330330;28;20132;-72
2022/07/13 11:46:27;;;;;;;15.20;4.70;;;;;;;32.76;40.24;99742.66;10324563;28;20042;-72
2022/07/13 11:51:28;;;;;;;27.55;5.45;;;;;;;32.80;39.48;99715.28;10329105;28;20054;-75
2022/07/13 11:56:29;;;;;;;15.48;4.47;;;;;;;33.24;39.03;99746.13;10330040;28;20084;-74
2022/07/13 12:01:29;;;;;;;47.95;6.65;;;;;;;33.22;38.92;99716.19;10333253;28;20046;-72
2022/07/13 12:06:30;;;;;;;35.72;4.80;;;;;;;33.89;38.66;99815.47;10337324;28;20046;-71
2022/07/13 12:11:31;;;;;;;17.38;4.50;;;;;;;33.49;38.86;99785.63;10336632;28;20073;-73
2022/07/13 12:16:32;;;;;;;14.35;4.30;;;;;;;33.96;38.85;99808.28;10334093;28;20039;-70
2022/07/13 12:21:34;;;;;;;25.15;4.78;;;;;;;33.86;38.14;99817.78;10334223;28;20525;-72
2022/07/13 12:26:36;;;;;;;16.65;3.75;;;;;;;34.23;37.81;99800.59;10335688;28;20034;-71
2022/07/13 12:31:49;;;;;;;12.30;3.90;;;;;;;33.82;36.70;99766.44;10334024;28;20056;-74
2022/07/13 12:36:51;;;;;;;18.55;4.53;;;;;;;33.86;37.74;99803.16;10335448;28;20116;-73
2022/07/13 12:41:55;;;;;;;12.98;4.32;;;;;;;33.83;37.87;99788.13;10365458;28;20042;-70
2022/07/13 12:46:59;;;;;;;27.65;5.20;;;;;;;33.49;38.32;99714.84;10331562;28;20499;-71
2022/07/13 12:52:11;;;;;;;18.35;4.10;;;;;;;34.13;37.35;99771.50;10365232;28;20116;-70
2022/07/13 12:57:15;;;;;;;12.25;3.65;;;;;;;34.19;36.91;99800.44;10330864;28;20070;-72
2022/07/13 13:02:16;;;;;;;14.75;3.78;;;;;;;34.23;37.56;99801.41;10333040;28;20104;-71
2022/07/13 13:07:17;;;;;;;22.98;4.05;;;;;;;34.00;37.33;99795.44;10327468;28;20065;-71
2022/07/13 13:12:17;;;;;;;52.42;6.07;;;;;;;33.49;37.08;99678.25;10331404;28;20038;-72
2022/07/13 13:17:18;;;;;;;17.15;4.20;;;;;;;33.46;37.27;99668.69;10332657;28;20501;-72
2022/07/13 13:22:19;;;;;;;10.18;3.65;;;;;;;34.20;37.11;99768.22;10333973;28;20062;-71
2022/07/13 13:27:20;;;;;;;11.18;3.67;;;;;;;34.01;36.45;99750.19;10333732;28;20403;-71
2022/07/13 13:32:21;;;;;;;10.57;3.55;;;;;;;33.45;36.70;99638.78;10334334;28;20038;-71
2022/07/13 13:37:22;;;;;;;10.20;3.40;;;;;;;33.85;36.29;99732.69;10334748;28;20141;-71
2022/07/13 13:42:23;;;;;;;15.43;3.85;;;;;;;33.90;36.17;99751.78;10332621;28;20144;-71
2022/07/13 13:47:24;;;;;;;16.40;4.30;;;;;;;33.85;36.57;99710.66;10333674;28;20049;-71
2022/07/13 13:52:25;;;;;;;19.48;3.75;;;;;;;34.18;36.29;99764.97;10332656;28;20042;-71
2022/07/13 13:57:26;;;;;;;10.80;3.30;;;;;;;34.13;35.42;99740.38;10310731;28;20058;-71
2022/07/13 14:02:26;;;;;;;9.88;3.65;;;;;;;33.47;36.04;99640.00;10333278;28;20041;-71
2022/07/13 14:07:27;;;;;;;275.10;21.15;;;;;;;33.37;36.58;99632.19;10332245;28;20050;-71
2022/07/13 14:12:28;;;;;;;25.25;3.92;;;;;;;33.40;35.61;99629.56;10332838;28;20092;-72
2022/07/13 14:17:29;;;;;;;15.27;4.70;;;;;;;34.03;35.13;99758.16;10331594;28;20137;-72
2022/07/13 14:22:30;;;;;;;23.55;4.97;;;;;;;33.55;36.40;99752.06;10331742;28;20121;-71
2022/07/13 14:27:31;;;;;;;14.98;4.22;;;;;;;33.24;36.15;99765.41;10324949;28;20136;-71
2022/07/13 14:32:32;;;;;;;13.25;3.30;;;;;;;32.74;36.82;99731.19;10315617;28;20053;-70
2022/07/13 14:37:33;;;;;;;13.75;3.92;;;;;;;32.24;38.17;99680.41;10331764;28;20407;-70
2022/07/13 14:42:34;;;;;;;12.93;3.53;;;;;;;32.85;38.04;99750.88;10332304;28;20042;-72
2022/07/13 14:47:35;;;;;;;14.05;3.25;;;;;;;33.14;38.71;99761.88;10330558;28;20477;-70
2022/07/13 14:52:35;;;;;;;32.47;4.10;;;;;;;32.91;38.92;99735.78;10332179;28;20065;-70
2022/07/13 14:57:36;;;;;;;16.85;3.42;;;;;;;32.55;40.59;99739.84;10330794;28;20080;-71
2022/07/13 15:02:37;;;;;;;70.68;6.35;;;;;;;32.27;41.89;99742.97;10331320;28;20097;-72
2022/07/13 15:07:42;;;;;;;12.07;3.15;;;;;;;32.15;41.93;99758.50;10324326;28;20050;-70
2022/07/13 15:12:43;;;;;;;42.17;5.35;;;;;;;31.97;42.27;99776.97;10330765;28;20045;-71
2022/07/13 15:17:44;;;;;;;36.58;5.03;;;;;;;31.75;43.04;99783.41;10331084;28;20042;-71
2022/07/13 15:22:45;;;;;;;10.75;3.20;;;;;;;30.72;43.13;99681.34;10330469;28;20121;-72
2022/07/13 15:27:45;;;;;;;10.57;2.97;;;;;;;30.98;43.23;99765.69;10332057;28;20049;-73
2022/07/13 15:32:46;;;;;;;10.45;2.70;;;;;;;31.03;43.96;99807.50;10335219;28;20046;-71
2022/07/13 15:37:47;;;;;;;59.25;5.93;;;;;;;30.17;44.52;99688.06;10369993;28;20046;-72
2022/07/13 15:42:48;;;;;;;8.93;2.65;;;;;;;30.77;44.83;99825.75;10338729;28;20060;-71
2022/07/13 15:47:49;;;;;;;13.60;2.70;;;;;;;30.57;44.69;99821.59;10338536;28;20042;-72
2022/07/13 15:52:50;;;;;;;20.40;3.20;;;;;;;29.43;44.93;99683.03;10338353;28;20048;-71
2022/07/13 15:57:51;;;;;;;11.40;2.53;;;;;;;30.10;45.52;99810.97;10337013;28;20042;-71
2022/07/13 16:02:52;;;;;;;8.18;2.45;;;;;;;30.06;45.95;99842.81;10337177;28;20121;-70
2022/07/13 16:07:52;;;;;;;21.15;3.47;;;;;;;29.22;46.52;99736.59;10338438;28;20522;-72
2022/07/13 16:12:53;;;;;;;17.38;3.17;;;;;;;28.75;47.67;99719.50;10330643;28;20085;-69
2022/07/13 16:17:54;;;;;;;14.73;2.92;;;;;;;29.08;48.19;99819.47;10336924;28;20047;-71
2022/07/13 16:22:55;;;;;;;8.48;2.67;;;;;;;29.02;49.34;99848.03;10336459;28;20101;-70
2022/07/13 16:27:56;;;;;;;8.50;2.60;;;;;;;28.88;49.80;99852.66;10336095;28;20051;-69
2022/07/13 16:32:57;;;;;;;16.70;3.08;;;;;;;28.71;50.36;99864.16;10334822;28;20058;-69
2022/07/13 16:37:58;;;;;;;9.18;2.95;;;;;;;28.52;51.57;99864.22;10335973;28;20458;-70
2022/07/13 16:42:59;;;;;;;10.32;3.90;;;;;;;28.38;52.59;99866.06;10334842;28;20092;-70
2022/07/13 16:48:01;;;;;;;9.48;3.40;;;;;;;28.25;53.31;99875.00;10335613;28;20069;-69
2022/07/13 16:53:02;;;;;;;8.68;2.95;;;;;;;28.06;53.59;99873.13;10336344;28;20049;-71
2022/07/13 16:58:03;;;;;;;6.15;2.80;;;;;;;28.04;54.10;99885.44;10335246;28;20057;-71
2022/07/13 17:03:04;;;;;;;13.93;2.80;;;;;;;27.95;54.45;99899.75;10367028;28;20038;-70
2022/07/13 17:08:05;;;;;;;14.10;3.50;;;;;;;27.90;54.56;99909.91;10335152;28;20466;-71
2022/07/13 17:13:06;;;;;;;9.65;3.20;;;;;;;27.48;54.69;99854.22;10335401;28;20125;-72
2022/07/13 17:18:07;;;;;;;6.47;2.97;;;;;;;27.72;54.38;99914.22;10325641;28;20145;-71
2022/07/13 17:23:08;;;;;;;9.88;2.63;;;;;;;27.03;54.93;99823.63;10333282;28;20057;-72
2022/07/13 17:28:08;;;;;;;7.97;3.00;;;;;;;27.57;54.77;99933.50;10317969;28;20046;-73
2022/07/13 17:33:09;;;;;;;4.05;2.25;;;;;;;26.79;54.48;99824.44;10326815;28;20486;-71
2022/07/13 17:38:10;;;;;;;8.27;2.28;;;;;;;27.46;54.70;99933.63;10324770;28;20049;-72
2022/07/13 17:43:11;;;;;;;7.15;2.50;;;;;;;27.39;54.61;99937.81;10328352;28;20046;-72
2022/07/13 17:48:12;;;;;;;3.70;2.10;;;;;;;25.98;54.58;99721.69;10328371;28;20038;-71
2022/07/13 17:53:13;;;;;;;9.13;2.60;;;;;;;27.23;54.31;99946.16;10329708;28;20042;-72
2022/07/13 17:58:13;;;;;;;4.50;2.17;;;;;;;26.14;54.36;99791.22;10332652;28;20042;-73
2022/07/13 18:03:14;;;;;;;10.13;2.45;;;;;;;26.91;54.29;99915.91;10329798;28;20132;-73
2022/07/13 18:08:15;;;;;;;11.32;2.30;;;;;;;26.40;54.53;99858.00;10360709;28;20499;-74
2022/07/13 18:13:17;;;;;;;9.90;2.33;;;;;;;26.87;54.74;99953.81;10330037;28;20129;-72
2022/07/13 18:18:18;;;;;;;7.32;2.40;;;;;;;26.65;54.86;99932.44;10331066;28;20046;-73
2022/07/13 18:28:38;;;;;;;11.32;2.42;;;;;;;26.66;55.39;99944.19;10328697;28;20038;-73
2022/07/13 18:33:39;;;;;;;7.95;2.20;;;;;;;26.41;55.88;99938.63;10329191;28;20062;-74
2022/07/13 18:38:41;;;;;;;7.88;2.30;;;;;;;26.32;56.45;99928.59;10329768;28;20053;-74
2022/07/13 18:43:42;;;;;;;9.25;2.25;;;;;;;26.11;56.19;99917.81;10329948;28;20045;-74
2022/07/13 18:48:43;;;;;;;13.45;2.70;;;;;;;26.27;56.82;99964.84;10328377;28;20483;-74
2022/07/13 18:53:47;;;;;;;6.70;2.38;;;;;;;26.14;56.45;99973.63;10330413;28;20039;-72
2022/07/13 18:58:48;;;;;;;7.80;2.10;;;;;;;26.06;56.47;99971.50;10331607;28;20100;-73
2022/07/13 19:03:48;;;;;;;7.85;2.42;;;;;;;26.02;56.23;99981.28;10332346;28;20049;-73
2022/07/13 19:08:49;;;;;;;18.73;3.08;;;;;;;25.27;57.05;99865.13;10354483;28;20148;-74
2022/07/13 19:13:50;;;;;;;18.58;2.58;;;;;;;26.00;57.00;99981.59;10337710;28;20049;-76
2022/07/13 19:18:51;;;;;;;8.43;2.75;;;;;;;25.91;56.95;99988.72;10339449;28;20047;-73
2022/07/13 19:23:53;;;;;;;8.98;1.95;;;;;;;25.88;57.02;99990.06;10339363;28;20129;-72
2022/07/13 19:28:54;;;;;;;4.82;2.00;;;;;;;25.42;57.08;99938.50;10338616;28;20062;-74
2022/07/13 19:33:54;;;;;;;6.82;1.85;;;;;;;25.70;57.06;99996.09;10338506;28;20065;-74
2022/07/13 19:38:55;;;;;;;10.63;2.10;;;;;;;24.91;56.94;99872.53;10339051;28;20054;-73
2022/07/13 19:43:56;;;;;;;7.47;2.28;;;;;;;24.73;57.22;99863.06;10338407;28;20053;-73
2022/07/13 19:48:57;;;;;;;7.40;1.90;;;;;;;25.55;56.94;99979.78;10338489;28;20100;-72
2022/07/13 19:54:01;;;;;;;4.40;1.83;;;;;;;25.45;57.23;99970.56;10337611;28;20050;-73
2022/07/13 19:59:02;;;;;;;7.32;2.70;;;;;;;24.92;57.51;99894.03;10338043;28;20082;-74
2022/07/13 20:04:03;;;;;;;8.27;2.15;;;;;;;25.08;57.00;99926.59;10337798;28;20035;-73
2022/07/13 20:09:04;;;;;;;6.28;2.20;;;;;;;25.20;57.51;99970.63;10337491;28;20132;-74
2022/07/13 20:14:05;;;;;;;4.93;2.03;;;;;;;24.46;57.53;99866.88;10337636;28;20177;-74
2022/07/13 20:19:06;;;;;;;11.15;2.10;;;;;;;25.12;57.83;99954.84;10335927;28;20154;-73
2022/07/13 20:24:06;;;;;;;4.97;1.90;;;;;;;24.92;58.04;99944.81;10337161;28;20404;-73
2022/07/13 20:29:07;;;;;;;8.23;2.20;;;;;;;24.95;58.56;99953.25;10336455;28;20129;-72
2022/07/13 20:34:08;;;;;;;6.60;1.67;;;;;;;24.05;58.42;99844.28;10336671;28;20094;-73
2022/07/13 20:39:09;;;;;;;4.88;2.00;;;;;;;23.85;58.86;99831.50;10336348;28;20453;-72
2022/07/13 20:44:10;;;;;;;5.40;1.80;;;;;;;24.34;58.98;99932.25;10336078;28;20042;-73
2022/07/13 20:49:11;;;;;;;5.13;2.10;;;;;;;24.55;59.02;99965.72;10336030;28;20046;-74
2022/07/13 20:54:13;;;;;;;9.07;2.10;;;;;;;24.50;59.36;99957.56;10335045;28;20521;-73
2022/07/13 20:59:14;;;;;;;7.72;2.25;;;;;;;24.45;59.44;99963.00;10336548;28;20049;-74
2022/07/13 21:04:15;;;;;;;8.02;2.40;;;;;;;23.61;59.89;99829.25;10335516;28;20520;-73
2022/07/13 21:09:15;;;;;;;5.40;1.98;;;;;;;24.19;59.92;99934.13;10335308;28;20038;-73
2022/07/13 21:14:16;;;;;;;9.40;2.28;;;;;;;24.20;60.73;99944.72;10334389;28;20081;-75
2022/07/13 21:19:17;;;;;;;9.00;2.15;;;;;;;24.10;61.17;99944.69;10332255;28;20038;-75
2022/07/13 21:24:19;;;;;;;4.15;1.90;;;;;;;24.07;61.42;99958.78;10322479;28;20043;-74
2022/07/13 21:29:20;;;;;;;5.00;1.98;;;;;;;23.36;61.90;99842.69;10334060;28;20054;-74
2022/07/13 21:34:21;;;;;;;12.27;2.15;;;;;;;23.92;62.89;99951.41;10333926;28;20069;-74
2022/07/13 21:39:22;;;;;;;6.38;2.30;;;;;;;23.84;63.93;99932.94;10334365;28;20038;-74
2022/07/13 21:44:22;;;;;;;9.23;2.00;;;;;;;23.45;64.41;99901.56;10333785;28;20047;-74
2022/07/13 21:49:23;;;;;;;9.80;2.33;;;;;;;23.64;64.61;99944.50;10333651;28;20517;-74
2022/07/13 21:54:25;;;;;;;18.00;2.50;;;;;;;23.57;65.29;99933.91;10333568;28;20414;-74
2022/07/13 21:59:25;;;;;;;9.48;2.33;;;;;;;23.58;65.51;99940.94;10334312;28;20061;-73
2022/07/13 22:04:26;;;;;;;9.07;2.95;;;;;;;23.47;65.88;99931.13;10333246;28;20088;-74
2022/07/13 22:09:27;;;;;;;6.70;3.38;;;;;;;23.42;66.19;99933.78;10333164;28;20046;-74
2022/07/13 22:15:05;;;;;;;7.57;2.90;;;;;;;23.51;67.79;99939.53;10332927;28;20077;-74
2022/07/13 22:20:43;;;;;;;6.85;2.30;;;;;;;23.45;68.67;99944.94;10332598;28;20499;-75
2022/07/13 22:26:21;;;;;;;6.45;2.22;;;;;;;23.38;68.71;99940.81;10364295;28;20084;-74
2022/07/13 22:31:59;;;;;;;8.57;2.50;;;;;;;23.28;69.66;99948.91;10331759;28;20719;-74
2022/07/13 22:37:37;;;;;;;5.82;2.85;;;;;;;23.14;70.56;99943.13;10332707;28;20058;-74
2022/07/13 22:43:15;;;;;;;6.05;2.67;;;;;;;23.06;71.66;99946.31;10330824;28;20054;-74
2022/07/13 22:48:53;;;;;;;6.10;2.45;;;;;;;23.01;71.55;99947.91;10331917;28;20042;-74
2022/07/13 22:54:33;;;;;;;5.03;2.30;;;;;;;22.97;71.98;99954.09;10332185;28;20141;-74
2022/07/13 23:00:10;;;;;;;6.78;2.90;;;;;;;22.97;72.45;99956.81;10332368;28;20124;-74
2022/07/13 23:05:48;;;;;;;7.32;3.30;;;;;;;23.01;72.32;99944.41;10331078;28;20454;-74
2022/07/13 23:11:26;;;;;;;10.88;2.70;;;;;;;23.05;72.65;99942.78;10331269;28;20054;-74
2022/07/13 23:17:05;;;;;;;7.10;2.67;;;;;;;23.02;72.74;99951.44;10331266;28;20506;-74
2022/07/13 23:22:43;;;;;;;4.95;2.80;;;;;;;22.89;73.53;99947.25;10330647;28;20057;-74
2022/07/13 23:33:10;;;;;;;7.28;2.92;;;;;;;22.41;73.49;99918.41;10330531;28;20066;-74