Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:02:10;;;;;;;20.40;8.32;;;7.50;78.10;;;;;;5055268;28;20059;-67
2021/10/27 00:04:35;;;;;;;19.02;8.55;;;7.50;78.00;;;;;;5056089;28;20033;-67
2021/10/27 00:07:01;;;;;;;17.63;9.38;;;7.50;78.00;;;;;;5056865;28;20034;-67
2021/10/27 00:09:26;;;;;;;16.33;8.85;;;7.40;78.10;;;;;;5056738;28;20403;-67
2021/10/27 00:11:52;;;;;;;14.90;7.72;;;7.40;78.20;;;;;;5056702;28;20035;-67
2021/10/27 00:14:18;;;;;;;10.45;7.32;;;7.30;78.40;;;;;;5055298;28;20037;-68
2021/10/27 00:16:43;;;;;;;27.88;7.70;;;7.30;78.70;;;;;;5055666;28;20029;-67
2021/10/27 00:19:09;;;;;;;28.63;7.90;;;7.20;79.30;;;;;;5057770;28;20078;-66
2021/10/27 00:21:35;;;;;;;87.60;8.32;;;7.20;79.70;;;;;;5055930;28;20388;-67
2021/10/27 00:24:00;;;;;;;53.83;8.23;;;7.10;80.30;;;;;;5056783;28;20036;-67
2021/10/27 00:26:26;;;;;;;48.90;8.38;;;7.10;80.70;;;;;;5056403;28;20043;-68
2021/10/27 00:28:52;;;;;;;76.47;8.15;;;7.20;81.10;;;;;;5055151;28;20424;-68
2021/10/27 00:31:20;;;;;;;89.03;9.05;;;7.10;81.30;;;;;;5056961;28;20037;-67
2021/10/27 00:33:45;;;;;;;83.55;8.45;;;7.20;81.70;;;;;;5054611;28;20040;-67
2021/10/27 00:36:11;;;;;;;53.47;6.30;;;7.10;81.90;;;;;;5055338;28;20083;-67
2021/10/27 00:38:37;;;;;;;93.75;8.93;;;7.20;82.20;;;;;;5053999;28;20037;-67
2021/10/27 00:41:05;;;;;;;68.68;8.32;;;7.20;82.40;;;;;;5055351;28;20100;-67
2021/10/27 00:43:31;;;;;;;48.67;7.13;;;7.20;82.60;;;;;;5054957;28;20039;-67
2021/10/27 00:45:56;;;;;;;35.65;6.10;;;7.20;82.70;;;;;;5054834;28;20029;-67
2021/10/27 00:48:22;;;;;;;57.28;6.90;;;7.20;82.80;;;;;;5055149;28;20025;-67
2021/10/27 00:50:48;;;;;;;22.42;6.85;;;7.30;83.00;;;;;;5051863;28;20053;-68
2021/10/27 00:53:13;;;;;;;19.80;6.78;;;7.30;82.90;;;;;;5055100;28;20055;-67
2021/10/27 00:55:39;;;;;;;26.38;7.07;;;7.30;82.80;;;;;;5054860;28;20040;-67
2021/10/27 00:58:06;;;;;;;56.35;7.10;;;7.30;82.90;;;;;;5054901;28;20033;-67
2021/10/27 01:00:31;;;;;;;24.65;6.70;;;7.30;82.90;;;;;;5054573;28;20024;-67
2021/10/27 01:02:57;;;;;;;24.88;7.13;;;7.40;82.80;;;;;;5056670;28;20866;-67
2021/10/27 01:05:23;;;;;;;35.80;7.20;;;7.40;82.80;;;;;;5055663;28;20116;-67
2021/10/27 01:07:49;;;;;;;22.65;6.13;;;7.40;82.80;;;;;;5055635;28;20029;-67
2021/10/27 01:10:14;;;;;;;17.27;6.03;;;7.40;82.70;;;;;;5054480;28;20033;-67
2021/10/27 01:12:40;;;;;;;34.05;6.15;;;7.50;82.70;;;;;;5053960;28;20551;-67
2021/10/27 01:15:07;;;;;;;18.92;6.22;;;7.50;82.50;;;;;;5054423;28;20128;-67
2021/10/27 01:17:34;;;;;;;10.27;5.65;;;7.50;82.40;;;;;;5055822;28;20103;-67
2021/10/27 01:20:00;;;;;;;31.95;5.88;;;7.50;82.30;;;;;;5056594;28;20095;-67
2021/10/27 01:22:32;;;;;;;19.88;6.13;;;7.60;82.30;;;;;;5051894;28;20091;-67
2021/10/27 01:24:58;;;;;;;17.02;5.63;;;7.60;82.30;;;;;;5054138;28;20079;-67
2021/10/27 01:27:25;;;;;;;12.48;5.35;;;7.70;82.30;;;;;;5057178;28;20056;-67
2021/10/27 01:29:51;;;;;;;13.85;5.80;;;7.60;82.20;;;;;;5055077;28;20438;-67
2021/10/27 01:32:37;;;;;;;17.05;5.28;;;7.70;82.20;;;;;;5056428;28;20036;-67
2021/10/27 01:35:02;;;;;;;;;;;7.70;82.20;;;;;;5054122;28;20581;-66
2021/10/27 01:37:28;;;;;;;8.18;5.93;;;7.80;82.60;;;;;;5058296;28;19921;-67
2021/10/27 01:39:54;;;;;;;7.15;6.20;;;7.80;81.70;;;;;;5058842;28;20088;-67
2021/10/27 01:42:20;;;;;;;6.32;5.72;;;7.80;81.90;;;;;;5058520;28;20024;-67
2021/10/27 01:44:46;;;;;;;8.30;6.85;;;7.80;81.90;;;;;;5057817;28;20086;-67
2021/10/27 01:47:12;;;;;;;6.95;6.25;;;7.80;82.00;;;;;;5065221;28;20483;-67
2021/10/27 01:49:38;;;;;;;8.60;6.35;;;7.90;82.00;;;;;;5058771;28;20056;-67
2021/10/27 01:52:04;;;;;;;13.65;6.35;;;7.90;82.00;;;;;;5059438;28;20036;-67
2021/10/27 01:54:30;;;;;;;9.43;6.47;;;7.90;81.80;;;;;;5054038;28;20074;-67
2021/10/27 01:56:56;;;;;;;12.35;6.30;;;7.90;81.70;;;;;;5056292;28;20029;-67
2021/10/27 01:59:22;;;;;;;19.80;6.65;;;7.90;81.70;;;;;;5056245;28;20040;-67
2021/10/27 02:01:50;;;;;;;13.13;6.60;;;8.00;81.50;;;;;;5055129;28;20551;-67
2021/10/27 02:04:20;;;;;;;10.55;5.85;;;8.00;81.40;;;;;;5056047;28;20041;-67
2021/10/27 02:06:47;;;;;;;9.77;5.97;;;8.00;81.40;;;;;;5054124;28;20493;-67
2021/10/27 02:09:13;;;;;;;14.57;6.32;;;8.00;81.30;;;;;;5053412;28;20035;-67
2021/10/27 02:11:38;;;;;;;16.83;6.90;;;8.00;81.20;;;;;;5055973;28;20407;-66
2021/10/27 02:14:04;;;;;;;18.92;6.45;;;8.00;81.00;;;;;;5056520;28;20496;-67
2021/10/27 02:16:30;;;;;;;18.38;7.05;;;8.00;81.00;;;;;;5055328;28;20130;-68
2021/10/27 02:18:56;;;;;;;56.33;9.20;;;8.00;80.90;;;;;;5056443;28;20049;-67
2021/10/27 02:21:21;;;;;;;38.08;8.93;;;7.90;80.80;;;;;;5052529;28;20631;-67
2021/10/27 02:23:48;;;;;;;32.03;8.90;;;7.90;80.80;;;;;;5056317;28;20714;-67
2021/10/27 02:26:15;;;;;;;14.82;7.63;;;7.90;80.90;;;;;;5056834;28;20404;-67
2021/10/27 02:28:41;;;;;;;27.73;8.50;;;7.80;81.20;;;;;;5054382;28;20037;-67
2021/10/27 02:31:06;;;;;;;20.38;8.00;;;7.80;81.20;;;;;;5056395;28;20036;-67
2021/10/27 02:33:32;;;;;;;18.50;8.27;;;7.80;81.10;;;;;;5057018;28;20021;-67
2021/10/27 02:35:58;;;;;;;11.77;7.30;;;7.80;81.20;;;;;;5054606;28;20586;-67
2021/10/27 02:38:23;;;;;;;25.55;7.10;;;7.70;81.40;;;;;;5056587;28;20036;-68
2021/10/27 02:40:49;;;;;;;19.60;7.20;;;7.70;81.50;;;;;;5061265;28;20049;-67
2021/10/27 02:43:15;;;;;;;36.17;7.75;;;7.70;81.50;;;;;;5055159;28;20040;-67
2021/10/27 02:45:44;;;;;;;30.92;6.50;;;7.70;81.40;;;;;;5052856;28;20087;-66
2021/10/27 02:48:09;;;;;;;30.65;7.45;;;7.80;81.50;;;;;;5053974;28;20036;-66
2021/10/27 02:50:35;;;;;;;22.13;7.00;;;7.80;81.50;;;;;;5054840;28;20055;-67
2021/10/27 02:53:01;;;;;;;23.65;7.32;;;7.70;81.40;;;;;;5054138;28;20039;-67
2021/10/27 02:55:30;;;;;;;22.23;7.53;;;7.70;81.40;;;;;;5055826;28;20478;-67
2021/10/27 02:57:57;;;;;;;26.05;7.38;;;7.70;81.50;;;;;;5048295;28;20090;-67
2021/10/27 03:00:23;;;;;;;33.25;8.02;;;7.70;81.70;;;;;;5054872;28;20040;-67
2021/10/27 03:02:49;;;;;;;24.48;7.10;;;7.70;81.50;;;;;;5052480;28;20492;-67
2021/10/27 03:05:14;;;;;;;12.25;7.03;;;7.70;81.30;;;;;;5052406;28;20045;-67
2021/10/27 03:07:40;;;;;;;10.75;7.50;;;7.60;81.30;;;;;;5056815;28;20032;-67
2021/10/27 03:10:06;;;;;;;16.58;7.95;;;7.50;81.70;;;;;;5054631;28;20045;-67
2021/10/27 03:12:32;;;;;;;16.52;7.32;;;7.50;82.00;;;;;;5051946;28;20040;-67
2021/10/27 03:14:57;;;;;;;33.10;6.88;;;7.50;82.20;;;;;;5053819;28;20102;-67
2021/10/27 03:17:23;;;;;;;13.13;7.53;;;7.50;82.20;;;;;;5054220;28;20383;-67
2021/10/27 03:19:49;;;;;;;14.43;7.45;;;7.50;82.30;;;;;;5054524;28;20145;-66
2021/10/27 03:22:14;;;;;;;29.90;7.97;;;7.60;82.40;;;;;;5050112;28;20041;-66
2021/10/27 03:24:40;;;;;;;55.38;7.75;;;7.60;82.40;;;;;;5051707;28;20032;-65
2021/10/27 03:27:06;;;;;;;67.45;8.48;;;7.60;82.30;;;;;;5050658;28;20029;-66
2021/10/27 03:29:31;;;;;;;24.20;7.70;;;7.70;82.00;;;;;;5052085;28;20068;-65
2021/10/27 03:31:57;;;;;;;22.10;7.63;;;7.60;81.80;;;;;;5055460;28;20039;-66
2021/10/27 03:34:23;;;;;;;22.20;7.55;;;7.60;82.80;;;;;;5052385;28;20036;-67
2021/10/27 03:36:48;;;;;;;32.42;7.97;;;7.60;82.10;;;;;;5052359;28;20036;-66
2021/10/27 03:39:14;;;;;;;21.08;8.52;;;7.70;82.20;;;;;;5053837;28;20025;-67
2021/10/27 03:41:40;;;;;;;12.90;8.27;;;7.70;83.10;;;;;;5053161;28;20032;-67
2021/10/27 03:44:05;;;;;;;15.52;7.60;;;7.70;82.20;;;;;;5052645;28;20036;-67
2021/10/27 03:46:32;;;;;;;13.23;8.20;;;7.70;82.20;;;;;;5052110;28;20067;-67
2021/10/27 03:48:58;;;;;;;15.70;7.90;;;7.70;82.00;;;;;;5051254;28;20495;-69
2021/10/27 03:51:24;;;;;;;13.73;8.38;;;7.80;82.00;;;;;;5055106;28;20045;-67
2021/10/27 03:53:51;;;;;;;32.75;8.73;;;7.70;81.90;;;;;;5051601;28;20146;-67
2021/10/27 03:56:17;;;;;;;36.45;8.70;;;7.80;81.90;;;;;;5052566;28;20040;-66
2021/10/27 03:58:43;;;;;;;31.60;8.10;;;7.80;82.00;;;;;;5053395;28;20047;-67
2021/10/27 04:01:08;;;;;;;28.98;7.38;;;7.70;81.90;;;;;;5053977;28;20037;-65
2021/10/27 04:03:34;;;;;;;42.47;9.02;;;7.70;81.90;;;;;;5052513;28;20025;-67
2021/10/27 04:05:59;;;;;;;39.40;9.05;;;7.70;81.90;;;;;;5050795;28;20067;-67
2021/10/27 04:08:25;;;;;;;50.75;8.63;;;7.70;82.00;;;;;;5052527;28;20556;-67
2021/10/27 04:10:51;;;;;;;58.70;8.25;;;7.80;82.00;;;;;;5052088;28;20067;-67
2021/10/27 04:13:18;;;;;;;33.53;8.40;;;7.70;82.80;;;;;;5052442;28;20100;-66
2021/10/27 04:15:44;;;;;;;30.08;8.15;;;7.70;82.00;;;;;;5053541;28;20565;-67
2021/10/27 04:18:10;;;;;;;13.40;8.32;;;7.70;82.20;;;;;;5054127;28;20032;-66
2021/10/27 04:20:38;;;;;;;27.80;7.45;;;7.70;82.30;;;;;;5054384;28;20133;-66
2021/10/27 04:23:05;;;;;;;62.67;8.68;;;7.60;82.40;;;;;;5053494;28;20063;-67
2021/10/27 04:25:31;;;;;;;22.23;7.18;;;7.60;82.40;;;;;;5050407;28;20044;-67
2021/10/27 04:27:57;;;;;;;29.80;8.20;;;7.60;82.40;;;;;;5052794;28;20028;-67
2021/10/27 04:30:23;;;;;;;25.67;7.70;;;7.70;82.40;;;;;;5053762;28;20037;-66
2021/10/27 04:32:49;;;;;;;34.35;7.63;;;7.70;82.40;;;;;;5051293;28;20074;-66
2021/10/27 04:35:15;;;;;;;49.15;8.05;;;7.70;82.40;;;;;;5052752;28;20029;-67
2021/10/27 04:37:43;;;;;;;40.97;8.02;;;7.60;82.40;;;;;;5056093;28;20033;-67
2021/10/27 04:40:12;;;;;;;20.08;7.53;;;7.70;82.50;;;;;;5055218;28;20060;-67
2021/10/27 04:42:38;;;;;;;8.10;7.30;;;7.70;82.60;;;;;;5055078;28;20040;-67
2021/10/27 04:45:05;;;;;;;32.92;7.80;;;7.70;82.70;;;;;;5052563;28;20037;-67
2021/10/27 04:47:31;;;;;;;45.00;7.53;;;7.70;82.70;;;;;;5055093;28;20632;-67
2021/10/27 04:49:57;;;;;;;47.40;9.60;;;7.70;82.40;;;;;;5054473;28;20049;-67
2021/10/27 04:52:24;;;;;;;14.55;7.80;;;7.70;82.10;;;;;;5052417;28;20119;-67
2021/10/27 04:54:50;;;;;;;59.67;7.82;;;7.70;82.00;;;;;;5052490;28;20041;-67
2021/10/27 04:57:15;;;;;;;60.33;7.35;;;7.70;82.10;;;;;;5055968;28;20029;-67
2021/10/27 04:59:44;;;;;;;45.08;8.98;;;7.60;81.90;;;;;;5054036;28;20066;-67
2021/10/27 05:02:13;;;;;;;58.25;9.13;;;7.50;81.70;;;;;;5053130;28;20035;-67
2021/10/27 05:04:41;;;;;;;60.58;9.23;;;7.50;82.00;;;;;;5053867;28;20064;-67
2021/10/27 05:07:08;;;;;;;43.42;8.75;;;7.40;82.00;;;;;;5051220;28;20443;-67
2021/10/27 05:09:34;;;;;;;11.45;7.43;;;7.30;82.20;;;;;;5053550;28;20021;-67
2021/10/27 05:11:59;;;;;;;35.60;7.47;;;7.30;82.50;;;;;;5056229;28;20381;-66
2021/10/27 05:14:25;;;;;;;43.78;7.55;;;7.20;82.70;;;;;;5056496;28;20032;-66
2021/10/27 05:16:51;;;;;;;60.42;7.97;;;7.30;82.70;;;;;;5059142;28;20048;-67
2021/10/27 05:19:16;;;;;;;108.82;8.23;;;7.20;82.70;;;;;;5057645;28;20032;-67
2021/10/27 05:21:42;;;;;;;94.95;8.68;;;7.20;82.80;;;;;;5058273;28;20408;-67
2021/10/27 05:24:08;;;;;;;116.13;10.70;;;7.20;82.90;;;;;;5057395;28;20043;-67
2021/10/27 05:26:34;;;;;;;88.03;9.00;;;7.10;82.80;;;;;;5055627;28;20534;-67
2021/10/27 05:28:59;;;;;;;122.00;9.48;;;7.10;82.80;;;;;;5057370;28;20041;-65
2021/10/27 05:31:25;;;;;;;110.30;9.90;;;7.10;82.90;;;;;;5059132;28;20037;-67
2021/10/27 05:33:50;;;;;;;41.90;7.53;;;7.00;83.10;;;;;;5058061;28;20033;-67
2021/10/27 05:36:17;;;;;;;39.63;7.53;;;7.00;83.30;;;;;;5056574;28;20036;-67
2021/10/27 05:38:42;;;;;;;64.57;9.85;;;7.00;83.50;;;;;;5059096;28;20025;-67
2021/10/27 05:41:08;;;;;;;109.25;9.65;;;7.10;83.80;;;;;;5059210;28;20332;-67
2021/10/27 05:43:35;;;;;;;32.35;7.15;;;7.10;83.80;;;;;;5055313;28;20028;-66
2021/10/27 05:46:02;;;;;;;88.72;9.13;;;7.10;83.70;;;;;;5058083;28;20067;-67
2021/10/27 05:48:36;;;;;;;68.72;9.85;;;7.10;83.80;;;;;;5057104;28;20059;-67
2021/10/27 05:56:20;;;;;;;126.68;9.85;;;7.20;83.70;;;;;;5059314;28;20124;-67
2021/10/27 05:58:46;;;;;;;117.65;10.88;;;7.30;83.40;;;;;;5057149;28;20044;-67
2021/10/27 06:01:13;;;;;;;113.45;10.48;;;7.20;83.30;;;;;;5058277;28;20032;-67
2021/10/27 06:03:39;;;;;;;125.68;10.25;;;7.20;83.10;;;;;;5058021;28;20039;-67
2021/10/27 06:06:04;;;;;;;96.95;9.82;;;7.20;83.10;;;;;;5057093;28;20399;-67
2021/10/27 06:08:30;;;;;;;131.50;10.60;;;7.20;83.30;;;;;;5057393;28;20518;-67
2021/10/27 06:10:59;;;;;;;100.00;8.77;;;7.10;83.40;;;;;;5056159;28;20055;-67
2021/10/27 06:13:32;;;;;;;52.42;8.63;;;7.10;83.50;;;;;;5053812;28;21498;-67
2021/10/27 06:15:58;;;;;;;40.33;8.68;;;7.10;83.80;;;;;;5057460;28;20047;-67
2021/10/27 06:18:23;;;;;;;150.02;9.77;;;7.00;84.00;;;;;;5057484;28;20049;-67
2021/10/27 06:20:50;;;;;;;141.20;10.25;;;7.10;84.10;;;;;;5058352;28;20032;-67
2021/10/27 06:23:15;;;;;;;92.20;8.38;;;7.00;84.00;;;;;;5057296;28;20043;-67
2021/10/27 06:25:41;;;;;;;8.93;7.43;;;7.00;84.00;;;;;;5059531;28;20024;-67
2021/10/27 06:28:13;;;;;;;46.92;8.18;;;7.10;84.10;;;;;;5059288;28;20048;-67
2021/10/27 06:30:50;;;;;;;93.72;9.75;;;7.10;84.50;;;;;;5059680;28;20039;-67
2021/10/27 06:35:46;;;;;;;51.80;8.73;;;7.10;84.60;;;;;;5058885;28;20522;-67
2021/10/27 06:48:48;;;;;;;54.40;8.75;;;7.40;84.40;;;;;;5056057;28;20374;-67
2021/10/27 06:51:14;;;;;;;46.97;7.88;;;7.40;84.20;;;;;;5058559;28;20032;-66
2021/10/27 06:53:40;;;;;;;19.95;7.20;;;7.40;84.10;;;;;;5057066;28;20040;-66
2021/10/27 06:56:12;;;;;;;29.20;7.78;;;7.50;84.10;;;;;;5058784;28;20032;-67
2021/10/27 07:02:13;;;;;;;21.70;7.70;;;7.60;84.00;;;;;;5058249;28;20041;-67
2021/10/27 07:17:33;;;;;;;54.38;7.82;;;7.60;83.30;;;;;;5055991;28;20036;-66
2021/10/27 07:20:00;;;;;;;99.07;9.63;;;7.70;83.50;;;;;;5055179;28;20136;-66
2021/10/27 07:22:26;;;;;;;46.15;8.65;;;7.60;83.30;;;;;;5055059;28;20405;-66
2021/10/27 07:24:52;;;;;;;30.92;8.25;;;7.70;83.10;;;;;;5055754;28;20048;-67
2021/10/27 07:27:19;;;;;;;44.53;8.07;;;7.70;83.20;;;;;;5056603;28;20048;-67
2021/10/27 07:29:45;;;;;;;46.45;7.60;;;7.60;83.30;;;;;;5056228;28;20492;-66
2021/10/27 07:32:14;;;;;;;53.10;7.05;;;7.60;83.20;;;;;;5058841;28;20127;-67
2021/10/27 07:34:44;;;;;;;60.10;8.60;;;7.60;82.70;;;;;;5051849;28;20032;-67
2021/10/27 07:42:40;;;;;;;67.80;8.23;;;7.40;83.30;;;;;;5054818;28;20039;-66
2021/10/27 07:45:06;;;;;;;109.75;8.80;;;7.30;83.60;;;;;;5056872;28;20281;-66
2021/10/27 07:47:32;;;;;;;54.47;7.47;;;7.30;83.80;;;;;;5055359;28;20404;-66
2021/10/27 07:49:58;;;;;;;58.35;7.57;;;7.20;83.70;;;;;;5054326;28;20039;-66
2021/10/27 07:52:24;;;;;;;70.22;8.07;;;7.30;84.10;;;;;;5054352;28;20025;-67
2021/10/27 07:54:50;;;;;;;77.68;8.65;;;7.20;84.20;;;;;;5055107;28;20068;-67
2021/10/27 07:57:15;;;;;;;26.25;6.97;;;7.20;84.10;;;;;;5053253;28;20055;-67
2021/10/27 07:59:41;;;;;;;86.65;7.40;;;7.20;84.20;;;;;;5056912;28;20032;-67
2021/10/27 08:02:07;;;;;;;54.28;8.55;;;7.30;84.40;;;;;;5054055;28;20082;-67
2021/10/27 08:04:34;;;;;;;115.90;9.13;;;7.20;84.30;;;;;;5052335;28;20074;-66
2021/10/27 08:07:01;;;;;;;108.95;9.52;;;7.20;84.50;;;;;;5053389;28;20515;-66
2021/10/27 08:09:26;;;;;;;66.45;9.35;;;7.20;85.40;;;;;;5052421;28;20029;-66
2021/10/27 08:11:52;;;;;;;98.10;9.23;;;7.30;84.60;;;;;;5055459;28;20031;-66
2021/10/27 08:14:18;;;;;;;46.80;8.40;;;7.20;84.80;;;;;;5051880;28;20045;-67
2021/10/27 08:16:45;;;;;;;24.67;8.95;;;7.30;85.20;;;;;;5051077;28;20123;-66
2021/10/27 08:19:10;;;;;;;42.88;8.77;;;7.40;85.40;;;;;;5051587;28;20135;-66
2021/10/27 08:21:36;;;;;;;114.60;9.50;;;7.40;85.50;;;;;;5052172;28;20025;-66
2021/10/27 08:24:02;;;;;;;55.60;9.13;;;7.50;85.70;;;;;;5053222;28;20040;-66
2021/10/27 08:26:29;;;;;;;19.92;8.15;;;7.50;86.30;;;;;;5054570;28;20071;-67
2021/10/27 08:31:40;;;;;;;23.08;8.25;;;7.60;85.40;;;;;;5056998;28;20031;-66
2021/10/27 08:36:31;;;;;;;170.70;11.02;;;7.70;85.60;;;;;;5056332;28;20167;-67
2021/10/27 08:38:58;;;;;;;158.07;9.93;;;7.70;85.60;;;;;;5054785;28;20543;-67
2021/10/27 08:41:24;;;;;;;171.00;10.27;;;7.80;85.40;;;;;;5056186;28;20058;-66
2021/10/27 08:43:50;;;;;;;238.10;11.27;;;7.80;85.20;;;;;;5055990;28;20021;-67
2021/10/27 08:46:18;;;;;;;65.97;8.25;;;7.90;85.20;;;;;;5059152;28;20056;-67
2021/10/27 08:48:48;;;;;;;95.63;9.75;;;7.90;84.80;;;;;;5055939;28;20033;-67
2021/10/27 08:51:15;;;;;;;64.05;9.85;;;7.90;84.90;;;;;;5060565;28;20029;-66
2021/10/27 08:53:41;;;;;;;71.25;8.95;;;8.00;85.10;;;;;;5055571;28;20123;-67
2021/10/27 08:56:07;;;;;;;9.82;7.97;;;8.00;85.20;;;;;;5060483;28;20503;-67
2021/10/27 08:59:18;;;;;;;74.50;9.63;;;8.00;85.30;;;;;;5059734;28;20115;-67
2021/10/27 09:09:14;;;;;;;76.78;9.07;;;8.30;85.90;;;;;;5057829;28;20049;-66
2021/10/27 09:35:02;;;;;;;104.10;9.70;;;8.60;84.80;;;;;;5057505;28;20048;-67
2021/10/27 09:37:59;;;;;;;60.25;9.27;;;8.60;85.20;;;;;;5063724;28;20057;-67
2021/10/27 09:43:38;;;;;;;47.65;10.48;;;8.70;85.10;;;;;;5060022;28;20044;-67
2021/10/27 10:05:08;;;;;;;31.40;9.80;;;9.00;85.30;;;;;;5058177;28;20404;-67
2021/10/27 10:07:35;;;;;;;94.28;11.10;;;9.00;85.30;;;;;;5058148;28;20485;-67
2021/10/27 10:10:03;;;;;;;20.15;10.25;;;9.10;85.30;;;;;;5057586;28;20159;-66
2021/10/27 10:12:34;;;;;;;18.95;10.07;;;9.10;85.10;;;;;;5055796;28;20032;-67
2021/10/27 10:15:00;;;;;;;34.40;10.57;;;9.20;85.00;;;;;;5059004;28;20033;-66
2021/10/27 10:17:26;;;;;;;10.80;8.73;;;9.20;84.90;;;;;;5057935;28;20036;-67
2021/10/27 10:19:52;;;;;;;23.02;9.75;;;9.30;84.90;;;;;;5058797;28;20079;-67
2021/10/27 10:22:38;;;;;;;45.00;11.10;;;9.30;84.90;;;;;;5057051;28;20044;-66
2021/10/27 10:25:24;;;;;;;40.42;10.95;;;9.40;85.00;;;;;;5054680;28;20037;-66
2021/10/27 10:27:54;;;;;;;16.95;10.15;;;9.40;85.00;;;;;;5059879;28;20447;-67
2021/10/27 10:30:33;;;;;;;49.08;11.68;;;9.50;84.80;;;;;;5059115;28;20492;-67
2021/10/27 10:33:05;;;;;;;46.75;11.93;;;9.50;84.90;;;;;;5058064;28;20485;-67
2021/10/27 10:36:11;;;;;;;126.22;14.23;;;9.60;85.10;;;;;;5059113;28;20119;-67
2021/10/27 10:45:02;;;;;;;18.40;11.13;;;9.70;84.30;;;;;;5059671;28;20529;-66
2021/10/27 11:24:28;;;;;;;49.13;15.27;;;10.00;85.50;;;;;;5056853;28;20450;-67
2021/10/27 11:27:09;;;;;;;45.53;14.05;;;10.00;85.70;;;;;;5057990;28;20108;-67
2021/10/27 11:37:56;;;;;;;21.98;14.82;;;10.20;85.80;;;;;;5057452;28;20031;-66
2021/10/27 11:40:36;;;;;;;21.45;14.48;;;10.30;86.00;;;;;;5056194;28;20029;-66
2021/10/27 11:48:01;;;;;;;22.02;14.60;;;10.40;86.00;;;;;;5057612;28;20095;-67
2021/10/27 11:50:40;;;;;;;18.13;13.52;;;10.50;86.00;;;;;;5072153;28;20075;-67
2021/10/27 11:53:25;;;;;;;20.58;14.23;;;10.50;86.30;;;;;;5058297;28;20032;-67
2021/10/27 11:55:51;;;;;;;;;;;10.60;87.30;;;;;;5058651;28;20480;-68
2021/10/27 11:58:20;;;;;;;20.45;13.98;;;10.70;86.60;;;;;;5057132;28;20031;-67
2021/10/27 12:00:50;;;;;;;29.38;17.73;;;10.80;85.80;;;;;;5057500;28;20040;-67
2021/10/27 12:03:22;;;;;;;23.23;16.10;;;10.80;85.80;;;;;;5059038;28;20124;-67
2021/10/27 12:11:31;;;;;;;22.65;16.45;;;11.00;85.70;;;;;;5056143;28;20123;-68
2021/10/27 12:14:24;;;;;;;22.40;16.48;;;11.10;85.90;;;;;;5057981;28;20483;-68
2021/10/27 12:19:25;;;;;;;24.42;16.67;;;11.30;85.70;;;;;;5057084;28;20059;-67
2021/10/27 12:21:54;;;;;;;24.25;17.20;;;11.30;85.70;;;;;;5056047;28;20438;-68
2021/10/27 12:24:26;;;;;;;23.75;17.02;;;11.40;85.60;;;;;;5057743;28;20029;-67
2021/10/27 12:27:02;;;;;;;23.00;16.38;;;11.50;85.50;;;;;;5056589;28;20036;-68
2021/10/27 12:29:30;;;;;;;22.92;16.60;;;11.60;85.40;;;;;;5056865;28;20546;-68
2021/10/27 12:32:11;;;;;;;23.50;16.30;;;11.60;85.30;;;;;;5057450;28;20029;-67
2021/10/27 12:34:47;;;;;;;23.98;17.17;;;11.70;85.30;;;;;;5056539;28;20416;-68
2021/10/27 12:40:19;;;;;;;23.50;17.55;;;11.80;84.80;;;;;;5056939;28;20032;-67
2021/10/27 12:42:45;;;;;;;25.05;18.08;;;11.80;84.50;;;;;;5055796;28;20040;-68
2021/10/27 12:45:11;;;;;;;21.67;16.58;;;11.80;84.40;;;;;;5055432;28;20028;-67
2021/10/27 12:47:40;;;;;;;25.25;17.38;;;11.90;84.30;;;;;;5057745;28;20439;-68
2021/10/27 12:50:15;;;;;;;23.80;17.33;;;11.90;84.10;;;;;;5055914;28;20101;-68
2021/10/27 12:52:54;;;;;;;22.10;17.00;;;11.90;84.20;;;;;;5055553;28;20035;-68
2021/10/27 12:55:43;;;;;;;21.77;16.40;;;11.90;84.30;;;;;;5054078;28;20499;-68
2021/10/27 12:58:13;;;;;;;23.45;17.50;;;11.90;84.20;;;;;;5054873;28;20161;-67
2021/10/27 13:04:29;;;;;;;23.30;17.33;;;12.00;84.20;;;;;;5056191;28;20055;-67
2021/10/27 13:30:36;;;;;;;20.23;15.13;;;12.50;83.30;;;;;;5054497;28;20447;-67
2021/10/27 13:33:07;;;;;;;23.63;17.27;;;12.60;83.30;;;;;;5059892;28;20329;-68
2021/10/27 13:35:34;;;;;;;23.55;17.30;;;12.60;83.30;;;;;;5055893;28;20531;-68
2021/10/27 13:38:02;;;;;;;21.23;15.30;;;12.60;83.30;;;;;;5058381;28;20094;-67
2021/10/27 13:40:28;;;;;;;19.60;15.80;;;12.70;83.10;;;;;;5058954;28;20461;-68
2021/10/27 14:07:35;;;;;;;20.08;14.73;;;13.00;82.50;;;;;;5059366;28;20075;-68
2021/10/27 14:10:45;;;;;;;22.55;16.17;;;13.10;82.20;;;;;;5059319;28;20790;-68
2021/10/27 14:12:54;;;;;;;18.98;13.98;;;13.10;81.90;;;;;;5054377;28;20040;-68
2021/10/27 14:15:38;;;;;;;20.52;15.00;;;13.20;81.80;;;;;;5058621;28;20129;-68
2021/10/27 15:51:36;;;;;;;23.65;14.93;;;13.40;79.60;;;;;;5055303;28;20457;-68
2021/10/27 15:54:03;;;;;;;21.42;14.45;;;13.30;80.30;;;;;;5055830;28;20029;-68
2021/10/27 15:56:29;;;;;;;24.52;15.60;;;13.30;79.30;;;;;;5056098;28;20040;-68
2021/10/27 15:58:55;;;;;;;23.35;15.02;;;13.30;79.30;;;;;;5055803;28;20064;-67
2021/10/27 16:01:21;;;;;;;19.17;13.07;;;13.30;79.20;;;;;;5055350;28;20110;-67
2021/10/27 16:03:46;;;;;;;17.20;12.50;;;13.20;79.10;;;;;;5054864;28;21191;-67
2021/10/27 16:06:15;;;;;;;20.73;13.55;;;13.20;79.10;;;;;;5055045;28;20029;-68
2021/10/27 16:08:44;;;;;;;27.52;16.30;;;13.20;79.00;;;;;;5055658;28;20037;-68
2021/10/27 16:11:10;;;;;;;27.98;17.05;;;13.10;78.90;;;;;;5052904;28;20521;-68
2021/10/27 16:13:36;;;;;;;32.17;18.52;;;13.10;78.80;;;;;;5054789;28;20025;-65
2021/10/27 16:16:01;;;;;;;25.00;15.75;;;13.00;78.70;;;;;;5055181;28;20037;-66
2021/10/27 16:18:31;;;;;;;21.65;13.68;;;13.00;78.70;;;;;;5054730;28;20075;-68
2021/10/27 16:20:59;;;;;;;21.40;14.95;;;12.90;78.70;;;;;;5053831;28;20079;-68
2021/10/27 16:23:25;;;;;;;24.50;17.85;;;12.90;78.80;;;;;;5054613;28;20043;-68
2021/10/27 16:25:53;;;;;;;19.60;15.25;;;12.80;78.70;;;;;;5058537;28;20032;-68
2021/10/27 16:28:19;;;;;;;18.27;14.18;;;12.80;78.70;;;;;;5056120;28;20056;-68
2021/10/27 16:30:45;;;;;;;17.08;13.25;;;12.80;78.70;;;;;;5055967;28;20043;-68
2021/10/27 16:33:13;;;;;;;17.45;13.18;;;12.70;78.60;;;;;;5055999;28;20037;-68
2021/10/27 16:35:39;;;;;;;16.98;13.07;;;12.60;78.80;;;;;;5052573;28;20121;-68
2021/10/27 16:38:06;;;;;;;15.90;13.13;;;12.60;78.90;;;;;;5057080;28;20074;-68
2021/10/27 16:40:32;;;;;;;18.35;13.48;;;12.50;78.90;;;;;;5053072;28;20604;-67
2021/10/27 16:42:59;;;;;;;17.65;13.73;;;12.50;78.90;;;;;;5053497;28;20045;-68
2021/10/27 16:45:25;;;;;;;16.70;13.32;;;12.40;78.80;;;;;;5055898;28;20119;-68
2021/10/27 16:47:51;;;;;;;17.70;14.32;;;12.40;78.70;;;;;;5055146;28;20060;-68
2021/10/27 16:50:17;;;;;;;17.77;13.63;;;12.30;78.60;;;;;;5052291;28;20704;-67
2021/10/27 16:52:44;;;;;;;16.35;13.23;;;12.30;78.60;;;;;;5054697;28;21704;-68
2021/10/27 16:55:17;;;;;;;17.15;14.07;;;12.20;78.30;;;;;;5055560;28;20085;-67
2021/10/27 16:57:43;;;;;;;15.25;12.85;;;12.10;78.40;;;;;;5056400;28;20069;-68
2021/10/27 17:00:10;;;;;;;15.90;12.02;;;12.10;78.40;;;;;;5054937;28;20033;-68
2021/10/27 17:02:35;;;;;;;16.83;11.98;;;12.00;78.20;;;;;;5056982;28;20029;-68
2021/10/27 17:05:01;;;;;;;17.02;12.50;;;12.00;78.00;;;;;;5054554;28;20421;-68
2021/10/27 17:07:27;;;;;;;14.77;11.02;;;11.90;77.90;;;;;;5056421;28;20175;-68
2021/10/27 17:09:53;;;;;;;14.15;11.98;;;11.80;77.80;;;;;;5059182;28;20033;-68
2021/10/27 17:12:19;;;;;;;14.00;11.68;;;11.70;77.70;;;;;;5057561;28;20047;-68
2021/10/27 17:14:44;;;;;;;15.35;11.38;;;11.60;77.70;;;;;;5059673;28;20040;-68
2021/10/27 17:17:10;;;;;;;15.02;11.70;;;11.50;77.80;;;;;;5060710;28;20115;-66
2021/10/27 17:19:36;;;;;;;17.70;12.40;;;11.40;77.80;;;;;;5059429;28;20029;-67
2021/10/27 17:22:02;;;;;;;15.77;12.45;;;11.30;77.90;;;;;;5058543;28;20041;-67
2021/10/27 17:24:28;;;;;;;16.48;13.32;;;11.20;78.10;;;;;;5059665;28;20029;-68
2021/10/27 17:26:57;;;;;;;16.60;13.30;;;11.10;78.20;;;;;;5057919;28;20043;-68
2021/10/27 17:29:23;;;;;;;17.23;14.00;;;11.00;78.30;;;;;;5060165;28;20148;-67
2021/10/27 17:31:49;;;;;;;15.23;13.10;;;11.00;78.60;;;;;;5059963;28;20095;-67
2021/10/27 17:34:15;;;;;;;17.83;13.98;;;10.80;78.70;;;;;;5059205;28;20496;-68
2021/10/27 17:36:41;;;;;;;18.58;14.25;;;10.80;78.90;;;;;;5058941;28;21478;-68
2021/10/27 17:39:06;;;;;;;20.90;15.10;;;10.80;78.80;;;;;;5058126;28;20474;-67
2021/10/27 17:41:33;;;;;;;21.50;15.27;;;10.70;78.90;;;;;;5059130;28;20028;-67
2021/10/27 17:43:59;;;;;;;21.38;16.10;;;10.70;79.30;;;;;;5058143;28;20477;-68
2021/10/27 17:46:37;;;;;;;20.60;15.20;;;10.60;79.30;;;;;;5058334;28;20108;-67
2021/10/27 17:49:03;;;;;;;22.63;14.85;;;10.50;79.20;;;;;;5057789;28;20635;-68
2021/10/27 17:51:35;;;;;;;22.55;15.93;;;10.50;79.70;;;;;;5058433;28;20056;-68
2021/10/27 17:59:29;;;;;;;20.60;14.57;;;10.50;80.30;;;;;;5056497;28;20036;-67
2021/10/27 18:01:56;;;;;;;19.20;15.25;;;10.40;80.30;;;;;;5058634;28;20029;-68