Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:49;;;;;;;32.47;15.93;;;6.10;99.90;;;;;;5009122;28;20447;-80
2022/01/27 00:05:54;;;;;;;29.27;14.90;;;6.10;99.90;;;;;;5021798;28;20192;-80
2022/01/27 00:08:31;;;;;;;32.65;15.40;;;6.10;99.90;;;;;;5008199;28;20038;-80
2022/01/27 00:11:03;;;;;;;26.13;15.23;;;6.10;99.90;;;;;;5024186;28;20038;-80
2022/01/27 00:13:32;;;;;;;36.28;16.45;;;6.20;99.90;;;;;;5005171;28;20406;-80
2022/01/27 00:16:12;;;;;;;28.63;15.75;;;6.10;99.90;;;;;;5005791;28;20128;-80
2022/01/27 00:18:40;;;;;;;30.02;17.35;;;6.10;99.90;;;;;;4990022;28;20049;-80
2022/01/27 00:21:06;;;;;;;32.95;14.68;;;6.10;99.90;;;;;;4999810;28;20080;-79
2022/01/27 00:23:32;;;;;;;29.95;15.73;;;6.10;99.90;;;;;;4989220;28;20112;-80
2022/01/27 00:25:57;;;;;;;29.90;16.02;;;6.00;99.90;;;;;;5012144;28;20518;-80
2022/01/27 00:28:23;;;;;;;31.73;15.63;;;6.00;99.90;;;;;;5007269;28;20037;-80
2022/01/27 00:30:49;;;;;;;30.55;15.45;;;6.00;99.90;;;;;;5009964;28;20211;-80
2022/01/27 00:33:14;;;;;;;32.33;17.17;;;6.00;99.90;;;;;;5007975;28;20502;-80
2022/01/27 00:35:40;;;;;;;29.48;16.70;;;6.00;99.90;;;;;;5008390;28;20040;-80
2022/01/27 00:38:06;;;;;;;27.67;15.90;;;6.00;99.90;;;;;;5015033;28;20541;-80
2022/01/27 00:40:32;;;;;;;28.05;14.80;;;6.00;99.90;;;;;;5012354;28;20045;-80
2022/01/27 00:42:57;;;;;;;27.80;15.65;;;5.90;99.90;;;;;;5007318;28;20041;-80
2022/01/27 00:45:24;;;;;;;27.73;14.88;;;5.90;99.90;;;;;;4996662;28;20269;-80
2022/01/27 00:47:50;;;;;;;30.17;14.88;;;5.90;99.90;;;;;;4996523;28;20168;-80
2022/01/27 00:50:18;;;;;;;31.00;16.33;;;5.90;99.90;;;;;;4982968;28;20044;-80
2022/01/27 00:52:49;;;;;;;30.50;17.05;;;5.90;99.90;;;;;;5009123;28;20315;-80
2022/01/27 00:55:16;;;;;;;25.77;15.82;;;5.80;99.90;;;;;;5008439;28;20504;-80
2022/01/27 01:00:34;;;;;;;30.67;16.80;;;5.80;99.90;;;;;;5010818;28;20224;-80
2022/01/27 01:07:56;;;;;;;25.20;14.98;;;5.80;99.90;;;;;;4971103;28;20079;-80
2022/01/27 01:13:56;;;;;;;27.55;16.92;;;5.80;99.90;;;;;;5011132;28;20422;-80
2022/01/27 01:15:52;;;;;;;31.77;17.75;;;5.80;99.90;;;;;;5009543;28;20500;-80
2022/01/27 01:29:39;;;;;;;30.30;18.33;;;5.70;99.90;;;;;;5004070;28;20466;-75
2022/01/27 01:34:33;;;;;;;31.67;17.50;;;5.60;99.90;;;;;;5023288;28;20352;-75
2022/01/27 01:37:03;;;;;;;34.65;19.17;;;5.60;99.90;;;;;;5012564;28;20037;-75
2022/01/27 01:39:34;;;;;;;27.20;18.13;;;5.60;99.90;;;;;;5008521;28;20048;-75
2022/01/27 01:42:03;;;;;;;32.20;18.38;;;5.60;99.90;;;;;;4995353;28;20343;-75
2022/01/27 01:44:29;;;;;;;32.58;17.70;;;5.60;99.90;;;;;;5013805;28;20038;-75
2022/01/27 01:46:55;;;;;;;33.83;18.67;;;5.60;99.90;;;;;;4977634;28;20049;-75
2022/01/27 01:49:26;;;;;;;33.00;17.80;;;5.60;99.90;;;;;;4993731;28;20041;-75
2022/01/27 01:51:52;;;;;;;37.13;17.48;;;5.60;99.90;;;;;;5007839;28;20394;-75
2022/01/27 01:54:18;;;;;;;31.33;18.20;;;5.60;99.90;;;;;;5014593;28;20045;-75
2022/01/27 01:56:44;;;;;;;32.45;19.90;;;5.60;99.90;;;;;;5023635;28;20037;-75
2022/01/27 01:59:11;;;;;;;30.75;18.13;;;5.50;99.90;;;;;;5015251;28;20143;-75
2022/01/27 02:01:38;;;;;;;34.08;18.75;;;5.60;99.90;;;;;;5012826;28;20500;-75
2022/01/27 02:04:08;;;;;;;34.05;17.77;;;5.60;99.90;;;;;;4984876;28;20338;-75
2022/01/27 02:06:37;;;;;;;34.67;17.92;;;5.50;99.90;;;;;;4996702;28;20033;-75
2022/01/27 02:09:15;;;;;;;29.60;17.65;;;5.60;99.90;;;;;;5011426;28;20142;-75
2022/01/27 02:19:56;;;;;;;32.92;18.05;;;5.60;99.90;;;;;;5010121;28;20102;-75
2022/01/27 02:22:24;;;;;;;29.17;18.75;;;5.60;99.90;;;;;;4997918;28;20455;-75
2022/01/27 02:24:51;;;;;;;32.92;19.13;;;5.60;99.90;;;;;;4995828;28;20033;-75
2022/01/27 02:27:18;;;;;;;36.88;19.17;;;5.60;99.90;;;;;;5014186;28;20049;-75
2022/01/27 02:29:44;;;;;;;36.70;19.13;;;5.60;99.90;;;;;;4997995;28;20394;-75
2022/01/27 02:32:12;;;;;;;37.28;20.63;;;5.70;99.90;;;;;;4999628;28;20447;-75
2022/01/27 02:34:39;;;;;;;33.28;18.05;;;5.70;99.90;;;;;;5013198;28;20041;-75
2022/01/27 02:37:04;;;;;;;31.90;18.63;;;5.70;99.90;;;;;;5014548;28;20042;-76
2022/01/27 02:39:30;;;;;;;32.38;18.67;;;5.70;99.90;;;;;;4995893;28;20481;-75
2022/01/27 02:42:21;;;;;;;36.00;18.92;;;5.70;99.90;;;;;;5030973;28;20037;-75
2022/01/27 02:44:55;;;;;;;38.13;20.50;;;5.70;99.90;;;;;;5013009;28;20045;-75
2022/01/27 02:47:22;;;;;;;33.30;19.42;;;5.80;99.90;;;;;;5005407;28;20470;-75
2022/01/27 02:49:48;;;;;;;30.75;17.92;;;5.80;99.90;;;;;;5016044;28;20190;-75
2022/01/27 02:52:15;;;;;;;31.52;19.08;;;5.80;99.90;;;;;;4996151;28;20493;-75
2022/01/27 02:54:41;;;;;;;37.97;19.85;;;5.80;99.90;;;;;;5010923;28;20563;-75
2022/01/27 02:57:07;;;;;;;31.02;18.67;;;5.80;99.90;;;;;;5011646;28;20049;-75
2022/01/27 02:59:34;;;;;;;34.67;19.05;;;5.90;99.90;;;;;;5011552;28;20049;-75
2022/01/27 03:02:00;;;;;;;29.65;18.58;;;5.90;99.90;;;;;;5004668;28;20068;-75
2022/01/27 03:04:30;;;;;;;40.60;22.02;;;5.90;99.90;;;;;;5015013;28;20117;-75
2022/01/27 03:06:56;;;;;;;33.28;19.73;;;5.90;99.90;;;;;;4993251;28;20061;-75
2022/01/27 03:09:22;;;;;;;37.53;20.73;;;5.90;99.90;;;;;;5011088;28;20121;-75
2022/01/27 03:12:01;;;;;;;35.95;19.85;;;5.90;99.90;;;;;;5016363;28;20045;-75
2022/01/27 03:14:29;;;;;;;33.33;18.45;;;5.90;99.90;;;;;;5011429;28;20505;-75
2022/01/27 03:16:57;;;;;;;35.20;18.90;;;5.90;99.90;;;;;;4995843;28;20048;-75
2022/01/27 03:19:24;;;;;;;39.38;19.65;;;5.90;99.90;;;;;;5011034;28;20498;-75
2022/01/27 03:21:50;;;;;;;31.67;16.90;;;5.90;99.90;;;;;;5011691;28;20045;-75
2022/01/27 03:24:16;;;;;;;36.05;18.23;;;5.90;99.90;;;;;;4977017;28;20037;-75
2022/01/27 03:26:43;;;;;;;31.70;18.83;;;6.00;99.90;;;;;;4993690;28;20054;-75
2022/01/27 03:29:08;;;;;;;30.50;17.63;;;6.00;99.90;;;;;;5006021;28;20065;-75
2022/01/27 03:31:34;;;;;;;32.78;18.33;;;6.00;99.90;;;;;;4992552;28;21197;-75
2022/01/27 03:34:00;;;;;;;35.10;17.40;;;6.00;99.90;;;;;;5008172;28;20049;-75
2022/01/27 03:36:26;;;;;;;33.00;17.80;;;6.00;99.90;;;;;;5022790;28;20208;-75
2022/01/27 03:38:52;;;;;;;31.00;16.77;;;6.00;99.90;;;;;;5008663;28;20049;-76
2022/01/27 03:41:21;;;;;;;30.35;16.80;;;6.00;99.90;;;;;;5023996;28;20048;-75
2022/01/27 03:43:51;;;;;;;30.73;16.77;;;6.00;99.90;;;;;;4991130;28;20104;-75
2022/01/27 03:46:17;;;;;;;28.20;15.90;;;6.00;99.90;;;;;;5007141;28;20038;-75
2022/01/27 03:48:43;;;;;;;26.50;17.13;;;6.00;99.90;;;;;;4985411;28;20097;-75
2022/01/27 03:51:09;;;;;;;25.55;15.20;;;6.00;99.90;;;;;;4990421;28;20378;-75
2022/01/27 03:53:35;;;;;;;30.17;15.40;;;6.10;99.90;;;;;;5009780;28;20402;-75
2022/01/27 03:56:02;;;;;;;23.45;14.07;;;6.10;99.90;;;;;;5005486;28;20034;-75
2022/01/27 03:58:28;;;;;;;41.05;16.25;;;6.10;99.90;;;;;;5005992;28;20072;-75
2022/01/27 04:00:53;;;;;;;29.00;15.93;;;6.10;99.90;;;;;;5008219;28;20065;-75
2022/01/27 04:03:21;;;;;;;28.45;15.15;;;6.10;99.90;;;;;;4988235;28;20100;-75
2022/01/27 04:05:55;;;;;;;29.95;16.30;;;6.10;99.90;;;;;;4992208;28;20041;-75
2022/01/27 04:08:21;;;;;;;34.15;15.15;;;6.10;99.90;;;;;;5008262;28;20045;-75
2022/01/27 04:10:48;;;;;;;25.77;14.38;;;6.20;99.90;;;;;;5005764;28;20100;-75
2022/01/27 04:13:15;;;;;;;38.42;15.50;;;6.10;99.90;;;;;;5004709;28;20112;-75
2022/01/27 04:15:43;;;;;;;36.60;16.67;;;6.20;99.90;;;;;;5004806;28;20092;-75
2022/01/27 04:18:10;;;;;;;31.27;16.60;;;6.10;99.90;;;;;;4987643;28;20065;-75
2022/01/27 04:20:39;;;;;;;36.78;16.70;;;6.20;99.90;;;;;;5007284;28;20045;-75
2022/01/27 04:23:05;;;;;;;27.27;16.55;;;6.20;99.90;;;;;;5006651;28;20042;-75
2022/01/27 04:25:31;;;;;;;25.33;13.75;;;6.20;99.90;;;;;;4987447;28;20057;-75
2022/01/27 04:28:02;;;;;;;34.22;14.75;;;6.20;99.90;;;;;;5008180;28;20327;-75
2022/01/27 04:30:28;;;;;;;33.92;17.45;;;6.20;99.90;;;;;;5003182;28;20038;-75
2022/01/27 04:33:00;;;;;;;28.15;16.13;;;6.20;99.90;;;;;;5005207;28;20045;-75
2022/01/27 04:35:29;;;;;;;27.90;14.73;;;6.20;99.90;;;;;;5006138;28;20054;-75
2022/01/27 04:48:19;;;;;;;35.55;16.08;;;6.30;99.90;;;;;;5020958;28;20144;-75
2022/01/27 04:50:44;;;;;;;31.02;15.27;;;6.30;99.90;;;;;;5007589;28;20118;-75
2022/01/27 04:53:23;;;;;;;27.17;13.55;;;6.30;99.90;;;;;;5005781;28;20136;-75
2022/01/27 04:55:49;;;;;;;37.22;15.38;;;6.30;99.90;;;;;;5000845;28;20060;-75
2022/01/27 04:58:19;;;;;;;24.90;12.90;;;6.40;99.90;;;;;;5006683;28;20045;-76
2022/01/27 05:00:45;;;;;;;30.25;15.27;;;6.30;99.90;;;;;;4957472;28;20108;-75
2022/01/27 05:03:17;;;;;;;26.40;14.57;;;6.30;99.90;;;;;;4986061;28;20065;-76
2022/01/27 05:05:43;;;;;;;29.65;13.57;;;6.40;99.90;;;;;;4991134;28;20029;-75
2022/01/27 05:08:15;;;;;;;31.67;15.27;;;6.30;99.90;;;;;;4990473;28;20449;-76
2022/01/27 05:10:42;;;;;;;28.15;13.90;;;6.30;99.90;;;;;;4987598;28;20033;-75
2022/01/27 05:13:16;;;;;;;25.00;13.48;;;6.30;99.90;;;;;;5008249;28;20111;-75
2022/01/27 05:15:45;;;;;;;36.60;14.95;;;6.30;99.90;;;;;;5006633;28;20125;-76
2022/01/27 05:18:12;;;;;;;26.30;13.25;;;6.40;99.90;;;;;;5004225;28;20045;-75
2022/01/27 05:20:38;;;;;;;31.77;13.50;;;6.40;99.90;;;;;;4987883;28;20053;-80
2022/01/27 05:23:04;;;;;;;25.52;13.90;;;6.40;99.90;;;;;;5003095;28;20125;-81
2022/01/27 05:25:30;;;;;;;32.42;14.02;;;6.30;99.90;;;;;;5005017;28;20125;-80
2022/01/27 05:27:55;;;;;;;26.45;15.15;;;6.30;99.90;;;;;;5000730;28;20393;-75
2022/01/27 05:30:23;;;;;;;37.53;16.80;;;6.30;99.90;;;;;;5009270;28;20052;-75
2022/01/27 05:32:49;;;;;;;39.30;15.57;;;6.30;99.90;;;;;;5010503;28;20033;-75
2022/01/27 05:35:14;;;;;;;31.23;15.73;;;6.40;99.90;;;;;;4997292;28;20100;-75
2022/01/27 05:37:40;;;;;;;28.45;15.20;;;6.30;99.90;;;;;;4992252;28;20371;-75
2022/01/27 05:40:07;;;;;;;32.92;14.40;;;6.30;99.90;;;;;;4993652;28;20038;-75
2022/01/27 05:42:33;;;;;;;29.48;15.73;;;6.40;99.90;;;;;;5013043;28;20042;-75
2022/01/27 05:44:59;;;;;;;33.08;15.65;;;6.40;99.90;;;;;;5010943;28;20360;-75
2022/01/27 05:47:25;;;;;;;26.77;14.60;;;6.40;99.90;;;;;;5010288;28;20042;-75
2022/01/27 05:49:51;;;;;;;34.00;15.65;;;6.40;99.90;;;;;;5006448;28;20034;-75
2022/01/27 05:52:16;;;;;;;33.70;17.35;;;6.40;99.90;;;;;;4992969;28;20455;-75
2022/01/27 05:54:42;;;;;;;34.60;16.17;;;6.40;99.90;;;;;;5009840;28;20038;-75
2022/01/27 05:57:08;;;;;;;39.20;20.40;;;6.40;99.90;;;;;;4996215;28;20041;-76
2022/01/27 05:59:34;;;;;;;35.17;18.30;;;6.40;99.90;;;;;;4994081;28;20124;-76
2022/01/27 06:02:00;;;;;;;37.40;17.50;;;6.40;99.90;;;;;;5009680;28;20553;-75
2022/01/27 06:04:26;;;;;;;36.55;16.77;;;6.50;99.90;;;;;;5012279;28;20308;-80
2022/01/27 06:06:53;;;;;;;30.77;16.45;;;6.40;99.90;;;;;;4994130;28;20394;-80
2022/01/27 06:09:19;;;;;;;36.10;16.40;;;6.50;99.90;;;;;;5012093;28;20041;-75
2022/01/27 06:11:45;;;;;;;27.90;18.20;;;6.50;99.90;;;;;;4993962;28;20049;-76
2022/01/27 06:14:10;;;;;;;40.95;16.50;;;6.40;99.90;;;;;;4993787;28;20087;-77
2022/01/27 06:16:36;;;;;;;35.85;16.35;;;6.50;99.90;;;;;;5010727;28;20381;-75
2022/01/27 06:19:04;;;;;;;37.35;17.95;;;6.50;99.90;;;;;;5009249;28;20577;-76
2022/01/27 06:21:31;;;;;;;38.42;16.23;;;6.50;99.90;;;;;;5011417;28;20406;-77
2022/01/27 06:23:57;;;;;;;37.10;17.55;;;6.50;99.90;;;;;;4982109;28;20044;-82
2022/01/27 06:26:23;;;;;;;42.47;17.63;;;6.50;99.90;;;;;;5010713;28;20053;-82
2022/01/27 06:28:49;;;;;;;34.55;16.50;;;6.50;99.90;;;;;;5012446;28;20610;-83
2022/01/27 06:31:14;;;;;;;32.05;14.88;;;6.50;99.90;;;;;;4995447;28;20044;-83
2022/01/27 06:33:40;;;;;;;29.52;15.13;;;6.50;99.90;;;;;;4991873;28;20121;-76
2022/01/27 06:36:06;;;;;;;29.08;14.63;;;6.50;99.90;;;;;;4992460;28;20037;-77
2022/01/27 06:38:32;;;;;;;34.33;16.08;;;6.50;99.90;;;;;;5012617;28;20394;-82
2022/01/27 06:40:57;;;;;;;37.90;15.60;;;6.60;99.90;;;;;;5008641;28;20121;-76
2022/01/27 06:43:23;;;;;;;32.38;15.13;;;6.60;99.90;;;;;;5012042;28;20041;-83
2022/01/27 06:45:49;;;;;;;32.22;17.30;;;6.60;99.90;;;;;;5012204;28;20042;-83
2022/01/27 06:48:14;;;;;;;27.00;15.85;;;6.60;99.90;;;;;;5010988;28;20478;-76
2022/01/27 06:50:40;;;;;;;41.20;17.50;;;6.60;99.90;;;;;;4996288;28;20040;-83
2022/01/27 06:53:06;;;;;;;38.47;15.43;;;6.60;99.90;;;;;;4991455;28;20038;-83
2022/01/27 06:55:33;;;;;;;31.15;16.17;;;6.60;99.90;;;;;;4992947;28;20045;-81
2022/01/27 06:57:58;;;;;;;30.40;14.52;;;6.60;99.90;;;;;;5007343;28;20133;-76
2022/01/27 07:00:24;;;;;;;26.10;13.65;;;6.60;99.90;;;;;;5005097;28;20558;-75
2022/01/27 07:02:50;;;;;;;30.40;14.52;;;6.60;99.90;;;;;;5005158;28;20112;-76
2022/01/27 07:05:17;;;;;;;35.38;15.10;;;6.60;99.90;;;;;;4990372;28;20038;-75
2022/01/27 07:07:43;;;;;;;32.88;15.93;;;6.60;99.90;;;;;;5003005;28;20112;-75
2022/01/27 07:10:10;;;;;;;28.45;13.77;;;6.60;99.90;;;;;;5007474;28;20543;-75
2022/01/27 07:12:39;;;;;;;32.28;15.18;;;6.70;99.90;;;;;;4989400;28;20394;-76
2022/01/27 07:15:06;;;;;;;30.13;13.63;;;6.70;99.90;;;;;;5005413;28;20041;-76
2022/01/27 07:17:32;;;;;;;34.45;14.45;;;6.70;99.90;;;;;;4989051;28;20149;-76
2022/01/27 07:19:57;;;;;;;31.33;14.88;;;6.70;99.90;;;;;;4986683;28;20161;-76
2022/01/27 07:22:23;;;;;;;27.92;14.35;;;6.70;99.90;;;;;;5006058;28;20070;-76
2022/01/27 07:24:49;;;;;;;37.88;14.85;;;6.70;99.90;;;;;;4991440;28;20041;-76
2022/01/27 07:27:14;;;;;;;26.63;14.20;;;6.70;99.90;;;;;;5011212;28;20068;-76
2022/01/27 07:29:40;;;;;;;31.73;12.85;;;6.70;99.90;;;;;;4999725;28;20504;-76
2022/01/27 07:32:06;;;;;;;20.67;12.27;;;6.80;99.90;;;;;;5015316;28;20047;-75
2022/01/27 07:34:32;;;;;;;28.17;12.60;;;6.80;99.90;;;;;;5012076;28;20052;-76
2022/01/27 07:37:00;;;;;;;33.05;11.65;;;6.80;99.90;;;;;;4993162;28;20050;-76
2022/01/27 07:39:27;;;;;;;25.83;12.10;;;6.80;99.90;;;;;;5015493;28;20045;-76
2022/01/27 07:41:52;;;;;;;29.40;13.20;;;6.90;99.90;;;;;;5008913;28;20048;-76
2022/01/27 07:44:18;;;;;;;18.58;11.10;;;6.90;99.90;;;;;;5013024;28;20397;-76
2022/01/27 07:46:44;;;;;;;16.35;10.02;;;6.90;99.90;;;;;;5011148;28;20078;-75
2022/01/27 07:49:09;;;;;;;26.85;11.70;;;6.90;99.90;;;;;;5011117;28;20040;-75
2022/01/27 07:51:35;;;;;;;24.45;11.80;;;6.90;99.90;;;;;;4977936;28;20069;-75
2022/01/27 07:54:01;;;;;;;20.58;10.80;;;7.00;99.90;;;;;;5012786;28;20529;-74
2022/01/27 07:56:27;;;;;;;22.85;9.77;;;7.00;99.90;;;;;;5009524;28;20470;-74
2022/01/27 07:58:52;;;;;;;24.00;10.25;;;7.00;99.90;;;;;;5013560;28;20085;-75
2022/01/27 08:01:18;;;;;;;31.15;10.65;;;7.00;99.90;;;;;;5011058;28;20387;-83
2022/01/27 08:03:44;;;;;;;23.25;11.70;;;7.00;99.90;;;;;;5013837;28;20049;-80
2022/01/27 08:06:10;;;;;;;21.27;11.48;;;7.00;99.90;;;;;;4997280;28;20106;-80
2022/01/27 08:08:36;;;;;;;24.13;9.80;;;7.00;99.90;;;;;;4996212;28;20029;-80
2022/01/27 08:11:02;;;;;;;25.58;11.27;;;7.10;99.90;;;;;;5013252;28;20481;-80
2022/01/27 08:13:28;;;;;;;25.08;10.02;;;7.10;99.90;;;;;;5008883;28;20041;-81
2022/01/27 08:15:54;;;;;;;23.80;9.98;;;7.10;99.90;;;;;;5019688;28;20041;-81
2022/01/27 08:18:23;;;;;;;18.95;8.07;;;7.10;99.90;;;;;;5008814;28;20175;-82
2022/01/27 08:20:51;;;;;;;27.58;11.77;;;7.10;99.90;;;;;;5010722;28;20048;-82
2022/01/27 08:23:17;;;;;;;19.85;9.65;;;7.10;99.90;;;;;;4998298;28;20120;-81
2022/01/27 08:25:48;;;;;;;20.38;8.73;;;7.20;99.90;;;;;;4993773;28;20062;-81
2022/01/27 08:28:26;;;;;;;22.70;8.88;;;7.20;99.90;;;;;;5010244;28;20053;-82
2022/01/27 08:30:54;;;;;;;20.17;8.90;;;7.20;99.90;;;;;;5004958;28;20119;-81
2022/01/27 08:33:20;;;;;;;16.42;8.82;;;7.20;99.90;;;;;;5007196;28;20046;-75
2022/01/27 08:35:46;;;;;;;21.98;8.55;;;7.20;99.90;;;;;;5005975;28;20540;-75
2022/01/27 08:38:13;;;;;;;27.25;9.45;;;7.30;99.90;;;;;;4990501;28;20038;-81
2022/01/27 08:40:39;;;;;;;24.58;9.77;;;7.30;99.90;;;;;;5008508;28;20037;-75
2022/01/27 08:43:06;;;;;;;19.17;7.72;;;7.30;99.90;;;;;;4989990;28;20544;-74
2022/01/27 08:45:31;;;;;;;20.17;9.20;;;7.30;99.90;;;;;;5005013;28;20042;-74
2022/01/27 08:47:59;;;;;;;18.35;8.07;;;7.30;99.90;;;;;;4986045;28;20044;-74
2022/01/27 08:50:25;;;;;;;19.98;8.15;;;7.30;99.90;;;;;;5006593;28;20057;-75
2022/01/27 08:52:51;;;;;;;22.00;8.60;;;7.40;99.90;;;;;;4989557;28;20042;-74
2022/01/27 08:55:17;;;;;;;25.17;9.32;;;7.40;99.90;;;;;;4991562;28;20048;-75
2022/01/27 08:57:44;;;;;;;22.42;7.95;;;7.40;99.90;;;;;;4990419;28;20474;-75
2022/01/27 09:00:12;;;;;;;20.08;8.20;;;7.40;99.90;;;;;;5008654;28;20041;-82
2022/01/27 09:02:37;;;;;;;28.27;9.60;;;7.40;99.90;;;;;;5025623;28;20555;-82
2022/01/27 09:05:04;;;;;;;19.80;7.78;;;7.40;99.90;;;;;;5007260;28;20117;-82
2022/01/27 09:07:30;;;;;;;18.60;7.85;;;7.40;99.90;;;;;;5008749;28;20043;-82
2022/01/27 09:09:56;;;;;;;22.55;8.43;;;7.40;99.90;;;;;;5010304;28;20053;-82
2022/01/27 09:12:22;;;;;;;22.63;9.25;;;7.40;99.90;;;;;;5007252;28;20045;-81
2022/01/27 09:14:48;;;;;;;29.88;7.53;;;7.50;99.90;;;;;;5008995;28;20427;-83
2022/01/27 09:17:15;;;;;;;18.92;7.25;;;7.50;99.90;;;;;;5009015;28;20033;-81
2022/01/27 09:19:45;;;;;;;29.08;8.32;;;7.50;99.90;;;;;;4992411;28;20044;-82
2022/01/27 09:22:14;;;;;;;19.73;8.40;;;7.50;99.90;;;;;;5009823;28;20038;-82
2022/01/27 09:27:42;;;;;;;20.67;7.28;;;7.60;99.90;;;;;;4990192;28;20069;-83
2022/01/27 09:30:09;;;;;;;22.63;9.45;;;7.60;99.90;;;;;;5014155;28;20094;-81
2022/01/27 09:32:36;;;;;;;17.50;7.30;;;7.60;99.90;;;;;;5025635;28;20040;-83
2022/01/27 09:35:02;;;;;;;23.00;8.82;;;7.60;99.90;;;;;;5014142;28;20508;-82
2022/01/27 09:37:28;;;;;;;14.98;7.40;;;7.60;99.90;;;;;;5025759;28;20077;-81
2022/01/27 09:39:54;;;;;;;27.48;8.65;;;7.70;99.90;;;;;;4995537;28;20041;-82
2022/01/27 09:42:21;;;;;;;19.83;7.88;;;7.70;99.90;;;;;;5030501;28;20497;-83
2022/01/27 09:44:52;;;;;;;24.48;6.85;;;7.70;99.90;;;;;;5012150;28;20041;-82
2022/01/27 09:47:19;;;;;;;19.20;7.00;;;7.80;99.90;;;;;;4981200;28;20041;-85
2022/01/27 09:49:55;;;;;;;22.50;7.75;;;7.80;99.90;;;;;;5011746;28;20046;-82
2022/01/27 09:52:21;;;;;;;22.85;6.32;;;7.90;99.90;;;;;;4997041;28;20413;-84
2022/01/27 09:54:47;;;;;;;27.08;7.97;;;7.90;99.90;;;;;;5012327;28;20433;-83
2022/01/27 09:57:17;;;;;;;15.32;6.20;;;7.90;99.90;;;;;;5011363;28;20037;-82
2022/01/27 09:59:44;;;;;;;21.25;6.97;;;8.00;99.90;;;;;;5019011;28;20046;-76
2022/01/27 10:02:15;;;;;;;17.02;7.43;;;8.10;99.90;;;;;;5008787;28;20148;-76
2022/01/27 10:04:44;;;;;;;22.75;5.88;;;8.10;99.90;;;;;;4997944;28;20049;-75
2022/01/27 10:07:15;;;;;;;16.30;7.47;;;8.10;99.90;;;;;;4990423;28;20423;-75
2022/01/27 10:09:58;;;;;;;16.67;7.32;;;8.10;99.90;;;;;;5011455;28;20040;-75
2022/01/27 10:12:47;;;;;;;16.95;6.63;;;8.20;99.90;;;;;;5025976;28;20040;-83
2022/01/27 10:15:18;;;;;;;19.52;7.00;;;8.20;99.90;;;;;;5011262;28;20116;-82
2022/01/27 10:18:11;;;;;;;24.65;8.07;;;8.20;99.90;;;;;;5000774;28;20129;-83
2022/01/27 10:21:03;;;;;;;21.08;5.88;;;8.20;99.90;;;;;;5012896;28;20045;-83
2022/01/27 10:23:36;;;;;;;27.35;8.07;;;8.20;99.90;;;;;;5011742;28;20034;-83
2022/01/27 10:26:22;;;;;;;17.27;7.53;;;8.20;99.90;;;;;;5017415;28;20671;-81
2022/01/27 10:29:05;;;;;;;22.00;7.47;;;8.30;99.90;;;;;;5018243;28;20049;-81
2022/01/27 10:31:31;;;;;;;13.23;6.15;;;8.30;99.90;;;;;;5017100;28;20535;-82
2022/01/27 10:34:02;;;;;;;18.48;6.35;;;;;;;;;;5018092;28;20037;-83
2022/01/27 10:36:35;;;;;;;18.40;7.43;;;8.30;99.90;;;;;;5031634;28;20042;-75
2022/01/27 10:39:12;;;;;;;21.75;6.97;;;8.30;99.90;;;;;;5011755;28;20053;-76
2022/01/27 10:42:00;;;;;;;17.77;5.97;;;8.30;99.90;;;;;;5028363;28;20053;-76
2022/01/27 10:44:37;;;;;;;23.17;7.40;;;8.40;99.90;;;;;;4978563;28;20355;-80
2022/01/27 10:47:14;;;;;;;14.93;6.82;;;8.40;99.90;;;;;;5000851;28;20074;-82
2022/01/27 10:49:48;;;;;;;15.30;5.72;;;8.40;99.90;;;;;;5016270;28;20540;-83
2022/01/27 10:52:28;;;;;;;15.52;6.85;;;8.50;99.90;;;;;;5028231;28;20049;-81
2022/01/27 10:55:00;;;;;;;19.60;7.07;;;8.50;99.90;;;;;;5009125;28;20113;-87
2022/01/27 10:57:27;;;;;;;26.88;7.18;;;8.50;99.90;;;;;;5007149;28;20508;-79
2022/01/27 11:00:09;;;;;;;39.40;7.70;;;8.60;99.90;;;;;;5011279;28;20033;-79
2022/01/27 11:02:58;;;;;;;17.30;7.27;;;8.50;99.90;;;;;;5016817;28;20044;-79
2022/01/27 11:05:30;;;;;;;16.58;6.03;;;8.60;99.90;;;;;;5012622;28;20040;-81
2022/01/27 11:07:58;;;;;;;20.63;6.55;;;8.60;99.90;;;;;;5013173;28;20369;-78
2022/01/27 11:10:24;;;;;;;15.50;6.95;;;8.60;99.90;;;;;;4982530;28;20145;-79
2022/01/27 11:12:50;;;;;;;16.77;8.15;;;8.60;99.90;;;;;;4995654;28;20513;-81
2022/01/27 11:15:18;;;;;;;19.73;7.53;;;8.60;99.90;;;;;;5001890;28;20338;-81
2022/01/27 11:17:48;;;;;;;22.23;7.38;;;8.60;99.90;;;;;;5012886;28;20615;-79
2022/01/27 11:20:48;;;;;;;13.02;5.88;;;8.60;99.90;;;;;;5010112;28;20057;-76
2022/01/27 11:25:53;;;;;;;14.88;5.43;;;8.60;99.90;;;;;;5012057;28;20185;-78
2022/01/27 11:28:21;;;;;;;23.17;6.18;;;8.60;99.90;;;;;;5012535;28;20053;-78
2022/01/27 11:31:08;;;;;;;28.95;7.32;;;8.60;99.90;;;;;;5011378;28;20033;-78
2022/01/27 11:33:35;;;;;;;22.52;7.10;;;8.60;99.90;;;;;;5024859;28;20056;-79
2022/01/27 11:36:23;;;;;;;18.42;6.63;;;8.60;99.90;;;;;;5013138;28;20045;-78
2022/01/27 11:38:49;;;;;;;17.23;6.07;;;8.60;99.90;;;;;;5010774;28;20076;-79
2022/01/27 11:41:39;;;;;;;29.75;6.50;;;8.60;99.90;;;;;;5008296;28;20045;-80
2022/01/27 11:44:25;;;;;;;20.50;5.90;;;8.60;99.90;;;;;;5028495;28;20104;-80
2022/01/27 11:47:17;;;;;;;17.00;6.03;;;8.70;99.90;;;;;;5011016;28;20536;-80
2022/01/27 11:52:23;;;;;;;20.05;6.55;;;8.70;99.90;;;;;;5009011;28;20052;-80
2022/01/27 11:54:51;;;;;;;20.23;5.40;;;8.70;99.90;;;;;;5013841;28;20048;-81
2022/01/27 11:57:45;;;;;;;17.85;6.20;;;8.70;99.90;;;;;;4995162;28;21130;-80
2022/01/27 12:00:17;;;;;;;27.27;6.68;;;8.70;99.90;;;;;;5012345;28;20041;-75
2022/01/27 12:03:15;;;;;;;24.05;6.38;;;8.70;99.90;;;;;;5025096;28;20043;-75
2022/01/27 12:06:02;;;;;;;20.27;5.70;;;8.70;99.90;;;;;;4977770;28;20049;-75
2022/01/27 12:08:28;;;;;;;24.25;6.13;;;8.70;99.90;;;;;;4992254;28;20045;-75
2022/01/27 12:11:00;;;;;;;20.90;6.93;;;8.70;99.90;;;;;;5015986;28;20504;-75
2022/01/27 12:13:33;;;;;;;22.48;6.75;;;8.70;99.90;;;;;;5028793;28;20088;-75
2022/01/27 12:18:58;;;;;;;16.67;6.30;;;8.70;99.90;;;;;;5012256;28;20045;-75
2022/01/27 12:21:35;;;;;;;20.90;6.72;;;8.80;99.90;;;;;;5013627;28;20045;-76
2022/01/27 12:24:24;;;;;;;27.05;7.45;;;8.80;99.90;;;;;;4993155;28;20168;-75
2022/01/27 12:27:02;;;;;;;17.10;7.45;;;8.80;99.90;;;;;;5010534;28;20056;-74
2022/01/27 12:29:40;;;;;;;21.52;6.78;;;8.80;99.90;;;;;;5011301;28;20236;-75
2022/01/27 12:32:17;;;;;;;18.60;7.13;;;8.80;99.90;;;;;;5008084;28;20045;-74
2022/01/27 12:34:53;;;;;;;17.15;6.43;;;8.80;99.90;;;;;;4994077;28;20037;-75
2022/01/27 12:37:43;;;;;;;15.80;6.05;;;8.90;99.90;;;;;;5013794;28;20041;-75
2022/01/27 12:40:20;;;;;;;21.58;7.20;;;8.90;99.90;;;;;;5006155;28;20051;-74
2022/01/27 12:42:53;;;;;;;17.52;6.10;;;9.00;99.90;;;;;;5009139;28;20160;-75
2022/01/27 12:45:26;;;;;;;18.90;5.57;;;9.00;99.90;;;;;;5009787;28;20135;-74
2022/01/27 12:47:52;;;;;;;19.23;5.88;;;9.00;99.90;;;;;;4980650;28;20441;-76
2022/01/27 12:50:20;;;;;;;16.65;6.93;;;9.00;99.90;;;;;;5009274;28;20147;-75
2022/01/27 12:52:50;;;;;;;22.55;6.45;;;9.10;99.90;;;;;;4997573;28;20045;-76
2022/01/27 12:55:22;;;;;;;21.67;6.43;;;9.10;99.90;;;;;;5010478;28;20037;-76
2022/01/27 12:57:56;;;;;;;26.15;6.82;;;9.10;99.90;;;;;;5010958;28;20037;-76
2022/01/27 13:00:24;;;;;;;;;;;9.30;99.90;;;;;;5020086;28;20393;-76
2022/01/27 13:02:50;;;;;;;22.45;6.68;;;9.50;99.90;;;;;;5027157;28;19932;-76
2022/01/27 13:05:16;;;;;;;21.83;6.18;;;9.60;99.90;;;;;;5012823;28;20108;-76
2022/01/27 13:07:46;;;;;;;24.70;5.68;;;;;;;;;;4992060;28;20044;-76
2022/01/27 13:10:17;;;;;;;20.02;6.05;;;;;;;;;;5011131;28;20046;-76
2022/01/27 13:12:55;;;;;;;13.98;6.05;;;9.70;99.90;;;;;;5006151;28;20115;-76
2022/01/27 13:15:25;;;;;;;18.45;6.50;;;9.90;99.90;;;;;;5000811;28;20051;-76
2022/01/27 13:18:06;;;;;;;20.02;5.85;;;9.80;99.90;;;;;;5008401;28;20347;-76
2022/01/27 13:23:48;;;;;;;19.55;5.07;;;9.60;99.90;;;;;;5007356;28;20065;-76
2022/01/27 13:26:05;;;;;;;17.58;4.95;;;9.60;99.90;;;;;;5003607;28;20050;-77
2022/01/27 13:28:35;;;;;;;22.45;5.50;;;9.40;99.90;;;;;;5007834;28;20063;-76
2022/01/27 13:31:07;;;;;;;17.05;7.05;;;9.40;99.90;;;;;;5016378;28;20041;-76
2022/01/27 13:33:39;;;;;;;21.25;6.07;;;9.30;99.90;;;;;;5011308;28;20414;-78
2022/01/27 13:36:09;;;;;;;25.52;6.25;;;9.30;99.90;;;;;;5008012;28;20609;-76
2022/01/27 13:38:49;;;;;;;16.92;5.95;;;9.30;99.90;;;;;;5009591;28;20046;-77
2022/01/27 13:41:16;;;;;;;15.00;5.55;;;9.20;99.90;;;;;;4981632;28;20383;-76
2022/01/27 13:43:45;;;;;;;13.52;5.05;;;9.20;99.90;;;;;;5007892;28;20049;-84
2022/01/27 13:46:31;;;;;;;17.35;5.35;;;9.10;99.90;;;;;;5027101;28;20482;-83
2022/01/27 13:49:18;;;;;;;33.17;6.03;;;9.10;99.90;;;;;;5000943;28;20053;-81
2022/01/27 13:52:07;;;;;;;22.95;6.90;;;9.00;99.90;;;;;;5015329;28;20514;-85
2022/01/27 13:54:35;;;;;;;18.45;5.90;;;9.00;99.90;;;;;;5014111;28;20397;-83