Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:04;;;;;;;53.05;37.28;;;;;;;;;;4999887;28;20198;-90
2022/01/15 00:03:32;;;;;;;52.70;40.83;;;;;;;;;;4999135;28;20191;-91
2022/01/15 00:06:01;;;;;;;61.10;41.03;;;;;;;;;;4999474;28;20217;-91
2022/01/15 00:08:34;;;;;;;59.35;41.92;;;;;;;;;;5007543;28;20255;-91
2022/01/15 00:11:01;;;;;;;57.38;41.90;;;;;;;;;;5000873;28;20203;-91
2022/01/15 00:13:31;;;;;;;66.32;41.40;;;;;;;;;;5000000;28;20204;-90
2022/01/15 00:16:07;;;;;;;64.43;42.70;;;;;;;;;;4999115;28;20203;-90
2022/01/15 00:18:48;;;;;;;90.47;46.25;;;;;;;;;;4999555;28;20210;-90
2022/01/15 00:21:17;;;;;;;58.25;42.22;;;;;;;;;;5004557;28;20207;-91
2022/01/15 00:23:45;;;;;;;71.82;42.10;;;;;;;;;;4999830;28;20208;-90
2022/01/15 00:26:12;;;;;;;93.68;42.90;;;;;;;;;;4998358;28;20196;-90
2022/01/15 00:28:41;;;;;;;92.25;43.60;;;;;;;;;;5007445;28;20219;-90
2022/01/15 00:33:53;;;;;;;66.93;41.20;;;;;;;;;;5012534;28;20222;-90
2022/01/15 00:36:22;;;;;;;94.35;42.67;;;;;;;;;;5005909;28;20187;-90
2022/01/15 00:38:50;;;;;;;84.22;41.75;;;;;;;;;;4999510;28;20212;-90
2022/01/15 00:41:18;;;;;;;107.05;45.70;;;;;;;;;;4982832;28;20222;-90
2022/01/15 00:43:48;;;;;;;69.18;44.33;;;;;;;;;;5004937;28;20272;-90
2022/01/15 00:46:16;;;;;;;88.57;45.22;;;;;;;;;;5003346;28;20227;-89
2022/01/15 00:48:44;;;;;;;82.70;42.78;;;;;;;;;;5002893;28;20677;-90
2022/01/15 00:51:20;;;;;;;113.18;49.35;;;;;;;;;;5004086;28;20203;-90
2022/01/15 00:53:51;;;;;;;95.15;42.60;;;;;;;;;;5002908;28;20296;-90
2022/01/15 00:56:21;;;;;;;95.70;45.10;;;;;;;;;;5002533;28;20701;-90
2022/01/15 00:58:52;;;;;;;73.10;44.17;;;;;;;;;;5003161;28;20188;-89
2022/01/15 01:01:24;;;;;;;194.30;53.90;;;;;;;;;;5002792;28;20192;-90
2022/01/15 01:03:52;;;;;;;84.93;42.35;;;;;;;;;;5005503;28;20232;-89
2022/01/15 01:06:19;;;;;;;76.78;43.85;;;;;;;;;;5006312;28;20210;-90
2022/01/15 01:08:49;;;;;;;96.20;42.30;;;;;;;;;;5008957;28;20327;-90
2022/01/15 01:11:29;;;;;;;108.47;41.80;;;;;;;;;;5010142;28;20211;-90
2022/01/15 01:25:09;;;;;;;112.63;45.75;;;;;;;;;;4966696;29;20196;-91
2022/01/15 01:27:49;;;;;;;102.97;44.65;;;;;;;;;;4965921;29;20233;-90
2022/01/15 01:30:21;;;;;;;160.43;46.28;;;;;;;;;;4967994;29;20217;-90
2022/01/15 01:32:55;;;;;;;141.02;47.78;;;;;;;;;;4967567;28;20299;-90
2022/01/15 01:35:38;;;;;;;108.90;42.13;;;;;;;;;;4962303;29;20220;-90
2022/01/15 01:38:13;;;;;;;116.75;43.10;;;;;;;;;;4959195;29;20204;-91
2022/01/15 01:40:44;;;;;;;105.50;44.33;;;;;;;;;;4965347;29;20204;-91
2022/01/15 01:46:19;;;;;;;81.53;40.75;;;;;;;;;;4949788;28;20236;-90
2022/01/15 01:48:47;;;;;;;348.02;61.80;;;;;;;;;;4957627;29;20244;-90
2022/01/15 01:51:21;;;;;;;127.15;45.10;;;;;;;;;;4963836;29;20233;-90
2022/01/15 01:53:49;;;;;;;105.88;45.75;;;;;;;;;;4988399;28;20664;-91
2022/01/15 01:56:20;;;;;;;106.20;45.08;;;;;;;;;;5002253;28;20669;-89
2022/01/15 01:58:49;;;;;;;107.45;42.75;;;;;;;;;;4999805;28;20263;-90
2022/01/15 02:01:16;;;;;;;104.13;46.35;;;;;;;;;;5000649;28;20230;-90
2022/01/15 02:03:44;;;;;;;98.88;43.90;;;;;;;;;;5001102;28;20203;-90
2022/01/15 02:06:11;;;;;;;115.82;46.78;;;;;;;;;;4983211;28;20212;-91
2022/01/15 02:08:39;;;;;;;161.48;49.97;;;;;;;;;;5001296;28;20209;-90
2022/01/15 02:11:07;;;;;;;281.35;61.78;;;;;;;;;;5000869;28;20197;-89
2022/01/15 02:13:35;;;;;;;109.03;45.75;;;;;;;;;;5000997;28;20192;-89
2022/01/15 02:16:07;;;;;;;105.20;44.53;;;;;;;;;;4999811;28;20200;-90
2022/01/15 02:18:35;;;;;;;99.38;43.15;;;;;;;;;;5000850;28;20191;-90
2022/01/15 02:23:50;;;;;;;96.88;43.45;;;;;;;;;;4979293;28;20551;-91
2022/01/15 02:26:20;;;;;;;145.68;48.05;;;;;;;;;;5000360;28;20205;-90
2022/01/15 02:28:48;;;;;;;128.38;45.97;;;;;;;;;;4997634;28;20235;-90
2022/01/15 02:31:16;;;;;;;151.23;51.08;;;;;;;;;;4997443;28;20192;-90
2022/01/15 02:33:45;;;;;;;142.52;44.65;;;;;;;;;;4997151;28;20235;-90
2022/01/15 02:36:15;;;;;;;135.77;45.55;;;;;;;;;;4997158;28;20808;-91
2022/01/15 02:38:42;;;;;;;148.25;47.88;;;;;;;;;;4996269;28;20199;-91
2022/01/15 02:41:10;;;;;;;149.18;50.30;;;;;;;;;;4996088;28;20196;-90
2022/01/15 02:43:38;;;;;;;188.85;51.40;;;;;;;;;;4978935;28;20617;-90
2022/01/15 02:46:19;;;;;;;123.82;45.40;;;;;;;;;;4996273;28;20230;-90
2022/01/15 02:48:47;;;;;;;213.40;49.65;;;;;;;;;;4995823;28;20225;-91
2022/01/15 02:51:17;;;;;;;208.20;52.15;;;;;;;;;;4996363;28;20231;-90
2022/01/15 02:53:45;;;;;;;188.23;49.20;;;;;;;;;;4996170;28;20571;-90
2022/01/15 02:56:12;;;;;;;163.35;47.72;;;;;;;;;;4996007;28;20215;-88
2022/01/15 02:58:39;;;;;;;177.85;48.40;;;;;;;;;;4996047;28;20540;-90
2022/01/15 03:01:07;;;;;;;155.27;46.42;;;;;;;;;;4996296;28;20200;-90
2022/01/15 03:03:35;;;;;;;164.02;51.08;;;;;;;;;;4979158;28;20192;-88
2022/01/15 03:06:04;;;;;;;167.25;49.00;;;;;;;;;;4995740;28;20241;-90
2022/01/15 03:08:33;;;;;;;335.88;60.10;;;;;;;;;;4995699;28;20220;-90
2022/01/15 03:11:02;;;;;;;120.03;45.50;;;;;;;;;;4995886;28;20186;-90
2022/01/15 03:13:30;;;;;;;103.70;44.38;;;;;;;;;;4996035;28;20207;-90
2022/01/15 03:15:57;;;;;;;116.93;46.92;;;;;;;;;;4996113;28;20197;-89
2022/01/15 03:18:25;;;;;;;143.32;47.10;;;;;;;;;;4995355;28;20655;-90
2022/01/15 03:20:52;;;;;;;186.05;50.17;;;;;;;;;;4978733;28;20236;-91
2022/01/15 03:23:19;;;;;;;238.73;51.63;;;;;;;;;;4995762;28;20207;-90
2022/01/15 03:25:48;;;;;;;242.45;53.67;;;;;;;;;;4995221;28;20200;-91
2022/01/15 03:28:16;;;;;;;224.73;54.15;;;;;;;;;;4995347;28;20224;-90
2022/01/15 03:30:43;;;;;;;181.15;47.17;;;;;;;;;;4995368;28;20257;-90
2022/01/15 03:33:10;;;;;;;174.57;49.72;;;;;;;;;;4995228;28;20232;-90
2022/01/15 03:35:38;;;;;;;186.95;50.20;;;;;;;;;;4995566;28;20199;-90
2022/01/15 03:38:06;;;;;;;169.63;47.63;;;;;;;;;;4995697;28;20213;-90
2022/01/15 03:40:34;;;;;;;163.75;47.33;;;;;;;;;;4995761;28;20205;-90
2022/01/15 03:43:03;;;;;;;228.18;53.38;;;;;;;;;;4977723;28;20258;-90
2022/01/15 03:45:31;;;;;;;126.00;46.25;;;;;;;;;;4995145;28;20211;-91
2022/01/15 03:47:58;;;;;;;118.47;46.28;;;;;;;;;;4994935;28;20216;-90
2022/01/15 03:50:26;;;;;;;123.82;44.65;;;;;;;;;;4994821;28;20195;-91
2022/01/15 03:52:53;;;;;;;138.80;45.45;;;;;;;;;;4994934;28;20191;-89
2022/01/15 03:55:21;;;;;;;214.48;52.33;;;;;;;;;;4994963;28;20197;-90
2022/01/15 03:57:48;;;;;;;187.10;47.90;;;;;;;;;;4995140;28;20212;-90
2022/01/15 04:00:19;;;;;;;123.38;47.42;;;;;;;;;;4995032;28;20643;-90
2022/01/15 04:02:46;;;;;;;167.50;50.38;;;;;;;;;;4994786;28;20195;-90
2022/01/15 04:05:13;;;;;;;116.43;44.95;;;;;;;;;;4995167;28;20218;-90
2022/01/15 04:07:41;;;;;;;116.53;44.83;;;;;;;;;;4994852;28;20604;-90
2022/01/15 04:10:09;;;;;;;120.78;44.83;;;;;;;;;;4977485;28;20666;-90
2022/01/15 04:12:37;;;;;;;125.18;45.88;;;;;;;;;;4994725;28;20204;-90
2022/01/15 04:15:04;;;;;;;148.27;47.40;;;;;;;;;;4994933;28;20580;-90
2022/01/15 04:17:33;;;;;;;182.10;49.45;;;;;;;;;;4994511;28;20223;-90
2022/01/15 04:20:01;;;;;;;108.82;46.88;;;;;;;;;;4977217;28;20262;-90
2022/01/15 04:22:28;;;;;;;235.20;50.38;;;;;;;;;;4994896;28;20191;-89
2022/01/15 04:24:55;;;;;;;229.25;50.45;;;;;;;;;;4994594;28;20243;-90
2022/01/15 04:27:23;;;;;;;84.78;46.83;;;;;;;;;;4994624;28;20191;-90
2022/01/15 04:29:51;;;;;;;129.15;45.50;;;;;;;;;;4994280;28;20224;-90
2022/01/15 04:32:18;;;;;;;101.18;44.75;;;;;;;;;;4994318;28;20236;-90
2022/01/15 04:34:48;;;;;;;123.43;46.28;;;;;;;;;;4994342;28;20196;-89
2022/01/15 04:37:19;;;;;;;153.43;49.35;;;;;;;;;;4994402;28;20725;-90
2022/01/15 04:39:46;;;;;;;174.68;50.33;;;;;;;;;;4997292;28;20209;-90
2022/01/15 04:42:15;;;;;;;90.95;45.67;;;;;;;;;;4998552;28;20659;-90
2022/01/15 04:44:42;;;;;;;124.60;44.45;;;;;;;;;;4998574;28;20207;-89
2022/01/15 04:47:10;;;;;;;112.15;42.95;;;;;;;;;;4998266;28;20265;-90
2022/01/15 04:49:37;;;;;;;170.77;46.08;;;;;;;;;;4998201;28;20232;-91
2022/01/15 04:52:06;;;;;;;130.93;50.05;;;;;;;;;;4998284;28;20196;-90
2022/01/15 04:54:35;;;;;;;127.43;45.50;;;;;;;;;;4998791;28;20202;-90
2022/01/15 04:57:02;;;;;;;135.73;45.70;;;;;;;;;;4998590;28;20258;-90
2022/01/15 04:59:29;;;;;;;166.35;47.33;;;;;;;;;;4998321;28;20196;-90
2022/01/15 05:01:57;;;;;;;173.50;48.97;;;;;;;;;;4998424;28;20195;-89
2022/01/15 05:04:24;;;;;;;219.25;56.83;;;;;;;;;;4980812;28;20537;-90
2022/01/15 05:06:51;;;;;;;118.40;43.17;;;;;;;;;;4998038;28;20205;-90
2022/01/15 05:09:20;;;;;;;99.75;46.42;;;;;;;;;;4998384;28;20408;-90
2022/01/15 05:11:55;;;;;;;238.48;54.83;;;;;;;;;;4997796;28;20200;-89
2022/01/15 05:14:22;;;;;;;112.72;43.63;;;;;;;;;;4997937;28;20231;-90
2022/01/15 05:16:50;;;;;;;98.28;47.83;;;;;;;;;;4997799;28;20211;-90
2022/01/15 05:19:17;;;;;;;105.95;49.13;;;;;;;;;;4997921;28;20218;-88
2022/01/15 05:21:44;;;;;;;174.02;49.20;;;;;;;;;;4980449;28;20265;-90
2022/01/15 05:24:12;;;;;;;158.57;48.08;;;;;;;;;;4997848;28;20192;-90
2022/01/15 05:26:41;;;;;;;210.02;52.83;;;;;;;;;;4997738;28;20216;-91
2022/01/15 05:29:08;;;;;;;124.18;50.70;;;;;;;;;;4980227;28;20231;-90
2022/01/15 05:31:35;;;;;;;115.85;42.42;;;;;;;;;;4997833;28;20196;-90
2022/01/15 05:34:03;;;;;;;94.43;44.53;;;;;;;;;;4980151;28;20765;-90
2022/01/15 05:36:31;;;;;;;275.88;56.15;;;;;;;;;;4997441;28;20197;-90
2022/01/15 05:38:59;;;;;;;142.48;46.80;;;;;;;;;;4997653;28;20283;-90
2022/01/15 05:41:26;;;;;;;196.38;49.65;;;;;;;;;;4979994;28;20204;-90
2022/01/15 05:44:00;;;;;;;113.05;45.63;;;;;;;;;;4997411;28;20205;-90
2022/01/15 05:46:28;;;;;;;156.77;50.92;;;;;;;;;;4997158;28;20223;-90
2022/01/15 05:48:55;;;;;;;247.65;52.58;;;;;;;;;;4996481;28;20315;-89
2022/01/15 05:51:22;;;;;;;115.03;47.95;;;;;;;;;;4997106;28;20211;-90
2022/01/15 05:53:50;;;;;;;97.90;46.00;;;;;;;;;;4997583;28;20192;-90
2022/01/15 05:56:17;;;;;;;103.90;44.53;;;;;;;;;;4997524;28;20193;-90
2022/01/15 05:58:44;;;;;;;93.57;46.05;;;;;;;;;;4979594;28;20211;-90
2022/01/15 06:01:13;;;;;;;117.70;47.90;;;;;;;;;;4997138;28;20200;-90
2022/01/15 06:03:41;;;;;;;106.65;45.35;;;;;;;;;;4997174;28;20195;-90
2022/01/15 06:06:08;;;;;;;169.60;49.80;;;;;;;;;;4997110;28;20195;-90
2022/01/15 06:08:35;;;;;;;135.77;46.38;;;;;;;;;;4997046;28;20219;-89
2022/01/15 06:11:03;;;;;;;116.30;44.97;;;;;;;;;;4997167;28;20601;-90
2022/01/15 06:13:30;;;;;;;122.13;48.20;;;;;;;;;;4996684;28;20200;-90
2022/01/15 06:15:57;;;;;;;102.47;45.50;;;;;;;;;;4997141;28;20193;-90
2022/01/15 06:18:26;;;;;;;139.18;48.33;;;;;;;;;;4996808;28;20208;-90
2022/01/15 06:20:54;;;;;;;110.05;48.78;;;;;;;;;;4996710;28;20219;-89
2022/01/15 06:23:21;;;;;;;104.65;48.65;;;;;;;;;;4996694;28;20252;-89
2022/01/15 06:25:48;;;;;;;100.78;47.20;;;;;;;;;;4996546;28;20758;-89
2022/01/15 06:28:16;;;;;;;93.13;45.78;;;;;;;;;;4996628;28;20191;-89
2022/01/15 06:30:43;;;;;;;82.00;43.90;;;;;;;;;;4996584;28;20219;-89
2022/01/15 06:33:10;;;;;;;183.52;52.40;;;;;;;;;;4996235;28;20598;-89
2022/01/15 06:35:39;;;;;;;173.63;49.38;;;;;;;;;;4996784;28;20657;-89
2022/01/15 06:38:06;;;;;;;165.95;54.85;;;;;;;;;;4996529;28;20196;-89
2022/01/15 06:40:34;;;;;;;127.10;51.08;;;;;;;;;;4996301;28;20191;-89
2022/01/15 06:43:01;;;;;;;129.27;46.90;;;;;;;;;;4996169;28;20195;-89
2022/01/15 06:45:29;;;;;;;83.90;44.42;;;;;;;;;;4996356;28;20211;-88
2022/01/15 06:47:56;;;;;;;136.13;45.05;;;;;;;;;;4995958;28;20199;-89
2022/01/15 06:50:25;;;;;;;82.40;43.47;;;;;;;;;;4995920;28;20223;-89
2022/01/15 06:52:54;;;;;;;100.25;45.90;;;;;;;;;;4996083;28;20207;-89
2022/01/15 06:55:21;;;;;;;114.05;41.85;;;;;;;;;;4978683;28;20276;-89
2022/01/15 06:57:49;;;;;;;165.75;51.55;;;;;;;;;;4995955;28;20196;-89
2022/01/15 07:00:16;;;;;;;109.90;49.92;;;;;;;;;;4995870;28;20191;-88
2022/01/15 07:02:44;;;;;;;75.28;46.13;;;;;;;;;;4978573;28;20244;-89
2022/01/15 07:05:11;;;;;;;72.57;43.33;;;;;;;;;;4996046;28;20203;-89
2022/01/15 07:07:44;;;;;;;104.05;47.25;;;;;;;;;;4995503;28;20208;-89
2022/01/15 07:10:13;;;;;;;119.82;44.50;;;;;;;;;;4995662;28;20223;-89
2022/01/15 07:12:40;;;;;;;91.20;40.80;;;;;;;;;;4995646;28;20663;-89
2022/01/15 07:15:08;;;;;;;73.25;40.25;;;;;;;;;;4995973;28;20195;-89
2022/01/15 07:17:41;;;;;;;65.78;39.72;;;;;;;;;;4995754;28;20720;-88
2022/01/15 07:20:09;;;;;;;69.90;41.20;;;;;;;;;;4995905;28;20201;-88
2022/01/15 07:22:37;;;;;;;74.95;46.28;;;;;;;;;;4995628;28;20234;-89
2022/01/15 07:25:04;;;;;;;76.85;42.40;;;;;;;;;;4995380;28;20196;-89
2022/01/15 07:27:33;;;;;;;74.63;42.15;;;;;;;;;;4995536;28;20891;-87
2022/01/15 07:30:02;;;;;;;73.15;42.10;;;;;;;;;;4995260;28;20231;-87
2022/01/15 07:32:29;;;;;;;84.88;51.22;;;;;;;;;;4995059;28;20258;-87
2022/01/15 07:34:56;;;;;;;77.85;44.50;;;;;;;;;;4995278;28;20196;-87
2022/01/15 07:37:24;;;;;;;62.58;40.15;;;;;;;;;;4994990;28;20194;-87
2022/01/15 07:39:51;;;;;;;79.22;43.00;;;;;;;;;;4995266;28;20548;-87
2022/01/15 07:42:18;;;;;;;71.57;46.85;;;;;;;;;;4995425;28;20603;-87
2022/01/15 07:44:47;;;;;;;82.40;55.75;;;;;;;;;;4995076;28;20207;-87
2022/01/15 07:47:15;;;;;;;85.13;51.17;;;;;;;;;;4994743;28;20556;-87
2022/01/15 07:49:42;;;;;;;73.82;41.05;;;;;;;;;;4994886;28;20751;-86
2022/01/15 07:52:10;;;;;;;74.05;44.70;;;;;;;;;;4994561;28;20643;-87
2022/01/15 07:54:37;;;;;;;89.20;48.72;;;;;;;;;;4994365;28;20258;-87
2022/01/15 07:57:05;;;;;;;61.67;38.70;;;;;;;;;;4994597;28;20604;-86
2022/01/15 07:59:33;;;;;;;84.95;44.85;;;;;;;;;;4994711;28;20196;-88
2022/01/15 08:02:02;;;;;;;66.43;41.28;;;;;;;;;;4994626;28;20197;-86
2022/01/15 08:04:29;;;;;;;65.55;36.58;;;;;;;;;;4994358;28;20193;-86
2022/01/15 08:06:57;;;;;;;73.28;40.85;;;;;;;;;;4994717;28;20190;-86
2022/01/15 08:09:24;;;;;;;71.47;40.58;;;;;;;;;;4994236;28;20218;-86
2022/01/15 08:11:52;;;;;;;76.50;43.65;;;;;;;;;;4976723;28;20200;-87
2022/01/15 08:14:19;;;;;;;71.45;41.13;;;;;;;;;;4994418;28;20539;-86
2022/01/15 08:16:47;;;;;;;89.65;51.42;;;;;;;;;;4994622;28;20194;-86
2022/01/15 08:19:15;;;;;;;72.03;42.92;;;;;;;;;;4994569;28;20192;-86
2022/01/15 08:21:43;;;;;;;72.07;41.17;;;;;;;;;;4976812;28;20261;-86
2022/01/15 08:24:11;;;;;;;62.92;39.40;;;;;;;;;;4994413;28;20574;-88
2022/01/15 08:26:38;;;;;;;60.50;37.83;;;;;;;;;;4994321;28;20199;-86
2022/01/15 08:29:06;;;;;;;63.50;36.72;;;;;;;;;;4994048;28;20206;-85
2022/01/15 08:31:33;;;;;;;57.67;38.67;;;;;;;;;;4994321;28;20197;-86
2022/01/15 08:34:00;;;;;;;64.55;37.53;;;;;;;;;;4994053;28;20238;-86
2022/01/15 08:36:29;;;;;;;59.70;38.45;;;;;;;;;;4994391;28;20214;-86
2022/01/15 08:38:56;;;;;;;51.70;36.75;;;;;;;;;;4994117;28;20215;-86
2022/01/15 08:41:24;;;;;;;58.63;40.03;;;;;;;;;;4976745;28;20203;-86
2022/01/15 08:43:52;;;;;;;58.33;40.28;;;;;;;;;;4976856;28;20243;-86
2022/01/15 08:46:20;;;;;;;58.35;38.60;;;;;;;;;;4994244;28;20266;-86
2022/01/15 08:48:47;;;;;;;60.58;40.78;;;;;;;;;;4993986;28;20526;-87
2022/01/15 08:51:15;;;;;;;56.05;39.65;;;;;;;;;;4993941;28;20220;-87
2022/01/15 08:53:43;;;;;;;57.67;38.35;;;;;;;;;;4993821;28;20206;-86
2022/01/15 08:56:11;;;;;;;52.20;37.55;;;;;;;;;;4977099;28;20621;-87
2022/01/15 08:58:38;;;;;;;62.13;41.25;;;;;;;;;;4994370;28;20674;-87
2022/01/15 09:01:13;;;;;;;54.80;39.35;;;;;;;;;;4994045;28;20557;-87
2022/01/15 09:03:40;;;;;;;52.92;35.65;;;;;;;;;;4994133;28;20601;-86
2022/01/15 09:06:08;;;;;;;46.00;36.42;;;;;;;;;;4993805;28;20243;-86
2022/01/15 09:08:35;;;;;;;56.13;36.08;;;;;;;;;;4994019;28;20196;-86
2022/01/15 09:11:04;;;;;;;49.78;37.10;;;;;;;;;;4976218;28;20237;-85
2022/01/15 09:13:32;;;;;;;48.85;35.55;;;;;;;;;;4993962;28;20213;-87
2022/01/15 09:15:59;;;;;;;47.97;33.40;;;;;;;;;;4993854;28;20536;-87
2022/01/15 09:18:27;;;;;;;43.28;35.28;;;;;;;;;;4994082;28;20205;-86
2022/01/15 09:20:54;;;;;;;40.28;34.65;;;;;;;;;;4994155;28;20200;-86
2022/01/15 09:23:21;;;;;;;40.77;33.63;;;;;;;;;;4994004;28;20197;-87
2022/01/15 09:25:50;;;;;;;33.92;30.42;;;;;;;;;;4996694;28;20447;-86
2022/01/15 09:31:03;;;;;;;37.75;32.78;;;;;;;;;;4997448;28;20684;-88
2022/01/15 09:33:31;;;;;;;38.47;31.83;;;;;;;;;;4997182;28;20244;-87
2022/01/15 09:35:58;;;;;;;34.58;30.95;;;;;;;;;;4980500;28;20255;-88
2022/01/15 09:38:25;;;;;;;36.70;31.73;;;;;;;;;;4997288;28;20262;-88
2022/01/15 09:40:53;;;;;;;33.33;29.77;;;;;;;;;;4997173;28;20189;-88
2022/01/15 09:43:22;;;;;;;33.80;30.20;;;;;;;;;;4997640;28;20197;-88
2022/01/15 09:45:49;;;;;;;37.47;33.50;;;;;;;;;;4979986;28;20228;-87
2022/01/15 09:48:17;;;;;;;34.85;31.15;;;;;;;;;;4996722;28;20208;-86
2022/01/15 09:50:46;;;;;;;33.78;30.17;;;;;;;;;;4997299;28;20225;-88
2022/01/15 09:53:16;;;;;;;35.90;32.10;;;;;;;;;;4996757;28;20288;-88
2022/01/15 09:55:44;;;;;;;34.05;30.45;;;;;;;;;;4995048;28;20273;-88
2022/01/15 09:58:11;;;;;;;33.72;30.35;;;;;;;;;;4994847;28;20213;-88
2022/01/15 10:00:40;;;;;;;31.10;27.98;;;;;;;;;;4994629;28;20291;-88
2022/01/15 10:03:07;;;;;;;31.15;28.17;;;;;;;;;;4994846;28;20603;-88
2022/01/15 10:05:37;;;;;;;29.40;26.60;;;;;;;;;;4994247;28;20259;-95
2022/01/15 10:08:08;;;;;;;29.85;26.85;;;;;;;;;;4994084;28;20271;-92
2022/01/15 10:10:36;;;;;;;29.85;27.05;;;;;;;;;;4996242;28;20225;-92
2022/01/15 10:13:14;;;;;;;27.40;25.15;;;;;;;;;;4995916;28;20196;-91
2022/01/15 10:15:43;;;;;;;27.50;25.25;;;;;;;;;;4993946;28;20206;-84
2022/01/15 10:18:23;;;;;;;29.00;26.70;;;;;;;;;;4993721;28;20307;-85
2022/01/15 10:20:51;;;;;;;27.75;25.42;;;;;;;;;;4993750;28;20283;-86
2022/01/15 10:23:20;;;;;;;29.73;27.10;;;;;;;;;;4992533;28;20208;-86
2022/01/15 10:26:09;;;;;;;28.45;26.17;;;;;;;;;;4993683;28;20212;-86
2022/01/15 10:28:48;;;;;;;27.40;25.30;;;;;;;;;;4995849;28;20205;-86
2022/01/15 10:31:20;;;;;;;27.55;25.30;;;;;;;;;;4996684;28;20227;-87
2022/01/15 10:33:48;;;;;;;28.40;26.30;;;;;;;;;;4995945;28;20236;-86
2022/01/15 10:36:22;;;;;;;26.67;24.67;;;;;;;;;;4996044;28;20195;-86
2022/01/15 10:38:50;;;;;;;27.08;24.80;;;;;;;;;;4996063;28;20543;-86
2022/01/15 10:41:34;;;;;;;24.02;22.45;;;;;;;;;;4996075;28;20202;-86
2022/01/15 10:44:01;;;;;;;23.73;22.10;;;;;;;;;;4996203;28;20233;-87
2022/01/15 10:46:37;;;;;;;23.35;21.70;;;;;;;;;;4996402;28;20220;-86
2022/01/15 10:49:23;;;;;;;24.40;22.80;;;;;;;;;;4996185;28;20190;-87
2022/01/15 10:52:05;;;;;;;26.67;24.83;;;;;;;;;;4995901;28;20311;-87
2022/01/15 10:54:34;;;;;;;25.63;23.80;;;;;;;;;;4996324;28;20196;-86
2022/01/15 10:57:09;;;;;;;25.52;23.73;;;;;;;;;;4996123;28;20199;-91
2022/01/15 10:59:36;;;;;;;26.63;24.63;;;;;;;;;;4995606;28;20307;-84
2022/01/15 11:02:20;;;;;;;25.70;23.70;;;;;;;;;;4995243;28;20199;-83
2022/01/15 11:04:47;;;;;;;25.08;23.27;;;;;;;;;;4994906;28;20204;-84
2022/01/15 11:07:15;;;;;;;25.17;23.08;;;;;;;;;;4994794;28;20251;-84
2022/01/15 11:09:44;;;;;;;25.10;23.33;;;;;;;;;;4993844;28;20198;-82
2022/01/15 11:12:12;;;;;;;25.10;22.98;;;;;;;;;;4994609;28;20218;-83
2022/01/15 11:14:40;;;;;;;24.67;22.88;;;;;;;;;;4994523;28;20198;-84
2022/01/15 11:17:07;;;;;;;25.02;23.23;;;;;;;;;;4994340;28;20208;-84
2022/01/15 11:19:37;;;;;;;26.60;24.55;;;;;;;;;;4994332;28;20198;-84
2022/01/15 11:22:05;;;;;;;25.85;24.05;;;;;;;;;;4994629;28;20277;-83
2022/01/15 11:24:33;;;;;;;25.90;24.00;;;;;;;;;;4994559;28;20210;-84
2022/01/15 11:27:00;;;;;;;26.77;24.77;;;;;;;;;;4994686;28;20191;-86
2022/01/15 11:29:28;;;;;;;428.13;159.55;;;;;;;;;;4977216;28;20208;-84
2022/01/15 11:31:58;;;;;;;25.80;23.80;;;;;;;;;;4994452;28;20342;-84
2022/01/15 11:34:26;;;;;;;29.40;27.10;;;;;;;;;;4994444;28;20662;-85
2022/01/15 11:36:56;;;;;;;25.25;23.25;;;;;;;;;;4994628;28;20196;-84
2022/01/15 11:39:34;;;;;;;171.82;131.15;;;;;;;;;;4994734;28;20193;-85
2022/01/15 11:42:04;;;;;;;42.72;35.88;;;;;;;;;;4994315;28;20197;-85
2022/01/15 11:44:41;;;;;;;32.83;29.33;;;;;;;;;;4994260;28;20581;-84
2022/01/15 11:47:17;;;;;;;273.05;133.07;;;;;;;;;;4993597;28;20197;-84
2022/01/15 11:49:45;;;;;;;322.20;123.90;;;;;;;;;;4994309;28;20276;-84
2022/01/15 11:52:30;;;;;;;386.50;126.97;;;;;;;;;;4993910;28;20260;-85
2022/01/15 11:55:25;;;;;;;23.35;21.75;;;;;;;;;;4981222;28;20244;-84
2022/01/15 11:57:55;;;;;;;24.05;22.45;;;;;;;;;;4915278;29;20218;-84
2022/01/15 12:00:24;;;;;;;24.10;22.50;;;;;;;;;;4915178;29;20550;-84
2022/01/15 12:03:01;;;;;;;28.20;25.60;;;;;;;;;;4915307;29;20223;-84
2022/01/15 12:05:32;;;;;;;23.63;22.13;;;;;;;;;;4915301;29;20255;-85
2022/01/15 12:08:18;;;;;;;24.40;22.65;;;;;;;;;;4915307;29;20224;-84
2022/01/15 12:10:46;;;;;;;23.65;22.25;;;;;;;;;;4915080;29;20247;-85
2022/01/15 12:13:18;;;;;;;24.80;23.20;;;;;;;;;;4914991;29;20282;-84
2022/01/15 12:15:46;;;;;;;24.40;22.58;;;;;;;;;;4914920;29;20195;-84
2022/01/15 12:18:17;;;;;;;24.50;23.00;;;;;;;;;;4914988;29;20701;-85
2022/01/15 12:20:45;;;;;;;24.27;22.73;;;;;;;;;;4899451;29;20207;-82
2022/01/15 12:23:27;;;;;;;42.17;25.55;;;;;;;;;;4915315;29;20208;-84
2022/01/15 12:25:55;;;;;;;29.15;26.90;;;;;;;;;;4915268;29;20226;-85
2022/01/15 12:28:27;;;;;;;26.10;24.20;;;;;;;;;;4909998;29;20212;-84
2022/01/15 12:30:58;;;;;;;27.92;25.88;;;;;;;;;;4911711;29;20239;-85
2022/01/15 12:33:25;;;;;;;23.92;22.42;;;;;;;;;;4936143;28;20735;-85
2022/01/15 12:35:55;;;;;;;45.47;41.13;;;;;;;;;;4971746;28;20244;-85
2022/01/15 12:38:25;;;;;;;43.20;39.60;;;;;;;;;;4971676;28;20299;-85
2022/01/15 12:40:53;;;;;;;383.30;122.43;;;;;;;;;;4973647;28;20213;-87
2022/01/15 12:43:23;;;;;;;419.35;139.10;;;;;;;;;;4975075;28;20197;-88
2022/01/15 12:45:53;;;;;;;361.02;122.82;;;;;;;;;;4974751;28;20190;-89
2022/01/15 12:48:22;;;;;;;361.10;115.05;;;;;;;;;;4974928;28;20205;-88
2022/01/15 12:50:51;;;;;;;401.35;113.32;;;;;;;;;;4974945;28;20213;-86
2022/01/15 12:53:18;;;;;;;409.95;133.13;;;;;;;;;;4975848;28;20217;-87
2022/01/15 12:55:46;;;;;;;433.40;150.95;;;;;;;;;;4974881;28;20194;-88
2022/01/15 12:58:16;;;;;;;413.80;130.18;;;;;;;;;;4974701;28;20210;-88
2022/01/15 13:00:44;;;;;;;401.23;120.93;;;;;;;;;;4977499;28;20191;-87
2022/01/15 13:03:13;;;;;;;425.55;130.57;;;;;;;;;;4961424;28;20213;-87
2022/01/15 13:05:42;;;;;;;431.40;155.52;;;;;;;;;;4978252;28;20210;-87
2022/01/15 13:08:11;;;;;;;330.92;116.55;;;;;;;;;;4978672;28;20272;-86
2022/01/15 13:10:46;;;;;;;61.38;54.97;;;;;;;;;;4960827;28;20244;-87
2022/01/15 13:13:21;;;;;;;125.20;57.05;;;;;;;;;;4977895;28;20204;-86
2022/01/15 13:15:49;;;;;;;170.52;67.10;;;;;;;;;;4978473;28;20194;-87
2022/01/15 13:18:18;;;;;;;74.88;41.95;;;;;;;;;;4978471;28;20196;-87
2022/01/15 13:20:49;;;;;;;322.27;113.32;;;;;;;;;;4978311;28;20197;-88
2022/01/15 13:23:17;;;;;;;24.10;22.63;;;;;;;;;;4978276;28;20316;-87
2022/01/15 13:25:48;;;;;;;27.33;25.30;;;;;;;;;;4978199;28;20204;-87
2022/01/15 13:28:16;;;;;;;28.73;25.85;;;;;;;;;;4978079;28;20235;-87
2022/01/15 13:30:43;;;;;;;25.23;23.67;;;;;;;;;;4978002;28;20272;-87
2022/01/15 13:33:10;;;;;;;27.13;25.33;;;;;;;;;;4990013;28;20234;-88
2022/01/15 13:35:40;;;;;;;23.27;21.88;;;;;;;;;;4997584;28;20196;-86
2022/01/15 13:38:08;;;;;;;23.25;21.85;;;;;;;;;;4996990;28;20209;-85
2022/01/15 13:40:37;;;;;;;24.75;23.30;;;;;;;;;;4997528;28;20196;-87
2022/01/15 13:43:06;;;;;;;26.67;24.92;;;;;;;;;;4997237;28;20242;-86
2022/01/15 13:45:34;;;;;;;27.05;25.05;;;;;;;;;;4996736;28;20631;-86
2022/01/15 13:48:12;;;;;;;24.23;22.73;;;;;;;;;;4997194;28;20189;-86
2022/01/15 13:53:32;;;;;;;24.48;22.88;;;;;;;;;;4996697;28;20257;-86
2022/01/15 13:56:13;;;;;;;23.50;22.00;;;;;;;;;;4996622;28;20208;-86
2022/01/15 13:58:41;;;;;;;55.15;50.35;;;;;;;;;;4979471;28;20213;-87
2022/01/15 14:01:18;;;;;;;23.88;22.27;;;;;;;;;;4996209;28;20196;-83
2022/01/15 14:03:46;;;;;;;24.08;22.67;;;;;;;;;;4975694;28;20662;-85
2022/01/15 14:06:14;;;;;;;47.05;33.45;;;;;;;;;;4976576;28;20205;-85
2022/01/15 14:08:42;;;;;;;22.42;21.02;;;;;;;;;;4976741;28;20200;-87
2022/01/15 14:11:13;;;;;;;414.45;125.63;;;;;;;;;;4976668;28;20204;-86
2022/01/15 14:13:41;;;;;;;23.73;22.25;;;;;;;;;;4976994;28;20663;-85
2022/01/15 14:16:21;;;;;;;333.70;108.47;;;;;;;;;;4976882;28;20194;-85
2022/01/15 14:18:54;;;;;;;22.80;21.40;;;;;;;;;;4976745;28;20189;-85
2022/01/15 14:24:15;;;;;;;22.63;21.23;;;;;;;;;;4973786;28;20571;-86
2022/01/15 14:26:46;;;;;;;26.52;24.75;;;;;;;;;;4976718;28;20221;-84
2022/01/15 14:29:14;;;;;;;26.30;24.20;;;;;;;;;;4976290;28;20225;-85
2022/01/15 14:31:41;;;;;;;23.83;22.33;;;;;;;;;;4980063;28;20232;-85
2022/01/15 14:34:09;;;;;;;22.60;21.10;;;;;;;;;;4996429;28;20195;-86
2022/01/15 14:36:38;;;;;;;24.67;22.83;;;;;;;;;;4996365;28;20188;-86
2022/01/15 14:39:06;;;;;;;24.48;22.88;;;;;;;;;;4996333;28;20205;-86
2022/01/15 14:41:34;;;;;;;23.70;22.00;;;;;;;;;;4996018;28;20251;-86
2022/01/15 14:44:01;;;;;;;25.45;23.60;;;;;;;;;;4995694;28;20737;-86
2022/01/15 14:46:29;;;;;;;22.80;21.30;;;;;;;;;;4996028;28;20197;-86
2022/01/15 14:48:56;;;;;;;27.88;25.85;;;;;;;;;;4995685;28;20216;-86
2022/01/15 14:51:23;;;;;;;24.85;22.90;;;;;;;;;;4995944;28;20224;-85