Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:02:13;;;;;;;;;;;21.90;99.90;;;;;;5035434;28;19964;-74
2021/06/12 00:04:38;;;;;;;;;;;21.90;99.90;;;;;;5034625;28;20371;-74
2021/06/12 00:07:04;;;;;;;;;;;22.00;99.90;;;;;;5015180;28;19919;-74
2021/06/12 00:09:29;;;;;;;;;;;21.90;99.90;;;;;;5015985;28;19940;-73
2021/06/12 00:11:55;;;;;;;;;;;22.00;99.90;;;;;;5031685;28;19921;-74
2021/06/12 00:14:21;;;;;;;;;;;22.00;99.90;;;;;;5016026;28;19952;-74
2021/06/12 00:16:47;;;;;;;;;;;22.10;99.90;;;;;;5025273;28;19983;-74
2021/06/12 00:19:12;;;;;;;;;;;22.10;99.90;;;;;;5021198;28;19917;-73
2021/06/12 00:21:38;;;;;;;;;;;22.00;99.90;;;;;;5033584;28;19924;-74
2021/06/12 00:24:04;;;;;;;;;;;22.00;99.90;;;;;;5015201;28;19919;-74
2021/06/12 00:26:30;;;;;;;;;;;22.10;99.90;;;;;;5030768;28;19936;-75
2021/06/12 00:28:56;;;;;;;;;;;22.00;99.90;;;;;;5034582;28;19917;-75
2021/06/12 00:31:22;;;;;;;;;;;22.00;99.90;;;;;;5032743;28;19913;-74
2021/06/12 00:33:47;;;;;;;;;;;21.90;99.90;;;;;;5014624;28;20378;-75
2021/06/12 00:36:13;;;;;;;;;;;21.70;99.90;;;;;;5032469;28;20302;-75
2021/06/12 00:38:38;;;;;;;;;;;21.60;99.90;;;;;;5033630;28;19917;-75
2021/06/12 00:41:05;;;;;;;;;;;21.50;99.90;;;;;;5033765;28;19966;-74
2021/06/12 00:43:31;;;;;;;;;;;21.50;99.90;;;;;;5033588;28;19913;-75
2021/06/12 00:45:57;;;;;;;;;;;21.40;99.90;;;;;;5031585;28;19913;-74
2021/06/12 00:48:22;;;;;;;;;;;21.50;99.90;;;;;;5034138;28;19921;-74
2021/06/12 00:50:48;;;;;;;;;;;21.50;99.90;;;;;;5034334;28;19952;-75
2021/06/12 00:53:18;;;;;;;;;;;21.50;99.90;;;;;;5032708;28;19921;-75
2021/06/12 00:55:44;;;;;;;;;;;21.60;99.90;;;;;;5033723;28;20015;-74
2021/06/12 00:58:10;;;;;;;;;;;21.60;99.90;;;;;;5034099;28;20378;-74
2021/06/12 01:00:36;;;;;;;;;;;21.60;99.90;;;;;;5031647;28;19948;-75
2021/06/12 01:03:02;;;;;;;;;;;21.60;99.90;;;;;;5035219;28;19909;-75
2021/06/12 01:05:27;;;;;;;;;;;21.60;99.90;;;;;;5029346;28;19924;-75
2021/06/12 01:07:53;;;;;;;;;;;21.50;99.90;;;;;;5033474;28;19917;-74
2021/06/12 01:10:19;;;;;;;;;;;21.50;99.90;;;;;;5032838;28;19917;-75
2021/06/12 01:12:56;;;;;;;;;;;21.40;99.90;;;;;;5032701;28;19913;-74
2021/06/12 01:15:22;;;;;;;;;;;21.30;99.90;;;;;;5027545;28;19951;-74
2021/06/12 01:17:48;;;;;;;;;;;21.30;99.90;;;;;;5028382;28;19956;-73
2021/06/12 01:20:32;;;;;;;;;;;21.20;99.90;;;;;;5032634;28;19913;-74
2021/06/12 01:23:07;;;;;;;;;;;21.20;99.90;;;;;;5034387;28;19917;-74
2021/06/12 01:25:51;;;;;;;;;;;21.10;99.90;;;;;;5031872;28;21110;-74
2021/06/12 01:28:19;;;;;;;;;;;21.10;99.90;;;;;;5032008;28;19917;-74
2021/06/12 01:30:46;;;;;;;;;;;21.00;99.90;;;;;;5032440;28;20372;-74
2021/06/12 01:33:13;;;;;;;;;;;21.10;99.90;;;;;;5030491;28;20440;-73
2021/06/12 01:35:43;;;;;;;;;;;21.10;99.90;;;;;;5031186;28;19971;-74
2021/06/12 01:38:12;;;;;;;;;;;21.00;99.90;;;;;;5014134;28;19917;-74
2021/06/12 01:40:39;;;;;;;;;;;21.00;99.90;;;;;;5031461;28;19917;-73
2021/06/12 01:43:07;;;;;;;;;;;20.90;99.90;;;;;;5033983;28;20003;-74
2021/06/12 01:45:33;;;;;;;;;;;20.70;99.90;;;;;;5014546;28;19928;-74
2021/06/12 01:48:00;;;;;;;;;;;20.60;99.90;;;;;;5033540;28;19923;-74
2021/06/12 01:50:26;;;;;;;;;;;20.60;99.90;;;;;;5032670;28;20346;-74
2021/06/12 01:52:52;;;;;;;;;;;20.60;99.90;;;;;;5033876;28;19966;-74
2021/06/12 01:55:19;;;;;;;;;;;20.70;99.90;;;;;;5033994;28;20015;-74
2021/06/12 01:57:46;;;;;;;;;;;20.70;99.90;;;;;;5034307;28;19980;-74
2021/06/12 02:00:12;;;;;;;;;;;20.50;99.90;;;;;;5034393;28;19913;-74
2021/06/12 02:02:38;;;;;;;;;;;20.50;99.90;;;;;;5034627;28;19998;-74
2021/06/12 02:05:04;;;;;;;;;;;20.40;99.90;;;;;;5031522;28;19913;-75
2021/06/12 02:07:30;;;;;;;;;;;20.50;99.90;;;;;;5032877;28;20325;-74
2021/06/12 02:09:56;;;;;;;;;;;20.60;99.90;;;;;;5016200;28;19919;-74
2021/06/12 02:12:22;;;;;;;;;;;20.50;99.90;;;;;;5035057;28;20307;-75
2021/06/12 02:14:48;;;;;;;;;;;20.50;99.90;;;;;;5034021;28;19920;-74
2021/06/12 02:17:15;;;;;;;;;;;20.50;99.90;;;;;;5028400;28;19920;-73
2021/06/12 02:19:41;;;;;;;;;;;20.40;99.90;;;;;;5032951;28;20012;-73
2021/06/12 02:22:07;;;;;;;;;;;20.50;99.90;;;;;;5033962;28;20006;-72
2021/06/12 02:24:33;;;;;;;;;;;20.40;99.90;;;;;;5034346;28;19921;-74
2021/06/12 02:26:59;;;;;;;;;;;20.40;99.90;;;;;;5034662;28;19940;-74
2021/06/12 02:29:26;;;;;;;;;;;20.40;99.90;;;;;;5032352;28;19921;-75
2021/06/12 02:32:02;;;;;;;;;;;20.40;99.90;;;;;;5031631;28;20451;-75
2021/06/12 02:34:29;;;;;;;;;;;20.30;99.90;;;;;;5031388;28;19986;-75
2021/06/12 02:36:55;;;;;;;;;;;20.40;99.90;;;;;;5028764;28;19983;-74
2021/06/12 02:39:20;;;;;;;;;;;20.40;99.90;;;;;;5030185;28;20394;-74
2021/06/12 02:41:46;;;;;;;;;;;20.50;99.90;;;;;;5030834;28;19913;-75
2021/06/12 02:44:11;;;;;;;;;;;20.50;99.90;;;;;;5031780;28;19909;-74
2021/06/12 02:46:40;;;;;;;;;;;20.50;99.90;;;;;;5030048;28;20391;-75
2021/06/12 02:49:07;;;;;;;;;;;20.50;99.90;;;;;;5032273;28;19920;-74
2021/06/12 02:51:34;;;;;;;;;;;20.50;99.90;;;;;;5028795;28;19976;-75
2021/06/12 02:53:59;;;;;;;;;;;20.50;99.90;;;;;;5035666;28;19921;-75
2021/06/12 02:56:26;;;;;;;;;;;20.40;99.90;;;;;;5035235;28;19909;-75
2021/06/12 02:58:56;;;;;;;;;;;20.40;99.90;;;;;;5035678;28;20382;-75
2021/06/12 03:01:22;;;;;;;;;;;20.40;99.90;;;;;;5033560;28;19913;-75
2021/06/12 03:03:48;;;;;;;;;;;20.50;99.90;;;;;;5035855;28;19909;-75
2021/06/12 03:06:17;;;;;;;;;;;20.60;99.90;;;;;;5033800;28;19913;-75
2021/06/12 03:08:43;;;;;;;;;;;20.50;99.90;;;;;;5034061;28;19917;-75
2021/06/12 03:11:09;;;;;;;;;;;20.40;99.90;;;;;;5034262;28;19978;-73
2021/06/12 03:13:36;;;;;;;;;;;20.40;99.90;;;;;;5036937;28;20271;-75
2021/06/12 03:16:02;;;;;;;;;;;20.30;99.90;;;;;;5035204;28;19913;-74
2021/06/12 03:18:28;;;;;;;;;;;20.40;99.90;;;;;;5016306;28;19920;-74
2021/06/12 03:20:55;;;;;;;;;;;20.70;99.90;;;;;;5035520;28;20034;-74
2021/06/12 03:23:21;;;;;;;;;;;20.80;99.90;;;;;;5035998;28;19913;-74
2021/06/12 03:25:47;;;;;;;;;;;20.80;99.90;;;;;;5035533;28;20298;-74
2021/06/12 03:28:13;;;;;;;;;;;20.80;99.90;;;;;;5035913;28;19924;-75
2021/06/12 03:30:38;;;;;;;;;;;20.80;99.90;;;;;;5034285;28;19917;-75
2021/06/12 03:33:04;;;;;;;;;;;20.70;99.90;;;;;;5035165;28;20338;-74
2021/06/12 03:35:30;;;;;;;;;;;20.60;99.90;;;;;;5033863;28;19956;-74
2021/06/12 03:37:56;;;;;;;;;;;20.50;99.90;;;;;;5035903;28;19923;-74
2021/06/12 03:40:22;;;;;;;;;;;20.40;99.90;;;;;;5034570;28;20406;-74
2021/06/12 03:42:48;;;;;;;;;;;20.40;99.90;;;;;;5036647;28;19913;-74
2021/06/12 03:45:14;;;;;;;;;;;20.30;99.90;;;;;;5036199;28;20256;-73
2021/06/12 03:47:41;;;;;;;;;;;20.40;99.90;;;;;;5017399;28;19943;-73
2021/06/12 03:50:08;;;;;;;;;;;20.30;99.90;;;;;;5036423;28;20003;-74
2021/06/12 03:52:34;;;;;;;;;;;20.30;99.90;;;;;;5036301;28;19936;-75
2021/06/12 03:55:00;;;;;;;;;;;20.30;99.90;;;;;;5036436;28;19928;-75
2021/06/12 03:57:26;;;;;;;;;;;20.40;99.90;;;;;;5037014;28;19917;-74
2021/06/12 03:59:52;;;;;;;;;;;20.40;99.90;;;;;;5018135;28;19975;-75
2021/06/12 04:02:18;;;;;;;;;;;20.40;99.90;;;;;;5033948;28;19913;-75
2021/06/12 04:04:45;;;;;;;;;;;20.40;99.90;;;;;;5036144;28;19920;-75
2021/06/12 04:07:11;;;;;;;;;;;20.50;99.90;;;;;;5036210;28;20020;-73
2021/06/12 04:09:36;;;;;;;;;;;20.60;99.90;;;;;;5024489;28;19956;-74
2021/06/12 04:12:02;;;;;;;;;;;20.60;99.90;;;;;;5039283;28;19988;-74
2021/06/12 04:14:28;;;;;;;;;;;20.70;99.90;;;;;;5043612;28;20318;-74
2021/06/12 04:16:53;;;;;;;;;;;20.80;99.90;;;;;;5030526;28;19936;-74
2021/06/12 04:19:19;;;;;;;;;;;20.80;99.90;;;;;;5031357;28;19921;-75
2021/06/12 04:21:45;;;;;;;;;;;20.80;99.90;;;;;;5032028;28;19913;-76
2021/06/12 04:24:11;;;;;;;;;;;20.90;99.90;;;;;;5033914;28;19988;-74
2021/06/12 04:26:36;;;;;;;;;;;21.00;99.90;;;;;;5032954;28;20051;-75
2021/06/12 04:29:02;;;;;;;;;;;21.00;99.90;;;;;;5031255;28;19921;-73
2021/06/12 04:31:27;;;;;;;;;;;21.00;99.90;;;;;;5025333;28;20387;-75
2021/06/12 04:33:53;;;;;;;;;;;21.00;99.90;;;;;;5031971;28;19924;-75
2021/06/12 04:36:19;;;;;;;;;;;20.80;99.90;;;;;;5033140;28;19917;-75
2021/06/12 04:38:44;;;;;;;;;;;20.90;99.90;;;;;;5031879;28;19913;-75
2021/06/12 04:41:10;;;;;;;;;;;20.90;99.90;;;;;;5030773;28;19913;-75
2021/06/12 04:43:35;;;;;;;;;;;21.00;99.90;;;;;;5024847;28;19917;-75
2021/06/12 04:46:01;;;;;;;;;;;20.90;99.90;;;;;;5027448;28;20282;-74
2021/06/12 04:48:27;;;;;;;;;;;21.00;99.90;;;;;;5031788;28;19913;-74
2021/06/12 04:50:52;;;;;;;;;;;21.00;99.90;;;;;;5031484;28;19936;-74
2021/06/12 04:53:18;;;;;;;;;;;21.20;99.90;;;;;;5031473;28;19918;-77
2021/06/12 04:55:43;;;;;;;;;;;21.20;99.90;;;;;;5032669;28;20019;-75
2021/06/12 04:58:10;;;;;;;;;;;21.30;99.90;;;;;;5030870;28;19917;-75
2021/06/12 05:00:36;;;;;;;;;;;21.50;99.90;;;;;;5041781;28;19913;-75
2021/06/12 05:03:01;;;;;;;;;;;21.60;99.90;;;;;;5014965;28;20003;-75
2021/06/12 05:05:27;;;;;;;;;;;21.80;99.90;;;;;;5013762;28;19914;-75
2021/06/12 05:07:52;;;;;;;;;;;21.80;99.90;;;;;;5031868;28;20359;-75
2021/06/12 05:10:18;;;;;;;;;;;21.90;99.90;;;;;;5031126;28;19917;-75
2021/06/12 05:12:43;;;;;;;;;;;22.00;99.90;;;;;;5032125;28;19924;-75
2021/06/12 05:15:09;;;;;;;;;;;22.00;99.90;;;;;;5014628;28;19966;-74
2021/06/12 05:17:35;;;;;;;;;;;22.20;99.90;;;;;;5032172;28;20307;-75
2021/06/12 05:20:01;;;;;;;;;;;22.40;99.90;;;;;;5032769;28;19929;-76
2021/06/12 05:22:27;;;;;;;;;;;22.40;99.90;;;;;;5034815;28;19913;-75
2021/06/12 05:24:53;;;;;;;;;;;22.60;99.90;;;;;;5034754;28;19959;-74
2021/06/12 05:27:19;;;;;;;;;;;22.60;99.90;;;;;;5032834;28;19913;-74
2021/06/12 05:29:45;;;;;;;;;;;22.50;99.90;;;;;;5032335;28;19944;-74
2021/06/12 05:32:11;;;;;;;;;;;22.60;99.90;;;;;;5029604;28;19913;-75
2021/06/12 05:34:37;;;;;;;;;;;22.70;99.90;;;;;;5013796;28;20241;-76
2021/06/12 05:37:03;;;;;;;;;;;22.90;99.90;;;;;;5032094;28;19971;-75
2021/06/12 05:39:29;;;;;;;;;;;23.00;99.90;;;;;;5030883;28;19928;-76
2021/06/12 05:41:54;;;;;;;;;;;23.20;99.90;;;;;;5031162;28;19916;-73
2021/06/12 05:44:20;;;;;;;;;;;23.30;99.90;;;;;;5032002;28;19913;-74
2021/06/12 05:46:46;;;;;;;;;;;23.40;99.90;;;;;;5031949;28;20255;-73
2021/06/12 05:49:11;;;;;;;;;;;23.60;99.90;;;;;;5027535;28;19948;-72
2021/06/12 05:51:37;;;;;;;;;;;23.80;99.90;;;;;;5031947;28;19920;-73
2021/06/12 05:54:03;;;;;;;;;;;23.80;99.90;;;;;;5029632;28;20212;-73
2021/06/12 05:56:28;;;;;;;;;;;23.90;99.90;;;;;;5030273;28;20386;-75
2021/06/12 05:58:54;;;;;;;;;;;24.00;99.90;;;;;;5030599;28;20070;-72
2021/06/12 06:01:19;;;;;;;;;;;24.10;99.90;;;;;;5031463;28;19913;-73
2021/06/12 06:03:45;;;;;;;;;;;24.20;99.90;;;;;;5031984;28;20011;-74
2021/06/12 06:06:11;;;;;;;;;;;24.40;99.90;;;;;;5030156;28;20359;-70
2021/06/12 06:08:36;;;;;;;;;;;24.60;99.90;;;;;;5012794;28;20250;-69
2021/06/12 06:11:04;;;;;;;;;;;24.70;99.90;;;;;;5030302;28;19913;-69
2021/06/12 06:13:35;;;;;;;;;;;24.70;99.90;;;;;;5030499;28;19921;-69
2021/06/12 06:16:00;;;;;;;;;;;24.70;99.90;;;;;;5029917;28;19996;-70
2021/06/12 06:18:26;;;;;;;;;;;24.70;99.90;;;;;;5032004;28;20390;-69
2021/06/12 06:20:51;;;;;;;;;;;24.60;99.90;;;;;;5017630;28;20062;-70
2021/06/12 06:23:17;;;;;;;;;;;24.70;99.90;;;;;;5026741;28;19913;-70
2021/06/12 06:25:42;;;;;;;;;;;24.70;99.90;;;;;;5030304;28;20000;-69
2021/06/12 06:28:08;;;;;;;;;;;24.80;99.90;;;;;;5030886;28;19921;-70
2021/06/12 06:30:34;;;;;;;;;;;24.90;99.90;;;;;;5030999;28;19935;-69
2021/06/12 06:32:59;;;;;;;;;;;25.00;99.90;;;;;;5030418;28;19921;-69
2021/06/12 06:35:25;;;;;;;;;;;25.10;99.90;;;;;;5030340;28;20443;-67
2021/06/12 06:37:51;;;;;;;;;;;25.20;99.90;;;;;;5028910;28;19919;-70
2021/06/12 06:40:16;;;;;;;;;;;25.30;99.90;;;;;;5029163;28;19923;-73
2021/06/12 06:42:42;;;;;;;;;;;25.40;99.90;;;;;;5030556;28;20011;-75
2021/06/12 06:45:08;;;;;;;;;;;25.40;99.90;;;;;;5028650;28;20448;-75
2021/06/12 06:47:34;;;;;;;;;;;25.40;99.90;;;;;;5030187;28;19970;-74
2021/06/12 06:50:00;;;;;;;;;;;25.40;99.90;;;;;;5031523;28;19909;-70
2021/06/12 06:52:25;;;;;;;;;;;25.40;99.90;;;;;;5030691;28;19964;-73
2021/06/12 06:54:51;;;;;;;;;;;25.40;99.90;;;;;;5030636;28;20367;-74
2021/06/12 06:57:17;;;;;;;;;;;25.40;99.90;;;;;;5029267;28;21705;-74
2021/06/12 06:59:42;;;;;;;;;;;25.20;99.90;;;;;;5029240;28;20294;-73
2021/06/12 07:02:08;;;;;;;;;;;25.20;99.90;;;;;;5029237;28;19955;-71
2021/06/12 07:04:36;;;;;;;;;;;25.20;99.90;;;;;;5030073;28;20019;-73
2021/06/12 07:07:04;;;;;;;;;;;25.00;99.90;;;;;;5028563;28;19917;-73
2021/06/12 07:09:29;;;;;;;;;;;24.90;99.90;;;;;;5011527;28;19917;-73
2021/06/12 07:11:56;;;;;;;;;;;25.00;99.90;;;;;;5029697;28;19917;-75
2021/06/12 07:14:21;;;;;;;;;;;25.00;99.90;;;;;;5028589;28;20317;-74
2021/06/12 07:16:47;;;;;;;;;;;25.00;99.90;;;;;;5012225;28;19919;-74
2021/06/12 07:19:13;;;;;;;;;;;25.00;99.90;;;;;;5030603;28;20298;-75
2021/06/12 07:21:38;;;;;;;;;;;25.00;99.90;;;;;;5030689;28;19940;-75
2021/06/12 07:24:04;;;;;;;;;;;24.80;99.90;;;;;;5028757;28;19917;-76
2021/06/12 07:26:30;;;;;;;;;;;24.80;99.90;;;;;;5027564;28;19925;-75
2021/06/12 07:28:55;;;;;;;;;;;24.70;99.90;;;;;;5029909;28;20052;-75
2021/06/12 07:31:21;;;;;;;;;;;24.60;99.90;;;;;;5030771;28;19924;-75
2021/06/12 07:33:46;;;;;;;;;;;24.60;99.90;;;;;;5013407;28;19932;-75
2021/06/12 07:36:12;;;;;;;;;;;24.50;99.90;;;;;;5031611;28;19921;-74
2021/06/12 07:38:38;;;;;;;;;;;24.60;99.90;;;;;;5032294;28;19913;-75
2021/06/12 07:41:03;;;;;;;;;;;24.60;99.90;;;;;;5032593;28;19913;-74
2021/06/12 07:43:29;;;;;;;;;;;24.60;99.90;;;;;;5033418;28;19921;-75
2021/06/12 07:45:54;;;;;;;;;;;24.50;99.90;;;;;;5033082;28;19913;-75
2021/06/12 07:48:20;;;;;;;;;;;24.50;99.90;;;;;;5033390;28;19917;-74
2021/06/12 07:50:46;;;;;;;;;;;24.40;99.90;;;;;;5034307;28;19909;-75
2021/06/12 07:53:11;;;;;;;;;;;24.40;99.90;;;;;;5032450;28;19920;-75
2021/06/12 07:55:37;;;;;;;;;;;24.40;99.90;;;;;;5034049;28;20376;-75
2021/06/12 07:58:03;;;;;;;;;;;24.40;99.90;;;;;;5032700;28;19921;-75
2021/06/12 08:00:29;;;;;;;;;;;24.40;99.90;;;;;;5032026;28;19917;-75
2021/06/12 08:02:55;;;;;;;;;;;24.40;99.90;;;;;;5033798;28;19916;-75
2021/06/12 08:05:20;;;;;;;;;;;24.50;99.90;;;;;;5037295;28;20286;-75
2021/06/12 08:07:46;;;;;;;;;;;24.60;99.90;;;;;;5033331;28;19917;-74
2021/06/12 08:10:12;;;;;;;;;;;24.60;99.90;;;;;;5032037;28;20554;-74
2021/06/12 08:12:40;;;;;;;;;;;24.70;99.90;;;;;;5032665;28;19913;-74
2021/06/12 08:15:06;;;;;;;;;;;24.90;99.90;;;;;;5027421;28;19924;-74
2021/06/12 08:17:32;;;;;;;;;;;25.00;99.90;;;;;;5025728;28;19925;-74
2021/06/12 08:19:57;;;;;;;;;;;25.10;99.90;;;;;;5015664;28;20413;-74
2021/06/12 08:22:23;;;;;;;;;;;25.10;99.90;;;;;;5032956;28;20000;-73
2021/06/12 08:24:49;;;;;;;;;;;25.20;99.90;;;;;;5032877;28;19917;-74
2021/06/12 08:27:15;;;;;;;;;;;25.30;99.90;;;;;;5034703;28;19921;-75
2021/06/12 08:29:40;;;;;;;;;;;25.30;99.90;;;;;;5036511;28;19913;-74
2021/06/12 08:32:06;;;;;;;;;;;25.40;99.90;;;;;;5015211;28;19922;-73
2021/06/12 08:34:32;;;;;;;;;;;25.60;99.90;;;;;;5032487;28;19920;-73
2021/06/12 08:36:58;;;;;;;;;;;25.60;99.90;;;;;;5034257;28;19971;-74
2021/06/12 08:39:24;;;;;;;;;;;25.70;99.90;;;;;;5033347;28;19947;-73
2021/06/12 08:41:49;;;;;;;;;;;25.80;99.90;;;;;;5031427;28;19921;-74
2021/06/12 08:44:16;;;;;;;;;;;25.90;99.90;;;;;;5032672;28;19909;-74
2021/06/12 08:46:42;;;;;;;;;;;25.90;99.90;;;;;;5029847;28;19913;-74
2021/06/12 08:49:08;;;;;;;;;;;26.00;99.90;;;;;;5032541;28;19971;-74
2021/06/12 08:51:34;;;;;;;;;;;26.00;99.90;;;;;;5032087;28;19998;-73
2021/06/12 08:54:00;;;;;;;;;;;26.10;99.90;;;;;;5032930;28;19909;-75
2021/06/12 08:56:25;;;;;;;;;;;26.10;99.90;;;;;;5031467;28;19913;-75
2021/06/12 08:58:51;;;;;;;;;;;26.20;99.90;;;;;;5031597;28;20359;-75
2021/06/12 09:01:16;;;;;;;;;;;26.20;99.90;;;;;;5031925;28;19920;-75
2021/06/12 09:03:43;;;;;;;;;;;26.10;99.90;;;;;;5032899;28;19916;-75
2021/06/12 09:06:09;;;;;;;;;;;26.10;99.90;;;;;;5031898;28;19917;-74
2021/06/12 09:08:39;;;;;;;;;;;26.20;99.90;;;;;;5030977;28;19924;-74
2021/06/12 09:11:06;;;;;;;;;;;26.40;99.90;;;;;;5030323;28;19920;-74
2021/06/12 09:13:42;;;;;;;;;;;26.40;99.90;;;;;;5031107;28;19921;-74
2021/06/12 09:16:28;;;;;;;;;;;26.60;99.90;;;;;;5027630;28;19932;-74
2021/06/12 09:18:55;;;;;;;;;;;26.60;99.90;;;;;;5009968;28;20397;-74
2021/06/12 09:21:27;;;;;;;;;;;26.50;99.90;;;;;;5013401;28;19913;-74
2021/06/12 09:23:53;;;;;;;;;;;26.50;99.90;;;;;;5030612;28;20338;-74
2021/06/12 09:26:20;;;;;;;;;;;26.40;99.90;;;;;;5030941;28;19913;-74
2021/06/12 09:28:45;;;;;;;;;;;26.40;99.90;;;;;;5029453;28;19917;-74
2021/06/12 09:31:15;;;;;;;;;;;26.30;99.90;;;;;;5031137;28;19935;-74
2021/06/12 09:33:40;;;;;;;;;;;26.30;99.90;;;;;;5022115;28;19964;-75
2021/06/12 09:36:06;;;;;;;;;;;26.30;99.90;;;;;;5028212;28;19956;-75
2021/06/12 09:38:32;;;;;;;;;;;26.30;99.90;;;;;;5030431;28;19924;-74
2021/06/12 09:40:58;;;;;;;;;;;26.30;99.90;;;;;;5028182;28;19913;-74
2021/06/12 09:43:27;;;;;;;;;;;26.30;99.90;;;;;;5030875;28;19913;-73
2021/06/12 09:45:53;;;;;;;;;;;26.20;99.90;;;;;;5028279;28;19923;-73
2021/06/12 09:48:19;;;;;;;;;;;26.30;99.90;;;;;;5030363;28;20023;-73
2021/06/12 09:50:46;;;;;;;;;;;26.30;99.90;;;;;;5031615;28;19958;-74
2021/06/12 09:53:22;;;;;;;;;;;26.30;99.90;;;;;;5032586;28;19970;-75
2021/06/12 09:55:48;;;;;;;;;;;26.40;99.90;;;;;;5030896;28;19913;-75
2021/06/12 09:58:14;;;;;;;;;;;26.50;99.90;;;;;;5030107;28;19925;-74
2021/06/12 10:00:47;;;;;;;;;;;26.50;99.90;;;;;;5030443;28;19968;-73
2021/06/12 10:03:21;;;;;;;;;;;26.50;99.90;;;;;;5031368;28;20259;-72
2021/06/12 10:05:47;;;;;;;;;;;26.50;99.90;;;;;;5028122;28;19920;-75
2021/06/12 10:08:14;;;;;;;;;;;26.50;99.90;;;;;;5029826;28;19917;-74
2021/06/12 10:10:42;;;;;;;;;;;26.60;99.90;;;;;;5030007;28;20271;-74
2021/06/12 10:13:07;;;;;;;;;;;26.60;99.90;;;;;;5030678;28;19920;-75
2021/06/12 10:15:34;;;;;;;;;;;26.60;99.90;;;;;;5023815;28;20310;-73
2021/06/12 10:18:00;;;;;;;;;;;26.40;99.90;;;;;;5030703;28;19920;-73
2021/06/12 10:20:25;;;;;;;;;;;26.40;99.90;;;;;;5031917;28;19909;-73
2021/06/12 10:22:52;;;;;;;;;;;26.60;99.90;;;;;;5031915;28;19909;-75
2021/06/12 10:25:19;;;;;;;;;;;26.70;99.90;;;;;;5029866;28;19999;-74
2021/06/12 10:27:45;;;;;;;;;;;26.70;99.90;;;;;;5020347;28;20706;-73
2021/06/12 10:30:12;;;;;;;;;;;26.80;99.90;;;;;;5029308;28;19961;-71
2021/06/12 10:32:44;;;;;;;;;;;26.70;99.90;;;;;;5031290;28;19909;-72
2021/06/12 10:35:11;;;;;;;;;;;26.80;99.90;;;;;;5029808;28;20417;-74
2021/06/12 10:38:20;;;;;;;;;;;26.70;99.90;;;;;;5030665;28;19959;-76
2021/06/12 10:40:46;;;;;;;;;;;26.70;99.90;;;;;;4988067;28;20379;-75
2021/06/12 10:43:25;;;;;;;;;;;26.70;99.90;;;;;;5026058;28;19917;-75
2021/06/12 10:46:06;;;;;;;;;;;26.90;99.90;;;;;;5032580;28;19920;-75
2021/06/12 10:48:52;;;;;;;;;;;26.90;99.90;;;;;;5033495;28;19923;-74
2021/06/12 10:51:26;;;;;;;;;;;27.20;99.90;;;;;;5031856;28;19921;-75
2021/06/12 10:56:37;;;;;;;;;;;27.10;99.90;;;;;;5025118;28;20275;-74
2021/06/12 10:59:03;;;;;;;;;;;27.30;99.90;;;;;;5029161;28;19917;-73
2021/06/12 11:01:30;;;;;;;;;;;27.10;99.90;;;;;;5030152;28;19936;-74
2021/06/12 11:06:52;;;;;;;;;;;27.40;99.90;;;;;;5030909;28;19948;-73
2021/06/12 11:09:35;;;;;;;;;;;27.40;99.90;;;;;;5027710;28;19974;-76
2021/06/12 11:12:13;;;;;;;;;;;27.30;99.90;;;;;;5034590;28;19936;-74
2021/06/12 11:14:39;;;;;;;;;;;27.30;99.90;;;;;;5030315;28;19920;-75
2021/06/12 11:17:07;;;;;;;;;;;27.40;99.90;;;;;;5034725;28;20008;-73
2021/06/12 11:19:40;;;;;;;;;;;27.30;99.90;;;;;;5037433;28;19955;-74
2021/06/12 11:22:24;;;;;;;;;;;27.10;99.90;;;;;;5036518;28;19921;-74
2021/06/12 11:24:51;;;;;;;;;;;27.30;99.90;;;;;;5028617;28;19920;-74
2021/06/12 11:27:30;;;;;;;;;;;27.40;99.90;;;;;;5034545;28;19913;-75
2021/06/12 11:30:14;;;;;;;;;;;27.50;99.90;;;;;;5035221;28;19917;-73
2021/06/12 11:32:59;;;;;;;;;;;27.40;99.90;;;;;;5032669;28;19945;-76
2021/06/12 11:35:43;;;;;;;;;;;27.30;99.90;;;;;;5036717;28;19959;-76
2021/06/12 11:38:11;;;;;;;;;;;27.40;99.90;;;;;;5035103;28;19920;-74
2021/06/12 11:40:38;;;;;;;;;;;27.60;99.90;;;;;;5032112;28;19921;-72
2021/06/12 11:43:04;;;;;;;;;;;27.60;99.90;;;;;;5035859;28;20290;-77
2021/06/12 11:45:34;;;;;;;;;;;27.70;99.90;;;;;;5034226;28;20004;-73
2021/06/12 11:48:16;;;;;;;;;;;27.90;99.90;;;;;;5033372;28;19971;-74
2021/06/12 11:50:42;;;;;;;;;;;28.10;99.90;;;;;;5030481;28;19913;-75
2021/06/12 11:53:14;;;;;;;;;;;28.30;99.90;;;;;;5033920;28;20004;-73
2021/06/12 11:55:40;;;;;;;;;;;28.50;99.90;;;;;;5029041;28;20414;-72
2021/06/12 11:58:05;;;;;;;;;;;28.60;99.90;;;;;;5033644;28;20016;-72
2021/06/12 12:00:37;;;;;;;;;;;28.40;99.90;;;;;;5034527;28;20008;-75
2021/06/12 12:03:04;;;;;;;;;;;28.30;99.90;;;;;;5033649;28;20359;-75
2021/06/12 12:05:31;;;;;;;;;;;28.10;99.90;;;;;;5032980;28;19960;-74
2021/06/12 12:07:56;;;;;;;;;;;28.10;99.90;;;;;;5016620;28;19917;-74
2021/06/12 12:10:26;;;;;;;;;;;28.00;99.90;;;;;;5032006;28;19991;-73
2021/06/12 12:12:52;;;;;;;;;;;27.70;99.90;;;;;;5034109;28;19916;-74
2021/06/12 12:15:43;;;;;;;;;;;27.60;99.90;;;;;;5031227;28;20004;-74
2021/06/12 12:18:12;;;;;;;;;;;27.70;99.90;;;;;;5016192;28;20524;-72
2021/06/12 12:20:39;;;;;;;;;;;27.80;99.90;;;;;;5010827;28;19925;-75
2021/06/12 12:23:17;;;;;;;;;;;27.70;99.90;;;;;;5025821;28;19913;-69
2021/06/12 12:25:43;;;;;;;;;;;27.70;99.90;;;;;;5026508;28;19975;-68
2021/06/12 12:28:10;;;;;;;;;;;27.80;99.90;;;;;;5025335;28;19920;-67
2021/06/12 12:30:38;;;;;;;;;;;27.90;99.90;;;;;;5025681;28;20420;-69
2021/06/12 12:33:06;;;;;;;;;;;27.80;99.90;;;;;;5025496;28;20083;-68
2021/06/12 12:35:32;;;;;;;;;;;27.50;99.90;;;;;;5026110;28;19920;-67
2021/06/12 12:38:09;;;;;;;;;;;27.10;99.90;;;;;;5029749;28;20267;-68
2021/06/12 12:40:35;;;;;;;;;;;26.90;99.90;;;;;;5029738;28;19931;-67
2021/06/12 12:43:01;;;;;;;;;;;27.00;99.90;;;;;;5026065;28;19913;-69
2021/06/12 12:45:27;;;;;;;;;;;27.40;99.90;;;;;;5024598;28;20345;-69
2021/06/12 12:47:52;;;;;;;;;;;27.60;99.90;;;;;;5024830;28;19913;-69
2021/06/12 12:50:18;;;;;;;;;;;27.60;99.90;;;;;;5024830;28;19913;-70
2021/06/12 12:52:44;;;;;;;;;;;27.50;99.90;;;;;;5026149;28;19917;-67
2021/06/12 12:55:11;;;;;;;;;;;27.40;99.90;;;;;;5025590;28;20143;-70
2021/06/12 12:57:49;;;;;;;;;;;27.20;99.90;;;;;;5027597;28;19921;-68
2021/06/12 13:00:19;;;;;;;;;;;27.00;99.90;;;;;;5025019;28;19924;-68
2021/06/12 13:02:48;;;;;;;;;;;26.90;99.90;;;;;;5025608;28;19960;-68
2021/06/12 13:05:15;;;;;;;;;;;26.80;99.90;;;;;;5028478;28;19917;-68
2021/06/12 13:07:41;;;;;;;;;;;26.90;99.90;;;;;;5038604;28;20596;-69
2021/06/12 13:10:09;;;;;;;;;;;26.90;99.90;;;;;;5031341;28;19971;-68
2021/06/12 13:12:34;;;;;;;;;;;26.80;99.90;;;;;;5030764;28;19977;-68
2021/06/12 13:15:08;;;;;;;;;;;26.90;99.90;;;;;;5032216;28;19918;-69
2021/06/12 13:17:35;;;;;;;;;;;27.00;99.90;;;;;;5031671;28;19948;-67
2021/06/12 13:20:02;;;;;;;;;;;27.10;99.90;;;;;;5033316;28;19948;-67
2021/06/12 13:22:28;;;;;;;;;;;27.10;99.90;;;;;;5032026;28;20375;-68
2021/06/12 13:24:58;;;;;;;;;;;27.20;99.90;;;;;;5032410;28;19909;-68
2021/06/12 13:27:42;;;;;;;;;;;27.20;99.90;;;;;;5030812;28;19940;-68
2021/06/12 13:30:17;;;;;;;;;;;27.30;99.90;;;;;;5030833;28;20004;-69
2021/06/12 13:32:49;;;;;;;;;;;27.50;99.90;;;;;;5028609;28;19980;-69
2021/06/12 13:35:21;;;;;;;;;;;27.60;99.90;;;;;;5031142;28;19913;-68
2021/06/12 13:38:06;;;;;;;;;;;27.70;99.90;;;;;;5032111;28;20268;-68
2021/06/12 13:40:32;;;;;;;;;;;27.40;99.90;;;;;;5030591;28;19909;-68
2021/06/12 13:42:58;;;;;;;;;;;27.50;99.90;;;;;;5029880;28;19913;-68
2021/06/12 13:45:24;;;;;;;;;;;27.70;99.90;;;;;;5030715;28;19914;-69
2021/06/12 13:47:49;;;;;;;;;;;27.80;99.90;;;;;;5030076;28;19913;-68
2021/06/12 13:50:15;;;;;;;;;;;27.70;99.90;;;;;;5032045;28;19955;-67
2021/06/12 13:52:40;;;;;;;;;;;27.80;99.90;;;;;;5012791;28;19917;-68
2021/06/12 13:55:09;;;;;;;;;;;27.90;99.90;;;;;;5030319;28;19921;-67
2021/06/12 13:57:38;;;;;;;;;;;28.00;99.90;;;;;;5008967;28;20035;-69
2021/06/12 14:00:05;;;;;;;;;;;28.00;99.90;;;;;;5030535;28;19913;-69
2021/06/12 14:02:30;;;;;;;;;;;28.20;99.90;;;;;;5031209;28;20260;-68
2021/06/12 14:04:56;;;;;;;;;;;28.40;99.90;;;;;;5031461;28;20012;-67
2021/06/12 14:07:21;;;;;;;;;;;28.40;99.90;;;;;;5031754;28;19962;-68
2021/06/12 14:09:47;;;;;;;;;;;28.50;99.90;;;;;;5029463;28;19924;-68
2021/06/12 14:12:13;;;;;;;;;;;28.50;99.90;;;;;;5030795;28;19995;-68
2021/06/12 14:14:38;;;;;;;;;;;28.50;99.90;;;;;;5029931;28;19923;-68
2021/06/12 14:17:06;;;;;;;;;;;28.40;99.90;;;;;;5027202;28;20539;-68
2021/06/12 14:19:35;;;;;;;;;;;28.30;99.90;;;;;;5030650;28;19974;-68
2021/06/12 14:22:01;;;;;;;;;;;28.30;99.90;;;;;;5031561;28;19916;-70
2021/06/12 14:24:27;;;;;;;;;;;28.10;99.90;;;;;;5030710;28;19930;-67