Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:32;;;;;;;5.00;2.80;;;17.50;78.00;;;;;;5159174;27;20046;-94
2021/06/25 00:03:58;;;;;;;5.93;3.10;;;17.40;78.10;;;;;;5159349;27;20058;-93
2021/06/25 00:06:23;;;;;;;4.78;2.63;;;17.40;78.30;;;;;;5164761;27;20090;-94
2021/06/25 00:08:49;;;;;;;4.40;2.80;;;17.40;78.10;;;;;;5161400;27;20053;-96
2021/06/25 00:11:19;;;;;;;4.68;2.88;;;17.30;78.20;;;;;;5162460;27;20047;-94
2021/06/25 00:13:44;;;;;;;6.20;3.05;;;17.20;78.30;;;;;;5161584;27;20139;-94
2021/06/25 00:16:10;;;;;;;4.68;2.63;;;17.20;78.60;;;;;;5159016;27;20398;-93
2021/06/25 00:18:36;;;;;;;4.03;2.70;;;17.10;78.50;;;;;;5157951;27;20051;-95
2021/06/25 00:21:01;;;;;;;4.60;2.65;;;17.10;78.80;;;;;;5158256;27;20062;-93
2021/06/25 00:23:27;;;;;;;4.50;2.70;;;17.00;78.80;;;;;;5157742;27;20146;-93
2021/06/25 00:25:53;;;;;;;3.70;2.38;;;16.90;78.70;;;;;;5158465;27;20550;-93
2021/06/25 00:28:19;;;;;;;4.63;2.72;;;16.90;79.00;;;;;;5160030;27;20072;-95
2021/06/25 00:30:44;;;;;;;4.43;2.58;;;16.80;79.00;;;;;;5159331;27;20050;-94
2021/06/25 00:33:11;;;;;;;3.80;2.50;;;16.80;79.20;;;;;;5141390;27;20042;-94
2021/06/25 00:35:37;;;;;;;3.95;2.47;;;16.70;79.20;;;;;;5163736;27;20045;-93
2021/06/25 00:38:04;;;;;;;4.03;2.58;;;16.70;79.40;;;;;;5167208;27;20058;-93
2021/06/25 00:40:31;;;;;;;3.97;2.35;;;16.70;79.40;;;;;;5167621;27;20126;-93
2021/06/25 00:42:56;;;;;;;4.82;2.70;;;16.60;79.40;;;;;;5140965;27;20066;-94
2021/06/25 00:45:23;;;;;;;4.20;2.40;;;16.50;79.50;;;;;;5159755;27;20051;-94
2021/06/25 00:47:50;;;;;;;4.10;2.40;;;16.50;79.60;;;;;;5141611;27;20039;-94
2021/06/25 00:50:29;;;;;;;4.07;2.63;;;16.40;79.70;;;;;;5159982;27;20121;-93
2021/06/25 00:52:58;;;;;;;4.97;2.33;;;16.40;79.60;;;;;;5158149;27;20051;-93
2021/06/25 00:55:26;;;;;;;4.38;2.60;;;16.30;79.40;;;;;;5140670;27;20092;-93
2021/06/25 00:57:52;;;;;;;3.53;2.28;;;16.30;79.30;;;;;;5158405;27;20054;-93
2021/06/25 01:00:19;;;;;;;4.63;2.50;;;16.20;79.40;;;;;;5159482;27;20051;-93
2021/06/25 01:02:44;;;;;;;4.68;2.50;;;16.20;79.60;;;;;;5158667;27;20087;-93
2021/06/25 01:05:13;;;;;;;4.38;2.50;;;16.10;79.40;;;;;;5161553;27;20047;-93
2021/06/25 01:07:39;;;;;;;3.78;2.42;;;16.10;79.60;;;;;;5156367;27;20106;-92
2021/06/25 01:10:09;;;;;;;3.88;2.33;;;16.10;79.70;;;;;;5157292;27;20070;-93
2021/06/25 01:12:35;;;;;;;3.38;2.10;;;16.00;79.70;;;;;;5158109;27;20123;-92
2021/06/25 01:15:01;;;;;;;4.03;2.47;;;16.00;79.70;;;;;;5157510;27;20038;-94
2021/06/25 01:17:38;;;;;;;3.88;2.38;;;15.90;79.80;;;;;;5157910;27;20054;-93
2021/06/25 01:20:07;;;;;;;3.75;2.22;;;15.90;79.30;;;;;;5160245;27;20043;-93
2021/06/25 01:22:41;;;;;;;3.88;2.60;;;15.80;79.90;;;;;;5141129;27;20042;-93
2021/06/25 01:25:21;;;;;;;4.10;2.60;;;15.70;79.70;;;;;;5161965;27;20043;-94
2021/06/25 01:27:50;;;;;;;4.60;2.80;;;15.70;80.00;;;;;;5143003;27;20049;-94
2021/06/25 01:30:25;;;;;;;4.25;2.80;;;15.70;80.20;;;;;;5164103;27;20128;-93
2021/06/25 01:32:56;;;;;;;4.00;2.35;;;15.70;80.40;;;;;;5164115;27;20125;-93
2021/06/25 01:35:23;;;;;;;3.83;2.60;;;15.60;80.30;;;;;;5169142;27;20054;-94
2021/06/25 01:37:49;;;;;;;4.13;2.85;;;15.50;80.30;;;;;;5169843;27;20047;-93
2021/06/25 01:40:17;;;;;;;4.53;2.80;;;15.50;80.30;;;;;;5169069;27;20172;-94
2021/06/25 01:42:44;;;;;;;4.03;2.70;;;15.50;80.50;;;;;;5167320;27;20049;-93
2021/06/25 01:45:18;;;;;;;4.30;2.63;;;15.40;81.50;;;;;;5143252;27;20050;-93
2021/06/25 01:47:46;;;;;;;4.15;2.75;;;15.40;80.40;;;;;;5140152;27;20067;-93
2021/06/25 01:50:18;;;;;;;4.10;3.05;;;15.40;80.50;;;;;;5144829;27;20050;-93
2021/06/25 01:52:49;;;;;;;4.82;3.08;;;15.30;80.60;;;;;;5146735;27;20042;-94
2021/06/25 01:55:15;;;;;;;4.15;2.78;;;15.30;80.90;;;;;;5162281;27;20042;-92
2021/06/25 01:57:46;;;;;;;3.83;2.67;;;15.20;80.80;;;;;;5160961;27;20110;-92
2021/06/25 02:00:13;;;;;;;4.13;3.00;;;15.20;80.80;;;;;;5156479;27;20050;-92
2021/06/25 02:02:39;;;;;;;5.00;2.90;;;15.20;80.70;;;;;;5161767;27;20051;-93
2021/06/25 02:05:07;;;;;;;4.53;2.80;;;15.10;80.70;;;;;;5156541;27;20193;-95
2021/06/25 02:07:34;;;;;;;4.10;2.80;;;15.10;80.30;;;;;;5160534;27;20056;-94
2021/06/25 02:09:59;;;;;;;3.88;2.83;;;15.00;80.30;;;;;;5157886;27;20053;-94
2021/06/25 02:12:26;;;;;;;4.57;2.70;;;15.00;80.40;;;;;;5142883;27;20078;-92
2021/06/25 02:14:52;;;;;;;3.70;2.47;;;14.90;80.50;;;;;;5162631;27;20042;-94
2021/06/25 02:17:18;;;;;;;3.85;2.63;;;14.90;80.70;;;;;;5161529;27;20065;-93
2021/06/25 02:19:44;;;;;;;5.32;2.90;;;14.90;80.70;;;;;;5162208;27;20047;-93
2021/06/25 02:22:11;;;;;;;4.50;2.72;;;14.80;80.80;;;;;;5157786;27;20405;-94
2021/06/25 02:24:37;;;;;;;4.13;2.40;;;14.70;81.00;;;;;;5157101;27;20047;-93
2021/06/25 02:27:04;;;;;;;3.92;2.72;;;14.70;80.80;;;;;;5158553;27;20054;-94
2021/06/25 02:29:30;;;;;;;3.60;2.58;;;14.70;81.30;;;;;;5159124;27;20492;-94
2021/06/25 02:31:57;;;;;;;4.00;2.60;;;14.60;81.10;;;;;;5146168;27;20067;-96
2021/06/25 02:34:23;;;;;;;3.47;2.47;;;14.60;80.90;;;;;;5160840;27;20443;-94
2021/06/25 02:36:49;;;;;;;3.88;2.50;;;14.50;81.20;;;;;;5166951;27;20046;-94
2021/06/25 02:39:15;;;;;;;4.10;2.70;;;14.40;81.20;;;;;;5161842;27;20164;-93
2021/06/25 02:41:42;;;;;;;3.45;2.42;;;14.40;81.40;;;;;;5160071;27;20099;-94
2021/06/25 02:44:08;;;;;;;3.45;2.28;;;14.40;81.80;;;;;;5159884;27;20058;-94
2021/06/25 02:46:34;;;;;;;2.90;2.15;;;14.30;81.20;;;;;;5160237;27;20042;-94
2021/06/25 02:49:00;;;;;;;3.72;2.10;;;14.30;81.20;;;;;;5162148;27;20069;-95
2021/06/25 02:51:27;;;;;;;3.88;2.25;;;14.30;81.00;;;;;;5169142;27;20049;-95
2021/06/25 02:53:54;;;;;;;3.80;2.30;;;14.30;81.20;;;;;;5165947;27;20125;-95
2021/06/25 02:56:20;;;;;;;3.47;2.20;;;14.30;81.00;;;;;;5165928;27;20047;-95
2021/06/25 02:58:46;;;;;;;3.78;2.05;;;14.30;81.20;;;;;;5166792;27;20054;-94
2021/06/25 03:01:15;;;;;;;3.00;2.20;;;14.30;81.60;;;;;;5162712;27;20046;-93
2021/06/25 03:03:41;;;;;;;3.60;1.92;;;14.20;81.80;;;;;;5159501;27;20611;-93
2021/06/25 03:06:06;;;;;;;3.38;2.05;;;14.10;81.30;;;;;;5167314;27;20070;-93
2021/06/25 03:08:32;;;;;;;2.80;1.92;;;14.10;81.60;;;;;;5163822;27;20049;-94
2021/06/25 03:11:00;;;;;;;3.15;1.90;;;14.10;81.90;;;;;;5160521;27;20055;-92
2021/06/25 03:13:26;;;;;;;3.25;1.90;;;14.10;81.90;;;;;;5162157;27;20106;-93
2021/06/25 03:15:52;;;;;;;4.50;1.80;;;14.00;81.90;;;;;;5161042;27;20051;-93
2021/06/25 03:18:18;;;;;;;2.65;1.77;;;14.00;81.90;;;;;;5159097;27;20051;-92
2021/06/25 03:20:44;;;;;;;2.65;1.65;;;13.90;81.80;;;;;;5159051;27;20053;-92
2021/06/25 03:23:10;;;;;;;3.17;1.73;;;13.90;81.90;;;;;;5158860;27;20046;-93
2021/06/25 03:25:36;;;;;;;5.72;1.80;;;13.90;81.90;;;;;;5158662;27;20519;-92
2021/06/25 03:28:03;;;;;;;2.58;1.80;;;13.80;81.90;;;;;;5141973;27;20072;-91
2021/06/25 03:30:29;;;;;;;3.17;1.70;;;13.80;82.30;;;;;;5145864;27;20058;-91
2021/06/25 03:32:59;;;;;;;3.00;1.90;;;13.70;81.90;;;;;;5138239;27;20043;-91
2021/06/25 03:35:25;;;;;;;3.22;1.88;;;13.70;82.30;;;;;;5139098;27;20104;-91
2021/06/25 03:37:51;;;;;;;3.03;1.90;;;13.70;82.30;;;;;;5138298;27;20043;-92
2021/06/25 03:40:16;;;;;;;3.20;2.05;;;13.60;82.40;;;;;;5138563;27;20070;-93
2021/06/25 03:42:43;;;;;;;3.65;2.08;;;13.60;82.50;;;;;;5149236;27;20049;-93
2021/06/25 03:45:12;;;;;;;3.10;2.00;;;13.50;82.30;;;;;;5158663;27;20095;-93
2021/06/25 03:47:39;;;;;;;3.03;2.10;;;13.50;82.40;;;;;;5157109;27;20054;-92
2021/06/25 03:50:06;;;;;;;2.85;1.90;;;13.50;82.60;;;;;;5158172;27;20091;-92
2021/06/25 03:52:32;;;;;;;3.30;2.20;;;13.40;82.80;;;;;;5158217;27;20046;-91
2021/06/25 03:54:58;;;;;;;3.65;2.10;;;13.40;82.60;;;;;;5158118;27;20078;-91
2021/06/25 03:57:23;;;;;;;3.92;2.58;;;13.40;82.70;;;;;;5157849;27;20042;-92
2021/06/25 03:59:49;;;;;;;4.07;2.58;;;13.30;82.40;;;;;;5158281;27;20410;-92
2021/06/25 04:02:16;;;;;;;4.15;2.80;;;13.30;82.40;;;;;;5157434;27;20055;-91
2021/06/25 04:04:42;;;;;;;4.18;3.08;;;13.30;82.80;;;;;;5157469;27;20055;-93
2021/06/25 04:07:08;;;;;;;4.60;2.90;;;13.20;83.20;;;;;;5157976;27;20070;-93
2021/06/25 04:09:34;;;;;;;5.35;3.25;;;13.20;83.30;;;;;;5157303;27;20046;-91
2021/06/25 04:12:01;;;;;;;5.05;3.35;;;13.20;83.20;;;;;;5157118;27;20051;-92
2021/06/25 04:14:27;;;;;;;4.68;3.53;;;13.20;83.30;;;;;;5157581;27;20043;-91
2021/06/25 04:16:53;;;;;;;6.03;3.95;;;13.20;83.30;;;;;;5157945;27;20047;-91
2021/06/25 04:19:19;;;;;;;6.03;4.03;;;13.20;83.40;;;;;;5139038;27;20099;-92
2021/06/25 04:21:45;;;;;;;5.10;3.80;;;13.20;83.50;;;;;;5157083;27;20074;-93
2021/06/25 04:24:11;;;;;;;6.15;4.18;;;13.10;83.40;;;;;;5155312;27;20070;-91
2021/06/25 04:26:38;;;;;;;5.00;3.53;;;13.10;83.50;;;;;;5156039;27;20053;-93
2021/06/25 04:29:12;;;;;;;5.70;4.10;;;13.10;83.60;;;;;;5137766;27;20047;-91
2021/06/25 04:31:47;;;;;;;5.80;3.70;;;13.10;83.60;;;;;;5156902;27;20067;-92
2021/06/25 04:34:13;;;;;;;4.90;3.50;;;13.10;83.40;;;;;;5157614;27;20050;-91
2021/06/25 04:36:42;;;;;;;4.90;3.55;;;13.00;83.50;;;;;;5158342;27;20041;-92
2021/06/25 04:39:08;;;;;;;5.75;3.63;;;13.00;83.70;;;;;;5157320;27;20062;-92
2021/06/25 04:41:35;;;;;;;5.07;3.63;;;13.00;83.70;;;;;;5157206;27;20046;-91
2021/06/25 04:44:01;;;;;;;4.93;3.65;;;13.00;83.90;;;;;;5157050;27;20126;-92
2021/06/25 04:46:28;;;;;;;5.20;3.60;;;13.00;83.90;;;;;;5157633;27;20053;-92
2021/06/25 04:48:54;;;;;;;5.03;3.67;;;13.00;84.40;;;;;;5158914;27;20046;-92
2021/06/25 04:51:23;;;;;;;4.50;3.42;;;12.90;83.60;;;;;;5159349;27;20050;-92
2021/06/25 04:53:49;;;;;;;4.30;3.33;;;12.90;83.70;;;;;;5160797;27;20047;-92
2021/06/25 04:56:15;;;;;;;5.07;3.35;;;12.90;83.50;;;;;;5175233;27;20074;-92
2021/06/25 04:58:44;;;;;;;6.07;3.70;;;12.90;83.00;;;;;;5175180;27;20035;-92
2021/06/25 05:01:10;;;;;;;5.22;3.55;;;12.80;82.90;;;;;;5172567;27;20070;-92
2021/06/25 05:03:38;;;;;;;4.57;3.70;;;12.80;82.80;;;;;;5172424;27;20079;-92
2021/06/25 05:06:05;;;;;;;4.90;3.60;;;12.80;83.20;;;;;;5164135;27;20470;-91
2021/06/25 05:08:31;;;;;;;5.18;3.67;;;12.80;83.60;;;;;;5165104;27;20026;-91
2021/06/25 05:10:56;;;;;;;4.63;3.33;;;12.80;83.70;;;;;;5171357;27;20054;-92
2021/06/25 05:13:22;;;;;;;6.70;5.32;;;12.80;83.40;;;;;;5165860;27;20141;-91
2021/06/25 05:15:48;;;;;;;4.75;3.63;;;12.80;83.60;;;;;;5155878;27;20137;-90
2021/06/25 05:18:18;;;;;;;5.40;4.10;;;12.80;83.30;;;;;;5155939;27;20042;-90
2021/06/25 05:20:45;;;;;;;5.80;3.78;;;12.80;83.20;;;;;;5155104;27;20053;-90
2021/06/25 05:23:12;;;;;;;6.68;4.40;;;12.80;83.70;;;;;;5154827;27;20055;-90
2021/06/25 05:25:39;;;;;;;5.40;4.35;;;12.80;83.60;;;;;;5155605;27;20122;-91
2021/06/25 05:28:07;;;;;;;6.35;5.07;;;12.80;84.30;;;;;;5155391;27;20118;-92
2021/06/25 05:30:38;;;;;;;8.63;7.75;;;12.80;84.00;;;;;;5155896;27;20046;-92
2021/06/25 05:33:05;;;;;;;10.35;7.03;;;12.90;85.10;;;;;;5156119;27;20443;-91
2021/06/25 05:35:32;;;;;;;9.60;8.48;;;12.90;85.50;;;;;;5155239;27;20126;-92
2021/06/25 05:38:04;;;;;;;14.25;11.25;;;13.00;86.00;;;;;;5137568;27;20046;-92
2021/06/25 05:40:30;;;;;;;7.28;5.30;;;13.00;87.70;;;;;;5137007;27;20043;-92
2021/06/25 05:42:55;;;;;;;8.57;5.65;;;13.10;86.60;;;;;;5154613;27;20086;-92
2021/06/25 05:45:22;;;;;;;8.77;6.75;;;13.10;85.90;;;;;;5155641;27;20074;-91
2021/06/25 05:47:47;;;;;;;8.45;6.28;;;13.10;85.50;;;;;;5155566;27;20046;-91
2021/06/25 05:50:15;;;;;;;12.23;9.68;;;13.20;85.70;;;;;;5155458;27;20043;-91
2021/06/25 05:52:42;;;;;;;10.65;9.38;;;13.20;86.60;;;;;;5155825;27;20057;-93
2021/06/25 05:55:08;;;;;;;14.77;11.93;;;13.30;87.50;;;;;;5155953;27;20382;-91
2021/06/25 05:57:35;;;;;;;6.97;5.50;;;13.30;88.90;;;;;;5154966;27;20121;-90
2021/06/25 06:00:02;;;;;;;7.30;6.15;;;13.40;86.90;;;;;;5136869;27;20051;-92
2021/06/25 06:02:28;;;;;;;11.13;9.50;;;13.40;85.70;;;;;;5154587;27;20449;-91
2021/06/25 06:04:55;;;;;;;7.22;6.30;;;13.40;87.30;;;;;;5155042;27;20072;-91
2021/06/25 06:07:21;;;;;;;10.93;9.45;;;13.40;85.80;;;;;;5136809;27;20106;-92
2021/06/25 06:09:46;;;;;;;7.72;6.32;;;13.40;86.60;;;;;;5155994;27;20066;-93
2021/06/25 06:12:12;;;;;;;15.50;11.93;;;13.50;85.80;;;;;;5157761;27;20046;-92
2021/06/25 06:14:38;;;;;;;12.25;10.10;;;13.50;87.40;;;;;;5160311;27;20050;-91
2021/06/25 06:17:08;;;;;;;13.02;11.02;;;13.60;87.90;;;;;;5159752;27;20390;-90
2021/06/25 06:19:42;;;;;;;11.15;8.93;;;13.60;88.30;;;;;;5158970;27;20075;-92
2021/06/25 06:33:15;;;;;;;11.20;9.10;;;14.00;87.10;;;;;;5156808;27;20080;-88
2021/06/25 06:35:41;;;;;;;15.05;11.00;;;14.10;87.40;;;;;;5159184;27;20054;-91
2021/06/25 06:38:07;;;;;;;12.10;9.90;;;14.20;88.20;;;;;;5159211;27;20046;-93
2021/06/25 06:40:33;;;;;;;14.25;9.23;;;14.30;88.90;;;;;;5159043;27;20046;-90
2021/06/25 06:43:00;;;;;;;15.30;10.77;;;14.40;88.50;;;;;;5162696;27;20051;-94
2021/06/25 06:45:26;;;;;;;12.40;10.95;;;14.50;88.30;;;;;;5268440;22;20044;-90
2021/06/25 06:47:52;;;;;;;16.15;11.60;;;14.60;88.80;;;;;;5077864;28;20048;-93
2021/06/25 06:50:18;;;;;;;11.07;8.85;;;14.70;89.00;;;;;;5076129;28;20124;-81
2021/06/25 06:52:46;;;;;;;10.88;8.93;;;14.80;88.50;;;;;;5072937;28;20045;-81
2021/06/25 06:55:15;;;;;;;13.70;9.68;;;14.80;87.80;;;;;;5074151;28;20404;-82
2021/06/25 06:57:42;;;;;;;11.00;9.48;;;14.90;87.70;;;;;;5074674;28;20970;-82
2021/06/25 07:00:08;;;;;;;17.73;13.70;;;15.00;87.60;;;;;;5074144;28;20569;-82
2021/06/25 07:02:38;;;;;;;13.57;11.30;;;15.10;88.70;;;;;;5075244;28;20063;-88
2021/06/25 07:05:06;;;;;;;14.98;11.95;;;15.20;88.50;;;;;;5074713;28;20102;-86
2021/06/25 07:07:32;;;;;;;15.00;12.07;;;15.20;87.90;;;;;;5074014;28;20040;-88
2021/06/25 07:09:59;;;;;;;15.63;12.55;;;15.30;87.80;;;;;;5075127;28;20135;-87
2021/06/25 07:12:25;;;;;;;14.50;12.40;;;15.40;87.40;;;;;;5074139;28;20044;-87
2021/06/25 07:14:50;;;;;;;12.88;10.65;;;15.50;87.10;;;;;;5074475;28;20113;-89
2021/06/25 07:17:16;;;;;;;12.82;11.48;;;15.50;86.40;;;;;;5074776;28;20054;-87
2021/06/25 07:19:42;;;;;;;14.68;12.75;;;15.50;86.10;;;;;;5073973;28;20106;-87
2021/06/25 07:22:07;;;;;;;13.38;10.57;;;15.70;86.20;;;;;;5071592;28;20536;-87
2021/06/25 07:24:33;;;;;;;13.88;10.95;;;15.70;85.60;;;;;;5074350;28;20044;-90
2021/06/25 07:26:59;;;;;;;15.68;12.07;;;15.70;85.20;;;;;;5074385;28;20048;-91
2021/06/25 07:29:27;;;;;;;11.77;8.60;;;15.80;84.80;;;;;;5073260;28;20068;-91
2021/06/25 07:31:53;;;;;;;12.32;10.68;;;15.80;84.10;;;;;;5075693;28;20044;-92
2021/06/25 07:34:19;;;;;;;11.68;10.20;;;15.80;83.70;;;;;;5075352;28;20094;-87
2021/06/25 07:36:45;;;;;;;12.88;10.48;;;15.90;83.00;;;;;;5072986;28;20051;-91
2021/06/25 07:39:11;;;;;;;17.20;10.45;;;15.90;83.00;;;;;;5074592;28;20052;-90
2021/06/25 07:41:38;;;;;;;11.15;9.70;;;16.00;82.50;;;;;;5074239;28;20056;-90
2021/06/25 07:44:04;;;;;;;16.67;10.18;;;16.00;81.20;;;;;;5074705;28;20132;-90
2021/06/25 07:46:30;;;;;;;10.15;8.23;;;16.10;80.80;;;;;;5074194;28;20083;-90
2021/06/25 07:48:56;;;;;;;11.38;8.02;;;16.30;80.70;;;;;;5074025;28;20500;-91
2021/06/25 07:51:22;;;;;;;9.30;6.95;;;16.30;78.80;;;;;;5074484;28;20045;-90
2021/06/25 07:53:47;;;;;;;10.65;6.80;;;16.40;76.90;;;;;;5075040;28;20377;-90
2021/06/25 07:56:14;;;;;;;9.30;6.60;;;16.50;75.80;;;;;;5074824;28;20056;-90
2021/06/25 07:58:40;;;;;;;10.13;7.05;;;16.50;75.60;;;;;;5075080;28;20044;-92
2021/06/25 08:01:06;;;;;;;8.70;6.93;;;16.60;75.90;;;;;;5075178;28;20048;-91
2021/06/25 08:03:32;;;;;;;10.88;6.60;;;16.80;76.50;;;;;;5073673;28;20047;-91
2021/06/25 08:05:58;;;;;;;10.00;7.03;;;16.90;76.20;;;;;;5074297;28;20052;-90
2021/06/25 08:08:24;;;;;;;7.95;6.18;;;17.00;76.00;;;;;;5074312;28;20065;-91
2021/06/25 08:10:50;;;;;;;9.77;5.90;;;17.10;74.70;;;;;;5073874;28;20052;-89
2021/06/25 08:13:15;;;;;;;7.95;6.45;;;17.20;73.90;;;;;;5074329;28;20128;-89
2021/06/25 08:15:41;;;;;;;7.55;4.80;;;17.30;74.40;;;;;;5074183;28;20052;-90
2021/06/25 08:18:06;;;;;;;6.38;4.55;;;17.40;72.90;;;;;;5073550;28;20049;-89
2021/06/25 08:20:32;;;;;;;6.72;4.40;;;17.50;73.30;;;;;;5074235;28;20048;-91
2021/06/25 08:22:58;;;;;;;7.55;4.35;;;17.60;71.60;;;;;;5074395;28;20140;-89
2021/06/25 08:25:25;;;;;;;7.22;4.50;;;17.60;70.80;;;;;;5072946;28;20429;-90
2021/06/25 08:27:50;;;;;;;7.38;3.95;;;17.70;70.00;;;;;;5074015;28;20553;-92
2021/06/25 08:30:17;;;;;;;8.80;4.30;;;17.80;69.70;;;;;;5073714;28;20056;-90
2021/06/25 08:32:43;;;;;;;9.65;4.90;;;17.80;69.20;;;;;;5054628;28;20045;-90
2021/06/25 08:35:10;;;;;;;8.60;4.85;;;17.90;69.00;;;;;;5073690;28;20040;-88
2021/06/25 08:37:36;;;;;;;7.93;4.45;;;17.90;68.10;;;;;;5073661;28;20048;-90
2021/06/25 08:40:06;;;;;;;8.52;4.63;;;17.90;67.30;;;;;;5072868;28;20113;-91
2021/06/25 08:42:32;;;;;;;7.80;4.68;;;18.00;67.60;;;;;;5073796;28;20049;-91
2021/06/25 08:44:59;;;;;;;7.28;5.68;;;18.00;69.20;;;;;;5072987;28;20049;-90
2021/06/25 08:47:26;;;;;;;8.63;5.72;;;18.00;68.90;;;;;;5073633;28;20045;-92
2021/06/25 08:49:53;;;;;;;9.02;6.20;;;18.00;69.50;;;;;;5073565;28;20064;-90
2021/06/25 08:52:19;;;;;;;8.55;6.03;;;18.10;68.50;;;;;;5072898;28;20102;-91
2021/06/25 08:54:44;;;;;;;7.13;5.18;;;18.10;69.10;;;;;;5073335;28;20052;-91
2021/06/25 08:57:11;;;;;;;6.80;5.28;;;18.10;70.20;;;;;;5073672;28;20564;-91
2021/06/25 08:59:37;;;;;;;7.53;5.35;;;18.20;70.20;;;;;;5072579;28;20052;-91
2021/06/25 09:02:03;;;;;;;8.63;5.05;;;18.20;70.40;;;;;;5073820;28;20131;-90
2021/06/25 09:04:41;;;;;;;9.13;6.13;;;18.20;71.50;;;;;;5055164;28;20076;-91
2021/06/25 09:07:08;;;;;;;8.25;6.18;;;18.20;71.50;;;;;;5072557;28;20558;-91
2021/06/25 09:09:38;;;;;;;7.95;5.22;;;18.30;71.30;;;;;;5073346;28;20044;-91
2021/06/25 09:12:13;;;;;;;8.45;6.25;;;18.20;71.10;;;;;;5073493;28;20107;-92
2021/06/25 09:15:00;;;;;;;9.32;5.63;;;18.30;70.60;;;;;;5072281;28;20044;-90
2021/06/25 09:17:27;;;;;;;7.90;6.20;;;18.30;71.50;;;;;;5073277;28;20131;-90
2021/06/25 09:19:53;;;;;;;9.07;6.40;;;18.30;71.60;;;;;;5073230;28;20049;-93
2021/06/25 09:22:19;;;;;;;8.43;5.63;;;18.30;70.20;;;;;;5072727;28;20152;-91
2021/06/25 09:25:07;;;;;;;8.05;5.10;;;18.30;71.90;;;;;;5073110;28;20480;-90
2021/06/25 09:27:34;;;;;;;9.52;7.05;;;18.40;72.10;;;;;;5071850;28;20044;-91
2021/06/25 09:30:07;;;;;;;9.95;6.13;;;18.40;71.20;;;;;;5073405;28;20056;-91
2021/06/25 09:32:37;;;;;;;;;;;18.50;71.60;;;;;;5073525;28;20551;-91
2021/06/25 09:35:23;;;;;;;8.88;6.40;;;18.40;70.90;;;;;;5072421;28;19920;-91
2021/06/25 09:37:51;;;;;;;9.10;6.47;;;18.40;71.70;;;;;;5072837;28;20041;-91
2021/06/25 09:40:18;;;;;;;9.88;7.57;;;18.40;73.10;;;;;;5073145;28;20492;-90
2021/06/25 09:42:46;;;;;;;10.77;7.75;;;18.50;70.80;;;;;;5072209;28;20131;-92
2021/06/25 09:45:17;;;;;;;8.05;6.97;;;18.50;71.00;;;;;;5074432;28;20056;-90
2021/06/25 09:47:54;;;;;;;9.75;6.82;;;18.50;72.00;;;;;;5076769;28;20514;-90
2021/06/25 09:50:21;;;;;;;9.25;6.75;;;18.60;73.00;;;;;;5076163;28;20127;-91
2021/06/25 09:53:04;;;;;;;10.75;7.53;;;18.60;73.20;;;;;;5077107;28;20051;-90
2021/06/25 09:55:52;;;;;;;10.97;8.70;;;18.60;71.40;;;;;;5076745;28;20156;-90
2021/06/25 10:03:56;;;;;;;9.93;6.78;;;18.70;69.20;;;;;;5075402;28;20420;-91
2021/06/25 10:06:25;;;;;;;10.27;6.53;;;18.80;69.30;;;;;;5075937;28;20488;-90
2021/06/25 10:08:53;;;;;;;12.32;7.43;;;18.80;70.10;;;;;;5076301;28;20106;-90
2021/06/25 10:11:21;;;;;;;10.00;7.18;;;18.90;68.50;;;;;;5075078;28;20056;-89
2021/06/25 10:13:49;;;;;;;10.63;7.47;;;18.90;69.30;;;;;;5076153;28;20048;-89
2021/06/25 10:16:16;;;;;;;10.68;7.50;;;19.00;68.50;;;;;;5075070;28;20071;-90
2021/06/25 10:18:45;;;;;;;10.57;7.68;;;19.00;68.10;;;;;;5077703;28;20052;-91
2021/06/25 10:21:14;;;;;;;9.70;7.15;;;19.10;67.40;;;;;;5076673;28;20453;-89
2021/06/25 10:23:48;;;;;;;12.45;7.28;;;19.10;68.20;;;;;;5075657;28;20045;-90
2021/06/25 10:26:15;;;;;;;10.25;8.00;;;19.20;67.80;;;;;;5076931;28;20048;-91
2021/06/25 10:28:44;;;;;;;10.13;6.72;;;19.20;67.00;;;;;;5075634;28;20480;-92
2021/06/25 10:31:10;;;;;;;11.80;8.95;;;19.30;68.70;;;;;;5075140;28;20504;-92
2021/06/25 10:33:37;;;;;;;12.50;8.73;;;19.30;67.90;;;;;;5076062;28;20052;-91
2021/06/25 10:36:06;;;;;;;13.70;9.45;;;19.40;68.40;;;;;;5076178;28;20105;-89
2021/06/25 10:38:32;;;;;;;11.60;9.73;;;19.50;68.40;;;;;;5075084;28;20507;-89
2021/06/25 10:41:00;;;;;;;14.20;10.02;;;19.50;67.40;;;;;;5058285;28;20044;-91
2021/06/25 10:43:39;;;;;;;12.38;9.45;;;19.60;67.00;;;;;;5075692;28;20056;-89
2021/06/25 10:46:05;;;;;;;12.63;9.32;;;19.60;67.80;;;;;;5075238;28;20186;-91
2021/06/25 10:48:38;;;;;;;17.02;10.95;;;19.70;68.40;;;;;;5076142;28;20139;-89
2021/06/25 10:51:35;;;;;;;14.80;10.10;;;19.80;66.40;;;;;;5076852;28;20056;-91
2021/06/25 10:54:09;;;;;;;15.77;11.18;;;19.80;67.50;;;;;;5075900;28;20056;-91
2021/06/25 10:56:35;;;;;;;14.48;11.68;;;19.90;67.60;;;;;;5075696;28;20040;-91
2021/06/25 10:59:27;;;;;;;15.63;11.80;;;19.90;66.90;;;;;;5075014;28;20056;-90
2021/06/25 11:02:00;;;;;;;13.30;11.18;;;20.00;67.50;;;;;;5075961;28;20044;-89
2021/06/25 11:04:37;;;;;;;15.43;11.77;;;20.10;68.00;;;;;;5075628;28;20076;-89
2021/06/25 11:07:10;;;;;;;16.23;12.70;;;20.20;67.50;;;;;;5074794;28;20048;-93
2021/06/25 11:09:55;;;;;;;18.83;13.73;;;20.30;67.80;;;;;;5057527;28;20106;-91
2021/06/25 11:12:28;;;;;;;15.57;12.98;;;20.40;67.40;;;;;;5075869;28;20044;-89
2021/06/25 11:15:30;;;;;;;19.10;13.63;;;20.40;67.50;;;;;;5075300;28;20049;-90
2021/06/25 11:17:57;;;;;;;16.70;13.20;;;20.40;67.70;;;;;;5072751;28;20099;-90
2021/06/25 11:20:23;;;;;;;18.60;14.93;;;20.50;67.50;;;;;;5074525;28;20131;-90
2021/06/25 11:22:56;;;;;;;18.70;15.13;;;20.60;67.20;;;;;;5075417;28;20128;-90
2021/06/25 11:25:33;;;;;;;16.25;14.35;;;20.60;67.80;;;;;;5074987;28;20060;-89
2021/06/25 11:28:24;;;;;;;17.90;14.73;;;20.60;68.50;;;;;;5074452;28;20441;-89
2021/06/25 11:30:58;;;;;;;17.15;14.02;;;20.70;68.00;;;;;;5073971;28;20103;-91
2021/06/25 11:33:27;;;;;;;19.70;14.18;;;20.70;68.50;;;;;;5073313;28;20060;-89
2021/06/25 11:35:53;;;;;;;19.42;15.15;;;20.70;69.30;;;;;;5072892;28;20059;-84
2021/06/25 11:38:39;;;;;;;17.25;15.13;;;20.70;68.50;;;;;;5073823;28;20469;-88
2021/06/25 11:41:11;;;;;;;18.92;15.43;;;20.80;68.50;;;;;;5073501;28;20461;-87
2021/06/25 11:43:37;;;;;;;20.70;15.75;;;20.80;68.30;;;;;;5074361;28;20040;-87
2021/06/25 11:46:03;;;;;;;20.48;15.93;;;20.80;68.60;;;;;;5073155;28;20059;-90
2021/06/25 11:48:32;;;;;;;17.38;14.98;;;20.90;68.80;;;;;;5069380;28;20476;-89
2021/06/25 11:50:59;;;;;;;18.55;15.93;;;20.90;69.70;;;;;;5074941;28;20052;-87
2021/06/25 11:53:26;;;;;;;18.00;14.95;;;21.00;69.10;;;;;;5075782;28;20182;-86
2021/06/25 11:55:53;;;;;;;23.48;15.02;;;21.00;69.30;;;;;;5074426;28;20511;-86
2021/06/25 11:58:20;;;;;;;21.80;15.57;;;21.00;68.50;;;;;;5071259;28;20056;-86
2021/06/25 12:00:45;;;;;;;19.98;16.30;;;21.00;68.00;;;;;;5076038;28;20131;-86
2021/06/25 12:03:11;;;;;;;20.45;16.48;;;21.10;68.80;;;;;;5073424;28;20495;-87
2021/06/25 12:05:40;;;;;;;17.80;14.80;;;21.10;68.50;;;;;;5073902;28;20044;-88
2021/06/25 12:08:14;;;;;;;17.08;15.23;;;21.20;69.30;;;;;;5073841;28;20045;-85
2021/06/25 12:11:01;;;;;;;18.73;14.98;;;21.20;68.80;;;;;;5072871;28;20060;-85
2021/06/25 12:13:29;;;;;;;17.17;14.63;;;21.20;69.50;;;;;;5073716;28;20040;-88
2021/06/25 12:15:55;;;;;;;18.10;14.45;;;21.30;70.60;;;;;;5072387;28;20128;-86
2021/06/25 12:18:22;;;;;;;24.05;18.73;;;21.30;70.70;;;;;;5073357;28;20132;-88
2021/06/25 12:20:48;;;;;;;22.25;18.42;;;21.40;69.50;;;;;;5073387;28;20049;-86
2021/06/25 12:23:14;;;;;;;18.10;15.40;;;21.40;69.70;;;;;;5073281;28;20488;-86
2021/06/25 12:25:46;;;;;;;25.88;19.55;;;21.50;71.30;;;;;;5072925;28;20055;-88
2021/06/25 12:28:14;;;;;;;23.63;18.92;;;21.50;70.90;;;;;;5069750;28;20127;-87
2021/06/25 12:30:45;;;;;;;24.30;18.98;;;21.50;71.10;;;;;;5071899;28;20040;-88
2021/06/25 12:33:12;;;;;;;22.88;18.52;;;21.50;71.50;;;;;;5073811;28;20055;-86
2021/06/25 12:35:40;;;;;;;18.85;15.10;;;21.50;73.10;;;;;;5072925;28;20522;-86
2021/06/25 12:38:14;;;;;;;23.25;17.92;;;21.60;73.10;;;;;;5072782;28;20068;-87
2021/06/25 12:40:48;;;;;;;20.42;17.60;;;21.60;73.30;;;;;;5072860;28;20050;-87
2021/06/25 12:43:19;;;;;;;18.98;16.10;;;21.60;73.50;;;;;;5073217;28;20132;-87
2021/06/25 12:45:53;;;;;;;17.20;15.40;;;21.60;74.00;;;;;;5071374;28;20056;-86
2021/06/25 12:48:27;;;;;;;17.58;15.60;;;21.70;74.20;;;;;;5057932;28;20447;-85
2021/06/25 12:51:07;;;;;;;19.33;16.92;;;21.70;74.40;;;;;;5073197;28;20127;-85
2021/06/25 12:53:39;;;;;;;18.25;15.50;;;21.80;74.60;;;;;;5072731;28;20056;-85
2021/06/25 12:56:18;;;;;;;23.93;19.93;;;21.80;74.90;;;;;;5072700;28;20058;-85
2021/06/25 12:59:03;;;;;;;20.88;15.15;;;21.80;75.00;;;;;;5072151;28;20102;-85
2021/06/25 13:01:43;;;;;;;16.50;14.45;;;21.80;74.60;;;;;;5072859;28;20128;-85
2021/06/25 13:04:23;;;;;;;24.58;19.77;;;21.80;74.70;;;;;;5071101;28;20079;-85