Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:46;;;;;;;2.90;1.80;;;;;;;17.99;nan;101038.34;4993009;28;20054;-74
2022/06/12 00:04:11;;;;;;;1.88;1.50;;;;;;;18.05;nan;101032.28;4991488;28;20507;-74
2022/06/12 00:06:37;;;;;;;3.00;1.60;;;;;;;18.07;nan;101027.56;4993388;28;20042;-74
2022/06/12 00:09:02;;;;;;;3.25;1.60;;;;;;;18.07;nan;101030.25;4977148;28;20030;-74
2022/06/12 00:11:28;;;;;;;1.35;1.08;;;;;;;18.17;nan;101032.59;4991707;28;20419;-73
2022/06/12 00:13:57;;;;;;;1.58;1.05;;;;;;;18.01;nan;101033.66;4992822;28;20396;-74
2022/06/12 00:16:23;;;;;;;1.65;1.23;;;;;;;17.87;nan;101035.34;4993134;28;20164;-74
2022/06/12 00:18:50;;;;;;;1.73;1.08;;;;;;;17.75;nan;101029.59;4992929;28;20110;-74
2022/06/12 00:21:17;;;;;;;1.98;1.35;;;;;;;17.66;nan;101033.38;4992418;28;20084;-74
2022/06/12 00:24:02;;;;;;;1.58;1.13;;;;;;;17.57;nan;101026.50;4992758;28;20030;-74
2022/06/12 00:26:44;;;;;;;1.50;1.20;;;;;;;17.50;nan;101034.44;5000736;28;20034;-74
2022/06/12 00:29:19;;;;;;;1.55;1.35;;;;;;;17.39;nan;101035.72;4975163;28;20038;-74
2022/06/12 00:31:51;;;;;;;1.55;1.10;;;;;;;17.31;nan;101037.66;4992768;28;20510;-74
2022/06/12 00:34:21;;;;;;;1.88;1.20;;;;;;;17.25;nan;101033.84;4992243;28;20515;-74
2022/06/12 00:36:47;;;;;;;2.38;1.40;;;;;;;17.18;nan;101043.63;4981344;28;20242;-74
2022/06/12 00:39:16;;;;;;;1.50;1.10;;;;;;;17.11;nan;101048.88;4966935;28;20058;-74
2022/06/12 00:41:44;;;;;;;1.42;1.10;;;;;;;17.06;nan;101050.44;4992768;28;20042;-74
2022/06/12 00:44:17;;;;;;;1.60;1.17;;;;;;;17.03;nan;101046.28;4999925;28;20046;-74
2022/06/12 00:46:57;;;;;;;1.25;0.90;;;;;;;17.04;nan;101047.09;4996774;28;20034;-74
2022/06/12 00:49:33;;;;;;;1.42;0.95;;;;;;;17.02;nan;101043.78;4968226;28;20041;-74
2022/06/12 00:52:10;;;;;;;1.80;1.20;;;;;;;17.01;nan;101045.63;4972790;28;20035;-74
2022/06/12 00:54:43;;;;;;;3.13;1.50;;;;;;;17.03;nan;101048.13;4991935;28;20050;-74
2022/06/12 00:57:09;;;;;;;1.80;1.15;;;;;;;17.03;nan;101050.78;4992716;28;20526;-74
2022/06/12 00:59:40;;;;;;;2.50;1.50;;;;;;;17.03;nan;101051.63;4992370;28;20034;-74
2022/06/12 01:02:13;;;;;;;2.47;1.45;;;;;;;17.01;nan;101060.81;4990932;28;20084;-74
2022/06/12 01:07:28;;;;;;;1.75;1.30;;;;;;;16.85;nan;101061.78;4985912;28;20045;-74
2022/06/12 01:09:55;;;;;;;2.30;1.27;;;;;;;16.78;nan;101064.34;4994123;28;20069;-74
2022/06/12 01:12:24;;;;;;;1.40;1.23;;;;;;;16.86;nan;101058.94;4990007;28;20406;-74
2022/06/12 01:14:55;;;;;;;2.05;1.35;;;;;;;16.74;nan;101061.19;4974602;28;20329;-74
2022/06/12 01:17:24;;;;;;;1.80;1.30;;;;;;;16.64;nan;101059.78;4991664;28;20097;-74
2022/06/12 01:20:02;;;;;;;2.75;1.63;;;;;;;16.60;nan;101063.81;4992076;28;20039;-74
2022/06/12 01:22:57;;;;;;;2.58;1.67;;;;;;;16.51;nan;101057.69;4990863;28;20034;-74
2022/06/12 01:25:34;;;;;;;2.90;1.60;;;;;;;16.46;nan;101054.72;4991779;28;20499;-74
2022/06/12 01:28:23;;;;;;;1.77;1.20;;;;;;;16.44;nan;101062.91;4991414;28;20092;-74
2022/06/12 01:31:07;;;;;;;2.92;1.60;;;;;;;16.39;nan;101057.25;4999556;28;20125;-74
2022/06/12 01:33:40;;;;;;;2.25;1.60;;;;;;;16.34;nan;101057.78;4991259;28;20030;-73
2022/06/12 01:36:17;;;;;;;2.40;1.85;;;;;;;16.31;nan;101054.66;4992093;28;20293;-73
2022/06/12 01:38:52;;;;;;;2.63;1.55;;;;;;;16.27;nan;101056.00;4995490;28;20503;-73
2022/06/12 01:41:27;;;;;;;2.17;1.40;;;;;;;16.24;nan;101054.53;4973965;28;20042;-73
2022/06/12 01:44:17;;;;;;;1.38;1.13;;;;;;;16.22;nan;101053.03;4996546;28;20030;-73
2022/06/12 01:46:52;;;;;;;1.60;1.10;;;;;;;16.19;nan;101043.56;4991569;28;20293;-73
2022/06/12 01:49:28;;;;;;;1.80;1.20;;;;;;;16.18;nan;101044.53;4991545;28;20034;-73
2022/06/12 01:52:17;;;;;;;1.48;1.00;;;;;;;16.14;nan;101038.75;4988796;28;20259;-73
2022/06/12 01:54:52;;;;;;;1.45;1.00;;;;;;;16.11;nan;101047.09;4984061;28;20042;-74
2022/06/12 01:57:33;;;;;;;1.58;1.10;;;;;;;16.09;nan;101048.28;4986298;28;20053;-73
2022/06/12 02:00:06;;;;;;;1.65;1.30;;;;;;;16.05;nan;101047.78;4989691;28;20039;-73
2022/06/12 02:02:41;;;;;;;2.38;1.40;;;;;;;16.03;nan;101039.13;4983355;28;20069;-73
2022/06/12 02:05:15;;;;;;;2.40;1.40;;;;;;;16.01;nan;101040.31;4988694;28;20043;-73
2022/06/12 02:08:17;;;;;;;2.15;1.48;;;;;;;15.99;nan;101050.31;4988802;28;20065;-73
2022/06/12 02:10:51;;;;;;;2.75;1.70;;;;;;;15.93;nan;101044.69;4983802;28;20034;-73
2022/06/12 02:13:26;;;;;;;2.20;1.65;;;;;;;15.88;nan;101052.38;4969113;28;20031;-73
2022/06/12 02:16:06;;;;;;;2.22;1.63;;;;;;;15.85;nan;101051.88;4989218;28;20046;-73
2022/06/12 02:18:46;;;;;;;2.28;1.60;;;;;;;15.81;nan;101051.41;4972359;28;20125;-73
2022/06/12 02:21:37;;;;;;;2.30;1.45;;;;;;;15.79;nan;101056.09;4971223;28;20030;-73
2022/06/12 02:24:05;;;;;;;2.38;1.48;;;;;;;15.79;nan;101057.91;4984958;28;20500;-73
2022/06/12 02:26:43;;;;;;;2.45;1.50;;;;;;;15.78;nan;101057.09;4989043;28;20388;-73
2022/06/12 02:29:21;;;;;;;2.65;1.50;;;;;;;15.76;nan;101055.63;4996968;28;20411;-73
2022/06/12 02:31:50;;;;;;;1.83;1.30;;;;;;;15.77;nan;101052.75;4988722;28;20217;-73
2022/06/12 02:34:22;;;;;;;1.98;1.33;;;;;;;15.82;nan;101052.22;4984597;28;20050;-73
2022/06/12 02:36:51;;;;;;;1.70;1.20;;;;;;;15.85;nan;101051.88;4986515;28;20426;-73
2022/06/12 02:39:31;;;;;;;1.65;1.20;;;;;;;15.86;nan;101053.56;4994031;28;20081;-73
2022/06/12 02:42:05;;;;;;;1.30;1.20;;;;;;;15.88;nan;101056.88;4986550;28;20038;-73
2022/06/12 02:44:39;;;;;;;1.63;1.30;;;;;;;15.88;nan;101057.72;4994765;28;20034;-73
2022/06/12 02:47:09;;;;;;;2.13;1.40;;;;;;;15.90;nan;101053.03;4989753;28;20107;-73
2022/06/12 02:49:37;;;;;;;1.73;1.30;;;;;;;15.95;nan;101049.84;4986665;28;20050;-73
2022/06/12 02:52:34;;;;;;;2.05;1.45;;;;;;;15.98;nan;101043.34;4987885;28;20042;-73
2022/06/12 02:54:59;;;;;;;;;;;;;;;15.93;nan;101047.34;4966668;28;20034;-73
2022/06/12 02:57:43;;;;;;;3.00;1.75;;;;;;;15.90;nan;101047.72;4986295;28;19918;-73
2022/06/12 03:00:18;;;;;;;2.08;1.42;;;;;;;15.92;nan;101056.38;4984516;28;20085;-74
2022/06/12 03:02:56;;;;;;;2.55;1.80;;;;;;;15.95;nan;101047.19;4987882;28;20054;-71
2022/06/12 03:05:26;;;;;;;2.22;1.50;;;;;;;15.97;nan;101045.19;4985718;28;20451;-73
2022/06/12 03:08:00;;;;;;;1.30;1.20;;;;;;;16.09;nan;101043.78;4985986;28;20415;-73
2022/06/12 03:10:31;;;;;;;2.08;1.40;;;;;;;16.05;nan;101044.31;4971084;28;20044;-73
2022/06/12 03:12:56;;;;;;;3.50;2.30;;;;;;;16.05;nan;101047.78;4987183;28;20081;-73
2022/06/12 03:15:28;;;;;;;;;;;;;;;16.02;nan;101056.16;4970773;28;20038;-73
2022/06/12 03:17:53;;;;;;;3.00;1.85;;;;;;;15.99;nan;101050.31;4988299;28;20016;-72
2022/06/12 03:20:21;;;;;;;4.25;2.42;;;;;;;16.09;nan;101053.63;4970530;28;20052;-73
2022/06/12 03:23:05;;;;;;;3.20;1.92;;;;;;;16.13;nan;101053.06;4984296;28;20038;-73
2022/06/12 03:25:50;;;;;;;3.45;2.17;;;;;;;16.21;nan;101056.69;4989748;28;20034;-73
2022/06/12 03:28:48;;;;;;;3.97;2.05;;;;;;;16.26;nan;101057.03;4985969;28;20117;-73
2022/06/12 03:31:42;;;;;;;2.70;1.95;;;;;;;16.30;nan;101056.50;4989388;28;20092;-73
2022/06/12 03:34:17;;;;;;;2.40;1.85;;;;;;;16.35;nan;101053.28;4993184;28;20058;-73
2022/06/12 03:36:51;;;;;;;1.58;1.30;;;;;;;16.51;nan;101055.00;4987955;28;20402;-73
2022/06/12 03:39:25;;;;;;;3.55;1.98;;;;;;;16.47;nan;101065.22;4990896;28;20034;-73
2022/06/12 03:42:18;;;;;;;4.40;2.30;;;;;;;16.47;nan;101057.22;4991054;28;20038;-73
2022/06/12 03:45:06;;;;;;;4.18;2.10;;;;;;;16.51;nan;101063.03;4989492;28;20030;-72
2022/06/12 03:48:00;;;;;;;1.90;1.40;;;;;;;16.67;nan;101070.09;4985014;28;20418;-73
2022/06/12 03:50:44;;;;;;;1.90;1.40;;;;;;;16.76;nan;101067.19;4986658;28;20783;-73
2022/06/12 03:53:21;;;;;;;3.85;1.80;;;;;;;16.69;nan;101068.09;4990419;28;20053;-73
2022/06/12 03:58:51;;;;;;;3.83;2.22;;;;;;;16.68;nan;101074.41;4990725;28;20126;-73
2022/06/12 04:01:16;;;;;;;3.13;2.03;;;;;;;16.71;nan;101074.06;4990306;28;20053;-73
2022/06/12 04:03:43;;;;;;;;;;;;;;;16.73;nan;101074.69;4990971;28;20094;-73
2022/06/12 04:06:12;;;;;;;;;;;;;;;16.74;nan;101071.03;4991267;28;19921;-73
2022/06/12 04:08:44;;;;;;;4.05;2.30;;;;;;;16.77;nan;101074.16;4990841;28;20406;-73
2022/06/12 04:11:12;;;;;;;4.00;2.40;;;;;;;16.82;nan;101075.50;4990570;28;20571;-73
2022/06/12 04:13:40;;;;;;;3.05;2.33;;;;;;;16.89;nan;101074.59;4990051;28;20125;-73
2022/06/12 04:16:21;;;;;;;2.97;2.10;;;;;;;16.99;nan;101074.34;4991036;28;20035;-73
2022/06/12 04:18:47;;;;;;;3.33;2.47;;;;;;;17.12;nan;101073.75;4989709;28;20126;-73
2022/06/12 04:21:33;;;;;;;;;;;;;;;17.25;nan;101075.78;4990980;28;20086;-73
2022/06/12 04:24:01;;;;;;;;;;;;;;;17.34;nan;101080.88;4988784;28;20382;-73
2022/06/12 04:26:48;;;;;;;3.22;2.20;;;;;;;17.43;nan;101072.78;4990609;28;19917;-73
2022/06/12 04:29:14;;;;;;;3.67;2.13;;;;;;;17.49;nan;101072.88;4989962;28;20074;-73
2022/06/12 04:31:42;;;;;;;3.77;2.67;;;;;;;17.53;nan;101074.16;4990842;28;20112;-73
2022/06/12 04:34:11;;;;;;;5.05;2.50;;;;;;;17.51;nan;101078.03;4983943;28;21332;-73
2022/06/12 04:36:37;;;;;;;3.33;2.40;;;;;;;17.46;nan;101078.59;4990782;28;20237;-73
2022/06/12 04:39:04;;;;;;;3.67;2.10;;;;;;;17.47;nan;101080.25;4989653;28;20086;-73
2022/06/12 04:41:31;;;;;;;3.00;2.08;;;;;;;17.52;nan;101083.22;4985283;28;20035;-73
2022/06/12 04:43:57;;;;;;;2.55;1.88;;;;;;;17.56;nan;101084.47;4991755;28;20042;-73
2022/06/12 04:46:23;;;;;;;;;;;;;;;17.58;nan;101085.13;4990242;28;20037;-73
2022/06/12 04:48:50;;;;;;;3.53;1.98;;;;;;;17.66;nan;101078.84;4988178;28;19922;-73
2022/06/12 04:51:16;;;;;;;3.67;2.20;;;;;;;17.76;nan;101073.25;4990245;28;20046;-73
2022/06/12 04:53:43;;;;;;;4.32;2.30;;;;;;;17.83;nan;101075.03;4990185;28;20039;-73
2022/06/12 04:56:09;;;;;;;3.58;2.10;;;;;;;17.90;nan;101076.94;4988748;28;20096;-73
2022/06/12 04:58:36;;;;;;;2.63;1.90;;;;;;;17.95;nan;101077.22;4988752;28;20414;-73
2022/06/12 05:01:02;;;;;;;1.98;1.58;;;;;;;18.15;nan;101072.09;4987312;28;20406;-73
2022/06/12 05:03:27;;;;;;;1.93;1.30;;;;;;;18.28;nan;101082.13;4989402;28;20420;-73
2022/06/12 05:05:53;;;;;;;1.92;1.40;;;;;;;18.22;nan;101092.56;4988503;28;20038;-73
2022/06/12 05:08:19;;;;;;;2.20;1.70;;;;;;;18.25;nan;101094.03;4988620;28;20045;-73
2022/06/12 05:10:45;;;;;;;2.38;1.67;;;;;;;18.39;nan;101095.03;4991278;28;20039;-73
2022/06/12 05:13:11;;;;;;;2.65;1.80;;;;;;;18.59;nan;101095.22;4988141;28;20038;-73
2022/06/12 05:15:37;;;;;;;2.25;1.77;;;;;;;18.69;nan;101090.41;4990196;28;20030;-73
2022/06/12 05:18:02;;;;;;;3.22;2.10;;;;;;;18.72;nan;101090.00;4988099;28;20030;-74
2022/06/12 05:20:31;;;;;;;2.70;2.08;;;;;;;18.78;nan;101099.16;4987399;28;20041;-73
2022/06/12 05:22:56;;;;;;;2.83;2.00;;;;;;;18.84;nan;101088.50;4987477;28;20496;-73
2022/06/12 05:25:23;;;;;;;3.35;2.08;;;;;;;18.93;nan;101089.22;4988736;28;20034;-73
2022/06/12 05:27:49;;;;;;;2.50;1.77;;;;;;;19.06;nan;101075.91;4971333;28;20042;-73
2022/06/12 05:30:17;;;;;;;;;;;;;;;19.11;nan;101078.00;4971391;28;20097;-73
2022/06/12 05:32:44;;;;;;;2.97;1.92;;;;;;;19.18;nan;101080.75;4989309;28;20005;-73
2022/06/12 05:35:10;;;;;;;3.97;2.30;;;;;;;19.20;nan;101084.06;4988741;28;20711;-73
2022/06/12 05:37:36;;;;;;;3.85;1.95;;;;;;;19.18;nan;101080.75;4993349;28;20061;-73
2022/06/12 05:40:10;;;;;;;2.97;1.80;;;;;;;19.23;nan;101084.47;4987587;28;20507;-73
2022/06/12 05:42:36;;;;;;;3.08;2.40;;;;;;;19.28;nan;101084.75;4986164;28;20045;-74
2022/06/12 05:45:01;;;;;;;3.95;2.50;;;;;;;19.41;nan;101081.31;4986513;28;20126;-74
2022/06/12 05:47:26;;;;;;;3.22;2.22;;;;;;;19.64;nan;101083.75;4989734;28;20121;-74
2022/06/12 05:49:52;;;;;;;2.67;2.00;;;;;;;20.02;nan;101086.03;4988115;28;20039;-75
2022/06/12 05:52:17;;;;;;;2.88;2.30;;;;;;;20.42;nan;101086.13;4988478;28;20038;-75
2022/06/12 05:54:42;;;;;;;3.80;2.70;;;;;;;20.89;nan;101088.94;4988655;28;20133;-75
2022/06/12 05:57:08;;;;;;;;;;;;;;;21.32;nan;101085.81;4988595;28;20050;-75
2022/06/12 05:59:34;;;;;;;3.10;2.15;;;;;;;21.78;nan;101077.63;4988240;28;19921;-75
2022/06/12 06:01:59;;;;;;;2.47;1.70;;;;;;;22.31;nan;101084.69;4988773;28;20053;-75
2022/06/12 06:04:24;;;;;;;3.08;1.85;;;;;;;22.75;nan;100972.41;4988288;28;20520;-75
2022/06/12 06:06:57;;;;;;;3.30;2.05;;;;;;;23.05;nan;100964.47;4987985;28;20042;-76
2022/06/12 06:09:23;;;;;;;3.00;1.80;;;;;;;23.36;nan;100968.09;4990884;28;20048;-76
2022/06/12 06:11:48;;;;;;;2.95;1.80;;;;;;;23.57;nan;100960.56;4970581;28;20062;-76
2022/06/12 06:14:14;;;;;;;3.03;1.80;;;;;;;23.78;nan;100951.16;4986021;28;20578;-75
2022/06/12 06:16:40;;;;;;;2.83;2.05;;;;;;;;;;4989244;28;20046;-75
2022/06/12 06:19:05;;;;;;;2.40;1.50;;;;;;;;;;4979910;28;20396;-75
2022/06/12 06:21:31;;;;;;;2.70;1.80;;;;;;;;;;4988929;28;20038;-76
2022/06/12 06:23:56;;;;;;;2.93;1.63;;;;;;;24.80;nan;100988.91;4988152;28;20065;-76
2022/06/12 06:26:23;;;;;;;2.70;1.50;;;;;;;25.15;nan;100980.78;4988878;28;20126;-76
2022/06/12 06:28:53;;;;;;;2.70;1.60;;;;;;;25.79;nan;101082.84;4991710;28;20093;-76
2022/06/12 06:31:19;;;;;;;4.07;1.85;;;;;;;26.16;nan;101075.22;4989004;28;20283;-76
2022/06/12 06:33:45;;;;;;;3.45;1.80;;;;;;;26.39;nan;101093.28;4988212;28;20097;-76
2022/06/12 06:36:12;;;;;;;2.30;1.60;;;;;;;26.21;nan;101093.47;4989178;28;20089;-75
2022/06/12 06:38:38;;;;;;;4.38;2.03;;;;;;;25.81;nan;101089.69;4984972;28;20081;-75
2022/06/12 06:41:04;;;;;;;3.28;1.90;;;;;;;25.42;nan;101100.22;4988554;28;20044;-75
2022/06/12 06:43:30;;;;;;;3.35;1.98;;;;;;;25.30;nan;101090.47;4992971;28;20510;-74
2022/06/12 06:46:13;;;;;;;;;;;;;;;25.25;nan;101095.75;4988865;28;20045;-74
2022/06/12 06:48:39;;;;;;;;;;;;;;;25.79;nan;101088.25;4988807;28;19975;-74
2022/06/12 06:51:04;;;;;;;2.73;1.73;;;;;;;26.05;nan;101093.19;4988172;28;19922;-75
2022/06/12 06:53:29;;;;;;;3.22;2.10;;;;;;;25.92;nan;101088.03;4988152;28;20468;-75
2022/06/12 06:55:55;;;;;;;2.00;1.50;;;;;;;26.27;nan;101087.09;4986532;28;20465;-75
2022/06/12 06:58:23;;;;;;;3.17;1.73;;;;;;;26.32;nan;101084.47;4986670;28;20978;-74
2022/06/12 07:00:49;;;;;;;1.90;1.20;;;;;;;26.46;nan;101093.94;4985617;28;20408;-75
2022/06/12 07:03:15;;;;;;;2.10;1.40;;;;;;;26.71;nan;101095.47;4986756;28;20410;-75
2022/06/12 07:05:43;;;;;;;2.67;1.30;;;;;;;26.95;nan;101088.00;4987491;28;20774;-75
2022/06/12 07:08:08;;;;;;;2.55;1.42;;;;;;;27.31;nan;101094.81;4967197;28;20101;-74
2022/06/12 07:10:34;;;;;;;;;;;;;;;27.37;nan;101087.59;4991004;28;20424;-75
2022/06/12 07:13:00;;;;;;;2.92;1.60;;;;;;;27.06;nan;101094.44;4987602;28;19921;-75
2022/06/12 07:15:28;;;;;;;2.27;1.10;;;;;;;27.51;nan;101085.34;4987007;28;20422;-75
2022/06/12 07:17:58;;;;;;;2.07;1.20;;;;;;;27.78;nan;101085.41;4987315;28;20415;-75
2022/06/12 07:20:29;;;;;;;1.38;0.93;;;;;;;28.13;nan;101086.94;4986598;28;20518;-75
2022/06/12 07:22:55;;;;;;;1.88;0.90;;;;;;;28.32;nan;101098.28;4983088;28;20439;-75
2022/06/12 07:25:21;;;;;;;1.70;0.90;;;;;;;28.85;nan;101098.53;4988993;28;20426;-75
2022/06/12 07:27:47;;;;;;;1.85;1.08;;;;;;;28.94;nan;101088.78;4990701;28;20034;-75
2022/06/12 07:30:16;;;;;;;1.73;1.05;;;;;;;29.34;nan;101084.72;4988353;28;21291;-76
2022/06/12 07:32:41;;;;;;;2.20;1.33;;;;;;;29.53;nan;101087.81;4984939;28;20360;-75
2022/06/12 07:35:08;;;;;;;2.70;1.10;;;;;;;29.77;nan;101086.34;4981981;28;20484;-76
2022/06/12 07:37:35;;;;;;;1.98;0.88;;;;;;;30.53;nan;101092.25;4989026;28;20326;-76
2022/06/12 07:40:01;;;;;;;2.47;1.20;;;;;;;31.07;nan;101086.28;4982939;28;20492;-76
2022/06/12 07:42:27;;;;;;;2.70;1.10;;;;;;;31.13;nan;101081.59;4991847;28;20027;-73
2022/06/12 07:44:53;;;;;;;3.00;1.40;;;;;;;31.15;nan;101074.75;4989279;28;20049;-73
2022/06/12 07:47:19;;;;;;;1.90;1.10;;;;;;;30.92;nan;101069.91;4990298;28;20491;-74
2022/06/12 07:49:44;;;;;;;2.47;1.50;;;;;;;30.94;nan;101076.75;4988246;28;20125;-74
2022/06/12 07:52:10;;;;;;;1.85;1.05;;;;;;;30.60;nan;101066.31;4987162;28;20127;-73
2022/06/12 07:54:36;;;;;;;2.38;1.20;;;;;;;30.68;nan;101068.53;4986354;28;20041;-74
2022/06/12 07:57:02;;;;;;;2.40;1.40;;;;;;;30.78;nan;101064.97;4987121;28;20281;-74
2022/06/12 07:59:27;;;;;;;2.50;1.30;;;;;;;30.74;nan;101074.78;4985183;28;20030;-74
2022/06/12 08:01:53;;;;;;;2.42;1.40;;;;;;;30.62;nan;101066.88;4982254;28;20117;-73
2022/06/12 08:04:19;;;;;;;3.80;1.27;;;;;;;30.75;nan;101068.25;4988457;28;20083;-74
2022/06/12 08:06:45;;;;;;;2.78;1.17;;;;;;;31.36;nan;101074.72;4990075;28;20396;-73
2022/06/12 08:09:11;;;;;;;2.00;1.10;;;;;;;31.71;nan;101066.41;4991873;28;20038;-74
2022/06/12 08:11:38;;;;;;;3.67;1.55;;;;;;;31.74;nan;101062.31;4990469;28;20042;-73
2022/06/12 08:14:03;;;;;;;2.47;1.52;;;;;;;31.99;nan;101064.13;4992217;28;20030;-75
2022/06/12 08:16:30;;;;;;;1.98;1.05;;;;;;;32.14;nan;101071.41;4999050;28;20080;-74
2022/06/12 08:18:56;;;;;;;1.65;1.17;;;;;;;32.53;nan;101068.69;4995573;28;20493;-75
2022/06/12 08:21:21;;;;;;;3.00;1.23;;;;;;;32.93;nan;101071.38;4993006;28;20117;-74
2022/06/12 08:23:54;;;;;;;1.92;1.00;;;;;;;33.15;nan;101068.97;4992840;28;20039;-75
2022/06/12 08:26:21;;;;;;;1.90;1.10;;;;;;;33.67;nan;101065.66;4992927;28;20045;-75
2022/06/12 08:28:50;;;;;;;2.15;1.27;;;;;;;33.40;nan;101067.06;4992623;28;20038;-75
2022/06/12 08:31:23;;;;;;;1.80;1.10;;;;;;;33.58;nan;101065.50;4992555;28;20038;-75
2022/06/12 08:33:53;;;;;;;1.45;0.90;;;;;;;34.40;nan;101067.94;4992684;28;20030;-75
2022/06/12 08:36:20;;;;;;;1.73;1.02;;;;;;;34.85;nan;101065.53;4994883;28;20393;-75
2022/06/12 08:38:47;;;;;;;;;;;;;;;35.16;nan;101065.00;4997504;28;20399;-75
2022/06/12 08:41:28;;;;;;;;;;;;;;;35.14;nan;101061.75;4992663;28;20230;-75
2022/06/12 08:43:57;;;;;;;1.85;1.10;;;;;;;35.19;nan;101047.88;4997865;28;20004;-75
2022/06/12 08:46:45;;;;;;;2.70;1.40;;;;;;;35.12;nan;101055.72;4992198;28;20262;-75
2022/06/12 08:49:19;;;;;;;1.63;1.15;;;;;;;35.57;nan;101052.34;4974877;28;20027;-75
2022/06/12 08:52:13;;;;;;;3.85;1.30;;;;;;;35.85;nan;101053.13;4992443;28;20297;-75
2022/06/12 08:54:53;;;;;;;1.92;1.20;;;;;;;36.05;nan;101046.34;4972055;28;20391;-75
2022/06/12 08:57:25;;;;;;;1.92;1.20;;;;;;;36.24;nan;101046.22;4974932;28;20439;-75
2022/06/12 08:59:59;;;;;;;1.45;1.00;;;;;;;36.43;nan;101046.84;4992238;28;20515;-75
2022/06/12 09:02:28;;;;;;;1.23;0.93;;;;;;;36.50;nan;101043.63;4999564;28;20081;-74
2022/06/12 09:04:54;;;;;;;1.70;1.00;;;;;;;36.64;nan;101051.84;4992410;28;20053;-75
2022/06/12 09:07:33;;;;;;;1.75;1.00;;;;;;;37.08;nan;101044.63;4992087;28;20113;-75
2022/06/12 09:10:06;;;;;;;1.45;0.90;;;;;;;37.73;nan;101049.34;4994171;28;20039;-75
2022/06/12 09:12:58;;;;;;;1.80;0.90;;;;;;;38.27;nan;101049.06;4991337;28;20053;-75
2022/06/12 09:15:42;;;;;;;2.00;1.00;;;;;;;38.74;nan;101042.84;4961688;28;20058;-75
2022/06/12 09:18:19;;;;;;;1.42;0.80;;;;;;;39.30;nan;101038.03;4991786;28;20035;-75
2022/06/12 09:20:49;;;;;;;1.23;0.80;;;;;;;39.73;nan;101031.41;4991396;28;20034;-75
2022/06/12 09:23:20;;;;;;;0.70;0.60;;;;;;;40.05;nan;101038.19;4989524;28;20403;-75
2022/06/12 09:26:30;;;;;;;1.30;0.85;;;;;;;40.28;nan;101033.09;4992171;28;20528;-75
2022/06/12 09:29:11;;;;;;;1.38;0.73;;;;;;;41.03;nan;101034.88;4991104;28;20088;-75
2022/06/12 09:31:42;;;;;;;0.85;0.60;;;;;;;41.52;nan;101034.84;4990729;28;20741;-75
2022/06/12 09:34:26;;;;;;;;;;;;;;;40.85;nan;101028.75;4991311;28;20119;-75
2022/06/12 09:40:11;;;;;;;3.53;1.20;;;;;;;40.29;nan;101018.13;4991859;28;20577;-75
2022/06/12 09:43:08;;;;;;;1.85;1.00;;;;;;;40.46;nan;101021.84;4995847;28;20069;-75
2022/06/12 09:45:33;;;;;;;;;;;;;;;40.01;nan;101023.41;4979153;28;20042;-75
2022/06/12 09:48:05;;;;;;;1.98;1.02;;;;;;;39.93;nan;101016.00;4991721;28;19918;-75
2022/06/12 09:50:49;;;;;;;1.27;0.90;;;;;;;40.17;nan;101014.47;4990377;28;20459;-75
2022/06/12 09:53:56;;;;;;;3.50;1.40;;;;;;;39.83;nan;101014.44;4991578;28;20030;-75
2022/06/12 09:56:21;;;;;;;;;;;;;;;40.18;nan;101016.88;4949645;28;20028;-75
2022/06/12 09:58:50;;;;;;;;;;;;;;;40.73;nan;101004.59;4984395;28;19936;-75
2022/06/12 10:01:18;;;;;;;;;;;;;;;41.15;nan;100996.06;4983590;28;19918;-75
2022/06/12 10:03:47;;;;;;;;;;;;;;;41.45;nan;101006.88;4991596;28;19947;-75
2022/06/12 10:06:25;;;;;;;;;;;;;;;42.01;nan;100995.06;4990235;28;19941;-75
2022/06/12 10:08:57;;;;;;;;;;;;;;;42.34;nan;100996.75;4993695;28;20012;-75
2022/06/12 10:11:25;;;;;;;;;;;;;;;42.03;nan;100994.72;4991690;28;20418;-75
2022/06/12 10:13:59;;;;;;;2.47;1.10;;;;;;;41.69;nan;100994.13;4991236;28;19921;-75
2022/06/12 10:16:36;;;;;;;2.08;1.33;;;;;;;40.63;nan;100982.03;4991126;28;20096;-75
2022/06/12 10:19:10;;;;;;;1.52;0.93;;;;;;;39.35;nan;100979.72;4990967;28;20030;-75
2022/06/12 10:21:38;;;;;;;1.67;1.02;;;;;;;37.89;nan;100980.69;4991459;28;20439;-75
2022/06/12 10:24:05;;;;;;;2.35;1.10;;;;;;;36.41;nan;100971.97;4989821;28;20568;-75
2022/06/12 10:26:32;;;;;;;2.50;1.10;;;;;;;35.58;nan;100976.94;4991348;28;20227;-74
2022/06/12 10:29:02;;;;;;;2.33;1.10;;;;;;;35.04;nan;100968.44;4990840;28;20031;-75
2022/06/12 10:31:29;;;;;;;1.15;0.90;;;;;;;37.09;nan;100980.91;4985716;28;20073;-73
2022/06/12 10:34:14;;;;;;;1.90;1.10;;;;;;;38.33;nan;100973.19;4984958;28;20285;-74
2022/06/12 10:36:40;;;;;;;2.08;1.10;;;;;;;39.20;nan;100967.31;4991732;28;20038;-75
2022/06/12 10:39:13;;;;;;;2.97;1.13;;;;;;;39.78;nan;100959.22;4990101;28;20038;-75
2022/06/12 10:41:52;;;;;;;2.55;1.20;;;;;;;39.87;nan;100962.75;4990397;28;20057;-75
2022/06/12 10:44:42;;;;;;;2.15;1.05;;;;;;;39.69;nan;100951.03;4977728;28;20034;-75
2022/06/12 10:47:27;;;;;;;1.65;0.98;;;;;;;40.34;nan;100948.63;4998829;28;20117;-74
2022/06/12 10:50:22;;;;;;;2.00;1.00;;;;;;;40.96;nan;100957.00;4990641;28;20045;-75
2022/06/12 10:52:57;;;;;;;2.45;1.10;;;;;;;41.41;nan;100953.25;4990251;28;20469;-75
2022/06/12 10:55:48;;;;;;;1.65;0.70;;;;;;;42.83;nan;100940.78;4983896;28;20027;-75
2022/06/12 10:59:09;;;;;;;1.38;0.80;;;;;;;43.61;nan;100946.53;4990135;28;20030;-75
2022/06/12 11:01:47;;;;;;;2.22;0.85;;;;;;;43.63;nan;100942.19;4948923;28;20082;-76
2022/06/12 11:04:24;;;;;;;2.17;1.05;;;;;;;43.07;nan;100925.84;4987685;28;20027;-75
2022/06/12 11:07:04;;;;;;;1.65;0.90;;;;;;;43.00;nan;100923.72;4990275;28;20034;-75
2022/06/12 11:09:35;;;;;;;;;;;;;;;43.57;nan;100926.91;4992640;28;20389;-75
2022/06/12 11:12:17;;;;;;;2.47;0.85;;;;;;;44.20;nan;100922.16;4990102;28;20418;-75
2022/06/12 11:14:55;;;;;;;2.33;1.00;;;;;;;44.79;nan;100923.53;4990286;28;20096;-75
2022/06/12 11:18:10;;;;;;;1.92;0.80;;;;;;;45.63;nan;100917.91;4989797;28;20034;-75
2022/06/12 11:21:08;;;;;;;1.50;0.70;;;;;;;46.68;nan;100921.25;4990217;28;20033;-75
2022/06/12 11:23:36;;;;;;;1.10;0.75;;;;;;;47.06;nan;100915.47;4989789;28;20034;-75
2022/06/12 11:26:13;;;;;;;2.40;0.80;;;;;;;47.23;nan;100917.59;4990122;28;20175;-75
2022/06/12 11:29:11;;;;;;;1.50;0.80;;;;;;;47.24;nan;100908.00;4972702;28;20077;-75
2022/06/12 11:32:06;;;;;;;1.23;0.80;;;;;;;46.34;nan;100896.25;4990295;28;20042;-75
2022/06/12 11:35:19;;;;;;;2.00;0.90;;;;;;;46.95;nan;100895.84;4989787;28;20072;-75
2022/06/12 11:37:56;;;;;;;1.75;0.90;;;;;;;46.24;nan;100896.13;4993246;28;20046;-75
2022/06/12 11:40:41;;;;;;;2.40;1.05;;;;;;;44.80;nan;100883.31;4989119;28;20114;-75
2022/06/12 11:43:21;;;;;;;2.90;1.38;;;;;;;41.37;nan;100886.50;4995590;28;20034;-75
2022/06/12 11:46:02;;;;;;;1.80;1.00;;;;;;;38.71;nan;100874.84;4990132;28;20038;-75
2022/06/12 11:49:13;;;;;;;2.55;0.98;;;;;;;39.49;nan;100885.41;4992960;28;20073;-74
2022/06/12 11:52:05;;;;;;;1.48;0.88;;;;;;;38.67;nan;100878.28;4993756;28;20060;-74
2022/06/12 11:54:51;;;;;;;2.53;1.08;;;;;;;36.91;nan;100868.94;4992888;28;20026;-74
2022/06/12 11:57:25;;;;;;;1.80;0.90;;;;;;;36.86;nan;100878.16;4985532;28;20376;-74
2022/06/12 12:00:13;;;;;;;2.38;1.10;;;;;;;37.35;nan;100881.66;4993511;28;20124;-74
2022/06/12 12:03:18;;;;;;;2.05;1.10;;;;;;;37.55;nan;100871.94;4992826;28;20088;-74
2022/06/12 12:05:49;;;;;;;2.17;0.90;;;;;;;40.87;nan;100876.66;4992393;28;20041;-75
2022/06/12 12:08:53;;;;;;;3.15;1.10;;;;;;;42.64;nan;100866.44;4984480;28;20054;-75
2022/06/12 12:11:26;;;;;;;3.25;1.08;;;;;;;44.17;nan;100864.34;4989185;28;20074;-75
2022/06/12 12:13:59;;;;;;;0.90;0.68;;;;;;;45.28;nan;100869.59;4990114;28;20038;-75
2022/06/12 12:16:45;;;;;;;2.53;1.45;;;;;;;43.56;nan;100854.88;4990784;28;20030;-74
2022/06/12 12:19:21;;;;;;;2.33;1.40;;;;;;;40.91;nan;100860.16;4990772;28;20042;-74
2022/06/12 12:21:50;;;;;;;2.72;1.08;;;;;;;41.67;nan;100860.38;4990451;28;20026;-75
2022/06/12 12:24:21;;;;;;;2.28;1.00;;;;;;;42.81;nan;100852.16;4990389;28;20039;-75
2022/06/12 12:26:46;;;;;;;;;;;;;;;42.99;nan;100854.50;4992053;28;20192;-75
2022/06/12 12:29:18;;;;;;;1.85;1.05;;;;;;;42.82;nan;100845.41;4990532;28;20004;-75