Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:42;;;;;;;108.55;17.02;;;12.10;99.90;;;;;;4986428;28;20102;-50
2023/12/12 00:04:08;;;;;;;85.03;15.90;;;12.20;99.90;;;;;;4986318;28;20031;-50
2023/12/12 00:06:34;;;;;;;92.57;16.70;;;12.20;99.90;;;;;;4986378;28;20030;-50
2023/12/12 00:08:59;;;;;;;93.35;17.70;;;12.10;99.90;;;;;;4986394;28;20402;-50
2023/12/12 00:11:28;;;;;;;80.72;14.52;;;12.20;99.90;;;;;;4986383;28;20459;-50
2023/12/12 00:13:53;;;;;;;106.20;16.02;;;12.10;99.90;;;;;;4986321;28;20050;-50
2023/12/12 00:16:19;;;;;;;86.93;15.40;;;12.10;99.90;;;;;;4985068;28;20386;-50
2023/12/12 00:18:44;;;;;;;77.60;14.00;;;12.10;99.90;;;;;;4985816;28;20033;-50
2023/12/12 00:21:10;;;;;;;77.07;13.45;;;12.10;99.90;;;;;;4984222;28;20501;-50
2023/12/12 00:23:36;;;;;;;85.53;14.32;;;12.10;99.90;;;;;;4986251;28;20035;-50
2023/12/12 00:26:01;;;;;;;86.22;14.70;;;12.20;99.90;;;;;;4984590;28;20038;-50
2023/12/12 00:28:27;;;;;;;67.82;13.52;;;12.10;99.90;;;;;;4986140;28;20475;-50
2023/12/12 00:30:52;;;;;;;83.97;14.77;;;12.10;99.90;;;;;;4984628;28;20035;-49
2023/12/12 00:33:18;;;;;;;69.95;15.27;;;12.10;99.90;;;;;;4986029;28;20034;-50
2023/12/12 00:35:43;;;;;;;85.75;14.68;;;12.10;99.90;;;;;;4984609;28;20019;-50
2023/12/12 00:38:09;;;;;;;80.70;16.02;;;12.10;99.90;;;;;;4985996;28;20038;-50
2023/12/12 00:40:35;;;;;;;75.55;14.90;;;12.10;99.90;;;;;;4984609;28;20458;-50
2023/12/12 00:43:00;;;;;;;71.43;14.45;;;12.10;99.90;;;;;;4968388;28;20066;-50
2023/12/12 00:45:26;;;;;;;70.10;14.63;;;12.10;99.90;;;;;;4985732;28;20034;-50
2023/12/12 00:47:51;;;;;;;75.78;14.35;;;12.10;99.90;;;;;;4985855;28;20114;-50
2023/12/12 00:50:17;;;;;;;64.82;12.90;;;12.10;99.90;;;;;;4985617;28;20027;-50
2023/12/12 00:52:42;;;;;;;66.28;12.88;;;12.10;99.90;;;;;;4985659;28;20509;-50
2023/12/12 00:55:08;;;;;;;72.90;13.10;;;12.00;99.90;;;;;;5016819;28;20116;-50
2023/12/12 00:57:34;;;;;;;66.85;12.80;;;12.10;99.90;;;;;;4984216;28;20030;-49
2023/12/12 01:00:00;;;;;;;54.75;12.38;;;12.10;99.90;;;;;;4985385;28;20035;-50
2023/12/12 01:02:26;;;;;;;45.42;12.25;;;12.00;99.90;;;;;;4984301;28;20027;-50
2023/12/12 01:04:52;;;;;;;69.15;13.25;;;12.00;99.90;;;;;;4984338;28;20042;-50
2023/12/12 01:07:17;;;;;;;65.32;13.18;;;12.00;99.90;;;;;;4984157;28;20027;-50
2023/12/12 01:09:43;;;;;;;55.65;12.32;;;12.00;99.90;;;;;;4985187;28;20042;-50
2023/12/12 01:12:08;;;;;;;52.95;12.57;;;12.00;99.90;;;;;;4984061;28;20026;-50
2023/12/12 01:14:34;;;;;;;54.33;12.27;;;12.00;99.90;;;;;;4985388;28;20034;-50
2023/12/12 01:17:00;;;;;;;51.95;12.15;;;12.00;99.90;;;;;;4984149;28;20045;-50
2023/12/12 01:19:26;;;;;;;41.40;11.68;;;12.00;99.90;;;;;;4984200;28;20035;-50
2023/12/12 01:21:51;;;;;;;37.55;11.57;;;12.00;99.90;;;;;;4983994;28;20510;-50
2023/12/12 01:24:17;;;;;;;44.67;10.88;;;12.00;99.90;;;;;;4984109;28;20077;-50
2023/12/12 01:26:45;;;;;;;46.63;11.85;;;12.00;99.90;;;;;;4983709;28;20402;-50
2023/12/12 01:29:11;;;;;;;49.65;14.25;;;12.00;99.90;;;;;;4983842;28;20035;-49
2023/12/12 01:31:37;;;;;;;56.78;15.18;;;12.00;99.90;;;;;;4983379;28;20041;-49
2023/12/12 01:34:02;;;;;;;45.42;13.75;;;12.00;99.90;;;;;;5016389;28;20027;-49
2023/12/12 01:36:28;;;;;;;55.15;13.65;;;12.00;99.90;;;;;;4983804;28;20031;-49
2023/12/12 01:38:53;;;;;;;41.45;12.38;;;12.00;99.90;;;;;;4984854;28;20030;-50
2023/12/12 01:41:19;;;;;;;56.65;11.63;;;12.00;99.90;;;;;;4983692;28;20437;-50
2023/12/12 01:43:44;;;;;;;39.97;10.98;;;12.00;99.90;;;;;;4983604;28;20035;-50
2023/12/12 01:46:13;;;;;;;45.33;11.32;;;12.00;99.90;;;;;;4983613;28;20026;-50
2023/12/12 01:48:38;;;;;;;38.08;10.98;;;12.00;99.90;;;;;;4984095;28;20038;-50
2023/12/12 01:51:04;;;;;;;45.05;10.90;;;12.00;99.90;;;;;;4983598;28;20027;-50
2023/12/12 01:53:32;;;;;;;36.67;10.93;;;12.00;99.90;;;;;;4999742;28;20475;-50
2023/12/12 01:56:00;;;;;;;35.92;10.18;;;11.90;99.90;;;;;;4983417;28;20030;-50
2023/12/12 01:58:26;;;;;;;33.88;10.75;;;12.00;99.90;;;;;;4983519;28;20031;-50
2023/12/12 02:00:52;;;;;;;41.65;10.80;;;12.00;99.90;;;;;;4984621;28;20489;-50
2023/12/12 02:03:18;;;;;;;30.77;9.75;;;11.90;99.90;;;;;;4983482;28;20031;-49
2023/12/12 02:05:43;;;;;;;35.15;8.75;;;11.90;99.90;;;;;;4983317;28;20398;-50
2023/12/12 02:08:09;;;;;;;35.10;10.15;;;11.90;99.90;;;;;;4984207;28;20038;-49
2023/12/12 02:10:34;;;;;;;41.13;9.80;;;11.90;99.90;;;;;;4984890;28;20078;-51
2023/12/12 02:13:00;;;;;;;30.08;9.82;;;11.90;99.90;;;;;;4984465;28;20053;-50
2023/12/12 02:15:26;;;;;;;28.05;9.63;;;11.90;99.90;;;;;;4983324;28;20038;-50
2023/12/12 02:17:51;;;;;;;37.05;9.90;;;11.90;99.90;;;;;;4984417;28;20031;-50
2023/12/12 02:20:17;;;;;;;35.42;9.32;;;11.90;99.90;;;;;;4985112;28;20031;-50
2023/12/12 02:22:45;;;;;;;29.30;9.23;;;11.90;99.90;;;;;;4983433;28;20122;-49
2023/12/12 02:25:11;;;;;;;34.17;8.65;;;11.90;99.90;;;;;;4984190;28;20038;-50
2023/12/12 02:27:37;;;;;;;28.70;8.60;;;11.90;99.90;;;;;;4982710;28;20043;-50
2023/12/12 02:30:03;;;;;;;40.30;10.30;;;11.90;99.90;;;;;;4983229;28;20031;-50
2023/12/12 02:32:29;;;;;;;34.03;8.57;;;11.90;99.90;;;;;;4982882;28;20031;-50
2023/12/12 02:34:55;;;;;;;26.58;9.23;;;11.90;99.90;;;;;;4984378;28;20038;-50
2023/12/12 02:37:20;;;;;;;28.85;8.32;;;11.90;99.90;;;;;;4983107;28;20031;-50
2023/12/12 02:39:46;;;;;;;23.92;9.07;;;11.90;99.90;;;;;;4984993;28;20034;-50
2023/12/12 02:42:11;;;;;;;23.65;7.88;;;11.80;99.90;;;;;;4983217;28;20498;-49
2023/12/12 02:44:37;;;;;;;39.28;9.35;;;11.80;99.90;;;;;;4987449;28;20033;-49
2023/12/12 02:47:02;;;;;;;29.60;8.77;;;11.80;99.90;;;;;;4986389;28;20094;-49
2023/12/12 02:49:28;;;;;;;27.52;8.38;;;11.80;99.90;;;;;;4986412;28;20471;-49
2023/12/12 02:51:54;;;;;;;34.28;8.27;;;11.80;99.90;;;;;;4986165;28;20031;-50
2023/12/12 02:54:19;;;;;;;30.63;8.05;;;11.80;99.90;;;;;;4986191;28;20026;-50
2023/12/12 02:56:45;;;;;;;24.95;7.90;;;11.80;99.90;;;;;;4986138;28;20031;-50
2023/12/12 02:59:10;;;;;;;27.98;7.78;;;11.80;99.90;;;;;;4987319;28;20031;-50
2023/12/12 03:01:36;;;;;;;31.05;7.10;;;11.80;99.90;;;;;;4987464;28;20051;-49
2023/12/12 03:04:01;;;;;;;24.30;7.97;;;11.80;99.90;;;;;;4986171;28;20027;-49
2023/12/12 03:06:27;;;;;;;18.98;6.78;;;11.80;99.90;;;;;;4987405;28;20045;-50
2023/12/12 03:08:53;;;;;;;27.20;6.88;;;11.80;99.90;;;;;;4986163;28;20061;-50
2023/12/12 03:11:18;;;;;;;27.52;6.95;;;11.80;99.90;;;;;;4985998;28;20094;-50
2023/12/12 03:13:44;;;;;;;19.35;7.25;;;11.80;99.90;;;;;;4987130;28;20057;-50
2023/12/12 03:16:09;;;;;;;21.52;7.35;;;11.80;99.90;;;;;;4986040;28;20034;-50
2023/12/12 03:18:35;;;;;;;23.33;6.53;;;11.80;99.90;;;;;;5018847;28;20160;-50
2023/12/12 03:21:00;;;;;;;21.65;5.95;;;11.80;99.90;;;;;;4987343;28;20113;-49
2023/12/12 03:23:26;;;;;;;17.75;6.05;;;11.80;99.90;;;;;;4985865;28;20039;-50
2023/12/12 03:25:52;;;;;;;21.98;6.20;;;11.70;99.90;;;;;;4969400;28;20035;-50
2023/12/12 03:28:17;;;;;;;20.38;5.97;;;11.70;99.90;;;;;;4987199;28;20472;-49
2023/12/12 03:30:43;;;;;;;22.90;6.43;;;11.70;99.90;;;;;;4985638;28;20035;-50
2023/12/12 03:33:09;;;;;;;20.95;6.45;;;11.70;99.90;;;;;;4985843;28;20042;-49
2023/12/12 03:35:34;;;;;;;16.83;5.63;;;11.70;99.90;;;;;;4985746;28;20029;-49
2023/12/12 03:38:00;;;;;;;19.23;5.43;;;11.70;99.90;;;;;;4985586;28;20117;-49
2023/12/12 03:40:26;;;;;;;19.20;5.85;;;11.70;99.90;;;;;;4986877;28;20031;-50
2023/12/12 03:42:51;;;;;;;19.88;5.78;;;11.70;99.90;;;;;;4985421;28;20039;-49
2023/12/12 03:45:17;;;;;;;19.75;5.65;;;11.70;99.90;;;;;;4985559;28;20118;-50
2023/12/12 03:47:42;;;;;;;22.05;5.25;;;11.70;99.90;;;;;;4985443;28;20034;-49
2023/12/12 03:50:08;;;;;;;15.48;5.47;;;11.70;99.90;;;;;;4985486;28;20049;-50
2023/12/12 03:52:34;;;;;;;18.15;5.03;;;11.60;99.90;;;;;;4985299;28;20065;-50
2023/12/12 03:54:59;;;;;;;17.15;4.70;;;11.60;99.90;;;;;;4985550;28;20034;-49
2023/12/12 03:57:25;;;;;;;12.77;4.93;;;11.70;99.90;;;;;;4986832;28;20054;-50
2023/12/12 03:59:50;;;;;;;14.57;4.88;;;11.60;99.90;;;;;;4985495;28;20027;-50
2023/12/12 04:02:16;;;;;;;14.38;4.60;;;11.60;99.90;;;;;;4985286;28;20033;-49
2023/12/12 04:04:42;;;;;;;12.60;4.28;;;11.60;99.90;;;;;;4985290;28;20030;-50
2023/12/12 04:07:07;;;;;;;17.65;4.90;;;11.60;99.90;;;;;;4985151;28;20027;-49
2023/12/12 04:09:33;;;;;;;12.43;4.57;;;11.60;99.90;;;;;;5017417;28;20034;-49
2023/12/12 04:11:59;;;;;;;16.58;5.07;;;11.60;99.90;;;;;;5017629;28;20039;-50
2023/12/12 04:14:24;;;;;;;13.18;4.20;;;11.60;99.90;;;;;;4986416;28;20376;-49
2023/12/12 04:16:50;;;;;;;19.98;4.85;;;11.60;99.90;;;;;;4985117;28;20029;-49
2023/12/12 04:19:15;;;;;;;11.80;4.45;;;11.60;99.90;;;;;;5001156;28;20031;-49
2023/12/12 04:21:42;;;;;;;13.15;4.40;;;11.60;99.90;;;;;;4986165;28;20038;-50
2023/12/12 04:24:08;;;;;;;10.70;3.80;;;11.60;99.90;;;;;;4984836;28;20035;-50
2023/12/12 04:26:33;;;;;;;16.50;4.63;;;11.60;99.90;;;;;;4984605;28;20060;-49
2023/12/12 04:28:59;;;;;;;16.05;4.35;;;11.60;99.90;;;;;;4984967;28;20031;-49
2023/12/12 04:31:25;;;;;;;12.88;4.13;;;11.60;99.90;;;;;;4986030;28;20034;-49
2023/12/12 04:33:51;;;;;;;14.68;4.25;;;11.50;99.90;;;;;;4985859;28;20031;-49
2023/12/12 04:36:16;;;;;;;14.68;4.53;;;11.50;99.90;;;;;;4985940;28;20070;-49
2023/12/12 04:38:42;;;;;;;11.60;3.65;;;11.50;99.90;;;;;;4968572;28;20028;-50
2023/12/12 04:41:08;;;;;;;11.57;3.88;;;11.50;99.90;;;;;;4984737;28;20035;-50
2023/12/12 04:43:34;;;;;;;12.50;4.07;;;11.50;99.90;;;;;;4985830;28;20088;-49
2023/12/12 04:46:00;;;;;;;14.15;4.22;;;11.50;99.90;;;;;;5000687;28;20035;-50
2023/12/12 04:48:26;;;;;;;8.80;3.97;;;11.50;99.90;;;;;;4984954;28;20043;-50
2023/12/12 04:50:52;;;;;;;11.50;4.22;;;11.50;99.90;;;;;;4984697;28;20471;-50
2023/12/12 04:53:18;;;;;;;11.35;3.55;;;11.50;99.90;;;;;;5000549;28;20042;-50
2023/12/12 04:55:43;;;;;;;10.10;3.50;;;11.50;99.90;;;;;;4984375;28;20026;-50
2023/12/12 04:58:09;;;;;;;12.07;3.95;;;11.50;99.90;;;;;;4984501;28;20019;-50
2023/12/12 05:00:34;;;;;;;7.57;3.15;;;11.50;99.90;;;;;;4984401;28;20062;-50
2023/12/12 05:03:00;;;;;;;10.77;3.67;;;11.50;99.90;;;;;;4985549;28;20034;-50
2023/12/12 05:05:26;;;;;;;8.18;3.22;;;11.50;99.90;;;;;;4983524;28;20038;-50
2023/12/12 05:07:51;;;;;;;10.02;3.30;;;11.50;99.90;;;;;;4984184;28;20050;-49
2023/12/12 05:10:17;;;;;;;12.95;3.70;;;11.50;99.90;;;;;;4985236;28;20487;-50
2023/12/12 05:12:43;;;;;;;11.60;2.97;;;11.50;99.90;;;;;;4985459;28;20037;-50
2023/12/12 05:15:09;;;;;;;8.15;2.95;;;11.50;99.90;;;;;;4985222;28;20091;-50
2023/12/12 05:17:35;;;;;;;10.43;2.92;;;11.50;99.90;;;;;;4984178;28;20034;-50
2023/12/12 05:20:00;;;;;;;8.80;3.28;;;11.50;99.90;;;;;;4984087;28;20433;-49
2023/12/12 05:22:26;;;;;;;10.82;3.00;;;11.50;99.90;;;;;;5016613;28;20050;-50
2023/12/12 05:24:52;;;;;;;8.68;3.42;;;11.50;99.90;;;;;;4984250;28;20032;-50
2023/12/12 05:27:17;;;;;;;9.82;3.03;;;11.50;99.90;;;;;;4983605;28;20128;-49
2023/12/12 05:29:43;;;;;;;6.78;2.92;;;11.50;99.90;;;;;;4983861;28;20027;-50
2023/12/12 05:32:09;;;;;;;9.52;3.33;;;11.50;99.90;;;;;;4985219;28;20053;-50
2023/12/12 05:34:35;;;;;;;10.45;3.08;;;11.50;99.90;;;;;;4983967;28;20031;-50
2023/12/12 05:37:00;;;;;;;7.20;3.00;;;11.50;99.90;;;;;;4983943;28;20038;-50
2023/12/12 05:39:26;;;;;;;6.88;2.63;;;11.40;99.90;;;;;;4983887;28;20030;-50
2023/12/12 05:41:51;;;;;;;8.55;2.63;;;11.40;99.90;;;;;;4985127;28;20096;-49
2023/12/12 05:44:17;;;;;;;8.40;2.67;;;11.40;99.90;;;;;;4983909;28;20039;-50
2023/12/12 05:46:43;;;;;;;6.32;2.20;;;11.40;99.90;;;;;;4999901;28;20540;-50
2023/12/12 05:49:11;;;;;;;7.57;2.85;;;11.30;99.90;;;;;;4985012;28;20042;-49
2023/12/12 05:51:39;;;;;;;8.35;2.72;;;11.40;99.90;;;;;;4984980;28;20107;-50
2023/12/12 05:54:05;;;;;;;9.77;3.22;;;11.40;99.90;;;;;;4983578;28;20038;-50
2023/12/12 05:56:31;;;;;;;8.13;2.60;;;11.40;99.90;;;;;;4984777;28;20026;-50
2023/12/12 05:58:57;;;;;;;5.05;2.38;;;11.40;99.90;;;;;;4983737;28;20441;-49
2023/12/12 06:01:23;;;;;;;11.27;2.60;;;11.40;99.90;;;;;;4983507;28;20031;-50
2023/12/12 06:03:48;;;;;;;8.13;2.70;;;11.30;99.90;;;;;;4983470;28;20034;-50
2023/12/12 06:06:14;;;;;;;8.32;2.80;;;11.40;99.90;;;;;;4983468;28;20045;-50
2023/12/12 06:08:39;;;;;;;7.70;2.75;;;11.30;99.90;;;;;;4984919;28;20055;-50
2023/12/12 06:11:06;;;;;;;9.00;3.25;;;11.30;99.90;;;;;;4999886;28;20053;-50
2023/12/12 06:13:31;;;;;;;4.38;2.30;;;11.30;99.90;;;;;;4983344;28;20023;-50
2023/12/12 06:16:00;;;;;;;7.40;2.45;;;11.30;99.90;;;;;;4999495;28;20031;-49
2023/12/12 06:18:26;;;;;;;7.35;2.47;;;11.30;99.90;;;;;;4983209;28;20131;-49
2023/12/12 06:20:51;;;;;;;5.43;2.25;;;11.30;99.90;;;;;;4983177;28;20031;-50
2023/12/12 06:23:17;;;;;;;10.68;2.70;;;11.30;99.90;;;;;;4983183;28;20034;-50
2023/12/12 06:25:46;;;;;;;5.72;2.38;;;11.30;99.90;;;;;;4983004;28;20039;-50
2023/12/12 06:28:12;;;;;;;5.97;2.53;;;11.30;99.90;;;;;;4983204;28;20035;-50
2023/12/12 06:30:38;;;;;;;3.25;1.75;;;11.30;99.90;;;;;;4982787;28;20042;-50
2023/12/12 06:33:03;;;;;;;5.38;2.15;;;11.30;99.90;;;;;;4983193;28;20030;-50
2023/12/12 06:35:30;;;;;;;7.70;1.90;;;11.30;99.90;;;;;;4982999;28;20049;-50
2023/12/12 06:37:56;;;;;;;10.73;2.20;;;11.30;99.90;;;;;;4983227;28;20532;-50
2023/12/12 06:40:21;;;;;;;5.90;2.05;;;11.30;99.90;;;;;;4984190;28;20031;-50
2023/12/12 06:42:47;;;;;;;7.72;2.40;;;11.30;99.90;;;;;;4999030;28;20125;-50
2023/12/12 06:45:13;;;;;;;7.63;2.33;;;11.30;99.90;;;;;;4999201;28;20030;-49
2023/12/12 06:47:39;;;;;;;5.00;1.95;;;11.20;99.90;;;;;;4982876;28;20031;-50
2023/12/12 06:50:05;;;;;;;4.63;2.10;;;11.30;99.90;;;;;;4983852;28;20030;-50
2023/12/12 06:52:31;;;;;;;4.22;1.90;;;11.20;99.90;;;;;;4982744;28;20031;-50
2023/12/12 06:54:57;;;;;;;6.95;1.77;;;11.20;99.90;;;;;;4982864;28;20031;-50
2023/12/12 06:57:22;;;;;;;3.72;1.77;;;11.30;99.90;;;;;;4999107;28;20095;-49
2023/12/12 06:59:49;;;;;;;4.97;1.65;;;11.30;99.90;;;;;;4982990;28;20031;-50
2023/12/12 07:02:14;;;;;;;3.60;1.83;;;11.30;99.90;;;;;;4982751;28;20023;-50
2023/12/12 07:04:40;;;;;;;7.65;2.10;;;11.20;99.90;;;;;;4982823;28;20027;-50
2023/12/12 07:07:05;;;;;;;5.38;1.50;;;11.20;99.90;;;;;;4982127;28;20034;-50
2023/12/12 07:09:31;;;;;;;3.20;1.98;;;11.30;99.90;;;;;;5000295;28;20043;-50
2023/12/12 07:11:57;;;;;;;8.07;1.95;;;11.30;99.90;;;;;;5001979;28;20027;-50
2023/12/12 07:14:22;;;;;;;3.60;1.52;;;11.20;99.90;;;;;;5003214;28;20057;-50
2023/12/12 07:16:48;;;;;;;5.40;1.75;;;11.20;99.90;;;;;;4984346;28;20386;-50
2023/12/12 07:19:13;;;;;;;5.32;1.77;;;11.20;99.90;;;;;;5001688;28;20034;-50
2023/12/12 07:21:42;;;;;;;4.53;1.80;;;11.20;99.90;;;;;;5001604;28;20335;-50
2023/12/12 07:24:10;;;;;;;5.32;1.70;;;11.20;99.90;;;;;;5002295;28;20096;-50
2023/12/12 07:26:36;;;;;;;4.93;1.95;;;11.20;99.90;;;;;;4998762;28;20046;-50
2023/12/12 07:29:01;;;;;;;5.65;1.88;;;11.20;99.90;;;;;;5001406;28;20394;-50
2023/12/12 07:31:27;;;;;;;9.32;2.33;;;11.20;99.90;;;;;;4997968;28;20121;-50
2023/12/12 07:33:52;;;;;;;4.93;2.05;;;11.20;99.90;;;;;;5003430;28;20098;-50
2023/12/12 07:36:18;;;;;;;5.10;1.92;;;11.20;99.90;;;;;;4981849;28;20018;-50
2023/12/12 07:38:44;;;;;;;4.00;2.00;;;11.20;99.90;;;;;;4999235;28;20048;-50
2023/12/12 07:41:10;;;;;;;8.13;2.08;;;11.10;99.90;;;;;;4990756;28;20018;-50
2023/12/12 07:43:36;;;;;;;7.78;2.08;;;11.20;99.90;;;;;;4991897;28;20049;-50
2023/12/12 07:46:02;;;;;;;14.43;2.97;;;11.10;99.90;;;;;;4995327;28;20034;-50
2023/12/12 07:48:27;;;;;;;27.23;3.88;;;11.10;99.90;;;;;;4994932;28;20046;-50
2023/12/12 07:50:53;;;;;;;10.20;2.60;;;11.10;99.90;;;;;;4992693;28;20107;-51
2023/12/12 07:53:18;;;;;;;16.15;3.33;;;11.10;99.90;;;;;;4994872;28;20360;-50
2023/12/12 07:55:44;;;;;;;21.83;3.55;;;11.20;99.90;;;;;;4995191;28;20033;-50
2023/12/12 07:58:09;;;;;;;10.18;2.13;;;11.20;99.90;;;;;;4989832;28;20045;-50
2023/12/12 08:00:35;;;;;;;17.95;2.90;;;11.20;99.90;;;;;;4993192;28;20038;-50
2023/12/12 08:03:01;;;;;;;19.65;3.42;;;11.20;99.90;;;;;;4990156;28;20058;-50
2023/12/12 08:05:27;;;;;;;16.63;2.67;;;11.20;99.90;;;;;;4989578;28;20039;-50
2023/12/12 08:07:52;;;;;;;32.33;4.03;;;11.20;99.90;;;;;;4982711;28;20038;-50
2023/12/12 08:10:18;;;;;;;45.92;5.85;;;11.20;99.90;;;;;;4988340;28;20030;-50
2023/12/12 08:12:43;;;;;;;135.75;13.43;;;11.20;99.90;;;;;;4988390;28;20039;-50
2023/12/12 08:15:09;;;;;;;80.28;7.45;;;11.20;99.90;;;;;;4986125;28;20053;-50
2023/12/12 08:17:35;;;;;;;53.42;6.95;;;11.20;99.90;;;;;;4967936;28;20554;-50
2023/12/12 08:20:00;;;;;;;46.78;5.80;;;11.20;99.90;;;;;;4983784;28;20038;-50
2023/12/12 08:22:26;;;;;;;67.85;7.57;;;11.20;99.90;;;;;;5009276;28;20052;-50
2023/12/12 08:24:54;;;;;;;40.72;5.28;;;11.20;99.90;;;;;;5017884;28;20045;-50
2023/12/12 08:27:19;;;;;;;64.13;6.55;;;11.20;99.90;;;;;;5019807;28;20030;-50
2023/12/12 08:29:46;;;;;;;50.63;6.57;;;11.20;99.90;;;;;;4989016;28;20030;-50
2023/12/12 08:32:12;;;;;;;60.00;5.78;;;11.20;99.90;;;;;;4995004;28;20046;-50
2023/12/12 08:34:38;;;;;;;58.17;5.30;;;11.20;99.90;;;;;;4990507;28;20357;-50
2023/12/12 08:37:04;;;;;;;42.25;5.13;;;11.20;99.90;;;;;;5001459;28;20055;-51
2023/12/12 08:39:31;;;;;;;54.60;4.85;;;11.20;99.90;;;;;;4988498;28;20039;-50
2023/12/12 08:41:57;;;;;;;54.78;6.93;;;11.20;99.90;;;;;;4989250;28;20046;-50
2023/12/12 08:44:23;;;;;;;65.18;7.32;;;11.20;99.90;;;;;;4977261;28;20548;-50
2023/12/12 08:46:50;;;;;;;61.65;6.13;;;11.30;99.90;;;;;;4995987;28;20473;-50
2023/12/12 08:49:18;;;;;;;48.05;5.82;;;11.30;99.90;;;;;;4997807;28;20069;-50
2023/12/12 08:51:44;;;;;;;40.40;4.68;;;11.30;99.90;;;;;;4989000;28;20065;-50
2023/12/12 08:54:09;;;;;;;45.70;6.53;;;11.20;99.90;;;;;;4993169;28;20022;-50
2023/12/12 08:56:36;;;;;;;37.63;5.13;;;11.30;99.90;;;;;;4991643;28;20027;-50
2023/12/12 08:59:02;;;;;;;40.22;5.00;;;11.30;99.90;;;;;;4991475;28;20107;-50
2023/12/12 09:01:28;;;;;;;41.22;5.30;;;11.30;99.90;;;;;;4989567;28;20030;-50
2023/12/12 09:03:53;;;;;;;40.10;4.30;;;11.30;99.90;;;;;;5000244;28;20091;-50
2023/12/12 09:06:19;;;;;;;33.83;5.20;;;11.30;99.90;;;;;;4999825;28;20317;-50
2023/12/12 09:08:44;;;;;;;43.50;5.40;;;11.30;99.90;;;;;;4987452;28;20088;-50
2023/12/12 09:11:10;;;;;;;55.92;5.95;;;11.30;99.90;;;;;;4991804;28;20045;-50
2023/12/12 09:13:36;;;;;;;49.38;6.45;;;11.30;99.90;;;;;;4996322;28;20026;-50
2023/12/12 09:16:02;;;;;;;30.00;4.57;;;11.30;99.90;;;;;;4999560;28;20019;-50
2023/12/12 09:18:27;;;;;;;60.47;6.25;;;11.30;99.90;;;;;;4979609;28;20035;-50
2023/12/12 09:20:53;;;;;;;51.08;5.50;;;11.30;99.90;;;;;;4992448;28;20037;-50
2023/12/12 09:23:19;;;;;;;40.90;6.35;;;11.30;99.90;;;;;;4994480;28;20041;-50
2023/12/12 09:25:45;;;;;;;48.70;6.38;;;11.30;99.90;;;;;;4993541;28;20065;-50
2023/12/12 09:28:11;;;;;;;59.22;6.45;;;11.30;99.90;;;;;;4995798;28;20049;-50
2023/12/12 09:30:37;;;;;;;37.75;5.38;;;11.40;99.90;;;;;;4988292;28;20060;-50
2023/12/12 09:33:03;;;;;;;42.88;5.32;;;11.40;99.90;;;;;;4992165;28;20043;-50
2023/12/12 09:35:28;;;;;;;48.65;5.75;;;11.40;99.90;;;;;;4993601;28;20021;-50
2023/12/12 09:37:54;;;;;;;48.70;5.88;;;11.40;99.90;;;;;;4989486;28;20030;-50
2023/12/12 09:40:20;;;;;;;41.97;5.43;;;11.40;99.90;;;;;;5000059;28;20051;-50
2023/12/12 09:42:47;;;;;;;59.40;5.90;;;11.40;99.90;;;;;;4991539;28;20039;-50
2023/12/12 09:45:13;;;;;;;41.13;4.90;;;11.40;99.90;;;;;;4986154;28;20027;-51
2023/12/12 09:47:40;;;;;;;41.78;4.95;;;11.40;99.90;;;;;;4983040;28;20030;-50
2023/12/12 09:50:06;;;;;;;45.97;6.00;;;11.40;99.90;;;;;;5011798;28;20032;-50
2023/12/12 09:52:32;;;;;;;45.30;5.55;;;11.40;99.90;;;;;;4982741;28;20026;-50
2023/12/12 09:54:58;;;;;;;56.30;6.03;;;11.40;99.90;;;;;;4988862;28;20123;-50
2023/12/12 09:57:24;;;;;;;67.45;8.63;;;11.40;99.90;;;;;;4989288;28;20082;-50
2023/12/12 09:59:50;;;;;;;138.23;14.30;;;11.40;99.90;;;;;;4988239;28;20495;-50
2023/12/12 10:02:18;;;;;;;85.85;7.72;;;11.50;99.90;;;;;;5001820;28;20104;-50
2023/12/12 10:04:44;;;;;;;65.53;7.32;;;11.50;99.90;;;;;;4983943;28;20034;-50
2023/12/12 10:07:10;;;;;;;73.30;6.97;;;11.50;99.90;;;;;;4977762;28;20027;-50
2023/12/12 10:09:37;;;;;;;61.80;7.30;;;11.50;99.90;;;;;;4993355;28;20037;-50
2023/12/12 10:12:03;;;;;;;66.68;7.90;;;11.50;99.90;;;;;;4990167;28;20351;-50
2023/12/12 10:14:41;;;;;;;91.30;9.43;;;11.50;99.90;;;;;;4991756;28;20599;-50
2023/12/12 10:17:10;;;;;;;84.05;8.80;;;11.50;99.90;;;;;;4991135;28;20026;-50
2023/12/12 10:19:37;;;;;;;56.40;6.75;;;11.50;99.90;;;;;;4989540;28;20057;-50
2023/12/12 10:22:06;;;;;;;65.07;6.30;;;11.50;99.90;;;;;;4988951;28;20030;-50
2023/12/12 10:24:35;;;;;;;43.58;5.93;;;11.50;99.90;;;;;;4975189;28;20030;-50
2023/12/12 10:27:04;;;;;;;212.70;17.05;;;11.50;99.90;;;;;;4978903;28;20035;-50
2023/12/12 10:29:30;;;;;;;73.40;6.60;;;11.50;99.90;;;;;;4994063;28;20064;-50
2023/12/12 10:31:58;;;;;;;49.65;6.28;;;11.50;99.90;;;;;;4989917;28;20637;-50
2023/12/12 10:34:27;;;;;;;55.00;6.72;;;11.60;99.90;;;;;;4984037;28;20050;-50
2023/12/12 10:36:52;;;;;;;67.90;6.43;;;11.60;99.90;;;;;;4992058;28;20038;-50
2023/12/12 10:39:21;;;;;;;52.78;6.68;;;11.60;99.90;;;;;;4993500;28;20030;-50
2023/12/12 10:41:55;;;;;;;67.45;5.60;;;11.60;99.90;;;;;;4999752;28;20022;-50
2023/12/12 10:44:24;;;;;;;50.80;5.35;;;11.50;99.90;;;;;;5001480;28;20088;-50
2023/12/12 10:46:52;;;;;;;38.17;5.47;;;11.60;99.90;;;;;;5035472;28;20706;-50
2023/12/12 10:49:20;;;;;;;55.22;6.03;;;11.60;99.90;;;;;;4994485;28;20042;-48
2023/12/12 10:51:45;;;;;;;65.03;6.30;;;11.60;99.90;;;;;;4967977;28;20360;-50
2023/12/12 10:54:11;;;;;;;58.30;5.80;;;11.60;99.90;;;;;;4987383;28;20117;-50
2023/12/12 10:56:37;;;;;;;53.30;5.47;;;11.60;99.90;;;;;;5008920;28;20041;-50
2023/12/12 10:59:03;;;;;;;54.13;5.25;;;11.60;99.90;;;;;;5020423;28;20122;-50
2023/12/12 11:01:29;;;;;;;57.40;6.38;;;11.70;99.90;;;;;;5002390;28;20065;-50
2023/12/12 11:03:57;;;;;;;82.57;7.63;;;11.70;99.90;;;;;;4994668;28;20026;-50
2023/12/12 11:06:24;;;;;;;63.95;7.65;;;11.70;99.90;;;;;;4979383;28;20030;-50
2023/12/12 11:08:50;;;;;;;45.35;5.68;;;11.70;99.90;;;;;;4998846;28;20035;-49
2023/12/12 11:11:15;;;;;;;41.53;5.60;;;11.70;99.90;;;;;;4990896;28;20139;-50
2023/12/12 11:13:42;;;;;;;40.10;5.38;;;11.70;99.90;;;;;;4996156;28;20502;-51
2023/12/12 11:16:08;;;;;;;38.28;4.93;;;11.80;99.90;;;;;;4985684;28;20363;-50
2023/12/12 11:18:37;;;;;;;39.72;6.35;;;11.80;99.90;;;;;;4981049;28;20098;-49
2023/12/12 11:21:03;;;;;;;38.10;6.03;;;11.80;99.90;;;;;;4994363;28;20082;-50
2023/12/12 11:23:53;;;;;;;53.45;5.68;;;11.80;99.90;;;;;;4999495;28;20034;-50
2023/12/12 11:26:19;;;;;;;64.60;8.60;;;11.80;99.90;;;;;;5000762;28;20090;-50
2023/12/12 11:28:45;;;;;;;57.30;6.75;;;11.80;99.90;;;;;;4980037;28;20031;-49
2023/12/12 11:31:11;;;;;;;57.95;7.20;;;11.90;99.90;;;;;;4994413;28;20470;-50
2023/12/12 11:34:12;;;;;;;49.00;6.07;;;11.90;99.90;;;;;;5004459;28;20026;-50
2023/12/12 11:36:59;;;;;;;53.15;6.95;;;11.90;99.90;;;;;;5023884;28;20030;-50
2023/12/12 11:39:29;;;;;;;70.97;7.55;;;11.90;99.90;;;;;;4989580;28;20099;-49
2023/12/12 11:41:58;;;;;;;55.25;7.97;;;12.00;99.90;;;;;;5054278;28;20050;-50
2023/12/12 11:44:24;;;;;;;72.82;8.05;;;12.00;99.90;;;;;;4986722;28;20030;-50
2023/12/12 11:46:54;;;;;;;68.18;7.63;;;12.00;99.90;;;;;;5065397;28;20090;-50
2023/12/12 11:49:21;;;;;;;65.03;7.70;;;12.00;99.90;;;;;;4995382;28;20046;-49
2023/12/12 11:51:49;;;;;;;49.17;6.78;;;12.00;99.90;;;;;;4980554;28;20026;-49
2023/12/12 11:54:21;;;;;;;65.03;7.20;;;12.00;99.90;;;;;;4992167;28;20486;-50
2023/12/12 11:56:48;;;;;;;64.90;8.25;;;12.00;99.90;;;;;;4990142;28;20054;-48
2023/12/12 11:59:21;;;;;;;67.97;7.63;;;12.10;99.90;;;;;;4987562;28;20026;-49
2023/12/12 12:01:46;;;;;;;65.55;8.70;;;12.10;99.90;;;;;;4984530;28;20026;-50
2023/12/12 12:04:12;;;;;;;70.78;8.05;;;12.10;99.90;;;;;;5000265;28;20045;-50
2023/12/12 12:06:38;;;;;;;76.55;8.73;;;12.10;99.90;;;;;;4990705;28;20080;-50
2023/12/12 12:09:05;;;;;;;109.28;11.25;;;12.20;99.90;;;;;;4998111;28;20034;-50
2023/12/12 12:11:43;;;;;;;234.27;20.60;;;12.20;99.90;;;;;;4979636;28;20035;-50
2023/12/12 12:14:11;;;;;;;125.75;12.85;;;12.20;99.90;;;;;;5003450;28;20023;-50
2023/12/12 12:16:37;;;;;;;111.22;11.82;;;12.20;99.90;;;;;;4989716;28;20033;-49
2023/12/12 12:19:26;;;;;;;129.10;13.07;;;12.30;99.90;;;;;;4994207;28;20035;-50
2023/12/12 12:21:52;;;;;;;92.35;11.13;;;12.30;99.90;;;;;;4994381;28;20089;-50
2023/12/12 12:24:17;;;;;;;93.75;11.52;;;12.30;99.90;;;;;;4992059;28;20065;-50
2023/12/12 12:26:43;;;;;;;117.18;10.55;;;12.30;99.90;;;;;;4985846;28;20045;-49
2023/12/12 12:29:09;;;;;;;99.10;10.40;;;12.30;99.90;;;;;;5003048;28;20034;-50
2023/12/12 12:31:35;;;;;;;111.93;13.55;;;12.30;99.90;;;;;;4999297;28;20223;-50