Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:46;;;;;;;;;;;13.70;99.90;;;;;;5053460;28;19970;-66
2022/10/19 00:03:14;;;;;;;;;;;13.70;99.90;;;;;;5070290;28;19972;-66
2022/10/19 00:05:47;;;;;;;;;;;13.70;99.90;;;;;;5071788;28;19968;-65
2022/10/19 00:08:15;;;;;;;;;;;13.70;99.90;;;;;;5072512;28;19968;-66
2022/10/19 00:10:42;;;;;;;;;;;13.70;99.90;;;;;;5074705;28;19967;-66
2022/10/19 00:13:10;;;;;;;;;;;13.70;99.90;;;;;;5075448;28;20046;-66
2022/10/19 00:15:38;;;;;;;;;;;13.80;99.90;;;;;;5075559;28;20110;-65
2022/10/19 00:18:07;;;;;;;;;;;13.90;99.90;;;;;;5075601;28;19975;-66
2022/10/19 00:20:36;;;;;;;;;;;13.90;99.90;;;;;;5075197;28;19974;-66
2022/10/19 00:23:03;;;;;;;;;;;14.00;99.90;;;;;;5075236;28;19968;-65
2022/10/19 00:25:31;;;;;;;;;;;14.00;99.90;;;;;;5075593;28;19972;-66
2022/10/19 00:27:59;;;;;;;;;;;14.00;99.90;;;;;;5076143;28;19968;-65
2022/10/19 00:30:27;;;;;;;;;;;14.00;99.90;;;;;;5074561;28;20459;-66
2022/10/19 00:32:54;;;;;;;;;;;14.00;99.90;;;;;;5075106;28;20351;-65
2022/10/19 00:35:23;;;;;;;;;;;14.00;99.90;;;;;;5075034;28;19967;-65
2022/10/19 00:37:51;;;;;;;;;;;14.00;99.90;;;;;;5075103;28;19967;-65
2022/10/19 00:40:19;;;;;;;;;;;14.00;99.90;;;;;;5074769;28;19974;-65
2022/10/19 00:42:47;;;;;;;;;;;14.00;99.90;;;;;;5074877;28;20070;-65
2022/10/19 00:45:16;;;;;;;;;;;14.00;99.90;;;;;;5074995;28;20515;-66
2022/10/19 00:47:44;;;;;;;;;;;13.90;99.90;;;;;;5074761;28;19978;-66
2022/10/19 00:50:14;;;;;;;;;;;13.90;99.90;;;;;;5074389;28;20473;-66
2022/10/19 00:52:43;;;;;;;;;;;13.80;99.90;;;;;;5074334;28;19972;-65
2022/10/19 00:55:11;;;;;;;;;;;13.80;99.90;;;;;;5075015;28;20005;-65
2022/10/19 00:57:39;;;;;;;;;;;13.70;99.90;;;;;;5074783;28;20002;-65
2022/10/19 01:00:08;;;;;;;;;;;13.60;99.90;;;;;;5074545;28;19976;-65
2022/10/19 01:02:35;;;;;;;;;;;13.70;99.90;;;;;;5074174;28;20014;-66
2022/10/19 01:05:04;;;;;;;;;;;13.70;99.90;;;;;;5074559;28;20345;-65
2022/10/19 01:07:32;;;;;;;;;;;13.60;99.90;;;;;;5074577;28;19974;-65
2022/10/19 01:10:02;;;;;;;;;;;13.60;99.90;;;;;;5073907;28;20015;-65
2022/10/19 01:12:48;;;;;;;;;;;13.50;99.90;;;;;;5074363;28;19968;-65
2022/10/19 01:15:21;;;;;;;;;;;13.50;99.90;;;;;;5074531;28;19967;-65
2022/10/19 01:17:53;;;;;;;;;;;13.50;99.90;;;;;;5074474;28;19972;-65
2022/10/19 01:20:28;;;;;;;;;;;13.50;99.90;;;;;;5073216;28;19968;-65
2022/10/19 01:23:02;;;;;;;;;;;13.40;99.90;;;;;;5074238;28;19974;-65
2022/10/19 01:25:38;;;;;;;;;;;13.40;99.90;;;;;;5074191;28;19968;-65
2022/10/19 01:28:17;;;;;;;;;;;13.30;99.90;;;;;;5074326;28;19968;-65
2022/10/19 01:30:49;;;;;;;;;;;13.40;99.90;;;;;;5073576;28;19968;-65
2022/10/19 01:33:24;;;;;;;;;;;13.30;99.90;;;;;;5074114;28;19975;-65
2022/10/19 01:35:55;;;;;;;;;;;13.40;99.90;;;;;;5074019;28;20030;-65
2022/10/19 01:38:27;;;;;;;;;;;13.30;99.90;;;;;;5073921;28;19983;-66
2022/10/19 01:40:57;;;;;;;;;;;13.30;99.90;;;;;;5073672;28;19976;-65
2022/10/19 01:43:32;;;;;;;;;;;13.30;99.90;;;;;;5074112;28;20070;-65
2022/10/19 01:46:05;;;;;;;;;;;13.30;99.90;;;;;;5073998;28;19975;-65
2022/10/19 01:48:35;;;;;;;;;;;13.20;99.90;;;;;;5074084;28;20006;-65
2022/10/19 01:51:04;;;;;;;;;;;13.20;99.90;;;;;;5073010;28;19983;-65
2022/10/19 01:53:34;;;;;;;;;;;13.10;99.90;;;;;;5073593;28;19968;-65
2022/10/19 01:56:02;;;;;;;;;;;13.00;99.90;;;;;;5070085;28;20062;-66
2022/10/19 01:58:33;;;;;;;;;;;13.00;99.90;;;;;;5071838;28;19963;-65
2022/10/19 02:01:04;;;;;;;;;;;13.10;99.90;;;;;;5072200;28;20449;-65
2022/10/19 02:03:33;;;;;;;;;;;13.10;99.90;;;;;;5052277;28;20063;-66
2022/10/19 02:06:02;;;;;;;;;;;13.10;99.90;;;;;;5040972;28;20422;-66
2022/10/19 02:08:34;;;;;;;;;;;13.10;99.90;;;;;;5060735;28;20079;-66
2022/10/19 02:11:03;;;;;;;;;;;13.10;99.90;;;;;;5047126;28;20614;-65
2022/10/19 02:13:31;;;;;;;;;;;13.10;99.90;;;;;;5042943;28;20067;-65
2022/10/19 02:16:00;;;;;;;;;;;13.10;99.90;;;;;;5044263;28;19969;-65
2022/10/19 02:18:31;;;;;;;;;;;13.00;99.90;;;;;;5050475;28;20022;-65
2022/10/19 02:21:00;;;;;;;;;;;13.00;99.90;;;;;;5050099;28;20022;-65
2022/10/19 02:23:28;;;;;;;;;;;13.00;99.90;;;;;;5037101;28;19972;-65
2022/10/19 02:25:56;;;;;;;;;;;13.00;99.90;;;;;;5046024;28;20437;-65
2022/10/19 02:28:24;;;;;;;;;;;13.00;99.90;;;;;;5051224;28;19968;-65
2022/10/19 02:30:58;;;;;;;;;;;13.00;99.90;;;;;;5051059;28;19968;-65
2022/10/19 02:33:26;;;;;;;;;;;13.00;99.90;;;;;;5052997;28;19972;-65
2022/10/19 02:35:56;;;;;;;;;;;13.00;99.90;;;;;;5051116;28;20550;-65
2022/10/19 02:38:24;;;;;;;;;;;13.00;99.90;;;;;;5051627;28;19968;-65
2022/10/19 02:40:55;;;;;;;;;;;13.00;99.90;;;;;;5040134;28;19969;-65
2022/10/19 02:43:24;;;;;;;;;;;12.90;99.90;;;;;;5043342;28;19969;-65
2022/10/19 02:45:56;;;;;;;;;;;13.00;99.90;;;;;;5046610;28;19968;-65
2022/10/19 02:48:24;;;;;;;;;;;12.90;99.90;;;;;;5045708;28;19968;-65
2022/10/19 02:50:52;;;;;;;;;;;13.00;99.90;;;;;;5038485;28;20067;-65
2022/10/19 02:53:21;;;;;;;;;;;13.00;99.90;;;;;;5040285;28;20015;-65
2022/10/19 02:55:49;;;;;;;;;;;13.00;99.90;;;;;;5051379;28;19976;-65
2022/10/19 02:58:17;;;;;;;;;;;13.00;99.90;;;;;;5052432;28;19982;-65
2022/10/19 03:00:44;;;;;;;;;;;13.00;99.90;;;;;;5052081;28;20444;-65
2022/10/19 03:03:12;;;;;;;;;;;12.90;99.90;;;;;;5069305;28;19968;-65
2022/10/19 03:05:40;;;;;;;;;;;12.80;99.90;;;;;;5072408;28;19963;-66
2022/10/19 03:08:08;;;;;;;;;;;12.80;99.90;;;;;;5072460;28;19971;-66
2022/10/19 03:10:37;;;;;;;;;;;12.70;99.90;;;;;;5071763;28;19968;-66
2022/10/19 03:13:05;;;;;;;;;;;12.80;99.90;;;;;;5072163;28;20347;-67
2022/10/19 03:15:32;;;;;;;;;;;12.80;99.90;;;;;;5072307;28;19968;-66
2022/10/19 03:18:00;;;;;;;;;;;12.80;99.90;;;;;;5072182;28;19968;-65
2022/10/19 03:20:28;;;;;;;;;;;12.90;99.90;;;;;;5071691;28;19978;-66
2022/10/19 03:22:55;;;;;;;;;;;12.90;99.90;;;;;;5071997;28;19968;-66
2022/10/19 03:25:23;;;;;;;;;;;12.80;99.90;;;;;;5071969;28;20399;-65
2022/10/19 03:27:52;;;;;;;;;;;12.80;99.90;;;;;;5072130;28;20359;-65
2022/10/19 03:30:20;;;;;;;;;;;12.70;99.90;;;;;;5071683;28;19967;-65
2022/10/19 03:32:48;;;;;;;;;;;12.70;99.90;;;;;;5071913;28;19974;-66
2022/10/19 03:35:15;;;;;;;;;;;12.70;99.90;;;;;;5071955;28;19972;-65
2022/10/19 03:37:43;;;;;;;;;;;12.80;99.90;;;;;;5071818;28;20018;-65
2022/10/19 03:40:11;;;;;;;;;;;12.80;99.90;;;;;;5070457;28;20344;-65
2022/10/19 03:42:39;;;;;;;;;;;12.80;99.90;;;;;;5058403;28;20461;-65
2022/10/19 03:45:08;;;;;;;;;;;12.70;99.90;;;;;;5052023;28;20025;-65
2022/10/19 03:47:36;;;;;;;;;;;12.70;99.90;;;;;;5051817;28;19978;-65
2022/10/19 03:50:04;;;;;;;;;;;12.70;99.90;;;;;;5074812;28;19974;-65
2022/10/19 03:52:32;;;;;;;;;;;12.70;99.90;;;;;;5071291;28;19985;-65
2022/10/19 03:55:00;;;;;;;;;;;12.60;99.90;;;;;;5078832;28;20062;-65
2022/10/19 03:57:27;;;;;;;;;;;12.70;99.90;;;;;;5070330;28;19967;-65
2022/10/19 03:59:55;;;;;;;;;;;12.70;99.90;;;;;;5057018;28;19967;-64
2022/10/19 04:02:24;;;;;;;;;;;12.70;99.90;;;;;;5056430;28;19964;-65
2022/10/19 04:04:52;;;;;;;;;;;12.70;99.90;;;;;;5072152;28;19994;-65
2022/10/19 04:07:20;;;;;;;;;;;12.60;99.90;;;;;;5071607;28;19968;-65
2022/10/19 04:09:47;;;;;;;;;;;12.50;99.90;;;;;;5070241;28;19970;-64
2022/10/19 04:12:15;;;;;;;;;;;12.40;99.90;;;;;;5073197;28;19974;-65
2022/10/19 04:14:43;;;;;;;;;;;12.50;99.90;;;;;;5066019;28;19963;-65
2022/10/19 04:17:26;;;;;;;;;;;12.40;99.90;;;;;;5061379;28;19971;-64
2022/10/19 04:19:53;;;;;;;;;;;12.60;99.90;;;;;;5051129;28;19968;-66
2022/10/19 04:22:21;;;;;;;;;;;12.60;99.90;;;;;;5064077;28;20375;-65
2022/10/19 04:24:49;;;;;;;;;;;12.50;99.90;;;;;;5068790;28;19972;-65
2022/10/19 04:27:16;;;;;;;;;;;12.50;99.90;;;;;;5068755;28;19964;-65
2022/10/19 04:29:44;;;;;;;;;;;12.50;99.90;;;;;;5068051;28;20010;-66
2022/10/19 04:32:12;;;;;;;;;;;12.60;99.90;;;;;;5070463;28;20062;-65
2022/10/19 04:34:41;;;;;;;;;;;12.50;99.90;;;;;;5069801;28;20066;-65
2022/10/19 04:37:09;;;;;;;;;;;12.40;99.90;;;;;;5067553;28;19966;-65
2022/10/19 04:39:39;;;;;;;;;;;12.30;99.90;;;;;;5067018;28;20613;-65
2022/10/19 04:42:07;;;;;;;;;;;12.20;99.90;;;;;;5071203;28;19974;-65
2022/10/19 04:44:34;;;;;;;;;;;12.20;99.90;;;;;;5070939;28;19970;-65
2022/10/19 04:47:02;;;;;;;;;;;12.10;99.90;;;;;;5071260;28;19968;-65
2022/10/19 04:49:30;;;;;;;;;;;12.10;99.90;;;;;;5070648;28;20062;-66
2022/10/19 04:51:59;;;;;;;;;;;12.20;99.90;;;;;;5052347;28;20414;-65
2022/10/19 04:54:27;;;;;;;;;;;12.20;99.90;;;;;;5066159;28;19998;-65
2022/10/19 04:56:54;;;;;;;;;;;12.20;99.90;;;;;;5070132;28;19986;-65
2022/10/19 04:59:22;;;;;;;;;;;12.10;99.90;;;;;;5063557;28;19979;-66
2022/10/19 05:01:50;;;;;;;;;;;12.10;99.90;;;;;;5067120;28;19971;-66
2022/10/19 05:04:18;;;;;;;;;;;12.10;99.90;;;;;;5068669;28;20356;-65
2022/10/19 05:06:45;;;;;;;;;;;12.00;99.90;;;;;;5062250;28;20429;-65
2022/10/19 05:09:14;;;;;;;;;;;12.00;99.90;;;;;;5062830;28;19983;-66
2022/10/19 05:11:42;;;;;;;;;;;12.00;99.90;;;;;;5060600;28;19972;-65
2022/10/19 05:14:10;;;;;;;;;;;12.00;99.90;;;;;;5061354;28;19976;-65
2022/10/19 05:16:37;;;;;;;;;;;12.10;99.90;;;;;;5062106;28;20343;-65
2022/10/19 05:19:05;;;;;;;;;;;12.10;99.90;;;;;;5062494;28;20361;-66
2022/10/19 05:21:33;;;;;;;;;;;12.00;99.90;;;;;;5061069;28;19974;-65
2022/10/19 05:24:01;;;;;;;;;;;12.00;99.90;;;;;;5060699;28;19976;-65
2022/10/19 05:26:30;;;;;;;;;;;12.10;99.90;;;;;;5061321;28;20334;-65
2022/10/19 05:29:00;;;;;;;;;;;12.10;99.90;;;;;;5061191;28;19975;-65
2022/10/19 05:31:29;;;;;;;;;;;12.20;99.90;;;;;;5060843;28;19967;-65
2022/10/19 05:33:57;;;;;;;;;;;12.30;99.90;;;;;;5059105;28;19976;-65
2022/10/19 05:36:25;;;;;;;;;;;12.30;99.90;;;;;;5060482;28;20070;-67
2022/10/19 05:38:54;;;;;;;;;;;12.30;99.90;;;;;;5060858;28;19971;-66
2022/10/19 05:41:22;;;;;;;;;;;12.30;99.90;;;;;;5060372;28;19964;-66
2022/10/19 05:43:53;;;;;;;;;;;12.40;99.90;;;;;;5058477;28;19975;-65
2022/10/19 05:46:21;;;;;;;;;;;12.40;99.90;;;;;;5060654;28;19972;-65
2022/10/19 05:48:48;;;;;;;;;;;12.40;99.90;;;;;;5061717;28;19983;-66
2022/10/19 05:51:17;;;;;;;;;;;12.50;99.90;;;;;;5060957;28;19975;-65
2022/10/19 05:53:45;;;;;;;;;;;12.40;99.90;;;;;;5060944;28;20522;-66
2022/10/19 05:56:13;;;;;;;;;;;12.40;99.90;;;;;;5059540;28;19968;-65
2022/10/19 05:58:41;;;;;;;;;;;12.20;99.90;;;;;;5059785;28;19978;-66
2022/10/19 06:01:10;;;;;;;;;;;12.20;99.90;;;;;;5060858;28;19971;-65
2022/10/19 06:03:38;;;;;;;;;;;12.10;99.90;;;;;;5060722;28;19979;-66
2022/10/19 06:06:06;;;;;;;;;;;12.10;99.90;;;;;;5059379;28;20759;-66
2022/10/19 06:08:34;;;;;;;;;;;12.10;99.90;;;;;;5059692;28;20731;-65
2022/10/19 06:11:04;;;;;;;;;;;12.10;99.90;;;;;;5060893;28;20565;-65
2022/10/19 06:13:32;;;;;;;;;;;12.20;99.90;;;;;;5060215;28;19971;-65
2022/10/19 06:16:00;;;;;;;;;;;12.20;99.90;;;;;;5056710;28;20437;-65
2022/10/19 06:18:29;;;;;;;;;;;12.10;99.90;;;;;;5061130;28;19975;-65
2022/10/19 06:21:01;;;;;;;;;;;12.00;99.90;;;;;;5059423;28;19982;-65
2022/10/19 06:23:28;;;;;;;;;;;12.00;99.90;;;;;;5060977;28;20070;-65
2022/10/19 06:25:56;;;;;;;;;;;12.00;99.90;;;;;;5057588;28;19974;-65
2022/10/19 06:28:24;;;;;;;;;;;12.00;99.90;;;;;;5059563;28;19972;-67
2022/10/19 06:30:52;;;;;;;;;;;12.00;99.90;;;;;;5055890;28;20376;-65
2022/10/19 06:33:20;;;;;;;;;;;12.00;99.90;;;;;;5059536;28;20379;-66
2022/10/19 06:35:49;;;;;;;;;;;12.00;99.90;;;;;;5057068;28;19975;-66
2022/10/19 06:38:16;;;;;;;;;;;12.00;99.90;;;;;;5059594;28;20451;-66
2022/10/19 06:40:44;;;;;;;;;;;12.10;99.90;;;;;;5059574;28;20348;-66
2022/10/19 06:43:12;;;;;;;;;;;12.00;99.90;;;;;;5059598;28;20435;-66
2022/10/19 06:45:40;;;;;;;;;;;12.10;99.90;;;;;;5056906;28;20427;-65
2022/10/19 06:48:07;;;;;;;;;;;12.10;99.90;;;;;;5060325;28;19983;-66
2022/10/19 06:50:35;;;;;;;;;;;12.00;99.90;;;;;;5057146;28;19977;-66
2022/10/19 06:53:04;;;;;;;;;;;12.10;99.90;;;;;;5058586;28;20011;-65
2022/10/19 06:55:32;;;;;;;;;;;12.10;99.90;;;;;;5055443;28;19983;-67
2022/10/19 06:58:00;;;;;;;;;;;12.10;99.90;;;;;;5059053;28;19972;-65
2022/10/19 07:00:28;;;;;;;;;;;12.10;99.90;;;;;;5056829;28;20003;-66
2022/10/19 07:02:56;;;;;;;;;;;12.10;99.90;;;;;;5061102;28;19974;-65
2022/10/19 07:05:24;;;;;;;;;;;12.20;99.90;;;;;;5056391;28;20018;-66
2022/10/19 07:07:52;;;;;;;;;;;12.20;99.90;;;;;;5060692;28;19972;-66
2022/10/19 07:10:21;;;;;;;;;;;12.20;99.90;;;;;;5062242;28;19991;-66
2022/10/19 07:12:49;;;;;;;;;;;12.20;99.90;;;;;;5061243;28;20459;-66
2022/10/19 07:15:17;;;;;;;;;;;12.20;99.90;;;;;;5064985;28;20372;-67
2022/10/19 07:17:44;;;;;;;;;;;12.20;99.90;;;;;;5068589;28;19971;-66
2022/10/19 07:20:12;;;;;;;;;;;12.20;99.90;;;;;;5060602;28;20015;-68
2022/10/19 07:22:40;;;;;;;;;;;12.20;99.90;;;;;;5061424;28;20448;-67
2022/10/19 07:25:08;;;;;;;;;;;12.20;99.90;;;;;;5058176;28;20375;-67
2022/10/19 07:27:39;;;;;;;;;;;12.20;99.90;;;;;;5061575;28;19978;-66
2022/10/19 07:30:07;;;;;;;;;;;12.30;99.90;;;;;;5062151;28;19976;-66
2022/10/19 07:32:35;;;;;;;;;;;12.30;99.90;;;;;;5062588;28;20007;-67
2022/10/19 07:35:03;;;;;;;;;;;12.40;99.90;;;;;;5055209;28;19971;-66
2022/10/19 07:37:30;;;;;;;;;;;12.50;99.90;;;;;;5061986;28;19972;-67
2022/10/19 07:39:59;;;;;;;;;;;12.70;99.90;;;;;;5059397;28;20034;-66
2022/10/19 07:42:29;;;;;;;;;;;12.90;99.90;;;;;;5060407;28;19972;-66
2022/10/19 07:44:58;;;;;;;;;;;13.00;99.90;;;;;;5057876;28;19998;-66
2022/10/19 07:47:25;;;;;;;;;;;13.10;99.90;;;;;;5061090;28;19971;-66
2022/10/19 07:49:53;;;;;;;;;;;13.10;99.90;;;;;;5061623;28;20075;-66
2022/10/19 07:52:21;;;;;;;;;;;13.10;99.90;;;;;;5059521;28;19972;-67
2022/10/19 07:54:48;;;;;;;;;;;13.00;99.90;;;;;;5065293;28;19975;-67
2022/10/19 07:57:16;;;;;;;;;;;13.10;99.90;;;;;;5067685;28;19964;-66
2022/10/19 07:59:44;;;;;;;;;;;13.20;99.90;;;;;;5060207;28;20058;-66
2022/10/19 08:02:15;;;;;;;;;;;13.30;99.90;;;;;;5060613;28;20029;-66
2022/10/19 08:04:43;;;;;;;;;;;13.30;99.90;;;;;;5054136;28;19975;-67
2022/10/19 08:07:32;;;;;;;;;;;13.50;99.90;;;;;;5061188;28;20660;-66
2022/10/19 08:10:00;;;;;;;;;;;13.60;99.90;;;;;;5059263;28;20665;-66
2022/10/19 08:12:28;;;;;;;;;;;13.60;99.90;;;;;;5058846;28;19972;-67
2022/10/19 08:14:55;;;;;;;;;;;13.80;99.90;;;;;;5054957;28;20003;-66
2022/10/19 08:17:24;;;;;;;;;;;13.90;99.90;;;;;;5061298;28;20055;-67
2022/10/19 08:19:52;;;;;;;;;;;14.10;99.90;;;;;;5060099;28;20419;-66
2022/10/19 08:22:20;;;;;;;;;;;14.30;99.90;;;;;;5059577;28;20356;-67
2022/10/19 08:24:48;;;;;;;;;;;14.30;99.90;;;;;;5056563;28;19967;-68
2022/10/19 08:27:16;;;;;;;;;;;14.40;99.90;;;;;;5060707;28;19963;-67
2022/10/19 08:29:43;;;;;;;;;;;14.60;99.90;;;;;;5061451;28;19970;-67
2022/10/19 08:32:11;;;;;;;;;;;14.80;99.90;;;;;;5063997;28;20014;-67
2022/10/19 08:34:40;;;;;;;;;;;14.80;99.90;;;;;;5059994;28;19978;-66
2022/10/19 08:37:08;;;;;;;;;;;14.90;99.90;;;;;;5064343;28;20009;-66
2022/10/19 08:39:56;;;;;;;;;;;15.10;99.90;;;;;;5064717;28;19976;-66
2022/10/19 08:42:26;;;;;;;;;;;15.10;99.90;;;;;;5063151;28;19963;-66
2022/10/19 08:45:02;;;;;;;;;;;15.00;99.90;;;;;;5059785;28;19982;-67
2022/10/19 08:47:38;;;;;;;;;;;15.10;99.90;;;;;;5064348;28;19972;-66
2022/10/19 08:50:16;;;;;;;;;;;15.10;99.90;;;;;;5062069;28;19970;-65
2022/10/19 08:52:45;;;;;;;;;;;15.10;99.90;;;;;;5064230;28;19971;-67
2022/10/19 08:55:14;;;;;;;;;;;15.20;99.90;;;;;;5059153;28;19979;-65
2022/10/19 08:57:50;;;;;;;;;;;15.40;99.90;;;;;;5064357;28;20499;-65
2022/10/19 09:00:21;;;;;;;;;;;15.50;99.90;;;;;;5061815;28;19962;-65
2022/10/19 09:02:54;;;;;;;;;;;15.50;99.90;;;;;;5059708;28;19976;-64
2022/10/19 09:05:27;;;;;;;;;;;15.50;99.90;;;;;;5058169;28;20061;-64
2022/10/19 09:07:55;;;;;;;;;;;15.60;99.90;;;;;;5064225;28;20033;-64
2022/10/19 09:10:24;;;;;;;;;;;15.70;99.90;;;;;;5063238;28;19964;-64
2022/10/19 09:12:56;;;;;;;;;;;15.80;99.90;;;;;;5061557;28;20041;-64
2022/10/19 09:15:26;;;;;;;;;;;16.10;99.90;;;;;;5059591;28;20318;-65
2022/10/19 09:17:54;;;;;;;;;;;16.40;99.90;;;;;;5062429;28;20730;-64
2022/10/19 09:20:26;;;;;;;;;;;16.60;99.90;;;;;;5061208;28;21436;-64
2022/10/19 09:23:00;;;;;;;;;;;16.60;99.90;;;;;;5062330;28;19982;-65
2022/10/19 09:25:29;;;;;;;;;;;16.60;99.90;;;;;;5057384;28;19974;-65
2022/10/19 09:28:00;;;;;;;;;;;16.30;99.90;;;;;;5061386;28;19975;-64
2022/10/19 09:30:37;;;;;;;;;;;16.20;99.90;;;;;;5063422;28;20062;-64
2022/10/19 09:33:05;;;;;;;;;;;16.20;99.90;;;;;;5062742;28;20777;-64
2022/10/19 09:35:38;;;;;;;;;;;16.20;99.90;;;;;;5057960;28;20344;-65
2022/10/19 09:38:06;;;;;;;;;;;16.20;99.90;;;;;;5061541;28;20058;-64
2022/10/19 09:40:35;;;;;;;;;;;16.30;99.90;;;;;;5059828;28;19975;-65
2022/10/19 09:43:18;;;;;;;;;;;16.50;99.90;;;;;;5062715;28;19982;-64
2022/10/19 09:45:49;;;;;;;;;;;16.70;99.90;;;;;;5060675;28;20343;-64
2022/10/19 09:48:20;;;;;;;;;;;16.80;99.90;;;;;;5062428;28;19981;-65
2022/10/19 09:50:53;;;;;;;;;;;16.70;99.90;;;;;;5062442;28;19970;-64
2022/10/19 09:53:21;;;;;;;;;;;16.80;99.90;;;;;;5063560;28;20080;-64
2022/10/19 09:55:53;;;;;;;;;;;16.40;99.90;;;;;;5057479;28;20073;-65
2022/10/19 09:58:24;;;;;;;;;;;16.50;99.90;;;;;;5061103;28;20452;-64
2022/10/19 10:00:57;;;;;;;;;;;16.40;99.90;;;;;;5059379;28;19982;-64
2022/10/19 10:03:26;;;;;;;;;;;16.30;99.90;;;;;;5059982;28;20541;-64
2022/10/19 10:05:56;;;;;;;;;;;16.20;99.90;;;;;;5059027;28;19971;-64
2022/10/19 10:08:26;;;;;;;;;;;16.30;99.90;;;;;;5061103;28;19975;-65
2022/10/19 10:10:57;;;;;;;;;;;16.40;99.90;;;;;;5063184;28;19982;-64
2022/10/19 10:13:26;;;;;;;;;;;16.50;99.90;;;;;;5061744;28;20712;-64
2022/10/19 10:15:56;;;;;;;;;;;16.70;99.90;;;;;;5059395;28;20658;-65
2022/10/19 10:18:24;;;;;;;;;;;16.90;99.90;;;;;;5061995;28;19966;-65
2022/10/19 10:20:58;;;;;;;;;;;17.00;99.90;;;;;;5060748;28;19967;-65
2022/10/19 10:23:27;;;;;;;;;;;16.90;99.90;;;;;;5062391;28;19974;-64
2022/10/19 10:25:55;;;;;;;;;;;16.80;99.90;;;;;;5060742;28;19976;-64
2022/10/19 10:28:24;;;;;;;;;;;16.80;99.90;;;;;;5063422;28;19977;-65
2022/10/19 10:30:54;;;;;;;;;;;16.90;99.90;;;;;;5061508;28;20474;-65
2022/10/19 10:33:25;;;;;;;;;;;16.90;99.90;;;;;;5062371;28;20459;-64
2022/10/19 10:36:12;;;;;;;;;;;16.90;99.90;;;;;;5061228;28;19977;-64
2022/10/19 10:38:41;;;;;;;;;;;17.10;99.90;;;;;;5062673;28;19974;-64
2022/10/19 10:41:11;;;;;;;;;;;17.30;99.90;;;;;;5062670;28;20709;-65
2022/10/19 10:43:48;;;;;;;;;;;17.20;99.90;;;;;;5059650;28;19977;-64
2022/10/19 10:46:19;;;;;;;;;;;17.20;99.90;;;;;;5060556;28;19963;-65
2022/10/19 10:48:53;;;;;;;;;;;17.20;99.90;;;;;;5057260;28;20439;-64
2022/10/19 10:51:23;;;;;;;;;;;17.40;99.90;;;;;;5058648;28;19966;-64
2022/10/19 10:53:51;;;;;;;;;;;17.50;99.90;;;;;;5057375;28;19978;-64
2022/10/19 10:56:24;;;;;;;;;;;17.50;99.90;;;;;;5061808;28;20543;-64
2022/10/19 10:58:55;;;;;;;;;;;17.40;99.90;;;;;;5058699;28;19977;-64
2022/10/19 11:01:26;;;;;;;;;;;17.50;99.90;;;;;;5061148;28;19962;-64
2022/10/19 11:03:57;;;;;;;;;;;17.60;99.90;;;;;;5082834;22;19974;-64
2022/10/19 11:06:26;;;;;;;;;;;17.70;99.90;;;;;;5060266;28;19970;-65
2022/10/19 11:08:58;;;;;;;;;;;17.80;99.90;;;;;;5061437;28;19976;-65
2022/10/19 11:11:29;;;;;;;;;;;17.80;99.90;;;;;;5060772;28;19972;-65
2022/10/19 11:14:00;;;;;;;;;;;17.90;99.90;;;;;;5058974;28;20012;-64
2022/10/19 11:16:29;;;;;;;;;;;18.20;99.90;;;;;;5062054;28;19994;-65
2022/10/19 11:19:00;;;;;;;;;;;18.20;99.90;;;;;;5060888;28;20434;-66
2022/10/19 11:21:34;;;;;;;;;;;18.30;99.90;;;;;;5057524;28;19978;-65
2022/10/19 11:24:08;;;;;;;;;;;18.20;99.90;;;;;;5056852;28;19970;-65
2022/10/19 11:26:41;;;;;;;;;;;18.40;99.90;;;;;;5062323;28;19970;-65
2022/10/19 11:29:21;;;;;;;;;;;18.30;99.90;;;;;;5062405;28;19971;-65
2022/10/19 11:31:50;;;;;;;;;;;18.70;99.90;;;;;;5061128;28;19963;-65
2022/10/19 11:34:27;;;;;;;;;;;18.70;99.90;;;;;;5057338;28;20409;-65
2022/10/19 11:36:59;;;;;;;;;;;19.00;99.90;;;;;;5060837;28;21157;-65
2022/10/19 11:39:34;;;;;;;;;;;19.20;99.90;;;;;;5060194;28;19971;-64
2022/10/19 11:42:08;;;;;;;;;;;19.30;99.90;;;;;;5059491;28;19977;-64
2022/10/19 11:44:44;;;;;;;;;;;19.50;99.90;;;;;;5058879;28;19970;-65
2022/10/19 11:47:20;;;;;;;;;;;19.30;99.90;;;;;;5062579;28;19971;-66
2022/10/19 11:49:52;;;;;;;;;;;19.00;99.90;;;;;;5062097;28;19968;-64
2022/10/19 11:52:27;;;;;;;;;;;18.50;99.90;;;;;;5060658;28;19963;-64
2022/10/19 11:55:00;;;;;;;;;;;18.20;99.90;;;;;;5058904;28;19976;-64
2022/10/19 11:57:30;;;;;;;;;;;18.00;99.90;;;;;;5062332;28;19997;-65
2022/10/19 12:00:02;;;;;;;;;;;17.80;99.90;;;;;;5061766;28;19972;-64
2022/10/19 12:02:54;;;;;;;;;;;17.60;99.90;;;;;;5063217;28;19974;-64
2022/10/19 12:05:25;;;;;;;;;;;17.20;99.90;;;;;;5063594;28;20770;-64
2022/10/19 12:08:04;;;;;;;;;;;17.10;99.90;;;;;;5066047;28;20096;-64
2022/10/19 12:10:33;;;;;;;;;;;16.80;99.90;;;;;;5065915;28;19978;-63
2022/10/19 12:13:01;;;;;;;;;;;16.40;99.90;;;;;;5065502;28;20648;-63
2022/10/19 12:15:31;;;;;;;;;;;16.20;99.90;;;;;;5063049;28;19972;-63
2022/10/19 12:18:00;;;;;;;;;;;16.10;99.90;;;;;;5066185;28;19972;-63
2022/10/19 12:20:30;;;;;;;;;;;16.00;99.90;;;;;;5065568;28;19980;-63
2022/10/19 12:22:59;;;;;;;;;;;16.00;99.90;;;;;;5065156;28;20063;-63
2022/10/19 12:25:28;;;;;;;;;;;15.80;99.90;;;;;;5062808;28;20105;-63
2022/10/19 12:27:56;;;;;;;;;;;15.70;99.90;;;;;;5065662;28;19975;-64
2022/10/19 12:30:26;;;;;;;;;;;15.70;99.90;;;;;;5065224;28;19978;-64
2022/10/19 12:33:02;;;;;;;;;;;15.70;99.90;;;;;;5065352;28;19977;-63
2022/10/19 12:35:48;;;;;;;;;;;15.70;99.90;;;;;;5062761;28;19978;-63
2022/10/19 12:38:19;;;;;;;;;;;15.70;99.90;;;;;;5065305;28;20045;-63
2022/10/19 12:40:51;;;;;;;;;;;15.70;99.90;;;;;;5065130;28;19967;-63
2022/10/19 12:43:22;;;;;;;;;;;15.70;99.90;;;;;;5065073;28;19964;-64
2022/10/19 12:45:52;;;;;;;;;;;15.60;99.90;;;;;;5063039;28;19978;-63
2022/10/19 12:48:21;;;;;;;;;;;15.60;99.90;;;;;;5065558;28;19968;-64
2022/10/19 12:51:00;;;;;;;;;;;15.60;99.90;;;;;;5064319;28;20014;-63
2022/10/19 12:53:29;;;;;;;;;;;15.70;99.90;;;;;;5064790;28;19978;-64
2022/10/19 12:56:02;;;;;;;;;;;15.80;99.90;;;;;;5062396;28;19984;-64
2022/10/19 12:58:33;;;;;;;;;;;15.80;99.90;;;;;;5064735;28;20736;-64
2022/10/19 13:01:03;;;;;;;;;;;15.80;99.90;;;;;;5064789;28;20075;-64
2022/10/19 13:03:31;;;;;;;;;;;15.80;99.90;;;;;;5062453;28;20010;-64
2022/10/19 13:06:00;;;;;;;;;;;15.70;99.90;;;;;;5057631;28;19976;-63
2022/10/19 13:08:30;;;;;;;;;;;15.80;99.90;;;;;;5062888;28;20530;-63
2022/10/19 13:11:07;;;;;;;;;;;15.80;99.90;;;;;;5062457;28;19976;-63
2022/10/19 13:13:50;;;;;;;;;;;15.70;99.90;;;;;;5064268;28;20025;-64
2022/10/19 13:16:32;;;;;;;;;;;15.60;99.90;;;;;;5057434;28;19995;-63
2022/10/19 13:19:08;;;;;;;;;;;15.70;99.90;;;;;;5064377;28;19976;-64
2022/10/19 13:21:47;;;;;;;;;;;15.70;99.90;;;;;;5063143;28;19998;-63
2022/10/19 13:24:26;;;;;;;;;;;15.70;99.90;;;;;;5061713;28;19976;-63
2022/10/19 13:27:18;;;;;;;;;;;15.60;99.90;;;;;;5063867;28;20007;-63
2022/10/19 13:29:47;;;;;;;;;;;15.60;99.90;;;;;;5044488;28;19963;-63
2022/10/19 13:32:33;;;;;;;;;;;15.60;99.90;;;;;;5064194;28;20007;-63
2022/10/19 13:35:21;;;;;;;;;;;15.50;99.90;;;;;;5061260;28;19976;-63
2022/10/19 13:38:04;;;;;;;;;;;15.60;99.90;;;;;;5065263;28;19982;-63
2022/10/19 13:40:32;;;;;;;;;;;15.60;99.90;;;;;;5052904;28;19981;-64
2022/10/19 13:42:59;;;;;;;;;;;15.50;99.90;;;;;;5053415;28;19968;-64
2022/10/19 13:45:29;;;;;;;;;;;15.50;99.90;;;;;;5089882;28;19975;-64
2022/10/19 13:48:02;;;;;;;;;;;15.50;99.90;;;;;;5089047;28;20051;-64
2022/10/19 13:50:39;;;;;;;;;;;15.50;99.90;;;;;;5088278;28;20351;-64
2022/10/19 13:53:28;;;;;;;;;;;15.60;99.90;;;;;;5094083;28;20444;-64
2022/10/19 13:55:59;;;;;;;;;;;15.60;99.90;;;;;;5072316;28;20344;-65
2022/10/19 13:58:37;;;;;;;;;;;15.60;99.90;;;;;;5072250;28;19995;-64
2022/10/19 14:01:13;;;;;;;;;;;15.70;99.90;;;;;;5072786;28;19972;-64
2022/10/19 14:03:51;;;;;;;;;;;15.70;99.90;;;;;;5073519;28;19974;-64
2022/10/19 14:06:22;;;;;;;;;;;15.70;99.90;;;;;;5073550;28;20391;-65
2022/10/19 14:09:13;;;;;;;;;;;15.80;99.90;;;;;;5073415;28;20504;-64
2022/10/19 14:11:43;;;;;;;;;;;15.70;99.90;;;;;;5073254;28;20058;-66
2022/10/19 14:14:15;;;;;;;;;;;15.80;99.90;;;;;;5073383;28;19971;-64
2022/10/19 14:16:52;;;;;;;;;;;15.80;99.90;;;;;;5073479;28;19968;-65
2022/10/19 14:19:25;;;;;;;;;;;15.80;99.90;;;;;;5073217;28;20041;-65
2022/10/19 14:21:54;;;;;;;;;;;15.80;99.90;;;;;;5073217;28;20509;-64
2022/10/19 14:24:27;;;;;;;;;;;15.80;99.90;;;;;;5073201;28;19974;-64
2022/10/19 14:26:55;;;;;;;;;;;15.80;99.90;;;;;;5072201;28;20348;-65
2022/10/19 14:29:23;;;;;;;;;;;15.70;99.90;;;;;;5072945;28;19968;-64
2022/10/19 14:31:52;;;;;;;;;;;15.60;99.90;;;;;;5072958;28;19968;-64
2022/10/19 14:34:20;;;;;;;;;;;15.60;99.90;;;;;;5072807;28;20077;-64