Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:19;;;;;;;13.90;6.43;;;8.20;99.90;;;;;;5028032;28;20230;-61
2022/10/09 00:02:45;;;;;;;16.63;6.00;;;8.20;99.90;;;;;;5029981;28;20368;-62
2022/10/09 00:05:10;;;;;;;16.53;6.73;;;8.10;99.90;;;;;;5017856;28;20711;-62
2022/10/09 00:07:36;;;;;;;11.17;6.47;;;8.10;99.90;;;;;;5024373;28;20175;-61
2022/10/09 00:10:02;;;;;;;12.60;7.10;;;8.00;99.90;;;;;;5023831;28;20654;-63
2022/10/09 00:12:28;;;;;;;12.93;7.00;;;8.00;99.90;;;;;;5023877;28;20172;-62
2022/10/09 00:14:54;;;;;;;10.00;7.00;;;7.90;99.90;;;;;;5015035;28;20432;-62
2022/10/09 00:17:19;;;;;;;13.77;7.77;;;7.90;99.90;;;;;;5029178;28;20259;-61
2022/10/09 00:19:45;;;;;;;21.33;8.20;;;7.90;99.90;;;;;;5025766;28;20215;-62
2022/10/09 00:22:10;;;;;;;9.90;7.53;;;7.80;99.90;;;;;;5025111;28;20179;-61
2022/10/09 00:24:36;;;;;;;14.90;7.83;;;7.70;99.90;;;;;;5025408;28;20172;-62
2022/10/09 00:27:02;;;;;;;14.43;7.97;;;7.70;99.90;;;;;;5030669;28;20556;-63
2022/10/09 00:29:27;;;;;;;11.57;7.53;;;7.70;99.90;;;;;;5028720;28;20183;-60
2022/10/09 00:31:53;;;;;;;20.23;7.07;;;7.60;99.90;;;;;;5029715;28;20175;-63
2022/10/09 00:34:18;;;;;;;18.10;7.60;;;7.60;99.90;;;;;;5026839;28;20175;-62
2022/10/09 00:36:44;;;;;;;11.60;7.07;;;7.60;99.90;;;;;;5022951;28;20200;-62
2022/10/09 00:39:10;;;;;;;12.30;7.00;;;7.50;99.90;;;;;;5018067;28;20253;-62
2022/10/09 00:41:35;;;;;;;12.90;7.70;;;7.50;99.90;;;;;;5026181;28;20176;-62
2022/10/09 00:44:22;;;;;;;12.30;7.93;;;7.50;99.90;;;;;;5024720;28;20168;-63
2022/10/09 00:46:50;;;;;;;15.83;8.17;;;7.50;99.90;;;;;;5019982;28;20187;-63
2022/10/09 00:49:30;;;;;;;9.70;7.20;;;7.50;99.90;;;;;;5018612;28;20488;-62
2022/10/09 00:51:58;;;;;;;14.27;7.00;;;7.40;99.90;;;;;;5025437;28;20525;-62
2022/10/09 00:54:28;;;;;;;11.33;7.53;;;7.40;99.90;;;;;;5027896;28;20974;-61
2022/10/09 00:56:54;;;;;;;8.73;6.10;;;7.40;99.90;;;;;;5017599;28;20454;-62
2022/10/09 00:59:21;;;;;;;11.00;7.17;;;7.40;99.90;;;;;;5026777;28;20549;-62
2022/10/09 01:01:46;;;;;;;11.43;6.70;;;7.40;99.90;;;;;;5024617;28;20450;-62
2022/10/09 01:04:13;;;;;;;13.60;6.37;;;7.40;99.90;;;;;;5024285;28;20427;-62
2022/10/09 01:07:12;;;;;;;10.20;6.30;;;7.40;99.90;;;;;;5027761;28;20690;-62
2022/10/09 01:10:15;;;;;;;10.13;6.60;;;7.40;99.90;;;;;;5007506;28;20445;-62
2022/10/09 01:13:11;;;;;;;11.10;6.53;;;7.40;99.90;;;;;;5016589;28;20999;-62
2022/10/09 01:15:48;;;;;;;8.17;5.83;;;7.40;99.90;;;;;;5012027;28;21232;-62
2022/10/09 01:18:26;;;;;;;12.53;6.17;;;7.40;99.90;;;;;;5022626;28;20421;-62
2022/10/09 01:21:20;;;;;;;11.47;5.47;;;7.40;99.90;;;;;;5018367;28;20529;-62
2022/10/09 01:24:04;;;;;;;8.33;5.80;;;7.30;99.90;;;;;;5018826;28;20430;-63
2022/10/09 01:26:48;;;;;;;10.37;6.00;;;7.30;99.90;;;;;;5024240;28;20803;-62
2022/10/09 01:29:16;;;;;;;14.73;5.83;;;7.30;99.90;;;;;;5011306;28;20431;-64
2022/10/09 01:31:46;;;;;;;11.33;6.57;;;7.40;99.90;;;;;;5019234;28;20913;-61
2022/10/09 01:34:13;;;;;;;9.57;6.60;;;7.40;99.90;;;;;;5022297;28;20426;-62
2022/10/09 01:36:40;;;;;;;14.40;7.20;;;7.40;99.90;;;;;;4999794;28;20450;-62
2022/10/09 01:39:09;;;;;;;8.80;6.20;;;7.40;99.90;;;;;;5016916;28;20476;-61
2022/10/09 01:41:34;;;;;;;7.83;5.93;;;7.30;99.90;;;;;;5025159;28;20802;-62
2022/10/09 01:44:00;;;;;;;9.43;5.73;;;7.30;99.90;;;;;;5024895;28;20434;-62
2022/10/09 01:46:30;;;;;;;11.33;5.30;;;7.30;99.90;;;;;;5006431;28;20207;-61
2022/10/09 01:48:58;;;;;;;10.67;6.30;;;7.30;99.90;;;;;;5022351;28;20263;-61
2022/10/09 01:51:32;;;;;;;9.47;5.80;;;7.30;99.90;;;;;;5028849;28;20935;-62
2022/10/09 01:54:00;;;;;;;8.37;4.77;;;7.30;99.90;;;;;;5025888;28;20437;-62
2022/10/09 01:56:32;;;;;;;14.03;4.70;;;7.20;99.90;;;;;;5028529;28;20477;-63
2022/10/09 01:59:03;;;;;;;6.60;4.20;;;7.20;99.90;;;;;;5025117;28;20454;-62
2022/10/09 02:01:33;;;;;;;8.90;4.50;;;7.30;99.90;;;;;;5028111;28;20422;-62
2022/10/09 02:04:01;;;;;;;5.13;4.17;;;7.30;99.90;;;;;;5013501;28;20430;-62
2022/10/09 02:06:30;;;;;;;9.23;4.30;;;7.20;99.90;;;;;;5029399;28;20426;-62
2022/10/09 02:08:56;;;;;;;7.50;4.47;;;7.30;99.90;;;;;;5022757;28;20429;-61
2022/10/09 02:11:28;;;;;;;6.07;3.47;;;7.30;99.90;;;;;;5007182;28;20430;-62
2022/10/09 02:13:54;;;;;;;16.20;4.43;;;7.30;99.90;;;;;;5030710;28;20451;-62
2022/10/09 02:16:22;;;;;;;6.83;3.90;;;7.30;99.90;;;;;;5025433;28;21038;-62
2022/10/09 02:19:07;;;;;;;8.33;5.73;;;7.30;99.90;;;;;;5026051;28;20454;-62
2022/10/09 02:21:44;;;;;;;10.67;7.70;;;7.30;99.90;;;;;;5030932;28;20513;-62
2022/10/09 02:24:13;;;;;;;9.73;5.33;;;7.40;99.90;;;;;;5028094;28;20418;-62
2022/10/09 02:26:40;;;;;;;15.37;5.60;;;7.40;99.90;;;;;;5029640;28;20450;-62
2022/10/09 02:29:06;;;;;;;9.30;5.00;;;7.50;99.90;;;;;;5032075;28;20423;-62
2022/10/09 02:31:36;;;;;;;6.90;4.30;;;7.50;99.90;;;;;;5031292;28;20429;-62
2022/10/09 02:34:08;;;;;;;8.60;4.27;;;7.60;99.90;;;;;;5027440;28;20453;-63
2022/10/09 02:36:34;;;;;;;5.33;4.57;;;7.60;99.90;;;;;;5032462;28;20429;-62
2022/10/09 02:39:00;;;;;;;6.77;4.43;;;7.70;99.90;;;;;;5032107;28;20915;-63
2022/10/09 02:41:26;;;;;;;12.90;4.70;;;7.70;99.90;;;;;;5029582;28;20517;-62
2022/10/09 02:43:52;;;;;;;7.80;3.93;;;7.80;99.90;;;;;;5032168;28;20172;-62
2022/10/09 02:46:18;;;;;;;10.10;4.47;;;7.80;99.90;;;;;;5024747;28;20472;-62
2022/10/09 02:48:44;;;;;;;8.07;4.13;;;7.80;99.90;;;;;;5029822;28;20431;-62
2022/10/09 02:51:10;;;;;;;13.00;4.50;;;7.80;99.90;;;;;;5030354;28;20188;-62
2022/10/09 02:53:36;;;;;;;20.13;4.90;;;7.90;99.90;;;;;;5030222;28;20198;-62
2022/10/09 02:56:01;;;;;;;6.67;4.03;;;7.90;99.90;;;;;;5022688;28;20533;-62
2022/10/09 02:58:30;;;;;;;10.80;4.50;;;8.00;99.90;;;;;;5021412;28;20188;-62
2022/10/09 03:00:56;;;;;;;8.83;4.00;;;8.00;99.90;;;;;;5028163;28;20426;-62
2022/10/09 03:03:22;;;;;;;9.87;4.47;;;8.00;99.90;;;;;;5027830;28;20414;-62
2022/10/09 03:05:47;;;;;;;8.37;4.10;;;8.10;99.90;;;;;;5010471;28;20443;-62
2022/10/09 03:08:13;;;;;;;9.60;4.20;;;8.10;99.90;;;;;;5024980;28;20172;-62
2022/10/09 03:10:40;;;;;;;4.50;3.70;;;8.10;99.90;;;;;;5024195;28;20176;-63
2022/10/09 03:13:06;;;;;;;6.63;4.30;;;8.10;99.90;;;;;;5023972;28;20863;-64
2022/10/09 03:15:35;;;;;;;8.83;4.40;;;8.10;99.90;;;;;;5022745;28;20461;-63
2022/10/09 03:18:01;;;;;;;9.23;4.00;;;8.10;99.90;;;;;;5023597;28;20431;-61
2022/10/09 03:20:29;;;;;;;5.13;3.90;;;8.10;99.90;;;;;;5029829;28;20459;-62
2022/10/09 03:22:55;;;;;;;7.60;4.43;;;8.10;99.90;;;;;;5029786;28;20457;-61
2022/10/09 03:25:21;;;;;;;9.83;3.97;;;8.10;99.90;;;;;;5019565;28;20530;-63
2022/10/09 03:27:46;;;;;;;6.77;4.37;;;8.10;99.90;;;;;;5029799;28;20514;-61
2022/10/09 03:30:12;;;;;;;14.63;4.80;;;8.10;99.90;;;;;;5022910;28;20188;-62
2022/10/09 03:32:38;;;;;;;7.63;3.90;;;8.10;99.90;;;;;;5027484;28;20203;-62
2022/10/09 03:35:04;;;;;;;11.17;4.33;;;8.10;99.90;;;;;;5027078;28;20172;-61
2022/10/09 03:37:30;;;;;;;10.97;5.10;;;8.20;99.90;;;;;;5029365;28;20176;-62
2022/10/09 03:39:56;;;;;;;9.50;4.87;;;8.20;99.90;;;;;;5019091;28;20485;-62
2022/10/09 03:42:21;;;;;;;6.90;4.07;;;8.20;99.90;;;;;;5021324;28;20456;-61
2022/10/09 03:44:47;;;;;;;14.03;5.27;;;8.20;99.90;;;;;;5030261;28;20768;-61
2022/10/09 03:47:13;;;;;;;15.33;5.00;;;8.20;99.90;;;;;;5025690;28;20214;-63
2022/10/09 03:49:38;;;;;;;11.00;5.17;;;8.20;99.90;;;;;;5022021;28;20171;-61
2022/10/09 03:52:04;;;;;;;11.40;4.97;;;8.20;99.90;;;;;;5029495;28;20182;-63
2022/10/09 03:54:30;;;;;;;12.13;5.17;;;8.20;99.90;;;;;;5029355;28;20578;-62
2022/10/09 03:56:55;;;;;;;10.50;4.77;;;8.20;99.90;;;;;;5023413;28;20196;-62
2022/10/09 03:59:21;;;;;;;8.50;4.73;;;8.20;99.90;;;;;;5021010;28;20565;-63
2022/10/09 04:01:47;;;;;;;9.93;5.77;;;8.20;99.90;;;;;;5030348;28;20280;-62
2022/10/09 04:04:12;;;;;;;12.10;4.77;;;8.20;99.90;;;;;;5025530;28;20200;-62
2022/10/09 04:06:38;;;;;;;10.60;4.83;;;8.20;99.90;;;;;;5015877;28;20647;-63
2022/10/09 04:09:03;;;;;;;14.73;4.97;;;8.20;99.90;;;;;;5026225;28;20183;-63
2022/10/09 04:11:29;;;;;;;8.40;5.10;;;8.20;99.90;;;;;;5025544;28;20212;-62
2022/10/09 04:13:54;;;;;;;11.97;5.20;;;8.20;99.90;;;;;;5027606;28;20180;-62
2022/10/09 04:16:20;;;;;;;8.53;5.03;;;8.20;99.90;;;;;;5025103;28;20215;-63
2022/10/09 04:18:46;;;;;;;6.37;4.70;;;8.30;99.90;;;;;;5024430;28;20195;-62
2022/10/09 04:21:12;;;;;;;11.50;5.13;;;8.20;99.90;;;;;;5025875;28;20207;-64
2022/10/09 04:23:38;;;;;;;12.00;4.10;;;8.20;99.90;;;;;;5030188;28;20414;-62
2022/10/09 04:26:04;;;;;;;14.30;4.63;;;8.30;99.90;;;;;;5028349;28;20433;-62
2022/10/09 04:28:31;;;;;;;9.80;3.90;;;8.20;99.90;;;;;;5028197;28;20211;-62
2022/10/09 04:30:58;;;;;;;8.13;4.47;;;8.20;99.90;;;;;;5028732;28;20433;-62
2022/10/09 04:33:25;;;;;;;9.30;4.87;;;8.20;99.90;;;;;;5030003;28;21160;-62
2022/10/09 04:35:52;;;;;;;8.90;4.17;;;8.20;99.90;;;;;;5030607;28;20929;-62
2022/10/09 04:38:19;;;;;;;11.27;4.30;;;8.20;99.90;;;;;;5027908;28;20973;-62
2022/10/09 04:40:54;;;;;;;12.17;4.00;;;8.20;99.90;;;;;;5014999;28;20466;-61
2022/10/09 04:43:19;;;;;;;10.77;4.27;;;8.20;99.90;;;;;;5004403;28;20422;-62
2022/10/09 04:45:45;;;;;;;11.20;4.70;;;8.20;99.90;;;;;;5025667;28;20956;-64
2022/10/09 04:48:10;;;;;;;11.17;5.00;;;8.20;99.90;;;;;;5030434;28;20172;-62
2022/10/09 04:50:39;;;;;;;8.00;3.57;;;8.20;99.90;;;;;;5029047;28;20175;-62
2022/10/09 04:53:05;;;;;;;13.93;4.87;;;8.10;99.90;;;;;;5028340;28;20176;-62
2022/10/09 04:55:30;;;;;;;8.43;4.40;;;8.10;99.90;;;;;;5021649;28;20455;-62
2022/10/09 04:57:56;;;;;;;9.97;4.77;;;8.10;99.90;;;;;;5027353;28;20175;-62
2022/10/09 05:00:21;;;;;;;6.00;4.13;;;8.10;99.90;;;;;;5018064;28;20219;-62
2022/10/09 05:02:47;;;;;;;14.23;4.33;;;8.10;99.90;;;;;;5026412;28;20237;-62
2022/10/09 05:05:13;;;;;;;7.70;4.40;;;8.00;99.90;;;;;;5022875;28;20307;-62
2022/10/09 05:07:38;;;;;;;6.53;3.87;;;8.00;99.90;;;;;;5028741;28;20241;-62
2022/10/09 05:10:06;;;;;;;9.40;3.80;;;8.00;99.90;;;;;;5027621;28;20182;-62
2022/10/09 05:12:31;;;;;;;7.20;3.60;;;8.00;99.90;;;;;;5020042;28;20179;-63
2022/10/09 05:14:57;;;;;;;3.37;3.07;;;8.00;99.90;;;;;;5017008;28;20438;-62
2022/10/09 05:17:24;;;;;;;13.20;4.93;;;7.90;99.90;;;;;;5028798;28;20262;-62
2022/10/09 05:19:49;;;;;;;8.63;4.97;;;7.90;99.90;;;;;;5011895;28;20494;-62
2022/10/09 05:22:15;;;;;;;6.07;4.57;;;7.90;99.90;;;;;;5009466;28;20611;-62
2022/10/09 05:24:40;;;;;;;12.47;5.47;;;7.90;99.90;;;;;;5034276;28;20280;-62
2022/10/09 05:27:06;;;;;;;7.83;4.30;;;7.90;99.90;;;;;;5026838;28;20199;-62
2022/10/09 05:29:32;;;;;;;3.77;3.37;;;7.90;99.90;;;;;;5027911;28;20617;-62
2022/10/09 05:31:57;;;;;;;11.57;4.07;;;7.80;99.90;;;;;;5028950;28;20183;-62
2022/10/09 05:34:23;;;;;;;5.43;3.70;;;7.80;99.90;;;;;;5030151;28;20440;-63
2022/10/09 05:36:48;;;;;;;6.00;4.00;;;7.80;99.90;;;;;;5024976;28;20683;-62
2022/10/09 05:39:15;;;;;;;5.80;3.73;;;7.70;99.90;;;;;;5013439;28;20193;-63
2022/10/09 05:41:41;;;;;;;5.60;4.00;;;7.70;99.90;;;;;;5028309;28;20704;-62
2022/10/09 05:44:07;;;;;;;6.90;4.20;;;7.70;99.90;;;;;;5025853;28;20430;-62
2022/10/09 05:46:33;;;;;;;6.00;4.33;;;7.70;99.90;;;;;;5025882;28;20200;-62
2022/10/09 05:49:04;;;;;;;7.40;4.50;;;7.60;99.90;;;;;;5027750;28;22560;-62
2022/10/09 05:51:32;;;;;;;10.03;4.37;;;7.60;99.90;;;;;;5028756;28;20992;-62
2022/10/09 05:53:58;;;;;;;6.33;4.40;;;7.60;99.90;;;;;;5026037;28;20445;-62
2022/10/09 05:56:30;;;;;;;5.90;3.97;;;7.60;99.90;;;;;;5030176;28;20446;-62
2022/10/09 05:58:57;;;;;;;7.70;4.37;;;7.60;99.90;;;;;;5022934;28;20469;-63
2022/10/09 06:01:26;;;;;;;9.67;4.67;;;7.60;99.90;;;;;;5026793;28;20447;-62
2022/10/09 06:03:54;;;;;;;8.60;4.57;;;7.60;99.90;;;;;;5030836;28;20484;-61
2022/10/09 06:06:21;;;;;;;7.63;4.77;;;7.60;99.90;;;;;;5031775;28;20530;-62
2022/10/09 06:08:47;;;;;;;13.33;5.90;;;7.60;99.90;;;;;;5028451;28;20434;-63
2022/10/09 06:11:17;;;;;;;7.50;4.57;;;7.60;99.90;;;;;;5028784;28;20484;-62
2022/10/09 06:13:43;;;;;;;9.67;4.97;;;7.60;99.90;;;;;;5006462;28;20488;-62
2022/10/09 06:16:10;;;;;;;7.47;4.57;;;7.60;99.90;;;;;;5030327;28;20481;-62
2022/10/09 06:18:36;;;;;;;9.57;4.03;;;7.70;99.90;;;;;;5028218;28;20435;-63
2022/10/09 06:21:02;;;;;;;7.53;4.17;;;7.70;99.90;;;;;;5031370;28;20572;-62
2022/10/09 06:23:28;;;;;;;5.67;3.90;;;7.70;99.90;;;;;;5027775;28;20886;-62
2022/10/09 06:25:59;;;;;;;14.43;4.40;;;7.70;99.90;;;;;;5028836;28;20764;-62
2022/10/09 06:28:26;;;;;;;8.63;4.23;;;7.70;99.90;;;;;;5011897;28;20227;-62
2022/10/09 06:30:52;;;;;;;10.77;4.20;;;7.80;99.90;;;;;;5029689;28;20432;-62
2022/10/09 06:33:17;;;;;;;5.33;3.77;;;7.80;99.90;;;;;;5030980;28;20755;-62
2022/10/09 06:35:43;;;;;;;8.90;4.70;;;7.90;99.90;;;;;;5006554;28;20266;-62
2022/10/09 06:38:09;;;;;;;13.03;4.47;;;7.90;99.90;;;;;;5030430;28;20182;-62
2022/10/09 06:40:36;;;;;;;8.00;4.50;;;7.90;99.90;;;;;;5031790;28;20318;-62
2022/10/09 06:43:02;;;;;;;8.50;4.53;;;8.00;99.90;;;;;;5009911;28;20270;-62
2022/10/09 06:45:28;;;;;;;13.67;4.80;;;8.00;99.90;;;;;;5030623;28;20439;-63
2022/10/09 06:47:54;;;;;;;10.87;4.53;;;8.10;99.90;;;;;;5031945;28;20445;-62
2022/10/09 06:50:19;;;;;;;8.80;4.10;;;8.10;99.90;;;;;;5032231;28;20621;-62
2022/10/09 06:52:45;;;;;;;10.23;4.17;;;8.20;99.90;;;;;;5028901;28;20211;-63
2022/10/09 06:55:10;;;;;;;5.90;4.10;;;8.30;99.90;;;;;;5023402;28;20206;-62
2022/10/09 06:57:36;;;;;;;8.73;3.77;;;8.40;99.90;;;;;;5009022;28;20689;-63
2022/10/09 07:00:03;;;;;;;8.47;4.03;;;8.50;99.90;;;;;;5027251;28;20208;-61
2022/10/09 07:02:31;;;;;;;7.70;4.47;;;8.50;99.90;;;;;;5026453;28;20722;-61
2022/10/09 07:04:56;;;;;;;10.77;4.37;;;8.60;99.90;;;;;;5030229;28;20974;-62
2022/10/09 07:07:22;;;;;;;7.60;4.00;;;8.60;99.90;;;;;;5028410;28;20442;-61
2022/10/09 07:09:47;;;;;;;9.70;5.30;;;8.60;99.90;;;;;;5024357;28;20195;-63
2022/10/09 07:12:13;;;;;;;7.87;4.30;;;8.70;99.90;;;;;;5026594;28;20192;-62
2022/10/09 07:14:39;;;;;;;8.13;3.80;;;8.80;99.90;;;;;;5020739;28;20206;-62
2022/10/09 07:17:04;;;;;;;13.40;6.67;;;8.80;99.90;;;;;;5023180;28;20303;-62
2022/10/09 07:19:30;;;;;;;7.53;4.40;;;8.90;99.90;;;;;;5022771;28;20204;-62
2022/10/09 07:21:56;;;;;;;5.83;4.50;;;8.90;99.90;;;;;;5029037;28;20559;-62
2022/10/09 07:24:23;;;;;;;10.47;3.73;;;8.90;99.90;;;;;;5027583;28;20176;-61
2022/10/09 07:26:49;;;;;;;12.83;4.60;;;9.00;99.90;;;;;;5018791;28;20200;-62
2022/10/09 07:29:16;;;;;;;7.10;3.67;;;9.00;99.90;;;;;;5027260;28;20580;-62
2022/10/09 07:31:41;;;;;;;7.90;4.37;;;9.10;99.90;;;;;;5025127;28;20184;-62
2022/10/09 07:34:07;;;;;;;8.77;4.80;;;9.10;99.90;;;;;;5027396;28;20450;-62
2022/10/09 07:36:34;;;;;;;11.60;4.07;;;9.20;99.90;;;;;;5027337;28;20668;-61
2022/10/09 07:38:59;;;;;;;8.60;4.40;;;9.30;99.90;;;;;;5007381;28;20227;-62
2022/10/09 07:41:27;;;;;;;7.50;3.60;;;9.40;99.90;;;;;;5021954;28;20434;-61
2022/10/09 07:43:53;;;;;;;8.93;3.70;;;9.50;99.90;;;;;;5026166;28;20179;-62
2022/10/09 07:46:21;;;;;;;9.80;3.93;;;9.60;99.90;;;;;;5022182;28;20479;-61
2022/10/09 07:48:47;;;;;;;5.27;3.60;;;9.70;99.90;;;;;;5023615;28;20473;-60
2022/10/09 07:51:16;;;;;;;8.20;4.40;;;9.80;99.90;;;;;;5018952;28;20422;-62
2022/10/09 07:53:43;;;;;;;10.03;3.90;;;9.90;99.90;;;;;;5015651;28;20434;-61
2022/10/09 07:56:20;;;;;;;5.13;3.67;;;9.90;99.90;;;;;;5018079;28;20458;-62
2022/10/09 07:58:54;;;;;;;7.07;3.73;;;10.00;99.90;;;;;;5011905;28;20439;-63
2022/10/09 08:01:21;;;;;;;4.23;3.10;;;10.00;99.90;;;;;;5022224;28;20445;-63
2022/10/09 08:03:48;;;;;;;8.30;3.80;;;10.00;99.90;;;;;;5023693;28;20450;-63
2022/10/09 08:06:13;;;;;;;9.23;3.90;;;10.00;99.90;;;;;;5021958;28;20434;-65
2022/10/09 08:08:39;;;;;;;7.30;3.63;;;10.00;99.90;;;;;;5004900;28;20983;-63
2022/10/09 08:11:13;;;;;;;6.47;4.07;;;10.10;99.90;;;;;;5021386;28;20168;-64
2022/10/09 08:13:40;;;;;;;8.33;4.07;;;10.20;99.90;;;;;;5025882;28;20202;-62
2022/10/09 08:16:06;;;;;;;7.87;3.90;;;10.30;99.90;;;;;;5020803;28;20515;-64
2022/10/09 08:18:32;;;;;;;7.77;3.67;;;10.30;99.90;;;;;;5025766;28;20525;-64
2022/10/09 08:20:59;;;;;;;11.13;4.83;;;10.40;99.90;;;;;;5028595;28;20210;-64
2022/10/09 08:23:25;;;;;;;11.70;4.50;;;10.40;99.90;;;;;;5029319;28;20426;-63
2022/10/09 08:25:51;;;;;;;7.13;4.00;;;10.50;99.90;;;;;;5009212;28;20836;-62
2022/10/09 08:28:17;;;;;;;5.53;4.40;;;10.70;99.90;;;;;;5021686;28;20439;-62
2022/10/09 08:30:43;;;;;;;8.17;4.40;;;10.80;99.90;;;;;;5022276;28;20273;-63
2022/10/09 08:33:08;;;;;;;7.93;5.10;;;10.80;99.90;;;;;;5023498;28;20188;-63
2022/10/09 08:35:34;;;;;;;8.70;4.40;;;10.90;99.90;;;;;;5023748;28;20200;-63
2022/10/09 08:37:59;;;;;;;6.00;4.40;;;11.00;99.90;;;;;;5024047;28;20194;-62
2022/10/09 08:40:35;;;;;;;8.17;4.27;;;11.00;99.90;;;;;;4998068;28;20758;-63
2022/10/09 08:43:06;;;;;;;11.30;5.20;;;11.10;99.90;;;;;;5017216;28;20195;-64
2022/10/09 08:45:33;;;;;;;12.27;5.77;;;11.20;99.90;;;;;;5027869;28;21248;-63
2022/10/09 08:48:09;;;;;;;12.73;4.90;;;11.30;99.90;;;;;;5022825;28;20533;-63
2022/10/09 08:50:39;;;;;;;9.80;5.23;;;11.40;99.90;;;;;;5012306;28;20441;-62
2022/10/09 08:53:12;;;;;;;13.67;5.00;;;11.40;99.90;;;;;;4999010;28;21819;-63
2022/10/09 08:56:02;;;;;;;14.50;5.00;;;11.40;99.90;;;;;;5013646;28;20466;-63
2022/10/09 08:58:33;;;;;;;12.00;5.13;;;11.50;99.90;;;;;;5018121;28;20806;-61
2022/10/09 09:01:10;;;;;;;8.27;4.63;;;11.60;99.90;;;;;;5016022;28;20441;-62
2022/10/09 09:04:07;;;;;;;7.47;4.60;;;11.60;99.90;;;;;;5023219;28;20438;-64
2022/10/09 09:06:52;;;;;;;11.97;4.70;;;11.80;99.90;;;;;;5018839;28;20450;-63
2022/10/09 09:09:38;;;;;;;8.23;4.10;;;11.90;99.90;;;;;;5013432;28;20443;-64
2022/10/09 09:12:06;;;;;;;5.83;3.93;;;12.00;99.90;;;;;;5017373;28;20426;-63
2022/10/09 09:14:51;;;;;;;7.37;3.50;;;12.10;99.90;;;;;;5027810;28;21023;-63
2022/10/09 09:17:39;;;;;;;8.53;3.90;;;12.20;99.90;;;;;;5019026;28;20597;-64
2022/10/09 09:20:26;;;;;;;9.40;4.03;;;12.30;99.90;;;;;;5022610;28;20469;-63
2022/10/09 09:22:52;;;;;;;12.43;3.67;;;12.30;99.90;;;;;;5020651;28;20438;-64
2022/10/09 09:25:24;;;;;;;8.23;3.60;;;12.40;98.60;;;;;;5033282;28;20468;-65
2022/10/09 09:27:57;;;;;;;9.73;3.90;;;12.40;96.80;;;;;;5027595;28;20808;-64
2022/10/09 09:30:30;;;;;;;6.47;3.30;;;12.50;95.80;;;;;;5012591;28;20808;-62
2022/10/09 09:33:10;;;;;;;7.03;3.53;;;12.50;95.70;;;;;;5033719;28;20457;-62
2022/10/09 09:35:45;;;;;;;3.43;3.07;;;12.60;94.30;;;;;;5024366;28;20457;-63
2022/10/09 09:38:15;;;;;;;11.63;3.50;;;12.70;95.50;;;;;;5033215;28;20586;-64
2022/10/09 09:40:43;;;;;;;7.47;3.03;;;12.90;94.90;;;;;;5026551;28;20515;-63
2022/10/09 09:43:18;;;;;;;9.77;3.77;;;12.90;92.10;;;;;;5018718;28;20523;-64
2022/10/09 09:45:45;;;;;;;10.37;3.20;;;13.00;91.80;;;;;;5022640;28;20457;-64
2022/10/09 09:48:19;;;;;;;6.93;3.37;;;13.10;90.50;;;;;;5026970;28;20426;-63
2022/10/09 09:50:46;;;;;;;11.90;3.40;;;13.20;91.60;;;;;;5021378;28;20445;-63
2022/10/09 09:53:34;;;;;;;10.37;4.00;;;13.30;91.40;;;;;;5020185;28;20832;-64
2022/10/09 09:56:00;;;;;;;8.07;3.10;;;13.50;84.80;;;;;;5016265;28;20465;-62
2022/10/09 09:58:37;;;;;;;7.37;2.60;;;13.60;84.40;;;;;;5011232;28;20445;-65
2022/10/09 10:01:05;;;;;;;8.27;3.50;;;13.70;86.90;;;;;;5025069;28;20180;-65
2022/10/09 10:03:32;;;;;;;5.30;2.73;;;13.80;86.00;;;;;;5019935;28;20427;-63
2022/10/09 10:05:58;;;;;;;9.53;2.57;;;13.90;82.10;;;;;;5026367;28;20443;-62
2022/10/09 10:08:30;;;;;;;3.87;2.50;;;14.00;79.00;;;;;;5020515;28;20422;-63
2022/10/09 10:10:59;;;;;;;12.10;2.97;;;14.10;77.30;;;;;;5013487;28;20265;-61
2022/10/09 10:13:57;;;;;;;4.00;2.50;;;14.20;75.50;;;;;;5020136;28;20462;-64
2022/10/09 10:16:25;;;;;;;4.57;2.30;;;14.30;72.40;;;;;;5015961;28;20556;-64
2022/10/09 10:18:53;;;;;;;4.77;2.83;;;14.30;70.70;;;;;;5019896;28;21042;-64
2022/10/09 10:21:19;;;;;;;6.40;3.37;;;14.40;69.70;;;;;;5019890;28;20462;-65
2022/10/09 10:23:54;;;;;;;6.53;2.80;;;14.40;69.70;;;;;;5022170;28;20435;-61
2022/10/09 10:26:37;;;;;;;8.53;2.70;;;14.50;68.70;;;;;;5018796;28;20441;-65
2022/10/09 10:29:56;;;;;;;12.23;3.73;;;14.50;67.20;;;;;;5018773;28;20525;-63
2022/10/09 10:32:34;;;;;;;3.87;2.60;;;14.50;67.20;;;;;;4921714;29;20454;-63
2022/10/09 10:35:18;;;;;;;4.03;2.40;;;14.60;66.80;;;;;;4993283;28;20526;-63
2022/10/09 10:38:05;;;;;;;3.93;2.13;;;14.60;65.90;;;;;;5016075;28;20531;-64
2022/10/09 10:40:32;;;;;;;4.03;2.67;;;14.70;66.20;;;;;;5018847;28;20984;-64
2022/10/09 10:43:04;;;;;;;2.63;2.30;;;14.70;67.20;;;;;;5011375;28;20431;-65
2022/10/09 10:45:50;;;;;;;2.50;2.30;;;14.80;66.30;;;;;;5020325;28;20447;-64
2022/10/09 10:48:27;;;;;;;4.57;2.67;;;14.90;64.30;;;;;;5018081;28;20426;-64
2022/10/09 10:51:34;;;;;;;5.57;2.90;;;15.00;65.50;;;;;;5019482;28;20437;-63
2022/10/09 10:54:12;;;;;;;4.37;2.30;;;15.10;64.50;;;;;;5020505;28;20464;-63
2022/10/09 10:56:44;;;;;;;7.67;2.33;;;15.10;63.30;;;;;;5000618;28;20492;-63
2022/10/09 10:59:15;;;;;;;5.00;2.17;;;15.20;62.50;;;;;;5017644;28;20466;-64
2022/10/09 11:02:14;;;;;;;3.47;1.70;;;15.30;63.30;;;;;;5008063;28;20827;-64
2022/10/09 11:05:07;;;;;;;7.83;2.30;;;15.40;62.50;;;;;;5029585;28;20477;-64
2022/10/09 11:07:36;;;;;;;3.90;2.47;;;15.70;62.20;;;;;;5025213;28;20449;-63
2022/10/09 11:10:02;;;;;;;3.03;2.30;;;15.80;61.20;;;;;;5016557;28;20438;-64
2022/10/09 11:12:30;;;;;;;6.70;2.50;;;16.00;61.00;;;;;;5022462;28;20434;-64
2022/10/09 11:15:01;;;;;;;8.67;2.30;;;16.20;61.10;;;;;;5021819;28;20203;-63
2022/10/09 11:17:30;;;;;;;3.80;2.03;;;16.50;61.20;;;;;;5015556;28;20550;-63
2022/10/09 11:20:33;;;;;;;4.20;2.40;;;16.80;60.90;;;;;;5018286;28;20477;-63
2022/10/09 11:23:10;;;;;;;3.47;2.20;;;17.10;59.10;;;;;;5024061;28;20948;-62
2022/10/09 11:26:08;;;;;;;4.30;2.60;;;17.30;57.90;;;;;;5019360;28;20453;-63
2022/10/09 11:29:00;;;;;;;3.00;2.00;;;17.40;57.30;;;;;;5023134;28;20502;-64
2022/10/09 11:31:28;;;;;;;4.87;2.00;;;17.60;57.30;;;;;;5024640;28;20524;-66
2022/10/09 11:34:02;;;;;;;3.77;1.97;;;17.90;57.30;;;;;;5020236;28;20490;-65
2022/10/09 11:36:40;;;;;;;5.97;2.47;;;18.20;56.90;;;;;;5016539;28;20438;-64
2022/10/09 11:39:17;;;;;;;6.00;2.17;;;18.30;56.10;;;;;;5021355;28;20449;-63
2022/10/09 11:41:45;;;;;;;5.13;2.40;;;18.30;54.90;;;;;;5019265;28;20517;-63
2022/10/09 11:44:38;;;;;;;3.13;2.50;;;18.10;54.30;;;;;;5014529;28;20481;-64
2022/10/09 11:47:07;;;;;;;4.40;2.70;;;18.00;54.80;;;;;;5026014;28;21126;-64
2022/10/09 11:49:55;;;;;;;5.20;2.33;;;17.80;54.90;;;;;;5022568;28;20437;-65
2022/10/09 11:52:50;;;;;;;3.53;2.83;;;17.70;55.40;;;;;;5019030;28;20441;-64
2022/10/09 11:55:17;;;;;;;4.53;3.00;;;17.60;55.20;;;;;;4997746;28;20438;-63
2022/10/09 11:57:43;;;;;;;4.63;3.03;;;17.30;55.10;;;;;;5020582;28;20543;-64
2022/10/09 12:00:09;;;;;;;2.93;2.73;;;17.00;55.60;;;;;;5020564;28;20586;-63
2022/10/09 12:02:36;;;;;;;4.87;2.90;;;16.70;56.50;;;;;;5019864;28;20194;-62
2022/10/09 12:05:35;;;;;;;5.10;2.77;;;16.40;57.50;;;;;;5026364;28;20565;-62
2022/10/09 12:08:25;;;;;;;7.10;3.90;;;16.00;57.50;;;;;;5004918;28;21079;-62
2022/10/09 12:10:58;;;;;;;7.87;3.47;;;15.60;58.50;;;;;;5021287;28;20434;-63
2022/10/09 12:13:29;;;;;;;5.03;3.17;;;15.40;59.00;;;;;;5022019;28;20418;-61
2022/10/09 12:15:57;;;;;;;4.40;3.73;;;15.20;59.90;;;;;;5021589;28;20512;-64
2022/10/09 12:18:44;;;;;;;4.77;3.90;;;15.10;60.70;;;;;;5010992;28;20517;-63
2022/10/09 12:21:23;;;;;;;5.83;4.20;;;15.00;61.50;;;;;;5031722;28;20430;-64
2022/10/09 12:23:50;;;;;;;7.07;3.50;;;14.80;61.80;;;;;;5030873;28;20932;-64
2022/10/09 12:26:18;;;;;;;9.23;4.53;;;14.70;62.60;;;;;;5028374;28;20454;-62
2022/10/09 12:29:00;;;;;;;5.63;3.87;;;14.70;63.30;;;;;;5030965;28;20427;-63
2022/10/09 12:31:30;;;;;;;6.80;3.90;;;14.60;64.20;;;;;;5032629;28;20423;-63
2022/10/09 12:34:25;;;;;;;6.60;4.00;;;14.50;64.50;;;;;;5032254;28;20476;-62
2022/10/09 12:37:01;;;;;;;7.37;3.90;;;14.40;65.80;;;;;;5029419;28;20446;-63
2022/10/09 12:39:27;;;;;;;6.80;4.03;;;14.40;66.80;;;;;;5029096;28;20450;-63
2022/10/09 12:41:56;;;;;;;7.57;3.80;;;14.20;68.10;;;;;;5028147;28;20518;-64
2022/10/09 12:44:30;;;;;;;8.17;4.20;;;14.10;69.50;;;;;;5030196;28;20434;-64
2022/10/09 12:47:06;;;;;;;5.50;4.33;;;14.00;70.40;;;;;;5031592;28;20433;-63
2022/10/09 12:49:32;;;;;;;7.50;4.70;;;14.00;71.30;;;;;;5032351;28;20413;-63
2022/10/09 12:51:59;;;;;;;5.43;3.87;;;13.90;72.70;;;;;;5031115;28;20433;-63
2022/10/09 12:54:28;;;;;;;5.83;4.00;;;13.90;73.90;;;;;;5027451;28;20427;-63
2022/10/09 12:56:55;;;;;;;4.60;3.73;;;13.90;76.90;;;;;;5027491;28;20486;-63
2022/10/09 12:59:23;;;;;;;9.63;4.53;;;13.80;79.30;;;;;;5030291;28;20446;-63
2022/10/09 13:01:54;;;;;;;5.23;3.80;;;13.80;80.60;;;;;;5030092;28;20815;-63
2022/10/09 13:04:25;;;;;;;5.17;3.70;;;13.80;81.10;;;;;;5022483;28;20433;-62
2022/10/09 13:06:52;;;;;;;5.17;3.80;;;13.80;81.60;;;;;;5017560;28;20446;-63