Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:01;;;;;;;4.28;3.75;;;11.60;79.90;;;;;;4866006;29;20069;-86
2023/04/02 00:03:58;;;;;;;4.70;4.03;;;11.60;79.80;;;;;;4910764;29;20120;-87
2023/04/02 00:06:33;;;;;;;5.25;4.18;;;11.60;79.90;;;;;;4914775;29;20040;-87
2023/04/02 00:09:14;;;;;;;4.63;3.92;;;11.60;79.80;;;;;;4898325;29;20036;-87
2023/04/02 00:11:43;;;;;;;4.60;3.80;;;11.50;79.90;;;;;;4913716;29;20032;-87
2023/04/02 00:14:22;;;;;;;4.07;3.58;;;11.50;79.80;;;;;;4910708;29;20079;-86
2023/04/02 00:16:49;;;;;;;4.47;3.80;;;11.50;79.80;;;;;;4914140;29;20050;-85
2023/04/02 00:19:32;;;;;;;4.20;3.70;;;11.50;79.80;;;;;;4883996;29;20039;-87
2023/04/02 00:22:00;;;;;;;4.88;4.07;;;11.50;79.80;;;;;;4906534;29;20106;-87
2023/04/02 00:24:26;;;;;;;3.95;3.55;;;11.50;79.90;;;;;;4867583;29;20036;-86
2023/04/02 00:26:54;;;;;;;4.93;4.07;;;11.40;79.80;;;;;;4901755;29;20127;-87
2023/04/02 00:29:20;;;;;;;4.25;3.70;;;11.40;79.80;;;;;;4912357;29;20024;-86
2023/04/02 00:31:51;;;;;;;4.70;3.85;;;11.40;79.80;;;;;;4898384;29;20052;-87
2023/04/02 00:34:30;;;;;;;4.97;3.90;;;11.40;79.90;;;;;;4882201;29;20075;-86
2023/04/02 00:36:57;;;;;;;4.90;3.85;;;11.40;79.90;;;;;;4903132;29;20034;-87
2023/04/02 00:39:26;;;;;;;5.47;4.10;;;11.40;79.80;;;;;;4896966;29;20025;-85
2023/04/02 00:42:03;;;;;;;4.75;3.70;;;11.30;80.40;;;;;;4917261;29;20039;-86
2023/04/02 00:44:41;;;;;;;5.10;3.80;;;11.30;79.70;;;;;;4901701;29;20024;-85
2023/04/02 00:47:21;;;;;;;4.15;3.55;;;11.30;79.70;;;;;;4889917;29;20055;-86
2023/04/02 00:49:53;;;;;;;5.25;4.00;;;11.30;79.70;;;;;;4917375;29;20036;-86
2023/04/02 00:52:23;;;;;;;4.57;3.70;;;11.30;79.80;;;;;;4886856;29;20103;-86
2023/04/02 00:55:12;;;;;;;4.95;3.90;;;11.30;79.70;;;;;;4910120;29;20032;-86
2023/04/02 00:57:41;;;;;;;4.43;3.60;;;11.20;79.80;;;;;;4914967;29;20051;-86
2023/04/02 01:00:29;;;;;;;4.10;3.33;;;11.20;79.70;;;;;;4883512;29;20096;-86
2023/04/02 01:03:17;;;;;;;4.60;3.70;;;11.20;79.80;;;;;;4913427;29;20036;-85
2023/04/02 01:06:14;;;;;;;4.00;3.42;;;11.20;79.80;;;;;;4894824;29;20029;-88
2023/04/02 01:08:57;;;;;;;4.22;3.42;;;11.20;79.80;;;;;;4891170;29;20036;-86
2023/04/02 01:11:38;;;;;;;4.63;3.33;;;11.20;79.80;;;;;;4899775;29;20035;-86
2023/04/02 01:14:47;;;;;;;4.20;3.63;;;11.10;79.70;;;;;;4901093;29;20044;-86
2023/04/02 01:17:19;;;;;;;4.47;3.50;;;11.10;79.80;;;;;;4913552;29;20032;-87
2023/04/02 01:20:07;;;;;;;4.57;3.67;;;11.10;79.80;;;;;;4887704;29;20032;-87
2023/04/02 01:22:51;;;;;;;3.83;3.17;;;11.00;79.70;;;;;;4899452;29;20036;-87
2023/04/02 01:25:41;;;;;;;4.32;3.67;;;11.00;79.80;;;;;;4898757;29;20029;-85
2023/04/02 01:28:32;;;;;;;4.50;3.55;;;11.10;79.90;;;;;;4850277;29;20040;-88
2023/04/02 01:31:00;;;;;;;4.47;3.55;;;11.00;79.80;;;;;;4916074;29;20036;-88
2023/04/02 01:33:32;;;;;;;5.18;3.63;;;11.00;79.70;;;;;;4916130;29;20056;-86
2023/04/02 01:36:09;;;;;;;4.65;3.88;;;11.00;79.80;;;;;;4901623;29;20040;-87
2023/04/02 01:39:09;;;;;;;4.15;3.65;;;11.00;79.80;;;;;;4898602;29;20122;-88
2023/04/02 01:41:53;;;;;;;4.18;3.42;;;11.00;79.90;;;;;;4919084;29;20043;-86
2023/04/02 01:44:36;;;;;;;3.95;3.42;;;10.90;79.70;;;;;;4897188;29;20028;-86
2023/04/02 01:47:05;;;;;;;4.53;3.65;;;10.90;79.70;;;;;;4914389;29;20055;-85
2023/04/02 01:49:31;;;;;;;4.60;3.67;;;10.90;79.70;;;;;;4883570;29;20070;-86
2023/04/02 01:51:59;;;;;;;4.50;3.80;;;10.90;79.80;;;;;;4901526;29;20040;-87
2023/04/02 01:54:31;;;;;;;4.85;4.00;;;10.90;79.80;;;;;;4886301;29;20036;-87
2023/04/02 01:56:57;;;;;;;4.85;4.00;;;10.90;79.80;;;;;;4883929;29;20037;-87
2023/04/02 01:59:23;;;;;;;3.83;3.22;;;10.90;79.80;;;;;;4896836;29;20386;-87
2023/04/02 02:02:04;;;;;;;5.05;3.80;;;10.90;79.80;;;;;;4900761;29;20087;-88
2023/04/02 02:04:32;;;;;;;4.82;4.10;;;10.90;79.80;;;;;;4899595;29;20684;-87
2023/04/02 02:06:59;;;;;;;4.65;3.55;;;10.80;79.70;;;;;;4884530;29;20043;-87
2023/04/02 02:09:34;;;;;;;4.43;3.70;;;10.80;79.70;;;;;;4910663;29;20039;-88
2023/04/02 02:12:02;;;;;;;5.15;4.07;;;10.80;79.70;;;;;;4905579;29;20587;-88
2023/04/02 02:14:29;;;;;;;4.38;3.75;;;10.80;79.70;;;;;;4884728;29;20056;-86
2023/04/02 02:17:00;;;;;;;4.80;3.97;;;10.80;79.70;;;;;;4900395;29;20489;-87
2023/04/02 02:19:32;;;;;;;4.50;3.83;;;10.80;79.70;;;;;;4907373;29;20038;-87
2023/04/02 02:22:21;;;;;;;5.32;4.05;;;10.70;79.70;;;;;;4884705;29;20111;-88
2023/04/02 02:24:47;;;;;;;4.70;3.83;;;10.70;79.70;;;;;;4911360;29;20059;-88
2023/04/02 02:27:22;;;;;;;5.30;3.78;;;10.70;79.60;;;;;;4884679;29;20032;-87
2023/04/02 02:29:57;;;;;;;4.82;3.97;;;10.70;79.70;;;;;;4895522;29;20032;-87
2023/04/02 02:32:28;;;;;;;4.72;3.97;;;10.70;79.70;;;;;;4900702;29;20024;-87
2023/04/02 02:35:02;;;;;;;5.15;4.18;;;10.60;79.60;;;;;;4898440;29;20504;-87
2023/04/02 02:37:34;;;;;;;5.50;4.20;;;10.60;79.70;;;;;;4888568;29;20095;-88
2023/04/02 02:40:05;;;;;;;5.65;4.47;;;10.60;79.60;;;;;;4894067;29;20028;-87
2023/04/02 02:42:40;;;;;;;6.35;4.22;;;10.60;79.60;;;;;;4896690;29;20036;-87
2023/04/02 02:45:10;;;;;;;;;;;10.60;79.70;;;;;;4899923;29;20039;-88
2023/04/02 02:47:38;;;;;;;4.97;4.28;;;10.60;79.60;;;;;;4898185;29;19923;-87
2023/04/02 02:50:24;;;;;;;5.35;4.50;;;10.60;79.60;;;;;;4878464;29;20028;-87
2023/04/02 02:52:55;;;;;;;6.63;4.63;;;10.50;79.60;;;;;;4896348;29;20034;-88
2023/04/02 02:55:31;;;;;;;6.00;4.78;;;10.50;79.60;;;;;;4899332;29;20020;-86
2023/04/02 02:58:13;;;;;;;5.55;4.85;;;10.50;79.60;;;;;;4899796;29;20028;-88
2023/04/02 03:00:58;;;;;;;5.40;4.70;;;10.50;79.60;;;;;;4899092;29;20029;-87
2023/04/02 03:03:28;;;;;;;5.97;5.05;;;10.50;79.60;;;;;;4900028;29;20097;-88
2023/04/02 03:06:04;;;;;;;6.07;5.47;;;10.50;79.70;;;;;;4900021;29;20111;-88
2023/04/02 03:08:35;;;;;;;5.85;4.90;;;10.40;79.60;;;;;;4882098;29;20025;-88
2023/04/02 03:11:06;;;;;;;5.78;4.75;;;10.40;79.60;;;;;;4902945;29;20044;-87
2023/04/02 03:13:34;;;;;;;6.20;4.78;;;10.40;79.60;;;;;;4903304;29;20115;-87
2023/04/02 03:16:26;;;;;;;5.45;4.68;;;10.40;79.60;;;;;;4885274;29;20024;-88
2023/04/02 03:19:16;;;;;;;5.18;4.55;;;10.40;79.60;;;;;;4894636;29;20034;-88
2023/04/02 03:21:47;;;;;;;5.43;4.45;;;10.40;79.60;;;;;;4899624;29;20109;-88
2023/04/02 03:24:31;;;;;;;5.15;4.40;;;10.30;79.50;;;;;;4891831;29;20056;-87
2023/04/02 03:27:04;;;;;;;5.70;4.35;;;10.40;79.60;;;;;;4882204;29;20028;-88
2023/04/02 03:29:35;;;;;;;5.78;4.72;;;10.30;79.50;;;;;;4898103;29;20034;-88
2023/04/02 03:32:30;;;;;;;5.20;4.25;;;10.30;79.60;;;;;;4881674;29;20470;-88
2023/04/02 03:35:25;;;;;;;4.95;4.22;;;10.30;79.60;;;;;;4873272;29;20044;-88
2023/04/02 03:37:59;;;;;;;5.10;3.95;;;10.30;79.50;;;;;;4878673;29;20044;-87
2023/04/02 03:40:33;;;;;;;5.07;4.22;;;10.30;79.60;;;;;;4889989;29;20715;-87
2023/04/02 03:43:09;;;;;;;5.82;4.38;;;10.30;79.70;;;;;;4909420;29;20032;-88
2023/04/02 03:45:40;;;;;;;4.50;3.80;;;10.30;79.70;;;;;;4897480;29;20028;-88
2023/04/02 03:48:40;;;;;;;4.72;3.75;;;10.20;79.60;;;;;;4894988;29;20110;-89
2023/04/02 03:51:19;;;;;;;5.22;4.00;;;10.20;79.60;;;;;;4899383;29;20059;-88
2023/04/02 03:53:46;;;;;;;5.07;4.25;;;10.20;79.50;;;;;;4913231;29;20049;-88
2023/04/02 03:56:25;;;;;;;5.03;3.97;;;10.20;79.50;;;;;;4883131;29;20024;-88
2023/04/02 03:59:15;;;;;;;4.75;3.88;;;10.10;79.50;;;;;;4895686;29;20087;-88
2023/04/02 04:02:00;;;;;;;5.70;4.18;;;10.20;79.60;;;;;;4900262;29;20378;-88
2023/04/02 04:04:29;;;;;;;5.15;3.85;;;10.20;79.60;;;;;;4907536;29;20055;-89
2023/04/02 04:06:56;;;;;;;5.88;4.03;;;10.10;79.50;;;;;;4896781;29;20034;-89
2023/04/02 04:09:31;;;;;;;4.30;3.80;;;10.10;79.50;;;;;;4914849;29;20020;-89
2023/04/02 04:12:11;;;;;;;4.80;4.13;;;10.10;79.50;;;;;;4900180;29;20028;-89
2023/04/02 04:14:44;;;;;;;6.45;4.38;;;10.10;79.50;;;;;;4878034;29;20051;-88
2023/04/02 04:17:23;;;;;;;5.70;4.55;;;10.10;79.50;;;;;;4902006;29;20039;-88
2023/04/02 04:19:59;;;;;;;5.60;4.63;;;10.10;79.50;;;;;;4913942;29;20061;-88
2023/04/02 04:22:30;;;;;;;5.10;4.28;;;10.10;79.50;;;;;;4901134;29;20544;-88
2023/04/02 04:25:16;;;;;;;5.82;4.68;;;10.00;79.40;;;;;;4918539;29;20056;-89
2023/04/02 04:27:51;;;;;;;5.20;4.13;;;10.00;79.40;;;;;;4898737;29;20032;-89
2023/04/02 04:30:26;;;;;;;5.70;4.68;;;10.00;79.50;;;;;;4886556;29;20084;-88
2023/04/02 04:32:57;;;;;;;5.13;4.35;;;10.00;79.50;;;;;;4887013;29;20543;-89
2023/04/02 04:35:30;;;;;;;5.57;4.38;;;10.00;79.40;;;;;;4915961;29;20044;-90
2023/04/02 04:38:20;;;;;;;5.45;4.40;;;10.00;79.50;;;;;;4905846;29;20035;-90
2023/04/02 04:40:57;;;;;;;5.20;4.32;;;10.00;79.40;;;;;;4900559;29;20032;-88
2023/04/02 04:43:29;;;;;;;5.65;4.55;;;9.90;79.40;;;;;;4901892;29;20043;-89
2023/04/02 04:46:03;;;;;;;5.93;4.80;;;9.90;79.40;;;;;;4911999;29;20056;-88
2023/04/02 04:48:54;;;;;;;5.57;4.70;;;9.90;79.40;;;;;;4913839;29;20074;-88
2023/04/02 04:51:32;;;;;;;5.60;4.25;;;9.90;79.40;;;;;;4916040;29;20051;-88
2023/04/02 04:54:00;;;;;;;5.95;4.90;;;9.90;79.40;;;;;;4899737;29;20036;-91
2023/04/02 04:56:31;;;;;;;5.78;4.50;;;9.80;79.30;;;;;;4888180;29;20466;-88
2023/04/02 04:59:14;;;;;;;5.45;4.50;;;9.80;79.40;;;;;;4896939;29;20048;-88
2023/04/02 05:01:52;;;;;;;6.25;4.55;;;9.80;79.40;;;;;;4883517;29;20060;-88
2023/04/02 05:04:30;;;;;;;6.07;4.63;;;9.80;79.30;;;;;;4893160;29;20039;-89
2023/04/02 05:07:11;;;;;;;5.45;4.40;;;9.80;79.30;;;;;;4882614;29;20028;-87
2023/04/02 05:09:41;;;;;;;5.40;4.18;;;9.70;79.30;;;;;;4913935;29;20524;-88
2023/04/02 05:12:47;;;;;;;5.30;4.13;;;9.70;79.30;;;;;;4898825;29;20020;-88
2023/04/02 05:15:21;;;;;;;5.35;4.20;;;9.70;79.30;;;;;;4903911;29;20032;-88
2023/04/02 05:17:52;;;;;;;5.00;4.05;;;9.70;79.20;;;;;;4914791;29;20078;-89
2023/04/02 05:21:00;;;;;;;4.97;4.03;;;9.70;79.20;;;;;;4900333;29;20032;-87
2023/04/02 05:23:30;;;;;;;4.70;3.78;;;9.70;79.30;;;;;;4902245;29;20131;-87
2023/04/02 05:26:38;;;;;;;4.45;3.33;;;9.70;79.20;;;;;;4893161;29;20029;-89
2023/04/02 05:29:17;;;;;;;4.03;3.05;;;9.60;79.20;;;;;;4809756;29;20129;-87
2023/04/02 05:32:07;;;;;;;4.30;3.08;;;9.60;79.20;;;;;;4828589;29;20171;-87
2023/04/02 05:34:37;;;;;;;4.38;3.20;;;9.60;79.20;;;;;;4877581;29;20055;-88
2023/04/02 05:37:05;;;;;;;4.50;3.25;;;9.60;79.20;;;;;;4915613;29;20381;-88
2023/04/02 05:39:31;;;;;;;4.32;3.33;;;9.50;79.20;;;;;;4881498;29;20076;-88
2023/04/02 05:42:19;;;;;;;4.40;3.47;;;9.50;79.20;;;;;;4884855;29;20036;-86
2023/04/02 05:45:12;;;;;;;4.38;2.97;;;9.50;79.20;;;;;;4900486;29;20051;-87
2023/04/02 05:47:42;;;;;;;4.90;3.38;;;9.50;79.20;;;;;;4906818;29;20056;-89
2023/04/02 05:50:21;;;;;;;4.65;3.17;;;9.50;79.10;;;;;;4879692;29;20041;-89
2023/04/02 05:52:55;;;;;;;3.15;2.72;;;9.50;79.20;;;;;;4878037;29;20046;-86
2023/04/02 05:55:38;;;;;;;4.10;2.97;;;9.40;79.10;;;;;;4880118;29;20033;-87
2023/04/02 05:58:20;;;;;;;5.35;2.95;;;9.40;79.10;;;;;;4882193;29;20119;-87
2023/04/02 06:00:50;;;;;;;4.15;3.20;;;9.40;79.10;;;;;;4885283;29;20032;-87
2023/04/02 06:04:06;;;;;;;4.07;2.95;;;9.40;79.10;;;;;;4893375;29;20017;-88
2023/04/02 06:06:40;;;;;;;4.05;2.70;;;9.30;79.10;;;;;;4801608;29;20388;-87
2023/04/02 06:09:26;;;;;;;3.65;2.80;;;9.40;79.10;;;;;;4798163;29;20468;-87
2023/04/02 06:12:22;;;;;;;3.13;2.42;;;9.30;79.00;;;;;;4859874;29;20044;-87
2023/04/02 06:14:49;;;;;;;3.58;2.55;;;9.30;79.10;;;;;;4860344;29;20059;-86
2023/04/02 06:17:18;;;;;;;3.50;2.70;;;9.30;79.00;;;;;;4876846;29;20025;-87
2023/04/02 06:19:46;;;;;;;3.47;2.80;;;9.30;79.00;;;;;;4877890;29;20033;-88
2023/04/02 06:22:25;;;;;;;4.68;2.35;;;9.30;79.10;;;;;;4883559;29;20020;-88
2023/04/02 06:25:03;;;;;;;3.22;2.58;;;9.30;79.10;;;;;;4888693;29;20060;-88
2023/04/02 06:27:36;;;;;;;3.22;2.30;;;9.20;79.00;;;;;;4866533;29;20381;-86
2023/04/02 06:30:13;;;;;;;2.78;2.28;;;9.20;78.90;;;;;;4873638;29;20069;-87
2023/04/02 06:32:40;;;;;;;2.95;2.20;;;9.20;78.90;;;;;;4899730;29;20035;-87
2023/04/02 06:35:13;;;;;;;2.97;2.30;;;9.20;79.00;;;;;;4888655;29;20430;-87
2023/04/02 06:37:52;;;;;;;3.25;2.40;;;9.20;78.90;;;;;;4874555;29;20029;-87
2023/04/02 06:40:34;;;;;;;3.60;2.40;;;9.20;78.90;;;;;;4880056;29;20101;-84
2023/04/02 06:43:38;;;;;;;2.42;2.22;;;9.20;78.90;;;;;;4895889;29;20025;-87
2023/04/02 06:46:34;;;;;;;2.70;2.17;;;9.10;78.90;;;;;;4793522;29;20443;-88
2023/04/02 06:49:18;;;;;;;2.80;2.08;;;9.10;78.90;;;;;;4877855;29;20110;-86
2023/04/02 06:51:47;;;;;;;2.88;2.10;;;9.10;78.90;;;;;;4905945;29;20500;-87
2023/04/02 06:54:15;;;;;;;3.13;2.35;;;9.10;78.90;;;;;;4882966;29;20500;-87
2023/04/02 06:56:45;;;;;;;2.83;1.92;;;9.10;78.90;;;;;;4866956;29;20040;-87
2023/04/02 06:59:16;;;;;;;2.65;2.17;;;9.10;78.90;;;;;;4877351;29;20036;-88
2023/04/02 07:01:53;;;;;;;3.15;2.10;;;9.10;78.80;;;;;;4899531;29;20037;-88
2023/04/02 07:04:20;;;;;;;2.85;2.10;;;9.10;78.80;;;;;;4885173;29;20031;-89
2023/04/02 07:06:50;;;;;;;2.67;2.20;;;9.00;78.80;;;;;;4897049;29;20032;-89
2023/04/02 07:09:16;;;;;;;3.35;2.40;;;9.00;78.80;;;;;;4883903;29;20139;-89
2023/04/02 07:11:47;;;;;;;2.63;2.40;;;9.00;78.80;;;;;;4882605;29;20087;-90
2023/04/02 07:14:13;;;;;;;3.65;2.17;;;9.00;78.80;;;;;;4870179;29;20047;-88
2023/04/02 07:16:42;;;;;;;2.78;2.20;;;9.00;78.70;;;;;;4887156;29;20024;-86
2023/04/02 07:19:19;;;;;;;3.53;2.00;;;9.00;78.70;;;;;;4899798;29;20036;-86
2023/04/02 07:21:46;;;;;;;3.53;2.20;;;9.00;79.40;;;;;;4876516;29;20028;-88
2023/04/02 07:24:12;;;;;;;3.17;2.22;;;9.00;78.70;;;;;;4882541;29;20036;-89
2023/04/02 07:26:38;;;;;;;2.20;1.95;;;8.90;78.70;;;;;;4883741;29;20044;-89
2023/04/02 07:29:08;;;;;;;2.63;1.90;;;8.90;78.60;;;;;;4882593;29;20040;-88
2023/04/02 07:31:33;;;;;;;2.17;1.98;;;8.90;78.70;;;;;;4868160;29;20047;-89
2023/04/02 07:33:59;;;;;;;2.33;2.10;;;8.90;78.60;;;;;;4897865;29;20044;-87
2023/04/02 07:36:27;;;;;;;4.03;2.20;;;8.90;78.60;;;;;;4897584;29;20430;-88
2023/04/02 07:38:53;;;;;;;2.92;2.10;;;8.90;78.60;;;;;;4899808;29;20052;-89
2023/04/02 07:41:22;;;;;;;2.80;2.10;;;8.90;78.60;;;;;;4900930;29;21489;-90
2023/04/02 07:43:51;;;;;;;3.13;2.20;;;8.90;78.60;;;;;;4899279;29;20044;-88
2023/04/02 07:46:18;;;;;;;3.45;2.20;;;8.90;78.60;;;;;;4883963;29;20036;-89
2023/04/02 07:48:45;;;;;;;2.53;2.22;;;8.90;78.60;;;;;;4869238;29;20044;-90
2023/04/02 07:51:21;;;;;;;2.53;2.20;;;8.90;78.60;;;;;;4900954;29;20032;-92
2023/04/02 07:53:53;;;;;;;2.60;2.13;;;8.90;78.60;;;;;;4883527;29;20147;-90
2023/04/02 07:56:20;;;;;;;2.30;2.10;;;8.90;78.60;;;;;;4904089;29;20023;-91
2023/04/02 07:58:46;;;;;;;2.83;2.35;;;8.90;78.50;;;;;;4897069;29;20119;-90
2023/04/02 08:01:19;;;;;;;3.05;2.40;;;8.90;78.50;;;;;;4898906;29;20051;-89
2023/04/02 08:03:48;;;;;;;2.85;2.10;;;8.90;78.50;;;;;;4890696;29;20083;-87
2023/04/02 08:06:13;;;;;;;2.72;2.25;;;8.90;78.50;;;;;;4883462;29;20037;-89
2023/04/02 08:08:39;;;;;;;3.85;2.90;;;8.90;78.50;;;;;;4883319;29;20410;-87
2023/04/02 08:11:07;;;;;;;3.42;2.45;;;8.90;78.50;;;;;;4886921;29;20028;-88
2023/04/02 08:13:33;;;;;;;3.83;2.45;;;8.90;78.50;;;;;;4901666;29;20071;-89
2023/04/02 08:16:01;;;;;;;2.30;2.10;;;8.80;78.40;;;;;;4883431;29;20044;-88
2023/04/02 08:18:28;;;;;;;2.90;2.40;;;8.90;78.50;;;;;;4880967;29;20361;-89
2023/04/02 08:20:54;;;;;;;3.03;2.70;;;8.90;78.40;;;;;;4884699;29;20081;-86
2023/04/02 08:23:24;;;;;;;2.53;2.17;;;8.90;78.40;;;;;;4882145;29;20071;-88
2023/04/02 08:25:50;;;;;;;2.83;2.08;;;8.90;78.40;;;;;;4918132;29;20798;-88
2023/04/02 08:28:16;;;;;;;3.92;2.50;;;8.90;78.40;;;;;;4899360;29;20047;-88
2023/04/02 08:30:43;;;;;;;7.20;3.28;;;8.90;78.30;;;;;;4898124;29;20474;-90
2023/04/02 08:33:09;;;;;;;3.45;2.40;;;8.90;78.20;;;;;;4901692;29;20076;-88
2023/04/02 08:35:40;;;;;;;3.50;2.58;;;8.90;78.20;;;;;;4887826;29;20047;-89
2023/04/02 08:38:18;;;;;;;3.33;2.47;;;8.90;78.20;;;;;;4899684;29;20051;-87
2023/04/02 08:40:47;;;;;;;3.75;2.40;;;8.90;78.20;;;;;;4904655;29;20553;-88
2023/04/02 08:43:39;;;;;;;3.63;2.63;;;9.00;78.20;;;;;;4883851;29;20028;-93
2023/04/02 08:46:36;;;;;;;3.17;2.40;;;8.90;78.10;;;;;;4912795;29;20040;-89
2023/04/02 08:49:28;;;;;;;2.47;2.15;;;9.00;78.20;;;;;;4903336;29;20044;-90
2023/04/02 08:51:54;;;;;;;3.33;2.22;;;8.90;78.10;;;;;;4912621;29;20031;-90
2023/04/02 08:54:27;;;;;;;3.03;2.40;;;8.90;78.00;;;;;;4908816;29;20034;-91
2023/04/02 08:56:56;;;;;;;2.97;2.40;;;8.90;78.10;;;;;;4906902;29;20032;-91
2023/04/02 08:59:25;;;;;;;3.10;2.35;;;9.00;78.10;;;;;;4919138;29;20300;-91
2023/04/02 09:02:02;;;;;;;2.97;2.30;;;9.00;78.10;;;;;;4909569;29;20083;-91
2023/04/02 09:04:30;;;;;;;2.70;2.22;;;9.00;78.10;;;;;;4911184;29;20103;-91
2023/04/02 09:06:58;;;;;;;2.70;2.30;;;9.00;78.00;;;;;;4880370;29;20032;-90
2023/04/02 09:09:29;;;;;;;4.20;2.65;;;9.00;78.00;;;;;;4911545;29;20017;-91
2023/04/02 09:12:02;;;;;;;2.85;2.53;;;9.10;78.00;;;;;;4888651;29;20033;-90
2023/04/02 09:14:37;;;;;;;3.22;2.60;;;9.10;78.00;;;;;;4893113;29;20064;-88
2023/04/02 09:17:08;;;;;;;;;;;9.10;78.00;;;;;;4902220;29;20486;-90
2023/04/02 09:19:52;;;;;;;2.50;2.15;;;9.00;77.90;;;;;;4899300;29;20056;-90
2023/04/02 09:22:22;;;;;;;2.50;2.30;;;9.10;77.90;;;;;;4868192;29;20071;-89
2023/04/02 09:26:37;;;;;;;2.95;2.30;;;9.10;77.80;;;;;;5091085;27;20644;-89
2023/04/02 09:29:12;;;;;;;3.50;2.60;;;9.20;77.80;;;;;;5064154;28;20040;-88
2023/04/02 09:32:07;;;;;;;4.22;2.42;;;9.10;77.80;;;;;;5085015;28;20024;-88
2023/04/02 09:34:35;;;;;;;3.10;2.40;;;9.10;77.80;;;;;;5059492;28;20037;-90
2023/04/02 09:37:14;;;;;;;3.17;2.67;;;9.20;77.90;;;;;;5064220;28;20024;-88
2023/04/02 09:39:39;;;;;;;3.60;2.63;;;9.20;77.90;;;;;;5086396;28;20052;-90
2023/04/02 09:42:07;;;;;;;3.05;2.60;;;9.20;77.80;;;;;;5047570;28;20132;-89
2023/04/02 09:44:33;;;;;;;3.30;2.50;;;9.20;77.80;;;;;;5102057;28;20471;-89
2023/04/02 09:47:02;;;;;;;3.22;2.40;;;9.30;77.80;;;;;;5106491;28;20036;-89
2023/04/02 09:49:38;;;;;;;3.70;2.50;;;9.30;77.80;;;;;;5124461;28;20027;-86
2023/04/02 09:52:28;;;;;;;2.67;2.40;;;9.30;77.80;;;;;;5107676;28;20032;-88
2023/04/02 09:55:27;;;;;;;3.45;2.55;;;9.30;77.70;;;;;;5101092;28;20036;-89
2023/04/02 09:58:26;;;;;;;3.08;2.38;;;9.40;77.70;;;;;;5098335;28;20036;-89
2023/04/02 10:00:52;;;;;;;3.13;2.33;;;9.40;77.60;;;;;;5083838;28;20515;-89
2023/04/02 10:03:30;;;;;;;2.28;1.95;;;9.40;77.50;;;;;;5098317;28;20027;-90
2023/04/02 10:06:10;;;;;;;2.75;2.50;;;9.40;77.50;;;;;;5113391;28;20023;-90
2023/04/02 10:08:39;;;;;;;2.15;1.95;;;9.50;77.60;;;;;;5103156;28;20031;-88
2023/04/02 10:11:13;;;;;;;2.70;2.25;;;9.50;77.50;;;;;;5121066;28;20034;-90
2023/04/02 10:14:02;;;;;;;3.65;2.53;;;9.50;77.50;;;;;;5092813;28;20468;-90
2023/04/02 10:16:37;;;;;;;2.67;2.05;;;9.50;77.50;;;;;;5081031;28;20039;-90
2023/04/02 10:19:26;;;;;;;2.40;2.20;;;9.50;77.40;;;;;;5075560;28;20024;-90
2023/04/02 10:21:54;;;;;;;2.97;2.38;;;9.60;77.30;;;;;;5062002;28;20047;-90
2023/04/02 10:24:20;;;;;;;2.42;2.10;;;9.60;77.30;;;;;;5081701;28;20021;-89
2023/04/02 10:27:16;;;;;;;3.28;2.20;;;9.60;77.30;;;;;;5031739;28;20110;-89
2023/04/02 10:30:07;;;;;;;2.65;2.30;;;9.60;77.30;;;;;;5074380;28;20622;-90
2023/04/02 10:32:39;;;;;;;2.13;1.92;;;9.70;77.30;;;;;;5081451;28;20087;-90
2023/04/02 10:35:11;;;;;;;2.20;2.00;;;9.70;77.20;;;;;;5079633;28;20028;-89
2023/04/02 10:37:45;;;;;;;2.88;2.10;;;9.70;77.10;;;;;;5050801;28;20016;-90
2023/04/02 10:40:19;;;;;;;2.83;2.10;;;9.70;77.10;;;;;;5050161;28;20075;-90
2023/04/02 10:43:16;;;;;;;1.92;1.83;;;9.80;77.20;;;;;;5068738;28;20064;-89
2023/04/02 10:45:48;;;;;;;2.63;2.00;;;9.80;77.10;;;;;;5068570;28;20036;-90
2023/04/02 10:48:32;;;;;;;1.90;1.80;;;9.80;77.00;;;;;;5048498;28;20037;-89
2023/04/02 10:51:39;;;;;;;2.53;1.70;;;9.90;77.00;;;;;;5068015;28;20032;-89
2023/04/02 10:54:32;;;;;;;2.65;1.92;;;9.90;76.90;;;;;;5040193;28;20054;-88
2023/04/02 10:57:13;;;;;;;2.28;1.90;;;9.90;76.80;;;;;;5064362;28;20052;-90
2023/04/02 10:59:51;;;;;;;3.97;2.20;;;10.00;77.40;;;;;;5067772;28;20052;-91
2023/04/02 11:02:53;;;;;;;2.67;2.05;;;10.00;76.70;;;;;;5051326;28;20036;-90
2023/04/02 11:05:28;;;;;;;1.95;1.77;;;10.10;76.70;;;;;;5066817;28;20028;-90
2023/04/02 11:08:25;;;;;;;2.63;2.03;;;10.20;76.50;;;;;;5049614;28;20498;-90
2023/04/02 11:11:00;;;;;;;2.22;2.03;;;10.30;76.60;;;;;;5066857;28;20060;-90
2023/04/02 11:13:36;;;;;;;2.45;2.00;;;10.30;76.40;;;;;;5068434;28;20036;-89
2023/04/02 11:16:02;;;;;;;2.83;2.13;;;10.40;76.30;;;;;;5060044;28;20024;-89
2023/04/02 11:18:37;;;;;;;2.20;2.00;;;10.50;76.30;;;;;;5054805;28;20070;-88
2023/04/02 11:21:34;;;;;;;2.20;1.90;;;10.50;76.20;;;;;;5066262;28;20075;-90
2023/04/02 11:24:02;;;;;;;3.00;2.10;;;10.60;76.10;;;;;;5050550;28;20025;-90
2023/04/02 11:26:43;;;;;;;3.30;1.90;;;10.70;76.00;;;;;;5050344;28;20121;-89
2023/04/02 11:29:23;;;;;;;3.63;1.95;;;10.80;76.10;;;;;;5032421;28;20456;-91
2023/04/02 11:32:10;;;;;;;2.70;2.10;;;10.80;76.00;;;;;;5050785;28;20392;-89
2023/04/02 11:34:48;;;;;;;2.10;1.85;;;10.90;75.90;;;;;;5059553;28;20028;-90
2023/04/02 11:37:43;;;;;;;2.08;1.90;;;11.00;75.90;;;;;;5047788;28;20040;-90
2023/04/02 11:40:30;;;;;;;2.33;1.77;;;11.00;75.90;;;;;;5050894;28;20119;-88
2023/04/02 11:43:31;;;;;;;2.92;2.17;;;11.10;75.80;;;;;;5073302;28;20078;-90
2023/04/02 11:46:24;;;;;;;2.70;1.80;;;11.10;75.90;;;;;;5075057;28;20036;-89
2023/04/02 11:48:53;;;;;;;3.30;2.00;;;11.10;75.80;;;;;;5059120;28;20041;-89
2023/04/02 11:51:25;;;;;;;2.53;2.03;;;11.20;75.80;;;;;;5068897;28;20040;-91
2023/04/02 11:53:57;;;;;;;2.10;1.90;;;11.20;75.80;;;;;;5051642;28;20101;-90
2023/04/02 11:57:04;;;;;;;3.67;1.77;;;11.30;75.80;;;;;;5048183;28;20366;-89
2023/04/02 11:59:42;;;;;;;2.63;1.90;;;11.30;75.90;;;;;;5064285;28;20108;-90
2023/04/02 12:02:39;;;;;;;2.50;1.90;;;11.40;75.80;;;;;;5065066;28;20065;-89
2023/04/02 12:05:18;;;;;;;1.90;1.73;;;11.40;75.90;;;;;;5048336;28;20040;-89
2023/04/02 12:08:04;;;;;;;2.20;1.73;;;11.50;75.80;;;;;;5070114;28;20032;-92
2023/04/02 12:10:57;;;;;;;2.47;2.03;;;11.50;75.80;;;;;;5055558;28;20021;-90
2023/04/02 12:13:41;;;;;;;2.53;1.80;;;11.60;75.90;;;;;;5072466;28;20035;-89
2023/04/02 12:16:11;;;;;;;2.78;1.98;;;11.60;75.80;;;;;;5068355;28;20025;-90
2023/04/02 12:18:54;;;;;;;2.00;1.70;;;11.60;75.80;;;;;;5048348;28;20091;-89
2023/04/02 12:21:24;;;;;;;2.95;2.10;;;11.70;76.00;;;;;;5056225;28;20024;-90
2023/04/02 12:23:53;;;;;;;2.95;2.25;;;11.70;75.90;;;;;;5065549;28;20155;-90
2023/04/02 12:26:37;;;;;;;2.67;1.90;;;11.70;76.00;;;;;;5065336;28;20146;-90
2023/04/02 12:29:25;;;;;;;2.17;1.90;;;11.80;76.10;;;;;;5063034;28;20031;-89
2023/04/02 12:31:54;;;;;;;2.35;2.15;;;11.80;76.10;;;;;;5066962;28;20034;-90
2023/04/02 12:34:23;;;;;;;3.03;1.83;;;11.80;76.00;;;;;;5048441;28;20097;-89
2023/04/02 12:37:04;;;;;;;2.08;1.88;;;11.80;76.10;;;;;;5053631;28;20028;-90
2023/04/02 12:39:31;;;;;;;2.35;1.85;;;11.80;76.10;;;;;;5064846;28;20028;-91
2023/04/02 12:41:58;;;;;;;2.10;1.85;;;11.90;76.10;;;;;;5064185;28;20640;-90
2023/04/02 12:44:28;;;;;;;2.67;2.00;;;11.90;76.10;;;;;;5049448;28;20041;-90
2023/04/02 12:46:56;;;;;;;2.67;2.00;;;12.00;76.10;;;;;;5046108;28;20036;-89
2023/04/02 12:49:38;;;;;;;2.28;1.80;;;12.00;76.10;;;;;;5046736;28;20040;-90
2023/04/02 12:52:07;;;;;;;2.35;1.90;;;12.00;76.20;;;;;;5048193;28;20025;-88
2023/04/02 12:54:44;;;;;;;2.53;2.00;;;12.00;76.10;;;;;;5046247;28;20025;-87
2023/04/02 12:57:28;;;;;;;3.10;1.92;;;12.10;76.20;;;;;;5064309;28;20544;-85
2023/04/02 12:59:56;;;;;;;2.00;1.75;;;12.10;76.20;;;;;;5064536;28;20021;-90
2023/04/02 13:02:25;;;;;;;2.33;1.88;;;12.10;76.10;;;;;;5048189;28;20045;-92
2023/04/02 13:04:59;;;;;;;2.88;1.83;;;12.20;76.20;;;;;;5047668;28;20032;-87
2023/04/02 13:07:31;;;;;;;2.47;1.88;;;12.20;75.60;;;;;;5065434;28;20048;-91
2023/04/02 13:10:00;;;;;;;2.42;1.90;;;12.30;75.30;;;;;;5047659;28;20032;-88
2023/04/02 13:12:36;;;;;;;3.10;1.80;;;12.20;74.90;;;;;;5065699;28;20033;-86
2023/04/02 13:15:33;;;;;;;2.88;2.05;;;12.20;74.80;;;;;;5065274;28;20024;-88
2023/04/02 13:18:12;;;;;;;3.38;1.63;;;12.30;74.20;;;;;;5064023;28;20052;-91
2023/04/02 13:20:40;;;;;;;3.08;1.67;;;12.30;74.00;;;;;;5066705;28;20556;-92
2023/04/02 13:23:35;;;;;;;2.47;1.83;;;12.30;73.90;;;;;;5047378;28;20452;-83
2023/04/02 13:26:27;;;;;;;2.28;1.80;;;12.30;73.50;;;;;;5048942;28;20110;-85
2023/04/02 13:29:17;;;;;;;2.83;1.70;;;12.30;73.20;;;;;;5048695;28;20143;-85
2023/04/02 13:31:45;;;;;;;4.78;1.90;;;12.30;72.90;;;;;;5063616;28;20024;-85
2023/04/02 13:34:10;;;;;;;2.17;1.70;;;12.30;72.70;;;;;;5049635;28;20008;-92
2023/04/02 13:36:42;;;;;;;1.70;1.60;;;12.30;72.60;;;;;;5053367;28;20334;-89
2023/04/02 13:39:08;;;;;;;4.93;2.00;;;12.30;72.60;;;;;;5046547;28;20028;-91
2023/04/02 13:41:42;;;;;;;2.40;1.80;;;12.30;72.70;;;;;;5065979;28;20024;-86
2023/04/02 13:44:18;;;;;;;2.08;1.60;;;12.40;72.90;;;;;;5063244;28;20032;-87