Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 05:03:04;;;;;;;3.95;0.88;;;18.90;99.90;;;;;;5141511;23;20052;-74
2023/07/16 05:05:30;;;;;;;4.43;1.13;;;18.90;99.90;;;;;;4928834;29;20039;-74
2023/07/16 05:07:56;;;;;;;6.30;1.10;;;18.90;99.90;;;;;;4927695;29;20059;-74
2023/07/16 05:10:22;;;;;;;3.72;0.82;;;18.90;99.90;;;;;;4928749;29;20047;-73
2023/07/16 05:12:47;;;;;;;3.17;0.93;;;18.90;99.90;;;;;;4928586;29;20035;-75
2023/07/16 05:15:13;;;;;;;2.67;0.95;;;19.00;99.90;;;;;;4928417;29;20095;-74
2023/07/16 05:17:39;;;;;;;3.13;1.20;;;19.00;99.90;;;;;;4928254;29;20024;-75
2023/07/16 05:20:05;;;;;;;4.80;1.00;;;19.00;99.90;;;;;;4923691;29;20036;-75
2023/07/16 05:22:32;;;;;;;6.10;2.10;;;19.10;99.90;;;;;;4928431;29;20087;-73
2023/07/16 05:24:57;;;;;;;2.88;1.20;;;19.20;99.90;;;;;;4928181;29;20099;-73
2023/07/16 05:27:23;;;;;;;3.15;1.20;;;19.20;99.90;;;;;;4927965;29;20035;-74
2023/07/16 05:29:49;;;;;;;2.78;1.00;;;19.20;99.90;;;;;;4928270;29;20040;-73
2023/07/16 05:32:14;;;;;;;5.38;1.10;;;19.20;99.90;;;;;;4927974;29;20209;-73
2023/07/16 05:34:40;;;;;;;2.58;0.98;;;19.20;99.90;;;;;;4928267;29;20036;-73
2023/07/16 05:37:06;;;;;;;3.85;1.30;;;19.30;99.90;;;;;;4927831;29;20042;-73
2023/07/16 05:39:32;;;;;;;4.65;1.30;;;19.30;99.90;;;;;;4928290;29;20223;-74
2023/07/16 05:41:57;;;;;;;2.42;1.08;;;19.50;99.90;;;;;;4927402;29;20044;-73
2023/07/16 05:44:23;;;;;;;6.75;1.33;;;19.50;99.90;;;;;;4928158;29;20175;-73
2023/07/16 05:46:49;;;;;;;3.85;1.00;;;19.50;99.90;;;;;;4928176;29;20045;-74
2023/07/16 05:49:14;;;;;;;3.08;0.98;;;19.60;99.90;;;;;;4927413;29;20054;-73
2023/07/16 05:51:40;;;;;;;3.38;1.05;;;19.80;99.90;;;;;;4928552;29;20028;-75
2023/07/16 05:54:06;;;;;;;4.20;1.20;;;19.90;99.90;;;;;;4926438;29;20218;-74
2023/07/16 05:56:32;;;;;;;3.53;0.95;;;19.90;99.90;;;;;;4928040;29;20028;-74
2023/07/16 05:58:58;;;;;;;4.35;1.10;;;19.90;99.90;;;;;;4927351;29;20067;-74
2023/07/16 06:01:23;;;;;;;7.53;1.33;;;19.90;99.90;;;;;;4924904;29;20075;-75
2023/07/16 06:03:49;;;;;;;6.10;1.00;;;20.10;99.90;;;;;;4909020;29;20032;-73
2023/07/16 06:06:15;;;;;;;3.83;1.45;;;20.10;99.90;;;;;;4908119;29;20262;-75
2023/07/16 06:08:40;;;;;;;2.45;0.82;;;20.10;99.90;;;;;;4908828;29;20293;-75
2023/07/16 06:11:06;;;;;;;6.90;1.00;;;20.20;99.90;;;;;;4906693;29;20040;-74
2023/07/16 06:13:32;;;;;;;5.00;1.02;;;20.10;99.90;;;;;;4907472;29;20031;-76
2023/07/16 06:15:58;;;;;;;5.25;1.15;;;20.10;99.90;;;;;;4908315;29;20314;-74
2023/07/16 06:18:23;;;;;;;4.97;1.20;;;20.00;99.90;;;;;;4908658;29;20080;-77
2023/07/16 06:20:51;;;;;;;2.47;1.00;;;19.90;99.90;;;;;;4909033;29;20310;-76
2023/07/16 06:23:17;;;;;;;4.88;1.20;;;19.80;99.90;;;;;;4908280;29;20025;-74
2023/07/16 06:25:48;;;;;;;3.83;1.17;;;19.80;99.90;;;;;;4908296;29;20373;-73
2023/07/16 06:28:14;;;;;;;3.08;1.02;;;19.80;99.90;;;;;;4908317;29;20028;-75
2023/07/16 06:30:40;;;;;;;3.40;0.93;;;19.80;99.90;;;;;;4908496;29;20051;-75
2023/07/16 06:33:06;;;;;;;5.28;1.08;;;19.90;99.90;;;;;;4906731;29;20056;-74
2023/07/16 06:35:31;;;;;;;4.00;1.17;;;20.00;99.90;;;;;;4908019;29;20028;-75
2023/07/16 06:37:57;;;;;;;4.63;1.35;;;20.20;99.90;;;;;;4907710;29;20222;-81
2023/07/16 06:40:24;;;;;;;5.55;1.40;;;20.30;99.90;;;;;;4907538;29;20334;-75
2023/07/16 06:42:49;;;;;;;5.32;1.38;;;20.50;99.90;;;;;;4908268;29;20033;-74
2023/07/16 06:45:16;;;;;;;3.78;1.00;;;20.50;99.90;;;;;;4907656;29;20218;-75
2023/07/16 06:47:42;;;;;;;3.42;1.00;;;20.70;99.90;;;;;;4907881;29;20029;-74
2023/07/16 06:50:08;;;;;;;6.93;1.23;;;21.00;99.90;;;;;;4907484;29;20047;-74
2023/07/16 06:52:34;;;;;;;6.13;1.17;;;21.20;99.90;;;;;;4908024;29;20139;-74
2023/07/16 06:54:59;;;;;;;4.28;1.02;;;21.40;99.90;;;;;;4907328;29;20108;-74
2023/07/16 06:57:25;;;;;;;3.67;1.05;;;21.30;99.90;;;;;;4908299;29;20111;-75
2023/07/16 06:59:51;;;;;;;4.82;1.08;;;21.30;99.90;;;;;;4908134;29;20043;-76
2023/07/16 07:02:18;;;;;;;3.00;1.15;;;21.30;99.90;;;;;;4907087;29;20093;-75
2023/07/16 07:04:44;;;;;;;3.22;1.20;;;21.40;99.90;;;;;;4908059;29;20175;-75
2023/07/16 07:07:10;;;;;;;3.60;0.90;;;21.50;99.90;;;;;;4898920;29;20036;-74
2023/07/16 07:09:36;;;;;;;4.28;0.90;;;21.50;99.90;;;;;;4907183;29;20044;-74
2023/07/16 07:12:02;;;;;;;3.47;1.00;;;21.60;99.90;;;;;;4907134;29;20035;-74
2023/07/16 07:14:28;;;;;;;3.22;1.05;;;21.30;99.90;;;;;;4907578;29;20029;-75
2023/07/16 07:16:54;;;;;;;4.03;0.70;;;21.20;99.90;;;;;;4907574;29;20377;-74
2023/07/16 07:19:20;;;;;;;2.15;0.80;;;21.00;99.90;;;;;;4906998;29;20070;-75
2023/07/16 07:21:45;;;;;;;4.75;1.05;;;20.90;99.90;;;;;;4907825;29;20090;-79
2023/07/16 07:24:15;;;;;;;5.28;1.10;;;20.90;99.90;;;;;;4907353;29;20032;-75
2023/07/16 07:26:40;;;;;;;4.43;1.00;;;21.10;99.90;;;;;;4907854;29;20080;-75
2023/07/16 07:29:06;;;;;;;3.83;0.88;;;21.10;99.90;;;;;;4906653;29;20029;-76
2023/07/16 07:31:32;;;;;;;3.67;0.90;;;21.10;99.90;;;;;;4906473;29;20052;-76
2023/07/16 07:33:58;;;;;;;4.85;1.08;;;21.20;99.90;;;;;;4907319;29;20205;-75
2023/07/16 07:36:24;;;;;;;3.88;1.10;;;21.20;99.90;;;;;;4906736;29;20051;-76
2023/07/16 07:38:53;;;;;;;4.18;1.50;;;21.40;99.90;;;;;;4921057;29;20039;-74
2023/07/16 07:41:18;;;;;;;3.45;1.00;;;21.80;99.90;;;;;;4907178;29;20041;-75
2023/07/16 07:43:44;;;;;;;3.40;1.10;;;22.10;99.30;;;;;;4907263;29;20055;-75
2023/07/16 07:46:10;;;;;;;5.50;1.10;;;22.20;98.50;;;;;;4907032;29;20267;-75
2023/07/16 07:48:35;;;;;;;5.82;1.15;;;22.40;96.30;;;;;;4907156;29;20076;-73
2023/07/16 07:51:01;;;;;;;5.10;0.98;;;22.50;96.50;;;;;;4896624;29;20109;-73
2023/07/16 07:53:27;;;;;;;4.95;1.13;;;22.60;96.60;;;;;;4892081;29;20128;-73
2023/07/16 07:55:54;;;;;;;10.85;1.38;;;22.90;96.30;;;;;;4892086;29;20029;-72
2023/07/16 07:58:19;;;;;;;5.20;0.98;;;22.70;95.90;;;;;;4891875;29;20299;-73
2023/07/16 08:00:45;;;;;;;8.25;2.45;;;22.60;96.00;;;;;;4892257;29;20064;-74
2023/07/16 08:03:11;;;;;;;5.05;1.08;;;22.30;96.50;;;;;;4891889;29;20109;-74
2023/07/16 08:05:36;;;;;;;2.60;1.02;;;22.20;96.70;;;;;;4892683;29;20040;-74
2023/07/16 08:08:02;;;;;;;3.78;1.30;;;21.90;96.90;;;;;;4910070;29;20040;-74
2023/07/16 08:10:28;;;;;;;3.97;1.13;;;21.80;97.40;;;;;;4910372;29;20040;-74
2023/07/16 08:12:54;;;;;;;3.85;1.20;;;22.00;97.40;;;;;;4910588;29;20031;-74
2023/07/16 08:15:19;;;;;;;7.07;1.23;;;22.30;96.90;;;;;;4910422;29;20095;-76
2023/07/16 08:17:45;;;;;;;2.55;0.90;;;22.50;97.10;;;;;;4909916;29;20043;-75
2023/07/16 08:20:12;;;;;;;4.13;0.98;;;23.00;95.60;;;;;;4908428;29;20342;-75
2023/07/16 08:22:38;;;;;;;4.28;1.13;;;23.10;92.80;;;;;;4909193;29;20129;-73
2023/07/16 08:25:05;;;;;;;3.15;1.00;;;23.10;93.40;;;;;;4909213;29;20051;-73
2023/07/16 08:27:31;;;;;;;3.60;1.20;;;23.00;93.20;;;;;;4910262;29;20032;-75
2023/07/16 08:29:57;;;;;;;4.75;1.20;;;22.80;93.60;;;;;;4910097;29;20040;-75
2023/07/16 08:32:23;;;;;;;2.70;1.08;;;22.70;94.30;;;;;;4909764;29;20039;-74
2023/07/16 08:34:49;;;;;;;3.33;0.90;;;22.80;94.40;;;;;;4910421;29;20020;-74
2023/07/16 08:37:15;;;;;;;3.78;0.90;;;22.70;93.70;;;;;;4908412;29;20310;-74
2023/07/16 08:39:40;;;;;;;4.55;1.20;;;23.10;94.00;;;;;;4891109;29;20096;-74
2023/07/16 08:42:09;;;;;;;3.55;1.20;;;23.20;93.00;;;;;;4905681;29;20043;-75
2023/07/16 08:44:37;;;;;;;2.65;1.00;;;23.30;93.50;;;;;;4910427;29;20357;-76
2023/07/16 08:47:04;;;;;;;2.90;1.00;;;23.60;92.10;;;;;;4910240;29;20369;-74
2023/07/16 08:49:30;;;;;;;4.57;1.20;;;24.10;91.60;;;;;;4908227;29;20144;-74
2023/07/16 08:51:57;;;;;;;3.58;0.95;;;24.40;90.60;;;;;;4909822;29;20017;-73
2023/07/16 08:54:25;;;;;;;3.67;1.02;;;24.70;88.30;;;;;;4909579;29;20033;-75
2023/07/16 08:56:51;;;;;;;2.63;0.95;;;24.60;87.90;;;;;;4909957;29;20357;-75
2023/07/16 08:59:18;;;;;;;3.80;1.23;;;24.10;89.50;;;;;;4909600;29;20118;-74
2023/07/16 09:01:44;;;;;;;3.45;1.10;;;23.60;89.90;;;;;;4908982;29;20045;-74
2023/07/16 09:04:10;;;;;;;3.17;0.90;;;23.70;89.90;;;;;;4909862;29;20033;-75
2023/07/16 09:06:35;;;;;;;2.90;0.90;;;23.80;88.70;;;;;;4910322;29;20103;-76
2023/07/16 09:09:01;;;;;;;3.65;1.05;;;23.80;87.80;;;;;;4909930;29;20243;-76
2023/07/16 09:11:27;;;;;;;3.20;1.02;;;23.70;88.20;;;;;;4908369;29;20051;-74
2023/07/16 09:13:52;;;;;;;3.70;1.13;;;23.50;89.80;;;;;;4909782;29;20040;-74
2023/07/16 09:16:19;;;;;;;4.03;1.13;;;23.50;90.20;;;;;;4909178;29;20044;-75
2023/07/16 09:18:45;;;;;;;4.45;1.08;;;23.30;90.10;;;;;;4911157;29;20056;-73
2023/07/16 09:21:11;;;;;;;2.50;0.90;;;23.30;90.60;;;;;;4913007;29;20318;-72
2023/07/16 09:23:37;;;;;;;5.30;1.05;;;23.40;89.10;;;;;;4911155;29;20341;-71
2023/07/16 09:26:03;;;;;;;3.83;1.35;;;23.30;89.40;;;;;;4902385;29;20040;-71
2023/07/16 09:28:31;;;;;;;5.10;1.73;;;23.60;88.00;;;;;;4908675;29;20099;-71
2023/07/16 09:31:04;;;;;;;2.88;1.10;;;24.00;86.50;;;;;;4909340;29;20075;-73
2023/07/16 09:33:31;;;;;;;3.63;2.28;;;24.20;86.90;;;;;;4908896;29;20012;-72
2023/07/16 09:35:57;;;;;;;3.08;0.98;;;24.50;86.10;;;;;;4909501;29;20096;-73
2023/07/16 09:38:24;;;;;;;2.42;1.00;;;24.50;85.30;;;;;;4906180;29;20064;-74
2023/07/16 09:40:55;;;;;;;3.25;0.95;;;24.80;84.40;;;;;;4909323;29;20040;-76
2023/07/16 09:43:21;;;;;;;3.28;0.93;;;25.00;83.70;;;;;;4908220;29;20040;-75
2023/07/16 09:45:47;;;;;;;2.92;1.05;;;25.10;81.90;;;;;;4908720;29;20041;-71
2023/07/16 09:48:14;;;;;;;2.85;0.80;;;25.30;81.40;;;;;;4908584;29;20072;-72
2023/07/16 09:50:54;;;;;;;3.75;0.95;;;25.30;81.80;;;;;;4909074;29;20036;-73
2023/07/16 09:53:23;;;;;;;3.78;0.95;;;25.00;81.00;;;;;;4908468;29;20054;-74
2023/07/16 09:55:51;;;;;;;3.00;0.90;;;25.10;82.50;;;;;;4909212;29;20040;-72
2023/07/16 09:58:19;;;;;;;8.60;1.97;;;25.20;82.20;;;;;;4908558;29;20041;-73
2023/07/16 10:00:47;;;;;;;5.05;0.90;;;25.70;80.00;;;;;;4909083;29;20043;-73
2023/07/16 10:03:12;;;;;;;2.67;0.90;;;25.80;78.70;;;;;;4908102;29;20048;-73
2023/07/16 10:05:38;;;;;;;4.72;0.88;;;25.80;79.10;;;;;;4908856;29;20481;-73
2023/07/16 10:08:04;;;;;;;3.05;1.02;;;25.90;79.80;;;;;;4908809;29;20033;-73
2023/07/16 10:10:48;;;;;;;2.97;1.00;;;26.20;78.60;;;;;;4906935;29;20059;-72
2023/07/16 10:13:14;;;;;;;1.83;1.00;;;26.30;77.50;;;;;;4906542;29;20037;-73
2023/07/16 10:15:52;;;;;;;2.85;0.90;;;25.70;77.00;;;;;;4908140;29;20028;-72
2023/07/16 10:18:33;;;;;;;3.25;1.10;;;25.40;77.40;;;;;;4907983;29;20240;-73
2023/07/16 10:21:08;;;;;;;4.30;1.40;;;25.40;78.70;;;;;;4908710;29;20036;-73
2023/07/16 10:23:41;;;;;;;3.55;1.25;;;25.20;78.50;;;;;;4908128;29;20052;-76
2023/07/16 10:26:10;;;;;;;1.90;0.80;;;25.30;79.10;;;;;;4908209;29;20044;-74
2023/07/16 10:28:36;;;;;;;;;;;25.30;78.70;;;;;;4908460;29;20366;-74
2023/07/16 10:31:02;;;;;;;3.85;1.20;;;25.20;79.60;;;;;;4908413;29;19951;-74
2023/07/16 10:33:28;;;;;;;2.00;0.80;;;25.20;79.40;;;;;;4907553;29;20039;-73
2023/07/16 10:35:56;;;;;;;2.88;1.00;;;25.40;79.30;;;;;;4908465;29;20046;-75
2023/07/16 10:38:22;;;;;;;;;;;25.90;79.00;;;;;;4908005;29;20064;-73
2023/07/16 10:40:48;;;;;;;2.78;1.05;;;25.90;75.00;;;;;;4907243;29;19907;-73
2023/07/16 10:43:15;;;;;;;2.60;1.00;;;25.50;76.80;;;;;;4907287;29;20103;-71
2023/07/16 10:45:41;;;;;;;3.50;1.05;;;25.50;77.50;;;;;;4907951;29;20024;-72
2023/07/16 10:48:07;;;;;;;3.22;1.00;;;25.90;76.50;;;;;;4907864;29;20072;-74
2023/07/16 10:50:34;;;;;;;2.80;1.00;;;26.10;77.30;;;;;;4906530;29;20068;-72
2023/07/16 10:53:01;;;;;;;1.97;0.90;;;25.90;76.00;;;;;;4908106;29;20032;-72
2023/07/16 10:55:29;;;;;;;3.10;1.02;;;26.10;75.10;;;;;;4906053;29;20472;-72
2023/07/16 10:57:56;;;;;;;2.80;1.30;;;25.80;76.60;;;;;;4907586;29;20036;-72
2023/07/16 11:00:22;;;;;;;3.60;1.17;;;25.80;75.00;;;;;;4906258;29;20064;-72
2023/07/16 11:02:50;;;;;;;3.47;1.17;;;26.00;75.90;;;;;;4906451;29;20049;-71
2023/07/16 11:05:18;;;;;;;3.65;0.90;;;26.40;75.00;;;;;;4893500;29;20033;-73
2023/07/16 11:07:48;;;;;;;2.97;1.00;;;26.70;74.10;;;;;;4906946;29;20044;-72
2023/07/16 11:10:17;;;;;;;3.20;0.95;;;27.00;73.30;;;;;;4903610;29;20072;-73
2023/07/16 11:12:43;;;;;;;3.00;1.00;;;27.20;72.70;;;;;;4906701;29;20051;-72
2023/07/16 11:15:10;;;;;;;2.80;1.15;;;27.10;72.50;;;;;;4907243;29;20063;-71
2023/07/16 11:17:39;;;;;;;3.08;0.90;;;27.10;72.80;;;;;;4907093;29;20287;-69
2023/07/16 11:20:10;;;;;;;2.55;1.00;;;27.40;71.90;;;;;;4907496;29;20103;-71
2023/07/16 11:22:38;;;;;;;2.85;1.25;;;27.50;72.60;;;;;;4907635;29;20084;-71
2023/07/16 11:25:11;;;;;;;2.88;0.80;;;27.70;71.50;;;;;;4907183;29;20036;-72
2023/07/16 11:27:41;;;;;;;4.18;1.25;;;28.20;71.50;;;;;;4907185;29;20024;-74
2023/07/16 11:30:08;;;;;;;2.50;0.88;;;29.00;70.00;;;;;;4907564;29;20100;-72
2023/07/16 11:32:36;;;;;;;3.17;1.10;;;29.10;67.30;;;;;;4921535;29;20036;-71
2023/07/16 11:35:07;;;;;;;2.05;0.82;;;29.70;67.10;;;;;;4907226;29;20065;-72
2023/07/16 11:37:34;;;;;;;4.07;1.20;;;29.20;67.00;;;;;;4906808;29;20087;-73
2023/07/16 11:40:03;;;;;;;4.13;1.00;;;28.40;68.40;;;;;;4907469;29;20067;-71
2023/07/16 11:42:36;;;;;;;3.45;1.30;;;28.10;68.30;;;;;;4906758;29;20032;-70
2023/07/16 11:45:03;;;;;;;3.08;1.00;;;27.90;68.70;;;;;;4907566;29;20032;-71
2023/07/16 11:47:29;;;;;;;2.53;1.20;;;27.70;69.70;;;;;;4907196;29;20039;-70
2023/07/16 11:49:55;;;;;;;2.92;1.00;;;27.90;69.50;;;;;;4907152;29;20226;-71
2023/07/16 11:52:27;;;;;;;3.80;1.40;;;28.00;68.30;;;;;;4906822;29;20032;-71
2023/07/16 11:54:53;;;;;;;3.67;1.05;;;29.20;68.60;;;;;;4906627;29;20211;-71
2023/07/16 11:57:19;;;;;;;2.75;1.08;;;30.40;66.00;;;;;;4906621;29;20029;-72
2023/07/16 11:59:45;;;;;;;3.38;1.20;;;31.60;66.60;;;;;;4905959;29;20048;-71
2023/07/16 12:02:12;;;;;;;2.70;0.90;;;32.20;62.30;;;;;;4906770;29;20060;-72
2023/07/16 12:04:37;;;;;;;4.10;1.58;;;32.80;62.00;;;;;;4906846;29;20323;-71
2023/07/16 12:07:03;;;;;;;2.75;1.10;;;33.40;62.10;;;;;;4906828;29;20024;-72
2023/07/16 12:09:29;;;;;;;2.80;1.10;;;32.60;62.90;;;;;;4906396;29;20032;-71
2023/07/16 12:11:55;;;;;;;2.75;1.15;;;32.30;62.50;;;;;;4906749;29;20036;-71
2023/07/16 12:14:21;;;;;;;2.78;1.13;;;33.30;62.30;;;;;;4906646;29;20137;-71
2023/07/16 12:16:47;;;;;;;2.38;0.95;;;33.70;59.90;;;;;;4906206;29;20040;-71
2023/07/16 12:19:12;;;;;;;3.35;1.10;;;33.70;58.40;;;;;;4907056;29;20059;-70
2023/07/16 12:21:38;;;;;;;3.38;1.42;;;33.50;58.10;;;;;;4906487;29;20100;-71
2023/07/16 12:24:04;;;;;;;2.53;1.00;;;34.20;58.00;;;;;;4907401;29;20334;-71
2023/07/16 12:26:30;;;;;;;2.03;1.00;;;35.10;56.10;;;;;;4905601;29;20330;-70
2023/07/16 12:28:55;;;;;;;3.00;1.20;;;35.60;55.90;;;;;;4907392;29;20068;-72
2023/07/16 12:31:21;;;;;;;2.03;1.00;;;37.30;56.60;;;;;;4906604;29;20044;-70
2023/07/16 12:33:47;;;;;;;2.08;0.90;;;37.90;51.70;;;;;;4907234;29;20350;-70
2023/07/16 12:36:14;;;;;;;2.40;0.93;;;36.60;52.00;;;;;;4907111;29;20021;-70
2023/07/16 12:38:40;;;;;;;3.73;0.90;;;35.90;52.90;;;;;;4909704;29;20088;-70
2023/07/16 12:41:07;;;;;;;2.15;0.88;;;36.00;52.70;;;;;;4910170;29;20036;-70
2023/07/16 12:43:34;;;;;;;1.92;0.90;;;35.80;53.10;;;;;;4909857;29;20040;-70
2023/07/16 12:46:05;;;;;;;3.35;1.08;;;35.80;52.60;;;;;;4910286;29;20075;-69
2023/07/16 12:48:31;;;;;;;3.35;1.00;;;36.70;52.00;;;;;;4909637;29;20160;-71
2023/07/16 12:50:57;;;;;;;2.85;0.93;;;37.60;51.60;;;;;;4910271;29;20095;-70
2023/07/16 12:53:24;;;;;;;2.50;0.90;;;37.20;51.00;;;;;;4909520;29;20037;-69
2023/07/16 12:55:49;;;;;;;2.53;0.90;;;36.50;52.00;;;;;;4910387;29;20033;-70
2023/07/16 12:58:15;;;;;;;2.13;0.98;;;36.70;53.00;;;;;;4910261;29;20444;-69
2023/07/16 13:00:41;;;;;;;2.67;0.90;;;37.90;50.00;;;;;;4909539;29;20040;-70
2023/07/16 13:03:11;;;;;;;3.45;1.05;;;37.50;50.00;;;;;;4909511;29;20064;-70
2023/07/16 13:05:37;;;;;;;1.88;0.93;;;37.70;50.70;;;;;;4909892;29;20040;-70
2023/07/16 13:08:03;;;;;;;2.33;1.02;;;37.40;49.20;;;;;;4910064;29;20029;-70
2023/07/16 13:10:29;;;;;;;1.83;0.88;;;38.40;49.30;;;;;;4909246;29;20175;-71
2023/07/16 13:12:55;;;;;;;2.63;1.10;;;38.90;48.70;;;;;;4909822;29;20377;-69
2023/07/16 13:15:21;;;;;;;4.32;0.98;;;38.00;49.40;;;;;;4909522;29;20250;-69
2023/07/16 13:17:47;;;;;;;4.22;0.90;;;39.10;48.80;;;;;;4909853;29;20040;-70
2023/07/16 13:20:13;;;;;;;3.80;2.65;;;39.20;48.80;;;;;;4909425;29;20337;-70
2023/07/16 13:22:40;;;;;;;2.85;1.08;;;40.50;48.40;;;;;;4909105;29;20044;-69
2023/07/16 13:25:06;;;;;;;2.33;0.95;;;42.10;46.80;;;;;;4909805;29;20089;-70
2023/07/16 13:27:32;;;;;;;2.70;0.80;;;41.00;45.60;;;;;;4909272;29;20077;-70
2023/07/16 13:29:58;;;;;;;2.80;0.77;;;41.10;45.60;;;;;;4909667;29;20326;-71
2023/07/16 13:32:24;;;;;;;2.47;1.10;;;41.70;45.50;;;;;;4909043;29;20044;-70
2023/07/16 13:34:49;;;;;;;5.25;1.10;;;40.50;45.10;;;;;;4909335;29;20345;-71
2023/07/16 13:37:15;;;;;;;2.58;0.85;;;38.60;47.70;;;;;;4909408;29;20043;-70
2023/07/16 13:39:41;;;;;;;3.33;1.00;;;38.20;47.90;;;;;;4908726;29;20108;-70
2023/07/16 13:42:07;;;;;;;2.15;1.08;;;36.90;48.70;;;;;;4909472;29;20036;-70
2023/07/16 13:44:35;;;;;;;2.25;0.88;;;36.80;49.20;;;;;;4908428;29;20099;-69
2023/07/16 13:47:01;;;;;;;2.40;0.90;;;34.70;51.20;;;;;;4909271;29;20052;-69
2023/07/16 13:49:27;;;;;;;2.20;1.00;;;33.60;51.90;;;;;;4908280;29;20047;-71
2023/07/16 13:51:53;;;;;;;1.80;0.90;;;32.60;56.10;;;;;;4908990;29;20100;-71
2023/07/16 13:54:19;;;;;;;3.30;1.13;;;32.60;54.50;;;;;;4909241;29;20037;-71
2023/07/16 13:56:44;;;;;;;2.30;1.05;;;32.80;54.50;;;;;;4908477;29;20298;-71
2023/07/16 13:59:10;;;;;;;3.50;1.10;;;33.10;54.80;;;;;;4909154;29;20064;-71
2023/07/16 14:01:38;;;;;;;2.40;1.00;;;33.40;54.00;;;;;;4907932;29;20044;-70
2023/07/16 14:04:04;;;;;;;2.72;1.10;;;33.20;53.50;;;;;;4908617;29;20060;-71
2023/07/16 14:06:30;;;;;;;2.33;0.88;;;35.60;53.50;;;;;;4906890;29;20033;-70
2023/07/16 14:08:56;;;;;;;1.88;0.90;;;37.50;49.80;;;;;;4908008;29;20064;-71
2023/07/16 14:11:22;;;;;;;2.47;1.00;;;39.30;49.10;;;;;;4908605;29;20234;-71
2023/07/16 14:13:52;;;;;;;2.85;1.02;;;41.20;46.00;;;;;;4908102;29;20151;-71
2023/07/16 14:16:19;;;;;;;3.28;1.25;;;40.40;45.50;;;;;;4908523;29;20151;-70
2023/07/16 14:18:45;;;;;;;2.92;1.05;;;38.70;46.90;;;;;;4908110;29;20068;-71
2023/07/16 14:21:11;;;;;;;3.53;1.00;;;37.60;48.70;;;;;;4908415;29;20047;-71
2023/07/16 14:23:36;;;;;;;3.65;0.98;;;37.10;48.70;;;;;;4907888;29;20029;-70
2023/07/16 14:26:02;;;;;;;2.83;1.05;;;36.60;49.20;;;;;;4908217;29;20040;-70
2023/07/16 14:28:29;;;;;;;4.43;1.08;;;36.40;50.10;;;;;;4907672;29;20330;-70
2023/07/16 14:30:55;;;;;;;3.45;1.20;;;35.80;50.10;;;;;;4908266;29;20036;-70
2023/07/16 14:33:21;;;;;;;3.85;0.90;;;34.50;51.80;;;;;;4913465;29;20047;-69
2023/07/16 14:35:47;;;;;;;3.80;1.08;;;33.30;54.00;;;;;;4907540;29;20041;-70
2023/07/16 14:38:13;;;;;;;2.13;0.90;;;32.10;53.90;;;;;;4906747;29;20104;-69
2023/07/16 14:40:38;;;;;;;3.30;1.00;;;31.60;55.60;;;;;;4907994;29;20040;-70
2023/07/16 14:43:05;;;;;;;3.17;1.20;;;31.40;56.20;;;;;;4907742;29;20039;-70
2023/07/16 14:45:32;;;;;;;2.53;1.13;;;31.20;58.90;;;;;;4907829;29;20036;-70
2023/07/16 14:47:58;;;;;;;4.38;1.20;;;31.90;56.00;;;;;;4907749;29;20036;-69
2023/07/16 14:50:24;;;;;;;3.30;1.35;;;31.80;55.40;;;;;;4908637;29;20078;-71
2023/07/16 14:52:50;;;;;;;2.80;1.00;;;32.10;55.20;;;;;;4907898;29;20038;-71
2023/07/16 14:55:15;;;;;;;3.13;1.23;;;32.30;55.40;;;;;;4908141;29;20101;-75
2023/07/16 14:57:41;;;;;;;2.42;0.93;;;32.50;54.70;;;;;;4907736;29;20052;-73
2023/07/16 15:00:11;;;;;;;2.13;0.90;;;32.10;55.20;;;;;;4907534;29;20040;-71
2023/07/16 15:02:38;;;;;;;2.22;0.80;;;32.00;55.40;;;;;;4906979;29;20361;-74
2023/07/16 15:05:04;;;;;;;2.30;0.93;;;31.80;57.00;;;;;;4907692;29;20055;-73
2023/07/16 15:07:30;;;;;;;3.17;1.30;;;31.80;55.30;;;;;;4906059;29;20088;-75
2023/07/16 15:09:56;;;;;;;2.80;1.17;;;31.30;56.60;;;;;;4907416;29;20041;-73
2023/07/16 15:12:22;;;;;;;3.80;1.42;;;31.10;57.90;;;;;;4907368;29;20052;-72
2023/07/16 15:14:48;;;;;;;3.05;1.05;;;31.30;57.40;;;;;;4907514;29;20103;-70
2023/07/16 15:17:13;;;;;;;3.28;1.38;;;31.40;56.90;;;;;;4907306;29;20258;-70
2023/07/16 15:19:40;;;;;;;2.90;1.25;;;31.00;59.00;;;;;;4906891;29;20043;-71
2023/07/16 15:22:06;;;;;;;2.47;1.10;;;31.40;57.90;;;;;;4907497;29;20072;-70
2023/07/16 15:24:32;;;;;;;2.10;1.00;;;31.40;56.60;;;;;;4906664;29;20036;-69
2023/07/16 15:26:58;;;;;;;4.45;1.42;;;31.60;55.80;;;;;;4907438;29;20344;-72
2023/07/16 15:29:24;;;;;;;4.45;1.17;;;32.00;56.30;;;;;;4907188;29;20033;-70
2023/07/16 15:31:49;;;;;;;3.47;1.33;;;32.00;55.20;;;;;;4907388;29;20237;-71
2023/07/16 15:34:15;;;;;;;2.55;1.00;;;31.90;56.10;;;;;;4906956;29;20079;-71
2023/07/16 15:36:41;;;;;;;3.38;1.20;;;32.00;55.90;;;;;;4906149;29;20086;-70
2023/07/16 15:39:07;;;;;;;2.38;1.02;;;32.20;56.10;;;;;;4907652;29;20033;-70
2023/07/16 15:41:33;;;;;;;6.32;2.08;;;32.20;56.60;;;;;;4907072;29;20040;-69
2023/07/16 15:43:59;;;;;;;4.13;1.30;;;32.50;56.50;;;;;;4934915;29;20140;-69
2023/07/16 15:46:25;;;;;;;3.92;1.67;;;32.60;56.40;;;;;;4907189;29;20032;-68
2023/07/16 15:48:50;;;;;;;2.83;1.60;;;32.60;56.20;;;;;;4906372;29;20065;-71
2023/07/16 15:51:16;;;;;;;4.65;1.30;;;32.80;56.20;;;;;;4907195;29;20083;-70
2023/07/16 15:53:42;;;;;;;3.58;1.42;;;32.70;55.60;;;;;;4906628;29;20036;-70
2023/07/16 15:56:12;;;;;;;3.70;1.55;;;32.50;56.60;;;;;;4907001;29;20303;-70
2023/07/16 15:58:39;;;;;;;4.13;1.55;;;32.60;56.40;;;;;;4906642;29;20103;-71
2023/07/16 16:01:05;;;;;;;4.13;1.55;;;32.50;56.00;;;;;;4907147;29;20028;-71
2023/07/16 16:03:30;;;;;;;3.70;1.55;;;32.10;56.50;;;;;;4888158;29;20394;-71
2023/07/16 16:05:56;;;;;;;3.72;1.40;;;33.30;55.50;;;;;;4888551;29;20032;-71
2023/07/16 16:08:22;;;;;;;5.50;1.95;;;34.50;53.70;;;;;;4906645;29;20037;-71
2023/07/16 16:10:51;;;;;;;4.75;1.38;;;35.50;52.90;;;;;;4907227;29;20103;-75
2023/07/16 16:13:17;;;;;;;2.58;1.25;;;37.50;51.00;;;;;;4909717;29;20184;-75
2023/07/16 16:15:44;;;;;;;3.92;1.50;;;38.70;49.10;;;;;;4909383;29;20045;-76
2023/07/16 16:18:12;;;;;;;5.43;1.48;;;40.20;47.50;;;;;;4910606;29;20013;-77
2023/07/16 16:20:42;;;;;;;2.60;1.20;;;40.80;46.30;;;;;;4909239;29;20276;-79
2023/07/16 16:23:08;;;;;;;5.30;1.35;;;40.60;46.50;;;;;;4909580;29;20382;-75
2023/07/16 16:25:34;;;;;;;3.30;1.38;;;42.10;45.70;;;;;;4910013;29;20036;-77
2023/07/16 16:28:03;;;;;;;3.17;1.50;;;42.90;44.90;;;;;;4894093;29;20055;-73
2023/07/16 16:30:35;;;;;;;2.70;1.02;;;42.90;43.90;;;;;;4910251;29;20049;-72
2023/07/16 16:33:02;;;;;;;3.13;1.40;;;41.60;44.90;;;;;;4910464;29;20037;-73
2023/07/16 16:35:37;;;;;;;6.70;1.05;;;40.40;45.70;;;;;;4910589;29;20039;-72
2023/07/16 16:38:03;;;;;;;3.47;1.40;;;39.50;47.10;;;;;;4910199;29;20275;-72
2023/07/16 16:40:31;;;;;;;2.72;1.70;;;38.10;47.50;;;;;;4910216;29;20318;-72
2023/07/16 16:42:57;;;;;;;5.57;1.48;;;36.70;48.70;;;;;;4910026;29;20044;-73
2023/07/16 16:45:23;;;;;;;3.47;1.50;;;35.30;49.70;;;;;;4909800;29;20126;-73
2023/07/16 16:47:49;;;;;;;4.43;1.63;;;34.10;50.90;;;;;;4909518;29;20060;-73
2023/07/16 16:50:15;;;;;;;4.47;1.60;;;32.90;52.70;;;;;;4910143;29;20055;-72
2023/07/16 16:52:41;;;;;;;4.35;1.65;;;32.00;53.50;;;;;;4909625;29;20059;-72
2023/07/16 16:55:07;;;;;;;3.92;1.50;;;31.50;55.10;;;;;;4910053;29;20044;-71
2023/07/16 16:57:34;;;;;;;3.45;1.40;;;31.10;56.00;;;;;;4909834;29;20099;-71
2023/07/16 17:00:00;;;;;;;4.30;1.85;;;31.00;55.10;;;;;;4894274;29;20274;-72
2023/07/16 17:02:27;;;;;;;3.25;1.30;;;31.00;55.70;;;;;;4909439;29;20055;-71
2023/07/16 17:04:55;;;;;;;3.35;1.73;;;30.90;55.10;;;;;;4909125;29;20029;-71
2023/07/16 17:07:21;;;;;;;;;;;30.70;55.70;;;;;;4899943;29;20041;-71
2023/07/16 17:09:48;;;;;;;5.15;2.13;;;31.10;55.70;;;;;;4893879;29;19923;-71
2023/07/16 17:12:14;;;;;;;4.10;1.73;;;31.00;55.20;;;;;;4909699;29;20033;-74
2023/07/16 17:14:42;;;;;;;3.38;1.52;;;30.90;55.20;;;;;;4909114;29;20032;-70
2023/07/16 17:17:09;;;;;;;5.45;1.50;;;30.50;55.90;;;;;;4909557;29;20200;-72
2023/07/16 17:19:36;;;;;;;4.55;2.13;;;30.30;56.30;;;;;;4909448;29;20318;-74
2023/07/16 17:22:02;;;;;;;5.32;1.63;;;29.90;57.00;;;;;;4908610;29;20104;-75
2023/07/16 17:24:29;;;;;;;3.22;1.42;;;29.70;57.10;;;;;;4908710;29;20096;-74
2023/07/16 17:26:54;;;;;;;4.05;1.80;;;29.50;56.80;;;;;;4908730;29;20056;-73
2023/07/16 17:29:20;;;;;;;6.28;1.80;;;29.30;57.20;;;;;;4909802;29;20184;-74
2023/07/16 17:31:46;;;;;;;4.50;1.77;;;29.20;57.60;;;;;;4909138;29;20048;-73
2023/07/16 17:34:12;;;;;;;4.88;1.75;;;29.10;58.00;;;;;;4909355;29;20028;-74
2023/07/16 17:36:38;;;;;;;3.20;1.50;;;28.80;58.60;;;;;;4909088;29;20028;-74
2023/07/16 17:39:04;;;;;;;3.65;1.55;;;28.70;58.90;;;;;;4909459;29;20344;-74
2023/07/16 17:41:30;;;;;;;3.95;1.65;;;28.50;58.50;;;;;;4909301;29;20099;-73
2023/07/16 17:43:56;;;;;;;3.40;1.55;;;28.80;58.80;;;;;;4908768;29;20033;-72
2023/07/16 17:46:22;;;;;;;3.83;1.77;;;28.80;58.10;;;;;;4909363;29;20101;-74