Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:17;;;;;;;12.35;10.20;;;3.10;99.90;;;;;;5072747;28;20078;-59
2022/12/05 00:03:43;;;;;;;11.48;10.25;;;3.00;99.90;;;;;;5072548;28;20534;-60
2022/12/05 00:06:09;;;;;;;12.10;10.38;;;3.20;99.90;;;;;;5073250;28;20036;-60
2022/12/05 00:08:35;;;;;;;12.15;10.95;;;3.00;99.90;;;;;;5090830;28;20020;-60
2022/12/05 00:11:00;;;;;;;13.30;10.57;;;3.00;99.90;;;;;;5093087;28;20036;-59
2022/12/05 00:13:26;;;;;;;12.38;11.07;;;2.90;99.90;;;;;;5093405;28;20035;-60
2022/12/05 00:15:52;;;;;;;12.00;10.70;;;2.90;99.90;;;;;;5093650;28;20115;-60
2022/12/05 00:18:17;;;;;;;12.10;10.77;;;2.80;99.90;;;;;;5092375;28;20039;-60
2022/12/05 00:20:45;;;;;;;12.95;11.40;;;2.80;99.90;;;;;;5092721;28;20020;-59
2022/12/05 00:23:11;;;;;;;14.00;12.00;;;2.80;99.90;;;;;;5092713;28;20115;-60
2022/12/05 00:25:36;;;;;;;15.23;11.63;;;2.80;99.90;;;;;;5093037;28;20212;-60
2022/12/05 00:28:02;;;;;;;14.43;12.48;;;2.70;99.90;;;;;;5092577;28;20039;-60
2022/12/05 00:30:28;;;;;;;15.05;12.45;;;2.50;99.90;;;;;;5097946;28;20112;-59
2022/12/05 00:32:54;;;;;;;15.85;13.73;;;2.50;99.90;;;;;;5094220;28;20457;-60
2022/12/05 00:35:19;;;;;;;16.48;12.38;;;2.40;99.90;;;;;;5112893;28;20473;-60
2022/12/05 00:37:45;;;;;;;18.95;13.43;;;2.40;99.90;;;;;;5113260;28;20055;-60
2022/12/05 00:40:12;;;;;;;15.00;12.38;;;2.50;99.90;;;;;;5112107;28;20024;-60
2022/12/05 00:42:38;;;;;;;13.85;11.68;;;2.40;99.90;;;;;;5112544;28;20049;-60
2022/12/05 00:45:04;;;;;;;14.32;11.40;;;2.50;99.90;;;;;;5112798;28;20441;-59
2022/12/05 00:47:29;;;;;;;13.52;11.73;;;2.60;99.90;;;;;;5112281;28;20392;-59
2022/12/05 00:49:55;;;;;;;15.32;12.35;;;2.60;99.90;;;;;;5112555;28;20020;-60
2022/12/05 00:52:21;;;;;;;13.52;11.68;;;2.60;99.90;;;;;;5112210;28;20024;-60
2022/12/05 00:54:47;;;;;;;13.75;11.23;;;2.70;99.90;;;;;;5112339;28;20034;-59
2022/12/05 00:57:12;;;;;;;13.65;12.05;;;2.70;99.90;;;;;;5112323;28;20054;-60
2022/12/05 00:59:39;;;;;;;14.98;12.02;;;2.60;99.90;;;;;;5112646;28;20116;-59
2022/12/05 01:02:05;;;;;;;13.43;11.48;;;2.50;99.90;;;;;;5112068;28;20036;-59
2022/12/05 01:04:30;;;;;;;13.63;11.52;;;2.60;99.90;;;;;;5112325;28;20027;-59
2022/12/05 01:06:57;;;;;;;13.63;12.23;;;2.70;99.90;;;;;;5112047;28;20055;-59
2022/12/05 01:09:24;;;;;;;12.75;11.05;;;2.60;99.90;;;;;;5111938;28;20031;-59
2022/12/05 01:11:50;;;;;;;13.35;11.68;;;2.70;99.90;;;;;;5112379;28;20097;-60
2022/12/05 01:14:18;;;;;;;15.52;12.55;;;2.80;99.90;;;;;;5112028;28;20035;-60
2022/12/05 01:16:45;;;;;;;13.80;11.38;;;2.80;99.90;;;;;;5111725;28;20023;-60
2022/12/05 01:19:18;;;;;;;14.07;12.55;;;2.90;99.90;;;;;;5112652;28;20052;-60
2022/12/05 01:21:43;;;;;;;13.68;10.77;;;2.80;99.90;;;;;;5112098;28;20023;-60
2022/12/05 01:24:10;;;;;;;14.75;11.98;;;3.00;99.90;;;;;;5112274;28;20027;-59
2022/12/05 01:26:36;;;;;;;14.52;12.45;;;3.00;99.90;;;;;;5112134;28;20070;-59
2022/12/05 01:29:03;;;;;;;13.85;11.15;;;2.90;99.90;;;;;;5112710;28;20547;-59
2022/12/05 01:31:31;;;;;;;14.10;12.00;;;2.80;99.90;;;;;;5111647;28;20361;-59
2022/12/05 01:33:59;;;;;;;15.50;13.07;;;2.80;99.90;;;;;;5111986;28;20022;-60
2022/12/05 01:36:26;;;;;;;15.32;12.70;;;2.70;99.90;;;;;;5111997;28;20480;-59
2022/12/05 01:38:53;;;;;;;14.48;12.90;;;2.80;99.90;;;;;;5112201;28;20046;-60
2022/12/05 01:41:28;;;;;;;16.90;13.50;;;2.60;99.90;;;;;;5112122;28;20111;-59
2022/12/05 01:44:00;;;;;;;14.63;12.48;;;2.60;99.90;;;;;;5111899;28;20020;-60
2022/12/05 01:46:29;;;;;;;15.50;13.32;;;2.50;99.90;;;;;;5111490;28;20020;-60
2022/12/05 01:49:14;;;;;;;15.32;13.60;;;2.40;99.90;;;;;;5112104;28;20512;-60
2022/12/05 01:51:46;;;;;;;14.48;12.90;;;2.50;99.90;;;;;;5111459;28;20068;-59
2022/12/05 01:54:13;;;;;;;16.90;13.73;;;2.60;99.90;;;;;;5115723;28;20016;-59
2022/12/05 01:56:43;;;;;;;14.98;13.30;;;2.50;99.90;;;;;;5116246;28;20122;-60
2022/12/05 01:59:10;;;;;;;16.42;14.15;;;2.50;99.90;;;;;;5115792;28;20094;-60
2022/12/05 02:01:36;;;;;;;17.17;14.95;;;2.40;99.90;;;;;;5115331;28;20028;-60
2022/12/05 02:04:03;;;;;;;16.42;14.00;;;2.40;99.90;;;;;;5115542;28;20038;-60
2022/12/05 02:06:29;;;;;;;16.27;13.80;;;2.20;99.90;;;;;;5115627;28;20445;-59
2022/12/05 02:08:55;;;;;;;17.65;14.10;;;2.20;99.90;;;;;;5115272;28;20023;-60
2022/12/05 02:11:23;;;;;;;16.88;13.50;;;2.20;99.90;;;;;;5115922;28;20109;-60
2022/12/05 02:14:27;;;;;;;16.45;13.35;;;2.30;99.90;;;;;;5115690;28;20051;-60
2022/12/05 02:17:19;;;;;;;;;;;2.40;99.90;;;;;;5116359;28;20032;-62
2022/12/05 02:20:21;;;;;;;15.95;12.30;;;2.40;99.90;;;;;;5052778;28;20127;-60
2022/12/05 02:22:58;;;;;;;15.60;13.00;;;2.20;99.90;;;;;;5053058;28;20036;-59
2022/12/05 02:25:53;;;;;;;15.02;13.00;;;1.90;99.90;;;;;;5052332;28;20037;-60
2022/12/05 02:28:37;;;;;;;20.08;17.85;;;1.70;99.90;;;;;;5052738;28;20087;-60
2022/12/05 02:31:09;;;;;;;17.23;14.80;;;2.00;99.90;;;;;;5051738;28;20041;-60
2022/12/05 02:33:45;;;;;;;18.58;15.32;;;2.00;99.90;;;;;;5052262;28;20035;-60
2022/12/05 02:36:17;;;;;;;18.58;14.00;;;2.00;99.90;;;;;;5046074;28;20026;-60
2022/12/05 02:39:02;;;;;;;17.88;14.73;;;2.20;99.90;;;;;;5051947;28;20459;-60
2022/12/05 02:41:40;;;;;;;18.33;14.07;;;2.30;99.90;;;;;;5051885;28;20115;-60
2022/12/05 02:44:23;;;;;;;17.08;14.07;;;2.20;99.90;;;;;;5035044;28;20094;-60
2022/12/05 02:46:51;;;;;;;21.75;16.58;;;2.40;99.90;;;;;;5051478;28;20033;-60
2022/12/05 02:49:21;;;;;;;19.67;16.67;;;2.10;99.90;;;;;;5052041;28;20025;-59
2022/12/05 02:51:52;;;;;;;18.48;15.65;;;2.10;99.90;;;;;;5051651;28;20041;-60
2022/12/05 02:54:22;;;;;;;18.52;16.38;;;2.00;99.90;;;;;;5051666;28;20031;-60
2022/12/05 02:56:50;;;;;;;20.55;17.48;;;1.70;99.90;;;;;;5077011;28;20032;-59
2022/12/05 02:59:15;;;;;;;19.15;16.58;;;1.60;99.90;;;;;;5094075;28;20039;-60
2022/12/05 03:01:45;;;;;;;19.70;17.30;;;1.90;99.90;;;;;;5094052;28;20020;-60
2022/12/05 03:04:12;;;;;;;20.42;18.20;;;1.90;99.90;;;;;;5094073;28;20028;-60
2022/12/05 03:06:58;;;;;;;20.23;17.63;;;1.60;99.90;;;;;;5094035;28;20027;-59
2022/12/05 03:09:26;;;;;;;19.65;15.95;;;1.80;99.90;;;;;;5093857;28;20028;-60
2022/12/05 03:12:02;;;;;;;18.40;15.70;;;1.80;99.90;;;;;;5093973;28;20063;-60
2022/12/05 03:14:40;;;;;;;19.30;14.02;;;1.80;99.90;;;;;;5093705;28;20685;-60
2022/12/05 03:17:12;;;;;;;19.00;15.02;;;1.90;99.90;;;;;;5094327;28;20034;-59
2022/12/05 03:19:57;;;;;;;16.13;13.27;;;1.90;99.90;;;;;;5093737;28;20424;-59
2022/12/05 03:22:31;;;;;;;16.40;14.27;;;2.20;99.90;;;;;;5093712;28;20111;-59
2022/12/05 03:24:59;;;;;;;15.77;13.70;;;2.00;99.90;;;;;;5094247;28;20016;-59
2022/12/05 03:27:37;;;;;;;15.05;12.80;;;2.10;99.90;;;;;;5093384;28;20022;-59
2022/12/05 03:30:10;;;;;;;14.55;12.30;;;2.10;99.90;;;;;;5095546;28;20032;-59
2022/12/05 03:32:40;;;;;;;13.43;11.50;;;2.20;99.90;;;;;;5113774;28;20082;-60
2022/12/05 03:35:30;;;;;;;13.10;11.15;;;2.30;99.90;;;;;;5113929;28;20027;-60
2022/12/05 03:38:43;;;;;;;15.73;12.05;;;2.30;99.90;;;;;;5105746;28;20080;-59
2022/12/05 03:41:19;;;;;;;15.25;12.40;;;2.20;99.90;;;;;;5113185;28;20480;-59
2022/12/05 03:44:06;;;;;;;17.60;12.88;;;2.10;99.90;;;;;;5114193;28;20031;-59
2022/12/05 03:46:51;;;;;;;16.85;12.88;;;2.00;99.90;;;;;;5114030;28;20161;-59
2022/12/05 03:49:29;;;;;;;18.83;13.70;;;1.70;99.90;;;;;;5113562;28;20031;-59
2022/12/05 03:52:01;;;;;;;19.80;15.23;;;1.50;99.90;;;;;;5113517;28;20032;-59
2022/12/05 03:54:36;;;;;;;14.98;12.73;;;1.60;99.90;;;;;;5095216;28;20380;-59
2022/12/05 03:57:22;;;;;;;14.32;10.57;;;1.60;99.90;;;;;;5112947;28;20039;-59
2022/12/05 03:59:53;;;;;;;13.48;10.88;;;1.20;99.90;;;;;;5113451;28;20023;-59
2022/12/05 04:02:29;;;;;;;13.55;10.88;;;0.90;99.90;;;;;;5113164;28;20035;-59
2022/12/05 04:05:07;;;;;;;15.20;11.88;;;0.80;99.90;;;;;;5113257;28;20028;-60
2022/12/05 04:07:36;;;;;;;20.17;14.93;;;0.90;99.90;;;;;;5113164;28;20099;-60
2022/12/05 04:10:09;;;;;;;15.52;11.55;;;0.70;99.90;;;;;;5113157;28;20434;-60
2022/12/05 04:12:36;;;;;;;15.73;11.88;;;0.70;99.90;;;;;;5112965;28;20036;-59
2022/12/05 04:15:12;;;;;;;18.73;12.60;;;0.90;99.90;;;;;;5112616;28;20050;-60
2022/12/05 04:17:57;;;;;;;17.45;12.82;;;0.90;99.90;;;;;;5112938;28;20026;-60
2022/12/05 04:23:36;;;;;;;17.33;12.85;;;1.20;99.90;;;;;;5113158;28;20608;-60
2022/12/05 04:26:17;;;;;;;17.30;12.32;;;1.20;99.90;;;;;;5112604;28;20091;-60
2022/12/05 04:28:57;;;;;;;15.20;11.85;;;1.00;99.90;;;;;;5112744;28;20032;-59
2022/12/05 04:31:38;;;;;;;20.20;13.82;;;0.90;99.90;;;;;;5112416;28;20412;-60
2022/12/05 04:34:09;;;;;;;15.07;12.18;;;0.80;99.90;;;;;;5112567;28;20549;-60
2022/12/05 04:36:45;;;;;;;18.50;11.90;;;0.80;99.90;;;;;;5112528;28;20028;-60
2022/12/05 04:39:26;;;;;;;17.92;12.15;;;0.90;99.90;;;;;;5112612;28;20077;-59
2022/12/05 04:42:00;;;;;;;17.13;12.43;;;0.80;99.90;;;;;;5112400;28;20560;-60
2022/12/05 04:44:31;;;;;;;16.23;13.20;;;1.00;99.90;;;;;;5112608;28;20012;-59
2022/12/05 04:47:01;;;;;;;17.48;12.88;;;0.90;99.90;;;;;;5112464;28;20032;-59
2022/12/05 04:49:29;;;;;;;17.38;12.68;;;1.10;99.90;;;;;;5112369;28;20425;-59
2022/12/05 04:52:01;;;;;;;19.17;12.68;;;1.20;99.90;;;;;;5112659;28;20031;-59
2022/12/05 04:54:36;;;;;;;17.92;13.45;;;1.30;99.90;;;;;;5112082;28;20361;-59
2022/12/05 04:57:11;;;;;;;17.83;12.68;;;1.50;99.90;;;;;;5112263;28;20106;-59
2022/12/05 04:59:36;;;;;;;16.25;12.85;;;1.20;99.90;;;;;;5112135;28;20040;-59
2022/12/05 05:02:07;;;;;;;16.17;12.00;;;1.30;99.90;;;;;;5112639;28;20058;-59
2022/12/05 05:04:56;;;;;;;14.85;11.73;;;1.30;99.90;;;;;;5112331;28;20487;-59
2022/12/05 05:07:22;;;;;;;20.17;12.13;;;1.40;99.90;;;;;;5112151;28;20020;-59
2022/12/05 05:09:48;;;;;;;16.75;12.60;;;1.40;99.90;;;;;;5111960;28;20027;-59
2022/12/05 05:12:14;;;;;;;17.05;12.93;;;1.20;99.90;;;;;;5112131;28;20081;-59
2022/12/05 05:14:39;;;;;;;19.38;13.13;;;1.10;99.90;;;;;;5111688;28;20024;-60
2022/12/05 05:17:05;;;;;;;16.60;13.90;;;1.40;99.90;;;;;;5112620;28;20067;-59
2022/12/05 05:19:31;;;;;;;18.85;13.82;;;1.30;99.90;;;;;;5111989;28;20107;-59
2022/12/05 05:21:57;;;;;;;16.92;13.80;;;1.30;99.90;;;;;;5112002;28;20107;-59
2022/12/05 05:24:25;;;;;;;17.27;13.75;;;1.30;99.90;;;;;;5111608;28;20028;-59
2022/12/05 05:26:51;;;;;;;16.25;13.40;;;1.30;99.90;;;;;;5111723;28;20034;-60
2022/12/05 05:29:17;;;;;;;16.33;13.32;;;1.20;99.90;;;;;;5112304;28;20058;-59
2022/12/05 05:31:43;;;;;;;17.27;13.90;;;1.20;99.90;;;;;;5111694;28;20108;-59
2022/12/05 05:34:10;;;;;;;17.50;13.60;;;1.10;99.90;;;;;;5111695;28;20499;-60
2022/12/05 05:36:37;;;;;;;18.40;14.50;;;1.30;99.90;;;;;;5111599;28;20111;-59
2022/12/05 05:39:05;;;;;;;19.48;14.38;;;1.30;99.90;;;;;;5111776;28;20111;-59
2022/12/05 05:41:33;;;;;;;19.63;14.70;;;1.20;99.90;;;;;;5111768;28;20027;-60
2022/12/05 05:44:00;;;;;;;18.80;14.32;;;1.30;99.90;;;;;;5111604;28;20043;-59
2022/12/05 05:46:28;;;;;;;18.17;14.77;;;1.30;99.90;;;;;;5111795;28;20030;-59
2022/12/05 05:48:54;;;;;;;19.38;15.77;;;1.30;99.90;;;;;;5111767;28;20080;-59
2022/12/05 05:51:22;;;;;;;19.00;15.82;;;1.20;99.90;;;;;;5111609;28;20110;-59
2022/12/05 05:53:48;;;;;;;18.17;15.65;;;1.20;99.90;;;;;;5111319;28;20028;-60
2022/12/05 05:56:17;;;;;;;18.65;14.45;;;1.20;99.90;;;;;;5111575;28;20079;-59
2022/12/05 05:58:42;;;;;;;18.35;14.10;;;1.30;99.90;;;;;;5111409;28;20137;-59
2022/12/05 06:01:19;;;;;;;19.02;14.25;;;1.20;99.90;;;;;;5111740;28;20020;-60
2022/12/05 06:03:45;;;;;;;20.05;15.52;;;1.20;99.90;;;;;;5111569;28;20024;-58
2022/12/05 06:06:13;;;;;;;19.95;16.08;;;1.10;99.90;;;;;;5111066;28;20031;-59
2022/12/05 06:08:41;;;;;;;18.67;14.90;;;1.00;99.90;;;;;;5110142;28;20051;-59
2022/12/05 06:11:09;;;;;;;18.30;15.45;;;1.10;99.90;;;;;;5110449;28;20043;-59
2022/12/05 06:13:35;;;;;;;21.50;16.48;;;1.20;99.90;;;;;;5110255;28;20043;-59
2022/12/05 06:16:03;;;;;;;21.42;16.08;;;1.00;99.90;;;;;;5111066;28;20028;-59
2022/12/05 06:18:29;;;;;;;21.35;15.88;;;1.10;99.90;;;;;;5111626;28;20024;-59
2022/12/05 06:20:57;;;;;;;20.77;16.45;;;1.10;99.90;;;;;;5110925;28;20031;-59
2022/12/05 06:23:23;;;;;;;21.35;17.40;;;1.10;99.90;;;;;;5111507;28;20024;-59
2022/12/05 06:25:51;;;;;;;22.33;17.02;;;1.00;99.90;;;;;;5111583;28;20031;-59
2022/12/05 06:28:18;;;;;;;21.00;16.73;;;1.10;99.90;;;;;;5111312;28;20030;-59
2022/12/05 06:30:45;;;;;;;22.35;17.55;;;1.10;99.90;;;;;;5111037;28;20552;-59
2022/12/05 06:33:11;;;;;;;23.40;17.83;;;1.00;99.90;;;;;;5110946;28;20051;-59
2022/12/05 06:35:37;;;;;;;23.17;18.73;;;0.90;99.90;;;;;;5110994;28;20019;-60
2022/12/05 06:38:04;;;;;;;23.25;18.30;;;0.90;99.90;;;;;;5112028;28;20027;-59
2022/12/05 06:40:30;;;;;;;27.40;20.15;;;0.90;99.90;;;;;;5113905;28;20030;-59
2022/12/05 06:42:55;;;;;;;23.08;19.67;;;1.00;99.90;;;;;;5113505;28;20027;-59
2022/12/05 06:45:21;;;;;;;24.58;18.02;;;1.00;99.90;;;;;;5114262;28;20034;-59
2022/12/05 06:47:47;;;;;;;24.45;18.35;;;1.10;99.90;;;;;;5114621;28;20016;-59
2022/12/05 06:50:13;;;;;;;24.13;17.52;;;1.10;99.90;;;;;;5113873;28;20123;-58
2022/12/05 06:52:38;;;;;;;23.83;18.63;;;1.00;99.90;;;;;;5114114;28;20500;-59
2022/12/05 06:55:04;;;;;;;25.25;20.75;;;1.10;99.90;;;;;;5114770;28;20113;-60
2022/12/05 06:57:30;;;;;;;23.83;18.02;;;1.10;99.90;;;;;;5114764;28;20019;-59
2022/12/05 07:02:40;;;;;;;21.15;16.25;;;1.20;99.90;;;;;;5114867;28;20478;-59
2022/12/05 07:05:10;;;;;;;21.55;17.40;;;1.30;99.90;;;;;;5114410;28;20051;-59
2022/12/05 07:07:35;;;;;;;19.80;15.68;;;1.20;99.90;;;;;;5114436;28;20438;-59
2022/12/05 07:10:01;;;;;;;20.58;16.13;;;1.30;99.90;;;;;;5114614;28;20088;-59
2022/12/05 07:12:27;;;;;;;21.10;16.20;;;1.30;99.90;;;;;;5113988;28;20064;-60
2022/12/05 07:14:53;;;;;;;21.25;16.75;;;1.20;99.90;;;;;;5114254;28;20027;-59
2022/12/05 07:17:20;;;;;;;23.48;17.67;;;1.20;99.90;;;;;;5114473;28;20107;-59
2022/12/05 07:19:50;;;;;;;23.73;17.90;;;1.20;99.90;;;;;;5113888;28;20491;-58
2022/12/05 07:22:17;;;;;;;22.65;18.27;;;1.30;99.90;;;;;;5114254;28;20049;-59
2022/12/05 07:24:44;;;;;;;27.45;20.33;;;1.20;99.90;;;;;;5113990;28;20092;-59
2022/12/05 07:27:09;;;;;;;24.73;18.95;;;1.20;99.90;;;;;;5114207;28;20051;-59
2022/12/05 07:29:35;;;;;;;22.98;17.85;;;1.30;99.90;;;;;;5114139;28;20505;-59
2022/12/05 07:32:01;;;;;;;26.25;20.30;;;1.20;99.90;;;;;;5114108;28;20044;-59
2022/12/05 07:34:26;;;;;;;26.45;19.92;;;1.30;99.90;;;;;;5095206;28;20139;-59
2022/12/05 07:36:52;;;;;;;25.05;19.40;;;1.40;99.90;;;;;;5113737;28;20095;-59
2022/12/05 07:39:18;;;;;;;23.92;18.52;;;1.40;99.90;;;;;;5114005;28;20023;-59
2022/12/05 07:41:44;;;;;;;21.67;16.08;;;1.60;99.90;;;;;;5095432;28;20483;-60
2022/12/05 07:44:11;;;;;;;21.38;16.90;;;1.60;99.90;;;;;;5113589;28;20020;-59
2022/12/05 07:46:37;;;;;;;20.75;16.10;;;1.70;99.90;;;;;;5113529;28;20600;-59
2022/12/05 07:49:03;;;;;;;21.50;16.15;;;1.70;99.90;;;;;;5113383;28;20015;-59
2022/12/05 07:51:29;;;;;;;21.38;16.95;;;1.70;99.90;;;;;;5113426;28;20036;-59
2022/12/05 07:53:55;;;;;;;26.15;18.98;;;1.70;99.90;;;;;;5113452;28;20044;-59
2022/12/05 07:56:21;;;;;;;22.35;18.20;;;1.70;99.90;;;;;;5113438;28;20439;-59
2022/12/05 07:58:48;;;;;;;22.45;17.33;;;1.70;99.90;;;;;;5113997;28;20392;-59
2022/12/05 08:01:20;;;;;;;21.23;16.58;;;1.80;99.90;;;;;;5113167;28;20023;-58
2022/12/05 08:03:47;;;;;;;21.70;17.15;;;1.90;99.90;;;;;;5112541;28;20478;-59
2022/12/05 08:06:16;;;;;;;22.90;17.23;;;1.90;99.90;;;;;;5112258;28;20084;-60
2022/12/05 08:08:42;;;;;;;19.67;16.42;;;2.40;99.90;;;;;;5112486;28;20012;-65
2022/12/05 08:11:35;;;;;;;13.90;12.50;;;4.10;99.90;;;;;;5113520;28;20042;-60
2022/12/05 08:14:01;;;;;;;13.20;11.80;;;5.40;99.90;;;;;;5108153;28;20430;-61
2022/12/05 08:16:28;;;;;;;15.25;13.07;;;6.90;99.90;;;;;;5112689;28;20036;-61
2022/12/05 08:18:55;;;;;;;12.48;11.18;;;7.90;99.90;;;;;;5112919;28;20034;-61
2022/12/05 08:21:23;;;;;;;13.10;11.70;;;7.40;99.90;;;;;;5112954;28;20019;-62
2022/12/05 08:23:49;;;;;;;11.75;10.32;;;7.70;99.90;;;;;;5112585;28;20425;-62
2022/12/05 08:26:23;;;;;;;11.23;10.02;;;8.40;99.90;;;;;;5113111;28;20104;-62
2022/12/05 08:28:58;;;;;;;11.38;10.27;;;7.30;99.90;;;;;;5113283;28;20039;-62
2022/12/05 08:31:26;;;;;;;10.93;9.82;;;7.70;99.90;;;;;;5111761;28;20055;-62
2022/12/05 08:33:52;;;;;;;12.15;10.82;;;7.80;99.90;;;;;;5112690;28;20032;-62
2022/12/05 08:36:18;;;;;;;10.98;9.98;;;8.30;99.90;;;;;;5112428;28;20019;-62
2022/12/05 08:38:45;;;;;;;11.07;9.98;;;8.30;99.90;;;;;;5112653;28;20401;-62
2022/12/05 08:41:14;;;;;;;11.85;10.13;;;8.50;99.90;;;;;;5112487;28;20107;-62
2022/12/05 08:43:40;;;;;;;13.70;11.18;;;9.30;99.90;;;;;;5112631;28;20059;-62
2022/12/05 08:46:06;;;;;;;10.85;9.63;;;10.20;99.90;;;;;;5112340;28;20024;-62
2022/12/05 08:48:33;;;;;;;10.23;9.13;;;10.60;99.90;;;;;;5113344;28;20499;-62
2022/12/05 08:51:04;;;;;;;10.25;9.25;;;9.70;99.90;;;;;;5112459;28;20313;-62
2022/12/05 08:53:30;;;;;;;10.52;9.50;;;9.40;99.90;;;;;;5112496;28;20106;-61
2022/12/05 08:56:03;;;;;;;9.77;8.88;;;10.10;99.90;;;;;;5112471;28;20099;-62
2022/12/05 08:58:29;;;;;;;9.83;8.47;;;10.10;99.90;;;;;;5112721;28;20023;-62
2022/12/05 09:01:04;;;;;;;10.27;9.07;;;10.90;99.90;;;;;;5111367;28;20680;-61
2022/12/05 09:03:30;;;;;;;9.93;9.00;;;10.90;99.90;;;;;;5113058;28;20027;-62
2022/12/05 09:06:08;;;;;;;9.40;8.45;;;9.60;99.90;;;;;;5112058;28;20030;-61
2022/12/05 09:08:34;;;;;;;9.23;8.43;;;11.00;99.90;;;;;;5111787;28;20024;-62
2022/12/05 09:11:05;;;;;;;9.98;8.98;;;9.70;99.90;;;;;;5112502;28;20429;-62
2022/12/05 09:13:30;;;;;;;9.50;8.60;;;10.50;99.90;;;;;;5093483;28;20371;-64
2022/12/05 09:15:56;;;;;;;9.05;8.18;;;10.50;99.90;;;;;;5110903;28;20030;-62
2022/12/05 09:18:22;;;;;;;9.93;8.93;;;11.00;99.90;;;;;;5111893;28;20136;-61
2022/12/05 09:20:47;;;;;;;9.82;8.52;;;11.30;99.90;;;;;;5111602;28;20019;-61
2022/12/05 09:23:13;;;;;;;10.90;8.20;;;11.70;99.90;;;;;;5111885;28;20026;-62
2022/12/05 09:25:39;;;;;;;9.23;8.32;;;10.70;99.90;;;;;;5112137;28;20027;-62
2022/12/05 09:28:04;;;;;;;9.95;8.95;;;10.80;99.90;;;;;;5111759;28;20392;-61
2022/12/05 09:30:30;;;;;;;8.65;7.85;;;11.20;99.90;;;;;;5111512;28;20120;-61
2022/12/05 09:32:56;;;;;;;9.30;8.40;;;11.70;99.90;;;;;;5111286;28;20503;-61
2022/12/05 09:35:21;;;;;;;8.88;8.07;;;12.10;99.90;;;;;;5111625;28;20110;-61
2022/12/05 09:37:47;;;;;;;9.20;8.30;;;12.50;99.90;;;;;;5111859;28;20035;-61
2022/12/05 09:40:17;;;;;;;8.82;8.02;;;12.30;99.90;;;;;;5111859;28;20557;-62
2022/12/05 09:43:05;;;;;;;8.43;7.63;;;12.90;99.90;;;;;;5112252;28;20023;-61
2022/12/05 09:45:42;;;;;;;9.13;8.30;;;11.70;99.90;;;;;;5111409;28;20369;-62
2022/12/05 09:48:14;;;;;;;8.65;7.85;;;12.70;99.90;;;;;;5111869;28;20051;-62
2022/12/05 09:50:51;;;;;;;8.50;7.65;;;12.50;99.90;;;;;;5111905;28;20024;-62
2022/12/05 09:53:32;;;;;;;8.25;7.55;;;12.60;99.90;;;;;;5112136;28;20472;-62
2022/12/05 09:56:16;;;;;;;8.60;7.70;;;13.00;99.90;;;;;;5111771;28;20030;-62
2022/12/05 09:58:52;;;;;;;8.50;7.70;;;14.00;99.90;;;;;;5111226;28;20072;-62
2022/12/05 10:01:56;;;;;;;8.38;7.57;;;13.20;99.90;;;;;;5111508;28;20020;-62
2022/12/05 10:04:30;;;;;;;8.93;7.85;;;14.10;99.90;;;;;;5111525;28;20031;-62
2022/12/05 10:07:14;;;;;;;9.27;7.93;;;12.00;99.90;;;;;;5112143;28;20103;-62
2022/12/05 10:09:52;;;;;;;8.57;7.75;;;14.10;99.90;;;;;;5111467;28;20035;-62
2022/12/05 10:12:51;;;;;;;8.20;7.50;;;14.20;99.90;;;;;;5111340;28;20039;-62
2022/12/05 10:15:34;;;;;;;7.45;6.75;;;14.00;99.90;;;;;;5116319;28;20476;-61
2022/12/05 10:18:18;;;;;;;8.52;7.70;;;13.00;99.90;;;;;;5115279;28;20063;-62
2022/12/05 10:20:50;;;;;;;7.28;6.57;;;13.90;99.90;;;;;;5115523;28;20019;-62
2022/12/05 10:23:56;;;;;;;9.75;8.20;;;14.50;99.90;;;;;;5115440;28;20419;-62
2022/12/05 10:26:26;;;;;;;8.05;6.55;;;;;;;;;;5113076;28;20507;-62
2022/12/05 10:28:58;;;;;;;7.40;6.70;;;14.70;99.90;;;;;;5115021;28;20032;-62
2022/12/05 10:31:29;;;;;;;8.02;6.30;;;13.90;99.90;;;;;;5114858;28;20086;-62
2022/12/05 10:34:17;;;;;;;7.15;6.45;;;14.60;99.90;;;;;;5097262;28;20439;-62
2022/12/05 10:36:57;;;;;;;7.57;6.78;;;14.90;99.90;;;;;;5114985;28;20028;-62
2022/12/05 10:39:23;;;;;;;8.32;6.53;;;14.00;99.90;;;;;;5115159;28;20024;-62
2022/12/05 10:41:49;;;;;;;7.13;6.53;;;15.10;99.90;;;;;;5114872;28;20088;-62
2022/12/05 10:44:14;;;;;;;6.85;6.25;;;14.50;99.90;;;;;;5115042;28;20365;-62
2022/12/05 10:46:40;;;;;;;6.82;6.22;;;13.40;99.90;;;;;;5114695;28;20396;-62
2022/12/05 10:49:11;;;;;;;6.70;6.10;;;12.90;99.90;;;;;;5114887;28;20088;-61
2022/12/05 10:51:39;;;;;;;8.52;7.72;;;14.00;99.90;;;;;;5115097;28;20039;-62
2022/12/05 10:54:21;;;;;;;7.70;6.75;;;12.80;99.90;;;;;;5114734;28;20111;-62
2022/12/05 10:56:49;;;;;;;7.00;6.40;;;13.60;99.90;;;;;;5114346;28;20095;-62
2022/12/05 10:59:20;;;;;;;6.88;6.28;;;13.00;99.90;;;;;;5114683;28;20395;-62
2022/12/05 11:01:57;;;;;;;7.60;6.90;;;13.60;99.90;;;;;;5115148;28;20073;-62
2022/12/05 11:04:41;;;;;;;6.32;5.78;;;14.50;99.90;;;;;;5114487;28;20031;-61
2022/12/05 11:07:22;;;;;;;8.15;6.25;;;13.90;99.90;;;;;;5114346;28;20110;-62
2022/12/05 11:09:47;;;;;;;6.82;6.03;;;13.50;99.90;;;;;;5114565;28;20086;-62
2022/12/05 11:12:20;;;;;;;6.80;6.10;;;12.90;99.90;;;;;;5113897;28;20039;-62
2022/12/05 11:14:58;;;;;;;7.03;6.40;;;13.40;99.90;;;;;;5114130;28;20573;-62
2022/12/05 11:17:29;;;;;;;7.28;6.57;;;13.30;99.90;;;;;;5114399;28;20032;-61
2022/12/05 11:19:55;;;;;;;7.85;6.30;;;14.60;99.90;;;;;;5114193;28;20033;-62
2022/12/05 11:22:30;;;;;;;6.55;5.85;;;15.40;99.90;;;;;;5113918;28;20106;-62
2022/12/05 11:24:56;;;;;;;6.63;6.03;;;13.30;99.90;;;;;;5113607;28;20024;-62
2022/12/05 11:27:29;;;;;;;6.93;6.32;;;14.00;99.90;;;;;;5114207;28;20023;-62
2022/12/05 11:30:18;;;;;;;6.55;6.00;;;14.20;99.90;;;;;;5113732;28;20432;-62
2022/12/05 11:32:44;;;;;;;6.50;5.75;;;14.50;99.90;;;;;;5113771;28;20118;-62
2022/12/05 11:35:21;;;;;;;6.20;5.60;;;14.00;99.90;;;;;;5113956;28;20563;-62
2022/12/05 11:38:04;;;;;;;6.35;5.63;;;13.60;99.90;;;;;;5093589;28;20028;-62
2022/12/05 11:40:53;;;;;;;6.20;5.60;;;14.00;99.90;;;;;;5075762;28;20032;-62
2022/12/05 11:43:31;;;;;;;14.10;11.90;;;14.10;99.90;;;;;;5114050;28;20023;-62
2022/12/05 11:46:04;;;;;;;8.90;8.00;;;14.00;99.90;;;;;;5113921;28;20370;-61
2022/12/05 11:48:48;;;;;;;8.15;7.35;;;14.20;99.90;;;;;;5113676;28;20384;-61
2022/12/05 11:51:30;;;;;;;7.15;6.25;;;15.40;99.90;;;;;;5095346;28;20388;-62
2022/12/05 11:54:11;;;;;;;6.35;5.75;;;13.20;99.90;;;;;;5113756;28;20028;-62
2022/12/05 11:57:03;;;;;;;6.00;5.50;;;12.40;99.90;;;;;;5113355;28;20486;-62
2022/12/05 11:59:51;;;;;;;6.30;5.80;;;11.10;99.90;;;;;;5094616;28;20027;-62
2022/12/05 12:03:00;;;;;;;6.50;5.90;;;10.10;99.90;;;;;;5113716;28;20537;-61
2022/12/05 12:05:33;;;;;;;6.28;5.68;;;10.30;99.90;;;;;;5011050;28;20164;-62
2022/12/05 12:08:10;;;;;;;6.53;6.03;;;10.20;99.90;;;;;;5010632;28;20034;-61
2022/12/05 12:10:44;;;;;;;6.55;5.35;;;10.50;99.90;;;;;;5010026;28;20088;-62
2022/12/05 12:13:28;;;;;;;;;;;10.30;99.90;;;;;;5010979;28;20030;-61
2022/12/05 12:16:17;;;;;;;6.00;5.50;;;10.60;99.90;;;;;;5010309;28;19906;-61
2022/12/05 12:19:20;;;;;;;5.80;5.30;;;10.30;99.90;;;;;;5010182;28;20026;-62
2022/12/05 12:22:34;;;;;;;5.88;5.38;;;10.00;99.90;;;;;;5010387;28;20415;-62
2022/12/05 12:25:40;;;;;;;6.05;5.45;;;10.10;99.90;;;;;;4932392;29;20032;-62
2022/12/05 12:28:12;;;;;;;7.20;6.50;;;10.40;99.90;;;;;;4932282;29;20035;-61
2022/12/05 12:31:16;;;;;;;6.05;5.45;;;10.10;99.90;;;;;;4932434;29;20408;-62
2022/12/05 12:34:01;;;;;;;7.25;6.07;;;10.10;99.90;;;;;;4932730;29;20035;-62
2022/12/05 12:36:32;;;;;;;6.40;5.80;;;10.10;99.90;;;;;;4983794;28;20034;-62
2022/12/05 12:39:03;;;;;;;6.53;5.93;;;9.90;99.90;;;;;;5009767;28;20041;-62
2022/12/05 12:41:31;;;;;;;6.57;6.00;;;9.90;99.90;;;;;;5017997;28;20398;-62
2022/12/05 12:44:07;;;;;;;7.28;6.57;;;10.10;99.90;;;;;;5030087;28;20125;-61
2022/12/05 12:46:47;;;;;;;6.07;5.47;;;9.90;99.90;;;;;;5029737;28;20116;-61
2022/12/05 12:49:13;;;;;;;6.53;5.95;;;10.00;99.90;;;;;;5029916;28;20017;-61
2022/12/05 12:51:49;;;;;;;6.15;5.65;;;10.60;99.90;;;;;;5029829;28;20119;-62
2022/12/05 12:54:55;;;;;;;6.75;6.13;;;10.40;99.90;;;;;;5029802;28;20029;-62
2022/12/05 12:57:27;;;;;;;9.20;8.38;;;10.20;99.90;;;;;;5029921;28;20108;-62
2022/12/05 13:00:09;;;;;;;7.18;6.43;;;9.80;99.90;;;;;;5101443;28;20047;-61
2022/12/05 13:02:45;;;;;;;7.63;6.82;;;10.20;99.90;;;;;;5112641;28;20106;-61
2022/12/05 13:05:31;;;;;;;6.63;6.03;;;10.10;99.90;;;;;;5112596;28;20035;-62
2022/12/05 13:08:10;;;;;;;6.18;5.53;;;10.30;99.90;;;;;;5111875;28;20032;-61
2022/12/05 13:10:45;;;;;;;6.25;5.75;;;10.10;99.90;;;;;;5112110;28;20019;-61
2022/12/05 13:13:25;;;;;;;6.97;6.28;;;10.60;99.90;;;;;;5112039;28;20044;-61