Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:48;;;;;;;17.00;8.48;;;;;;;;;;5071017;28;20034;-66
2022/05/31 00:03:16;;;;;;;18.95;7.75;;;;;;;;;;5044698;28;20172;-66
2022/05/31 00:05:44;;;;;;;14.07;7.50;;;;;;;;;;5066733;28;20044;-67
2022/05/31 00:08:13;;;;;;;16.75;8.13;;;;;;;;;;5064175;28;20898;-66
2022/05/31 00:10:46;;;;;;;16.10;8.45;;;;;;;;;;5067727;28;20044;-66
2022/05/31 00:13:17;;;;;;;19.40;8.95;;;;;;;;;;5062046;28;20049;-66
2022/05/31 00:15:44;;;;;;;14.00;7.43;;;;;;;;;;5068773;28;20020;-66
2022/05/31 00:18:13;;;;;;;15.55;8.35;;;;;;;;;;5064827;28;20412;-66
2022/05/31 00:20:39;;;;;;;16.58;7.53;;;;;;;;;;5067797;28;20537;-66
2022/05/31 00:23:08;;;;;;;18.95;8.02;;;;;;;;;;5071886;28;20040;-66
2022/05/31 00:25:38;;;;;;;15.27;7.95;;;;;;;;;;5064848;28;20487;-66
2022/05/31 00:28:05;;;;;;;15.10;8.30;;;;;;;;;;5025331;28;20124;-66
2022/05/31 00:30:34;;;;;;;17.45;8.90;;;;;;;;;;5043524;28;20029;-66
2022/05/31 00:33:03;;;;;;;20.55;8.88;;;;;;;;;;5044793;28;20032;-67
2022/05/31 00:35:46;;;;;;;15.73;7.85;;;;;;;;;;5024496;28;20367;-66
2022/05/31 00:38:18;;;;;;;16.15;7.95;;;;;;;;;;5043201;28;20032;-67
2022/05/31 00:40:47;;;;;;;21.55;8.55;;;;;;;;;;5046188;28;20042;-66
2022/05/31 00:43:22;;;;;;;18.83;7.75;;;;;;;;;;5025428;28;20036;-66
2022/05/31 00:46:03;;;;;;;18.05;9.05;;;;;;;;;;5044840;28;20386;-66
2022/05/31 00:48:36;;;;;;;15.73;7.47;;;;;;;;;;5041402;28;20652;-65
2022/05/31 00:51:08;;;;;;;17.58;8.27;;;;;;;;;;5030762;28;20035;-66
2022/05/31 00:53:38;;;;;;;17.88;8.43;;;;;;;;;;5045168;28;20127;-66
2022/05/31 00:56:11;;;;;;;18.52;7.95;;;;;;;;;;5026192;28;20024;-65
2022/05/31 00:58:46;;;;;;;17.13;8.80;;;;;;;;;;5026542;28;20245;-66
2022/05/31 01:01:19;;;;;;;18.65;7.45;;;;;;;;;;5042799;28;20628;-66
2022/05/31 01:03:47;;;;;;;16.27;8.27;;;;;;;;;;5023353;28;20074;-66
2022/05/31 01:06:16;;;;;;;17.92;8.25;;;;;;;;;;5007183;28;20037;-66
2022/05/31 01:08:45;;;;;;;15.35;8.20;;;;;;;;;;5046828;28;20492;-66
2022/05/31 01:11:20;;;;;;;22.08;8.93;;;;;;;;;;5041069;28;20459;-66
2022/05/31 01:13:49;;;;;;;21.88;8.60;;;;;;;;;;5024745;28;20527;-66
2022/05/31 01:16:15;;;;;;;16.98;8.23;;;;;;;;;;5031467;28;20032;-66
2022/05/31 01:18:43;;;;;;;16.50;7.75;;;;;;;;;;5054338;28;20036;-66
2022/05/31 01:21:09;;;;;;;20.33;8.93;;;;;;;;;;5048085;28;20347;-66
2022/05/31 01:23:58;;;;;;;18.90;9.50;;;;;;;;;;5052510;28;20052;-65
2022/05/31 01:26:37;;;;;;;15.82;8.65;;;;;;;;;;5051734;28;20528;-66
2022/05/31 01:29:29;;;;;;;18.02;8.30;;;;;;;;;;5073588;28;20032;-65
2022/05/31 01:32:00;;;;;;;17.10;8.10;;;;;;;;;;5070014;28;20113;-66
2022/05/31 01:34:37;;;;;;;19.13;8.70;;;;;;;;;;5068883;28;20090;-65
2022/05/31 01:37:04;;;;;;;;;;;;;;;;;;5074544;28;20028;-66
2022/05/31 01:39:49;;;;;;;19.23;8.93;;;;;;;;;;5049082;28;19916;-66
2022/05/31 01:42:31;;;;;;;15.63;8.93;;;;;;;;;;5068889;28;20062;-66
2022/05/31 01:45:03;;;;;;;15.98;8.38;;;;;;;;;;5072601;28;20062;-66
2022/05/31 01:47:31;;;;;;;21.80;10.15;;;;;;;;;;5064218;28;20039;-66
2022/05/31 01:49:58;;;;;;;17.80;9.00;;;;;;;;;;5072687;28;20031;-65
2022/05/31 01:52:24;;;;;;;16.88;9.63;;;;;;;;;;5048574;28;20312;-66
2022/05/31 01:54:53;;;;;;;22.05;10.45;;;;;;;;;;5068420;28;20387;-66
2022/05/31 01:57:22;;;;;;;18.90;9.88;;;;;;;;;;5066868;28;20090;-66
2022/05/31 01:59:54;;;;;;;20.35;9.32;;;;;;;;;;5048718;28;20048;-66
2022/05/31 02:02:21;;;;;;;15.93;8.88;;;;;;;;;;5043644;28;20043;-66
2022/05/31 02:04:49;;;;;;;18.27;8.10;;;;;;;;;;5054360;28;20058;-66
2022/05/31 02:07:21;;;;;;;18.08;9.18;;;;;;;;;;5053519;28;20039;-66
2022/05/31 02:09:51;;;;;;;20.45;10.32;;;;;;;;;;5073491;28;20035;-65
2022/05/31 02:12:21;;;;;;;19.52;10.32;;;;;;;;;;5045638;28;20056;-66
2022/05/31 02:15:09;;;;;;;22.15;9.77;;;;;;;;;;5072847;28;20117;-65
2022/05/31 02:17:42;;;;;;;22.15;10.43;;;;;;;;;;5053661;28;20114;-66
2022/05/31 02:20:08;;;;;;;37.00;11.73;;;;;;;;;;5070596;28;20024;-68
2022/05/31 02:22:35;;;;;;;31.00;11.73;;;;;;;;;;5070841;28;20028;-66
2022/05/31 02:25:04;;;;;;;34.35;13.40;;;;;;;;;;5071467;28;20149;-65
2022/05/31 02:27:31;;;;;;;30.63;13.52;;;;;;;;;;5063403;28;20051;-67
2022/05/31 02:29:58;;;;;;;26.92;12.77;;;;;;;;;;5058498;28;20035;-66
2022/05/31 02:32:25;;;;;;;27.63;10.57;;;;;;;;;;5064802;28;20509;-66
2022/05/31 02:34:55;;;;;;;30.33;11.93;;;;;;;;;;5050333;28;20098;-66
2022/05/31 02:37:25;;;;;;;27.27;11.55;;;;;;;;;;5063321;28;20043;-66
2022/05/31 02:39:53;;;;;;;21.60;10.40;;;;;;;;;;5069932;28;20561;-67
2022/05/31 02:42:22;;;;;;;27.55;13.02;;;;;;;;;;5067551;28;20102;-67
2022/05/31 02:44:52;;;;;;;28.85;11.95;;;;;;;;;;5068279;28;20044;-67
2022/05/31 02:47:19;;;;;;;23.20;11.35;;;;;;;;;;5055847;28;20547;-67
2022/05/31 02:49:47;;;;;;;25.33;11.07;;;;;;;;;;5068631;28;20032;-66
2022/05/31 02:52:18;;;;;;;24.13;11.02;;;;;;;;;;5063718;28;20627;-67
2022/05/31 02:54:45;;;;;;;23.90;11.52;;;;;;;;;;5068570;28;20058;-67
2022/05/31 02:57:13;;;;;;;21.52;10.93;;;;;;;;;;5066641;28;20131;-67
2022/05/31 02:59:40;;;;;;;23.13;11.95;;;;;;;;;;5051271;28;20569;-66
2022/05/31 03:02:08;;;;;;;24.08;11.95;;;;;;;;;;5069395;28;20038;-67
2022/05/31 03:04:36;;;;;;;22.20;11.13;;;;;;;;;;5069277;28;20311;-65
2022/05/31 03:07:03;;;;;;;22.92;11.95;;;;;;;;;;5068556;28;20630;-65
2022/05/31 03:09:31;;;;;;;26.88;12.20;;;;;;;;;;5066078;28;20033;-65
2022/05/31 03:12:16;;;;;;;20.67;11.40;;;;;;;;;;5032663;28;20453;-65
2022/05/31 03:14:59;;;;;;;23.60;11.00;;;;;;;;;;5041296;28;20040;-65
2022/05/31 03:17:35;;;;;;;24.13;11.27;;;;;;;;;;5066353;28;20115;-65
2022/05/31 03:20:13;;;;;;;25.42;11.30;;;;;;;;;;5047656;28;20442;-65
2022/05/31 03:22:43;;;;;;;18.80;9.98;;;;;;;;;;5068191;28;20370;-66
2022/05/31 03:25:13;;;;;;;20.02;10.73;;;;;;;;;;5045541;28;20036;-65
2022/05/31 03:27:42;;;;;;;22.35;10.05;;;;;;;;;;5045796;28;20105;-65
2022/05/31 03:30:09;;;;;;;22.23;10.48;;;;;;;;;;5049658;28;20127;-65
2022/05/31 03:32:39;;;;;;;21.75;9.77;;;;;;;;;;5069205;28;20090;-65
2022/05/31 03:35:07;;;;;;;25.73;11.90;;;;;;;;;;5049048;28;20038;-65
2022/05/31 03:37:35;;;;;;;20.83;10.57;;;;;;;;;;5048266;28;20066;-65
2022/05/31 03:40:03;;;;;;;22.05;10.20;;;;;;;;;;5068532;28;20027;-67
2022/05/31 03:42:31;;;;;;;20.45;9.30;;;;;;;;;;5061685;28;20795;-67
2022/05/31 03:44:59;;;;;;;18.98;9.82;;;;;;;;;;5069485;28;20043;-67
2022/05/31 03:47:29;;;;;;;18.08;9.50;;;;;;;;;;5059757;28;20035;-67
2022/05/31 03:49:56;;;;;;;21.73;10.48;;;;;;;;;;5067411;28;20382;-67
2022/05/31 03:52:24;;;;;;;18.80;8.73;;;;;;;;;;5064090;28;20070;-67
2022/05/31 03:54:51;;;;;;;17.17;9.38;;;;;;;;;;5048731;28;20619;-67
2022/05/31 03:57:21;;;;;;;19.73;9.57;;;;;;;;;;5064036;28;20139;-66
2022/05/31 03:59:50;;;;;;;17.67;9.07;;;;;;;;;;5068861;28;20453;-66
2022/05/31 04:02:17;;;;;;;18.23;8.30;;;;;;;;;;5044568;28;20367;-66
2022/05/31 04:04:44;;;;;;;20.10;8.85;;;;;;;;;;5051720;28;20474;-66
2022/05/31 04:07:12;;;;;;;21.75;9.55;;;;;;;;;;5062555;28;20036;-66
2022/05/31 04:09:38;;;;;;;17.33;8.77;;;;;;;;;;5044811;28;20040;-65
2022/05/31 04:12:04;;;;;;;;;;;;;;;;;;5044938;28;20071;-66
2022/05/31 04:14:32;;;;;;;17.75;9.02;;;;;;;;;;5024641;28;19924;-65
2022/05/31 04:17:00;;;;;;;18.08;8.15;;;;;;;;;;5042191;28;20032;-65
2022/05/31 04:19:27;;;;;;;16.77;8.52;;;;;;;;;;5039599;28;20028;-65
2022/05/31 04:21:53;;;;;;;24.75;9.65;;;;;;;;;;5008891;28;20091;-66
2022/05/31 04:24:22;;;;;;;;;;;;;;;;;;5002730;28;20050;-66
2022/05/31 04:26:50;;;;;;;19.42;9.73;;;;;;;;;;5008735;28;19920;-65
2022/05/31 04:29:20;;;;;;;20.15;9.30;;;;;;;;;;5002346;28;20587;-65
2022/05/31 04:31:51;;;;;;;21.67;9.50;;;;;;;;;;5006576;28;20634;-65
2022/05/31 04:34:23;;;;;;;21.00;10.23;;;;;;;;;;5005907;28;20076;-65
2022/05/31 04:36:52;;;;;;;22.33;9.95;;;;;;;;;;5006174;28;20037;-67
2022/05/31 04:39:19;;;;;;;18.20;10.20;;;;;;;;;;4999301;28;20104;-66
2022/05/31 04:41:48;;;;;;;24.15;10.40;;;;;;;;;;5002764;28;20538;-65
2022/05/31 04:44:18;;;;;;;25.30;10.57;;;;;;;;;;5002238;28;20702;-65
2022/05/31 04:46:48;;;;;;;19.05;9.73;;;;;;;;;;5004817;28;20041;-65
2022/05/31 04:49:14;;;;;;;15.45;8.60;;;;;;;;;;4975263;28;20065;-66
2022/05/31 04:51:43;;;;;;;21.52;9.18;;;;;;;;;;4966783;28;20041;-65
2022/05/31 04:54:12;;;;;;;18.90;9.15;;;;;;;;;;4987858;28;20429;-65
2022/05/31 04:56:40;;;;;;;19.25;9.02;;;;;;;;;;4998135;28;20041;-65
2022/05/31 04:59:08;;;;;;;20.15;9.20;;;;;;;;;;4983197;28;20397;-65
2022/05/31 05:01:36;;;;;;;16.42;9.82;;;;;;;;;;4995694;28;20029;-65
2022/05/31 05:04:02;;;;;;;15.82;7.97;;;;;;;;;;5002204;28;20021;-65
2022/05/31 05:06:31;;;;;;;20.10;11.35;;;;;;;;;;5029584;28;20602;-65
2022/05/31 05:08:58;;;;;;;21.08;10.90;;;;;;;;;;5024740;28;20028;-65
2022/05/31 05:11:26;;;;;;;19.92;9.00;;;;;;;;;;5039593;28;20068;-65
2022/05/31 05:13:54;;;;;;;20.02;9.88;;;;;;;;;;4986443;28;20476;-65
2022/05/31 05:16:22;;;;;;;22.23;9.30;;;;;;;;;;4982874;28;20402;-65
2022/05/31 05:18:50;;;;;;;17.05;9.30;;;;;;;;;;4999896;28;20025;-65
2022/05/31 05:21:17;;;;;;;17.38;8.63;;;;;;;;;;5000213;28;20037;-65
2022/05/31 05:23:49;;;;;;;16.50;7.82;;;;;;;;;;5001727;28;20068;-65
2022/05/31 05:26:16;;;;;;;17.40;9.20;;;;;;;;;;4981727;28;20088;-65
2022/05/31 05:31:30;;;;;;;18.85;8.55;;;;;;;;;;4998250;28;20420;-65
2022/05/31 05:34:00;;;;;;;20.92;10.55;;;;;;;;;;4971934;28;20082;-65
2022/05/31 05:36:28;;;;;;;22.95;12.63;;;;;;;;;;4983574;28;20796;-65
2022/05/31 05:38:56;;;;;;;21.13;11.18;;;;;;;;;;4990421;28;20040;-71
2022/05/31 05:41:24;;;;;;;22.60;12.07;;;;;;;;;;4988737;28;20362;-72
2022/05/31 05:43:52;;;;;;;20.42;10.73;;;;;;;;;;5007155;28;20041;-73
2022/05/31 05:46:23;;;;;;;22.05;11.45;;;;;;;;;;5021125;28;20560;-70
2022/05/31 05:48:50;;;;;;;20.35;10.48;;;;;;;;;;4994705;28;20445;-71
2022/05/31 05:51:21;;;;;;;23.55;12.88;;;;;;;;;;5014257;28;20254;-73
2022/05/31 05:53:49;;;;;;;21.95;13.20;;;;;;;;;;5012468;28;20041;-71
2022/05/31 05:56:19;;;;;;;21.70;11.48;;;;;;;;;;5010306;28;20041;-72
2022/05/31 05:58:46;;;;;;;18.38;11.07;;;;;;;;;;5002366;28;20071;-73
2022/05/31 06:01:28;;;;;;;20.85;11.00;;;;;;;;;;5016476;28;20305;-72
2022/05/31 06:04:11;;;;;;;19.35;10.77;;;;;;;;;;5003253;28;20522;-71
2022/05/31 06:06:40;;;;;;;20.92;11.60;;;;;;;;;;5014277;28;20121;-71
2022/05/31 06:09:08;;;;;;;23.65;12.05;;;;;;;;;;5017079;28;20047;-70
2022/05/31 06:11:40;;;;;;;27.58;14.57;;;;;;;;;;5044589;28;20390;-73
2022/05/31 06:14:20;;;;;;;21.92;12.65;;;;;;;;;;5066190;28;20040;-74
2022/05/31 06:16:51;;;;;;;25.00;14.55;;;;;;;;;;5051114;28;20953;-72
2022/05/31 06:19:20;;;;;;;25.15;14.00;;;;;;;;;;5040513;28;20475;-73
2022/05/31 06:21:48;;;;;;;23.20;14.00;;;;;;;;;;5072396;28;20050;-73
2022/05/31 06:24:21;;;;;;;22.52;12.88;;;;;;;;;;5065343;28;20121;-71
2022/05/31 06:26:48;;;;;;;21.85;14.40;;;;;;;;;;5065976;28;20020;-71
2022/05/31 06:29:14;;;;;;;22.35;14.20;;;;;;;;;;5061445;28;20155;-72
2022/05/31 06:31:42;;;;;;;23.17;13.75;;;;;;;;;;5068002;28;20037;-72
2022/05/31 06:34:10;;;;;;;22.33;12.52;;;;;;;;;;5068810;28;20035;-73
2022/05/31 06:36:36;;;;;;;24.15;14.07;;;;;;;;;;5024414;28;20144;-73
2022/05/31 06:39:02;;;;;;;;;;;;;;;;;;5011095;28;20037;-73
2022/05/31 06:41:31;;;;;;;22.85;13.15;;;;;;;;;;5021168;28;20941;-72
2022/05/31 06:44:03;;;;;;;25.70;13.15;;;;;;;;;;5026591;28;20052;-72
2022/05/31 06:46:30;;;;;;;19.30;12.27;;;;;;;;;;5006708;28;20040;-73
2022/05/31 06:49:00;;;;;;;23.60;14.25;;;;;;;;;;5027227;28;20402;-73
2022/05/31 06:57:03;;;;;;;20.92;13.57;;;;;;;;;;5026346;28;20167;-73
2022/05/31 06:59:31;;;;;;;23.70;13.43;;;;;;;;;;5024909;28;20049;-73
2022/05/31 07:02:04;;;;;;;25.88;12.40;;;;;;;;;;5029273;28;20037;-72
2022/05/31 07:04:39;;;;;;;21.73;13.15;;;;;;;;;;5022476;28;20047;-72
2022/05/31 07:07:06;;;;;;;22.15;12.80;;;;;;;;;;5024533;28;20032;-73
2022/05/31 07:09:34;;;;;;;21.00;10.18;;;;;;;;;;5019479;28;20069;-73
2022/05/31 07:12:03;;;;;;;21.13;11.18;;;;;;;;;;5007797;28;20616;-73
2022/05/31 07:14:32;;;;;;;19.92;10.15;;;;;;;;;;5021372;28;20217;-73
2022/05/31 07:17:01;;;;;;;23.27;12.23;;;;;;;;;;5024446;28;20048;-73
2022/05/31 07:19:29;;;;;;;22.48;11.57;;;;;;;;;;5004030;28;20156;-74
2022/05/31 07:22:00;;;;;;;18.75;10.95;;;;;;;;;;5024040;28;20071;-72
2022/05/31 07:24:28;;;;;;;22.45;11.45;;;;;;;;;;5018707;28;20036;-73
2022/05/31 07:26:55;;;;;;;24.88;13.00;;;;;;;;;;5001461;28;20040;-73
2022/05/31 07:29:23;;;;;;;20.98;12.32;;;;;;;;;;5022874;28;20048;-73
2022/05/31 07:31:52;;;;;;;24.52;13.30;;;;;;;;;;5027412;28;20029;-73
2022/05/31 07:34:20;;;;;;;21.85;11.35;;;;;;;;;;5013037;28;20220;-73
2022/05/31 07:36:51;;;;;;;24.95;11.50;;;;;;;;;;5016856;28;20887;-72
2022/05/31 07:39:18;;;;;;;17.08;9.55;;;;;;;;;;5014373;28;20456;-73
2022/05/31 07:41:46;;;;;;;22.17;10.00;;;;;;;;;;5007638;28;20044;-73
2022/05/31 07:44:15;;;;;;;18.05;9.00;;;;;;;;;;5014437;28;20415;-73
2022/05/31 07:46:42;;;;;;;19.60;10.52;;;;;;;;;;5004548;28;20386;-72
2022/05/31 07:49:12;;;;;;;17.80;9.65;;;;;;;;;;5017941;28;20243;-72
2022/05/31 07:51:39;;;;;;;19.27;10.50;;;;;;;;;;5000827;28;20518;-73
2022/05/31 07:54:07;;;;;;;19.60;11.00;;;;;;;;;;5013111;28;20672;-73
2022/05/31 07:56:34;;;;;;;18.27;9.20;;;;;;;;;;5015781;28;20052;-72
2022/05/31 07:59:02;;;;;;;18.80;10.27;;;;;;;;;;5006680;28;20562;-72
2022/05/31 08:01:29;;;;;;;13.55;6.70;;;;;;;;;;5018680;28;21878;-73
2022/05/31 08:04:00;;;;;;;17.23;7.50;;;;;;;;;;5026805;28;20029;-73
2022/05/31 08:06:33;;;;;;;19.05;7.60;;;;;;;;;;5018087;28;20413;-72
2022/05/31 08:09:01;;;;;;;16.83;7.43;;;;;;;;;;5019202;28;20132;-72
2022/05/31 08:11:30;;;;;;;17.65;7.90;;;;;;;;;;5049194;28;20110;-73
2022/05/31 08:13:59;;;;;;;15.63;6.50;;;;;;;;;;5048122;28;20028;-71
2022/05/31 08:16:26;;;;;;;17.02;7.13;;;;;;;;;;5059939;28;20040;-72
2022/05/31 08:18:53;;;;;;;16.92;6.60;;;;;;;;;;5067718;28;20340;-72
2022/05/31 08:21:27;;;;;;;17.00;6.53;;;;;;;;;;5042261;28;20062;-72
2022/05/31 08:23:57;;;;;;;14.00;5.88;;;;;;;;;;5034226;28;20481;-72
2022/05/31 08:26:25;;;;;;;15.25;5.20;;;;;;;;;;5065747;28;20039;-73
2022/05/31 08:28:53;;;;;;;11.93;5.38;;;;;;;;;;5026572;28;20044;-72
2022/05/31 08:31:23;;;;;;;13.25;5.32;;;;;;;;;;5046200;28;20085;-71
2022/05/31 08:33:51;;;;;;;14.65;5.88;;;;;;;;;;5027665;28;20552;-72
2022/05/31 08:36:22;;;;;;;17.92;6.57;;;;;;;;;;4992345;28;20504;-72
2022/05/31 08:38:50;;;;;;;17.95;5.93;;;;;;;;;;5001087;28;20037;-72
2022/05/31 08:41:19;;;;;;;13.05;4.50;;;;;;;;;;4994349;28;20073;-72
2022/05/31 08:43:49;;;;;;;13.95;4.95;;;;;;;;;;4999032;28;20179;-72
2022/05/31 08:46:37;;;;;;;12.20;4.32;;;;;;;;;;4998730;28;20135;-73
2022/05/31 08:49:20;;;;;;;14.25;4.30;;;;;;;;;;4982670;28;20034;-72
2022/05/31 08:52:03;;;;;;;12.63;3.97;;;;;;;;;;4984798;28;20029;-72
2022/05/31 08:57:39;;;;;;;14.35;5.32;;;;;;;;;;4999538;28;20200;-71
2022/05/31 09:00:16;;;;;;;12.63;4.15;;;;;;;;;;4985556;28;20518;-72
2022/05/31 09:02:51;;;;;;;13.05;4.25;;;;;;;;;;5009667;28;20567;-74
2022/05/31 09:05:31;;;;;;;15.90;4.68;;;;;;;;;;5005121;28;20038;-72
2022/05/31 09:08:05;;;;;;;16.55;4.10;;;;;;;;;;5010799;28;20139;-73
2022/05/31 09:10:47;;;;;;;14.80;3.80;;;;;;;;;;4974147;28;20048;-73
2022/05/31 09:13:24;;;;;;;10.52;3.35;;;;;;;;;;4998482;28;20447;-73
2022/05/31 09:15:55;;;;;;;12.65;3.92;;;;;;;;;;5002898;28;20041;-74
2022/05/31 09:18:42;;;;;;;10.77;3.10;;;;;;;;;;5000576;28;20029;-73
2022/05/31 09:21:34;;;;;;;12.77;3.38;;;;;;;;;;5043218;28;20145;-74
2022/05/31 09:24:02;;;;;;;13.48;3.25;;;;;;;;;;5036011;28;20060;-72
2022/05/31 09:26:51;;;;;;;14.68;3.70;;;;;;;;;;5041659;28;21441;-72
2022/05/31 09:29:26;;;;;;;11.57;3.40;;;;;;;;;;5038315;28;20035;-72
2022/05/31 09:32:10;;;;;;;9.90;2.95;;;;;;;;;;5065805;28;20897;-72
2022/05/31 09:34:43;;;;;;;10.50;3.08;;;;;;;;;;5063580;28;20131;-72
2022/05/31 09:37:18;;;;;;;11.85;3.40;;;;;;;;;;5064248;28;20115;-72
2022/05/31 09:40:05;;;;;;;9.07;2.55;;;;;;;;;;5066037;28;20427;-71
2022/05/31 09:42:42;;;;;;;13.10;3.17;;;;;;;;;;5073236;28;20409;-73
2022/05/31 09:45:15;;;;;;;11.40;3.15;;;;;;;;;;5074036;28;20028;-73
2022/05/31 09:47:43;;;;;;;11.32;3.03;;;;;;;;;;5068411;28;20101;-73
2022/05/31 09:50:10;;;;;;;10.38;2.80;;;;;;;;;;5068146;28;20039;-73
2022/05/31 09:52:42;;;;;;;9.50;2.80;;;;;;;;;;5070772;28;20073;-73
2022/05/31 09:58:15;;;;;;;10.95;2.80;;;;;;;;;;5069825;28;20046;-74
2022/05/31 10:01:04;;;;;;;9.97;2.80;;;;;;;;;;5074377;28;20627;-74
2022/05/31 10:03:31;;;;;;;;;;;;;;;;;;5074466;28;20089;-74
2022/05/31 10:06:21;;;;;;;9.73;2.70;;;;;;;;;;5073943;28;19927;-72
2022/05/31 10:08:54;;;;;;;9.73;2.50;;;;;;;;;;5067590;28;20035;-72
2022/05/31 10:11:30;;;;;;;10.23;2.70;;;;;;;;;;4995575;28;20031;-73
2022/05/31 10:13:58;;;;;;;8.82;2.60;;;;;;;;;;5072825;28;20470;-72
2022/05/31 10:16:31;;;;;;;10.07;2.40;;;;;;;;;;5071147;28;20022;-71
2022/05/31 10:18:59;;;;;;;10.85;2.88;;;;;;;;;;5050967;28;20031;-71
2022/05/31 10:21:41;;;;;;;10.55;2.75;;;;;;;;;;5063410;28;20061;-71
2022/05/31 10:24:09;;;;;;;8.63;2.13;;;;;;;;;;5036867;28;20433;-71
2022/05/31 10:26:38;;;;;;;9.40;2.33;;;;;;;;;;5067587;28;20565;-71
2022/05/31 10:29:17;;;;;;;8.57;1.80;;;;;;;;;;5067565;28;20535;-71
2022/05/31 10:31:46;;;;;;;10.65;2.50;;;;;;;;;;5069521;28;20040;-70
2022/05/31 10:34:32;;;;;;;10.90;2.30;;;;;;;;;;5039929;28;20047;-71
2022/05/31 10:37:00;;;;;;;10.13;2.35;;;;;;;;;;5067658;28;20952;-70
2022/05/31 10:39:39;;;;;;;9.13;2.38;;;;;;;;;;5047666;28;20040;-71
2022/05/31 10:42:09;;;;;;;12.13;2.75;;;;;;;;;;5066753;28;20039;-71
2022/05/31 10:44:51;;;;;;;11.68;2.35;;;;;;;;;;5042093;28;20036;-71
2022/05/31 10:47:20;;;;;;;10.85;2.40;;;;;;;;;;5059485;28;20028;-71
2022/05/31 10:49:47;;;;;;;13.35;2.50;;;;;;;;;;5044475;28;20343;-71
2022/05/31 10:52:23;;;;;;;10.10;2.45;;;;;;;;;;5063490;28;20264;-71
2022/05/31 10:55:25;;;;;;;11.57;2.80;;;;;;;;;;5064564;28;20135;-71
2022/05/31 10:58:13;;;;;;;11.15;2.40;;;;;;;;;;5004116;28;20063;-73
2022/05/31 11:00:45;;;;;;;10.63;2.70;;;;;;;;;;4999699;28;20145;-71
2022/05/31 11:03:14;;;;;;;10.20;2.50;;;;;;;;;;5000820;28;20037;-71
2022/05/31 11:05:52;;;;;;;12.35;2.40;;;;;;;;;;4988917;28;20029;-71
2022/05/31 11:11:37;;;;;;;10.77;2.30;;;;;;;;;;5001371;28;20071;-72
2022/05/31 11:14:22;;;;;;;8.70;2.08;;;;;;;;;;5002598;28;20045;-72
2022/05/31 11:16:55;;;;;;;11.60;2.45;;;;;;;;;;4986462;28;20491;-71
2022/05/31 11:19:38;;;;;;;8.70;2.30;;;;;;;;;;4999890;28;20111;-71
2022/05/31 11:22:10;;;;;;;13.32;3.00;;;;;;;;;;4987800;28;20147;-72
2022/05/31 11:25:05;;;;;;;10.93;2.75;;;;;;;;;;4990098;28;21035;-74
2022/05/31 11:27:51;;;;;;;12.65;2.95;;;;;;;;;;4947864;28;20149;-74
2022/05/31 11:30:37;;;;;;;12.05;2.75;;;;;;;;;;5006251;28;20468;-68
2022/05/31 11:33:03;;;;;;;;;;;;;;;;;;4979842;28;20492;-68
2022/05/31 11:36:06;;;;;;;13.43;2.78;;;;;;;;;;5001451;28;20145;-68
2022/05/31 11:38:37;;;;;;;10.25;2.53;;;;;;;;;;4945064;28;20398;-68
2022/05/31 11:41:14;;;;;;;12.90;2.92;;;;;;;;;;4946258;28;20450;-68
2022/05/31 11:44:03;;;;;;;10.52;2.72;;;;;;;;;;4945445;28;20455;-68
2022/05/31 11:46:43;;;;;;;11.23;2.88;;;;;;;;;;4899337;28;20291;-67
2022/05/31 11:49:27;;;;;;;12.48;3.25;;;;;;;;;;4942999;28;20054;-67
2022/05/31 11:52:18;;;;;;;10.00;2.78;;;;;;;;;;4945613;28;20073;-67
2022/05/31 11:57:56;;;;;;;13.90;3.20;;;;;;;;;;4928538;28;20543;-67
2022/05/31 12:00:28;;;;;;;11.10;3.13;;;;;;;;;;4956797;28;20042;-67
2022/05/31 12:03:02;;;;;;;8.88;2.90;;;;;;;;;;4965471;28;20691;-67
2022/05/31 12:05:33;;;;;;;10.68;2.85;;;;;;;;;;4961277;28;20096;-68
2022/05/31 12:08:23;;;;;;;11.18;3.38;;;;;;;;;;4964052;28;20026;-68
2022/05/31 12:10:54;;;;;;;13.55;3.70;;;;;;;;;;4949084;28;20073;-67
2022/05/31 12:13:21;;;;;;;14.32;3.85;;;;;;;;;;5032669;28;20276;-68
2022/05/31 12:16:00;;;;;;;10.70;3.80;;;;;;;;;;5011102;28;20048;-68
2022/05/31 12:18:35;;;;;;;9.77;3.10;;;;;;;;;;4986691;28;20052;-68
2022/05/31 12:21:17;;;;;;;12.13;3.28;;;;;;;;;;5039225;28;20037;-68
2022/05/31 12:23:53;;;;;;;8.68;2.65;;;;;;;;;;5036221;28;20353;-68
2022/05/31 12:26:25;;;;;;;11.45;3.20;;;;;;;;;;5056874;28;20040;-68
2022/05/31 12:29:00;;;;;;;13.55;3.70;;;;;;;;;;5063578;28;20027;-68
2022/05/31 12:31:28;;;;;;;11.15;3.13;;;;;;;;;;5051144;28;20060;-68
2022/05/31 12:34:17;;;;;;;11.75;3.28;;;;;;;;;;5047940;28;20035;-68
2022/05/31 12:37:06;;;;;;;10.52;2.78;;;;;;;;;;5056794;28;20967;-68
2022/05/31 12:39:39;;;;;;;10.73;2.80;;;;;;;;;;5069729;28;20394;-66
2022/05/31 12:42:29;;;;;;;9.20;2.70;;;;;;;;;;5031015;28;20028;-69
2022/05/31 12:45:14;;;;;;;12.25;3.10;;;;;;;;;;5055705;28;20425;-68
2022/05/31 12:47:41;;;;;;;14.18;3.40;;;;;;;;;;5061229;28;20052;-69
2022/05/31 12:50:11;;;;;;;9.10;3.00;;;;;;;;;;5029395;28;20481;-68
2022/05/31 12:55:33;;;;;;;10.80;3.35;;;;;;;;;;4999463;28;21486;-67
2022/05/31 12:58:30;;;;;;;9.15;3.10;;;;;;;;;;5001834;28;20785;-68
2022/05/31 13:01:27;;;;;;;9.07;3.10;;;;;;;;;;5007597;28;20056;-68
2022/05/31 13:04:02;;;;;;;10.98;3.00;;;;;;;;;;5001151;28;20045;-69
2022/05/31 13:06:47;;;;;;;7.78;2.70;;;;;;;;;;4987128;28;20055;-69
2022/05/31 13:09:47;;;;;;;10.73;2.92;;;;;;;;;;5000963;28;20044;-68
2022/05/31 13:20:59;;;;;;;13.55;3.28;;;;;;;;;;4966719;28;20061;-69
2022/05/31 13:23:29;;;;;;;11.40;3.60;;;;;;;;;;4961451;28;20034;-69
2022/05/31 13:25:58;;;;;;;10.95;3.67;;;;;;;;;;4963307;28;20039;-68
2022/05/31 13:28:35;;;;;;;12.05;3.15;;;;;;;;;;4962856;28;20046;-76
2022/05/31 13:31:05;;;;;;;12.50;3.50;;;;;;;;;;4963076;28;20595;-75
2022/05/31 13:33:33;;;;;;;14.35;3.30;;;;;;;;;;5002648;28;20540;-75
2022/05/31 13:36:06;;;;;;;13.35;3.17;;;;;;;;;;5004051;28;20041;-75
2022/05/31 13:38:36;;;;;;;12.88;2.70;;;;;;;;;;5018108;28;20103;-75
2022/05/31 13:41:05;;;;;;;14.05;2.90;;;;;;;;;;5023950;28;20123;-75
2022/05/31 13:43:40;;;;;;;11.77;2.83;;;;;;;;;;5020514;28;20037;-75
2022/05/31 13:46:07;;;;;;;;;;;;;;;;;;5009062;28;20075;-75
2022/05/31 13:48:39;;;;;;;9.73;2.80;;;;;;;;;;5051887;28;19999;-75
2022/05/31 13:51:13;;;;;;;10.88;2.83;;;;;;;;;;5063770;28;20032;-74
2022/05/31 13:53:43;;;;;;;14.02;3.08;;;;;;;;;;5063153;28;20478;-74
2022/05/31 13:56:16;;;;;;;9.98;3.15;;;;;;;;;;5060494;28;20450;-74
2022/05/31 13:58:49;;;;;;;11.32;3.40;;;;;;;;;;5048591;28;20522;-75
2022/05/31 14:01:34;;;;;;;12.80;3.17;;;;;;;;;;5041616;28;20059;-74
2022/05/31 14:04:22;;;;;;;11.02;2.70;;;;;;;;;;5067824;28;20146;-76
2022/05/31 14:07:00;;;;;;;12.27;3.00;;;;;;;;;;5064317;28;20043;-75
2022/05/31 14:09:28;;;;;;;11.73;2.72;;;;;;;;;;5066009;28;20498;-74
2022/05/31 14:11:57;;;;;;;11.48;2.88;;;;;;;;;;5049625;28;20573;-71
2022/05/31 14:14:27;;;;;;;11.13;2.72;;;;;;;;;;5040099;28;20040;-72
2022/05/31 14:16:55;;;;;;;9.05;2.33;;;;;;;;;;5068390;28;20596;-74
2022/05/31 14:19:25;;;;;;;10.00;2.55;;;;;;;;;;5044275;28;20030;-74
2022/05/31 14:21:58;;;;;;;12.52;3.30;;;;;;;;;;5052836;28;20366;-75
2022/05/31 14:24:33;;;;;;;13.73;2.70;;;;;;;;;;5074637;28;20564;-75
2022/05/31 14:27:06;;;;;;;10.37;2.50;;;;;;;;;;5080061;28;20040;-74
2022/05/31 14:29:39;;;;;;;12.93;3.08;;;;;;;;;;5033362;28;20189;-74
2022/05/31 14:32:17;;;;;;;13.55;3.20;;;;;;;;;;5072556;28;20044;-73
2022/05/31 14:34:57;;;;;;;8.68;2.90;;;;;;;;;;5074426;28;20044;-76
2022/05/31 14:37:40;;;;;;;9.23;2.70;;;;;;;;;;5070700;28;20044;-73
2022/05/31 14:40:10;;;;;;;11.98;3.40;;;;;;;;;;5055915;28;20235;-74
2022/05/31 14:42:40;;;;;;;10.55;2.90;;;;;;;;;;5068273;28;20024;-74
2022/05/31 14:45:13;;;;;;;10.50;3.05;;;;;;;;;;5042465;28;20044;-76
2022/05/31 14:47:43;;;;;;;10.15;2.80;;;;;;;;;;5070979;28;20076;-75
2022/05/31 14:50:25;;;;;;;8.75;2.65;;;;;;;;;;5067178;28;20121;-76
2022/05/31 14:52:56;;;;;;;10.10;2.58;;;;;;;;;;5051829;28;20044;-75
2022/05/31 14:55:30;;;;;;;10.48;3.00;;;;;;;;;;5049790;28;20601;-76
2022/05/31 15:01:15;;;;;;;10.65;3.17;;;;;;;;;;5066953;28;20060;-76
2022/05/31 15:03:45;;;;;;;12.75;2.70;;;;;;;;;;5069735;28;20051;-75
2022/05/31 15:06:24;;;;;;;10.85;3.08;;;;;;;;;;5050124;28;20501;-75
2022/05/31 15:09:04;;;;;;;11.10;3.35;;;;;;;;;;5067539;28;20044;-75
2022/05/31 15:20:03;;;;;;;9.93;2.97;;;;;;;;;;5067552;28;20043;-75
2022/05/31 15:22:30;;;;;;;13.07;3.33;;;;;;;;;;5023815;28;21024;-74
2022/05/31 15:24:58;;;;;;;12.50;2.75;;;;;;;;;;5025932;28;20463;-74
2022/05/31 15:27:38;;;;;;;11.05;2.58;;;;;;;;;;4991104;28;20661;-75
2022/05/31 15:30:11;;;;;;;11.95;3.45;;;;;;;;;;5026184;28;20455;-75
2022/05/31 15:32:45;;;;;;;10.15;2.88;;;;;;;;;;5023262;28;20537;-75
2022/05/31 15:35:12;;;;;;;11.05;3.15;;;;;;;;;;5024941;28;20399;-75
2022/05/31 15:37:38;;;;;;;12.05;2.90;;;;;;;;;;5010927;28;20046;-74
2022/05/31 15:40:07;;;;;;;11.50;2.92;;;;;;;;;;5008316;28;20025;-74
2022/05/31 15:42:37;;;;;;;11.10;3.03;;;;;;;;;;4997605;28;20064;-75
2022/05/31 15:45:05;;;;;;;9.98;2.97;;;;;;;;;;5021340;28;20121;-75