Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:02:16;;;;;;;21.80;14.53;;;21.20;93.80;;;;;;5079993;28;20420;-80
2022/10/30 00:04:44;;;;;;;18.80;13.77;;;21.20;93.80;;;;;;5070220;28;20453;-80
2022/10/30 00:07:12;;;;;;;19.80;13.83;;;21.20;93.70;;;;;;5067963;28;20471;-80
2022/10/30 00:09:41;;;;;;;19.27;14.20;;;21.20;94.10;;;;;;5066112;28;20461;-81
2022/10/30 00:12:09;;;;;;;21.90;13.70;;;21.20;93.80;;;;;;5063258;28;20450;-80
2022/10/30 00:14:37;;;;;;;21.37;14.03;;;21.20;93.80;;;;;;5073494;28;20461;-80
2022/10/30 00:17:06;;;;;;;17.60;13.00;;;21.20;93.70;;;;;;5066326;28;20446;-80
2022/10/30 00:19:34;;;;;;;20.43;13.00;;;21.20;93.80;;;;;;5074931;28;20429;-80
2022/10/30 00:22:02;;;;;;;23.50;13.10;;;21.10;93.80;;;;;;5077439;28;20922;-81
2022/10/30 00:24:29;;;;;;;26.80;13.07;;;21.10;94.10;;;;;;5070041;28;20462;-79
2022/10/30 00:26:58;;;;;;;17.07;12.97;;;21.10;93.70;;;;;;5064207;28;20477;-80
2022/10/30 00:29:26;;;;;;;21.20;14.00;;;21.10;93.80;;;;;;5068165;28;20424;-81
2022/10/30 00:31:54;;;;;;;15.80;12.00;;;21.10;93.80;;;;;;5075039;28;20442;-80
2022/10/30 00:34:22;;;;;;;18.87;12.90;;;21.10;93.90;;;;;;5067769;28;20459;-80
2022/10/30 00:36:50;;;;;;;22.97;13.50;;;21.10;93.90;;;;;;5072042;28;20416;-80
2022/10/30 00:39:18;;;;;;;17.63;12.00;;;21.10;93.90;;;;;;5064926;28;20460;-81
2022/10/30 00:41:46;;;;;;;17.87;12.00;;;21.10;93.90;;;;;;5072270;28;20449;-79
2022/10/30 00:44:38;;;;;;;18.30;11.87;;;21.00;93.90;;;;;;5072531;28;20466;-80
2022/10/30 00:47:07;;;;;;;16.70;11.97;;;21.10;93.90;;;;;;5078805;28;20469;-81
2022/10/30 00:49:36;;;;;;;19.73;12.03;;;21.00;94.00;;;;;;5070130;28;20454;-80
2022/10/30 00:52:05;;;;;;;16.00;11.00;;;21.00;94.00;;;;;;5081056;28;20452;-79
2022/10/30 00:54:33;;;;;;;18.93;12.70;;;21.00;94.00;;;;;;5079039;28;20445;-80
2022/10/30 00:57:00;;;;;;;19.50;11.80;;;21.00;94.00;;;;;;5069010;28;20409;-80
2022/10/30 00:59:30;;;;;;;16.03;10.63;;;21.00;94.00;;;;;;5064243;28;20445;-81
2022/10/30 01:01:59;;;;;;;26.30;8.37;;;21.10;95.10;;;;;;5076575;28;20417;-81
2022/10/30 01:04:28;;;;;;;22.43;8.47;;;21.60;96.30;;;;;;5063500;28;20509;-83
2022/10/30 01:06:57;;;;;;;17.60;9.03;;;22.00;95.80;;;;;;5055687;28;20441;-81
2022/10/30 01:09:25;;;;;;;39.00;8.90;;;22.30;95.60;;;;;;5055762;28;20433;-82
2022/10/30 01:11:56;;;;;;;30.90;8.67;;;22.40;95.10;;;;;;5056460;28;20437;-78
2022/10/30 01:14:25;;;;;;;21.90;8.33;;;22.50;94.30;;;;;;5057287;28;20428;-78
2022/10/30 01:17:11;;;;;;;26.83;10.43;;;22.30;94.10;;;;;;5074447;28;20441;-82
2022/10/30 01:19:42;;;;;;;22.67;10.13;;;20.70;90.50;;;;;;5056302;28;20405;-84
2022/10/30 01:22:19;;;;;;;20.60;9.83;;;19.40;93.90;;;;;;5077462;28;20444;-79
2022/10/30 01:24:52;;;;;;;19.83;8.97;;;19.80;96.60;;;;;;5083863;28;20426;-80
2022/10/30 01:27:31;;;;;;;23.00;8.50;;;20.40;96.10;;;;;;5093167;28;20527;-80
2022/10/30 01:30:05;;;;;;;16.93;8.00;;;20.70;95.20;;;;;;5072535;28;20453;-79
2022/10/30 01:32:41;;;;;;;21.63;7.70;;;20.90;94.60;;;;;;5065471;28;20470;-80
2022/10/30 01:35:12;;;;;;;22.43;7.40;;;21.00;94.30;;;;;;5075251;28;20448;-83
2022/10/30 01:37:44;;;;;;;19.60;7.53;;;21.10;94.10;;;;;;5077724;28;20429;-81
2022/10/30 01:40:14;;;;;;;27.23;7.10;;;21.10;94.00;;;;;;5066171;28;20465;-80
2022/10/30 01:42:45;;;;;;;14.83;7.30;;;21.10;93.90;;;;;;5059862;28;20423;-80
2022/10/30 01:45:14;;;;;;;33.30;7.40;;;21.10;94.00;;;;;;5069969;28;20450;-79
2022/10/30 01:47:48;;;;;;;16.67;7.00;;;21.10;94.00;;;;;;5067367;28;20477;-80
2022/10/30 01:50:20;;;;;;;20.50;7.43;;;21.10;93.90;;;;;;5067975;28;20450;-79
2022/10/30 01:52:51;;;;;;;12.50;6.40;;;21.10;94.00;;;;;;5073814;28;20469;-79
2022/10/30 01:55:27;;;;;;;16.70;6.90;;;21.10;94.00;;;;;;5073452;28;20459;-80
2022/10/30 01:57:55;;;;;;;14.47;7.10;;;21.10;94.10;;;;;;5078467;28;20437;-79
2022/10/30 02:00:23;;;;;;;16.37;6.40;;;21.10;94.10;;;;;;5078361;28;20441;-80
2022/10/30 02:02:53;;;;;;;17.70;6.73;;;21.10;94.10;;;;;;5073535;28;20482;-80
2022/10/30 02:05:25;;;;;;;15.07;6.33;;;21.10;94.20;;;;;;5078537;28;20479;-81
2022/10/30 02:07:53;;;;;;;18.13;7.00;;;21.10;94.20;;;;;;5073824;28;20455;-80
2022/10/30 02:10:21;;;;;;;15.13;6.27;;;21.10;94.30;;;;;;5078376;28;20519;-80
2022/10/30 02:12:50;;;;;;;18.70;6.90;;;21.10;94.30;;;;;;5074346;28;20456;-77
2022/10/30 02:15:18;;;;;;;19.33;6.53;;;21.10;94.30;;;;;;5076896;28;20442;-78
2022/10/30 02:17:46;;;;;;;16.93;5.87;;;21.10;94.40;;;;;;5071751;28;20426;-79
2022/10/30 02:20:16;;;;;;;18.23;6.40;;;21.10;94.40;;;;;;5085528;28;20420;-78
2022/10/30 02:22:44;;;;;;;12.10;6.50;;;21.10;94.40;;;;;;5070954;28;20450;-79
2022/10/30 02:25:12;;;;;;;15.87;6.37;;;21.00;94.30;;;;;;5075446;28;20454;-79
2022/10/30 02:27:40;;;;;;;12.43;6.10;;;21.00;94.40;;;;;;5075304;28;20448;-80
2022/10/30 02:30:09;;;;;;;11.17;6.63;;;21.00;94.50;;;;;;5059841;28;20438;-79
2022/10/30 02:32:36;;;;;;;11.47;6.13;;;21.00;94.50;;;;;;5056834;28;20459;-80
2022/10/30 02:35:05;;;;;;;11.27;6.10;;;21.00;94.60;;;;;;5057143;28;20431;-79
2022/10/30 02:37:35;;;;;;;12.07;6.80;;;21.00;94.60;;;;;;5060590;28;20420;-78
2022/10/30 02:40:02;;;;;;;10.00;5.90;;;21.00;94.70;;;;;;5069568;28;20432;-79
2022/10/30 02:42:30;;;;;;;10.53;6.27;;;21.00;94.70;;;;;;5074392;28;20473;-79
2022/10/30 02:44:58;;;;;;;11.67;6.50;;;21.00;94.70;;;;;;5074672;28;20440;-79
2022/10/30 02:47:26;;;;;;;9.80;5.77;;;21.00;94.80;;;;;;5075013;28;20451;-78
2022/10/30 02:49:54;;;;;;;11.30;7.30;;;21.00;94.80;;;;;;5072288;28;20472;-78
2022/10/30 02:52:22;;;;;;;14.33;7.00;;;20.90;94.80;;;;;;5076281;28;20429;-78
2022/10/30 02:54:51;;;;;;;12.97;7.67;;;20.90;94.80;;;;;;5075973;28;20431;-79
2022/10/30 02:57:19;;;;;;;12.90;7.07;;;20.90;94.80;;;;;;5075107;28;20435;-80
2022/10/30 02:59:47;;;;;;;10.37;6.77;;;20.90;94.80;;;;;;5073311;28;20447;-78
2022/10/30 03:02:14;;;;;;;9.90;7.10;;;20.90;94.90;;;;;;5071514;28;20449;-78
2022/10/30 03:04:43;;;;;;;17.17;7.30;;;20.90;94.90;;;;;;5075402;28;20456;-79
2022/10/30 03:07:11;;;;;;;10.57;6.70;;;20.90;94.90;;;;;;5076243;28;20502;-79
2022/10/30 03:09:40;;;;;;;13.87;7.17;;;20.90;94.90;;;;;;5060368;28;20454;-79
2022/10/30 03:12:09;;;;;;;15.20;7.37;;;20.80;94.90;;;;;;5073392;28;20446;-80
2022/10/30 03:14:38;;;;;;;12.80;6.50;;;20.90;95.00;;;;;;5071065;28;20438;-79
2022/10/30 03:17:06;;;;;;;14.57;8.00;;;20.80;95.00;;;;;;5080144;28;20449;-79
2022/10/30 03:19:35;;;;;;;12.03;7.23;;;20.80;95.00;;;;;;5068802;28;20450;-80
2022/10/30 03:22:03;;;;;;;18.77;7.63;;;20.80;95.00;;;;;;5078312;28;20444;-80
2022/10/30 03:24:31;;;;;;;11.80;6.50;;;20.80;95.10;;;;;;5065960;28;20491;-79
2022/10/30 03:26:59;;;;;;;11.93;7.50;;;20.80;95.20;;;;;;5073037;28;20429;-80
2022/10/30 03:29:28;;;;;;;9.40;7.00;;;20.80;95.20;;;;;;5068216;28;20466;-80
2022/10/30 03:31:56;;;;;;;11.93;6.57;;;20.80;95.20;;;;;;5058686;28;20458;-80
2022/10/30 03:34:24;;;;;;;15.27;6.90;;;20.80;95.30;;;;;;5075571;28;20473;-79
2022/10/30 03:36:52;;;;;;;9.23;7.07;;;20.80;95.30;;;;;;5076594;28;20538;-82
2022/10/30 03:39:20;;;;;;;9.97;7.00;;;20.80;95.40;;;;;;5061483;28;20425;-79
2022/10/30 03:41:48;;;;;;;9.37;7.30;;;20.80;95.40;;;;;;5075690;28;20457;-79
2022/10/30 03:44:16;;;;;;;10.03;7.07;;;20.70;95.40;;;;;;5076257;28;20465;-80
2022/10/30 03:46:46;;;;;;;10.77;8.10;;;20.70;95.40;;;;;;5076415;28;20432;-78
2022/10/30 03:49:14;;;;;;;11.00;7.10;;;20.70;95.40;;;;;;5069773;28;20484;-79
2022/10/30 03:51:41;;;;;;;16.10;7.57;;;20.70;95.50;;;;;;5078132;28;20441;-80
2022/10/30 03:54:09;;;;;;;11.37;6.80;;;20.70;95.40;;;;;;5079264;28;20855;-79
2022/10/30 03:56:37;;;;;;;10.43;7.20;;;20.80;95.50;;;;;;5079721;28;20951;-80
2022/10/30 03:59:05;;;;;;;17.93;7.30;;;20.70;95.50;;;;;;5079032;28;20457;-79
2022/10/30 04:01:33;;;;;;;11.47;7.10;;;20.70;95.50;;;;;;5079170;28;20429;-79
2022/10/30 04:04:02;;;;;;;8.73;7.43;;;20.70;95.50;;;;;;5078302;28;20469;-79
2022/10/30 04:06:30;;;;;;;9.93;7.53;;;20.70;95.60;;;;;;5075572;28;20480;-82
2022/10/30 04:08:58;;;;;;;14.53;8.00;;;20.70;95.60;;;;;;5073835;28;20437;-79
2022/10/30 04:11:26;;;;;;;11.50;7.77;;;20.70;95.70;;;;;;5078308;28;20434;-79
2022/10/30 04:13:54;;;;;;;9.40;6.63;;;20.70;95.70;;;;;;5071024;28;20645;-80
2022/10/30 04:16:22;;;;;;;9.63;7.60;;;20.70;95.70;;;;;;5064142;28;20797;-79
2022/10/30 04:18:49;;;;;;;12.47;7.90;;;20.70;95.80;;;;;;5083794;28;20441;-83
2022/10/30 04:21:19;;;;;;;12.30;7.83;;;20.70;95.90;;;;;;5078475;28;20447;-80
2022/10/30 04:23:47;;;;;;;10.73;7.37;;;20.70;95.90;;;;;;5076748;28;20477;-80
2022/10/30 04:26:15;;;;;;;8.43;6.80;;;20.60;95.90;;;;;;5082984;28;20408;-80
2022/10/30 04:28:43;;;;;;;11.87;6.80;;;20.60;95.90;;;;;;5066125;28;20456;-80
2022/10/30 04:31:11;;;;;;;8.10;6.60;;;20.60;95.90;;;;;;5063095;28;20462;-80
2022/10/30 04:33:38;;;;;;;10.60;6.47;;;20.70;95.90;;;;;;5067998;28;20473;-80
2022/10/30 04:36:08;;;;;;;10.60;7.13;;;20.60;96.00;;;;;;5082580;28;20445;-80
2022/10/30 04:38:37;;;;;;;8.20;6.40;;;20.60;96.10;;;;;;5082862;28;20482;-80
2022/10/30 04:41:05;;;;;;;9.83;6.70;;;20.60;96.10;;;;;;5082117;28;20458;-80
2022/10/30 04:43:33;;;;;;;8.53;7.13;;;20.60;96.10;;;;;;5078475;28;20471;-80
2022/10/30 04:46:04;;;;;;;8.77;6.77;;;20.60;96.10;;;;;;5070568;28;20461;-80
2022/10/30 04:48:33;;;;;;;10.17;6.50;;;20.50;96.10;;;;;;5080592;28;20444;-80
2022/10/30 04:51:02;;;;;;;9.00;6.80;;;20.50;96.20;;;;;;5062220;28;20474;-80
2022/10/30 04:53:30;;;;;;;9.00;6.70;;;20.50;96.20;;;;;;5061744;28;20441;-79
2022/10/30 04:55:59;;;;;;;7.97;6.57;;;20.50;96.20;;;;;;5069303;28;20453;-80
2022/10/30 04:58:27;;;;;;;8.97;6.50;;;20.50;96.30;;;;;;5080703;28;20453;-80
2022/10/30 05:00:55;;;;;;;9.03;6.20;;;20.50;96.30;;;;;;5078987;28;20456;-79
2022/10/30 05:03:29;;;;;;;11.83;6.60;;;20.50;96.30;;;;;;5063117;28;20419;-80
2022/10/30 05:05:59;;;;;;;6.80;6.10;;;20.40;96.30;;;;;;5071962;28;20526;-79
2022/10/30 05:08:27;;;;;;;8.07;5.73;;;20.40;96.30;;;;;;5060213;28;20439;-80
2022/10/30 05:10:54;;;;;;;8.33;6.27;;;20.40;96.30;;;;;;5075153;28;20452;-80
2022/10/30 05:13:24;;;;;;;7.87;6.00;;;20.40;96.40;;;;;;5072070;28;20772;-82
2022/10/30 05:15:54;;;;;;;7.77;6.03;;;20.40;96.40;;;;;;5074853;28;20457;-79
2022/10/30 05:18:22;;;;;;;9.30;6.10;;;20.40;96.40;;;;;;5066948;28;20446;-79
2022/10/30 05:20:50;;;;;;;14.20;6.97;;;20.40;96.30;;;;;;5057758;28;20466;-79
2022/10/30 05:23:18;;;;;;;6.80;6.10;;;20.40;96.40;;;;;;5067960;28;20444;-80
2022/10/30 05:25:46;;;;;;;9.43;6.07;;;20.40;96.40;;;;;;5077564;28;20457;-79
2022/10/30 05:28:14;;;;;;;8.37;5.83;;;20.40;96.30;;;;;;5077586;28;20453;-80
2022/10/30 05:30:44;;;;;;;7.93;5.97;;;20.40;96.50;;;;;;5074641;28;20469;-79
2022/10/30 05:33:14;;;;;;;6.23;5.63;;;20.30;96.40;;;;;;5069233;28;20470;-80
2022/10/30 05:35:42;;;;;;;8.83;5.80;;;20.30;96.50;;;;;;5065758;28;20417;-80
2022/10/30 05:38:10;;;;;;;9.57;6.57;;;20.30;96.50;;;;;;5071659;28;20488;-81
2022/10/30 05:40:38;;;;;;;10.20;6.20;;;20.30;96.50;;;;;;5061588;28;20428;-78
2022/10/30 05:43:06;;;;;;;8.67;5.87;;;20.30;96.50;;;;;;5066124;28;20455;-79
2022/10/30 05:45:34;;;;;;;7.50;6.37;;;20.30;96.60;;;;;;5065058;28;20454;-79
2022/10/30 05:48:04;;;;;;;11.83;6.20;;;20.30;96.90;;;;;;5068026;28;20449;-80
2022/10/30 05:50:32;;;;;;;7.27;5.90;;;20.30;96.60;;;;;;5070761;28;20481;-80
2022/10/30 05:53:00;;;;;;;6.90;5.77;;;20.30;96.60;;;;;;5075125;28;20469;-80
2022/10/30 05:55:28;;;;;;;6.60;5.43;;;20.30;96.70;;;;;;5076421;28;20463;-80
2022/10/30 05:57:56;;;;;;;7.30;5.40;;;20.30;96.60;;;;;;5076136;28;20472;-82
2022/10/30 06:00:25;;;;;;;11.67;6.20;;;20.30;96.70;;;;;;5074725;28;20444;-79
2022/10/30 06:02:52;;;;;;;7.20;5.80;;;20.20;96.60;;;;;;5064228;28;20470;-79
2022/10/30 06:05:22;;;;;;;8.10;5.90;;;20.20;96.70;;;;;;5071515;28;20460;-81
2022/10/30 06:07:49;;;;;;;6.63;5.60;;;20.20;96.70;;;;;;5078472;28;20444;-80
2022/10/30 06:10:18;;;;;;;7.53;5.57;;;20.20;96.60;;;;;;5078447;28;20461;-80
2022/10/30 06:12:52;;;;;;;6.07;5.47;;;20.20;96.70;;;;;;5078221;28;20458;-79
2022/10/30 06:15:20;;;;;;;9.07;5.90;;;20.20;96.70;;;;;;5077838;28;20451;-80
2022/10/30 06:17:48;;;;;;;7.30;5.87;;;20.20;96.60;;;;;;5077855;28;20449;-80
2022/10/30 06:20:17;;;;;;;7.90;5.70;;;20.20;96.70;;;;;;5078004;28;20432;-79
2022/10/30 06:22:54;;;;;;;6.80;5.53;;;20.10;96.70;;;;;;5076766;28;20484;-79
2022/10/30 06:25:23;;;;;;;8.30;6.00;;;20.20;96.70;;;;;;5077411;28;20449;-80
2022/10/30 06:27:51;;;;;;;7.10;5.33;;;20.20;96.70;;;;;;5067119;28;20453;-80
2022/10/30 06:30:19;;;;;;;6.67;5.50;;;20.20;96.70;;;;;;5059217;28;20470;-80
2022/10/30 06:32:47;;;;;;;6.10;5.50;;;20.10;96.80;;;;;;5076035;28;20473;-80
2022/10/30 06:35:15;;;;;;;5.90;5.30;;;20.10;96.70;;;;;;5073918;28;20507;-80
2022/10/30 06:37:47;;;;;;;8.00;5.97;;;20.10;96.80;;;;;;5077977;28;20449;-80
2022/10/30 06:40:16;;;;;;;6.63;5.70;;;20.10;96.80;;;;;;5070698;28;20454;-80
2022/10/30 06:42:44;;;;;;;5.70;5.20;;;20.10;96.80;;;;;;5075023;28;20457;-79
2022/10/30 06:45:12;;;;;;;5.93;5.20;;;20.10;96.80;;;;;;5074607;28;20448;-79
2022/10/30 06:47:40;;;;;;;6.27;5.67;;;20.10;96.80;;;;;;5057167;28;20450;-79
2022/10/30 06:50:10;;;;;;;5.10;4.60;;;20.10;96.90;;;;;;5071580;28;20444;-80
2022/10/30 06:52:40;;;;;;;6.53;5.53;;;20.10;96.90;;;;;;5074826;28;20477;-82
2022/10/30 06:55:08;;;;;;;7.60;5.57;;;20.10;96.80;;;;;;5075603;28;20424;-79
2022/10/30 06:57:37;;;;;;;7.20;4.97;;;20.10;96.90;;;;;;5075610;28;20461;-80
2022/10/30 07:00:07;;;;;;;9.13;5.63;;;20.10;96.90;;;;;;5075474;28;20452;-79
2022/10/30 07:02:34;;;;;;;6.20;5.00;;;20.10;96.80;;;;;;5070864;28;20478;-79
2022/10/30 07:05:03;;;;;;;6.80;5.40;;;20.10;96.80;;;;;;5063673;28;20461;-80
2022/10/30 07:07:30;;;;;;;9.70;5.70;;;20.00;96.80;;;;;;5076536;28;20447;-81
2022/10/30 07:09:59;;;;;;;8.20;5.50;;;20.00;96.80;;;;;;5072983;28;20452;-81
2022/10/30 07:12:26;;;;;;;7.70;5.27;;;20.10;96.80;;;;;;5077597;28;20460;-80
2022/10/30 07:14:56;;;;;;;6.07;5.27;;;20.10;96.80;;;;;;5072910;28;20459;-80
2022/10/30 07:17:24;;;;;;;7.33;5.60;;;20.10;96.80;;;;;;5078506;28;20413;-80
2022/10/30 07:19:52;;;;;;;7.37;5.40;;;20.10;96.80;;;;;;5081038;28;20481;-80
2022/10/30 07:22:20;;;;;;;5.53;4.97;;;20.10;96.70;;;;;;5081151;28;20442;-80
2022/10/30 07:24:47;;;;;;;5.40;4.90;;;20.10;96.80;;;;;;5081673;28;20480;-81
2022/10/30 07:27:15;;;;;;;7.53;5.40;;;20.10;96.80;;;;;;5085723;28;20433;-80
2022/10/30 07:29:43;;;;;;;11.27;5.27;;;20.10;96.80;;;;;;5084544;28;20449;-80
2022/10/30 07:32:13;;;;;;;5.93;5.40;;;20.20;96.80;;;;;;5082707;28;20472;-80
2022/10/30 07:34:41;;;;;;;6.30;5.70;;;20.20;96.70;;;;;;5084173;28;20453;-81
2022/10/30 07:37:09;;;;;;;6.03;5.40;;;20.20;96.70;;;;;;5085037;28;20456;-81
2022/10/30 07:39:37;;;;;;;7.23;5.27;;;20.20;96.70;;;;;;5084801;28;20424;-81
2022/10/30 07:42:05;;;;;;;5.80;5.00;;;20.20;96.70;;;;;;5082311;28;20531;-80
2022/10/30 07:44:32;;;;;;;6.33;5.47;;;20.20;96.70;;;;;;5084259;28;20460;-81
2022/10/30 07:47:00;;;;;;;6.50;4.70;;;20.20;96.70;;;;;;5078040;28;20461;-80
2022/10/30 07:49:30;;;;;;;7.13;6.00;;;20.30;96.70;;;;;;5082943;28;20432;-80
2022/10/30 07:51:58;;;;;;;6.17;5.20;;;20.30;96.60;;;;;;5081281;28;20473;-80
2022/10/30 07:54:26;;;;;;;5.63;4.90;;;20.30;96.70;;;;;;5080245;28;20448;-80
2022/10/30 07:56:54;;;;;;;6.93;5.33;;;20.30;96.70;;;;;;5080658;28;20453;-80
2022/10/30 07:59:21;;;;;;;7.80;5.70;;;20.30;96.70;;;;;;5079500;28;20461;-79
2022/10/30 08:01:50;;;;;;;6.77;5.07;;;20.40;96.70;;;;;;5081308;28;20441;-79
2022/10/30 08:04:18;;;;;;;6.20;5.53;;;20.40;96.70;;;;;;5078768;28;20469;-80
2022/10/30 08:06:48;;;;;;;7.50;5.30;;;20.50;96.60;;;;;;5074579;28;20435;-80
2022/10/30 08:09:16;;;;;;;6.10;4.90;;;20.50;96.60;;;;;;5079776;28;20441;-80
2022/10/30 08:11:44;;;;;;;9.17;5.13;;;20.60;96.60;;;;;;5079843;28;20487;-80
2022/10/30 08:14:13;;;;;;;8.93;5.40;;;20.60;96.60;;;;;;5074899;28;20478;-80
2022/10/30 08:16:41;;;;;;;9.07;5.37;;;20.60;96.60;;;;;;5080556;28;20457;-80
2022/10/30 08:19:09;;;;;;;9.37;5.33;;;20.70;96.70;;;;;;5076068;28;20452;-80
2022/10/30 08:21:37;;;;;;;6.10;5.00;;;20.70;96.70;;;;;;5075997;28;20455;-80
2022/10/30 08:24:07;;;;;;;5.60;4.77;;;20.80;96.60;;;;;;5079666;28;20461;-79
2022/10/30 08:26:35;;;;;;;5.17;4.70;;;20.90;96.80;;;;;;5080744;28;20437;-79
2022/10/30 08:29:03;;;;;;;9.00;5.60;;;21.00;97.00;;;;;;5074755;28;20452;-80
2022/10/30 08:31:31;;;;;;;11.17;5.43;;;21.20;96.90;;;;;;5061107;28;20540;-80
2022/10/30 08:33:58;;;;;;;6.70;4.87;;;21.40;96.90;;;;;;5069277;28;20496;-80
2022/10/30 08:36:27;;;;;;;6.07;5.30;;;21.50;96.90;;;;;;5073279;28;20454;-79
2022/10/30 08:38:55;;;;;;;9.77;5.10;;;21.60;96.80;;;;;;5080107;28;20449;-80
2022/10/30 08:41:24;;;;;;;6.73;5.37;;;21.80;96.80;;;;;;5086337;28;20412;-81
2022/10/30 08:43:52;;;;;;;5.53;5.00;;;22.00;96.90;;;;;;5086452;28;20489;-81
2022/10/30 08:46:20;;;;;;;6.07;5.00;;;22.20;97.00;;;;;;5087757;28;20454;-80
2022/10/30 08:48:49;;;;;;;5.63;5.10;;;22.30;97.00;;;;;;5085289;28;20452;-80
2022/10/30 08:51:17;;;;;;;7.97;5.20;;;22.50;97.10;;;;;;5079676;28;20432;-79
2022/10/30 08:53:46;;;;;;;5.80;5.20;;;22.60;96.90;;;;;;5083798;28;20447;-79
2022/10/30 08:56:14;;;;;;;5.67;5.17;;;22.80;97.10;;;;;;5083639;28;20477;-83
2022/10/30 08:58:43;;;;;;;5.50;5.00;;;22.90;96.90;;;;;;5082242;28;20450;-81
2022/10/30 09:01:11;;;;;;;7.30;5.00;;;23.00;96.60;;;;;;5083693;28;20434;-79
2022/10/30 09:03:41;;;;;;;7.27;5.10;;;23.20;96.30;;;;;;5083674;28;20494;-79
2022/10/30 09:06:09;;;;;;;5.07;4.60;;;23.40;96.20;;;;;;5080461;28;20434;-80
2022/10/30 09:08:37;;;;;;;5.40;4.90;;;23.50;95.80;;;;;;5068337;28;20454;-80
2022/10/30 09:11:05;;;;;;;7.47;5.10;;;23.60;95.60;;;;;;5058027;28;20436;-80
2022/10/30 09:13:33;;;;;;;7.73;4.83;;;23.70;95.40;;;;;;5071003;28;20444;-80
2022/10/30 09:16:02;;;;;;;5.80;5.17;;;23.90;95.00;;;;;;5077820;28;20433;-80
2022/10/30 09:18:30;;;;;;;5.73;4.70;;;24.00;94.80;;;;;;5077693;28;20416;-80
2022/10/30 09:20:58;;;;;;;10.20;5.57;;;24.10;94.60;;;;;;5077678;28;20405;-80
2022/10/30 09:23:31;;;;;;;5.30;4.80;;;24.20;94.20;;;;;;5072183;28;20461;-79
2022/10/30 09:25:59;;;;;;;5.83;4.77;;;24.40;93.90;;;;;;5063351;28;20448;-80
2022/10/30 09:28:27;;;;;;;4.90;4.43;;;24.40;93.70;;;;;;5075615;28;20420;-80
2022/10/30 09:30:55;;;;;;;7.43;5.57;;;24.50;93.50;;;;;;5076611;28;20511;-83
2022/10/30 09:33:24;;;;;;;5.67;5.10;;;24.60;93.40;;;;;;5079226;28;20453;-81
2022/10/30 09:35:52;;;;;;;5.23;4.73;;;24.70;93.10;;;;;;5077421;28;20930;-81
2022/10/30 09:38:20;;;;;;;13.17;7.90;;;24.70;92.90;;;;;;5083872;28;20413;-84
2022/10/30 09:40:57;;;;;;;18.97;10.57;;;24.70;87.60;;;;;;5078345;28;20440;-83
2022/10/30 09:43:30;;;;;;;26.63;12.03;;;23.30;86.90;;;;;;5078773;28;20468;-81
2022/10/30 09:46:09;;;;;;;24.50;11.83;;;22.80;86.10;;;;;;5077736;28;20427;-82
2022/10/30 09:48:54;;;;;;;28.03;11.67;;;22.50;85.30;;;;;;5077955;28;20457;-81
2022/10/30 09:51:38;;;;;;;28.27;12.40;;;22.10;88.80;;;;;;5079748;28;20465;-84
2022/10/30 09:54:11;;;;;;;32.10;12.20;;;22.50;88.60;;;;;;5080266;28;20436;-85
2022/10/30 09:56:42;;;;;;;25.60;12.13;;;22.70;87.80;;;;;;5078841;28;20434;-85
2022/10/30 09:59:16;;;;;;;35.07;11.80;;;22.60;87.50;;;;;;5082893;28;20999;-84
2022/10/30 10:01:48;;;;;;;26.23;11.43;;;22.20;87.00;;;;;;5082442;28;20410;-80
2022/10/30 10:04:23;;;;;;;24.53;12.00;;;22.20;88.60;;;;;;5070225;28;20221;-81
2022/10/30 10:06:57;;;;;;;25.50;12.17;;;22.30;87.80;;;;;;5075758;28;20428;-82
2022/10/30 10:09:25;;;;;;;19.83;11.30;;;22.10;89.40;;;;;;5077554;28;20515;-81
2022/10/30 10:11:54;;;;;;;23.10;10.80;;;22.10;89.00;;;;;;5079001;28;20444;-84
2022/10/30 10:14:24;;;;;;;23.60;11.00;;;21.90;91.30;;;;;;5079584;28;20448;-81
2022/10/30 10:16:53;;;;;;;35.07;11.77;;;22.00;90.70;;;;;;5071891;28;20428;-83
2022/10/30 10:19:23;;;;;;;24.27;11.73;;;22.40;90.20;;;;;;5074369;28;20439;-81
2022/10/30 10:21:53;;;;;;;25.30;10.77;;;22.60;90.00;;;;;;5071166;28;20428;-82
2022/10/30 10:24:22;;;;;;;28.50;9.60;;;23.10;89.20;;;;;;5081729;28;20602;-83
2022/10/30 10:26:55;;;;;;;24.37;9.30;;;23.60;87.60;;;;;;5079267;28;20493;-82
2022/10/30 10:29:38;;;;;;;15.93;7.30;;;24.00;86.20;;;;;;5077949;28;20429;-83
2022/10/30 10:32:16;;;;;;;25.13;7.97;;;24.30;85.00;;;;;;5070415;28;20475;-81
2022/10/30 10:34:55;;;;;;;14.63;6.80;;;24.60;84.00;;;;;;5090055;28;20440;-83
2022/10/30 10:37:29;;;;;;;14.77;7.10;;;24.80;83.20;;;;;;5070533;28;20427;-81
2022/10/30 10:40:12;;;;;;;14.83;6.70;;;25.00;82.70;;;;;;5082288;28;20459;-81
2022/10/30 10:42:42;;;;;;;15.13;7.17;;;25.00;82.00;;;;;;5076837;28;20461;-82
2022/10/30 10:45:20;;;;;;;19.43;6.73;;;25.10;82.00;;;;;;5078478;28;20503;-83
2022/10/30 10:48:06;;;;;;;15.43;6.43;;;25.30;82.00;;;;;;5065089;28;20451;-84
2022/10/30 10:50:37;;;;;;;15.20;6.50;;;25.40;81.80;;;;;;5087726;28;20949;-83
2022/10/30 10:53:07;;;;;;;12.23;6.07;;;25.50;81.40;;;;;;5076392;28;20444;-83
2022/10/30 10:55:36;;;;;;;17.17;7.00;;;25.70;81.20;;;;;;5078151;28;20473;-80
2022/10/30 10:58:09;;;;;;;15.40;6.40;;;25.80;80.90;;;;;;5078428;28;20420;-79
2022/10/30 11:00:37;;;;;;;8.27;5.63;;;25.90;80.90;;;;;;5087725;28;20497;-81
2022/10/30 11:03:07;;;;;;;13.60;6.40;;;26.00;80.30;;;;;;5093460;28;20462;-83
2022/10/30 11:05:39;;;;;;;15.30;6.47;;;26.10;80.10;;;;;;5076520;28;20475;-82
2022/10/30 11:08:11;;;;;;;11.47;6.23;;;26.20;80.10;;;;;;5092082;28;20425;-82
2022/10/30 11:10:39;;;;;;;15.27;6.50;;;26.30;79.90;;;;;;5081433;28;20433;-84
2022/10/30 11:13:09;;;;;;;8.73;6.37;;;26.30;79.60;;;;;;5079143;28;20473;-83
2022/10/30 11:15:42;;;;;;;16.67;6.83;;;26.40;79.40;;;;;;5085785;28;20444;-82
2022/10/30 11:18:14;;;;;;;13.00;6.67;;;26.50;79.30;;;;;;5084219;28;20465;-84
2022/10/30 11:20:47;;;;;;;13.57;6.30;;;26.50;78.90;;;;;;5084410;28;20487;-82
2022/10/30 11:23:31;;;;;;;14.33;7.30;;;26.60;79.00;;;;;;5084100;28;20455;-82
2022/10/30 11:25:58;;;;;;;17.13;6.03;;;26.60;79.30;;;;;;5071634;28;20504;-80
2022/10/30 11:28:41;;;;;;;12.00;6.27;;;26.60;79.10;;;;;;5077423;28;20464;-80
2022/10/30 11:31:23;;;;;;;18.90;7.07;;;26.70;79.00;;;;;;5079997;28;20437;-81
2022/10/30 11:33:51;;;;;;;14.97;7.37;;;26.80;78.90;;;;;;5073152;28;20519;-81
2022/10/30 11:36:22;;;;;;;26.07;8.33;;;26.50;71.40;;;;;;5087774;28;20419;-81
2022/10/30 11:38:50;;;;;;;22.53;10.30;;;25.60;75.60;;;;;;5071386;28;20419;-81
2022/10/30 11:41:18;;;;;;;17.60;8.50;;;25.30;73.20;;;;;;5077222;28;20450;-79
2022/10/30 11:43:47;;;;;;;23.80;10.10;;;24.70;77.50;;;;;;5078673;28;20457;-80
2022/10/30 11:46:20;;;;;;;23.60;10.87;;;25.20;75.30;;;;;;5080054;28;20427;-81
2022/10/30 11:48:53;;;;;;;19.60;8.90;;;25.20;74.40;;;;;;5067054;28;20505;-81
2022/10/30 11:51:35;;;;;;;30.23;16.27;;;25.20;75.00;;;;;;5057954;28;20811;-81
2022/10/30 11:54:04;;;;;;;15.23;8.77;;;25.80;73.10;;;;;;5058134;28;20452;-81
2022/10/30 11:56:32;;;;;;;16.60;8.17;;;25.70;72.30;;;;;;5058466;28;20454;-80
2022/10/30 11:59:01;;;;;;;25.17;12.50;;;25.70;72.10;;;;;;5069542;28;20818;-80
2022/10/30 12:01:30;;;;;;;28.67;9.07;;;26.20;70.70;;;;;;5077025;28;20458;-82
2022/10/30 12:04:13;;;;;;;24.67;11.27;;;25.20;72.80;;;;;;5076889;28;20449;-84
2022/10/30 12:06:46;;;;;;;28.67;14.80;;;25.90;71.50;;;;;;5070729;28;20428;-84
2022/10/30 12:09:15;;;;;;;28.87;10.83;;;26.60;69.80;;;;;;5076824;28;20452;-83
2022/10/30 12:11:44;;;;;;;34.57;17.30;;;26.60;68.10;;;;;;5074991;28;20427;-83
2022/10/30 12:14:19;;;;;;;27.30;12.50;;;26.70;67.10;;;;;;5071905;28;20500;-82
2022/10/30 12:16:48;;;;;;;30.47;11.97;;;26.60;66.60;;;;;;5076444;28;20453;-83
2022/10/30 12:19:17;;;;;;;26.07;9.23;;;26.30;68.90;;;;;;5092966;28;20436;-80
2022/10/30 12:21:47;;;;;;;16.97;7.30;;;26.30;66.50;;;;;;5096189;28;20436;-80
2022/10/30 12:24:18;;;;;;;22.70;8.73;;;26.20;68.10;;;;;;5071411;28;20481;-79
2022/10/30 12:26:47;;;;;;;16.70;7.93;;;24.40;72.70;;;;;;5075390;28;20428;-78
2022/10/30 12:29:17;;;;;;;27.57;8.87;;;24.80;71.30;;;;;;5076180;28;20445;-81
2022/10/30 12:31:47;;;;;;;17.40;8.40;;;25.10;71.30;;;;;;5075959;28;20448;-80
2022/10/30 12:34:31;;;;;;;16.50;8.07;;;24.80;71.70;;;;;;5077399;28;20444;-81
2022/10/30 12:37:04;;;;;;;17.83;8.30;;;24.30;74.30;;;;;;5078196;28;20409;-82
2022/10/30 12:39:40;;;;;;;14.77;7.97;;;24.60;73.10;;;;;;5078878;28;20424;-83
2022/10/30 12:42:11;;;;;;;17.50;6.73;;;24.10;74.10;;;;;;5076868;28;20436;-82
2022/10/30 12:44:41;;;;;;;18.67;8.30;;;24.30;74.60;;;;;;5078071;28;20917;-81
2022/10/30 12:47:11;;;;;;;17.87;8.60;;;24.40;74.10;;;;;;5078729;28;20447;-82
2022/10/30 12:49:40;;;;;;;16.90;8.30;;;24.20;75.60;;;;;;5079019;28;20430;-83
2022/10/30 12:52:12;;;;;;;27.23;8.27;;;24.80;73.90;;;;;;5066210;28;20413;-83