Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:02:15;;;;;;;18.30;14.30;;;12.20;81.20;;;;;;5016080;28;20544;-78
2021/11/15 00:04:41;;;;;;;19.98;15.48;;;12.20;81.20;;;;;;4998616;28;20025;-78
2021/11/15 00:07:07;;;;;;;19.08;14.30;;;12.20;81.10;;;;;;5015926;28;20018;-78
2021/11/15 00:09:33;;;;;;;18.25;14.43;;;12.20;81.10;;;;;;4999005;28;20029;-78
2021/11/15 00:12:00;;;;;;;16.95;13.63;;;12.20;80.90;;;;;;5016035;28;20018;-78
2021/11/15 00:14:26;;;;;;;18.33;13.63;;;12.20;80.80;;;;;;4998742;28;20053;-79
2021/11/15 00:16:51;;;;;;;18.85;14.25;;;12.10;80.70;;;;;;4998131;28;20030;-79
2021/11/15 00:19:17;;;;;;;18.17;14.23;;;12.20;80.70;;;;;;4998512;28;20076;-78
2021/11/15 00:21:43;;;;;;;17.27;13.32;;;12.10;80.60;;;;;;4998303;28;20026;-78
2021/11/15 00:24:08;;;;;;;18.42;14.10;;;12.20;80.70;;;;;;5015801;28;20442;-78
2021/11/15 00:26:34;;;;;;;19.70;14.05;;;12.20;80.70;;;;;;4997980;28;20022;-78
2021/11/15 00:29:00;;;;;;;17.77;13.68;;;12.20;80.70;;;;;;4998145;28;20022;-78
2021/11/15 00:31:26;;;;;;;18.05;13.52;;;12.20;80.70;;;;;;5051504;23;20044;-75
2021/11/15 00:33:52;;;;;;;18.45;14.23;;;12.10;80.60;;;;;;4994679;28;20038;-75
2021/11/15 00:36:19;;;;;;;17.67;14.27;;;12.20;80.70;;;;;;4993985;28;20029;-74
2021/11/15 00:38:45;;;;;;;18.30;14.20;;;12.10;80.60;;;;;;4994731;28;20034;-75
2021/11/15 00:41:11;;;;;;;19.15;14.27;;;12.20;80.60;;;;;;4994501;28;20101;-74
2021/11/15 00:43:37;;;;;;;18.50;14.23;;;12.20;80.60;;;;;;4994430;28;20455;-74
2021/11/15 00:46:03;;;;;;;17.85;13.63;;;12.20;80.60;;;;;;4993011;28;20109;-74
2021/11/15 00:48:29;;;;;;;18.00;14.07;;;12.20;80.70;;;;;;4995751;28;20018;-75
2021/11/15 00:50:55;;;;;;;18.63;14.57;;;12.20;80.60;;;;;;4994363;28;20389;-74
2021/11/15 00:53:20;;;;;;;19.67;14.60;;;12.20;81.10;;;;;;4994331;28;20022;-74
2021/11/15 00:55:46;;;;;;;18.38;14.23;;;12.20;81.50;;;;;;4995340;28;20029;-75
2021/11/15 00:58:12;;;;;;;18.45;14.00;;;12.20;81.60;;;;;;4995520;28;20026;-75
2021/11/15 01:00:38;;;;;;;17.90;14.30;;;12.20;81.50;;;;;;4993869;28;20022;-75
2021/11/15 01:03:08;;;;;;;18.58;13.50;;;12.30;81.40;;;;;;4995438;28;20054;-74
2021/11/15 01:05:35;;;;;;;17.27;13.30;;;12.20;81.30;;;;;;4995061;28;20031;-75
2021/11/15 01:08:01;;;;;;;19.30;14.05;;;12.30;81.30;;;;;;4995347;28;20023;-75
2021/11/15 01:10:27;;;;;;;19.83;14.65;;;12.30;81.20;;;;;;4994110;28;20031;-76
2021/11/15 01:12:53;;;;;;;18.00;14.00;;;12.30;81.20;;;;;;4994004;28;20022;-76
2021/11/15 01:15:24;;;;;;;20.05;14.32;;;12.30;81.10;;;;;;4993751;28;20037;-74
2021/11/15 01:17:52;;;;;;;18.80;13.93;;;12.30;81.10;;;;;;4993863;28;20030;-74
2021/11/15 01:20:20;;;;;;;19.52;14.20;;;12.30;81.10;;;;;;4993829;28;20035;-75
2021/11/15 01:22:46;;;;;;;17.95;13.60;;;12.30;81.20;;;;;;4994990;28;20115;-74
2021/11/15 01:25:12;;;;;;;18.58;13.85;;;12.30;81.20;;;;;;4993333;28;20130;-75
2021/11/15 01:27:38;;;;;;;18.38;13.55;;;12.30;81.20;;;;;;4993770;28;20044;-76
2021/11/15 01:30:06;;;;;;;18.65;13.82;;;12.30;81.20;;;;;;4993723;28;20118;-75
2021/11/15 01:32:32;;;;;;;19.13;14.27;;;12.30;81.10;;;;;;4994714;28;20042;-76
2021/11/15 01:34:58;;;;;;;18.08;13.48;;;12.30;81.00;;;;;;4993668;28;20057;-74
2021/11/15 01:37:23;;;;;;;17.55;12.82;;;12.20;81.00;;;;;;4994518;28;20030;-75
2021/11/15 01:39:49;;;;;;;18.42;13.13;;;12.30;80.90;;;;;;4993570;28;20065;-75
2021/11/15 01:42:14;;;;;;;17.90;13.25;;;12.20;80.50;;;;;;4993292;28;20030;-76
2021/11/15 01:44:40;;;;;;;18.25;13.32;;;12.20;80.40;;;;;;4993344;28;20030;-75
2021/11/15 01:47:05;;;;;;;19.70;13.30;;;12.20;80.30;;;;;;4993115;28;20534;-75
2021/11/15 01:49:31;;;;;;;21.25;13.68;;;12.20;80.40;;;;;;4994588;28;20480;-76
2021/11/15 01:51:57;;;;;;;17.55;11.40;;;12.10;80.60;;;;;;4993253;28;20026;-75
2021/11/15 01:54:23;;;;;;;18.92;13.13;;;12.10;80.30;;;;;;4994420;28;20034;-74
2021/11/15 01:56:50;;;;;;;16.67;12.50;;;12.10;80.20;;;;;;4992260;28;20026;-75
2021/11/15 01:59:16;;;;;;;17.27;12.00;;;12.10;80.20;;;;;;4992864;28;20488;-76
2021/11/15 02:01:42;;;;;;;17.42;12.35;;;12.10;80.20;;;;;;4993044;28;20030;-76
2021/11/15 02:04:08;;;;;;;16.55;11.63;;;12.10;80.10;;;;;;4994162;28;20046;-76
2021/11/15 02:06:33;;;;;;;16.65;12.02;;;12.10;80.00;;;;;;4994039;28;20018;-75
2021/11/15 02:08:59;;;;;;;18.48;12.60;;;12.10;80.10;;;;;;4992928;28;20105;-75
2021/11/15 02:11:25;;;;;;;19.40;12.30;;;12.10;80.00;;;;;;4992902;28;20050;-74
2021/11/15 02:13:50;;;;;;;17.40;12.43;;;12.10;80.10;;;;;;4994062;28;20555;-75
2021/11/15 02:16:16;;;;;;;17.75;12.30;;;12.10;80.10;;;;;;4993844;28;20030;-75
2021/11/15 02:18:42;;;;;;;16.67;12.82;;;12.10;79.90;;;;;;4994033;28;20116;-75
2021/11/15 02:21:09;;;;;;;16.15;11.45;;;12.00;79.70;;;;;;4992710;28;20057;-75
2021/11/15 02:23:44;;;;;;;18.20;12.65;;;12.10;79.80;;;;;;4993857;28;20373;-76
2021/11/15 02:26:12;;;;;;;19.05;12.25;;;12.10;79.80;;;;;;4992470;28;20023;-75
2021/11/15 02:28:41;;;;;;;17.35;12.50;;;12.10;80.10;;;;;;4992685;28;20370;-75
2021/11/15 02:31:08;;;;;;;17.90;12.95;;;12.10;79.90;;;;;;4992347;28;20499;-75
2021/11/15 02:33:34;;;;;;;19.98;13.02;;;12.10;80.00;;;;;;4993783;28;20112;-75
2021/11/15 02:36:02;;;;;;;17.20;12.43;;;12.10;80.00;;;;;;4993553;28;20480;-75
2021/11/15 02:38:28;;;;;;;17.30;12.52;;;12.10;80.20;;;;;;4992446;28;20037;-75
2021/11/15 02:40:54;;;;;;;17.85;11.93;;;12.10;80.10;;;;;;4992478;28;20022;-76
2021/11/15 02:43:20;;;;;;;18.73;13.27;;;12.10;80.10;;;;;;4993510;28;20023;-76
2021/11/15 02:45:45;;;;;;;20.02;13.15;;;12.10;80.10;;;;;;4992098;28;20061;-75
2021/11/15 02:48:11;;;;;;;20.52;12.93;;;12.10;80.10;;;;;;4993568;28;20069;-74
2021/11/15 02:50:37;;;;;;;19.27;13.88;;;12.10;80.10;;;;;;4993523;28;20029;-74
2021/11/15 02:53:06;;;;;;;19.65;13.73;;;12.10;80.10;;;;;;4993371;28;20026;-74
2021/11/15 02:55:33;;;;;;;18.83;14.23;;;12.10;80.00;;;;;;4991980;28;20583;-75
2021/11/15 02:58:01;;;;;;;22.65;14.93;;;12.10;80.00;;;;;;4992012;28;20034;-75
2021/11/15 03:00:44;;;;;;;20.33;14.35;;;12.10;79.90;;;;;;4993043;28;20567;-76
2021/11/15 03:03:11;;;;;;;22.27;14.20;;;12.00;80.40;;;;;;4993232;28;20040;-75
2021/11/15 03:05:39;;;;;;;20.67;14.60;;;12.10;80.00;;;;;;4992893;28;20018;-75
2021/11/15 03:08:06;;;;;;;22.15;14.70;;;12.10;80.00;;;;;;4992581;28;20031;-74
2021/11/15 03:10:33;;;;;;;21.95;15.10;;;12.10;80.00;;;;;;4992239;28;20022;-74
2021/11/15 03:13:01;;;;;;;21.42;15.18;;;12.10;80.00;;;;;;4992920;28;20034;-75
2021/11/15 03:15:42;;;;;;;21.98;14.75;;;12.10;80.20;;;;;;4992925;28;20030;-74
2021/11/15 03:18:11;;;;;;;22.52;14.95;;;12.10;80.20;;;;;;4993092;28;20030;-75
2021/11/15 03:20:42;;;;;;;24.10;14.95;;;12.10;80.20;;;;;;4993040;28;20041;-74
2021/11/15 03:23:21;;;;;;;20.70;14.43;;;12.10;80.20;;;;;;4991889;28;20476;-75
2021/11/15 03:25:47;;;;;;;23.10;15.10;;;12.10;80.20;;;;;;4992823;28;20034;-74
2021/11/15 03:28:16;;;;;;;21.55;14.68;;;12.10;80.20;;;;;;4992965;28;20387;-74
2021/11/15 03:30:43;;;;;;;23.48;15.35;;;12.10;80.80;;;;;;4993002;28;20384;-75
2021/11/15 03:33:09;;;;;;;20.25;14.15;;;12.10;80.40;;;;;;4991606;28;20026;-74
2021/11/15 03:35:37;;;;;;;21.75;14.85;;;12.10;80.30;;;;;;4992659;28;20038;-74
2021/11/15 03:38:03;;;;;;;23.05;14.00;;;12.10;80.10;;;;;;4992937;28;20026;-74
2021/11/15 03:40:28;;;;;;;21.60;14.18;;;12.10;80.10;;;;;;4991638;28;20038;-76
2021/11/15 03:42:57;;;;;;;22.45;14.73;;;12.10;80.10;;;;;;4992821;28;20420;-75
2021/11/15 03:45:23;;;;;;;20.80;14.63;;;12.10;80.10;;;;;;4991263;28;20774;-74
2021/11/15 03:47:50;;;;;;;22.23;14.55;;;12.10;80.00;;;;;;4993075;28;20021;-76
2021/11/15 03:50:15;;;;;;;23.50;15.27;;;12.10;80.00;;;;;;4991561;28;20034;-75
2021/11/15 03:52:44;;;;;;;21.15;14.95;;;12.10;80.00;;;;;;4992777;28;20026;-75
2021/11/15 03:55:13;;;;;;;21.95;15.30;;;12.10;80.00;;;;;;4991459;28;20480;-74
2021/11/15 03:57:39;;;;;;;23.15;15.55;;;12.10;80.00;;;;;;4992765;28;20036;-74
2021/11/15 04:00:10;;;;;;;23.23;15.65;;;12.10;80.00;;;;;;4982031;28;20030;-74
2021/11/15 04:02:36;;;;;;;24.40;15.97;;;12.10;79.90;;;;;;4986180;28;20113;-75
2021/11/15 04:05:06;;;;;;;24.48;15.40;;;12.10;79.80;;;;;;4991251;28;20370;-75
2021/11/15 04:07:37;;;;;;;25.52;16.05;;;12.10;79.80;;;;;;4992536;28;20112;-74
2021/11/15 04:10:06;;;;;;;;;;;12.10;79.80;;;;;;4991884;28;20022;-75
2021/11/15 04:12:32;;;;;;;25.67;16.25;;;12.10;79.90;;;;;;4991228;28;19993;-74
2021/11/15 04:14:57;;;;;;;26.42;16.35;;;12.10;80.00;;;;;;4991277;28;20081;-74
2021/11/15 04:17:23;;;;;;;27.80;16.67;;;12.10;79.80;;;;;;4992430;28;20027;-74
2021/11/15 04:19:50;;;;;;;27.02;15.57;;;12.10;79.80;;;;;;4993636;28;20026;-74
2021/11/15 04:22:16;;;;;;;25.52;16.45;;;12.10;80.00;;;;;;4994886;28;20026;-74
2021/11/15 04:24:42;;;;;;;25.67;15.38;;;12.10;79.70;;;;;;4996060;28;20038;-75
2021/11/15 04:27:08;;;;;;;24.35;15.65;;;12.10;80.50;;;;;;4995767;28;20018;-74
2021/11/15 04:29:35;;;;;;;24.98;14.85;;;12.10;80.50;;;;;;4994778;28;20026;-74
2021/11/15 04:32:04;;;;;;;24.10;14.75;;;12.10;80.60;;;;;;4994633;28;20034;-74
2021/11/15 04:34:30;;;;;;;24.23;15.73;;;12.10;80.50;;;;;;4994739;28;20058;-74
2021/11/15 04:36:56;;;;;;;24.25;15.50;;;12.10;80.40;;;;;;4995686;28;20081;-74
2021/11/15 04:39:21;;;;;;;26.02;15.40;;;12.10;80.60;;;;;;4994749;28;20027;-75
2021/11/15 04:41:47;;;;;;;24.00;15.45;;;12.10;80.30;;;;;;4995755;28;20034;-74
2021/11/15 04:44:12;;;;;;;27.15;15.95;;;12.10;80.10;;;;;;4995730;28;20027;-74
2021/11/15 04:46:38;;;;;;;26.88;15.85;;;12.10;80.20;;;;;;4995592;28;20057;-74
2021/11/15 04:49:04;;;;;;;24.65;15.27;;;12.10;80.30;;;;;;4994541;28;20057;-74
2021/11/15 04:51:29;;;;;;;25.75;15.57;;;12.20;80.30;;;;;;4994360;28;20498;-74
2021/11/15 04:53:55;;;;;;;24.88;15.23;;;12.20;80.30;;;;;;4994536;28;20026;-74
2021/11/15 04:56:20;;;;;;;24.70;14.90;;;12.20;80.10;;;;;;4993763;28;20576;-76
2021/11/15 04:58:46;;;;;;;24.25;14.85;;;12.10;80.10;;;;;;4994338;28;20118;-75
2021/11/15 05:01:11;;;;;;;23.42;14.05;;;12.20;79.80;;;;;;4993709;28;20065;-75
2021/11/15 05:03:37;;;;;;;23.80;14.77;;;12.10;79.80;;;;;;4994106;28;20439;-75
2021/11/15 05:06:04;;;;;;;24.23;14.35;;;12.10;79.50;;;;;;4994005;28;20030;-75
2021/11/15 05:08:30;;;;;;;23.52;14.77;;;12.10;80.00;;;;;;4994094;28;20020;-75
2021/11/15 05:10:55;;;;;;;25.13;14.75;;;12.10;78.90;;;;;;4994070;28;20109;-75
2021/11/15 05:13:21;;;;;;;23.40;14.00;;;12.10;79.00;;;;;;4993998;28;20369;-76
2021/11/15 05:15:47;;;;;;;23.83;14.13;;;12.10;78.90;;;;;;4995114;28;20435;-74
2021/11/15 05:18:12;;;;;;;24.65;15.20;;;12.10;78.70;;;;;;4993977;28;20034;-76
2021/11/15 05:20:38;;;;;;;22.92;13.50;;;12.10;78.80;;;;;;4995081;28;20106;-76
2021/11/15 05:23:03;;;;;;;22.25;14.90;;;12.00;79.00;;;;;;4993895;28;20034;-76
2021/11/15 05:25:29;;;;;;;22.08;14.13;;;12.00;78.90;;;;;;4993539;28;20022;-74
2021/11/15 05:27:55;;;;;;;23.25;14.30;;;12.00;79.00;;;;;;4994869;28;20144;-74
2021/11/15 05:30:21;;;;;;;21.77;13.88;;;12.00;79.10;;;;;;4993752;28;20022;-75
2021/11/15 05:32:49;;;;;;;23.00;13.93;;;12.00;79.00;;;;;;4992839;28;20420;-76
2021/11/15 05:35:14;;;;;;;22.17;14.65;;;12.00;79.00;;;;;;4994695;28;20116;-76
2021/11/15 05:37:40;;;;;;;21.50;13.82;;;12.00;79.00;;;;;;4993909;28;20444;-75
2021/11/15 05:40:07;;;;;;;24.02;15.02;;;11.90;79.10;;;;;;4994830;28;20397;-76
2021/11/15 05:42:33;;;;;;;25.20;15.48;;;11.90;79.10;;;;;;4993447;28;20030;-74
2021/11/15 05:44:58;;;;;;;21.10;14.00;;;11.90;79.10;;;;;;4994587;28;20571;-75
2021/11/15 05:47:24;;;;;;;23.20;14.73;;;12.00;79.10;;;;;;4993282;28;20018;-75
2021/11/15 05:49:50;;;;;;;25.67;14.85;;;11.90;79.00;;;;;;4993436;28;20369;-76
2021/11/15 05:52:17;;;;;;;23.38;14.55;;;11.90;79.00;;;;;;4993138;28;20480;-75
2021/11/15 05:54:43;;;;;;;22.52;14.57;;;11.90;78.90;;;;;;4993214;28;20056;-74
2021/11/15 05:57:08;;;;;;;24.52;14.50;;;11.90;78.90;;;;;;4993009;28;20085;-75
2021/11/15 05:59:34;;;;;;;22.65;15.25;;;11.90;78.80;;;;;;4993155;28;20070;-75
2021/11/15 06:01:59;;;;;;;23.02;14.52;;;11.90;78.70;;;;;;4989678;28;20031;-74
2021/11/15 06:04:25;;;;;;;24.50;14.90;;;11.90;78.70;;;;;;4991414;28;20534;-74
2021/11/15 06:06:51;;;;;;;22.25;14.30;;;12.00;78.70;;;;;;4988763;28;20508;-74
2021/11/15 06:09:17;;;;;;;23.38;14.85;;;11.90;78.50;;;;;;4990524;28;20050;-75
2021/11/15 06:11:44;;;;;;;21.63;13.98;;;11.90;78.40;;;;;;4988823;28;20451;-74
2021/11/15 06:14:09;;;;;;;22.30;14.02;;;12.00;78.50;;;;;;4987944;28;20404;-74
2021/11/15 06:16:35;;;;;;;21.55;13.77;;;11.90;78.30;;;;;;4983943;28;20041;-75
2021/11/15 06:19:00;;;;;;;20.05;13.70;;;12.00;78.30;;;;;;4989166;28;20117;-74
2021/11/15 06:21:26;;;;;;;23.05;13.63;;;11.90;78.20;;;;;;4988823;28;20030;-75
2021/11/15 06:23:52;;;;;;;22.30;13.27;;;12.00;78.20;;;;;;4988776;28;20030;-75
2021/11/15 06:26:17;;;;;;;22.17;14.68;;;12.00;78.10;;;;;;4988268;28;20137;-76
2021/11/15 06:28:46;;;;;;;20.23;13.38;;;12.00;78.10;;;;;;4989002;28;20554;-76
2021/11/15 06:31:13;;;;;;;19.08;13.65;;;11.90;77.80;;;;;;4988577;28;20041;-76
2021/11/15 06:33:39;;;;;;;20.98;13.68;;;12.00;77.80;;;;;;4988559;28;20069;-77
2021/11/15 06:36:05;;;;;;;19.35;12.18;;;12.00;77.80;;;;;;4989433;28;20050;-75
2021/11/15 06:38:30;;;;;;;22.35;13.88;;;12.00;77.80;;;;;;4988424;28;20029;-76
2021/11/15 06:40:56;;;;;;;20.42;12.65;;;12.00;77.70;;;;;;4997622;28;20500;-75
2021/11/15 06:43:21;;;;;;;20.00;12.93;;;12.00;77.80;;;;;;4995702;28;20437;-76
2021/11/15 06:45:47;;;;;;;22.30;12.73;;;12.00;77.80;;;;;;4988226;28;20197;-74
2021/11/15 06:48:13;;;;;;;24.33;12.85;;;12.00;77.60;;;;;;4988531;28;20030;-76
2021/11/15 06:50:39;;;;;;;26.88;12.85;;;12.00;77.60;;;;;;4988176;28;20037;-75
2021/11/15 06:53:05;;;;;;;23.50;12.77;;;12.00;77.60;;;;;;4988224;28;20026;-76
2021/11/15 06:55:31;;;;;;;23.10;12.65;;;12.00;77.70;;;;;;4987965;28;20567;-78
2021/11/15 06:57:57;;;;;;;22.33;12.85;;;12.00;77.70;;;;;;4988588;28;20050;-76
2021/11/15 07:00:25;;;;;;;25.23;12.30;;;12.00;77.60;;;;;;4990228;28;20404;-77
2021/11/15 07:02:53;;;;;;;22.55;13.25;;;12.00;77.40;;;;;;4993377;28;20061;-77
2021/11/15 07:05:21;;;;;;;22.95;13.18;;;12.00;77.90;;;;;;4997765;28;20117;-75
2021/11/15 07:07:48;;;;;;;25.25;13.50;;;12.00;77.40;;;;;;4990950;28;20081;-75
2021/11/15 07:10:16;;;;;;;20.65;12.55;;;12.00;77.50;;;;;;4992265;28;20028;-77
2021/11/15 07:12:43;;;;;;;22.15;13.32;;;12.00;77.70;;;;;;4999000;28;20018;-77
2021/11/15 07:15:10;;;;;;;20.25;12.52;;;12.00;77.70;;;;;;4991591;28;20033;-74
2021/11/15 07:17:35;;;;;;;22.02;13.38;;;12.00;77.70;;;;;;4996727;28;20030;-77
2021/11/15 07:20:02;;;;;;;23.25;13.25;;;12.00;77.80;;;;;;4988172;28;20626;-76
2021/11/15 07:22:28;;;;;;;21.25;13.07;;;12.00;77.80;;;;;;4987498;28;20126;-74
2021/11/15 07:24:53;;;;;;;21.85;12.90;;;12.00;77.80;;;;;;4988326;28;20118;-75
2021/11/15 07:27:19;;;;;;;23.35;14.07;;;12.00;77.70;;;;;;4987609;28;20030;-76
2021/11/15 07:29:44;;;;;;;22.20;14.95;;;12.00;77.70;;;;;;4991831;28;20034;-76
2021/11/15 07:32:13;;;;;;;22.67;13.50;;;12.00;77.50;;;;;;4997150;28;20038;-74
2021/11/15 07:34:42;;;;;;;23.42;14.50;;;12.00;77.50;;;;;;4998583;28;20033;-77
2021/11/15 07:37:09;;;;;;;24.10;14.52;;;12.00;77.50;;;;;;4996145;28;20034;-76
2021/11/15 07:39:43;;;;;;;25.13;14.30;;;12.00;77.40;;;;;;4988176;28;20034;-76
2021/11/15 07:42:13;;;;;;;24.90;15.25;;;11.90;77.40;;;;;;4989651;28;20031;-75
2021/11/15 07:44:39;;;;;;;23.90;14.98;;;12.00;77.30;;;;;;4987945;28;20073;-75
2021/11/15 07:47:06;;;;;;;26.35;16.15;;;12.00;77.10;;;;;;4987928;28;20089;-79
2021/11/15 07:49:32;;;;;;;25.08;15.43;;;12.00;77.10;;;;;;4988327;28;20027;-76
2021/11/15 07:51:58;;;;;;;27.05;16.77;;;12.00;76.90;;;;;;4999601;28;20029;-77
2021/11/15 07:54:24;;;;;;;25.30;15.75;;;12.00;76.70;;;;;;5007378;28;20053;-74
2021/11/15 07:56:49;;;;;;;29.17;17.20;;;12.00;76.90;;;;;;4992126;28;20042;-75
2021/11/15 07:59:15;;;;;;;32.95;19.45;;;12.00;76.70;;;;;;5008267;28;20384;-75
2021/11/15 08:01:40;;;;;;;31.42;18.65;;;12.00;76.50;;;;;;5038531;23;20084;-79
2021/11/15 08:04:06;;;;;;;31.25;17.98;;;11.90;76.40;;;;;;4998231;28;20065;-78
2021/11/15 08:06:32;;;;;;;32.88;18.58;;;12.00;77.40;;;;;;4998005;28;20021;-79
2021/11/15 08:08:57;;;;;;;32.83;18.67;;;12.00;78.30;;;;;;4998384;28;20022;-80
2021/11/15 08:11:28;;;;;;;35.90;18.75;;;12.00;78.20;;;;;;4997554;28;20049;-79
2021/11/15 08:13:54;;;;;;;32.95;18.58;;;12.00;78.20;;;;;;4998139;28;20026;-79
2021/11/15 08:16:19;;;;;;;34.88;20.52;;;12.00;78.00;;;;;;4998027;28;20044;-79
2021/11/15 08:18:45;;;;;;;39.35;22.00;;;12.00;78.00;;;;;;4997885;28;20061;-80
2021/11/15 08:21:13;;;;;;;38.17;22.20;;;12.10;78.00;;;;;;4997785;28;20116;-79
2021/11/15 08:23:41;;;;;;;38.05;21.35;;;12.00;77.80;;;;;;4997649;28;20500;-78
2021/11/15 08:26:36;;;;;;;37.40;20.77;;;12.10;77.80;;;;;;4997671;28;20018;-80
2021/11/15 08:29:08;;;;;;;41.53;23.13;;;12.10;77.60;;;;;;4997691;28;20022;-80
2021/11/15 08:31:35;;;;;;;42.20;23.65;;;12.10;77.50;;;;;;4997777;28;20022;-78
2021/11/15 08:34:02;;;;;;;42.17;23.38;;;12.10;77.60;;;;;;4997530;28;20030;-79
2021/11/15 08:36:28;;;;;;;38.25;22.85;;;12.10;77.50;;;;;;4997288;28;20491;-79
2021/11/15 08:39:04;;;;;;;41.15;23.67;;;12.10;77.40;;;;;;4997502;28;20121;-79
2021/11/15 08:41:36;;;;;;;37.90;21.90;;;12.00;77.10;;;;;;4997549;28;20025;-78
2021/11/15 08:44:05;;;;;;;35.72;20.88;;;12.10;76.70;;;;;;5015439;28;20022;-79
2021/11/15 08:46:33;;;;;;;36.15;21.13;;;12.00;76.40;;;;;;4997129;28;20025;-80
2021/11/15 08:49:01;;;;;;;33.83;20.13;;;12.00;76.10;;;;;;4997293;28;20480;-80
2021/11/15 08:51:27;;;;;;;33.28;20.35;;;12.00;75.60;;;;;;4999315;28;20053;-79
2021/11/15 08:53:55;;;;;;;35.67;20.33;;;12.00;75.60;;;;;;4997985;28;20045;-79
2021/11/15 08:56:21;;;;;;;31.65;18.98;;;11.90;75.40;;;;;;4997186;28;20029;-79
2021/11/15 08:58:48;;;;;;;32.80;19.45;;;11.90;75.40;;;;;;5014952;28;20022;-79
2021/11/15 09:01:15;;;;;;;30.65;18.67;;;11.90;75.40;;;;;;4997058;28;20029;-79
2021/11/15 09:03:41;;;;;;;30.20;17.48;;;11.90;75.40;;;;;;5014765;28;20021;-79
2021/11/15 09:06:09;;;;;;;28.52;17.77;;;11.90;75.30;;;;;;4995630;28;20399;-79
2021/11/15 09:08:36;;;;;;;29.77;18.00;;;11.90;75.30;;;;;;4997004;28;20200;-79
2021/11/15 09:11:03;;;;;;;30.55;17.67;;;11.90;75.40;;;;;;5014335;28;20029;-79
2021/11/15 09:13:29;;;;;;;26.85;16.90;;;11.90;75.20;;;;;;5014173;28;20034;-80
2021/11/15 09:15:55;;;;;;;26.40;17.20;;;11.90;75.30;;;;;;4996734;28;20034;-79
2021/11/15 09:18:20;;;;;;;28.60;16.67;;;11.90;75.20;;;;;;4996850;28;20100;-79
2021/11/15 09:20:46;;;;;;;26.95;16.90;;;11.90;75.10;;;;;;4996814;28;20487;-78
2021/11/15 09:23:12;;;;;;;27.00;16.35;;;11.90;75.20;;;;;;4996627;28;20026;-79
2021/11/15 09:25:40;;;;;;;27.50;16.77;;;11.90;75.10;;;;;;4996393;28;20029;-78
2021/11/15 09:28:06;;;;;;;25.33;15.80;;;11.90;75.10;;;;;;4996559;28;20026;-79
2021/11/15 09:30:32;;;;;;;26.27;16.45;;;11.90;75.50;;;;;;4996687;28;20026;-78
2021/11/15 09:32:57;;;;;;;26.92;16.80;;;11.90;75.00;;;;;;4996434;28;20044;-78
2021/11/15 09:35:23;;;;;;;25.13;15.07;;;11.90;74.90;;;;;;4996198;28;20076;-79
2021/11/15 09:37:49;;;;;;;25.30;16.25;;;11.90;74.80;;;;;;4996569;28;20080;-79
2021/11/15 09:40:15;;;;;;;26.83;16.13;;;11.90;74.90;;;;;;4996570;28;20448;-79
2021/11/15 09:42:40;;;;;;;23.77;15.15;;;11.90;74.80;;;;;;5013800;28;20472;-78
2021/11/15 09:45:07;;;;;;;25.67;15.38;;;11.90;74.60;;;;;;4996013;28;20026;-78
2021/11/15 09:47:36;;;;;;;26.33;15.52;;;11.90;74.60;;;;;;4996554;28;20065;-79
2021/11/15 09:50:02;;;;;;;24.08;15.70;;;11.90;74.50;;;;;;4996221;28;20021;-79
2021/11/15 09:52:28;;;;;;;24.13;15.07;;;11.90;74.30;;;;;;4996144;28;20030;-79
2021/11/15 09:54:53;;;;;;;24.98;15.52;;;11.90;74.50;;;;;;4996034;28;20080;-78
2021/11/15 09:57:19;;;;;;;25.17;15.75;;;11.90;74.40;;;;;;4996147;28;20949;-79
2021/11/15 09:59:45;;;;;;;26.25;16.35;;;11.90;74.30;;;;;;4996175;28;20025;-79
2021/11/15 10:02:11;;;;;;;27.20;15.65;;;11.90;74.10;;;;;;4995778;28;20042;-79
2021/11/15 10:04:37;;;;;;;26.05;15.65;;;11.80;73.30;;;;;;4995843;28;20157;-77
2021/11/15 10:07:03;;;;;;;24.08;15.25;;;11.70;73.10;;;;;;4995430;28;20056;-79
2021/11/15 10:09:35;;;;;;;25.23;15.50;;;11.70;72.80;;;;;;4995661;28;20018;-79
2021/11/15 10:12:12;;;;;;;28.63;15.98;;;11.60;72.40;;;;;;4995282;28;20018;-79
2021/11/15 10:15:03;;;;;;;23.83;14.20;;;11.50;71.70;;;;;;4995708;28;20072;-78
2021/11/15 10:17:44;;;;;;;24.02;15.07;;;11.50;71.40;;;;;;4995244;28;20097;-78
2021/11/15 10:20:10;;;;;;;;;;;11.30;71.50;;;;;;4996050;28;20117;-78
2021/11/15 10:22:36;;;;;;;31.27;14.65;;;11.30;71.70;;;;;;5013024;28;19949;-78
2021/11/15 10:25:02;;;;;;;57.10;16.83;;;11.40;72.00;;;;;;4995473;28;20051;-81
2021/11/15 10:27:29;;;;;;;34.47;15.15;;;11.40;72.40;;;;;;4995345;28;20029;-79
2021/11/15 10:29:55;;;;;;;40.00;16.35;;;11.40;72.50;;;;;;5013033;28;20072;-78
2021/11/15 10:32:31;;;;;;;33.15;15.32;;;11.50;72.90;;;;;;5013061;28;20034;-78
2021/11/15 10:35:02;;;;;;;29.52;15.48;;;11.50;73.20;;;;;;4995314;28;20021;-78
2021/11/15 10:37:32;;;;;;;29.50;15.37;;;11.60;73.40;;;;;;4995221;28;20029;-78
2021/11/15 10:40:06;;;;;;;28.65;15.85;;;11.60;74.00;;;;;;5012723;28;20105;-78
2021/11/15 10:42:32;;;;;;;30.42;15.98;;;11.60;73.60;;;;;;4995164;28;20054;-80
2021/11/15 10:45:02;;;;;;;27.83;15.32;;;11.70;73.70;;;;;;4995267;28;20743;-77
2021/11/15 10:47:37;;;;;;;26.73;14.95;;;11.70;73.80;;;;;;4995001;28;20045;-79
2021/11/15 10:50:31;;;;;;;26.58;14.80;;;11.70;73.80;;;;;;4995304;28;20057;-78
2021/11/15 10:53:05;;;;;;;25.73;14.10;;;11.70;73.80;;;;;;4994853;28;20025;-78
2021/11/15 10:55:35;;;;;;;22.02;13.15;;;11.70;73.80;;;;;;4994889;28;20372;-78
2021/11/15 10:58:09;;;;;;;25.25;14.50;;;11.70;73.90;;;;;;4994885;28;20026;-79
2021/11/15 11:00:38;;;;;;;25.75;14.43;;;11.80;74.00;;;;;;4994963;28;20033;-79
2021/11/15 11:03:11;;;;;;;25.15;14.25;;;11.80;74.20;;;;;;4994753;28;20092;-78
2021/11/15 11:05:40;;;;;;;25.05;13.60;;;11.80;74.20;;;;;;4994708;28;20539;-79
2021/11/15 11:08:16;;;;;;;23.77;14.38;;;11.80;74.30;;;;;;4994930;28;20399;-79
2021/11/15 11:10:59;;;;;;;23.45;14.13;;;11.80;74.40;;;;;;4995004;28;20022;-78
2021/11/15 11:13:26;;;;;;;23.70;14.18;;;11.80;74.90;;;;;;4994359;28;20030;-79
2021/11/15 11:15:54;;;;;;;24.67;14.75;;;11.80;74.50;;;;;;4994432;28;20036;-79
2021/11/15 11:18:35;;;;;;;22.23;13.88;;;11.80;74.50;;;;;;4994903;28;20026;-80
2021/11/15 11:26:48;;;;;;;23.30;13.88;;;11.80;74.60;;;;;;5001328;28;20034;-79
2021/11/15 11:29:20;;;;;;;22.35;14.18;;;11.80;74.60;;;;;;4994172;28;20022;-78
2021/11/15 11:31:49;;;;;;;21.35;13.60;;;11.80;74.80;;;;;;5012081;28;20049;-78
2021/11/15 11:34:17;;;;;;;22.50;14.43;;;11.80;74.70;;;;;;4994290;28;20061;-78
2021/11/15 11:36:43;;;;;;;23.67;14.85;;;11.80;74.80;;;;;;4994609;28;20763;-78
2021/11/15 11:39:11;;;;;;;24.30;15.05;;;11.80;74.80;;;;;;4994588;28;20032;-78
2021/11/15 11:41:42;;;;;;;23.33;14.20;;;11.80;74.80;;;;;;4994532;28;20029;-78
2021/11/15 11:44:11;;;;;;;23.05;14.57;;;11.80;75.10;;;;;;4994437;28;20125;-79
2021/11/15 11:46:37;;;;;;;25.00;16.77;;;11.90;75.40;;;;;;4994099;28;20022;-78
2021/11/15 11:49:09;;;;;;;23.15;15.05;;;11.90;75.60;;;;;;4994406;28;20072;-79
2021/11/15 11:51:37;;;;;;;23.17;14.40;;;11.90;75.50;;;;;;4994434;28;20029;-78
2021/11/15 11:54:07;;;;;;;23.95;15.02;;;11.90;75.50;;;;;;4994574;28;20121;-79
2021/11/15 11:56:34;;;;;;;23.98;15.23;;;11.90;75.40;;;;;;4994327;28;20491;-79
2021/11/15 11:59:15;;;;;;;23.75;14.90;;;11.90;75.30;;;;;;4994346;28;20033;-79
2021/11/15 12:01:42;;;;;;;;;;;11.90;75.20;;;;;;4994896;28;20061;-79
2021/11/15 12:04:16;;;;;;;22.77;14.38;;;11.90;75.30;;;;;;5011837;28;19916;-79
2021/11/15 12:06:43;;;;;;;21.95;14.85;;;11.90;75.20;;;;;;4994308;28;20396;-79
2021/11/15 12:09:10;;;;;;;22.95;14.38;;;11.90;75.10;;;;;;4994438;28;20077;-79
2021/11/15 12:11:39;;;;;;;24.15;14.25;;;12.00;75.20;;;;;;5011270;28;20057;-78
2021/11/15 12:14:07;;;;;;;24.90;15.10;;;11.90;75.10;;;;;;4994334;28;20081;-78
2021/11/15 12:17:07;;;;;;;23.92;14.85;;;12.00;75.10;;;;;;4993998;28;20384;-78
2021/11/15 12:19:57;;;;;;;23.65;14.65;;;12.00;75.10;;;;;;4994092;28;20026;-78
2021/11/15 12:22:27;;;;;;;24.75;14.90;;;11.90;74.80;;;;;;4994274;28;20033;-80
2021/11/15 12:25:05;;;;;;;21.85;13.70;;;11.90;74.20;;;;;;4994050;28;20026;-80
2021/11/15 12:27:52;;;;;;;21.73;13.75;;;11.90;74.30;;;;;;4993996;28;20025;-79
2021/11/15 12:30:34;;;;;;;21.88;13.88;;;11.90;74.10;;;;;;4994320;28;20030;-80
2021/11/15 12:33:21;;;;;;;23.77;14.55;;;11.90;73.90;;;;;;5011487;28;20397;-80
2021/11/15 12:36:06;;;;;;;23.63;14.20;;;11.80;73.90;;;;;;4993840;28;20037;-79
2021/11/15 12:38:44;;;;;;;22.33;14.07;;;11.80;74.00;;;;;;4993922;28;20061;-80