Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:06;;;;;;;27.60;12.25;;;3.80;74.40;;;;;;5119075;27;20056;-71
2021/12/12 00:04:35;;;;;;;21.95;12.10;;;3.90;74.10;;;;;;5142249;27;20031;-70
2021/12/12 00:07:06;;;;;;;20.05;12.40;;;3.90;74.20;;;;;;5116440;27;20023;-71
2021/12/12 00:09:42;;;;;;;19.90;12.00;;;3.90;74.40;;;;;;5133385;27;20063;-71
2021/12/12 00:12:14;;;;;;;18.38;10.43;;;3.90;74.50;;;;;;5116646;27;20027;-71
2021/12/12 00:14:40;;;;;;;17.63;10.38;;;3.90;74.50;;;;;;5125790;27;20041;-71
2021/12/12 00:17:09;;;;;;;18.02;10.90;;;3.90;74.50;;;;;;5131141;27;20019;-71
2021/12/12 00:19:35;;;;;;;19.38;9.77;;;4.00;74.60;;;;;;5132337;27;20023;-71
2021/12/12 00:22:07;;;;;;;16.15;9.50;;;4.00;74.40;;;;;;5134802;27;20011;-71
2021/12/12 00:24:33;;;;;;;15.50;10.25;;;4.00;74.50;;;;;;5125039;27;20028;-70
2021/12/12 00:26:59;;;;;;;22.42;11.15;;;4.00;74.50;;;;;;5118972;27;20094;-70
2021/12/12 00:29:26;;;;;;;18.30;11.02;;;4.00;74.40;;;;;;5132587;27;20443;-71
2021/12/12 00:31:57;;;;;;;16.90;10.25;;;4.10;74.50;;;;;;5115237;27;20390;-71
2021/12/12 00:34:25;;;;;;;15.18;9.38;;;4.10;74.50;;;;;;5131748;27;20467;-71
2021/12/12 00:36:50;;;;;;;15.35;9.88;;;4.10;74.40;;;;;;5134333;27;20051;-71
2021/12/12 00:39:21;;;;;;;15.25;8.85;;;4.10;74.40;;;;;;5132642;27;20156;-70
2021/12/12 00:42:07;;;;;;;17.98;9.50;;;4.10;74.30;;;;;;5112863;28;20023;-71
2021/12/12 00:44:34;;;;;;;15.93;10.10;;;4.10;74.70;;;;;;5119562;27;20043;-71
2021/12/12 00:47:02;;;;;;;10.93;7.72;;;4.10;74.40;;;;;;5133309;27;20023;-71
2021/12/12 00:49:29;;;;;;;14.73;8.45;;;4.10;74.40;;;;;;5109443;28;20046;-71
2021/12/12 00:51:56;;;;;;;12.77;8.05;;;4.10;74.40;;;;;;5113591;28;20023;-71
2021/12/12 00:54:22;;;;;;;13.25;8.32;;;4.10;74.60;;;;;;5111358;27;20028;-71
2021/12/12 00:56:48;;;;;;;12.05;7.80;;;4.10;74.70;;;;;;5132697;27;20044;-71
2021/12/12 00:59:15;;;;;;;14.10;8.88;;;4.10;74.70;;;;;;5132669;27;20088;-71
2021/12/12 01:01:48;;;;;;;14.75;8.75;;;4.10;74.70;;;;;;5133930;27;20027;-71
2021/12/12 01:04:42;;;;;;;16.98;8.32;;;4.20;74.80;;;;;;5140335;27;20023;-71
2021/12/12 01:07:14;;;;;;;9.83;6.33;;;4.20;75.00;;;;;;5125087;27;20035;-71
2021/12/12 01:09:46;;;;;;;12.13;7.10;;;4.20;74.70;;;;;;5132626;27;20081;-71
2021/12/12 01:12:16;;;;;;;13.27;8.57;;;4.20;74.60;;;;;;5114019;27;20059;-71
2021/12/12 01:14:51;;;;;;;14.43;7.88;;;4.20;74.50;;;;;;5133134;27;20561;-71
2021/12/12 01:17:21;;;;;;;15.38;8.32;;;4.30;74.50;;;;;;5115238;27;20025;-71
2021/12/12 01:20:04;;;;;;;13.25;8.40;;;4.20;74.40;;;;;;5133132;27;20031;-70
2021/12/12 01:22:36;;;;;;;9.13;5.78;;;4.20;74.40;;;;;;5128196;27;20058;-70
2021/12/12 01:25:17;;;;;;;8.95;5.80;;;4.40;74.40;;;;;;5133630;27;20039;-72
2021/12/12 01:27:43;;;;;;;8.20;5.57;;;4.20;74.40;;;;;;5119688;28;20047;-70
2021/12/12 01:30:11;;;;;;;10.68;5.65;;;4.40;74.50;;;;;;5133348;27;20084;-71
2021/12/12 01:32:38;;;;;;;11.27;5.70;;;4.20;74.50;;;;;;5128884;27;20458;-70
2021/12/12 01:35:14;;;;;;;8.80;5.50;;;4.20;74.60;;;;;;5126344;28;20087;-70
2021/12/12 01:37:43;;;;;;;10.15;5.35;;;4.20;74.70;;;;;;5130883;28;20019;-70
2021/12/12 01:40:16;;;;;;;12.98;6.30;;;4.20;74.70;;;;;;5132224;28;20031;-70
2021/12/12 01:42:52;;;;;;;6.87;4.30;;;4.20;74.70;;;;;;5132872;28;20770;-70
2021/12/12 01:45:21;;;;;;;9.60;5.28;;;4.40;74.80;;;;;;5120422;28;20323;-70
2021/12/12 01:47:55;;;;;;;8.30;5.38;;;4.20;74.60;;;;;;5115123;28;20011;-71
2021/12/12 01:50:52;;;;;;;7.35;5.10;;;4.20;74.90;;;;;;5132459;28;20062;-70
2021/12/12 01:53:26;;;;;;;8.23;5.32;;;4.20;75.10;;;;;;5113049;28;20430;-71
2021/12/12 01:56:07;;;;;;;9.90;6.07;;;4.20;74.90;;;;;;5108652;28;20034;-71
2021/12/12 01:58:35;;;;;;;11.55;6.57;;;4.30;75.10;;;;;;5132383;28;20023;-70
2021/12/12 02:01:08;;;;;;;11.80;6.88;;;4.30;74.90;;;;;;5115687;28;20027;-70
2021/12/12 02:03:37;;;;;;;12.77;7.10;;;4.30;74.90;;;;;;5131471;27;20080;-70
2021/12/12 02:06:07;;;;;;;9.10;6.82;;;4.30;74.90;;;;;;5113980;28;20035;-70
2021/12/12 02:08:33;;;;;;;11.77;6.70;;;4.30;74.90;;;;;;5131501;27;20499;-70
2021/12/12 02:11:05;;;;;;;11.57;6.95;;;4.40;74.90;;;;;;5132833;28;20034;-70
2021/12/12 02:13:37;;;;;;;10.50;7.25;;;4.40;74.90;;;;;;5132146;27;20056;-70
2021/12/12 02:16:03;;;;;;;12.95;8.10;;;4.40;74.90;;;;;;5132826;28;20042;-71
2021/12/12 02:18:34;;;;;;;10.57;7.13;;;4.40;74.80;;;;;;5130302;27;20028;-70
2021/12/12 02:21:19;;;;;;;12.15;6.90;;;4.40;74.80;;;;;;5131332;28;20035;-70
2021/12/12 02:37:41;;;;;;;10.57;4.82;;;4.50;74.40;;;;;;5132289;28;20058;-70
2021/12/12 02:40:39;;;;;;;12.95;5.30;;;4.50;74.50;;;;;;5131258;28;20082;-70
2021/12/12 02:43:07;;;;;;;9.52;4.97;;;4.50;75.00;;;;;;5116446;27;20038;-70
2021/12/12 02:45:35;;;;;;;8.55;5.93;;;4.50;74.80;;;;;;5134850;27;20086;-70
2021/12/12 02:48:05;;;;;;;9.70;5.72;;;4.50;74.80;;;;;;5118897;27;20031;-71
2021/12/12 02:50:39;;;;;;;8.60;5.20;;;4.50;74.80;;;;;;5132275;27;20066;-70
2021/12/12 02:53:15;;;;;;;8.77;5.72;;;4.50;74.70;;;;;;5127922;27;20020;-70
2021/12/12 02:56:04;;;;;;;8.20;5.20;;;4.60;74.80;;;;;;5102907;27;20031;-70
2021/12/12 02:58:30;;;;;;;7.78;5.53;;;4.60;74.60;;;;;;5102195;27;20034;-70
2021/12/12 03:01:23;;;;;;;7.07;4.70;;;4.60;74.60;;;;;;5135868;27;20414;-70
2021/12/12 03:03:50;;;;;;;7.07;5.00;;;4.60;74.60;;;;;;5107919;27;20427;-71
2021/12/12 03:06:25;;;;;;;7.82;5.22;;;4.60;74.40;;;;;;5134408;27;20019;-70
2021/12/12 03:08:57;;;;;;;6.78;5.18;;;4.60;74.40;;;;;;5115780;28;20388;-70
2021/12/12 03:11:27;;;;;;;8.07;5.78;;;4.70;74.40;;;;;;5129997;27;20356;-70
2021/12/12 03:13:53;;;;;;;7.15;5.10;;;4.70;74.30;;;;;;5135756;27;20027;-70
2021/12/12 03:16:19;;;;;;;8.77;5.30;;;4.70;74.20;;;;;;5117145;27;20471;-70
2021/12/12 03:18:46;;;;;;;6.85;5.10;;;4.80;74.20;;;;;;5134418;27;20047;-71
2021/12/12 03:21:18;;;;;;;8.15;5.13;;;4.70;74.20;;;;;;5117034;27;20374;-70
2021/12/12 03:23:47;;;;;;;7.57;4.90;;;4.70;74.10;;;;;;5133090;27;20455;-70
2021/12/12 03:26:15;;;;;;;8.43;5.22;;;5.00;74.20;;;;;;5117614;27;20110;-70
2021/12/12 03:28:44;;;;;;;6.97;5.20;;;4.70;74.00;;;;;;5115847;27;20054;-70
2021/12/12 03:31:26;;;;;;;7.47;5.00;;;4.70;74.10;;;;;;5135652;27;20027;-70
2021/12/12 03:33:53;;;;;;;6.72;5.32;;;4.60;74.10;;;;;;5130862;27;20060;-70
2021/12/12 03:36:19;;;;;;;7.78;5.50;;;4.70;74.10;;;;;;5118640;27;20023;-70
2021/12/12 03:38:59;;;;;;;7.10;5.40;;;4.70;74.10;;;;;;5114952;27;20098;-70
2021/12/12 03:41:30;;;;;;;7.03;5.70;;;4.70;74.10;;;;;;5135653;27;20076;-70
2021/12/12 03:43:59;;;;;;;11.18;5.82;;;4.70;74.10;;;;;;5116104;27;20222;-70
2021/12/12 03:46:25;;;;;;;8.38;5.50;;;4.70;74.00;;;;;;5134590;27;20027;-70
2021/12/12 03:48:52;;;;;;;10.55;7.03;;;4.70;73.90;;;;;;5116564;27;20031;-70
2021/12/12 03:51:20;;;;;;;8.75;6.18;;;4.70;73.90;;;;;;5133872;27;20031;-70
2021/12/12 03:53:46;;;;;;;7.65;5.82;;;4.70;73.90;;;;;;5134206;27;20080;-70
2021/12/12 03:56:14;;;;;;;9.60;6.07;;;4.70;73.80;;;;;;5133981;27;20051;-71
2021/12/12 03:58:41;;;;;;;9.38;6.30;;;4.70;73.80;;;;;;5117187;27;20027;-70
2021/12/12 04:01:15;;;;;;;7.45;5.72;;;4.70;73.80;;;;;;5134023;27;20119;-70
2021/12/12 04:03:42;;;;;;;8.50;5.35;;;4.70;73.70;;;;;;5128476;27;20487;-70
2021/12/12 04:06:12;;;;;;;7.88;5.78;;;4.70;73.70;;;;;;5128411;27;20039;-69
2021/12/12 04:08:42;;;;;;;10.30;5.97;;;4.70;73.70;;;;;;5103821;28;20030;-69
2021/12/12 04:11:33;;;;;;;12.38;6.07;;;4.70;73.70;;;;;;5119891;27;20019;-70
2021/12/12 04:14:02;;;;;;;8.60;5.72;;;4.80;73.80;;;;;;5114475;27;20130;-70
2021/12/12 04:16:30;;;;;;;9.18;5.90;;;4.60;73.60;;;;;;5116088;27;20083;-70
2021/12/12 04:18:57;;;;;;;13.23;6.10;;;4.60;73.50;;;;;;5115268;27;20039;-70
2021/12/12 04:21:25;;;;;;;8.55;6.03;;;4.60;73.50;;;;;;5134613;27;20038;-69
2021/12/12 04:23:51;;;;;;;11.70;6.55;;;4.70;73.50;;;;;;5126709;27;20053;-69
2021/12/12 04:26:22;;;;;;;10.45;5.82;;;4.60;73.50;;;;;;5134339;27;20030;-69
2021/12/12 04:28:58;;;;;;;10.63;5.25;;;4.70;73.50;;;;;;5132378;27;20578;-69
2021/12/12 04:31:24;;;;;;;6.57;4.88;;;4.60;73.30;;;;;;5114712;27;20437;-69
2021/12/12 04:33:51;;;;;;;11.65;5.70;;;4.60;73.30;;;;;;5133647;27;20031;-70
2021/12/12 04:36:17;;;;;;;7.80;5.32;;;4.70;73.40;;;;;;5133198;27;20050;-70
2021/12/12 04:38:43;;;;;;;6.88;4.65;;;4.60;73.30;;;;;;5133256;27;20075;-69
2021/12/12 04:41:09;;;;;;;7.63;4.60;;;4.70;73.30;;;;;;5126993;27;20383;-70
2021/12/12 04:43:35;;;;;;;6.97;4.88;;;4.60;73.30;;;;;;5130436;27;20031;-69
2021/12/12 04:46:11;;;;;;;9.15;4.85;;;4.60;73.30;;;;;;5117618;27;20034;-70
2021/12/12 04:51:56;;;;;;;8.80;5.10;;;4.70;73.30;;;;;;5132689;27;20072;-69
2021/12/12 04:54:32;;;;;;;6.30;4.75;;;4.70;73.30;;;;;;5095319;28;20031;-69
2021/12/12 04:57:07;;;;;;;6.65;5.05;;;4.70;73.20;;;;;;5113568;28;20060;-69
2021/12/12 04:59:32;;;;;;;6.97;5.32;;;4.70;73.20;;;;;;5100442;27;20031;-69
2021/12/12 05:02:04;;;;;;;5.97;5.28;;;4.90;73.40;;;;;;5104143;27;20397;-69
2021/12/12 05:04:40;;;;;;;6.18;5.03;;;4.70;73.40;;;;;;5126449;27;20023;-69
2021/12/12 05:07:14;;;;;;;6.72;4.85;;;4.60;73.30;;;;;;5131033;27;20022;-70
2021/12/12 05:10:03;;;;;;;;;;;4.60;73.30;;;;;;5100188;27;20498;-69
2021/12/12 05:12:48;;;;;;;6.55;4.63;;;4.70;73.30;;;;;;5115951;27;20409;-69
2021/12/12 05:15:19;;;;;;;5.28;4.25;;;4.70;73.10;;;;;;5133884;27;20068;-69
2021/12/12 05:17:58;;;;;;;5.63;4.40;;;4.70;73.20;;;;;;5114507;27;20024;-71
2021/12/12 05:20:35;;;;;;;7.15;4.93;;;4.60;73.20;;;;;;5124440;27;20475;-69
2021/12/12 05:23:05;;;;;;;6.05;4.80;;;4.60;73.30;;;;;;5124555;27;20038;-69
2021/12/12 05:25:59;;;;;;;8.95;5.07;;;4.60;73.30;;;;;;5133434;27;20023;-69
2021/12/12 05:28:41;;;;;;;8.25;5.10;;;4.60;73.20;;;;;;5091409;28;20112;-69
2021/12/12 05:31:10;;;;;;;7.00;4.90;;;4.60;73.10;;;;;;5131559;27;20043;-69
2021/12/12 05:33:37;;;;;;;7.35;4.85;;;4.60;73.20;;;;;;5124529;28;20509;-70
2021/12/12 05:36:09;;;;;;;5.93;4.88;;;4.80;73.20;;;;;;5106426;28;20540;-70
2021/12/12 05:38:35;;;;;;;8.05;5.30;;;4.60;73.10;;;;;;5118807;28;20038;-69
2021/12/12 05:41:02;;;;;;;8.20;5.22;;;4.60;73.10;;;;;;5133793;27;20051;-70
2021/12/12 05:43:28;;;;;;;7.43;5.60;;;4.60;73.20;;;;;;5113092;28;20072;-70
2021/12/12 05:45:55;;;;;;;9.60;5.22;;;4.60;73.20;;;;;;5133740;28;20456;-70
2021/12/12 05:48:21;;;;;;;5.82;4.63;;;4.70;73.20;;;;;;5113609;28;20034;-70
2021/12/12 05:50:49;;;;;;;7.03;4.80;;;4.60;73.10;;;;;;5132866;27;20035;-69
2021/12/12 05:53:15;;;;;;;5.50;4.25;;;4.60;73.20;;;;;;5111004;28;20036;-69
2021/12/12 05:55:42;;;;;;;5.90;4.53;;;4.60;73.10;;;;;;5116727;28;20031;-70
2021/12/12 05:58:11;;;;;;;8.15;4.95;;;4.60;73.20;;;;;;5095218;28;20080;-69
2021/12/12 06:00:53;;;;;;;5.80;4.28;;;4.60;73.20;;;;;;5112951;28;20038;-70
2021/12/12 06:03:22;;;;;;;7.72;4.43;;;4.60;73.00;;;;;;5131703;27;20031;-70
2021/12/12 06:05:50;;;;;;;9.35;4.85;;;4.60;72.90;;;;;;5131527;28;20299;-70
2021/12/12 06:08:16;;;;;;;10.35;5.30;;;4.60;72.80;;;;;;5125885;27;20028;-69
2021/12/12 06:10:43;;;;;;;8.02;5.10;;;4.60;72.80;;;;;;5131550;28;20023;-70
2021/12/12 06:13:16;;;;;;;10.27;5.38;;;4.60;72.90;;;;;;5114630;28;20023;-70
2021/12/12 06:15:45;;;;;;;10.77;5.38;;;4.60;72.70;;;;;;5131723;27;20494;-69
2021/12/12 06:18:13;;;;;;;8.95;4.97;;;4.90;72.80;;;;;;5136209;27;20030;-70
2021/12/12 06:20:40;;;;;;;8.80;5.18;;;4.60;72.40;;;;;;5136036;27;20046;-70
2021/12/12 06:23:08;;;;;;;7.95;4.88;;;4.60;72.30;;;;;;5136065;27;20092;-70
2021/12/12 06:25:35;;;;;;;6.28;4.30;;;4.60;72.20;;;;;;5136582;27;20046;-70
2021/12/12 06:28:06;;;;;;;6.22;4.60;;;4.60;72.20;;;;;;5103136;28;20047;-70
2021/12/12 06:30:31;;;;;;;5.15;4.00;;;4.60;72.10;;;;;;5116530;28;20047;-70
2021/12/12 06:32:57;;;;;;;6.30;4.45;;;4.50;72.00;;;;;;5132940;27;20027;-69
2021/12/12 06:35:23;;;;;;;7.63;4.78;;;4.50;71.90;;;;;;5136647;27;20023;-70
2021/12/12 06:37:50;;;;;;;4.82;4.22;;;4.50;72.00;;;;;;5133796;27;20080;-70
2021/12/12 06:40:19;;;;;;;6.72;4.68;;;4.50;72.00;;;;;;5118139;27;20031;-70
2021/12/12 06:42:47;;;;;;;7.35;5.28;;;4.50;71.90;;;;;;5121225;27;20016;-70
2021/12/12 06:45:13;;;;;;;6.22;4.72;;;4.50;71.80;;;;;;5136787;27;20087;-70
2021/12/12 06:47:40;;;;;;;7.10;4.63;;;4.40;71.60;;;;;;5135640;27;20023;-69
2021/12/12 06:50:08;;;;;;;7.28;4.43;;;4.50;71.60;;;;;;5136157;27;20427;-70
2021/12/12 06:52:35;;;;;;;8.40;4.50;;;4.40;71.40;;;;;;5104525;28;20024;-69
2021/12/12 06:55:01;;;;;;;5.22;3.83;;;4.40;71.40;;;;;;5116379;27;20024;-70
2021/12/12 06:57:27;;;;;;;6.93;3.78;;;4.30;71.40;;;;;;5134845;27;20054;-70
2021/12/12 06:59:53;;;;;;;5.90;3.67;;;4.30;71.30;;;;;;5136531;27;20122;-70
2021/12/12 07:02:21;;;;;;;7.63;4.07;;;4.20;71.30;;;;;;5134938;27;20329;-70
2021/12/12 07:04:48;;;;;;;8.88;5.55;;;4.20;71.20;;;;;;5116863;27;20122;-70
2021/12/12 07:07:15;;;;;;;6.00;4.90;;;4.10;71.30;;;;;;5134192;27;20068;-70
2021/12/12 07:09:43;;;;;;;6.70;4.65;;;4.10;71.30;;;;;;5134152;27;20019;-69
2021/12/12 07:12:13;;;;;;;6.70;5.30;;;4.20;71.40;;;;;;5131502;27;20035;-69
2021/12/12 07:14:41;;;;;;;6.22;4.32;;;4.00;71.30;;;;;;5116113;27;20051;-70
2021/12/12 07:17:09;;;;;;;6.78;4.65;;;3.90;71.30;;;;;;5121613;27;20098;-70
2021/12/12 07:19:38;;;;;;;7.85;4.47;;;3.90;71.40;;;;;;5122400;27;20046;-70
2021/12/12 07:22:04;;;;;;;7.22;4.43;;;3.80;71.30;;;;;;5133703;27;20061;-70
2021/12/12 07:24:31;;;;;;;6.65;4.90;;;3.80;71.30;;;;;;5134039;27;20080;-70
2021/12/12 07:26:58;;;;;;;9.00;4.57;;;3.80;71.30;;;;;;5133424;27;20512;-69
2021/12/12 07:29:26;;;;;;;4.72;3.83;;;3.70;71.30;;;;;;5114707;27;20133;-70
2021/12/12 07:31:52;;;;;;;5.68;3.92;;;3.70;71.40;;;;;;5134562;27;20490;-70
2021/12/12 07:34:18;;;;;;;6.72;4.03;;;3.60;71.40;;;;;;5115467;27;20031;-70
2021/12/12 07:36:49;;;;;;;6.30;3.95;;;3.60;71.40;;;;;;5115618;27;20095;-70
2021/12/12 07:39:17;;;;;;;6.15;4.43;;;3.60;71.50;;;;;;5114299;27;20068;-70
2021/12/12 07:41:45;;;;;;;6.88;4.90;;;3.60;71.50;;;;;;5134796;27;20026;-70
2021/12/12 07:44:14;;;;;;;8.82;5.15;;;3.60;71.50;;;;;;5132858;27;20522;-70
2021/12/12 07:46:42;;;;;;;12.45;6.15;;;3.50;71.50;;;;;;5133312;27;20129;-70
2021/12/12 07:49:08;;;;;;;11.80;7.63;;;3.50;71.50;;;;;;5114164;27;20564;-70
2021/12/12 07:51:37;;;;;;;10.25;6.55;;;3.50;71.50;;;;;;5135178;27;20027;-70
2021/12/12 07:54:04;;;;;;;9.60;6.53;;;3.50;71.50;;;;;;5134266;27;20525;-70
2021/12/12 07:56:37;;;;;;;49.78;28.05;;;3.50;71.60;;;;;;5135013;27;20050;-70
2021/12/12 07:59:05;;;;;;;20.02;12.40;;;3.40;71.60;;;;;;5133634;27;20030;-70
2021/12/12 08:01:31;;;;;;;139.02;64.50;;;3.50;71.50;;;;;;5134495;27;20049;-70
2021/12/12 08:03:58;;;;;;;84.65;34.83;;;3.50;71.40;;;;;;5115444;27;20356;-69
2021/12/12 08:06:25;;;;;;;34.95;17.67;;;3.50;71.40;;;;;;5133739;27;20043;-70
2021/12/12 08:08:52;;;;;;;17.65;10.55;;;3.50;71.40;;;;;;5132888;27;20075;-70
2021/12/12 08:11:22;;;;;;;68.97;21.27;;;3.50;71.40;;;;;;5133150;27;20030;-70
2021/12/12 08:13:49;;;;;;;193.63;56.83;;;3.60;71.40;;;;;;5133233;27;20034;-70
2021/12/12 08:16:15;;;;;;;68.75;28.90;;;3.60;71.40;;;;;;5134383;27;20023;-70
2021/12/12 08:18:43;;;;;;;31.45;13.77;;;3.60;71.30;;;;;;5133504;27;20134;-70
2021/12/12 08:21:10;;;;;;;83.35;31.40;;;3.70;71.30;;;;;;5121098;27;20020;-70
2021/12/12 08:23:38;;;;;;;38.03;17.58;;;3.70;71.20;;;;;;5107777;27;20034;-70
2021/12/12 08:26:07;;;;;;;17.52;9.43;;;3.80;71.20;;;;;;5134347;27;20066;-70
2021/12/12 08:28:34;;;;;;;9.82;6.45;;;3.80;71.20;;;;;;5119611;27;20494;-70
2021/12/12 08:31:00;;;;;;;10.80;5.90;;;3.90;71.10;;;;;;5112935;27;20035;-70
2021/12/12 08:33:27;;;;;;;10.77;5.90;;;4.00;71.20;;;;;;5133580;27;20033;-70
2021/12/12 08:35:54;;;;;;;11.32;6.65;;;4.10;71.20;;;;;;5116127;27;20400;-70
2021/12/12 08:38:20;;;;;;;9.63;5.95;;;4.10;70.90;;;;;;5131129;27;20031;-70
2021/12/12 08:40:56;;;;;;;9.18;5.05;;;4.20;70.90;;;;;;5113819;27;20075;-72
2021/12/12 08:43:24;;;;;;;9.68;5.85;;;4.20;70.50;;;;;;5102669;27;20019;-72
2021/12/12 08:46:03;;;;;;;9.00;6.03;;;4.30;70.70;;;;;;5133557;27;20080;-72
2021/12/12 08:48:32;;;;;;;12.43;8.48;;;4.40;70.60;;;;;;5130630;27;20031;-72
2021/12/12 08:51:05;;;;;;;9.00;6.07;;;4.40;70.50;;;;;;5113329;27;20032;-72
2021/12/12 08:53:32;;;;;;;8.38;5.90;;;4.50;70.10;;;;;;5125912;27;20108;-72
2021/12/12 08:55:58;;;;;;;6.68;5.40;;;4.60;70.40;;;;;;5105158;27;20440;-72
2021/12/12 08:58:29;;;;;;;10.57;4.97;;;4.60;70.40;;;;;;5133680;27;20023;-72
2021/12/12 09:01:11;;;;;;;6.22;4.95;;;4.70;70.10;;;;;;5129343;27;20074;-72
2021/12/12 09:03:39;;;;;;;8.95;5.30;;;4.70;69.40;;;;;;5127450;27;20088;-74
2021/12/12 09:06:07;;;;;;;6.25;4.85;;;4.80;69.90;;;;;;5131967;27;20475;-73
2021/12/12 09:09:04;;;;;;;5.70;4.82;;;4.90;69.70;;;;;;5122025;27;20505;-72
2021/12/12 09:11:38;;;;;;;7.55;5.05;;;5.00;69.40;;;;;;5099053;27;20501;-73
2021/12/12 09:14:04;;;;;;;6.85;4.95;;;5.00;69.50;;;;;;5118075;27;20530;-72
2021/12/12 09:16:41;;;;;;;5.00;3.85;;;5.10;69.80;;;;;;5133579;27;20019;-73
2021/12/12 09:19:16;;;;;;;17.40;8.98;;;5.20;69.30;;;;;;5132213;27;20171;-72
2021/12/12 09:21:50;;;;;;;12.10;6.72;;;5.30;69.50;;;;;;5130192;27;20481;-72
2021/12/12 09:24:26;;;;;;;6.80;4.03;;;5.40;69.60;;;;;;5127671;27;20460;-72
2021/12/12 09:26:56;;;;;;;15.45;9.95;;;5.50;69.50;;;;;;5107122;28;20282;-70
2021/12/12 09:30:05;;;;;;;11.45;7.32;;;5.60;69.70;;;;;;5125460;27;20076;-71
2021/12/12 09:32:39;;;;;;;11.98;8.50;;;5.70;68.70;;;;;;5025834;28;20037;-71
2021/12/12 09:35:17;;;;;;;17.92;11.13;;;5.90;69.50;;;;;;5012125;28;20021;-72
2021/12/12 09:37:55;;;;;;;19.02;11.40;;;6.00;68.80;;;;;;5082545;28;20036;-72
2021/12/12 09:41:00;;;;;;;20.75;11.23;;;6.10;68.80;;;;;;5128978;28;20068;-72
2021/12/12 09:43:35;;;;;;;23.77;14.85;;;6.30;68.20;;;;;;5112623;28;20047;-72
2021/12/12 09:46:30;;;;;;;15.70;9.52;;;6.50;68.50;;;;;;5121899;28;20027;-72
2021/12/12 09:52:28;;;;;;;7.90;5.53;;;6.70;67.10;;;;;;5130570;27;20497;-73
2021/12/12 09:55:14;;;;;;;10.50;5.88;;;6.80;67.70;;;;;;5136721;27;20022;-72
2021/12/12 09:57:53;;;;;;;6.32;4.47;;;6.80;66.70;;;;;;5137779;27;20091;-72
2021/12/12 10:00:18;;;;;;;4.82;3.92;;;6.80;67.10;;;;;;5134970;27;20175;-73
2021/12/12 10:03:05;;;;;;;6.32;4.28;;;6.80;67.40;;;;;;5137217;27;20102;-73
2021/12/12 10:05:54;;;;;;;7.30;4.55;;;6.80;67.20;;;;;;5122135;27;20118;-73
2021/12/12 10:08:27;;;;;;;5.78;4.22;;;6.90;67.30;;;;;;5136040;27;20031;-73
2021/12/12 10:11:03;;;;;;;7.47;4.80;;;6.90;67.60;;;;;;5136661;27;20072;-73
2021/12/12 10:13:32;;;;;;;7.40;4.35;;;6.90;67.70;;;;;;5135970;27;20067;-72
2021/12/12 10:16:35;;;;;;;6.75;4.47;;;7.00;67.10;;;;;;5136015;27;20098;-73
2021/12/12 10:19:26;;;;;;;8.38;6.07;;;7.00;66.40;;;;;;5110076;27;20119;-72
2021/12/12 10:22:01;;;;;;;7.32;5.57;;;7.10;66.80;;;;;;5127183;27;20022;-73
2021/12/12 10:24:52;;;;;;;9.23;6.47;;;7.10;66.60;;;;;;5118357;27;20114;-73
2021/12/12 10:27:43;;;;;;;6.57;4.28;;;7.20;66.80;;;;;;5135039;27;20074;-73
2021/12/12 10:30:23;;;;;;;6.18;4.32;;;7.20;66.20;;;;;;5117837;27;20035;-72
2021/12/12 10:33:10;;;;;;;7.47;5.80;;;7.30;66.30;;;;;;5133407;27;20043;-73
2021/12/12 10:35:58;;;;;;;6.82;4.65;;;7.40;66.00;;;;;;5136216;27;20071;-74
2021/12/12 10:38:42;;;;;;;4.95;4.05;;;7.40;66.00;;;;;;5135329;27;20034;-73
2021/12/12 10:41:16;;;;;;;4.97;4.00;;;7.50;66.40;;;;;;5136311;27;20387;-73
2021/12/12 10:44:03;;;;;;;6.88;5.15;;;7.50;66.70;;;;;;5117776;27;20115;-74
2021/12/12 10:46:47;;;;;;;8.60;4.38;;;7.50;66.50;;;;;;5117078;27;20047;-73
2021/12/12 10:49:29;;;;;;;9.43;6.13;;;7.60;66.10;;;;;;5134901;27;20063;-72
2021/12/12 10:52:03;;;;;;;8.50;5.82;;;7.60;66.80;;;;;;5135075;27;20015;-73
2021/12/12 10:54:37;;;;;;;8.55;5.63;;;7.80;66.20;;;;;;5135619;27;20062;-73
2021/12/12 10:57:08;;;;;;;9.35;5.35;;;7.90;66.20;;;;;;5116820;27;20031;-73
2021/12/12 10:59:41;;;;;;;9.77;6.68;;;7.90;66.00;;;;;;5135220;27;20050;-73
2021/12/12 11:02:12;;;;;;;9.52;5.75;;;8.00;65.60;;;;;;5116163;27;20035;-73
2021/12/12 11:04:44;;;;;;;9.20;6.32;;;8.10;65.40;;;;;;5133983;27;20050;-73
2021/12/12 11:07:23;;;;;;;8.25;5.47;;;8.10;65.20;;;;;;5135464;27;20030;-72
2021/12/12 11:10:12;;;;;;;7.93;5.22;;;8.10;64.70;;;;;;5132104;27;20053;-72
2021/12/12 11:12:46;;;;;;;7.10;4.72;;;8.20;64.80;;;;;;5115113;27;20028;-73
2021/12/12 11:15:22;;;;;;;6.38;4.53;;;8.20;65.80;;;;;;5131138;27;20130;-72
2021/12/12 11:18:05;;;;;;;5.80;4.10;;;8.30;65.50;;;;;;5134443;27;20031;-74
2021/12/12 11:20:42;;;;;;;6.65;5.05;;;8.40;65.00;;;;;;5100055;27;20518;-73
2021/12/12 11:23:16;;;;;;;6.93;4.55;;;8.50;64.90;;;;;;5133564;27;20102;-72
2021/12/12 11:25:50;;;;;;;7.13;4.55;;;8.60;65.30;;;;;;5135556;27;20028;-73
2021/12/12 11:28:35;;;;;;;5.63;4.28;;;8.70;65.00;;;;;;5132940;27;20035;-73
2021/12/12 11:31:15;;;;;;;9.73;6.40;;;8.80;64.60;;;;;;5116771;27;20023;-72
2021/12/12 11:33:48;;;;;;;10.10;6.60;;;8.90;64.40;;;;;;5134229;27;20027;-72
2021/12/12 11:36:18;;;;;;;7.78;5.35;;;8.90;64.80;;;;;;5135374;27;20019;-73
2021/12/12 11:39:38;;;;;;;7.10;4.75;;;9.00;64.40;;;;;;5123833;27;20027;-73
2021/12/12 11:42:11;;;;;;;6.55;4.43;;;9.00;63.60;;;;;;5053018;28;20122;-72
2021/12/12 11:44:49;;;;;;;12.27;7.68;;;9.00;63.70;;;;;;5105957;27;20066;-73
2021/12/12 11:48:08;;;;;;;8.95;5.30;;;9.00;63.30;;;;;;5134152;27;20031;-73
2021/12/12 11:50:46;;;;;;;12.27;6.88;;;9.00;62.40;;;;;;5101135;27;20031;-72
2021/12/12 11:53:14;;;;;;;10.23;5.80;;;8.90;63.40;;;;;;5111005;27;20024;-72
2021/12/12 11:55:46;;;;;;;7.10;5.00;;;8.80;63.30;;;;;;5130400;27;20027;-71
2021/12/12 11:58:19;;;;;;;6.97;4.65;;;8.80;63.40;;;;;;5123503;27;20102;-72
2021/12/12 12:01:03;;;;;;;8.85;5.50;;;8.70;64.00;;;;;;5121103;27;20042;-71
2021/12/12 12:03:41;;;;;;;;;;;8.70;62.70;;;;;;5124286;27;20027;-72
2021/12/12 12:06:31;;;;;;;6.25;4.57;;;8.70;62.20;;;;;;5137194;27;20005;-71
2021/12/12 12:09:28;;;;;;;7.57;4.57;;;8.70;63.40;;;;;;5121566;27;21735;-71
2021/12/12 12:12:18;;;;;;;11.73;6.90;;;8.60;63.80;;;;;;5128272;27;20023;-71
2021/12/12 12:15:11;;;;;;;8.95;5.65;;;8.60;63.40;;;;;;5122704;27;20051;-71
2021/12/12 12:17:55;;;;;;;7.43;4.82;;;8.60;63.50;;;;;;5117303;27;20047;-71
2021/12/12 12:20:42;;;;;;;15.98;8.30;;;8.60;63.40;;;;;;5134103;27;20494;-71
2021/12/12 12:23:41;;;;;;;33.03;15.07;;;8.60;63.70;;;;;;5129898;27;20030;-71
2021/12/12 12:29:06;;;;;;;8.48;4.05;;;8.70;64.00;;;;;;5128063;27;20081;-71
2021/12/12 12:31:36;;;;;;;;;;;8.70;63.60;;;;;;5133520;27;20015;-71
2021/12/12 12:34:35;;;;;;;7.03;3.95;;;8.70;63.20;;;;;;5131445;27;20256;-71
2021/12/12 12:37:43;;;;;;;6.53;4.18;;;8.70;63.00;;;;;;5117040;27;20118;-71
2021/12/12 12:40:36;;;;;;;7.90;4.53;;;8.70;62.50;;;;;;5113989;27;20031;-71
2021/12/12 12:43:24;;;;;;;6.38;3.88;;;8.70;63.30;;;;;;5116497;27;20024;-71
2021/12/12 12:46:11;;;;;;;4.32;3.22;;;8.70;62.80;;;;;;5113223;27;20024;-71
2021/12/12 12:48:45;;;;;;;6.78;4.53;;;8.70;63.40;;;;;;5132264;27;20024;-71
2021/12/12 12:51:36;;;;;;;6.25;4.07;;;8.60;62.90;;;;;;5102080;27;20028;-71
2021/12/12 12:54:38;;;;;;;7.60;4.82;;;8.60;63.10;;;;;;5093392;28;20479;-71
2021/12/12 12:57:22;;;;;;;6.65;4.13;;;8.50;62.70;;;;;;5099208;27;20043;-71
2021/12/12 13:00:08;;;;;;;7.50;4.70;;;8.50;63.60;;;;;;5113072;28;20387;-71
2021/12/12 13:02:49;;;;;;;5.47;4.40;;;8.50;63.30;;;;;;5096486;27;20059;-71
2021/12/12 13:05:26;;;;;;;5.82;4.00;;;8.40;63.30;;;;;;5132666;27;20352;-71
2021/12/12 13:08:11;;;;;;;5.53;4.20;;;8.40;64.10;;;;;;5132284;27;20023;-71
2021/12/12 13:10:38;;;;;;;3.92;3.08;;;8.40;63.50;;;;;;5133421;27;20019;-71
2021/12/12 13:13:19;;;;;;;5.72;4.32;;;8.40;64.10;;;;;;5129285;27;20027;-71
2021/12/12 13:16:03;;;;;;;6.10;4.18;;;8.40;63.50;;;;;;5130527;27;20026;-71
2021/12/12 13:18:52;;;;;;;23.33;11.63;;;8.50;63.90;;;;;;5129761;27;20099;-71
2021/12/12 13:21:46;;;;;;;8.95;5.43;;;8.50;63.50;;;;;;5128946;27;20122;-71
2021/12/12 13:24:37;;;;;;;5.18;3.88;;;8.50;63.80;;;;;;5130048;27;20378;-71
2021/12/12 13:27:22;;;;;;;4.55;3.33;;;8.50;63.40;;;;;;5115929;27;20026;-71
2021/12/12 13:30:09;;;;;;;8.23;4.05;;;8.50;63.90;;;;;;5132388;27;20486;-71
2021/12/12 13:32:58;;;;;;;5.93;3.88;;;8.50;63.10;;;;;;5134068;27;20529;-72
2021/12/12 13:35:39;;;;;;;7.72;4.53;;;8.40;63.80;;;;;;5128553;28;20031;-71
2021/12/12 13:38:30;;;;;;;5.68;3.53;;;8.40;63.80;;;;;;5132377;28;20031;-71
2021/12/12 13:41:29;;;;;;;6.80;4.32;;;8.40;63.50;;;;;;5121092;27;20135;-71
2021/12/12 13:44:06;;;;;;;5.28;3.50;;;8.40;63.60;;;;;;5122224;28;20024;-72
2021/12/12 13:47:09;;;;;;;4.63;3.67;;;8.30;63.90;;;;;;5131852;27;20031;-72
2021/12/12 13:50:06;;;;;;;5.80;4.03;;;8.30;63.50;;;;;;5110882;28;20015;-71
2021/12/12 13:52:41;;;;;;;6.80;4.32;;;8.30;63.70;;;;;;5121141;27;20027;-72
2021/12/12 13:55:09;;;;;;;;;;;8.30;64.40;;;;;;5122995;27;20058;-71