Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:15;;;;;;;2.20;1.20;;;;;;;5.36;100.00;96911.63;5047344;28;20202;-75
2023/01/14 00:04:43;;;;;;;1.17;1.00;;;;;;;5.33;100.00;96912.81;5039752;28;20202;-75
2023/01/14 00:07:10;;;;;;;2.27;0.90;;;;;;;5.37;100.00;96910.59;5047028;28;20232;-75
2023/01/14 00:09:37;;;;;;;1.60;1.03;;;;;;;5.38;100.00;96891.66;5043313;28;20202;-75
2023/01/14 00:12:04;;;;;;;2.30;1.13;;;;;;;5.39;100.00;96892.50;5042286;28;20271;-75
2023/01/14 00:14:32;;;;;;;2.13;1.20;;;;;;;5.41;100.00;96891.31;5047542;28;20217;-75
2023/01/14 00:17:00;;;;;;;2.30;1.00;;;;;;;5.46;100.00;96878.19;5045093;28;20232;-75
2023/01/14 00:19:28;;;;;;;2.90;0.80;;;;;;;5.38;100.00;96875.59;5047879;28;20226;-75
2023/01/14 00:21:56;;;;;;;1.70;0.90;;;;;;;5.30;100.00;96879.22;5045551;28;20213;-74
2023/01/14 00:24:24;;;;;;;1.37;0.90;;;;;;;5.25;100.00;96880.78;5046212;28;20226;-75
2023/01/14 00:26:52;;;;;;;1.83;0.80;;;;;;;5.28;100.00;96881.22;5047993;28;20206;-75
2023/01/14 00:29:22;;;;;;;0.80;0.70;;;;;;;5.26;100.00;96869.06;5033351;28;20213;-75
2023/01/14 00:31:49;;;;;;;2.27;1.00;;;;;;;5.28;100.00;96883.91;5043240;28;20202;-75
2023/01/14 00:34:16;;;;;;;1.10;0.77;;;;;;;5.26;100.00;96883.28;5045797;28;20202;-75
2023/01/14 00:36:45;;;;;;;2.67;1.00;;;;;;;5.27;100.00;96874.22;5042241;28;20207;-74
2023/01/14 00:39:15;;;;;;;2.97;1.00;;;;;;;5.24;100.00;96866.56;5045932;28;20301;-75
2023/01/14 00:41:43;;;;;;;1.40;0.70;;;;;;;5.22;100.00;96867.75;5047154;28;20289;-75
2023/01/14 00:44:10;;;;;;;2.43;0.77;;;;;;;5.16;100.00;96876.53;5045007;28;20203;-75
2023/01/14 00:46:40;;;;;;;0.83;0.60;;;;;;;5.23;100.00;96878.28;5039687;28;20264;-75
2023/01/14 00:49:17;;;;;;;1.57;0.97;;;;;;;5.25;100.00;96872.75;5041706;28;20199;-75
2023/01/14 00:51:46;;;;;;;1.97;0.83;;;;;;;5.13;100.00;96856.31;5046045;28;20217;-75
2023/01/14 00:54:15;;;;;;;1.50;0.83;;;;;;;5.11;100.00;96861.00;5043911;28;20205;-75
2023/01/14 00:56:42;;;;;;;0.90;0.90;;;;;;;5.09;100.00;96867.56;5045437;28;20231;-74
2023/01/14 00:59:18;;;;;;;1.13;0.77;;;;;;;5.18;100.00;96869.16;5044890;28;20225;-75
2023/01/14 01:01:45;;;;;;;1.57;0.80;;;;;;;5.15;100.00;96856.13;5037884;28;20198;-75
2023/01/14 01:04:12;;;;;;;1.33;0.90;;;;;;;5.15;100.00;96864.16;5036352;28;20231;-75
2023/01/14 01:06:39;;;;;;;3.23;0.80;;;;;;;5.18;100.00;96858.44;5041308;28;20210;-75
2023/01/14 01:09:06;;;;;;;2.77;1.10;;;;;;;5.11;100.00;96852.97;5046151;28;20195;-75
2023/01/14 01:11:35;;;;;;;1.70;0.80;;;;;;;5.09;100.00;96840.81;5040579;28;20219;-75
2023/01/14 01:14:02;;;;;;;1.93;0.80;;;;;;;5.07;100.00;96854.38;5045317;28;20208;-75
2023/01/14 01:16:29;;;;;;;1.47;0.70;;;;;;;4.97;100.00;96845.78;5037799;28;20217;-75
2023/01/14 01:18:57;;;;;;;2.53;0.83;;;;;;;5.05;100.00;96861.75;5046766;28;20221;-75
2023/01/14 01:21:25;;;;;;;0.77;0.77;;;;;;;5.00;100.00;96856.13;5046521;28;20237;-75
2023/01/14 01:23:53;;;;;;;0.70;0.70;;;;;;;4.98;100.00;96874.19;5045249;28;20206;-75
2023/01/14 01:26:22;;;;;;;0.83;0.70;;;;;;;5.02;100.00;96880.84;5044065;28;20266;-75
2023/01/14 01:28:52;;;;;;;1.10;0.70;;;;;;;4.97;100.00;96882.41;5035845;28;21482;-75
2023/01/14 01:31:21;;;;;;;2.43;0.83;;;;;;;4.99;100.00;96891.09;5041672;28;20210;-75
2023/01/14 01:33:48;;;;;;;1.97;0.80;;;;;;;4.97;100.00;96899.28;5045787;28;20206;-75
2023/01/14 01:36:18;;;;;;;0.73;0.63;;;;;;;4.93;100.00;96898.81;5042704;28;20206;-75
2023/01/14 01:38:47;;;;;;;1.33;0.60;;;;;;;4.92;100.00;96904.38;5037507;28;20265;-75
2023/01/14 01:41:16;;;;;;;0.83;0.70;;;;;;;4.79;100.00;96898.78;5029802;28;20266;-75
2023/01/14 01:44:03;;;;;;;3.07;0.80;;;;;;;4.87;100.00;96906.75;5034700;28;20214;-74
2023/01/14 01:46:31;;;;;;;2.37;0.63;;;;;;;4.86;100.00;96913.09;5038958;28;20205;-75
2023/01/14 01:49:03;;;;;;;0.63;0.60;;;;;;;4.75;100.00;96917.06;5043143;28;20210;-75
2023/01/14 01:51:34;;;;;;;2.43;0.60;;;;;;;4.71;100.00;96922.94;5043767;28;20271;-75
2023/01/14 01:54:03;;;;;;;3.03;0.70;;;;;;;4.60;100.00;96915.31;5045403;28;20213;-75
2023/01/14 01:56:34;;;;;;;2.13;0.80;;;;;;;4.64;100.00;96913.97;5042835;28;20207;-75
2023/01/14 01:59:05;;;;;;;1.57;0.83;;;;;;;4.68;100.00;96904.59;5042590;28;20218;-75
2023/01/14 02:01:33;;;;;;;1.60;1.03;;;;;;;4.64;100.00;96904.09;5044134;28;20235;-75
2023/01/14 02:04:00;;;;;;;5.90;2.07;;;;;;;4.60;100.00;96907.31;5035901;28;20206;-74
2023/01/14 02:06:27;;;;;;;6.03;2.10;;;;;;;4.55;100.00;96911.38;5030713;28;20221;-75
2023/01/14 02:08:57;;;;;;;9.07;3.00;;;;;;;4.46;100.00;96915.09;5045045;28;20271;-75
2023/01/14 02:11:39;;;;;;;9.20;3.13;;;;;;;4.34;100.00;96911.16;5064949;28;20316;-75
2023/01/14 02:14:18;;;;;;;6.70;2.77;;;;;;;4.23;100.00;96919.63;5043102;28;20194;-75
2023/01/14 02:16:52;;;;;;;4.90;2.07;;;;;;;4.21;100.00;96921.63;5047306;28;20258;-75
2023/01/14 02:19:38;;;;;;;2.50;1.37;;;;;;;4.13;100.00;96911.00;5050610;28;20245;-75
2023/01/14 02:22:14;;;;;;;1.20;0.80;;;;;;;4.12;100.00;96933.38;5049171;28;20199;-75
2023/01/14 02:24:59;;;;;;;2.50;0.80;;;;;;;4.08;100.00;96924.88;5044183;28;20229;-75
2023/01/14 02:27:46;;;;;;;1.27;0.90;;;;;;;4.04;100.00;96931.59;5046898;28;20240;-75
2023/01/14 02:30:41;;;;;;;1.30;1.00;;;;;;;3.98;100.00;96931.47;5050900;28;20225;-74
2023/01/14 02:33:22;;;;;;;3.60;1.90;;;;;;;3.90;100.00;96932.34;5047379;28;20233;-75
2023/01/14 02:35:56;;;;;;;4.47;1.63;;;;;;;3.89;100.00;96932.50;5048387;28;20222;-75
2023/01/14 02:38:34;;;;;;;3.27;1.40;;;;;;;3.88;100.00;96928.16;5045072;28;20198;-75
2023/01/14 02:41:13;;;;;;;2.73;1.60;;;;;;;3.96;100.00;96931.63;5044602;28;20230;-75
2023/01/14 02:46:33;;;;;;;2.67;1.27;;;;;;;3.90;100.00;96918.13;5046601;28;20206;-75
2023/01/14 02:49:08;;;;;;;1.33;0.90;;;;;;;3.90;100.00;96929.66;5044904;28;20206;-75
2023/01/14 02:51:35;;;;;;;2.77;1.20;;;;;;;3.92;100.00;96940.16;5037218;28;20199;-75
2023/01/14 02:54:02;;;;;;;4.93;0.80;;;;;;;3.87;100.00;96923.81;5047754;28;20265;-75
2023/01/14 02:56:33;;;;;;;0.87;0.67;;;;;;;3.83;100.00;96919.84;5050663;28;20202;-75
2023/01/14 02:59:14;;;;;;;0.93;0.90;;;;;;;3.78;100.00;96923.03;5043488;28;20209;-75
2023/01/14 03:02:12;;;;;;;2.27;0.80;;;;;;;3.96;100.00;96936.13;5045478;28;20212;-75
2023/01/14 03:04:51;;;;;;;4.43;1.20;;;;;;;3.87;100.00;96937.19;5038233;28;20229;-75
2023/01/14 03:07:23;;;;;;;1.20;0.90;;;;;;;3.83;100.00;96931.34;5043241;28;20298;-75
2023/01/14 03:10:02;;;;;;;0.67;0.60;;;;;;;3.82;100.00;96918.19;5039684;28;20225;-75
2023/01/14 03:12:40;;;;;;;0.50;0.50;;;;;;;3.78;100.00;96905.16;5036993;28;20213;-75
2023/01/14 03:15:18;;;;;;;0.77;0.70;;;;;;;3.90;100.00;96926.16;5048314;28;20293;-75
2023/01/14 03:17:54;;;;;;;0.70;0.70;;;;;;;3.90;100.00;96918.97;5039789;28;20358;-75
2023/01/14 03:20:25;;;;;;;2.03;0.70;;;;;;;3.91;100.00;96917.97;5040517;28;20324;-75
2023/01/14 03:22:56;;;;;;;3.27;0.80;;;;;;;3.94;100.00;96922.13;5045973;28;20210;-75
2023/01/14 03:25:25;;;;;;;0.80;0.50;;;;;;;3.87;100.00;96918.47;5042608;28;20230;-75
2023/01/14 03:27:59;;;;;;;1.67;0.70;;;;;;;3.80;100.00;96927.19;5046893;28;20198;-75
2023/01/14 03:30:31;;;;;;;1.57;0.80;;;;;;;3.65;100.00;96918.25;5046440;28;20225;-75
2023/01/14 03:33:05;;;;;;;1.23;0.90;;;;;;;3.55;100.00;96900.78;5034817;28;20302;-75
2023/01/14 03:35:35;;;;;;;1.23;0.90;;;;;;;3.62;100.00;96909.75;5048664;28;20202;-75
2023/01/14 03:38:08;;;;;;;1.60;0.70;;;;;;;3.68;100.00;96901.03;5046550;28;20217;-75
2023/01/14 03:40:38;;;;;;;0.63;0.63;;;;;;;3.70;100.00;96907.03;5041817;28;20280;-75
2023/01/14 03:43:17;;;;;;;1.10;0.60;;;;;;;3.72;100.00;96910.38;5044202;28;20233;-75
2023/01/14 03:45:46;;;;;;;1.07;0.70;;;;;;;3.73;100.00;96904.88;5043601;28;20285;-75
2023/01/14 03:48:14;;;;;;;2.67;0.73;;;;;;;3.70;100.00;96915.06;5041885;28;20248;-75
2023/01/14 03:50:54;;;;;;;1.77;0.90;;;;;;;3.72;100.00;96929.91;5044361;28;20207;-75
2023/01/14 03:53:26;;;;;;;1.53;0.80;;;;;;;3.67;100.00;96918.88;5036613;28;20256;-75
2023/01/14 03:56:01;;;;;;;0.60;0.60;;;;;;;3.69;100.00;96913.38;5045937;28;20209;-75
2023/01/14 03:58:38;;;;;;;1.53;0.90;;;;;;;3.55;100.00;96896.25;5041718;28;20280;-75
2023/01/14 04:01:12;;;;;;;0.60;0.60;;;;;;;3.63;100.00;96906.91;5042565;28;20221;-75
2023/01/14 04:03:41;;;;;;;1.60;0.73;;;;;;;3.57;100.00;96910.28;5035512;28;20194;-75
2023/01/14 04:06:09;;;;;;;0.87;0.63;;;;;;;3.61;100.00;96914.25;5040486;28;20194;-75
2023/01/14 04:08:36;;;;;;;0.63;0.63;;;;;;;3.71;100.00;96906.88;5036516;28;20198;-74
2023/01/14 04:11:03;;;;;;;3.13;1.10;;;;;;;3.62;100.00;96901.72;5044223;28;20304;-75
2023/01/14 04:16:15;;;;;;;3.17;0.90;;;;;;;3.51;100.00;96902.94;5044007;28;20205;-75
2023/01/14 04:18:43;;;;;;;1.27;0.90;;;;;;;3.52;100.00;96898.44;5034024;28;20205;-75
2023/01/14 04:21:10;;;;;;;1.63;0.70;;;;;;;3.51;100.00;96891.44;5036877;28;20269;-75
2023/01/14 04:23:37;;;;;;;2.10;0.70;;;;;;;3.48;100.00;96895.28;5046807;28;20194;-74
2023/01/14 04:26:06;;;;;;;1.70;0.80;;;;;;;3.46;100.00;96902.63;5037386;28;20257;-74
2023/01/14 04:28:33;;;;;;;3.03;0.80;;;;;;;3.39;100.00;96896.31;5040556;28;20292;-74
2023/01/14 04:31:00;;;;;;;0.73;0.73;;;;;;;3.39;100.00;96891.81;5049171;28;20301;-74
2023/01/14 04:33:27;;;;;;;1.83;0.63;;;;;;;3.39;100.00;96891.81;5046579;28;20207;-74
2023/01/14 04:35:55;;;;;;;1.90;0.70;;;;;;;3.39;100.00;96880.31;5047419;28;20198;-74
2023/01/14 04:38:24;;;;;;;0.80;0.80;;;;;;;3.41;100.00;96886.28;5042224;28;20214;-75
2023/01/14 04:40:52;;;;;;;0.53;0.53;;;;;;;3.47;100.00;96892.78;5036821;28;20313;-74
2023/01/14 04:43:18;;;;;;;1.20;0.90;;;;;;;3.53;100.00;96887.59;5058387;28;20202;-75
2023/01/14 04:45:49;;;;;;;1.33;0.70;;;;;;;3.64;100.00;96873.84;5031687;28;20206;-74
2023/01/14 04:48:16;;;;;;;2.40;0.90;;;;;;;3.55;100.00;96874.91;5045711;28;20213;-75
2023/01/14 04:50:44;;;;;;;0.90;0.80;;;;;;;3.50;100.00;96877.25;5046889;28;20244;-74
2023/01/14 04:53:15;;;;;;;0.80;0.70;;;;;;;3.40;100.00;96864.09;5042989;28;20194;-74
2023/01/14 04:55:45;;;;;;;2.10;0.93;;;;;;;3.45;100.00;96847.56;5042666;28;20207;-75
2023/01/14 04:58:16;;;;;;;0.60;0.60;;;;;;;3.46;100.00;96851.91;5048632;28;20267;-75
2023/01/14 05:00:43;;;;;;;2.40;0.80;;;;;;;3.49;100.00;96856.88;5045371;28;20313;-75
2023/01/14 05:03:13;;;;;;;1.33;0.80;;;;;;;3.45;100.00;96852.91;5041481;28;20221;-74
2023/01/14 05:05:40;;;;;;;2.60;1.00;;;;;;;3.55;100.00;96866.06;5049002;28;20255;-75
2023/01/14 05:08:11;;;;;;;1.87;0.87;;;;;;;3.64;100.00;96859.66;5044781;28;20198;-74
2023/01/14 05:10:40;;;;;;;0.80;0.80;;;;;;;3.70;100.00;96856.28;5043853;28;20225;-74
2023/01/14 05:13:08;;;;;;;4.17;0.93;;;;;;;3.70;100.00;96843.78;5045602;28;20224;-74
2023/01/14 05:15:38;;;;;;;1.40;0.73;;;;;;;3.81;100.00;96850.56;5047897;28;20199;-75
2023/01/14 05:18:05;;;;;;;3.07;0.80;;;;;;;3.85;100.00;96843.00;5046103;28;20190;-75
2023/01/14 05:20:33;;;;;;;0.73;0.70;;;;;;;3.86;100.00;96836.66;5045808;28;20218;-74
2023/01/14 05:23:01;;;;;;;2.93;2.13;;;;;;;3.86;100.00;96836.66;5036387;28;20194;-74
2023/01/14 05:25:29;;;;;;;3.13;1.10;;;;;;;3.85;100.00;96833.16;5040853;28;20249;-74
2023/01/14 05:28:00;;;;;;;2.13;0.80;;;;;;;3.80;100.00;96825.69;5041699;28;20206;-74
2023/01/14 05:30:28;;;;;;;2.33;1.20;;;;;;;3.76;100.00;96805.66;5036288;28;20214;-75
2023/01/14 05:32:55;;;;;;;1.30;0.90;;;;;;;3.96;100.00;96807.88;5041183;28;20190;-74
2023/01/14 05:35:23;;;;;;;1.60;0.90;;;;;;;4.15;100.00;96802.91;5045080;28;20257;-74
2023/01/14 05:37:50;;;;;;;0.93;0.83;;;;;;;4.27;100.00;96800.63;5045402;28;20208;-74
2023/01/14 05:40:18;;;;;;;3.13;0.80;;;;;;;4.22;100.00;96797.66;5043549;28;20229;-74
2023/01/14 05:45:41;;;;;;;1.13;0.80;;;;;;;4.02;100.00;96785.78;5011888;28;20194;-74
2023/01/14 05:48:09;;;;;;;3.00;1.60;;;;;;;4.02;100.00;96797.31;5043678;28;20302;-75
2023/01/14 05:50:37;;;;;;;2.07;1.87;;;;;;;3.99;100.00;96802.19;5042869;28;20451;-75
2023/01/14 05:53:04;;;;;;;8.07;4.60;;;;;;;3.95;100.00;96795.53;5040165;28;20206;-75
2023/01/14 05:55:31;;;;;;;4.80;2.83;;;;;;;3.91;100.00;96794.25;5042754;28;20237;-75
2023/01/14 05:57:58;;;;;;;5.47;3.00;;;;;;;3.88;100.00;96786.56;5035678;28;20210;-75
2023/01/14 06:08:42;;;;;;;1.00;0.80;;;;;;;3.88;100.00;96763.38;5036945;28;20213;-74
2023/01/14 06:11:09;;;;;;;4.70;1.00;;;;;;;3.93;100.00;96760.13;5038637;28;20237;-74
2023/01/14 06:13:36;;;;;;;3.67;2.00;;;;;;;3.92;100.00;96758.47;5039262;28;20234;-75
2023/01/14 06:16:09;;;;;;;2.73;1.70;;;;;;;3.84;100.00;96740.66;5043716;28;20266;-74
2023/01/14 06:18:41;;;;;;;3.10;1.10;;;;;;;3.97;100.00;96748.94;5039795;28;20210;-75
2023/01/14 06:21:10;;;;;;;1.10;0.80;;;;;;;3.98;100.00;96752.44;5036791;28;20215;-75
2023/01/14 06:23:38;;;;;;;2.73;1.23;;;;;;;3.97;100.00;96759.63;5041557;28;20279;-75
2023/01/14 06:26:09;;;;;;;4.20;1.17;;;;;;;3.99;100.00;96749.59;5040109;28;20211;-75
2023/01/14 06:28:36;;;;;;;2.97;1.63;;;;;;;3.98;100.00;96742.59;5042563;28;20207;-75
2023/01/14 06:31:08;;;;;;;3.63;1.70;;;;;;;3.94;100.00;96745.78;5032781;28;20209;-75
2023/01/14 06:33:35;;;;;;;4.33;2.13;;;;;;;3.87;100.00;96745.66;5036902;28;20205;-75
2023/01/14 06:36:02;;;;;;;3.83;1.60;;;;;;;3.82;100.00;96737.38;5032738;28;20202;-75
2023/01/14 06:38:29;;;;;;;3.70;2.00;;;;;;;3.74;100.00;96727.56;5044192;28;20229;-75
2023/01/14 06:40:59;;;;;;;3.33;2.30;;;;;;;3.72;100.00;96724.25;5037035;28;20218;-75
2023/01/14 06:43:26;;;;;;;2.87;1.43;;;;;;;3.78;100.00;96733.38;5042906;28;20210;-75
2023/01/14 06:45:54;;;;;;;3.43;1.70;;;;;;;3.71;100.00;96722.59;5038379;28;20242;-75
2023/01/14 06:48:23;;;;;;;3.30;2.27;;;;;;;3.82;100.00;96723.19;5034045;28;20258;-75
2023/01/14 06:50:51;;;;;;;2.00;1.60;;;;;;;3.80;100.00;96720.69;5041800;28;20203;-74
2023/01/14 06:53:19;;;;;;;1.57;1.20;;;;;;;3.74;100.00;96708.84;5037699;28;20226;-74
2023/01/14 06:55:48;;;;;;;1.97;1.33;;;;;;;3.73;100.00;96696.53;5047948;28;20201;-74
2023/01/14 06:58:16;;;;;;;1.20;0.90;;;;;;;3.73;100.00;96701.88;5046587;28;20255;-74
2023/01/14 07:00:43;;;;;;;1.03;0.73;;;;;;;3.83;100.00;96706.94;5033562;28;20238;-74
2023/01/14 07:03:10;;;;;;;2.00;1.00;;;;;;;3.81;100.00;96703.66;5049723;28;20323;-74
2023/01/14 07:05:39;;;;;;;2.30;0.90;;;;;;;3.68;100.00;96690.88;5045998;28;20206;-74
2023/01/14 07:08:06;;;;;;;2.40;0.93;;;;;;;3.67;100.00;96683.88;5051344;28;20210;-74
2023/01/14 07:10:33;;;;;;;1.90;0.90;;;;;;;3.61;100.00;96679.25;5048508;28;20219;-74
2023/01/14 07:13:00;;;;;;;1.20;0.70;;;;;;;3.70;100.00;96677.34;5047736;28;20238;-74
2023/01/14 07:15:27;;;;;;;5.57;1.90;;;;;;;3.74;100.00;96674.13;5050845;28;20208;-74
2023/01/14 07:17:54;;;;;;;2.23;1.00;;;;;;;3.71;100.00;96661.16;5038226;28;20221;-74
2023/01/14 07:20:22;;;;;;;2.10;1.50;;;;;;;3.66;100.00;96658.19;5044650;28;20205;-74
2023/01/14 07:22:51;;;;;;;1.43;1.00;;;;;;;3.68;100.00;96652.66;5048911;28;20202;-74
2023/01/14 07:25:18;;;;;;;1.83;1.00;;;;;;;3.70;100.00;96656.81;5045443;28;20222;-74
2023/01/14 07:27:45;;;;;;;3.10;0.77;;;;;;;3.68;100.00;96656.16;5047426;28;20268;-74
2023/01/14 07:30:13;;;;;;;0.93;0.60;;;;;;;3.66;100.00;96652.84;5046458;28;20190;-74
2023/01/14 07:32:40;;;;;;;8.03;3.17;;;;;;;3.66;100.00;96641.31;5050295;28;20237;-74
2023/01/14 07:35:08;;;;;;;1.97;1.10;;;;;;;3.65;100.00;96640.53;5045624;28;20203;-75
2023/01/14 07:37:35;;;;;;;1.37;1.07;;;;;;;3.73;100.00;96637.78;5036009;28;20237;-74
2023/01/14 07:40:04;;;;;;;3.60;2.07;;;;;;;3.80;100.00;96640.56;5033699;28;20259;-74
2023/01/14 07:42:31;;;;;;;2.77;2.03;;;;;;;3.78;100.00;96646.06;5047118;28;20226;-74
2023/01/14 07:44:58;;;;;;;3.50;2.37;;;;;;;3.75;100.00;96643.75;5048390;28;20194;-74
2023/01/14 07:47:25;;;;;;;4.87;2.03;;;;;;;3.72;100.00;96638.78;5047418;28;20199;-74
2023/01/14 07:49:52;;;;;;;1.13;0.83;;;;;;;3.67;100.00;96632.31;5045831;28;20206;-74
2023/01/14 07:52:19;;;;;;;3.50;1.10;;;;;;;3.69;100.00;96636.47;5046140;28;20237;-74
2023/01/14 07:54:47;;;;;;;3.73;2.17;;;;;;;3.66;100.00;96631.47;5033706;28;20203;-74
2023/01/14 07:57:15;;;;;;;2.90;2.10;;;;;;;3.67;100.00;96635.81;5047047;28;20206;-73
2023/01/14 07:59:42;;;;;;;3.43;2.30;;;;;;;3.67;100.00;96622.47;5050799;28;20209;-73
2023/01/14 08:02:12;;;;;;;4.30;2.63;;;;;;;3.67;100.00;96608.28;5046555;28;20222;-74
2023/01/14 08:04:39;;;;;;;3.23;2.33;;;;;;;3.67;100.00;96595.75;5041593;28;20203;-74
2023/01/14 08:07:09;;;;;;;3.00;1.93;;;;;;;3.64;100.00;96590.81;5046104;28;20231;-74
2023/01/14 08:09:36;;;;;;;4.23;2.10;;;;;;;3.68;100.00;96586.75;5037557;28;20226;-76
2023/01/14 08:12:07;;;;;;;2.03;1.40;;;;;;;3.68;100.00;96576.06;5050928;28;20228;-76
2023/01/14 08:14:35;;;;;;;4.37;2.70;;;;;;;3.72;100.00;96579.22;5043606;28;20206;-76
2023/01/14 08:17:04;;;;;;;3.33;2.03;;;;;;;3.73;100.00;96583.53;5043830;28;20199;-76
2023/01/14 08:19:31;;;;;;;3.33;2.07;;;;;;;3.76;100.00;96575.16;5047878;28;20264;-76
2023/01/14 08:21:58;;;;;;;1.47;1.10;;;;;;;3.92;100.00;96566.13;5042168;28;20230;-76
2023/01/14 08:24:25;;;;;;;5.40;2.20;;;;;;;4.11;100.00;96555.72;5036009;28;20239;-76
2023/01/14 08:26:52;;;;;;;2.60;1.70;;;;;;;4.11;100.00;96538.88;5047799;28;20206;-76
2023/01/14 08:29:19;;;;;;;2.03;1.60;;;;;;;4.12;100.00;96530.66;5047714;28;20324;-76
2023/01/14 08:31:54;;;;;;;2.00;1.57;;;;;;;4.26;100.00;96542.34;5045196;28;20210;-76
2023/01/14 08:34:22;;;;;;;4.43;1.70;;;;;;;4.27;100.00;96549.34;5044495;28;20199;-76
2023/01/14 08:36:49;;;;;;;3.30;1.50;;;;;;;4.36;100.00;96548.25;5045464;28;20202;-76
2023/01/14 08:39:16;;;;;;;2.23;1.33;;;;;;;4.43;100.00;96543.78;5048474;28;20252;-76
2023/01/14 08:41:43;;;;;;;2.27;1.20;;;;;;;4.56;100.00;96533.28;5044257;28;20225;-76
2023/01/14 08:44:11;;;;;;;3.90;1.93;;;;;;;4.57;100.00;96523.41;5045042;28;20206;-76
2023/01/14 08:46:41;;;;;;;7.43;3.63;;;;;;;4.77;100.00;96548.50;5045611;28;20198;-77
2023/01/14 08:49:11;;;;;;;7.23;4.27;;;;;;;4.77;100.00;96539.66;5046253;28;20341;-77
2023/01/14 08:51:38;;;;;;;4.53;3.23;;;;;;;4.73;100.00;96527.69;5039977;28;20197;-77
2023/01/14 08:54:05;;;;;;;6.33;3.20;;;;;;;4.81;100.00;96543.63;5046948;28;20281;-77
2023/01/14 08:56:32;;;;;;;8.43;3.60;;;;;;;4.89;100.00;96559.56;5040428;28;20210;-77
2023/01/14 08:58:59;;;;;;;4.33;2.87;;;;;;;4.87;100.00;96532.16;5048690;28;20207;-76
2023/01/14 09:01:26;;;;;;;3.73;2.40;;;;;;;4.99;100.00;96532.47;5043227;28;20277;-75
2023/01/14 09:03:57;;;;;;;3.33;2.20;;;;;;;5.02;100.00;96530.25;5044286;28;20213;-74
2023/01/14 09:06:25;;;;;;;2.43;1.87;;;;;;;5.24;100.00;96544.47;5049327;28;20209;-75
2023/01/14 09:17:12;;;;;;;2.70;1.60;;;;;;;5.45;100.00;96514.97;5041647;28;20218;-74
2023/01/14 09:19:44;;;;;;;2.03;1.30;;;;;;;5.53;100.00;96508.66;5043142;28;20203;-75
2023/01/14 09:22:16;;;;;;;2.50;1.70;;;;;;;5.54;100.00;96488.88;5031748;28;20226;-75
2023/01/14 09:24:43;;;;;;;2.63;1.33;;;;;;;5.59;100.00;96503.34;5044547;28;20234;-75
2023/01/14 09:27:10;;;;;;;2.77;1.70;;;;;;;5.65;100.00;96491.00;5039068;28;20306;-75
2023/01/14 09:29:37;;;;;;;2.57;1.57;;;;;;;5.71;100.00;96474.16;5045987;28;20217;-75
2023/01/14 09:32:08;;;;;;;5.47;2.00;;;;;;;5.84;100.00;96466.19;5044517;28;20264;-75
2023/01/14 09:34:35;;;;;;;2.97;2.00;;;;;;;5.95;100.00;96473.72;5044041;28;20289;-76
2023/01/14 09:37:02;;;;;;;2.13;1.50;;;;;;;6.04;100.00;96464.47;5032505;28;20202;-76
2023/01/14 09:39:30;;;;;;;2.03;1.50;;;;;;;6.02;100.00;96439.75;5043791;28;20300;-76
2023/01/14 09:42:00;;;;;;;3.47;1.40;;;;;;;6.06;100.00;96440.16;5046607;28;20210;-76
2023/01/14 09:44:27;;;;;;;3.53;1.30;;;;;;;6.18;100.00;96435.06;5045985;28;20234;-77
2023/01/14 09:46:54;;;;;;;1.87;1.43;;;;;;;6.25;100.00;96433.22;5044870;28;20252;-77
2023/01/14 09:49:24;;;;;;;1.53;1.30;;;;;;;6.32;100.00;96439.41;5041090;28;20208;-76
2023/01/14 09:52:20;;;;;;;1.67;1.20;;;;;;;6.42;100.00;96450.59;5045743;28;20208;-77
2023/01/14 09:54:59;;;;;;;3.33;1.83;;;;;;;6.64;100.00;96443.22;5036179;28;20202;-77
2023/01/14 09:57:41;;;;;;;6.10;1.40;;;;;;;6.69;100.00;96428.19;5047757;28;20205;-75
2023/01/14 10:00:26;;;;;;;2.30;1.50;;;;;;;6.82;100.00;96424.66;5045230;28;20241;-75
2023/01/14 10:03:01;;;;;;;3.17;1.53;;;;;;;6.93;100.00;96415.19;5040180;28;20229;-75
2023/01/14 10:05:33;;;;;;;3.03;1.83;;;;;;;6.97;100.00;96408.38;5046277;28;20291;-75
2023/01/14 10:08:03;;;;;;;4.87;1.70;;;;;;;6.99;99.25;96406.31;5043738;28;20234;-75
2023/01/14 10:10:36;;;;;;;3.40;1.60;;;;;;;7.05;100.00;96405.50;5043044;28;20238;-75
2023/01/14 10:13:10;;;;;;;4.57;2.23;;;;;;;7.10;100.00;96411.06;5032933;28;20225;-75
2023/01/14 10:15:41;;;;;;;15.83;10.10;;;;;;;7.17;97.44;96418.06;5038112;28;20231;-75
2023/01/14 10:18:16;;;;;;;5.03;2.50;;;;;;;7.28;95.78;96395.16;5037524;28;20225;-75
2023/01/14 10:20:51;;;;;;;2.07;1.40;;;;;;;7.44;93.39;96389.34;5043334;28;20304;-75
2023/01/14 10:23:23;;;;;;;2.53;1.63;;;;;;;7.57;93.72;96408.09;5038950;28;20211;-75
2023/01/14 10:25:53;;;;;;;3.73;1.87;;;;;;;7.62;96.52;96390.53;5037941;28;20234;-75
2023/01/14 10:28:24;;;;;;;3.67;1.90;;;;;;;7.73;96.69;96385.34;5041081;28;20202;-75
2023/01/14 10:30:52;;;;;;;2.27;1.73;;;;;;;7.74;95.16;96386.19;5044822;28;20301;-75
2023/01/14 10:33:21;;;;;;;2.93;2.00;;;;;;;7.79;94.67;96389.88;5047126;28;20202;-75
2023/01/14 10:35:53;;;;;;;3.30;2.33;;;;;;;7.86;93.89;96374.53;5045932;28;20210;-75
2023/01/14 10:38:23;;;;;;;2.73;1.80;;;;;;;7.95;90.63;96372.44;5043217;28;20237;-75
2023/01/14 10:40:55;;;;;;;5.90;1.77;;;;;;;8.01;89.34;96370.75;5039628;28;20256;-75
2023/01/14 10:43:34;;;;;;;4.07;1.80;;;;;;;8.15;88.87;96362.44;5038905;28;20254;-75
2023/01/14 10:46:01;;;;;;;3.40;1.77;;;;;;;8.27;86.93;96367.94;5049791;28;20198;-75
2023/01/14 10:48:35;;;;;;;2.33;1.67;;;;;;;8.42;87.06;96362.31;5043911;28;20207;-75
2023/01/14 10:51:37;;;;;;;5.03;2.00;;;;;;;8.60;87.70;96341.69;5043347;28;20277;-74
2023/01/14 10:54:16;;;;;;;2.40;1.70;;;;;;;8.73;81.75;96346.97;5047304;28;20296;-75
2023/01/14 10:56:50;;;;;;;2.00;1.60;;;;;;;8.83;79.70;96343.81;5041393;28;20208;-75
2023/01/14 10:59:50;;;;;;;1.40;1.30;;;;;;;9.01;79.96;96341.16;5047680;28;20201;-75
2023/01/14 11:02:33;;;;;;;2.70;2.00;;;;;;;9.24;77.90;96339.72;4985433;28;20275;-75
2023/01/14 11:05:02;;;;;;;3.23;1.30;;;;;;;9.19;76.03;96329.59;5041851;28;20210;-75
2023/01/14 11:07:31;;;;;;;1.60;1.27;;;;;;;9.14;77.88;96324.06;5047190;28;20210;-75
2023/01/14 11:10:02;;;;;;;4.93;1.43;;;;;;;9.16;77.92;96326.53;5049311;28;20280;-75
2023/01/14 11:12:32;;;;;;;1.63;1.27;;;;;;;9.23;76.85;96322.72;5043886;28;20210;-75
2023/01/14 11:15:00;;;;;;;2.40;1.47;;;;;;;9.29;77.79;96321.81;5040737;28;20207;-75
2023/01/14 11:17:29;;;;;;;1.70;1.50;;;;;;;9.48;76.37;96326.19;5044649;28;20206;-75
2023/01/14 11:20:23;;;;;;;2.40;1.70;;;;;;;9.77;75.06;96327.31;5044982;28;20301;-75
2023/01/14 11:23:01;;;;;;;2.63;1.30;;;;;;;9.97;73.91;96335.16;5046235;28;20219;-75
2023/01/14 11:25:29;;;;;;;2.47;1.30;;;;;;;9.88;70.63;96331.94;5044681;28;20294;-75
2023/01/14 11:28:05;;;;;;;1.67;1.20;;;;;;;10.16;70.74;96327.84;5046221;28;20205;-75
2023/01/14 11:30:32;;;;;;;2.20;1.30;;;;;;;10.13;67.19;96309.41;5037596;28;20203;-75
2023/01/14 11:33:01;;;;;;;2.50;1.47;;;;;;;10.27;68.13;96294.75;5039791;28;20203;-75
2023/01/14 11:35:32;;;;;;;1.40;1.27;;;;;;;10.35;65.72;96313.31;5044652;28;20202;-75
2023/01/14 11:38:02;;;;;;;1.60;1.30;;;;;;;10.35;63.79;96297.13;5047329;28;20202;-76
2023/01/14 11:43:15;;;;;;;3.40;2.40;;;;;;;10.45;67.96;96289.28;5040327;28;20358;-75
2023/01/14 11:45:42;;;;;;;2.00;1.30;;;;;;;10.32;65.50;96305.66;5047390;28;20219;-75
2023/01/14 11:48:28;;;;;;;2.20;1.67;;;;;;;10.26;65.56;96300.38;5046648;28;20270;-75
2023/01/14 11:51:00;;;;;;;4.67;2.40;;;;;;;10.23;67.72;96285.44;5042071;28;20202;-75
2023/01/14 11:53:43;;;;;;;1.73;1.33;;;;;;;10.23;68.51;96285.44;5048157;28;20264;-75
2023/01/14 11:56:17;;;;;;;2.53;1.57;;;;;;;10.17;70.07;96284.50;5047355;28;20221;-75
2023/01/14 11:58:45;;;;;;;2.43;1.60;;;;;;;10.04;71.13;96295.41;5048180;28;20213;-75
2023/01/14 12:01:22;;;;;;;2.53;1.27;;;;;;;9.85;70.30;96286.56;5040517;28;20228;-75
2023/01/14 12:03:59;;;;;;;2.13;0.90;;;;;;;9.75;68.58;96280.88;5046972;28;20214;-75
2023/01/14 12:06:31;;;;;;;2.87;1.20;;;;;;;9.59;69.21;96277.97;5039782;28;20206;-75
2023/01/14 12:09:03;;;;;;;1.77;1.20;;;;;;;9.53;69.68;96276.97;5046638;28;20219;-75
2023/01/14 12:11:38;;;;;;;1.83;1.30;;;;;;;9.42;70.04;96266.97;5047458;28;20237;-75
2023/01/14 12:17:03;;;;;;;1.70;1.30;;;;;;;9.35;74.25;96266.22;5042183;28;20209;-75
2023/01/14 12:19:35;;;;;;;2.57;1.80;;;;;;;9.38;75.14;96247.72;5040905;28;20206;-75
2023/01/14 12:22:12;;;;;;;2.13;1.20;;;;;;;9.36;75.24;96235.50;5035608;28;20215;-75