Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:38;;;;;;;32.97;18.87;;;-4.30;99.90;;;-141.84;100.00;98207.50;5093642;28;20295;-58
2024/01/19 00:04:06;;;;;;;33.50;20.13;;;-4.30;99.90;;;-141.84;100.00;97942.19;5092841;28;20314;-59
2024/01/19 00:06:39;;;;;;;29.43;18.00;;;-4.30;99.90;;;-141.84;100.00;99799.78;5089755;28;20280;-59
2024/01/19 00:09:08;;;;;;;33.40;18.43;;;-4.30;99.90;;;-141.84;100.00;97676.88;5091176;28;20297;-55
2024/01/19 00:11:36;;;;;;;27.67;17.77;;;-4.30;99.90;;;-141.84;100.00;98738.19;5091203;28;20766;-58
2024/01/19 00:14:04;;;;;;;37.60;19.87;;;-4.30;99.90;;;-141.84;100.00;96615.84;5092393;28;20191;-59
2024/01/19 00:16:32;;;;;;;26.07;18.10;;;-4.30;99.90;;;-141.84;100.00;95820.25;5062595;28;20254;-59
2024/01/19 00:19:01;;;;;;;32.17;19.37;;;-4.30;99.90;;;-141.84;99.97;94229.53;5062068;28;20315;-59
2024/01/19 00:21:29;;;;;;;29.63;18.77;;;-4.30;99.90;;;-141.84;100.00;95820.25;5070693;28;20258;-58
2024/01/19 00:23:58;;;;;;;30.33;18.77;;;-4.40;99.90;;;-141.84;100.00;99268.97;5065129;28;20226;-58
2024/01/19 00:26:26;;;;;;;32.67;19.00;;;-4.40;99.90;;;-141.84;100.00;101392.69;5068970;28;20617;-58
2024/01/19 00:28:55;;;;;;;30.03;18.43;;;-4.40;99.90;;;-141.84;100.00;102189.38;5070825;28;20291;-58
2024/01/19 00:31:23;;;;;;;27.40;17.77;;;-4.40;99.90;;;-141.84;100.00;102986.25;5070516;28;20222;-58
2024/01/19 00:33:51;;;;;;;28.17;17.50;;;-4.40;99.90;;;-141.84;100.00;100330.69;5067611;28;20259;-58
2024/01/19 00:36:19;;;;;;;27.20;17.70;;;-4.30;99.90;;;-141.84;100.00;99534.38;5059242;28;20278;-58
2024/01/19 00:38:48;;;;;;;29.90;18.00;;;-4.30;99.90;;;-141.84;100.00;99534.38;5066594;28;20745;-59
2024/01/19 00:41:17;;;;;;;28.43;18.13;;;-4.30;99.90;;;-141.84;100.00;97942.19;5059694;28;20207;-59
2024/01/19 00:43:46;;;;;;;26.43;16.87;;;-4.30;99.90;;;-141.84;100.00;96615.84;5059621;28;20196;-57
2024/01/19 00:46:14;;;;;;;29.00;18.37;;;-4.30;99.90;;;-141.84;100.00;96085.44;5085753;28;20209;-57
2024/01/19 00:48:42;;;;;;;30.47;18.27;;;-4.30;99.90;;;-141.84;99.95;95555.09;5090908;28;20420;-60
2024/01/19 00:51:10;;;;;;;30.97;18.67;;;-4.30;99.90;;;-141.84;98.68;91844.63;5090620;28;20349;-59
2024/01/19 00:53:39;;;;;;;27.80;18.40;;;-4.30;99.90;;;-141.84;98.61;90785.09;5085825;28;20219;-60
2024/01/19 00:56:08;;;;;;;30.93;18.83;;;-4.30;99.90;;;-141.84;99.22;92374.47;5062683;28;20647;-60
2024/01/19 00:58:40;;;;;;;29.60;19.10;;;-4.30;99.90;;;-141.84;99.64;92904.41;5070713;28;20415;-63
2024/01/19 01:01:08;;;;;;;30.17;18.57;;;-4.30;99.90;;;-141.84;100.00;96615.84;5078633;28;20881;-58
2024/01/19 01:03:36;;;;;;;28.57;18.70;;;-4.30;99.90;;;-141.84;100.00;98472.84;5071778;28;20246;-60
2024/01/19 01:06:05;;;;;;;33.33;20.50;;;-4.40;99.90;;;-141.84;100.00;101658.25;5072505;28;20711;-58
2024/01/19 01:08:35;;;;;;;28.47;18.60;;;-4.50;99.90;;;-141.84;100.00;101392.69;5078849;28;20253;-58
2024/01/19 01:11:05;;;;;;;32.17;19.43;;;-4.50;99.90;;;-141.84;100.00;100330.69;5079388;28;20196;-59
2024/01/19 01:13:34;;;;;;;29.00;18.60;;;-4.40;99.90;;;-141.84;100.00;100596.16;5060747;28;20302;-59
2024/01/19 01:16:04;;;;;;;31.50;19.37;;;-4.40;99.90;;;-141.84;100.00;103517.56;5081019;28;20302;-60
2024/01/19 01:18:34;;;;;;;30.10;19.33;;;-4.50;99.90;;;-141.84;100.00;105643.53;5089865;28;20684;-60
2024/01/19 01:21:03;;;;;;;32.07;20.53;;;-4.50;99.90;;;-141.84;100.00;107504.66;5089548;28;20315;-60
2024/01/19 01:23:32;;;;;;;33.13;20.47;;;-4.50;99.90;;;-141.84;100.00;107238.72;5090553;28;20221;-59
2024/01/19 01:26:00;;;;;;;32.27;19.70;;;-4.50;99.90;;;-141.84;100.00;105643.53;5091336;28;20194;-60
2024/01/19 01:28:28;;;;;;;30.53;19.73;;;-4.50;99.90;;;-141.84;100.00;104580.41;5090120;28;20232;-59
2024/01/19 01:30:56;;;;;;;30.47;18.77;;;-4.50;99.90;;;-141.84;100.00;101658.25;5090809;28;20290;-59
2024/01/19 01:33:26;;;;;;;32.07;20.40;;;-4.50;99.90;;;-141.84;100.00;100861.66;5089852;28;20231;-58
2024/01/19 01:35:55;;;;;;;32.73;19.77;;;-4.60;99.90;;;-141.84;100.00;99003.56;5089803;28;20307;-57
2024/01/19 01:38:23;;;;;;;29.43;19.53;;;-4.60;99.90;;;-141.84;100.00;96350.63;5089877;28;20261;-59
2024/01/19 01:40:51;;;;;;;27.97;18.73;;;-4.50;99.90;;;-141.84;100.00;96615.84;5090198;28;20200;-59
2024/01/19 01:43:24;;;;;;;30.53;19.33;;;-4.60;99.90;;;-141.84;99.90;94494.59;5081541;28;20277;-59
2024/01/19 01:45:53;;;;;;;33.60;19.47;;;-4.60;99.90;;;-141.84;100.00;95555.09;5090002;28;20666;-59
2024/01/19 01:48:26;;;;;;;30.83;19.33;;;-4.60;99.90;;;-141.84;100.00;98207.50;5089794;28;20216;-59
2024/01/19 01:50:56;;;;;;;28.97;19.30;;;-4.60;99.90;;;-141.84;100.00;100065.22;5089591;28;20690;-59
2024/01/19 01:53:25;;;;;;;33.80;19.03;;;-4.50;99.90;;;-141.84;100.00;97676.88;5092194;28;20244;-60
2024/01/19 01:55:56;;;;;;;33.87;19.37;;;-4.50;99.90;;;-141.84;100.00;98207.50;5094146;28;20194;-59
2024/01/19 01:58:24;;;;;;;29.63;18.23;;;-4.60;99.90;;;-141.84;100.00;98472.84;5058614;28;20228;-59
2024/01/19 02:00:54;;;;;;;31.00;17.73;;;-4.60;99.90;;;-141.84;100.00;99799.78;5093299;28;20225;-59
2024/01/19 02:03:22;;;;;;;29.70;19.20;;;-4.70;99.90;;;-141.84;100.00;100330.69;5093316;28;20213;-59
2024/01/19 02:05:51;;;;;;;30.07;19.33;;;-4.80;99.90;;;-141.84;100.00;98738.19;5093201;28;20281;-58
2024/01/19 02:08:20;;;;;;;27.43;17.90;;;-4.60;99.90;;;-141.84;100.00;97676.88;5088862;28;20198;-57
2024/01/19 02:10:48;;;;;;;30.67;19.57;;;-4.60;99.90;;;-141.84;100.00;97942.19;5095226;28;20202;-59
2024/01/19 02:13:17;;;;;;;28.70;18.43;;;-4.50;99.90;;;-141.84;100.00;97146.31;5093460;28;20220;-59
2024/01/19 02:15:46;;;;;;;30.07;18.13;;;-4.60;99.90;;;-141.84;100.00;97146.31;5090747;28;20286;-60
2024/01/19 02:18:14;;;;;;;30.17;18.83;;;-4.70;99.90;;;-141.84;100.00;97942.19;5093128;28;20252;-58
2024/01/19 02:20:43;;;;;;;29.67;18.40;;;-4.70;99.90;;;-141.84;100.00;99268.97;5092757;28;20229;-61
2024/01/19 02:23:16;;;;;;;29.93;18.30;;;-4.70;99.90;;;-141.84;100.00;99799.78;5092718;28;20667;-59
2024/01/19 02:25:46;;;;;;;28.57;18.07;;;-4.70;99.90;;;-141.84;100.00;98207.50;5093621;28;20632;-58
2024/01/19 02:28:14;;;;;;;28.03;18.23;;;-4.80;99.90;;;-141.84;100.00;99003.56;5092821;28;20235;-60
2024/01/19 02:30:45;;;;;;;29.53;18.93;;;-4.80;99.90;;;-141.84;100.00;99003.56;5093069;28;20219;-59
2024/01/19 02:33:14;;;;;;;25.33;17.67;;;-4.80;99.90;;;-141.84;100.00;97942.19;5093592;28;20225;-60
2024/01/19 02:35:42;;;;;;;30.13;18.80;;;-4.80;99.90;;;-141.84;100.00;99003.56;5093091;28;20252;-60
2024/01/19 02:38:11;;;;;;;28.10;19.27;;;-4.90;99.90;;;-141.84;100.00;99534.38;5093110;28;20324;-61
2024/01/19 02:40:39;;;;;;;29.40;18.27;;;-4.80;99.90;;;-141.84;100.00;96350.63;5094058;28;20198;-61
2024/01/19 02:43:08;;;;;;;30.37;18.20;;;-4.80;99.90;;;-141.84;99.50;93169.38;5092727;28;20225;-59
2024/01/19 02:45:37;;;;;;;29.67;18.60;;;-4.90;99.90;;;-141.84;100.00;93434.41;5093127;28;20291;-59
2024/01/19 02:48:06;;;;;;;25.47;17.00;;;-4.90;99.90;;;-141.84;100.00;94494.59;5091009;28;20226;-58
2024/01/19 02:50:35;;;;;;;28.10;17.50;;;-5.00;99.90;;;-141.84;100.00;95024.81;5092640;28;20237;-58
2024/01/19 02:53:03;;;;;;;30.17;18.17;;;-5.00;99.90;;;-141.84;100.00;98207.50;5093261;28;20194;-59
2024/01/19 02:55:32;;;;;;;28.83;17.70;;;-5.10;99.90;;;-141.84;100.00;101923.81;5092561;28;20245;-60
2024/01/19 02:58:00;;;;;;;27.40;16.53;;;-5.10;99.90;;;-141.84;100.00;102189.38;5090938;28;20230;-59
2024/01/19 03:00:29;;;;;;;27.73;17.67;;;-5.00;99.90;;;-141.84;100.00;103783.25;5092727;28;20259;-60
2024/01/19 03:02:58;;;;;;;28.07;18.83;;;-5.00;99.90;;;-141.84;100.00;104580.41;5092458;28;20261;-59
2024/01/19 03:05:26;;;;;;;28.23;17.87;;;-4.90;99.90;;;-141.84;100.00;105909.34;5091050;28;20237;-59
2024/01/19 03:07:54;;;;;;;28.93;17.97;;;-4.90;99.90;;;-141.84;100.00;105377.72;5093281;28;20200;-60
2024/01/19 03:10:23;;;;;;;30.63;19.53;;;-4.80;99.90;;;-141.84;100.00;101658.25;5092617;28;20283;-59
2024/01/19 03:12:51;;;;;;;31.83;19.50;;;-4.80;99.90;;;-141.84;100.00;99799.78;5092875;28;20309;-58
2024/01/19 03:15:20;;;;;;;29.67;18.37;;;-4.80;99.90;;;-141.84;100.00;97676.88;5075819;28;20230;-59
2024/01/19 03:17:49;;;;;;;28.53;18.43;;;-4.90;99.90;;;-141.84;100.00;99003.56;5062578;28;20657;-59
2024/01/19 03:20:18;;;;;;;29.37;18.20;;;-4.90;99.90;;;-141.84;100.00;99534.38;5072754;28;20877;-59
2024/01/19 03:22:46;;;;;;;27.20;17.20;;;-4.80;99.90;;;-141.84;100.00;97942.19;5072886;28;20293;-59
2024/01/19 03:25:15;;;;;;;27.73;18.17;;;-4.90;99.90;;;-141.84;100.00;98472.84;5071851;28;20306;-60
2024/01/19 03:27:43;;;;;;;27.03;17.67;;;-4.80;99.90;;;-141.84;100.00;101127.16;5072265;28;20249;-59
2024/01/19 03:30:13;;;;;;;29.60;17.83;;;-4.90;99.90;;;-141.84;100.00;100861.66;5071982;28;20655;-57
2024/01/19 03:32:41;;;;;;;32.90;18.53;;;-4.90;99.90;;;-141.84;100.00;96881.06;5063274;28;20765;-59
2024/01/19 03:35:11;;;;;;;29.10;18.57;;;-4.80;99.90;;;-141.84;100.00;95024.81;5072867;28;20251;-59
2024/01/19 03:37:39;;;;;;;29.77;17.77;;;-4.90;99.90;;;-141.84;100.00;95820.25;5072404;28;20316;-58
2024/01/19 03:40:09;;;;;;;29.60;18.60;;;-4.80;99.90;;;-141.84;98.50;91314.81;5081107;28;20250;-59
2024/01/19 03:42:38;;;;;;;29.53;18.20;;;-4.80;99.90;;;-141.84;98.55;89461.13;5074751;28;20223;-57
2024/01/19 03:45:08;;;;;;;27.30;17.80;;;-4.80;99.90;;;-141.84;99.37;92109.53;5078222;28;20230;-58
2024/01/19 03:47:36;;;;;;;28.27;17.93;;;-4.80;99.90;;;-141.84;100.00;94759.69;5081079;28;20252;-58
2024/01/19 03:50:08;;;;;;;28.97;18.23;;;-4.80;99.90;;;-141.84;100.00;97411.59;5063262;28;20191;-59
2024/01/19 03:52:38;;;;;;;31.70;18.90;;;-4.80;99.90;;;-141.84;100.00;99534.38;5071325;28;20222;-59
2024/01/19 03:55:07;;;;;;;26.67;17.17;;;-4.80;99.90;;;-141.84;100.00;100861.66;5078907;28;20245;-59
2024/01/19 03:57:36;;;;;;;27.07;17.10;;;;;;;-141.84;100.00;101658.25;5064875;28;20313;-57
2024/01/19 04:00:05;;;;;;;26.70;17.70;;;;;;;-141.84;100.00;102189.38;5068005;28;20288;-59
2024/01/19 04:02:34;;;;;;;31.53;19.43;;;;;;;-141.84;100.00;100330.69;5062964;28;20229;-59
2024/01/19 04:05:04;;;;;;;27.37;17.93;;;;;;;-141.84;100.00;100065.22;5071961;28;20254;-58
2024/01/19 04:07:32;;;;;;;28.23;18.20;;;-4.70;99.90;;;-141.84;100.00;102189.38;5059253;28;20309;-58
2024/01/19 04:10:03;;;;;;;30.40;17.93;;;-4.80;99.90;;;-141.84;100.00;102720.59;5047850;28;20313;-59
2024/01/19 04:12:32;;;;;;;30.17;18.30;;;-4.80;99.90;;;-141.84;100.00;102189.38;5070581;28;20748;-58
2024/01/19 04:15:03;;;;;;;28.43;17.83;;;-4.70;99.90;;;-141.84;100.00;99799.78;5077889;28;20252;-58
2024/01/19 04:17:32;;;;;;;33.20;19.30;;;-4.60;99.90;;;-141.84;100.00;101127.16;5091165;28;20225;-58
2024/01/19 04:20:00;;;;;;;28.67;18.90;;;-4.60;99.90;;;-141.84;100.00;102455.00;5082988;28;20246;-57
2024/01/19 04:22:28;;;;;;;27.67;19.03;;;-4.60;99.90;;;-141.84;100.00;99268.97;5082181;28;20495;-59
2024/01/19 04:24:56;;;;;;;33.70;19.90;;;-4.60;99.90;;;-141.84;100.00;100065.22;5082354;28;20225;-58
2024/01/19 04:27:26;;;;;;;30.83;19.93;;;-4.60;99.90;;;-141.84;100.00;99268.97;5083067;28;20224;-59
2024/01/19 04:29:54;;;;;;;26.63;17.87;;;-4.50;99.90;;;-141.84;100.00;99268.97;5082288;28;20223;-58
2024/01/19 04:32:23;;;;;;;30.87;19.83;;;-4.50;99.90;;;-141.84;100.00;101923.81;5090300;28;20198;-59
2024/01/19 04:34:51;;;;;;;31.87;20.20;;;-4.50;99.90;;;-141.84;100.00;99003.56;5079957;28;20655;-56
2024/01/19 04:37:20;;;;;;;30.10;19.10;;;-4.50;99.90;;;-141.84;100.00;95555.09;5082672;28;20221;-58
2024/01/19 04:39:48;;;;;;;31.03;19.83;;;-4.50;99.90;;;-141.84;99.39;93434.41;5090665;28;20232;-57
2024/01/19 04:42:17;;;;;;;30.07;19.07;;;-4.50;99.90;;;-141.84;100.00;94759.69;5090457;28;20233;-59
2024/01/19 04:44:46;;;;;;;28.83;19.27;;;-4.50;99.90;;;-141.84;100.00;96881.06;5090820;28;20231;-59
2024/01/19 04:47:14;;;;;;;30.80;18.47;;;-4.60;99.90;;;-141.84;100.00;97676.88;5089928;28;20199;-59
2024/01/19 04:49:43;;;;;;;32.90;20.37;;;-4.60;99.90;;;-141.84;100.00;99003.56;5090625;28;20627;-59
2024/01/19 04:52:11;;;;;;;30.70;19.30;;;-4.60;99.90;;;-141.84;99.34;93699.44;5090673;28;20258;-57
2024/01/19 04:54:39;;;;;;;31.57;19.83;;;-4.60;99.90;;;-141.84;98.66;91579.72;5081252;28;20754;-58
2024/01/19 04:57:07;;;;;;;28.67;19.13;;;-4.60;99.90;;;-141.84;99.18;91579.72;5082395;28;20303;-59
2024/01/19 04:59:36;;;;;;;27.47;18.67;;;-4.50;99.90;;;-141.84;98.95;92109.53;5082800;28;20254;-59
2024/01/19 05:02:05;;;;;;;33.13;18.93;;;-4.50;99.90;;;-141.84;100.00;93434.41;5083362;28;20293;-60
2024/01/19 05:04:36;;;;;;;33.07;20.33;;;-4.60;99.90;;;-141.84;99.84;94759.69;5083789;28;20256;-60
2024/01/19 05:07:05;;;;;;;30.37;19.53;;;-4.50;99.90;;;-141.84;99.51;93169.38;5086124;28;20229;-60
2024/01/19 05:09:33;;;;;;;31.80;19.63;;;-4.50;99.90;;;-141.84;100.00;95024.81;5074883;28;20297;-59
2024/01/19 05:12:02;;;;;;;32.10;20.50;;;-4.60;99.90;;;-141.84;100.00;97942.19;5089060;28;20280;-60
2024/01/19 05:14:30;;;;;;;29.97;19.87;;;-4.50;99.90;;;-141.84;100.00;95820.25;5090469;28;20235;-59
2024/01/19 05:16:58;;;;;;;29.60;19.40;;;-4.60;99.90;;;-141.84;100.00;96085.44;5091610;28;20195;-59
2024/01/19 05:19:28;;;;;;;33.10;19.87;;;-4.60;99.90;;;-141.84;98.71;91579.72;5081456;28;20856;-59
2024/01/19 05:21:56;;;;;;;34.87;20.30;;;-4.50;99.90;;;-141.84;99.84;92904.41;5090291;28;20244;-59
2024/01/19 05:24:24;;;;;;;34.23;19.13;;;-4.60;99.90;;;-141.84;99.52;94494.59;5084945;28;20246;-57
2024/01/19 05:26:52;;;;;;;31.27;19.73;;;-4.50;99.90;;;-141.84;99.49;92374.47;5085907;28;20668;-59
2024/01/19 05:29:22;;;;;;;33.37;21.53;;;-4.50;99.90;;;-141.84;100.00;95024.81;5089600;28;20281;-58
2024/01/19 05:31:50;;;;;;;32.90;20.53;;;-4.60;99.90;;;-141.84;100.00;96085.44;5090661;28;20194;-58
2024/01/19 05:34:19;;;;;;;31.57;18.70;;;-4.60;99.90;;;-141.84;100.00;98207.50;5089665;28;20272;-57
2024/01/19 05:36:49;;;;;;;30.53;18.73;;;-4.60;99.90;;;-141.84;100.00;97942.19;5081730;28;20225;-57
2024/01/19 05:39:17;;;;;;;32.07;19.50;;;-4.60;99.90;;;-141.84;100.00;99799.78;5083259;28;20679;-59
2024/01/19 05:41:45;;;;;;;31.60;19.70;;;-4.50;99.90;;;-141.84;100.00;100596.16;5078546;28;20230;-59
2024/01/19 05:44:13;;;;;;;29.53;18.27;;;-4.50;99.90;;;-141.84;100.00;102986.25;5088062;28;20205;-59
2024/01/19 05:46:42;;;;;;;29.17;18.73;;;-4.50;99.90;;;-141.84;100.00;102455.00;5089774;28;20287;-59
2024/01/19 05:49:10;;;;;;;31.33;19.47;;;-4.40;99.90;;;-141.84;100.00;99003.56;5072201;28;20334;-57
2024/01/19 05:51:38;;;;;;;34.10;19.60;;;-4.40;99.90;;;-141.84;100.00;100065.22;5089017;28;20229;-59
2024/01/19 05:54:08;;;;;;;32.37;19.93;;;-4.50;99.90;;;-141.84;100.00;103517.56;5089230;28;20595;-59
2024/01/19 05:56:36;;;;;;;31.83;20.57;;;-4.50;99.90;;;-141.84;100.00;105111.94;5081002;28;20241;-58
2024/01/19 05:59:05;;;;;;;30.47;19.67;;;-4.50;99.90;;;-141.84;100.00;104314.66;5053634;28;20218;-58
2024/01/19 06:01:33;;;;;;;33.20;20.57;;;-4.40;99.90;;;-141.84;100.00;103251.88;5089521;28;20279;-59
2024/01/19 06:04:02;;;;;;;32.87;21.10;;;-4.40;99.90;;;-141.84;100.00;104846.16;5087727;28;20244;-58
2024/01/19 06:06:30;;;;;;;33.90;20.17;;;-4.40;99.90;;;-141.84;100.00;106175.19;5088136;28;20230;-58
2024/01/19 06:08:58;;;;;;;30.67;20.10;;;-4.40;99.90;;;-141.84;100.00;106706.94;5088143;28;20235;-59
2024/01/19 06:11:28;;;;;;;29.43;19.10;;;-4.40;99.90;;;-141.84;100.00;106441.06;5086376;28;20733;-59
2024/01/19 06:13:56;;;;;;;34.33;21.10;;;-4.40;99.90;;;-141.84;100.00;104846.16;5084750;28;20198;-58
2024/01/19 06:16:25;;;;;;;29.53;19.67;;;-4.40;99.90;;;-141.84;100.00;101923.81;5089480;28;20271;-59
2024/01/19 06:18:54;;;;;;;29.20;18.00;;;-4.40;99.90;;;-141.84;100.00;100065.22;5081169;28;20769;-57
2024/01/19 06:21:22;;;;;;;29.07;18.00;;;-4.30;99.90;;;-141.84;100.00;101923.81;5088139;28;20677;-56
2024/01/19 06:23:50;;;;;;;28.73;18.57;;;-4.40;99.90;;;-141.84;100.00;104846.16;5088546;28;20250;-59
2024/01/19 06:26:19;;;;;;;28.90;18.63;;;-4.40;99.90;;;-141.84;100.00;104846.16;5087155;28;20636;-58
2024/01/19 06:28:48;;;;;;;28.17;17.80;;;-4.40;99.90;;;-141.84;100.00;106441.06;5069750;28;20700;-57
2024/01/19 06:31:17;;;;;;;29.10;18.83;;;-4.30;99.90;;;-141.84;100.00;107238.72;5067363;28;20231;-59
2024/01/19 06:33:46;;;;;;;27.07;17.60;;;-4.30;99.90;;;-141.84;100.00;107504.66;5058688;28;20283;-59
2024/01/19 06:36:15;;;;;;;27.43;17.13;;;-4.40;99.90;;;-141.84;100.00;107770.63;5064348;28;20220;-57
2024/01/19 06:38:44;;;;;;;30.23;17.60;;;-4.30;99.90;;;-141.84;100.00;107504.66;5058810;28;20238;-56
2024/01/19 06:41:12;;;;;;;28.73;18.27;;;-4.30;99.90;;;-141.84;100.00;108302.56;5072652;28;20242;-55
2024/01/19 06:43:40;;;;;;;31.33;18.70;;;-4.30;99.90;;;-141.84;100.00;109632.72;5093137;28;20192;-57
2024/01/19 06:46:10;;;;;;;27.03;16.80;;;-4.30;99.90;;;-141.84;100.00;108834.56;5090626;28;20306;-55
2024/01/19 06:48:38;;;;;;;29.80;18.03;;;-4.20;99.90;;;-141.84;100.00;108568.56;5087052;28;20396;-58
2024/01/19 06:51:07;;;;;;;27.07;17.33;;;-4.20;99.90;;;-141.84;100.00;107770.63;5092622;28;20252;-58
2024/01/19 06:53:35;;;;;;;28.47;17.70;;;-4.20;99.90;;;-141.84;100.00;105377.72;5085875;28;20219;-57
2024/01/19 06:56:04;;;;;;;30.97;18.17;;;-4.00;99.90;;;-141.84;100.00;104048.94;5073171;28;20598;-56
2024/01/19 06:58:37;;;;;;;27.30;17.00;;;-4.10;99.90;;;-141.84;100.00;104580.41;5071779;28;20667;-56
2024/01/19 07:01:05;;;;;;;26.87;16.20;;;-4.10;99.90;;;-141.84;100.00;100596.16;5068472;28;20224;-56
2024/01/19 07:03:35;;;;;;;26.87;15.87;;;-4.00;99.90;;;-141.84;100.00;97411.59;5063220;28;20223;-56
2024/01/19 07:06:04;;;;;;;28.83;17.63;;;-4.00;99.90;;;-141.84;100.00;99534.38;5071757;28;20703;-57
2024/01/19 07:08:33;;;;;;;26.77;16.03;;;-4.00;99.90;;;-141.84;100.00;98472.84;5072895;28;20250;-56
2024/01/19 07:11:01;;;;;;;27.90;16.50;;;-4.00;99.90;;;-141.84;99.25;95555.09;5090478;28;20198;-56
2024/01/19 07:13:29;;;;;;;24.00;15.50;;;-3.90;99.90;;;-141.84;99.05;93169.38;5076344;28;20224;-56
2024/01/19 07:15:57;;;;;;;24.53;15.73;;;-3.90;99.90;;;-141.84;99.31;93434.41;5086458;28;20229;-56
2024/01/19 07:18:26;;;;;;;24.27;15.60;;;-3.90;99.90;;;-141.84;99.73;94759.69;5089439;28;20217;-57
2024/01/19 07:20:56;;;;;;;22.80;14.37;;;-3.90;99.90;;;-141.84;98.20;91314.81;5084204;28;20300;-57
2024/01/19 07:23:24;;;;;;;22.37;14.50;;;-3.80;99.90;;;-141.84;98.66;91049.97;5093515;28;20249;-55
2024/01/19 07:25:54;;;;;;;22.47;13.97;;;-3.80;99.90;;;-141.84;99.06;93169.38;5083077;28;20684;-57
2024/01/19 07:28:23;;;;;;;23.57;15.20;;;-3.80;99.90;;;-141.84;98.68;92109.53;5081056;28;20221;-58
2024/01/19 07:30:51;;;;;;;21.47;14.50;;;-3.80;99.90;;;-141.84;97.94;90785.09;5087741;28;20758;-58
2024/01/19 07:33:20;;;;;;;21.60;14.37;;;-3.80;99.90;;;-141.84;96.90;87079.03;5090623;28;20221;-58
2024/01/19 07:36:01;;;;;;;21.00;12.97;;;-3.80;99.90;;;-141.84;95.06;82847.66;5083562;28;20213;-58
2024/01/19 07:38:29;;;;;;;19.63;13.67;;;-3.70;99.90;;;-141.84;93.97;77036.81;5086770;28;20286;-56
2024/01/19 07:40:58;;;;;;;21.40;13.50;;;-3.70;99.90;;;-141.84;94.65;77564.72;5092331;28;20268;-58
2024/01/19 07:43:27;;;;;;;24.03;13.10;;;-3.70;99.90;;;-141.84;93.53;77564.72;5072782;28;20235;-57
2024/01/19 07:45:55;;;;;;;20.80;13.07;;;-3.60;99.90;;;-141.84;91.76;68599.69;5070918;28;20238;-57
2024/01/19 07:48:24;;;;;;;18.93;11.83;;;-3.50;99.90;;;-141.84;91.63;68072.97;5071088;28;20553;-57
2024/01/19 07:50:54;;;;;;;17.13;11.40;;;-3.50;99.90;;;-141.84;88.91;55714.84;5072781;28;20226;-56
2024/01/19 07:53:28;;;;;;;20.03;11.63;;;-3.30;99.90;;;-141.84;87.91;47584.78;5055141;28;20204;-69
2024/01/19 07:55:59;;;;;;;16.30;10.43;;;-3.40;99.90;;;-141.84;88.03;47060.84;5076603;28;20194;-68
2024/01/19 07:58:28;;;;;;;14.93;10.63;;;-3.30;99.90;;;-141.84;87.95;47584.78;5075271;28;20318;-69
2024/01/19 08:00:59;;;;;;;15.20;10.47;;;-3.30;99.90;;;-141.84;86.35;36723.03;5071113;28;20312;-69
2024/01/19 08:03:27;;;;;;;15.37;10.30;;;-3.20;99.90;;;-141.84;86.01;32271.75;5077558;28;20226;-68
2024/01/19 08:05:59;;;;;;;14.57;9.80;;;-3.20;99.90;;;-141.84;85.76;30787.75;5095925;28;20255;-69
2024/01/19 08:08:28;;;;;;;14.47;10.03;;;-3.20;99.90;;;-141.84;86.27;33886.84;5095740;28;20199;-68
2024/01/19 08:10:59;;;;;;;15.27;10.00;;;-3.10;99.90;;;-141.84;87.04;39994.34;5096763;28;20194;-70
2024/01/19 08:13:30;;;;;;;16.57;10.20;;;-3.10;99.90;;;-141.84;85.53;32549.03;5067612;28;20948;-69
2024/01/19 08:16:00;;;;;;;12.70;9.43;;;;;;;-141.84;85.06;27430.44;5075871;28;20226;-69
2024/01/19 08:18:33;;;;;;;14.60;9.80;;;;;;;-141.84;84.80;26577.28;5073129;28;20605;-69
2024/01/19 08:21:05;;;;;;;14.97;9.80;;;-2.90;99.90;;;-141.84;83.73;22619.50;5076487;28;20227;-70
2024/01/19 08:23:42;;;;;;;18.43;10.30;;;-2.90;99.90;;;-141.84;83.39;21783.69;5086520;28;20602;-68
2024/01/19 08:26:10;;;;;;;15.73;10.90;;;;;;;-141.84;83.41;22505.59;5042706;28;20196;-69
2024/01/19 08:28:40;;;;;;;13.50;9.77;;;;;;;-141.84;81.91;20265.03;5076146;28;20233;-70
2024/01/19 08:31:12;;;;;;;13.70;9.80;;;-2.60;99.90;;;-141.84;80.93;19066.00;5066248;28;20220;-69
2024/01/19 08:33:42;;;;;;;14.13;9.60;;;-2.60;99.90;;;-141.84;81.00;19175.72;5077749;28;20257;-69
2024/01/19 08:36:10;;;;;;;12.80;9.23;;;-2.60;99.90;;;-141.84;79.95;18777.47;5094968;28;20215;-69
2024/01/19 08:38:41;;;;;;;13.00;8.80;;;-2.40;99.90;;;-141.84;79.49;18574.28;5095757;28;20231;-67
2024/01/19 08:41:09;;;;;;;13.57;8.50;;;-2.40;99.90;;;-141.84;80.28;18791.69;5096065;28;20204;-69
2024/01/19 08:43:42;;;;;;;13.23;9.17;;;-2.40;99.90;;;-141.84;78.66;18425.97;5095972;28;20243;-68
2024/01/19 08:46:10;;;;;;;11.50;8.50;;;-2.30;99.90;;;-141.84;78.07;18289.88;5086955;28;20729;-69
2024/01/19 08:48:39;;;;;;;13.80;8.57;;;-2.20;99.90;;;-141.84;78.25;18314.25;5089580;28;20353;-69
2024/01/19 08:51:07;;;;;;;12.23;8.60;;;-2.20;99.90;;;-141.84;78.18;18312.22;5090994;28;20306;-68
2024/01/19 08:53:36;;;;;;;14.43;9.37;;;-2.30;99.90;;;-141.84;78.36;18342.69;5090394;28;20223;-66
2024/01/19 08:56:06;;;;;;;12.80;8.57;;;-2.30;99.90;;;-141.84;79.10;18464.59;5091228;28;20192;-70
2024/01/19 08:58:38;;;;;;;15.10;9.77;;;-2.20;99.90;;;-141.84;77.76;18298.00;5089002;28;20236;-67
2024/01/19 09:01:07;;;;;;;13.63;9.13;;;-2.20;99.90;;;-141.84;76.74;18216.72;5090157;28;20229;-67
2024/01/19 09:03:35;;;;;;;12.77;8.40;;;-2.00;99.90;;;-141.84;75.11;18157.81;5089274;28;20227;-67
2024/01/19 09:06:04;;;;;;;13.07;8.83;;;-2.00;99.90;;;-141.84;74.06;18131.41;5083210;28;20231;-69
2024/01/19 09:08:32;;;;;;;12.30;8.23;;;-1.90;99.90;;;-141.84;74.06;18115.16;5087002;28;20242;-78
2024/01/19 09:11:00;;;;;;;12.13;8.33;;;-1.90;99.90;;;-141.84;74.46;18119.22;5090863;28;20242;-75
2024/01/19 09:13:30;;;;;;;13.03;8.67;;;-2.10;99.90;;;-141.84;75.77;18184.22;5092442;28;20239;-78
2024/01/19 09:15:58;;;;;;;12.93;9.27;;;-2.20;99.90;;;-141.84;76.19;18165.94;5088419;28;20631;-76
2024/01/19 09:18:26;;;;;;;15.77;8.90;;;-2.20;99.90;;;-141.84;75.84;18204.53;5089930;28;20223;-74
2024/01/19 09:20:55;;;;;;;14.13;9.27;;;-2.20;99.90;;;-141.84;75.58;18147.66;5086693;28;20238;-74
2024/01/19 09:23:23;;;;;;;15.20;9.10;;;-2.10;99.90;;;-141.84;75.09;18159.84;5087120;28;20223;-74
2024/01/19 09:25:51;;;;;;;12.07;8.53;;;-2.10;99.90;;;-141.84;74.21;18155.78;5086079;28;20231;-72
2024/01/19 09:28:19;;;;;;;13.47;9.20;;;-2.00;99.90;;;-141.84;73.80;18153.75;5089720;28;20557;-72
2024/01/19 09:30:49;;;;;;;12.87;8.67;;;-1.90;99.90;;;-141.84;73.43;18145.63;5084753;28;20250;-71
2024/01/19 09:33:18;;;;;;;15.07;9.30;;;-1.90;99.90;;;-141.84;73.20;18147.66;5088510;28;20230;-71
2024/01/19 09:35:46;;;;;;;12.77;9.07;;;-1.80;99.90;;;-141.84;72.43;18125.31;5089713;28;20224;-70
2024/01/19 09:38:17;;;;;;;12.83;8.80;;;-1.70;99.90;;;-141.84;72.57;18139.53;5089394;28;20216;-69
2024/01/19 09:40:45;;;;;;;12.83;9.00;;;-1.70;99.90;;;-141.84;72.85;18157.81;5075848;28;20294;-70
2024/01/19 09:43:14;;;;;;;13.47;9.90;;;-1.60;99.90;;;-141.84;72.83;18147.66;5069088;28;20207;-70
2024/01/19 09:45:48;;;;;;;13.43;9.40;;;-1.60;99.90;;;-141.84;72.59;18165.94;5070112;28;20266;-70
2024/01/19 09:48:24;;;;;;;12.30;9.33;;;-1.50;99.90;;;-141.84;70.80;18111.09;5067518;28;20281;-70
2024/01/19 09:50:55;;;;;;;13.30;9.40;;;-1.40;99.90;;;-141.84;70.79;18151.72;5072241;28;20220;-74
2024/01/19 09:53:32;;;;;;;14.37;10.20;;;-1.40;99.90;;;-141.84;71.71;18161.88;5068908;28;20904;-75
2024/01/19 09:56:01;;;;;;;13.63;10.20;;;-1.40;99.90;;;-141.84;71.19;18165.94;5055912;28;20217;-73
2024/01/19 09:58:30;;;;;;;12.93;9.43;;;-1.30;99.90;;;-141.84;70.61;18184.22;5062314;28;20237;-68