Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:10;;;;;;;2.60;1.60;;;14.50;83.00;;;;;;5113931;28;20791;-69
2021/10/04 00:03:39;;;;;;;1.67;1.57;;;14.50;83.30;;;;;;5114175;28;20483;-69
2021/10/04 00:06:06;;;;;;;3.00;1.47;;;14.50;83.20;;;;;;5113632;28;21036;-69
2021/10/04 00:08:33;;;;;;;3.63;1.70;;;14.50;83.80;;;;;;5114167;28;20536;-69
2021/10/04 00:11:00;;;;;;;1.50;1.20;;;14.60;83.30;;;;;;5114155;28;20447;-68
2021/10/04 00:13:28;;;;;;;1.47;1.37;;;14.60;83.00;;;;;;5114332;28;20439;-68
2021/10/04 00:15:55;;;;;;;2.80;1.60;;;14.50;83.00;;;;;;5114354;28;20455;-68
2021/10/04 00:18:22;;;;;;;2.33;1.50;;;14.50;83.20;;;;;;5113948;28;20473;-68
2021/10/04 00:20:49;;;;;;;1.80;1.50;;;14.50;83.50;;;;;;5114008;28;20434;-68
2021/10/04 00:23:16;;;;;;;1.47;1.37;;;14.50;83.60;;;;;;5115306;28;20482;-68
2021/10/04 00:25:43;;;;;;;4.80;1.93;;;14.50;83.50;;;;;;5118016;28;20439;-68
2021/10/04 00:28:09;;;;;;;1.40;1.30;;;14.40;83.40;;;;;;5117956;28;20474;-68
2021/10/04 00:30:38;;;;;;;2.60;1.37;;;14.40;83.40;;;;;;5117834;28;20449;-68
2021/10/04 00:33:04;;;;;;;3.13;1.50;;;14.40;83.30;;;;;;5117961;28;20439;-69
2021/10/04 00:35:31;;;;;;;2.63;1.33;;;14.40;83.60;;;;;;5117406;28;20996;-69
2021/10/04 00:37:58;;;;;;;3.20;1.40;;;14.40;83.60;;;;;;5118343;28;20466;-69
2021/10/04 00:40:29;;;;;;;3.33;1.27;;;14.40;83.60;;;;;;5117663;28;20450;-68
2021/10/04 00:42:57;;;;;;;2.80;1.50;;;14.40;83.60;;;;;;5117324;28;20466;-68
2021/10/04 00:45:24;;;;;;;3.53;1.80;;;14.30;83.60;;;;;;5117634;28;20442;-68
2021/10/04 00:47:52;;;;;;;1.40;1.30;;;14.30;83.50;;;;;;5117217;28;20859;-69
2021/10/04 00:50:22;;;;;;;2.17;1.20;;;14.30;83.60;;;;;;5117609;28;20469;-68
2021/10/04 00:52:49;;;;;;;8.43;1.30;;;14.30;83.70;;;;;;5117545;28;20443;-68
2021/10/04 00:55:16;;;;;;;2.07;1.30;;;14.30;83.60;;;;;;5117419;28;20817;-68
2021/10/04 00:57:43;;;;;;;1.90;1.50;;;14.30;83.90;;;;;;5117252;27;20453;-69
2021/10/04 01:00:14;;;;;;;3.77;1.73;;;14.20;84.00;;;;;;5117356;28;20439;-69
2021/10/04 01:02:41;;;;;;;1.77;1.67;;;14.30;83.80;;;;;;5117275;28;20439;-69
2021/10/04 01:05:11;;;;;;;1.37;1.27;;;14.30;84.10;;;;;;5117488;28;20446;-69
2021/10/04 01:07:38;;;;;;;2.63;1.40;;;14.30;83.80;;;;;;5116662;28;20873;-69
2021/10/04 01:10:09;;;;;;;3.23;1.60;;;14.20;83.90;;;;;;5117151;28;20445;-68
2021/10/04 01:12:35;;;;;;;2.70;1.70;;;14.20;84.10;;;;;;5116774;28;20954;-68
2021/10/04 01:15:02;;;;;;;5.07;1.80;;;14.30;84.20;;;;;;5117024;27;20455;-68
2021/10/04 01:17:29;;;;;;;1.67;1.40;;;14.30;83.90;;;;;;5116732;28;20940;-69
2021/10/04 01:19:57;;;;;;;2.70;1.43;;;14.20;83.80;;;;;;5116998;28;20455;-68
2021/10/04 01:22:25;;;;;;;2.63;1.80;;;14.20;84.30;;;;;;5117143;28;20465;-68
2021/10/04 01:24:52;;;;;;;2.70;1.30;;;14.30;84.30;;;;;;5116918;28;20555;-68
2021/10/04 01:27:18;;;;;;;2.30;1.60;;;14.20;84.10;;;;;;5117117;28;20492;-68
2021/10/04 01:29:45;;;;;;;1.63;1.50;;;14.20;84.10;;;;;;5116849;27;20470;-69
2021/10/04 01:32:12;;;;;;;1.80;1.50;;;14.30;84.10;;;;;;5116757;27;20823;-69
2021/10/04 01:34:38;;;;;;;2.07;1.40;;;14.20;84.00;;;;;;5116393;27;20788;-68
2021/10/04 01:37:05;;;;;;;4.53;1.83;;;14.20;84.00;;;;;;5116711;28;20442;-68
2021/10/04 01:39:33;;;;;;;1.40;1.00;;;14.30;83.90;;;;;;5116663;28;20463;-69
2021/10/04 01:42:00;;;;;;;2.33;1.47;;;14.30;83.60;;;;;;5116751;28;20438;-68
2021/10/04 01:44:27;;;;;;;3.77;1.70;;;14.30;83.80;;;;;;5116784;28;20485;-68
2021/10/04 01:46:53;;;;;;;1.67;1.33;;;14.30;83.80;;;;;;5116434;28;20450;-69
2021/10/04 01:49:20;;;;;;;2.30;1.40;;;14.30;83.90;;;;;;5116421;28;20458;-69
2021/10/04 01:51:47;;;;;;;2.30;1.30;;;14.20;83.60;;;;;;5116352;28;20478;-69
2021/10/04 01:54:14;;;;;;;3.60;1.27;;;14.20;83.90;;;;;;5116356;28;20447;-69
2021/10/04 01:56:42;;;;;;;3.23;1.43;;;14.20;83.70;;;;;;5116230;28;20480;-69
2021/10/04 01:59:09;;;;;;;5.33;1.70;;;14.20;83.70;;;;;;5116059;28;20463;-69
2021/10/04 02:01:36;;;;;;;1.63;1.53;;;14.20;84.20;;;;;;5116332;28;20483;-69
2021/10/04 02:04:03;;;;;;;1.40;1.30;;;14.20;84.10;;;;;;5116023;28;20493;-69
2021/10/04 02:06:29;;;;;;;3.97;2.00;;;14.20;84.10;;;;;;5115899;28;20465;-69
2021/10/04 02:08:56;;;;;;;4.30;1.70;;;14.20;84.30;;;;;;5115834;28;20490;-69
2021/10/04 02:11:23;;;;;;;4.40;1.80;;;14.30;84.20;;;;;;5116012;28;20430;-69
2021/10/04 02:13:51;;;;;;;1.30;1.20;;;14.30;83.90;;;;;;5116002;28;20818;-69
2021/10/04 02:16:18;;;;;;;4.10;1.53;;;14.30;83.60;;;;;;5115883;28;20443;-68
2021/10/04 02:18:45;;;;;;;3.20;1.93;;;14.30;83.60;;;;;;5115737;28;20458;-69
2021/10/04 02:21:11;;;;;;;3.83;1.97;;;14.30;83.60;;;;;;5115440;28;20933;-69
2021/10/04 02:23:38;;;;;;;1.70;1.60;;;14.40;83.80;;;;;;5115655;28;20458;-69
2021/10/04 02:26:06;;;;;;;3.23;1.73;;;14.40;83.70;;;;;;5115663;28;20442;-69
2021/10/04 02:28:33;;;;;;;1.83;1.40;;;14.40;83.60;;;;;;5115150;28;20980;-69
2021/10/04 02:31:01;;;;;;;4.93;1.57;;;14.30;83.70;;;;;;5115303;28;20423;-69
2021/10/04 02:33:28;;;;;;;2.90;1.57;;;14.40;83.70;;;;;;5115150;28;20439;-69
2021/10/04 02:35:55;;;;;;;3.50;1.40;;;14.40;83.60;;;;;;5115145;28;20454;-69
2021/10/04 02:38:21;;;;;;;5.23;1.70;;;14.40;83.60;;;;;;5115380;28;20473;-69
2021/10/04 02:40:49;;;;;;;4.83;1.30;;;14.40;83.40;;;;;;5116805;28;20451;-69
2021/10/04 02:43:18;;;;;;;2.27;1.30;;;14.40;83.10;;;;;;5115231;28;20431;-69
2021/10/04 02:45:45;;;;;;;2.00;1.40;;;14.40;83.20;;;;;;5114526;28;20467;-69
2021/10/04 02:48:13;;;;;;;2.30;1.13;;;14.40;83.10;;;;;;5115095;28;20470;-69
2021/10/04 02:50:40;;;;;;;2.53;1.20;;;14.40;83.10;;;;;;5114783;28;20442;-69
2021/10/04 02:53:07;;;;;;;5.57;1.00;;;14.40;83.10;;;;;;5115033;28;20451;-69
2021/10/04 02:55:34;;;;;;;1.43;1.03;;;14.40;83.00;;;;;;5115133;28;20439;-69
2021/10/04 02:58:01;;;;;;;2.20;1.17;;;14.40;83.00;;;;;;5114922;28;20469;-69
2021/10/04 03:00:27;;;;;;;2.60;0.90;;;14.40;83.00;;;;;;5114918;28;20451;-69
2021/10/04 03:02:54;;;;;;;3.43;1.07;;;14.40;82.90;;;;;;5114712;28;20455;-69
2021/10/04 03:05:22;;;;;;;0.80;0.80;;;14.30;82.70;;;;;;5114438;28;20992;-68
2021/10/04 03:07:49;;;;;;;3.90;0.90;;;14.30;83.00;;;;;;5114366;28;20471;-68
2021/10/04 03:10:16;;;;;;;2.00;0.83;;;14.30;83.00;;;;;;5114708;28;20443;-68
2021/10/04 03:12:42;;;;;;;6.60;1.10;;;14.20;83.00;;;;;;5114718;28;20447;-68
2021/10/04 03:15:09;;;;;;;2.97;1.13;;;14.10;83.40;;;;;;5114705;27;20439;-68
2021/10/04 03:17:36;;;;;;;3.90;1.50;;;14.20;83.70;;;;;;5114505;28;20447;-69
2021/10/04 03:20:04;;;;;;;4.37;1.40;;;14.20;84.00;;;;;;5114628;28;20443;-69
2021/10/04 03:22:32;;;;;;;1.63;1.10;;;14.20;84.10;;;;;;5114528;28;20447;-69
2021/10/04 03:24:59;;;;;;;3.57;1.00;;;14.10;84.00;;;;;;5114369;28;20478;-69
2021/10/04 03:27:26;;;;;;;0.93;0.80;;;14.10;84.10;;;;;;5114007;28;20438;-69
2021/10/04 03:29:53;;;;;;;5.00;1.10;;;14.10;84.10;;;;;;5114211;28;20443;-69
2021/10/04 03:32:19;;;;;;;2.40;1.10;;;14.10;84.20;;;;;;5113942;28;20471;-68
2021/10/04 03:34:46;;;;;;;1.43;0.80;;;14.00;84.40;;;;;;5114085;28;20454;-68
2021/10/04 03:37:15;;;;;;;1.77;1.10;;;14.00;84.70;;;;;;5114078;28;20445;-68
2021/10/04 03:39:43;;;;;;;2.00;1.30;;;14.00;84.70;;;;;;5113995;28;20467;-68
2021/10/04 03:42:10;;;;;;;1.50;1.00;;;14.00;84.70;;;;;;5114020;28;20443;-68
2021/10/04 03:44:37;;;;;;;1.87;1.30;;;14.00;85.00;;;;;;5114120;28;20481;-69
2021/10/04 03:47:04;;;;;;;3.03;1.20;;;14.00;84.90;;;;;;5113909;28;20458;-69
2021/10/04 03:49:31;;;;;;;1.63;0.97;;;13.90;84.90;;;;;;5113946;28;20462;-69
2021/10/04 03:51:58;;;;;;;2.40;1.00;;;13.90;84.90;;;;;;5113940;28;20782;-69
2021/10/04 03:54:25;;;;;;;1.47;0.93;;;13.90;85.10;;;;;;5113850;28;20446;-69
2021/10/04 03:56:53;;;;;;;0.93;0.83;;;13.90;85.20;;;;;;5113746;28;20482;-69
2021/10/04 03:59:20;;;;;;;2.50;1.10;;;13.90;85.10;;;;;;5113748;28;20463;-68
2021/10/04 04:01:47;;;;;;;2.37;1.83;;;14.00;85.20;;;;;;5113787;28;20545;-69
2021/10/04 04:04:14;;;;;;;2.63;0.90;;;14.00;85.10;;;;;;5113816;28;20474;-68
2021/10/04 04:06:41;;;;;;;0.90;0.73;;;14.00;84.90;;;;;;5113671;28;20478;-68
2021/10/04 04:09:08;;;;;;;1.20;1.10;;;14.00;84.70;;;;;;5114099;28;20486;-69
2021/10/04 04:11:35;;;;;;;2.43;0.97;;;14.00;84.50;;;;;;5114172;28;20439;-69
2021/10/04 04:14:03;;;;;;;2.30;0.80;;;14.10;84.60;;;;;;5113988;28;20443;-69
2021/10/04 04:16:30;;;;;;;0.93;0.90;;;14.10;84.60;;;;;;5113913;28;20443;-69
2021/10/04 04:18:57;;;;;;;5.47;1.80;;;14.10;84.50;;;;;;5114132;28;20471;-69
2021/10/04 04:21:23;;;;;;;1.80;1.03;;;14.10;84.30;;;;;;5114242;28;20449;-69
2021/10/04 04:23:50;;;;;;;3.00;1.13;;;14.20;84.20;;;;;;5114141;28;20494;-69
2021/10/04 04:26:17;;;;;;;2.53;1.07;;;14.20;83.90;;;;;;5114497;28;20469;-68
2021/10/04 04:28:44;;;;;;;2.27;1.07;;;14.20;84.10;;;;;;5113983;28;20465;-69
2021/10/04 04:31:12;;;;;;;3.23;1.20;;;14.20;83.90;;;;;;5113847;28;20480;-69
2021/10/04 04:33:39;;;;;;;5.27;1.00;;;14.20;83.80;;;;;;5113845;28;20439;-69
2021/10/04 04:36:06;;;;;;;2.90;1.03;;;14.20;83.80;;;;;;5113943;28;20807;-68
2021/10/04 04:38:33;;;;;;;5.13;1.27;;;14.10;83.80;;;;;;5113666;28;20495;-69
2021/10/04 04:41:00;;;;;;;1.80;1.00;;;14.10;83.90;;;;;;5113410;28;20479;-69
2021/10/04 04:43:27;;;;;;;1.67;1.03;;;14.10;84.00;;;;;;5113629;28;20447;-69
2021/10/04 04:45:53;;;;;;;2.80;1.27;;;14.20;84.20;;;;;;5113656;28;20494;-69
2021/10/04 04:48:22;;;;;;;1.80;1.20;;;14.20;84.20;;;;;;5113330;28;20473;-69
2021/10/04 04:50:49;;;;;;;5.50;1.17;;;14.20;83.90;;;;;;5113322;28;20932;-69
2021/10/04 04:53:16;;;;;;;1.60;1.37;;;14.20;84.00;;;;;;5113680;28;20450;-69
2021/10/04 04:55:43;;;;;;;2.20;1.07;;;14.20;84.10;;;;;;5113578;28;20828;-69
2021/10/04 04:58:09;;;;;;;1.67;0.90;;;14.20;84.00;;;;;;5113405;28;20463;-69
2021/10/04 05:00:37;;;;;;;1.13;0.90;;;14.20;83.80;;;;;;5113731;28;20443;-68
2021/10/04 05:03:06;;;;;;;8.43;1.77;;;14.20;83.70;;;;;;5113179;28;20446;-68
2021/10/04 05:05:34;;;;;;;3.07;1.37;;;14.20;83.70;;;;;;5112992;28;20475;-68
2021/10/04 05:08:01;;;;;;;1.77;1.23;;;14.10;83.70;;;;;;5112947;28;20968;-69
2021/10/04 05:10:28;;;;;;;2.27;1.20;;;14.10;83.90;;;;;;5116683;28;20451;-69
2021/10/04 05:12:54;;;;;;;2.20;1.00;;;14.10;84.40;;;;;;5116968;28;20449;-69
2021/10/04 05:15:21;;;;;;;2.47;1.00;;;14.10;84.80;;;;;;5116899;28;20446;-69
2021/10/04 05:17:48;;;;;;;2.37;1.17;;;14.00;84.50;;;;;;5116713;28;20812;-69
2021/10/04 05:20:15;;;;;;;2.57;1.27;;;14.00;85.00;;;;;;5116768;28;20463;-69
2021/10/04 05:22:43;;;;;;;3.00;1.60;;;13.90;85.00;;;;;;5116774;28;20804;-69
2021/10/04 05:25:11;;;;;;;3.23;1.60;;;13.90;85.00;;;;;;5116491;28;20983;-69
2021/10/04 05:27:38;;;;;;;3.00;1.40;;;13.90;85.20;;;;;;5116639;28;20787;-69
2021/10/04 05:30:07;;;;;;;1.77;1.20;;;13.90;85.20;;;;;;5116692;28;20431;-69
2021/10/04 05:32:33;;;;;;;1.90;1.17;;;13.90;85.50;;;;;;5116499;28;20443;-69
2021/10/04 05:35:00;;;;;;;7.10;2.57;;;13.80;85.60;;;;;;5116348;27;20964;-69
2021/10/04 05:37:27;;;;;;;4.37;2.27;;;13.90;85.80;;;;;;5116419;28;20517;-69
2021/10/04 05:39:55;;;;;;;3.73;2.47;;;13.80;85.80;;;;;;5116543;28;20442;-69
2021/10/04 05:42:22;;;;;;;5.70;2.53;;;13.80;86.10;;;;;;5116493;28;20447;-69
2021/10/04 05:44:49;;;;;;;6.43;2.30;;;13.80;86.00;;;;;;5116348;28;20477;-69
2021/10/04 05:47:16;;;;;;;3.10;2.07;;;13.80;86.50;;;;;;5116419;27;20537;-69
2021/10/04 05:49:43;;;;;;;5.60;2.80;;;13.80;86.50;;;;;;5116518;28;20463;-69
2021/10/04 05:52:10;;;;;;;4.00;2.73;;;13.80;86.60;;;;;;5115978;28;20933;-69
2021/10/04 05:54:36;;;;;;;9.10;2.93;;;13.70;86.60;;;;;;5115928;28;20439;-69
2021/10/04 05:57:04;;;;;;;4.47;2.80;;;13.80;87.00;;;;;;5116161;28;20454;-69
2021/10/04 05:59:31;;;;;;;4.73;1.97;;;13.80;87.10;;;;;;5116023;28;20467;-69
2021/10/04 06:01:58;;;;;;;4.93;1.53;;;13.70;87.30;;;;;;5115924;27;20447;-69
2021/10/04 06:04:25;;;;;;;3.00;1.67;;;13.70;87.30;;;;;;5115941;28;20481;-69
2021/10/04 06:06:51;;;;;;;1.63;1.43;;;13.70;87.60;;;;;;5115639;27;20466;-69
2021/10/04 06:09:18;;;;;;;2.17;1.40;;;13.70;87.60;;;;;;5115423;28;20976;-69
2021/10/04 06:11:45;;;;;;;2.60;1.43;;;13.70;87.80;;;;;;5115894;28;20451;-69
2021/10/04 06:14:13;;;;;;;2.70;1.30;;;13.80;87.80;;;;;;5115804;28;20814;-69
2021/10/04 06:16:39;;;;;;;5.27;2.00;;;13.80;87.90;;;;;;5115372;28;20939;-68
2021/10/04 06:19:06;;;;;;;3.17;1.57;;;13.70;87.90;;;;;;5115709;28;20499;-69
2021/10/04 06:21:33;;;;;;;5.10;1.57;;;13.70;87.80;;;;;;5114561;28;20438;-69
2021/10/04 06:24:00;;;;;;;2.83;1.60;;;13.70;87.90;;;;;;5115352;27;20442;-69
2021/10/04 06:26:26;;;;;;;6.20;2.00;;;13.70;88.10;;;;;;5115426;28;20478;-69
2021/10/04 06:28:53;;;;;;;3.63;1.77;;;13.80;88.10;;;;;;5115355;28;20458;-69
2021/10/04 06:31:21;;;;;;;4.27;1.50;;;13.80;87.90;;;;;;5115162;28;20450;-69
2021/10/04 06:33:48;;;;;;;3.50;1.63;;;13.90;88.00;;;;;;5115215;28;20442;-69
2021/10/04 06:36:15;;;;;;;6.47;1.43;;;14.00;87.90;;;;;;5115188;28;20445;-69
2021/10/04 06:38:42;;;;;;;3.63;1.50;;;14.00;87.40;;;;;;5115050;28;20467;-69
2021/10/04 06:41:08;;;;;;;3.53;1.30;;;14.00;86.70;;;;;;5114826;28;20994;-69
2021/10/04 06:43:35;;;;;;;3.27;1.60;;;14.10;86.60;;;;;;5115085;28;20446;-69
2021/10/04 06:46:07;;;;;;;2.10;1.70;;;14.20;86.50;;;;;;5115075;28;20470;-69
2021/10/04 06:48:35;;;;;;;5.43;1.70;;;14.20;86.30;;;;;;5114866;28;20964;-69
2021/10/04 06:51:02;;;;;;;3.33;1.30;;;14.20;86.10;;;;;;5114915;28;20445;-69
2021/10/04 06:53:29;;;;;;;2.60;1.40;;;14.30;85.80;;;;;;5114801;28;20450;-69
2021/10/04 06:55:56;;;;;;;3.60;1.40;;;14.40;85.60;;;;;;5114741;28;20443;-69
2021/10/04 06:58:22;;;;;;;2.70;1.63;;;14.40;85.40;;;;;;5114913;28;20466;-69
2021/10/04 07:00:49;;;;;;;3.27;1.70;;;14.40;85.30;;;;;;5114956;28;20451;-69
2021/10/04 07:03:16;;;;;;;4.97;1.63;;;14.50;84.90;;;;;;5114962;28;20431;-69
2021/10/04 07:05:45;;;;;;;5.27;1.50;;;14.50;84.80;;;;;;5114102;28;20478;-69
2021/10/04 07:08:12;;;;;;;6.73;1.57;;;14.60;84.90;;;;;;5114942;27;20466;-69
2021/10/04 07:10:39;;;;;;;1.40;1.30;;;14.60;84.40;;;;;;5114497;28;20438;-68
2021/10/04 07:13:06;;;;;;;1.87;1.10;;;14.70;84.00;;;;;;5114559;28;20431;-68
2021/10/04 07:15:33;;;;;;;4.10;2.37;;;14.70;83.70;;;;;;5114444;28;20438;-68
2021/10/04 07:18:00;;;;;;;6.07;1.73;;;14.80;83.80;;;;;;5114412;28;20462;-69
2021/10/04 07:20:27;;;;;;;3.40;1.03;;;14.80;83.60;;;;;;5114363;28;20470;-68
2021/10/04 07:22:58;;;;;;;1.03;1.03;;;14.90;83.50;;;;;;5114280;27;20467;-68
2021/10/04 07:25:24;;;;;;;2.00;0.90;;;14.90;83.30;;;;;;5114401;28;20824;-68
2021/10/04 07:27:51;;;;;;;2.60;1.00;;;14.90;83.00;;;;;;5114072;28;20994;-69
2021/10/04 07:30:18;;;;;;;2.10;0.93;;;14.90;83.00;;;;;;5114453;28;20442;-68
2021/10/04 07:32:45;;;;;;;1.83;1.13;;;14.90;83.10;;;;;;5114167;28;20419;-68
2021/10/04 07:35:12;;;;;;;3.97;1.27;;;14.90;82.80;;;;;;5114381;28;20449;-68
2021/10/04 07:37:39;;;;;;;2.43;1.10;;;14.90;82.70;;;;;;5114249;28;20845;-68
2021/10/04 07:40:09;;;;;;;2.50;1.40;;;14.90;83.00;;;;;;5113927;28;20941;-68
2021/10/04 07:42:35;;;;;;;2.50;0.90;;;14.90;82.30;;;;;;5114165;28;20439;-68
2021/10/04 07:45:02;;;;;;;2.90;1.33;;;14.90;82.60;;;;;;5113755;28;20988;-68
2021/10/04 07:47:29;;;;;;;3.00;1.27;;;15.00;83.00;;;;;;5113827;28;20893;-68
2021/10/04 07:49:56;;;;;;;4.70;1.10;;;15.10;82.20;;;;;;5113709;28;20968;-68
2021/10/04 07:52:23;;;;;;;7.13;1.37;;;15.10;82.00;;;;;;5114055;28;20442;-68
2021/10/04 07:54:49;;;;;;;1.30;0.83;;;15.10;81.80;;;;;;5113767;28;20433;-68
2021/10/04 07:57:18;;;;;;;3.93;1.20;;;15.10;81.80;;;;;;5114018;28;20446;-68
2021/10/04 07:59:45;;;;;;;3.40;0.90;;;15.00;81.80;;;;;;5113942;28;20833;-68
2021/10/04 08:02:12;;;;;;;4.73;1.10;;;15.00;81.70;;;;;;5113997;28;20447;-69
2021/10/04 08:04:39;;;;;;;5.97;2.83;;;15.00;81.90;;;;;;5114062;28;20427;-69
2021/10/04 08:07:07;;;;;;;2.23;1.00;;;15.00;82.10;;;;;;5113920;28;20451;-69
2021/10/04 08:09:33;;;;;;;2.20;1.40;;;15.00;82.20;;;;;;5113425;28;20980;-69
2021/10/04 08:12:00;;;;;;;8.07;1.37;;;15.00;82.10;;;;;;5113487;28;20784;-69
2021/10/04 08:14:29;;;;;;;6.00;1.30;;;14.90;81.90;;;;;;5113684;28;20442;-69
2021/10/04 08:16:55;;;;;;;4.00;2.00;;;15.00;82.40;;;;;;5113819;28;20446;-69
2021/10/04 08:19:22;;;;;;;3.77;2.30;;;15.10;82.10;;;;;;5113546;28;20466;-69
2021/10/04 08:21:49;;;;;;;4.33;1.80;;;15.20;81.20;;;;;;5113561;28;20940;-69
2021/10/04 08:24:17;;;;;;;4.00;2.13;;;15.30;81.10;;;;;;5114560;28;20427;-69
2021/10/04 08:26:44;;;;;;;4.77;1.33;;;15.40;80.80;;;;;;5114479;28;20535;-69
2021/10/04 08:29:11;;;;;;;2.50;0.87;;;15.50;80.30;;;;;;5114063;28;20493;-69
2021/10/04 08:31:39;;;;;;;6.50;1.50;;;15.50;79.50;;;;;;5114375;28;20407;-69
2021/10/04 08:34:07;;;;;;;2.80;1.10;;;15.50;79.70;;;;;;5114289;28;20952;-69
2021/10/04 08:36:35;;;;;;;5.20;1.40;;;15.60;79.90;;;;;;5114147;28;20447;-69
2021/10/04 08:39:04;;;;;;;1.93;1.00;;;15.70;79.70;;;;;;5113754;28;20467;-69
2021/10/04 08:41:33;;;;;;;1.77;0.83;;;15.80;78.90;;;;;;5113418;28;20970;-69
2021/10/04 08:44:04;;;;;;;4.20;1.37;;;15.90;78.20;;;;;;5114479;28;20427;-69
2021/10/04 08:46:32;;;;;;;7.83;1.73;;;16.00;77.30;;;;;;5117313;28;20474;-69
2021/10/04 08:49:00;;;;;;;3.73;1.20;;;16.10;77.50;;;;;;5117039;28;20498;-69
2021/10/04 08:51:29;;;;;;;3.70;1.57;;;16.10;76.50;;;;;;5117333;28;20967;-69
2021/10/04 08:53:56;;;;;;;3.13;1.20;;;16.20;76.70;;;;;;5117645;28;20450;-68
2021/10/04 08:56:26;;;;;;;2.30;1.10;;;16.30;76.40;;;;;;5118809;28;20449;-69
2021/10/04 08:58:53;;;;;;;3.90;1.00;;;16.40;76.20;;;;;;5118399;28;20592;-68
2021/10/04 09:01:22;;;;;;;5.90;2.13;;;16.40;76.40;;;;;;5118418;28;20450;-69
2021/10/04 09:03:52;;;;;;;5.80;1.07;;;16.60;76.10;;;;;;5117348;28;20423;-69
2021/10/04 09:06:34;;;;;;;4.67;1.50;;;16.70;75.40;;;;;;5116857;28;20489;-69
2021/10/04 09:09:03;;;;;;;5.30;0.90;;;16.80;74.30;;;;;;5117221;28;20470;-69
2021/10/04 09:11:33;;;;;;;5.90;1.30;;;17.00;73.90;;;;;;5117190;28;20435;-69
2021/10/04 09:14:12;;;;;;;1.57;0.87;;;17.10;73.50;;;;;;5117120;28;20955;-69
2021/10/04 09:16:55;;;;;;;3.00;1.10;;;17.30;73.20;;;;;;5116947;28;20945;-69
2021/10/04 09:19:24;;;;;;;2.03;1.03;;;17.40;72.40;;;;;;5117173;28;20470;-69
2021/10/04 09:22:12;;;;;;;5.40;2.33;;;17.50;71.00;;;;;;5116936;28;20435;-69
2021/10/04 09:24:40;;;;;;;2.80;1.43;;;17.70;71.00;;;;;;5116783;28;20427;-69
2021/10/04 09:27:26;;;;;;;2.10;1.03;;;17.90;70.70;;;;;;5117065;28;20531;-69
2021/10/04 09:29:54;;;;;;;2.20;0.90;;;18.20;69.60;;;;;;5116671;28;20465;-69
2021/10/04 09:32:26;;;;;;;2.07;1.37;;;18.30;67.10;;;;;;5116226;28;20888;-69
2021/10/04 09:35:22;;;;;;;7.90;1.57;;;18.30;65.80;;;;;;5116615;28;20439;-69
2021/10/04 09:37:53;;;;;;;3.40;1.00;;;18.40;65.80;;;;;;5116477;28;20419;-70
2021/10/04 09:40:42;;;;;;;4.00;0.93;;;18.50;64.80;;;;;;5116525;28;20422;-69
2021/10/04 09:43:21;;;;;;;6.80;1.57;;;18.60;63.50;;;;;;5111684;28;20455;-69
2021/10/04 09:45:58;;;;;;;1.50;0.90;;;18.70;63.20;;;;;;5116351;28;20470;-69
2021/10/04 09:48:25;;;;;;;4.40;0.87;;;18.90;63.70;;;;;;5116227;28;20494;-69
2021/10/04 09:50:52;;;;;;;3.00;1.93;;;19.00;61.90;;;;;;5116137;28;20447;-69
2021/10/04 09:53:20;;;;;;;2.50;0.90;;;18.90;62.10;;;;;;5115836;28;20455;-69
2021/10/04 09:55:48;;;;;;;2.13;0.93;;;18.80;62.10;;;;;;5115514;28;20945;-69
2021/10/04 09:58:17;;;;;;;3.80;0.93;;;18.70;63.50;;;;;;5115987;28;20471;-69
2021/10/04 10:00:46;;;;;;;2.40;1.00;;;18.70;64.30;;;;;;5116084;28;20444;-69
2021/10/04 10:03:17;;;;;;;1.60;0.90;;;18.80;64.20;;;;;;5115935;28;20442;-70
2021/10/04 10:05:46;;;;;;;3.20;1.10;;;19.00;63.60;;;;;;5115445;28;20964;-70
2021/10/04 10:08:13;;;;;;;3.90;0.80;;;19.10;63.80;;;;;;5116421;28;20478;-70
2021/10/04 10:10:43;;;;;;;1.73;0.90;;;19.30;63.50;;;;;;5115530;27;20431;-69
2021/10/04 10:13:12;;;;;;;4.90;1.13;;;19.30;61.50;;;;;;5115827;28;20450;-69
2021/10/04 10:15:41;;;;;;;2.40;1.03;;;19.20;61.00;;;;;;5115299;28;20447;-69
2021/10/04 10:18:15;;;;;;;2.20;0.97;;;19.30;61.80;;;;;;5115526;28;20520;-70
2021/10/04 10:20:44;;;;;;;3.63;0.70;;;19.40;62.10;;;;;;5115731;28;20430;-70
2021/10/04 10:23:12;;;;;;;2.50;0.80;;;19.50;61.10;;;;;;5115716;28;20443;-70
2021/10/04 10:25:43;;;;;;;2.60;0.73;;;19.70;60.60;;;;;;5115522;28;20419;-69
2021/10/04 10:28:30;;;;;;;1.97;0.73;;;19.80;59.90;;;;;;5116246;28;20458;-70
2021/10/04 10:30:57;;;;;;;2.30;0.90;;;20.00;59.70;;;;;;5115183;28;20431;-69
2021/10/04 10:33:49;;;;;;;4.03;0.80;;;20.00;59.40;;;;;;5115323;28;20427;-70
2021/10/04 10:36:18;;;;;;;4.80;1.00;;;20.20;59.80;;;;;;5115358;28;20518;-69
2021/10/04 10:39:04;;;;;;;1.90;1.00;;;20.70;57.90;;;;;;5115110;28;20482;-70
2021/10/04 10:41:34;;;;;;;3.60;0.80;;;21.10;57.30;;;;;;5115499;28;20427;-70
2021/10/04 10:44:09;;;;;;;2.83;1.70;;;21.10;57.10;;;;;;5115141;28;21047;-70
2021/10/04 10:46:51;;;;;;;1.43;0.70;;;21.10;57.10;;;;;;5115274;28;20458;-70
2021/10/04 10:49:56;;;;;;;5.20;0.97;;;21.10;57.00;;;;;;5115041;28;20463;-70
2021/10/04 10:52:25;;;;;;;3.80;0.80;;;21.50;57.70;;;;;;5115116;28;20492;-70
2021/10/04 10:54:53;;;;;;;2.83;0.80;;;22.50;55.60;;;;;;5115083;28;20443;-70
2021/10/04 10:57:22;;;;;;;4.20;0.80;;;23.20;53.10;;;;;;5115078;28;20526;-71
2021/10/04 11:00:14;;;;;;;1.83;0.90;;;24.20;51.10;;;;;;5114682;28;21029;-70
2021/10/04 11:02:50;;;;;;;4.53;1.10;;;25.10;45.60;;;;;;5115056;28;20419;-69
2021/10/04 11:06:03;;;;;;;2.30;0.90;;;25.40;43.70;;;;;;5115114;28;20430;-70
2021/10/04 11:08:56;;;;;;;2.80;0.90;;;25.60;42.00;;;;;;5114196;28;20488;-70
2021/10/04 11:11:24;;;;;;;6.30;0.80;;;25.60;41.10;;;;;;5114676;28;20450;-70
2021/10/04 11:14:07;;;;;;;4.13;0.97;;;25.40;41.90;;;;;;5114847;28;20443;-70
2021/10/04 11:16:42;;;;;;;2.30;0.70;;;25.20;42.50;;;;;;5114728;28;20423;-70
2021/10/04 11:19:20;;;;;;;4.37;0.73;;;24.90;42.40;;;;;;5114629;28;20458;-70
2021/10/04 11:21:49;;;;;;;5.60;1.17;;;24.80;40.60;;;;;;5114758;28;20455;-70
2021/10/04 11:24:19;;;;;;;5.37;1.03;;;25.00;40.30;;;;;;5114723;28;20423;-70
2021/10/04 11:26:46;;;;;;;6.47;1.00;;;25.30;40.10;;;;;;5114276;28;20863;-70
2021/10/04 11:29:16;;;;;;;3.43;1.00;;;25.60;38.60;;;;;;5114489;28;20465;-70
2021/10/04 11:31:45;;;;;;;2.00;0.70;;;25.50;37.40;;;;;;5114543;28;20450;-69
2021/10/04 11:34:14;;;;;;;3.57;1.00;;;25.80;36.00;;;;;;5114389;28;20924;-69
2021/10/04 11:36:43;;;;;;;6.50;1.07;;;26.20;35.00;;;;;;5114308;28;20446;-69
2021/10/04 11:39:13;;;;;;;6.60;1.50;;;26.40;34.80;;;;;;5114271;28;20469;-70
2021/10/04 11:41:43;;;;;;;2.10;0.77;;;26.70;33.90;;;;;;5114319;28;20434;-70
2021/10/04 11:44:12;;;;;;;1.70;0.90;;;26.70;34.00;;;;;;5114323;28;20419;-70
2021/10/04 11:46:44;;;;;;;3.10;0.83;;;27.00;34.30;;;;;;5113860;28;21003;-70
2021/10/04 11:49:13;;;;;;;1.73;0.70;;;27.40;33.50;;;;;;5114964;27;20470;-70
2021/10/04 11:51:46;;;;;;;1.37;0.60;;;27.60;31.50;;;;;;5114224;28;20424;-70
2021/10/04 11:54:15;;;;;;;2.47;0.77;;;27.60;31.20;;;;;;5114169;28;20431;-70
2021/10/04 11:56:43;;;;;;;8.23;1.10;;;28.00;30.50;;;;;;5114164;28;20502;-70
2021/10/04 11:59:10;;;;;;;5.70;0.87;;;28.50;31.20;;;;;;5113726;28;20990;-70
2021/10/04 12:01:38;;;;;;;7.07;1.03;;;29.10;30.10;;;;;;5114089;28;20784;-70
2021/10/04 12:04:09;;;;;;;2.63;0.80;;;29.70;30.20;;;;;;5114017;28;20504;-70
2021/10/04 12:06:38;;;;;;;2.20;0.93;;;30.40;29.20;;;;;;5113817;28;20482;-70
2021/10/04 12:09:12;;;;;;;2.43;0.70;;;30.70;28.00;;;;;;5113917;28;20471;-70
2021/10/04 12:11:49;;;;;;;2.63;1.20;;;31.20;28.50;;;;;;5114190;28;20423;-70
2021/10/04 12:14:18;;;;;;;3.83;0.97;;;31.80;27.20;;;;;;5113961;28;20927;-70
2021/10/04 12:16:45;;;;;;;5.57;1.20;;;31.90;26.40;;;;;;5113915;28;20450;-70
2021/10/04 12:19:13;;;;;;;5.83;0.97;;;31.90;26.50;;;;;;5115217;28;20462;-70
2021/10/04 12:21:43;;;;;;;4.17;0.93;;;32.00;26.50;;;;;;5117743;28;20450;-70
2021/10/04 12:24:22;;;;;;;4.00;1.00;;;32.20;26.50;;;;;;5117678;28;20448;-70
2021/10/04 12:26:54;;;;;;;1.70;0.90;;;32.30;26.40;;;;;;5117788;28;20470;-71
2021/10/04 12:29:36;;;;;;;2.23;0.90;;;32.50;26.10;;;;;;5117933;28;20469;-70
2021/10/04 12:32:31;;;;;;;3.70;1.00;;;33.10;25.60;;;;;;5117951;28;20422;-70
2021/10/04 12:35:14;;;;;;;6.70;0.90;;;33.70;24.90;;;;;;5117904;28;20433;-70
2021/10/04 12:37:45;;;;;;;1.77;0.83;;;33.90;24.40;;;;;;5117492;28;20892;-71
2021/10/04 12:40:21;;;;;;;2.80;0.80;;;33.80;23.90;;;;;;5117795;28;20422;-71
2021/10/04 12:42:48;;;;;;;3.10;0.90;;;34.10;23.60;;;;;;5117717;28;20521;-71
2021/10/04 12:45:15;;;;;;;2.00;0.70;;;34.20;22.90;;;;;;5117690;28;20475;-71
2021/10/04 12:47:59;;;;;;;2.17;0.93;;;34.20;23.30;;;;;;5117515;28;20948;-71
2021/10/04 12:50:29;;;;;;;1.80;0.83;;;34.20;23.10;;;;;;5117253;28;20908;-71
2021/10/04 12:53:11;;;;;;;1.97;0.73;;;34.20;22.80;;;;;;5117552;28;20453;-70
2021/10/04 12:55:46;;;;;;;2.60;0.90;;;34.20;22.00;;;;;;5117790;28;20438;-71
2021/10/04 12:58:13;;;;;;;1.50;0.77;;;34.00;22.90;;;;;;5117355;28;20461;-71