Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:08;;;;;;;1.90;1.80;;;8.80;44.00;;;;;;4901037;29;20110;-82
2022/04/04 00:03:34;;;;;;;2.85;2.10;;;8.80;44.10;;;;;;4912122;29;20038;-83
2022/04/04 00:06:00;;;;;;;2.28;2.08;;;8.80;44.00;;;;;;4911096;29;20032;-82
2022/04/04 00:08:27;;;;;;;2.45;1.80;;;8.80;44.10;;;;;;4895039;29;20039;-83
2022/04/04 00:10:53;;;;;;;4.07;2.00;;;8.80;44.20;;;;;;4897765;29;20055;-82
2022/04/04 00:13:19;;;;;;;2.00;1.58;;;8.80;44.10;;;;;;4898509;29;20068;-82
2022/04/04 00:15:45;;;;;;;2.17;1.85;;;8.80;44.10;;;;;;4913476;29;20040;-82
2022/04/04 00:18:11;;;;;;;2.00;1.90;;;8.80;44.10;;;;;;4912626;29;20070;-81
2022/04/04 00:20:41;;;;;;;4.93;2.15;;;8.80;44.10;;;;;;4919889;29;20027;-81
2022/04/04 00:23:12;;;;;;;3.03;2.08;;;8.80;44.10;;;;;;4929047;29;20447;-81
2022/04/04 00:25:42;;;;;;;3.17;1.90;;;8.80;44.10;;;;;;4912347;29;20036;-81
2022/04/04 00:28:08;;;;;;;2.20;2.00;;;8.80;44.10;;;;;;4894376;29;20123;-80
2022/04/04 00:30:34;;;;;;;2.50;1.80;;;8.80;44.10;;;;;;4928225;29;20043;-81
2022/04/04 00:33:00;;;;;;;4.28;2.10;;;8.70;44.00;;;;;;4912089;29;20039;-81
2022/04/04 00:35:26;;;;;;;3.28;2.10;;;8.70;44.00;;;;;;4912235;29;20074;-80
2022/04/04 00:37:53;;;;;;;2.13;1.92;;;8.70;44.00;;;;;;4929599;29;20082;-82
2022/04/04 00:40:19;;;;;;;4.05;2.10;;;8.70;44.00;;;;;;4912578;29;20107;-81
2022/04/04 00:42:45;;;;;;;2.20;1.73;;;8.70;44.00;;;;;;4895977;29;20039;-82
2022/04/04 00:45:11;;;;;;;3.72;2.30;;;8.70;44.50;;;;;;4911645;29;20040;-83
2022/04/04 00:47:37;;;;;;;2.28;1.90;;;8.70;43.90;;;;;;4912061;29;20042;-83
2022/04/04 00:50:04;;;;;;;3.05;1.65;;;8.70;44.00;;;;;;4928949;29;20075;-82
2022/04/04 00:52:30;;;;;;;2.28;1.83;;;8.70;44.00;;;;;;4895909;29;20493;-83
2022/04/04 00:54:56;;;;;;;2.88;2.30;;;8.70;44.00;;;;;;4912007;29;20047;-83
2022/04/04 00:57:22;;;;;;;2.72;1.90;;;8.60;43.90;;;;;;4880581;29;20834;-82
2022/04/04 00:59:50;;;;;;;2.65;2.40;;;8.70;43.90;;;;;;4910945;29;20126;-82
2022/04/04 01:02:16;;;;;;;3.70;2.22;;;8.70;43.90;;;;;;4891339;29;20542;-81
2022/04/04 01:04:42;;;;;;;3.90;2.45;;;8.70;43.90;;;;;;4929717;29;20082;-81
2022/04/04 01:07:08;;;;;;;2.83;1.95;;;8.70;44.00;;;;;;4929904;29;20402;-82
2022/04/04 01:09:34;;;;;;;3.58;2.60;;;8.60;44.00;;;;;;4929810;29;20085;-83
2022/04/04 01:12:04;;;;;;;3.00;2.53;;;8.60;43.90;;;;;;4929845;29;20407;-82
2022/04/04 01:14:30;;;;;;;3.22;2.42;;;8.60;43.90;;;;;;4896398;29;20381;-82
2022/04/04 01:16:56;;;;;;;7.85;2.42;;;8.60;43.80;;;;;;4912963;29;20048;-82
2022/04/04 01:19:22;;;;;;;3.08;2.40;;;8.60;43.90;;;;;;4897192;29;20032;-81
2022/04/04 01:21:48;;;;;;;3.50;2.40;;;8.60;43.80;;;;;;4929622;29;20405;-81
2022/04/04 01:24:24;;;;;;;3.70;2.75;;;8.60;43.80;;;;;;4929733;29;20036;-81
2022/04/04 01:26:52;;;;;;;4.63;2.60;;;8.60;43.80;;;;;;4896929;29;20043;-82
2022/04/04 01:29:20;;;;;;;3.15;2.20;;;8.60;43.80;;;;;;4912197;29;20063;-82
2022/04/04 01:31:47;;;;;;;3.25;2.15;;;8.60;43.80;;;;;;4914255;29;20063;-81
2022/04/04 01:34:13;;;;;;;4.32;2.20;;;8.60;43.80;;;;;;4933393;29;20027;-81
2022/04/04 01:36:39;;;;;;;3.47;2.50;;;8.50;43.80;;;;;;4913326;29;20040;-82
2022/04/04 01:39:05;;;;;;;3.97;2.70;;;8.60;44.00;;;;;;4914658;29;20060;-81
2022/04/04 01:41:31;;;;;;;3.88;2.58;;;8.50;43.90;;;;;;4914747;29;20180;-82
2022/04/04 01:43:57;;;;;;;3.00;2.22;;;8.50;43.90;;;;;;4911475;29;20506;-82
2022/04/04 01:46:29;;;;;;;3.55;2.20;;;8.50;43.90;;;;;;4931986;29;20039;-81
2022/04/04 01:48:59;;;;;;;3.92;2.65;;;8.50;43.90;;;;;;4932204;29;20526;-82
2022/04/04 01:51:27;;;;;;;4.80;3.10;;;8.50;43.90;;;;;;4932984;29;20131;-81
2022/04/04 01:53:53;;;;;;;4.22;2.92;;;8.50;43.80;;;;;;4916529;29;20519;-81
2022/04/04 01:56:18;;;;;;;3.35;2.50;;;8.50;43.80;;;;;;4916111;29;20036;-81
2022/04/04 01:58:45;;;;;;;3.80;2.67;;;8.50;43.70;;;;;;4933295;29;20036;-82
2022/04/04 02:01:18;;;;;;;4.00;3.00;;;8.50;43.80;;;;;;4915207;29;20042;-81
2022/04/04 02:03:47;;;;;;;4.72;3.15;;;8.50;43.70;;;;;;4932668;29;20411;-81
2022/04/04 02:06:13;;;;;;;4.13;2.85;;;8.50;43.70;;;;;;4931933;29;20032;-82
2022/04/04 02:08:44;;;;;;;3.72;2.55;;;8.50;43.70;;;;;;4932891;29;20574;-80
2022/04/04 02:11:11;;;;;;;4.03;2.50;;;8.50;43.70;;;;;;4932979;29;20028;-82
2022/04/04 02:13:37;;;;;;;4.30;2.70;;;8.40;43.60;;;;;;4932865;29;20751;-82
2022/04/04 02:16:04;;;;;;;4.18;2.50;;;8.40;43.50;;;;;;4926610;29;20458;-80
2022/04/04 02:18:32;;;;;;;7.03;3.08;;;8.40;43.50;;;;;;4914894;29;20095;-80
2022/04/04 02:20:58;;;;;;;4.60;2.75;;;8.40;43.40;;;;;;4914224;29;20060;-80
2022/04/04 02:23:24;;;;;;;3.25;2.55;;;8.40;43.40;;;;;;4931078;29;20061;-80
2022/04/04 02:25:55;;;;;;;4.38;2.60;;;8.40;43.40;;;;;;4898415;29;20040;-82
2022/04/04 02:28:22;;;;;;;2.53;2.33;;;8.40;43.50;;;;;;4898411;29;20062;-80
2022/04/04 02:30:50;;;;;;;4.90;2.92;;;8.40;43.40;;;;;;4883306;29;20039;-80
2022/04/04 02:33:17;;;;;;;4.60;3.10;;;8.40;43.50;;;;;;4931254;29;20058;-80
2022/04/04 02:35:45;;;;;;;3.60;2.70;;;8.40;43.40;;;;;;4932016;29;20056;-80
2022/04/04 02:38:11;;;;;;;3.70;2.90;;;8.40;43.50;;;;;;4899320;29;20044;-80
2022/04/04 02:40:38;;;;;;;4.65;2.70;;;8.40;43.40;;;;;;4914752;29;20036;-79
2022/04/04 02:43:06;;;;;;;4.25;3.00;;;8.30;43.50;;;;;;4912322;29;20082;-81
2022/04/04 02:45:32;;;;;;;6.43;3.17;;;8.40;43.60;;;;;;4931318;29;20042;-80
2022/04/04 02:47:58;;;;;;;3.65;3.20;;;8.40;43.50;;;;;;4883998;29;20151;-81
2022/04/04 02:50:24;;;;;;;2.85;2.42;;;8.40;43.50;;;;;;4899741;29;20118;-82
2022/04/04 02:52:51;;;;;;;6.30;2.90;;;8.30;43.60;;;;;;4915582;29;20496;-80
2022/04/04 02:58:02;;;;;;;4.43;3.22;;;8.40;43.50;;;;;;4930886;29;20058;-82
2022/04/04 03:00:28;;;;;;;5.10;3.70;;;8.30;43.40;;;;;;4931387;29;20052;-82
2022/04/04 03:02:56;;;;;;;5.30;3.20;;;8.30;43.40;;;;;;4914778;29;20044;-83
2022/04/04 03:05:22;;;;;;;4.95;2.88;;;8.30;43.40;;;;;;4912216;29;20100;-81
2022/04/04 03:07:48;;;;;;;4.40;2.90;;;8.30;43.30;;;;;;4899536;29;20419;-81
2022/04/04 03:10:15;;;;;;;3.90;2.80;;;8.30;43.30;;;;;;4931361;29;20087;-81
2022/04/04 03:12:42;;;;;;;3.08;2.75;;;8.30;43.40;;;;;;4914787;29;20043;-83
2022/04/04 03:15:11;;;;;;;4.82;3.03;;;8.30;43.30;;;;;;4931988;29;20039;-83
2022/04/04 03:17:48;;;;;;;4.30;3.00;;;8.30;43.30;;;;;;4913616;29;20123;-81
2022/04/04 03:20:16;;;;;;;4.82;2.97;;;8.30;43.30;;;;;;4930776;29;20028;-81
2022/04/04 03:22:44;;;;;;;4.70;3.30;;;8.30;43.30;;;;;;4929062;29;20087;-80
2022/04/04 03:25:11;;;;;;;6.38;3.28;;;8.30;43.30;;;;;;4912995;29;20040;-81
2022/04/04 03:27:39;;;;;;;3.90;2.90;;;8.30;43.30;;;;;;4913044;29;20039;-81
2022/04/04 03:30:07;;;;;;;6.25;3.08;;;8.30;43.30;;;;;;4928655;29;20036;-82
2022/04/04 03:32:33;;;;;;;5.00;3.05;;;8.30;43.30;;;;;;4929946;29;20046;-82
2022/04/04 03:35:00;;;;;;;4.35;2.88;;;8.30;43.20;;;;;;4930369;29;20099;-82
2022/04/04 03:37:26;;;;;;;3.63;3.00;;;8.30;43.20;;;;;;4929922;29;20040;-80
2022/04/04 03:39:52;;;;;;;5.22;3.20;;;8.30;43.20;;;;;;4929828;29;20042;-82
2022/04/04 03:42:19;;;;;;;5.78;2.85;;;8.20;43.10;;;;;;4930404;29;20131;-82
2022/04/04 03:44:46;;;;;;;6.78;3.20;;;8.30;43.20;;;;;;4895523;29;20044;-87
2022/04/04 03:47:12;;;;;;;5.68;3.30;;;8.20;43.20;;;;;;4927518;29;20122;-84
2022/04/04 03:49:38;;;;;;;5.43;3.30;;;8.30;43.30;;;;;;4897350;29;20162;-84
2022/04/04 03:52:08;;;;;;;6.57;3.15;;;8.30;43.30;;;;;;4897026;29;20037;-84
2022/04/04 03:54:35;;;;;;;4.53;3.33;;;8.20;43.40;;;;;;4892504;29;20036;-90
2022/04/04 03:57:02;;;;;;;5.13;3.20;;;8.30;43.40;;;;;;4896941;29;20110;-90
2022/04/04 03:59:28;;;;;;;5.15;3.13;;;8.30;43.40;;;;;;4910783;29;20487;-89
2022/04/04 04:01:54;;;;;;;4.97;3.15;;;8.20;43.40;;;;;;4916124;29;20028;-87
2022/04/04 04:04:20;;;;;;;4.95;3.00;;;8.30;43.50;;;;;;4898667;29;20054;-88
2022/04/04 04:06:46;;;;;;;5.55;3.50;;;8.30;43.50;;;;;;4882771;29;20036;-87
2022/04/04 04:09:13;;;;;;;6.07;3.60;;;8.30;43.50;;;;;;4897077;29;20040;-85
2022/04/04 04:11:39;;;;;;;5.93;3.70;;;8.30;43.60;;;;;;4907426;29;20907;-85
2022/04/04 04:14:05;;;;;;;5.80;3.72;;;8.30;43.60;;;;;;4929600;29;20038;-85
2022/04/04 04:16:31;;;;;;;5.93;3.10;;;8.30;43.60;;;;;;4929632;29;21154;-86
2022/04/04 04:18:57;;;;;;;4.15;3.08;;;8.30;43.60;;;;;;4896909;29;20062;-85
2022/04/04 04:21:23;;;;;;;5.78;3.30;;;8.30;43.70;;;;;;4896762;29;20071;-84
2022/04/04 04:23:50;;;;;;;5.82;3.20;;;8.30;43.70;;;;;;4880753;29;20043;-80
2022/04/04 04:26:17;;;;;;;5.00;3.10;;;8.30;43.70;;;;;;4912562;29;20027;-82
2022/04/04 04:28:45;;;;;;;5.10;3.17;;;8.40;43.80;;;;;;4928953;29;20059;-79
2022/04/04 04:31:11;;;;;;;4.90;3.10;;;8.40;43.80;;;;;;4913957;29;20139;-79
2022/04/04 04:33:37;;;;;;;4.13;3.38;;;8.40;43.80;;;;;;4928888;29;20048;-81
2022/04/04 04:36:03;;;;;;;4.50;2.97;;;8.40;43.80;;;;;;4896093;29;20043;-80
2022/04/04 04:38:30;;;;;;;4.78;3.13;;;8.40;43.80;;;;;;4929339;29;20119;-84
2022/04/04 04:40:58;;;;;;;4.57;3.15;;;8.50;43.80;;;;;;4896325;29;20031;-93
2022/04/04 04:43:24;;;;;;;5.30;2.95;;;8.50;43.80;;;;;;4900440;29;20051;-92
2022/04/04 04:45:50;;;;;;;4.13;2.70;;;8.50;43.80;;;;;;4898974;29;20044;-89
2022/04/04 04:48:16;;;;;;;3.85;3.10;;;8.50;43.80;;;;;;4899375;29;20042;-94
2022/04/04 04:50:42;;;;;;;6.80;3.55;;;8.60;43.80;;;;;;4913555;29;20036;-87
2022/04/04 04:53:08;;;;;;;5.18;3.28;;;8.60;43.90;;;;;;4929850;29;20023;-84
2022/04/04 04:55:34;;;;;;;4.57;3.08;;;8.60;43.90;;;;;;4896228;29;20649;-84
2022/04/04 04:58:00;;;;;;;4.60;2.95;;;8.60;43.70;;;;;;4895433;29;20048;-83
2022/04/04 05:00:28;;;;;;;4.60;3.40;;;8.70;43.70;;;;;;4922682;29;20047;-84
2022/04/04 05:05:40;;;;;;;5.47;3.33;;;8.70;43.70;;;;;;4912123;29;20614;-83
2022/04/04 05:08:07;;;;;;;7.38;3.88;;;8.70;43.70;;;;;;4881306;29;20476;-84
2022/04/04 05:10:33;;;;;;;4.35;2.80;;;8.70;43.70;;;;;;4895358;29;20410;-85
2022/04/04 05:12:59;;;;;;;4.30;3.17;;;8.80;43.90;;;;;;4928964;29;20032;-83
2022/04/04 05:15:25;;;;;;;6.00;3.28;;;8.80;44.00;;;;;;4911710;29;20055;-83
2022/04/04 05:17:52;;;;;;;4.57;3.15;;;8.90;44.10;;;;;;4911959;29;20542;-84
2022/04/04 05:20:21;;;;;;;4.25;2.90;;;9.00;44.20;;;;;;4928429;29;20067;-86
2022/04/04 05:22:48;;;;;;;5.95;3.78;;;9.00;44.60;;;;;;4923629;29;20411;-85
2022/04/04 05:25:14;;;;;;;6.32;3.30;;;9.10;45.30;;;;;;4912201;29;20046;-85
2022/04/04 05:27:41;;;;;;;4.82;2.88;;;9.20;45.30;;;;;;4911410;29;20671;-82
2022/04/04 05:30:08;;;;;;;4.82;3.40;;;9.20;45.20;;;;;;4903495;29;20059;-86
2022/04/04 05:32:34;;;;;;;5.53;3.28;;;9.20;45.10;;;;;;4888385;29;20043;-86
2022/04/04 05:35:08;;;;;;;5.28;3.55;;;9.30;45.00;;;;;;4897012;29;20031;-84
2022/04/04 05:37:34;;;;;;;3.42;2.80;;;9.30;45.10;;;;;;4928840;29;20055;-84
2022/04/04 05:40:01;;;;;;;4.88;3.28;;;9.30;45.10;;;;;;4881328;29;20529;-82
2022/04/04 05:42:29;;;;;;;7.13;3.38;;;9.40;45.10;;;;;;4927863;29;20043;-84
2022/04/04 05:44:54;;;;;;;6.50;3.40;;;9.40;45.00;;;;;;4911537;29;20043;-84
2022/04/04 05:47:20;;;;;;;5.22;3.05;;;9.50;45.10;;;;;;4911729;29;20047;-83
2022/04/04 05:49:50;;;;;;;4.43;3.00;;;9.50;45.10;;;;;;4927263;29;20060;-82
2022/04/04 05:52:20;;;;;;;3.67;2.95;;;9.60;45.10;;;;;;4911266;29;20036;-82
2022/04/04 05:54:57;;;;;;;5.10;3.03;;;9.60;45.20;;;;;;4905716;29;20046;-83
2022/04/04 05:57:29;;;;;;;6.18;3.20;;;9.70;45.30;;;;;;4908335;29;20064;-82
2022/04/04 05:59:56;;;;;;;5.35;3.33;;;9.70;45.40;;;;;;4907246;29;20040;-76
2022/04/04 06:02:24;;;;;;;6.15;4.40;;;9.80;44.70;;;;;;4893595;29;20043;-76
2022/04/04 06:04:50;;;;;;;6.85;4.30;;;9.80;42.10;;;;;;4926652;29;20418;-78
2022/04/04 06:07:17;;;;;;;8.07;4.20;;;9.80;40.50;;;;;;4879657;29;20146;-78
2022/04/04 06:09:43;;;;;;;7.32;4.65;;;9.80;40.50;;;;;;4926344;29;20040;-78
2022/04/04 06:12:09;;;;;;;6.25;4.38;;;9.80;40.50;;;;;;4927399;29;20028;-77
2022/04/04 06:14:35;;;;;;;10.60;6.82;;;9.90;40.70;;;;;;4927642;29;20031;-78
2022/04/04 06:17:05;;;;;;;25.00;14.68;;;9.90;40.80;;;;;;4927702;29;20047;-79
2022/04/04 06:19:35;;;;;;;17.15;10.55;;;9.90;41.00;;;;;;4930735;29;20032;-79
2022/04/04 06:22:01;;;;;;;28.65;10.95;;;10.00;41.30;;;;;;4930761;29;20038;-78
2022/04/04 06:24:28;;;;;;;10.82;7.32;;;10.00;41.30;;;;;;4931284;29;20103;-78
2022/04/04 06:26:55;;;;;;;8.10;5.85;;;10.10;41.20;;;;;;4931021;29;20031;-79
2022/04/04 06:29:21;;;;;;;7.70;5.35;;;10.20;40.90;;;;;;4930836;29;20511;-78
2022/04/04 06:31:46;;;;;;;9.20;4.90;;;10.30;41.30;;;;;;4931311;29;20058;-78
2022/04/04 06:34:12;;;;;;;8.60;4.70;;;10.30;40.70;;;;;;4930970;29;20418;-79
2022/04/04 06:36:38;;;;;;;7.63;4.70;;;10.40;40.30;;;;;;4931159;29;21327;-77
2022/04/04 06:39:05;;;;;;;5.30;3.90;;;10.50;40.00;;;;;;4929474;29;20032;-78
2022/04/04 06:41:32;;;;;;;7.28;4.00;;;10.50;39.70;;;;;;4930461;29;20097;-78
2022/04/04 06:43:58;;;;;;;6.10;4.10;;;10.50;39.90;;;;;;4913858;29;20048;-79
2022/04/04 06:46:26;;;;;;;5.60;4.10;;;10.60;39.80;;;;;;4914484;29;20079;-78
2022/04/04 06:48:52;;;;;;;7.57;4.20;;;10.70;40.50;;;;;;4929844;29;20040;-78
2022/04/04 06:51:18;;;;;;;8.38;5.18;;;10.80;39.90;;;;;;4930507;29;20087;-78
2022/04/04 06:53:45;;;;;;;7.28;4.70;;;10.80;39.50;;;;;;4930106;29;20511;-77
2022/04/04 06:56:11;;;;;;;9.27;4.93;;;10.80;39.40;;;;;;4913520;29;20055;-77
2022/04/04 06:58:37;;;;;;;5.57;4.32;;;10.90;39.40;;;;;;4930276;29;20042;-77
2022/04/04 07:01:04;;;;;;;7.82;4.28;;;10.90;39.20;;;;;;4928532;29;20524;-77
2022/04/04 07:03:30;;;;;;;7.35;4.70;;;11.00;39.20;;;;;;4929275;29;20411;-77
2022/04/04 07:05:56;;;;;;;6.28;4.45;;;11.10;39.10;;;;;;4930290;29;20035;-78
2022/04/04 07:08:21;;;;;;;4.45;3.63;;;11.10;39.30;;;;;;4929480;29;20036;-77
2022/04/04 07:10:48;;;;;;;5.97;3.85;;;11.20;38.90;;;;;;4930488;29;20051;-78
2022/04/04 07:13:18;;;;;;;4.93;3.60;;;11.20;39.20;;;;;;4929762;29;20062;-78
2022/04/04 07:15:44;;;;;;;4.40;3.28;;;11.20;38.40;;;;;;4929471;29;20051;-77
2022/04/04 07:18:10;;;;;;;7.63;3.45;;;11.30;38.40;;;;;;4929863;29;20043;-77
2022/04/04 07:20:38;;;;;;;5.88;3.60;;;11.30;38.10;;;;;;4929892;29;20059;-77
2022/04/04 07:23:05;;;;;;;7.90;4.10;;;11.30;37.70;;;;;;4930480;29;20086;-77
2022/04/04 07:25:31;;;;;;;8.50;3.78;;;11.40;38.10;;;;;;4929466;29;20408;-77
2022/04/04 07:27:57;;;;;;;5.45;3.53;;;11.40;38.00;;;;;;4912587;29;20039;-77
2022/04/04 07:30:24;;;;;;;7.55;4.13;;;11.50;37.30;;;;;;4907778;29;20046;-77
2022/04/04 07:32:51;;;;;;;8.75;3.72;;;11.50;37.70;;;;;;4913420;29;20698;-78
2022/04/04 07:35:19;;;;;;;9.98;4.20;;;11.50;37.80;;;;;;4934056;29;20126;-78
2022/04/04 07:37:47;;;;;;;6.50;3.30;;;11.50;37.70;;;;;;4934028;29;20036;-82
2022/04/04 07:40:16;;;;;;;6.72;3.42;;;11.60;37.60;;;;;;4897281;29;20499;-85
2022/04/04 07:42:43;;;;;;;10.07;4.65;;;11.60;37.30;;;;;;4901368;29;20122;-85
2022/04/04 07:45:11;;;;;;;10.63;4.40;;;11.60;37.50;;;;;;4886411;29;20047;-85
2022/04/04 07:47:37;;;;;;;8.35;3.35;;;11.70;37.60;;;;;;4887034;29;20035;-84
2022/04/04 07:50:05;;;;;;;9.23;3.53;;;11.70;37.90;;;;;;4933995;29;20534;-85
2022/04/04 07:52:31;;;;;;;9.25;3.83;;;11.70;37.60;;;;;;4917606;29;20523;-85
2022/04/04 07:54:57;;;;;;;9.02;3.85;;;11.70;37.30;;;;;;4916860;29;20122;-85
2022/04/04 07:57:23;;;;;;;7.72;3.17;;;11.80;37.10;;;;;;4929818;29;20055;-82
2022/04/04 07:59:51;;;;;;;5.03;2.92;;;11.80;37.00;;;;;;4895900;29;20047;-86
2022/04/04 08:02:18;;;;;;;4.13;2.78;;;11.80;36.60;;;;;;4881770;29;20032;-91
2022/04/04 08:04:45;;;;;;;7.85;4.13;;;11.80;36.20;;;;;;4921952;29;20129;-89
2022/04/04 08:07:12;;;;;;;8.00;4.20;;;11.90;36.50;;;;;;4884811;29;20071;-88
2022/04/04 08:09:38;;;;;;;14.98;6.93;;;11.90;36.80;;;;;;4913229;29;20043;-90
2022/04/04 08:12:05;;;;;;;16.45;5.97;;;11.90;37.10;;;;;;4895611;29;20031;-93
2022/04/04 08:14:31;;;;;;;14.82;4.82;;;11.90;37.10;;;;;;4900085;29;20050;-93
2022/04/04 08:16:57;;;;;;;5.50;3.70;;;11.90;36.50;;;;;;4902321;29;20083;-93
2022/04/04 08:19:23;;;;;;;10.25;5.35;;;12.00;35.60;;;;;;4900940;29;20452;-87
2022/04/04 08:21:49;;;;;;;7.82;4.78;;;12.00;36.10;;;;;;4917799;29;20104;-92
2022/04/04 08:24:15;;;;;;;10.23;4.60;;;12.00;36.30;;;;;;4915407;29;21142;-92
2022/04/04 08:26:42;;;;;;;15.68;7.97;;;12.00;36.60;;;;;;4933618;29;20134;-93
2022/04/04 08:29:09;;;;;;;9.20;6.30;;;12.00;36.90;;;;;;4917768;29;20408;-91
2022/04/04 08:31:35;;;;;;;12.18;7.00;;;12.00;36.60;;;;;;4916045;29;20421;-90
2022/04/04 08:34:02;;;;;;;7.03;4.70;;;12.00;36.40;;;;;;4899948;29;20182;-91
2022/04/04 08:36:28;;;;;;;24.92;13.75;;;12.00;35.70;;;;;;4917041;29;20102;-92
2022/04/04 08:38:53;;;;;;;16.45;8.57;;;11.90;35.90;;;;;;4916398;29;20460;-91
2022/04/04 08:41:21;;;;;;;35.45;15.80;;;12.00;36.00;;;;;;4901336;29;20027;-91
2022/04/04 08:43:51;;;;;;;16.80;9.13;;;11.90;36.40;;;;;;4916106;29;20519;-78
2022/04/04 08:46:18;;;;;;;13.23;8.65;;;11.90;36.70;;;;;;4932245;29;20130;-84
2022/04/04 08:48:45;;;;;;;28.35;8.82;;;12.00;37.70;;;;;;4885445;29;20054;-80
2022/04/04 08:51:11;;;;;;;9.50;6.43;;;12.10;38.00;;;;;;4900468;29;20040;-84
2022/04/04 08:55:49;;;;;;;14.05;6.15;;;12.50;42.50;;;;;;5146979;27;20103;-80
2022/04/04 08:58:15;;;;;;;15.77;5.55;;;12.90;43.30;;;;;;5084173;28;20299;-79
2022/04/04 09:00:42;;;;;;;11.80;5.35;;;13.10;43.70;;;;;;5122638;27;20040;-79
2022/04/04 09:03:09;;;;;;;10.30;4.75;;;13.40;44.20;;;;;;5122399;27;20042;-79
2022/04/04 09:05:57;;;;;;;9.68;5.25;;;13.60;44.60;;;;;;5117438;27;20132;-77
2022/04/04 09:08:24;;;;;;;6.95;4.97;;;13.80;44.70;;;;;;5087192;28;20040;-78
2022/04/04 09:10:56;;;;;;;7.95;4.63;;;14.00;44.50;;;;;;5068905;28;20050;-77
2022/04/04 09:14:57;;;;;;;11.23;4.53;;;14.20;44.00;;;;;;5095730;27;20692;-80
2022/04/04 09:24:43;;;;;;;8.05;3.65;;;14.40;38.00;;;;;;5085747;27;20127;-80
2022/04/04 09:28:35;;;;;;;5.22;2.72;;;14.40;37.30;;;;;;5111600;27;20131;-81
2022/04/04 09:31:06;;;;;;;3.78;2.55;;;14.40;38.10;;;;;;5069737;28;20029;-79
2022/04/04 09:33:40;;;;;;;3.97;2.75;;;14.30;35.80;;;;;;5083411;28;20040;-79
2022/04/04 09:36:08;;;;;;;5.10;2.80;;;14.20;35.60;;;;;;5062315;28;20115;-79
2022/04/04 09:38:35;;;;;;;4.38;2.55;;;14.10;34.80;;;;;;5076158;28;20043;-78
2022/04/04 09:41:20;;;;;;;3.00;2.38;;;14.00;34.50;;;;;;5079112;28;20062;-78
2022/04/04 09:43:57;;;;;;;4.68;3.38;;;13.80;33.10;;;;;;5060073;28;20062;-80
2022/04/04 09:46:29;;;;;;;7.78;3.58;;;13.70;34.50;;;;;;5076512;28;20572;-78
2022/04/04 09:49:16;;;;;;;4.13;3.05;;;13.60;34.60;;;;;;5075843;28;20533;-79
2022/04/04 09:51:55;;;;;;;3.47;2.88;;;13.50;34.60;;;;;;5075733;28;20500;-79
2022/04/04 09:54:23;;;;;;;5.25;2.63;;;13.40;34.70;;;;;;5075911;28;20182;-78
2022/04/04 09:56:54;;;;;;;4.57;3.50;;;13.30;34.80;;;;;;5074906;28;20025;-79
2022/04/04 09:59:19;;;;;;;7.93;4.22;;;13.20;33.90;;;;;;5059349;28;20067;-78
2022/04/04 10:01:46;;;;;;;8.07;4.10;;;13.10;34.40;;;;;;5079161;28;20060;-79
2022/04/04 10:04:13;;;;;;;7.82;4.22;;;13.00;34.40;;;;;;5056656;28;20037;-79
2022/04/04 10:06:42;;;;;;;5.70;3.10;;;12.80;34.60;;;;;;5077535;28;20040;-76
2022/04/04 10:09:08;;;;;;;4.32;3.22;;;12.80;34.10;;;;;;5076301;28;20029;-79
2022/04/04 10:11:38;;;;;;;8.90;5.32;;;12.70;34.60;;;;;;5076286;28;20445;-79
2022/04/04 10:14:04;;;;;;;6.05;3.20;;;12.70;34.70;;;;;;5076831;28;20056;-79
2022/04/04 10:18:19;;;;;;;5.03;2.88;;;12.50;34.50;;;;;;5071572;27;20125;-76
2022/04/04 10:20:53;;;;;;;4.38;2.63;;;12.60;36.40;;;;;;5052968;28;20064;-75
2022/04/04 10:31:52;;;;;;;16.65;2.80;;;12.40;36.20;;;;;;5080443;27;2066733;-78
