Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:33;;;;;;;3.45;1.80;;;256.50;2252.80;;;;;;5086297;28;20043;-71
2023/04/02 00:03:04;;;;;;;4.60;1.88;;;256.40;2252.80;;;;;;5070940;28;20025;-70
2023/04/02 00:05:50;;;;;;;5.07;2.17;;;256.50;2252.80;;;;;;5072915;28;20039;-71
2023/04/02 00:08:18;;;;;;;3.20;1.73;;;256.50;2252.80;;;;;;5075352;28;20017;-72
2023/04/02 00:10:58;;;;;;;6.20;1.95;;;256.50;2252.80;;;;;;5075456;28;20481;-71
2023/04/02 00:13:38;;;;;;;4.55;1.90;;;256.50;2252.80;;;;;;5075216;28;20349;-71
2023/04/02 00:16:07;;;;;;;3.30;1.60;;;256.50;2252.80;;;;;;5061816;28;20032;-71
2023/04/02 00:18:39;;;;;;;4.00;1.90;;;256.50;2252.80;;;;;;5073832;28;20051;-71
2023/04/02 00:21:25;;;;;;;4.28;2.20;;;256.50;2252.80;;;;;;5063976;28;20040;-74
2023/04/02 00:23:53;;;;;;;4.40;1.67;;;256.50;2252.80;;;;;;5069468;28;20485;-73
2023/04/02 00:26:42;;;;;;;3.70;1.83;;;256.50;2252.80;;;;;;5090236;28;20039;-71
2023/04/02 00:29:11;;;;;;;3.97;2.13;;;256.50;2252.80;;;;;;5073645;28;20504;-71
2023/04/02 00:31:41;;;;;;;8.57;2.17;;;256.40;2252.80;;;;;;5074544;28;20036;-71
2023/04/02 00:34:13;;;;;;;10.82;2.35;;;256.40;2252.80;;;;;;5075013;28;20074;-71
2023/04/02 00:36:40;;;;;;;4.43;2.10;;;256.40;2252.80;;;;;;5074759;28;20037;-72
2023/04/02 00:39:14;;;;;;;4.43;2.28;;;256.30;2252.80;;;;;;5075698;28;20040;-79
2023/04/02 00:41:45;;;;;;;10.40;2.20;;;256.30;2252.80;;;;;;5075574;28;20078;-68
2023/04/02 00:44:14;;;;;;;3.88;2.13;;;256.30;2252.80;;;;;;5075149;28;20027;-70
2023/04/02 00:46:45;;;;;;;10.18;2.38;;;256.20;2252.80;;;;;;5075101;28;20493;-72
2023/04/02 00:49:29;;;;;;;5.38;2.40;;;256.30;2252.80;;;;;;5074544;28;20056;-71
2023/04/02 00:52:06;;;;;;;6.25;2.67;;;256.30;2252.80;;;;;;5075172;28;20027;-71
2023/04/02 00:54:42;;;;;;;3.83;2.40;;;256.20;2252.80;;;;;;5075251;28;20075;-71
2023/04/02 00:57:16;;;;;;;4.13;2.45;;;256.20;2252.80;;;;;;5075096;28;20027;-70
2023/04/02 01:00:22;;;;;;;5.45;2.28;;;256.20;2252.80;;;;;;5074623;28;20043;-72
2023/04/02 01:03:15;;;;;;;4.30;2.30;;;256.20;2252.80;;;;;;5002684;28;20030;-69
2023/04/02 01:05:44;;;;;;;4.38;2.10;;;256.20;2252.80;;;;;;5013056;28;20068;-70
2023/04/02 01:08:30;;;;;;;3.90;1.80;;;256.20;2252.80;;;;;;5013053;28;20038;-70
2023/04/02 01:11:20;;;;;;;3.10;1.55;;;256.20;2252.80;;;;;;5013012;28;20037;-72
2023/04/02 01:14:35;;;;;;;4.88;2.45;;;256.00;2252.80;;;;;;5012764;28;20030;-71
2023/04/02 01:17:29;;;;;;;5.45;2.90;;;256.10;2252.80;;;;;;4954283;29;20050;-70
2023/04/02 01:20:16;;;;;;;4.05;2.08;;;256.00;2252.80;;;;;;4954520;28;20043;-69
2023/04/02 01:22:50;;;;;;;6.18;2.40;;;231.30;2252.80;;;;;;4954406;28;20121;-71
2023/04/02 01:25:24;;;;;;;3.10;2.10;;;231.30;2252.80;;;;;;4953761;28;20140;-71
2023/04/02 01:28:04;;;;;;;3.58;2.40;;;231.30;2252.80;;;;;;4953790;28;20027;-71
2023/04/02 01:30:33;;;;;;;5.35;3.05;;;231.30;2252.80;;;;;;4950770;28;20619;-69
2023/04/02 01:32:59;;;;;;;4.38;2.35;;;231.30;2252.80;;;;;;4953560;28;20035;-71
2023/04/02 01:35:30;;;;;;;5.20;2.50;;;231.30;2252.80;;;;;;4954491;28;20023;-69
2023/04/02 01:38:10;;;;;;;5.03;2.40;;;231.30;2252.80;;;;;;4956097;29;20038;-73
2023/04/02 01:40:48;;;;;;;4.85;2.25;;;231.30;2252.80;;;;;;5026322;28;20041;-71
2023/04/02 01:43:25;;;;;;;5.95;2.15;;;231.20;2252.80;;;;;;5031332;28;20105;-69
2023/04/02 01:45:51;;;;;;;3.40;1.83;;;231.30;2252.80;;;;;;5031076;28;20585;-69
2023/04/02 01:48:23;;;;;;;5.07;2.40;;;231.30;2252.80;;;;;;5030895;28;20049;-72
2023/04/02 01:50:51;;;;;;;6.30;2.50;;;231.20;2252.80;;;;;;5031186;28;20104;-71
2023/04/02 01:53:19;;;;;;;5.55;2.50;;;231.20;2252.80;;;;;;5044508;28;20043;-69
2023/04/02 01:55:51;;;;;;;4.97;2.25;;;231.10;2252.80;;;;;;5053288;28;20060;-69
2023/04/02 01:58:20;;;;;;;5.88;2.92;;;231.10;2252.80;;;;;;5052859;28;20509;-69
2023/04/02 02:00:50;;;;;;;5.40;2.72;;;231.10;2252.80;;;;;;5066067;28;20393;-69
2023/04/02 02:03:18;;;;;;;4.40;2.45;;;231.10;2252.80;;;;;;5069031;28;20104;-69
2023/04/02 02:05:45;;;;;;;5.25;2.88;;;231.10;2252.80;;;;;;5053044;28;20438;-69
2023/04/02 02:08:29;;;;;;;5.35;2.55;;;231.10;2252.80;;;;;;5052840;28;20519;-70
2023/04/02 02:10:56;;;;;;;6.05;2.63;;;231.10;2252.80;;;;;;5055531;28;20074;-71
2023/04/02 02:13:22;;;;;;;7.95;3.03;;;231.10;2252.80;;;;;;5052932;28;20025;-69
2023/04/02 02:15:48;;;;;;;5.60;2.80;;;231.00;2252.80;;;;;;5052887;28;20363;-69
2023/04/02 02:18:19;;;;;;;5.15;2.65;;;231.00;2252.80;;;;;;5052686;28;20021;-70
2023/04/02 02:20:46;;;;;;;5.45;2.92;;;231.00;2252.80;;;;;;5058199;28;20043;-69
2023/04/02 02:23:12;;;;;;;4.60;2.78;;;231.30;2252.80;;;;;;5055496;28;20017;-69
2023/04/02 02:25:39;;;;;;;3.88;2.60;;;231.00;2252.80;;;;;;5052432;28;20078;-71
2023/04/02 02:28:14;;;;;;;6.68;2.60;;;231.00;2252.80;;;;;;5052757;28;20025;-69
2023/04/02 02:30:50;;;;;;;6.50;3.00;;;231.00;2252.80;;;;;;5052322;28;20025;-69
2023/04/02 02:33:27;;;;;;;5.45;2.90;;;231.00;2252.80;;;;;;5068193;28;20107;-69
2023/04/02 02:36:00;;;;;;;5.22;2.72;;;231.00;2252.80;;;;;;5052709;28;20390;-70
2023/04/02 02:38:29;;;;;;;4.70;3.00;;;231.00;2252.80;;;;;;5055509;28;20498;-69
2023/04/02 02:41:02;;;;;;;5.95;3.38;;;230.90;2252.80;;;;;;5055102;28;20080;-77
2023/04/02 02:43:28;;;;;;;5.28;3.20;;;230.90;2252.80;;;;;;5068711;28;20504;-69
2023/04/02 02:45:56;;;;;;;5.25;3.00;;;230.90;2252.80;;;;;;5052252;28;20105;-69
2023/04/02 02:48:31;;;;;;;6.97;3.92;;;230.90;2252.80;;;;;;5063512;28;20045;-70
2023/04/02 02:50:59;;;;;;;5.88;3.33;;;230.80;2252.80;;;;;;5055844;28;20029;-70
2023/04/02 02:53:25;;;;;;;10.63;3.50;;;230.90;2252.80;;;;;;5052456;28;20017;-69
2023/04/02 02:55:57;;;;;;;7.00;3.75;;;230.80;2252.80;;;;;;5056650;28;20016;-71
2023/04/02 02:58:27;;;;;;;6.63;3.65;;;230.80;2252.80;;;;;;5072509;28;20017;-69
2023/04/02 03:00:53;;;;;;;6.65;3.80;;;230.80;2252.80;;;;;;5059355;28;20025;-75
2023/04/02 03:03:26;;;;;;;6.63;2.78;;;230.70;2252.80;;;;;;5054723;28;20013;-78
2023/04/02 03:06:02;;;;;;;5.70;3.28;;;230.70;2252.80;;;;;;5067098;28;20032;-77
2023/04/02 03:08:39;;;;;;;6.78;3.50;;;230.70;2252.80;;;;;;5051762;28;20013;-69
2023/04/02 03:11:11;;;;;;;8.18;3.28;;;230.80;2252.80;;;;;;5057924;28;20024;-73
2023/04/02 03:13:38;;;;;;;5.00;2.70;;;230.80;2252.80;;;;;;5055842;28;20107;-77
2023/04/02 03:16:22;;;;;;;7.78;3.80;;;230.80;2252.80;;;;;;5055368;28;20427;-69
2023/04/02 03:18:48;;;;;;;4.97;3.13;;;230.80;2252.80;;;;;;5059245;28;20112;-77
2023/04/02 03:21:26;;;;;;;6.70;3.00;;;230.70;2252.80;;;;;;5071314;28;20061;-77
2023/04/02 03:24:10;;;;;;;5.63;2.92;;;230.80;2252.80;;;;;;5058398;28;20017;-72
2023/04/02 03:26:44;;;;;;;5.30;3.25;;;230.80;2252.80;;;;;;5055479;28;20017;-70
2023/04/02 03:29:23;;;;;;;4.78;2.83;;;230.70;2252.80;;;;;;5055437;28;20024;-70
2023/04/02 03:32:17;;;;;;;7.38;3.35;;;230.70;2252.80;;;;;;5055410;28;20025;-70
2023/04/02 03:34:57;;;;;;;5.53;3.25;;;230.60;2252.80;;;;;;5055025;28;20037;-69
2023/04/02 03:37:31;;;;;;;5.43;2.80;;;230.60;2252.80;;;;;;5058073;28;20110;-69
2023/04/02 03:40:17;;;;;;;7.07;3.55;;;230.60;2252.80;;;;;;5058087;28;20133;-77
2023/04/02 03:42:51;;;;;;;6.22;3.17;;;230.50;2252.80;;;;;;5055186;28;20025;-72
2023/04/02 03:45:27;;;;;;;5.45;3.10;;;230.60;2252.80;;;;;;5055241;28;20074;-77
2023/04/02 03:48:17;;;;;;;5.70;3.00;;;230.60;2252.80;;;;;;5054880;28;20029;-76
2023/04/02 03:50:48;;;;;;;5.47;3.08;;;230.60;2252.80;;;;;;5057383;28;20029;-70
2023/04/02 03:53:14;;;;;;;7.95;2.92;;;230.60;2252.80;;;;;;5057925;28;20025;-70
2023/04/02 03:55:41;;;;;;;6.53;3.95;;;230.60;2252.80;;;;;;5055048;28;20024;-70
2023/04/02 03:58:25;;;;;;;6.38;2.75;;;230.40;2252.80;;;;;;5071449;28;20063;-69
2023/04/02 04:01:12;;;;;;;5.85;2.90;;;205.70;2252.80;;;;;;5071229;28;20031;-77
2023/04/02 04:03:49;;;;;;;4.68;2.72;;;205.60;2252.80;;;;;;5054791;28;20029;-72
2023/04/02 04:06:30;;;;;;;5.22;2.90;;;205.50;2252.80;;;;;;5054653;28;20021;-71
2023/04/02 04:09:14;;;;;;;5.22;3.17;;;205.40;2252.80;;;;;;5054911;28;20013;-69
2023/04/02 04:11:47;;;;;;;5.72;3.47;;;205.30;2252.80;;;;;;5059881;28;20052;-71
2023/04/02 04:14:33;;;;;;;5.28;3.00;;;205.30;2252.80;;;;;;5065269;28;20056;-71
2023/04/02 04:17:15;;;;;;;7.68;3.55;;;205.30;2252.80;;;;;;5054233;28;20032;-71
2023/04/02 04:19:47;;;;;;;10.85;6.93;;;205.30;2252.80;;;;;;5054370;28;20044;-72
2023/04/02 04:22:30;;;;;;;12.00;5.28;;;205.20;2252.80;;;;;;5052682;28;20013;-70
2023/04/02 04:24:58;;;;;;;8.00;4.43;;;205.10;2252.80;;;;;;5054126;28;20094;-69
2023/04/02 04:27:47;;;;;;;7.00;4.05;;;205.10;2252.80;;;;;;5056797;28;20374;-73
2023/04/02 04:30:40;;;;;;;9.25;4.85;;;205.10;2252.80;;;;;;5053875;28;20036;-71
2023/04/02 04:33:25;;;;;;;9.10;4.38;;;205.20;2252.80;;;;;;5054071;28;20555;-71
2023/04/02 04:35:57;;;;;;;5.47;3.50;;;205.20;2252.80;;;;;;5068483;28;20021;-71
2023/04/02 04:38:33;;;;;;;7.47;3.78;;;205.20;2252.80;;;;;;5057831;28;20021;-72
2023/04/02 04:41:11;;;;;;;7.80;4.35;;;205.20;2252.80;;;;;;5054054;28;20036;-71
2023/04/02 04:43:51;;;;;;;34.13;14.27;;;205.30;2252.80;;;;;;5063491;28;20390;-71
2023/04/02 04:46:27;;;;;;;59.70;29.23;;;205.30;2252.80;;;;;;5072096;28;20021;-69
2023/04/02 04:49:26;;;;;;;12.88;5.88;;;205.30;2252.80;;;;;;5068424;28;20047;-69
2023/04/02 04:51:57;;;;;;;5.90;3.45;;;205.30;2252.80;;;;;;5064886;28;20394;-72
2023/04/02 04:54:26;;;;;;;8.32;3.92;;;205.40;2252.80;;;;;;5072184;28;20035;-68
2023/04/02 04:57:00;;;;;;;7.57;4.20;;;205.50;2252.80;;;;;;5076692;28;20073;-70
2023/04/02 04:59:38;;;;;;;7.07;3.17;;;205.60;2252.80;;;;;;5077373;28;20064;-72
2023/04/02 05:02:13;;;;;;;7.35;2.85;;;205.70;2252.80;;;;;;5074952;28;20036;-69
2023/04/02 05:04:42;;;;;;;6.97;3.95;;;205.70;2252.80;;;;;;5073278;28;20028;-70
2023/04/02 05:07:31;;;;;;;5.75;2.92;;;205.70;2252.80;;;;;;5075481;28;20385;-76
2023/04/02 05:10:07;;;;;;;4.97;3.25;;;230.50;2252.80;;;;;;5076893;28;20040;-71
2023/04/02 05:12:45;;;;;;;7.32;3.42;;;230.60;2252.80;;;;;;5078495;28;20034;-70
2023/04/02 05:15:32;;;;;;;8.95;3.58;;;230.60;2252.80;;;;;;5076347;28;20498;-70
2023/04/02 05:18:30;;;;;;;6.28;3.50;;;230.70;2252.80;;;;;;5075720;28;20039;-69
2023/04/02 05:21:14;;;;;;;;;;;230.90;2252.80;;;;;;5076848;28;20055;-69
2023/04/02 05:24:03;;;;;;;15.35;7.80;;;230.90;2252.80;;;;;;5075225;28;19908;-69
2023/04/02 05:26:36;;;;;;;16.15;9.15;;;231.00;2252.80;;;;;;5073542;28;20021;-69
2023/04/02 05:29:15;;;;;;;9.07;5.10;;;231.00;2252.80;;;;;;5073715;28;20028;-69
2023/04/02 05:31:52;;;;;;;8.52;4.93;;;231.10;2252.80;;;;;;5075088;28;20021;-69
2023/04/02 05:34:27;;;;;;;7.07;4.35;;;231.20;2252.80;;;;;;5074824;28;20037;-70
2023/04/02 05:36:54;;;;;;;4.95;3.30;;;231.30;2252.80;;;;;;5075040;28;20034;-70
2023/04/02 05:39:24;;;;;;;6.45;3.47;;;256.00;2252.80;;;;;;5075684;28;20457;-72
2023/04/02 05:42:01;;;;;;;8.10;4.20;;;256.10;2252.80;;;;;;5076525;28;20024;-71
2023/04/02 05:44:32;;;;;;;5.68;3.25;;;256.30;2252.80;;;;;;5071855;28;20032;-74
2023/04/02 05:47:11;;;;;;;6.63;3.47;;;256.40;2252.80;;;;;;5077496;28;20104;-73
2023/04/02 05:49:43;;;;;;;8.00;4.13;;;256.40;2252.80;;;;;;5078754;28;20060;-71
2023/04/02 05:52:16;;;;;;;9.48;4.68;;;256.50;2252.80;;;;;;5079294;28;20035;-68
2023/04/02 05:54:57;;;;;;;10.05;4.32;;;256.60;2252.80;;;;;;5067590;28;20028;-70
2023/04/02 05:57:32;;;;;;;8.95;4.85;;;256.60;2252.80;;;;;;5080313;28;20067;-70
2023/04/02 06:00:04;;;;;;;10.10;4.63;;;256.80;2252.80;;;;;;5081169;28;20044;-74
2023/04/02 06:02:58;;;;;;;12.70;4.18;;;256.80;2252.80;;;;;;5087362;28;20037;-73
2023/04/02 06:05:38;;;;;;;7.53;4.55;;;256.80;2252.80;;;;;;5078948;28;20075;-73
2023/04/02 06:08:13;;;;;;;7.28;3.60;;;256.80;2252.80;;;;;;5076207;28;20040;-75
2023/04/02 06:10:50;;;;;;;12.25;6.78;;;256.90;2252.80;;;;;;5074991;28;20034;-73
2023/04/02 06:13:18;;;;;;;7.38;4.47;;;256.90;2252.80;;;;;;5085309;28;20028;-70
2023/04/02 06:15:44;;;;;;;5.82;3.20;;;281.60;2278.40;;;;;;5072038;28;20149;-68
2023/04/02 06:18:18;;;;;;;4.90;3.00;;;281.60;2278.40;;;;;;5069370;28;20048;-73
2023/04/02 06:20:44;;;;;;;5.72;3.63;;;281.60;2278.40;;;;;;5075633;28;20040;-70
2023/04/02 06:23:31;;;;;;;8.50;5.18;;;281.60;2278.40;;;;;;5077809;28;20028;-72
2023/04/02 06:26:02;;;;;;;7.05;3.28;;;281.60;2278.40;;;;;;5082759;28;20016;-76
2023/04/02 06:28:44;;;;;;;5.82;3.13;;;281.60;2278.40;;;;;;5079555;28;20038;-69
2023/04/02 06:31:51;;;;;;;8.07;3.67;;;281.60;2278.40;;;;;;5081943;28;20028;-70
2023/04/02 06:34:20;;;;;;;5.40;3.43;;;281.60;2278.40;;;;;;5076338;28;20031;-74
2023/04/02 06:36:47;;;;;;;7.90;3.35;;;281.60;2278.40;;;;;;5077488;28;20082;-71
2023/04/02 06:39:21;;;;;;;5.75;3.40;;;281.60;2278.40;;;;;;5075570;28;20060;-69
2023/04/02 06:42:12;;;;;;;6.15;3.25;;;281.70;2278.40;;;;;;5073669;28;20024;-71
2023/04/02 06:44:38;;;;;;;8.52;4.03;;;281.70;2278.40;;;;;;5076506;28;20035;-74
2023/04/02 06:47:31;;;;;;;9.20;5.28;;;281.70;2278.40;;;;;;5075447;28;20028;-71
2023/04/02 06:50:09;;;;;;;9.82;5.60;;;281.80;2278.40;;;;;;5069684;28;20044;-79
2023/04/02 06:52:49;;;;;;;9.45;5.15;;;281.90;2278.40;;;;;;5072985;28;20039;-70
2023/04/02 06:55:39;;;;;;;7.25;3.38;;;282.00;2278.40;;;;;;5073305;28;20032;-72
2023/04/02 06:58:05;;;;;;;8.18;3.25;;;282.10;2278.40;;;;;;5072939;28;20840;-71
2023/04/02 07:00:46;;;;;;;7.18;3.67;;;282.10;2278.40;;;;;;5074259;28;20135;-71
2023/04/02 07:03:24;;;;;;;6.32;2.88;;;282.20;2278.40;;;;;;5071583;28;20104;-71
2023/04/02 07:05:50;;;;;;;7.30;3.85;;;282.30;2278.40;;;;;;5071203;28;20504;-71
2023/04/02 07:08:15;;;;;;;9.35;3.80;;;282.30;2278.40;;;;;;5066533;28;20021;-71
2023/04/02 07:10:41;;;;;;;;;;;282.40;2278.40;;;;;;5071230;28;20055;-70
2023/04/02 07:13:15;;;;;;;6.28;3.08;;;282.40;2278.40;;;;;;5071034;28;19908;-79
2023/04/02 07:15:41;;;;;;;5.18;3.10;;;282.50;2278.40;;;;;;5071408;28;20096;-76
2023/04/02 07:18:31;;;;;;;5.35;3.35;;;282.50;2278.40;;;;;;5074187;28;20054;-73
2023/04/02 07:20:57;;;;;;;7.75;4.57;;;307.20;2304.00;;;;;;5067402;28;20048;-71
2023/04/02 07:23:24;;;;;;;13.25;6.10;;;307.30;2304.00;;;;;;5072051;28;20474;-80
2023/04/02 07:25:53;;;;;;;10.05;6.13;;;307.40;2304.00;;;;;;5072557;28;20112;-71
2023/04/02 07:28:20;;;;;;;7.75;4.72;;;307.40;2304.00;;;;;;5072161;28;20460;-71
2023/04/02 07:30:46;;;;;;;7.40;4.38;;;307.60;2304.00;;;;;;5073677;28;20028;-78
2023/04/02 07:33:17;;;;;;;14.73;7.47;;;307.70;2304.00;;;;;;5072921;28;20024;-72
2023/04/02 07:35:43;;;;;;;8.00;4.65;;;307.80;2304.00;;;;;;5073629;28;20073;-70
2023/04/02 07:38:09;;;;;;;6.93;4.30;;;307.80;2304.00;;;;;;5072868;28;20119;-71
2023/04/02 07:40:36;;;;;;;7.22;4.65;;;307.90;2304.00;;;;;;5073153;28;20157;-74
2023/04/02 07:43:02;;;;;;;10.05;6.07;;;307.90;2304.00;;;;;;5072607;28;20394;-71
2023/04/02 07:45:28;;;;;;;6.75;4.30;;;308.10;2304.00;;;;;;5071981;28;20036;-72
2023/04/02 07:47:53;;;;;;;8.75;4.65;;;308.10;2304.00;;;;;;5071636;28;20029;-71
2023/04/02 07:50:19;;;;;;;16.38;8.48;;;308.10;2304.00;;;;;;5072041;28;20033;-72
2023/04/02 07:52:45;;;;;;;8.00;5.00;;;308.10;2304.00;;;;;;5078046;28;20048;-72
2023/04/02 07:55:13;;;;;;;6.20;3.58;;;308.10;2304.00;;;;;;5072348;28;20032;-72
2023/04/02 07:57:40;;;;;;;6.95;3.75;;;308.10;2304.00;;;;;;5071043;28;20082;-71
2023/04/02 08:00:10;;;;;;;6.78;4.05;;;308.10;2304.00;;;;;;5075303;28;20050;-72
2023/04/02 08:02:36;;;;;;;8.63;4.70;;;332.80;2329.60;;;;;;5069651;28;20103;-72
2023/04/02 08:05:02;;;;;;;9.90;5.75;;;332.90;2329.60;;;;;;5075419;28;20108;-72
2023/04/02 08:07:28;;;;;;;6.53;3.80;;;332.90;2329.60;;;;;;5072987;28;20421;-72
2023/04/02 08:09:53;;;;;;;8.82;4.78;;;332.90;2329.60;;;;;;5074057;28;20044;-73
2023/04/02 08:12:19;;;;;;;7.60;4.25;;;332.90;2329.60;;;;;;5075101;28;20496;-72
2023/04/02 08:14:45;;;;;;;7.20;4.63;;;332.90;2329.60;;;;;;5075329;28;20370;-72
2023/04/02 08:17:10;;;;;;;8.95;4.20;;;333.00;2329.60;;;;;;5075258;28;20495;-76
2023/04/02 08:19:37;;;;;;;8.90;4.55;;;333.00;2329.60;;;;;;5075127;28;20485;-73
2023/04/02 08:22:02;;;;;;;8.93;4.53;;;333.00;2329.60;;;;;;5075080;28;20478;-69
2023/04/02 08:24:28;;;;;;;8.65;4.97;;;333.00;2329.60;;;;;;5075116;28;20116;-73
2023/04/02 08:26:54;;;;;;;9.50;4.97;;;333.00;2329.60;;;;;;5073861;28;20078;-74
2023/04/02 08:29:20;;;;;;;11.30;7.28;;;333.00;2329.60;;;;;;5074732;28;20032;-74
2023/04/02 08:31:46;;;;;;;9.32;5.85;;;333.00;2329.60;;;;;;5075108;28;20037;-73
2023/04/02 08:34:12;;;;;;;11.85;5.57;;;333.00;2329.60;;;;;;5074799;28;20024;-73
2023/04/02 08:36:40;;;;;;;10.82;5.68;;;333.00;2329.60;;;;;;5073327;28;20044;-72
2023/04/02 08:39:10;;;;;;;8.35;4.65;;;333.10;2329.60;;;;;;5075517;28;20051;-72
2023/04/02 08:41:47;;;;;;;10.45;5.72;;;333.10;2329.60;;;;;;5075997;28;20442;-72
2023/04/02 08:44:25;;;;;;;10.30;5.70;;;333.20;2329.60;;;;;;5067884;28;20025;-77
2023/04/02 08:46:57;;;;;;;11.45;5.13;;;333.40;2329.60;;;;;;5067367;28;20043;-72
2023/04/02 08:49:34;;;;;;;7.55;3.97;;;333.50;2329.60;;;;;;5074456;28;20052;-72
2023/04/02 08:52:00;;;;;;;8.93;5.65;;;333.70;2329.60;;;;;;5066775;28;20342;-72
2023/04/02 08:54:30;;;;;;;8.20;4.15;;;358.50;2329.60;;;;;;5073212;28;20036;-72
2023/04/02 08:57:14;;;;;;;5.13;3.53;;;358.50;2329.60;;;;;;5073182;28;20016;-70
2023/04/02 08:59:42;;;;;;;6.55;3.95;;;358.60;2329.60;;;;;;5074448;28;20112;-72
2023/04/02 09:02:29;;;;;;;6.50;3.53;;;358.50;2329.60;;;;;;5074665;28;20017;-73
2023/04/02 09:04:57;;;;;;;6.18;3.83;;;358.60;2329.60;;;;;;5074985;28;20498;-73
2023/04/02 09:07:23;;;;;;;7.65;4.63;;;358.80;2329.60;;;;;;5073055;28;20020;-72
2023/04/02 09:09:49;;;;;;;8.93;4.93;;;358.80;2329.60;;;;;;5074253;28;20020;-81
2023/04/02 09:12:25;;;;;;;7.53;4.70;;;358.80;2329.60;;;;;;5074252;28;20149;-75
2023/04/02 09:15:17;;;;;;;10.30;5.67;;;358.80;2329.60;;;;;;5063479;28;20029;-71
2023/04/02 09:17:43;;;;;;;12.70;7.75;;;358.90;2329.60;;;;;;5069287;28;20035;-76
2023/04/02 09:20:25;;;;;;;8.10;5.63;;;358.90;2329.60;;;;;;5073811;28;20040;-71
2023/04/02 09:22:51;;;;;;;9.93;6.03;;;359.00;2329.60;;;;;;5073991;28;20101;-71
2023/04/02 09:25:28;;;;;;;42.83;21.73;;;359.00;2329.60;;;;;;5074146;28;20500;-72
2023/04/02 09:27:56;;;;;;;15.73;8.13;;;359.10;2329.60;;;;;;5073871;28;20027;-71
2023/04/02 09:30:28;;;;;;;11.02;6.53;;;359.10;2329.60;;;;;;5069223;28;20027;-72
2023/04/02 09:32:57;;;;;;;12.20;7.22;;;359.00;2329.60;;;;;;5072322;28;20031;-72
2023/04/02 09:35:24;;;;;;;7.47;4.53;;;384.20;2329.60;;;;;;5081940;28;20031;-76
2023/04/02 09:38:17;;;;;;;8.02;5.03;;;384.30;2329.60;;;;;;5073727;28;20071;-75
2023/04/02 09:40:58;;;;;;;10.23;6.50;;;384.40;2329.60;;;;;;5071352;28;20036;-71
2023/04/02 09:43:35;;;;;;;5.72;3.17;;;384.40;2329.60;;;;;;5067151;28;20099;-72
2023/04/02 09:46:14;;;;;;;5.93;3.70;;;384.10;2329.60;;;;;;5068071;28;20029;-72
2023/04/02 09:48:44;;;;;;;7.47;3.75;;;384.00;2329.60;;;;;;5073171;28;20577;-70
2023/04/02 09:51:19;;;;;;;8.27;5.57;;;384.30;2329.60;;;;;;5073256;28;20065;-69
2023/04/02 09:54:06;;;;;;;7.47;4.50;;;384.60;2329.60;;;;;;5073687;28;20020;-72
2023/04/02 09:56:36;;;;;;;11.13;5.63;;;409.60;2355.20;;;;;;5063204;28;20448;-71
2023/04/02 09:59:06;;;;;;;5.32;3.40;;;409.80;2355.20;;;;;;5067675;28;20492;-71
2023/04/02 10:01:33;;;;;;;4.35;3.28;;;410.00;2355.20;;;;;;5073436;28;20025;-71
2023/04/02 10:04:02;;;;;;;6.57;3.80;;;410.30;2355.20;;;;;;5073127;28;20032;-70
2023/04/02 10:06:29;;;;;;;7.43;3.70;;;410.10;2355.20;;;;;;5071440;28;20036;-71
2023/04/02 10:08:55;;;;;;;7.53;4.15;;;410.00;2355.20;;;;;;5072964;28;20017;-70
2023/04/02 10:11:27;;;;;;;10.20;3.95;;;410.30;2355.20;;;;;;5073246;28;20024;-70
2023/04/02 10:13:57;;;;;;;6.25;3.67;;;435.30;2355.20;;;;;;5071228;28;20023;-70
2023/04/02 10:16:32;;;;;;;6.47;4.53;;;435.20;2355.20;;;;;;5062883;28;20103;-71
2023/04/02 10:19:16;;;;;;;5.65;3.42;;;435.40;2355.20;;;;;;5072727;28;20037;-71
2023/04/02 10:21:44;;;;;;;5.18;3.05;;;435.60;2355.20;;;;;;5072222;28;20478;-70
2023/04/02 10:24:15;;;;;;;13.00;5.72;;;435.70;2355.20;;;;;;5072830;28;20074;-71
2023/04/02 10:26:46;;;;;;;4.95;3.25;;;436.10;2355.20;;;;;;5072915;28;20023;-70
2023/04/02 10:29:43;;;;;;;5.82;3.85;;;435.90;2355.20;;;;;;5072977;28;20028;-69
2023/04/02 10:32:30;;;;;;;7.32;4.55;;;435.40;2355.20;;;;;;5065139;28;20036;-70
2023/04/02 10:35:04;;;;;;;;;;;435.50;2355.20;;;;;;5066245;28;20323;-71
2023/04/02 10:37:46;;;;;;;5.78;3.90;;;435.90;2355.20;;;;;;5072367;28;19912;-73
2023/04/02 10:40:35;;;;;;;6.80;4.35;;;436.10;2355.20;;;;;;5065229;28;20056;-72
2023/04/02 10:43:21;;;;;;;7.13;4.43;;;436.00;2355.20;;;;;;5066210;28;20500;-71
2023/04/02 10:45:59;;;;;;;5.00;3.00;;;435.50;2355.20;;;;;;5072895;28;20074;-72
2023/04/02 10:48:51;;;;;;;10.07;5.00;;;435.90;2355.20;;;;;;5067724;28;20486;-73
2023/04/02 10:51:36;;;;;;;8.73;4.22;;;460.90;2380.80;;;;;;5086199;28;20474;-73
2023/04/02 10:54:26;;;;;;;8.27;4.50;;;461.00;2380.80;;;;;;5069723;28;20049;-72
2023/04/02 10:56:55;;;;;;;6.25;4.10;;;460.90;2380.80;;;;;;5072510;28;20020;-72
2023/04/02 10:59:28;;;;;;;4.38;2.85;;;460.80;2380.80;;;;;;5068377;28;20028;-73
2023/04/02 11:01:58;;;;;;;5.65;3.70;;;460.80;2380.80;;;;;;5072388;28;20108;-72
2023/04/02 11:04:43;;;;;;;9.35;4.00;;;;;;;;;;5072314;28;20462;-72
2023/04/02 11:07:21;;;;;;;4.10;2.75;;;461.40;2380.80;;;;;;5072205;28;20024;-72
2023/04/02 11:09:51;;;;;;;5.22;3.00;;;486.40;2380.80;;;;;;5072430;28;20023;-72
2023/04/02 11:12:35;;;;;;;4.38;2.28;;;486.50;2201.60;;;;;;5072131;28;20020;-73
2023/04/02 11:15:01;;;;;;;4.82;2.60;;;486.60;2048.00;;;;;;5071000;28;20031;-72
2023/04/02 11:17:27;;;;;;;3.63;2.30;;;486.50;2176.00;;;;;;5072155;28;20151;-73
2023/04/02 11:19:54;;;;;;;3.75;2.28;;;486.80;2022.40;;;;;;5072241;28;20029;-72
2023/04/02 11:22:23;;;;;;;4.00;2.38;;;487.10;2022.40;;;;;;5065969;28;20066;-71
2023/04/02 11:24:54;;;;;;;2.72;1.77;;;487.10;2227.20;;;;;;5071046;28;20539;-73
2023/04/02 11:27:23;;;;;;;3.22;1.73;;;487.00;1894.40;;;;;;5072300;28;20086;-74
2023/04/02 11:30:10;;;;;;;3.35;2.05;;;487.10;1894.40;;;;;;5071955;28;20024;-71
2023/04/02 11:32:41;;;;;;;4.82;1.98;;;;;;;;;;5072371;28;20040;-71
2023/04/02 11:35:36;;;;;;;4.25;2.13;;;487.20;1945.60;;;;;;5076285;28;20511;-72
2023/04/02 11:38:08;;;;;;;4.18;2.08;;;512.10;1971.20;;;;;;5075928;28;20369;-72
2023/04/02 11:40:37;;;;;;;4.93;2.20;;;512.20;1945.60;;;;;;5075951;28;20035;-72
2023/04/02 11:43:34;;;;;;;4.30;2.05;;;512.30;1817.60;;;;;;5075719;28;20023;-71
2023/04/02 11:45:59;;;;;;;;;;;512.00;1868.80;;;;;;5076475;28;20052;-73
2023/04/02 11:48:28;;;;;;;3.90;2.20;;;512.30;1920.00;;;;;;5073618;28;19917;-72
2023/04/02 11:50:55;;;;;;;4.28;2.70;;;512.00;1843.20;;;;;;5075727;28;20512;-71
2023/04/02 11:53:27;;;;;;;4.95;3.20;;;486.70;1945.60;;;;;;5075825;28;20081;-72
2023/04/02 11:55:53;;;;;;;7.30;3.50;;;486.40;2124.80;;;;;;5075689;28;20052;-71
2023/04/02 11:58:27;;;;;;;3.88;2.42;;;486.70;2048.00;;;;;;5075712;28;20052;-71
2023/04/02 12:01:10;;;;;;;6.43;2.80;;;487.00;1971.20;;;;;;5071270;28;20041;-71
2023/04/02 12:04:08;;;;;;;5.35;2.53;;;487.30;2022.40;;;;;;5076079;28;20017;-72
2023/04/02 12:06:45;;;;;;;4.18;2.72;;;512.20;1920.00;;;;;;5074605;28;20029;-72
2023/04/02 12:09:25;;;;;;;5.20;2.50;;;512.50;1920.00;;;;;;5073900;28;20029;-72
2023/04/02 12:11:54;;;;;;;5.78;2.78;;;512.80;1843.20;;;;;;5075412;28;20057;-74
2023/04/02 12:14:44;;;;;;;4.07;1.90;;;512.90;1894.40;;;;;;5075144;28;20416;-72
2023/04/02 12:17:35;;;;;;;4.45;2.10;;;512.90;1920.00;;;;;;5075259;28;20028;-72
2023/04/02 12:20:12;;;;;;;2.53;1.63;;;512.90;1817.60;;;;;;5074898;28;20051;-72
2023/04/02 12:22:48;;;;;;;7.05;2.83;;;512.90;1971.20;;;;;;5075400;28;20016;-73
2023/04/02 12:25:19;;;;;;;5.30;2.67;;;512.70;1920.00;;;;;;5075134;28;20492;-72
2023/04/02 12:27:45;;;;;;;5.25;2.67;;;512.00;1971.20;;;;;;5075148;28;20139;-71
2023/04/02 12:30:22;;;;;;;3.85;2.45;;;487.30;1971.20;;;;;;5075061;28;20100;-72
2023/04/02 12:32:49;;;;;;;3.05;1.73;;;487.20;1996.80;;;;;;5074868;28;20024;-71
2023/04/02 12:35:45;;;;;;;5.53;3.55;;;487.20;1971.20;;;;;;5074950;28;20046;-72
2023/04/02 12:38:21;;;;;;;6.30;2.33;;;486.70;2073.60;;;;;;5012886;28;20553;-71
2023/04/02 12:41:00;;;;;;;3.85;2.40;;;461.70;2176.00;;;;;;5012741;28;20057;-72
2023/04/02 12:43:31;;;;;;;3.13;1.92;;;461.40;2227.20;;;;;;5012338;28;20017;-71
2023/04/02 12:46:00;;;;;;;3.13;1.80;;;486.70;2022.40;;;;;;5012662;28;20395;-71
2023/04/02 12:48:28;;;;;;;3.78;2.20;;;486.90;1971.20;;;;;;5010709;28;20050;-70
2023/04/02 12:50:55;;;;;;;3.90;2.08;;;486.50;2073.60;;;;;;5012465;28;20030;-71
2023/04/02 12:53:24;;;;;;;2.80;1.70;;;461.50;2150.40;;;;;;5012696;28;20029;-71
2023/04/02 12:55:51;;;;;;;2.80;1.50;;;486.40;2048.00;;;;;;5012729;28;20041;-72