Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:46;;;;;;;0.30;0.20;;;;;;;5.77;90.71;101602.28;5018791;28;20468;-54
2022/03/21 00:03:18;;;;;;;0.30;0.20;;;;;;;5.62;91.72;101600.34;5018710;28;20448;-54
2022/03/21 00:05:45;;;;;;;0.30;0.30;;;;;;;5.69;91.13;101601.31;5007041;28;20952;-54
2022/03/21 00:08:14;;;;;;;0.30;0.20;;;;;;;5.72;92.07;101601.34;5017358;28;21035;-53
2022/03/21 00:10:41;;;;;;;0.20;0.20;;;;;;;5.76;92.59;101600.53;5024230;28;20496;-54
2022/03/21 00:13:09;;;;;;;0.30;0.20;;;;;;;5.92;91.21;101599.88;5026572;28;20999;-53
2022/03/21 00:15:36;;;;;;;1.20;1.20;;;;;;;5.82;90.73;101602.34;5030641;28;20944;-54
2022/03/21 00:18:04;;;;;;;0.27;0.10;;;;;;;5.80;89.58;101604.09;5018282;28;20456;-54
2022/03/21 00:20:32;;;;;;;0.30;0.20;;;;;;;5.63;90.87;101598.59;5023174;28;20472;-53
2022/03/21 00:22:59;;;;;;;0.20;0.10;;;;;;;5.72;90.14;101600.44;5025179;28;21023;-54
2022/03/21 00:25:26;;;;;;;0.30;0.20;;;;;;;5.59;91.18;101600.28;5021312;28;20518;-54
2022/03/21 00:27:53;;;;;;;0.40;0.30;;;;;;;5.74;89.23;101604.00;5018476;28;20456;-54
2022/03/21 00:30:20;;;;;;;2.67;2.57;;;;;;;5.70;89.65;101600.44;5022119;28;20500;-54
2022/03/21 00:32:46;;;;;;;0.30;0.20;;;;;;;5.64;88.89;101609.16;5025271;28;20461;-54
2022/03/21 00:35:16;;;;;;;0.30;0.10;;;;;;;5.72;89.16;101605.72;5021590;28;21015;-54
2022/03/21 00:37:45;;;;;;;0.30;0.23;;;;;;;5.76;90.52;101602.28;5018233;28;20937;-53
2022/03/21 00:40:14;;;;;;;0.30;0.30;;;;;;;5.76;89.41;101599.66;5021229;28;21052;-54
2022/03/21 00:42:43;;;;;;;0.30;0.20;;;;;;;5.58;90.05;101601.16;5025198;28;20452;-53
2022/03/21 00:45:12;;;;;;;0.30;0.17;;;;;;;5.71;89.65;101603.97;5022751;28;20494;-54
2022/03/21 00:47:39;;;;;;;0.30;0.20;;;;;;;5.59;89.91;101600.28;5018341;28;20456;-54
2022/03/21 00:50:08;;;;;;;0.40;0.40;;;;;;;5.71;89.40;101602.22;5019589;28;20539;-53
2022/03/21 00:52:49;;;;;;;0.30;0.20;;;;;;;5.65;89.53;101599.50;5024879;28;20516;-54
2022/03/21 00:55:18;;;;;;;0.30;0.20;;;;;;;5.49;89.68;101597.53;5026367;28;20439;-54
2022/03/21 00:57:44;;;;;;;0.30;0.20;;;;;;;5.69;89.19;101585.47;5023283;28;20452;-54
2022/03/21 01:00:17;;;;;;;0.30;0.20;;;;;;;5.48;90.26;101598.38;5021585;28;20545;-54
2022/03/21 01:02:44;;;;;;;0.23;0.10;;;;;;;5.53;89.93;101596.72;5025965;28;20502;-54
2022/03/21 01:05:12;;;;;;;0.87;0.87;;;;;;;5.42;89.78;101595.69;5028489;28;20482;-54
2022/03/21 01:07:40;;;;;;;0.30;0.30;;;;;;;5.53;90.38;101599.34;5024563;28;20460;-54
2022/03/21 01:10:09;;;;;;;0.30;0.20;;;;;;;5.50;87.55;101609.84;5021241;28;20994;-53
2022/03/21 01:12:36;;;;;;;0.30;0.20;;;;;;;5.61;88.08;101603.81;5024638;28;20448;-54
2022/03/21 01:15:05;;;;;;;0.30;0.20;;;;;;;5.47;88.24;101608.03;5028213;28;20941;-54
2022/03/21 01:17:32;;;;;;;0.30;0.20;;;;;;;5.57;89.22;101607.31;5016843;28;20515;-54
2022/03/21 01:19:59;;;;;;;1.47;1.07;;;;;;;5.57;88.76;101612.56;5043304;23;20505;-51
2022/03/21 01:22:26;;;;;;;0.30;0.20;;;;;;;5.50;90.07;101608.09;5025515;28;20455;-50
2022/03/21 01:24:52;;;;;;;0.30;0.20;;;;;;;5.38;90.70;101605.31;5034619;28;20448;-51
2022/03/21 01:27:19;;;;;;;0.30;0.20;;;;;;;5.28;90.17;101604.28;5034928;28;20829;-49
2022/03/21 01:29:45;;;;;;;0.40;0.40;;;;;;;5.25;90.35;101609.50;5034618;28;20491;-50
2022/03/21 01:32:12;;;;;;;0.70;0.70;;;;;;;5.26;90.20;101611.28;5023358;28;20483;-50
2022/03/21 01:34:39;;;;;;;0.50;0.50;;;;;;;5.23;90.86;101616.50;5027867;28;20449;-49
2022/03/21 01:37:05;;;;;;;1.33;1.23;;;;;;;5.30;89.91;101617.47;5025908;28;20932;-49
2022/03/21 01:39:32;;;;;;;0.30;0.20;;;;;;;5.34;90.02;101611.38;5020888;28;20486;-49
2022/03/21 01:41:59;;;;;;;0.50;0.50;;;;;;;5.29;90.12;101615.72;5022990;28;20479;-49
2022/03/21 01:44:26;;;;;;;0.20;0.10;;;;;;;4.99;92.01;101614.38;5027791;28;20480;-49
2022/03/21 01:46:52;;;;;;;0.30;0.20;;;;;;;5.18;91.47;101617.28;5023310;28;20452;-50
2022/03/21 01:49:19;;;;;;;0.30;0.20;;;;;;;4.89;90.82;101619.47;5027296;28;20444;-50
2022/03/21 01:51:46;;;;;;;2.73;2.30;;;;;;;5.11;90.62;101618.09;5026175;28;20506;-50
2022/03/21 01:56:58;;;;;;;0.20;0.20;;;;;;;4.89;89.96;101620.38;5020695;28;20444;-51
2022/03/21 01:59:26;;;;;;;0.20;0.20;;;;;;;4.94;90.23;101621.34;5025830;28;20453;-50
2022/03/21 02:01:53;;;;;;;0.30;0.20;;;;;;;5.32;88.00;101611.34;5027146;28;20448;-50
2022/03/21 02:04:20;;;;;;;0.20;0.20;;;;;;;5.32;87.48;101627.16;5022380;28;20452;-50
2022/03/21 02:06:47;;;;;;;0.47;0.43;;;;;;;5.11;89.80;101620.72;5020523;28;20526;-50
2022/03/21 02:09:14;;;;;;;0.43;0.43;;;;;;;5.02;90.04;101618.81;5024679;28;20453;-50
2022/03/21 02:11:41;;;;;;;0.83;0.83;;;;;;;4.83;91.76;101617.66;5026893;28;20851;-50
2022/03/21 02:14:09;;;;;;;0.30;0.30;;;;;;;4.91;91.22;101618.63;5023446;28;20444;-51
2022/03/21 02:16:38;;;;;;;1.37;0.73;;;;;;;4.64;90.46;101620.81;5030165;28;21008;-50
2022/03/21 02:19:16;;;;;;;1.53;0.87;;;;;;;4.47;90.37;101624.06;5024098;28;20451;-50
2022/03/21 02:21:58;;;;;;;0.30;0.10;;;;;;;4.37;91.35;101627.38;5019903;28;20541;-49
2022/03/21 02:24:33;;;;;;;0.30;0.20;;;;;;;4.45;91.16;101630.16;5020001;28;20502;-49
2022/03/21 02:27:01;;;;;;;0.73;0.73;;;;;;;4.45;90.77;101622.25;5025239;28;20487;-49
2022/03/21 02:29:29;;;;;;;0.20;0.20;;;;;;;4.31;92.60;101629.91;5026725;28;20932;-50
2022/03/21 02:31:56;;;;;;;0.30;0.20;;;;;;;4.52;91.55;101637.28;5022564;28;20455;-50
2022/03/21 02:34:25;;;;;;;1.70;1.70;;;;;;;4.48;91.44;101632.84;5019976;28;21008;-50
2022/03/21 02:36:58;;;;;;;0.20;0.13;;;;;;;4.60;91.07;101632.16;5024107;28;20794;-50
2022/03/21 02:39:27;;;;;;;0.30;0.20;;;;;;;4.62;90.72;101635.72;5026661;28;20449;-49
2022/03/21 02:41:54;;;;;;;0.30;0.10;;;;;;;4.54;91.13;101642.59;5024453;28;20452;-51
2022/03/21 02:44:21;;;;;;;0.90;0.90;;;;;;;4.59;90.89;101639.19;5019556;28;20516;-51
2022/03/21 02:46:48;;;;;;;0.20;0.13;;;;;;;4.53;90.59;101640.84;5022307;28;20515;-49
2022/03/21 02:49:15;;;;;;;0.30;0.20;;;;;;;4.62;90.83;101641.88;5023326;28;20483;-49
2022/03/21 02:51:43;;;;;;;0.83;0.83;;;;;;;4.47;90.73;101647.75;5007482;28;20867;-50
2022/03/21 02:54:11;;;;;;;1.07;1.07;;;;;;;4.53;91.55;101647.00;5025958;28;20452;-49
2022/03/21 02:56:37;;;;;;;1.17;1.17;;;;;;;4.26;91.62;101642.09;5024879;28;20485;-50
2022/03/21 02:59:04;;;;;;;0.30;0.20;;;;;;;4.03;91.22;101639.00;5019588;28;20455;-50
2022/03/21 03:01:31;;;;;;;0.50;0.50;;;;;;;3.99;92.01;101644.19;5020836;28;20464;-50
2022/03/21 03:03:58;;;;;;;0.20;0.20;;;;;;;4.04;91.57;101646.06;5026197;28;20532;-50
2022/03/21 03:06:24;;;;;;;0.30;0.20;;;;;;;4.01;91.20;101647.75;5025061;28;20486;-50
2022/03/21 03:08:51;;;;;;;0.23;0.17;;;;;;;4.18;90.10;101658.59;5018894;28;20456;-50
2022/03/21 03:11:17;;;;;;;0.43;0.40;;;;;;;4.07;90.17;101655.75;5020086;28;20570;-48
2022/03/21 03:13:44;;;;;;;0.30;0.30;;;;;;;3.88;89.51;101658.88;5031694;28;20452;-49
2022/03/21 03:16:10;;;;;;;0.30;0.20;;;;;;;3.85;90.56;101657.06;5032228;28;20483;-50
2022/03/21 03:18:37;;;;;;;0.60;0.60;;;;;;;3.91;90.11;101653.66;5018611;28;20443;-49
2022/03/21 03:21:04;;;;;;;0.20;0.20;;;;;;;3.68;90.91;101656.69;5019186;28;20892;-48
2022/03/21 03:23:32;;;;;;;0.30;0.20;;;;;;;3.65;90.50;101656.63;5026170;28;20463;-50
2022/03/21 03:26:01;;;;;;;0.70;0.70;;;;;;;3.80;89.87;101658.69;5025852;28;20509;-49
2022/03/21 03:28:29;;;;;;;1.80;1.80;;;;;;;3.84;89.61;101660.56;5019880;28;20451;-48
2022/03/21 03:31:13;;;;;;;0.20;0.10;;;;;;;3.75;89.78;101658.59;5018658;28;20864;-49
2022/03/21 03:33:41;;;;;;;4.53;1.70;;;;;;;3.63;89.95;101662.72;5022203;28;20452;-49
2022/03/21 03:36:08;;;;;;;0.30;0.20;;;;;;;3.41;91.37;101669.22;5025766;28;20482;-49
2022/03/21 03:38:34;;;;;;;7.53;0.70;;;;;;;3.47;91.28;101658.88;5022328;28;20483;-47
2022/03/21 03:41:01;;;;;;;0.53;0.53;;;;;;;3.65;90.78;101651.38;5018795;28;20874;-47
2022/03/21 03:43:29;;;;;;;0.30;0.30;;;;;;;3.67;90.46;101654.91;5022230;28;20479;-47
2022/03/21 03:45:57;;;;;;;0.20;0.10;;;;;;;3.64;90.91;101653.97;5025379;28;20452;-47
2022/03/21 03:48:25;;;;;;;0.30;0.20;;;;;;;3.66;90.27;101654.88;5022837;28;20535;-48
2022/03/21 03:50:51;;;;;;;0.20;0.20;;;;;;;3.76;90.37;101663.00;5018746;28;20491;-47
2022/03/21 03:53:18;;;;;;;0.70;0.70;;;;;;;3.63;90.73;101663.59;5021994;28;20453;-48
2022/03/21 03:55:45;;;;;;;0.20;0.10;;;;;;;3.51;91.90;101661.59;5025566;28;20870;-47
2022/03/21 03:58:11;;;;;;;0.43;0.43;;;;;;;3.63;91.67;101662.72;5023230;28;20863;-48
2022/03/21 04:00:38;;;;;;;0.30;0.20;;;;;;;3.62;92.50;101664.47;5018442;28;20526;-47
2022/03/21 04:05:52;;;;;;;0.70;0.70;;;;;;;3.67;91.32;101661.91;5006694;28;20444;-48
2022/03/21 04:08:19;;;;;;;0.20;0.10;;;;;;;3.77;90.80;101661.25;5018599;28;20456;-48
2022/03/21 04:10:45;;;;;;;0.30;0.20;;;;;;;3.64;91.28;101664.47;5023823;28;20495;-47
2022/03/21 04:13:12;;;;;;;0.20;0.13;;;;;;;3.69;92.01;101668.09;5024818;28;20451;-48
2022/03/21 04:15:39;;;;;;;0.20;0.10;;;;;;;3.76;91.54;101668.28;5012157;28;20518;-47
2022/03/21 04:18:06;;;;;;;0.20;0.20;;;;;;;3.67;92.06;101669.81;5016135;28;20480;-48
2022/03/21 04:20:33;;;;;;;0.40;0.37;;;;;;;3.42;91.92;101679.75;5022679;28;20522;-47
2022/03/21 04:23:00;;;;;;;0.30;0.20;;;;;;;3.40;92.00;101685.84;5025166;28;20463;-47
2022/03/21 04:25:28;;;;;;;0.20;0.20;;;;;;;3.22;93.28;101686.31;5021175;28;20448;-48
2022/03/21 04:27:54;;;;;;;0.20;0.10;;;;;;;3.15;93.10;101687.91;5019108;28;20459;-47
2022/03/21 04:30:22;;;;;;;1.63;1.60;;;;;;;3.06;93.11;101695.56;5025633;28;20526;-48
2022/03/21 04:32:49;;;;;;;0.57;0.53;;;;;;;3.11;93.08;101693.94;5029135;28;20510;-48
2022/03/21 04:35:16;;;;;;;0.30;0.30;;;;;;;3.09;92.47;101698.25;5025405;28;20452;-50
2022/03/21 04:37:44;;;;;;;0.30;0.20;;;;;;;2.92;92.26;101702.22;5022152;28;20553;-47
2022/03/21 04:40:11;;;;;;;0.20;0.20;;;;;;;2.89;92.53;101707.41;5024807;28;20508;-47
2022/03/21 04:42:40;;;;;;;0.20;0.20;;;;;;;3.04;92.29;101704.25;5028321;28;20973;-48
2022/03/21 04:45:07;;;;;;;0.30;0.20;;;;;;;3.04;92.52;101710.41;5026541;28;20451;-48
2022/03/21 04:47:34;;;;;;;0.20;0.20;;;;;;;2.97;92.89;101711.09;5021909;28;20447;-48
2022/03/21 04:50:01;;;;;;;0.20;0.10;;;;;;;2.86;92.79;101713.44;5023849;28;20473;-48
2022/03/21 04:52:28;;;;;;;5.13;1.20;;;;;;;2.87;93.12;101714.31;5028671;28;20487;-48
2022/03/21 04:54:55;;;;;;;0.40;0.40;;;;;;;2.83;93.13;101726.47;5026634;28;20447;-48
2022/03/21 04:57:22;;;;;;;0.30;0.20;;;;;;;2.71;93.29;101718.28;5021449;28;20940;-48
2022/03/21 04:59:49;;;;;;;0.20;0.10;;;;;;;2.78;93.63;101720.25;5023818;28;20985;-48
2022/03/21 05:02:16;;;;;;;0.20;0.10;;;;;;;2.74;93.29;101725.34;5028453;28;20452;-47
2022/03/21 05:04:44;;;;;;;0.30;0.20;;;;;;;2.55;93.91;101730.13;5026385;28;20598;-48
2022/03/21 05:07:16;;;;;;;0.20;0.10;;;;;;;2.59;94.11;101725.81;5021501;28;20482;-48
2022/03/21 05:09:44;;;;;;;0.20;0.10;;;;;;;2.74;93.30;101727.97;5022487;28;20999;-48
2022/03/21 05:12:12;;;;;;;0.30;0.27;;;;;;;2.67;93.88;101730.44;5028146;28;20544;-48
2022/03/21 05:14:39;;;;;;;0.40;0.33;;;;;;;2.51;94.33;101740.50;5028472;28;20448;-48
2022/03/21 05:17:06;;;;;;;0.30;0.20;;;;;;;2.57;93.58;101743.28;5027737;28;20502;-48
2022/03/21 05:19:36;;;;;;;1.00;1.00;;;;;;;2.54;93.56;101740.56;5027865;28;20472;-48
2022/03/21 05:22:04;;;;;;;0.20;0.10;;;;;;;2.56;94.51;101737.13;5022594;28;20945;-50
2022/03/21 05:35:52;;;;;;;0.20;0.20;;;;;;;2.59;94.95;101754.69;5020944;28;20444;-47
2022/03/21 05:35:57;;;;;;;1.90;1.03;;;;;;;2.52;95.25;101760.66;5021690;28;20449;-47
2022/03/21 05:38:25;;;;;;;0.50;0.50;;;;;;;2.54;95.28;101759.84;5012968;28;20539;-47
2022/03/21 05:40:56;;;;;;;0.20;0.10;;;;;;;2.60;95.10;101762.66;5020220;28;20469;-47
2022/03/21 05:43:23;;;;;;;0.20;0.13;;;;;;;2.77;94.54;101760.47;5024255;28;20498;-47
2022/03/21 05:45:51;;;;;;;0.40;0.40;;;;;;;2.55;94.34;101768.59;5027458;28;20510;-47
2022/03/21 05:51:05;;;;;;;0.73;0.73;;;;;;;2.60;94.51;101773.16;5020351;28;20491;-47
2022/03/21 05:53:32;;;;;;;4.47;1.60;;;;;;;2.49;95.10;101769.31;5020746;28;20495;-47
2022/03/21 05:56:05;;;;;;;0.20;0.20;;;;;;;2.81;96.60;101772.81;5021237;28;20451;-47
2022/03/21 05:58:31;;;;;;;1.43;1.33;;;;;;;2.62;95.76;101781.94;5020423;28;20479;-47
2022/03/21 06:00:58;;;;;;;0.20;0.10;;;;;;;2.76;95.32;101778.81;5020300;28;20477;-48
2022/03/21 06:03:25;;;;;;;0.27;0.23;;;;;;;2.73;95.60;101778.69;5011080;28;20464;-46
2022/03/21 06:05:55;;;;;;;0.30;0.30;;;;;;;2.85;95.39;101785.19;5025586;28;20818;-46
2022/03/21 06:08:22;;;;;;;0.20;0.17;;;;;;;3.01;94.93;101789.09;5027525;28;20505;-46
2022/03/21 06:10:48;;;;;;;0.30;0.30;;;;;;;2.88;95.45;101782.66;5022278;28;20518;-46
2022/03/21 06:13:16;;;;;;;0.20;0.20;;;;;;;3.14;94.68;101790.31;5020743;28;20452;-46
2022/03/21 06:15:45;;;;;;;0.67;0.67;;;;;;;3.19;94.92;101794.84;5033536;28;20821;-46
2022/03/21 06:18:15;;;;;;;0.20;0.10;;;;;;;3.27;94.50;101795.91;5019924;28;20960;-46
2022/03/21 06:20:42;;;;;;;1.83;1.27;;;;;;;3.35;93.91;101796.13;5023180;28;20476;-46
2022/03/21 06:23:09;;;;;;;0.20;0.10;;;;;;;3.48;93.96;101800.81;5026532;28;20480;-46
2022/03/21 06:25:36;;;;;;;0.20;0.10;;;;;;;3.51;94.19;101816.66;5023979;28;20447;-46
2022/03/21 06:28:03;;;;;;;0.20;0.20;;;;;;;3.64;93.70;101806.44;5019810;28;20960;-46
2022/03/21 06:30:30;;;;;;;0.20;0.10;;;;;;;3.75;94.02;101804.97;5020929;28;20527;-46
2022/03/21 06:32:56;;;;;;;0.77;0.77;;;;;;;3.92;92.89;101811.50;5016901;28;20501;-46
2022/03/21 06:35:23;;;;;;;0.20;0.20;;;;;;;3.93;92.18;101810.66;5022053;28;20523;-46
2022/03/21 06:37:50;;;;;;;2.97;1.30;;;;;;;3.94;92.37;101816.81;5026504;28;20455;-46
2022/03/21 06:40:18;;;;;;;0.47;0.47;;;;;;;4.03;91.32;101807.38;5025046;28;20507;-46
2022/03/21 06:42:44;;;;;;;0.20;0.20;;;;;;;4.25;90.92;101808.75;5019602;28;20451;-46
2022/03/21 06:45:12;;;;;;;0.20;0.10;;;;;;;4.33;89.99;101809.78;5021399;28;20453;-48
2022/03/21 06:47:38;;;;;;;0.20;0.20;;;;;;;4.44;89.36;101815.28;5026576;28;20938;-46
2022/03/21 06:50:05;;;;;;;0.30;0.20;;;;;;;4.65;89.12;101815.72;5021197;28;20472;-48
2022/03/21 06:52:35;;;;;;;0.20;0.10;;;;;;;4.82;87.84;101802.03;5025245;28;21052;-46
2022/03/21 06:55:02;;;;;;;0.40;0.40;;;;;;;4.95;87.11;101804.91;5026047;28;20499;-46
2022/03/21 06:57:34;;;;;;;0.20;0.20;;;;;;;5.06;86.26;101810.34;5019316;28;20467;-46
2022/03/21 07:00:05;;;;;;;0.30;0.30;;;;;;;5.22;86.50;101814.19;5019611;28;21004;-46
2022/03/21 07:02:33;;;;;;;0.30;0.20;;;;;;;5.36;85.47;101817.94;5007472;28;20443;-46
2022/03/21 07:05:00;;;;;;;0.27;0.20;;;;;;;5.51;84.83;101827.88;5019298;28;20448;-47
2022/03/21 07:07:27;;;;;;;0.20;0.10;;;;;;;5.44;84.33;101828.59;5025869;28;20483;-47
2022/03/21 07:09:54;;;;;;;2.67;1.40;;;;;;;5.71;83.40;101826.44;5025726;28;20533;-46
2022/03/21 07:12:21;;;;;;;1.00;1.00;;;;;;;5.71;82.84;101828.19;5020263;28;20483;-48
2022/03/21 07:14:48;;;;;;;0.20;0.10;;;;;;;5.76;82.72;101827.41;5032441;28;20956;-46
2022/03/21 07:17:21;;;;;;;4.57;0.90;;;;;;;5.92;83.15;101824.19;5024519;28;20502;-46
2022/03/21 07:19:48;;;;;;;0.40;0.40;;;;;;;6.11;82.29;101833.25;5026495;28;20480;-50
2022/03/21 07:22:15;;;;;;;0.23;0.20;;;;;;;6.37;82.13;101832.72;5021512;28;20881;-50
2022/03/21 07:24:42;;;;;;;0.30;0.20;;;;;;;6.26;82.42;101834.31;5019257;28;20540;-50
2022/03/21 07:27:08;;;;;;;1.70;1.70;;;;;;;6.30;82.95;101842.28;5023458;28;20457;-50
2022/03/21 07:29:35;;;;;;;0.30;0.20;;;;;;;6.43;82.06;101838.06;5025883;28;20510;-50
2022/03/21 07:32:02;;;;;;;0.20;0.10;;;;;;;6.37;82.55;101838.00;5021806;28;20909;-50
2022/03/21 07:34:29;;;;;;;1.57;1.57;;;;;;;6.58;82.00;101838.31;5019019;28;20882;-49
2022/03/21 07:36:55;;;;;;;0.30;0.20;;;;;;;6.77;81.49;101842.94;5023103;28;20875;-51
2022/03/21 07:39:22;;;;;;;0.30;0.20;;;;;;;6.76;81.67;101838.50;5025762;28;20451;-51
2022/03/21 07:41:49;;;;;;;0.30;0.30;;;;;;;6.96;80.71;101840.50;5021802;28;20468;-49
2022/03/21 07:47:17;;;;;;;0.30;0.20;;;;;;;7.49;78.13;101843.69;5018684;28;20954;-50
2022/03/21 07:47:17;;;;;;;0.30;0.20;;;;;;;7.68;76.77;101847.41;5020352;28;20859;-50
2022/03/21 07:49:46;;;;;;;3.43;0.80;;;;;;;7.71;73.55;101845.66;5008025;28;20534;-50
2022/03/21 07:52:13;;;;;;;0.27;0.20;;;;;;;7.59;73.87;101842.00;5018468;28;20484;-50
2022/03/21 07:54:40;;;;;;;0.40;0.40;;;;;;;7.55;72.95;101842.88;5024131;28;20518;-50
2022/03/21 07:57:07;;;;;;;0.30;0.20;;;;;;;7.63;73.25;101852.63;5025329;28;20463;-51
2022/03/21 07:59:34;;;;;;;0.30;0.20;;;;;;;7.74;73.02;101852.72;5020392;28;20506;-49
2022/03/21 08:02:03;;;;;;;0.30;0.20;;;;;;;7.70;73.35;101851.81;5018592;28;20445;-51
2022/03/21 08:04:31;;;;;;;0.30;0.30;;;;;;;7.90;73.91;101851.06;5026533;28;20475;-50
2022/03/21 08:06:59;;;;;;;3.03;1.60;;;;;;;7.95;74.21;101839.66;5029282;28;20456;-50
2022/03/21 08:09:27;;;;;;;0.30;0.20;;;;;;;7.92;73.22;101842.25;5025674;28;20887;-50
2022/03/21 08:11:57;;;;;;;0.53;0.50;;;;;;;8.29;72.92;101850.47;5022452;28;20488;-50
2022/03/21 08:14:24;;;;;;;0.40;0.33;;;;;;;8.07;74.34;101860.03;5035919;28;21004;-50
2022/03/21 08:16:51;;;;;;;0.30;0.20;;;;;;;8.40;72.65;101854.09;5030614;28;20448;-50
2022/03/21 08:19:19;;;;;;;0.50;0.50;;;;;;;8.45;71.76;101847.06;5027724;28;20451;-51
2022/03/21 08:21:45;;;;;;;0.30;0.20;;;;;;;8.72;71.17;101851.59;5021973;28;20514;-51
2022/03/21 08:24:12;;;;;;;0.30;0.20;;;;;;;8.97;70.21;101849.03;5023603;28;20453;-50
2022/03/21 08:26:40;;;;;;;2.50;1.33;;;;;;;8.81;71.15;101858.72;5029074;28;20448;-50
2022/03/21 08:29:08;;;;;;;1.27;1.17;;;;;;;9.14;69.42;101861.47;5028560;28;20467;-50
2022/03/21 08:31:35;;;;;;;0.40;0.40;;;;;;;9.43;67.91;101863.28;5021824;28;20487;-51
2022/03/21 08:34:05;;;;;;;0.50;0.50;;;;;;;9.37;67.41;101860.63;5022362;28;20453;-49
2022/03/21 08:36:32;;;;;;;1.90;1.90;;;;;;;9.78;65.35;101858.00;5010061;28;20933;-50
2022/03/21 08:39:00;;;;;;;0.40;0.30;;;;;;;9.80;65.79;101859.78;5022171;28;20844;-50
2022/03/21 08:41:27;;;;;;;1.23;0.50;;;;;;;10.24;64.41;101861.53;5027976;28;20472;-50
2022/03/21 08:43:54;;;;;;;0.30;0.20;;;;;;;10.21;64.63;101857.97;5028821;28;20482;-50
2022/03/21 08:46:21;;;;;;;0.30;0.20;;;;;;;10.35;63.25;101851.78;5022663;28;20481;-51
2022/03/21 08:51:55;;;;;;;0.50;0.50;;;;;;;10.54;61.68;101862.34;5028064;28;20485;-50
2022/03/21 08:54:22;;;;;;;0.47;0.47;;;;;;;10.71;60.36;101864.97;5022022;28;20514;-50
2022/03/21 08:56:49;;;;;;;0.30;0.20;;;;;;;10.45;60.63;101862.41;5021872;28;20452;-51
2022/03/21 08:59:15;;;;;;;5.77;5.47;;;;;;;10.49;57.72;101857.06;5008941;28;20573;-50
2022/03/21 09:01:42;;;;;;;0.30;0.30;;;;;;;10.58;56.22;101858.81;5021530;28;20518;-50
2022/03/21 09:04:09;;;;;;;0.30;0.20;;;;;;;10.65;55.94;101855.22;5027874;28;21007;-51
2022/03/21 09:06:36;;;;;;;0.30;0.20;;;;;;;10.90;55.57;101853.34;5028258;28;20456;-51
2022/03/21 09:09:03;;;;;;;0.30;0.20;;;;;;;10.58;55.85;101851.72;5022724;28;20452;-50
2022/03/21 09:11:30;;;;;;;2.00;1.43;;;;;;;10.99;55.67;101855.97;5021791;28;20524;-50
2022/03/21 09:13:57;;;;;;;4.23;1.80;;;;;;;10.75;54.21;101851.63;5034603;28;20444;-50
2022/03/21 09:16:23;;;;;;;0.30;0.20;;;;;;;10.73;54.68;101855.22;5032201;28;20451;-49
2022/03/21 09:18:51;;;;;;;0.30;0.20;;;;;;;10.89;54.42;101849.81;5023601;28;20459;-51
2022/03/21 09:21:18;;;;;;;7.50;1.20;;;;;;;11.03;53.49;101847.06;5021155;28;21019;-50
2022/03/21 09:23:44;;;;;;;0.70;0.70;;;;;;;11.04;53.68;101853.28;5025781;28;20448;-50
2022/03/21 09:26:11;;;;;;;0.33;0.20;;;;;;;11.25;53.46;101851.38;5028145;28;20945;-50
2022/03/21 09:28:40;;;;;;;5.23;1.13;;;;;;;11.39;53.20;101856.63;5023642;28;20452;-50
2022/03/21 09:31:07;;;;;;;11.33;1.13;;;;;;;11.67;52.85;101857.31;5021261;28;20993;-50
2022/03/21 09:33:54;;;;;;;0.30;0.20;;;;;;;11.50;52.64;101860.06;5022551;28;20443;-50
2022/03/21 09:36:21;;;;;;;2.27;2.23;;;;;;;11.56;52.75;101857.38;5027801;28;20452;-50
2022/03/21 09:38:49;;;;;;;0.60;0.60;;;;;;;11.86;52.24;101852.72;5027626;28;20510;-50
2022/03/21 09:41:22;;;;;;;2.60;1.60;;;;;;;11.86;52.67;101858.94;5020859;28;20471;-50
2022/03/21 09:43:54;;;;;;;0.80;0.80;;;;;;;11.69;52.07;101857.28;5020994;28;20457;-50
2022/03/21 09:46:21;;;;;;;1.63;0.83;;;;;;;12.02;52.87;101843.69;5026374;28;20883;-50
2022/03/21 09:48:51;;;;;;;0.43;0.43;;;;;;;12.17;52.99;101850.66;5027416;28;20448;-50
2022/03/21 09:51:26;;;;;;;2.10;0.73;;;;;;;12.00;53.18;101844.63;5023234;28;20503;-50
2022/03/21 09:53:57;;;;;;;0.30;0.20;;;;;;;12.55;51.51;101838.69;5021008;28;20475;-50
2022/03/21 09:56:25;;;;;;;3.60;3.50;;;;;;;12.20;52.14;101831.06;5023195;28;20487;-49
2022/03/21 09:59:01;;;;;;;2.83;2.47;;;;;;;12.32;52.73;101828.28;5027492;28;20448;-50
2022/03/21 10:01:33;;;;;;;0.40;0.30;;;;;;;12.14;52.09;101835.59;5026415;28;20502;-51
2022/03/21 10:04:00;;;;;;;2.83;1.27;;;;;;;12.30;51.96;101824.75;5027444;28;20504;-51
2022/03/21 10:06:40;;;;;;;0.30;0.20;;;;;;;12.55;52.50;101828.91;5027431;28;20452;-50
2022/03/21 10:09:17;;;;;;;0.87;0.87;;;;;;;12.42;51.83;101824.63;5022762;28;20884;-50
2022/03/21 10:11:49;;;;;;;0.50;0.50;;;;;;;12.54;51.96;101820.94;5020048;28;20537;-50
2022/03/21 10:14:24;;;;;;;0.47;0.47;;;;;;;12.53;51.65;101814.72;5026016;28;20473;-51
2022/03/21 10:16:54;;;;;;;0.57;0.57;;;;;;;13.11;51.41;101813.06;5012825;28;20949;-51
2022/03/21 10:19:21;;;;;;;0.50;0.50;;;;;;;12.81;50.94;101806.34;5026677;28;20494;-51
2022/03/21 10:22:05;;;;;;;0.60;0.60;;;;;;;12.73;52.12;101807.31;5019868;28;20491;-51
2022/03/21 10:24:46;;;;;;;0.60;0.60;;;;;;;12.91;51.52;101816.03;5020252;28;20452;-51
2022/03/21 10:27:42;;;;;;;0.30;0.20;;;;;;;12.78;51.26;101815.28;5022631;28;20448;-50
2022/03/21 10:30:15;;;;;;;0.30;0.20;;;;;;;12.89;51.91;101808.03;5010383;28;20894;-50
2022/03/21 10:32:52;;;;;;;0.80;0.80;;;;;;;13.32;51.69;101810.13;5019826;28;20483;-50
2022/03/21 10:35:22;;;;;;;1.03;1.00;;;;;;;13.45;51.58;101813.47;5023190;28;20456;-50
2022/03/21 10:37:58;;;;;;;1.63;1.63;;;;;;;13.10;51.44;101808.63;5026594;28;20448;-50
2022/03/21 10:40:46;;;;;;;0.40;0.40;;;;;;;13.34;50.90;101805.63;5026392;28;20471;-50
2022/03/21 10:43:18;;;;;;;1.43;1.43;;;;;;;13.68;51.22;101813.97;5024516;28;20885;-50
2022/03/21 10:45:53;;;;;;;0.83;0.83;;;;;;;13.56;51.15;101819.50;5026593;28;20441;-50
2022/03/21 10:48:23;;;;;;;1.37;0.77;;;;;;;13.72;51.89;101815.69;5024568;28;20479;-50
2022/03/21 10:50:52;;;;;;;1.60;0.87;;;;;;;13.75;50.82;101809.41;5019672;28;20476;-50
2022/03/21 10:53:24;;;;;;;0.40;0.30;;;;;;;13.71;50.61;101805.03;5020808;28;20998;-50
2022/03/21 10:55:53;;;;;;;1.63;1.53;;;;;;;13.82;50.73;101809.25;5026278;28;20494;-50
2022/03/21 10:58:41;;;;;;;1.47;1.37;;;;;;;13.97;51.34;101797.41;5026177;28;20994;-50
2022/03/21 11:01:15;;;;;;;0.40;0.37;;;;;;;14.16;51.41;101797.97;5023543;28;20492;-51
2022/03/21 11:03:44;;;;;;;1.17;1.17;;;;;;;14.10;51.05;101793.59;5026293;28;20457;-50
2022/03/21 11:06:13;;;;;;;0.80;0.80;;;;;;;14.14;51.05;101786.41;5024186;28;20456;-50
2022/03/21 11:08:40;;;;;;;2.53;1.60;;;;;;;14.36;50.52;101787.75;5019515;28;20944;-51
2022/03/21 11:11:09;;;;;;;0.40;0.40;;;;;;;14.48;51.17;101784.84;5021232;28;20595;-51
2022/03/21 11:13:37;;;;;;;1.03;1.03;;;;;;;14.30;50.85;101784.31;5030749;28;21004;-51
2022/03/21 11:16:04;;;;;;;0.50;0.40;;;;;;;14.53;50.07;101782.09;5032577;28;20447;-50
2022/03/21 11:18:32;;;;;;;0.93;0.93;;;;;;;14.38;50.43;101782.34;5018972;28;20968;-51
2022/03/21 11:21:00;;;;;;;0.90;0.90;;;;;;;14.35;51.18;101785.97;5020089;28;21129;-50
2022/03/21 11:23:28;;;;;;;0.40;0.33;;;;;;;14.48;50.96;101770.59;5026073;28;20535;-49
2022/03/21 11:26:00;;;;;;;0.50;0.50;;;;;;;14.43;50.23;101770.66;5025814;28;20448;-51
2022/03/21 11:28:39;;;;;;;0.80;0.80;;;;;;;14.96;50.28;101768.66;5025870;28;20479;-50
2022/03/21 11:31:36;;;;;;;0.87;0.87;;;;;;;14.68;49.69;101768.38;5025932;28;20467;-50
2022/03/21 11:34:15;;;;;;;0.30;0.30;;;;;;;14.57;50.35;101775.75;5025586;28;20523;-51
2022/03/21 11:36:50;;;;;;;0.30;0.30;;;;;;;14.80;50.44;101764.53;5024222;28;20507;-51
2022/03/21 11:39:17;;;;;;;0.87;0.87;;;;;;;14.89;50.01;101769.69;5025061;28;20847;-51
2022/03/21 11:42:08;;;;;;;1.10;1.10;;;;;;;15.15;50.00;101765.53;5021870;28;20936;-51
2022/03/21 11:44:36;;;;;;;0.50;0.50;;;;;;;15.07;49.65;101758.53;5019089;28;20451;-50
2022/03/21 11:47:24;;;;;;;0.30;0.20;;;;;;;14.98;49.77;101761.47;5018909;28;20448;-48
2022/03/21 11:49:52;;;;;;;0.30;0.20;;;;;;;15.02;50.03;101755.09;5011881;28;20467;-51
2022/03/21 11:52:19;;;;;;;0.30;0.20;;;;;;;15.10;50.30;101752.25;5018931;28;20526;-51
2022/03/21 11:54:46;;;;;;;1.43;1.33;;;;;;;15.51;49.76;101748.56;5022146;28;20491;-51
2022/03/21 11:57:27;;;;;;;0.60;0.60;;;;;;;15.25;49.44;101741.19;5025720;28;20449;-50
2022/03/21 11:59:56;;;;;;;0.40;0.30;;;;;;;15.34;49.84;101743.59;5024194;28;20476;-49