Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:23;;;;;;;;;13.80;12.40;;;;;20.52;76.85;100342.25;4974693;28;8853;-87
2023/08/20 00:03:51;;;;;;;;;18.20;16.80;;;;;20.50;77.17;100343.44;4974763;28;8939;-86
2023/08/20 00:06:19;;;;;;;;;13.80;11.40;;;;;20.45;76.97;100338.53;4974238;28;8841;-86
2023/08/20 00:08:47;;;;;;;;;13.20;13.00;;;;;20.44;77.07;100339.56;4975180;28;8860;-86
2023/08/20 00:11:14;;;;;;;;;11.60;11.00;;;;;20.43;77.30;100351.41;4974342;28;8828;-86
2023/08/20 00:13:42;;;;;;;;;13.60;12.00;;;;;20.40;77.45;100348.22;4974671;28;8856;-86
2023/08/20 00:16:10;;;;;;;;;13.80;13.20;;;;;20.39;77.49;100344.66;4974971;28;8872;-86
2023/08/20 00:18:38;;;;;;;;;14.60;13.00;;;;;20.37;77.13;100357.50;4975022;28;8857;-86
2023/08/20 00:21:06;;;;;;;;;13.80;12.00;;;;;20.35;77.32;100362.25;4975989;28;8856;-87
2023/08/20 00:23:33;;;;;;;;;12.80;11.40;;;;;20.35;77.37;100361.41;4977950;28;8968;-87
2023/08/20 00:26:02;;;;;;;;;15.40;15.20;;;;;20.32;77.66;100365.31;4977978;28;8876;-87
2023/08/20 00:28:29;;;;;;;;;14.40;14.00;;;;;20.28;77.66;100368.53;4977831;28;8853;-87
2023/08/20 00:30:57;;;;;;;;;13.40;13.00;;;;;20.22;77.59;100366.50;4978916;28;8860;-87
2023/08/20 00:33:25;;;;;;;;;15.20;14.00;;;;;20.17;77.84;100364.31;4978086;28;8840;-87
2023/08/20 00:35:53;;;;;;;;;14.00;14.00;;;;;20.14;77.72;100364.69;4977944;28;8840;-87
2023/08/20 00:38:20;;;;;;;;;12.40;12.40;;;;;20.10;77.93;100360.63;4977747;28;8875;-87
2023/08/20 00:40:48;;;;;;;;;13.80;13.20;;;;;20.06;78.15;100370.13;4978542;28;8879;-87
2023/08/20 00:43:16;;;;;;;;;12.80;12.80;;;;;20.04;78.49;100374.78;4978210;28;8856;-87
2023/08/20 00:45:43;;;;;;;;;13.60;13.40;;;;;20.00;78.07;100381.56;4978280;28;8860;-86
2023/08/20 00:48:12;;;;;;;;;16.20;15.60;;;;;20.00;78.45;100388.81;4977638;28;8863;-86
2023/08/20 00:50:40;;;;;;;;;11.40;11.00;;;;;19.98;78.22;100378.22;4977525;28;8848;-86
2023/08/20 00:53:07;;;;;;;;;16.80;16.00;;;;;19.98;78.12;100378.22;4977795;28;8858;-86
2023/08/20 00:55:35;;;;;;;;;13.20;12.80;;;;;20.00;78.30;100376.16;4977542;28;9503;-87
2023/08/20 00:58:02;;;;;;;;;13.20;12.60;;;;;20.04;78.19;100374.78;4977584;28;8852;-87
2023/08/20 01:00:30;;;;;;;;;13.40;13.20;;;;;20.03;77.74;100373.09;4977623;28;8856;-87
2023/08/20 01:02:58;;;;;;;;;12.20;12.20;;;;;20.04;78.30;100373.97;4977808;28;8860;-87
2023/08/20 01:05:25;;;;;;;;;15.00;12.60;;;;;20.06;78.17;100362.00;4978052;28;9610;-86
2023/08/20 01:07:53;;;;;;;;;8.80;7.80;;;;;20.06;77.82;100355.72;4978210;28;8851;-86
2023/08/20 01:10:21;;;;;;;;;13.40;12.60;;;;;20.03;78.25;100348.78;4979695;28;8871;-86
2023/08/20 01:12:48;;;;;;;;;11.00;9.20;;;;;19.99;77.86;100347.44;4979113;28;8844;-86
2023/08/20 01:15:16;;;;;;;;;11.40;11.00;;;;;19.96;77.88;100349.66;4977804;28;8861;-86
2023/08/20 01:17:45;;;;;;;;;15.80;14.00;;;;;19.92;78.13;100338.31;4977659;28;8828;-86
2023/08/20 01:20:14;;;;;;;;;11.80;11.00;;;;;19.90;78.03;100340.38;4977603;28;9286;-86
2023/08/20 01:22:43;;;;;;;;;17.20;16.80;;;;;19.88;78.22;100330.72;4977966;28;8848;-86
2023/08/20 01:25:11;;;;;;;;;37.40;36.60;;;;;19.87;78.36;100329.06;4977068;28;8971;-86
2023/08/20 01:27:40;;;;;;;;;32.00;29.40;;;;;19.83;78.28;100323.16;4977330;28;8848;-87
2023/08/20 01:30:08;;;;;;;;;24.20;20.20;;;;;19.81;78.60;100330.56;4977080;28;9592;-86
2023/08/20 01:32:36;;;;;;;;;27.20;26.00;;;;;19.79;78.24;100331.78;4976850;28;8875;-86
2023/08/20 01:35:03;;;;;;;;;20.80;20.20;;;;;19.75;78.32;100336.66;4977495;28;8958;-86
2023/08/20 01:37:31;;;;;;;;;18.00;17.40;;;;;19.74;78.37;100331.44;4976842;28;8840;-86
2023/08/20 01:39:59;;;;;;;;;17.00;17.00;;;;;19.71;78.63;100335.31;4977214;28;8861;-86
2023/08/20 01:42:27;;;;;;;;;21.00;20.00;;;;;19.69;78.24;100334.63;4977148;28;8844;-86
2023/08/20 01:44:54;;;;;;;;;16.80;16.00;;;;;19.66;78.46;100337.66;4976941;28;8856;-86
2023/08/20 01:47:22;;;;;;;;;16.20;15.40;;;;;19.65;78.89;100341.38;4977059;28;8849;-87
2023/08/20 01:49:49;;;;;;;;;14.40;14.00;;;;;19.65;78.33;100346.78;4976686;28;8837;-87
2023/08/20 01:52:17;;;;;;;;;13.20;12.20;;;;;19.67;78.44;100343.94;4977967;28;8881;-88
2023/08/20 01:54:44;;;;;;;;;11.40;11.00;;;;;19.66;78.14;100345.78;4976745;28;8856;-87
2023/08/20 01:57:12;;;;;;;;;13.80;13.20;;;;;19.66;78.63;100353.06;4976734;28;8879;-87
2023/08/20 01:59:40;;;;;;;;;7.80;7.80;;;;;19.64;78.76;100342.41;4977464;28;8832;-87
2023/08/20 02:02:07;;;;;;;;;12.80;11.40;;;;;19.64;78.28;100347.81;4976951;28;8833;-87
2023/08/20 02:04:35;;;;;;;;;14.00;13.40;;;;;19.65;78.32;100348.66;4977428;28;8971;-87
2023/08/20 02:07:02;;;;;;;;;15.20;13.80;;;;;19.66;78.33;100351.19;4977086;28;8856;-86
2023/08/20 02:09:30;;;;;;;;;16.60;16.00;;;;;19.67;78.65;100360.16;4976882;28;8853;-86
2023/08/20 02:11:58;;;;;;;;;14.40;13.80;;;;;19.67;78.06;100358.31;4976576;28;8844;-86
2023/08/20 02:14:27;;;;;;;;;14.60;13.00;;;;;19.67;78.58;100350.19;4976209;28;8851;-86
2023/08/20 02:16:54;;;;;;;;;14.20;13.60;;;;;19.68;78.14;100356.44;4976084;28;8839;-87
2023/08/20 02:19:22;;;;;;;;;13.20;9.80;;;;;19.69;78.55;100355.41;4976632;28;8976;-86
2023/08/20 02:21:49;;;;;;;;;13.40;12.80;;;;;19.70;78.63;100357.09;4976384;28;8840;-86
2023/08/20 02:24:17;;;;;;;;;11.40;11.40;;;;;19.70;78.48;100348.97;4977150;28;8873;-87
2023/08/20 02:26:44;;;;;;;;;16.40;15.60;;;;;19.70;78.63;100347.13;4976294;28;8855;-87
2023/08/20 02:29:12;;;;;;;;;13.60;12.60;;;;;19.73;78.54;100344.09;4976421;28;8887;-87
2023/08/20 02:31:39;;;;;;;;;11.40;11.00;;;;;19.75;78.22;100352.03;4976684;28;8963;-88
2023/08/20 02:34:07;;;;;;;;;13.00;12.40;;;;;19.72;78.34;100345.09;4977241;28;8853;-87
2023/08/20 02:36:35;;;;;;;;;6.00;4.80;;;;;19.69;78.49;100339.19;4976041;28;8840;-87
2023/08/20 02:39:04;;;;;;;;;13.60;13.60;;;;;19.65;78.85;100354.06;4976741;28;8841;-88
2023/08/20 02:41:32;;;;;;;;;16.00;16.00;;;;;19.61;78.54;100352.72;4976580;28;8848;-87
2023/08/20 02:43:59;;;;;;;;;10.40;8.40;;;;;19.56;78.61;100358.63;4976049;28;8859;-87
2023/08/20 02:46:28;;;;;;;;;11.80;10.00;;;;;19.54;78.62;100360.66;4976375;28;8824;-87
2023/08/20 02:48:55;;;;;;;;;17.40;17.40;;;;;19.52;78.88;100346.47;4976753;28;8837;-88
2023/08/20 02:51:23;;;;;;;;;15.00;13.00;;;;;19.54;79.00;100354.41;4975617;28;8844;-87
2023/08/20 02:53:50;;;;;;;;;14.20;13.20;;;;;19.55;78.71;100356.09;4975596;28;8860;-87
2023/08/20 02:56:18;;;;;;;;;13.40;13.40;;;;;19.58;78.30;100362.00;4976713;28;8839;-87
2023/08/20 02:58:46;;;;;;;;;16.40;15.40;;;;;19.63;78.61;100375.84;4976015;28;8852;-88
2023/08/20 03:01:14;;;;;;;;;17.80;16.60;;;;;19.66;78.04;100378.22;4976279;28;8836;-87
2023/08/20 03:03:41;;;;;;;;;13.20;12.40;;;;;19.69;78.30;100375.19;4977253;28;8876;-87
2023/08/20 03:06:09;;;;;;;;;17.40;16.40;;;;;19.74;77.92;100372.81;4975768;28;8856;-86
2023/08/20 03:08:37;;;;;;;;;16.40;14.80;;;;;19.79;77.46;100385.84;4975657;28;8851;-86
2023/08/20 03:11:04;;;;;;;;;19.40;18.20;;;;;19.82;77.99;100389.03;4975865;28;8841;-86
2023/08/20 03:13:32;;;;;;;;;18.20;16.20;;;;;19.85;77.61;100380.56;4975843;28;8844;-86
2023/08/20 03:15:59;;;;;;;;;14.00;12.80;;;;;19.87;77.71;100394.75;4976091;28;8943;-86
2023/08/20 03:18:27;;;;;;;;;13.40;12.60;;;;;19.88;77.78;100395.63;4975727;28;8856;-86
2023/08/20 03:20:55;;;;;;;;;12.40;11.00;;;;;19.88;77.84;100390.22;4975298;28;9004;-87
2023/08/20 03:23:22;;;;;;;;;13.20;13.20;;;;;19.89;77.50;100391.91;4975388;28;8946;-87
2023/08/20 03:25:50;;;;;;;;;11.00;10.60;;;;;19.87;77.94;100388.53;4976239;28;8829;-87
2023/08/20 03:28:18;;;;;;;;;17.40;15.60;;;;;19.84;78.33;100389.72;4975292;28;8832;-88
2023/08/20 03:30:45;;;;;;;;;14.40;14.00;;;;;19.80;77.77;100384.81;4975713;28;8852;-87
2023/08/20 03:33:13;;;;;;;;;16.60;15.20;;;;;19.76;77.78;100392.41;4975996;28;8832;-87
2023/08/20 03:35:40;;;;;;;;;16.00;13.60;;;;;19.73;77.90;100386.50;4976338;28;8841;-87
2023/08/20 03:38:08;;;;;;;;;13.40;11.00;;;;;19.71;78.30;100388.53;4975497;28;8841;-87
2023/08/20 03:40:35;;;;;;;;;11.40;10.40;;;;;19.73;78.52;100397.31;4975592;28;8915;-87
2023/08/20 03:43:03;;;;;;;;;14.20;13.20;;;;;19.70;78.30;100382.28;4975870;28;8853;-87
2023/08/20 03:45:46;;;;;;;;;13.60;11.20;;;;;19.68;77.97;100384.31;4975534;28;8829;-87
2023/08/20 03:48:14;;;;;;;;;16.00;14.60;;;;;19.63;78.37;100378.56;4975671;28;8849;-87
2023/08/20 03:50:41;;;;;;;;;7.20;7.20;;;;;19.59;78.67;100384.47;4975290;28;8858;-87
2023/08/20 03:53:09;;;;;;;;;30.60;28.40;;;;;19.56;78.27;100384.81;4975016;28;8859;-87
2023/08/20 03:55:36;;;;;;;;;33.00;26.20;;;;;19.53;78.67;100393.25;4976133;28;8876;-87
2023/08/20 03:58:04;;;;;;;;;23.20;19.40;;;;;19.50;78.48;100390.88;4978826;28;8875;-88
2023/08/20 04:00:32;;;;;;;;;18.80;17.00;;;;;19.48;78.97;100390.19;4979121;28;8832;-87
2023/08/20 04:02:59;;;;;;;;;24.20;20.60;;;;;19.43;78.90;100393.41;4979059;28;8833;-87
2023/08/20 04:05:27;;;;;;;;;15.00;14.00;;;;;19.39;78.81;100394.75;4979827;28;9523;-87
2023/08/20 04:07:54;;;;;;;;;17.40;16.00;;;;;19.36;79.52;100399.66;4979270;28;8940;-87
2023/08/20 04:10:22;;;;;;;;;15.60;14.00;;;;;19.33;79.13;100398.13;4978942;28;8841;-87
2023/08/20 04:12:50;;;;;;;;;17.40;17.20;;;;;19.30;79.53;100406.56;4979562;28;8848;-87
2023/08/20 04:15:17;;;;;;;;;17.20;16.20;;;;;19.28;79.35;100405.88;4978971;28;9553;-87
2023/08/20 04:17:45;;;;;;;;;17.20;16.20;;;;;19.27;79.04;100408.75;4978688;28;9605;-87
2023/08/20 04:20:13;;;;;;;;;21.00;18.00;;;;;19.25;79.52;100411.63;4978487;28;9542;-87
2023/08/20 04:22:41;;;;;;;;;16.60;15.60;;;;;19.23;79.17;100416.34;4978952;28;9515;-87
2023/08/20 04:25:09;;;;;;;;;18.60;17.00;;;;;19.22;79.36;100417.34;4978569;28;8852;-87
2023/08/20 04:27:36;;;;;;;;;14.20;11.60;;;;;19.21;79.11;100421.03;4979492;28;8865;-87
2023/08/20 04:30:04;;;;;;;;;21.60;20.00;;;;;19.21;79.44;100417.50;4978139;28;8848;-87
2023/08/20 04:32:32;;;;;;;;;20.80;19.00;;;;;19.20;79.10;100427.47;4978212;28;8852;-87
2023/08/20 04:35:00;;;;;;;;;18.00;16.20;;;;;19.19;79.08;100424.91;4978995;28;8845;-87
2023/08/20 04:37:27;;;;;;;;;17.00;15.20;;;;;19.17;79.29;100430.47;4978316;28;8819;-87
2023/08/20 04:39:55;;;;;;;;;19.80;16.60;;;;;19.16;79.12;100420.69;4978147;28;8882;-87
2023/08/20 04:42:23;;;;;;;;;18.60;15.60;;;;;19.17;79.34;100416.97;4978448;28;8867;-87
2023/08/20 04:44:50;;;;;;;;;16.20;15.40;;;;;19.15;79.69;100420.84;4978683;28;8849;-87
2023/08/20 04:47:19;;;;;;;;;18.40;13.60;;;;;19.11;79.18;100428.41;4979923;28;8844;-88
2023/08/20 04:49:46;;;;;;;;;18.40;13.60;;;;;19.08;79.65;100434.16;4986190;28;8840;-87
2023/08/20 04:52:14;;;;;;;;;18.20;16.00;;;;;19.05;79.92;100434.47;4984292;28;8886;-87
2023/08/20 04:54:41;;;;;;;;;23.40;21.60;;;;;19.05;79.69;100439.03;4978138;28;8848;-87
2023/08/20 04:57:09;;;;;;;;;21.00;18.00;;;;;19.04;79.80;100430.09;4977922;28;8848;-87
2023/08/20 04:59:37;;;;;;;;;19.00;17.40;;;;;19.05;79.84;100426.38;4978370;28;8844;-87
2023/08/20 05:02:04;;;;;;;;;23.00;20.60;;;;;19.07;79.76;100435.16;4977687;28;8856;-87
2023/08/20 05:04:32;;;;;;;;;28.80;22.40;;;;;19.09;79.08;100438.53;4978155;28;8847;-87
2023/08/20 05:07:00;;;;;;;;;23.00;21.80;;;;;19.13;79.02;100447.16;4977226;28;8841;-87
2023/08/20 05:09:28;;;;;;;;;26.80;24.80;;;;;19.19;79.39;100460.03;4978192;28;8825;-88
2023/08/20 05:11:56;;;;;;;;;30.80;27.60;;;;;19.24;78.89;100450.44;4977804;28;8828;-87
2023/08/20 05:14:23;;;;;;;;;33.20;27.20;;;;;19.32;78.92;100452.28;4978124;28;8894;-87
2023/08/20 05:16:51;;;;;;;;;30.20;25.00;;;;;19.39;78.46;100451.50;4977748;28;8829;-88
2023/08/20 05:19:18;;;;;;;;;20.00;18.40;;;;;19.48;78.63;100447.78;4976961;28;8864;-87
2023/08/20 05:21:46;;;;;;;;;20.00;18.60;;;;;19.56;78.27;100450.50;4977602;28;8864;-87
2023/08/20 05:24:14;;;;;;;;;22.00;22.00;;;;;19.65;77.73;100445.97;4977781;28;9507;-86
2023/08/20 05:26:41;;;;;;;;;21.60;17.80;;;;;19.72;77.85;100442.41;4977292;28;8856;-86
2023/08/20 05:29:09;;;;;;;;;23.40;21.60;;;;;19.81;77.61;100441.38;4976856;28;8955;-87
2023/08/20 05:31:37;;;;;;;;;25.80;23.80;;;;;19.90;77.34;100445.81;4976990;28;8844;-86
2023/08/20 05:34:04;;;;;;;;;24.00;22.60;;;;;19.98;77.53;100451.22;4976994;28;8844;-86
2023/08/20 05:36:32;;;;;;;;;22.60;21.40;;;;;20.02;76.77;100449.84;4977057;28;8867;-87
2023/08/20 05:38:59;;;;;;;;;23.40;21.00;;;;;20.08;77.24;100448.34;4976948;28;8852;-87
2023/08/20 05:41:27;;;;;;;;;19.80;18.40;;;;;20.12;77.19;100447.00;4977172;28;8974;-87
2023/08/20 05:43:55;;;;;;;;;27.20;23.60;;;;;20.15;76.69;100444.81;4977059;28;9052;-87
2023/08/20 05:46:22;;;;;;;;;29.80;27.40;;;;;20.22;76.90;100445.81;4976549;28;8852;-87
2023/08/20 05:48:50;;;;;;;;;21.40;21.40;;;;;20.31;76.52;100441.25;4976110;28;9498;-87
2023/08/20 05:51:18;;;;;;;;;30.40;28.20;;;;;20.39;76.64;100442.06;4974914;28;8852;-87
2023/08/20 05:53:46;;;;;;;;;30.00;27.40;;;;;20.46;76.24;100440.34;4974906;28;8840;-87
2023/08/20 05:56:13;;;;;;;;;29.60;26.20;;;;;20.54;76.08;100453.03;4974885;28;8874;-87
2023/08/20 05:58:41;;;;;;;;;23.80;22.60;;;;;20.57;75.93;100452.69;4975322;28;8832;-87
2023/08/20 06:01:08;;;;;;;;;24.00;21.40;;;;;20.56;76.12;100448.28;4975986;28;8829;-87
2023/08/20 06:03:36;;;;;;;;;23.60;20.80;;;;;20.54;76.17;100445.75;4975303;28;8914;-87
2023/08/20 06:06:04;;;;;;;;;19.20;18.00;;;;;20.58;76.41;100446.25;4975485;28;8876;-87
2023/08/20 06:08:35;;;;;;;;;18.40;18.00;;;;;20.65;76.42;100449.94;4975396;28;9561;-87
2023/08/20 06:11:02;;;;;;;;;16.40;14.60;;;;;20.73;75.86;100448.06;4975910;28;8847;-87
2023/08/20 06:13:31;;;;;;;;;21.40;19.60;;;;;20.82;76.02;100452.44;4975712;28;8840;-87
2023/08/20 06:15:59;;;;;;;;;19.00;17.00;;;;;20.90;76.08;100445.13;4976194;28;8852;-87
2023/08/20 06:18:27;;;;;;;;;22.00;21.20;;;;;20.96;75.64;100449.03;4975072;28;9056;-87
2023/08/20 06:20:54;;;;;;;;;21.20;18.20;;;;;21.04;75.71;100446.28;4975152;28;9527;-87
2023/08/20 06:23:22;;;;;;;;;22.40;18.80;;;;;21.11;75.07;100447.25;4975655;28;8840;-87
2023/08/20 06:26:08;;;;;;;;;25.00;24.60;;;;;21.18;75.42;100443.66;4976417;28;8852;-87
2023/08/20 06:28:36;;;;;;;;;29.60;26.20;;;;;21.27;74.89;100447.19;4976112;28;8848;-87
2023/08/20 06:31:03;;;;;;;;;31.60;27.40;;;;;21.38;74.72;100439.50;4976078;28;8836;-87
2023/08/20 06:33:31;;;;;;;;;29.00;26.20;;;;;21.50;75.05;100432.63;4975919;28;8851;-87
2023/08/20 06:35:59;;;;;;;;;23.00;20.80;;;;;21.60;74.34;100440.53;4975710;28;9142;-87
2023/08/20 06:38:26;;;;;;;;;24.60;22.00;;;;;21.67;74.19;100433.38;4975908;28;9523;-87
2023/08/20 06:40:54;;;;;;;;;25.60;23.60;;;;;21.76;74.18;100437.72;4975198;28;8852;-87
2023/08/20 06:43:22;;;;;;;;;21.60;19.60;;;;;21.85;74.20;100436.66;4975502;28;9605;-87
2023/08/20 06:45:49;;;;;;;;;26.40;24.00;;;;;21.97;73.77;100440.59;4975587;28;8824;-87
2023/08/20 06:48:19;;;;;;;;;25.20;19.80;;;;;22.11;73.75;100443.38;4975499;28;8918;-87
2023/08/20 06:50:47;;;;;;;;;18.00;16.20;;;;;22.18;73.54;100444.31;4975857;28;8833;-87
2023/08/20 06:53:15;;;;;;;;;26.40;22.60;;;;;22.27;73.35;100443.22;4977343;28;8898;-87
2023/08/20 06:55:43;;;;;;;;;25.60;24.20;;;;;22.36;73.34;100441.25;4976182;28;8836;-90
2023/08/20 06:58:10;;;;;;;;;27.20;22.40;;;;;22.46;73.29;100442.69;4976398;28;8964;-87
2023/08/20 07:00:38;;;;;;;;;25.00;23.20;;;;;22.55;73.02;100438.03;4976266;28;8864;-87
2023/08/20 07:03:06;;;;;;;;;29.60;24.80;;;;;22.63;72.84;100444.22;4975576;28;8837;-87
2023/08/20 07:05:33;;;;;;;;;26.00;22.80;;;;;22.71;72.75;100446.00;4976487;28;8843;-87
2023/08/20 07:08:01;;;;;;;;;21.20;18.20;;;;;22.84;72.35;100443.47;4975991;28;8872;-87
2023/08/20 07:10:29;;;;;;;;;25.40;20.60;;;;;22.96;72.44;100431.09;4976472;28;8837;-87
2023/08/20 07:12:56;;;;;;;;;31.00;20.00;;;;;23.12;72.28;100444.47;4976409;28;8872;-87
2023/08/20 07:15:24;;;;;;;;;19.20;17.00;;;;;23.24;71.92;100445.69;4976464;28;8832;-87
2023/08/20 07:17:52;;;;;;;;;24.00;21.20;;;;;23.34;71.86;100438.94;4977365;28;8829;-87
2023/08/20 07:20:19;;;;;;;;;28.40;24.80;;;;;23.43;71.60;100443.22;4980022;28;8844;-87
2023/08/20 07:22:47;;;;;;;;;23.00;20.80;;;;;23.51;71.69;100447.72;4978977;28;8891;-87
2023/08/20 07:25:15;;;;;;;;;28.20;22.80;;;;;23.59;71.41;100444.88;4975505;28;9019;-87
2023/08/20 07:27:44;;;;;;;;;26.60;22.20;;;;;23.71;71.47;100448.75;4975270;28;8959;-87
2023/08/20 07:30:12;;;;;;;;;28.60;25.40;;;;;23.80;71.20;100450.28;4977792;28;9479;-87
2023/08/20 07:32:39;;;;;;;;;29.80;27.40;;;;;23.90;70.96;100445.41;4979485;28;9529;-87
2023/08/20 07:35:08;;;;;;;;;27.40;25.20;;;;;23.96;70.95;100444.66;4979610;28;8856;-88
2023/08/20 07:37:38;;;;;;;;;21.20;20.80;;;;;24.03;70.86;100440.94;4978705;28;8840;-88
2023/08/20 07:40:06;;;;;;;;;31.00;25.80;;;;;24.12;70.80;100438.94;4978897;28;9502;-88
2023/08/20 07:42:34;;;;;;;;;26.20;23.20;;;;;24.19;70.46;100428.94;4978712;28;8867;-87
2023/08/20 07:45:02;;;;;;;;;27.80;25.20;;;;;24.28;70.82;100438.63;4978870;28;8860;-88
2023/08/20 07:47:29;;;;;;;;;25.80;23.40;;;;;24.35;70.07;100439.53;4978831;28;8844;-87
2023/08/20 07:49:57;;;;;;;;;26.60;24.20;;;;;24.42;70.45;100435.81;4978446;28;8840;-87
2023/08/20 07:52:25;;;;;;;;;20.40;17.60;;;;;24.51;70.24;100439.22;4978629;28;8836;-88
2023/08/20 07:54:53;;;;;;;;;25.00;22.40;;;;;24.61;70.42;100437.00;4978099;28;8856;-88
2023/08/20 07:57:23;;;;;;;;;21.40;19.00;;;;;24.70;69.67;100433.06;4978248;28;9266;-87
2023/08/20 07:59:51;;;;;;;;;27.60;23.40;;;;;24.79;69.62;100438.16;4978492;28;8976;-88
2023/08/20 08:02:19;;;;;;;;;24.20;24.20;;;;;24.90;69.38;100431.31;4978067;28;8854;-88
2023/08/20 08:04:46;;;;;;;;;22.80;20.60;;;;;24.99;69.63;100430.94;4977644;28;8841;-88
2023/08/20 08:07:14;;;;;;;;;29.00;25.80;;;;;25.08;68.87;100432.47;4977356;28;8867;-88
2023/08/20 08:09:42;;;;;;;;;26.60;22.00;;;;;25.19;69.45;100433.75;4978319;28;8860;-87
2023/08/20 08:12:10;;;;;;;;;26.20;20.00;;;;;25.28;68.97;100441.59;4978032;28;8974;-87
2023/08/20 08:14:37;;;;;;;;;28.00;24.60;;;;;25.37;68.95;100443.09;4978128;28;8852;-87
2023/08/20 08:17:05;;;;;;;;;28.40;27.00;;;;;25.46;68.91;100432.81;4977950;28;8848;-88
2023/08/20 08:19:33;;;;;;;;;26.80;25.40;;;;;25.52;68.65;100441.88;4978644;28;8844;-87
2023/08/20 08:22:01;;;;;;;;;26.00;24.80;;;;;25.60;68.53;100444.41;4978681;28;8992;-87
2023/08/20 08:24:30;;;;;;;;;19.40;16.20;;;;;25.69;68.30;100445.94;4977565;28;8972;-87
2023/08/20 08:26:58;;;;;;;;;26.80;24.40;;;;;25.75;67.95;100447.81;4977236;28;8860;-87
2023/08/20 08:29:25;;;;;;;;;20.80;17.00;;;;;25.83;68.25;100449.50;4976839;28;8852;-87
2023/08/20 08:31:53;;;;;;;;;17.60;16.20;;;;;25.90;68.11;100456.69;4976361;28;8843;-87
2023/08/20 08:34:21;;;;;;;;;26.60;21.60;;;;;25.97;67.78;100460.25;4976031;28;9522;-87
2023/08/20 08:36:49;;;;;;;;;25.00;21.00;;;;;26.04;67.60;100454.84;4977080;28;8898;-88
2023/08/20 08:39:16;;;;;;;;;21.00;20.60;;;;;26.11;67.48;100461.13;4977631;28;8864;-87
2023/08/20 08:41:44;;;;;;;;;19.20;16.80;;;;;26.19;67.36;100456.28;4976532;28;8856;-87
2023/08/20 08:44:12;;;;;;;;;24.60;21.00;;;;;26.28;67.24;100448.75;4978002;28;8922;-87
2023/08/20 08:46:40;;;;;;;;;26.80;25.20;;;;;26.35;67.36;100444.94;4978169;28;8882;-87
2023/08/20 08:49:08;;;;;;;;;21.20;18.80;;;;;26.41;67.48;100437.81;4977392;28;8852;-87
2023/08/20 08:51:36;;;;;;;;;23.20;20.00;;;;;26.48;67.21;100444.13;4976068;28;8979;-88
2023/08/20 08:54:04;;;;;;;;;16.80;14.00;;;;;26.55;66.74;100444.97;4975698;28;9545;-88
2023/08/20 08:56:32;;;;;;;;;15.00;12.80;;;;;26.62;66.69;100434.84;4976155;28;8965;-88
2023/08/20 08:58:59;;;;;;;;;16.40;13.60;;;;;26.69;66.35;100441.16;4976718;28;8917;-88
2023/08/20 09:01:27;;;;;;;;;16.80;15.60;;;;;26.77;66.52;100443.66;4975886;28;8880;-87
2023/08/20 09:03:58;;;;;;;;;16.80;15.80;;;;;26.85;66.00;100443.44;4976446;28;8848;-87
2023/08/20 09:06:27;;;;;;;;;15.80;13.00;;;;;26.93;66.24;100444.03;4977071;28;8837;-87
2023/08/20 09:08:55;;;;;;;;;13.40;12.20;;;;;27.02;65.85;100440.00;4977203;28;8855;-87
2023/08/20 09:11:23;;;;;;;;;16.00;15.60;;;;;27.11;65.65;100443.34;4977403;28;8978;-87
2023/08/20 09:13:51;;;;;;;;;12.00;12.00;;;;;27.18;65.33;100445.03;4976889;28;8942;-87
2023/08/20 09:16:18;;;;;;;;;18.20;17.00;;;;;27.29;65.59;100448.97;4977461;28;8931;-88
2023/08/20 09:18:46;;;;;;;;;17.20;16.40;;;;;27.40;65.23;100445.56;4976383;28;8883;-87
2023/08/20 09:21:14;;;;;;;;;13.20;11.60;;;;;27.47;65.27;100444.47;4976442;28;8872;-88
2023/08/20 09:23:42;;;;;;;;;14.40;14.00;;;;;27.56;65.17;100445.88;4976340;28;8927;-88
2023/08/20 09:26:10;;;;;;;;;8.00;7.00;;;;;27.67;64.49;100437.00;4976724;28;8825;-88
2023/08/20 09:28:38;;;;;;;;;14.40;14.20;;;;;27.80;64.36;100456.13;4976613;28;8848;-88
2023/08/20 09:31:06;;;;;;;;;14.60;13.40;;;;;27.88;63.92;100442.16;4976543;28;8816;-88
2023/08/20 09:33:37;;;;;;;;;14.40;14.00;;;;;27.97;64.04;100440.81;4977229;28;8860;-88
2023/08/20 09:36:05;;;;;;;;;15.40;14.00;;;;;28.09;63.51;100449.16;4976874;28;8848;-88
2023/08/20 09:38:33;;;;;;;;;9.00;8.40;;;;;28.23;63.58;100442.53;4976671;28;8852;-88
2023/08/20 09:41:01;;;;;;;;;15.40;14.40;;;;;28.39;62.66;100440.09;4975871;28;8883;-88
2023/08/20 09:43:29;;;;;;;;;12.80;10.80;;;;;28.60;62.80;100439.66;4974841;28;8930;-88
2023/08/20 09:45:57;;;;;;;;;15.00;14.20;;;;;28.90;62.14;100440.63;4973433;28;8852;-88
2023/08/20 09:48:25;;;;;;;;;15.80;13.40;;;;;29.42;61.00;100444.69;4973792;28;8864;-88
2023/08/20 09:50:53;;;;;;;;;14.60;14.40;;;;;30.09;59.13;100436.16;4974620;28;8825;-88
2023/08/20 09:53:21;;;;;;;;;12.00;11.00;;;;;30.80;57.90;100432.16;4974526;28;8849;-88
2023/08/20 09:55:49;;;;;;;;;15.40;15.00;;;;;31.21;57.91;100441.09;4974084;28;8959;-88
2023/08/20 09:58:21;;;;;;;;;10.20;10.00;;;;;30.95;58.95;100443.50;4973549;28;8859;-88
2023/08/20 10:00:49;;;;;;;;;11.80;11.20;;;;;30.52;59.68;100448.50;4974064;28;8891;-88
2023/08/20 10:03:17;;;;;;;;;10.40;9.20;;;;;30.06;60.84;100453.91;4973850;28;8866;-88
2023/08/20 10:05:44;;;;;;;;;10.00;9.80;;;;;29.68;61.10;100458.06;4974958;28;8855;-87
2023/08/20 10:08:13;;;;;;;;;11.40;10.60;;;;;29.34;62.18;100456.78;4974808;28;8841;-87
2023/08/20 10:10:40;;;;;;;;;11.00;10.80;;;;;29.04;63.15;100464.13;4974771;28;8849;-88
2023/08/20 10:13:09;;;;;;;;;14.60;12.80;;;;;28.95;63.08;100462.75;4974988;28;8872;-87
2023/08/20 10:15:37;;;;;;;;;14.00;12.80;;;;;29.21;62.42;100454.22;4973295;28;8856;-88
2023/08/20 10:18:10;;;;;;;;;11.00;10.00;;;;;29.96;60.70;100455.53;4974918;28;9575;-88
2023/08/20 10:20:38;;;;;;;;;12.20;12.00;;;;;30.67;59.65;100446.16;4974715;28;9014;-88
2023/08/20 10:23:06;;;;;;;;;13.80;12.00;;;;;31.43;57.35;100446.75;4975009;28;9529;-88
2023/08/20 10:25:33;;;;;;;;;13.00;12.60;;;;;31.95;56.20;100451.09;4974951;28;8926;-88
2023/08/20 10:28:01;;;;;;;;;12.00;11.20;;;;;32.03;56.72;100456.22;4974183;28;8841;-88
2023/08/20 10:30:29;;;;;;;;;12.80;12.40;;;;;31.59;57.50;100452.34;4975062;28;9637;-88
2023/08/20 10:32:58;;;;;;;;;10.20;10.00;;;;;30.97;59.03;100447.66;4974548;28;9300;-88
2023/08/20 10:35:29;;;;;;;;;6.60;6.60;;;;;30.38;60.61;100457.19;4974661;28;8836;-88
2023/08/20 10:37:56;;;;;;;;;11.60;10.40;;;;;29.94;61.80;100461.25;4974287;28;8926;-87
2023/08/20 10:40:24;;;;;;;;;12.00;10.60;;;;;29.94;61.61;100450.28;4974226;28;8951;-88
2023/08/20 10:42:52;;;;;;;;;10.20;9.20;;;;;30.30;60.23;100460.28;4972787;28;8872;-88
2023/08/20 10:45:20;;;;;;;;;11.40;10.00;;;;;31.25;58.15;100457.94;4972691;28;8991;-88
2023/08/20 10:47:48;;;;;;;;;12.80;11.80;;;;;32.39;55.97;100461.28;4973515;28;8852;-88
2023/08/20 10:50:16;;;;;;;;;10.60;10.60;;;;;33.42;54.18;100443.81;4973748;28;8856;-88
2023/08/20 10:52:44;;;;;;;;;11.20;9.40;;;;;34.33;52.49;100446.47;4973935;28;8840;-88
2023/08/20 10:55:12;;;;;;;;;8.60;7.60;;;;;35.09;50.43;100451.44;4974653;28;8875;-88
2023/08/20 10:57:40;;;;;;;;;12.40;12.40;;;;;35.57;50.02;100450.28;4974069;28;8844;-89
2023/08/20 11:00:11;;;;;;;;;10.80;10.20;;;;;35.81;49.36;100449.56;4973752;28;9647;-88
2023/08/20 11:02:43;;;;;;;;;12.60;11.80;;;;;35.36;50.64;100454.09;4973312;28;8876;-89
2023/08/20 11:05:11;;;;;;;;;12.00;11.00;;;;;34.47;52.74;100456.00;4973001;28;8959;-89
2023/08/20 11:07:38;;;;;;;;;12.00;10.60;;;;;34.28;53.30;100453.88;4972817;28;8873;-88
2023/08/20 11:10:08;;;;;;;;;10.00;10.00;;;;;34.90;51.37;100449.38;4972891;28;8874;-88
2023/08/20 11:12:36;;;;;;;;;10.00;9.40;;;;;35.34;50.99;100446.03;4972406;28;8915;-88
2023/08/20 11:15:04;;;;;;;;;10.00;10.00;;;;;35.50;50.65;100445.03;4973526;28;8844;-88
2023/08/20 11:17:32;;;;;;;;;14.40;13.40;;;;;35.94;49.66;100442.66;4973096;28;8852;-89
2023/08/20 11:20:00;;;;;;;;;16.20;14.00;;;;;36.10;49.53;100445.16;4972616;28;9019;-88