Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:43;;;;;;;1999.90;999.90;;;;;;;;;;5085534;28;20242;-68
2023/10/29 00:04:11;;;;;;;1999.90;999.90;;;;;;;;;;5087147;28;20545;-69
2023/10/29 00:06:38;;;;;;;1999.90;999.90;;;;;;;;;;5087220;28;20189;-69
2023/10/29 00:09:06;;;;;;;1999.90;999.90;;;;;;;;;;5085432;28;20204;-68
2023/10/29 00:11:34;;;;;;;1999.90;999.90;;;;;;;;;;5087218;28;20187;-69
2023/10/29 00:14:02;;;;;;;1999.90;999.90;;;;;;;;;;5084862;28;20308;-69
2023/10/29 00:16:29;;;;;;;1999.90;999.90;;;;;;;;;;5086977;28;20201;-68
2023/10/29 00:18:56;;;;;;;1999.90;999.90;;;;;;;;;;5086573;28;20194;-69
2023/10/29 00:21:24;;;;;;;1999.90;999.90;;;;;;;;;;5086866;28;20221;-69
2023/10/29 00:23:51;;;;;;;1999.90;999.90;;;;;;;;;;5086811;28;20213;-68
2023/10/29 00:26:18;;;;;;;1999.90;999.90;;;;;;;;;;5087105;28;20198;-70
2023/10/29 00:28:47;;;;;;;1999.90;999.90;;;;;;;;;;5085424;28;20191;-69
2023/10/29 00:31:14;;;;;;;1999.90;999.90;;;;;;;;;;5086255;28;20200;-69
2023/10/29 00:33:42;;;;;;;1999.90;999.90;;;;;;;;;;5086565;28;20578;-71
2023/10/29 00:36:10;;;;;;;1999.90;999.90;;;;;;;;;;5086622;28;20187;-69
2023/10/29 00:38:37;;;;;;;1999.90;999.90;;;;;;;;;;5087127;28;20195;-69
2023/10/29 00:41:04;;;;;;;1999.90;999.90;;;;;;;;;;5086295;28;20218;-69
2023/10/29 00:46:08;;;;;;;1999.90;999.90;;;;;;;;;;5086300;28;20631;-69
2023/10/29 00:48:36;;;;;;;1999.90;999.90;;;;;;;;;;5086632;28;20223;-70
2023/10/29 00:51:03;;;;;;;1999.90;999.90;;;;;;;;;;5086144;28;20579;-69
2023/10/29 00:53:31;;;;;;;1999.90;999.90;;;;;;;;;;5086537;28;20193;-69
2023/10/29 00:55:59;;;;;;;1999.90;999.90;;;;;;;;;;5085889;28;20249;-69
2023/10/29 00:58:26;;;;;;;1999.90;999.90;;;;;;;;;;5085316;28;20215;-69
2023/10/29 01:00:53;;;;;;;1999.90;999.90;;;;;;;;;;5088473;28;20666;-69
2023/10/29 01:03:22;;;;;;;1999.90;999.90;;;;;;;;;;5090853;28;20576;-69
2023/10/29 01:05:50;;;;;;;1999.90;999.90;;;;;;;;;;5090509;28;20202;-70
2023/10/29 01:08:17;;;;;;;1999.90;999.90;;;;;;;;;;5088366;28;20203;-69
2023/10/29 01:10:45;;;;;;;1999.90;999.90;;;;;;;;;;5090349;28;20237;-70
2023/10/29 01:13:13;;;;;;;1999.90;999.90;;;;;;;;;;5089990;28;20204;-70
2023/10/29 01:15:40;;;;;;;1999.90;999.90;;;;;;;;;;5090494;28;20206;-70
2023/10/29 01:18:08;;;;;;;1999.90;999.90;;;;;;;;;;5089881;28;20207;-70
2023/10/29 01:20:38;;;;;;;1999.90;999.90;;;;;;;;;;5090378;28;20658;-70
2023/10/29 01:23:06;;;;;;;1999.90;999.90;;;;;;;;;;5089688;28;20696;-70
2023/10/29 01:25:33;;;;;;;1999.90;999.90;;;;;;;;;;5089922;28;20187;-69
2023/10/29 01:28:01;;;;;;;1999.90;999.90;;;;;;;;;;5089649;28;20184;-70
2023/10/29 01:30:28;;;;;;;1999.90;999.90;;;;;;;;;;5088943;28;20818;-69
2023/10/29 01:32:55;;;;;;;1999.90;999.90;;;;;;;;;;5090219;28;20199;-69
2023/10/29 01:35:23;;;;;;;1999.90;999.90;;;;;;;;;;5089155;28;20199;-69
2023/10/29 01:37:52;;;;;;;1999.90;999.90;;;;;;;;;;5090355;28;20191;-70
2023/10/29 01:40:19;;;;;;;1999.90;999.90;;;;;;;;;;5089088;28;20241;-70
2023/10/29 01:42:48;;;;;;;1999.90;999.90;;;;;;;;;;5089755;28;20211;-70
2023/10/29 01:45:17;;;;;;;1999.90;999.90;;;;;;;;;;5089140;28;20226;-70
2023/10/29 01:47:44;;;;;;;1999.90;999.90;;;;;;;;;;5089569;28;20187;-71
2023/10/29 01:50:11;;;;;;;1999.90;999.90;;;;;;;;;;5089415;28;20193;-70
2023/10/29 01:52:39;;;;;;;1999.90;999.90;;;;;;;;;;5089736;28;20277;-70
2023/10/29 01:55:08;;;;;;;1999.90;999.90;;;;;;;;;;5089388;28;20202;-70
2023/10/29 01:57:36;;;;;;;1999.90;999.90;;;;;;;;;;5089724;28;20198;-70
2023/10/29 02:00:04;;;;;;;1999.90;999.90;;;;;;;;;;5089321;28;20191;-70
2023/10/29 02:02:32;;;;;;;1999.90;999.90;;;;;;;;;;5089164;28;20304;-70
2023/10/29 02:04:59;;;;;;;1999.90;999.90;;;;;;;;;;5089555;28;20207;-70
2023/10/29 02:07:27;;;;;;;1999.90;999.90;;;;;;;;;;5088910;28;20206;-70
2023/10/29 02:09:54;;;;;;;1999.90;999.90;;;;;;;;;;5089497;28;21049;-70
2023/10/29 02:12:23;;;;;;;1999.90;999.90;;;;;;;;;;5088410;28;20596;-70
2023/10/29 02:14:50;;;;;;;1999.90;999.90;;;;;;;;;;5087821;28;20267;-70
2023/10/29 02:17:18;;;;;;;1999.90;999.90;;;;;;;;;;5088770;28;20244;-70
2023/10/29 02:19:45;;;;;;;1999.90;999.90;;;;;;;;;;5089216;28;20559;-70
2023/10/29 02:22:14;;;;;;;1999.90;999.90;;;;;;;;;;5088662;28;20635;-69
2023/10/29 02:24:41;;;;;;;1999.90;999.90;;;;;;;;;;5089021;28;20687;-69
2023/10/29 02:27:08;;;;;;;1999.90;999.90;;;;;;;;;;5070604;28;20504;-70
2023/10/29 02:29:36;;;;;;;1999.90;999.90;;;;;;;;;;5087491;28;20194;-69
2023/10/29 02:32:03;;;;;;;1999.90;999.90;;;;;;;;;;5088903;28;20194;-71
2023/10/29 02:34:30;;;;;;;1999.90;999.90;;;;;;;;;;5087536;28;20555;-70
2023/10/29 02:36:58;;;;;;;1999.90;999.90;;;;;;;;;;5087502;28;20199;-70
2023/10/29 02:39:26;;;;;;;1999.90;999.90;;;;;;;;;;5088287;28;20198;-70
2023/10/29 02:41:54;;;;;;;1999.90;999.90;;;;;;;;;;5088624;28;20822;-70
2023/10/29 02:44:21;;;;;;;1999.90;999.90;;;;;;;;;;5087939;28;20203;-71
2023/10/29 02:46:48;;;;;;;1999.90;999.90;;;;;;;;;;5088817;28;20191;-70
2023/10/29 02:49:16;;;;;;;1999.90;999.90;;;;;;;;;;5086671;28;20214;-70
2023/10/29 02:51:43;;;;;;;1999.90;999.90;;;;;;;;;;5088780;28;20205;-70
2023/10/29 02:54:10;;;;;;;1999.90;999.90;;;;;;;;;;5088726;28;20198;-70
2023/10/29 02:56:40;;;;;;;1999.90;999.90;;;;;;;;;;5088355;28;20667;-70
2023/10/29 02:59:07;;;;;;;1999.90;999.90;;;;;;;;;;5088328;28;20197;-70
2023/10/29 03:01:35;;;;;;;1999.90;999.90;;;;;;;;;;5087957;28;20271;-69
2023/10/29 03:04:04;;;;;;;1999.90;999.90;;;;;;;;;;5086874;28;20258;-69
2023/10/29 03:06:31;;;;;;;1999.90;999.90;;;;;;;;;;5086561;28;20209;-69
2023/10/29 03:08:59;;;;;;;1999.90;999.90;;;;;;;;;;5088106;28;20285;-69
2023/10/29 03:11:26;;;;;;;1999.90;999.90;;;;;;;;;;5087609;28;20193;-69
2023/10/29 03:13:57;;;;;;;1999.90;999.90;;;;;;;;;;5086457;28;20771;-70
2023/10/29 03:16:24;;;;;;;1999.90;999.90;;;;;;;;;;5087644;28;21193;-69
2023/10/29 03:18:52;;;;;;;1999.90;999.90;;;;;;;;;;5088102;28;20191;-69
2023/10/29 03:21:19;;;;;;;1999.90;999.90;;;;;;;;;;5086427;28;20683;-69
2023/10/29 03:23:46;;;;;;;1999.90;999.90;;;;;;;;;;5086880;28;20212;-69
2023/10/29 03:26:14;;;;;;;1999.90;999.90;;;;;;;;;;5087763;28;20203;-69
2023/10/29 03:28:42;;;;;;;1999.90;999.90;;;;;;;;;;5087402;28;20598;-72
2023/10/29 03:31:14;;;;;;;1999.90;999.90;;;;;;;;;;5087463;28;20196;-69
2023/10/29 03:33:42;;;;;;;1999.90;999.90;;;;;;;;;;5087176;28;20197;-69
2023/10/29 03:36:10;;;;;;;1999.90;999.90;;;;;;;;;;5087918;28;20186;-68
2023/10/29 03:38:37;;;;;;;1999.90;999.90;;;;;;;;;;5087616;28;20198;-69
2023/10/29 03:41:05;;;;;;;1999.90;999.90;;;;;;;;;;5087080;28;20239;-69
2023/10/29 03:43:32;;;;;;;1999.90;999.90;;;;;;;;;;5087184;28;20211;-70
2023/10/29 03:46:00;;;;;;;1999.90;999.90;;;;;;;;;;5088044;28;20200;-69
2023/10/29 03:48:29;;;;;;;1999.90;999.90;;;;;;;;;;5086776;28;20201;-69
2023/10/29 03:50:56;;;;;;;1999.90;999.90;;;;;;;;;;5088003;28;20199;-70
2023/10/29 03:53:24;;;;;;;1999.90;999.90;;;;;;;;;;5087337;28;20198;-69
2023/10/29 03:55:53;;;;;;;1999.90;999.90;;;;;;;;;;5087158;28;20188;-70
2023/10/29 03:58:20;;;;;;;1999.90;999.90;;;;;;;;;;5087228;28;20204;-69
2023/10/29 04:00:51;;;;;;;1999.90;999.90;;;;;;;;;;5087571;28;20190;-69
2023/10/29 04:03:19;;;;;;;1999.90;999.90;;;;;;;;;;5087156;28;20202;-69
2023/10/29 04:05:47;;;;;;;1999.90;999.90;;;;;;;;;;5086523;28;20191;-69
2023/10/29 04:08:16;;;;;;;1999.90;999.90;;;;;;;;;;5086467;28;20558;-69
2023/10/29 04:10:44;;;;;;;1999.90;999.90;;;;;;;;;;5086381;28;20509;-69
2023/10/29 04:13:11;;;;;;;1999.90;999.90;;;;;;;;;;5086975;28;20205;-69
2023/10/29 04:15:38;;;;;;;1999.90;999.90;;;;;;;;;;5086617;28;20273;-69
2023/10/29 04:18:06;;;;;;;1999.90;999.90;;;;;;;;;;5087103;28;20202;-69
2023/10/29 04:20:33;;;;;;;1999.90;999.90;;;;;;;;;;5086690;28;20203;-69
2023/10/29 04:23:02;;;;;;;1999.90;999.90;;;;;;;;;;5086822;28;20228;-69
2023/10/29 04:25:29;;;;;;;1999.90;999.90;;;;;;;;;;5086585;28;20202;-69
2023/10/29 04:27:57;;;;;;;1999.90;999.90;;;;;;;;;;5085310;28;20193;-69
2023/10/29 04:30:24;;;;;;;1999.90;999.90;;;;;;;;;;5086589;28;20188;-70
2023/10/29 04:32:52;;;;;;;1999.90;999.90;;;;;;;;;;5085078;28;20226;-69
2023/10/29 04:35:20;;;;;;;1999.90;999.90;;;;;;;;;;5086486;28;20218;-69
2023/10/29 04:37:47;;;;;;;1999.90;999.90;;;;;;;;;;5086359;28;20283;-70
2023/10/29 04:40:16;;;;;;;1999.90;999.90;;;;;;;;;;5086649;28;20214;-69
2023/10/29 04:42:43;;;;;;;1999.90;999.90;;;;;;;;;;5086341;28;20219;-70
2023/10/29 04:45:11;;;;;;;1999.90;999.90;;;;;;;;;;5086349;28;20204;-70
2023/10/29 04:47:38;;;;;;;1999.90;999.90;;;;;;;;;;5086286;28;20713;-69
2023/10/29 04:50:06;;;;;;;1999.90;999.90;;;;;;;;;;5086510;28;20288;-68
2023/10/29 04:52:33;;;;;;;1999.90;999.90;;;;;;;;;;5082049;28;20240;-70
2023/10/29 04:55:01;;;;;;;1999.90;999.90;;;;;;;;;;5086392;28;20194;-70
2023/10/29 04:57:30;;;;;;;1999.90;999.90;;;;;;;;;;5086479;28;20219;-69
2023/10/29 04:59:58;;;;;;;1999.90;999.90;;;;;;;;;;5086436;28;20198;-69
2023/10/29 05:02:25;;;;;;;1999.90;999.90;;;;;;;;;;5086301;28;20186;-69
2023/10/29 05:04:52;;;;;;;1999.90;999.90;;;;;;;;;;5085948;28;20200;-70
2023/10/29 05:07:20;;;;;;;1999.90;999.90;;;;;;;;;;5086248;28;20187;-70
2023/10/29 05:09:47;;;;;;;1999.90;999.90;;;;;;;;;;5086135;28;20200;-71
2023/10/29 05:12:15;;;;;;;1999.90;999.90;;;;;;;;;;5084958;28;20186;-69
2023/10/29 05:14:43;;;;;;;1999.90;999.90;;;;;;;;;;5084357;28;20196;-70
2023/10/29 05:17:11;;;;;;;1999.90;999.90;;;;;;;;;;5086300;28;20192;-70
2023/10/29 05:19:39;;;;;;;1999.90;999.90;;;;;;;;;;5085645;28;20219;-69
2023/10/29 05:22:06;;;;;;;1999.90;999.90;;;;;;;;;;5086284;28;20189;-70
2023/10/29 05:24:34;;;;;;;1999.90;999.90;;;;;;;;;;5086046;28;20224;-70
2023/10/29 05:27:01;;;;;;;1999.90;999.90;;;;;;;;;;5084960;28;20197;-69
2023/10/29 05:29:29;;;;;;;1999.90;999.90;;;;;;;;;;5085977;28;20231;-70
2023/10/29 05:31:57;;;;;;;1999.90;999.90;;;;;;;;;;5084894;28;20226;-69
2023/10/29 05:34:25;;;;;;;1999.90;999.90;;;;;;;;;;5086621;28;20201;-69
2023/10/29 05:36:52;;;;;;;1999.90;999.90;;;;;;;;;;5065304;28;20195;-69
2023/10/29 05:39:19;;;;;;;1999.90;999.90;;;;;;;;;;5064463;28;20195;-69
2023/10/29 05:41:47;;;;;;;1999.90;999.90;;;;;;;;;;5065293;28;20228;-69
2023/10/29 05:44:15;;;;;;;1999.90;999.90;;;;;;;;;;5067459;28;20685;-69
2023/10/29 05:46:42;;;;;;;1999.90;999.90;;;;;;;;;;5082373;28;20277;-69
2023/10/29 05:49:11;;;;;;;1999.90;999.90;;;;;;;;;;5089019;28;20190;-70
2023/10/29 05:51:38;;;;;;;1999.90;999.90;;;;;;;;;;5089583;28;20209;-70
2023/10/29 05:54:05;;;;;;;1999.90;999.90;;;;;;;;;;5088742;28;20197;-70
2023/10/29 05:56:33;;;;;;;1999.90;999.90;;;;;;;;;;5086587;28;20194;-70
2023/10/29 05:59:00;;;;;;;1999.90;999.90;;;;;;;;;;5086900;28;20508;-69
2023/10/29 06:01:28;;;;;;;1999.90;999.90;;;;;;;;;;5088875;28;20277;-69
2023/10/29 06:03:56;;;;;;;1999.90;999.90;;;;;;;;;;5088421;28;20648;-70
2023/10/29 06:06:25;;;;;;;1999.90;999.90;;;;;;;;;;5087796;28;20188;-69
2023/10/29 06:08:52;;;;;;;1999.90;999.90;;;;;;;;;;5086888;28;20198;-69
2023/10/29 06:11:20;;;;;;;1999.90;999.90;;;;;;;;;;5085673;28;20529;-70
2023/10/29 06:13:47;;;;;;;1999.90;999.90;;;;;;;;;;5088450;28;20187;-69
2023/10/29 06:16:15;;;;;;;1999.90;999.90;;;;;;;;;;5088257;28;20277;-70
2023/10/29 06:18:44;;;;;;;1999.90;999.90;;;;;;;;;;5088529;28;20249;-69
2023/10/29 06:21:11;;;;;;;1999.90;999.90;;;;;;;;;;5088358;28;20277;-70
2023/10/29 06:23:40;;;;;;;1999.90;999.90;;;;;;;;;;5085868;28;21015;-69
2023/10/29 06:26:08;;;;;;;1999.90;999.90;;;;;;;;;;5088415;28;20194;-70
2023/10/29 06:28:36;;;;;;;1999.90;999.90;;;;;;;;;;5088234;28;20235;-70
2023/10/29 06:31:03;;;;;;;1999.90;999.90;;;;;;;;;;5087885;28;20198;-69
2023/10/29 06:33:30;;;;;;;1999.90;999.90;;;;;;;;;;5088204;28;20222;-70
2023/10/29 06:35:58;;;;;;;1999.90;999.90;;;;;;;;;;5086376;28;20196;-70
2023/10/29 06:38:26;;;;;;;1999.90;999.90;;;;;;;;;;5088225;28;20278;-70
2023/10/29 06:40:55;;;;;;;1999.90;999.90;;;;;;;;;;5087633;28;20218;-70
2023/10/29 06:43:22;;;;;;;1999.90;999.90;;;;;;;;;;5088176;28;20216;-69
2023/10/29 06:45:50;;;;;;;1999.90;999.90;;;;;;;;;;5086252;28;20186;-70
2023/10/29 06:48:18;;;;;;;1999.90;999.90;;;;;;;;;;5086382;28;20660;-70
2023/10/29 06:50:45;;;;;;;1999.90;999.90;;;;;;;;;;5087882;28;20205;-70
2023/10/29 06:53:12;;;;;;;1999.90;999.90;;;;;;;;;;5088186;28;20203;-69
2023/10/29 06:55:42;;;;;;;1999.90;999.90;;;;;;;;;;5087814;28;20186;-70
2023/10/29 06:58:11;;;;;;;1999.90;999.90;;;;;;;;;;5087346;28;20272;-69
2023/10/29 07:00:38;;;;;;;1999.90;999.90;;;;;;;;;;5088732;28;20199;-70
2023/10/29 07:03:05;;;;;;;1999.90;999.90;;;;;;;;;;5086433;28;20194;-70
2023/10/29 07:05:33;;;;;;;1999.90;999.90;;;;;;;;;;5087550;28;20709;-70
2023/10/29 07:08:01;;;;;;;1999.90;999.90;;;;;;;;;;5087904;28;20189;-70
2023/10/29 07:10:28;;;;;;;1999.90;999.90;;;;;;;;;;5086646;28;20200;-70
2023/10/29 07:12:56;;;;;;;1999.90;999.90;;;;;;;;;;5099879;28;20280;-69
2023/10/29 07:15:26;;;;;;;1999.90;999.90;;;;;;;;;;5108320;28;20202;-69
2023/10/29 07:17:53;;;;;;;1999.90;999.90;;;;;;;;;;5092655;28;20198;-70
2023/10/29 07:20:21;;;;;;;1999.90;999.90;;;;;;;;;;5088099;28;20281;-70
2023/10/29 07:22:48;;;;;;;1999.90;999.90;;;;;;;;;;5087683;28;20224;-69
2023/10/29 07:25:15;;;;;;;1999.90;999.90;;;;;;;;;;5087096;28;20229;-69
2023/10/29 07:27:43;;;;;;;1999.90;999.90;;;;;;;;;;5087763;28;20194;-69
2023/10/29 07:30:10;;;;;;;1999.90;999.90;;;;;;;;;;5087304;28;20214;-70
2023/10/29 07:32:39;;;;;;;1999.90;999.90;;;;;;;;;;5087484;28;20210;-69
2023/10/29 07:35:07;;;;;;;1999.90;999.90;;;;;;;;;;5085863;28;20197;-69
2023/10/29 07:37:34;;;;;;;1999.90;999.90;;;;;;;;;;5087663;28;20673;-69
2023/10/29 07:40:01;;;;;;;1999.90;999.90;;;;;;;;;;5087188;28;20231;-68
2023/10/29 07:42:29;;;;;;;1999.90;999.90;;;;;;;;;;5085719;28;20197;-69
2023/10/29 07:44:56;;;;;;;1999.90;999.90;;;;;;;;;;5085594;28;20596;-69
2023/10/29 07:47:24;;;;;;;1999.90;999.90;;;;;;;;;;5087179;28;20194;-69
2023/10/29 07:49:52;;;;;;;1999.90;999.90;;;;;;;;;;5087456;28;20198;-69
2023/10/29 07:52:20;;;;;;;1999.90;999.90;;;;;;;;;;5087420;28;20277;-69
2023/10/29 07:54:47;;;;;;;1999.90;999.90;;;;;;;;;;5086610;28;20506;-69
2023/10/29 07:57:14;;;;;;;1999.90;999.90;;;;;;;;;;5087055;28;20203;-69
2023/10/29 07:59:42;;;;;;;1999.90;999.90;;;;;;;;;;5085811;28;20198;-69
2023/10/29 08:02:09;;;;;;;1999.90;999.90;;;;;;;;;;5086819;28;20218;-68
2023/10/29 08:04:36;;;;;;;1999.90;999.90;;;;;;;;;;5085464;28;20215;-69
2023/10/29 08:07:05;;;;;;;1999.90;999.90;;;;;;;;;;5084972;28;20206;-69
2023/10/29 08:09:33;;;;;;;1999.90;999.90;;;;;;;;;;5086411;28;20201;-69
2023/10/29 08:12:00;;;;;;;1999.90;999.90;;;;;;;;;;5086160;28;20361;-70
2023/10/29 08:14:27;;;;;;;1999.90;999.90;;;;;;;;;;5087157;28;20194;-69
2023/10/29 08:16:55;;;;;;;1999.90;999.90;;;;;;;;;;5086820;28;20200;-71
2023/10/29 08:19:23;;;;;;;1999.90;999.90;;;;;;;;;;5086471;28;20627;-68
2023/10/29 08:21:51;;;;;;;1999.90;999.90;;;;;;;;;;5086902;28;20233;-67
2023/10/29 08:24:19;;;;;;;1999.90;999.90;;;;;;;;;;5086168;28;20214;-68
2023/10/29 08:26:47;;;;;;;1999.90;999.90;;;;;;;;;;5086664;28;20570;-68
2023/10/29 08:29:14;;;;;;;1999.90;999.90;;;;;;;;;;5085425;28;20198;-67
2023/10/29 08:31:42;;;;;;;1999.90;999.90;;;;;;;;;;5084584;28;21005;-68
2023/10/29 08:34:09;;;;;;;1999.90;999.90;;;;;;;;;;5086192;28;20696;-68
2023/10/29 08:36:37;;;;;;;1999.90;999.90;;;;;;;;;;5086489;28;20202;-67
2023/10/29 08:39:05;;;;;;;1999.90;999.90;;;;;;;;;;5085911;28;20190;-69
2023/10/29 08:41:34;;;;;;;1999.90;999.90;;;;;;;;;;5086414;28;20763;-68
2023/10/29 08:44:01;;;;;;;1999.90;999.90;;;;;;;;;;5084994;28;20221;-67
2023/10/29 08:46:29;;;;;;;1999.90;999.90;;;;;;;;;;5086460;28;20198;-68
2023/10/29 08:48:56;;;;;;;1999.90;999.90;;;;;;;;;;5086602;28;20198;-68
2023/10/29 08:51:23;;;;;;;1999.90;999.90;;;;;;;;;;5086104;28;20692;-68
2023/10/29 08:53:51;;;;;;;1999.90;999.90;;;;;;;;;;5086491;28;20688;-68
2023/10/29 08:56:18;;;;;;;1999.90;999.90;;;;;;;;;;5086048;28;20194;-67
2023/10/29 08:58:47;;;;;;;1999.90;999.90;;;;;;;;;;5086496;28;20186;-68
2023/10/29 09:01:15;;;;;;;1999.90;999.90;;;;;;;;;;5085500;28;20556;-68
2023/10/29 09:03:42;;;;;;;1999.90;999.90;;;;;;;;;;5086055;28;20613;-68
2023/10/29 09:06:12;;;;;;;1999.90;999.90;;;;;;;;;;5085607;28;20198;-67
2023/10/29 09:08:41;;;;;;;1999.90;999.90;;;;;;;;;;5086040;28;20224;-67
2023/10/29 09:11:14;;;;;;;1999.90;999.90;;;;;;;;;;5085835;28;20230;-68
2023/10/29 09:13:41;;;;;;;1999.90;999.90;;;;;;;;;;5086113;28;20597;-68
2023/10/29 09:16:10;;;;;;;1999.90;999.90;;;;;;;;;;5086204;28;20205;-67
2023/10/29 09:18:38;;;;;;;1999.90;999.90;;;;;;;;;;5086250;28;20653;-67
2023/10/29 09:21:05;;;;;;;1999.90;999.90;;;;;;;;;;5084972;28;20199;-68
2023/10/29 09:23:33;;;;;;;1999.90;999.90;;;;;;;;;;5089369;28;20202;-68
2023/10/29 09:26:00;;;;;;;1999.90;999.90;;;;;;;;;;5090154;28;20225;-67
2023/10/29 09:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5089784;28;20339;-67
2023/10/29 09:30:55;;;;;;;1999.90;999.90;;;;;;;;;;5089705;28;20191;-67
2023/10/29 09:33:24;;;;;;;1999.90;999.90;;;;;;;;;;5089518;28;20524;-68
2023/10/29 09:35:51;;;;;;;1999.90;999.90;;;;;;;;;;5090103;28;20277;-68
2023/10/29 09:38:20;;;;;;;1999.90;999.90;;;;;;;;;;5088001;28;20201;-67
2023/10/29 09:40:51;;;;;;;1999.90;999.90;;;;;;;;;;5088312;28;20227;-70
2023/10/29 09:43:18;;;;;;;1999.90;999.90;;;;;;;;;;5089366;28;20190;-65
2023/10/29 09:45:46;;;;;;;1999.90;999.90;;;;;;;;;;5089626;28;20712;-65
2023/10/29 09:48:14;;;;;;;1999.90;999.90;;;;;;;;;;5089145;28;20213;-66
2023/10/29 09:50:43;;;;;;;1999.90;999.90;;;;;;;;;;5089709;28;20244;-66
2023/10/29 09:53:12;;;;;;;1999.90;999.90;;;;;;;;;;5089127;28;20190;-65
2023/10/29 09:55:40;;;;;;;1999.90;999.90;;;;;;;;;;5089524;28;20659;-66
2023/10/29 09:58:09;;;;;;;1999.90;999.90;;;;;;;;;;5088119;28;20192;-66
2023/10/29 10:00:37;;;;;;;1999.90;999.90;;;;;;;;;;5088810;28;20197;-65
2023/10/29 10:03:04;;;;;;;1999.90;999.90;;;;;;;;;;5087831;28;20193;-66
2023/10/29 10:05:33;;;;;;;1999.90;999.90;;;;;;;;;;5088779;28;20243;-66
2023/10/29 10:08:01;;;;;;;1999.90;999.90;;;;;;;;;;5089422;28;20257;-67
2023/10/29 10:10:39;;;;;;;1999.90;999.90;;;;;;;;;;5087824;28;20202;-66
2023/10/29 10:13:06;;;;;;;1999.90;999.90;;;;;;;;;;5089091;28;20663;-66
2023/10/29 10:15:34;;;;;;;1999.90;999.90;;;;;;;;;;5089142;28;20239;-66
2023/10/29 10:18:04;;;;;;;1999.90;999.90;;;;;;;;;;5088970;28;20201;-66
2023/10/29 10:20:32;;;;;;;1999.90;999.90;;;;;;;;;;5089066;28;20214;-66
2023/10/29 10:22:59;;;;;;;1999.90;999.90;;;;;;;;;;5089359;28;20229;-66
2023/10/29 10:25:29;;;;;;;1999.90;999.90;;;;;;;;;;5088432;28;20230;-65
2023/10/29 10:27:57;;;;;;;1999.90;999.90;;;;;;;;;;5088713;28;20186;-66
2023/10/29 10:30:24;;;;;;;1999.90;999.90;;;;;;;;;;5088659;28;20194;-66
2023/10/29 10:32:52;;;;;;;1999.90;999.90;;;;;;;;;;5088402;28;20192;-67
2023/10/29 10:35:19;;;;;;;1999.90;999.90;;;;;;;;;;5088145;28;20192;-66
2023/10/29 10:37:53;;;;;;;1999.90;999.90;;;;;;;;;;5088747;28;20206;-66
2023/10/29 10:40:23;;;;;;;1999.90;999.90;;;;;;;;;;5087962;28;21323;-65
2023/10/29 10:42:56;;;;;;;1999.90;999.90;;;;;;;;;;5088534;28;20184;-66
2023/10/29 10:45:26;;;;;;;1999.90;999.90;;;;;;;;;;5086610;28;20216;-65
2023/10/29 10:47:57;;;;;;;1999.90;999.90;;;;;;;;;;5088789;28;20181;-65
2023/10/29 10:50:25;;;;;;;1999.90;999.90;;;;;;;;;;5087750;28;20202;-65
2023/10/29 10:52:53;;;;;;;1999.90;999.90;;;;;;;;;;5086936;28;20198;-67
2023/10/29 10:55:20;;;;;;;1999.90;999.90;;;;;;;;;;5088422;28;20232;-66
2023/10/29 10:57:49;;;;;;;1999.90;999.90;;;;;;;;;;5088438;28;20212;-65
2023/10/29 11:00:18;;;;;;;1999.90;999.90;;;;;;;;;;5086674;28;20187;-66
2023/10/29 11:02:46;;;;;;;1999.90;999.90;;;;;;;;;;5086418;28;20227;-65
2023/10/29 11:05:16;;;;;;;1999.90;999.90;;;;;;;;;;5087866;28;20224;-65
2023/10/29 11:07:44;;;;;;;1999.90;999.90;;;;;;;;;;5086622;28;20190;-65
2023/10/29 11:10:13;;;;;;;1999.90;999.90;;;;;;;;;;5087702;28;20563;-65
2023/10/29 11:12:41;;;;;;;1999.90;999.90;;;;;;;;;;5086193;28;20199;-67
2023/10/29 11:15:16;;;;;;;1999.90;999.90;;;;;;;;;;5087812;28;20199;-66
2023/10/29 11:17:57;;;;;;;1999.90;999.90;;;;;;;;;;5087590;28;20654;-65
2023/10/29 11:20:45;;;;;;;1999.90;999.90;;;;;;;;;;5087930;28;20321;-65
2023/10/29 11:23:15;;;;;;;1999.90;999.90;;;;;;;;;;5087570;28;20195;-65
2023/10/29 11:25:42;;;;;;;1999.90;999.90;;;;;;;;;;5087644;28;20230;-65
2023/10/29 11:28:25;;;;;;;1999.90;999.90;;;;;;;;;;5087728;28;20198;-66
2023/10/29 11:31:08;;;;;;;1999.90;999.90;;;;;;;;;;5088191;28;20195;-66
2023/10/29 11:33:36;;;;;;;1999.90;999.90;;;;;;;;;;5087306;28;20210;-66
2023/10/29 11:36:19;;;;;;;1999.90;999.90;;;;;;;;;;5086962;28;20211;-66
2023/10/29 11:38:46;;;;;;;1999.90;999.90;;;;;;;;;;5086777;28;20367;-66
2023/10/29 11:41:28;;;;;;;1999.90;999.90;;;;;;;;;;5086578;28;20237;-66
2023/10/29 11:44:12;;;;;;;1999.90;999.90;;;;;;;;;;5087949;28;20198;-66
2023/10/29 11:46:54;;;;;;;1999.90;999.90;;;;;;;;;;5086441;28;20247;-65
2023/10/29 11:49:23;;;;;;;1999.90;999.90;;;;;;;;;;5087151;28;20624;-67
2023/10/29 11:51:54;;;;;;;1999.90;999.90;;;;;;;;;;5087036;28;20196;-65
2023/10/29 11:54:21;;;;;;;1999.90;999.90;;;;;;;;;;5085552;28;20657;-65
2023/10/29 11:56:49;;;;;;;1999.90;999.90;;;;;;;;;;5087021;28;20668;-65
2023/10/29 11:59:17;;;;;;;1999.90;999.90;;;;;;;;;;5085632;28;20209;-66
2023/10/29 12:01:44;;;;;;;1999.90;999.90;;;;;;;;;;5086893;28;20196;-65
2023/10/29 12:04:12;;;;;;;1999.90;999.90;;;;;;;;;;5086152;28;20620;-65
2023/10/29 12:06:43;;;;;;;1999.90;999.90;;;;;;;;;;5086540;28;20229;-66
2023/10/29 12:09:20;;;;;;;1999.90;999.90;;;;;;;;;;5087234;28;20586;-65
2023/10/29 12:11:48;;;;;;;1999.90;999.90;;;;;;;;;;5086405;28;20534;-65
2023/10/29 12:14:17;;;;;;;1999.90;999.90;;;;;;;;;;5086808;28;20753;-65
2023/10/29 12:16:44;;;;;;;1999.90;999.90;;;;;;;;;;5081533;28;20655;-66
2023/10/29 12:19:13;;;;;;;1999.90;999.90;;;;;;;;;;5084542;28;20224;-65
2023/10/29 12:21:53;;;;;;;1999.90;999.90;;;;;;;;;;5085916;28;20276;-65
2023/10/29 12:24:20;;;;;;;1999.90;999.90;;;;;;;;;;5086498;28;20242;-65
2023/10/29 12:26:46;;;;;;;1999.90;999.90;;;;;;;;;;5085485;28;20222;-64
2023/10/29 12:29:14;;;;;;;1999.90;999.90;;;;;;;;;;5085755;28;20201;-66
2023/10/29 12:31:47;;;;;;;1999.90;999.90;;;;;;;;;;5086518;28;20201;-65
2023/10/29 12:34:15;;;;;;;1999.90;999.90;;;;;;;;;;5086774;28;20247;-65
2023/10/29 12:36:48;;;;;;;1999.90;999.90;;;;;;;;;;5086172;28;20201;-65
2023/10/29 12:39:17;;;;;;;1999.90;999.90;;;;;;;;;;5086592;28;20251;-65
2023/10/29 12:41:51;;;;;;;1999.90;999.90;;;;;;;;;;5085709;28;20370;-65
2023/10/29 12:44:19;;;;;;;1999.90;999.90;;;;;;;;;;5085227;28;20281;-66
2023/10/29 12:46:49;;;;;;;1999.90;999.90;;;;;;;;;;5086263;28;20217;-66
2023/10/29 12:49:22;;;;;;;1999.90;999.90;;;;;;;;;;5086631;28;20590;-66
2023/10/29 12:51:54;;;;;;;1999.90;999.90;;;;;;;;;;5086132;28;20185;-65
2023/10/29 12:54:23;;;;;;;1999.90;999.90;;;;;;;;;;5085165;28;20183;-65
2023/10/29 12:56:52;;;;;;;1999.90;999.90;;;;;;;;;;5088059;28;20205;-65
2023/10/29 12:59:20;;;;;;;1999.90;999.90;;;;;;;;;;5089001;28;20234;-65
2023/10/29 13:01:54;;;;;;;1999.90;999.90;;;;;;;;;;5088701;28;20560;-65
2023/10/29 13:04:23;;;;;;;1999.90;999.90;;;;;;;;;;5090562;28;20199;-66
2023/10/29 13:06:50;;;;;;;1999.90;999.90;;;;;;;;;;5090017;28;20256;-66
2023/10/29 13:09:20;;;;;;;1999.90;999.90;;;;;;;;;;5090619;28;20196;-65
2023/10/29 13:11:51;;;;;;;1999.90;999.90;;;;;;;;;;5090114;28;20223;-65
2023/10/29 13:14:19;;;;;;;1999.90;999.90;;;;;;;;;;5090405;28;20256;-66
2023/10/29 13:16:46;;;;;;;1999.90;999.90;;;;;;;;;;5089531;28;20683;-66
2023/10/29 13:19:14;;;;;;;1999.90;999.90;;;;;;;;;;5090348;28;20281;-66
2023/10/29 13:21:41;;;;;;;1999.90;999.90;;;;;;;;;;5089867;28;20202;-65
2023/10/29 13:24:09;;;;;;;1999.90;999.90;;;;;;;;;;5089917;28;20183;-65
2023/10/29 13:26:37;;;;;;;1999.90;999.90;;;;;;;;;;5090150;28;20226;-67
2023/10/29 13:29:06;;;;;;;1999.90;999.90;;;;;;;;;;5089419;28;20302;-66
2023/10/29 13:31:33;;;;;;;1999.90;999.90;;;;;;;;;;5088721;28;20194;-67
2023/10/29 13:34:01;;;;;;;1999.90;999.90;;;;;;;;;;5087970;28;20557;-65
2023/10/29 13:36:31;;;;;;;1999.90;999.90;;;;;;;;;;5089635;28;20216;-65
2023/10/29 13:38:58;;;;;;;1999.90;999.90;;;;;;;;;;5089675;28;20211;-65
2023/10/29 13:41:26;;;;;;;1999.90;999.90;;;;;;;;;;5089944;28;20230;-66
2023/10/29 13:43:53;;;;;;;1999.90;999.90;;;;;;;;;;5089452;28;20273;-66
2023/10/29 13:46:22;;;;;;;1999.90;999.90;;;;;;;;;;5089497;28;20218;-67
2023/10/29 13:48:53;;;;;;;1999.90;999.90;;;;;;;;;;5089504;28;20271;-66
2023/10/29 13:51:22;;;;;;;1999.90;999.90;;;;;;;;;;5087950;28;20195;-66