Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:38;;;;;;;87.45;44.33;;;;;;;17.00;100.00;100868.38;5040890;28;20108;-79
2023/10/03 00:04:07;;;;;;;81.57;43.00;;;;;;;17.05;100.00;100878.56;5048362;28;20029;-79
2023/10/03 00:06:33;;;;;;;76.50;44.03;;;;;;;17.07;100.00;100888.09;5044117;28;20044;-79
2023/10/03 00:08:59;;;;;;;83.32;43.60;;;;;;;17.05;100.00;100883.94;5047047;28;20044;-79
2023/10/03 00:11:25;;;;;;;78.40;41.97;;;;;;;17.00;100.00;100879.16;5047154;28;20072;-79
2023/10/03 00:13:50;;;;;;;73.18;39.85;;;;;;;16.94;100.00;100860.25;5063532;28;20087;-79
2023/10/03 00:16:17;;;;;;;80.43;43.05;;;;;;;16.90;100.00;100862.50;5040293;28;20125;-80
2023/10/03 00:18:43;;;;;;;74.10;40.92;;;;;;;16.80;100.00;100857.47;5044709;28;20174;-79
2023/10/03 00:21:08;;;;;;;83.57;43.03;;;;;;;16.75;100.00;100862.63;5042644;28;20496;-79
2023/10/03 00:23:33;;;;;;;87.40;43.63;;;;;;;16.70;100.00;100866.97;5040385;28;20492;-77
2023/10/03 00:25:59;;;;;;;103.33;46.77;;;;;;;16.49;100.00;100847.16;5040154;28;20267;-78
2023/10/03 00:28:30;;;;;;;74.07;37.97;;;;;;;16.43;100.00;100846.06;5040458;28;20032;-77
2023/10/03 00:30:55;;;;;;;70.78;37.92;;;;;;;16.47;100.00;100854.59;5042680;28;20271;-77
2023/10/03 00:33:25;;;;;;;73.72;37.90;;;;;;;16.36;100.00;100853.28;5044826;28;20040;-78
2023/10/03 00:35:51;;;;;;;117.43;51.42;;;;;;;16.25;100.00;100837.69;5039762;28;20025;-78
2023/10/03 00:38:17;;;;;;;96.43;43.83;;;;;;;16.24;100.00;100841.41;5042973;28;20037;-78
2023/10/03 00:40:53;;;;;;;87.53;45.92;;;;;;;16.28;100.00;100844.53;5026679;28;20460;-78
2023/10/03 00:43:18;;;;;;;85.65;43.95;;;;;;;16.19;100.00;100833.09;5056458;28;20033;-78
2023/10/03 00:45:45;;;;;;;78.22;40.97;;;;;;;16.11;100.00;100825.13;5043341;28;20025;-78
2023/10/03 00:48:12;;;;;;;;;;;;;;;16.08;100.00;100830.94;5042073;28;20033;-78
2023/10/03 00:50:39;;;;;;;107.15;47.22;;;;;;;16.12;100.00;100829.50;5041909;28;19917;-78
2023/10/03 00:53:10;;;;;;;121.55;54.55;;;;;;;16.07;100.00;100822.03;5034963;28;20478;-78
2023/10/03 00:55:40;;;;;;;125.03;58.67;;;;;;;15.90;100.00;100818.81;5043605;28;20505;-77
2023/10/03 00:58:17;;;;;;;132.30;59.63;;;;;;;15.93;100.00;100825.66;5035963;28;20033;-78
2023/10/03 01:00:50;;;;;;;128.23;57.40;;;;;;;15.91;100.00;100822.31;5042580;28;20029;-78
2023/10/03 01:03:36;;;;;;;144.95;62.92;;;;;;;15.92;100.00;100819.44;5035834;28;20055;-78
2023/10/03 01:06:08;;;;;;;146.63;62.15;;;;;;;16.06;100.00;100824.91;5037969;28;20024;-78
2023/10/03 01:08:42;;;;;;;143.98;61.05;;;;;;;16.04;100.00;100801.72;5042424;28;20040;-78
2023/10/03 01:11:15;;;;;;;132.80;58.25;;;;;;;16.12;100.00;100805.28;5021620;28;20077;-77
2023/10/03 01:13:40;;;;;;;142.98;60.38;;;;;;;16.09;100.00;100798.44;5038536;28;20052;-78
2023/10/03 01:16:06;;;;;;;102.40;51.15;;;;;;;16.09;100.00;100784.97;5032427;28;20476;-79
2023/10/03 01:18:38;;;;;;;108.05;54.05;;;;;;;16.14;100.00;100778.97;5031179;28;20488;-78
2023/10/03 01:21:06;;;;;;;128.52;59.05;;;;;;;16.11;100.00;100773.97;5042739;28;20036;-78
2023/10/03 01:23:40;;;;;;;119.60;57.95;;;;;;;15.98;100.00;100759.41;5042347;28;20039;-78
2023/10/03 01:26:07;;;;;;;118.03;55.78;;;;;;;16.08;100.00;100755.53;5035348;28;20025;-78
2023/10/03 01:28:35;;;;;;;114.10;56.80;;;;;;;15.98;100.00;100729.78;5034840;28;20021;-78
2023/10/03 01:31:00;;;;;;;94.53;49.10;;;;;;;16.04;100.00;100741.63;5038263;28;20028;-77
2023/10/03 01:33:26;;;;;;;121.97;56.33;;;;;;;15.98;100.00;100735.16;5041575;28;20079;-78
2023/10/03 01:35:55;;;;;;;109.63;57.10;;;;;;;16.03;100.00;100726.50;5042593;28;20062;-78
2023/10/03 01:38:24;;;;;;;124.15;57.75;;;;;;;16.04;100.00;100718.22;5034215;28;20038;-78
2023/10/03 01:40:51;;;;;;;117.15;57.47;;;;;;;16.00;100.00;100706.19;5041037;28;20131;-78
2023/10/03 01:43:16;;;;;;;100.28;52.92;;;;;;;15.94;100.00;100690.00;5044680;28;20033;-78
2023/10/03 01:45:42;;;;;;;115.33;56.10;;;;;;;16.00;100.00;100690.03;5040833;28;20032;-78
2023/10/03 01:48:10;;;;;;;124.40;58.13;;;;;;;15.97;100.00;100679.66;5041779;28;21414;-77
2023/10/03 01:50:35;;;;;;;120.47;58.33;;;;;;;15.97;100.00;100678.84;5044758;28;20048;-77
2023/10/03 01:53:01;;;;;;;96.70;51.03;;;;;;;16.06;100.00;100679.47;5044977;28;20068;-77
2023/10/03 01:55:28;;;;;;;108.18;52.97;;;;;;;16.03;100.00;100673.47;5044766;28;20091;-77
2023/10/03 01:57:54;;;;;;;95.35;49.53;;;;;;;16.02;100.00;100666.44;5039444;28;20021;-78
2023/10/03 02:00:24;;;;;;;104.65;50.33;;;;;;;15.94;100.00;100655.81;5044591;28;20469;-78
2023/10/03 02:02:56;;;;;;;97.90;46.63;;;;;;;15.93;100.00;100639.88;5044495;28;20029;-78
2023/10/03 02:05:26;;;;;;;121.50;56.83;;;;;;;15.92;100.00;100635.50;5040926;28;20102;-78
2023/10/03 02:10:50;;;;;;;97.07;47.73;;;;;;;15.95;100.00;100633.25;5003835;28;20045;-77
2023/10/03 02:13:21;;;;;;;110.03;50.10;;;;;;;15.91;100.00;100615.84;4971554;28;20022;-78
2023/10/03 02:15:52;;;;;;;90.35;45.42;;;;;;;15.93;100.00;100613.78;5003976;28;20107;-78
2023/10/03 02:18:19;;;;;;;106.25;47.65;;;;;;;15.90;100.00;100603.44;4986847;28;20081;-78
2023/10/03 02:21:03;;;;;;;95.15;48.35;;;;;;;15.89;100.00;100601.75;4987409;28;20072;-78
2023/10/03 02:23:29;;;;;;;84.00;44.40;;;;;;;15.88;100.00;100592.03;5000886;28;20097;-78
2023/10/03 02:26:07;;;;;;;90.93;45.72;;;;;;;15.88;100.00;100589.34;4993684;28;20064;-77
2023/10/03 02:28:33;;;;;;;81.78;43.70;;;;;;;15.88;100.00;100581.25;5002759;28;20052;-78
2023/10/03 02:31:02;;;;;;;92.15;45.25;;;;;;;15.86;100.00;100567.16;4985022;28;20405;-78
2023/10/03 02:33:28;;;;;;;100.50;51.08;;;;;;;15.89;100.00;100565.91;4951705;28;1080532;-77
2023/10/03 02:35:54;;;;;;;97.57;48.35;;;;;;;15.96;100.00;100572.16;5001906;28;20072;-78
2023/10/03 02:38:24;;;;;;;106.70;49.55;;;;;;;15.97;100.00;100563.88;4972735;28;20074;-77
2023/10/03 02:40:54;;;;;;;100.53;50.55;;;;;;;15.93;100.00;100559.13;5001880;28;20030;-78
2023/10/03 02:43:20;;;;;;;98.53;49.20;;;;;;;15.98;100.00;100549.38;4984500;28;20037;-78
2023/10/03 02:45:46;;;;;;;;;;;;;;;15.98;100.00;100540.47;4986856;28;20038;-77
2023/10/03 02:48:15;;;;;;;110.75;51.13;;;;;;;16.01;100.00;100529.28;5033702;28;19909;-77
2023/10/03 02:50:46;;;;;;;93.70;47.47;;;;;;;16.06;100.00;100531.38;5029439;28;20029;-78
2023/10/03 02:53:14;;;;;;;87.72;45.85;;;;;;;16.04;100.00;100518.13;5045017;28;20553;-78
2023/10/03 02:55:41;;;;;;;113.18;50.55;;;;;;;16.06;100.00;100510.69;5045774;28;20476;-78
2023/10/03 02:58:08;;;;;;;92.65;48.50;;;;;;;16.06;100.00;100494.53;5045189;28;20033;-78
2023/10/03 03:00:33;;;;;;;99.22;49.80;;;;;;;16.07;100.00;100481.91;5045875;28;20040;-78
2023/10/03 03:02:59;;;;;;;100.13;51.20;;;;;;;16.17;100.00;100476.91;5045906;28;20021;-78
2023/10/03 03:05:35;;;;;;;88.20;44.70;;;;;;;16.19;100.00;100462.22;5045827;28;20546;-77
2023/10/03 03:08:11;;;;;;;92.38;45.45;;;;;;;16.17;100.00;100458.88;5045102;28;20033;-77
2023/10/03 03:13:31;;;;;;;83.03;42.20;;;;;;;15.93;100.00;100443.34;5004724;28;20050;-77
2023/10/03 03:15:59;;;;;;;80.40;38.92;;;;;;;15.88;100.00;100441.28;5007655;28;20049;-78
2023/10/03 03:18:53;;;;;;;75.68;40.47;;;;;;;15.89;100.00;100445.59;5023917;28;20033;-77
2023/10/03 03:21:20;;;;;;;74.82;38.33;;;;;;;15.98;100.00;100433.59;5018974;28;20651;-78
2023/10/03 03:24:09;;;;;;;76.30;36.22;;;;;;;15.97;100.00;100420.38;5024292;28;20029;-78
2023/10/03 03:26:39;;;;;;;68.07;34.78;;;;;;;16.00;100.00;100410.00;5023929;28;20459;-77
2023/10/03 03:29:19;;;;;;;78.30;35.20;;;;;;;16.03;100.00;100404.19;5023727;28;20095;-78
2023/10/03 03:31:44;;;;;;;69.70;36.83;;;;;;;16.06;100.00;100392.22;5024129;28;20045;-78
2023/10/03 03:34:11;;;;;;;68.57;34.63;;;;;;;15.98;100.00;100366.28;5007530;28;20981;-78
2023/10/03 03:36:40;;;;;;;63.83;32.97;;;;;;;16.04;100.00;100357.41;5023820;28;20080;-78
2023/10/03 03:39:14;;;;;;;63.05;33.65;;;;;;;16.01;100.00;100341.66;5023459;28;20096;-78
2023/10/03 03:41:40;;;;;;;72.43;35.47;;;;;;;15.97;100.00;100313.50;5007043;28;20041;-78
2023/10/03 03:44:11;;;;;;;67.07;36.67;;;;;;;15.99;100.00;100314.13;5024104;28;20044;-78
2023/10/03 03:46:43;;;;;;;64.30;31.98;;;;;;;15.83;100.00;100307.28;5007225;28;20044;-78
2023/10/03 03:49:09;;;;;;;56.78;31.42;;;;;;;15.90;100.00;100288.44;5023548;28;20033;-78
2023/10/03 03:51:35;;;;;;;58.05;31.15;;;;;;;15.85;100.00;100282.88;5037009;28;20045;-77
2023/10/03 03:54:01;;;;;;;57.33;31.20;;;;;;;15.85;100.00;100271.25;5046154;28;20094;-77
2023/10/03 03:56:26;;;;;;;63.67;30.20;;;;;;;15.81;100.00;100257.41;5046230;28;20108;-78
2023/10/03 03:58:52;;;;;;;58.83;29.37;;;;;;;15.86;100.00;100248.69;5045727;28;20101;-77
2023/10/03 04:01:20;;;;;;;48.30;26.23;;;;;;;15.80;100.00;100247.66;5041956;28;20061;-78
2023/10/03 04:03:51;;;;;;;49.47;26.10;;;;;;;15.87;100.00;100251.16;5045850;28;20807;-78
2023/10/03 04:06:18;;;;;;;42.78;22.63;;;;;;;16.00;100.00;100256.53;5044559;28;20086;-78
2023/10/03 04:08:45;;;;;;;43.85;21.10;;;;;;;16.10;100.00;100244.50;5044493;28;20652;-78
2023/10/03 04:11:11;;;;;;;35.45;18.02;;;;;;;16.21;100.00;100233.09;5044709;28;20933;-78
2023/10/03 04:13:49;;;;;;;32.83;17.50;;;;;;;16.29;100.00;100230.16;5061641;28;20028;-78
2023/10/03 04:16:25;;;;;;;30.90;17.20;;;;;;;16.34;100.00;100237.59;5045885;28;20587;-78
2023/10/03 04:18:51;;;;;;;35.00;16.55;;;;;;;16.40;100.00;100215.19;5044054;28;20071;-78
2023/10/03 04:21:17;;;;;;;33.93;14.63;;;;;;;16.35;100.00;100205.06;5041327;28;20387;-78
2023/10/03 04:23:44;;;;;;;29.98;14.90;;;;;;;16.43;100.00;100187.81;5043710;28;20029;-78
2023/10/03 04:26:10;;;;;;;25.48;14.32;;;;;;;16.57;100.00;100184.00;5045858;28;20021;-78
2023/10/03 04:28:36;;;;;;;27.05;14.50;;;;;;;16.52;100.00;100180.31;5043898;28;20066;-78
2023/10/03 04:31:03;;;;;;;31.27;15.95;;;;;;;16.55;100.00;100169.94;5027842;28;20064;-78
2023/10/03 04:33:29;;;;;;;28.27;14.88;;;;;;;16.57;100.00;100162.44;5045700;28;20071;-78
2023/10/03 04:35:56;;;;;;;26.83;14.77;;;;;;;16.57;100.00;100148.97;5045757;28;20041;-77
2023/10/03 04:38:21;;;;;;;28.95;14.57;;;;;;;16.49;100.00;100140.34;5044221;28;20045;-78
2023/10/03 04:40:47;;;;;;;24.70;14.50;;;;;;;16.46;100.00;100145.13;5045616;28;20025;-77
2023/10/03 04:43:14;;;;;;;28.13;14.60;;;;;;;16.55;100.00;100155.63;5044399;28;20101;-78
2023/10/03 04:45:41;;;;;;;35.90;13.43;;;;;;;16.60;100.00;100150.41;5044298;28;20025;-78
2023/10/03 04:48:07;;;;;;;23.50;13.25;;;;;;;16.59;100.00;100144.19;5044196;28;20044;-79
2023/10/03 04:50:35;;;;;;;;;;;;;;;16.43;100.00;100150.09;5045895;28;20466;-78
2023/10/03 04:53:02;;;;;;;29.48;15.52;;;;;;;16.30;100.00;100145.63;5051737;28;19920;-78
2023/10/03 04:55:27;;;;;;;28.20;14.25;;;;;;;16.42;100.00;100146.59;5045704;28;20052;-78
2023/10/03 04:57:55;;;;;;;27.75;13.75;;;;;;;16.37;100.00;100132.94;5045335;28;20036;-78
2023/10/03 05:00:23;;;;;;;28.35;13.48;;;;;;;16.21;100.00;100114.59;5045525;28;20024;-78
2023/10/03 05:02:52;;;;;;;32.45;14.48;;;;;;;16.17;100.00;100105.28;5061038;28;20041;-78
2023/10/03 05:05:20;;;;;;;26.60;14.23;;;;;;;16.20;100.00;100086.84;5045594;28;20025;-78
2023/10/03 05:07:48;;;;;;;24.92;12.85;;;;;;;16.09;100.00;100040.91;5044714;28;20025;-78
2023/10/03 05:10:14;;;;;;;27.27;13.43;;;;;;;16.21;100.00;100037.31;5041112;28;20033;-78
2023/10/03 05:12:39;;;;;;;24.13;12.73;;;;;;;16.30;100.00;100032.50;5042122;28;20028;-78
2023/10/03 05:15:07;;;;;;;22.80;10.60;;;;;;;16.25;100.00;100021.56;5045191;28;20884;-78
2023/10/03 05:17:34;;;;;;;27.60;12.30;;;;;;;16.23;100.00;99996.69;5048045;28;20078;-78
2023/10/03 05:19:59;;;;;;;24.45;11.65;;;;;;;16.24;100.00;99976.78;5041080;28;20029;-78
2023/10/03 05:22:25;;;;;;;21.73;12.77;;;;;;;16.28;100.00;99964.53;5047886;28;20577;-78
2023/10/03 05:24:51;;;;;;;23.45;11.13;;;;;;;16.28;100.00;99979.88;5049424;28;20040;-77
2023/10/03 05:27:17;;;;;;;21.90;11.23;;;;;;;16.40;100.00;99960.09;5049264;28;20074;-78
2023/10/03 05:29:43;;;;;;;22.73;10.43;;;;;;;16.38;100.00;99972.13;5048348;28;20033;-78
2023/10/03 05:32:09;;;;;;;26.27;10.80;;;;;;;16.17;100.00;99962.56;5049459;28;20063;-78
2023/10/03 05:34:34;;;;;;;22.40;10.75;;;;;;;16.33;100.00;99980.06;5048199;28;20037;-78
2023/10/03 05:37:00;;;;;;;21.77;10.63;;;;;;;16.43;100.00;99969.59;5039512;28;20094;-79
2023/10/03 05:39:26;;;;;;;22.30;11.07;;;;;;;16.33;100.00;99950.41;5047851;28;20055;-78
2023/10/03 05:41:56;;;;;;;26.85;10.77;;;;;;;16.36;100.00;99939.19;5048613;28;20267;-77
2023/10/03 05:44:23;;;;;;;20.75;10.00;;;;;;;16.35;100.00;99932.19;5048906;28;20594;-78
2023/10/03 05:46:57;;;;;;;22.73;9.68;;;;;;;16.29;100.00;99939.25;5049126;28;20025;-78
2023/10/03 05:49:24;;;;;;;23.70;10.90;;;;;;;16.40;100.00;99921.56;5048066;28;20033;-78
2023/10/03 05:51:57;;;;;;;19.73;10.65;;;;;;;16.33;100.00;99912.72;5048677;28;20430;-78
2023/10/03 05:54:26;;;;;;;21.90;10.32;;;;;;;16.22;100.00;99879.22;5049024;28;20506;-77
2023/10/03 05:56:52;;;;;;;21.83;11.70;;;;;;;16.22;100.00;99892.69;5048752;28;20051;-77
2023/10/03 05:59:20;;;;;;;25.20;10.93;;;;;;;16.19;100.00;99885.06;5048606;28;20021;-79
2023/10/03 06:01:46;;;;;;;23.80;11.93;;;;;;;16.20;100.00;99865.16;5047895;28;20029;-78
2023/10/03 06:04:11;;;;;;;20.15;10.75;;;;;;;16.23;100.00;99859.34;5049097;28;20045;-78
2023/10/03 06:06:37;;;;;;;22.37;10.23;;;;;;;16.36;100.00;99863.78;5047270;28;20126;-78
2023/10/03 06:09:03;;;;;;;22.88;10.85;;;;;;;16.33;100.00;99838.13;5063745;28;20029;-78
2023/10/03 06:11:33;;;;;;;25.92;11.13;;;;;;;16.31;100.00;99810.56;5049106;28;20056;-78
2023/10/03 06:13:58;;;;;;;20.80;11.13;;;;;;;16.46;100.00;99807.53;5048617;28;20407;-78
2023/10/03 06:16:25;;;;;;;19.90;10.40;;;;;;;16.38;100.00;99797.84;5030925;28;20041;-77
2023/10/03 06:18:50;;;;;;;;;;;;;;;16.43;100.00;99824.94;5030526;28;20025;-78
2023/10/03 06:21:16;;;;;;;21.42;10.70;;;;;;;16.43;100.00;99808.78;5047622;28;20440;-78
2023/10/03 06:23:42;;;;;;;27.33;10.85;;;;;;;16.34;100.00;99809.31;5042402;28;20132;-77
2023/10/03 06:26:07;;;;;;;24.83;11.20;;;;;;;16.42;100.00;99815.22;5048438;28;20051;-77
2023/10/03 06:28:32;;;;;;;25.53;10.83;;;;;;;16.45;100.00;99800.47;5045784;28;20107;-77
2023/10/03 06:30:58;;;;;;;21.17;11.00;;;;;;;16.50;100.00;99794.44;5048028;28;20507;-78
2023/10/03 06:33:23;;;;;;;21.42;10.40;;;;;;;16.59;100.00;99803.84;5046979;28;20104;-77
2023/10/03 06:35:50;;;;;;;20.83;11.10;;;;;;;16.69;100.00;99796.06;5048265;28;20075;-79
2023/10/03 06:38:16;;;;;;;26.33;11.73;;;;;;;16.54;100.00;99757.91;5048142;28;20156;-78
2023/10/03 06:40:42;;;;;;;19.55;10.07;;;;;;;16.69;100.00;99761.03;5048559;28;20103;-78
2023/10/03 06:43:07;;;;;;;27.10;11.18;;;;;;;16.70;100.00;99732.22;5048313;28;20029;-78
2023/10/03 06:45:33;;;;;;;28.57;12.83;;;;;;;16.78;100.00;99732.72;5047958;28;20511;-78
2023/10/03 06:48:03;;;;;;;24.23;10.90;;;;;;;16.84;100.00;99722.94;5048212;28;20644;-79
2023/10/03 06:50:32;;;;;;;24.75;10.55;;;;;;;16.78;100.00;99716.53;5047208;28;20043;-77
2023/10/03 06:52:57;;;;;;;22.25;10.90;;;;;;;16.83;100.00;99713.19;5046641;28;20099;-78
2023/10/03 06:55:23;;;;;;;23.48;10.73;;;;;;;16.95;100.00;99716.78;5047939;28;20025;-77
2023/10/03 06:57:49;;;;;;;27.52;11.30;;;;;;;16.93;100.00;99702.69;5047288;28;20040;-78
2023/10/03 07:00:16;;;;;;;25.70;11.48;;;;;;;17.07;100.00;99681.75;5046351;28;20468;-78
2023/10/03 07:02:41;;;;;;;26.27;12.27;;;;;;;17.18;100.00;99662.06;5046755;28;20045;-78
2023/10/03 07:05:08;;;;;;;28.17;11.00;;;;;;;17.14;100.00;99638.47;5047634;28;20028;-79
2023/10/03 07:07:34;;;;;;;22.60;10.05;;;;;;;17.27;100.00;99622.91;5046313;28;20021;-78
2023/10/03 07:10:00;;;;;;;25.58;12.43;;;;;;;17.41;100.00;99595.69;5045889;28;20033;-78
2023/10/03 07:12:25;;;;;;;30.27;12.35;;;;;;;17.50;100.00;99583.50;5030277;28;20147;-78
2023/10/03 07:14:51;;;;;;;23.80;11.05;;;;;;;17.60;100.00;99550.50;5046326;28;20075;-77
2023/10/03 07:17:16;;;;;;;26.70;11.27;;;;;;;17.69;100.00;99528.31;5046157;28;20516;-78
2023/10/03 07:19:46;;;;;;;24.10;11.87;;;;;;;17.71;100.00;99509.19;5047357;28;20291;-77
2023/10/03 07:22:11;;;;;;;24.30;10.43;;;;;;;17.85;100.00;99485.47;5046253;28;20510;-78
2023/10/03 07:24:39;;;;;;;23.85;10.65;;;;;;;17.92;100.00;99457.25;5045802;28;20029;-78
2023/10/03 07:27:07;;;;;;;26.20;11.27;;;;;;;17.98;100.00;99441.97;5047051;28;20021;-77
2023/10/03 07:29:32;;;;;;;23.40;11.32;;;;;;;18.10;100.00;99445.41;5045954;28;20036;-78
2023/10/03 07:31:58;;;;;;;33.65;12.35;;;;;;;18.06;100.00;99413.75;5047256;28;20025;-77
2023/10/03 07:34:23;;;;;;;24.27;11.83;;;;;;;18.19;100.00;99388.28;5062631;28;20123;-77
2023/10/03 07:36:48;;;;;;;31.60;13.23;;;;;;;18.15;100.00;99382.56;5046429;28;20068;-78
2023/10/03 07:39:15;;;;;;;22.97;10.50;;;;;;;18.22;100.00;99390.50;5046764;28;20475;-78
2023/10/03 07:41:40;;;;;;;25.17;11.35;;;;;;;18.30;100.00;99352.28;5047376;28;20037;-77
2023/10/03 07:44:06;;;;;;;23.57;10.87;;;;;;;18.33;100.00;99368.81;5047080;28;20017;-77
2023/10/03 07:46:32;;;;;;;24.48;12.23;;;;;;;18.58;100.00;99393.75;5046021;28;20036;-78
2023/10/03 07:48:57;;;;;;;26.90;11.57;;;;;;;18.44;100.00;99380.59;5045520;28;20028;-77
2023/10/03 07:51:26;;;;;;;28.17;10.53;;;;;;;18.69;100.00;99384.72;5046579;28;20044;-78
2023/10/03 07:53:52;;;;;;;24.48;11.52;;;;;;;18.72;100.00;99376.13;5046501;28;20072;-77
2023/10/03 07:56:42;;;;;;;24.77;11.65;;;;;;;18.73;100.00;99383.16;5038309;28;20060;-77
2023/10/03 07:59:08;;;;;;;24.63;11.27;;;;;;;18.73;100.00;99396.66;5038433;28;20039;-77
2023/10/03 08:01:38;;;;;;;25.25;11.55;;;;;;;18.82;100.00;99387.09;5046601;28;20099;-78
2023/10/03 08:04:08;;;;;;;24.08;11.85;;;;;;;19.03;100.00;99371.94;5046850;28;20029;-77
2023/10/03 08:06:34;;;;;;;29.50;11.73;;;;;;;19.04;100.00;99349.25;5046645;28;20087;-77
2023/10/03 08:09:03;;;;;;;25.30;11.70;;;;;;;18.94;100.00;99313.97;5062357;28;20029;-78
2023/10/03 08:11:30;;;;;;;25.40;11.23;;;;;;;19.05;100.00;99393.34;5062347;28;20033;-77
2023/10/03 08:13:56;;;;;;;23.95;13.13;;;;;;;18.85;100.00;99400.13;5047424;28;20013;-77
2023/10/03 08:16:22;;;;;;;27.17;11.32;;;;;;;18.95;100.00;99408.38;5046427;28;20037;-77
2023/10/03 08:18:57;;;;;;;29.55;12.32;;;;;;;19.33;100.00;99405.88;5047056;28;20040;-78
2023/10/03 08:21:29;;;;;;;23.65;11.68;;;;;;;20.03;100.00;99339.16;5045106;28;20056;-78
2023/10/03 08:23:55;;;;;;;28.17;12.25;;;;;;;20.37;100.00;99261.09;5046093;28;20491;-77
2023/10/03 08:26:22;;;;;;;24.52;12.30;;;;;;;20.90;100.00;99155.28;5044689;28;20115;-78
2023/10/03 08:28:59;;;;;;;24.15;12.18;;;;;;;20.57;100.00;99064.41;5045852;28;20025;-77
2023/10/03 08:31:28;;;;;;;24.85;12.20;;;;;;;20.76;100.00;99070.91;5046184;28;20045;-77
2023/10/03 08:33:56;;;;;;;22.50;11.95;;;;;;;20.70;100.00;99119.97;5045768;28;20039;-78
2023/10/03 08:36:30;;;;;;;24.95;12.90;;;;;;;21.02;100.00;99090.72;5046570;28;20096;-77
2023/10/03 08:39:12;;;;;;;25.52;12.38;;;;;;;21.20;100.00;99164.53;5037362;28;20048;-78
2023/10/03 08:41:46;;;;;;;24.83;11.88;;;;;;;21.90;100.00;99035.16;5046928;28;20044;-77
2023/10/03 08:44:14;;;;;;;25.80;12.57;;;;;;;21.87;100.00;98905.34;5046111;28;20128;-77
2023/10/03 08:46:55;;;;;;;27.10;13.00;;;;;;;21.92;100.00;98965.06;5046239;28;20031;-78
2023/10/03 08:49:26;;;;;;;24.38;12.18;;;;;;;22.07;100.00;98843.78;5045715;28;20025;-77
2023/10/03 08:51:52;;;;;;;25.23;12.38;;;;;;;21.80;100.00;98904.84;5062554;28;20037;-78
2023/10/03 08:54:18;;;;;;;31.77;12.80;;;;;;;21.87;100.00;98856.44;5050251;28;20025;-77
2023/10/03 08:56:43;;;;;;;23.25;11.98;;;;;;;21.46;100.00;98969.91;5049741;28;20045;-77
2023/10/03 08:59:10;;;;;;;32.33;13.00;;;;;;;20.67;100.00;99061.69;5049864;28;20119;-78
2023/10/03 09:01:38;;;;;;;24.83;11.30;;;;;;;20.84;100.00;99203.28;5049833;28;20040;-77
2023/10/03 09:04:11;;;;;;;28.10;13.02;;;;;;;20.32;100.00;99236.69;5049522;28;20029;-77
2023/10/03 09:06:38;;;;;;;32.90;13.15;;;;;;;20.50;100.00;99275.25;5049750;28;20047;-77
2023/10/03 09:09:13;;;;;;;25.98;12.85;;;;;;;20.62;100.00;99335.53;5047374;28;20689;-78
2023/10/03 09:11:41;;;;;;;26.80;11.50;;;;;;;20.85;100.00;99328.84;5049336;28;20488;-78
2023/10/03 09:14:07;;;;;;;23.35;12.18;;;;;;;21.00;100.00;99244.84;5046193;28;20350;-77
2023/10/03 09:16:38;;;;;;;;;;;;;;;20.66;100.00;99269.66;5046784;28;20036;-77
2023/10/03 09:19:05;;;;;;;19.85;11.00;;;;;;;20.35;100.00;99317.47;5052197;28;19917;-78
2023/10/03 09:21:30;;;;;;;22.40;10.35;;;;;;;20.18;100.00;99347.44;5042112;28;20575;-78
2023/10/03 09:24:17;;;;;;;20.13;10.27;;;;;;;20.11;100.00;99411.84;5053080;28;20044;-78
2023/10/03 09:26:47;;;;;;;24.20;10.68;;;;;;;20.13;100.00;99420.53;5043328;28;20037;-77
2023/10/03 09:29:18;;;;;;;24.52;10.75;;;;;;;20.22;100.00;99453.38;5037057;28;20389;-77
2023/10/03 09:31:46;;;;;;;24.73;10.85;;;;;;;20.06;100.00;99474.09;5047957;28;20037;-77
2023/10/03 09:34:13;;;;;;;19.23;10.30;;;;;;;20.28;100.00;99479.47;5039988;28;20063;-77
2023/10/03 09:36:40;;;;;;;26.67;10.93;;;;;;;20.54;100.00;99485.94;5044511;28;20523;-77
2023/10/03 09:39:07;;;;;;;25.02;12.57;;;;;;;20.57;100.00;99422.25;5042430;28;20090;-77
2023/10/03 09:41:38;;;;;;;25.98;11.02;;;;;;;20.83;100.00;99436.78;5037014;28;20037;-77
2023/10/03 09:44:05;;;;;;;22.23;10.27;;;;;;;21.10;100.00;99374.28;5047662;28;20033;-77
2023/10/03 09:46:40;;;;;;;23.23;10.77;;;;;;;20.59;100.00;99330.63;5044834;28;20033;-77
2023/10/03 09:49:09;;;;;;;30.48;10.98;;;;;;;20.26;100.00;99359.66;5038050;28;20047;-77
2023/10/03 09:51:47;;;;;;;22.00;10.45;;;;;;;20.40;100.00;99433.22;5048291;28;20060;-77
2023/10/03 09:54:24;;;;;;;21.65;10.73;;;;;;;20.03;100.00;99475.44;5044854;28;20037;-77
2023/10/03 09:56:51;;;;;;;22.98;10.18;;;;;;;20.07;100.00;99478.47;5041261;28;20041;-77
2023/10/03 09:59:21;;;;;;;22.08;10.13;;;;;;;20.21;100.00;99504.06;5034454;28;20481;-77
2023/10/03 10:01:47;;;;;;;23.02;10.63;;;;;;;20.33;100.00;99500.38;5047806;28;20040;-77
2023/10/03 10:04:16;;;;;;;22.02;9.70;;;;;;;20.28;100.00;99419.03;5041052;28;20025;-77
2023/10/03 10:07:01;;;;;;;23.63;9.52;;;;;;;20.30;100.00;99465.66;5038867;28;20044;-77
2023/10/03 10:09:33;;;;;;;19.80;9.83;;;;;;;20.05;100.00;99429.13;5040563;28;20087;-77
2023/10/03 10:12:19;;;;;;;19.98;8.73;;;;;;;19.89;100.00;99440.88;5047938;28;20095;-77
2023/10/03 10:15:21;;;;;;;17.98;8.65;;;;;;;19.93;100.00;99442.84;5047797;28;20047;-77
2023/10/03 10:17:52;;;;;;;20.83;7.72;;;;;;;19.92;100.00;99429.53;5041537;28;20044;-77
2023/10/03 10:20:32;;;;;;;21.20;9.30;;;;;;;19.95;100.00;99429.03;5039838;28;20112;-77
2023/10/03 10:22:58;;;;;;;17.52;7.70;;;;;;;19.96;100.00;99362.94;5046126;28;20586;-77
2023/10/03 10:25:51;;;;;;;15.45;7.57;;;;;;;19.90;100.00;99339.59;5039157;28;20032;-77
2023/10/03 10:28:23;;;;;;;13.35;6.55;;;;;;;19.76;100.00;99358.16;5042429;28;20116;-77
2023/10/03 10:31:10;;;;;;;14.80;7.03;;;;;;;19.84;100.00;99367.72;5040583;28;20051;-76
2023/10/03 10:33:36;;;;;;;13.15;6.22;;;;;;;19.75;100.00;99379.00;5040285;28;20538;-77
2023/10/03 10:36:08;;;;;;;19.87;7.47;;;;;;;19.68;100.00;99432.53;5041624;28;20025;-77
2023/10/03 10:38:34;;;;;;;18.83;6.65;;;;;;;19.56;100.00;99470.56;5028935;28;20551;-77
2023/10/03 10:41:29;;;;;;;15.27;6.47;;;;;;;19.37;100.00;99551.25;5038865;28;20064;-77
2023/10/03 10:44:07;;;;;;;15.38;6.70;;;;;;;19.45;100.00;99571.63;5024460;28;20532;-76
2023/10/03 10:46:56;;;;;;;16.05;6.35;;;;;;;19.44;100.00;99548.38;5024552;28;20751;-77
2023/10/03 10:49:30;;;;;;;19.90;6.75;;;;;;;19.41;100.00;99619.25;5007532;28;20037;-76
2023/10/03 10:52:06;;;;;;;13.30;6.72;;;;;;;19.34;100.00;99673.53;5024502;28;20500;-77
2023/10/03 10:54:33;;;;;;;15.05;6.57;;;;;;;19.30;100.00;99763.56;5024407;28;20049;-77
2023/10/03 10:57:03;;;;;;;12.63;5.72;;;;;;;19.17;100.00;99767.38;5024042;28;20068;-77
2023/10/03 10:59:30;;;;;;;13.95;5.53;;;;;;;19.14;100.00;99808.44;5024310;28;20190;-77
2023/10/03 11:01:57;;;;;;;10.85;5.00;;;;;;;19.10;100.00;99770.22;5024120;28;20049;-77
2023/10/03 11:04:27;;;;;;;12.10;5.40;;;;;;;19.12;100.00;99751.88;5023226;28;20064;-77
2023/10/03 11:06:53;;;;;;;13.93;5.85;;;;;;;19.11;100.00;99679.09;5024259;28;20044;-77
2023/10/03 11:09:23;;;;;;;13.07;3.88;;;;;;;19.64;100.00;99709.44;5023905;28;20392;-77
2023/10/03 11:11:51;;;;;;;10.55;4.30;;;;;;;19.86;100.00;99685.16;5023643;28;20419;-77
2023/10/03 11:14:29;;;;;;;7.43;3.30;;;;;;;19.82;100.00;99539.41;5023815;28;20041;-77
2023/10/03 11:16:55;;;;;;;8.23;2.97;;;;;;;19.84;100.00;99558.09;5024529;28;20088;-77
2023/10/03 11:19:22;;;;;;;10.15;3.08;;;;;;;19.74;100.00;99490.31;5026391;28;20026;-77
2023/10/03 11:21:48;;;;;;;7.28;2.92;;;;;;;19.37;100.00;99529.59;5047158;28;20067;-77