Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:02:12;;;;;;;5.00;1.42;;;;;;;;;;5031411;28;20087;-69
2021/10/20 00:04:57;;;;;;;5.93;1.48;;;;;;;;;;5031086;28;20449;-70
2021/10/20 00:07:42;;;;;;;5.72;1.40;;;;;;;;;;5014767;28;20092;-70
2021/10/20 00:10:27;;;;;;;4.85;1.50;;;;;;;;;;5016165;28;20172;-70
2021/10/20 00:13:11;;;;;;;8.00;1.42;;;;;;;;;;5029082;28;20041;-70
2021/10/20 00:15:56;;;;;;;3.88;1.38;;;;;;;;;;5031330;28;20044;-69
2021/10/20 00:18:46;;;;;;;4.72;1.30;;;;;;;;;;5016382;28;20068;-70
2021/10/20 00:21:31;;;;;;;6.32;1.50;;;;;;;;;;5017165;28;20061;-69
2021/10/20 00:24:15;;;;;;;4.53;1.33;;;;;;;;;;5031067;28;20096;-70
2021/10/20 00:26:59;;;;;;;4.72;1.48;;;;;;;;;;5031061;28;20040;-70
2021/10/20 00:29:44;;;;;;;6.03;1.30;;;;;;;;;;5014593;28;20469;-70
2021/10/20 00:32:28;;;;;;;7.85;1.50;;;;;;;;;;5016180;28;20113;-71
2021/10/20 00:35:13;;;;;;;4.05;1.30;;;;;;;;;;5031706;28;20156;-69
2021/10/20 00:37:57;;;;;;;3.40;1.38;;;;;;;;;;5030387;28;20039;-69
2021/10/20 00:40:42;;;;;;;4.82;1.42;;;;;;;;;;5031285;28;20044;-69
2021/10/20 00:43:26;;;;;;;2.83;1.55;;;;;;;;;;5029089;28;20092;-69
2021/10/20 00:46:11;;;;;;;5.22;1.20;;;;;;;;;;5031167;28;20051;-69
2021/10/20 00:48:56;;;;;;;4.38;1.27;;;;;;;;;;5030472;28;20491;-69
2021/10/20 00:51:40;;;;;;;5.18;1.20;;;;;;;;;;5016130;28;20547;-69
2021/10/20 00:54:25;;;;;;;3.35;1.17;;;;;;;;;;5031745;28;20071;-69
2021/10/20 00:57:09;;;;;;;4.25;1.30;;;;;;;;;;5019681;28;20120;-69
2021/10/20 00:59:54;;;;;;;4.90;1.17;;;;;;;;;;5017627;28;20037;-69
2021/10/20 01:02:39;;;;;;;5.75;1.60;;;;;;;;;;5005688;28;20075;-69
2021/10/20 01:05:25;;;;;;;5.75;1.40;;;;;;;;;;5019130;28;20045;-69
2021/10/20 01:08:11;;;;;;;4.03;1.27;;;;;;;;;;5032376;28;20277;-69
2021/10/20 01:10:56;;;;;;;5.80;1.30;;;;;;;;;;5019240;28;20125;-69
2021/10/20 01:13:41;;;;;;;6.22;1.45;;;;;;;;;;5018952;28;20124;-69
2021/10/20 01:16:25;;;;;;;6.18;1.33;;;;;;;;;;5019788;28;20060;-69
2021/10/20 01:19:10;;;;;;;5.00;1.80;;;;;;;;;;5018113;28;20091;-69
2021/10/20 01:21:54;;;;;;;3.83;1.30;;;;;;;;;;5018890;28;20060;-71
2021/10/20 01:24:39;;;;;;;3.92;1.40;;;;;;;;;;5018860;28;20095;-69
2021/10/20 01:27:24;;;;;;;5.30;1.33;;;;;;;;;;5016885;28;20465;-69
2021/10/20 01:30:08;;;;;;;3.78;1.73;;;;;;;;;;5019286;28;20128;-69
2021/10/20 01:32:53;;;;;;;5.82;1.50;;;;;;;;;;5016568;28;20044;-69
2021/10/20 01:35:38;;;;;;;5.88;1.42;;;;;;;;;;5033396;28;20409;-69
2021/10/20 01:38:22;;;;;;;3.22;1.15;;;;;;;;;;5018980;28;20040;-69
2021/10/20 01:41:07;;;;;;;4.93;1.30;;;;;;;;;;5018540;28;20488;-69
2021/10/20 01:43:51;;;;;;;3.45;1.20;;;;;;;;;;5004598;28;20119;-69
2021/10/20 01:46:36;;;;;;;4.80;1.30;;;;;;;;;;5003018;28;20045;-69
2021/10/20 01:49:20;;;;;;;3.40;1.13;;;;;;;;;;5034362;28;20036;-69
2021/10/20 01:52:05;;;;;;;3.15;1.15;;;;;;;;;;5034629;28;20068;-69
2021/10/20 01:54:49;;;;;;;5.07;1.67;;;;;;;;;;5034426;28;20043;-69
2021/10/20 01:57:34;;;;;;;5.72;1.48;;;;;;;;;;5034464;28;20107;-69
2021/10/20 02:00:19;;;;;;;3.85;1.30;;;;;;;;;;5019330;28;20397;-69
2021/10/20 02:03:03;;;;;;;4.55;1.20;;;;;;;;;;5019135;28;20044;-69
2021/10/20 02:05:48;;;;;;;4.53;1.50;;;;;;;;;;5034259;28;20091;-69
2021/10/20 02:08:32;;;;;;;5.63;1.33;;;;;;;;;;5033918;28;20541;-69
2021/10/20 02:11:20;;;;;;;4.78;1.70;;;;;;;;;;5034069;28;20040;-69
2021/10/20 02:14:05;;;;;;;5.50;2.17;;;;;;;;;;5033760;28;20087;-69
2021/10/20 02:16:49;;;;;;;3.92;1.35;;;;;;;;;;5017029;28;20044;-69
2021/10/20 02:19:34;;;;;;;6.30;1.70;;;;;;;;;;5033923;28;20045;-69
2021/10/20 02:22:18;;;;;;;6.80;1.40;;;;;;;;;;5018464;28;20115;-69
2021/10/20 02:25:03;;;;;;;4.47;1.42;;;;;;;;;;5002769;28;20052;-69
2021/10/20 02:27:48;;;;;;;5.30;1.23;;;;;;;;;;5018631;28;20044;-69
2021/10/20 02:30:33;;;;;;;6.03;1.27;;;;;;;;;;5017879;28;20084;-69
2021/10/20 02:33:17;;;;;;;4.28;1.35;;;;;;;;;;5017993;28;20465;-69
2021/10/20 02:36:02;;;;;;;5.93;1.63;;;;;;;;;;5033777;28;20099;-69
2021/10/20 02:38:46;;;;;;;4.65;1.42;;;;;;;;;;5018712;28;20125;-69
2021/10/20 02:41:31;;;;;;;4.03;1.50;;;;;;;;;;5033670;28;20155;-69
2021/10/20 02:44:15;;;;;;;3.05;1.27;;;;;;;;;;5018737;28;20135;-69
2021/10/20 02:46:59;;;;;;;4.68;1.13;;;;;;;;;;5016563;28;20139;-70
2021/10/20 02:49:44;;;;;;;3.53;1.20;;;;;;;;;;5033324;28;20056;-70
2021/10/20 02:52:28;;;;;;;6.82;1.40;;;;;;;;;;5033174;28;20044;-70
2021/10/20 02:55:13;;;;;;;5.22;1.48;;;;;;;;;;5032323;28;20041;-69
2021/10/20 02:57:57;;;;;;;4.55;1.40;;;;;;;;;;5032859;28;20044;-70
2021/10/20 03:00:42;;;;;;;7.57;1.48;;;;;;;;;;5017986;28;20045;-69
2021/10/20 03:03:27;;;;;;;4.70;1.30;;;;;;;;;;5031243;28;20052;-69
2021/10/20 03:06:11;;;;;;;4.68;1.40;;;;;;;;;;5033153;28;20045;-69
2021/10/20 03:08:56;;;;;;;5.22;1.38;;;;;;;;;;5033442;28;20048;-70
2021/10/20 03:11:41;;;;;;;5.13;1.33;;;;;;;;;;5030824;28;20049;-69
2021/10/20 03:14:25;;;;;;;5.78;1.40;;;;;;;;;;5031634;28;20094;-69
2021/10/20 03:17:11;;;;;;;6.38;1.58;;;;;;;;;;5032343;28;20428;-69
2021/10/20 03:19:55;;;;;;;2.55;1.10;;;;;;;;;;5032572;28;20040;-69
2021/10/20 03:22:40;;;;;;;7.47;1.40;;;;;;;;;;5032648;28;20091;-69
2021/10/20 03:25:26;;;;;;;3.95;1.30;;;;;;;;;;5018230;28;20051;-70
2021/10/20 03:28:10;;;;;;;4.47;1.13;;;;;;;;;;5004338;28;20040;-70
2021/10/20 03:30:54;;;;;;;5.50;1.55;;;;;;;;;;5032789;28;20171;-69
2021/10/20 03:33:39;;;;;;;6.75;1.48;;;;;;;;;;5014985;28;20524;-70
2021/10/20 03:36:24;;;;;;;3.05;1.30;;;;;;;;;;5032127;28;20052;-69
2021/10/20 03:39:08;;;;;;;4.30;1.38;;;;;;;;;;5032087;28;20044;-69
2021/10/20 03:41:53;;;;;;;4.25;1.30;;;;;;;;;;5032286;28;20068;-69
2021/10/20 03:44:37;;;;;;;2.92;1.00;;;;;;;;;;5017271;28;20072;-69
2021/10/20 03:47:22;;;;;;;5.20;1.42;;;;;;;;;;5032169;28;20040;-69
2021/10/20 03:50:07;;;;;;;4.15;1.38;;;;;;;;;;5032016;28;20044;-69
2021/10/20 03:52:52;;;;;;;3.97;1.13;;;;;;;;;;5016285;28;20551;-70
2021/10/20 03:55:36;;;;;;;3.65;1.67;;;;;;;;;;5032233;28;20076;-69
2021/10/20 03:58:22;;;;;;;3.83;1.10;;;;;;;;;;5032534;28;20091;-69
2021/10/20 04:01:07;;;;;;;3.72;1.35;;;;;;;;;;5004158;28;20108;-69
2021/10/20 04:03:51;;;;;;;3.55;1.30;;;;;;;;;;5032297;28;20055;-70
2021/10/20 04:06:36;;;;;;;4.10;1.30;;;;;;;;;;5032291;28;20492;-69
2021/10/20 04:09:20;;;;;;;2.15;1.30;;;;;;;;;;5031076;28;20132;-70
2021/10/20 04:12:05;;;;;;;3.97;1.50;;;;;;;;;;5031849;28;20032;-70
2021/10/20 04:14:50;;;;;;;5.25;1.35;;;;;;;;;;5003110;28;20040;-69
2021/10/20 04:17:34;;;;;;;5.28;1.50;;;;;;;;;;5002985;28;20080;-70
2021/10/20 04:20:19;;;;;;;5.70;1.27;;;;;;;;;;5030036;28;20040;-69
2021/10/20 04:23:04;;;;;;;5.25;1.50;;;;;;;;;;5031958;28;20085;-69
2021/10/20 04:25:48;;;;;;;5.57;1.85;;;;;;;;;;5032331;28;20043;-70
2021/10/20 04:28:33;;;;;;;3.47;1.40;;;;;;;;;;5034026;28;20041;-70
2021/10/20 04:31:17;;;;;;;4.72;1.60;;;;;;;;;;5036110;28;20044;-70
2021/10/20 04:34:02;;;;;;;5.40;1.60;;;;;;;;;;5036140;28;20036;-69
2021/10/20 04:36:46;;;;;;;7.38;1.45;;;;;;;;;;5036022;28;20476;-70
2021/10/20 04:39:31;;;;;;;3.83;1.50;;;;;;;;;;5035964;28;20094;-69
2021/10/20 04:42:15;;;;;;;4.93;1.58;;;;;;;;;;5035821;28;20115;-70
2021/10/20 04:45:00;;;;;;;4.90;1.48;;;;;;;;;;5020925;28;20453;-69
2021/10/20 04:47:44;;;;;;;4.38;1.10;;;;;;;;;;5035214;28;20121;-70
2021/10/20 04:50:29;;;;;;;5.95;1.60;;;;;;;;;;5034186;28;20091;-70
2021/10/20 04:53:13;;;;;;;3.95;1.55;;;;;;;;;;5035034;28;20037;-70
2021/10/20 04:55:58;;;;;;;3.60;1.20;;;;;;;;;;5034273;28;20083;-70
2021/10/20 04:58:42;;;;;;;4.53;1.40;;;;;;;;;;5034288;28;20044;-70
2021/10/20 05:01:27;;;;;;;4.25;1.20;;;;;;;;;;5034354;28;20040;-70
2021/10/20 05:04:11;;;;;;;5.40;2.17;;;;;;;;;;5005168;28;20111;-70
2021/10/20 05:06:57;;;;;;;3.50;1.30;;;;;;;;;;5033688;28;20099;-70
2021/10/20 05:09:42;;;;;;;3.70;1.25;;;;;;;;;;5033435;28;20095;-70
2021/10/20 05:12:26;;;;;;;4.20;1.35;;;;;;;;;;5032503;28;20100;-70
2021/10/20 05:15:12;;;;;;;4.97;1.30;;;;;;;;;;5019199;28;20083;-70
2021/10/20 05:17:56;;;;;;;3.67;1.10;;;;;;;;;;5033401;28;20083;-70
2021/10/20 05:20:41;;;;;;;3.72;1.25;;;;;;;;;;5019242;28;20413;-70
2021/10/20 05:23:25;;;;;;;4.93;1.60;;;;;;;;;;5005155;28;20048;-70
2021/10/20 05:26:10;;;;;;;4.80;1.65;;;;;;;;;;5031678;28;20052;-70
2021/10/20 05:28:54;;;;;;;4.28;1.40;;;;;;;;;;5018593;28;20041;-70
2021/10/20 05:31:39;;;;;;;5.07;1.60;;;;;;;;;;5016937;28;20076;-70
2021/10/20 05:34:23;;;;;;;4.90;1.48;;;;;;;;;;5033603;28;20539;-70
2021/10/20 05:37:08;;;;;;;4.50;1.40;;;;;;;;;;5034118;28;20585;-70
2021/10/20 05:39:53;;;;;;;4.90;1.40;;;;;;;;;;5033112;28;20124;-70
2021/10/20 05:42:37;;;;;;;5.57;1.35;;;;;;;;;;5017743;28;20172;-70
2021/10/20 05:45:22;;;;;;;4.15;1.30;;;;;;;;;;5018193;28;20052;-70
2021/10/20 05:48:06;;;;;;;5.00;1.50;;;;;;;;;;5031036;28;20041;-71
2021/10/20 05:50:51;;;;;;;5.15;1.65;;;;;;;;;;5033214;28;20060;-71
2021/10/20 05:53:36;;;;;;;3.53;1.20;;;;;;;;;;5016415;28;20036;-69
2021/10/20 05:56:20;;;;;;;3.58;1.40;;;;;;;;;;5033619;28;20041;-69
2021/10/20 05:59:05;;;;;;;4.28;1.63;;;;;;;;;;5018343;28;20040;-70
2021/10/20 06:01:53;;;;;;;4.63;1.30;;;;;;;;;;5033403;28;20504;-68
2021/10/20 06:04:38;;;;;;;2.30;1.35;;;;;;;;;;5018224;28;20146;-68
2021/10/20 06:07:22;;;;;;;5.55;1.40;;;;;;;;;;5031849;28;20071;-68
2021/10/20 06:10:07;;;;;;;3.90;1.67;;;;;;;;;;5018232;28;20448;-70
2021/10/20 06:12:51;;;;;;;4.32;1.52;;;;;;;;;;5018065;28;20043;-70
2021/10/20 06:15:37;;;;;;;3.80;1.73;;;;;;;;;;5031747;28;20045;-70
2021/10/20 06:18:21;;;;;;;4.22;1.58;;;;;;;;;;5031236;28;20039;-69
2021/10/20 06:21:06;;;;;;;5.47;2.22;;;;;;;;;;5033154;28;20040;-69
2021/10/20 06:23:51;;;;;;;4.53;1.35;;;;;;;;;;5033106;28;20103;-69
2021/10/20 06:26:36;;;;;;;5.28;1.52;;;;;;;;;;5031174;28;20568;-68
2021/10/20 06:29:22;;;;;;;4.72;1.50;;;;;;;;;;5017694;28;20177;-68
2021/10/20 06:32:07;;;;;;;4.38;1.90;;;;;;;;;;5032811;28;20079;-69
2021/10/20 06:34:51;;;;;;;4.95;1.50;;;;;;;;;;5032794;28;20095;-68
2021/10/20 06:37:36;;;;;;;3.20;1.30;;;;;;;;;;5016867;28;20128;-68
2021/10/20 06:40:20;;;;;;;3.40;1.10;;;;;;;;;;5031414;28;20547;-69
2021/10/20 06:43:05;;;;;;;4.20;1.20;;;;;;;;;;5017869;28;20505;-69
2021/10/20 06:45:50;;;;;;;6.00;1.88;;;;;;;;;;5032969;28;20134;-69
2021/10/20 06:48:34;;;;;;;3.65;1.35;;;;;;;;;;5030683;28;20126;-69
2021/10/20 06:51:19;;;;;;;4.68;1.30;;;;;;;;;;5016798;28;20039;-69
2021/10/20 06:54:03;;;;;;;4.07;1.30;;;;;;;;;;5030095;28;20103;-69
2021/10/20 06:56:48;;;;;;;3.50;1.50;;;;;;;;;;5017537;28;20039;-68
2021/10/20 06:59:33;;;;;;;4.78;1.45;;;;;;;;;;5032110;28;20044;-69
2021/10/20 07:02:17;;;;;;;4.80;1.42;;;;;;;;;;5032096;28;20044;-69
2021/10/20 07:05:02;;;;;;;5.25;1.50;;;;;;;;;;5032214;28;20052;-69
2021/10/20 07:07:46;;;;;;;4.68;1.52;;;;;;;;;;5032258;28;20035;-68
2021/10/20 07:10:31;;;;;;;2.70;1.50;;;;;;;;;;5032084;28;20135;-69
2021/10/20 07:13:16;;;;;;;3.15;1.30;;;;;;;;;;5032152;28;20480;-69
2021/10/20 07:16:00;;;;;;;5.03;1.33;;;;;;;;;;5031967;28;20048;-68
2021/10/20 07:18:45;;;;;;;2.85;1.00;;;;;;;;;;5032302;28;20385;-69
2021/10/20 07:21:30;;;;;;;4.20;1.48;;;;;;;;;;5030111;28;20068;-69
2021/10/20 07:24:14;;;;;;;5.47;1.48;;;;;;;;;;5031869;28;20048;-69
2021/10/20 07:26:59;;;;;;;3.83;1.40;;;;;;;;;;5029367;28;20130;-69
2021/10/20 07:29:46;;;;;;;4.10;1.50;;;;;;;;;;5014938;28;20044;-69
2021/10/20 07:32:31;;;;;;;3.90;1.60;;;;;;;;;;5031800;28;20090;-68
2021/10/20 07:35:16;;;;;;;5.13;1.77;;;;;;;;;;5016819;28;20036;-69
2021/10/20 07:38:01;;;;;;;5.07;1.55;;;;;;;;;;5029942;28;20520;-69
2021/10/20 07:40:45;;;;;;;4.65;1.80;;;;;;;;;;5031796;28;20037;-69
2021/10/20 07:43:29;;;;;;;4.13;1.70;;;;;;;;;;5016514;28;20092;-69
2021/10/20 07:46:14;;;;;;;4.85;1.75;;;;;;;;;;5014132;28;20068;-68
2021/10/20 07:48:59;;;;;;;3.97;1.85;;;;;;;;;;5031704;28;20083;-68
2021/10/20 07:51:43;;;;;;;5.10;1.65;;;;;;;;;;5016768;28;20122;-68
2021/10/20 07:54:28;;;;;;;6.53;1.63;;;;;;;;;;5030192;28;20539;-69
2021/10/20 07:57:12;;;;;;;3.58;1.42;;;;;;;;;;5031603;28;20091;-68
2021/10/20 07:59:57;;;;;;;4.00;1.58;;;;;;;;;;5015944;28;20532;-68
2021/10/20 08:02:42;;;;;;;4.05;1.40;;;;;;;;;;5033610;28;20056;-69
2021/10/20 08:05:27;;;;;;;3.63;1.63;;;;;;;;;;5033089;28;20090;-69
2021/10/20 08:08:12;;;;;;;5.78;1.60;;;;;;;;;;5020481;28;20052;-69
2021/10/20 08:10:56;;;;;;;5.07;1.80;;;;;;;;;;5035735;28;20063;-69
2021/10/20 08:13:41;;;;;;;5.38;1.70;;;;;;;;;;5018420;28;20040;-69
2021/10/20 08:16:25;;;;;;;4.47;2.10;;;;;;;;;;5035076;28;20044;-69
2021/10/20 08:19:10;;;;;;;4.50;1.75;;;;;;;;;;5035293;28;20056;-69
2021/10/20 08:21:54;;;;;;;5.88;1.60;;;;;;;;;;5020001;28;20086;-69
2021/10/20 08:24:39;;;;;;;3.08;1.52;;;;;;;;;;5019998;28;20095;-69
2021/10/20 08:27:23;;;;;;;5.68;1.80;;;;;;;;;;5033252;28;20080;-69
2021/10/20 08:30:08;;;;;;;7.45;2.28;;;;;;;;;;5035140;28;20040;-69
2021/10/20 08:32:54;;;;;;;3.33;1.48;;;;;;;;;;5035483;28;20121;-69
2021/10/20 08:35:39;;;;;;;5.20;2.28;;;;;;;;;;5019163;28;20121;-69
2021/10/20 08:38:23;;;;;;;5.30;1.80;;;;;;;;;;5005750;28;20037;-69
2021/10/20 08:41:08;;;;;;;3.03;1.98;;;;;;;;;;5019747;28;20045;-68
2021/10/20 08:43:52;;;;;;;5.85;1.80;;;;;;;;;;5017943;28;20076;-68
2021/10/20 08:46:37;;;;;;;4.03;1.77;;;;;;;;;;5033206;28;20092;-68
2021/10/20 08:49:22;;;;;;;5.05;1.65;;;;;;;;;;5019780;28;20044;-68
2021/10/20 08:52:06;;;;;;;4.68;1.63;;;;;;;;;;5019415;28;20087;-68
2021/10/20 08:54:53;;;;;;;5.25;1.77;;;;;;;;;;5017886;28;20060;-69
2021/10/20 08:57:38;;;;;;;4.88;1.70;;;;;;;;;;5034183;28;20032;-68
2021/10/20 09:00:23;;;;;;;4.70;1.52;;;;;;;;;;5034325;28;20040;-69
2021/10/20 09:03:07;;;;;;;4.22;1.70;;;;;;;;;;5019187;28;20036;-69
2021/10/20 09:05:52;;;;;;;4.40;1.60;;;;;;;;;;5019686;28;20111;-69
2021/10/20 09:08:41;;;;;;;6.05;1.83;;;;;;;;;;5005977;28;20056;-69
2021/10/20 09:11:35;;;;;;;5.85;1.75;;;;;;;;;;5017565;28;20039;-70
2021/10/20 09:14:20;;;;;;;6.13;2.25;;;;;;;;;;5033413;28;20044;-68
2021/10/20 09:17:05;;;;;;;6.00;1.80;;;;;;;;;;5033982;28;20087;-68
2021/10/20 09:19:50;;;;;;;5.25;1.90;;;;;;;;;;5018910;28;20233;-69
2021/10/20 09:22:34;;;;;;;4.50;1.60;;;;;;;;;;5016615;28;20048;-69
2021/10/20 09:25:19;;;;;;;4.85;1.77;;;;;;;;;;5018656;28;20103;-68
2021/10/20 09:28:04;;;;;;;6.57;1.80;;;;;;;;;;5017715;28;20117;-68
2021/10/20 09:30:49;;;;;;;6.15;1.92;;;;;;;;;;5017714;28;20099;-69
2021/10/20 09:33:34;;;;;;;6.60;2.25;;;;;;;;;;5033649;28;20103;-69
2021/10/20 09:36:21;;;;;;;5.72;1.83;;;;;;;;;;5016907;28;20044;-69
2021/10/20 09:39:07;;;;;;;4.85;1.70;;;;;;;;;;5018948;28;20043;-69
2021/10/20 09:41:55;;;;;;;8.40;2.25;;;;;;;;;;5018241;28;20094;-69
2021/10/20 09:44:50;;;;;;;7.30;2.53;;;;;;;;;;5018143;28;20107;-69
2021/10/20 09:47:34;;;;;;;4.47;1.70;;;;;;;;;;5018812;28;20519;-69
2021/10/20 09:50:19;;;;;;;6.68;2.20;;;;;;;;;;5018592;28;20039;-69
2021/10/20 09:53:03;;;;;;;8.20;1.90;;;;;;;;;;5033299;28;20087;-69
2021/10/20 09:55:48;;;;;;;5.22;1.95;;;;;;;;;;5018696;28;20125;-69
2021/10/20 09:58:33;;;;;;;6.35;1.88;;;;;;;;;;5033696;28;20482;-69
2021/10/20 10:01:22;;;;;;;7.55;2.30;;;;;;;;;;5033693;28;20053;-68
2021/10/20 10:04:07;;;;;;;5.55;1.65;;;;;;;;;;5018482;28;20052;-69
2021/10/20 10:06:51;;;;;;;4.57;1.60;;;;;;;;;;5017922;28;20044;-69
2021/10/20 10:09:36;;;;;;;5.55;1.90;;;;;;;;;;5003356;28;20044;-69
2021/10/20 10:12:22;;;;;;;6.28;2.17;;;;;;;;;;5018359;28;20044;-69
2021/10/20 10:15:08;;;;;;;4.97;1.55;;;;;;;;;;5015962;28;20091;-68
2021/10/20 10:17:53;;;;;;;4.18;1.40;;;;;;;;;;5017056;28;20125;-69
2021/10/20 10:20:39;;;;;;;7.57;1.80;;;;;;;;;;5017686;28;20041;-68
2021/10/20 10:23:25;;;;;;;4.70;1.45;;;;;;;;;;5017858;28;20040;-69
2021/10/20 10:26:09;;;;;;;4.93;1.80;;;;;;;;;;5028658;28;20047;-69
2021/10/20 10:29:10;;;;;;;4.75;1.95;;;;;;;;;;5030123;28;20083;-69
2021/10/20 10:31:56;;;;;;;3.55;1.30;;;;;;;;;;5016781;28;20512;-68
2021/10/20 10:34:44;;;;;;;4.15;1.60;;;;;;;;;;5014862;28;20035;-69
2021/10/20 10:37:30;;;;;;;6.65;1.73;;;;;;;;;;5003983;28;20083;-69
2021/10/20 10:40:19;;;;;;;6.68;1.90;;;;;;;;;;5015713;28;20040;-69
2021/10/20 10:43:05;;;;;;;5.15;1.77;;;;;;;;;;5017205;28;20174;-69
2021/10/20 10:45:51;;;;;;;6.55;1.88;;;;;;;;;;5031893;28;20189;-70
2021/10/20 10:48:38;;;;;;;6.10;1.65;;;;;;;;;;5015542;28;20563;-69
2021/10/20 10:51:23;;;;;;;4.38;2.15;;;;;;;;;;5015327;28;20039;-69
2021/10/20 10:54:10;;;;;;;4.80;1.70;;;;;;;;;;5031929;28;20481;-69
2021/10/20 10:57:13;;;;;;;5.05;1.60;;;;;;;;;;5032333;28;20068;-69
2021/10/20 11:00:11;;;;;;;5.15;2.05;;;;;;;;;;5003309;28;20111;-69
2021/10/20 11:02:56;;;;;;;5.00;1.80;;;;;;;;;;5016412;28;20040;-69
2021/10/20 11:05:47;;;;;;;5.53;1.77;;;;;;;;;;5031465;28;20087;-69
2021/10/20 11:08:32;;;;;;;4.70;1.57;;;;;;;;;;5016389;28;20043;-69
2021/10/20 11:11:17;;;;;;;4.47;1.45;;;;;;;;;;5016198;28;20096;-69
2021/10/20 11:14:01;;;;;;;5.43;2.08;;;;;;;;;;5016434;28;20547;-69
2021/10/20 11:17:01;;;;;;;5.22;1.65;;;;;;;;;;5031077;28;20088;-70
2021/10/20 11:19:45;;;;;;;5.18;1.90;;;;;;;;;;5031026;28;20120;-69
2021/10/20 11:22:30;;;;;;;5.20;1.95;;;;;;;;;;5030009;28;20589;-69
2021/10/20 11:25:15;;;;;;;5.60;1.60;;;;;;;;;;5014652;28;20132;-69
2021/10/20 11:28:00;;;;;;;3.92;1.60;;;;;;;;;;5030001;28;20438;-69
2021/10/20 11:30:44;;;;;;;5.07;1.63;;;;;;;;;;5030913;28;20521;-69
2021/10/20 11:33:29;;;;;;;5.38;1.90;;;;;;;;;;5001212;28;20041;-69
2021/10/20 11:36:20;;;;;;;6.85;1.70;;;;;;;;;;5015851;28;20122;-68
2021/10/20 11:39:05;;;;;;;2.97;1.37;;;;;;;;;;5014955;28;20092;-69
2021/10/20 11:41:53;;;;;;;6.15;1.70;;;;;;;;;;5014252;28;20040;-69
2021/10/20 11:44:37;;;;;;;5.95;1.55;;;;;;;;;;5028539;28;20080;-69
2021/10/20 11:47:24;;;;;;;4.88;1.58;;;;;;;;;;5030290;28;20095;-69
2021/10/20 11:50:13;;;;;;;5.20;1.83;;;;;;;;;;5030758;28;20083;-69
2021/10/20 11:53:08;;;;;;;5.70;1.70;;;;;;;;;;5016015;28;20110;-69
2021/10/20 11:55:53;;;;;;;7.53;1.80;;;;;;;;;;5015570;28;20051;-68
2021/10/20 11:58:38;;;;;;;5.47;1.90;;;;;;;;;;5030729;28;20039;-68
2021/10/20 12:01:23;;;;;;;3.65;1.63;;;;;;;;;;5015535;28;20036;-68
2021/10/20 12:04:07;;;;;;;5.35;1.65;;;;;;;;;;5030524;28;20392;-68
2021/10/20 12:06:53;;;;;;;6.63;2.00;;;;;;;;;;5029043;28;20116;-68
2021/10/20 12:09:41;;;;;;;5.10;1.85;;;;;;;;;;5015290;28;20044;-69
2021/10/20 12:12:26;;;;;;;4.90;1.70;;;;;;;;;;5015942;28;20041;-69
2021/10/20 12:15:18;;;;;;;7.13;1.90;;;;;;;;;;5014129;28;20040;-69
2021/10/20 12:18:03;;;;;;;5.78;1.67;;;;;;;;;;5030099;28;20083;-69
2021/10/20 12:20:51;;;;;;;4.03;1.40;;;;;;;;;;5013592;28;20116;-68
2021/10/20 12:23:37;;;;;;;3.95;1.67;;;;;;;;;;5015428;28;20040;-69
2021/10/20 12:26:22;;;;;;;5.07;1.80;;;;;;;;;;5030281;28;20076;-69
2021/10/20 12:29:07;;;;;;;4.00;1.27;;;;;;;;;;5028358;28;20091;-69
2021/10/20 12:31:58;;;;;;;3.95;1.48;;;;;;;;;;5030141;28;20040;-69
2021/10/20 12:34:50;;;;;;;3.72;1.48;;;;;;;;;;5016120;28;20111;-69
2021/10/20 12:37:48;;;;;;;5.30;1.58;;;;;;;;;;5013327;28;20121;-69
2021/10/20 12:40:33;;;;;;;6.70;1.50;;;;;;;;;;5030248;28;20100;-69
2021/10/20 12:43:18;;;;;;;4.18;1.58;;;;;;;;;;5030368;28;20044;-69
2021/10/20 12:46:03;;;;;;;5.03;1.52;;;;;;;;;;5015724;28;20060;-70
2021/10/20 12:48:52;;;;;;;4.72;1.30;;;;;;;;;;5015725;28;20036;-69
2021/10/20 12:51:37;;;;;;;5.07;1.58;;;;;;;;;;5034306;28;20037;-69
2021/10/20 12:54:22;;;;;;;5.45;1.42;;;;;;;;;;5019070;28;20056;-69
2021/10/20 12:57:06;;;;;;;5.13;1.50;;;;;;;;;;5017354;28;20040;-70
2021/10/20 12:59:51;;;;;;;4.78;1.48;;;;;;;;;;5031267;28;20063;-70
2021/10/20 13:02:36;;;;;;;7.05;1.60;;;;;;;;;;5033365;28;20045;-70
2021/10/20 13:05:21;;;;;;;4.35;1.30;;;;;;;;;;5033977;28;20107;-70
2021/10/20 13:08:05;;;;;;;5.57;1.27;;;;;;;;;;5033860;28;20401;-70
2021/10/20 13:10:50;;;;;;;4.63;1.50;;;;;;;;;;5004734;28;20515;-69
2021/10/20 13:13:35;;;;;;;5.85;1.40;;;;;;;;;;5033848;28;20056;-70
2021/10/20 13:16:19;;;;;;;5.55;1.42;;;;;;;;;;5033412;28;20047;-70
2021/10/20 13:19:04;;;;;;;3.58;1.40;;;;;;;;;;5033872;28;20079;-70
2021/10/20 13:21:49;;;;;;;3.20;1.48;;;;;;;;;;5033404;28;20048;-70
2021/10/20 13:24:33;;;;;;;3.80;1.30;;;;;;;;;;5033606;28;20129;-69
2021/10/20 13:27:17;;;;;;;5.10;1.48;;;;;;;;;;5032494;28;20454;-69
2021/10/20 13:30:04;;;;;;;5.40;1.50;;;;;;;;;;5033610;28;20124;-70
2021/10/20 13:32:49;;;;;;;5.50;1.50;;;;;;;;;;5033378;28;20040;-69
2021/10/20 13:35:34;;;;;;;4.93;1.63;;;;;;;;;;5004772;28;20041;-70
2021/10/20 13:38:21;;;;;;;4.95;1.50;;;;;;;;;;5033343;28;20036;-70
2021/10/20 13:41:06;;;;;;;4.45;1.40;;;;;;;;;;5032789;28;20107;-71
2021/10/20 13:43:50;;;;;;;2.35;1.20;;;;;;;;;;5004221;28;20045;-68
2021/10/20 13:46:35;;;;;;;3.40;1.20;;;;;;;;;;5018107;28;20048;-69
2021/10/20 13:49:20;;;;;;;5.85;1.67;;;;;;;;;;5018009;28;20442;-69
2021/10/20 13:52:04;;;;;;;3.15;1.30;;;;;;;;;;5017723;28;20071;-67
2021/10/20 13:54:49;;;;;;;4.68;1.38;;;;;;;;;;5032610;28;20036;-70
2021/10/20 13:57:34;;;;;;;4.38;1.25;;;;;;;;;;5017830;28;20039;-68
2021/10/20 14:00:18;;;;;;;3.83;1.58;;;;;;;;;;5030541;28;20044;-69
2021/10/20 14:03:02;;;;;;;2.95;1.20;;;;;;;;;;5016758;28;20068;-70
2021/10/20 14:05:47;;;;;;;3.22;1.40;;;;;;;;;;5017257;28;20051;-69
2021/10/20 14:08:32;;;;;;;2.90;1.40;;;;;;;;;;5032695;28;20045;-68
2021/10/20 14:11:16;;;;;;;4.80;1.60;;;;;;;;;;5032485;28;20078;-70
2021/10/20 14:14:01;;;;;;;3.05;1.50;;;;;;;;;;5017147;28;20557;-70
2021/10/20 14:16:45;;;;;;;3.40;1.23;;;;;;;;;;5032484;28;20085;-70
2021/10/20 14:19:30;;;;;;;4.57;1.70;;;;;;;;;;5032546;28;20037;-70
2021/10/20 14:22:15;;;;;;;2.72;1.23;;;;;;;;;;5030831;28;20100;-70
2021/10/20 14:25:00;;;;;;;3.83;1.40;;;;;;;;;;5031955;28;20052;-70
2021/10/20 14:27:44;;;;;;;3.08;1.30;;;;;;;;;;5016829;28;20492;-70
2021/10/20 14:30:28;;;;;;;3.13;1.38;;;;;;;;;;5030570;28;20040;-70
2021/10/20 14:33:13;;;;;;;4.22;1.25;;;;;;;;;;5015476;28;20072;-70
2021/10/20 14:35:58;;;;;;;2.90;1.20;;;;;;;;;;5030343;28;20069;-70
2021/10/20 14:38:42;;;;;;;2.95;1.15;;;;;;;;;;5016836;28;20047;-70
2021/10/20 14:41:27;;;;;;;4.43;1.33;;;;;;;;;;5032084;28;20116;-70
2021/10/20 14:44:12;;;;;;;3.65;1.13;;;;;;;;;;5031949;28;20103;-70
2021/10/20 14:46:57;;;;;;;4.03;1.52;;;;;;;;;;5016515;28;20492;-70
2021/10/20 14:49:42;;;;;;;4.10;1.20;;;;;;;;;;5031961;28;20448;-70
2021/10/20 14:52:26;;;;;;;3.42;1.30;;;;;;;;;;5032267;28;20036;-70
2021/10/20 14:55:11;;;;;;;2.70;1.30;;;;;;;;;;5031508;28;20091;-71
2021/10/20 14:57:55;;;;;;;2.85;1.30;;;;;;;;;;5031529;28;20037;-70
2021/10/20 15:00:40;;;;;;;4.18;1.42;;;;;;;;;;5031771;28;20091;-70
2021/10/20 15:03:24;;;;;;;3.22;1.30;;;;;;;;;;5031267;28;20552;-72
2021/10/20 15:06:11;;;;;;;6.28;1.70;;;;;;;;;;5016864;28;20044;-74
2021/10/20 15:08:56;;;;;;;5.95;1.35;;;;;;;;;;5002877;28;20122;-73
2021/10/20 15:11:41;;;;;;;5.22;1.40;;;;;;;;;;5016018;28;20040;-74
2021/10/20 15:14:25;;;;;;;7.20;1.30;;;;;;;;;;5031111;28;20036;-73
2021/10/20 15:17:10;;;;;;;4.25;1.20;;;;;;;;;;5031282;28;20060;-73
2021/10/20 15:19:57;;;;;;;4.20;1.20;;;;;;;;;;5016121;28;20477;-73
2021/10/20 15:22:42;;;;;;;4.60;1.25;;;;;;;;;;5015290;28;20067;-74
2021/10/20 15:25:26;;;;;;;3.80;1.13;;;;;;;;;;5002314;28;20056;-73
2021/10/20 15:28:11;;;;;;;4.05;1.30;;;;;;;;;;5030693;28;20091;-73
2021/10/20 15:30:55;;;;;;;2.67;1.20;;;;;;;;;;5030796;28;20045;-73
2021/10/20 15:33:40;;;;;;;3.38;1.30;;;;;;;;;;5030730;28;20069;-73
2021/10/20 15:36:25;;;;;;;3.53;1.30;;;;;;;;;;5030479;28;20546;-74
2021/10/20 15:39:10;;;;;;;5.07;1.30;;;;;;;;;;5030877;28;20522;-74
2021/10/20 15:41:54;;;;;;;2.88;1.20;;;;;;;;;;5016253;28;20045;-74
2021/10/20 15:44:39;;;;;;;3.17;1.20;;;;;;;;;;5016133;28;20051;-73
2021/10/20 15:47:23;;;;;;;4.22;1.17;;;;;;;;;;5030924;28;20136;-73
2021/10/20 15:50:08;;;;;;;2.28;1.10;;;;;;;;;;5030798;28;20087;-74
2021/10/20 15:52:53;;;;;;;3.15;1.20;;;;;;;;;;5031005;28;20107;-73
2021/10/20 15:55:38;;;;;;;5.80;1.45;;;;;;;;;;5016084;28;20043;-74
2021/10/20 15:58:23;;;;;;;2.63;1.20;;;;;;;;;;5030941;28;20036;-73
2021/10/20 16:01:08;;;;;;;3.25;1.17;;;;;;;;;;5018105;28;20174;-72
2021/10/20 16:03:53;;;;;;;3.20;1.08;;;;;;;;;;5030735;28;20152;-71
2021/10/20 16:06:38;;;;;;;3.20;1.20;;;;;;;;;;5030780;28;20049;-73
2021/10/20 16:09:22;;;;;;;3.75;1.40;;;;;;;;;;5031066;28;20121;-73
2021/10/20 16:12:08;;;;;;;2.85;1.23;;;;;;;;;;5015735;28;20234;-73
2021/10/20 16:14:52;;;;;;;4.30;1.27;;;;;;;;;;5030511;28;20541;-73
2021/10/20 16:17:37;;;;;;;5.22;1.55;;;;;;;;;;5030778;28;20164;-74
2021/10/20 16:20:21;;;;;;;3.95;1.30;;;;;;;;;;5030768;28;20040;-71
2021/10/20 16:23:06;;;;;;;4.75;1.25;;;;;;;;;;5031086;28;20123;-72
2021/10/20 16:25:51;;;;;;;2.83;1.10;;;;;;;;;;5034412;28;20044;-72
2021/10/20 16:28:35;;;;;;;3.63;1.40;;;;;;;;;;5034004;28;20072;-73
2021/10/20 16:31:19;;;;;;;6.30;1.50;;;;;;;;;;5034175;28;20040;-72