Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:05;;;;;;;10.18;4.57;;;18.90;99.90;;;;;;5050532;28;20052;-62
2023/08/20 00:03:32;;;;;;;12.23;4.57;;;18.80;99.90;;;;;;5050441;28;20136;-62
2023/08/20 00:05:59;;;;;;;8.73;4.53;;;18.80;99.90;;;;;;5047661;28;20091;-62
2023/08/20 00:08:26;;;;;;;9.73;4.97;;;18.70;99.90;;;;;;5051695;28;20044;-62
2023/08/20 00:10:53;;;;;;;9.10;4.78;;;18.50;99.90;;;;;;5053555;28;20567;-62
2023/08/20 00:13:19;;;;;;;12.00;5.65;;;18.40;99.90;;;;;;5052078;28;20037;-62
2023/08/20 00:15:46;;;;;;;8.57;5.28;;;18.30;99.90;;;;;;5043503;28;20498;-62
2023/08/20 00:18:14;;;;;;;7.90;4.82;;;18.20;99.90;;;;;;5049966;28;20049;-62
2023/08/20 00:20:41;;;;;;;11.20;4.95;;;18.20;99.90;;;;;;5058605;28;20033;-62
2023/08/20 00:23:08;;;;;;;9.88;4.40;;;18.10;99.90;;;;;;5047558;28;20033;-64
2023/08/20 00:25:35;;;;;;;11.75;4.93;;;18.10;99.90;;;;;;5054126;28;20454;-62
2023/08/20 00:28:02;;;;;;;8.50;4.53;;;18.10;99.90;;;;;;5059884;28;20045;-62
2023/08/20 00:30:29;;;;;;;9.05;4.28;;;18.20;99.90;;;;;;5033289;28;20122;-62
2023/08/20 00:32:56;;;;;;;9.35;4.80;;;18.20;99.90;;;;;;5043916;28;20067;-62
2023/08/20 00:35:23;;;;;;;10.95;4.57;;;18.20;99.90;;;;;;5032895;28;20068;-62
2023/08/20 00:37:50;;;;;;;14.27;4.80;;;18.20;99.90;;;;;;5031186;28;20051;-61
2023/08/20 00:40:17;;;;;;;8.52;4.07;;;18.10;99.90;;;;;;5051337;28;20494;-61
2023/08/20 00:42:43;;;;;;;9.13;4.35;;;18.10;99.90;;;;;;5041343;28;20055;-61
2023/08/20 00:45:12;;;;;;;10.80;4.60;;;18.00;99.90;;;;;;5031785;28;20095;-61
2023/08/20 00:47:40;;;;;;;11.07;4.50;;;18.00;99.90;;;;;;5050060;28;20047;-62
2023/08/20 00:50:07;;;;;;;11.15;4.30;;;18.00;99.90;;;;;;5050960;28;20041;-62
2023/08/20 00:52:35;;;;;;;12.85;5.05;;;18.00;99.90;;;;;;5050844;28;20041;-62
2023/08/20 00:55:09;;;;;;;;;;;17.90;99.90;;;;;;5031837;28;20057;-62
2023/08/20 00:57:40;;;;;;;8.60;4.05;;;17.90;99.90;;;;;;5032969;28;19925;-62
2023/08/20 01:00:09;;;;;;;9.32;5.60;;;17.80;99.90;;;;;;5045862;28;20091;-62
2023/08/20 01:02:37;;;;;;;8.73;4.75;;;17.70;99.90;;;;;;5033094;28;20045;-62
2023/08/20 01:05:08;;;;;;;8.80;4.60;;;17.70;99.90;;;;;;5042872;28;20370;-62
2023/08/20 01:07:44;;;;;;;5.93;3.97;;;17.70;99.90;;;;;;5048435;28;20033;-62
2023/08/20 01:10:33;;;;;;;11.93;4.82;;;17.70;99.90;;;;;;5033076;28;20044;-62
2023/08/20 01:13:02;;;;;;;8.50;4.47;;;17.60;99.90;;;;;;5032355;28;20045;-62
2023/08/20 01:15:28;;;;;;;8.93;4.53;;;17.60;99.90;;;;;;5067614;28;20115;-62
2023/08/20 01:17:55;;;;;;;9.50;4.45;;;17.50;99.90;;;;;;5071075;28;20374;-62
2023/08/20 01:20:28;;;;;;;8.13;4.32;;;17.50;99.90;;;;;;5052898;28;20136;-62
2023/08/20 01:23:36;;;;;;;9.65;4.35;;;17.40;99.90;;;;;;5070215;28;20048;-62
2023/08/20 01:26:21;;;;;;;9.25;4.25;;;17.30;99.90;;;;;;5059068;28;20033;-62
2023/08/20 01:28:48;;;;;;;10.90;4.68;;;17.30;99.90;;;;;;5069630;28;20504;-62
2023/08/20 01:31:17;;;;;;;8.75;4.65;;;17.30;99.90;;;;;;5056395;28;20639;-62
2023/08/20 01:33:44;;;;;;;19.70;4.97;;;17.30;99.90;;;;;;5055330;28;20623;-62
2023/08/20 01:36:11;;;;;;;9.30;5.07;;;17.30;99.90;;;;;;5053039;28;20046;-62
2023/08/20 01:38:40;;;;;;;10.43;5.10;;;17.30;99.90;;;;;;5058236;28;20041;-62
2023/08/20 01:41:06;;;;;;;9.35;5.10;;;17.20;99.90;;;;;;5063483;28;20028;-62
2023/08/20 01:43:34;;;;;;;11.70;5.10;;;17.30;99.90;;;;;;5056620;28;20497;-62
2023/08/20 01:46:00;;;;;;;;;;;17.20;99.90;;;;;;5054287;28;20032;-62
2023/08/20 01:48:27;;;;;;;11.55;4.88;;;17.20;99.90;;;;;;5054794;28;19927;-62
2023/08/20 01:50:54;;;;;;;12.20;5.05;;;17.20;99.90;;;;;;5049288;28;20405;-62
2023/08/20 01:53:20;;;;;;;12.93;4.82;;;17.20;99.90;;;;;;5056585;28;20428;-62
2023/08/20 01:55:47;;;;;;;8.80;4.68;;;17.20;99.90;;;;;;5056255;28;20611;-62
2023/08/20 01:58:15;;;;;;;9.75;4.65;;;17.20;99.90;;;;;;5050944;28;20127;-61
2023/08/20 02:00:42;;;;;;;9.75;4.90;;;17.20;99.90;;;;;;5048253;28;20492;-62
2023/08/20 02:03:08;;;;;;;11.70;4.90;;;17.20;99.90;;;;;;5055864;28;20048;-62
2023/08/20 02:05:35;;;;;;;9.70;4.30;;;17.20;99.90;;;;;;5051751;28;20044;-62
2023/08/20 02:08:04;;;;;;;9.40;4.50;;;17.10;99.90;;;;;;5072300;28;20040;-62
2023/08/20 02:10:31;;;;;;;13.70;5.35;;;17.10;99.90;;;;;;5073284;28;20028;-62
2023/08/20 02:12:58;;;;;;;10.65;5.32;;;17.00;99.90;;;;;;5074015;28;20045;-62
2023/08/20 02:15:25;;;;;;;13.45;4.93;;;16.80;99.90;;;;;;5055594;28;20051;-62
2023/08/20 02:17:53;;;;;;;13.38;5.07;;;16.80;99.90;;;;;;5072600;28;20043;-62
2023/08/20 02:20:20;;;;;;;7.65;4.70;;;16.80;99.90;;;;;;5073504;28;20048;-62
2023/08/20 02:22:47;;;;;;;9.38;4.57;;;16.80;99.90;;;;;;5047185;28;20048;-62
2023/08/20 02:25:15;;;;;;;10.55;5.78;;;16.70;99.90;;;;;;5071013;28;20028;-62
2023/08/20 02:27:41;;;;;;;11.18;4.80;;;16.60;99.90;;;;;;5073159;28;20050;-62
2023/08/20 02:30:13;;;;;;;8.27;4.40;;;16.70;99.90;;;;;;5074040;28;20047;-62
2023/08/20 02:32:40;;;;;;;9.88;4.70;;;16.60;99.90;;;;;;5055786;28;20036;-62
2023/08/20 02:35:07;;;;;;;11.85;5.10;;;16.60;99.90;;;;;;5065218;28;20044;-62
2023/08/20 02:37:34;;;;;;;8.90;4.68;;;16.50;99.90;;;;;;5055536;28;20405;-62
2023/08/20 02:40:01;;;;;;;10.35;5.20;;;16.60;99.90;;;;;;5072181;28;20075;-62
2023/08/20 02:42:27;;;;;;;10.18;4.85;;;16.60;99.90;;;;;;5074092;28;20036;-62
2023/08/20 02:44:54;;;;;;;12.13;4.75;;;16.70;99.90;;;;;;5054608;28;20431;-62
2023/08/20 02:47:21;;;;;;;11.80;5.35;;;16.70;99.90;;;;;;5073479;28;20044;-61
2023/08/20 02:49:49;;;;;;;12.13;5.68;;;16.70;99.90;;;;;;5073494;28;20519;-62
2023/08/20 02:52:16;;;;;;;10.70;5.18;;;16.80;99.90;;;;;;5056775;28;20382;-62
2023/08/20 02:54:43;;;;;;;10.38;4.70;;;16.80;99.90;;;;;;5041529;28;20049;-62
2023/08/20 02:57:10;;;;;;;13.52;5.22;;;16.80;99.90;;;;;;5065289;28;20044;-62
2023/08/20 02:59:36;;;;;;;13.80;5.28;;;16.80;99.90;;;;;;5073519;28;20040;-61
2023/08/20 03:02:03;;;;;;;8.23;4.50;;;16.70;99.90;;;;;;5047314;28;20048;-62
2023/08/20 03:04:30;;;;;;;8.73;5.20;;;16.70;99.90;;;;;;5042314;28;20041;-62
2023/08/20 03:06:57;;;;;;;10.15;5.20;;;16.70;99.90;;;;;;5069475;28;20045;-61
2023/08/20 03:09:24;;;;;;;9.90;5.20;;;16.60;99.90;;;;;;5055077;28;20039;-62
2023/08/20 03:11:50;;;;;;;9.65;4.95;;;16.50;99.90;;;;;;5046668;28;20044;-62
2023/08/20 03:14:17;;;;;;;11.05;5.07;;;16.30;99.90;;;;;;5053994;28;20481;-62
2023/08/20 03:16:44;;;;;;;7.85;5.25;;;16.30;99.90;;;;;;5046763;28;20043;-61
2023/08/20 03:19:11;;;;;;;9.15;5.07;;;16.30;99.90;;;;;;5038476;28;20041;-62
2023/08/20 03:21:38;;;;;;;7.60;5.13;;;16.30;99.90;;;;;;5064922;28;20690;-62
2023/08/20 03:24:05;;;;;;;11.00;5.28;;;16.30;99.90;;;;;;5046808;28;20405;-62
2023/08/20 03:26:31;;;;;;;;;;;16.40;99.90;;;;;;5046657;28;20047;-61
2023/08/20 03:28:59;;;;;;;11.10;5.45;;;16.40;99.90;;;;;;5051421;28;19932;-61
2023/08/20 03:31:25;;;;;;;14.30;5.68;;;16.40;99.90;;;;;;5055008;28;20124;-62
2023/08/20 03:33:52;;;;;;;12.40;5.65;;;16.30;99.90;;;;;;5046968;28;20095;-62
2023/08/20 03:36:19;;;;;;;10.45;5.25;;;16.20;99.90;;;;;;5068957;28;20045;-61
2023/08/20 03:38:46;;;;;;;14.95;6.35;;;16.20;99.90;;;;;;5072775;28;20677;-61
2023/08/20 03:41:13;;;;;;;9.55;6.32;;;16.20;99.90;;;;;;5054100;28;20555;-62
2023/08/20 03:43:39;;;;;;;13.10;6.20;;;16.10;99.90;;;;;;5049364;28;20429;-60
2023/08/20 03:46:06;;;;;;;12.43;6.55;;;16.10;99.90;;;;;;5056659;28;20040;-61
2023/08/20 03:48:33;;;;;;;16.00;6.80;;;16.00;99.90;;;;;;5043059;28;20056;-61
2023/08/20 03:51:00;;;;;;;20.05;6.47;;;16.00;99.90;;;;;;5053167;28;20067;-61
2023/08/20 03:53:27;;;;;;;14.35;6.85;;;15.90;99.90;;;;;;5063474;28;20057;-61
2023/08/20 03:55:53;;;;;;;12.57;6.38;;;15.90;99.90;;;;;;5050526;28;20144;-61
2023/08/20 03:58:20;;;;;;;9.65;5.47;;;15.90;99.90;;;;;;5054090;28;20051;-61
2023/08/20 04:00:47;;;;;;;8.20;5.20;;;15.80;99.90;;;;;;5054415;28;20064;-61
2023/08/20 04:03:14;;;;;;;12.15;5.63;;;15.80;99.90;;;;;;5052898;28;20531;-60
2023/08/20 04:05:40;;;;;;;11.82;6.28;;;15.80;99.90;;;;;;5071913;28;20111;-62
2023/08/20 04:08:07;;;;;;;11.63;5.30;;;15.90;99.90;;;;;;5070552;28;20041;-61
2023/08/20 04:10:34;;;;;;;11.32;5.68;;;15.90;99.90;;;;;;5054164;28;20036;-62
2023/08/20 04:13:01;;;;;;;14.63;5.38;;;15.90;99.90;;;;;;5063694;28;20389;-60
2023/08/20 04:15:30;;;;;;;13.40;5.82;;;15.90;99.90;;;;;;5053295;28;20036;-60
2023/08/20 04:17:57;;;;;;;19.92;6.38;;;15.90;99.90;;;;;;5053292;28;20044;-61
2023/08/20 04:20:24;;;;;;;;;;;15.80;99.90;;;;;;5045655;28;20417;-62
2023/08/20 04:22:52;;;;;;;13.63;6.07;;;15.80;99.90;;;;;;5053906;28;19920;-61
2023/08/20 04:25:18;;;;;;;20.08;6.45;;;15.80;99.90;;;;;;5052925;28;20051;-61
2023/08/20 04:27:47;;;;;;;15.57;7.32;;;15.80;99.90;;;;;;5053920;28;20124;-61
2023/08/20 04:30:13;;;;;;;8.63;5.75;;;15.70;99.90;;;;;;5043992;28;20059;-61
2023/08/20 04:32:41;;;;;;;15.05;6.35;;;15.70;99.90;;;;;;5053881;28;20044;-61
2023/08/20 04:35:09;;;;;;;13.20;6.80;;;15.80;99.90;;;;;;5045036;28;20511;-60
2023/08/20 04:37:36;;;;;;;17.23;6.45;;;15.80;99.90;;;;;;5044207;28;20041;-61
2023/08/20 04:40:07;;;;;;;;;;;15.80;99.90;;;;;;5066094;28;20074;-61
2023/08/20 04:42:34;;;;;;;11.40;5.90;;;15.90;99.90;;;;;;5050354;28;19924;-61
2023/08/20 04:45:01;;;;;;;11.00;6.13;;;15.90;99.90;;;;;;5045240;28;20486;-62
2023/08/20 04:47:29;;;;;;;11.85;5.75;;;15.90;99.90;;;;;;5052668;28;20045;-61
2023/08/20 04:49:55;;;;;;;13.25;5.95;;;15.90;99.90;;;;;;5049175;28;20037;-61
2023/08/20 04:52:23;;;;;;;;;;;16.00;99.90;;;;;;5052423;28;20118;-60
2023/08/20 04:54:50;;;;;;;11.70;7.28;;;16.10;99.90;;;;;;5052795;28;19952;-62
2023/08/20 04:57:18;;;;;;;9.90;6.43;;;16.20;99.90;;;;;;5045270;28;20102;-61
2023/08/20 04:59:46;;;;;;;12.23;6.15;;;16.20;99.90;;;;;;5048652;28;20048;-61
2023/08/20 05:02:13;;;;;;;11.32;7.05;;;16.30;99.90;;;;;;5059809;28;20040;-61
2023/08/20 05:04:45;;;;;;;11.75;6.72;;;16.40;99.90;;;;;;5051628;28;20507;-61
2023/08/20 05:07:13;;;;;;;11.68;5.72;;;16.40;99.90;;;;;;5044543;28;20047;-61
2023/08/20 05:09:39;;;;;;;9.15;5.47;;;16.40;99.90;;;;;;5052828;28;20519;-61
2023/08/20 05:12:07;;;;;;;10.82;6.35;;;16.50;99.90;;;;;;5049042;28;20045;-61
2023/08/20 05:14:34;;;;;;;16.77;6.57;;;16.60;99.90;;;;;;5041451;28;20033;-61
2023/08/20 05:17:01;;;;;;;11.60;6.55;;;16.70;99.90;;;;;;5047643;28;20090;-60
2023/08/20 05:19:28;;;;;;;16.65;5.97;;;16.80;99.90;;;;;;5052840;28;20051;-61
2023/08/20 05:21:58;;;;;;;13.57;6.55;;;16.80;99.90;;;;;;5055690;28;20037;-61
2023/08/20 05:24:28;;;;;;;12.48;6.63;;;16.90;99.90;;;;;;5034063;28;20049;-61
2023/08/20 05:27:08;;;;;;;16.02;6.85;;;17.00;99.90;;;;;;5051465;28;20056;-61
2023/08/20 05:29:36;;;;;;;16.55;6.88;;;17.10;99.90;;;;;;5043978;28;20037;-61
2023/08/20 05:32:04;;;;;;;14.77;6.18;;;17.20;99.90;;;;;;5059059;28;20068;-61
2023/08/20 05:34:30;;;;;;;10.82;6.63;;;17.30;99.90;;;;;;5043336;28;20040;-61
2023/08/20 05:36:57;;;;;;;12.15;6.47;;;17.40;99.90;;;;;;5051974;28;20048;-61
2023/08/20 05:39:25;;;;;;;12.65;7.85;;;17.50;99.90;;;;;;5049192;28;20041;-61
2023/08/20 05:41:56;;;;;;;8.73;6.18;;;17.50;99.90;;;;;;5052971;28;20131;-62
2023/08/20 05:44:24;;;;;;;13.40;6.50;;;17.50;99.90;;;;;;5043520;28;20103;-61
2023/08/20 05:46:51;;;;;;;18.55;6.65;;;17.60;99.90;;;;;;5048779;28;20064;-61
2023/08/20 05:49:21;;;;;;;13.75;6.75;;;17.70;99.90;;;;;;5052257;28;20392;-62
2023/08/20 05:51:48;;;;;;;15.48;7.07;;;17.70;99.90;;;;;;5047235;28;20041;-60
2023/08/20 05:54:16;;;;;;;9.73;6.63;;;17.80;99.90;;;;;;5044952;28;20045;-61
2023/08/20 05:56:43;;;;;;;11.32;6.00;;;17.80;99.90;;;;;;5043099;28;20507;-60
2023/08/20 05:59:09;;;;;;;14.88;7.05;;;17.80;99.90;;;;;;5040456;28;20379;-59
2023/08/20 06:01:36;;;;;;;;;;;17.80;99.90;;;;;;5053211;28;22926;-61
2023/08/20 06:04:04;;;;;;;15.20;6.25;;;17.90;99.90;;;;;;5041494;28;19925;-61
2023/08/20 06:06:30;;;;;;;14.15;7.55;;;17.90;99.90;;;;;;5068683;28;20053;-61
2023/08/20 06:08:57;;;;;;;12.13;6.38;;;17.90;99.90;;;;;;5062402;28;20051;-60
2023/08/20 06:11:35;;;;;;;12.30;6.43;;;18.00;99.90;;;;;;5060402;28;20490;-62
2023/08/20 06:14:02;;;;;;;9.55;6.32;;;18.10;99.90;;;;;;5063469;28;20047;-61
2023/08/20 06:16:29;;;;;;;12.80;6.70;;;18.20;99.90;;;;;;5073627;28;20450;-62
2023/08/20 06:18:57;;;;;;;12.25;6.93;;;18.30;99.90;;;;;;5074469;28;20070;-61
2023/08/20 06:21:25;;;;;;;14.15;6.95;;;18.30;99.90;;;;;;5061528;28;20095;-62
2023/08/20 06:23:52;;;;;;;11.95;6.70;;;18.40;99.90;;;;;;5058688;28;20048;-61
2023/08/20 06:26:20;;;;;;;10.27;6.55;;;18.50;99.90;;;;;;5073558;28;20045;-61
2023/08/20 06:28:46;;;;;;;11.68;6.63;;;18.60;99.90;;;;;;5062804;28;20043;-61
2023/08/20 06:31:13;;;;;;;14.38;6.47;;;18.80;99.90;;;;;;5069385;28;20041;-61
2023/08/20 06:33:40;;;;;;;14.88;6.28;;;19.00;99.90;;;;;;5063295;28;20049;-61
2023/08/20 06:36:07;;;;;;;9.23;6.15;;;19.10;99.90;;;;;;5052980;28;20049;-61
2023/08/20 06:38:33;;;;;;;10.75;5.78;;;19.30;99.90;;;;;;5070054;28;20028;-61
2023/08/20 06:41:00;;;;;;;10.75;5.38;;;19.40;99.90;;;;;;5073927;28;20040;-60
2023/08/20 06:43:27;;;;;;;9.98;5.85;;;19.60;99.90;;;;;;5073053;28;20041;-61
2023/08/20 06:45:54;;;;;;;12.25;6.22;;;19.70;99.90;;;;;;5065032;28;20048;-61
2023/08/20 06:48:23;;;;;;;10.13;5.68;;;19.80;99.90;;;;;;5063056;28;20040;-61
2023/08/20 06:50:50;;;;;;;11.98;6.10;;;19.90;99.90;;;;;;5070252;28;20036;-60
2023/08/20 06:53:16;;;;;;;10.57;6.20;;;19.90;99.90;;;;;;5067171;28;20040;-61
2023/08/20 06:55:43;;;;;;;13.35;6.85;;;20.00;99.90;;;;;;5052229;28;20429;-61
2023/08/20 06:58:10;;;;;;;9.52;5.82;;;20.10;99.90;;;;;;5060426;28;20044;-61
2023/08/20 07:00:37;;;;;;;16.10;6.55;;;20.30;99.90;;;;;;5063375;28;20033;-61
2023/08/20 07:03:04;;;;;;;19.60;5.97;;;20.40;99.90;;;;;;5069696;28;20140;-62
2023/08/20 07:05:31;;;;;;;10.30;5.82;;;20.50;99.90;;;;;;5069623;28;20036;-61
2023/08/20 07:07:57;;;;;;;11.23;5.55;;;20.50;99.90;;;;;;5066159;28;20040;-60
2023/08/20 07:10:24;;;;;;;12.43;6.63;;;20.50;99.90;;;;;;5064555;28;20052;-61
2023/08/20 07:12:51;;;;;;;9.75;6.15;;;20.60;99.90;;;;;;5045247;28;20044;-62
2023/08/20 07:15:18;;;;;;;9.82;6.25;;;20.70;99.90;;;;;;5068728;28;20040;-61
2023/08/20 07:17:44;;;;;;;18.30;6.22;;;20.80;99.90;;;;;;5072775;28;20128;-61
2023/08/20 07:20:12;;;;;;;11.48;5.97;;;20.90;99.90;;;;;;5072896;28;20040;-61
2023/08/20 07:22:39;;;;;;;8.02;6.00;;;21.10;99.90;;;;;;5072081;28;20051;-62
2023/08/20 07:25:06;;;;;;;10.10;6.40;;;21.10;99.90;;;;;;5071865;28;20028;-61
2023/08/20 07:27:33;;;;;;;11.82;5.45;;;21.20;99.90;;;;;;5072519;28;20051;-62
2023/08/20 07:30:00;;;;;;;12.68;6.22;;;21.20;99.90;;;;;;5063900;28;20123;-62
2023/08/20 07:32:27;;;;;;;15.77;6.47;;;21.40;99.90;;;;;;5072604;28;20485;-62
2023/08/20 07:34:54;;;;;;;14.85;6.88;;;21.50;99.90;;;;;;5071216;28;20107;-62
2023/08/20 07:37:20;;;;;;;13.00;6.15;;;21.60;99.90;;;;;;5067676;28;20032;-62
2023/08/20 07:39:47;;;;;;;8.13;5.85;;;21.70;99.90;;;;;;5064717;28;20048;-62
2023/08/20 07:42:14;;;;;;;11.55;6.40;;;21.90;99.90;;;;;;5072166;28;20055;-62
2023/08/20 07:44:41;;;;;;;8.38;6.28;;;22.00;99.90;;;;;;5072272;28;20048;-61
2023/08/20 07:47:08;;;;;;;9.68;6.22;;;22.10;99.90;;;;;;5066024;28;20128;-61
2023/08/20 07:49:34;;;;;;;12.63;5.82;;;22.30;99.90;;;;;;5054361;28;20409;-62
2023/08/20 07:52:02;;;;;;;12.10;5.78;;;22.40;99.90;;;;;;5056446;28;20036;-60
2023/08/20 07:54:29;;;;;;;8.38;5.90;;;22.50;99.90;;;;;;5063191;28;20421;-61
2023/08/20 07:56:55;;;;;;;8.77;5.40;;;22.60;99.90;;;;;;5067517;28;20051;-61
2023/08/20 07:59:22;;;;;;;8.80;5.65;;;22.70;99.90;;;;;;5056661;28;20033;-62
2023/08/20 08:01:49;;;;;;;11.48;5.60;;;22.80;99.90;;;;;;5070788;28;20499;-62
2023/08/20 08:04:16;;;;;;;10.27;6.47;;;22.80;99.90;;;;;;5072229;28;20040;-62
2023/08/20 08:06:43;;;;;;;17.02;6.88;;;22.80;99.90;;;;;;5069530;28;20048;-61
2023/08/20 08:09:28;;;;;;;15.18;6.47;;;22.90;99.90;;;;;;5063855;28;20044;-61
2023/08/20 08:11:55;;;;;;;13.50;6.15;;;22.90;99.90;;;;;;5045572;28;20047;-61
2023/08/20 08:14:23;;;;;;;12.32;5.80;;;23.00;99.90;;;;;;5070807;28;20049;-62
2023/08/20 08:16:50;;;;;;;12.43;6.28;;;23.10;99.90;;;;;;5071646;28;20048;-62
2023/08/20 08:19:17;;;;;;;9.68;5.55;;;23.20;99.90;;;;;;5071983;28;20044;-62
2023/08/20 08:21:45;;;;;;;11.82;5.97;;;23.20;99.90;;;;;;5071913;28;20056;-62
2023/08/20 08:24:12;;;;;;;9.20;6.20;;;23.30;99.90;;;;;;5066185;28;20055;-62
2023/08/20 08:26:40;;;;;;;9.88;6.30;;;23.40;99.90;;;;;;5059997;28;20048;-62
2023/08/20 08:29:08;;;;;;;17.08;6.10;;;23.40;99.90;;;;;;5061354;28;20032;-62
2023/08/20 08:31:35;;;;;;;9.00;5.57;;;23.50;99.90;;;;;;5062808;28;20040;-61
2023/08/20 08:34:03;;;;;;;;;;;23.60;99.90;;;;;;5063021;28;20420;-62
2023/08/20 08:36:30;;;;;;;12.13;5.72;;;23.70;99.90;;;;;;5062255;28;19920;-62
2023/08/20 08:38:56;;;;;;;;;;;23.80;99.90;;;;;;5061458;28;20049;-62
2023/08/20 08:41:28;;;;;;;10.43;6.00;;;23.80;99.90;;;;;;5064058;28;20439;-62
2023/08/20 08:43:56;;;;;;;9.18;5.53;;;23.90;99.90;;;;;;5062403;28;20047;-61
2023/08/20 08:46:24;;;;;;;11.27;5.70;;;24.00;99.90;;;;;;5062490;28;20041;-62
2023/08/20 08:48:52;;;;;;;9.25;5.90;;;24.00;99.90;;;;;;5060614;28;20086;-62
2023/08/20 08:51:19;;;;;;;7.40;5.32;;;24.20;99.90;;;;;;5062147;28;20033;-62
2023/08/20 08:53:46;;;;;;;;;;;24.30;99.90;;;;;;5069461;28;20045;-62
2023/08/20 08:56:12;;;;;;;15.10;6.65;;;24.60;99.90;;;;;;5068921;28;20122;-63
2023/08/20 08:58:39;;;;;;;13.25;6.85;;;24.80;99.90;;;;;;5062350;28;20052;-62
2023/08/20 09:01:06;;;;;;;9.75;6.50;;;25.00;99.90;;;;;;5064036;28;20397;-62
2023/08/20 09:03:33;;;;;;;10.88;6.45;;;25.10;99.90;;;;;;5071336;28;20064;-62
2023/08/20 09:06:03;;;;;;;10.73;6.18;;;25.20;99.90;;;;;;5064875;28;20094;-62
2023/08/20 09:08:31;;;;;;;11.60;6.53;;;25.40;99.90;;;;;;5071015;28;20055;-62
2023/08/20 09:11:00;;;;;;;10.85;6.43;;;25.50;99.90;;;;;;5070646;28;20048;-61
2023/08/20 09:13:38;;;;;;;15.30;6.50;;;25.60;99.90;;;;;;5070730;28;20052;-62
2023/08/20 09:16:06;;;;;;;13.10;6.80;;;25.90;99.90;;;;;;5067265;28;20036;-62
2023/08/20 09:18:53;;;;;;;12.30;6.50;;;26.00;99.90;;;;;;5062016;28;20041;-62
2023/08/20 09:21:29;;;;;;;15.02;6.70;;;26.20;99.90;;;;;;5062871;28;20048;-62
2023/08/20 09:24:02;;;;;;;12.23;6.18;;;26.20;99.90;;;;;;5071092;28;20050;-62
2023/08/20 09:26:29;;;;;;;14.98;6.80;;;26.40;99.90;;;;;;5070013;28;20062;-62
2023/08/20 09:28:58;;;;;;;13.00;7.05;;;26.60;99.90;;;;;;5071208;28;20051;-62
2023/08/20 09:31:39;;;;;;;9.63;5.57;;;26.70;99.90;;;;;;5060857;28;20052;-62
2023/08/20 09:34:05;;;;;;;11.88;6.20;;;26.80;99.90;;;;;;5065302;28;20067;-62
2023/08/20 09:36:34;;;;;;;10.85;6.38;;;26.90;99.90;;;;;;5064666;28;20041;-62
2023/08/20 09:39:02;;;;;;;11.57;6.22;;;27.00;99.90;;;;;;5060922;28;20040;-62
2023/08/20 09:41:30;;;;;;;10.57;5.95;;;27.10;99.90;;;;;;5061068;28;20055;-62
2023/08/20 09:43:58;;;;;;;11.77;6.60;;;27.20;99.90;;;;;;5063953;28;20054;-62
2023/08/20 09:46:27;;;;;;;15.95;6.57;;;27.30;99.90;;;;;;5063489;28;20513;-62
2023/08/20 09:48:57;;;;;;;9.73;6.18;;;27.30;99.90;;;;;;5062509;28;20048;-62
2023/08/20 09:51:26;;;;;;;10.45;6.30;;;27.40;99.90;;;;;;5065809;28;20041;-62
2023/08/20 09:54:07;;;;;;;12.15;6.53;;;27.50;99.90;;;;;;5067544;28;20048;-62
2023/08/20 09:56:39;;;;;;;9.30;6.07;;;27.70;99.90;;;;;;5067116;28;20409;-62
2023/08/20 09:59:06;;;;;;;15.05;6.72;;;27.70;99.90;;;;;;5065676;28;20044;-63
2023/08/20 10:01:34;;;;;;;7.85;5.50;;;27.80;99.90;;;;;;5065264;28;20036;-62
2023/08/20 10:04:00;;;;;;;11.48;6.30;;;27.90;99.90;;;;;;5073173;28;20076;-63
2023/08/20 10:06:27;;;;;;;;;;;28.00;99.90;;;;;;5070056;28;20533;-62
2023/08/20 10:08:54;;;;;;;9.50;6.18;;;27.70;99.90;;;;;;5065730;28;19999;-62
2023/08/20 10:11:21;;;;;;;10.82;6.35;;;27.80;99.90;;;;;;5073574;28;20060;-63
2023/08/20 10:13:48;;;;;;;;;;;27.80;99.90;;;;;;5074513;28;20041;-62
2023/08/20 10:16:20;;;;;;;9.30;6.53;;;27.80;99.90;;;;;;5072664;28;19921;-62
2023/08/20 10:18:47;;;;;;;10.43;6.05;;;27.80;99.90;;;;;;5073716;28;20493;-62
2023/08/20 10:21:14;;;;;;;;;;;28.00;99.90;;;;;;5069501;28;20044;-62
2023/08/20 10:23:42;;;;;;;9.20;6.20;;;28.10;99.90;;;;;;5065938;28;19964;-63
2023/08/20 10:26:10;;;;;;;11.63;6.22;;;28.30;99.90;;;;;;5062088;28;20501;-61
2023/08/20 10:28:37;;;;;;;12.43;6.43;;;28.40;99.90;;;;;;5069659;28;20055;-62
2023/08/20 10:31:12;;;;;;;9.85;6.60;;;28.40;99.90;;;;;;5073866;28;20051;-62
2023/08/20 10:33:49;;;;;;;8.57;5.75;;;28.50;99.90;;;;;;5070135;28;20048;-62
2023/08/20 10:36:17;;;;;;;;;;;28.60;99.90;;;;;;5074231;28;20435;-62
2023/08/20 10:38:50;;;;;;;9.52;6.35;;;28.60;99.90;;;;;;5073050;28;20408;-62
2023/08/20 10:41:25;;;;;;;12.63;6.43;;;28.70;99.90;;;;;;5065739;28;20046;-62
2023/08/20 10:43:53;;;;;;;10.15;5.75;;;28.60;99.90;;;;;;5063334;28;20037;-62
2023/08/20 10:46:21;;;;;;;11.93;5.28;;;28.60;99.90;;;;;;5073106;28;20040;-62
2023/08/20 10:48:57;;;;;;;8.43;5.80;;;28.60;99.90;;;;;;5064241;28;20044;-62
2023/08/20 10:51:33;;;;;;;11.50;5.47;;;28.60;99.90;;;;;;5067319;28;20036;-62
2023/08/20 10:54:00;;;;;;;10.90;6.10;;;28.70;99.90;;;;;;5068040;28;20040;-62
2023/08/20 10:56:43;;;;;;;;;;;28.80;99.90;;;;;;5067562;28;20044;-62
2023/08/20 10:59:26;;;;;;;11.57;5.70;;;28.80;99.90;;;;;;5064232;28;19925;-62
2023/08/20 11:01:55;;;;;;;14.82;6.00;;;28.90;99.90;;;;;;5062940;28;20044;-62
2023/08/20 11:04:28;;;;;;;9.45;5.50;;;28.90;99.90;;;;;;5066558;28;20530;-61
2023/08/20 11:06:56;;;;;;;10.57;5.50;;;28.90;99.90;;;;;;5065397;28;20072;-63
2023/08/20 11:09:25;;;;;;;12.30;6.00;;;29.00;99.90;;;;;;5064473;28;20051;-63
2023/08/20 11:11:53;;;;;;;10.30;5.57;;;29.10;99.90;;;;;;5063934;28;20048;-63
2023/08/20 11:14:21;;;;;;;8.93;5.03;;;29.40;99.90;;;;;;5064173;28;20140;-62
2023/08/20 11:16:48;;;;;;;7.20;5.65;;;29.50;99.50;;;;;;5053270;28;20037;-63
2023/08/20 11:19:20;;;;;;;8.13;5.75;;;29.50;99.90;;;;;;5065451;28;20036;-62
2023/08/20 11:21:48;;;;;;;10.25;5.65;;;29.50;99.80;;;;;;5064943;28;20059;-62
2023/08/20 11:24:15;;;;;;;8.23;5.03;;;29.40;99.60;;;;;;5065514;28;20041;-60
2023/08/20 11:26:43;;;;;;;8.63;5.47;;;29.40;98.60;;;;;;5061551;28;20041;-63
2023/08/20 11:29:19;;;;;;;11.88;5.45;;;29.50;99.70;;;;;;5066716;28;20055;-63
2023/08/20 11:31:46;;;;;;;11.82;5.05;;;29.50;99.00;;;;;;5060965;28;20490;-61
2023/08/20 11:34:13;;;;;;;10.75;5.47;;;29.60;98.80;;;;;;5061171;28;20051;-62
2023/08/20 11:36:40;;;;;;;10.75;4.75;;;29.70;97.80;;;;;;5061360;28;20938;-62
2023/08/20 11:39:07;;;;;;;;;;;29.80;97.80;;;;;;5070327;28;20048;-61
2023/08/20 11:41:38;;;;;;;10.32;5.30;;;29.90;96.60;;;;;;5072390;28;19924;-63
2023/08/20 11:44:07;;;;;;;7.57;5.45;;;30.10;96.60;;;;;;5061033;28;20418;-62
2023/08/20 11:46:43;;;;;;;12.52;5.18;;;30.10;97.10;;;;;;5069864;28;20036;-63
2023/08/20 11:49:11;;;;;;;5.63;4.40;;;30.20;97.10;;;;;;5039455;28;20041;-62
2023/08/20 11:51:38;;;;;;;11.40;4.40;;;30.20;96.50;;;;;;5058724;28;20045;-63
2023/08/20 11:54:08;;;;;;;15.13;5.38;;;30.20;97.30;;;;;;5061992;28;20041;-62
2023/08/20 11:56:35;;;;;;;9.32;4.47;;;30.30;98.30;;;;;;5056148;28;20040;-62
2023/08/20 11:59:02;;;;;;;7.00;4.40;;;30.30;95.20;;;;;;5062027;28;20497;-63
2023/08/20 12:01:32;;;;;;;8.88;4.90;;;30.30;95.90;;;;;;5066503;28;20043;-62
2023/08/20 12:04:03;;;;;;;10.98;5.07;;;30.30;96.10;;;;;;5061802;28;20041;-62
2023/08/20 12:06:31;;;;;;;9.13;4.97;;;30.30;96.80;;;;;;5064436;28;20075;-62
2023/08/20 12:08:58;;;;;;;6.50;4.47;;;30.40;98.10;;;;;;5062705;28;20041;-62
2023/08/20 12:11:26;;;;;;;15.27;5.07;;;30.40;95.80;;;;;;5050983;28;20064;-63
2023/08/20 12:13:53;;;;;;;11.30;5.07;;;30.40;96.70;;;;;;5062634;28;20094;-62
2023/08/20 12:16:26;;;;;;;8.73;5.20;;;30.30;96.60;;;;;;5059289;28;20037;-63
2023/08/20 12:18:53;;;;;;;10.75;5.70;;;30.20;97.00;;;;;;5062331;28;20084;-62
2023/08/20 12:21:20;;;;;;;8.23;4.85;;;30.10;98.70;;;;;;5063711;28;20041;-62
2023/08/20 12:23:47;;;;;;;;;;;30.10;99.90;;;;;;5063735;28;20036;-62
2023/08/20 12:26:14;;;;;;;10.18;5.10;;;30.20;99.90;;;;;;5062411;28;19935;-61
2023/08/20 12:28:41;;;;;;;10.32;5.78;;;30.20;99.90;;;;;;5062470;28;20040;-63
2023/08/20 12:31:08;;;;;;;9.40;6.07;;;30.20;99.90;;;;;;5064415;28;20050;-63
2023/08/20 12:33:35;;;;;;;;;;;30.20;99.90;;;;;;5059599;28;20094;-62
2023/08/20 12:36:02;;;;;;;10.55;6.63;;;30.20;99.90;;;;;;5063177;28;19925;-63
2023/08/20 12:38:33;;;;;;;8.10;5.90;;;30.20;99.90;;;;;;5059219;28;20029;-63
2023/08/20 12:41:03;;;;;;;9.80;6.18;;;30.10;99.90;;;;;;5056455;28;20482;-62
2023/08/20 12:43:30;;;;;;;12.02;6.60;;;30.00;99.90;;;;;;5060477;28;20048;-63
2023/08/20 12:45:56;;;;;;;;;;;29.90;99.90;;;;;;5065025;28;20374;-65
2023/08/20 12:48:23;;;;;;;13.05;6.00;;;29.90;99.90;;;;;;5059794;28;19967;-64
2023/08/20 12:50:50;;;;;;;;;;;30.00;99.90;;;;;;5070394;28;20055;-61