Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:41:02;;;;;;;62.17;31.10;;;-1.70;28.80;;;;;;7411454;19;20014;-72
2022/12/15 00:43:33;;;;;;;60.83;30.50;;;-1.80;29.00;;;;;;7395534;19;20533;-71
2022/12/15 00:48:47;;;;;;;61.53;30.20;;;-1.80;29.90;;;;;;7393871;19;20010;-72
2022/12/15 00:51:15;;;;;;;58.67;29.48;;;-1.90;29.30;;;;;;7387308;19;20057;-72
2022/12/15 01:20:59;;;;;;;62.00;30.33;;;-1.90;30.00;;;;;;7358173;19;20038;-72
2022/12/15 01:23:29;;;;;;;61.33;30.13;;;-1.90;30.40;;;;;;7365554;19;20044;-73
2022/12/15 01:26:00;;;;;;;57.33;29.38;;;-1.90;30.00;;;;;;7242702;19;2762696;-72
2022/12/15 01:28:32;;;;;;;58.13;28.95;;;-1.90;30.20;;;;;;7362383;19;20117;-72
2022/12/15 01:31:02;;;;;;;62.50;29.30;;;-1.90;30.30;;;;;;7355163;19;20398;-72
2022/12/15 01:33:32;;;;;;;63.25;30.23;;;-1.90;30.30;;;;;;7365098;19;20066;-72
2022/12/15 01:36:03;;;;;;;62.47;28.95;;;-1.90;30.00;;;;;;7367015;19;20017;-73
2022/12/15 01:38:33;;;;;;;59.45;29.77;;;-1.90;30.40;;;;;;7363867;19;20527;-70
2022/12/15 01:41:06;;;;;;;61.13;29.95;;;-1.90;30.00;;;;;;7379555;19;21489;-72
2022/12/15 01:43:41;;;;;;;57.65;27.77;;;-1.90;29.90;;;;;;7365637;19;20012;-72
2022/12/15 01:46:11;;;;;;;;;;;-1.90;29.90;;;;;;7366490;19;20009;-72
2022/12/15 01:48:45;;;;;;;62.17;29.02;;;-1.90;30.50;;;;;;7363684;19;19917;-72
2022/12/15 01:51:25;;;;;;;56.60;29.17;;;-2.00;30.00;;;;;;7356224;19;20011;-72
2022/12/15 01:53:59;;;;;;;57.88;28.65;;;-1.90;30.50;;;;;;7365260;19;20017;-73
2022/12/15 01:56:30;;;;;;;;;;;-1.90;30.90;;;;;;7367413;19;20010;-72
2022/12/15 01:59:13;;;;;;;54.80;28.65;;;-1.90;30.80;;;;;;7385321;19;19947;-73
2022/12/15 02:01:43;;;;;;;60.60;29.27;;;-2.00;30.60;;;;;;7361194;19;20015;-72
2022/12/15 02:04:24;;;;;;;63.38;31.63;;;-2.00;31.60;;;;;;7364338;19;20538;-72
2022/12/15 02:06:54;;;;;;;61.30;30.73;;;-2.00;32.20;;;;;;7364661;19;20010;-72
2022/12/15 02:09:26;;;;;;;62.55;30.77;;;-1.80;32.40;;;;;;7363162;19;20010;-73
2022/12/15 02:12:02;;;;;;;64.47;31.15;;;-1.80;32.50;;;;;;7363570;19;20021;-72
2022/12/15 02:14:50;;;;;;;70.43;31.75;;;-1.80;31.20;;;;;;7367976;19;20094;-73
2022/12/15 02:17:30;;;;;;;63.25;32.38;;;-1.90;32.30;;;;;;7365027;19;20026;-73
2022/12/15 02:20:29;;;;;;;67.13;30.67;;;-1.80;32.00;;;;;;7381830;19;20021;-73
2022/12/15 02:23:25;;;;;;;68.80;31.77;;;-1.80;31.50;;;;;;7360907;19;20093;-72
2022/12/15 02:26:21;;;;;;;62.75;32.10;;;-1.90;31.00;;;;;;7358990;19;20322;-73
2022/12/15 02:29:01;;;;;;;70.90;33.40;;;-1.90;31.50;;;;;;7349897;19;20018;-72
2022/12/15 02:36:55;;;;;;;73.07;31.65;;;-1.90;31.90;;;;;;7395233;19;20071;-72
2022/12/15 02:39:24;;;;;;;72.00;32.50;;;-1.90;30.30;;;;;;7391425;19;20702;-71
2022/12/15 02:41:53;;;;;;;61.00;29.80;;;-1.80;32.00;;;;;;7390731;19;20007;-72
2022/12/15 02:44:25;;;;;;;70.97;32.85;;;-1.90;31.80;;;;;;7391684;19;20010;-72
2022/12/15 02:47:18;;;;;;;68.13;32.13;;;-1.90;32.20;;;;;;7413556;19;20017;-73
2022/12/15 02:50:00;;;;;;;69.75;33.85;;;-1.90;31.90;;;;;;7237665;19;2898474;-71
2022/12/15 02:52:47;;;;;;;73.35;33.80;;;-1.90;32.30;;;;;;7389829;19;20024;-71
2022/12/15 02:55:26;;;;;;;79.47;33.40;;;-1.90;32.30;;;;;;7395415;19;20018;-73
2022/12/15 02:58:03;;;;;;;63.92;32.35;;;-1.90;32.30;;;;;;7397322;19;20010;-72
2022/12/15 03:00:39;;;;;;;72.65;32.15;;;-1.90;32.30;;;;;;7393314;19;20845;-71
2022/12/15 03:03:09;;;;;;;72.00;32.33;;;-1.90;32.30;;;;;;7392284;19;20014;-71
2022/12/15 03:05:39;;;;;;;80.05;32.55;;;-2.00;31.60;;;;;;7398538;19;20010;-71
2022/12/15 03:08:12;;;;;;;70.72;32.20;;;-1.90;32.40;;;;;;7419709;19;20377;-72
2022/12/15 03:10:42;;;;;;;71.07;32.65;;;-1.90;32.30;;;;;;7398979;19;20034;-71
2022/12/15 03:13:13;;;;;;;66.82;31.00;;;-1.90;32.30;;;;;;7394514;19;20020;-72
2022/12/15 03:15:42;;;;;;;63.72;31.85;;;-1.90;31.90;;;;;;7395269;19;20372;-72
2022/12/15 03:18:12;;;;;;;73.80;33.55;;;-1.90;32.30;;;;;;7414170;19;20006;-72
2022/12/15 03:20:42;;;;;;;66.75;30.73;;;-1.90;31.90;;;;;;7422961;19;20014;-72
2022/12/15 03:23:15;;;;;;;67.60;30.77;;;-1.90;32.30;;;;;;7439610;19;20017;-70
2022/12/15 03:25:46;;;;;;;68.82;31.20;;;-1.90;32.30;;;;;;7408490;19;20002;-70
2022/12/15 03:28:19;;;;;;;69.70;31.05;;;-1.90;32.40;;;;;;7397198;19;20002;-72
2022/12/15 03:30:50;;;;;;;63.22;29.58;;;-1.80;32.00;;;;;;7393455;19;20007;-72
2022/12/15 03:33:21;;;;;;;60.03;29.80;;;-2.00;30.40;;;;;;7393914;19;20018;-72
2022/12/15 03:35:51;;;;;;;64.78;30.60;;;-1.90;31.60;;;;;;7396107;19;20002;-72
2022/12/15 03:38:23;;;;;;;59.28;29.05;;;-1.90;32.20;;;;;;7395612;19;20006;-72
2022/12/15 03:40:53;;;;;;;68.13;31.25;;;-1.90;32.20;;;;;;7413430;19;20006;-72
2022/12/15 03:43:23;;;;;;;67.32;29.58;;;-1.80;32.00;;;;;;7394053;19;20007;-73
2022/12/15 03:45:53;;;;;;;64.68;30.85;;;-1.90;30.40;;;;;;7394523;19;20014;-71
2022/12/15 03:48:23;;;;;;;63.60;30.10;;;-1.90;31.70;;;;;;7364494;19;20697;-72
2022/12/15 03:50:54;;;;;;;63.88;30.67;;;-1.90;32.00;;;;;;7359226;19;20069;-71
2022/12/15 03:53:26;;;;;;;63.72;31.23;;;-1.90;32.00;;;;;;7364936;19;20014;-71
2022/12/15 03:55:56;;;;;;;70.90;32.35;;;-1.90;32.00;;;;;;7387054;19;20014;-71
2022/12/15 03:58:26;;;;;;;63.55;29.63;;;-1.90;32.40;;;;;;7365231;19;20347;-71
2022/12/15 04:00:57;;;;;;;62.67;30.65;;;-1.90;32.10;;;;;;7360877;19;20015;-72
2022/12/15 04:03:27;;;;;;;62.40;27.60;;;-1.90;31.10;;;;;;7366705;19;20386;-71
2022/12/15 04:05:57;;;;;;;64.53;29.85;;;-2.00;31.20;;;;;;7366804;19;20013;-72
2022/12/15 04:08:30;;;;;;;57.53;28.95;;;-1.90;31.20;;;;;;7365567;19;20042;-72
2022/12/15 04:11:00;;;;;;;65.07;30.23;;;-1.80;30.60;;;;;;7382411;19;20018;-72
2022/12/15 04:13:30;;;;;;;62.78;30.63;;;-1.80;30.70;;;;;;7365301;19;20010;-72
2022/12/15 04:16:03;;;;;;;62.97;29.15;;;-1.80;30.40;;;;;;7364041;19;20018;-71
2022/12/15 04:18:34;;;;;;;69.63;30.52;;;-1.80;30.40;;;;;;7365075;19;20373;-72
2022/12/15 04:21:01;;;;;;;70.85;29.45;;;-1.70;30.20;;;;;;7359069;19;20018;-71
2022/12/15 04:23:34;;;;;;;66.50;29.42;;;-1.80;28.80;;;;;;7364040;19;20018;-71
2022/12/15 05:31:51;;;;;;;59.25;28.65;;;-1.60;27.50;;;;;;7392200;19;20960;-71
2022/12/15 05:34:22;;;;;;;66.28;28.70;;;-1.70;27.60;;;;;;7395531;19;20085;-72
2022/12/15 05:36:58;;;;;;;66.25;29.55;;;-1.70;28.50;;;;;;7397498;19;20003;-72
2022/12/15 05:39:29;;;;;;;64.13;28.90;;;-1.70;28.10;;;;;;7393439;19;20006;-71
2022/12/15 05:41:59;;;;;;;65.15;27.92;;;-1.70;28.10;;;;;;7391470;19;20049;-73
2022/12/15 05:44:30;;;;;;;66.32;29.90;;;-1.70;28.60;;;;;;7396413;19;20018;-72
2022/12/15 05:47:00;;;;;;;65.68;29.55;;;-1.70;28.80;;;;;;7418746;19;20716;-72
2022/12/15 05:49:30;;;;;;;63.22;29.67;;;-1.60;28.90;;;;;;7391444;19;20031;-72
2022/12/15 05:52:02;;;;;;;67.82;30.15;;;-1.70;28.80;;;;;;7391484;19;20010;-72
2022/12/15 05:54:32;;;;;;;67.43;29.45;;;-1.70;28.80;;;;;;7396610;19;20122;-72
2022/12/15 05:57:02;;;;;;;68.75;30.38;;;-1.70;28.90;;;;;;7395571;19;20015;-72
2022/12/15 05:59:31;;;;;;;71.68;29.63;;;-1.60;29.10;;;;;;7391232;19;20026;-71
2022/12/15 06:02:01;;;;;;;68.88;30.92;;;-1.60;28.90;;;;;;7413153;19;20013;-72
2022/12/15 06:04:32;;;;;;;68.60;29.88;;;-1.60;28.90;;;;;;7395152;19;20016;-71
2022/12/15 06:07:04;;;;;;;60.67;29.15;;;-1.60;28.90;;;;;;7396338;19;20114;-72
2022/12/15 06:09:34;;;;;;;69.28;30.33;;;-1.60;28.90;;;;;;7391499;19;20464;-72
2022/12/15 06:12:04;;;;;;;74.30;30.88;;;-1.60;28.80;;;;;;7390468;19;20024;-72
2022/12/15 06:14:35;;;;;;;68.22;30.67;;;-1.60;28.20;;;;;;7379776;19;20014;-73
2022/12/15 06:17:04;;;;;;;78.15;31.13;;;-1.50;28.20;;;;;;7389790;19;20021;-73
2022/12/15 06:19:34;;;;;;;67.28;30.08;;;-1.50;27.40;;;;;;7363532;19;20026;-71
2022/12/15 06:22:07;;;;;;;66.50;30.20;;;-1.50;27.30;;;;;;7364003;19;20809;-72
2022/12/15 06:24:36;;;;;;;62.42;28.88;;;-1.50;26.80;;;;;;7368765;19;20010;-72
2022/12/15 06:27:07;;;;;;;65.57;30.02;;;-1.40;26.60;;;;;;7367838;19;20021;-72
2022/12/15 06:29:37;;;;;;;63.45;30.55;;;-1.50;26.10;;;;;;7363191;19;20852;-71
2022/12/15 06:32:07;;;;;;;64.25;29.25;;;-1.50;26.40;;;;;;7403626;19;20058;-71
2022/12/15 06:34:37;;;;;;;63.70;29.50;;;-1.50;26.30;;;;;;7396764;19;20504;-72
2022/12/15 06:37:09;;;;;;;64.38;29.67;;;-1.50;26.50;;;;;;7389331;19;20053;-70
2022/12/15 06:39:39;;;;;;;62.58;27.27;;;-1.50;26.50;;;;;;7365088;19;20011;-71
2022/12/15 06:42:09;;;;;;;67.07;29.77;;;-1.50;26.50;;;;;;7362316;19;20014;-71
2022/12/15 06:44:39;;;;;;;66.63;30.05;;;-1.50;26.40;;;;;;7364107;19;20014;-72
2022/12/15 06:47:09;;;;;;;70.82;30.48;;;-1.40;25.90;;;;;;7387346;19;20015;-71
2022/12/15 06:49:38;;;;;;;66.53;29.77;;;-1.40;25.40;;;;;;7362031;19;20010;-71
2022/12/15 06:52:11;;;;;;;66.18;29.55;;;-1.40;25.60;;;;;;7360225;19;20117;-73
2022/12/15 06:54:41;;;;;;;65.82;28.83;;;-1.40;25.80;;;;;;7364777;19;20007;-72
2022/12/15 06:57:11;;;;;;;68.75;28.80;;;-1.40;26.40;;;;;;7366020;19;20097;-72
2022/12/15 06:59:40;;;;;;;66.72;28.73;;;-1.50;26.20;;;;;;7362062;19;20011;-72
2022/12/15 07:02:17;;;;;;;66.13;30.08;;;-1.50;26.90;;;;;;7381484;19;20015;-73
2022/12/15 07:04:55;;;;;;;65.68;30.13;;;-1.50;27.10;;;;;;7361766;19;20026;-71
2022/12/15 07:07:28;;;;;;;73.80;30.75;;;-1.50;27.10;;;;;;7366287;19;20021;-72
2022/12/15 07:09:58;;;;;;;68.55;29.55;;;-1.50;27.40;;;;;;7361722;19;20002;-72
2022/12/15 07:12:28;;;;;;;61.22;29.33;;;-1.50;27.90;;;;;;7359193;19;20010;-72
2022/12/15 07:14:57;;;;;;;62.15;30.13;;;-1.50;28.20;;;;;;7364687;19;20007;-72
2022/12/15 07:17:30;;;;;;;73.75;30.80;;;-1.40;28.20;;;;;;7365392;19;20010;-72
2022/12/15 07:20:00;;;;;;;63.97;30.67;;;-1.50;28.60;;;;;;7381080;19;20443;-72
2022/12/15 07:22:33;;;;;;;74.75;31.40;;;-1.50;28.70;;;;;;7358596;19;20118;-72
2022/12/15 07:25:03;;;;;;;61.67;29.77;;;-1.50;28.90;;;;;;7361555;19;20106;-71
2022/12/15 07:27:33;;;;;;;70.93;32.13;;;-1.40;29.00;;;;;;7362855;19;20584;-71
2022/12/15 07:30:03;;;;;;;66.88;29.88;;;-1.40;29.30;;;;;;7361786;19;20014;-73
2022/12/15 07:32:33;;;;;;;62.85;30.83;;;-1.30;29.30;;;;;;7359270;19;20119;-73
2022/12/15 07:35:04;;;;;;;62.03;29.42;;;-1.50;27.80;;;;;;7384675;19;20014;-72
2022/12/15 07:37:37;;;;;;;67.32;30.13;;;-1.30;29.00;;;;;;7364213;19;20086;-73
2022/12/15 07:40:08;;;;;;;59.97;26.83;;;-1.40;28.40;;;;;;7357066;19;20015;-73
2022/12/15 07:42:38;;;;;;;64.32;30.38;;;-1.30;28.20;;;;;;7357779;19;20010;-72
2022/12/15 07:45:09;;;;;;;59.80;27.60;;;-1.40;27.20;;;;;;7358843;19;20105;-72
2022/12/15 07:47:39;;;;;;;57.53;26.45;;;-1.40;26.40;;;;;;7363747;19;20014;-72
2022/12/15 07:50:10;;;;;;;58.38;26.70;;;-1.40;24.40;;;;;;7379058;19;20011;-72
2022/12/15 07:52:42;;;;;;;60.03;27.25;;;-1.40;25.70;;;;;;7356324;19;20021;-72
2022/12/15 07:55:12;;;;;;;53.40;26.38;;;-1.40;25.20;;;;;;7360236;19;20444;-73
2022/12/15 07:57:44;;;;;;;66.03;26.77;;;-1.30;24.60;;;;;;7362056;19;20022;-72
2022/12/15 08:00:16;;;;;;;63.53;28.42;;;-1.20;23.90;;;;;;7358046;19;20097;-72
2022/12/15 08:02:45;;;;;;;57.65;27.83;;;-1.20;23.10;;;;;;7357519;19;20086;-73
2022/12/15 08:05:19;;;;;;;58.08;28.35;;;-1.30;23.30;;;;;;7359812;19;20039;-72
2022/12/15 08:07:51;;;;;;;63.42;30.15;;;-1.20;23.10;;;;;;7383968;19;20015;-73
2022/12/15 08:10:21;;;;;;;68.25;31.08;;;-1.20;23.60;;;;;;7359234;19;20010;-73
2022/12/15 08:12:51;;;;;;;66.47;29.88;;;-1.20;23.10;;;;;;7356037;19;20418;-72
2022/12/15 08:15:21;;;;;;;63.03;27.38;;;-1.10;22.50;;;;;;7361153;19;20076;-73
2022/12/15 08:17:50;;;;;;;60.30;27.10;;;-1.20;20.90;;;;;;7362553;19;20479;-72
2022/12/15 08:20:20;;;;;;;58.13;27.60;;;-1.20;19.50;;;;;;7358425;19;20018;-74
2022/12/15 08:22:53;;;;;;;51.28;25.20;;;-1.20;19.50;;;;;;7378595;19;20014;-72
2022/12/15 08:25:23;;;;;;;55.65;24.92;;;-1.10;19.00;;;;;;7359494;19;20027;-72
2022/12/15 08:27:53;;;;;;;52.38;24.45;;;-1.10;17.60;;;;;;7361517;19;20359;-72
2022/12/15 08:30:23;;;;;;;53.72;24.90;;;-1.00;17.50;;;;;;7358663;19;20018;-71
2022/12/15 08:32:53;;;;;;;55.63;25.17;;;-0.90;17.20;;;;;;7357435;19;20901;-71
2022/12/15 08:35:23;;;;;;;58.40;25.52;;;-0.90;17.40;;;;;;7360743;19;20505;-72
2022/12/15 08:38:15;;;;;;;55.33;24.60;;;-0.90;17.30;;;;;;7381738;19;20014;-73
2022/12/15 08:40:45;;;;;;;55.45;26.35;;;-0.90;17.30;;;;;;7358801;19;20086;-73
2022/12/15 08:43:15;;;;;;;58.65;27.75;;;-0.90;16.60;;;;;;7356589;19;20123;-72
2022/12/15 08:45:45;;;;;;;58.00;26.85;;;-0.80;16.00;;;;;;7360267;19;20049;-73
2022/12/15 08:48:15;;;;;;;56.50;26.65;;;-0.80;15.90;;;;;;7361655;19;20107;-71
2022/12/15 08:50:46;;;;;;;57.90;27.27;;;-0.70;16.00;;;;;;7357642;19;20695;-72
2022/12/15 08:53:19;;;;;;;58.97;26.15;;;-0.80;15.00;;;;;;7373475;19;20018;-73
2022/12/15 08:56:05;;;;;;;56.15;26.40;;;-0.70;15.80;;;;;;7381400;19;20022;-72
2022/12/15 08:58:35;;;;;;;57.28;25.98;;;-0.70;14.50;;;;;;7359268;19;20025;-73
2022/12/15 09:01:07;;;;;;;53.22;25.67;;;-0.70;14.80;;;;;;7355853;19;20018;-71
2022/12/15 09:03:37;;;;;;;52.50;25.60;;;-0.60;14.30;;;;;;7359234;19;20011;-72
2022/12/15 09:06:10;;;;;;;52.28;25.10;;;-0.60;14.50;;;;;;7358996;19;20017;-73
2022/12/15 09:08:43;;;;;;;49.85;24.23;;;-0.60;13.90;;;;;;7359861;19;20078;-71
2022/12/15 09:11:17;;;;;;;56.88;26.27;;;-0.70;13.80;;;;;;7361444;19;20652;-72
2022/12/15 09:13:47;;;;;;;53.83;25.42;;;-0.70;13.90;;;;;;7381728;19;20077;-73
2022/12/15 09:16:18;;;;;;;52.47;25.60;;;-0.60;14.00;;;;;;7361157;19;20021;-73
2022/12/15 09:18:50;;;;;;;57.63;26.40;;;-0.60;14.10;;;;;;7359686;19;20137;-74
2022/12/15 09:21:22;;;;;;;54.97;24.20;;;-0.60;14.60;;;;;;7354544;19;20018;-73
2022/12/15 09:23:59;;;;;;;57.38;26.98;;;-0.50;14.50;;;;;;7359141;19;20018;-73
2022/12/15 09:26:31;;;;;;;53.33;24.92;;;-0.40;13.80;;;;;;7357795;19;20358;-72
2022/12/15 09:29:01;;;;;;;50.45;25.85;;;-0.40;12.70;;;;;;7382298;19;20086;-73
2022/12/15 09:31:33;;;;;;;56.10;25.85;;;-0.40;12.70;;;;;;7356685;19;20010;-72
2022/12/15 09:34:03;;;;;;;52.40;25.50;;;-0.40;12.70;;;;;;7364057;19;20011;-73
2022/12/15 09:36:34;;;;;;;57.17;26.13;;;-0.50;12.60;;;;;;7360471;19;20006;-73
2022/12/15 09:39:06;;;;;;;50.92;24.77;;;-0.40;13.10;;;;;;7360396;19;20025;-73
2022/12/15 09:41:37;;;;;;;53.17;24.15;;;-0.40;12.70;;;;;;7368112;19;20272;-73
2022/12/15 09:44:13;;;;;;;54.53;24.88;;;-0.40;11.00;;;;;;7417030;19;20011;-73
2022/12/15 09:47:07;;;;;;;51.13;25.15;;;-0.40;12.30;;;;;;7395047;19;20015;-73
2022/12/15 09:49:46;;;;;;;53.83;25.08;;;-0.30;11.90;;;;;;7360577;19;20206;-73
2022/12/15 09:52:19;;;;;;;43.83;24.13;;;-0.40;11.50;;;;;;7313768;19;20378;-73
2022/12/15 09:54:52;;;;;;;47.08;25.27;;;-0.30;11.60;;;;;;7366473;19;20015;-72
2022/12/15 09:57:28;;;;;;;51.63;24.55;;;-0.30;11.80;;;;;;7367156;19;20010;-73
2022/12/15 10:00:20;;;;;;;52.63;23.50;;;-0.30;11.50;;;;;;7362409;19;20015;-73
2022/12/15 10:03:14;;;;;;;51.13;25.88;;;-0.40;11.30;;;;;;7359869;19;20014;-74
2022/12/15 10:06:00;;;;;;;55.53;25.17;;;-0.20;12.30;;;;;;7364108;19;20327;-73
2022/12/15 10:08:54;;;;;;;50.50;24.77;;;-0.20;10.80;;;;;;7366085;19;20075;-73
2022/12/15 10:11:46;;;;;;;55.50;26.75;;;-0.20;11.20;;;;;;7358986;19;20466;-73
2022/12/15 10:14:29;;;;;;;47.75;23.95;;;-0.20;10.80;;;;;;7367194;19;20027;-73
2022/12/15 10:17:13;;;;;;;47.80;23.92;;;-0.20;10.00;;;;;;7388646;19;20648;-73
2022/12/15 10:19:47;;;;;;;54.33;26.25;;;-0.20;10.80;;;;;;7362225;19;20010;-73
2022/12/15 10:22:25;;;;;;;59.58;24.75;;;-0.10;11.60;;;;;;7361873;19;20010;-74
2022/12/15 10:24:55;;;;;;;50.47;25.08;;;-0.20;11.20;;;;;;7366058;19;20066;-74
2022/12/15 10:28:04;;;;;;;54.70;25.30;;;-0.20;11.60;;;;;;7367213;19;20011;-72
2022/12/15 10:30:35;;;;;;;50.90;24.25;;;-0.20;10.00;;;;;;7360408;19;20018;-74
2022/12/15 10:33:18;;;;;;;48.65;24.45;;;0.00;9.60;;;;;;7358696;19;20109;-73
2022/12/15 10:35:49;;;;;;;52.85;24.42;;;-0.10;9.40;;;;;;7363709;19;20488;-73
2022/12/15 10:38:28;;;;;;;50.95;25.13;;;0.00;9.40;;;;;;7364783;19;20018;-72
2022/12/15 10:41:00;;;;;;;50.08;25.50;;;0.10;7.70;;;;;;7382176;19;20091;-74
2022/12/15 10:43:35;;;;;;;48.10;24.35;;;0.20;6.80;;;;;;7362510;19;20020;-72
2022/12/15 10:46:14;;;;;;;46.67;23.83;;;0.40;8.10;;;;;;7363104;19;20027;-74
2022/12/15 10:48:45;;;;;;;45.28;23.08;;;0.40;5.30;;;;;;7364931;19;20656;-74
2022/12/15 10:51:23;;;;;;;48.17;22.65;;;0.30;6.00;;;;;;7357803;19;20018;-72
2022/12/15 10:53:55;;;;;;;45.83;23.08;;;0.50;3.30;;;;;;7364762;19;20015;-73
2022/12/15 10:56:28;;;;;;;45.58;21.55;;;0.40;2.40;;;;;;7364048;19;20025;-73
2022/12/15 10:59:25;;;;;;;47.72;22.98;;;0.40;2.40;;;;;;7384993;19;20010;-74
2022/12/15 11:01:55;;;;;;;47.00;23.90;;;0.30;3.30;;;;;;7358589;19;20010;-73
2022/12/15 11:04:29;;;;;;;46.58;23.02;;;0.20;3.50;;;;;;7362740;19;20007;-73
2022/12/15 11:07:00;;;;;;;;;;;0.00;5.80;;;;;;7364200;19;20045;-73
2022/12/15 11:09:34;;;;;;;42.55;22.50;;;0.00;4.40;;;;;;7361987;19;20536;-74
2022/12/15 11:15:04;;;;;;;46.10;24.30;;;0.00;4.20;;;;;;7366350;19;20014;-76
2022/12/15 11:17:42;;;;;;;45.38;21.98;;;0.00;4.90;;;;;;7364635;19;20006;-76
2022/12/15 11:20:22;;;;;;;47.45;23.25;;;0.00;4.30;;;;;;7381105;19;20018;-77
2022/12/15 11:22:57;;;;;;;43.88;22.38;;;0.10;5.00;;;;;;7358792;19;20019;-76
2022/12/15 11:25:35;;;;;;;40.38;21.95;;;0.10;4.70;;;;;;7362128;19;20045;-77
2022/12/15 11:28:12;;;;;;;45.15;22.02;;;0.20;3.60;;;;;;7363289;19;20048;-75
2022/12/15 11:30:50;;;;;;;47.35;21.65;;;0.10;3.20;;;;;;7362473;19;20350;-78
2022/12/15 11:33:20;;;;;;;43.90;22.67;;;0.10;4.10;;;;;;7360863;19;20018;-77
2022/12/15 11:36:06;;;;;;;47.30;22.85;;;0.00;4.30;;;;;;7362483;19;20018;-76
2022/12/15 11:38:42;;;;;;;42.35;20.70;;;0.20;5.40;;;;;;7363922;19;20103;-76
2022/12/15 11:41:24;;;;;;;44.90;21.75;;;0.30;5.10;;;;;;7379731;19;20006;-74
2022/12/15 11:44:17;;;;;;;45.90;23.13;;;0.40;5.20;;;;;;7364228;19;20013;-75
2022/12/15 11:46:57;;;;;;;46.55;24.08;;;0.40;4.60;;;;;;7362077;19;20843;-75
2022/12/15 11:49:43;;;;;;;49.03;22.63;;;0.40;4.30;;;;;;7359497;19;20028;-77
2022/12/15 11:52:25;;;;;;;42.17;21.33;;;0.50;4.30;;;;;;7357434;19;20010;-76
2022/12/15 11:54:57;;;;;;;45.28;22.80;;;0.40;3.90;;;;;;7361576;19;20010;-77
2022/12/15 11:57:51;;;;;;;45.75;21.83;;;0.40;4.00;;;;;;7363150;19;20014;-77
2022/12/15 12:00:23;;;;;;;44.15;22.15;;;0.40;4.20;;;;;;7359586;19;20014;-75
2022/12/15 12:03:07;;;;;;;41.28;20.60;;;0.40;4.60;;;;;;7357738;19;20014;-76
2022/12/15 12:05:59;;;;;;;40.97;21.88;;;0.40;3.70;;;;;;7362408;19;19999;-76
2022/12/15 12:08:47;;;;;;;45.97;22.35;;;0.50;4.60;;;;;;7362892;19;20118;-76
2022/12/15 12:11:44;;;;;;;44.28;22.30;;;0.50;3.70;;;;;;7357095;19;20068;-75
2022/12/15 12:14:32;;;;;;;47.00;22.50;;;0.40;3.90;;;;;;7363468;19;20018;-77
2022/12/15 12:17:08;;;;;;;43.58;24.05;;;0.40;5.00;;;;;;7384953;19;20011;-76
2022/12/15 12:19:45;;;;;;;39.72;21.45;;;0.30;4.60;;;;;;7358230;19;20014;-78
2022/12/15 12:22:26;;;;;;;40.35;21.42;;;0.40;5.10;;;;;;7353349;19;20003;-77
2022/12/15 12:25:01;;;;;;;43.88;22.63;;;0.40;4.80;;;;;;7363080;19;20014;-76
2022/12/15 12:27:39;;;;;;;42.72;21.20;;;0.40;5.30;;;;;;7363105;19;20003;-75
2022/12/15 12:30:15;;;;;;;43.13;22.70;;;0.50;5.40;;;;;;7358780;19;20011;-76
2022/12/15 12:32:54;;;;;;;42.13;22.55;;;0.60;5.50;;;;;;7358263;19;20443;-74
2022/12/15 12:35:32;;;;;;;40.70;21.63;;;0.60;4.70;;;;;;7363656;19;20073;-76
2022/12/15 12:38:04;;;;;;;45.17;21.60;;;0.40;5.20;;;;;;7386187;19;20086;-75
2022/12/15 12:40:55;;;;;;;47.13;23.23;;;0.50;4.70;;;;;;7364208;19;20006;-75
2022/12/15 12:43:33;;;;;;;41.88;21.17;;;0.50;5.00;;;;;;7363497;19;20089;-75
2022/12/15 12:46:12;;;;;;;45.38;21.80;;;0.60;5.30;;;;;;7361244;19;20428;-75
2022/12/15 12:48:48;;;;;;;46.38;21.63;;;0.60;4.70;;;;;;7369483;19;20062;-75
2022/12/15 12:51:27;;;;;;;54.40;21.88;;;0.70;4.60;;;;;;7390025;19;20009;-74
2022/12/15 12:53:59;;;;;;;44.33;21.55;;;0.60;4.30;;;;;;7375213;19;20025;-75
2022/12/15 12:56:47;;;;;;;48.22;22.98;;;0.80;4.10;;;;;;7384985;19;20450;-74
2022/12/15 12:59:37;;;;;;;42.72;21.23;;;0.70;4.10;;;;;;7370390;19;20078;-75
2022/12/15 13:02:45;;;;;;;42.55;21.52;;;0.80;3.20;;;;;;7377861;19;20022;-73
2022/12/15 13:05:28;;;;;;;41.65;20.10;;;0.80;3.50;;;;;;7260922;19;2004053;-74
2022/12/15 13:08:50;;;;;;;38.58;20.85;;;0.80;3.20;;;;;;7380677;19;20003;-75
2022/12/15 13:12:00;;;;;;;41.40;19.63;;;0.80;4.50;;;;;;7248802;19;2004472;-74
2022/12/15 13:14:50;;;;;;;38.53;19.50;;;0.90;3.30;;;;;;7360913;19;20014;-75
2022/12/15 13:17:32;;;;;;;43.42;21.55;;;0.90;3.10;;;;;;7359733;19;20023;-76
2022/12/15 13:20:27;;;;;;;41.55;21.55;;;0.90;3.70;;;;;;7376484;19;20015;-76
2022/12/15 13:23:19;;;;;;;;;;;1.00;3.40;;;;;;7355245;19;20011;-74
2022/12/15 13:26:12;;;;;;;37.25;19.55;;;0.90;2.70;;;;;;7368402;19;19939;-74
2022/12/15 13:28:49;;;;;;;39.83;20.05;;;0.70;2.60;;;;;;7363707;19;20011;-75
2022/12/15 13:31:29;;;;;;;45.30;21.55;;;0.80;3.50;;;;;;7359342;19;20011;-74
2022/12/15 13:34:12;;;;;;;43.97;21.55;;;0.80;4.50;;;;;;7367278;19;20015;-73
2022/12/15 13:37:00;;;;;;;39.67;19.83;;;0.80;4.20;;;;;;7367583;19;20052;-73
2022/12/15 13:39:56;;;;;;;39.40;20.20;;;0.90;4.40;;;;;;7363713;19;20034;-73
2022/12/15 13:42:31;;;;;;;45.58;22.08;;;0.80;4.00;;;;;;7358296;19;20006;-74
2022/12/15 13:45:42;;;;;;;39.70;20.50;;;0.90;4.70;;;;;;7360872;19;20010;-73
2022/12/15 13:48:37;;;;;;;43.28;21.58;;;0.80;4.50;;;;;;7366420;19;20018;-73
2022/12/15 13:51:31;;;;;;;41.65;20.35;;;0.80;5.20;;;;;;7362828;19;20014;-72
2022/12/15 13:54:05;;;;;;;43.47;21.02;;;0.90;4.50;;;;;;7366829;19;20110;-75
2022/12/15 13:56:46;;;;;;;40.47;19.77;;;0.90;4.30;;;;;;7367335;19;20014;-72
2022/12/15 13:59:37;;;;;;;40.17;20.48;;;0.90;3.40;;;;;;7369076;19;20015;-72
2022/12/15 14:02:25;;;;;;;43.67;22.17;;;0.80;4.30;;;;;;7384259;19;20386;-75
2022/12/15 14:05:13;;;;;;;40.88;20.90;;;0.80;5.10;;;;;;7367339;19;20010;-73
2022/12/15 14:07:46;;;;;;;43.30;23.05;;;0.80;5.10;;;;;;7363698;19;20015;-72
2022/12/15 14:10:42;;;;;;;41.83;20.00;;;0.80;5.40;;;;;;7364591;19;20006;-73
2022/12/15 14:13:16;;;;;;;43.08;20.95;;;0.80;5.60;;;;;;7360060;19;20010;-73
2022/12/15 14:15:53;;;;;;;44.65;20.83;;;0.80;6.40;;;;;;7365258;19;20470;-73
2022/12/15 14:18:29;;;;;;;43.08;22.20;;;0.80;6.00;;;;;;7365311;19;20110;-72
2022/12/15 14:21:06;;;;;;;45.78;22.55;;;0.80;6.40;;;;;;7360962;19;20050;-72
2022/12/15 14:23:41;;;;;;;;;;;0.70;6.60;;;;;;7364517;19;20043;-73
2022/12/15 14:26:31;;;;;;;40.28;20.63;;;0.70;6.20;;;;;;7366228;19;19918;-74
2022/12/15 14:29:04;;;;;;;39.55;19.98;;;0.70;7.60;;;;;;7385004;19;20022;-73
2022/12/15 14:31:39;;;;;;;42.60;21.17;;;0.70;7.60;;;;;;7359181;19;20021;-72
2022/12/15 14:34:13;;;;;;;44.03;21.08;;;0.70;7.80;;;;;;7364526;19;20014;-72
2022/12/15 14:36:44;;;;;;;38.97;19.63;;;0.70;8.00;;;;;;7364515;19;20010;-72
2022/12/15 14:39:23;;;;;;;41.03;19.33;;;0.70;7.30;;;;;;7362221;19;20081;-73
2022/12/15 14:41:56;;;;;;;37.20;18.67;;;0.70;7.60;;;;;;7359477;19;20085;-73
2022/12/15 14:44:31;;;;;;;44.70;19.75;;;0.70;7.00;;;;;;7364819;19;20034;-75
2022/12/15 14:47:21;;;;;;;39.08;18.63;;;0.70;8.10;;;;;;7386859;19;20018;-73
2022/12/15 14:49:52;;;;;;;40.92;19.02;;;0.70;8.10;;;;;;7360680;19;20012;-73
2022/12/15 14:52:29;;;;;;;36.40;18.83;;;0.70;8.60;;;;;;7358552;19;20037;-74
2022/12/15 14:55:02;;;;;;;39.15;18.02;;;0.70;8.40;;;;;;7364565;19;20022;-73
2022/12/15 14:57:42;;;;;;;36.88;18.38;;;0.70;7.50;;;;;;7363598;19;20130;-73
2022/12/15 15:00:27;;;;;;;34.53;17.05;;;0.70;8.40;;;;;;7359812;19;20069;-73
2022/12/15 15:03:24;;;;;;;33.97;18.15;;;0.60;8.10;;;;;;7359031;19;20024;-73
2022/12/15 15:05:58;;;;;;;36.35;18.55;;;0.70;8.60;;;;;;7362857;19;20021;-71
2022/12/15 15:08:31;;;;;;;42.05;19.95;;;0.70;9.20;;;;;;7362374;19;20025;-72
2022/12/15 15:11:04;;;;;;;35.72;18.67;;;0.70;9.40;;;;;;7382000;19;20011;-72
2022/12/15 15:13:40;;;;;;;34.58;18.65;;;0.60;9.30;;;;;;7360653;19;20052;-72
2022/12/15 15:16:18;;;;;;;34.05;17.45;;;0.60;9.40;;;;;;7362623;19;20002;-73
2022/12/15 15:18:55;;;;;;;33.15;17.38;;;0.60;8.60;;;;;;7362759;19;20198;-73
2022/12/15 15:21:27;;;;;;;31.00;16.23;;;0.60;8.20;;;;;;7359909;19;20011;-72
2022/12/15 15:24:02;;;;;;;29.60;16.15;;;0.60;7.90;;;;;;7361923;19;20021;-74
2022/12/15 15:26:32;;;;;;;41.35;19.20;;;0.60;7.90;;;;;;7362041;19;20351;-73
2022/12/15 15:29:04;;;;;;;29.75;16.67;;;0.60;8.00;;;;;;7384117;19;20265;-73
2022/12/15 15:31:37;;;;;;;30.98;16.73;;;0.60;7.60;;;;;;7360601;19;20023;-74
2022/12/15 15:34:13;;;;;;;34.85;15.90;;;0.70;8.00;;;;;;7359569;19;20018;-74
2022/12/15 15:36:43;;;;;;;33.95;17.10;;;0.70;8.20;;;;;;7362776;19;20008;-72
2022/12/15 15:39:18;;;;;;;33.00;17.75;;;0.60;7.40;;;;;;7360326;19;20126;-73
2022/12/15 15:41:48;;;;;;;32.75;17.15;;;0.60;8.50;;;;;;7359558;19;20019;-73
2022/12/15 15:44:18;;;;;;;35.42;18.45;;;0.60;9.10;;;;;;7359692;19;20034;-73