Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:44;;;;;;;13.50;3.38;;;6.00;99.90;;;;;;5048462;28;20054;-78
2022/01/09 00:03:10;;;;;;;15.57;2.80;;;6.00;99.90;;;;;;5083723;28;20083;-78
2022/01/09 00:05:36;;;;;;;12.43;2.60;;;6.00;99.90;;;;;;5052683;28;20119;-78
2022/01/09 00:08:02;;;;;;;9.82;2.97;;;6.00;99.90;;;;;;5050654;28;20372;-78
2022/01/09 00:10:30;;;;;;;18.52;3.08;;;6.00;99.90;;;;;;5067036;28;20570;-77
2022/01/09 00:12:56;;;;;;;10.80;2.47;;;6.00;99.90;;;;;;5019631;28;20101;-78
2022/01/09 00:15:21;;;;;;;15.95;2.53;;;5.90;99.90;;;;;;5051540;28;20420;-78
2022/01/09 00:17:47;;;;;;;16.60;2.72;;;6.00;99.90;;;;;;5051182;28;20044;-78
2022/01/09 00:20:13;;;;;;;12.93;2.83;;;5.90;99.90;;;;;;5051607;28;20050;-78
2022/01/09 00:22:49;;;;;;;12.27;2.80;;;5.90;99.90;;;;;;5048316;28;20063;-78
2022/01/09 00:25:15;;;;;;;;;;;5.90;99.90;;;;;;5083285;28;20044;-77
2022/01/09 00:27:41;;;;;;;14.90;3.42;;;6.10;99.90;;;;;;5051813;28;20011;-78
2022/01/09 00:30:10;;;;;;;19.35;3.40;;;5.90;99.90;;;;;;5050150;28;20157;-78
2022/01/09 00:32:36;;;;;;;22.15;4.28;;;5.90;99.90;;;;;;5065983;28;20164;-78
2022/01/09 00:35:03;;;;;;;24.35;3.83;;;6.00;99.90;;;;;;5042771;28;20816;-78
2022/01/09 00:37:29;;;;;;;26.13;4.30;;;5.90;99.90;;;;;;5050386;28;20174;-78
2022/01/09 00:39:54;;;;;;;25.88;4.65;;;6.10;99.90;;;;;;5049848;28;20044;-78
2022/01/09 00:42:20;;;;;;;24.48;4.63;;;6.00;99.90;;;;;;5034953;28;20098;-77
2022/01/09 00:44:46;;;;;;;32.65;4.88;;;6.00;99.90;;;;;;5067907;28;20463;-79
2022/01/09 00:47:12;;;;;;;25.13;5.95;;;6.00;99.90;;;;;;5050245;28;20131;-78
2022/01/09 00:49:38;;;;;;;30.77;5.53;;;6.20;99.90;;;;;;5051687;28;20055;-78
2022/01/09 00:52:04;;;;;;;21.27;4.28;;;6.00;99.90;;;;;;5065728;28;20101;-79
2022/01/09 00:54:30;;;;;;;22.40;4.25;;;6.00;99.90;;;;;;5063802;28;20044;-78
2022/01/09 00:56:55;;;;;;;23.23;3.95;;;6.00;99.90;;;;;;5035543;28;20146;-79
2022/01/09 00:59:21;;;;;;;19.13;3.75;;;6.00;99.90;;;;;;5046811;28;20048;-78
2022/01/09 01:01:47;;;;;;;25.77;5.30;;;6.00;99.90;;;;;;5049623;28;20500;-78
2022/01/09 01:04:13;;;;;;;21.33;4.28;;;6.00;99.90;;;;;;5047794;28;20116;-78
2022/01/09 01:06:39;;;;;;;29.52;4.20;;;6.00;99.90;;;;;;5051318;28;20054;-78
2022/01/09 01:09:05;;;;;;;31.30;4.85;;;6.00;99.90;;;;;;5049162;28;20447;-79
2022/01/09 01:11:31;;;;;;;30.27;5.25;;;6.40;99.90;;;;;;5061512;28;20539;-77
2022/01/09 01:13:56;;;;;;;28.98;5.43;;;6.30;99.90;;;;;;5050209;28;20041;-78
2022/01/09 01:16:22;;;;;;;38.20;5.40;;;6.40;99.90;;;;;;5019010;28;20062;-78
2022/01/09 01:18:48;;;;;;;38.35;5.85;;;6.60;99.90;;;;;;5033010;28;20055;-78
2022/01/09 01:21:14;;;;;;;37.08;6.10;;;6.10;99.90;;;;;;5050099;28;20078;-78
2022/01/09 01:23:40;;;;;;;40.28;6.57;;;6.10;99.90;;;;;;5042263;28;20060;-78
2022/01/09 01:26:06;;;;;;;32.83;6.00;;;6.10;99.90;;;;;;5066009;28;20126;-78
2022/01/09 01:28:33;;;;;;;31.65;6.57;;;6.10;99.90;;;;;;5066105;28;20047;-77
2022/01/09 01:31:00;;;;;;;36.25;6.40;;;6.20;99.90;;;;;;5061175;28;20055;-78
2022/01/09 01:33:26;;;;;;;32.50;5.40;;;6.40;99.90;;;;;;5062367;28;20051;-78
2022/01/09 01:35:52;;;;;;;27.38;5.80;;;7.20;99.90;;;;;;5062346;28;20091;-78
2022/01/09 01:38:17;;;;;;;38.17;5.50;;;6.20;99.90;;;;;;5065621;28;20048;-78
2022/01/09 01:40:43;;;;;;;34.55;5.15;;;6.20;99.90;;;;;;5049613;28;20091;-78
2022/01/09 01:43:10;;;;;;;34.70;5.68;;;6.30;99.90;;;;;;5032823;28;20048;-78
2022/01/09 01:45:35;;;;;;;31.05;5.35;;;6.30;99.90;;;;;;5061279;28;20105;-78
2022/01/09 01:48:06;;;;;;;29.45;5.63;;;6.20;99.90;;;;;;5040638;28;20056;-78
2022/01/09 01:50:38;;;;;;;27.02;4.97;;;6.20;99.90;;;;;;5050380;28;20063;-78
2022/01/09 01:53:15;;;;;;;23.73;4.70;;;6.40;99.90;;;;;;5047945;28;20052;-79
2022/01/09 01:55:41;;;;;;;26.55;5.15;;;6.30;99.90;;;;;;5033993;28;20106;-78
2022/01/09 01:58:12;;;;;;;27.20;5.63;;;6.30;99.90;;;;;;5034171;28;20902;-78
2022/01/09 02:00:39;;;;;;;23.23;5.07;;;6.30;99.90;;;;;;5059736;28;20135;-78
2022/01/09 02:03:06;;;;;;;22.10;4.70;;;6.20;99.90;;;;;;5064872;28;20048;-78
2022/01/09 02:05:32;;;;;;;27.50;5.25;;;6.20;99.90;;;;;;5043636;28;20066;-78
2022/01/09 02:08:00;;;;;;;27.35;4.88;;;6.30;99.90;;;;;;5033861;28;20044;-78
2022/01/09 02:10:26;;;;;;;27.45;4.95;;;6.30;99.90;;;;;;5049712;28;20040;-78
2022/01/09 02:12:55;;;;;;;28.88;4.85;;;6.30;99.90;;;;;;5051935;28;20043;-78
2022/01/09 02:15:36;;;;;;;26.95;4.45;;;6.30;99.90;;;;;;5054267;28;20070;-78
2022/01/09 02:18:08;;;;;;;24.10;4.18;;;6.30;99.90;;;;;;5047191;28;20043;-78
2022/01/09 02:20:35;;;;;;;26.38;4.68;;;6.30;99.90;;;;;;5052814;28;20131;-78
2022/01/09 02:23:01;;;;;;;19.45;4.15;;;6.30;99.90;;;;;;5053661;28;20447;-78
2022/01/09 02:25:27;;;;;;;19.08;4.00;;;6.20;99.90;;;;;;5036535;28;20063;-78
2022/01/09 02:27:53;;;;;;;27.83;3.95;;;6.40;99.90;;;;;;5069293;28;20484;-79
2022/01/09 02:30:19;;;;;;;25.83;3.90;;;6.20;99.90;;;;;;5052121;28;20052;-77
2022/01/09 02:32:45;;;;;;;27.42;4.60;;;6.20;99.90;;;;;;5052870;28;20496;-77
2022/01/09 02:35:11;;;;;;;21.92;4.43;;;6.40;99.90;;;;;;5050930;28;20370;-77
2022/01/09 02:37:37;;;;;;;16.30;3.95;;;6.20;99.90;;;;;;5034926;28;20056;-78
2022/01/09 02:40:05;;;;;;;20.00;3.70;;;6.20;99.90;;;;;;5049222;28;20044;-78
2022/01/09 02:42:31;;;;;;;21.75;4.18;;;6.20;99.90;;;;;;5051658;28;20056;-78
2022/01/09 02:44:58;;;;;;;18.15;3.97;;;6.20;99.90;;;;;;5036170;28;20045;-78
2022/01/09 02:47:25;;;;;;;20.63;4.35;;;6.20;99.90;;;;;;5067987;28;20473;-78
2022/01/09 02:49:53;;;;;;;27.00;4.57;;;6.20;99.90;;;;;;5053111;28;20043;-78
2022/01/09 02:52:32;;;;;;;24.63;3.92;;;6.20;99.90;;;;;;5065685;28;20052;-77
2022/01/09 02:55:14;;;;;;;23.85;4.40;;;6.20;99.90;;;;;;5069747;28;20158;-78
2022/01/09 02:57:48;;;;;;;24.33;4.15;;;6.20;99.90;;;;;;5053402;28;20307;-78
2022/01/09 03:00:20;;;;;;;26.20;4.45;;;6.20;99.90;;;;;;5067227;28;20043;-78
2022/01/09 03:02:46;;;;;;;19.65;3.92;;;6.20;99.90;;;;;;5062134;28;20048;-77
2022/01/09 03:05:12;;;;;;;22.88;3.72;;;6.40;99.90;;;;;;5037673;28;20127;-78
2022/01/09 03:07:40;;;;;;;28.05;4.35;;;6.20;99.90;;;;;;5032591;28;20051;-78
2022/01/09 03:10:07;;;;;;;19.02;4.18;;;6.30;99.90;;;;;;5068101;28;20052;-77
2022/01/09 03:12:33;;;;;;;15.90;3.28;;;6.10;99.90;;;;;;5055086;28;20458;-77
2022/01/09 03:15:00;;;;;;;19.08;3.13;;;6.10;99.90;;;;;;5074916;28;20040;-78
2022/01/09 03:17:26;;;;;;;24.55;3.60;;;6.10;99.90;;;;;;5052160;28;20131;-77
2022/01/09 03:19:51;;;;;;;17.58;4.07;;;6.10;99.90;;;;;;5036853;28;20131;-77
2022/01/09 03:22:17;;;;;;;26.23;4.05;;;7.40;99.90;;;;;;5067377;28;20275;-79
2022/01/09 03:24:43;;;;;;;17.33;3.85;;;6.90;99.90;;;;;;5065641;28;20121;-78
2022/01/09 03:27:12;;;;;;;19.73;3.70;;;6.10;99.90;;;;;;5035530;28;20054;-79
2022/01/09 03:29:38;;;;;;;14.23;3.17;;;6.10;99.90;;;;;;5036905;28;20274;-79
2022/01/09 03:32:06;;;;;;;21.77;3.58;;;6.10;99.90;;;;;;5035359;28;20151;-79
2022/01/09 03:34:32;;;;;;;19.20;3.75;;;5.50;99.90;;;;;;5045799;28;20516;-78
2022/01/09 03:36:58;;;;;;;22.75;3.08;;;6.10;99.90;;;;;;5052705;28;20083;-80
2022/01/09 03:39:23;;;;;;;20.88;3.28;;;6.00;99.90;;;;;;5052040;28;20119;-78
2022/01/09 03:41:49;;;;;;;17.15;3.35;;;6.00;99.90;;;;;;5068364;28;20055;-78
2022/01/09 03:44:15;;;;;;;18.73;3.17;;;6.00;99.90;;;;;;5050576;28;20537;-78
2022/01/09 03:46:41;;;;;;;18.15;3.70;;;6.00;99.90;;;;;;5052046;28;20087;-78
2022/01/09 03:49:07;;;;;;;20.38;3.25;;;6.00;99.90;;;;;;5068660;28;20044;-79
2022/01/09 03:51:36;;;;;;;16.98;2.90;;;6.00;99.90;;;;;;5068252;28;20175;-79
2022/01/09 03:54:04;;;;;;;17.80;3.58;;;6.00;99.90;;;;;;5065846;28;20055;-79
2022/01/09 03:56:29;;;;;;;15.32;2.45;;;6.00;99.90;;;;;;5064599;28;20044;-78
2022/01/09 03:58:55;;;;;;;12.85;3.03;;;6.00;99.90;;;;;;5052053;28;20044;-78
2022/01/09 04:01:21;;;;;;;16.33;2.85;;;6.10;99.90;;;;;;5051301;28;20075;-78
2022/01/09 04:03:46;;;;;;;21.20;3.05;;;6.00;99.90;;;;;;5047106;28;20059;-78
2022/01/09 04:06:12;;;;;;;21.63;3.47;;;5.90;99.90;;;;;;5050553;28;20090;-78
2022/01/09 04:08:38;;;;;;;16.92;3.50;;;6.60;99.90;;;;;;5050231;28;20646;-78
2022/01/09 04:11:06;;;;;;;16.75;3.15;;;6.20;99.90;;;;;;5035098;28;20097;-79
2022/01/09 04:13:32;;;;;;;13.40;3.10;;;5.90;99.90;;;;;;5050456;28;20048;-78
2022/01/09 04:15:58;;;;;;;11.98;3.33;;;5.90;99.90;;;;;;5035926;28;20051;-78
2022/01/09 04:18:24;;;;;;;17.17;3.17;;;5.90;99.90;;;;;;5065943;28;20397;-78
2022/01/09 04:20:52;;;;;;;15.38;2.90;;;6.00;99.90;;;;;;5062338;28;20046;-78
2022/01/09 04:23:19;;;;;;;16.60;3.38;;;5.90;99.90;;;;;;5045846;28;20051;-79
2022/01/09 04:25:46;;;;;;;15.73;2.90;;;5.90;99.90;;;;;;5066810;28;20078;-78
2022/01/09 04:28:13;;;;;;;14.18;2.60;;;5.90;99.90;;;;;;5061844;28;20119;-78
2022/01/09 04:30:38;;;;;;;14.45;3.05;;;5.90;99.90;;;;;;5035994;28;20098;-78
2022/01/09 04:33:04;;;;;;;13.35;2.95;;;5.90;99.90;;;;;;5034854;28;20072;-79
2022/01/09 04:35:30;;;;;;;20.02;2.78;;;5.90;99.90;;;;;;5034414;28;20052;-78
2022/01/09 04:37:56;;;;;;;13.65;2.50;;;5.90;99.90;;;;;;5044024;28;20047;-78
2022/01/09 04:40:22;;;;;;;13.25;2.72;;;5.90;99.90;;;;;;5066269;28;20642;-79
2022/01/09 04:42:54;;;;;;;12.68;2.88;;;5.90;99.90;;;;;;5049668;28;20074;-78
2022/01/09 04:45:21;;;;;;;12.88;2.63;;;5.90;99.90;;;;;;5065341;28;20516;-78
2022/01/09 04:47:49;;;;;;;17.02;3.28;;;6.80;99.90;;;;;;5049502;28;20477;-78
2022/01/09 04:50:36;;;;;;;19.02;3.20;;;5.90;99.90;;;;;;5065317;28;20040;-78
2022/01/09 04:53:06;;;;;;;20.20;2.85;;;6.00;99.90;;;;;;5059425;28;20151;-78
2022/01/09 04:55:45;;;;;;;14.98;3.45;;;5.90;99.90;;;;;;5067508;28;20051;-78
2022/01/09 04:58:11;;;;;;;20.38;3.15;;;5.90;99.90;;;;;;5049605;28;20048;-78
2022/01/09 05:00:39;;;;;;;18.23;3.58;;;5.90;99.90;;;;;;5059541;28;20040;-78
2022/01/09 05:03:06;;;;;;;18.60;3.90;;;5.90;99.90;;;;;;5049906;28;20393;-79
2022/01/09 05:05:33;;;;;;;15.82;3.22;;;5.90;99.90;;;;;;5051371;28;20132;-78
2022/01/09 05:07:59;;;;;;;14.80;3.00;;;6.80;99.90;;;;;;5044308;28;20177;-78
2022/01/09 05:10:25;;;;;;;17.00;3.20;;;5.80;99.90;;;;;;5040550;28;20055;-78
2022/01/09 05:12:51;;;;;;;14.02;2.70;;;5.80;99.90;;;;;;5047541;28;20378;-79
2022/01/09 05:15:18;;;;;;;11.13;2.83;;;5.80;99.90;;;;;;5061034;28;20112;-78
2022/01/09 05:17:45;;;;;;;12.15;2.22;;;5.80;99.90;;;;;;5034829;28;20073;-78
2022/01/09 05:20:11;;;;;;;19.77;3.63;;;5.80;99.90;;;;;;5065738;28;20400;-78
2022/01/09 05:22:37;;;;;;;14.43;2.67;;;5.70;99.90;;;;;;5048007;28;20131;-79
2022/01/09 05:25:06;;;;;;;15.77;2.53;;;5.70;99.90;;;;;;5034454;28;20197;-79
2022/01/09 05:27:32;;;;;;;7.97;2.30;;;5.70;99.90;;;;;;5074258;28;20055;-79
2022/01/09 05:29:58;;;;;;;12.10;2.42;;;5.70;99.90;;;;;;5018752;28;20077;-78
2022/01/09 05:32:24;;;;;;;15.73;2.38;;;5.70;99.90;;;;;;5064627;28;20040;-79
2022/01/09 05:34:50;;;;;;;13.05;2.55;;;5.90;99.90;;;;;;5049125;28;20043;-79
2022/01/09 05:37:16;;;;;;;10.73;2.17;;;5.60;99.90;;;;;;5032760;28;20062;-78
2022/01/09 05:39:41;;;;;;;19.02;2.70;;;5.60;99.90;;;;;;5066606;28;20036;-78
2022/01/09 05:42:10;;;;;;;17.08;2.72;;;5.60;99.90;;;;;;5040062;28;20067;-79
2022/01/09 05:44:36;;;;;;;12.77;2.65;;;5.60;99.90;;;;;;5034817;28;20044;-79
2022/01/09 05:47:02;;;;;;;16.02;2.80;;;5.60;99.90;;;;;;5048234;28;20417;-78
2022/01/09 05:49:28;;;;;;;12.70;2.78;;;5.60;99.90;;;;;;5051508;28;20055;-78
2022/01/09 05:51:54;;;;;;;15.02;3.28;;;5.60;99.90;;;;;;5047996;28;20047;-79
2022/01/09 05:54:20;;;;;;;15.52;2.55;;;5.50;99.90;;;;;;5017317;28;20047;-78
2022/01/09 05:56:45;;;;;;;14.35;2.63;;;5.50;99.90;;;;;;5034568;28;20088;-78
2022/01/09 05:59:11;;;;;;;12.50;2.47;;;5.50;99.90;;;;;;5065414;28;20130;-79
2022/01/09 06:01:37;;;;;;;19.30;2.83;;;5.50;99.90;;;;;;5019087;28;20374;-78
2022/01/09 06:04:03;;;;;;;9.82;2.58;;;5.50;99.90;;;;;;5061639;28;20051;-78
2022/01/09 06:06:29;;;;;;;15.00;2.58;;;5.50;99.90;;;;;;5056604;28;20127;-78
2022/01/09 06:08:54;;;;;;;11.23;2.25;;;5.50;99.90;;;;;;5026451;28;20397;-78
2022/01/09 06:11:20;;;;;;;10.98;1.85;;;5.50;99.90;;;;;;5049285;28;20118;-81
2022/01/09 06:13:46;;;;;;;9.98;2.08;;;6.00;99.90;;;;;;5035314;28;20044;-77
2022/01/09 06:16:12;;;;;;;13.02;2.20;;;6.50;99.90;;;;;;5034098;28;20052;-78
2022/01/09 06:18:37;;;;;;;8.68;1.88;;;5.50;99.90;;;;;;5034083;28;20054;-77
2022/01/09 06:21:03;;;;;;;11.38;1.92;;;5.50;99.90;;;;;;5034589;28;20051;-77
2022/01/09 06:23:29;;;;;;;15.65;2.35;;;5.60;99.90;;;;;;5050374;28;20051;-77
2022/01/09 06:25:55;;;;;;;9.10;1.90;;;5.50;99.90;;;;;;5065119;28;20047;-77
2022/01/09 06:28:21;;;;;;;8.77;2.03;;;5.40;99.90;;;;;;5032498;28;20040;-77
2022/01/09 06:30:47;;;;;;;9.07;2.25;;;5.60;99.90;;;;;;5058490;28;20040;-77
2022/01/09 06:33:13;;;;;;;13.57;2.40;;;5.40;99.90;;;;;;5048820;28;20079;-78
2022/01/09 06:35:40;;;;;;;10.95;2.20;;;5.30;99.90;;;;;;5084273;28;20440;-77
2022/01/09 06:38:07;;;;;;;9.32;2.22;;;5.30;99.90;;;;;;5048423;28;20073;-77
2022/01/09 06:40:33;;;;;;;10.63;2.30;;;5.30;99.90;;;;;;5048343;28;20060;-77
2022/01/09 06:42:59;;;;;;;13.93;2.53;;;5.40;99.90;;;;;;5049744;28;20032;-77
2022/01/09 06:45:26;;;;;;;6.50;1.52;;;5.40;99.90;;;;;;5064963;28;20579;-78
2022/01/09 06:47:57;;;;;;;8.57;2.10;;;5.70;99.90;;;;;;5066320;28;20593;-78
2022/01/09 06:50:24;;;;;;;9.48;1.92;;;5.40;99.90;;;;;;5058086;28;20836;-78
2022/01/09 06:52:50;;;;;;;8.18;2.30;;;5.40;99.90;;;;;;5065261;28;20036;-77
2022/01/09 06:55:16;;;;;;;10.10;2.20;;;5.70;99.90;;;;;;5065210;28;20392;-78
2022/01/09 06:57:42;;;;;;;14.20;2.70;;;5.40;99.90;;;;;;5066127;28;20048;-77
2022/01/09 07:00:10;;;;;;;12.23;3.38;;;5.40;99.90;;;;;;5068507;28;20057;-77
2022/01/09 07:02:35;;;;;;;8.52;2.28;;;5.40;99.90;;;;;;5057844;28;20108;-79
2022/01/09 07:05:01;;;;;;;12.60;2.58;;;5.40;99.90;;;;;;5069166;28;20407;-79
2022/01/09 07:07:27;;;;;;;13.95;2.33;;;5.40;99.90;;;;;;5065954;28;20393;-82
2022/01/09 07:09:53;;;;;;;12.15;2.30;;;6.50;99.90;;;;;;5051929;28;20445;-77
2022/01/09 07:12:19;;;;;;;9.05;2.15;;;5.40;99.90;;;;;;5048698;28;20044;-84
2022/01/09 07:14:46;;;;;;;12.55;2.40;;;5.30;99.90;;;;;;5053805;28;20048;-81
2022/01/09 07:17:12;;;;;;;15.02;2.88;;;5.30;99.90;;;;;;5050483;28;20047;-79
2022/01/09 07:19:39;;;;;;;14.68;3.65;;;5.30;99.90;;;;;;5054113;28;20497;-82
2022/01/09 07:22:05;;;;;;;15.38;2.67;;;5.30;99.90;;;;;;5059480;28;20079;-81
2022/01/09 07:24:32;;;;;;;17.08;2.88;;;5.30;99.90;;;;;;5054152;28;20051;-79
2022/01/09 07:26:58;;;;;;;14.20;2.13;;;5.30;99.90;;;;;;5060625;28;20054;-78
2022/01/09 07:29:24;;;;;;;15.32;2.63;;;5.40;99.90;;;;;;5068469;28;20489;-80
2022/01/09 07:31:51;;;;;;;11.70;2.45;;;5.60;99.90;;;;;;5051710;28;20052;-78
2022/01/09 07:34:21;;;;;;;9.85;2.35;;;5.60;99.90;;;;;;5020738;28;20553;-79
2022/01/09 07:36:47;;;;;;;15.52;2.55;;;5.20;99.90;;;;;;5045634;28;20040;-77
2022/01/09 07:39:13;;;;;;;13.80;2.63;;;5.90;99.90;;;;;;5037686;28;20104;-79
2022/01/09 07:41:40;;;;;;;9.63;2.22;;;5.20;99.90;;;;;;5053756;28;20036;-78
2022/01/09 07:44:06;;;;;;;11.63;2.40;;;5.20;99.90;;;;;;5051351;28;20070;-78
2022/01/09 07:46:31;;;;;;;12.48;2.58;;;5.40;99.90;;;;;;5035815;28;20398;-78
2022/01/09 07:48:57;;;;;;;12.30;2.20;;;5.10;99.90;;;;;;5055372;28;20123;-79
2022/01/09 07:51:23;;;;;;;9.50;2.67;;;5.00;99.90;;;;;;5069996;28;20560;-79
2022/01/09 07:53:48;;;;;;;18.55;2.65;;;5.00;99.90;;;;;;5053503;28;20044;-79
2022/01/09 07:56:14;;;;;;;14.05;2.92;;;5.00;99.90;;;;;;5036389;28;20543;-80
2022/01/09 07:58:40;;;;;;;9.88;2.53;;;5.30;99.90;;;;;;5051187;28;20036;-79
2022/01/09 08:01:06;;;;;;;11.57;2.65;;;5.10;99.90;;;;;;5035555;28;20052;-80
2022/01/09 08:03:32;;;;;;;15.52;2.83;;;5.10;99.90;;;;;;5069196;28;20055;-80
2022/01/09 08:05:58;;;;;;;7.40;1.65;;;5.70;99.90;;;;;;5053029;28;20056;-80
2022/01/09 08:08:23;;;;;;;10.50;1.98;;;5.30;99.90;;;;;;5053581;28;20126;-80
2022/01/09 08:10:49;;;;;;;7.82;1.80;;;5.90;99.90;;;;;;5051189;28;20068;-79
2022/01/09 08:13:15;;;;;;;7.93;1.70;;;5.10;99.90;;;;;;5067793;28;20071;-80
2022/01/09 08:15:40;;;;;;;6.20;1.73;;;5.30;99.90;;;;;;5051475;28;20466;-79
2022/01/09 08:18:06;;;;;;;6.65;1.60;;;5.10;99.90;;;;;;5049429;28;20052;-80
2022/01/09 08:20:32;;;;;;;6.72;1.30;;;6.30;99.90;;;;;;5050772;28;20382;-79
2022/01/09 08:22:58;;;;;;;5.70;1.50;;;5.10;99.90;;;;;;5050113;28;20198;-79
2022/01/09 08:25:24;;;;;;;10.70;1.67;;;5.10;99.90;;;;;;5066340;28;20055;-80
2022/01/09 08:27:50;;;;;;;8.05;2.42;;;5.10;99.90;;;;;;5050239;28;20044;-80
2022/01/09 08:30:18;;;;;;;7.00;1.50;;;5.10;99.90;;;;;;5035859;28;20048;-79
2022/01/09 08:32:45;;;;;;;9.07;1.65;;;5.10;99.90;;;;;;5065887;28;20147;-80
2022/01/09 08:35:11;;;;;;;8.68;1.95;;;5.30;99.90;;;;;;5060393;28;20056;-79
2022/01/09 08:37:37;;;;;;;11.82;1.90;;;5.10;99.90;;;;;;5050343;28;20109;-78
2022/01/09 08:40:04;;;;;;;6.30;1.42;;;5.00;99.90;;;;;;5051343;28;20036;-80
2022/01/09 08:42:29;;;;;;;4.28;1.10;;;5.00;99.90;;;;;;5051681;28;20052;-79
2022/01/09 08:44:55;;;;;;;7.82;1.20;;;5.00;99.90;;;;;;5049439;28;20494;-79
2022/01/09 08:47:23;;;;;;;9.32;1.33;;;5.00;99.90;;;;;;5050055;28;20051;-79
2022/01/09 08:49:48;;;;;;;6.82;1.25;;;4.10;99.90;;;;;;5065321;28;20055;-79
2022/01/09 08:52:14;;;;;;;5.80;1.60;;;4.80;99.90;;;;;;5065127;28;20051;-79
2022/01/09 08:54:40;;;;;;;5.50;1.35;;;4.70;99.90;;;;;;5035487;28;20197;-79
2022/01/09 08:57:06;;;;;;;3.60;0.98;;;4.70;99.90;;;;;;5050850;28;20051;-79
2022/01/09 08:59:32;;;;;;;7.85;1.40;;;4.70;99.90;;;;;;5051748;28;20056;-79
2022/01/09 09:01:58;;;;;;;4.60;1.33;;;4.70;99.90;;;;;;5051130;28;20484;-79
2022/01/09 09:04:24;;;;;;;7.43;1.65;;;5.40;99.90;;;;;;5051265;28;20083;-80
2022/01/09 09:06:50;;;;;;;9.25;1.73;;;5.10;99.90;;;;;;5033730;28;20094;-77
2022/01/09 09:09:16;;;;;;;11.25;2.05;;;4.80;99.90;;;;;;5024679;28;20497;-77
2022/01/09 09:11:42;;;;;;;8.35;2.03;;;4.90;99.90;;;;;;5050497;28;20506;-77
2022/01/09 09:14:07;;;;;;;8.05;1.80;;;5.00;99.90;;;;;;5049376;28;20123;-78
2022/01/09 09:16:33;;;;;;;11.65;2.47;;;5.20;99.90;;;;;;5049482;28;20511;-78
2022/01/09 09:18:59;;;;;;;8.27;2.20;;;5.50;99.90;;;;;;5067577;28;20048;-79
2022/01/09 09:21:25;;;;;;;8.27;2.10;;;5.30;99.90;;;;;;5064795;28;20048;-78
2022/01/09 09:23:51;;;;;;;10.98;2.15;;;5.40;99.90;;;;;;5027729;28;20082;-78
2022/01/09 09:26:17;;;;;;;8.45;1.95;;;5.40;99.90;;;;;;5052940;28;20469;-79
2022/01/09 09:28:43;;;;;;;11.55;2.53;;;5.50;99.90;;;;;;5050530;28;20048;-78
2022/01/09 09:31:09;;;;;;;12.90;2.45;;;5.50;99.90;;;;;;5061230;28;20039;-79
2022/01/09 09:33:35;;;;;;;11.30;2.38;;;6.20;99.90;;;;;;5060343;28;20048;-79
2022/01/09 09:36:03;;;;;;;9.13;1.88;;;5.40;99.90;;;;;;5052368;28;20439;-78
2022/01/09 09:38:33;;;;;;;13.90;2.35;;;5.50;99.90;;;;;;5050329;28;20052;-79
2022/01/09 09:40:59;;;;;;;9.20;1.75;;;5.60;99.90;;;;;;5044391;28;20063;-78
2022/01/09 09:43:26;;;;;;;10.80;2.15;;;5.60;99.90;;;;;;5051431;28;20056;-78
2022/01/09 09:45:52;;;;;;;8.88;2.15;;;5.60;99.90;;;;;;5068597;28;20127;-77
2022/01/09 09:48:18;;;;;;;13.32;2.25;;;5.60;99.90;;;;;;5035717;28;20040;-77
2022/01/09 09:50:45;;;;;;;8.98;1.98;;;5.70;99.90;;;;;;5052477;28;20044;-78
2022/01/09 09:53:11;;;;;;;9.85;1.73;;;5.80;99.90;;;;;;5045818;28;20087;-76
2022/01/09 09:55:37;;;;;;;6.15;1.45;;;6.00;99.90;;;;;;5049109;28;20079;-78
2022/01/09 09:58:03;;;;;;;8.73;1.50;;;6.10;99.90;;;;;;5067482;28;20056;-81
2022/01/09 10:00:29;;;;;;;8.73;1.60;;;5.90;99.90;;;;;;5018895;28;20100;-77
2022/01/09 10:02:58;;;;;;;6.00;1.48;;;5.90;99.90;;;;;;5043841;28;20048;-78
2022/01/09 10:05:26;;;;;;;6.30;1.60;;;5.80;99.90;;;;;;5070165;28;20056;-76
2022/01/09 10:07:53;;;;;;;9.32;1.85;;;5.70;99.90;;;;;;5060673;28;20040;-76
2022/01/09 10:10:22;;;;;;;10.40;1.65;;;5.70;99.90;;;;;;5036670;28;20055;-77
2022/01/09 10:12:48;;;;;;;12.07;1.90;;;5.70;99.90;;;;;;5036019;28;20170;-77
2022/01/09 10:15:17;;;;;;;11.85;1.52;;;6.00;99.90;;;;;;5069225;28;20044;-76
2022/01/09 10:17:49;;;;;;;10.32;1.83;;;6.60;99.90;;;;;;5062699;28;20052;-77
2022/01/09 10:20:17;;;;;;;8.05;1.95;;;7.00;99.90;;;;;;5061947;28;20052;-77
2022/01/09 10:22:48;;;;;;;11.00;2.05;;;7.20;99.90;;;;;;5061851;28;20184;-77
2022/01/09 10:25:21;;;;;;;16.88;2.13;;;7.40;99.90;;;;;;5052054;28;20090;-77
2022/01/09 10:27:49;;;;;;;9.60;2.10;;;7.20;99.90;;;;;;5044390;28;20048;-77
2022/01/09 10:30:16;;;;;;;7.80;1.58;;;7.50;99.90;;;;;;5061230;28;20056;-77
2022/01/09 10:32:42;;;;;;;9.52;1.55;;;8.00;99.90;;;;;;5068252;28;20114;-77
2022/01/09 10:35:19;;;;;;;6.50;1.38;;;7.90;99.90;;;;;;5056788;28;20659;-77
2022/01/09 10:38:01;;;;;;;4.13;1.27;;;7.80;99.90;;;;;;5055826;28;20059;-77
2022/01/09 10:40:29;;;;;;;5.50;1.20;;;7.60;99.90;;;;;;5055525;28;20078;-78
2022/01/09 10:43:05;;;;;;;6.72;1.42;;;7.30;99.90;;;;;;5053397;28;20155;-76
2022/01/09 10:45:31;;;;;;;6.57;1.67;;;7.10;99.90;;;;;;5069591;28;20053;-77
2022/01/09 10:48:12;;;;;;;9.18;1.30;;;6.90;99.90;;;;;;5034395;28;20072;-78
2022/01/09 10:50:41;;;;;;;7.60;1.45;;;6.70;99.90;;;;;;5064017;28;20515;-78
2022/01/09 10:53:22;;;;;;;12.82;2.08;;;6.20;99.90;;;;;;5062352;28;20050;-77
2022/01/09 10:56:03;;;;;;;9.25;2.22;;;6.50;99.90;;;;;;5049141;28;20134;-77
2022/01/09 10:58:29;;;;;;;9.63;1.90;;;6.40;99.90;;;;;;5053612;28;20044;-77
2022/01/09 11:01:16;;;;;;;6.15;1.50;;;6.20;99.90;;;;;;5068399;28;20292;-77
2022/01/09 11:03:48;;;;;;;5.55;1.45;;;6.10;99.90;;;;;;5045605;28;20410;-77
2022/01/09 11:06:15;;;;;;;7.10;2.00;;;6.00;99.90;;;;;;5067521;28;20036;-77
2022/01/09 11:08:42;;;;;;;5.28;1.83;;;6.00;99.90;;;;;;5050442;28;20511;-78
2022/01/09 11:11:35;;;;;;;6.00;1.60;;;6.10;99.90;;;;;;5062544;28;20051;-79
2022/01/09 11:14:04;;;;;;;6.05;1.63;;;7.20;99.90;;;;;;5068478;28;20135;-78
2022/01/09 11:16:32;;;;;;;11.20;1.70;;;6.10;99.90;;;;;;5033267;28;20079;-78
2022/01/09 11:19:01;;;;;;;5.70;1.38;;;6.10;99.90;;;;;;5051730;28;20122;-79
2022/01/09 11:21:27;;;;;;;6.53;1.38;;;6.00;99.90;;;;;;5066678;28;20171;-78
2022/01/09 11:24:07;;;;;;;9.73;1.60;;;6.00;99.90;;;;;;5066697;28;20045;-78
2022/01/09 11:26:40;;;;;;;5.05;1.20;;;6.00;99.90;;;;;;5045383;28;20049;-78
2022/01/09 11:29:11;;;;;;;4.75;1.00;;;6.00;99.90;;;;;;5052003;28;20039;-78
2022/01/09 11:32:12;;;;;;;4.78;0.90;;;5.90;99.90;;;;;;5051359;28;20060;-79
2022/01/09 11:34:49;;;;;;;4.00;1.17;;;5.90;99.90;;;;;;5046180;28;20117;-80
2022/01/09 11:37:18;;;;;;;2.05;1.00;;;5.90;99.90;;;;;;5052341;28;20091;-79
2022/01/09 11:39:44;;;;;;;4.05;1.30;;;5.90;99.90;;;;;;5068802;28;20568;-78
2022/01/09 11:42:14;;;;;;;5.25;1.20;;;6.00;99.90;;;;;;5067599;28;20127;-78
2022/01/09 11:44:51;;;;;;;3.38;0.90;;;6.10;99.90;;;;;;5035884;28;20048;-79
2022/01/09 11:47:18;;;;;;;2.63;1.02;;;5.90;99.90;;;;;;5037224;28;20139;-78
2022/01/09 11:49:52;;;;;;;4.68;1.15;;;5.90;99.90;;;;;;5067959;28;20830;-79
2022/01/09 11:52:18;;;;;;;7.15;1.10;;;5.80;99.90;;;;;;5050658;28;20119;-78
2022/01/09 11:54:48;;;;;;;3.10;0.90;;;5.70;99.90;;;;;;5035816;28;20098;-78
2022/01/09 11:57:20;;;;;;;3.50;0.98;;;5.90;99.90;;;;;;5050530;28;20059;-78
2022/01/09 11:59:53;;;;;;;5.38;1.20;;;5.70;99.90;;;;;;5044727;28;20044;-78
2022/01/09 12:02:27;;;;;;;5.97;1.20;;;5.60;99.90;;;;;;5036043;28;20055;-79
2022/01/09 12:04:57;;;;;;;5.82;1.35;;;5.70;99.90;;;;;;5048494;28;20047;-78
2022/01/09 12:07:32;;;;;;;9.40;1.52;;;5.80;99.90;;;;;;5067703;28;20052;-79
2022/01/09 12:09:59;;;;;;;8.03;1.40;;;5.60;99.90;;;;;;5062282;28;20047;-78
2022/01/09 12:12:36;;;;;;;8.80;1.40;;;5.60;99.90;;;;;;5048492;28;20115;-78
2022/01/09 12:15:04;;;;;;;6.78;1.30;;;5.60;99.90;;;;;;5051872;28;20051;-77
2022/01/09 12:17:33;;;;;;;4.70;1.35;;;5.60;99.90;;;;;;5057846;28;20061;-78
2022/01/09 12:20:14;;;;;;;5.38;1.48;;;5.60;99.90;;;;;;5050479;28;20111;-78
2022/01/09 12:22:46;;;;;;;8.88;1.58;;;5.70;99.90;;;;;;5048131;28;20114;-79
2022/01/09 12:25:24;;;;;;;6.68;1.70;;;5.80;99.90;;;;;;5065461;28;20048;-78
2022/01/09 12:27:56;;;;;;;11.60;2.30;;;6.00;99.90;;;;;;5056435;28;20098;-78
2022/01/09 12:30:47;;;;;;;9.25;1.90;;;6.10;99.90;;;;;;5043633;28;20049;-77
2022/01/09 12:33:22;;;;;;;10.02;1.90;;;6.20;99.90;;;;;;5040792;28;20097;-78
2022/01/09 12:36:07;;;;;;;13.05;2.20;;;6.30;99.90;;;;;;5047187;28;20797;-78
2022/01/09 12:38:39;;;;;;;11.20;2.28;;;6.40;99.90;;;;;;5047569;28;20131;-78
2022/01/09 12:41:08;;;;;;;15.00;2.95;;;6.50;99.90;;;;;;5048163;28;20051;-78
2022/01/09 12:43:36;;;;;;;14.65;2.70;;;6.50;99.90;;;;;;5056953;28;20080;-78
2022/01/09 12:46:09;;;;;;;15.02;2.50;;;6.60;99.90;;;;;;5045882;28;20044;-78
2022/01/09 12:48:35;;;;;;;7.68;2.00;;;6.80;99.90;;;;;;5060811;28;20646;-78
2022/01/09 12:51:13;;;;;;;6.97;1.77;;;6.90;99.90;;;;;;5047943;28;20078;-80
2022/01/09 12:53:50;;;;;;;6.88;1.40;;;7.80;99.90;;;;;;5046678;28;20044;-79