Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:22;;;;;;;48.88;32.65;;;;;;;;;;5095285;28;20016;-70
2021/04/20 00:02:48;;;;;;;47.63;31.77;;;;;;;;;;5077645;28;20085;-74
2021/04/20 00:05:16;;;;;;;47.70;33.15;;;;;;;;;;5095725;28;20016;-72
2021/04/20 00:07:42;;;;;;;46.20;31.30;;;;;;;;;;5095371;28;20020;-71
2021/04/20 00:10:12;;;;;;;45.67;30.63;;;;;;;;;;5077462;28;20035;-71
2021/04/20 00:12:38;;;;;;;50.90;34.65;;;;;;;;;;5096221;28;20484;-72
2021/04/20 00:15:18;;;;;;;51.03;34.97;;;;;;;;;;5094987;28;20118;-72
2021/04/20 00:17:44;;;;;;;53.78;35.58;;;;;;;;;;5077346;28;20016;-72
2021/04/20 00:20:11;;;;;;;58.22;38.95;;;;;;;;;;5095300;28;20132;-74
2021/04/20 00:22:37;;;;;;;71.40;41.90;;;;;;;;;;5073442;28;20051;-73
2021/04/20 00:25:04;;;;;;;69.28;41.45;;;;;;;;;;5073390;28;20024;-73
2021/04/20 00:27:30;;;;;;;73.32;44.28;;;;;;;;;;5073450;28;20021;-74
2021/04/20 00:29:56;;;;;;;87.57;48.67;;;;;;;;;;5073441;28;20020;-73
2021/04/20 00:32:22;;;;;;;100.97;56.85;;;;;;;;;;5073638;28;20048;-74
2021/04/20 00:34:48;;;;;;;126.30;63.65;;;;;;;;;;5073341;28;20083;-74
2021/04/20 00:37:14;;;;;;;113.40;62.72;;;;;;;;;;5073608;28;20098;-74
2021/04/20 00:39:41;;;;;;;100.82;55.40;;;;;;;;;;5074786;28;20465;-73
2021/04/20 00:42:08;;;;;;;98.90;57.38;;;;;;;;;;5074608;28;20044;-74
2021/04/20 00:44:34;;;;;;;96.85;57.45;;;;;;;;;;5073436;28;20019;-72
2021/04/20 00:47:01;;;;;;;92.20;57.85;;;;;;;;;;5073366;28;20491;-73
2021/04/20 00:49:28;;;;;;;91.80;57.27;;;;;;;;;;5074768;28;20017;-73
2021/04/20 00:51:54;;;;;;;78.68;51.40;;;;;;;;;;5073332;28;20337;-74
2021/04/20 00:54:21;;;;;;;68.47;45.38;;;;;;;;;;5072991;28;20030;-74
2021/04/20 00:56:47;;;;;;;67.82;46.40;;;;;;;;;;5074210;28;20487;-72
2021/04/20 00:59:13;;;;;;;62.40;40.28;;;;;;;;;;5074519;28;20036;-69
2021/04/20 01:01:40;;;;;;;56.85;38.75;;;;;;;;;;5074110;28;20457;-72
2021/04/20 01:04:09;;;;;;;45.77;33.90;;;;;;;;;;5074305;28;20028;-71
2021/04/20 01:06:35;;;;;;;54.20;36.20;;;;;;;;;;5073068;28;20508;-73
2021/04/20 01:09:02;;;;;;;54.05;37.33;;;;;;;;;;5074223;28;20388;-71
2021/04/20 01:11:28;;;;;;;53.80;36.60;;;;;;;;;;5073965;28;20021;-72
2021/04/20 01:13:54;;;;;;;49.38;33.65;;;;;;;;;;5073921;28;20042;-71
2021/04/20 01:16:21;;;;;;;48.65;35.13;;;;;;;;;;5072636;28;20032;-73
2021/04/20 01:18:47;;;;;;;50.30;36.22;;;;;;;;;;5074122;28;20017;-71
2021/04/20 01:21:14;;;;;;;52.15;36.03;;;;;;;;;;5072501;28;20071;-73
2021/04/20 01:23:54;;;;;;;47.85;35.15;;;;;;;;;;5072501;28;20048;-71
2021/04/20 01:26:21;;;;;;;47.35;34.75;;;;;;;;;;5073654;28;20082;-73
2021/04/20 01:28:47;;;;;;;51.50;35.90;;;;;;;;;;5072775;28;20020;-72
2021/04/20 01:31:13;;;;;;;53.28;36.30;;;;;;;;;;5072361;28;20044;-71
2021/04/20 01:33:40;;;;;;;49.95;34.08;;;;;;;;;;5072744;28;20051;-72
2021/04/20 01:36:08;;;;;;;53.70;37.17;;;;;;;;;;5071895;28;20020;-70
2021/04/20 01:38:34;;;;;;;;;;;;;;;;;;5072388;28;20028;-72
2021/04/20 01:41:00;;;;;;;57.17;38.42;;;;;;;;;;5073558;28;19959;-71
2021/04/20 01:43:27;;;;;;;50.33;37.10;;;;;;;;;;5072620;28;20107;-73
2021/04/20 01:45:53;;;;;;;50.30;36.13;;;;;;;;;;5072284;28;20103;-75
2021/04/20 01:48:19;;;;;;;49.30;35.03;;;;;;;;;;5073655;28;20127;-74
2021/04/20 01:50:45;;;;;;;43.40;33.35;;;;;;;;;;5073686;28;20016;-73
2021/04/20 01:53:11;;;;;;;46.70;32.72;;;;;;;;;;5072366;28;20078;-71
2021/04/20 01:55:38;;;;;;;51.00;35.25;;;;;;;;;;5072971;28;20020;-72
2021/04/20 01:58:04;;;;;;;48.70;35.47;;;;;;;;;;5073579;28;20012;-72
2021/04/20 02:00:31;;;;;;;46.00;33.25;;;;;;;;;;5072487;28;20021;-72
2021/04/20 02:02:59;;;;;;;52.50;34.70;;;;;;;;;;5072376;28;20107;-72
2021/04/20 02:05:25;;;;;;;48.13;33.42;;;;;;;;;;5072328;28;20386;-72
2021/04/20 02:07:51;;;;;;;48.93;35.60;;;;;;;;;;5073967;28;20020;-72
2021/04/20 02:10:18;;;;;;;45.83;33.45;;;;;;;;;;5073667;28;20082;-72
2021/04/20 02:12:44;;;;;;;52.35;35.00;;;;;;;;;;5071992;28;20016;-74
2021/04/20 02:15:12;;;;;;;52.93;35.97;;;;;;;;;;5072320;28;20111;-73
2021/04/20 02:17:39;;;;;;;57.20;38.75;;;;;;;;;;5072226;28;20336;-72
2021/04/20 02:20:06;;;;;;;50.65;38.17;;;;;;;;;;5073317;28;20091;-71
2021/04/20 02:22:37;;;;;;;50.90;38.45;;;;;;;;;;5091652;28;20074;-73
2021/04/20 02:25:05;;;;;;;50.55;38.20;;;;;;;;;;5075571;28;20020;-74
2021/04/20 02:27:33;;;;;;;50.80;38.00;;;;;;;;;;5075218;28;20012;-72
2021/04/20 02:29:59;;;;;;;52.10;37.10;;;;;;;;;;5075445;28;20453;-73
2021/04/20 02:32:26;;;;;;;48.60;36.72;;;;;;;;;;5075494;28;20028;-73
2021/04/20 02:34:52;;;;;;;52.42;36.88;;;;;;;;;;5075099;28;20091;-72
2021/04/20 02:37:18;;;;;;;54.85;37.38;;;;;;;;;;5075451;28;20016;-73
2021/04/20 02:39:45;;;;;;;53.88;37.78;;;;;;;;;;5075311;28;20073;-73
2021/04/20 02:42:11;;;;;;;58.50;38.15;;;;;;;;;;5093292;28;20016;-74
2021/04/20 02:44:37;;;;;;;55.35;39.28;;;;;;;;;;5075435;28;20016;-72
2021/04/20 02:47:04;;;;;;;51.25;35.60;;;;;;;;;;5075918;28;20145;-72
2021/04/20 02:49:31;;;;;;;53.20;38.05;;;;;;;;;;5079051;28;20016;-72
2021/04/20 02:51:57;;;;;;;52.00;37.78;;;;;;;;;;5079069;28;20161;-73
2021/04/20 02:54:23;;;;;;;57.40;38.38;;;;;;;;;;5096986;28;20024;-73
2021/04/20 02:56:50;;;;;;;61.33;37.47;;;;;;;;;;5097355;28;20060;-71
2021/04/20 02:59:16;;;;;;;48.58;35.80;;;;;;;;;;5079680;28;20125;-73
2021/04/20 03:01:43;;;;;;;48.95;34.50;;;;;;;;;;5096696;28;20440;-73
2021/04/20 03:04:13;;;;;;;51.78;37.05;;;;;;;;;;5078854;28;20016;-72
2021/04/20 03:06:41;;;;;;;51.15;36.20;;;;;;;;;;5097304;28;20019;-75
2021/04/20 03:09:07;;;;;;;49.60;34.70;;;;;;;;;;5078434;28;20031;-75
2021/04/20 03:11:54;;;;;;;45.88;35.25;;;;;;;;;;5078662;28;20368;-73
2021/04/20 03:14:21;;;;;;;52.30;35.13;;;;;;;;;;5097085;28;20082;-72
2021/04/20 03:16:47;;;;;;;44.70;33.35;;;;;;;;;;5078226;28;20483;-72
2021/04/20 03:19:13;;;;;;;48.20;35.30;;;;;;;;;;5078382;28;20081;-72
2021/04/20 03:21:41;;;;;;;44.05;33.75;;;;;;;;;;5096125;28;20094;-72
2021/04/20 03:24:08;;;;;;;48.13;35.47;;;;;;;;;;5078077;28;20069;-72
2021/04/20 03:26:39;;;;;;;55.67;36.80;;;;;;;;;;5079189;28;20020;-72
2021/04/20 03:29:06;;;;;;;45.40;35.50;;;;;;;;;;5078026;28;20115;-73
2021/04/20 03:31:32;;;;;;;48.15;35.67;;;;;;;;;;5096160;28;20413;-71
2021/04/20 03:33:58;;;;;;;50.45;37.50;;;;;;;;;;5078255;28;20024;-71
2021/04/20 03:36:25;;;;;;;53.17;37.60;;;;;;;;;;5095756;28;20349;-73
2021/04/20 03:38:54;;;;;;;52.40;38.95;;;;;;;;;;5077760;28;20031;-71
2021/04/20 03:41:28;;;;;;;54.60;40.92;;;;;;;;;;5096520;28;20012;-72
2021/04/20 03:43:57;;;;;;;56.70;40.67;;;;;;;;;;5096149;28;20050;-71
2021/04/20 03:46:26;;;;;;;54.78;39.80;;;;;;;;;;5096242;28;20023;-76
2021/04/20 03:48:53;;;;;;;55.88;39.47;;;;;;;;;;5077555;28;20136;-73
2021/04/20 03:51:26;;;;;;;62.35;42.05;;;;;;;;;;5103849;28;20087;-72
2021/04/20 03:53:53;;;;;;;62.10;47.78;;;;;;;;;;5086031;28;20345;-73
2021/04/20 03:56:23;;;;;;;60.55;44.13;;;;;;;;;;5103945;28;20008;-75
2021/04/20 03:58:50;;;;;;;60.17;42.20;;;;;;;;;;5085444;28;20028;-73
2021/04/20 04:01:17;;;;;;;55.88;39.35;;;;;;;;;;5102699;28;20368;-74
2021/04/20 04:03:45;;;;;;;57.15;39.03;;;;;;;;;;5087315;28;20015;-72
2021/04/20 04:06:12;;;;;;;52.20;36.25;;;;;;;;;;5087014;28;20040;-72
2021/04/20 04:08:40;;;;;;;52.33;37.25;;;;;;;;;;5100599;28;20012;-71
2021/04/20 04:11:07;;;;;;;51.47;38.65;;;;;;;;;;5076974;28;20040;-71
2021/04/20 04:13:36;;;;;;;58.63;40.15;;;;;;;;;;5077357;28;20460;-71
2021/04/20 04:16:03;;;;;;;56.53;37.92;;;;;;;;;;5077048;28;20134;-70
2021/04/20 04:18:31;;;;;;;50.45;36.13;;;;;;;;;;5077689;28;20487;-71
2021/04/20 04:20:57;;;;;;;;;;;;;;;;;;5078832;28;20047;-70
2021/04/20 04:23:24;;;;;;;46.42;34.58;;;;;;;;;;5097579;28;19904;-73
2021/04/20 04:25:54;;;;;;;47.72;32.90;;;;;;;;;;5098158;28;20020;-71
2021/04/20 04:28:22;;;;;;;44.30;32.67;;;;;;;;;;5079985;28;20024;-71
2021/04/20 04:30:48;;;;;;;48.67;35.17;;;;;;;;;;5079405;28;20043;-72
2021/04/20 04:33:14;;;;;;;45.78;33.10;;;;;;;;;;5097963;28;20027;-72
2021/04/20 04:35:43;;;;;;;51.00;35.80;;;;;;;;;;5079806;28;20069;-71
2021/04/20 04:38:09;;;;;;;52.28;36.75;;;;;;;;;;5079481;28;20012;-70
2021/04/20 04:40:36;;;;;;;51.00;36.42;;;;;;;;;;5095457;28;20041;-72
2021/04/20 04:43:02;;;;;;;66.00;39.50;;;;;;;;;;5077026;28;20031;-70
2021/04/20 04:45:29;;;;;;;63.42;40.30;;;;;;;;;;5095296;28;20095;-71
2021/04/20 04:47:55;;;;;;;84.45;50.90;;;;;;;;;;5094752;28;20020;-70
2021/04/20 04:50:22;;;;;;;72.50;47.65;;;;;;;;;;5076736;28;20020;-70
2021/04/20 04:52:48;;;;;;;92.57;56.40;;;;;;;;;;5094271;28;20095;-72
2021/04/20 04:55:17;;;;;;;76.55;50.60;;;;;;;;;;5076626;28;20031;-72
2021/04/20 04:57:44;;;;;;;73.75;50.40;;;;;;;;;;5076638;28;20039;-72
2021/04/20 05:00:10;;;;;;;78.20;50.63;;;;;;;;;;5076161;28;20031;-69
2021/04/20 05:02:37;;;;;;;70.72;49.67;;;;;;;;;;5076505;28;20023;-81
2021/04/20 05:05:06;;;;;;;73.27;48.77;;;;;;;;;;5094370;28;20371;-72
2021/04/20 05:07:33;;;;;;;83.97;52.15;;;;;;;;;;5094487;28;20298;-71
2021/04/20 05:10:03;;;;;;;73.57;48.65;;;;;;;;;;5076379;28;20020;-72
2021/04/20 05:12:31;;;;;;;73.25;47.45;;;;;;;;;;5094543;28;20020;-72
2021/04/20 05:14:57;;;;;;;62.30;42.10;;;;;;;;;;5094166;28;20032;-73
2021/04/20 05:17:23;;;;;;;72.78;45.88;;;;;;;;;;5094684;28;20020;-75
2021/04/20 05:19:51;;;;;;;69.47;46.70;;;;;;;;;;5094476;28;20103;-75
2021/04/20 05:22:17;;;;;;;70.40;46.28;;;;;;;;;;5075388;28;20044;-70
2021/04/20 05:24:43;;;;;;;74.65;48.10;;;;;;;;;;5076146;28;20023;-68
2021/04/20 05:27:10;;;;;;;105.85;56.90;;;;;;;;;;5095106;28;20020;-72
2021/04/20 05:29:38;;;;;;;100.97;58.65;;;;;;;;;;5075791;28;20024;-72
2021/04/20 05:32:05;;;;;;;91.78;53.42;;;;;;;;;;5076665;28;20020;-70
2021/04/20 05:34:31;;;;;;;98.40;60.08;;;;;;;;;;5077144;28;20103;-72
2021/04/20 05:36:57;;;;;;;83.32;53.28;;;;;;;;;;5075644;28;20520;-73
2021/04/20 05:39:23;;;;;;;83.90;51.28;;;;;;;;;;5075972;28;20027;-73
2021/04/20 05:41:50;;;;;;;71.57;46.63;;;;;;;;;;5075673;28;20016;-73
2021/04/20 05:44:16;;;;;;;66.55;44.55;;;;;;;;;;5094338;28;20464;-73
2021/04/20 05:46:43;;;;;;;70.88;45.38;;;;;;;;;;5075931;28;20030;-72
2021/04/20 05:49:10;;;;;;;95.82;45.05;;;;;;;;;;5076116;28;20019;-75
2021/04/20 05:51:37;;;;;;;63.57;42.30;;;;;;;;;;5075862;28;20532;-72
2021/04/20 05:54:03;;;;;;;61.13;42.88;;;;;;;;;;5093966;28;20062;-73
2021/04/20 05:56:29;;;;;;;64.68;42.70;;;;;;;;;;5093535;28;20020;-76
2021/04/20 05:58:57;;;;;;;60.15;39.38;;;;;;;;;;5075837;28;20120;-69
2021/04/20 06:01:26;;;;;;;61.95;41.72;;;;;;;;;;5094111;28;20357;-70
2021/04/20 06:03:53;;;;;;;57.38;38.03;;;;;;;;;;5075418;28;20028;-70
2021/04/20 06:06:21;;;;;;;50.67;37.05;;;;;;;;;;5093876;28;20035;-73
2021/04/20 06:08:48;;;;;;;60.05;42.30;;;;;;;;;;5076251;28;20024;-70
2021/04/20 06:11:14;;;;;;;58.78;39.72;;;;;;;;;;5093201;28;20065;-71
2021/04/20 06:13:40;;;;;;;57.88;41.95;;;;;;;;;;5094056;28;20024;-70
2021/04/20 06:16:07;;;;;;;58.22;40.72;;;;;;;;;;5093737;28;20024;-70
2021/04/20 06:18:33;;;;;;;56.83;39.97;;;;;;;;;;5093501;28;20080;-70
2021/04/20 06:21:00;;;;;;;53.45;37.92;;;;;;;;;;5093426;28;20081;-71
2021/04/20 06:23:27;;;;;;;58.05;40.42;;;;;;;;;;5097044;28;20024;-71
2021/04/20 06:25:58;;;;;;;52.47;36.90;;;;;;;;;;5079506;28;20024;-71
2021/04/20 06:28:24;;;;;;;50.78;36.38;;;;;;;;;;5079475;28;20027;-71
2021/04/20 06:30:51;;;;;;;53.97;39.90;;;;;;;;;;5097340;28;20479;-71
2021/04/20 06:33:17;;;;;;;54.78;40.38;;;;;;;;;;5097278;28;20034;-71
2021/04/20 06:35:43;;;;;;;64.35;45.80;;;;;;;;;;5097526;28;20410;-70
2021/04/20 06:38:12;;;;;;;54.22;41.33;;;;;;;;;;5096831;28;20047;-70
2021/04/20 06:40:40;;;;;;;58.65;43.97;;;;;;;;;;5097654;28;20069;-70
2021/04/20 06:43:08;;;;;;;50.47;38.58;;;;;;;;;;5097659;28;20099;-71
2021/04/20 06:45:35;;;;;;;;;;;;;;;;;;5097686;28;20025;-71
2021/04/20 06:48:04;;;;;;;49.65;35.05;;;;;;;;;;5097345;28;20037;-70
2021/04/20 06:50:32;;;;;;;44.72;32.92;;;;;;;;;;5079017;28;20035;-73
2021/04/20 06:53:05;;;;;;;47.28;33.67;;;;;;;;;;5078684;28;20024;-71
2021/04/20 06:55:31;;;;;;;49.67;36.10;;;;;;;;;;5097180;28;20012;-71
2021/04/20 06:58:08;;;;;;;49.28;35.90;;;;;;;;;;5078850;28;20012;-71
2021/04/20 07:00:55;;;;;;;49.92;36.53;;;;;;;;;;5096522;28;20024;-71
2021/04/20 07:03:27;;;;;;;48.97;36.43;;;;;;;;;;5097253;28;20020;-72
2021/04/20 07:06:06;;;;;;;46.83;34.28;;;;;;;;;;5078462;28;20069;-71
2021/04/20 07:08:33;;;;;;;45.47;35.47;;;;;;;;;;5078770;28;20020;-71
2021/04/20 07:11:00;;;;;;;47.40;35.65;;;;;;;;;;5096538;28;20016;-70
2021/04/20 07:13:27;;;;;;;47.40;34.95;;;;;;;;;;5096540;28;20024;-70
2021/04/20 07:15:58;;;;;;;49.93;33.47;;;;;;;;;;5078597;28;20023;-71
2021/04/20 07:18:38;;;;;;;50.75;34.75;;;;;;;;;;5078502;28;20012;-71
2021/04/20 07:21:43;;;;;;;48.67;35.63;;;;;;;;;;5078107;28;20427;-71
2021/04/20 07:24:13;;;;;;;46.05;34.38;;;;;;;;;;4995086;28;20014;-71
2021/04/20 07:26:54;;;;;;;48.60;34.88;;;;;;;;;;4994951;28;20015;-71
2021/04/20 07:29:39;;;;;;;47.78;34.78;;;;;;;;;;5038826;28;20113;-72
2021/04/20 07:32:09;;;;;;;49.53;33.92;;;;;;;;;;5096452;28;20020;-72
2021/04/20 07:34:49;;;;;;;51.28;35.60;;;;;;;;;;5095060;28;20008;-71
2021/04/20 07:37:15;;;;;;;48.05;36.15;;;;;;;;;;5096675;28;20024;-71
2021/04/20 07:39:47;;;;;;;49.50;34.92;;;;;;;;;;5096644;28;20153;-71
2021/04/20 07:42:22;;;;;;;44.97;32.92;;;;;;;;;;5095830;28;20039;-71
2021/04/20 07:44:48;;;;;;;43.65;31.27;;;;;;;;;;5096258;28;20020;-71
2021/04/20 07:47:16;;;;;;;44.28;33.63;;;;;;;;;;5078055;28;20028;-72
2021/04/20 07:49:42;;;;;;;;;;;;;;;;;;5095915;28;20048;-71
2021/04/20 07:52:16;;;;;;;41.78;29.35;;;;;;;;;;5096083;28;19985;-71
2021/04/20 07:55:01;;;;;;;42.75;31.42;;;;;;;;;;5077804;28;20020;-71
2021/04/20 07:57:37;;;;;;;44.65;33.47;;;;;;;;;;5096190;28;20012;-71
2021/04/20 08:00:08;;;;;;;48.95;34.70;;;;;;;;;;5077722;28;20036;-72
2021/04/20 08:02:37;;;;;;;54.88;35.60;;;;;;;;;;5095701;28;20020;-70
2021/04/20 08:05:06;;;;;;;49.97;35.05;;;;;;;;;;5095655;28;20020;-71
2021/04/20 08:07:38;;;;;;;54.33;36.75;;;;;;;;;;5095451;28;20095;-68
2021/04/20 08:10:07;;;;;;;56.95;35.20;;;;;;;;;;5095270;28;20023;-71
2021/04/20 08:12:36;;;;;;;53.25;36.92;;;;;;;;;;5077439;28;20407;-71
2021/04/20 08:15:06;;;;;;;54.53;37.42;;;;;;;;;;5095610;28;20023;-74
2021/04/20 08:17:33;;;;;;;55.22;37.15;;;;;;;;;;5095269;28;20030;-70
2021/04/20 08:20:00;;;;;;;;;;;;;;;;;;5095901;28;20058;-73
2021/04/20 08:22:26;;;;;;;56.53;38.92;;;;;;;;;;5095547;28;20383;-71
2021/04/20 08:24:56;;;;;;;63.78;42.95;;;;;;;;;;5095193;28;20016;-71
2021/04/20 08:27:34;;;;;;;54.70;39.28;;;;;;;;;;5095420;28;20020;-71
2021/04/20 08:30:00;;;;;;;;;;;;;;;;;;5077235;28;20069;-71
2021/04/20 08:32:28;;;;;;;59.97;41.83;;;;;;;;;;5076739;28;20484;-70
2021/04/20 08:35:01;;;;;;;56.30;41.50;;;;;;;;;;5094947;28;20012;-71
2021/04/20 08:37:36;;;;;;;61.08;43.38;;;;;;;;;;5094717;28;20016;-71
2021/04/20 08:40:29;;;;;;;58.05;41.88;;;;;;;;;;5094764;28;20028;-70
2021/04/20 08:43:14;;;;;;;61.72;40.95;;;;;;;;;;5091367;28;20062;-71
2021/04/20 08:45:40;;;;;;;57.22;39.45;;;;;;;;;;5076187;28;20466;-71
2021/04/20 08:48:22;;;;;;;53.70;40.13;;;;;;;;;;5094704;28;20049;-71
2021/04/20 08:50:56;;;;;;;52.80;37.53;;;;;;;;;;5094612;28;20065;-72
2021/04/20 08:53:36;;;;;;;51.38;37.03;;;;;;;;;;5095208;28;20032;-71
2021/04/20 08:56:05;;;;;;;49.95;37.47;;;;;;;;;;5076727;28;20445;-68
2021/04/20 08:58:50;;;;;;;46.50;34.53;;;;;;;;;;5094380;28;20550;-71
2021/04/20 09:01:41;;;;;;;44.45;33.75;;;;;;;;;;5077115;28;20402;-71
2021/04/20 09:04:25;;;;;;;46.20;34.05;;;;;;;;;;5094744;28;20016;-71
2021/04/20 09:06:53;;;;;;;37.60;30.45;;;;;;;;;;5094325;28;20054;-71
2021/04/20 09:09:22;;;;;;;46.65;35.22;;;;;;;;;;5076389;28;20028;-71
2021/04/20 09:12:00;;;;;;;46.05;33.45;;;;;;;;;;5076040;28;20016;-71
2021/04/20 09:14:28;;;;;;;39.22;30.08;;;;;;;;;;5094688;28;20024;-72
2021/04/20 09:17:01;;;;;;;38.28;30.10;;;;;;;;;;5076263;28;20372;-71
2021/04/20 09:19:36;;;;;;;39.13;30.33;;;;;;;;;;5094020;28;20024;-71
2021/04/20 09:22:09;;;;;;;42.22;31.80;;;;;;;;;;5094857;28;20040;-71
2021/04/20 09:24:43;;;;;;;34.92;25.92;;;;;;;;;;5076693;28;20016;-71
2021/04/20 09:27:24;;;;;;;33.92;25.60;;;;;;;;;;5076140;28;20074;-71
2021/04/20 09:30:11;;;;;;;28.15;23.90;;;;;;;;;;5094592;28;20027;-71
2021/04/20 09:32:37;;;;;;;;;;;;;;;;;;5094621;28;20065;-71
2021/04/20 09:35:05;;;;;;;28.33;21.60;;;;;;;;;;5075711;28;20364;-71
2021/04/20 09:37:34;;;;;;;26.00;20.90;;;;;;;;;;5093969;28;20020;-70
2021/04/20 09:40:01;;;;;;;29.25;21.80;;;;;;;;;;5075596;28;20338;-70
2021/04/20 09:42:28;;;;;;;26.48;20.52;;;;;;;;;;5093881;28;20461;-70
2021/04/20 09:45:00;;;;;;;28.23;21.77;;;;;;;;;;5094024;28;20050;-70
2021/04/20 09:47:45;;;;;;;26.83;21.17;;;;;;;;;;5093765;28;20020;-70
2021/04/20 09:50:28;;;;;;;27.58;20.27;;;;;;;;;;5076116;28;20032;-70
2021/04/20 09:53:13;;;;;;;25.05;19.02;;;;;;;;;;5075905;28;20020;-70
2021/04/20 09:55:41;;;;;;;25.17;18.25;;;;;;;;;;5093387;28;20161;-70
2021/04/20 09:58:08;;;;;;;20.63;18.42;;;;;;;;;;5074730;28;20020;-70
2021/04/20 10:00:35;;;;;;;20.98;17.40;;;;;;;;;;5075842;28;20417;-70
2021/04/20 10:03:16;;;;;;;26.60;17.88;;;;;;;;;;5075506;28;20024;-71
2021/04/20 10:05:46;;;;;;;19.75;17.60;;;;;;;;;;5094164;28;20020;-70
2021/04/20 10:08:15;;;;;;;20.38;16.98;;;;;;;;;;5093567;28;20020;-71
2021/04/20 10:10:44;;;;;;;21.30;18.08;;;;;;;;;;5075725;28;20020;-71
2021/04/20 10:13:17;;;;;;;20.17;17.20;;;;;;;;;;5075431;28;20020;-70
2021/04/20 10:16:02;;;;;;;23.65;17.20;;;;;;;;;;5075754;28;20066;-70
2021/04/20 10:18:46;;;;;;;19.30;16.27;;;;;;;;;;5093825;28;20020;-72
2021/04/20 10:21:31;;;;;;;18.90;16.33;;;;;;;;;;5093854;28;20040;-70
2021/04/20 10:24:08;;;;;;;26.98;17.70;;;;;;;;;;5093668;28;20464;-71
2021/04/20 10:26:38;;;;;;;20.50;17.50;;;;;;;;;;5094095;28;20419;-70
2021/04/20 10:29:08;;;;;;;17.98;15.65;;;;;;;;;;5075333;28;20123;-69
2021/04/20 10:31:56;;;;;;;20.38;15.82;;;;;;;;;;5094246;28;20073;-70
2021/04/20 10:34:22;;;;;;;18.50;15.50;;;;;;;;;;5093933;28;20028;-71
2021/04/20 10:36:56;;;;;;;20.65;17.85;;;;;;;;;;5075245;28;20024;-69
2021/04/20 10:39:23;;;;;;;19.98;17.08;;;;;;;;;;5075476;28;20028;-68
2021/04/20 10:41:49;;;;;;;18.27;15.05;;;;;;;;;;5093557;28;20012;-69
2021/04/20 10:44:16;;;;;;;18.77;15.45;;;;;;;;;;5092943;28;20489;-70
2021/04/20 10:46:44;;;;;;;17.40;15.60;;;;;;;;;;5075366;28;20024;-70
2021/04/20 10:49:15;;;;;;;16.75;15.02;;;;;;;;;;5093783;28;20028;-68
2021/04/20 10:51:42;;;;;;;16.17;14.48;;;;;;;;;;5075079;28;20024;-69
2021/04/20 10:54:09;;;;;;;15.95;14.20;;;;;;;;;;5075365;28;20020;-69
2021/04/20 10:56:36;;;;;;;13.65;12.05;;;;;;;;;;5093144;28;20479;-67
2021/04/20 10:59:08;;;;;;;15.63;12.88;;;;;;;;;;5092738;28;20036;-68
2021/04/20 11:01:35;;;;;;;13.38;12.00;;;;;;;;;;5093359;28;20099;-71
2021/04/20 11:04:03;;;;;;;12.70;11.02;;;;;;;;;;5075732;28;20024;-71
2021/04/20 11:06:30;;;;;;;13.60;11.38;;;;;;;;;;5093285;28;20020;-71
2021/04/20 11:08:56;;;;;;;16.05;12.50;;;;;;;;;;5095495;28;20020;-69
2021/04/20 11:11:23;;;;;;;12.63;9.73;;;;;;;;;;5096565;28;20095;-70
2021/04/20 11:13:49;;;;;;;12.65;11.43;;;;;;;;;;5096838;28;20055;-68
2021/04/20 11:16:20;;;;;;;12.00;10.80;;;;;;;;;;5096784;28;20460;-67
2021/04/20 11:18:50;;;;;;;10.75;9.68;;;;;;;;;;5096372;28;20028;-68
2021/04/20 11:21:20;;;;;;;10.55;8.68;;;;;;;;;;5074924;28;20045;-69
2021/04/20 11:23:59;;;;;;;10.60;9.48;;;;;;;;;;5076677;28;20024;-68
2021/04/20 11:26:30;;;;;;;10.38;9.38;;;;;;;;;;5076182;28;20020;-69
2021/04/20 11:28:59;;;;;;;10.98;9.77;;;;;;;;;;5076012;28;20028;-70
2021/04/20 11:31:30;;;;;;;12.05;10.32;;;;;;;;;;5076282;28;20473;-71
2021/04/20 11:34:02;;;;;;;11.73;10.52;;;;;;;;;;5075868;28;20110;-71
2021/04/20 11:36:45;;;;;;;14.23;11.68;;;;;;;;;;5075873;28;20016;-69
2021/04/20 11:39:17;;;;;;;11.80;10.70;;;;;;;;;;5074441;28;20029;-70
2021/04/20 11:42:00;;;;;;;11.65;10.55;;;;;;;;;;5075704;28;20013;-70
2021/04/20 11:44:33;;;;;;;14.80;12.18;;;;;;;;;;5074751;28;20067;-68
2021/04/20 11:47:00;;;;;;;12.32;11.13;;;;;;;;;;5075604;28;20024;-67
2021/04/20 11:49:30;;;;;;;14.45;12.95;;;;;;;;;;5074891;28;20170;-66
2021/04/20 11:51:59;;;;;;;15.15;13.65;;;;;;;;;;5075827;28;20013;-67
2021/04/20 11:54:26;;;;;;;8.40;6.28;;;;;;;;;;5075647;28;20008;-69
2021/04/20 11:56:53;;;;;;;8.60;7.07;;;;;;;;;;5075792;28;20504;-68
2021/04/20 11:59:21;;;;;;;12.20;5.55;;;;;;;;;;5075353;28;20562;-69
2021/04/20 12:01:48;;;;;;;8.32;6.63;;;;;;;;;;5074026;28;20059;-69
2021/04/20 12:04:15;;;;;;;10.70;7.45;;;;;;;;;;5074212;28;20364;-68
2021/04/20 12:06:45;;;;;;;10.18;7.90;;;;;;;;;;5075472;28;20012;-67
2021/04/20 12:09:15;;;;;;;10.63;7.57;;;;;;;;;;5075808;28;20082;-67
2021/04/20 12:11:43;;;;;;;10.25;9.25;;;;;;;;;;5075534;28;20334;-67
2021/04/20 12:14:10;;;;;;;8.38;7.53;;;;;;;;;;5075134;28;20027;-68
2021/04/20 12:16:37;;;;;;;10.52;9.43;;;;;;;;;;5075120;28;20433;-64
2021/04/20 12:19:06;;;;;;;10.75;9.65;;;;;;;;;;5075515;28;20126;-64
2021/04/20 12:21:36;;;;;;;13.68;8.93;;;;;;;;;;5073192;28;20044;-62
2021/04/20 12:24:03;;;;;;;13.40;8.50;;;;;;;;;;5075339;28;20013;-64
2021/04/20 12:26:31;;;;;;;9.90;8.57;;;;;;;;;;5075747;28;20405;-67
2021/04/20 12:28:59;;;;;;;8.48;7.57;;;;;;;;;;5074503;28;20415;-65
2021/04/20 12:31:29;;;;;;;11.07;8.30;;;;;;;;;;5074788;28;20020;-70
2021/04/20 12:33:55;;;;;;;8.75;7.85;;;;;;;;;;5075793;28;20020;-64
2021/04/20 12:36:25;;;;;;;10.40;9.27;;;;;;;;;;5074668;28;20024;-65
2021/04/20 12:38:52;;;;;;;12.02;10.90;;;;;;;;;;5074818;28;20028;-67
2021/04/20 12:41:18;;;;;;;14.05;11.18;;;;;;;;;;5073664;28;20366;-68
2021/04/20 12:43:48;;;;;;;11.77;10.50;;;;;;;;;;5074319;28;20013;-65
2021/04/20 12:46:14;;;;;;;15.02;10.90;;;;;;;;;;5074497;28;20013;-70
2021/04/20 12:48:43;;;;;;;12.27;9.90;;;;;;;;;;5074388;28;20016;-67
2021/04/20 12:51:16;;;;;;;28.25;18.02;;;;;;;;;;5073403;28;20044;-70
2021/04/20 12:53:52;;;;;;;26.67;20.23;;;;;;;;;;5075108;28;20522;-67
2021/04/20 12:56:20;;;;;;;25.50;20.08;;;;;;;;;;5073439;28;20111;-72
2021/04/20 12:58:46;;;;;;;33.22;22.00;;;;;;;;;;5074555;28;20060;-72
2021/04/20 13:01:14;;;;;;;36.65;24.42;;;;;;;;;;5073241;28;20016;-78
2021/04/20 13:03:40;;;;;;;;;;;;;;;;;;5073282;28;20100;-75
2021/04/20 13:06:10;;;;;;;21.63;18.15;;;;;;;;;;5073104;28;19932;-68
2021/04/20 13:08:43;;;;;;;24.75;20.55;;;;;;;;;;5074371;28;20055;-69
2021/04/20 13:11:10;;;;;;;29.40;21.45;;;;;;;;;;5074562;28;20107;-75
2021/04/20 13:13:36;;;;;;;32.03;25.20;;;;;;;;;;5074193;28;20380;-73
2021/04/20 13:16:03;;;;;;;29.58;22.70;;;;;;;;;;5074514;28;20017;-74
2021/04/20 13:18:31;;;;;;;38.78;24.58;;;;;;;;;;5072549;28;20512;-69
2021/04/20 13:20:59;;;;;;;31.23;24.02;;;;;;;;;;5078952;28;20488;-68
2021/04/20 13:23:31;;;;;;;24.42;18.35;;;;;;;;;;5094681;28;20453;-71
2021/04/20 13:26:02;;;;;;;32.83;20.13;;;;;;;;;;5075909;28;20031;-72
2021/04/20 13:28:34;;;;;;;16.48;10.52;;;;;;;;;;5076226;28;20016;-74
2021/04/20 13:31:01;;;;;;;18.20;12.52;;;;;;;;;;5093625;28;20012;-76
2021/04/20 13:33:28;;;;;;;18.85;13.65;;;;;;;;;;5075483;28;20027;-74
2021/04/20 13:35:55;;;;;;;18.38;14.38;;;;;;;;;;5094521;28;20050;-69
2021/04/20 13:38:22;;;;;;;26.50;18.15;;;;;;;;;;5093777;28;20055;-71
2021/04/20 13:40:50;;;;;;;23.40;14.43;;;;;;;;;;5094040;28;20405;-70
2021/04/20 13:43:17;;;;;;;32.95;18.65;;;;;;;;;;5076511;28;20081;-67
2021/04/20 13:45:47;;;;;;;33.60;20.45;;;;;;;;;;5094209;28;20020;-68
2021/04/20 13:48:19;;;;;;;23.40;17.35;;;;;;;;;;5076988;28;20325;-67
2021/04/20 13:50:45;;;;;;;38.33;25.77;;;;;;;;;;5093871;28;20020;-73
2021/04/20 13:53:15;;;;;;;34.65;24.08;;;;;;;;;;5075882;28;20360;-75
2021/04/20 13:55:41;;;;;;;22.45;14.38;;;;;;;;;;5093733;28;20019;-70
2021/04/20 13:58:10;;;;;;;25.88;16.02;;;;;;;;;;5094268;28;20024;-67
2021/04/20 14:00:38;;;;;;;16.42;12.23;;;;;;;;;;5093624;28;20032;-71
2021/04/20 14:03:04;;;;;;;;;;;;;;;;;;5076592;28;20352;-68
2021/04/20 14:05:36;;;;;;;20.73;14.23;;;;;;;;;;5094494;28;20325;-72
2021/04/20 14:08:04;;;;;;;21.83;14.27;;;;;;;;;;5093354;28;20020;-65
2021/04/20 14:10:30;;;;;;;23.30;15.55;;;;;;;;;;5093588;28;20024;-72
2021/04/20 14:13:05;;;;;;;22.00;14.60;;;;;;;;;;5093785;28;20032;-68
2021/04/20 14:15:33;;;;;;;21.08;15.95;;;;;;;;;;5076458;28;20103;-68
2021/04/20 14:18:11;;;;;;;23.30;18.20;;;;;;;;;;5093776;28;20016;-71
2021/04/20 14:20:44;;;;;;;16.73;13.80;;;;;;;;;;5093163;28;20472;-68
2021/04/20 14:23:14;;;;;;;18.40;14.43;;;;;;;;;;5075672;28;20013;-67
2021/04/20 14:25:42;;;;;;;20.05;16.05;;;;;;;;;;5093670;28;20024;-67
2021/04/20 14:28:09;;;;;;;18.27;16.08;;;;;;;;;;5093386;28;20059;-67
2021/04/20 14:30:36;;;;;;;23.15;18.27;;;;;;;;;;5093956;28;20028;-68
2021/04/20 14:33:02;;;;;;;21.08;18.40;;;;;;;;;;5093847;28;20448;-68