Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:16;;;;;;;24.87;21.60;;;;;;;3.72;62.41;101441.13;5087183;28;20410;-78
2022/01/11 00:02:53;;;;;;;26.10;21.57;;;;;;;3.76;62.24;101466.31;5085753;28;20059;-80
2022/01/11 00:05:24;;;;;;;24.90;20.70;;;;;;;3.85;62.43;101490.38;5086393;28;20113;-79
2022/01/11 00:07:53;;;;;;;24.02;20.13;;;;;;;3.76;62.34;101485.56;5086327;28;20079;-79
2022/01/11 00:10:28;;;;;;;22.27;18.03;;;;;;;3.95;62.23;101522.31;5075165;28;20052;-80
2022/01/11 00:13:00;;;;;;;24.03;20.67;;;;;;;3.87;61.77;101495.56;5069174;28;20056;-80
2022/01/11 00:15:33;;;;;;;23.17;19.23;;;;;;;3.78;61.23;101470.56;5087471;28;20525;-80
2022/01/11 00:18:01;;;;;;;24.23;19.50;;;;;;;4.07;60.89;101519.13;5087156;28;20101;-78
2022/01/11 00:20:35;;;;;;;23.53;18.33;;;;;;;3.80;60.36;101460.00;5069248;28;20054;-80
2022/01/11 00:25:36;;;;;;;22.47;18.83;;;;;;;4.01;60.48;101493.16;5087309;28;20048;-80
2022/01/11 00:28:05;;;;;;;24.90;17.70;;;;;;;4.12;60.88;101518.91;5069320;28;20144;-79
2022/01/11 00:30:37;;;;;;;22.67;17.50;;;;;;;3.82;60.34;101476.53;5087151;28;20127;-78
2022/01/11 00:33:08;;;;;;;19.83;17.17;;;;;;;4.10;60.72;101526.00;5069165;28;20147;-78
2022/01/11 00:35:48;;;;;;;21.27;18.30;;;;;;;4.16;60.12;101511.75;5069310;28;20138;-78
2022/01/11 00:38:17;;;;;;;19.97;16.60;;;;;;;3.93;60.22;101492.66;5068957;28;20133;-79
2022/01/11 00:40:47;;;;;;;19.23;16.67;;;;;;;4.01;59.99;101519.41;5069510;28;20287;-78
2022/01/11 00:43:17;;;;;;;19.47;15.50;;;;;;;3.72;59.12;101452.50;5068966;28;20581;-79
2022/01/11 00:45:44;;;;;;;19.27;16.33;;;;;;;4.18;59.21;101544.06;5087409;28;20054;-79
2022/01/11 00:48:11;;;;;;;19.27;15.20;;;;;;;3.95;59.02;101500.47;5086934;28;20051;-78
2022/01/11 00:50:38;;;;;;;18.47;16.43;;;;;;;3.97;58.62;101507.34;5086377;28;20127;-79
2022/01/11 00:53:07;;;;;;;24.17;16.53;;;;;;;4.22;58.62;101535.09;5069234;28;20044;-78
2022/01/11 00:55:34;;;;;;;21.23;15.17;;;;;;;4.19;58.22;101536.09;5068499;28;20086;-79
2022/01/11 00:58:05;;;;;;;20.37;16.03;;;;;;;4.16;58.32;101540.66;5069103;28;20529;-79
2022/01/11 01:00:34;;;;;;;17.33;14.23;;;;;;;4.11;58.18;101550.53;5068821;28;20047;-78
2022/01/11 01:03:01;;;;;;;17.90;15.53;;;;;;;4.12;58.16;101547.81;5085069;28;20048;-78
2022/01/11 01:05:29;;;;;;;16.20;14.47;;;;;;;4.16;58.22;101554.63;5086659;28;20105;-79
2022/01/11 01:08:00;;;;;;;18.40;14.30;;;;;;;4.07;56.98;101532.25;5086735;28;20048;-78
2022/01/11 01:10:35;;;;;;;16.47;13.13;;;;;;;4.30;57.48;101569.78;5083880;28;20471;-80
2022/01/11 01:13:04;;;;;;;16.80;14.20;;;;;;;4.32;57.21;101567.06;5089228;28;20054;-78
2022/01/11 01:15:34;;;;;;;18.27;14.20;;;;;;;4.30;56.92;101564.50;5089356;28;20039;-79
2022/01/11 01:18:02;;;;;;;17.10;13.00;;;;;;;4.26;56.36;101574.31;5107520;28;20055;-78
2022/01/11 01:20:29;;;;;;;16.70;13.20;;;;;;;4.14;56.51;101566.16;5107197;28;20162;-79
2022/01/11 01:22:56;;;;;;;21.27;13.83;;;;;;;4.33;57.15;101584.53;5088448;28;20063;-78
2022/01/11 01:25:23;;;;;;;16.30;13.27;;;;;;;4.06;56.53;101546.34;5088584;28;20472;-78
2022/01/11 01:27:52;;;;;;;17.77;13.83;;;;;;;4.29;56.73;101589.94;5106823;28;20055;-79
2022/01/11 01:30:20;;;;;;;15.03;12.57;;;;;;;4.37;56.27;101599.22;5088526;28;20138;-78
2022/01/11 01:32:49;;;;;;;15.17;12.17;;;;;;;4.32;55.85;101588.06;5088920;28;20155;-78
2022/01/11 01:35:22;;;;;;;14.97;12.50;;;;;;;4.32;55.69;101591.59;5088601;28;20061;-80
2022/01/11 01:37:51;;;;;;;;;;;;;;;4.34;56.05;101602.00;5107623;28;20134;-79
2022/01/11 01:40:18;;;;;;;16.43;12.40;;;;;;;3.97;56.33;101540.66;5091578;28;19996;-79
2022/01/11 01:42:47;;;;;;;14.67;12.27;;;;;;;3.97;55.55;101546.75;5091447;28;20162;-78
2022/01/11 01:45:14;;;;;;;16.53;13.47;;;;;;;4.31;55.67;101607.41;5106754;28;20523;-79
2022/01/11 01:47:41;;;;;;;13.87;11.57;;;;;;;4.37;55.78;101597.47;5088766;28;20205;-79
2022/01/11 01:50:13;;;;;;;15.67;13.23;;;;;;;4.34;55.57;101589.72;5088781;28;20090;-79
2022/01/11 01:52:39;;;;;;;18.03;13.37;;;;;;;4.19;56.09;101572.88;5089016;28;20395;-79
2022/01/11 01:55:07;;;;;;;17.47;12.73;;;;;;;4.37;55.58;101607.13;5088870;28;20142;-79
2022/01/11 01:57:34;;;;;;;15.40;12.57;;;;;;;4.36;55.69;101615.94;5088780;28;20047;-80
2022/01/11 02:00:11;;;;;;;15.80;13.00;;;;;;;4.16;55.85;101588.81;5090106;28;20494;-78
2022/01/11 02:02:39;;;;;;;15.97;12.70;;;;;;;4.19;56.10;101579.91;5092173;28;20146;-79
2022/01/11 02:05:07;;;;;;;14.70;12.10;;;;;;;4.03;55.51;101545.63;5092750;28;20043;-79
2022/01/11 02:07:34;;;;;;;14.50;12.83;;;;;;;4.22;54.85;101566.63;5092280;28;20055;-79
2022/01/11 02:10:06;;;;;;;14.67;12.13;;;;;;;4.10;55.06;101551.44;5080416;28;20135;-78
2022/01/11 02:12:34;;;;;;;16.45;12.13;;;;;;;4.41;55.38;101604.28;5071853;28;20081;-79
2022/01/11 02:15:01;;;;;;;14.90;12.93;;;;;;;3.55;55.39;101481.31;5072077;28;20046;-78
2022/01/11 02:17:33;;;;;;;13.87;12.37;;;;;;;4.42;55.29;101611.25;5071874;28;20051;-78
2022/01/11 02:19:59;;;;;;;13.55;12.00;;;;;;;4.15;55.09;101576.59;5071789;28;20140;-78
2022/01/11 02:22:26;;;;;;;15.47;12.47;;;;;;;4.30;55.32;101590.81;5071977;28;20079;-78
2022/01/11 02:24:53;;;;;;;13.73;11.53;;;;;;;4.43;55.54;101612.94;5071914;28;20376;-79
2022/01/11 02:27:20;;;;;;;14.67;12.53;;;;;;;4.26;55.52;101607.63;5071914;28;20059;-79
2022/01/11 02:29:49;;;;;;;15.60;12.77;;;;;;;4.37;55.92;101621.13;5071725;28;20563;-79
2022/01/11 02:32:16;;;;;;;14.07;12.07;;;;;;;4.36;55.67;101594.91;5090163;28;20125;-79
2022/01/11 02:34:42;;;;;;;15.87;12.17;;;;;;;4.20;55.03;101579.00;5071893;28;20047;-78
2022/01/11 02:37:09;;;;;;;17.67;12.23;;;;;;;4.37;55.46;101605.38;5089545;28;20056;-79
2022/01/11 02:39:36;;;;;;;14.30;11.93;;;;;;;4.44;55.13;101619.06;5078468;28;20087;-79
2022/01/11 02:42:03;;;;;;;15.30;12.53;;;;;;;4.37;55.47;101626.41;5082884;28;20047;-81
2022/01/11 02:44:30;;;;;;;15.87;11.27;;;;;;;4.28;55.60;101624.19;5074062;28;20135;-80
2022/01/11 02:47:00;;;;;;;15.57;12.43;;;;;;;4.15;55.72;101602.88;5073241;28;20060;-79
2022/01/11 02:49:27;;;;;;;14.70;12.03;;;;;;;4.21;55.62;101617.50;5071767;28;20040;-79
2022/01/11 02:51:56;;;;;;;14.50;11.83;;;;;;;4.38;55.65;101640.38;5071516;28;20285;-80
2022/01/11 02:54:23;;;;;;;15.37;12.00;;;;;;;4.13;56.25;101609.13;5071330;28;20060;-78
2022/01/11 02:56:50;;;;;;;15.27;10.97;;;;;;;4.31;55.74;101634.56;5071099;28;20135;-79
2022/01/11 02:59:17;;;;;;;17.37;11.60;;;;;;;3.91;55.17;101568.06;5071137;28;20051;-79
2022/01/11 03:01:43;;;;;;;14.53;11.87;;;;;;;4.37;55.28;101642.16;5070970;28;20086;-79
2022/01/11 03:04:10;;;;;;;14.27;11.83;;;;;;;4.40;55.22;101647.28;5070537;28;20575;-80
2022/01/11 03:06:37;;;;;;;13.77;10.77;;;;;;;4.42;54.64;101658.59;5089125;28;20063;-79
2022/01/11 03:09:03;;;;;;;12.67;10.97;;;;;;;4.23;55.31;101626.19;5070573;28;20047;-79
2022/01/11 03:11:32;;;;;;;11.17;9.87;;;;;;;4.25;55.46;101635.69;5070139;28;20048;-80
2022/01/11 03:14:02;;;;;;;12.73;11.43;;;;;;;4.25;54.64;101626.97;5070806;28;20114;-81
2022/01/11 03:16:32;;;;;;;14.53;12.07;;;;;;;4.44;54.97;101661.13;5087568;28;20044;-79
2022/01/11 03:18:58;;;;;;;14.53;10.60;;;;;;;4.19;55.20;101624.59;5070745;28;20398;-79
2022/01/11 03:21:28;;;;;;;14.17;11.53;;;;;;;4.40;54.66;101654.31;5070479;28;20575;-79
2022/01/11 03:23:57;;;;;;;12.87;10.77;;;;;;;4.45;54.58;101653.19;5070146;28;20456;-78
2022/01/11 03:26:23;;;;;;;11.87;10.53;;;;;;;3.71;54.60;101540.06;5070555;28;20052;-79
2022/01/11 03:28:50;;;;;;;14.13;10.90;;;;;;;4.31;55.06;101637.19;5070849;28;20048;-78
2022/01/11 03:31:19;;;;;;;13.00;10.27;;;;;;;4.21;55.19;101630.66;5070699;28;20047;-79
2022/01/11 03:33:46;;;;;;;17.27;10.57;;;;;;;4.40;54.49;101654.31;5070838;28;20060;-79
2022/01/11 03:36:13;;;;;;;14.30;11.60;;;;;;;4.24;54.62;101633.13;5087681;28;20147;-79
2022/01/11 03:38:39;;;;;;;14.13;11.13;;;;;;;4.32;55.07;101651.16;5070571;28;20332;-79
2022/01/11 03:41:06;;;;;;;11.70;9.70;;;;;;;4.32;54.74;101641.53;5070402;28;20130;-79
2022/01/11 03:43:33;;;;;;;12.87;11.20;;;;;;;4.16;54.58;101619.50;5070269;28;20412;-79
2022/01/11 03:46:00;;;;;;;11.80;10.60;;;;;;;3.91;54.83;101581.19;5070532;28;20059;-79
2022/01/11 03:48:36;;;;;;;13.67;10.73;;;;;;;4.12;54.61;101602.16;5070293;28;20499;-79
2022/01/11 03:51:03;;;;;;;12.50;9.77;;;;;;;4.18;54.50;101623.75;5087475;28;20052;-79
2022/01/11 03:53:34;;;;;;;13.27;11.00;;;;;;;4.24;54.57;101630.50;5070434;28;20138;-79
2022/01/11 03:56:21;;;;;;;12.90;10.80;;;;;;;4.42;54.20;101653.31;5069940;28;20431;-80
2022/01/11 03:58:52;;;;;;;12.43;10.37;;;;;;;4.26;54.33;101636.53;5069998;28;20511;-80
2022/01/11 04:01:19;;;;;;;12.83;9.67;;;;;;;4.10;54.29;101598.75;5069934;28;20075;-79
2022/01/11 04:03:47;;;;;;;12.27;10.00;;;;;;;4.33;54.33;101642.38;5090145;28;20057;-80
2022/01/11 04:06:16;;;;;;;11.03;9.83;;;;;;;4.37;54.92;101655.31;5108186;28;20040;-81
2022/01/11 04:08:45;;;;;;;12.47;10.70;;;;;;;4.14;54.46;101626.59;5089239;28;20098;-78
2022/01/11 04:11:11;;;;;;;10.90;9.27;;;;;;;4.36;54.18;101664.09;5069768;28;20226;-81
2022/01/11 04:13:42;;;;;;;13.50;9.53;;;;;;;4.30;53.88;101659.16;5087483;28;20143;-79
2022/01/11 04:16:09;;;;;;;12.67;10.87;;;;;;;4.36;54.49;101677.25;5069381;28;20056;-80
2022/01/11 04:18:35;;;;;;;12.90;10.93;;;;;;;4.18;54.17;101650.03;5069391;28;20499;-80
2022/01/11 04:21:03;;;;;;;13.40;10.97;;;;;;;4.36;55.01;101669.38;5069048;28;20224;-79
2022/01/11 04:23:31;;;;;;;11.70;9.67;;;;;;;4.33;54.77;101674.78;5068189;28;20135;-79
2022/01/11 04:25:59;;;;;;;11.83;10.57;;;;;;;4.28;55.01;101672.34;5087335;28;20138;-79
2022/01/11 04:28:27;;;;;;;10.70;9.33;;;;;;;4.28;54.55;101676.75;5069084;28;20062;-79
2022/01/11 04:30:59;;;;;;;12.37;9.67;;;;;;;3.95;54.10;101601.13;5069359;28;20139;-79
2022/01/11 04:33:31;;;;;;;11.60;9.80;;;;;;;4.42;53.72;101681.41;5087030;28;20138;-80
2022/01/11 04:35:58;;;;;;;10.40;9.30;;;;;;;4.34;53.93;101668.56;5070008;28;20087;-80
2022/01/11 04:38:29;;;;;;;11.80;9.90;;;;;;;4.13;53.80;101640.66;5086866;28;20275;-80
2022/01/11 04:40:58;;;;;;;12.17;9.90;;;;;;;4.41;54.17;101677.03;5087381;28;20125;-80
2022/01/11 04:43:25;;;;;;;11.80;10.43;;;;;;;4.38;52.91;101687.72;5087475;28;20055;-79
2022/01/11 04:45:53;;;;;;;13.60;10.03;;;;;;;4.29;53.30;101683.72;5069169;28;20094;-79
2022/01/11 04:48:19;;;;;;;12.37;9.53;;;;;;;4.34;54.35;101692.25;5069054;28;20083;-80
2022/01/11 04:50:46;;;;;;;12.33;9.87;;;;;;;4.35;54.21;101693.13;5069302;28;20048;-77
2022/01/11 04:53:13;;;;;;;13.50;10.13;;;;;;;4.36;53.82;101700.06;5086736;28;20062;-79
2022/01/11 04:55:40;;;;;;;11.53;9.60;;;;;;;4.43;53.55;101702.34;5087511;28;20277;-79
2022/01/11 04:58:07;;;;;;;13.03;9.93;;;;;;;4.46;52.95;101701.34;5068998;28;20052;-80
2022/01/11 05:00:38;;;;;;;13.27;10.10;;;;;;;3.27;52.97;101502.66;5068990;28;20144;-79
2022/01/11 05:03:04;;;;;;;11.57;9.50;;;;;;;4.43;53.03;101696.25;5086617;28;20059;-78
2022/01/11 05:05:31;;;;;;;12.87;9.40;;;;;;;4.25;52.85;101666.41;5068774;28;20056;-79
2022/01/11 05:08:00;;;;;;;13.93;9.50;;;;;;;4.49;52.51;101711.72;5068967;28;20044;-79
2022/01/11 05:10:27;;;;;;;11.57;9.57;;;;;;;4.25;52.75;101692.69;5084257;28;20526;-80
2022/01/11 05:12:54;;;;;;;12.80;9.80;;;;;;;4.30;53.06;101701.22;5088982;28;20043;-79
2022/01/11 05:15:23;;;;;;;10.63;8.77;;;;;;;3.60;52.70;101582.56;5089122;28;20047;-79
2022/01/11 05:17:51;;;;;;;10.40;8.40;;;;;;;4.36;52.62;101714.06;5089040;28;20059;-80
2022/01/11 05:20:17;;;;;;;12.20;9.87;;;;;;;4.10;53.27;101682.84;5081948;28;20044;-80
2022/01/11 05:22:45;;;;;;;13.30;9.83;;;;;;;4.37;53.08;101731.56;5079475;28;20494;-78
2022/01/11 05:25:14;;;;;;;12.07;10.07;;;;;;;4.09;53.61;101691.66;5087448;28;20142;-80
2022/01/11 05:27:41;;;;;;;14.80;10.43;;;;;;;4.35;52.94;101736.03;5086283;28;20459;-79
2022/01/11 05:30:10;;;;;;;10.40;8.37;;;;;;;4.32;53.52;101733.53;5087168;28;20048;-81
2022/01/11 05:32:39;;;;;;;14.03;10.17;;;;;;;4.31;53.59;101737.06;5087186;28;20151;-79
2022/01/11 05:35:08;;;;;;;12.37;9.53;;;;;;;4.16;53.49;101709.69;5087471;28;20089;-79
2022/01/11 05:37:34;;;;;;;13.03;10.47;;;;;;;4.14;53.53;101715.94;5090575;28;20483;-80
2022/01/11 05:40:03;;;;;;;16.23;9.77;;;;;;;3.83;53.75;101670.00;5090699;28;20458;-81
2022/01/11 05:42:29;;;;;;;12.53;9.47;;;;;;;3.97;53.61;101703.56;5109413;28;20519;-79
2022/01/11 05:44:56;;;;;;;13.60;10.37;;;;;;;4.23;53.90;101742.69;5091085;28;20411;-80
2022/01/11 05:47:27;;;;;;;11.53;9.63;;;;;;;3.81;53.94;101682.34;5091274;28;20142;-79
2022/01/11 05:49:54;;;;;;;11.10;9.20;;;;;;;4.23;53.75;101752.34;5112479;28;20142;-78
2022/01/11 05:52:20;;;;;;;12.37;9.83;;;;;;;4.26;53.51;101758.31;5096494;28;20077;-78
2022/01/11 05:54:47;;;;;;;12.23;10.30;;;;;;;4.23;53.67;101762.88;5093772;28;20541;-79
2022/01/11 05:57:14;;;;;;;11.83;9.30;;;;;;;4.15;53.69;101759.69;5093579;28;20082;-79
2022/01/11 05:59:40;;;;;;;12.27;9.50;;;;;;;3.80;53.96;101702.50;5091794;28;20056;-80
2022/01/11 06:02:07;;;;;;;12.07;9.67;;;;;;;4.16;54.03;101772.78;5090301;28;20335;-78
2022/01/11 06:04:36;;;;;;;13.33;10.40;;;;;;;3.95;54.00;101744.81;5090353;28;20236;-81
2022/01/11 06:07:03;;;;;;;12.83;9.93;;;;;;;3.95;53.24;101732.50;5090468;28;20625;-79
2022/01/11 06:09:30;;;;;;;11.10;9.90;;;;;;;4.11;53.51;101753.75;5082128;28;20080;-79
2022/01/11 06:11:57;;;;;;;12.10;9.37;;;;;;;4.02;53.50;101746.25;5070049;28;20211;-80
2022/01/11 06:14:24;;;;;;;11.90;8.97;;;;;;;4.12;53.48;101772.97;5070296;28;20694;-79
2022/01/11 06:16:50;;;;;;;13.00;9.90;;;;;;;4.00;54.09;101769.94;5069721;28;20044;-80
2022/01/11 06:19:17;;;;;;;12.23;9.00;;;;;;;4.01;53.80;101771.66;5070077;28;20303;-80
2022/01/11 06:21:44;;;;;;;14.70;10.13;;;;;;;4.25;53.90;101800.47;5086919;28;20058;-80
2022/01/11 06:24:10;;;;;;;14.90;11.33;;;;;;;4.13;52.93;101772.94;5069910;28;20091;-80
2022/01/11 06:26:37;;;;;;;12.93;9.40;;;;;;;4.29;52.73;101802.00;5070418;28;20070;-80
2022/01/11 06:29:03;;;;;;;12.23;9.60;;;;;;;4.20;53.24;101795.41;5087738;28;20052;-79
2022/01/11 06:31:32;;;;;;;13.47;9.30;;;;;;;3.96;53.39;101757.03;5069467;28;20513;-80
2022/01/11 06:33:59;;;;;;;10.90;9.80;;;;;;;4.25;53.01;101797.81;5083937;28;20083;-79
2022/01/11 06:36:26;;;;;;;12.27;9.60;;;;;;;4.28;53.20;101805.56;5089826;28;20569;-80
2022/01/11 06:38:53;;;;;;;14.70;10.30;;;;;;;4.10;53.04;101794.06;5108179;28;20074;-78
2022/01/11 06:41:20;;;;;;;11.23;9.80;;;;;;;4.03;53.66;101790.88;5089978;28;20645;-79
2022/01/11 06:43:47;;;;;;;14.40;10.30;;;;;;;4.21;53.30;101819.91;5089273;28;20567;-79
2022/01/11 06:46:14;;;;;;;11.33;10.07;;;;;;;4.09;53.21;101796.78;5089352;28;20426;-79
2022/01/11 06:48:41;;;;;;;13.67;9.53;;;;;;;4.19;52.71;101813.84;5106318;28;20047;-78
2022/01/11 06:51:07;;;;;;;14.27;9.03;;;;;;;4.36;52.95;101837.63;5089831;28;20452;-79
2022/01/11 06:53:34;;;;;;;13.17;9.70;;;;;;;4.01;52.50;101783.97;5089500;28;20075;-78
2022/01/11 06:56:01;;;;;;;12.53;9.83;;;;;;;3.93;52.62;101767.66;5107560;28;20040;-78
2022/01/11 06:58:27;;;;;;;11.87;10.00;;;;;;;4.36;52.77;101848.16;5089335;28;20047;-79
2022/01/11 07:00:54;;;;;;;11.93;9.50;;;;;;;4.21;52.98;101843.56;5089815;28;20523;-79
2022/01/11 07:03:26;;;;;;;12.77;9.83;;;;;;;3.94;53.50;101807.00;5089619;28;20517;-79
2022/01/11 07:05:53;;;;;;;16.47;9.70;;;;;;;4.24;53.42;101856.56;5107238;28;20047;-80
2022/01/11 07:08:20;;;;;;;15.10;9.57;;;;;;;4.25;53.53;101863.53;5088542;28;20052;-79
2022/01/11 07:10:50;;;;;;;14.30;10.37;;;;;;;3.93;53.48;101813.19;5089011;28;20086;-79
2022/01/11 07:13:17;;;;;;;14.10;9.40;;;;;;;4.23;53.48;101858.34;5087014;28;20047;-80
2022/01/11 07:15:47;;;;;;;11.87;9.90;;;;;;;4.24;53.63;101875.81;5069450;28;20458;-79
2022/01/11 07:18:14;;;;;;;12.47;10.93;;;;;;;3.98;53.57;101834.88;5070757;28;20051;-78
2022/01/11 07:20:43;;;;;;;13.00;9.67;;;;;;;4.04;53.71;101868.75;5087844;28;20155;-79
2022/01/11 07:23:14;;;;;;;12.90;9.83;;;;;;;3.40;53.52;101742.72;5067638;28;20048;-79
2022/01/11 07:25:40;;;;;;;11.97;9.67;;;;;;;4.16;53.53;101884.94;5086242;28;20462;-79
2022/01/11 07:28:07;;;;;;;10.20;8.67;;;;;;;4.18;53.25;101883.97;5069841;28;20056;-80
2022/01/11 07:30:34;;;;;;;11.13;9.20;;;;;;;4.24;53.56;101899.47;5071234;28;20054;-80
2022/01/11 07:33:01;;;;;;;12.43;10.27;;;;;;;4.30;52.86;101895.75;5069496;28;20333;-80
2022/01/11 07:35:27;;;;;;;13.77;10.07;;;;;;;4.27;53.33;101899.38;5087238;28;20060;-80
2022/01/11 07:37:55;;;;;;;9.47;8.43;;;;;;;4.23;53.11;101895.16;5067534;28;20048;-80
2022/01/11 07:40:21;;;;;;;13.50;10.40;;;;;;;4.19;53.42;101879.56;5067246;28;20491;-79
2022/01/11 07:42:49;;;;;;;14.87;9.47;;;;;;;4.17;52.92;101869.09;5066643;28;20500;-80
2022/01/11 07:45:18;;;;;;;11.40;9.17;;;;;;;4.17;52.69;101873.50;5066593;28;20131;-79
2022/01/11 07:47:45;;;;;;;12.13;9.53;;;;;;;4.47;52.51;101914.28;5068437;28;20451;-81
2022/01/11 07:50:12;;;;;;;16.73;10.47;;;;;;;4.41;52.73;101917.16;5069196;28;20135;-80
2022/01/11 07:52:40;;;;;;;12.07;9.43;;;;;;;4.26;53.85;101923.94;5069266;28;20559;-80
2022/01/11 07:55:07;;;;;;;17.40;10.27;;;;;;;4.33;53.89;101935.06;5069590;28;20050;-80
2022/01/11 07:57:34;;;;;;;14.23;10.00;;;;;;;4.19;52.67;101882.19;5086447;28;20325;-81
2022/01/11 08:00:05;;;;;;;13.13;9.93;;;;;;;4.54;52.72;101921.91;5069703;28;20087;-78
2022/01/11 08:02:32;;;;;;;12.17;10.10;;;;;;;4.52;52.92;101926.41;5087666;28;20491;-80
2022/01/11 08:05:01;;;;;;;12.70;10.27;;;;;;;3.84;53.35;101838.06;5087013;28;20048;-78
2022/01/11 08:07:28;;;;;;;11.73;9.60;;;;;;;4.45;53.77;101938.94;5069487;28;20046;-79
2022/01/11 08:09:55;;;;;;;14.87;10.13;;;;;;;4.44;53.51;101935.47;5080474;28;20119;-80
2022/01/11 08:12:21;;;;;;;13.30;9.90;;;;;;;4.45;52.61;101936.31;5090175;28;20123;-79
2022/01/11 08:14:49;;;;;;;11.43;9.93;;;;;;;4.48;53.17;101947.53;5090089;28;20117;-80
2022/01/11 08:17:17;;;;;;;11.83;9.77;;;;;;;4.30;52.46;101901.00;5089698;28;20058;-80
2022/01/11 08:19:47;;;;;;;13.00;9.03;;;;;;;4.58;52.90;101942.75;5089561;28;20052;-81
2022/01/11 08:22:13;;;;;;;16.63;9.50;;;;;;;4.23;52.87;101878.53;5089556;28;20052;-81
2022/01/11 08:24:41;;;;;;;15.97;9.53;;;;;;;4.60;52.38;101937.44;5089291;28;20061;-80
2022/01/11 08:27:08;;;;;;;15.30;10.80;;;;;;;4.44;52.53;101903.03;5107354;28;20039;-81
2022/01/11 08:29:34;;;;;;;12.50;9.43;;;;;;;4.54;52.63;101924.53;5107837;28;20548;-81
2022/01/11 08:32:01;;;;;;;11.53;9.67;;;;;;;4.58;52.57;101948.00;5089651;28;20138;-78
2022/01/11 08:34:28;;;;;;;13.97;9.30;;;;;;;4.82;52.80;101961.91;5089375;28;20136;-79
2022/01/11 08:36:55;;;;;;;10.80;9.40;;;;;;;4.76;52.67;101941.13;5089933;28;20153;-79
2022/01/11 08:39:22;;;;;;;14.17;10.87;;;;;;;4.78;52.44;101930.53;5089477;28;20138;-79
2022/01/11 08:41:49;;;;;;;10.87;9.43;;;;;;;5.03;52.04;101957.50;5089477;28;20057;-80
2022/01/11 08:44:16;;;;;;;17.87;10.00;;;;;;;5.02;52.04;101947.88;5089791;28;20590;-78
2022/01/11 08:46:43;;;;;;;17.13;10.73;;;;;;;4.88;51.61;101924.81;5090033;28;20431;-79
2022/01/11 08:49:12;;;;;;;12.70;9.30;;;;;;;5.14;51.65;101962.25;5089569;28;20479;-79
2022/01/11 08:51:42;;;;;;;15.40;10.17;;;;;;;5.08;52.31;101966.03;5089492;28;20047;-77
2022/01/11 08:54:12;;;;;;;11.60;9.50;;;;;;;5.02;51.76;101960.19;5107333;28;20124;-78
2022/01/11 08:56:40;;;;;;;12.93;9.95;;;;;;;5.10;52.61;101965.97;5089696;28;20052;-78
2022/01/11 08:59:07;;;;;;;12.90;10.10;;;;;;;5.13;52.42;101973.72;5090665;28;20116;-78
2022/01/11 09:01:34;;;;;;;12.40;10.53;;;;;;;5.18;51.97;101973.53;5092257;28;20035;-78
2022/01/11 09:04:02;;;;;;;11.83;10.10;;;;;;;5.10;51.86;101955.44;5094237;28;20537;-80
2022/01/11 09:06:28;;;;;;;12.93;9.83;;;;;;;5.21;52.62;101984.75;5090917;28;20332;-78
2022/01/11 09:09:16;;;;;;;13.07;10.37;;;;;;;5.28;52.22;101975.69;5106624;28;20047;-79
2022/01/11 09:11:45;;;;;;;12.40;10.90;;;;;;;3.68;51.49;101702.19;5088355;28;20139;-81
2022/01/11 09:14:13;;;;;;;15.27;10.13;;;;;;;5.37;51.84;101986.75;5088762;28;20188;-80
2022/01/11 09:16:42;;;;;;;12.23;10.90;;;;;;;5.41;51.47;101990.91;5089235;28;20051;-79
2022/01/11 09:19:15;;;;;;;16.43;11.13;;;;;;;5.45;51.98;101993.34;5106911;28;20047;-79
2022/01/11 09:21:43;;;;;;;14.13;11.23;;;;;;;5.08;51.70;101925.69;5106690;28;20107;-79
2022/01/11 09:24:11;;;;;;;13.97;10.80;;;;;;;5.43;51.53;101979.38;5088488;28;20553;-79
2022/01/11 09:26:42;;;;;;;15.83;10.37;;;;;;;5.51;51.30;101986.94;5089004;28;20126;-80
2022/01/11 09:29:09;;;;;;;11.48;10.25;;;;;;;4.23;50.59;101768.13;5106801;28;20055;-79
2022/01/11 09:31:35;;;;;;;13.70;11.60;;;;;;;5.44;51.54;101970.59;5088776;28;20044;-80
2022/01/11 09:34:03;;;;;;;12.27;10.97;;;;;;;5.68;50.84;102017.78;5088830;28;20059;-81
2022/01/11 09:36:30;;;;;;;15.93;11.85;;;;;;;5.69;51.50;102011.59;5088959;28;20107;-80
2022/01/11 09:38:57;;;;;;;18.13;12.17;;;;;;;5.61;51.58;102008.44;5089029;28;20142;-79
2022/01/11 09:41:23;;;;;;;16.47;11.50;;;;;;;5.82;50.79;102025.06;5089356;28;20475;-78
2022/01/11 09:43:50;;;;;;;16.52;10.73;;;;;;;5.54;50.14;101963.13;5107205;28;20083;-79
2022/01/11 09:46:17;;;;;;;13.52;11.10;;;;;;;6.08;49.57;102021.25;5089992;28;20113;-78
2022/01/11 09:48:45;;;;;;;19.77;12.60;;;;;;;6.03;49.94;102015.34;5088556;28;20051;-79
2022/01/11 09:51:11;;;;;;;15.40;10.73;;;;;;;6.03;49.93;102020.63;5105046;28;20101;-78
2022/01/11 09:53:40;;;;;;;15.45;12.05;;;;;;;6.17;49.14;102029.56;5088235;28;20051;-78
2022/01/11 09:56:09;;;;;;;18.98;12.57;;;;;;;6.46;48.62;102035.25;5088166;28;20052;-80
2022/01/11 09:58:36;;;;;;;15.35;11.27;;;;;;;6.50;48.89;102042.06;5106507;28;20083;-79
2022/01/11 10:01:04;;;;;;;20.15;12.57;;;;;;;6.26;48.65;101979.94;5106282;28;20150;-79
2022/01/11 10:03:32;;;;;;;12.50;11.20;;;;;;;6.57;48.16;102016.22;5104916;28;20090;-79
2022/01/11 10:06:15;;;;;;;12.73;10.57;;;;;;;6.54;48.26;102005.84;5088223;28;20302;-80
2022/01/11 10:08:41;;;;;;;13.85;10.82;;;;;;;6.74;47.95;102040.00;5087482;28;20142;-80
2022/01/11 10:11:08;;;;;;;14.00;10.45;;;;;;;6.62;48.21;102024.75;5068018;28;20048;-79
2022/01/11 10:13:41;;;;;;;11.80;10.23;;;;;;;6.64;48.43;102026.41;5068017;28;20086;-79
2022/01/11 10:16:25;;;;;;;17.20;10.70;;;;;;;6.67;48.96;102033.31;5067924;28;20452;-79
2022/01/11 10:18:54;;;;;;;12.07;10.88;;;;;;;6.70;49.40;102033.19;5068290;28;20109;-78
2022/01/11 10:21:43;;;;;;;14.45;11.25;;;;;;;6.68;49.93;102044.75;5069048;28;20117;-80
2022/01/11 10:24:32;;;;;;;15.75;10.40;;;;;;;6.78;49.97;102040.72;5088275;28;20062;-80
2022/01/11 10:27:04;;;;;;;13.75;10.48;;;;;;;6.66;50.21;102020.22;5072927;28;20534;-80
2022/01/11 10:29:45;;;;;;;17.37;11.73;;;;;;;6.63;50.46;102026.50;5074900;28;20264;-80
2022/01/11 10:32:17;;;;;;;15.00;11.57;;;;;;;6.29;50.96;101969.28;5089404;28;20054;-79
2022/01/11 10:34:51;;;;;;;16.63;12.20;;;;;;;6.19;51.10;101959.16;5071608;28;20156;-78
2022/01/11 10:37:29;;;;;;;15.88;11.98;;;;;;;6.67;51.68;102035.09;5069736;28;20044;-79
2022/01/11 10:40:02;;;;;;;19.33;11.40;;;;;;;6.49;51.35;101984.09;5070934;28;20047;-78
2022/01/11 10:42:34;;;;;;;15.52;12.63;;;;;;;6.86;51.66;102046.44;5071394;28;20058;-78
2022/01/11 10:45:05;;;;;;;14.90;12.07;;;;;;;6.81;51.70;102035.25;5070912;28;20051;-80
2022/01/11 10:47:35;;;;;;;14.43;10.77;;;;;;;5.81;51.28;101846.81;5070929;28;20051;-79
2022/01/11 10:50:14;;;;;;;13.82;11.52;;;;;;;6.60;50.10;101964.16;5070920;28;20061;-79
2022/01/11 10:52:42;;;;;;;13.75;10.45;;;;;;;7.01;50.17;102021.91;5071010;28;20123;-80
2022/01/11 10:55:13;;;;;;;18.35;11.35;;;;;;;6.99;50.15;102041.38;5071045;28;20135;-79
2022/01/11 10:57:41;;;;;;;14.00;10.83;;;;;;;6.56;50.02;101959.13;5070957;28;20495;-80
2022/01/11 11:00:36;;;;;;;16.15;11.73;;;;;;;7.10;49.83;102038.22;5071228;28;20074;-80
2022/01/11 11:03:07;;;;;;;15.85;11.23;;;;;;;7.11;49.09;102021.44;5063794;28;20060;-80
2022/01/11 11:05:42;;;;;;;15.48;11.18;;;;;;;7.29;49.72;102033.69;5064403;28;20068;-80
2022/01/11 11:08:15;;;;;;;18.52;11.23;;;;;;;7.51;49.39;102032.56;5067400;28;20048;-80
2022/01/11 11:10:45;;;;;;;13.55;11.30;;;;;;;7.67;49.54;102030.78;5070301;28;20044;-79
2022/01/11 11:13:23;;;;;;;14.85;11.70;;;;;;;7.87;48.19;102027.09;5070783;28;20499;-81
2022/01/11 11:15:51;;;;;;;13.15;11.70;;;;;;;7.96;47.97;102016.00;5070268;28;20048;-79
2022/01/11 11:18:42;;;;;;;21.17;12.68;;;;;;;8.19;48.23;102011.22;5070941;28;20048;-80
2022/01/11 11:21:21;;;;;;;15.70;12.85;;;;;;;7.57;48.28;101895.63;5069952;28;20048;-78
2022/01/11 11:24:00;;;;;;;16.13;12.98;;;;;;;8.26;48.54;102037.22;5069048;28;20044;-80
2022/01/11 11:26:40;;;;;;;15.95;12.05;;;;;;;8.17;48.13;102035.09;5068687;28;20048;-79
2022/01/11 11:29:10;;;;;;;16.08;12.57;;;;;;;8.09;49.26;102038.16;5067142;28;20056;-79