Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:05;;;;;;;92.45;20.90;;;8.50;99.90;;;;;;5050631;28;20048;-82
2023/04/23 00:02:32;;;;;;;127.80;22.02;;;8.50;99.90;;;;;;5050542;28;20056;-82
2023/04/23 00:05:04;;;;;;;136.65;21.42;;;8.40;99.90;;;;;;5052214;28;20094;-81
2023/04/23 00:07:32;;;;;;;81.95;21.10;;;8.40;99.90;;;;;;5050334;28;20112;-81
2023/04/23 00:09:59;;;;;;;55.13;18.50;;;8.30;99.90;;;;;;5051419;28;20065;-81
2023/04/23 00:12:24;;;;;;;186.15;20.60;;;8.30;99.90;;;;;;5050784;28;20078;-81
2023/04/23 00:14:50;;;;;;;168.85;20.75;;;8.30;99.90;;;;;;5051509;28;20040;-81
2023/04/23 00:17:16;;;;;;;136.07;20.17;;;8.30;99.90;;;;;;5050881;28;20638;-81
2023/04/23 00:19:41;;;;;;;57.88;19.30;;;8.20;99.90;;;;;;5052242;28;20037;-81
2023/04/23 00:22:07;;;;;;;73.88;18.58;;;8.20;99.90;;;;;;5051801;28;20049;-81
2023/04/23 00:24:35;;;;;;;46.13;18.80;;;8.30;99.90;;;;;;5051833;28;20143;-81
2023/04/23 00:27:00;;;;;;;79.20;21.25;;;8.30;99.90;;;;;;5050777;28;20419;-81
2023/04/23 00:29:26;;;;;;;67.82;19.00;;;8.30;99.90;;;;;;5050613;28;20041;-81
2023/04/23 00:31:52;;;;;;;63.63;19.70;;;8.30;99.90;;;;;;5060731;28;20051;-81
2023/04/23 00:34:17;;;;;;;112.57;19.75;;;8.20;99.90;;;;;;5055064;28;20076;-80
2023/04/23 00:36:43;;;;;;;56.20;18.63;;;8.30;99.90;;;;;;5051982;28;20040;-80
2023/04/23 00:39:10;;;;;;;133.02;19.42;;;8.20;99.90;;;;;;5053805;28;20049;-80
2023/04/23 00:41:35;;;;;;;45.15;18.40;;;8.20;99.90;;;;;;5054097;28;20044;-80
2023/04/23 00:44:02;;;;;;;66.15;19.52;;;8.30;99.90;;;;;;5055248;28;20044;-80
2023/04/23 00:46:27;;;;;;;39.97;18.88;;;8.30;99.90;;;;;;5053633;28;20053;-80
2023/04/23 00:48:53;;;;;;;65.82;19.65;;;8.20;99.90;;;;;;5054060;28;20420;-80
2023/04/23 00:51:20;;;;;;;69.28;19.20;;;8.20;99.90;;;;;;5053890;28;20048;-80
2023/04/23 00:53:46;;;;;;;63.92;19.80;;;8.20;99.90;;;;;;5054943;28;20055;-80
2023/04/23 00:56:12;;;;;;;105.63;20.50;;;8.10;99.90;;;;;;5063661;28;20112;-80
2023/04/23 00:58:38;;;;;;;59.97;20.05;;;8.10;99.90;;;;;;5057447;28;20051;-80
2023/04/23 01:01:05;;;;;;;55.40;20.45;;;8.00;99.90;;;;;;5053943;28;20037;-80
2023/04/23 01:03:34;;;;;;;32.65;18.92;;;8.00;99.90;;;;;;5053618;28;20037;-80
2023/04/23 01:06:00;;;;;;;45.80;18.65;;;8.00;99.90;;;;;;5053977;28;20040;-80
2023/04/23 01:08:27;;;;;;;30.27;19.05;;;8.00;99.90;;;;;;5053841;28;20455;-80
2023/04/23 01:10:53;;;;;;;51.17;20.65;;;8.00;99.90;;;;;;5053438;28;20049;-80
2023/04/23 01:13:19;;;;;;;34.25;19.83;;;8.00;99.90;;;;;;5055559;28;20382;-80
2023/04/23 01:15:45;;;;;;;27.73;18.23;;;7.90;99.90;;;;;;5055005;28;20507;-80
2023/04/23 01:18:11;;;;;;;27.95;18.77;;;7.90;99.90;;;;;;5053882;28;20044;-80
2023/04/23 01:20:38;;;;;;;29.17;20.05;;;7.80;99.90;;;;;;5053816;28;20079;-80
2023/04/23 01:23:04;;;;;;;31.83;20.85;;;7.80;99.90;;;;;;5053740;28;20112;-79
2023/04/23 01:25:30;;;;;;;28.13;18.83;;;7.80;99.90;;;;;;5055104;28;20037;-80
2023/04/23 01:27:57;;;;;;;27.25;18.77;;;7.70;99.90;;;;;;5053328;28;20515;-80
2023/04/23 01:30:25;;;;;;;28.83;18.98;;;7.70;99.90;;;;;;5053353;28;20045;-80
2023/04/23 01:32:53;;;;;;;29.23;18.35;;;7.70;99.90;;;;;;5053194;28;20449;-80
2023/04/23 01:35:19;;;;;;;29.30;19.30;;;7.70;99.90;;;;;;5053281;28;20049;-79
2023/04/23 01:37:45;;;;;;;29.40;19.33;;;7.60;99.90;;;;;;5054165;28;20049;-80
2023/04/23 01:40:11;;;;;;;32.55;19.27;;;7.60;99.90;;;;;;5053105;28;20496;-80
2023/04/23 01:42:37;;;;;;;32.85;20.45;;;7.60;99.90;;;;;;5053219;28;20056;-80
2023/04/23 01:45:03;;;;;;;30.48;19.45;;;7.60;99.90;;;;;;5054543;28;20033;-80
2023/04/23 01:47:29;;;;;;;31.48;20.45;;;7.60;99.90;;;;;;5052676;28;20052;-80
2023/04/23 01:49:55;;;;;;;31.98;20.98;;;7.60;99.90;;;;;;5052111;28;20033;-80
2023/04/23 01:52:20;;;;;;;32.97;21.25;;;7.60;99.90;;;;;;5052685;28;20045;-80
2023/04/23 01:54:47;;;;;;;34.80;21.98;;;7.60;99.90;;;;;;5052656;28;20036;-80
2023/04/23 01:57:12;;;;;;;36.28;22.77;;;7.50;99.90;;;;;;5068632;28;20454;-80
2023/04/23 01:59:39;;;;;;;37.47;23.13;;;7.50;99.90;;;;;;5053299;28;20116;-80
2023/04/23 02:02:09;;;;;;;38.70;23.15;;;7.50;99.90;;;;;;5054272;28;20041;-80
2023/04/23 02:04:35;;;;;;;41.20;24.38;;;7.50;99.90;;;;;;5054811;28;20481;-80
2023/04/23 02:07:01;;;;;;;39.00;24.67;;;7.50;99.90;;;;;;5053981;28;20396;-80
2023/04/23 02:09:26;;;;;;;39.03;24.65;;;7.50;99.90;;;;;;5052498;28;20037;-79
2023/04/23 02:11:52;;;;;;;41.17;24.35;;;7.40;99.90;;;;;;5052495;28;20567;-80
2023/04/23 02:14:18;;;;;;;40.00;23.85;;;7.40;99.90;;;;;;5052061;28;20041;-80
2023/04/23 02:16:44;;;;;;;37.30;23.67;;;7.40;99.90;;;;;;5052588;28;20500;-80
2023/04/23 02:19:10;;;;;;;42.80;23.92;;;7.40;99.90;;;;;;5052262;28;20492;-80
2023/04/23 02:21:35;;;;;;;37.92;24.30;;;7.50;99.90;;;;;;5052735;28;20036;-80
2023/04/23 02:24:01;;;;;;;39.10;24.40;;;7.40;99.90;;;;;;5052047;28;20385;-80
2023/04/23 02:26:27;;;;;;;40.90;25.30;;;7.40;99.90;;;;;;5052451;28;20444;-80
2023/04/23 02:28:53;;;;;;;40.30;24.77;;;7.40;99.90;;;;;;5053031;28;20055;-80
2023/04/23 02:31:19;;;;;;;43.03;25.83;;;7.40;99.90;;;;;;5052414;28;20045;-80
2023/04/23 02:33:45;;;;;;;38.53;24.25;;;7.40;99.90;;;;;;5052229;28;20087;-80
2023/04/23 02:36:11;;;;;;;46.25;27.33;;;7.30;99.90;;;;;;5051949;28;20098;-80
2023/04/23 02:38:40;;;;;;;39.25;24.75;;;7.30;99.90;;;;;;5052333;28;20049;-80
2023/04/23 02:41:05;;;;;;;39.78;25.30;;;7.30;99.90;;;;;;5052724;28;20404;-80
2023/04/23 02:43:31;;;;;;;41.67;26.10;;;7.40;99.90;;;;;;5053895;28;20052;-80
2023/04/23 02:45:56;;;;;;;39.58;25.15;;;7.30;99.90;;;;;;5052221;28;20045;-80
2023/04/23 02:48:22;;;;;;;43.75;26.90;;;7.30;99.90;;;;;;5053831;28;20508;-80
2023/04/23 02:50:48;;;;;;;42.08;26.77;;;7.30;99.90;;;;;;5052637;28;20040;-80
2023/04/23 02:53:14;;;;;;;45.85;26.77;;;7.40;99.90;;;;;;5052392;28;20076;-79
2023/04/23 02:55:39;;;;;;;47.65;28.38;;;7.40;99.90;;;;;;5059237;28;20122;-80
2023/04/23 02:58:05;;;;;;;62.22;31.88;;;7.40;99.90;;;;;;5060182;28;20037;-80
2023/04/23 03:00:30;;;;;;;58.03;30.20;;;7.40;99.90;;;;;;5053881;28;20688;-80
2023/04/23 03:02:56;;;;;;;67.25;30.02;;;7.40;99.90;;;;;;5054261;28;20049;-80
2023/04/23 03:05:22;;;;;;;60.85;31.40;;;7.40;99.90;;;;;;5052586;28;20492;-80
2023/04/23 03:07:47;;;;;;;102.43;30.77;;;7.40;99.90;;;;;;5052323;28;20048;-80
2023/04/23 03:10:13;;;;;;;100.32;32.33;;;7.40;99.90;;;;;;5051669;28;20110;-79
2023/04/23 03:12:38;;;;;;;135.60;32.85;;;7.40;99.90;;;;;;5051892;28;20451;-80
2023/04/23 03:15:04;;;;;;;91.68;32.78;;;7.40;99.90;;;;;;5051478;28;20493;-79
2023/04/23 03:17:30;;;;;;;72.57;32.97;;;7.40;99.90;;;;;;5051129;28;20037;-80
2023/04/23 03:19:55;;;;;;;79.32;32.40;;;7.40;99.90;;;;;;5052445;28;20048;-80
2023/04/23 03:22:21;;;;;;;69.95;30.60;;;7.40;99.90;;;;;;5053913;28;20048;-80
2023/04/23 03:24:46;;;;;;;139.63;32.65;;;7.40;99.90;;;;;;5053139;28;20033;-81
2023/04/23 03:27:12;;;;;;;87.88;33.38;;;7.40;99.90;;;;;;5051740;28;20037;-80
2023/04/23 03:29:38;;;;;;;78.30;33.25;;;7.40;99.90;;;;;;5051833;28;20087;-80
2023/04/23 03:32:03;;;;;;;186.30;36.47;;;7.40;99.90;;;;;;5053099;28;20045;-80
2023/04/23 03:34:29;;;;;;;122.78;33.03;;;7.40;99.90;;;;;;5051284;28;20029;-80
2023/04/23 03:36:55;;;;;;;139.02;34.17;;;7.40;99.90;;;;;;5052696;28;20506;-80
2023/04/23 03:39:20;;;;;;;134.05;36.30;;;7.40;99.90;;;;;;5053400;28;20036;-80
2023/04/23 03:41:46;;;;;;;122.90;35.58;;;7.40;99.90;;;;;;5052681;28;20043;-80
2023/04/23 03:44:11;;;;;;;198.38;37.78;;;7.40;99.90;;;;;;5051593;28;20049;-80
2023/04/23 03:46:37;;;;;;;86.85;34.13;;;7.30;99.90;;;;;;5051863;28;20045;-80
2023/04/23 03:49:02;;;;;;;191.02;37.25;;;7.40;99.90;;;;;;5052603;28;20052;-80
2023/04/23 03:51:28;;;;;;;98.30;36.85;;;7.40;99.90;;;;;;5051115;28;20087;-80
2023/04/23 03:53:53;;;;;;;81.63;36.92;;;7.40;99.90;;;;;;5052471;28;20044;-80
2023/04/23 03:56:20;;;;;;;80.72;35.80;;;7.40;99.90;;;;;;5062774;28;20041;-80
2023/04/23 03:58:45;;;;;;;141.38;38.85;;;7.40;99.90;;;;;;5054434;28;20068;-80
2023/04/23 04:01:11;;;;;;;81.85;37.15;;;7.50;99.90;;;;;;5051488;28;20045;-80
2023/04/23 04:03:36;;;;;;;68.72;37.53;;;7.50;99.90;;;;;;5051326;28;20050;-80
2023/04/23 04:06:02;;;;;;;81.72;38.22;;;7.60;99.90;;;;;;5052620;28;20037;-80
2023/04/23 04:08:28;;;;;;;81.53;38.30;;;7.60;99.90;;;;;;5052150;28;20037;-80
2023/04/23 04:10:55;;;;;;;70.97;35.83;;;7.60;99.90;;;;;;5051034;28;20041;-80
2023/04/23 04:13:20;;;;;;;99.28;37.28;;;7.70;99.90;;;;;;5053647;28;20415;-80
2023/04/23 04:15:46;;;;;;;72.53;38.45;;;7.70;99.90;;;;;;5054945;28;20044;-80
2023/04/23 04:18:12;;;;;;;85.88;40.08;;;7.80;99.90;;;;;;5056602;28;20439;-80
2023/04/23 04:20:37;;;;;;;76.97;38.22;;;7.70;99.90;;;;;;5055278;28;20447;-80
2023/04/23 04:23:03;;;;;;;83.40;38.03;;;7.80;99.90;;;;;;5056650;28;20111;-80
2023/04/23 04:25:29;;;;;;;91.40;40.90;;;7.80;99.90;;;;;;5057096;28;20095;-80
2023/04/23 04:27:54;;;;;;;74.55;37.92;;;7.80;99.90;;;;;;5056922;28;20037;-80
2023/04/23 04:30:20;;;;;;;71.55;37.08;;;7.80;99.90;;;;;;5055252;28;20044;-80
2023/04/23 04:32:46;;;;;;;82.45;39.17;;;7.80;99.90;;;;;;5057285;28;20056;-81
2023/04/23 04:35:13;;;;;;;76.43;39.17;;;7.80;99.90;;;;;;5055540;28;20044;-81
2023/04/23 04:37:39;;;;;;;71.60;39.47;;;7.80;99.90;;;;;;5056430;28;20269;-81
2023/04/23 04:40:06;;;;;;;75.28;37.63;;;7.90;99.90;;;;;;5056695;28;20045;-80
2023/04/23 04:42:32;;;;;;;82.95;40.35;;;7.90;99.90;;;;;;5056441;28;20045;-80
2023/04/23 04:44:58;;;;;;;72.03;37.90;;;7.90;99.90;;;;;;5055258;28;20110;-81
2023/04/23 04:47:24;;;;;;;75.05;38.70;;;7.90;99.90;;;;;;5057242;28;20398;-81
2023/04/23 04:49:50;;;;;;;74.57;39.33;;;7.90;99.90;;;;;;5054582;28;20051;-81
2023/04/23 04:52:16;;;;;;;75.90;38.95;;;7.90;99.90;;;;;;5056557;28;20120;-81
2023/04/23 04:54:42;;;;;;;73.50;38.67;;;7.90;99.90;;;;;;5054400;28;20040;-81
2023/04/23 04:57:07;;;;;;;72.45;37.08;;;7.90;99.90;;;;;;5067838;28;20098;-81
2023/04/23 04:59:33;;;;;;;69.60;37.70;;;7.90;99.90;;;;;;5056149;28;20119;-81
2023/04/23 05:01:59;;;;;;;69.07;38.70;;;7.90;99.90;;;;;;5054544;28;20667;-81
2023/04/23 05:04:24;;;;;;;68.00;36.80;;;7.90;99.90;;;;;;5055856;28;20033;-82
2023/04/23 05:06:50;;;;;;;73.45;37.58;;;7.80;99.90;;;;;;5055773;28;20067;-81
2023/04/23 05:09:16;;;;;;;61.60;34.30;;;7.90;99.90;;;;;;5053258;28;20042;-82
2023/04/23 05:11:41;;;;;;;64.18;35.83;;;7.80;99.90;;;;;;5053499;28;20097;-82
2023/04/23 05:14:07;;;;;;;64.18;36.33;;;7.90;99.90;;;;;;5054884;28;20091;-82
2023/04/23 05:16:33;;;;;;;65.03;35.97;;;7.90;99.90;;;;;;5053717;28;20041;-82
2023/04/23 05:18:59;;;;;;;68.22;36.90;;;7.90;99.90;;;;;;5054805;28;20045;-82
2023/04/23 05:21:26;;;;;;;65.70;36.50;;;7.90;99.90;;;;;;5053456;28;20041;-82
2023/04/23 05:23:52;;;;;;;69.85;37.35;;;7.90;99.90;;;;;;5052277;28;20504;-81
2023/04/23 05:26:19;;;;;;;64.40;35.35;;;7.90;99.90;;;;;;5053682;28;20123;-82
2023/04/23 05:28:45;;;;;;;62.08;35.67;;;7.90;99.90;;;;;;5054163;28;20053;-82
2023/04/23 05:31:10;;;;;;;63.45;36.47;;;7.90;99.90;;;;;;5055371;28;20045;-81
2023/04/23 05:33:37;;;;;;;67.85;37.50;;;8.00;99.90;;;;;;5055236;28;20036;-82
2023/04/23 05:36:02;;;;;;;64.78;35.97;;;8.00;99.90;;;;;;5053702;28;20048;-81
2023/04/23 05:38:28;;;;;;;65.47;35.55;;;8.00;99.90;;;;;;5055440;28;20116;-82
2023/04/23 05:40:53;;;;;;;64.22;36.03;;;8.00;99.90;;;;;;5055756;28;20033;-82
2023/04/23 05:43:19;;;;;;;64.18;36.40;;;8.00;99.90;;;;;;5053913;28;20037;-81
2023/04/23 05:45:45;;;;;;;65.45;37.35;;;8.00;99.90;;;;;;5054486;28;20052;-82
2023/04/23 05:48:10;;;;;;;62.75;35.45;;;8.00;99.90;;;;;;5053323;28;20416;-82
2023/04/23 05:50:36;;;;;;;66.50;36.35;;;8.10;99.90;;;;;;5054189;28;20049;-81
2023/04/23 05:53:01;;;;;;;64.90;36.50;;;8.10;99.90;;;;;;5054992;28;20088;-81
2023/04/23 05:55:27;;;;;;;63.45;36.40;;;8.20;99.90;;;;;;5058599;28;20549;-81
2023/04/23 05:57:53;;;;;;;66.55;37.10;;;8.20;99.90;;;;;;5064145;28;20041;-81
2023/04/23 06:00:19;;;;;;;66.10;37.28;;;8.30;99.90;;;;;;5055554;28;20091;-81
2023/04/23 06:02:46;;;;;;;65.57;36.67;;;8.30;99.90;;;;;;5058745;28;20450;-81
2023/04/23 06:05:12;;;;;;;72.50;38.75;;;8.40;99.90;;;;;;5055454;28;20138;-81
2023/04/23 06:07:38;;;;;;;67.80;38.22;;;8.50;99.90;;;;;;5054418;28;20045;-81
2023/04/23 06:10:04;;;;;;;72.47;39.33;;;8.50;99.90;;;;;;5054761;28;20041;-81
2023/04/23 06:12:30;;;;;;;69.22;38.42;;;8.60;99.90;;;;;;5055644;28;20041;-81
2023/04/23 06:14:56;;;;;;;71.45;39.80;;;8.60;99.90;;;;;;5054580;28;20052;-81
2023/04/23 06:17:22;;;;;;;73.63;40.53;;;8.70;99.90;;;;;;5056484;28;20132;-80
2023/04/23 06:19:47;;;;;;;73.35;40.30;;;8.90;99.90;;;;;;5052956;28;20400;-81
2023/04/23 06:22:13;;;;;;;73.30;38.90;;;9.10;99.90;;;;;;5054493;28;20445;-81
2023/04/23 06:24:38;;;;;;;77.30;40.10;;;9.20;99.90;;;;;;5053543;28;20504;-81
2023/04/23 06:27:04;;;;;;;77.57;42.28;;;9.40;99.90;;;;;;5053535;28;20043;-81
2023/04/23 06:29:30;;;;;;;76.90;41.30;;;9.40;99.90;;;;;;5053530;28;20112;-81
2023/04/23 06:31:56;;;;;;;75.50;41.35;;;9.50;99.90;;;;;;5054297;28;20036;-82
2023/04/23 06:34:22;;;;;;;71.93;39.90;;;9.50;99.90;;;;;;5053970;28;20060;-81
2023/04/23 06:36:47;;;;;;;71.32;39.58;;;9.50;99.90;;;;;;5052916;28;20412;-81
2023/04/23 06:39:13;;;;;;;69.68;40.17;;;9.60;99.90;;;;;;5054790;28;20040;-80
2023/04/23 06:41:38;;;;;;;73.03;40.30;;;9.60;99.90;;;;;;5054018;28;20033;-81
2023/04/23 06:44:05;;;;;;;67.47;39.30;;;9.60;99.90;;;;;;5054625;28;20119;-81
2023/04/23 06:46:30;;;;;;;64.93;38.30;;;9.70;99.90;;;;;;5055232;28;20423;-82
2023/04/23 06:48:56;;;;;;;66.40;37.50;;;9.60;99.90;;;;;;5036753;28;20116;-81
2023/04/23 06:51:24;;;;;;;64.72;37.58;;;9.50;99.90;;;;;;5054035;28;20041;-81
2023/04/23 06:53:49;;;;;;;66.90;38.50;;;9.60;99.90;;;;;;5058038;28;20073;-81
2023/04/23 06:56:15;;;;;;;64.38;36.58;;;9.70;99.90;;;;;;5064116;28;20048;-81
2023/04/23 06:58:41;;;;;;;66.50;39.38;;;9.80;99.90;;;;;;5056833;28;20067;-81
2023/04/23 07:01:06;;;;;;;66.28;37.92;;;9.90;99.90;;;;;;5054388;28;20052;-81
2023/04/23 07:03:32;;;;;;;67.38;38.03;;;10.10;99.90;;;;;;5054223;28;20401;-81
2023/04/23 07:05:58;;;;;;;62.17;36.28;;;10.20;99.90;;;;;;5055141;28;20122;-80
2023/04/23 07:08:23;;;;;;;59.42;36.08;;;10.40;99.90;;;;;;5053557;28;20044;-80
2023/04/23 07:10:49;;;;;;;58.35;34.97;;;10.60;99.90;;;;;;5053986;28;20041;-80
2023/04/23 07:13:15;;;;;;;58.45;35.00;;;10.70;99.90;;;;;;5053706;28;20048;-80
2023/04/23 07:15:41;;;;;;;53.88;32.83;;;10.80;99.90;;;;;;5051813;28;20051;-79
2023/04/23 07:18:07;;;;;;;55.50;33.78;;;10.90;99.90;;;;;;5051710;28;20041;-79
2023/04/23 07:20:33;;;;;;;54.17;33.50;;;11.00;99.90;;;;;;5051898;28;20037;-79
2023/04/23 07:22:58;;;;;;;54.70;34.20;;;11.20;99.90;;;;;;5051001;28;20036;-78
2023/04/23 07:25:25;;;;;;;57.25;34.25;;;11.50;99.90;;;;;;5050453;28;20041;-78
2023/04/23 07:27:52;;;;;;;53.45;33.78;;;11.60;99.90;;;;;;5049717;28;20052;-78
2023/04/23 07:30:19;;;;;;;53.50;32.65;;;11.60;99.90;;;;;;5049895;28;20119;-78
2023/04/23 07:32:45;;;;;;;50.17;32.08;;;11.70;99.90;;;;;;5050424;28;20060;-77
2023/04/23 07:35:11;;;;;;;57.28;34.38;;;11.80;99.90;;;;;;5051029;28;20086;-77
2023/04/23 07:37:37;;;;;;;53.08;32.30;;;11.80;99.90;;;;;;5049372;28;20037;-77
2023/04/23 07:40:04;;;;;;;49.65;31.80;;;11.90;99.90;;;;;;5049683;28;20041;-76
2023/04/23 07:42:30;;;;;;;52.00;33.33;;;11.80;99.90;;;;;;5032955;28;20048;-76
2023/04/23 07:44:56;;;;;;;50.42;32.53;;;11.80;99.90;;;;;;5049794;28;20060;-76
2023/04/23 07:47:22;;;;;;;52.95;31.63;;;11.90;99.90;;;;;;5051788;28;20041;-76
2023/04/23 07:49:47;;;;;;;52.03;32.95;;;12.10;99.90;;;;;;5053540;28;20059;-76
2023/04/23 07:52:14;;;;;;;47.15;30.38;;;12.10;99.90;;;;;;5053654;28;20087;-77
2023/04/23 07:54:39;;;;;;;50.60;31.60;;;12.20;99.90;;;;;;5053397;28;20563;-76
2023/04/23 07:57:05;;;;;;;50.15;31.35;;;12.10;99.90;;;;;;5067455;28;20112;-76
2023/04/23 07:59:31;;;;;;;45.22;30.40;;;12.30;99.90;;;;;;5053445;28;20084;-77
2023/04/23 08:01:56;;;;;;;46.13;30.63;;;12.30;99.90;;;;;;5053400;28;20127;-77
2023/04/23 08:04:22;;;;;;;42.03;28.83;;;12.50;99.90;;;;;;5054544;28;20104;-76
2023/04/23 08:06:47;;;;;;;42.00;29.60;;;12.70;99.90;;;;;;5053301;28;20099;-76
2023/04/23 08:09:13;;;;;;;44.65;29.63;;;13.00;99.90;;;;;;5053122;28;20057;-76
2023/04/23 08:11:39;;;;;;;43.95;28.60;;;13.20;99.90;;;;;;5053261;28;20041;-76
2023/04/23 08:14:05;;;;;;;39.20;27.42;;;13.30;99.90;;;;;;5053095;28;20102;-76
2023/04/23 08:16:30;;;;;;;38.17;26.73;;;13.30;99.90;;;;;;5054532;28;20041;-76
2023/04/23 08:18:57;;;;;;;38.72;27.48;;;13.40;99.90;;;;;;5053301;28;20119;-76
2023/04/23 08:21:24;;;;;;;40.15;26.42;;;13.40;99.90;;;;;;5054501;28;20048;-76
2023/04/23 08:23:49;;;;;;;37.88;25.27;;;13.50;99.90;;;;;;5053076;28;20053;-76
2023/04/23 08:26:15;;;;;;;39.00;27.95;;;13.50;99.90;;;;;;5052875;28;20052;-76
2023/04/23 08:28:41;;;;;;;36.47;25.38;;;13.60;99.90;;;;;;5052875;28;20460;-76
2023/04/23 08:31:06;;;;;;;38.45;26.17;;;13.60;99.90;;;;;;5052949;28;20068;-76
2023/04/23 08:33:32;;;;;;;34.58;24.73;;;13.70;99.90;;;;;;5053070;28;20343;-75
2023/04/23 08:35:57;;;;;;;34.90;24.42;;;13.90;99.90;;;;;;5054112;28;20048;-76
2023/04/23 08:38:23;;;;;;;33.83;23.73;;;14.00;99.90;;;;;;5052841;28;20044;-75
2023/04/23 08:40:55;;;;;;;31.35;22.98;;;14.00;99.90;;;;;;5052851;28;20124;-75
2023/04/23 08:43:30;;;;;;;33.85;24.85;;;14.10;99.90;;;;;;5052870;28;20123;-75
2023/04/23 08:46:01;;;;;;;33.72;21.98;;;14.10;99.90;;;;;;5054008;28;20044;-75
2023/04/23 08:48:28;;;;;;;32.40;23.98;;;14.20;99.90;;;;;;5052501;28;20103;-75
2023/04/23 08:50:55;;;;;;;32.10;22.48;;;14.30;99.90;;;;;;5053996;28;20044;-76
2023/04/23 08:53:26;;;;;;;31.02;22.55;;;14.40;99.90;;;;;;5052213;28;20060;-76
2023/04/23 08:55:54;;;;;;;29.95;21.27;;;14.70;99.90;;;;;;5059663;28;20072;-75
2023/04/23 08:58:20;;;;;;;30.83;21.83;;;14.80;99.90;;;;;;5058319;28;20037;-76
2023/04/23 09:00:47;;;;;;;30.92;21.85;;;14.80;99.90;;;;;;5052317;28;20451;-76
2023/04/23 09:03:17;;;;;;;30.95;22.20;;;14.80;99.90;;;;;;5053782;28;20041;-77
2023/04/23 09:05:43;;;;;;;29.98;20.63;;;14.90;99.90;;;;;;5052382;28;20104;-77
2023/04/23 09:08:09;;;;;;;25.77;19.00;;;15.00;99.90;;;;;;5052043;28;20528;-77
2023/04/23 09:10:39;;;;;;;27.70;20.67;;;15.20;99.90;;;;;;5052430;28;20056;-77
2023/04/23 09:13:05;;;;;;;26.67;19.48;;;15.40;99.90;;;;;;5051894;28;20091;-77
2023/04/23 09:15:30;;;;;;;26.15;18.92;;;15.40;99.90;;;;;;5052264;28;20072;-77
2023/04/23 09:17:58;;;;;;;27.80;20.20;;;15.50;99.90;;;;;;5051988;28;20047;-76
2023/04/23 09:20:24;;;;;;;24.73;18.38;;;15.40;99.90;;;;;;5052284;28;20071;-77
2023/04/23 09:22:51;;;;;;;24.85;18.00;;;15.40;99.90;;;;;;5052059;28;20500;-77
2023/04/23 09:25:19;;;;;;;22.60;17.98;;;15.30;99.90;;;;;;5053526;28;20412;-77
2023/04/23 09:27:46;;;;;;;20.25;14.65;;;15.30;99.90;;;;;;5051718;28;20037;-77
2023/04/23 09:30:12;;;;;;;21.73;14.13;;;15.20;99.90;;;;;;5053251;28;20037;-77
2023/04/23 09:32:40;;;;;;;21.00;14.43;;;15.30;99.90;;;;;;5051720;28;20037;-77
2023/04/23 09:35:08;;;;;;;20.33;14.80;;;15.50;99.90;;;;;;5053163;28;20523;-77
2023/04/23 09:37:35;;;;;;;19.92;15.07;;;15.70;99.90;;;;;;5052668;28;20504;-77
2023/04/23 09:40:03;;;;;;;17.13;13.07;;;15.80;99.90;;;;;;5051725;28;20102;-76
2023/04/23 09:42:29;;;;;;;16.13;11.65;;;15.80;99.90;;;;;;5064653;28;20041;-77
2023/04/23 09:45:07;;;;;;;15.88;11.95;;;15.70;99.90;;;;;;5052340;28;20037;-77
2023/04/23 09:47:34;;;;;;;18.83;13.00;;;15.60;99.90;;;;;;5052488;28;20041;-77
2023/04/23 09:50:00;;;;;;;16.88;12.25;;;15.60;99.90;;;;;;5052848;28;20082;-77
2023/04/23 09:52:27;;;;;;;19.30;12.27;;;15.70;99.90;;;;;;5052662;28;20037;-77
2023/04/23 09:54:56;;;;;;;16.38;10.23;;;15.90;99.90;;;;;;5052559;28;20028;-77
2023/04/23 09:57:24;;;;;;;15.20;9.35;;;16.10;99.90;;;;;;5065219;28;20037;-77
2023/04/23 09:59:50;;;;;;;14.93;8.55;;;16.20;99.90;;;;;;5052561;28;20041;-77
2023/04/23 10:02:16;;;;;;;17.38;8.70;;;16.40;99.90;;;;;;5051534;28;20316;-77
2023/04/23 10:04:42;;;;;;;13.73;7.40;;;16.30;99.90;;;;;;5051247;28;20041;-77
2023/04/23 10:07:12;;;;;;;14.93;8.63;;;16.40;99.90;;;;;;5052367;28;20565;-77
2023/04/23 10:09:38;;;;;;;11.27;7.68;;;16.60;99.90;;;;;;5050736;28;20404;-77
2023/04/23 10:12:05;;;;;;;11.93;7.30;;;16.80;99.90;;;;;;5051180;28;20080;-77
2023/04/23 10:14:31;;;;;;;13.40;7.55;;;17.10;99.90;;;;;;5052195;28;20040;-75
2023/04/23 10:16:59;;;;;;;10.40;7.45;;;17.10;99.90;;;;;;5050945;28;20037;-76
2023/04/23 10:19:26;;;;;;;12.15;7.10;;;17.30;99.90;;;;;;5050811;28;20041;-75
2023/04/23 10:21:58;;;;;;;12.48;7.15;;;17.40;99.90;;;;;;5050872;28;20122;-76
2023/04/23 10:24:27;;;;;;;12.48;7.57;;;17.40;99.90;;;;;;5050730;28;20045;-78
2023/04/23 10:26:56;;;;;;;11.88;6.38;;;17.50;99.90;;;;;;5050467;28;20053;-78
2023/04/23 10:29:27;;;;;;;11.43;6.40;;;17.60;99.90;;;;;;5050603;28;20045;-78
2023/04/23 10:31:55;;;;;;;10.52;5.10;;;17.50;99.90;;;;;;5051046;28;20472;-78
2023/04/23 10:34:23;;;;;;;10.18;5.10;;;17.70;99.90;;;;;;5050512;28;20041;-78
2023/04/23 10:36:50;;;;;;;9.40;5.00;;;17.40;99.90;;;;;;5050658;28;20072;-78
2023/04/23 10:39:17;;;;;;;11.98;5.10;;;17.20;99.90;;;;;;5050376;28;20040;-78
2023/04/23 10:41:43;;;;;;;10.35;5.20;;;17.20;99.90;;;;;;5052033;28;20404;-78
2023/04/23 10:44:15;;;;;;;9.18;5.00;;;16.90;99.90;;;;;;5051873;28;20041;-78
2023/04/23 10:46:56;;;;;;;10.32;5.15;;;16.80;99.90;;;;;;5050283;28;20044;-78
2023/04/23 10:49:23;;;;;;;13.15;5.53;;;16.70;99.90;;;;;;5051559;28;20025;-78
2023/04/23 10:52:01;;;;;;;10.60;5.00;;;16.80;99.90;;;;;;5050729;28;20033;-78
2023/04/23 10:54:31;;;;;;;9.45;4.97;;;17.10;99.90;;;;;;5051940;28;20211;-78
2023/04/23 10:57:05;;;;;;;8.95;4.85;;;16.90;99.90;;;;;;5064308;28;20119;-78
2023/04/23 10:59:37;;;;;;;10.98;5.28;;;16.90;99.90;;;;;;5050346;28;20040;-78
2023/04/23 11:02:10;;;;;;;9.18;4.22;;;17.20;99.90;;;;;;5050538;28;20029;-79
2023/04/23 11:04:47;;;;;;;;;;;17.20;99.90;;;;;;5051235;28;20041;-79
2023/04/23 11:07:13;;;;;;;6.88;3.33;;;17.30;99.90;;;;;;5050802;28;19923;-78
2023/04/23 11:09:47;;;;;;;6.85;3.17;;;17.60;99.90;;;;;;5051746;28;20132;-78
2023/04/23 11:12:25;;;;;;;7.72;3.22;;;17.90;99.90;;;;;;5051738;28;20504;-79
2023/04/23 11:14:53;;;;;;;7.38;2.78;;;18.30;99.90;;;;;;5051925;28;20048;-80
2023/04/23 11:17:42;;;;;;;8.20;3.55;;;18.60;99.90;;;;;;5052636;28;20060;-80
2023/04/23 11:20:14;;;;;;;8.65;3.83;;;18.70;99.90;;;;;;5050744;28;20049;-80
2023/04/23 11:22:43;;;;;;;7.63;3.53;;;18.80;99.90;;;;;;5052252;28;20040;-80
2023/04/23 11:25:29;;;;;;;6.82;2.78;;;18.70;99.90;;;;;;5053354;28;20476;-80
2023/04/23 11:28:00;;;;;;;4.55;2.50;;;18.70;99.90;;;;;;5052707;28;20048;-81
2023/04/23 11:30:29;;;;;;;5.93;2.38;;;18.80;99.90;;;;;;5054874;28;20033;-80
2023/04/23 11:32:58;;;;;;;8.77;2.65;;;19.20;99.90;;;;;;5054861;28;20041;-81
2023/04/23 11:35:29;;;;;;;5.93;2.75;;;19.30;99.90;;;;;;5053099;28;20120;-81
2023/04/23 11:37:55;;;;;;;7.32;2.85;;;19.50;99.90;;;;;;5053303;28;20120;-82
2023/04/23 11:40:21;;;;;;;7.03;2.50;;;19.60;99.90;;;;;;5055639;28;20064;-81
2023/04/23 11:42:48;;;;;;;6.63;2.88;;;19.70;99.90;;;;;;5053630;28;20131;-81
2023/04/23 11:45:20;;;;;;;7.00;2.80;;;19.50;99.90;;;;;;5053192;28;20053;-81
2023/04/23 11:47:47;;;;;;;6.22;3.08;;;19.60;99.90;;;;;;5054840;28;20072;-82
2023/04/23 11:50:24;;;;;;;6.57;2.65;;;19.80;99.90;;;;;;5054657;28;20060;-81
2023/04/23 11:52:51;;;;;;;4.88;2.65;;;19.90;99.90;;;;;;5052559;28;20045;-81
2023/04/23 11:55:17;;;;;;;8.00;2.72;;;19.70;99.90;;;;;;5055115;28;20136;-82
2023/04/23 11:57:44;;;;;;;6.18;2.40;;;19.20;99.90;;;;;;5064354;28;20052;-81
2023/04/23 12:00:21;;;;;;;6.25;2.60;;;19.00;99.90;;;;;;5053908;28;20052;-81
2023/04/23 12:02:54;;;;;;;5.65;2.25;;;18.90;99.90;;;;;;5054140;28;20056;-81
2023/04/23 12:05:28;;;;;;;6.78;2.40;;;19.30;99.90;;;;;;5053857;28;20517;-81
2023/04/23 12:07:54;;;;;;;5.35;2.13;;;19.70;99.90;;;;;;5052343;28;20041;-82
2023/04/23 12:10:20;;;;;;;4.20;1.80;;;19.60;99.90;;;;;;5052161;28;20496;-82
2023/04/23 12:12:52;;;;;;;5.05;1.73;;;19.30;99.90;;;;;;5053136;28;20048;-82
2023/04/23 12:15:18;;;;;;;3.50;1.77;;;19.00;99.90;;;;;;5053387;28;20079;-82
2023/04/23 12:18:06;;;;;;;4.63;1.73;;;18.80;99.90;;;;;;5035945;28;20045;-81
2023/04/23 12:20:32;;;;;;;4.57;1.67;;;18.80;99.90;;;;;;5052179;28;20052;-82
2023/04/23 12:23:04;;;;;;;7.55;1.80;;;18.90;99.90;;;;;;5052829;28;20045;-82
2023/04/23 12:25:29;;;;;;;6.63;1.80;;;18.90;99.90;;;;;;5054121;28;20067;-82
2023/04/23 12:27:59;;;;;;;4.53;1.55;;;18.80;99.90;;;;;;5051850;28;20037;-82
2023/04/23 12:30:28;;;;;;;4.25;1.40;;;18.50;99.90;;;;;;5053720;28;20116;-82
2023/04/23 12:33:05;;;;;;;6.32;1.50;;;18.30;99.90;;;;;;5052413;28;20504;-82