Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:33;;;;;;;3.28;1.20;;;;;;;11.04;100.00;95752.59;5048234;28;20036;-69
2023/05/10 00:02:58;;;;;;;2.35;1.25;;;;;;;11.03;100.00;95750.94;5055838;28;20025;-69
2023/05/10 00:05:24;;;;;;;2.83;1.38;;;;;;;11.02;100.00;95740.56;5055546;28;20028;-69
2023/05/10 00:07:49;;;;;;;6.05;1.30;;;;;;;11.00;100.00;95738.06;5056208;28;20027;-68
2023/05/10 00:10:14;;;;;;;1.40;1.30;;;;;;;10.98;100.00;95733.94;5054772;28;20032;-69
2023/05/10 00:12:40;;;;;;;1.65;1.20;;;;;;;10.97;100.00;95727.81;5055273;28;20024;-69
2023/05/10 00:15:06;;;;;;;2.35;1.10;;;;;;;10.96;100.00;95720.06;5056458;28;20033;-68
2023/05/10 00:17:32;;;;;;;2.72;1.40;;;;;;;10.93;100.00;95708.00;5055324;28;20028;-69
2023/05/10 00:19:57;;;;;;;6.40;1.35;;;;;;;10.90;100.00;95703.03;5055104;28;20028;-69
2023/05/10 00:22:22;;;;;;;1.85;1.30;;;;;;;10.86;100.00;95704.31;5055365;28;20025;-69
2023/05/10 00:24:48;;;;;;;11.10;1.63;;;;;;;10.87;100.00;95708.59;5052222;28;20053;-69
2023/05/10 00:27:13;;;;;;;3.75;1.27;;;;;;;10.91;100.00;95711.75;5062622;28;20029;-69
2023/05/10 00:29:39;;;;;;;5.20;1.60;;;;;;;10.93;100.00;95715.91;5053774;28;20549;-69
2023/05/10 00:32:04;;;;;;;3.38;1.38;;;;;;;10.95;100.00;95711.31;5050019;28;20109;-68
2023/05/10 00:34:30;;;;;;;2.58;1.65;;;;;;;10.85;100.00;95714.00;5050255;28;20033;-69
2023/05/10 00:36:56;;;;;;;2.03;1.50;;;;;;;10.84;100.00;95709.69;5046721;28;20112;-69
2023/05/10 00:39:21;;;;;;;1.92;1.50;;;;;;;10.81;100.00;95706.50;5062905;28;20051;-69
2023/05/10 00:41:47;;;;;;;3.85;1.48;;;;;;;10.83;100.00;95710.66;5056035;28;20039;-69
2023/05/10 00:44:12;;;;;;;2.92;1.35;;;;;;;10.93;100.00;95709.81;5049616;28;20032;-69
2023/05/10 00:46:37;;;;;;;1.77;1.10;;;;;;;10.94;100.00;95716.72;5054135;28;20055;-69
2023/05/10 00:49:04;;;;;;;2.25;1.20;;;;;;;10.92;100.00;95711.63;5052231;28;20052;-69
2023/05/10 00:51:31;;;;;;;1.15;1.05;;;;;;;10.86;100.00;95701.66;5050541;28;20091;-68
2023/05/10 00:53:56;;;;;;;1.40;1.30;;;;;;;10.89;100.00;95710.09;5053028;28;20055;-68
2023/05/10 00:56:23;;;;;;;1.42;1.33;;;;;;;10.97;100.00;95712.00;5053444;28;20368;-69
2023/05/10 00:58:49;;;;;;;1.63;1.38;;;;;;;10.98;100.00;95710.22;5056146;28;20051;-68
2023/05/10 01:01:14;;;;;;;1.73;1.40;;;;;;;11.00;100.00;95714.34;5049804;28;20353;-69
2023/05/10 01:03:40;;;;;;;5.70;1.42;;;;;;;11.03;100.00;95715.88;5050184;28;20059;-69
2023/05/10 01:06:06;;;;;;;1.10;1.10;;;;;;;11.02;100.00;95716.84;5049939;28;20100;-69
2023/05/10 01:08:32;;;;;;;2.78;1.50;;;;;;;10.98;100.00;95720.75;5053616;28;20075;-69
2023/05/10 01:10:57;;;;;;;1.33;1.20;;;;;;;11.02;100.00;95720.31;5055188;28;20025;-69
2023/05/10 01:13:40;;;;;;;3.53;1.45;;;;;;;10.88;100.00;95723.41;5052530;28;20036;-69
2023/05/10 01:16:07;;;;;;;3.33;1.20;;;;;;;10.82;100.00;95718.69;5052417;28;20029;-69
2023/05/10 01:18:40;;;;;;;2.55;1.40;;;;;;;10.80;100.00;95713.59;5055816;28;20029;-69
2023/05/10 01:21:27;;;;;;;1.75;1.13;;;;;;;10.77;100.00;95716.53;5053382;28;20401;-68
2023/05/10 01:24:13;;;;;;;2.67;1.30;;;;;;;10.72;100.00;95714.31;5050527;28;20045;-69
2023/05/10 01:27:16;;;;;;;1.83;1.40;;;;;;;10.71;100.00;95709.16;5050976;28;20168;-68
2023/05/10 01:30:08;;;;;;;2.38;1.00;;;;;;;10.66;100.00;95704.34;5046824;28;20017;-69
2023/05/10 01:32:43;;;;;;;7.85;1.25;;;;;;;10.64;100.00;95705.44;5043002;28;20051;-69
2023/05/10 01:35:35;;;;;;;7.33;1.23;;;;;;;10.57;100.00;95702.56;5048545;28;20661;-69
2023/05/10 01:38:16;;;;;;;1.20;1.10;;;;;;;10.46;100.00;95703.53;5048482;28;20333;-69
2023/05/10 01:41:22;;;;;;;1.42;1.30;;;;;;;10.40;100.00;95698.81;5045918;28;20127;-69
2023/05/10 01:44:24;;;;;;;1.85;1.27;;;;;;;10.40;100.00;95690.91;5004926;28;20042;-69
2023/05/10 01:47:04;;;;;;;1.52;1.25;;;;;;;10.41;100.00;95705.75;5016190;28;20025;-69
2023/05/10 01:49:36;;;;;;;1.20;1.10;;;;;;;10.37;100.00;95699.91;5048412;28;20032;-68
2023/05/10 01:52:15;;;;;;;2.22;1.10;;;;;;;10.34;100.00;95694.94;5067580;28;20025;-69
2023/05/10 01:54:54;;;;;;;3.28;1.23;;;;;;;10.31;100.00;95696.06;5066132;28;20028;-68
2023/05/10 01:57:25;;;;;;;2.47;1.33;;;;;;;10.34;100.00;95699.38;5054007;28;20029;-68
2023/05/10 01:59:52;;;;;;;1.85;1.20;;;;;;;10.37;100.00;95699.09;5068794;28;20032;-68
2023/05/10 02:02:24;;;;;;;0.90;0.90;;;;;;;10.34;100.00;95694.13;5053612;28;20127;-68
2023/05/10 02:04:51;;;;;;;1.33;1.13;;;;;;;10.34;100.00;95694.94;5046685;28;20029;-68
2023/05/10 02:07:17;;;;;;;1.55;1.00;;;;;;;10.35;100.00;95699.22;5050126;28;20028;-68
2023/05/10 02:09:47;;;;;;;1.20;1.10;;;;;;;10.31;100.00;95692.59;5045497;28;20033;-69
2023/05/10 02:12:14;;;;;;;1.55;1.15;;;;;;;10.31;100.00;95695.22;5053255;28;20033;-68
2023/05/10 02:14:42;;;;;;;2.70;1.08;;;;;;;10.30;100.00;95699.66;5061026;28;20480;-68
2023/05/10 02:17:08;;;;;;;3.17;1.20;;;;;;;10.29;100.00;95702.44;5053781;28;20470;-68
2023/05/10 02:19:36;;;;;;;2.70;1.20;;;;;;;10.27;100.00;95701.75;5050850;28;20021;-68
2023/05/10 02:22:03;;;;;;;0.90;0.90;;;;;;;10.25;100.00;95701.88;5068488;28;20048;-68
2023/05/10 02:24:29;;;;;;;1.20;1.10;;;;;;;10.25;100.00;95704.50;5051146;28;20049;-68
2023/05/10 02:26:55;;;;;;;1.85;1.17;;;;;;;10.29;100.00;95705.91;5065606;28;20079;-68
2023/05/10 02:29:24;;;;;;;1.13;1.08;;;;;;;10.31;100.00;95705.75;5050942;28;20025;-68
2023/05/10 02:31:53;;;;;;;1.73;1.30;;;;;;;10.31;100.00;95696.06;5050269;28;20036;-69
2023/05/10 02:34:20;;;;;;;1.20;1.10;;;;;;;10.28;100.00;95692.88;5051540;28;20401;-68
2023/05/10 02:36:47;;;;;;;2.30;1.30;;;;;;;10.26;100.00;95692.19;5053667;28;20032;-69
2023/05/10 02:39:14;;;;;;;1.15;1.15;;;;;;;10.24;100.00;95692.31;5051333;28;20056;-68
2023/05/10 02:41:45;;;;;;;1.75;1.10;;;;;;;10.27;100.00;95699.09;5053275;28;20028;-68
2023/05/10 02:44:14;;;;;;;3.28;1.00;;;;;;;10.25;100.00;95688.72;5047349;28;20020;-68
2023/05/10 02:46:39;;;;;;;2.33;1.10;;;;;;;10.23;100.00;95697.72;5054385;28;20025;-68
2023/05/10 02:49:05;;;;;;;2.05;1.17;;;;;;;10.24;100.00;95687.03;5044084;28;20104;-68
2023/05/10 02:51:34;;;;;;;3.13;1.25;;;;;;;10.27;100.00;95686.75;5063560;28;20033;-68
2023/05/10 02:54:10;;;;;;;1.63;1.13;;;;;;;10.26;100.00;95682.47;5049414;28;20548;-68
2023/05/10 02:56:40;;;;;;;1.55;1.30;;;;;;;10.29;100.00;95686.63;5046725;28;20031;-68
2023/05/10 02:59:06;;;;;;;1.38;1.20;;;;;;;10.27;100.00;95685.94;5054845;28;20029;-68
2023/05/10 03:01:31;;;;;;;1.23;1.15;;;;;;;10.24;100.00;95686.22;5060202;28;20024;-68
2023/05/10 03:03:57;;;;;;;1.35;1.00;;;;;;;10.27;100.00;95684.13;5060484;28;20029;-68
2023/05/10 03:06:22;;;;;;;3.33;1.30;;;;;;;10.26;100.00;95682.47;5061393;28;20147;-68
2023/05/10 03:08:48;;;;;;;4.28;1.10;;;;;;;10.25;100.00;95680.81;5057878;28;20033;-68
2023/05/10 03:11:24;;;;;;;1.10;1.10;;;;;;;10.26;100.00;95687.75;5059927;28;20107;-68
2023/05/10 03:14:07;;;;;;;2.13;1.20;;;;;;;10.26;100.00;95684.28;5056392;28;20655;-68
2023/05/10 03:16:46;;;;;;;4.03;1.40;;;;;;;10.22;100.00;95689.00;5059008;28;20033;-68
2023/05/10 03:19:26;;;;;;;4.68;1.05;;;;;;;10.21;100.00;95689.97;5060635;28;21412;-68
2023/05/10 03:21:53;;;;;;;1.60;1.10;;;;;;;10.21;100.00;95686.53;5061132;28;20047;-68
2023/05/10 03:24:21;;;;;;;1.30;1.10;;;;;;;10.22;100.00;95698.69;5060727;28;20497;-68
2023/05/10 03:26:48;;;;;;;1.15;1.05;;;;;;;10.24;100.00;95694.94;5060079;28;20413;-68
2023/05/10 03:29:15;;;;;;;5.32;1.13;;;;;;;10.41;100.00;95700.50;5059989;28;20056;-67
2023/05/10 03:31:41;;;;;;;3.50;1.63;;;;;;;10.30;100.00;95702.31;5043103;28;20124;-68
2023/05/10 03:34:07;;;;;;;3.83;1.50;;;;;;;10.31;100.00;95700.47;5060835;28;20040;-68
2023/05/10 03:36:32;;;;;;;1.23;1.20;;;;;;;10.22;100.00;95710.03;5059391;28;20029;-68
2023/05/10 03:38:58;;;;;;;3.03;1.20;;;;;;;10.20;100.00;95704.09;5060260;28;20060;-68
2023/05/10 03:41:25;;;;;;;5.97;1.50;;;;;;;10.41;100.00;95700.50;5061141;28;20033;-68
2023/05/10 03:43:51;;;;;;;5.18;1.67;;;;;;;10.22;100.00;95707.41;5060656;28;20036;-68
2023/05/10 03:46:16;;;;;;;1.70;1.60;;;;;;;10.15;100.00;95703.69;5059966;28;20037;-68
2023/05/10 03:48:41;;;;;;;1.88;1.60;;;;;;;10.13;100.00;95708.25;5059961;28;20020;-67
2023/05/10 03:51:07;;;;;;;1.40;1.30;;;;;;;10.07;100.00;95706.19;5060578;28;20029;-68
2023/05/10 03:53:32;;;;;;;1.90;1.20;;;;;;;10.06;100.00;95696.59;5059667;28;20045;-69
2023/05/10 03:55:57;;;;;;;1.45;1.27;;;;;;;10.04;100.00;95700.22;5058895;28;20064;-69
2023/05/10 03:58:23;;;;;;;2.30;1.17;;;;;;;10.12;100.00;95703.97;5059295;28;20028;-69
2023/05/10 04:00:48;;;;;;;1.20;1.13;;;;;;;10.04;100.00;95694.94;5053166;28;20409;-69
2023/05/10 04:03:14;;;;;;;2.85;1.48;;;;;;;10.00;100.00;95695.38;5058087;28;20152;-69
2023/05/10 04:05:39;;;;;;;2.38;1.30;;;;;;;9.96;100.00;95697.44;5058510;28;20538;-69
2023/05/10 04:08:06;;;;;;;2.88;1.40;;;;;;;10.02;100.00;95690.81;5063015;28;20064;-69
2023/05/10 04:10:32;;;;;;;3.90;2.50;;;;;;;10.03;100.00;95690.66;5058792;28;20025;-69
2023/05/10 04:12:57;;;;;;;1.40;1.38;;;;;;;10.01;100.00;95689.16;5055041;28;20051;-68
2023/05/10 04:15:23;;;;;;;2.17;1.20;;;;;;;10.02;100.00;95696.06;5054578;28;20029;-69
2023/05/10 04:17:48;;;;;;;2.65;1.65;;;;;;;9.99;100.00;95691.91;5054356;28;20052;-68
2023/05/10 04:20:14;;;;;;;1.40;1.30;;;;;;;9.96;100.00;95696.63;5056238;28;20401;-70
2023/05/10 04:22:40;;;;;;;2.80;1.40;;;;;;;10.02;100.00;95701.34;5055342;28;20037;-68
2023/05/10 04:25:06;;;;;;;1.30;1.20;;;;;;;10.01;100.00;95700.50;5055720;28;20031;-68
2023/05/10 04:27:32;;;;;;;1.80;1.60;;;;;;;10.01;100.00;95694.41;5055009;28;20036;-69
2023/05/10 04:29:57;;;;;;;1.75;1.27;;;;;;;10.01;100.00;95695.22;5055185;28;20029;-68
2023/05/10 04:32:23;;;;;;;2.88;1.60;;;;;;;10.02;100.00;95696.88;5052358;28;20035;-69
2023/05/10 04:34:49;;;;;;;1.50;1.40;;;;;;;10.06;100.00;95700.09;5055306;28;20036;-68
2023/05/10 04:37:14;;;;;;;2.03;1.40;;;;;;;10.09;100.00;95698.97;5055608;28;20085;-68
2023/05/10 04:39:39;;;;;;;2.58;1.40;;;;;;;10.05;100.00;95695.78;5054650;28;20518;-68
2023/05/10 04:42:05;;;;;;;2.00;1.80;;;;;;;10.08;100.00;95699.97;5056577;28;20550;-69
2023/05/10 04:44:31;;;;;;;2.42;1.50;;;;;;;10.12;100.00;95704.78;5053487;28;20055;-69
2023/05/10 04:46:57;;;;;;;1.60;1.50;;;;;;;10.26;100.00;95708.78;5053611;28;20036;-69
2023/05/10 04:49:22;;;;;;;1.63;1.52;;;;;;;10.25;100.00;95695.78;5054545;28;20024;-70
2023/05/10 04:51:48;;;;;;;1.98;1.50;;;;;;;10.21;100.00;95697.84;5054494;28;20035;-69
2023/05/10 04:54:13;;;;;;;1.73;1.45;;;;;;;10.19;100.00;95697.16;5055270;28;20035;-69
2023/05/10 04:56:38;;;;;;;2.47;1.60;;;;;;;10.11;100.00;95702.31;5071316;28;20245;-69
2023/05/10 04:59:04;;;;;;;1.45;1.35;;;;;;;10.04;100.00;95702.03;5056310;28;20028;-68
2023/05/10 05:01:29;;;;;;;5.65;1.40;;;;;;;10.06;100.00;95702.72;5052914;28;20107;-68
2023/05/10 05:03:56;;;;;;;1.20;1.20;;;;;;;10.07;100.00;95714.06;5056384;28;20029;-68
2023/05/10 05:06:21;;;;;;;2.28;1.40;;;;;;;10.07;100.00;95703.56;5053694;28;20024;-69
2023/05/10 05:08:48;;;;;;;1.83;1.45;;;;;;;10.13;100.00;95708.25;5049143;28;20048;-68
2023/05/10 05:11:14;;;;;;;3.50;1.60;;;;;;;10.11;100.00;95711.00;5054958;28;20033;-68
2023/05/10 05:13:39;;;;;;;2.83;1.20;;;;;;;10.12;100.00;95710.03;5071204;28;20610;-69
2023/05/10 05:16:05;;;;;;;1.40;1.30;;;;;;;10.13;100.00;95709.06;5056299;28;20474;-68
2023/05/10 05:18:31;;;;;;;1.45;1.35;;;;;;;10.11;100.00;95711.00;5047985;28;20036;-68
2023/05/10 05:20:56;;;;;;;1.48;1.35;;;;;;;10.13;100.00;95709.06;5048950;28;20043;-69
2023/05/10 05:23:24;;;;;;;5.15;1.60;;;;;;;10.12;100.00;95715.31;5071098;28;20442;-68
2023/05/10 05:25:52;;;;;;;2.00;1.40;;;;;;;10.09;100.00;95722.66;5054753;28;20025;-68
2023/05/10 05:28:17;;;;;;;1.75;1.65;;;;;;;10.06;100.00;95707.97;5055930;28;20214;-68
2023/05/10 05:30:42;;;;;;;1.80;1.70;;;;;;;10.09;100.00;95715.59;5054694;28;20029;-68
2023/05/10 05:33:08;;;;;;;4.00;3.70;;;;;;;10.21;100.00;95728.63;5054306;28;20044;-68
2023/05/10 05:35:33;;;;;;;3.28;2.92;;;;;;;10.17;100.00;95720.16;5052214;28;20027;-68
2023/05/10 05:37:59;;;;;;;4.03;3.67;;;;;;;10.12;100.00;95720.56;5055026;28;20033;-68
2023/05/10 05:40:24;;;;;;;3.17;2.30;;;;;;;10.23;100.00;95724.03;5055029;28;20083;-68
2023/05/10 05:42:49;;;;;;;2.38;2.15;;;;;;;10.12;100.00;95719.75;5054077;28;20017;-69
2023/05/10 05:45:15;;;;;;;2.35;1.80;;;;;;;10.08;100.00;95731.53;5047153;28;20432;-68
2023/05/10 05:47:41;;;;;;;1.58;1.52;;;;;;;10.07;100.00;95735.13;5055534;28;20358;-68
2023/05/10 05:50:06;;;;;;;2.22;1.75;;;;;;;10.03;100.00;95724.84;5062544;28;20104;-68
2023/05/10 05:52:32;;;;;;;1.98;1.58;;;;;;;10.08;100.00;95731.53;5054133;28;20441;-68
2023/05/10 05:54:57;;;;;;;2.60;1.60;;;;;;;10.05;100.00;95727.34;5054784;28;20044;-69
2023/05/10 05:57:22;;;;;;;2.15;2.05;;;;;;;10.16;100.00;95731.66;5054956;28;20028;-69
2023/05/10 05:59:48;;;;;;;3.88;2.40;;;;;;;10.24;100.00;95742.31;5062935;28;20025;-69
2023/05/10 06:02:13;;;;;;;2.50;1.98;;;;;;;10.17;100.00;95738.56;5053709;28;20608;-68
2023/05/10 06:04:39;;;;;;;2.40;2.15;;;;;;;10.11;100.00;95742.56;5052172;28;20032;-69
2023/05/10 06:07:04;;;;;;;3.80;2.75;;;;;;;10.14;100.00;95736.22;5054550;28;20025;-69
2023/05/10 06:09:30;;;;;;;2.58;2.38;;;;;;;10.14;100.00;95730.97;5050167;28;20055;-69
2023/05/10 06:11:55;;;;;;;1.75;1.60;;;;;;;10.31;100.00;95745.22;5048484;28;20021;-69
2023/05/10 06:14:21;;;;;;;1.58;1.48;;;;;;;10.32;100.00;95742.47;5047157;28;20017;-69
2023/05/10 06:16:46;;;;;;;1.50;1.40;;;;;;;10.25;100.00;95746.59;5053121;28;20025;-69
2023/05/10 06:19:12;;;;;;;1.50;1.30;;;;;;;10.15;100.00;95738.69;5049629;28;20103;-69
2023/05/10 06:21:37;;;;;;;2.00;1.80;;;;;;;10.22;100.00;95749.50;5065863;28;20458;-69
2023/05/10 06:24:03;;;;;;;1.20;1.10;;;;;;;10.06;100.00;95742.16;5052881;28;20021;-69
2023/05/10 06:26:29;;;;;;;1.52;1.35;;;;;;;9.97;100.00;95749.06;5049626;28;20049;-68
2023/05/10 06:28:54;;;;;;;1.80;1.23;;;;;;;10.03;100.00;95740.63;5050329;28;20025;-69
2023/05/10 06:31:20;;;;;;;1.38;1.27;;;;;;;10.12;100.00;95738.16;5047569;28;20048;-70
2023/05/10 06:33:45;;;;;;;1.65;1.20;;;;;;;9.88;100.00;95744.66;5047257;28;20024;-68
2023/05/10 06:36:11;;;;;;;3.42;1.50;;;;;;;9.91;100.00;95747.00;5027863;28;20033;-68
2023/05/10 06:38:36;;;;;;;1.70;1.40;;;;;;;9.68;100.00;95746.41;5065387;28;20501;-67
2023/05/10 06:41:01;;;;;;;3.40;1.80;;;;;;;9.75;100.00;95763.31;5053161;28;20028;-67
2023/05/10 06:43:28;;;;;;;3.63;1.75;;;;;;;9.57;100.00;95760.47;5047395;28;20025;-68
2023/05/10 06:45:54;;;;;;;2.80;1.50;;;;;;;9.56;100.00;95758.81;5048118;28;20024;-69
2023/05/10 06:48:19;;;;;;;2.75;1.60;;;;;;;9.68;100.00;95755.13;5059775;28;20017;-69
2023/05/10 06:50:45;;;;;;;2.50;1.65;;;;;;;9.70;100.00;95761.06;5053432;28;20059;-67
2023/05/10 06:53:11;;;;;;;2.72;1.77;;;;;;;9.59;100.00;95758.53;5048746;28;20043;-69
2023/05/10 06:55:36;;;;;;;2.25;1.58;;;;;;;9.59;100.00;95764.66;5051450;28;20029;-69
2023/05/10 06:58:02;;;;;;;4.78;2.08;;;;;;;9.92;100.00;95774.97;5050640;28;20033;-68
2023/05/10 07:00:28;;;;;;;3.38;1.95;;;;;;;9.93;100.00;95775.78;5053155;28;20043;-68
2023/05/10 07:02:53;;;;;;;3.13;1.92;;;;;;;9.80;100.00;95771.63;5041939;28;20025;-68
2023/05/10 07:05:19;;;;;;;2.67;1.85;;;;;;;9.63;100.00;95774.88;5048613;28;20115;-68
2023/05/10 07:07:45;;;;;;;5.85;2.30;;;;;;;9.71;100.00;95777.66;5051731;28;20013;-68
2023/05/10 07:10:10;;;;;;;3.65;1.80;;;;;;;9.63;100.00;95775.72;5054344;28;20066;-68
2023/05/10 07:12:35;;;;;;;4.05;2.13;;;;;;;9.64;100.00;95782.66;5054681;28;20083;-68
2023/05/10 07:15:01;;;;;;;6.20;2.13;;;;;;;9.71;100.00;95783.78;5054122;28;20017;-68
2023/05/10 07:17:26;;;;;;;5.75;2.80;;;;;;;9.58;100.00;95788.44;5052922;28;20057;-67
2023/05/10 07:19:52;;;;;;;5.32;2.15;;;;;;;9.62;100.00;95784.59;5053001;28;20029;-68
2023/05/10 07:22:17;;;;;;;3.17;2.00;;;;;;;9.67;100.00;95781.53;5054527;28;20036;-68
2023/05/10 07:24:44;;;;;;;4.57;2.40;;;;;;;9.66;100.00;95783.34;5052220;28;20044;-68
2023/05/10 07:27:09;;;;;;;5.00;2.42;;;;;;;9.72;100.00;95790.69;5052309;28;20039;-68
2023/05/10 07:29:37;;;;;;;5.30;2.15;;;;;;;9.78;100.00;95783.22;5053866;28;20021;-68
2023/05/10 07:32:02;;;;;;;5.18;2.38;;;;;;;9.96;100.00;95796.56;5054422;28;20029;-68
2023/05/10 07:34:29;;;;;;;6.68;2.33;;;;;;;9.98;100.00;95790.19;5053853;28;20074;-68
2023/05/10 07:36:55;;;;;;;3.78;2.40;;;;;;;9.79;100.00;95790.16;5053634;28;20031;-68
2023/05/10 07:39:20;;;;;;;4.82;1.70;;;;;;;9.80;100.00;95795.28;5053892;28;20366;-68
2023/05/10 07:41:46;;;;;;;3.25;1.95;;;;;;;9.75;100.00;95794.88;5052461;28;20029;-68
2023/05/10 07:44:11;;;;;;;3.08;2.20;;;;;;;9.84;100.00;95793.22;5052981;28;20043;-68
2023/05/10 07:46:37;;;;;;;4.72;2.22;;;;;;;9.85;100.00;95795.69;5054271;28;20059;-68
2023/05/10 07:49:02;;;;;;;3.80;2.10;;;;;;;9.84;100.00;95795.84;5056010;28;20028;-68
2023/05/10 07:51:28;;;;;;;4.82;1.80;;;;;;;10.01;100.00;95800.44;5062653;28;20092;-68
2023/05/10 07:53:54;;;;;;;7.20;2.05;;;;;;;10.08;100.00;95799.91;5056467;28;20112;-68
2023/05/10 07:56:31;;;;;;;3.85;1.65;;;;;;;9.98;100.00;95799.91;5057300;28;20433;-68
2023/05/10 07:58:57;;;;;;;4.75;2.10;;;;;;;10.12;100.00;95802.13;5056399;28;20413;-68
2023/05/10 08:01:23;;;;;;;5.78;2.30;;;;;;;10.18;100.00;95808.63;5057690;28;20108;-69
2023/05/10 08:03:49;;;;;;;2.35;1.98;;;;;;;10.16;100.00;95800.88;5056067;28;20064;-69
2023/05/10 08:06:18;;;;;;;5.78;2.13;;;;;;;10.15;100.00;95803.66;5057211;28;20029;-68
2023/05/10 08:08:48;;;;;;;2.90;2.10;;;;;;;10.25;100.00;95796.59;5055676;28;20047;-69
2023/05/10 08:11:14;;;;;;;3.63;1.83;;;;;;;10.31;100.00;95803.09;5055823;28;20090;-68
2023/05/10 08:13:40;;;;;;;7.00;2.63;;;;;;;10.33;100.00;95803.81;5056191;28;20100;-68
2023/05/10 08:16:05;;;;;;;5.43;2.30;;;;;;;10.24;100.00;95802.81;5057038;28;20079;-69
2023/05/10 08:18:31;;;;;;;3.03;2.00;;;;;;;10.27;100.00;95799.91;5056991;28;20044;-69
2023/05/10 08:20:56;;;;;;;4.60;2.35;;;;;;;10.40;100.00;95804.09;5055923;28;20037;-69
2023/05/10 08:23:22;;;;;;;5.65;2.75;;;;;;;10.35;100.00;95806.31;5056072;28;20037;-69
2023/05/10 08:25:47;;;;;;;2.92;2.15;;;;;;;10.35;100.00;95795.78;5054758;28;20025;-69
2023/05/10 08:28:12;;;;;;;4.70;2.15;;;;;;;10.41;100.00;95804.00;5055655;28;20060;-69
2023/05/10 08:30:38;;;;;;;3.67;2.03;;;;;;;10.42;100.00;95812.69;5051527;28;20025;-68
2023/05/10 08:33:03;;;;;;;4.43;2.30;;;;;;;10.37;100.00;95817.53;5053598;28;20044;-68
2023/05/10 08:35:29;;;;;;;4.35;2.22;;;;;;;10.36;100.00;95810.59;5056955;28;20405;-69
2023/05/10 08:37:54;;;;;;;3.05;2.40;;;;;;;10.46;100.00;95814.94;5056770;28;20013;-68
2023/05/10 08:40:20;;;;;;;4.22;2.47;;;;;;;10.54;100.00;95811.59;5056926;28;20088;-68
2023/05/10 08:42:58;;;;;;;3.63;2.13;;;;;;;10.46;100.00;95809.66;5056588;28;20035;-69
2023/05/10 08:45:28;;;;;;;6.15;2.33;;;;;;;10.67;100.00;95815.75;5056517;28;20413;-68
2023/05/10 08:47:54;;;;;;;6.57;2.55;;;;;;;10.74;100.00;95824.78;5047541;28;20040;-69
2023/05/10 08:50:21;;;;;;;4.65;2.33;;;;;;;10.71;100.00;95822.38;5056432;28;20031;-68
2023/05/10 08:52:50;;;;;;;3.92;1.95;;;;;;;10.66;100.00;95828.09;5056546;28;20544;-68
2023/05/10 08:55:16;;;;;;;3.72;2.03;;;;;;;10.55;100.00;95823.81;5056460;28;20021;-68
2023/05/10 08:57:42;;;;;;;4.82;2.20;;;;;;;10.66;100.00;95829.88;5055480;28;20017;-69
2023/05/10 09:00:08;;;;;;;4.22;2.40;;;;;;;10.82;100.00;95835.44;5056444;28;20074;-68
2023/05/10 09:02:34;;;;;;;3.60;2.17;;;;;;;10.81;100.00;95840.81;5056349;28;20074;-68
2023/05/10 09:04:59;;;;;;;3.95;2.08;;;;;;;10.71;100.00;95832.91;5056236;28;20017;-69
2023/05/10 09:07:25;;;;;;;5.90;2.95;;;;;;;10.63;100.00;95840.69;5056314;28;20024;-69
2023/05/10 09:09:52;;;;;;;6.25;2.50;;;;;;;10.53;100.00;95841.53;5056074;28;20021;-69
2023/05/10 09:12:17;;;;;;;3.67;2.40;;;;;;;10.56;100.00;95845.69;5056247;28;20029;-69
2023/05/10 09:14:45;;;;;;;7.40;2.80;;;;;;;10.46;100.00;95840.41;5056007;28;20120;-68
2023/05/10 09:17:10;;;;;;;8.15;2.40;;;;;;;10.47;100.00;95844.69;5056331;28;20343;-68
2023/05/10 09:19:36;;;;;;;4.35;2.33;;;;;;;10.51;100.00;95847.91;5055780;28;20198;-68
2023/05/10 09:22:02;;;;;;;3.15;2.17;;;;;;;10.46;100.00;95845.66;5055916;28;20028;-69
2023/05/10 09:24:29;;;;;;;6.38;2.65;;;;;;;10.51;100.00;95843.47;5055801;28;20039;-68
2023/05/10 09:26:57;;;;;;;6.07;2.28;;;;;;;10.50;100.00;95848.88;5055974;28;20485;-69
2023/05/10 09:29:23;;;;;;;4.50;2.33;;;;;;;10.59;100.00;95846.25;5055226;28;20373;-69
2023/05/10 09:31:55;;;;;;;4.18;2.38;;;;;;;10.65;100.00;95849.28;5055902;28;20013;-69
2023/05/10 09:34:32;;;;;;;6.90;2.90;;;;;;;10.79;100.00;95855.94;5055585;28;20049;-69
2023/05/10 09:37:00;;;;;;;8.88;2.53;;;;;;;10.88;100.00;95855.94;5054405;28;20025;-68
2023/05/10 09:39:33;;;;;;;8.38;2.72;;;;;;;10.94;100.00;95854.53;5055933;28;20045;-68
2023/05/10 09:42:01;;;;;;;3.63;2.35;;;;;;;10.96;100.00;95851.78;5055551;28;20031;-68
2023/05/10 09:44:27;;;;;;;4.15;2.13;;;;;;;10.99;100.00;95849.69;5058276;28;20027;-68
2023/05/10 09:46:55;;;;;;;8.48;2.30;;;;;;;11.04;100.00;95857.16;5055328;28;20096;-69
2023/05/10 09:49:21;;;;;;;3.13;2.28;;;;;;;11.32;100.00;95852.81;5070433;28;20292;-68
2023/05/10 09:51:47;;;;;;;6.43;2.50;;;;;;;11.38;99.75;95856.66;5055969;28;20512;-68
2023/05/10 09:54:15;;;;;;;5.22;2.42;;;;;;;11.59;100.00;95861.75;5054722;28;20405;-68
2023/05/10 09:56:41;;;;;;;5.15;2.40;;;;;;;11.58;100.00;95853.97;5054017;28;20123;-68
2023/05/10 09:59:10;;;;;;;4.78;2.38;;;;;;;11.59;99.40;95855.63;5055243;28;20477;-68
2023/05/10 10:01:36;;;;;;;4.38;2.75;;;;;;;11.55;99.00;95852.47;5037857;28;20017;-68
2023/05/10 10:04:07;;;;;;;4.53;1.98;;;;;;;11.57;97.66;95858.44;5053792;28;20032;-68
2023/05/10 10:06:39;;;;;;;5.05;2.30;;;;;;;11.36;95.82;95848.06;5055487;28;20024;-68
2023/05/10 10:09:08;;;;;;;5.43;2.22;;;;;;;11.27;97.44;95851.59;5054854;28;20095;-68
2023/05/10 10:11:36;;;;;;;2.95;2.22;;;;;;;11.31;100.00;95858.22;5047633;28;20028;-68
2023/05/10 10:14:02;;;;;;;5.82;2.40;;;;;;;11.41;98.83;95850.28;5070783;28;20017;-68
2023/05/10 10:16:31;;;;;;;3.20;2.17;;;;;;;11.39;98.67;95849.59;5055015;28;20021;-70
2023/05/10 10:18:57;;;;;;;4.15;2.35;;;;;;;11.36;98.88;95845.44;5054142;28;20024;-69
2023/05/10 10:21:23;;;;;;;5.65;2.28;;;;;;;11.41;100.00;95842.38;5054027;28;20055;-70
2023/05/10 10:23:48;;;;;;;5.13;2.33;;;;;;;11.58;100.00;95839.00;5055060;28;20420;-70
2023/05/10 10:26:17;;;;;;;5.28;2.70;;;;;;;11.70;100.00;95841.44;5054793;28;20108;-70
2023/05/10 10:29:09;;;;;;;6.78;2.58;;;;;;;11.79;100.00;95837.09;5055555;28;20452;-70
2023/05/10 10:31:38;;;;;;;8.98;2.72;;;;;;;11.94;100.00;95835.66;5054699;28;20393;-70
2023/05/10 10:34:09;;;;;;;6.03;2.70;;;;;;;12.07;96.85;95830.06;5054894;28;20078;-70
2023/05/10 10:36:46;;;;;;;6.40;2.40;;;;;;;12.03;93.12;95833.97;5054184;28;20028;-70
2023/05/10 10:39:13;;;;;;;4.97;2.45;;;;;;;12.20;94.11;95837.63;5054715;28;20120;-70
2023/05/10 10:41:53;;;;;;;5.32;2.50;;;;;;;12.32;94.18;95833.78;5054238;28;20112;-70
2023/05/10 10:44:33;;;;;;;5.18;2.20;;;;;;;12.31;91.62;95829.50;5036773;28;20044;-70
2023/05/10 10:46:59;;;;;;;5.60;2.30;;;;;;;12.29;93.33;95833.25;5047323;28;20079;-70
2023/05/10 10:49:25;;;;;;;5.20;2.03;;;;;;;12.51;93.59;95837.28;5055059;28;20029;-68
2023/05/10 10:52:30;;;;;;;5.35;2.10;;;;;;;12.71;90.56;95822.09;5054514;28;20104;-68
2023/05/10 10:55:09;;;;;;;4.40;1.95;;;;;;;12.96;86.03;95834.69;5053973;28;20024;-68
2023/05/10 10:57:40;;;;;;;4.85;2.08;;;;;;;12.87;83.09;95831.97;5051597;28;20524;-68
2023/05/10 11:00:26;;;;;;;7.88;2.70;;;;;;;13.05;83.80;95831.13;5054529;28;20071;-68
2023/05/10 11:02:51;;;;;;;;;;;;;;;13.37;81.33;95829.66;5054543;28;20048;-69
2023/05/10 11:05:24;;;;;;;6.50;2.53;;;;;;;13.83;85.53;95812.75;5054207;28;19908;-69
2023/05/10 11:07:57;;;;;;;6.70;2.78;;;;;;;14.97;85.17;95810.47;5048943;28;20343;-68
2023/05/10 11:10:24;;;;;;;3.38;2.13;;;;;;;16.20;75.76;95805.00;5054650;28;20025;-69
2023/05/10 11:13:03;;;;;;;3.10;2.10;;;;;;;17.50;65.98;95797.22;5054236;28;20497;-69
2023/05/10 11:15:49;;;;;;;4.07;2.03;;;;;;;18.35;64.66;95802.19;5054467;28;20025;-68
2023/05/10 11:18:28;;;;;;;8.10;2.03;;;;;;;18.13;67.90;95807.50;5055554;28;20093;-68
2023/05/10 11:20:58;;;;;;;6.90;1.90;;;;;;;17.27;66.71;95807.91;5052026;28;20029;-68
2023/05/10 11:23:30;;;;;;;7.13;1.90;;;;;;;16.46;69.54;95801.19;5058170;28;20082;-69
2023/05/10 11:25:55;;;;;;;5.72;2.13;;;;;;;15.80;70.53;95801.50;5056979;28;20624;-68
2023/05/10 11:28:21;;;;;;;3.45;1.88;;;;;;;15.49;70.35;95800.47;5057981;28;20082;-69
2023/05/10 11:30:47;;;;;;;5.13;2.10;;;;;;;15.08;71.14;95800.56;5057288;28;20036;-68