Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:02:19;;;;;;;;;;;14.00;99.90;;;;;;5035878;28;19905;-77
2021/10/01 00:04:45;;;;;;;;;;;14.00;99.90;;;;;;5035856;28;19995;-78
2021/10/01 00:07:11;;;;;;;;;;;14.00;99.90;;;;;;5035691;28;19917;-77
2021/10/01 00:09:37;;;;;;;;;;;14.10;99.90;;;;;;5035782;28;19956;-78
2021/10/01 00:12:03;;;;;;;;;;;14.20;99.90;;;;;;5035799;28;19913;-77
2021/10/01 00:14:29;;;;;;;;;;;14.30;99.90;;;;;;5034416;28;20387;-77
2021/10/01 00:16:55;;;;;;;;;;;14.40;99.90;;;;;;5035625;28;19905;-77
2021/10/01 00:19:21;;;;;;;;;;;14.40;99.90;;;;;;5035761;28;19959;-77
2021/10/01 00:21:47;;;;;;;;;;;14.40;99.90;;;;;;5034250;28;19975;-78
2021/10/01 00:24:13;;;;;;;;;;;14.50;99.90;;;;;;5035477;28;20262;-77
2021/10/01 00:26:40;;;;;;;;;;;14.50;99.90;;;;;;5034162;28;19905;-77
2021/10/01 00:29:06;;;;;;;;;;;14.50;99.90;;;;;;5035736;28;19992;-78
2021/10/01 00:31:32;;;;;;;;;;;14.50;99.90;;;;;;5035282;28;19915;-77
2021/10/01 00:33:58;;;;;;;;;;;14.50;99.90;;;;;;5035462;28;19905;-77
2021/10/01 00:36:23;;;;;;;;;;;14.50;99.90;;;;;;5035267;28;20258;-78
2021/10/01 00:38:49;;;;;;;;;;;14.50;99.90;;;;;;5033833;28;19912;-77
2021/10/01 00:41:14;;;;;;;;;;;14.50;99.90;;;;;;5035060;28;19909;-77
2021/10/01 00:43:40;;;;;;;;;;;14.60;99.90;;;;;;5035011;28;20326;-78
2021/10/01 00:46:05;;;;;;;;;;;14.60;99.90;;;;;;5035052;28;19911;-77
2021/10/01 00:48:31;;;;;;;;;;;14.50;99.90;;;;;;5035088;28;19905;-77
2021/10/01 00:50:57;;;;;;;;;;;14.50;99.90;;;;;;5034911;28;20347;-78
2021/10/01 00:53:23;;;;;;;;;;;14.50;99.90;;;;;;5033633;28;19931;-78
2021/10/01 00:55:49;;;;;;;;;;;14.40;99.90;;;;;;5035118;28;19909;-77
2021/10/01 00:58:15;;;;;;;;;;;14.60;99.90;;;;;;5033835;28;19947;-77
2021/10/01 01:01:13;;;;;;;;;;;14.60;99.90;;;;;;5034753;28;20384;-77
2021/10/01 01:03:32;;;;;;;;;;;14.60;99.90;;;;;;5035413;28;19909;-77
2021/10/01 01:06:06;;;;;;;;;;;14.70;99.90;;;;;;5034610;28;20361;-78
2021/10/01 01:08:38;;;;;;;;;;;14.80;99.90;;;;;;5034962;28;19955;-77
2021/10/01 01:11:10;;;;;;;;;;;14.70;99.90;;;;;;5034763;28;19962;-78
2021/10/01 01:13:35;;;;;;;;;;;14.70;99.90;;;;;;5034567;28;20386;-77
2021/10/01 01:16:04;;;;;;;;;;;14.70;99.90;;;;;;5034495;28;19905;-78
2021/10/01 01:18:38;;;;;;;;;;;14.70;99.90;;;;;;5034546;28;20403;-77
2021/10/01 01:21:04;;;;;;;;;;;14.80;99.90;;;;;;5033138;28;19905;-77
2021/10/01 01:23:30;;;;;;;;;;;14.70;99.90;;;;;;5034376;28;19913;-77
2021/10/01 01:26:14;;;;;;;;;;;14.70;99.90;;;;;;5034737;28;19905;-77
2021/10/01 01:28:39;;;;;;;;;;;14.70;99.90;;;;;;5034328;28;19905;-77
2021/10/01 01:31:31;;;;;;;;;;;14.70;99.90;;;;;;5034226;28;19931;-77
2021/10/01 01:34:00;;;;;;;;;;;14.80;99.90;;;;;;5024929;28;19916;-77
2021/10/01 01:36:26;;;;;;;;;;;14.90;99.90;;;;;;5034162;28;19905;-77
2021/10/01 01:38:53;;;;;;;;;;;15.00;99.90;;;;;;5034070;28;19905;-77
2021/10/01 01:41:21;;;;;;;;;;;15.10;99.90;;;;;;5034122;28;19982;-77
2021/10/01 01:43:47;;;;;;;;;;;15.10;99.90;;;;;;5034302;28;19913;-78
2021/10/01 01:46:13;;;;;;;;;;;15.20;99.90;;;;;;5032601;28;19927;-78
2021/10/01 01:48:38;;;;;;;;;;;15.10;99.90;;;;;;5034281;28;20353;-78
2021/10/01 01:51:04;;;;;;;;;;;15.00;99.90;;;;;;5033894;28;20396;-77
2021/10/01 01:53:31;;;;;;;;;;;14.90;99.90;;;;;;5033984;28;19968;-77
2021/10/01 01:55:56;;;;;;;;;;;15.00;99.90;;;;;;5033901;28;19920;-78
2021/10/01 01:58:23;;;;;;;;;;;14.90;99.90;;;;;;5033840;28;19906;-78
2021/10/01 02:00:48;;;;;;;;;;;15.00;99.90;;;;;;5032537;28;19905;-78
2021/10/01 02:03:15;;;;;;;;;;;15.10;99.90;;;;;;5033845;28;19950;-77
2021/10/01 02:05:41;;;;;;;;;;;15.10;99.90;;;;;;5033558;28;19913;-77
2021/10/01 02:08:07;;;;;;;;;;;15.10;99.90;;;;;;5033409;28;19916;-78
2021/10/01 02:10:35;;;;;;;;;;;15.10;99.90;;;;;;5033791;28;19920;-78
2021/10/01 02:13:01;;;;;;;;;;;15.10;99.90;;;;;;5033783;28;19993;-77
2021/10/01 02:15:28;;;;;;;;;;;15.00;99.90;;;;;;5033918;28;19992;-77
2021/10/01 02:17:55;;;;;;;;;;;14.90;99.90;;;;;;5033619;28;20380;-78
2021/10/01 02:20:22;;;;;;;;;;;14.90;99.90;;;;;;5033860;28;19906;-78
2021/10/01 02:22:48;;;;;;;;;;;15.00;99.90;;;;;;5033595;28;19944;-77
2021/10/01 02:28:00;;;;;;;;;;;15.10;99.90;;;;;;5033302;28;19932;-78
2021/10/01 02:30:28;;;;;;;;;;;15.10;99.90;;;;;;5033516;28;19909;-78
2021/10/01 02:32:56;;;;;;;;;;;15.00;99.90;;;;;;5033482;28;19905;-77
2021/10/01 02:35:22;;;;;;;;;;;15.00;99.90;;;;;;5033703;28;19905;-78
2021/10/01 02:37:48;;;;;;;;;;;15.10;99.90;;;;;;5033391;28;19912;-78
2021/10/01 02:40:13;;;;;;;;;;;15.10;99.90;;;;;;5033684;28;19949;-78
2021/10/01 02:42:39;;;;;;;;;;;15.10;99.90;;;;;;5033389;28;19905;-78
2021/10/01 02:45:06;;;;;;;;;;;15.10;99.90;;;;;;5033362;28;20281;-77
2021/10/01 02:47:33;;;;;;;;;;;15.10;99.90;;;;;;5033317;28;19988;-78
2021/10/01 02:50:00;;;;;;;;;;;15.00;99.90;;;;;;5033527;28;19947;-77
2021/10/01 02:52:25;;;;;;;;;;;15.10;99.90;;;;;;5033127;28;19909;-78
2021/10/01 02:54:59;;;;;;;;;;;15.10;99.90;;;;;;5033322;28;19905;-77
2021/10/01 02:57:27;;;;;;;;;;;15.10;99.90;;;;;;5031786;28;20004;-77
2021/10/01 02:59:57;;;;;;;;;;;15.00;99.90;;;;;;5033200;28;19913;-77
2021/10/01 03:02:23;;;;;;;;;;;14.90;99.90;;;;;;5033196;28;19905;-78
2021/10/01 03:04:50;;;;;;;;;;;15.00;99.90;;;;;;5033209;28;19912;-78
2021/10/01 03:07:16;;;;;;;;;;;14.90;99.90;;;;;;5031871;28;20051;-78
2021/10/01 03:09:42;;;;;;;;;;;15.00;99.90;;;;;;5033207;28;19988;-77
2021/10/01 03:12:09;;;;;;;;;;;15.10;99.90;;;;;;5033032;28;20293;-78
2021/10/01 03:14:35;;;;;;;;;;;15.00;99.90;;;;;;5031787;28;19905;-78
2021/10/01 03:17:01;;;;;;;;;;;15.00;99.90;;;;;;5033098;28;19911;-78
2021/10/01 03:19:27;;;;;;;;;;;15.10;99.90;;;;;;5033213;28;19908;-78
2021/10/01 03:21:54;;;;;;;;;;;15.10;99.90;;;;;;5036347;28;19974;-78
2021/10/01 03:24:20;;;;;;;;;;;15.10;99.90;;;;;;5036644;28;19905;-78
2021/10/01 03:26:46;;;;;;;;;;;15.20;99.90;;;;;;5036584;28;19911;-78
2021/10/01 03:29:12;;;;;;;;;;;15.20;99.90;;;;;;5036516;28;19905;-78
2021/10/01 03:31:38;;;;;;;;;;;15.20;99.90;;;;;;5036484;28;19915;-78
2021/10/01 03:34:04;;;;;;;;;;;15.20;99.90;;;;;;5036469;28;19905;-78
2021/10/01 03:36:29;;;;;;;;;;;15.20;99.90;;;;;;5035150;28;20337;-78
2021/10/01 03:38:56;;;;;;;;;;;15.20;99.90;;;;;;5036328;28;19928;-77
2021/10/01 03:41:21;;;;;;;;;;;15.20;99.90;;;;;;5036506;28;19999;-77
2021/10/01 03:43:47;;;;;;;;;;;15.40;99.90;;;;;;5036494;28;19948;-77
2021/10/01 03:46:13;;;;;;;;;;;15.40;99.90;;;;;;5034894;28;19905;-77
2021/10/01 03:48:38;;;;;;;;;;;15.30;99.90;;;;;;5036163;28;19905;-78
2021/10/01 03:51:04;;;;;;;;;;;15.30;99.90;;;;;;5036260;28;20385;-78
2021/10/01 03:53:29;;;;;;;;;;;15.30;99.90;;;;;;5036202;28;20043;-77
2021/10/01 03:55:55;;;;;;;;;;;15.30;99.90;;;;;;5036096;28;20358;-77
2021/10/01 03:58:21;;;;;;;;;;;15.30;99.90;;;;;;5036023;28;19973;-77
2021/10/01 04:00:46;;;;;;;;;;;15.40;99.90;;;;;;5036026;28;20502;-78
2021/10/01 04:03:12;;;;;;;;;;;15.40;99.90;;;;;;5035928;28;19905;-78
2021/10/01 04:05:38;;;;;;;;;;;15.40;99.90;;;;;;5035680;28;19913;-77
2021/10/01 04:08:10;;;;;;;;;;;15.40;99.90;;;;;;5035788;28;19955;-78
2021/10/01 04:10:37;;;;;;;;;;;15.40;99.90;;;;;;5034490;28;19924;-77
2021/10/01 04:13:03;;;;;;;;;;;15.30;99.90;;;;;;5035715;28;19937;-77
2021/10/01 04:15:29;;;;;;;;;;;15.30;99.90;;;;;;5035716;28;19912;-77
2021/10/01 04:17:54;;;;;;;;;;;15.30;99.90;;;;;;5035647;28;19905;-78
2021/10/01 04:20:20;;;;;;;;;;;15.40;99.90;;;;;;5035797;28;19912;-78
2021/10/01 04:22:46;;;;;;;;;;;15.30;99.90;;;;;;5035806;28;19912;-77
2021/10/01 04:25:12;;;;;;;;;;;15.30;99.90;;;;;;5035497;28;19905;-78
2021/10/01 04:27:37;;;;;;;;;;;15.40;99.90;;;;;;5035507;28;19999;-77
2021/10/01 04:30:03;;;;;;;;;;;15.30;99.90;;;;;;5034052;28;19954;-78
2021/10/01 04:32:31;;;;;;;;;;;15.30;99.90;;;;;;5035510;28;19909;-77
2021/10/01 04:37:22;;;;;;;;;;;15.30;99.90;;;;;;5035501;28;19909;-78
2021/10/01 04:39:47;;;;;;;;;;;15.40;99.90;;;;;;5035243;28;19960;-78
2021/10/01 04:42:13;;;;;;;;;;;15.40;99.90;;;;;;5035137;28;19996;-78
2021/10/01 04:44:39;;;;;;;;;;;15.30;99.90;;;;;;5035365;28;19905;-78
2021/10/01 04:47:04;;;;;;;;;;;15.30;99.90;;;;;;5033760;28;19905;-78
2021/10/01 04:49:30;;;;;;;;;;;15.30;99.90;;;;;;5035053;28;19912;-78
2021/10/01 04:51:56;;;;;;;;;;;15.30;99.90;;;;;;5034929;28;20369;-78
2021/10/01 04:54:21;;;;;;;;;;;15.30;99.90;;;;;;5034920;28;19984;-78
2021/10/01 04:56:47;;;;;;;;;;;15.30;99.90;;;;;;5035227;28;19963;-77
2021/10/01 04:59:13;;;;;;;;;;;15.20;99.90;;;;;;5035137;28;19912;-78
2021/10/01 05:01:38;;;;;;;;;;;15.30;99.90;;;;;;5033525;28;19905;-78
2021/10/01 05:04:04;;;;;;;;;;;15.30;99.90;;;;;;5034756;28;19905;-79
2021/10/01 05:06:30;;;;;;;;;;;15.30;99.90;;;;;;5034565;28;20294;-78
2021/10/01 05:08:56;;;;;;;;;;;15.30;99.90;;;;;;5034853;28;19988;-78
2021/10/01 05:11:22;;;;;;;;;;;15.40;99.90;;;;;;5034798;28;19920;-77
2021/10/01 05:13:48;;;;;;;;;;;15.30;99.90;;;;;;5034509;28;19909;-78
2021/10/01 05:16:13;;;;;;;;;;;15.30;99.90;;;;;;5034610;28;19996;-77
2021/10/01 05:18:39;;;;;;;;;;;15.30;99.90;;;;;;5034504;28;20258;-78
2021/10/01 05:21:04;;;;;;;;;;;15.30;99.90;;;;;;5033165;28;20000;-78
2021/10/01 05:23:31;;;;;;;;;;;15.40;99.90;;;;;;5034534;28;20261;-77
2021/10/01 05:25:57;;;;;;;;;;;15.40;99.90;;;;;;5034419;28;20370;-77
2021/10/01 05:28:22;;;;;;;;;;;15.40;99.90;;;;;;5034559;28;19905;-77
2021/10/01 05:30:48;;;;;;;;;;;15.40;99.90;;;;;;5034409;28;19909;-78
2021/10/01 05:33:14;;;;;;;;;;;15.40;99.90;;;;;;5032950;28;20284;-78
2021/10/01 05:35:40;;;;;;;;;;;15.40;99.90;;;;;;5032956;28;19909;-77
2021/10/01 05:38:06;;;;;;;;;;;15.40;99.90;;;;;;5034109;28;19995;-77
2021/10/01 05:40:31;;;;;;;;;;;15.40;99.90;;;;;;5032896;28;19996;-78
2021/10/01 05:42:57;;;;;;;;;;;15.50;99.90;;;;;;5033552;28;20365;-77
2021/10/01 05:45:23;;;;;;;;;;;15.50;99.90;;;;;;5034184;28;20367;-78
2021/10/01 05:47:48;;;;;;;;;;;15.50;99.90;;;;;;5033964;28;19912;-77
2021/10/01 05:50:15;;;;;;;;;;;15.60;99.90;;;;;;5032668;28;20241;-78
2021/10/01 05:55:09;;;;;;;;;;;15.60;99.90;;;;;;5033831;28;20333;-77
2021/10/01 05:57:38;;;;;;;;;;;15.60;99.90;;;;;;5033681;28;19905;-77
2021/10/01 06:00:06;;;;;;;;;;;15.60;99.90;;;;;;5033807;28;19905;-77
2021/10/01 06:02:31;;;;;;;;;;;15.60;99.90;;;;;;5034044;28;19948;-78
2021/10/01 06:04:57;;;;;;;;;;;15.70;99.90;;;;;;5033530;28;19917;-78
2021/10/01 06:07:23;;;;;;;;;;;15.70;99.90;;;;;;5032196;28;19909;-78
2021/10/01 06:09:49;;;;;;;;;;;15.70;99.90;;;;;;5033861;28;20285;-78
2021/10/01 06:12:16;;;;;;;;;;;15.70;99.90;;;;;;5032317;28;19919;-77
2021/10/01 06:14:42;;;;;;;;;;;15.70;99.90;;;;;;5034059;28;19913;-77
2021/10/01 06:17:08;;;;;;;;;;;15.70;99.90;;;;;;5033626;28;19962;-78
2021/10/01 06:19:36;;;;;;;;;;;15.60;99.90;;;;;;5033609;28;20388;-78
2021/10/01 06:22:03;;;;;;;;;;;15.60;99.90;;;;;;5033565;28;19991;-78
2021/10/01 06:24:29;;;;;;;;;;;15.40;99.90;;;;;;5033916;28;19963;-78
2021/10/01 06:26:55;;;;;;;;;;;15.50;99.90;;;;;;5033553;28;20369;-77
2021/10/01 06:29:20;;;;;;;;;;;15.40;99.90;;;;;;5033531;28;19905;-77
2021/10/01 06:31:46;;;;;;;;;;;15.30;99.90;;;;;;5033432;28;19912;-76
2021/10/01 06:34:12;;;;;;;;;;;15.20;99.90;;;;;;5033476;28;19905;-76
2021/10/01 06:36:38;;;;;;;;;;;15.10;99.90;;;;;;5033444;28;19916;-76
2021/10/01 06:39:04;;;;;;;;;;;15.00;99.90;;;;;;5033373;28;19928;-76
2021/10/01 06:41:30;;;;;;;;;;;15.10;99.90;;;;;;5033483;28;19944;-76
2021/10/01 06:44:04;;;;;;;;;;;15.10;99.90;;;;;;5032160;28;19952;-76
2021/10/01 08:21:03;;;;;;;;;;;14.90;99.90;;;;;;5035516;28;19905;-87
2021/10/01 08:23:29;;;;;;;;;;;14.90;99.90;;;;;;5034419;28;19974;-84
2021/10/01 08:25:55;;;;;;;;;;;14.90;99.90;;;;;;5034220;28;20407;-84
2021/10/01 08:28:20;;;;;;;;;;;15.00;99.90;;;;;;5035434;28;19904;-83
2021/10/01 08:30:46;;;;;;;;;;;15.10;99.90;;;;;;5035614;28;20004;-81
2021/10/01 08:33:12;;;;;;;;;;;15.20;99.90;;;;;;5034133;28;20281;-81
2021/10/01 08:35:37;;;;;;;;;;;15.30;99.90;;;;;;5035345;28;19909;-80
2021/10/01 08:38:03;;;;;;;;;;;15.40;99.90;;;;;;5033957;28;19909;-79
2021/10/01 08:40:29;;;;;;;;;;;15.40;99.90;;;;;;5035562;28;20363;-76
2021/10/01 08:42:55;;;;;;;;;;;15.60;99.90;;;;;;5035547;28;19905;-75
2021/10/01 08:45:22;;;;;;;;;;;15.60;99.90;;;;;;5035462;28;19928;-77
2021/10/01 08:47:48;;;;;;;;;;;15.70;99.90;;;;;;5033878;28;19913;-76
2021/10/01 08:50:15;;;;;;;;;;;15.70;99.90;;;;;;5033876;28;19905;-76
2021/10/01 08:52:42;;;;;;;;;;;15.80;99.90;;;;;;5034832;28;19909;-76
2021/10/01 08:55:08;;;;;;;;;;;15.90;99.90;;;;;;5033728;28;19913;-77
2021/10/01 08:57:34;;;;;;;;;;;16.10;99.90;;;;;;5033690;28;19912;-78
2021/10/01 09:00:00;;;;;;;;;;;16.10;99.90;;;;;;5035137;28;19905;-77
2021/10/01 09:02:26;;;;;;;;;;;16.00;99.90;;;;;;5034795;28;19948;-77
2021/10/01 09:04:55;;;;;;;;;;;16.10;99.90;;;;;;5034537;28;19905;-78
2021/10/01 09:07:23;;;;;;;;;;;15.90;99.90;;;;;;5034758;28;20014;-79
2021/10/01 09:09:50;;;;;;;;;;;15.80;99.90;;;;;;5035165;28;20034;-82
2021/10/01 09:12:17;;;;;;;;;;;15.80;99.90;;;;;;5034488;28;19921;-82
2021/10/01 09:14:47;;;;;;;;;;;15.70;99.90;;;;;;5034451;28;20004;-82
2021/10/01 09:17:15;;;;;;;;;;;15.60;99.90;;;;;;5034282;28;19905;-82
2021/10/01 09:19:41;;;;;;;;;;;15.60;99.90;;;;;;5036593;28;19911;-82
2021/10/01 09:22:07;;;;;;;;;;;15.60;99.90;;;;;;5036477;28;20323;-82
2021/10/01 09:24:35;;;;;;;;;;;15.50;99.90;;;;;;5035513;28;19995;-82
2021/10/01 09:27:00;;;;;;;;;;;15.60;99.90;;;;;;5035227;28;19974;-80
2021/10/01 09:29:27;;;;;;;;;;;15.60;99.90;;;;;;5036308;28;20444;-82
2021/10/01 09:31:54;;;;;;;;;;;15.60;99.90;;;;;;5035327;28;20013;-81
2021/10/01 09:34:22;;;;;;;;;;;15.70;99.90;;;;;;5036243;28;20026;-82
2021/10/01 09:36:58;;;;;;;;;;;15.70;99.90;;;;;;5032961;28;19916;-82
2021/10/01 09:39:24;;;;;;;;;;;15.80;99.90;;;;;;5034141;28;19912;-82
2021/10/01 09:41:50;;;;;;;;;;;15.90;99.90;;;;;;5034130;28;20388;-82
2021/10/01 09:44:16;;;;;;;;;;;15.90;99.90;;;;;;5032853;28;19905;-82
2021/10/01 09:46:42;;;;;;;;;;;16.00;99.90;;;;;;5034032;28;19959;-83
2021/10/01 09:49:08;;;;;;;;;;;15.90;99.90;;;;;;5034050;28;20365;-85
2021/10/01 09:51:35;;;;;;;;;;;15.90;99.90;;;;;;5034099;28;19909;-86
2021/10/01 09:54:08;;;;;;;;;;;15.90;99.90;;;;;;5032787;28;20285;-85
2021/10/01 09:56:33;;;;;;;;;;;15.80;99.90;;;;;;5034542;28;19928;-83
2021/10/01 09:59:19;;;;;;;;;;;15.80;99.90;;;;;;5034198;28;20357;-85
2021/10/01 10:02:02;;;;;;;;;;;15.80;99.90;;;;;;5034456;28;19927;-83
2021/10/01 10:04:29;;;;;;;;;;;15.80;99.90;;;;;;5032579;28;19991;-84
2021/10/01 10:06:56;;;;;;;;;;;15.80;99.90;;;;;;5033466;28;19913;-85
2021/10/01 10:09:31;;;;;;;;;;;16.00;99.90;;;;;;5033768;28;19955;-83
2021/10/01 10:11:57;;;;;;;;;;;16.00;99.90;;;;;;5032371;28;20320;-82
2021/10/01 10:14:23;;;;;;;;;;;16.00;99.90;;;;;;5033730;28;19948;-85
2021/10/01 10:16:48;;;;;;;;;;;16.00;99.90;;;;;;5033877;28;19940;-87
2021/10/01 10:19:23;;;;;;;;;;;16.00;99.90;;;;;;5032486;28;19905;-87
2021/10/01 10:21:49;;;;;;;;;;;16.00;99.90;;;;;;5034011;28;19998;-86
2021/10/01 10:24:15;;;;;;;;;;;16.00;99.90;;;;;;5032384;28;20500;-85
2021/10/01 10:26:40;;;;;;;;;;;15.80;99.90;;;;;;5032429;28;19940;-84
2021/10/01 10:29:08;;;;;;;;;;;15.90;99.90;;;;;;5032875;28;19908;-84
2021/10/01 10:31:36;;;;;;;;;;;15.90;99.90;;;;;;5038160;28;19909;-85
2021/10/01 10:34:02;;;;;;;;;;;15.90;99.90;;;;;;5036349;28;20340;-85
2021/10/01 10:36:35;;;;;;;;;;;16.00;99.90;;;;;;5036321;28;19909;-83
2021/10/01 10:39:00;;;;;;;;;;;16.10;99.90;;;;;;5037434;28;19905;-83
2021/10/01 10:41:31;;;;;;;;;;;16.30;99.90;;;;;;5037602;28;19995;-83
2021/10/01 10:43:56;;;;;;;;;;;16.40;99.90;;;;;;5037409;28;19905;-84
2021/10/01 10:46:34;;;;;;;;;;;16.40;99.90;;;;;;5037659;28;20341;-82
2021/10/01 10:52:26;;;;;;;;;;;16.60;99.90;;;;;;5037749;28;19909;-83
2021/10/01 10:54:52;;;;;;;;;;;16.70;99.90;;;;;;5037382;28;19908;-83
2021/10/01 10:57:25;;;;;;;;;;;16.70;99.90;;;;;;5035953;28;19909;-82
2021/10/01 10:59:56;;;;;;;;;;;16.70;99.90;;;;;;5037448;28;19905;-82
2021/10/01 11:05:21;;;;;;;;;;;16.70;99.90;;;;;;5037152;28;20277;-82
2021/10/01 11:07:48;;;;;;;;;;;16.70;99.90;;;;;;5035740;28;19962;-80
2021/10/01 11:10:32;;;;;;;;;;;16.80;99.90;;;;;;5037238;28;19905;-82
2021/10/01 11:13:16;;;;;;;;;;;16.90;99.90;;;;;;5037167;28;19917;-83
2021/10/01 11:15:43;;;;;;;;;;;17.30;99.90;;;;;;5035598;28;19958;-81
2021/10/01 11:18:13;;;;;;;;;;;17.70;99.90;;;;;;5035544;28;19905;-82
2021/10/01 11:20:39;;;;;;;;;;;18.00;99.90;;;;;;5035507;28;19963;-82
2021/10/01 11:23:15;;;;;;;;;;;17.90;99.90;;;;;;5036781;28;19948;-80
2021/10/01 11:25:42;;;;;;;;;;;17.90;99.90;;;;;;5036670;28;19951;-82
2021/10/01 11:28:09;;;;;;;;;;;17.80;99.90;;;;;;5036562;28;19940;-81
2021/10/01 11:30:37;;;;;;;;;;;17.90;99.90;;;;;;5023411;28;20127;-81
2021/10/01 11:33:11;;;;;;;;;;;18.30;99.90;;;;;;5018138;28;19910;-81
2021/10/01 11:35:47;;;;;;;;;;;19.40;99.90;;;;;;5026308;28;19919;-81
2021/10/01 11:38:23;;;;;;;;;;;19.60;99.90;;;;;;5027597;28;19913;-82
2021/10/01 11:40:49;;;;;;;;;;;19.40;99.90;;;;;;5024892;28;20332;-81
2021/10/01 11:43:15;;;;;;;;;;;19.70;99.90;;;;;;5026209;28;19905;-82
2021/10/01 11:45:44;;;;;;;;;;;19.50;99.90;;;;;;5027403;28;19912;-81
2021/10/01 11:48:11;;;;;;;;;;;19.60;99.90;;;;;;5026105;28;19909;-81
2021/10/01 11:50:47;;;;;;;;;;;19.60;99.90;;;;;;5025980;28;20335;-80
2021/10/01 11:53:16;;;;;;;;;;;19.10;99.90;;;;;;5024992;28;19955;-81
2021/10/01 11:55:49;;;;;;;;;;;19.30;99.90;;;;;;5025938;28;20435;-81
2021/10/01 11:58:15;;;;;;;;;;;20.80;99.90;;;;;;5024728;28;20356;-81
2021/10/01 12:00:41;;;;;;;;;;;21.70;99.90;;;;;;5015282;28;19913;-80
2021/10/01 12:03:11;;;;;;;;;;;22.10;99.90;;;;;;5014568;28;19909;-80
2021/10/01 12:05:36;;;;;;;;;;;22.20;99.90;;;;;;5015944;28;20321;-81
2021/10/01 12:08:06;;;;;;;;;;;21.90;99.90;;;;;;5016130;28;19912;-81
2021/10/01 12:10:36;;;;;;;;;;;22.00;99.90;;;;;;5014712;28;19937;-80
2021/10/01 12:13:04;;;;;;;;;;;20.90;99.90;;;;;;5015984;28;19906;-80
2021/10/01 12:15:33;;;;;;;;;;;20.80;99.90;;;;;;5015934;28;20372;-81
2021/10/01 12:17:59;;;;;;;;;;;20.80;99.90;;;;;;5016072;28;19910;-79
2021/10/01 12:20:24;;;;;;;;;;;20.50;99.90;;;;;;5016183;28;19910;-80
2021/10/01 12:22:50;;;;;;;;;;;20.30;99.90;;;;;;5014545;28;19972;-80
2021/10/01 12:25:22;;;;;;;;;;;20.20;99.90;;;;;;5015808;28;19948;-79
2021/10/01 12:27:50;;;;;;;;;;;20.30;99.90;;;;;;5014218;28;19910;-80
2021/10/01 12:30:15;;;;;;;;;;;21.00;99.90;;;;;;5015681;28;20365;-80
2021/10/01 12:32:41;;;;;;;;;;;20.80;99.90;;;;;;5015549;28;19909;-79
2021/10/01 12:35:07;;;;;;;;;;;20.80;99.90;;;;;;5016083;28;19932;-80
2021/10/01 12:37:39;;;;;;;;;;;20.70;99.90;;;;;;5016037;28;19913;-79
2021/10/01 12:40:05;;;;;;;;;;;20.70;99.90;;;;;;5015553;28;19905;-79
2021/10/01 12:42:32;;;;;;;;;;;20.60;99.90;;;;;;5014133;28;19905;-79
2021/10/01 12:45:08;;;;;;;;;;;20.40;99.90;;;;;;5015384;28;20504;-79
2021/10/01 12:47:35;;;;;;;;;;;20.50;99.90;;;;;;5014141;28;19988;-79
2021/10/01 12:50:04;;;;;;;;;;;20.50;99.90;;;;;;5014025;28;19912;-79
2021/10/01 12:52:30;;;;;;;;;;;20.40;99.90;;;;;;5015146;28;20357;-79
2021/10/01 12:54:59;;;;;;;;;;;20.40;99.90;;;;;;5015802;28;19937;-78
2021/10/01 12:57:28;;;;;;;;;;;21.40;99.90;;;;;;5013920;28;19905;-79
2021/10/01 12:59:59;;;;;;;;;;;21.70;99.90;;;;;;5015163;28;19905;-79
2021/10/01 13:02:34;;;;;;;;;;;21.90;99.90;;;;;;5013866;28;19906;-78
2021/10/01 13:05:01;;;;;;;;;;;22.90;99.90;;;;;;5013545;28;19906;-79
2021/10/01 13:07:34;;;;;;;;;;;22.40;99.90;;;;;;5013492;28;20004;-79
2021/10/01 13:10:02;;;;;;;;;;;24.70;99.90;;;;;;5014982;28;19905;-78
2021/10/01 13:12:35;;;;;;;;;;;24.50;99.90;;;;;;5014824;28;19917;-78
2021/10/01 13:15:07;;;;;;;;;;;23.90;99.90;;;;;;5015177;28;19992;-78
2021/10/01 13:17:33;;;;;;;;;;;22.80;99.90;;;;;;5015088;28;19905;-78
2021/10/01 13:19:59;;;;;;;;;;;23.90;99.90;;;;;;5013547;28;19906;-79
2021/10/01 13:22:24;;;;;;;;;;;27.30;99.90;;;;;;5014748;28;19906;-79
2021/10/01 13:24:56;;;;;;;;;;;31.10;95.60;;;;;;5013477;28;20365;-79
2021/10/01 13:27:22;;;;;;;;;;;31.70;88.60;;;;;;5013383;28;20391;-79
2021/10/01 13:29:47;;;;;;;;;;;35.00;81.10;;;;;;5014648;28;19992;-79
2021/10/01 13:32:13;;;;;;;;;;;33.50;77.00;;;;;;5015101;28;19910;-79
2021/10/01 13:34:39;;;;;;;;;;;31.90;74.30;;;;;;5014827;28;19909;-78
2021/10/01 13:37:04;;;;;;;;;;;33.90;65.50;;;;;;5013140;28;19909;-79
2021/10/01 13:39:30;;;;;;;;;;;35.20;57.70;;;;;;5014758;28;19905;-79
2021/10/01 13:41:55;;;;;;;;;;;35.90;57.70;;;;;;5014430;28;20317;-78
2021/10/01 13:44:21;;;;;;;;;;;36.80;54.60;;;;;;5014727;28;20266;-79
2021/10/01 13:46:46;;;;;;;;;;;37.10;54.50;;;;;;5014574;28;19987;-77
2021/10/01 13:49:12;;;;;;;;;;;32.50;55.10;;;;;;5014710;28;20396;-78
2021/10/01 13:51:37;;;;;;;;;;;29.10;61.90;;;;;;5013410;28;19964;-78
2021/10/01 13:54:03;;;;;;;;;;;26.10;69.20;;;;;;5014903;28;20357;-77
2021/10/01 13:56:29;;;;;;;;;;;26.60;72.60;;;;;;5015029;28;19905;-77
2021/10/01 13:58:54;;;;;;;;;;;25.20;75.20;;;;;;5014107;28;19909;-77
2021/10/01 14:01:20;;;;;;;;;;;24.90;80.20;;;;;;5014759;28;19912;-77
2021/10/01 14:03:46;;;;;;;;;;;24.20;83.90;;;;;;5014450;28;19960;-76
2021/10/01 14:06:11;;;;;;;;;;;23.60;88.10;;;;;;5014449;28;20439;-77
2021/10/01 14:08:37;;;;;;;;;;;23.10;90.10;;;;;;5013339;28;19911;-76
2021/10/01 14:11:03;;;;;;;;;;;23.00;91.90;;;;;;5014858;28;20023;-76
2021/10/01 14:13:28;;;;;;;;;;;22.70;93.20;;;;;;5013203;28;19906;-77
2021/10/01 14:15:54;;;;;;;;;;;22.30;94.00;;;;;;5014040;28;19905;-77
2021/10/01 14:18:19;;;;;;;;;;;22.10;94.70;;;;;;5014019;28;19905;-77
2021/10/01 14:20:45;;;;;;;;;;;22.10;95.10;;;;;;5014219;28;19911;-78
2021/10/01 14:23:11;;;;;;;;;;;24.30;93.20;;;;;;5014124;28;20003;-78
2021/10/01 14:25:37;;;;;;;;;;;29.50;77.60;;;;;;5013918;28;19905;-79
2021/10/01 14:28:04;;;;;;;;;;;28.70;72.20;;;;;;5014054;28;20016;-78
2021/10/01 14:30:30;;;;;;;;;;;28.40;75.60;;;;;;5013791;28;19912;-78
2021/10/01 14:32:57;;;;;;;;;;;31.70;65.30;;;;;;5013855;28;20082;-79
2021/10/01 14:35:22;;;;;;;;;;;33.40;63.20;;;;;;5012572;28;19988;-78
2021/10/01 14:37:48;;;;;;;;;;;33.30;58.60;;;;;;5013919;28;19996;-80
2021/10/01 14:40:14;;;;;;;;;;;31.50;59.40;;;;;;5013792;28;19951;-78
2021/10/01 14:42:40;;;;;;;;;;;29.20;64.70;;;;;;5013990;28;19905;-79
2021/10/01 14:45:07;;;;;;;;;;;26.90;70.60;;;;;;5013801;28;19952;-79
2021/10/01 14:47:33;;;;;;;;;;;25.90;74.30;;;;;;5013786;28;19905;-78
2021/10/01 14:49:59;;;;;;;;;;;24.90;79.10;;;;;;5014079;28;20380;-78
2021/10/01 14:52:25;;;;;;;;;;;24.00;82.30;;;;;;5012536;28;19910;-77
2021/10/01 14:54:50;;;;;;;;;;;23.70;84.00;;;;;;5014284;28;20255;-77
2021/10/01 14:57:16;;;;;;;;;;;23.30;87.70;;;;;;5013811;28;20003;-78
2021/10/01 14:59:41;;;;;;;;;;;23.00;88.90;;;;;;5013967;28;20372;-78
2021/10/01 15:02:07;;;;;;;;;;;22.90;89.70;;;;;;5013725;28;20405;-79
2021/10/01 15:04:34;;;;;;;;;;;23.00;90.00;;;;;;5013747;28;19913;-79
2021/10/01 15:07:00;;;;;;;;;;;23.40;88.00;;;;;;5012021;28;19935;-77
2021/10/01 15:09:26;;;;;;;;;;;24.80;85.40;;;;;;5014245;28;20332;-78
2021/10/01 15:11:52;;;;;;;;;;;28.30;73.50;;;;;;5012273;28;19952;-79
2021/10/01 15:14:18;;;;;;;;;;;29.90;65.50;;;;;;5012215;28;19909;-79
2021/10/01 15:16:43;;;;;;;;;;;30.20;66.60;;;;;;5015874;28;19905;-78
2021/10/01 15:19:09;;;;;;;;;;;32.60;60.80;;;;;;5017443;28;20272;-78
2021/10/01 15:21:34;;;;;;;;;;;33.40;57.20;;;;;;5015915;28;19905;-79
2021/10/01 15:24:00;;;;;;;;;;;33.60;55.20;;;;;;5017062;28;20263;-79
2021/10/01 15:26:25;;;;;;;;;;;32.20;57.10;;;;;;5017033;28;20366;-79
2021/10/01 15:28:51;;;;;;;;;;;33.30;56.20;;;;;;5017057;28;19913;-79
2021/10/01 15:31:17;;;;;;;;;;;32.80;56.30;;;;;;5017000;28;19910;-79
2021/10/01 15:33:42;;;;;;;;;;;32.70;55.90;;;;;;5015916;28;19905;-78
2021/10/01 15:36:08;;;;;;;;;;;33.40;56.40;;;;;;5017019;28;19909;-79
2021/10/01 15:38:33;;;;;;;;;;;33.40;55.20;;;;;;5016948;28;20362;-79
2021/10/01 15:40:59;;;;;;;;;;;31.10;56.80;;;;;;5015550;28;19969;-79
2021/10/01 15:43:25;;;;;;;;;;;32.30;58.00;;;;;;5016845;28;19911;-78
2021/10/01 15:45:54;;;;;;;;;;;33.10;56.30;;;;;;5016880;28;20258;-78
2021/10/01 15:48:19;;;;;;;;;;;33.00;55.60;;;;;;5015619;28;19909;-78
2021/10/01 15:50:45;;;;;;;;;;;33.10;55.00;;;;;;5014506;28;19906;-78
2021/10/01 15:53:10;;;;;;;;;;;31.20;57.20;;;;;;5014618;28;19913;-78
2021/10/01 15:55:36;;;;;;;;;;;29.90;60.20;;;;;;5015440;28;19929;-78
2021/10/01 15:58:03;;;;;;;;;;;31.10;59.00;;;;;;5016876;28;20285;-79
2021/10/01 16:00:28;;;;;;;;;;;32.40;58.90;;;;;;5017003;28;19909;-78
2021/10/01 16:02:55;;;;;;;;;;;32.90;56.10;;;;;;5016898;28;19905;-78
2021/10/01 16:05:21;;;;;;;;;;;32.90;56.00;;;;;;5016115;28;19913;-78