Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:15;;;;;;;6.15;2.03;;;;;;;;;;5052751;28;20032;-75
2022/06/29 00:02:42;;;;;;;5.57;2.08;;;;;;;;;;5070587;28;20542;-74
2022/06/29 00:05:08;;;;;;;6.60;2.05;;;;;;;;;;5070675;28;20024;-73
2022/06/29 00:07:33;;;;;;;4.57;2.13;;;;;;;;;;5070000;28;20036;-73
2022/06/29 00:09:59;;;;;;;6.07;2.30;;;;;;;;;;5070483;28;20020;-72
2022/06/29 00:12:25;;;;;;;6.95;2.20;;;;;;;;;;5070210;28;20024;-72
2022/06/29 00:14:51;;;;;;;5.43;2.05;;;;;;;;;;5070397;28;20021;-74
2022/06/29 00:17:16;;;;;;;3.53;1.90;;;;;;;;;;5070080;28;20051;-75
2022/06/29 00:19:42;;;;;;;5.93;2.10;;;;;;;;;;5070295;28;20024;-75
2022/06/29 00:22:08;;;;;;;5.55;2.17;;;;;;;;;;5070082;28;20029;-76
2022/06/29 00:24:34;;;;;;;5.35;2.28;;;;;;;;;;5070174;28;20028;-76
2022/06/29 00:27:01;;;;;;;5.93;2.22;;;;;;;;;;5070298;28;20033;-72
2022/06/29 00:29:27;;;;;;;4.82;2.03;;;;;;;;;;5069976;28;20523;-74
2022/06/29 00:31:53;;;;;;;5.32;2.00;;;;;;;;;;5070164;28;20032;-73
2022/06/29 00:34:18;;;;;;;5.03;2.10;;;;;;;;;;5069828;28;20028;-72
2022/06/29 00:36:43;;;;;;;3.72;2.15;;;;;;;;;;5069707;28;20020;-72
2022/06/29 00:39:09;;;;;;;6.05;2.15;;;;;;;;;;5069796;28;20031;-75
2022/06/29 00:41:39;;;;;;;6.28;1.98;;;;;;;;;;5070070;28;20066;-76
2022/06/29 00:44:07;;;;;;;4.97;2.00;;;;;;;;;;5069936;28;20031;-73
2022/06/29 00:46:33;;;;;;;6.03;1.85;;;;;;;;;;5069971;28;20059;-72
2022/06/29 00:48:58;;;;;;;3.45;1.80;;;;;;;;;;5069329;28;20489;-76
2022/06/29 00:51:26;;;;;;;5.13;2.00;;;;;;;;;;5069466;28;20021;-77
2022/06/29 00:53:54;;;;;;;4.75;2.10;;;;;;;;;;5069480;28;20028;-76
2022/06/29 00:56:21;;;;;;;4.63;2.20;;;;;;;;;;5051390;28;20031;-72
2022/06/29 00:58:47;;;;;;;5.30;2.00;;;;;;;;;;5069585;28;20028;-73
2022/06/29 01:01:14;;;;;;;6.25;2.10;;;;;;;;;;5069755;28;20033;-75
2022/06/29 01:03:39;;;;;;;4.88;2.25;;;;;;;;;;5069743;28;20020;-74
2022/06/29 01:06:05;;;;;;;4.40;2.05;;;;;;;;;;5069549;28;20023;-74
2022/06/29 01:08:30;;;;;;;5.10;1.85;;;;;;;;;;5069311;28;20028;-75
2022/06/29 01:10:55;;;;;;;6.28;2.25;;;;;;;;;;5069613;28;20085;-75
2022/06/29 01:13:21;;;;;;;6.13;2.22;;;;;;;;;;5069472;28;20687;-77
2022/06/29 01:15:46;;;;;;;7.20;2.25;;;;;;;;;;5069613;28;20021;-76
2022/06/29 01:18:12;;;;;;;6.45;2.25;;;;;;;;;;5069564;28;20043;-75
2022/06/29 01:20:37;;;;;;;5.63;2.40;;;;;;;;;;5069630;28;20047;-74
2022/06/29 01:23:03;;;;;;;7.10;2.95;;;;;;;;;;5069338;28;20025;-74
2022/06/29 01:25:28;;;;;;;7.72;2.10;;;;;;;;;;5069303;28;20036;-74
2022/06/29 01:27:53;;;;;;;7.70;2.40;;;;;;;;;;5069411;28;20040;-75
2022/06/29 01:30:19;;;;;;;6.68;2.00;;;;;;;;;;5069246;28;20028;-74
2022/06/29 01:32:45;;;;;;;6.18;2.10;;;;;;;;;;5069464;28;20031;-74
2022/06/29 01:35:12;;;;;;;7.00;2.40;;;;;;;;;;5069455;28;20028;-74
2022/06/29 01:37:41;;;;;;;5.05;2.15;;;;;;;;;;5069208;28;20082;-73
2022/06/29 01:40:09;;;;;;;4.57;2.17;;;;;;;;;;5069313;28;20162;-77
2022/06/29 01:42:34;;;;;;;8.23;2.13;;;;;;;;;;5069665;28;20028;-75
2022/06/29 01:45:00;;;;;;;3.55;2.10;;;;;;;;;;5069347;28;20032;-76
2022/06/29 01:47:25;;;;;;;5.18;2.00;;;;;;;;;;5069502;28;20029;-74
2022/06/29 01:49:51;;;;;;;4.78;2.10;;;;;;;;;;5068749;28;20150;-74
2022/06/29 01:52:16;;;;;;;4.15;1.80;;;;;;;;;;5069040;28;20024;-72
2022/06/29 01:54:42;;;;;;;6.38;2.00;;;;;;;;;;5069216;28;20025;-76
2022/06/29 01:57:07;;;;;;;5.07;1.98;;;;;;;;;;5069408;28;20033;-75
2022/06/29 01:59:33;;;;;;;5.40;2.00;;;;;;;;;;5069307;28;20023;-74
2022/06/29 02:01:58;;;;;;;4.13;2.10;;;;;;;;;;5069334;28;20510;-75
2022/06/29 02:04:24;;;;;;;6.07;1.98;;;;;;;;;;5069053;28;20034;-74
2022/06/29 02:06:50;;;;;;;6.90;2.05;;;;;;;;;;5070205;28;20104;-77
2022/06/29 02:09:15;;;;;;;5.57;2.05;;;;;;;;;;5072585;28;20035;-76
2022/06/29 02:11:41;;;;;;;4.88;1.83;;;;;;;;;;5072848;28;20181;-75
2022/06/29 02:14:06;;;;;;;5.22;2.00;;;;;;;;;;5072449;28;20515;-74
2022/06/29 02:16:32;;;;;;;7.70;2.00;;;;;;;;;;5072669;28;20025;-72
2022/06/29 02:18:58;;;;;;;5.40;1.60;;;;;;;;;;5072625;28;20047;-72
2022/06/29 02:21:23;;;;;;;3.65;1.80;;;;;;;;;;5072196;28;20059;-73
2022/06/29 02:23:49;;;;;;;4.88;1.95;;;;;;;;;;5072413;28;20028;-74
2022/06/29 02:26:14;;;;;;;5.53;1.90;;;;;;;;;;5072583;28;20032;-74
2022/06/29 02:28:40;;;;;;;3.47;1.65;;;;;;;;;;5072194;28;20028;-74
2022/06/29 02:36:33;;;;;;;4.75;1.88;;;;;;;;;;5071981;28;20036;-74
2022/06/29 02:38:59;;;;;;;3.92;1.75;;;;;;;;;;5072254;28;20036;-73
2022/06/29 02:41:24;;;;;;;4.32;1.70;;;;;;;;;;5071977;28;20032;-74
2022/06/29 02:43:50;;;;;;;5.93;1.80;;;;;;;;;;5072153;28;20071;-75
2022/06/29 02:46:15;;;;;;;4.93;1.90;;;;;;;;;;5071841;28;20082;-73
2022/06/29 02:48:41;;;;;;;6.95;1.65;;;;;;;;;;5071696;28;20827;-73
2022/06/29 02:51:06;;;;;;;5.30;1.70;;;;;;;;;;5071435;28;20389;-74
2022/06/29 02:53:31;;;;;;;5.90;1.70;;;;;;;;;;5072127;28;20491;-74
2022/06/29 02:55:57;;;;;;;4.85;1.90;;;;;;;;;;5071813;28;20029;-75
2022/06/29 02:58:22;;;;;;;4.40;1.55;;;;;;;;;;5071884;28;20109;-75
2022/06/29 03:00:48;;;;;;;3.17;1.70;;;;;;;;;;5071638;28;20028;-74
2022/06/29 03:03:13;;;;;;;5.45;1.60;;;;;;;;;;5071909;28;20024;-75
2022/06/29 03:05:39;;;;;;;3.67;1.75;;;;;;;;;;5071560;28;20024;-74
2022/06/29 03:08:04;;;;;;;3.70;1.70;;;;;;;;;;5071271;28;20416;-75
2022/06/29 03:10:30;;;;;;;4.53;1.83;;;;;;;;;;5071268;28;20424;-76
2022/06/29 03:12:55;;;;;;;4.18;1.70;;;;;;;;;;5071742;28;20027;-75
2022/06/29 03:15:21;;;;;;;4.88;1.90;;;;;;;;;;5071464;28;20020;-72
2022/06/29 03:17:46;;;;;;;4.47;1.73;;;;;;;;;;5071385;28;20441;-75
2022/06/29 03:20:13;;;;;;;3.92;1.90;;;;;;;;;;5071154;28;20031;-75
2022/06/29 03:22:38;;;;;;;3.67;1.73;;;;;;;;;;5071159;28;20033;-73
2022/06/29 03:25:04;;;;;;;4.80;1.80;;;;;;;;;;5071147;28;20540;-73
2022/06/29 03:27:32;;;;;;;4.60;1.95;;;;;;;;;;5071286;28;20376;-73
2022/06/29 03:29:57;;;;;;;4.80;1.80;;;;;;;;;;5070642;28;20586;-72
2022/06/29 03:32:23;;;;;;;3.25;1.65;;;;;;;;;;5071371;28;20033;-73
2022/06/29 03:34:48;;;;;;;3.25;1.70;;;;;;;;;;5071467;28;20439;-74
2022/06/29 03:37:14;;;;;;;4.55;1.70;;;;;;;;;;5070688;28;20029;-75
2022/06/29 03:39:41;;;;;;;4.43;1.90;;;;;;;;;;5071071;28;20365;-74
2022/06/29 03:42:07;;;;;;;5.35;1.90;;;;;;;;;;5070805;28;20037;-71
2022/06/29 03:44:33;;;;;;;5.50;1.58;;;;;;;;;;5071020;28;20395;-76
2022/06/29 03:46:58;;;;;;;4.63;1.95;;;;;;;;;;5070687;28;20511;-74
2022/06/29 03:49:24;;;;;;;3.58;1.60;;;;;;;;;;5070543;28;20037;-73
2022/06/29 03:51:49;;;;;;;7.18;1.80;;;;;;;;;;5070097;28;20039;-74
2022/06/29 03:54:14;;;;;;;3.42;1.60;;;;;;;;;;5070815;28;20023;-75
2022/06/29 03:56:40;;;;;;;5.65;1.83;;;;;;;;;;5070594;28;20554;-76
2022/06/29 03:59:05;;;;;;;6.95;2.60;;;;;;;;;;5070663;28;20683;-73
2022/06/29 04:01:31;;;;;;;8.25;1.98;;;;;;;;;;5070422;28;20488;-75
2022/06/29 04:03:56;;;;;;;3.90;1.70;;;;;;;;;;5070590;28;20156;-73
2022/06/29 04:06:22;;;;;;;3.45;1.85;;;;;;;;;;5070000;28;20028;-75
2022/06/29 04:08:48;;;;;;;7.05;1.90;;;;;;;;;;5070064;28;20028;-75
2022/06/29 04:13:57;;;;;;;5.80;1.60;;;;;;;;;;5070500;28;20035;-74
2022/06/29 04:16:22;;;;;;;5.13;1.90;;;;;;;;;;5070384;28;20020;-75
2022/06/29 04:18:48;;;;;;;4.80;2.13;;;;;;;;;;5070308;28;20075;-76
2022/06/29 04:21:13;;;;;;;3.88;1.88;;;;;;;;;;5069533;28;20388;-76
2022/06/29 04:23:39;;;;;;;4.40;1.80;;;;;;;;;;5070347;28;20086;-75
2022/06/29 04:26:04;;;;;;;5.57;1.70;;;;;;;;;;5069873;28;20448;-74
2022/06/29 04:28:30;;;;;;;3.28;1.80;;;;;;;;;;5069848;28;20494;-74
2022/06/29 04:30:56;;;;;;;3.85;1.90;;;;;;;;;;5069106;28;20031;-73
2022/06/29 04:33:21;;;;;;;7.43;2.03;;;;;;;;;;5070204;28;20029;-77
2022/06/29 04:35:47;;;;;;;6.88;1.83;;;;;;;;;;5069511;28;20039;-76
2022/06/29 04:38:12;;;;;;;4.35;1.65;;;;;;;;;;5070148;28;20016;-76
2022/06/29 04:40:37;;;;;;;5.28;1.80;;;;;;;;;;5069655;28;20403;-76
2022/06/29 04:43:03;;;;;;;6.13;1.50;;;;;;;;;;5069918;28;20369;-74
2022/06/29 04:48:12;;;;;;;4.18;1.60;;;;;;;;;;5069964;28;20565;-74
2022/06/29 04:50:37;;;;;;;5.78;1.90;;;;;;;;;;5069738;28;20048;-74
2022/06/29 04:53:03;;;;;;;4.10;1.83;;;;;;;;;;5069457;28;20029;-74
2022/06/29 04:55:29;;;;;;;4.32;1.75;;;;;;;;;;5069972;28;20149;-75
2022/06/29 04:57:55;;;;;;;5.82;1.80;;;;;;;;;;5069736;28;20032;-75
2022/06/29 05:00:20;;;;;;;5.00;1.70;;;;;;;;;;5069691;28;20028;-76
2022/06/29 05:02:45;;;;;;;5.57;1.88;;;;;;;;;;5069529;28;20404;-75
2022/06/29 05:05:11;;;;;;;5.68;1.73;;;;;;;;;;5069912;28;20028;-76
2022/06/29 05:07:36;;;;;;;3.92;1.75;;;;;;;;;;5069482;28;20025;-75
2022/06/29 05:10:02;;;;;;;6.35;2.00;;;;;;;;;;5069735;28;20021;-74
2022/06/29 05:12:28;;;;;;;4.10;1.85;;;;;;;;;;5069733;28;20497;-74
2022/06/29 05:14:53;;;;;;;3.67;1.80;;;;;;;;;;5069877;28;20644;-76
2022/06/29 05:17:18;;;;;;;7.05;1.80;;;;;;;;;;5069444;28;20437;-75
2022/06/29 05:19:44;;;;;;;6.05;1.67;;;;;;;;;;5069551;28;20017;-75
2022/06/29 05:22:10;;;;;;;4.75;1.73;;;;;;;;;;5069033;28;20032;-72
2022/06/29 05:24:35;;;;;;;5.07;2.05;;;;;;;;;;5069808;28;20021;-74
2022/06/29 05:27:01;;;;;;;5.32;1.90;;;;;;;;;;5069530;28;20031;-76
2022/06/29 05:29:26;;;;;;;6.13;1.83;;;;;;;;;;5069496;28;20024;-74
2022/06/29 05:31:52;;;;;;;7.30;1.70;;;;;;;;;;5069880;28;20033;-74
2022/06/29 05:34:18;;;;;;;5.35;1.80;;;;;;;;;;5069718;28;20024;-75
2022/06/29 05:36:43;;;;;;;7.00;1.90;;;;;;;;;;5068919;28;20056;-75
2022/06/29 05:39:09;;;;;;;3.95;2.00;;;;;;;;;;5069181;28;20440;-75
2022/06/29 05:41:34;;;;;;;7.97;2.70;;;;;;;;;;5069987;28;20040;-75
2022/06/29 05:44:01;;;;;;;4.25;2.30;;;;;;;;;;5073312;28;20028;-73
2022/06/29 05:46:27;;;;;;;4.60;2.40;;;;;;;;;;5073027;28;20024;-72
2022/06/29 05:48:52;;;;;;;7.50;2.10;;;;;;;;;;5073031;28;20462;-72
2022/06/29 05:51:17;;;;;;;6.97;2.05;;;;;;;;;;5072708;28;20456;-72
2022/06/29 05:53:44;;;;;;;5.72;2.20;;;;;;;;;;5073112;28;20020;-73
2022/06/29 05:56:09;;;;;;;6.72;2.30;;;;;;;;;;5055139;28;20027;-74
2022/06/29 05:58:35;;;;;;;7.20;2.00;;;;;;;;;;5072854;28;20029;-75
2022/06/29 06:01:00;;;;;;;5.80;2.45;;;;;;;;;;5072606;28;20417;-71
2022/06/29 06:03:26;;;;;;;6.72;2.40;;;;;;;;;;5072600;28;20476;-73
2022/06/29 06:05:51;;;;;;;10.00;2.10;;;;;;;;;;5072741;28;20161;-73
2022/06/29 06:08:17;;;;;;;5.43;1.90;;;;;;;;;;5072663;28;20028;-71
2022/06/29 06:10:42;;;;;;;4.95;2.03;;;;;;;;;;5072884;28;20032;-75
2022/06/29 06:13:08;;;;;;;6.38;2.10;;;;;;;;;;5072653;28;20021;-72
2022/06/29 06:15:34;;;;;;;7.43;2.10;;;;;;;;;;5072779;28;20516;-72
2022/06/29 06:18:01;;;;;;;7.60;1.92;;;;;;;;;;5072228;28;20029;-74
2022/06/29 06:20:30;;;;;;;6.85;2.10;;;;;;;;;;5072160;28;20028;-70
2022/06/29 06:22:56;;;;;;;10.27;2.08;;;;;;;;;;5072083;28;20023;-75
2022/06/29 06:25:22;;;;;;;5.72;1.80;;;;;;;;;;5072751;28;20040;-71
2022/06/29 06:27:47;;;;;;;7.43;2.15;;;;;;;;;;5072375;28;20021;-72
2022/06/29 06:30:13;;;;;;;5.70;1.95;;;;;;;;;;5072427;28;20103;-71
2022/06/29 06:32:38;;;;;;;7.85;1.85;;;;;;;;;;5072322;28;20254;-71
2022/06/29 06:35:04;;;;;;;6.70;2.10;;;;;;;;;;5072472;28;20024;-73
2022/06/29 06:37:30;;;;;;;8.90;2.10;;;;;;;;;;5071649;28;20031;-72
2022/06/29 06:42:40;;;;;;;4.88;2.33;;;;;;;;;;5072521;28;20119;-72
2022/06/29 06:45:06;;;;;;;4.72;1.90;;;;;;;;;;5072157;28;20549;-72
2022/06/29 06:47:32;;;;;;;15.43;4.10;;;;;;;;;;5054074;28;20028;-73
2022/06/29 06:49:58;;;;;;;7.43;2.63;;;;;;;;;;5071904;28;20045;-72
2022/06/29 06:52:23;;;;;;;9.48;2.63;;;;;;;;;;5071186;28;20066;-71
2022/06/29 06:54:50;;;;;;;10.20;2.25;;;;;;;;;;5071275;28;20667;-71
2022/06/29 06:57:15;;;;;;;11.48;2.55;;;;;;;;;;5071684;28;20061;-71
2022/06/29 06:59:40;;;;;;;8.73;2.65;;;;;;;;;;5071805;28;20786;-72
2022/06/29 07:02:06;;;;;;;6.80;2.15;;;;;;;;;;5071743;28;20044;-71
2022/06/29 07:04:34;;;;;;;13.30;2.47;;;;;;;;;;5071729;28;20028;-71
2022/06/29 07:07:00;;;;;;;8.43;2.35;;;;;;;;;;5071875;28;20020;-71
2022/06/29 07:09:25;;;;;;;7.78;2.28;;;;;;;;;;5071471;28;20403;-71
2022/06/29 07:11:50;;;;;;;7.47;2.53;;;;;;;;;;5071715;28;20480;-71
2022/06/29 07:14:16;;;;;;;11.25;2.58;;;;;;;;;;5071372;28;20119;-72
2022/06/29 07:16:42;;;;;;;12.85;2.65;;;;;;;;;;5071650;28;20024;-72
2022/06/29 07:19:07;;;;;;;13.50;2.97;;;;;;;;;;5071075;28;20028;-71
2022/06/29 07:21:33;;;;;;;10.80;2.55;;;;;;;;;;5071094;28;20491;-72
2022/06/29 07:23:59;;;;;;;9.13;2.47;;;;;;;;;;5071361;28;20480;-73
2022/06/29 07:26:27;;;;;;;4.78;2.30;;;;;;;;;;5071638;28;20059;-71
2022/06/29 07:28:52;;;;;;;8.60;2.45;;;;;;;;;;5071229;28;20453;-72
2022/06/29 07:31:18;;;;;;;9.57;2.40;;;;;;;;;;5071300;28;20519;-72
2022/06/29 07:33:44;;;;;;;9.45;2.78;;;;;;;;;;5071145;28;20457;-70
2022/06/29 07:36:09;;;;;;;9.40;2.50;;;;;;;;;;5070852;28;20035;-75
2022/06/29 07:38:35;;;;;;;7.53;2.53;;;;;;;;;;5071092;28;20024;-74
2022/06/29 07:41:01;;;;;;;8.50;2.40;;;;;;;;;;5071252;28;20040;-72
2022/06/29 07:43:28;;;;;;;7.60;2.45;;;;;;;;;;5070907;28;20081;-71
2022/06/29 07:45:55;;;;;;;12.55;2.20;;;;;;;;;;5071259;28;20020;-73
2022/06/29 07:48:21;;;;;;;6.53;2.00;;;;;;;;;;5070894;28;20036;-74
2022/06/29 07:50:46;;;;;;;10.45;1.92;;;;;;;;;;5070221;28;20045;-74
2022/06/29 07:53:12;;;;;;;5.97;2.00;;;;;;;;;;5070518;28;20196;-73
2022/06/29 07:55:37;;;;;;;6.45;2.08;;;;;;;;;;5070788;28;20421;-75
2022/06/29 07:58:02;;;;;;;9.32;2.00;;;;;;;;;;5070687;28;20027;-75
2022/06/29 08:00:28;;;;;;;7.85;1.80;;;;;;;;;;5070574;28;20017;-75
2022/06/29 08:02:54;;;;;;;5.85;1.85;;;;;;;;;;5070799;28;20631;-77
2022/06/29 08:05:20;;;;;;;8.57;1.80;;;;;;;;;;5070585;28;20020;-75
2022/06/29 08:07:45;;;;;;;8.48;2.25;;;;;;;;;;5070123;28;20544;-76
2022/06/29 08:10:11;;;;;;;8.05;2.00;;;;;;;;;;5070252;28;20032;-75
2022/06/29 08:12:37;;;;;;;5.90;1.77;;;;;;;;;;5070439;28;20028;-76
2022/06/29 08:15:04;;;;;;;5.72;1.80;;;;;;;;;;5070145;28;20029;-76
2022/06/29 08:17:29;;;;;;;9.73;1.90;;;;;;;;;;5070439;28;20051;-73
2022/06/29 08:19:55;;;;;;;6.07;1.90;;;;;;;;;;5070109;28;20024;-72
2022/06/29 08:22:20;;;;;;;8.65;1.80;;;;;;;;;;5070055;28;20565;-76
2022/06/29 08:24:45;;;;;;;5.30;1.80;;;;;;;;;;5070141;28;20024;-71
2022/06/29 08:27:11;;;;;;;5.30;1.55;;;;;;;;;;5070367;28;20016;-73
2022/06/29 08:29:36;;;;;;;4.63;1.73;;;;;;;;;;5069871;28;20408;-72
2022/06/29 08:32:02;;;;;;;5.63;1.75;;;;;;;;;;5070015;28;20033;-71
2022/06/29 08:34:46;;;;;;;5.57;1.60;;;;;;;;;;5069912;28;20710;-71
2022/06/29 08:37:11;;;;;;;4.65;1.50;;;;;;;;;;5069901;28;20036;-71
2022/06/29 08:39:37;;;;;;;5.40;1.70;;;;;;;;;;5069992;28;20043;-72
2022/06/29 08:42:04;;;;;;;6.03;1.67;;;;;;;;;;5069981;28;20093;-72
2022/06/29 08:44:34;;;;;;;6.47;1.60;;;;;;;;;;5069883;28;20103;-71
2022/06/29 08:47:03;;;;;;;4.60;1.67;;;;;;;;;;5069956;28;20024;-71
2022/06/29 08:49:31;;;;;;;7.85;1.52;;;;;;;;;;5069483;28;20037;-71
2022/06/29 08:51:57;;;;;;;3.80;1.50;;;;;;;;;;5069099;28;20054;-71
2022/06/29 08:54:26;;;;;;;5.40;1.58;;;;;;;;;;5069536;28;20043;-71
2022/06/29 08:56:54;;;;;;;4.30;1.60;;;;;;;;;;5070045;28;20150;-76
2022/06/29 08:59:22;;;;;;;3.35;1.60;;;;;;;;;;5069771;28;20017;-75
2022/06/29 09:01:51;;;;;;;6.15;1.40;;;;;;;;;;5069444;28;20074;-75
2022/06/29 09:04:20;;;;;;;4.15;1.52;;;;;;;;;;5069651;28;20025;-76
2022/06/29 09:06:50;;;;;;;4.20;1.50;;;;;;;;;;5069412;28;20023;-76
2022/06/29 09:09:15;;;;;;;4.10;1.48;;;;;;;;;;5069624;28;20044;-77
2022/06/29 09:11:43;;;;;;;4.32;1.60;;;;;;;;;;5069699;28;20113;-75
2022/06/29 09:14:17;;;;;;;4.30;1.42;;;;;;;;;;5069430;28;20025;-75
2022/06/29 09:17:02;;;;;;;4.25;1.45;;;;;;;;;;5069323;28;20105;-72
2022/06/29 09:19:37;;;;;;;3.35;1.35;;;;;;;;;;5069361;28;20031;-75
2022/06/29 09:22:03;;;;;;;6.40;1.60;;;;;;;;;;5068934;28;20032;-72
2022/06/29 09:24:32;;;;;;;4.53;1.27;;;;;;;;;;5069276;28;20025;-71
2022/06/29 09:27:03;;;;;;;6.07;1.70;;;;;;;;;;5051482;28;20024;-71
2022/06/29 09:29:35;;;;;;;4.30;1.40;;;;;;;;;;5069060;28;20653;-71
2022/06/29 09:32:01;;;;;;;5.15;1.33;;;;;;;;;;5069302;28;20024;-72
2022/06/29 09:34:28;;;;;;;3.65;1.23;;;;;;;;;;5069214;28;20065;-71
2022/06/29 09:36:55;;;;;;;4.05;1.20;;;;;;;;;;5069442;28;20100;-71
2022/06/29 09:39:47;;;;;;;4.68;1.40;;;;;;;;;;5069339;28;20036;-73
2022/06/29 09:42:18;;;;;;;2.72;1.33;;;;;;;;;;5069307;28;20170;-73
2022/06/29 09:44:44;;;;;;;5.18;1.30;;;;;;;;;;5069003;28;20135;-72
2022/06/29 09:47:15;;;;;;;4.90;1.40;;;;;;;;;;5069321;28;20024;-75
2022/06/29 09:49:44;;;;;;;3.88;1.30;;;;;;;;;;5068979;28;20048;-71
2022/06/29 09:52:11;;;;;;;3.45;1.48;;;;;;;;;;5068729;28;20037;-72
2022/06/29 09:54:47;;;;;;;4.55;1.30;;;;;;;;;;5068983;28;20042;-71
2022/06/29 09:57:13;;;;;;;5.57;1.60;;;;;;;;;;5069408;28;20020;-72
2022/06/29 10:02:51;;;;;;;2.65;1.38;;;;;;;;;;5068917;28;20039;-72
2022/06/29 10:05:20;;;;;;;2.70;1.40;;;;;;;;;;5068896;28;20397;-71
2022/06/29 10:07:48;;;;;;;3.70;1.40;;;;;;;;;;5068697;28;20099;-72
2022/06/29 10:10:19;;;;;;;3.95;1.33;;;;;;;;;;5068847;28;20403;-73
2022/06/29 10:16:07;;;;;;;3.83;1.40;;;;;;;;;;5068972;28;20082;-72
2022/06/29 10:18:47;;;;;;;5.55;1.50;;;;;;;;;;5069409;28;20028;-72
2022/06/29 10:21:22;;;;;;;5.18;1.30;;;;;;;;;;5068177;28;20028;-73
2022/06/29 10:23:56;;;;;;;3.65;1.30;;;;;;;;;;5068796;28;20438;-74
2022/06/29 10:28:56;;;;;;;6.13;1.30;;;;;;;;;;5070429;28;20059;-75
2022/06/29 10:31:49;;;;;;;8.05;2.20;;;;;;;;;;5072241;28;20017;-73
2022/06/29 10:34:30;;;;;;;4.03;1.40;;;;;;;;;;5072515;28;20110;-75
2022/06/29 10:37:15;;;;;;;3.40;1.10;;;;;;;;;;5072220;28;20017;-71
2022/06/29 10:39:45;;;;;;;4.15;1.40;;;;;;;;;;5072142;28;20074;-73
2022/06/29 10:45:08;;;;;;;4.90;1.58;;;;;;;;;;5072127;28;20426;-71
2022/06/29 10:47:34;;;;;;;4.22;1.40;;;;;;;;;;5072272;28;20089;-72
2022/06/29 10:50:22;;;;;;;3.20;1.23;;;;;;;;;;5071881;28;20135;-75
2022/06/29 10:52:48;;;;;;;2.05;1.17;;;;;;;;;;5071507;28;20029;-75
2022/06/29 10:55:15;;;;;;;4.32;1.20;;;;;;;;;;5071720;28;20032;-75
2022/06/29 10:57:43;;;;;;;5.70;1.40;;;;;;;;;;5072196;28;20063;-75
2022/06/29 11:00:14;;;;;;;4.93;1.20;;;;;;;;;;5071766;28;20503;-73
2022/06/29 11:02:41;;;;;;;3.38;1.35;;;;;;;;;;5071844;28;20020;-74
2022/06/29 11:05:07;;;;;;;5.72;1.40;;;;;;;;;;5071508;28;20566;-73
2022/06/29 11:13:00;;;;;;;3.53;1.50;;;;;;;;;;5071924;28;20032;-73
2022/06/29 11:18:07;;;;;;;;;;;;;;;;;;5072054;28;20060;-71
2022/06/29 11:20:32;;;;;;;5.40;1.48;;;;;;;;;;5071280;28;20392;-71
2022/06/29 11:22:58;;;;;;;5.05;1.30;;;;;;;;;;5070881;28;20082;-71
2022/06/29 11:25:24;;;;;;;3.35;1.30;;;;;;;;;;5071276;28;20024;-71
2022/06/29 11:27:50;;;;;;;5.57;1.40;;;;;;;;;;5071588;28;20104;-70
2022/06/29 11:30:22;;;;;;;4.20;1.30;;;;;;;;;;5071205;28;20100;-71
2022/06/29 11:32:48;;;;;;;4.30;1.40;;;;;;;;;;5071192;28;20020;-72
2022/06/29 11:35:22;;;;;;;4.70;1.50;;;;;;;;;;5071174;28;20112;-71
2022/06/29 11:37:49;;;;;;;4.53;1.40;;;;;;;;;;5070846;28;20027;-70
2022/06/29 11:40:28;;;;;;;3.33;1.50;;;;;;;;;;5070414;28;20029;-71
2022/06/29 11:43:06;;;;;;;3.42;1.30;;;;;;;;;;5070864;28;20024;-71
2022/06/29 11:45:40;;;;;;;3.95;1.20;;;;;;;;;;5071019;28;20037;-70
2022/06/29 11:48:16;;;;;;;3.00;1.40;;;;;;;;;;5071040;28;20032;-71
2022/06/29 11:50:56;;;;;;;4.43;1.20;;;;;;;;;;5070442;28;20131;-71
2022/06/29 11:53:43;;;;;;;4.05;1.35;;;;;;;;;;5070641;28;20108;-71
2022/06/29 11:56:17;;;;;;;5.00;1.60;;;;;;;;;;5070723;28;20040;-71
2022/06/29 11:58:52;;;;;;;5.32;1.40;;;;;;;;;;5070778;28;20070;-71
2022/06/29 12:01:19;;;;;;;4.60;1.50;;;;;;;;;;5070327;28;20131;-71
2022/06/29 12:04:03;;;;;;;3.42;1.20;;;;;;;;;;5070805;28;20476;-71
2022/06/29 12:06:35;;;;;;;3.38;1.40;;;;;;;;;;5070063;28;20028;-70
2022/06/29 12:09:01;;;;;;;3.92;1.38;;;;;;;;;;5070760;28;20029;-71
2022/06/29 12:11:27;;;;;;;3.47;1.10;;;;;;;;;;5070064;28;20025;-70
2022/06/29 12:13:52;;;;;;;5.13;1.38;;;;;;;;;;5070427;28;20021;-71
2022/06/29 12:16:18;;;;;;;3.25;1.27;;;;;;;;;;5070151;28;20040;-74
2022/06/29 12:18:43;;;;;;;5.13;1.10;;;;;;;;;;5070270;28;20093;-71
2022/06/29 12:21:09;;;;;;;5.75;1.20;;;;;;;;;;5069828;28;20029;-70
2022/06/29 12:23:36;;;;;;;3.15;1.35;;;;;;;;;;5070560;28;20452;-70
2022/06/29 12:26:02;;;;;;;3.40;1.30;;;;;;;;;;5070244;28;20121;-71
2022/06/29 12:28:28;;;;;;;6.25;1.35;;;;;;;;;;5070319;28;20024;-70
2022/06/29 12:30:53;;;;;;;3.65;1.20;;;;;;;;;;5069904;28;20135;-71
2022/06/29 12:33:20;;;;;;;4.45;1.27;;;;;;;;;;5070042;28;20056;-70
2022/06/29 12:35:46;;;;;;;3.13;1.10;;;;;;;;;;5069416;28;20102;-72
2022/06/29 12:38:11;;;;;;;2.88;1.00;;;;;;;;;;5069824;28;20092;-71
2022/06/29 12:40:37;;;;;;;3.92;1.10;;;;;;;;;;5070080;28;20028;-72
2022/06/29 12:43:02;;;;;;;3.58;1.25;;;;;;;;;;5069662;28;20037;-72
2022/06/29 12:45:29;;;;;;;3.92;1.08;;;;;;;;;;5070153;28;20025;-72
2022/06/29 12:47:54;;;;;;;2.58;1.20;;;;;;;;;;5069957;28;20020;-72
2022/06/29 12:50:20;;;;;;;4.72;1.30;;;;;;;;;;5069581;28;20052;-72
2022/06/29 12:52:48;;;;;;;4.68;1.27;;;;;;;;;;5068373;28;20032;-72
2022/06/29 12:55:15;;;;;;;3.58;1.20;;;;;;;;;;5069630;28;20027;-72
2022/06/29 12:57:41;;;;;;;3.05;1.50;;;;;;;;;;5070008;28;20415;-73
2022/06/29 13:00:08;;;;;;;17.00;2.60;;;;;;;;;;5069903;28;20499;-72
2022/06/29 13:02:33;;;;;;;10.93;2.00;;;;;;;;;;5069370;28;20039;-72
2022/06/29 13:04:59;;;;;;;3.10;1.30;;;;;;;;;;5069946;28;20021;-72
2022/06/29 13:07:26;;;;;;;4.35;1.20;;;;;;;;;;5069250;28;20498;-69
2022/06/29 13:09:55;;;;;;;3.75;1.50;;;;;;;;;;5069835;28;20071;-72
2022/06/29 13:12:21;;;;;;;2.95;1.15;;;;;;;;;;5069184;28;20033;-72
2022/06/29 13:14:50;;;;;;;2.58;1.15;;;;;;;;;;5069694;28;20028;-72
2022/06/29 13:17:17;;;;;;;2.90;0.93;;;;;;;;;;5069490;28;20032;-72
2022/06/29 13:19:42;;;;;;;7.05;1.40;;;;;;;;;;5069798;28;20036;-72
2022/06/29 13:22:09;;;;;;;2.80;1.08;;;;;;;;;;5068837;28;20250;-71
2022/06/29 13:24:34;;;;;;;4.75;1.23;;;;;;;;;;5069679;28;20024;-71
2022/06/29 13:27:00;;;;;;;2.72;1.20;;;;;;;;;;5069412;28;20036;-70
2022/06/29 13:29:26;;;;;;;4.53;1.45;;;;;;;;;;5069368;28;20028;-71
2022/06/29 13:31:53;;;;;;;5.93;1.27;;;;;;;;;;5069124;28;20040;-72
2022/06/29 13:34:19;;;;;;;3.15;1.20;;;;;;;;;;5069374;28;20028;-71
2022/06/29 13:36:45;;;;;;;4.47;1.25;;;;;;;;;;5069163;28;20098;-73
2022/06/29 13:39:11;;;;;;;3.58;1.08;;;;;;;;;;5069543;28;20056;-71
2022/06/29 13:41:36;;;;;;;4.97;1.25;;;;;;;;;;5069310;28;20056;-71
2022/06/29 13:44:02;;;;;;;3.30;1.17;;;;;;;;;;5069342;28;20178;-74
2022/06/29 13:46:28;;;;;;;2.70;1.08;;;;;;;;;;5069428;28;20342;-74
2022/06/29 13:48:53;;;;;;;4.60;1.30;;;;;;;;;;5069105;28;20045;-74
2022/06/29 13:51:19;;;;;;;3.45;1.38;;;;;;;;;;5068980;28;20056;-76
2022/06/29 13:53:44;;;;;;;2.97;1.25;;;;;;;;;;5068848;28;20025;-74
2022/06/29 13:56:09;;;;;;;2.75;1.00;;;;;;;;;;5051286;28;20041;-71
2022/06/29 13:58:35;;;;;;;3.35;1.10;;;;;;;;;;5069119;28;20028;-73
2022/06/29 14:01:01;;;;;;;2.08;1.05;;;;;;;;;;5069365;28;20569;-72
2022/06/29 14:03:26;;;;;;;3.80;1.17;;;;;;;;;;5071248;28;20029;-72
2022/06/29 14:05:52;;;;;;;2.30;1.10;;;;;;;;;;5072736;28;20115;-71
2022/06/29 14:08:18;;;;;;;5.32;1.17;;;;;;;;;;5072585;28;20404;-75
2022/06/29 14:10:43;;;;;;;4.82;1.20;;;;;;;;;;5072719;28;20028;-76
2022/06/29 14:13:09;;;;;;;4.07;1.20;;;;;;;;;;5072539;28;20028;-75
2022/06/29 14:15:34;;;;;;;1.90;1.00;;;;;;;;;;5073077;28;20586;-72
2022/06/29 14:18:00;;;;;;;3.95;1.10;;;;;;;;;;5072735;28;20020;-72
2022/06/29 14:20:26;;;;;;;1.98;0.90;;;;;;;;;;5072749;28;20025;-71
2022/06/29 14:22:51;;;;;;;2.97;1.33;;;;;;;;;;5072059;28;20029;-71
2022/06/29 14:25:17;;;;;;;4.65;1.20;;;;;;;;;;5072453;28;20111;-71
2022/06/29 14:27:42;;;;;;;3.53;1.38;;;;;;;;;;5072228;28;20028;-71
2022/06/29 14:30:08;;;;;;;4.22;1.23;;;;;;;;;;5072508;28;20099;-73
2022/06/29 14:32:34;;;;;;;2.33;1.10;;;;;;;;;;5072051;28;20037;-74
2022/06/29 14:34:59;;;;;;;3.83;1.27;;;;;;;;;;5072700;28;20074;-71
2022/06/29 14:37:25;;;;;;;2.40;1.30;;;;;;;;;;5071925;28;20054;-70
2022/06/29 14:39:50;;;;;;;2.90;1.30;;;;;;;;;;5072500;28;20112;-71
2022/06/29 14:42:16;;;;;;;2.70;1.30;;;;;;;;;;5072156;28;20619;-74
2022/06/29 14:44:42;;;;;;;2.58;1.20;;;;;;;;;;5072186;28;20025;-72
2022/06/29 14:47:08;;;;;;;3.60;1.40;;;;;;;;;;5072204;28;20033;-71
2022/06/29 14:49:33;;;;;;;5.28;1.13;;;;;;;;;;5071827;28;20140;-72
2022/06/29 14:51:59;;;;;;;2.55;1.15;;;;;;;;;;5071817;28;20029;-74
2022/06/29 14:54:24;;;;;;;3.63;1.27;;;;;;;;;;5071601;28;20028;-74
2022/06/29 14:56:50;;;;;;;4.35;1.30;;;;;;;;;;5072211;28;20024;-70
2022/06/29 14:59:15;;;;;;;6.40;1.40;;;;;;;;;;5071753;28;20032;-71
2022/06/29 15:01:40;;;;;;;2.83;1.15;;;;;;;;;;5072050;28;20028;-75
2022/06/29 15:04:06;;;;;;;5.88;1.40;;;;;;;;;;5071606;28;20029;-70
2022/06/29 15:06:32;;;;;;;2.78;1.17;;;;;;;;;;5071501;28;20055;-71
2022/06/29 15:08:57;;;;;;;5.78;1.30;;;;;;;;;;5071483;28;20534;-71
2022/06/29 15:11:23;;;;;;;5.80;1.20;;;;;;;;;;5071656;28;20028;-71
2022/06/29 15:13:49;;;;;;;2.55;1.23;;;;;;;;;;5071083;28;20031;-72