Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:11;;;;;;;14.68;4.38;;;15.20;64.90;;;;;;4193388;28;20051;-60
2022/01/31 00:03:34;;;;;;;14.40;3.53;;;15.20;64.70;;;;;;4189182;28;20045;-60
2022/01/31 00:05:57;;;;;;;13.60;4.78;;;15.20;64.80;;;;;;4164670;28;20041;-60
2022/01/31 00:08:23;;;;;;;19.40;4.35;;;15.10;64.70;;;;;;4177481;28;20061;-60
2022/01/31 00:10:46;;;;;;;17.27;4.05;;;15.20;65.50;;;;;;4177048;28;20098;-60
2022/01/31 00:13:12;;;;;;;17.88;4.10;;;15.10;64.70;;;;;;4177103;28;20517;-60
2022/01/31 00:15:39;;;;;;;14.80;3.67;;;15.10;64.90;;;;;;4190459;28;20510;-59
2022/01/31 00:18:02;;;;;;;10.45;3.70;;;15.10;65.00;;;;;;4193190;28;20040;-60
2022/01/31 00:20:24;;;;;;;17.50;3.70;;;15.10;64.90;;;;;;4193814;28;20049;-60
2022/01/31 00:22:47;;;;;;;14.65;3.90;;;15.10;64.80;;;;;;4193019;28;20109;-60
2022/01/31 00:25:10;;;;;;;15.20;3.45;;;15.00;65.00;;;;;;4188410;28;20044;-60
2022/01/31 00:27:32;;;;;;;15.82;4.15;;;15.10;64.90;;;;;;4176908;28;20052;-60
2022/01/31 00:29:54;;;;;;;15.18;4.57;;;15.10;64.90;;;;;;4177433;28;20122;-60
2022/01/31 00:32:16;;;;;;;12.35;3.00;;;15.00;65.00;;;;;;4177501;28;20037;-60
2022/01/31 00:34:38;;;;;;;17.15;4.03;;;15.00;65.10;;;;;;4183459;28;20049;-60
2022/01/31 00:37:00;;;;;;;16.48;3.53;;;15.00;65.30;;;;;;4177244;28;20044;-60
2022/01/31 00:39:24;;;;;;;15.40;3.60;;;15.00;65.10;;;;;;4176905;28;20110;-60
2022/01/31 00:41:46;;;;;;;14.20;3.85;;;15.00;65.20;;;;;;4177054;28;20045;-59
2022/01/31 00:44:18;;;;;;;15.40;4.00;;;15.00;65.10;;;;;;4184145;28;20136;-59
2022/01/31 00:46:42;;;;;;;16.00;4.03;;;15.00;65.10;;;;;;4176083;28;20053;-59
2022/01/31 00:49:04;;;;;;;11.93;4.32;;;14.90;66.10;;;;;;4174897;28;20422;-60
2022/01/31 00:51:26;;;;;;;9.68;3.88;;;14.90;65.20;;;;;;4175763;28;20076;-59
2022/01/31 00:53:49;;;;;;;12.35;3.90;;;14.90;65.20;;;;;;4192773;28;20127;-59
2022/01/31 00:56:12;;;;;;;19.95;4.35;;;14.90;65.00;;;;;;4191526;28;20044;-59
2022/01/31 00:58:34;;;;;;;18.52;4.68;;;14.90;65.10;;;;;;4188171;28;20508;-60
2022/01/31 01:00:57;;;;;;;19.00;4.82;;;14.90;65.20;;;;;;4180101;28;20509;-60
2022/01/31 01:03:19;;;;;;;13.73;3.85;;;14.90;65.10;;;;;;4177348;28;20068;-60
2022/01/31 01:05:41;;;;;;;15.40;4.10;;;14.80;65.10;;;;;;4175081;28;20041;-60
2022/01/31 01:08:03;;;;;;;15.75;4.68;;;14.80;65.20;;;;;;4174858;28;20053;-59
2022/01/31 01:10:26;;;;;;;19.02;4.70;;;14.80;65.30;;;;;;4175252;28;20049;-59
2022/01/31 01:12:50;;;;;;;17.20;4.20;;;14.80;65.10;;;;;;4182407;28;20047;-60
2022/01/31 01:15:13;;;;;;;14.85;4.68;;;14.80;65.20;;;;;;4179246;28;20535;-60
2022/01/31 01:17:36;;;;;;;10.95;3.85;;;14.80;65.40;;;;;;4176524;28;20051;-60
2022/01/31 01:19:57;;;;;;;13.85;4.43;;;14.80;65.40;;;;;;4174950;28;20049;-60
2022/01/31 01:22:20;;;;;;;19.13;6.25;;;14.70;65.50;;;;;;4179758;28;20044;-60
2022/01/31 01:24:42;;;;;;;17.88;4.95;;;14.70;65.60;;;;;;4190950;28;20051;-60
2022/01/31 01:27:08;;;;;;;19.02;5.55;;;14.80;66.60;;;;;;4191146;28;20044;-60
2022/01/31 01:29:32;;;;;;;22.25;5.95;;;14.70;65.50;;;;;;4193087;28;20060;-59
2022/01/31 01:31:54;;;;;;;14.70;6.13;;;14.70;65.70;;;;;;4184692;28;20435;-59
2022/01/31 01:34:22;;;;;;;17.73;5.72;;;14.70;65.40;;;;;;4191570;28;20071;-59
2022/01/31 01:36:47;;;;;;;14.65;5.47;;;14.70;65.60;;;;;;4191146;28;20070;-59
2022/01/31 01:39:09;;;;;;;11.52;4.88;;;14.70;65.30;;;;;;4192054;28;20130;-60
2022/01/31 01:41:33;;;;;;;18.40;4.68;;;14.70;65.30;;;;;;4204403;28;20058;-60
2022/01/31 01:43:55;;;;;;;20.33;7.55;;;14.70;65.60;;;;;;4178511;28;20052;-60
2022/01/31 01:46:18;;;;;;;22.70;8.60;;;14.70;65.70;;;;;;4174722;28;20102;-60
2022/01/31 01:48:40;;;;;;;16.30;6.35;;;14.70;65.80;;;;;;4174737;28;20053;-60
2022/01/31 01:51:05;;;;;;;24.92;6.85;;;14.70;65.80;;;;;;4174718;28;20045;-60
2022/01/31 01:53:28;;;;;;;15.10;6.78;;;14.60;65.90;;;;;;4158035;28;20152;-60
2022/01/31 01:55:52;;;;;;;14.25;6.13;;;14.60;65.90;;;;;;4185335;28;20943;-60
2022/01/31 01:58:17;;;;;;;12.32;6.68;;;14.60;65.90;;;;;;4174579;28;20052;-59
2022/01/31 02:00:58;;;;;;;12.32;5.20;;;14.60;65.90;;;;;;4173968;28;20144;-60
2022/01/31 02:03:39;;;;;;;15.48;6.35;;;14.60;65.90;;;;;;4173708;28;20045;-60
2022/01/31 02:06:02;;;;;;;14.88;5.55;;;14.60;66.00;;;;;;4174586;28;20470;-59
2022/01/31 02:08:25;;;;;;;11.18;5.45;;;14.60;66.10;;;;;;4176130;28;20098;-60
2022/01/31 02:10:48;;;;;;;13.32;6.30;;;14.50;66.20;;;;;;4174750;28;20489;-60
2022/01/31 02:13:26;;;;;;;15.20;6.35;;;14.50;66.00;;;;;;4177271;28;20048;-60
2022/01/31 02:16:00;;;;;;;12.18;6.40;;;14.50;65.90;;;;;;4190530;28;20052;-60
2022/01/31 02:18:52;;;;;;;16.00;6.43;;;14.50;65.60;;;;;;4192252;28;20115;-60
2022/01/31 02:21:34;;;;;;;13.90;6.03;;;14.60;66.00;;;;;;4187117;28;20473;-60
2022/01/31 02:24:16;;;;;;;13.30;6.32;;;14.60;66.30;;;;;;4177644;28;20041;-59
2022/01/31 02:26:46;;;;;;;11.57;5.68;;;14.70;66.20;;;;;;4177420;28;20065;-60
2022/01/31 02:29:21;;;;;;;8.73;5.55;;;14.70;65.90;;;;;;4177372;28;20474;-60
2022/01/31 02:31:47;;;;;;;12.63;6.50;;;14.70;65.70;;;;;;4177787;28;20498;-60
2022/01/31 02:34:09;;;;;;;11.63;5.82;;;14.80;65.70;;;;;;4177686;28;20493;-59
2022/01/31 02:36:32;;;;;;;9.57;5.18;;;14.80;65.50;;;;;;4177197;28;20041;-59
2022/01/31 02:38:55;;;;;;;10.60;6.00;;;14.90;65.40;;;;;;4179799;28;20056;-59
2022/01/31 02:41:17;;;;;;;8.30;5.10;;;14.90;65.30;;;;;;4182257;28;20055;-60
2022/01/31 02:43:39;;;;;;;10.98;6.07;;;15.00;65.10;;;;;;4193774;28;20045;-59
2022/01/31 02:46:08;;;;;;;8.20;5.55;;;15.10;64.80;;;;;;4194005;28;20130;-60
2022/01/31 02:48:34;;;;;;;6.85;5.15;;;15.10;64.60;;;;;;4161103;28;20053;-59
2022/01/31 02:50:57;;;;;;;8.85;4.85;;;15.20;64.50;;;;;;4190513;28;20127;-60
2022/01/31 02:53:25;;;;;;;7.57;5.35;;;15.20;64.30;;;;;;4193494;28;20052;-59
2022/01/31 02:55:48;;;;;;;7.45;5.15;;;15.20;64.20;;;;;;4193698;28;20064;-60
2022/01/31 02:58:14;;;;;;;8.95;4.68;;;15.20;64.00;;;;;;4193605;28;20044;-60
2022/01/31 03:00:37;;;;;;;8.20;4.90;;;15.30;64.00;;;;;;4181607;28;20473;-60
2022/01/31 03:03:06;;;;;;;7.38;4.72;;;15.30;64.00;;;;;;4177086;28;20075;-60
2022/01/31 03:05:30;;;;;;;7.40;4.80;;;15.30;64.00;;;;;;4189991;28;20385;-60
2022/01/31 03:07:52;;;;;;;5.93;4.80;;;15.30;64.00;;;;;;4193310;28;20106;-60
2022/01/31 03:10:14;;;;;;;6.30;5.05;;;15.20;63.80;;;;;;4185046;28;20546;-60
2022/01/31 03:12:38;;;;;;;6.43;4.75;;;15.20;63.90;;;;;;4177167;28;20139;-60
2022/01/31 03:15:01;;;;;;;6.43;4.78;;;15.20;63.90;;;;;;4176974;28;20076;-60
2022/01/31 03:17:47;;;;;;;9.32;4.70;;;15.20;64.00;;;;;;4178150;28;20051;-59
2022/01/31 03:20:10;;;;;;;7.80;4.63;;;15.20;64.10;;;;;;4184388;28;20044;-60
2022/01/31 03:22:32;;;;;;;7.00;5.05;;;15.20;64.20;;;;;;4192711;28;20492;-60
2022/01/31 03:24:53;;;;;;;9.07;5.35;;;15.20;64.20;;;;;;4193515;28;20048;-60
2022/01/31 03:27:16;;;;;;;5.95;4.30;;;15.20;64.10;;;;;;4193016;28;20527;-60
2022/01/31 03:29:39;;;;;;;5.90;4.70;;;15.30;64.00;;;;;;4189794;28;20045;-60
2022/01/31 03:32:01;;;;;;;5.10;3.85;;;15.30;64.80;;;;;;4176732;28;20045;-60
2022/01/31 03:34:25;;;;;;;5.63;4.30;;;15.30;63.80;;;;;;4177875;28;20106;-60
2022/01/31 03:36:46;;;;;;;7.90;4.38;;;15.30;63.70;;;;;;4177521;28;20099;-59
2022/01/31 03:39:12;;;;;;;3.80;3.38;;;15.30;63.80;;;;;;4188599;28;20049;-60
2022/01/31 03:41:34;;;;;;;4.93;3.45;;;15.30;63.70;;;;;;4176331;28;20052;-60
2022/01/31 03:43:57;;;;;;;4.00;3.50;;;15.30;63.80;;;;;;4176366;28;20124;-60
2022/01/31 03:46:20;;;;;;;4.97;3.55;;;15.30;63.80;;;;;;4176614;28;20061;-60
2022/01/31 03:48:43;;;;;;;6.57;3.50;;;15.40;63.80;;;;;;4176429;28;20049;-60
2022/01/31 03:51:19;;;;;;;5.88;3.55;;;15.40;63.70;;;;;;4191601;28;20071;-60
2022/01/31 03:53:41;;;;;;;4.65;3.13;;;15.40;63.70;;;;;;4192802;28;20526;-60
2022/01/31 03:56:03;;;;;;;4.35;3.05;;;15.40;63.70;;;;;;4191234;28;20078;-60
2022/01/31 03:58:40;;;;;;;8.32;3.65;;;15.40;63.70;;;;;;4192461;28;20050;-60
2022/01/31 04:01:08;;;;;;;3.22;2.90;;;15.40;63.80;;;;;;4177814;28;20041;-60
2022/01/31 04:03:32;;;;;;;3.88;2.92;;;15.50;63.70;;;;;;4177110;28;20106;-60
2022/01/31 04:05:54;;;;;;;4.43;2.40;;;15.50;63.50;;;;;;4177202;28;20048;-60
2022/01/31 04:08:16;;;;;;;5.63;3.33;;;15.60;63.40;;;;;;4182119;28;20056;-60
2022/01/31 04:10:38;;;;;;;6.95;3.28;;;15.60;63.40;;;;;;4193287;28;20135;-59
2022/01/31 04:13:00;;;;;;;5.38;3.17;;;15.60;63.30;;;;;;4185137;28;20041;-59
2022/01/31 04:15:22;;;;;;;7.82;2.83;;;15.60;63.30;;;;;;4176419;28;20049;-60
2022/01/31 04:17:45;;;;;;;7.18;2.88;;;15.60;63.30;;;;;;4192023;28;20083;-60
2022/01/31 04:20:09;;;;;;;10.63;3.15;;;15.50;63.30;;;;;;4193389;28;20052;-59
2022/01/31 04:22:34;;;;;;;8.43;2.58;;;15.50;63.50;;;;;;4193039;28;20045;-59
2022/01/31 04:25:02;;;;;;;7.75;2.25;;;15.50;63.70;;;;;;4185369;28;20122;-59
2022/01/31 04:27:28;;;;;;;7.55;2.17;;;15.50;64.70;;;;;;4176868;28;20390;-60
2022/01/31 04:29:50;;;;;;;5.88;1.60;;;15.50;63.80;;;;;;4177511;28;20049;-60
2022/01/31 04:32:12;;;;;;;8.15;1.63;;;15.50;63.70;;;;;;4177239;28;20405;-59
2022/01/31 04:34:34;;;;;;;3.85;1.40;;;15.50;63.70;;;;;;4180953;28;20051;-59
2022/01/31 04:36:57;;;;;;;5.60;1.30;;;15.40;63.70;;;;;;4183660;28;20048;-59
2022/01/31 04:39:19;;;;;;;4.20;1.10;;;15.40;63.60;;;;;;4176872;28;22150;-59
2022/01/31 04:41:41;;;;;;;4.45;1.30;;;15.40;63.70;;;;;;4176782;28;20061;-58
2022/01/31 04:44:07;;;;;;;4.80;1.42;;;15.40;63.60;;;;;;4178782;28;20065;-60
2022/01/31 04:46:30;;;;;;;4.97;1.33;;;15.40;63.70;;;;;;4191467;28;20057;-59
2022/01/31 04:48:52;;;;;;;2.72;0.90;;;15.40;63.70;;;;;;4193451;28;20106;-59
2022/01/31 04:51:14;;;;;;;4.95;1.38;;;15.40;63.90;;;;;;4193281;28;20053;-59
2022/01/31 04:53:38;;;;;;;7.45;1.73;;;15.50;63.90;;;;;;4193167;28;20040;-60
2022/01/31 04:56:00;;;;;;;5.95;1.67;;;15.50;63.90;;;;;;4175531;28;20431;-60
2022/01/31 04:58:23;;;;;;;7.30;1.55;;;15.50;63.90;;;;;;4176734;28;20044;-59
2022/01/31 05:00:44;;;;;;;8.00;1.88;;;15.50;63.90;;;;;;4176262;28;20140;-60
2022/01/31 05:03:12;;;;;;;11.38;2.00;;;15.50;64.80;;;;;;4177089;28;20056;-59
2022/01/31 05:05:34;;;;;;;8.95;2.42;;;15.40;63.90;;;;;;4187360;28;20496;-60
2022/01/31 05:07:56;;;;;;;13.38;2.67;;;15.40;64.10;;;;;;4193176;28;20068;-60
2022/01/31 05:10:20;;;;;;;12.95;2.53;;;15.40;64.10;;;;;;4193270;28;20139;-59
2022/01/31 05:12:42;;;;;;;7.70;2.00;;;15.40;64.10;;;;;;4179598;28;20049;-59
2022/01/31 05:15:05;;;;;;;9.63;2.08;;;15.40;64.30;;;;;;4187729;28;20419;-60
2022/01/31 05:17:27;;;;;;;12.45;2.72;;;15.40;64.40;;;;;;4193278;28;20059;-59
2022/01/31 05:19:49;;;;;;;14.85;2.50;;;15.40;64.40;;;;;;4193008;28;20472;-59
2022/01/31 05:22:11;;;;;;;12.55;2.50;;;15.40;64.40;;;;;;4192613;28;20102;-58
2022/01/31 05:24:33;;;;;;;17.77;3.17;;;15.30;64.30;;;;;;4185701;28;20060;-59
2022/01/31 05:26:56;;;;;;;9.98;1.95;;;15.30;64.30;;;;;;4186779;28;20052;-60
2022/01/31 05:29:19;;;;;;;10.82;2.17;;;15.40;64.40;;;;;;4192833;28;20102;-59
2022/01/31 05:31:41;;;;;;;9.23;2.50;;;15.40;64.40;;;;;;4192657;28;20059;-59
2022/01/31 05:34:03;;;;;;;7.85;1.60;;;15.40;64.30;;;;;;4187113;28;20040;-59
2022/01/31 05:36:25;;;;;;;5.75;1.10;;;15.40;64.20;;;;;;4176372;28;20094;-59
2022/01/31 05:38:47;;;;;;;5.10;1.63;;;15.40;64.20;;;;;;4176105;28;20055;-59
2022/01/31 05:41:17;;;;;;;4.80;1.27;;;15.40;64.50;;;;;;4176133;28;20160;-59
2022/01/31 05:43:40;;;;;;;5.13;1.05;;;15.40;64.60;;;;;;4186268;28;20048;-59
2022/01/31 05:46:02;;;;;;;5.15;1.50;;;15.50;64.40;;;;;;4175974;28;20470;-59
2022/01/31 05:48:24;;;;;;;3.65;0.98;;;15.60;64.10;;;;;;4176307;28;20051;-59
2022/01/31 05:50:47;;;;;;;6.75;1.33;;;15.70;63.70;;;;;;4176079;28;20049;-60
2022/01/31 05:53:09;;;;;;;4.20;1.40;;;15.70;63.40;;;;;;4176308;28;20102;-60
2022/01/31 05:55:31;;;;;;;6.18;1.35;;;15.70;63.20;;;;;;4159936;28;20465;-59
2022/01/31 05:57:53;;;;;;;5.28;1.58;;;15.70;63.20;;;;;;4159452;28;20111;-60
2022/01/31 06:00:18;;;;;;;6.00;1.83;;;15.70;63.20;;;;;;4182600;28;20758;-59
2022/01/31 06:02:40;;;;;;;7.43;1.55;;;15.70;63.20;;;;;;4195837;28;20055;-60
2022/01/31 06:05:04;;;;;;;6.80;2.05;;;15.70;63.20;;;;;;4178994;28;20400;-59
2022/01/31 06:07:26;;;;;;;8.43;1.30;;;15.60;63.40;;;;;;4179751;28;20053;-59
2022/01/31 06:09:48;;;;;;;5.93;1.55;;;15.60;63.40;;;;;;4177712;28;20049;-60
2022/01/31 06:12:12;;;;;;;6.75;1.70;;;15.60;63.80;;;;;;4179731;28;20049;-59
2022/01/31 06:14:34;;;;;;;9.13;1.95;;;15.50;63.90;;;;;;4185601;28;20441;-60
2022/01/31 06:16:58;;;;;;;10.18;1.67;;;15.50;64.00;;;;;;4193971;28;20067;-59
2022/01/31 06:19:20;;;;;;;5.70;1.48;;;15.50;64.10;;;;;;4195584;28;20419;-60
2022/01/31 06:21:42;;;;;;;7.63;1.27;;;15.50;64.10;;;;;;4195676;28;20048;-59
2022/01/31 06:24:09;;;;;;;5.45;1.55;;;15.50;64.20;;;;;;4186065;28;20080;-59
2022/01/31 06:26:31;;;;;;;6.70;2.00;;;15.50;64.30;;;;;;4177533;28;20057;-59
2022/01/31 06:29:13;;;;;;;7.28;1.85;;;15.50;64.60;;;;;;4178363;28;20081;-59
2022/01/31 06:31:39;;;;;;;8.13;1.90;;;15.60;64.40;;;;;;4177254;28;20049;-58
2022/01/31 06:34:03;;;;;;;6.78;1.70;;;15.60;64.00;;;;;;4181119;28;20129;-59
2022/01/31 06:36:25;;;;;;;10.25;2.13;;;15.70;63.80;;;;;;4179097;28;20496;-59
2022/01/31 06:38:47;;;;;;;7.15;1.50;;;15.70;63.60;;;;;;4178735;28;20049;-59
2022/01/31 06:41:13;;;;;;;4.93;1.23;;;15.80;63.50;;;;;;4178669;28;20067;-59
2022/01/31 06:43:35;;;;;;;6.22;1.27;;;15.80;63.50;;;;;;4179289;28;20140;-59
2022/01/31 06:45:57;;;;;;;8.05;1.98;;;15.80;63.40;;;;;;4178725;28;20053;-59
2022/01/31 06:48:19;;;;;;;9.27;2.45;;;15.80;63.40;;;;;;4178823;28;20434;-59
2022/01/31 06:50:43;;;;;;;6.45;2.38;;;15.80;63.50;;;;;;4180932;28;20056;-59
2022/01/31 06:53:06;;;;;;;6.13;1.60;;;15.80;63.50;;;;;;4190115;28;20365;-60
2022/01/31 06:55:30;;;;;;;5.20;1.30;;;15.80;63.50;;;;;;4178614;28;20045;-59
2022/01/31 06:57:53;;;;;;;8.65;1.60;;;15.80;63.60;;;;;;4178672;28;20056;-59
2022/01/31 07:00:17;;;;;;;6.25;1.52;;;15.70;63.50;;;;;;4178674;28;20045;-59
2022/01/31 07:02:39;;;;;;;12.30;1.98;;;15.70;64.50;;;;;;4179376;28;20045;-59
2022/01/31 07:05:02;;;;;;;8.68;1.55;;;15.80;63.70;;;;;;4194932;28;20048;-59
2022/01/31 07:07:25;;;;;;;7.05;1.48;;;15.70;64.60;;;;;;4191738;28;20053;-60
2022/01/31 07:09:47;;;;;;;4.85;1.92;;;15.80;63.80;;;;;;4178242;28;20088;-59
2022/01/31 07:12:12;;;;;;;7.70;1.70;;;15.70;63.80;;;;;;4178430;28;20106;-59
2022/01/31 07:14:34;;;;;;;5.18;2.03;;;15.80;63.90;;;;;;4175029;28;20051;-60
2022/01/31 07:16:56;;;;;;;8.02;2.15;;;15.70;63.80;;;;;;4178546;28;20102;-59
2022/01/31 07:19:21;;;;;;;9.98;1.75;;;15.80;64.00;;;;;;4178188;28;20076;-59
2022/01/31 07:21:48;;;;;;;8.27;1.85;;;15.90;64.10;;;;;;4178373;28;20423;-59
2022/01/31 07:24:22;;;;;;;8.95;2.17;;;15.90;63.80;;;;;;4191407;28;20397;-60
2022/01/31 07:26:44;;;;;;;6.15;1.42;;;16.00;63.70;;;;;;4194238;28;20477;-58
2022/01/31 07:29:06;;;;;;;6.57;1.15;;;15.90;64.80;;;;;;4191177;28;20055;-60
2022/01/31 07:31:28;;;;;;;7.95;2.30;;;16.00;64.20;;;;;;4178140;28;20060;-60
2022/01/31 07:33:51;;;;;;;7.82;1.20;;;16.00;64.10;;;;;;4191449;28;20565;-61
2022/01/31 07:36:13;;;;;;;6.38;1.38;;;15.90;64.00;;;;;;4181804;28;20072;-61
2022/01/31 07:38:35;;;;;;;5.20;1.70;;;15.90;64.10;;;;;;4175763;28;20049;-60
2022/01/31 07:40:59;;;;;;;5.43;1.85;;;15.90;64.30;;;;;;4183167;28;20586;-61
2022/01/31 07:43:21;;;;;;;6.85;1.60;;;15.80;64.50;;;;;;4188948;28;20052;-61
2022/01/31 07:45:43;;;;;;;6.07;1.55;;;15.80;64.60;;;;;;4172695;28;20047;-60
2022/01/31 07:48:06;;;;;;;5.72;1.50;;;15.80;64.60;;;;;;4183456;28;20095;-60
2022/01/31 07:50:30;;;;;;;8.57;1.27;;;15.80;64.40;;;;;;4178256;28;20044;-61
2022/01/31 07:52:53;;;;;;;10.18;1.98;;;15.80;64.40;;;;;;4177504;28;20477;-60
2022/01/31 07:55:15;;;;;;;7.00;1.35;;;15.80;64.50;;;;;;4177331;28;20076;-60
2022/01/31 07:57:40;;;;;;;5.05;1.48;;;15.80;64.50;;;;;;4176907;28;20072;-62
2022/01/31 08:00:06;;;;;;;6.88;1.42;;;15.80;64.60;;;;;;4181604;28;20049;-61
2022/01/31 08:02:34;;;;;;;6.45;1.33;;;15.70;64.70;;;;;;4191096;28;20133;-60
2022/01/31 08:04:56;;;;;;;8.32;1.92;;;15.70;64.90;;;;;;4193420;28;20048;-61
2022/01/31 08:07:18;;;;;;;8.02;1.58;;;15.70;65.00;;;;;;4194170;28;20519;-60
2022/01/31 08:09:41;;;;;;;6.63;1.63;;;15.60;65.30;;;;;;4194150;28;20078;-60
2022/01/31 08:12:04;;;;;;;5.95;1.40;;;15.60;65.40;;;;;;4193785;28;20128;-61
2022/01/31 08:14:29;;;;;;;7.43;1.42;;;15.60;65.60;;;;;;4193821;28;20076;-62
2022/01/31 08:16:51;;;;;;;6.72;2.17;;;15.50;65.90;;;;;;4190810;28;20127;-60
2022/01/31 08:19:13;;;;;;;5.03;1.48;;;15.50;66.50;;;;;;4174148;28;20511;-62
2022/01/31 08:21:55;;;;;;;7.80;1.40;;;15.60;66.60;;;;;;4173880;28;20053;-61
2022/01/31 08:24:17;;;;;;;6.07;1.48;;;15.60;66.60;;;;;;4174839;28;20072;-62
2022/01/31 08:26:39;;;;;;;8.00;1.35;;;15.60;66.60;;;;;;4174625;28;20053;-61
2022/01/31 08:29:05;;;;;;;5.05;1.50;;;15.60;66.60;;;;;;4174441;28;20070;-61
2022/01/31 08:31:52;;;;;;;6.50;1.30;;;15.60;66.60;;;;;;4174218;28;20053;-61
2022/01/31 08:34:23;;;;;;;11.63;2.15;;;15.70;66.70;;;;;;4174852;28;20450;-61
2022/01/31 08:36:46;;;;;;;4.77;1.00;;;15.70;67.40;;;;;;4175420;28;20138;-62
2022/01/31 08:39:10;;;;;;;4.47;1.00;;;15.70;66.30;;;;;;4173897;28;20053;-61
2022/01/31 08:41:31;;;;;;;7.63;1.80;;;15.80;66.20;;;;;;4174316;28;20489;-61
2022/01/31 08:43:54;;;;;;;8.50;1.58;;;15.70;66.10;;;;;;4174730;28;20159;-61
2022/01/31 08:46:16;;;;;;;4.80;1.13;;;15.70;66.00;;;;;;4174531;28;20049;-61
2022/01/31 08:48:41;;;;;;;2.80;1.40;;;15.70;66.10;;;;;;4174506;28;20056;-61
2022/01/31 08:51:05;;;;;;;6.68;1.50;;;15.80;66.20;;;;;;4174253;28;20049;-61
2022/01/31 08:53:27;;;;;;;6.75;1.60;;;15.70;66.10;;;;;;4174290;28;20495;-62
2022/01/31 08:55:51;;;;;;;6.90;1.52;;;15.70;66.20;;;;;;4173994;28;20485;-63
2022/01/31 08:58:13;;;;;;;7.22;1.23;;;15.60;66.40;;;;;;4173749;28;20053;-62
2022/01/31 09:00:36;;;;;;;9.63;1.75;;;15.60;66.50;;;;;;4174085;28;20492;-61
2022/01/31 09:03:05;;;;;;;6.82;2.33;;;15.60;67.40;;;;;;4172721;28;20128;-61
2022/01/31 09:05:28;;;;;;;6.20;1.17;;;15.60;66.50;;;;;;4173999;28;20064;-61
2022/01/31 09:07:50;;;;;;;6.50;1.40;;;15.70;66.70;;;;;;4158732;28;20389;-61
2022/01/31 09:10:12;;;;;;;5.53;1.10;;;15.70;66.70;;;;;;4173948;28;20056;-61
2022/01/31 09:12:36;;;;;;;7.32;1.73;;;15.60;66.60;;;;;;4173584;28;20060;-61
2022/01/31 09:14:59;;;;;;;8.68;1.67;;;15.60;66.70;;;;;;4172601;28;20072;-62
2022/01/31 09:17:21;;;;;;;4.75;1.33;;;15.60;66.80;;;;;;4172879;28;20044;-61
2022/01/31 09:19:43;;;;;;;6.75;1.52;;;15.60;66.90;;;;;;4173895;28;20055;-61
2022/01/31 09:22:07;;;;;;;5.93;1.38;;;15.60;67.00;;;;;;4173918;28;20489;-64
2022/01/31 09:24:29;;;;;;;7.53;1.33;;;15.60;67.10;;;;;;4173263;28;20053;-61
2022/01/31 09:26:51;;;;;;;6.32;1.63;;;15.60;67.20;;;;;;4173374;28;20064;-61
2022/01/31 09:29:16;;;;;;;5.47;1.33;;;15.60;67.30;;;;;;4173304;28;21041;-61
2022/01/31 09:31:38;;;;;;;8.90;1.77;;;15.50;67.20;;;;;;4173341;28;20576;-61
2022/01/31 09:34:00;;;;;;;9.93;1.70;;;15.50;67.50;;;;;;4173538;28;20045;-61
2022/01/31 09:36:23;;;;;;;12.40;1.92;;;15.50;67.70;;;;;;4173868;28;20408;-61
2022/01/31 09:38:46;;;;;;;7.70;2.13;;;15.50;67.70;;;;;;4173828;28;20076;-60
2022/01/31 09:41:11;;;;;;;7.38;1.42;;;15.40;67.80;;;;;;4173662;28;20429;-61
2022/01/31 09:46:45;;;;;;;3.88;1.10;;;15.40;67.80;;;;;;4172967;28;20069;-60
2022/01/31 09:49:07;;;;;;;6.95;2.75;;;15.30;67.90;;;;;;4173506;28;20057;-61
2022/01/31 09:51:29;;;;;;;4.90;1.40;;;15.30;68.10;;;;;;4173857;28;20076;-61
2022/01/31 09:53:55;;;;;;;9.88;1.65;;;15.20;68.20;;;;;;4173433;28;20045;-61
2022/01/31 09:56:21;;;;;;;7.35;1.42;;;15.20;68.20;;;;;;4173100;28;20045;-61
2022/01/31 09:58:43;;;;;;;7.40;1.45;;;15.20;68.40;;;;;;4172731;28;20052;-61
2022/01/31 10:01:08;;;;;;;9.52;1.75;;;15.20;68.40;;;;;;4173672;28;20052;-60
2022/01/31 10:03:30;;;;;;;7.43;1.92;;;15.10;68.40;;;;;;4173232;28;20060;-61
2022/01/31 10:05:52;;;;;;;9.27;1.42;;;15.20;68.60;;;;;;4173236;28;20049;-61
2022/01/31 10:08:16;;;;;;;6.90;1.20;;;15.10;68.50;;;;;;4173196;28;20056;-60
2022/01/31 10:10:43;;;;;;;11.35;1.67;;;15.10;68.50;;;;;;4172935;28;20789;-60
2022/01/31 10:16:29;;;;;;;7.38;1.48;;;15.00;68.40;;;;;;4172154;28;20072;-60
2022/01/31 10:19:06;;;;;;;3.83;1.48;;;15.00;68.10;;;;;;4172875;28;20053;-60
2022/01/31 10:21:28;;;;;;;9.48;1.40;;;15.00;67.80;;;;;;4173007;28;20143;-60
2022/01/31 10:23:50;;;;;;;6.15;1.45;;;15.00;68.20;;;;;;4173604;28;20045;-61
2022/01/31 10:28:41;;;;;;;5.45;1.20;;;14.90;68.20;;;;;;4179441;27;20395;-61
2022/01/31 10:31:17;;;;;;;9.35;1.70;;;14.90;68.30;;;;;;4187588;28;20056;-61
2022/01/31 10:33:39;;;;;;;8.80;1.58;;;14.80;68.40;;;;;;4185920;28;20508;-61
2022/01/31 10:36:02;;;;;;;5.18;1.20;;;14.80;68.70;;;;;;4187772;28;20473;-61
2022/01/31 10:38:33;;;;;;;10.25;1.80;;;14.80;68.20;;;;;;4187396;28;20378;-61
2022/01/31 10:44:07;;;;;;;7.40;1.98;;;14.80;67.80;;;;;;4186557;28;20132;-61
2022/01/31 10:52:02;;;;;;;8.38;1.95;;;14.70;68.00;;;;;;4178519;28;20436;-60
2022/01/31 10:54:36;;;;;;;10.18;1.67;;;14.70;68.20;;;;;;4170351;28;20961;-60
2022/01/31 10:57:00;;;;;;;11.05;1.92;;;14.60;69.30;;;;;;4179348;28;20076;-60
2022/01/31 10:59:25;;;;;;;9.70;1.90;;;14.60;68.70;;;;;;4204075;28;20056;-61
2022/01/31 11:01:50;;;;;;;17.38;2.53;;;14.50;68.50;;;;;;4204069;28;20064;-61
2022/01/31 11:04:23;;;;;;;9.18;2.03;;;14.50;68.40;;;;;;4203167;28;20044;-61
2022/01/31 11:06:46;;;;;;;11.07;2.25;;;14.50;69.20;;;;;;4202360;28;20809;-60
2022/01/31 11:09:10;;;;;;;14.43;2.75;;;14.50;69.00;;;;;;4203178;28;20033;-61
2022/01/31 11:11:33;;;;;;;13.50;2.28;;;14.50;69.30;;;;;;4202208;28;20048;-61
2022/01/31 11:13:56;;;;;;;12.63;2.20;;;14.40;69.70;;;;;;4203279;28;20521;-61
2022/01/31 11:16:30;;;;;;;13.07;2.70;;;14.40;69.90;;;;;;4202829;28;20101;-61
2022/01/31 11:18:57;;;;;;;10.73;2.45;;;14.40;70.40;;;;;;4203554;28;20419;-61
2022/01/31 11:21:21;;;;;;;13.43;2.33;;;14.40;70.20;;;;;;4202986;28;20052;-61
2022/01/31 11:23:50;;;;;;;11.18;2.00;;;14.40;68.10;;;;;;4203520;28;20101;-61
2022/01/31 11:26:13;;;;;;;14.45;2.63;;;14.40;69.70;;;;;;4202760;28;20054;-61
2022/01/31 11:28:37;;;;;;;11.23;3.13;;;14.40;71.40;;;;;;4202746;28;20048;-61
2022/01/31 11:31:01;;;;;;;10.63;2.20;;;14.50;71.90;;;;;;4203652;28;20078;-61
2022/01/31 11:33:24;;;;;;;12.40;2.22;;;14.60;71.20;;;;;;4203627;28;20067;-61
2022/01/31 11:35:48;;;;;;;16.05;3.25;;;14.60;71.10;;;;;;4203458;28;20052;-61
2022/01/31 11:38:10;;;;;;;15.98;3.47;;;14.70;71.20;;;;;;4203157;28;20048;-61
2022/01/31 11:40:32;;;;;;;12.02;2.97;;;14.80;71.50;;;;;;4192350;28;20052;-61
2022/01/31 11:42:56;;;;;;;16.77;2.17;;;14.80;70.60;;;;;;4192236;28;20052;-61
2022/01/31 11:45:21;;;;;;;8.05;1.90;;;14.90;70.80;;;;;;4192201;28;20473;-61
2022/01/31 11:47:48;;;;;;;12.73;2.60;;;14.90;70.20;;;;;;4191506;28;20067;-61
2022/01/31 11:50:13;;;;;;;14.25;2.90;;;15.00;71.00;;;;;;4192227;28;20049;-61
2022/01/31 11:52:45;;;;;;;16.38;2.85;;;15.00;69.80;;;;;;4191279;28;20131;-61
2022/01/31 11:55:12;;;;;;;12.55;2.72;;;15.10;69.60;;;;;;4191257;28;20036;-61
2022/01/31 11:57:37;;;;;;;12.23;2.67;;;15.10;69.30;;;;;;4192019;28;20071;-61
2022/01/31 12:00:01;;;;;;;13.82;2.47;;;15.10;69.60;;;;;;4191900;28;20052;-61
2022/01/31 12:02:25;;;;;;;17.27;3.40;;;15.10;69.30;;;;;;4191899;28;20129;-62
2022/01/31 12:04:49;;;;;;;16.08;2.65;;;15.10;69.40;;;;;;4191691;28;20052;-60
2022/01/31 12:07:39;;;;;;;10.63;2.63;;;15.10;68.70;;;;;;4191150;28;20048;-61
2022/01/31 12:10:03;;;;;;;16.35;2.58;;;15.10;68.40;;;;;;4191566;28;20048;-61
2022/01/31 12:12:36;;;;;;;10.10;2.22;;;15.10;69.10;;;;;;4191541;28;20135;-61
2022/01/31 12:15:54;;;;;;;22.52;3.38;;;15.10;68.80;;;;;;4190977;28;20481;-61
2022/01/31 12:22:01;;;;;;;12.75;2.25;;;15.00;69.10;;;;;;4124596;28;20054;-61
2022/01/31 12:24:28;;;;;;;17.60;3.20;;;15.00;68.90;;;;;;4190557;28;20044;-61
2022/01/31 12:26:56;;;;;;;13.55;2.60;;;15.00;69.10;;;;;;4190543;28;20068;-61
2022/01/31 12:29:21;;;;;;;13.95;2.28;;;15.00;69.00;;;;;;4191182;28;20063;-61
2022/01/31 12:31:45;;;;;;;13.45;2.55;;;14.90;68.20;;;;;;4190505;28;20048;-61
2022/01/31 12:34:11;;;;;;;13.93;3.10;;;14.90;68.30;;;;;;4190733;28;20122;-61
2022/01/31 12:36:50;;;;;;;13.32;2.72;;;14.90;68.20;;;;;;4190247;28;20101;-61
2022/01/31 12:39:56;;;;;;;18.35;2.88;;;14.90;68.30;;;;;;4190097;28;20131;-60
2022/01/31 12:42:51;;;;;;;15.95;2.85;;;14.80;68.50;;;;;;4190457;28;20197;-61
2022/01/31 12:45:15;;;;;;;17.50;3.08;;;14.80;68.50;;;;;;4190112;28;20051;-63
2022/01/31 12:47:37;;;;;;;14.98;2.88;;;14.80;68.40;;;;;;4190240;28;20143;-62
2022/01/31 12:50:19;;;;;;;12.23;2.03;;;14.70;68.40;;;;;;4189673;28;20052;-62
2022/01/31 12:52:42;;;;;;;14.88;2.58;;;14.70;68.60;;;;;;4190736;28;20056;-62