Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:13;;;;;;;9.80;4.60;;;17.60;99.90;;;;;;7288224;19;25915;-79
2023/06/30 00:02:40;;;;;;;11.93;4.83;;;17.50;99.90;;;;;;7287590;19;20207;-80
2023/06/30 00:05:06;;;;;;;9.87;4.47;;;17.50;99.90;;;;;;7287157;19;20188;-80
2023/06/30 00:07:32;;;;;;;11.27;4.70;;;17.60;99.90;;;;;;7286637;19;20192;-80
2023/06/30 00:09:58;;;;;;;10.17;4.97;;;17.50;99.90;;;;;;7286765;19;20189;-80
2023/06/30 00:12:24;;;;;;;9.70;5.03;;;17.50;99.90;;;;;;7287943;19;20181;-80
2023/06/30 00:14:49;;;;;;;11.63;4.90;;;17.60;99.90;;;;;;7308259;19;20651;-80
2023/06/30 00:17:16;;;;;;;10.83;5.40;;;17.60;99.90;;;;;;7284802;19;20191;-80
2023/06/30 00:19:41;;;;;;;12.07;5.17;;;17.70;99.90;;;;;;7286926;19;20188;-80
2023/06/30 00:22:07;;;;;;;10.03;5.03;;;17.80;99.90;;;;;;7285854;19;20635;-80
2023/06/30 00:24:33;;;;;;;11.10;4.80;;;17.70;99.90;;;;;;7287538;19;20201;-81
2023/06/30 00:26:59;;;;;;;10.70;5.53;;;17.70;99.90;;;;;;7285202;19;20188;-80
2023/06/30 00:29:25;;;;;;;10.40;4.90;;;17.60;99.90;;;;;;7285575;19;20195;-81
2023/06/30 00:31:50;;;;;;;11.27;4.80;;;17.60;99.90;;;;;;7299660;19;20260;-80
2023/06/30 00:34:16;;;;;;;9.20;4.57;;;17.70;99.90;;;;;;7301060;19;20200;-80
2023/06/30 00:36:43;;;;;;;7.63;4.47;;;17.70;99.90;;;;;;7286702;19;20183;-81
2023/06/30 00:39:09;;;;;;;9.67;4.60;;;17.80;99.90;;;;;;7287606;19;20244;-80
2023/06/30 00:41:35;;;;;;;10.43;4.77;;;17.80;99.90;;;;;;7286130;19;20193;-80
2023/06/30 00:44:01;;;;;;;12.33;4.50;;;17.80;99.90;;;;;;7286043;19;20234;-80
2023/06/30 00:46:28;;;;;;;12.43;5.17;;;17.90;99.90;;;;;;7285220;19;20214;-79
2023/06/30 00:48:54;;;;;;;10.67;4.50;;;18.00;99.90;;;;;;7286122;19;20272;-79
2023/06/30 00:51:20;;;;;;;12.57;4.60;;;18.10;99.90;;;;;;7300979;19;20214;-78
2023/06/30 00:53:47;;;;;;;8.33;4.60;;;18.00;99.90;;;;;;7300712;19;20257;-80
2023/06/30 00:56:13;;;;;;;7.80;4.40;;;18.00;99.90;;;;;;7286040;19;20275;-81
2023/06/30 00:58:38;;;;;;;10.77;4.67;;;17.90;99.90;;;;;;7285051;19;20188;-81
2023/06/30 01:01:26;;;;;;;9.80;4.77;;;17.90;99.90;;;;;;7286432;19;20189;-80
2023/06/30 01:04:10;;;;;;;8.40;4.10;;;18.00;99.90;;;;;;7264481;19;20289;-80
2023/06/30 01:06:48;;;;;;;10.57;4.63;;;18.00;99.90;;;;;;7285045;19;20194;-80
2023/06/30 01:09:21;;;;;;;8.23;4.47;;;18.00;99.90;;;;;;7286364;19;20181;-79
2023/06/30 01:11:47;;;;;;;11.37;4.70;;;18.00;99.90;;;;;;7287012;19;20542;-79
2023/06/30 01:14:16;;;;;;;9.03;4.70;;;18.00;99.90;;;;;;7284648;19;20184;-80
2023/06/30 01:16:43;;;;;;;12.43;4.70;;;18.10;99.90;;;;;;7284747;19;20981;-80
2023/06/30 01:19:26;;;;;;;14.20;5.23;;;18.10;99.90;;;;;;7285154;19;20180;-80
2023/06/30 01:21:55;;;;;;;12.27;4.47;;;18.10;99.90;;;;;;7266967;19;20791;-79
2023/06/30 01:24:26;;;;;;;15.13;5.33;;;18.10;99.90;;;;;;7286178;19;20185;-79
2023/06/30 01:26:52;;;;;;;12.67;5.07;;;18.00;99.90;;;;;;7288919;19;20611;-79
2023/06/30 01:29:19;;;;;;;14.47;5.20;;;18.00;99.90;;;;;;7306550;19;20189;-80
2023/06/30 01:31:45;;;;;;;11.37;5.00;;;17.90;99.90;;;;;;7283924;19;20640;-80
2023/06/30 01:34:11;;;;;;;13.10;5.20;;;17.80;99.90;;;;;;7283729;19;20249;-80
2023/06/30 01:36:38;;;;;;;14.50;5.10;;;17.90;99.90;;;;;;7284783;19;20594;-80
2023/06/30 01:39:04;;;;;;;12.40;4.97;;;18.00;99.90;;;;;;7283304;19;20200;-82
2023/06/30 01:41:30;;;;;;;10.67;4.70;;;18.00;99.90;;;;;;7283968;19;20181;-80
2023/06/30 01:43:58;;;;;;;11.23;4.57;;;17.90;99.90;;;;;;7284284;19;20702;-80
2023/06/30 01:46:24;;;;;;;14.13;4.70;;;17.80;99.90;;;;;;7279803;19;20660;-80
2023/06/30 01:48:50;;;;;;;16.37;5.40;;;17.80;99.90;;;;;;7304242;19;20203;-80
2023/06/30 01:51:16;;;;;;;10.97;4.60;;;17.70;99.90;;;;;;7282137;19;20185;-80
2023/06/30 01:53:43;;;;;;;16.67;4.87;;;17.60;99.90;;;;;;7282480;19;20236;-79
2023/06/30 01:56:10;;;;;;;12.07;4.60;;;17.60;99.90;;;;;;7284183;19;20204;-79
2023/06/30 01:58:36;;;;;;;10.23;4.37;;;17.50;99.90;;;;;;7282590;19;20627;-81
2023/06/30 02:01:02;;;;;;;10.23;4.57;;;17.40;99.90;;;;;;7282415;19;20185;-79
2023/06/30 02:03:29;;;;;;;12.17;4.30;;;17.30;99.90;;;;;;7283601;19;20569;-80
2023/06/30 02:05:55;;;;;;;15.70;4.87;;;17.20;99.90;;;;;;7282937;19;20207;-79
2023/06/30 02:08:20;;;;;;;13.57;5.00;;;17.20;99.90;;;;;;7299331;19;20622;-79
2023/06/30 02:10:48;;;;;;;15.60;4.67;;;17.10;99.90;;;;;;7306314;19;20187;-79
2023/06/30 02:13:14;;;;;;;13.03;4.57;;;17.00;99.90;;;;;;7282708;19;20194;-80
2023/06/30 02:15:39;;;;;;;17.87;5.50;;;16.90;99.90;;;;;;7283795;19;20195;-80
2023/06/30 02:18:05;;;;;;;11.37;4.93;;;17.00;99.90;;;;;;7284409;19;20207;-81
2023/06/30 02:20:32;;;;;;;12.07;4.60;;;16.90;99.90;;;;;;7283772;19;20202;-80
2023/06/30 02:22:58;;;;;;;10.47;4.63;;;16.90;99.90;;;;;;7284122;19;20557;-80
2023/06/30 02:25:24;;;;;;;13.17;5.20;;;16.90;99.90;;;;;;7281894;19;20760;-80
2023/06/30 02:27:52;;;;;;;13.20;4.87;;;16.80;99.90;;;;;;7299635;19;20195;-79
2023/06/30 02:30:18;;;;;;;14.60;5.00;;;16.80;99.90;;;;;;7305345;19;20256;-80
2023/06/30 02:32:44;;;;;;;11.70;4.77;;;16.80;99.90;;;;;;7281608;19;20618;-79
2023/06/30 02:35:12;;;;;;;10.50;4.43;;;16.70;99.90;;;;;;7281736;19;20510;-81
2023/06/30 02:37:38;;;;;;;13.67;4.23;;;16.60;99.90;;;;;;7283300;19;20189;-80
2023/06/30 02:40:04;;;;;;;9.03;4.30;;;16.50;99.90;;;;;;7281556;19;20204;-79
2023/06/30 02:42:30;;;;;;;11.47;5.30;;;16.30;99.90;;;;;;7290276;19;20200;-79
2023/06/30 02:44:56;;;;;;;17.30;4.67;;;16.30;99.90;;;;;;7289336;19;20187;-80
2023/06/30 02:47:21;;;;;;;11.57;5.60;;;16.30;99.90;;;;;;7291584;19;20193;-79
2023/06/30 02:49:47;;;;;;;12.90;4.93;;;16.30;99.90;;;;;;7310846;19;21034;-80
2023/06/30 02:52:13;;;;;;;8.97;4.67;;;16.30;99.90;;;;;;7290262;19;20192;-80
2023/06/30 02:54:39;;;;;;;9.27;4.67;;;16.20;99.90;;;;;;7288353;19;20212;-80
2023/06/30 02:57:06;;;;;;;12.17;5.33;;;16.20;99.90;;;;;;7290464;19;20573;-80
2023/06/30 02:59:31;;;;;;;13.40;5.40;;;16.20;99.90;;;;;;7288646;19;20211;-80
2023/06/30 03:01:59;;;;;;;12.77;5.13;;;16.20;99.90;;;;;;7287790;19;20233;-80
2023/06/30 03:04:25;;;;;;;14.47;5.90;;;16.30;99.90;;;;;;7288596;19;20256;-80
2023/06/30 03:06:51;;;;;;;12.87;5.80;;;16.40;99.90;;;;;;7302223;19;20595;-79
2023/06/30 03:09:19;;;;;;;13.50;5.43;;;16.50;99.90;;;;;;7310349;19;20212;-80
2023/06/30 03:11:45;;;;;;;15.03;6.17;;;16.40;99.90;;;;;;7287996;19;20209;-79
2023/06/30 03:14:11;;;;;;;13.10;5.03;;;16.30;99.90;;;;;;7286908;19;20588;-79
2023/06/30 03:16:41;;;;;;;16.23;5.63;;;16.20;99.90;;;;;;7289221;19;20198;-79
2023/06/30 03:19:08;;;;;;;15.73;5.97;;;16.10;99.90;;;;;;7288322;19;20201;-80
2023/06/30 03:21:34;;;;;;;14.17;5.70;;;16.10;99.90;;;;;;7287270;19;20192;-79
2023/06/30 03:24:00;;;;;;;13.70;6.00;;;16.10;99.90;;;;;;7289092;19;20196;-79
2023/06/30 03:26:28;;;;;;;13.27;5.80;;;16.00;99.90;;;;;;7286697;19;20241;-79
2023/06/30 03:28:54;;;;;;;13.47;5.87;;;15.90;99.90;;;;;;7287463;19;20213;-79
2023/06/30 03:31:19;;;;;;;13.00;5.80;;;15.90;99.90;;;;;;7310052;19;20185;-81
2023/06/30 03:33:46;;;;;;;14.57;6.03;;;15.90;99.90;;;;;;7287402;19;20196;-80
2023/06/30 03:36:12;;;;;;;13.87;6.07;;;15.90;99.90;;;;;;7288597;19;20188;-80
2023/06/30 03:38:38;;;;;;;13.70;5.60;;;15.80;99.90;;;;;;7287614;19;20203;-79
2023/06/30 03:41:04;;;;;;;13.27;6.00;;;15.80;99.90;;;;;;7287809;19;20189;-79
2023/06/30 03:43:31;;;;;;;13.77;5.70;;;15.70;99.90;;;;;;7287001;19;20207;-79
2023/06/30 03:45:58;;;;;;;12.93;5.27;;;15.70;99.90;;;;;;7286374;19;20192;-81
2023/06/30 03:48:24;;;;;;;16.73;6.00;;;15.60;99.90;;;;;;7286895;19;20202;-78
2023/06/30 03:50:53;;;;;;;13.07;5.73;;;15.60;99.90;;;;;;7308205;19;20194;-81
2023/06/30 03:53:21;;;;;;;13.70;5.70;;;15.60;99.90;;;;;;7286930;19;20203;-80
2023/06/30 03:55:46;;;;;;;14.37;5.70;;;15.50;99.90;;;;;;7286000;19;20232;-80
2023/06/30 03:58:14;;;;;;;14.97;5.67;;;15.50;99.90;;;;;;7286365;19;20209;-79
2023/06/30 04:00:39;;;;;;;13.30;5.70;;;15.40;99.90;;;;;;7286000;19;20190;-80
2023/06/30 04:03:05;;;;;;;16.27;5.90;;;15.50;99.90;;;;;;7287128;19;20211;-80
2023/06/30 04:05:31;;;;;;;12.00;5.30;;;15.50;99.90;;;;;;7286418;19;20203;-80
2023/06/30 04:07:57;;;;;;;13.87;5.90;;;15.50;99.90;;;;;;7286317;19;20197;-81
2023/06/30 04:10:22;;;;;;;10.60;5.30;;;15.50;99.90;;;;;;7286174;19;20194;-78
2023/06/30 04:12:48;;;;;;;11.00;5.43;;;15.50;99.90;;;;;;7307573;19;20186;-79
2023/06/30 04:15:14;;;;;;;12.80;5.57;;;15.50;99.90;;;;;;7285808;19;20195;-79
2023/06/30 04:17:39;;;;;;;9.83;5.60;;;15.50;99.90;;;;;;7286697;19;20648;-79
2023/06/30 04:20:14;;;;;;;12.80;6.07;;;15.50;99.90;;;;;;7285768;19;20204;-79
2023/06/30 04:22:40;;;;;;;9.87;5.27;;;15.60;99.90;;;;;;7286193;19;20224;-78
2023/06/30 04:25:06;;;;;;;12.13;5.27;;;15.60;99.90;;;;;;7286071;19;20195;-79
2023/06/30 04:27:32;;;;;;;11.93;5.40;;;15.60;99.90;;;;;;7285824;19;20586;-78
2023/06/30 04:29:58;;;;;;;12.97;5.70;;;15.70;99.90;;;;;;7286726;19;20208;-79
2023/06/30 04:32:24;;;;;;;12.03;5.17;;;15.80;99.90;;;;;;7286133;19;20211;-79
2023/06/30 04:34:49;;;;;;;10.83;5.03;;;16.20;99.90;;;;;;7307765;19;20199;-80
2023/06/30 04:37:15;;;;;;;8.67;4.57;;;16.80;99.90;;;;;;7286210;19;20218;-80
2023/06/30 04:39:42;;;;;;;11.37;5.20;;;17.60;99.90;;;;;;7285711;19;20209;-78
2023/06/30 04:42:08;;;;;;;11.50;4.40;;;18.70;99.90;;;;;;7286905;19;20194;-79
2023/06/30 04:44:34;;;;;;;9.20;4.20;;;19.70;99.90;;;;;;7285888;19;20192;-79
2023/06/30 04:47:00;;;;;;;8.20;3.97;;;20.60;99.90;;;;;;7285042;19;20576;-80
2023/06/30 04:49:26;;;;;;;7.20;3.57;;;21.30;99.90;;;;;;7283886;19;20565;-79
2023/06/30 04:51:52;;;;;;;10.13;3.70;;;22.20;99.90;;;;;;7289304;19;20181;-79
2023/06/30 04:54:19;;;;;;;8.53;3.07;;;23.10;99.90;;;;;;7305914;19;20226;-79
2023/06/30 04:56:45;;;;;;;9.23;3.33;;;24.00;99.90;;;;;;7285300;19;20541;-78
2023/06/30 04:59:10;;;;;;;9.43;3.20;;;24.90;99.90;;;;;;7284069;19;20202;-78
2023/06/30 05:01:36;;;;;;;9.23;3.50;;;25.50;99.90;;;;;;7283500;19;20542;-78
2023/06/30 05:04:02;;;;;;;11.33;3.50;;;26.30;99.90;;;;;;7282176;19;20277;-78
2023/06/30 05:06:27;;;;;;;11.67;3.40;;;26.90;99.90;;;;;;7283636;19;20185;-78
2023/06/30 05:08:53;;;;;;;8.60;3.80;;;27.50;99.90;;;;;;7283290;19;20212;-77
2023/06/30 05:11:19;;;;;;;9.15;3.78;;;28.10;99.90;;;;;;7305605;19;20197;-78
2023/06/30 05:13:44;;;;;;;11.47;4.27;;;28.50;99.90;;;;;;7282548;19;20180;-78
2023/06/30 05:16:13;;;;;;;8.98;4.10;;;29.00;99.90;;;;;;7283921;19;20342;-80
2023/06/30 05:18:39;;;;;;;9.57;3.95;;;29.20;99.90;;;;;;7282968;19;20203;-79
2023/06/30 05:21:08;;;;;;;12.13;4.22;;;29.60;99.90;;;;;;7283567;19;20184;-78
2023/06/30 05:23:34;;;;;;;14.50;3.70;;;30.00;99.90;;;;;;7284486;19;20197;-78
2023/06/30 05:26:00;;;;;;;10.75;3.95;;;30.30;99.90;;;;;;7281771;19;20201;-78
2023/06/30 05:28:25;;;;;;;8.75;4.05;;;30.60;99.90;;;;;;7281906;19;20188;-78
2023/06/30 05:30:51;;;;;;;11.05;3.70;;;30.90;99.90;;;;;;7298819;19;20185;-77
2023/06/30 05:33:17;;;;;;;16.30;4.35;;;31.00;99.90;;;;;;7295896;19;20188;-79
2023/06/30 05:35:42;;;;;;;9.43;4.15;;;30.40;99.90;;;;;;7284698;19;20192;-77
2023/06/30 05:38:08;;;;;;;12.07;3.85;;;30.40;99.90;;;;;;7283317;19;20190;-78
2023/06/30 05:40:34;;;;;;;10.90;3.97;;;30.80;99.90;;;;;;7283346;19;20904;-78
2023/06/30 05:42:59;;;;;;;9.57;4.07;;;31.00;99.90;;;;;;7285849;19;20200;-79
2023/06/30 05:45:25;;;;;;;9.68;3.75;;;31.40;98.30;;;;;;7285707;19;20189;-80
2023/06/30 05:47:51;;;;;;;11.23;3.95;;;31.30;97.10;;;;;;7302981;19;20191;-78
2023/06/30 05:50:17;;;;;;;8.75;3.78;;;31.30;96.70;;;;;;7298182;19;20279;-79
2023/06/30 05:52:43;;;;;;;13.55;4.25;;;31.40;97.50;;;;;;7284000;19;20184;-78
2023/06/30 05:55:08;;;;;;;10.82;3.53;;;31.70;96.60;;;;;;7284307;19;20555;-78
2023/06/30 05:57:34;;;;;;;10.35;3.95;;;31.80;95.40;;;;;;7284500;19;20184;-81
2023/06/30 06:00:00;;;;;;;13.23;4.40;;;31.80;95.20;;;;;;7282433;19;20185;-81
2023/06/30 06:02:26;;;;;;;10.82;3.90;;;32.00;93.00;;;;;;7285240;19;20224;-80
2023/06/30 06:04:51;;;;;;;12.15;3.85;;;32.00;94.20;;;;;;7297182;19;20645;-79
2023/06/30 06:07:17;;;;;;;11.43;3.97;;;32.10;93.80;;;;;;7298252;19;20901;-80
2023/06/30 06:09:43;;;;;;;16.70;4.20;;;32.50;92.10;;;;;;7283425;19;20238;-80
2023/06/30 06:12:09;;;;;;;12.13;4.43;;;32.40;91.80;;;;;;7281311;19;20197;-80
2023/06/30 06:14:35;;;;;;;10.15;3.78;;;32.10;90.90;;;;;;7284240;19;20872;-80
2023/06/30 06:17:01;;;;;;;8.95;3.85;;;32.00;91.60;;;;;;7288915;19;20199;-81
2023/06/30 06:19:26;;;;;;;9.38;3.30;;;32.00;92.30;;;;;;7290052;19;20188;-80
2023/06/30 06:21:52;;;;;;;9.18;3.78;;;32.20;92.40;;;;;;7294403;19;20188;-80
2023/06/30 06:24:18;;;;;;;14.18;3.88;;;32.20;90.80;;;;;;7311897;19;20189;-80
2023/06/30 06:26:43;;;;;;;12.73;4.30;;;32.30;89.40;;;;;;7289601;19;20188;-82
2023/06/30 06:29:12;;;;;;;10.10;3.63;;;32.00;90.00;;;;;;7290585;19;20200;-81
2023/06/30 06:31:38;;;;;;;11.93;3.60;;;32.10;89.30;;;;;;7289886;19;20197;-81
2023/06/30 06:34:04;;;;;;;9.70;3.03;;;31.80;90.10;;;;;;7288938;19;20309;-80
2023/06/30 06:36:29;;;;;;;9.52;3.10;;;31.50;89.00;;;;;;7287511;19;20200;-80
2023/06/30 06:38:55;;;;;;;8.70;3.28;;;31.40;87.60;;;;;;7288802;19;20193;-80
2023/06/30 06:41:21;;;;;;;12.40;3.35;;;30.50;90.00;;;;;;7306301;19;20216;-79
2023/06/30 06:43:46;;;;;;;7.78;2.65;;;31.00;90.90;;;;;;7297093;19;20188;-80
2023/06/30 06:46:12;;;;;;;5.93;2.50;;;31.10;90.50;;;;;;7289301;19;20192;-80
2023/06/30 06:48:38;;;;;;;8.25;2.45;;;30.80;85.70;;;;;;7289729;19;20196;-80
2023/06/30 06:51:03;;;;;;;8.95;2.60;;;31.10;88.50;;;;;;7287212;19;20189;-80
2023/06/30 06:53:34;;;;;;;11.43;2.95;;;31.40;88.50;;;;;;7289501;19;20248;-81
2023/06/30 06:56:00;;;;;;;10.88;2.85;;;31.70;87.20;;;;;;7289045;19;20196;-81
2023/06/30 06:58:28;;;;;;;9.35;2.60;;;31.80;89.30;;;;;;7288802;19;20661;-81
2023/06/30 07:00:55;;;;;;;10.80;2.83;;;32.00;86.10;;;;;;7288209;19;20185;-79
2023/06/30 07:03:22;;;;;;;6.85;2.28;;;32.20;86.60;;;;;;7306654;19;20666;-79
2023/06/30 07:05:48;;;;;;;7.63;2.10;;;32.50;82.50;;;;;;7308363;19;20184;-80
2023/06/30 07:08:18;;;;;;;7.25;2.60;;;32.90;82.10;;;;;;7289001;19;20211;-80
2023/06/30 07:10:45;;;;;;;7.88;2.17;;;32.30;83.10;;;;;;7288652;19;20214;-80
2023/06/30 07:13:12;;;;;;;6.20;1.90;;;32.80;82.40;;;;;;7290032;19;20194;-81
2023/06/30 07:15:38;;;;;;;7.75;2.15;;;33.00;81.70;;;;;;7289736;19;20293;-81
2023/06/30 07:18:03;;;;;;;6.85;2.22;;;32.70;81.90;;;;;;7288277;19;20748;-81
2023/06/30 07:20:29;;;;;;;9.30;2.10;;;33.30;79.00;;;;;;7287909;19;20588;-80
2023/06/30 07:22:56;;;;;;;6.95;2.30;;;33.20;79.10;;;;;;7289694;19;20256;-79
2023/06/30 07:25:25;;;;;;;7.97;2.30;;;32.00;81.80;;;;;;7300266;19;20181;-80
2023/06/30 07:27:53;;;;;;;8.73;2.05;;;33.10;80.60;;;;;;7309825;19;20196;-81
2023/06/30 07:30:24;;;;;;;8.95;2.13;;;33.70;72.10;;;;;;7289307;19;20185;-81
2023/06/30 07:32:50;;;;;;;9.45;2.05;;;35.00;72.60;;;;;;7289098;19;20185;-80
2023/06/30 07:35:17;;;;;;;5.35;1.73;;;35.80;68.10;;;;;;7288385;19;20546;-81
2023/06/30 07:37:43;;;;;;;8.15;1.85;;;35.80;63.90;;;;;;7287752;19;20189;-81
2023/06/30 07:40:10;;;;;;;9.07;2.78;;;35.80;62.10;;;;;;7286816;19;20200;-82
2023/06/30 07:42:38;;;;;;;5.82;2.00;;;35.90;64.30;;;;;;7288272;19;20731;-81
2023/06/30 07:45:08;;;;;;;7.75;1.60;;;33.30;63.70;;;;;;7286832;19;20189;-81
2023/06/30 07:47:33;;;;;;;4.82;1.73;;;32.70;68.30;;;;;;7286245;19;20192;-81
2023/06/30 07:50:01;;;;;;;6.65;1.90;;;32.60;68.40;;;;;;7284714;19;20185;-81
2023/06/30 07:52:27;;;;;;;8.02;1.83;;;32.90;67.40;;;;;;7284573;19;20181;-80
2023/06/30 07:54:55;;;;;;;6.13;1.75;;;33.60;67.70;;;;;;7286369;19;20252;-80
2023/06/30 07:57:21;;;;;;;6.82;1.63;;;34.00;67.80;;;;;;7305806;19;20212;-81
2023/06/30 07:59:47;;;;;;;5.57;1.48;;;34.20;64.40;;;;;;7283576;19;20192;-81
2023/06/30 08:02:13;;;;;;;5.10;1.30;;;34.70;66.40;;;;;;7283746;19;20188;-83
2023/06/30 08:04:41;;;;;;;6.75;1.60;;;35.80;66.70;;;;;;7284680;19;20648;-81
2023/06/30 08:07:07;;;;;;;5.03;1.50;;;35.90;61.40;;;;;;7284276;19;20193;-81
2023/06/30 08:09:32;;;;;;;4.40;1.55;;;35.60;61.40;;;;;;7286303;19;20196;-80
2023/06/30 08:11:58;;;;;;;7.05;1.48;;;35.10;60.60;;;;;;7287344;19;20189;-80
2023/06/30 08:14:24;;;;;;;4.18;1.13;;;35.50;59.70;;;;;;7284706;19;20670;-80
2023/06/30 08:16:50;;;;;;;6.93;1.45;;;35.80;58.10;;;;;;7306164;19;20621;-81
2023/06/30 08:19:15;;;;;;;4.90;1.35;;;36.70;56.90;;;;;;7284930;19;20184;-80
2023/06/30 08:21:41;;;;;;;4.55;1.38;;;37.50;56.70;;;;;;7285579;19;20205;-80
2023/06/30 08:24:07;;;;;;;6.55;1.60;;;38.60;54.20;;;;;;7284889;19;20209;-80
2023/06/30 08:26:32;;;;;;;6.40;1.52;;;39.40;53.10;;;;;;7286958;19;20644;-82
2023/06/30 08:28:58;;;;;;;6.47;1.40;;;40.00;52.40;;;;;;7286636;19;20204;-81
2023/06/30 08:31:24;;;;;;;6.18;1.42;;;40.20;51.90;;;;;;7287362;19;20275;-80
2023/06/30 08:33:49;;;;;;;6.40;1.73;;;40.60;53.50;;;;;;7307369;19;20180;-80
2023/06/30 08:36:15;;;;;;;7.45;1.45;;;40.60;51.80;;;;;;7287528;19;20188;-80
2023/06/30 08:38:41;;;;;;;5.63;1.40;;;40.50;50.80;;;;;;7284373;19;20197;-81
2023/06/30 08:41:08;;;;;;;6.18;1.50;;;40.90;50.40;;;;;;7285278;19;20204;-80
2023/06/30 08:43:36;;;;;;;4.82;1.58;;;40.60;50.90;;;;;;7285685;19;20667;-81
2023/06/30 08:46:03;;;;;;;5.25;1.25;;;40.70;50.40;;;;;;7284866;19;20549;-79
2023/06/30 08:48:31;;;;;;;4.38;1.50;;;40.70;48.60;;;;;;7284504;19;20204;-80
2023/06/30 08:50:58;;;;;;;6.97;1.40;;;39.50;47.90;;;;;;7285626;19;20181;-79
2023/06/30 08:53:26;;;;;;;6.30;1.50;;;38.80;50.20;;;;;;7286104;19;20187;-79
2023/06/30 08:55:54;;;;;;;5.28;1.67;;;39.70;50.30;;;;;;7295327;19;20223;-79
2023/06/30 08:58:20;;;;;;;6.57;1.42;;;39.50;49.50;;;;;;7307288;19;20191;-80
2023/06/30 09:00:46;;;;;;;3.17;1.50;;;39.80;50.90;;;;;;7285722;19;20260;-80
2023/06/30 09:03:12;;;;;;;5.95;1.60;;;39.90;48.00;;;;;;7284528;19;20196;-80
2023/06/30 09:05:40;;;;;;;5.53;1.60;;;39.60;50.00;;;;;;7281750;19;20185;-80
2023/06/30 09:08:14;;;;;;;4.85;1.30;;;38.90;47.90;;;;;;7284747;19;20192;-81
2023/06/30 09:10:41;;;;;;;7.35;1.33;;;38.10;48.10;;;;;;7285070;19;20836;-79
2023/06/30 09:13:09;;;;;;;5.43;1.13;;;38.90;51.70;;;;;;7286136;19;20676;-79
2023/06/30 09:15:35;;;;;;;4.97;1.45;;;38.00;49.40;;;;;;7286018;19;20739;-79
2023/06/30 09:18:01;;;;;;;6.30;1.65;;;37.90;49.50;;;;;;7285131;19;20191;-79
2023/06/30 09:20:26;;;;;;;4.15;1.10;;;37.60;49.80;;;;;;7284369;19;20180;-79
2023/06/30 09:22:52;;;;;;;3.35;1.33;;;37.30;49.60;;;;;;7294415;19;20201;-78
2023/06/30 09:25:27;;;;;;;8.23;1.27;;;37.40;50.50;;;;;;7304776;19;20181;-79
2023/06/30 09:27:54;;;;;;;5.10;1.50;;;36.30;49.00;;;;;;7266440;19;20543;-79
2023/06/30 09:30:32;;;;;;;4.88;1.45;;;35.40;50.40;;;;;;7305040;19;20559;-80
2023/06/30 09:32:58;;;;;;;6.63;1.95;;;35.20;52.70;;;;;;7182264;19;2004560;-80
2023/06/30 09:35:24;;;;;;;8.32;1.60;;;35.60;50.90;;;;;;7282047;19;20189;-79
2023/06/30 09:37:53;;;;;;;6.75;1.40;;;35.40;52.20;;;;;;7306923;19;20189;-78
2023/06/30 09:40:24;;;;;;;6.38;1.17;;;34.00;53.10;;;;;;7284416;19;20314;-80
2023/06/30 09:42:53;;;;;;;6.35;1.35;;;34.40;54.70;;;;;;7284548;19;20211;-80
2023/06/30 09:45:20;;;;;;;6.72;1.45;;;35.20;51.50;;;;;;7285112;19;20766;-80
2023/06/30 09:47:52;;;;;;;4.40;1.20;;;35.70;52.50;;;;;;7284749;19;20193;-80
2023/06/30 09:50:24;;;;;;;4.70;1.60;;;35.00;50.30;;;;;;7283306;19;20185;-80
2023/06/30 09:52:50;;;;;;;5.95;1.00;;;34.00;52.40;;;;;;7283774;19;20189;-80
2023/06/30 09:55:16;;;;;;;6.07;1.45;;;33.10;53.50;;;;;;7284512;19;20185;-80
2023/06/30 09:57:46;;;;;;;5.95;1.45;;;33.10;53.40;;;;;;7283701;19;20193;-80
2023/06/30 10:00:13;;;;;;;3.60;1.00;;;32.90;54.40;;;;;;7283489;19;20205;-80
2023/06/30 10:02:40;;;;;;;5.10;1.20;;;33.10;53.60;;;;;;7283478;19;20201;-80
2023/06/30 10:05:09;;;;;;;5.50;1.02;;;33.20;55.50;;;;;;7283377;19;20189;-80
2023/06/30 10:07:36;;;;;;;5.30;1.20;;;33.10;55.60;;;;;;7284384;19;20195;-79
2023/06/30 10:10:03;;;;;;;7.70;1.30;;;32.80;56.10;;;;;;7283954;19;20216;-79
2023/06/30 10:12:33;;;;;;;8.05;1.80;;;32.00;54.50;;;;;;7283498;19;20280;-78
2023/06/30 10:15:00;;;;;;;5.50;1.40;;;31.60;54.50;;;;;;7283285;19;20260;-80
2023/06/30 10:17:27;;;;;;;5.05;1.10;;;31.10;57.80;;;;;;7283356;19;20177;-80
2023/06/30 10:19:53;;;;;;;3.80;1.23;;;31.00;57.00;;;;;;7288175;19;20572;-81
2023/06/30 10:22:19;;;;;;;5.55;1.20;;;30.70;57.40;;;;;;7304562;19;20200;-81
2023/06/30 10:24:48;;;;;;;7.03;1.40;;;30.40;56.10;;;;;;7282360;19;20669;-80
2023/06/30 10:27:18;;;;;;;4.45;1.40;;;30.10;57.00;;;;;;7281920;19;20216;-81
2023/06/30 10:29:46;;;;;;;5.50;1.10;;;30.10;56.30;;;;;;7282677;19;20193;-81
2023/06/30 10:32:12;;;;;;;8.02;1.40;;;29.70;59.00;;;;;;7284019;19;20201;-81
2023/06/30 10:34:38;;;;;;;5.13;1.00;;;29.70;59.10;;;;;;7283330;19;20240;-83
2023/06/30 10:37:04;;;;;;;5.05;1.33;;;30.30;60.80;;;;;;7282576;19;20196;-81
2023/06/30 10:39:30;;;;;;;6.43;1.25;;;31.20;57.90;;;;;;7282930;19;20289;-81
2023/06/30 10:41:59;;;;;;;6.38;1.30;;;32.60;56.40;;;;;;7282876;19;20181;-81
2023/06/30 10:44:40;;;;;;;7.95;1.27;;;32.60;54.60;;;;;;7283464;19;20579;-80
2023/06/30 10:47:06;;;;;;;5.82;1.23;;;31.90;56.50;;;;;;7283153;19;20197;-82
2023/06/30 10:49:39;;;;;;;5.32;1.30;;;32.80;56.20;;;;;;7282811;19;20192;-81
2023/06/30 10:52:09;;;;;;;6.03;1.30;;;33.80;56.40;;;;;;7282894;19;20210;-81
2023/06/30 10:54:46;;;;;;;5.15;1.10;;;34.60;53.90;;;;;;7282339;19;20189;-82
2023/06/30 10:57:25;;;;;;;4.93;1.20;;;35.00;53.10;;;;;;7282015;19;20202;-81
2023/06/30 11:00:14;;;;;;;5.85;1.30;;;35.70;53.00;;;;;;7283037;19;20189;-81
2023/06/30 11:02:59;;;;;;;4.70;1.10;;;36.60;54.30;;;;;;7182966;19;2004552;-81
2023/06/30 11:05:35;;;;;;;5.15;1.15;;;36.60;49.70;;;;;;7268268;19;20203;-80
2023/06/30 11:08:09;;;;;;;6.45;1.38;;;36.80;49.10;;;;;;7287956;19;20189;-82
2023/06/30 11:11:01;;;;;;;6.32;1.10;;;37.40;49.60;;;;;;7287321;19;20193;-83
2023/06/30 11:13:36;;;;;;;8.00;1.40;;;36.70;52.70;;;;;;7186051;19;2004477;-84
2023/06/30 11:16:03;;;;;;;2.47;1.13;;;35.70;52.70;;;;;;7288095;19;20273;-82
2023/06/30 11:18:33;;;;;;;4.28;1.20;;;34.60;50.70;;;;;;7288434;19;20197;-83
2023/06/30 11:21:01;;;;;;;4.20;1.30;;;34.10;53.10;;;;;;7288158;19;20200;-83
2023/06/30 11:23:28;;;;;;;6.28;1.55;;;33.90;53.30;;;;;;7287691;19;20199;-83
2023/06/30 11:25:58;;;;;;;4.63;1.48;;;33.40;53.70;;;;;;7287407;19;20189;-82
2023/06/30 11:28:28;;;;;;;6.13;1.40;;;32.50;55.60;;;;;;7289186;19;20222;-83
2023/06/30 11:30:58;;;;;;;6.93;1.42;;;31.80;55.30;;;;;;7287118;19;20664;-81
2023/06/30 11:33:24;;;;;;;5.15;1.42;;;31.20;56.60;;;;;;7288647;19;21114;-81
2023/06/30 11:35:52;;;;;;;3.83;1.55;;;31.20;56.80;;;;;;7310653;19;20667;-83
2023/06/30 11:38:18;;;;;;;6.60;2.10;;;31.30;57.30;;;;;;7288751;19;20185;-81
2023/06/30 11:40:47;;;;;;;8.05;1.95;;;30.70;55.40;;;;;;7287504;19;20211;-82
2023/06/30 11:43:13;;;;;;;5.05;1.70;;;30.10;57.90;;;;;;7288290;19;20186;-84
2023/06/30 11:45:39;;;;;;;5.50;1.63;;;30.40;56.30;;;;;;7288143;19;20543;-82
2023/06/30 11:48:06;;;;;;;8.05;1.98;;;30.20;56.60;;;;;;7287521;19;20205;-83
2023/06/30 11:50:33;;;;;;;4.97;1.88;;;30.30;58.50;;;;;;7287093;19;20297;-82
2023/06/30 11:53:01;;;;;;;5.07;1.70;;;31.30;57.10;;;;;;7288730;19;20191;-82
2023/06/30 11:55:28;;;;;;;8.95;2.28;;;32.40;58.50;;;;;;7287527;19;20192;-84
2023/06/30 11:57:54;;;;;;;6.07;1.60;;;33.50;54.90;;;;;;7287549;19;20184;-81
2023/06/30 12:00:22;;;;;;;5.25;2.20;;;33.50;56.10;;;;;;7308740;19;20656;-84
2023/06/30 12:02:57;;;;;;;5.97;2.05;;;33.10;54.00;;;;;;7184290;19;2004562;-81
2023/06/30 12:05:25;;;;;;;7.38;2.55;;;32.20;58.00;;;;;;7287748;19;20285;-82
2023/06/30 12:07:52;;;;;;;7.18;2.70;;;31.90;57.50;;;;;;7308183;19;20185;-82
2023/06/30 12:10:18;;;;;;;8.77;2.30;;;31.50;57.60;;;;;;7286838;19;20196;-82
2023/06/30 12:12:53;;;;;;;6.32;2.00;;;31.10;58.50;;;;;;7287234;19;20226;-82
2023/06/30 12:15:18;;;;;;;6.18;2.28;;;30.80;58.70;;;;;;7288251;19;20195;-83
2023/06/30 12:17:44;;;;;;;4.78;2.10;;;30.70;61.70;;;;;;7287070;19;20583;-83
2023/06/30 12:20:11;;;;;;;4.28;1.98;;;30.50;59.70;;;;;;7287408;19;20192;-83
2023/06/30 12:22:44;;;;;;;8.73;2.72;;;30.30;58.20;;;;;;7287278;19;20181;-83
2023/06/30 12:25:11;;;;;;;7.00;2.40;;;29.20;59.60;;;;;;7286163;19;20268;-83
2023/06/30 12:27:43;;;;;;;9.43;2.00;;;28.70;65.80;;;;;;7287879;19;21052;-83
2023/06/30 12:30:19;;;;;;;5.22;1.90;;;29.00;63.30;;;;;;7286832;19;20204;-83
2023/06/30 12:32:45;;;;;;;5.95;1.60;;;29.60;64.40;;;;;;7286896;19;20616;-83
2023/06/30 12:35:12;;;;;;;6.65;1.75;;;29.80;63.60;;;;;;7285848;19;20189;-83
2023/06/30 12:37:38;;;;;;;7.70;2.08;;;29.40;60.30;;;;;;7287148;19;20192;-83
2023/06/30 12:40:06;;;;;;;5.43;1.70;;;28.90;61.20;;;;;;7286273;19;20624;-83
2023/06/30 12:42:32;;;;;;;6.43;1.63;;;28.40;65.40;;;;;;7285203;19;20197;-83