Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:00;;;;;;;1.20;1.10;;;26.10;66.70;;;;;;4995344;28;20440;-86
2022/08/09 00:04:27;;;;;;;1.10;0.90;;;26.20;66.80;;;;;;4995590;28;20436;-85
2022/08/09 00:06:54;;;;;;;1.23;1.13;;;26.10;66.70;;;;;;4995349;28;20528;-85
2022/08/09 00:09:21;;;;;;;1.10;1.00;;;26.10;66.70;;;;;;4995385;28;20496;-85
2022/08/09 00:11:48;;;;;;;1.10;1.00;;;26.10;66.80;;;;;;4995662;28;20538;-85
2022/08/09 00:14:15;;;;;;;1.40;1.30;;;26.10;66.80;;;;;;4995299;28;20917;-85
2022/08/09 00:16:42;;;;;;;1.17;1.07;;;26.10;66.80;;;;;;4995534;28;20800;-84
2022/08/09 00:19:19;;;;;;;1.20;1.10;;;26.10;66.80;;;;;;4995135;28;20449;-84
2022/08/09 00:21:46;;;;;;;1.30;1.03;;;26.20;66.80;;;;;;4994982;28;20502;-85
2022/08/09 00:24:13;;;;;;;1.40;1.30;;;26.10;66.80;;;;;;4995049;28;20463;-85
2022/08/09 00:26:39;;;;;;;1.40;1.30;;;26.10;66.80;;;;;;4995089;28;20634;-86
2022/08/09 00:29:06;;;;;;;1.30;1.20;;;26.10;66.80;;;;;;4994772;28;20519;-84
2022/08/09 00:31:33;;;;;;;1.37;1.27;;;26.10;66.80;;;;;;4994763;28;20468;-84
2022/08/09 00:34:00;;;;;;;1.07;0.97;;;26.10;66.80;;;;;;4994632;28;20476;-85
2022/08/09 00:36:28;;;;;;;1.43;1.23;;;26.10;66.90;;;;;;4995024;28;20445;-84
2022/08/09 00:38:55;;;;;;;1.10;0.90;;;26.10;66.80;;;;;;4994935;28;20437;-86
2022/08/09 00:41:22;;;;;;;1.30;1.20;;;26.10;66.90;;;;;;4995007;28;20484;-85
2022/08/09 00:43:49;;;;;;;1.10;0.90;;;26.10;66.90;;;;;;4995041;28;20436;-85
2022/08/09 00:46:16;;;;;;;1.50;1.10;;;26.10;66.90;;;;;;4994323;28;20810;-85
2022/08/09 00:48:43;;;;;;;1.30;1.20;;;26.10;66.90;;;;;;4994719;28;20487;-84
2022/08/09 00:51:10;;;;;;;1.20;1.10;;;26.10;66.90;;;;;;4994734;28;20445;-85
2022/08/09 00:53:39;;;;;;;1.30;1.20;;;26.10;66.90;;;;;;4994708;28;20443;-85
2022/08/09 00:56:07;;;;;;;1.80;1.23;;;26.10;66.90;;;;;;4994714;28;20451;-84
2022/08/09 00:58:35;;;;;;;1.20;0.97;;;26.10;67.00;;;;;;4994484;28;20440;-88
2022/08/09 01:01:06;;;;;;;1.60;1.50;;;26.10;67.00;;;;;;4994166;28;20476;-84
2022/08/09 01:03:45;;;;;;;1.53;1.00;;;26.10;66.90;;;;;;4994627;28;20506;-93
2022/08/09 01:06:17;;;;;;;1.33;1.10;;;26.10;66.90;;;;;;4994143;28;20433;-85
2022/08/09 01:08:55;;;;;;;1.47;1.07;;;26.10;67.00;;;;;;4994533;28;20571;-84
2022/08/09 01:11:29;;;;;;;1.20;1.10;;;26.10;66.90;;;;;;4994398;28;20448;-84
2022/08/09 01:14:02;;;;;;;1.30;1.10;;;26.10;67.00;;;;;;4994258;28;20539;-90
2022/08/09 01:16:35;;;;;;;1.20;1.10;;;26.10;67.00;;;;;;4994341;28;20453;-86
2022/08/09 01:19:14;;;;;;;1.17;1.07;;;26.10;67.00;;;;;;4994127;28;20453;-90
2022/08/09 01:21:47;;;;;;;1.33;1.23;;;26.10;67.00;;;;;;4994248;28;20444;-84
2022/08/09 01:24:25;;;;;;;1.00;0.90;;;26.10;67.00;;;;;;4993981;28;20449;-84
2022/08/09 01:27:00;;;;;;;1.30;1.20;;;26.10;67.00;;;;;;4994632;28;20449;-87
2022/08/09 01:29:31;;;;;;;1.20;1.10;;;26.10;67.00;;;;;;4994153;28;20495;-84
2022/08/09 01:32:03;;;;;;;1.10;0.93;;;26.10;67.10;;;;;;4994298;28;20453;-84
2022/08/09 01:34:32;;;;;;;1.10;1.00;;;26.10;67.00;;;;;;4993741;28;20502;-84
2022/08/09 01:37:03;;;;;;;1.30;1.20;;;26.10;67.00;;;;;;4994205;28;20484;-84
2022/08/09 01:39:34;;;;;;;1.10;0.90;;;26.10;67.00;;;;;;4993909;28;20478;-84
2022/08/09 01:42:03;;;;;;;1.20;1.10;;;26.10;67.00;;;;;;4994194;28;20440;-84
2022/08/09 01:44:31;;;;;;;2.00;1.20;;;26.10;67.00;;;;;;4994097;28;20451;-87
2022/08/09 01:47:00;;;;;;;1.00;0.90;;;26.10;67.00;;;;;;4994123;28;20444;-85
2022/08/09 01:49:30;;;;;;;1.03;0.93;;;26.10;67.10;;;;;;4993951;28;20479;-85
2022/08/09 01:51:59;;;;;;;1.00;0.90;;;26.10;67.10;;;;;;4993696;28;20887;-84
2022/08/09 01:54:30;;;;;;;1.10;1.00;;;26.10;67.00;;;;;;4993601;28;20449;-85
2022/08/09 01:56:59;;;;;;;1.13;0.93;;;26.10;67.00;;;;;;4995494;28;21006;-86
2022/08/09 01:59:29;;;;;;;1.10;1.00;;;26.10;67.00;;;;;;4997551;28;20448;-85
2022/08/09 02:01:56;;;;;;;1.10;1.00;;;26.10;67.00;;;;;;4997581;28;20437;-85
2022/08/09 02:04:24;;;;;;;1.10;1.00;;;26.10;67.10;;;;;;4997674;28;20443;-85
2022/08/09 02:07:10;;;;;;;1.30;1.00;;;26.10;67.10;;;;;;4997682;28;20464;-85
2022/08/09 02:09:41;;;;;;;1.40;1.10;;;26.10;67.10;;;;;;4997735;28;20483;-84
2022/08/09 02:12:10;;;;;;;1.20;1.10;;;26.00;67.00;;;;;;4997661;28;20451;-84
2022/08/09 02:14:42;;;;;;;1.17;1.07;;;26.10;67.20;;;;;;4997250;28;20432;-85
2022/08/09 02:17:10;;;;;;;1.30;1.20;;;26.10;67.20;;;;;;4997523;28;20539;-84
2022/08/09 02:19:38;;;;;;;1.30;1.20;;;26.10;67.20;;;;;;4997457;28;20447;-85
2022/08/09 02:22:12;;;;;;;1.20;1.00;;;26.00;67.00;;;;;;4997678;28;20939;-88
2022/08/09 02:24:43;;;;;;;1.20;0.90;;;26.10;67.20;;;;;;4997474;28;20869;-84
2022/08/09 02:27:12;;;;;;;1.20;1.10;;;26.00;67.10;;;;;;4997309;28;20448;-85
2022/08/09 02:29:45;;;;;;;1.13;1.03;;;26.10;67.20;;;;;;4997208;28;21010;-85
2022/08/09 02:32:14;;;;;;;1.20;1.10;;;26.10;67.30;;;;;;4996877;28;20451;-84
2022/08/09 02:34:45;;;;;;;1.10;0.90;;;26.00;67.20;;;;;;4997381;28;20452;-84
2022/08/09 02:37:16;;;;;;;1.20;1.10;;;26.00;67.20;;;;;;4997349;28;20448;-84
2022/08/09 02:39:47;;;;;;;1.00;0.80;;;26.00;67.20;;;;;;4997100;28;20490;-84
2022/08/09 02:42:18;;;;;;;1.27;1.10;;;26.00;67.20;;;;;;4997096;28;20959;-85
2022/08/09 02:44:49;;;;;;;1.10;1.00;;;26.00;67.20;;;;;;4997179;28;20436;-91
2022/08/09 02:47:18;;;;;;;1.30;1.17;;;26.00;67.20;;;;;;4996610;28;20451;-93
2022/08/09 02:49:52;;;;;;;1.30;1.20;;;26.00;67.20;;;;;;4996940;28;20480;-85
2022/08/09 02:52:20;;;;;;;1.13;1.03;;;26.00;67.10;;;;;;4996261;28;20441;-84
2022/08/09 02:54:50;;;;;;;1.30;1.20;;;26.00;67.20;;;;;;4996769;28;20444;-92
2022/08/09 02:57:19;;;;;;;1.10;0.90;;;26.00;67.20;;;;;;4996680;28;20447;-84
2022/08/09 02:59:49;;;;;;;1.40;1.10;;;26.00;67.20;;;;;;4996626;28;20475;-85
2022/08/09 03:02:16;;;;;;;1.10;1.00;;;26.00;67.20;;;;;;4996576;28;20507;-86
2022/08/09 03:04:45;;;;;;;1.13;1.00;;;26.00;67.20;;;;;;4996293;28;20940;-85
2022/08/09 03:07:13;;;;;;;1.43;1.30;;;26.10;67.30;;;;;;4996781;28;20441;-93
2022/08/09 03:09:42;;;;;;;1.20;1.10;;;26.00;67.10;;;;;;4995730;28;20503;-84
2022/08/09 03:12:10;;;;;;;1.00;0.90;;;26.00;67.10;;;;;;4996537;28;20787;-94
2022/08/09 03:14:37;;;;;;;1.03;0.93;;;26.00;67.20;;;;;;4996626;28;20451;-84
2022/08/09 03:17:07;;;;;;;1.10;1.00;;;26.00;67.20;;;;;;4996362;28;20441;-87
2022/08/09 03:19:34;;;;;;;1.10;1.00;;;26.00;67.20;;;;;;4996270;28;20814;-84
2022/08/09 03:22:02;;;;;;;1.13;1.03;;;26.00;67.20;;;;;;4996130;28;20445;-85
2022/08/09 03:24:31;;;;;;;1.10;1.00;;;26.00;67.20;;;;;;4996586;28;20441;-84
2022/08/09 03:26:59;;;;;;;1.10;1.00;;;26.00;67.20;;;;;;4996227;28;20451;-85
2022/08/09 03:29:27;;;;;;;1.00;0.90;;;26.00;67.20;;;;;;4996202;28;20484;-85
2022/08/09 03:31:55;;;;;;;1.10;0.90;;;26.00;67.20;;;;;;4996120;28;20463;-86
2022/08/09 03:34:23;;;;;;;1.10;1.00;;;26.00;67.20;;;;;;4995933;28;20479;-84
2022/08/09 03:36:50;;;;;;;1.40;0.93;;;26.00;67.20;;;;;;4996174;28;20455;-84
2022/08/09 03:39:17;;;;;;;1.07;0.90;;;26.00;67.30;;;;;;4996030;28;20441;-85
2022/08/09 03:41:43;;;;;;;1.10;0.93;;;26.00;67.20;;;;;;4995615;28;21008;-87
2022/08/09 03:44:10;;;;;;;1.03;0.93;;;26.00;67.30;;;;;;4996112;28;20441;-85
2022/08/09 03:46:37;;;;;;;1.00;0.90;;;26.00;67.30;;;;;;4995963;28;20766;-90
2022/08/09 03:49:05;;;;;;;1.07;0.90;;;26.00;67.30;;;;;;4995692;28;20445;-85
2022/08/09 03:51:34;;;;;;;1.20;1.10;;;26.00;67.30;;;;;;4995734;28;20484;-85
2022/08/09 03:54:02;;;;;;;1.10;1.00;;;26.00;67.30;;;;;;4995650;28;20456;-85
2022/08/09 03:56:30;;;;;;;1.00;0.90;;;26.00;67.30;;;;;;4996030;28;20467;-86
2022/08/09 03:58:56;;;;;;;1.20;1.03;;;26.00;67.30;;;;;;4995869;28;20523;-85
2022/08/09 04:01:24;;;;;;;1.00;0.90;;;26.00;67.30;;;;;;4995369;28;20472;-84
2022/08/09 04:03:53;;;;;;;1.10;1.00;;;26.00;67.30;;;;;;4995460;28;20451;-85
2022/08/09 04:06:21;;;;;;;1.20;1.00;;;26.00;67.30;;;;;;4995760;28;20444;-87
2022/08/09 04:08:49;;;;;;;1.30;1.20;;;26.00;67.30;;;;;;4995739;28;20444;-84
2022/08/09 04:11:16;;;;;;;1.00;0.80;;;26.00;67.30;;;;;;4995255;28;20488;-88
2022/08/09 04:13:43;;;;;;;1.20;1.00;;;26.00;67.30;;;;;;4995504;28;20467;-95
2022/08/09 04:16:09;;;;;;;1.03;0.93;;;26.00;67.40;;;;;;4995261;28;20444;-95
2022/08/09 04:18:36;;;;;;;1.20;1.10;;;26.00;67.30;;;;;;4995609;28;20451;-86
2022/08/09 04:21:03;;;;;;;3.30;1.50;;;26.00;67.30;;;;;;4994430;28;20535;-85
2022/08/09 04:23:32;;;;;;;2.70;2.40;;;26.00;67.50;;;;;;4995183;28;20472;-85
2022/08/09 04:26:00;;;;;;;2.37;2.07;;;25.90;68.10;;;;;;4995123;28;20443;-86
2022/08/09 04:28:27;;;;;;;5.53;2.13;;;25.90;68.40;;;;;;4995300;28;20511;-91
2022/08/09 04:30:54;;;;;;;2.27;2.07;;;25.80;68.70;;;;;;4995087;28;20492;-85
2022/08/09 04:33:21;;;;;;;2.33;2.13;;;25.70;69.10;;;;;;4994998;28;20567;-86
2022/08/09 04:35:48;;;;;;;2.07;1.97;;;25.70;70.40;;;;;;4995804;28;20539;-89
2022/08/09 04:38:15;;;;;;;3.50;2.00;;;25.60;69.70;;;;;;4995909;28;20524;-87
2022/08/09 04:40:50;;;;;;;3.30;2.33;;;25.50;69.90;;;;;;4995972;28;20452;-92
2022/08/09 04:43:19;;;;;;;2.73;2.40;;;25.50;70.20;;;;;;4996752;28;20548;-93
2022/08/09 04:45:46;;;;;;;2.23;2.13;;;25.40;70.50;;;;;;4996207;28;20440;-85
2022/08/09 04:48:13;;;;;;;2.90;2.50;;;25.40;70.70;;;;;;4995177;28;20448;-87
2022/08/09 04:50:41;;;;;;;2.83;1.97;;;25.30;70.80;;;;;;4994145;28;20484;-85
2022/08/09 04:53:09;;;;;;;3.50;2.80;;;25.30;70.80;;;;;;4995268;28;20441;-84
2022/08/09 04:55:36;;;;;;;2.50;2.30;;;25.30;70.90;;;;;;4994605;28;20472;-85
2022/08/09 04:58:04;;;;;;;3.03;2.40;;;25.20;71.00;;;;;;4994664;28;20440;-85
2022/08/09 05:00:33;;;;;;;3.77;3.33;;;25.20;71.00;;;;;;4994449;28;21378;-85
2022/08/09 05:03:01;;;;;;;3.17;2.83;;;25.20;71.40;;;;;;4994408;28;20480;-85
2022/08/09 05:05:28;;;;;;;3.80;2.57;;;25.20;71.60;;;;;;4994458;28;20437;-85
2022/08/09 05:07:54;;;;;;;3.20;2.37;;;25.10;71.70;;;;;;4994453;28;20439;-93
2022/08/09 05:10:21;;;;;;;4.40;2.83;;;25.10;71.80;;;;;;4994115;28;20491;-88
2022/08/09 05:12:48;;;;;;;5.40;2.87;;;25.10;71.90;;;;;;4994310;28;20531;-85
2022/08/09 05:15:15;;;;;;;3.40;2.97;;;25.10;72.00;;;;;;4994467;28;20445;-85
2022/08/09 05:17:44;;;;;;;3.03;2.73;;;25.10;72.20;;;;;;4994370;28;20928;-85
2022/08/09 05:20:11;;;;;;;4.97;2.83;;;25.10;72.20;;;;;;4994191;28;20531;-88
2022/08/09 05:22:38;;;;;;;3.50;3.03;;;25.10;72.40;;;;;;4994193;28;20454;-85
2022/08/09 05:25:05;;;;;;;3.10;2.63;;;25.00;72.30;;;;;;4994223;28;20440;-84
2022/08/09 05:27:32;;;;;;;4.73;2.90;;;24.90;73.00;;;;;;4994131;28;20879;-84
2022/08/09 05:29:59;;;;;;;4.03;2.70;;;24.90;73.30;;;;;;4993776;28;21071;-84
2022/08/09 05:32:26;;;;;;;6.13;4.10;;;24.80;73.60;;;;;;4993396;28;21010;-84
2022/08/09 05:34:55;;;;;;;4.13;3.80;;;24.70;74.40;;;;;;4994048;28;20447;-85
2022/08/09 05:37:21;;;;;;;8.43;4.03;;;24.70;74.60;;;;;;4993810;28;20954;-87
2022/08/09 05:39:49;;;;;;;4.00;3.60;;;24.60;74.60;;;;;;4993987;28;20441;-95
2022/08/09 05:42:15;;;;;;;4.10;2.93;;;24.50;74.60;;;;;;4994561;28;20531;-86
2022/08/09 05:44:42;;;;;;;3.10;2.90;;;24.50;75.10;;;;;;4994175;28;20531;-85
2022/08/09 05:47:09;;;;;;;3.57;3.07;;;24.50;75.20;;;;;;4994165;28;20440;-85
2022/08/09 05:49:36;;;;;;;2.90;2.60;;;24.50;74.90;;;;;;4993624;28;20451;-86
2022/08/09 05:52:05;;;;;;;4.13;2.50;;;24.50;74.60;;;;;;4993902;28;20567;-86
2022/08/09 05:54:32;;;;;;;2.30;2.10;;;24.60;74.20;;;;;;4985952;28;20524;-86
2022/08/09 05:56:59;;;;;;;4.33;2.60;;;24.70;73.80;;;;;;4993862;28;20879;-86
2022/08/09 05:59:25;;;;;;;2.73;1.70;;;24.80;73.40;;;;;;4993970;28;20468;-85
2022/08/09 06:01:52;;;;;;;1.93;1.60;;;24.90;73.00;;;;;;4994048;28;20532;-90
2022/08/09 06:04:19;;;;;;;4.40;1.70;;;25.00;72.60;;;;;;4993889;28;20958;-85
2022/08/09 06:06:46;;;;;;;2.87;1.80;;;25.10;72.20;;;;;;4993740;28;20924;-87
2022/08/09 06:09:14;;;;;;;2.40;1.67;;;25.10;71.90;;;;;;4993738;28;20928;-86
2022/08/09 06:11:41;;;;;;;4.00;1.77;;;25.20;71.70;;;;;;4993942;28;20546;-90
2022/08/09 06:14:08;;;;;;;1.70;1.60;;;25.20;71.40;;;;;;4993757;28;20433;-86
2022/08/09 06:16:35;;;;;;;5.10;1.90;;;25.30;71.20;;;;;;4993739;28;20503;-85
2022/08/09 06:19:02;;;;;;;2.17;1.60;;;25.30;71.10;;;;;;4993589;28;20861;-86
2022/08/09 06:21:29;;;;;;;1.97;1.77;;;25.40;71.00;;;;;;4993670;28;20536;-85
2022/08/09 06:23:56;;;;;;;3.60;1.87;;;25.40;70.90;;;;;;4993687;28;20531;-86
2022/08/09 06:26:24;;;;;;;2.80;2.07;;;25.40;70.80;;;;;;4993732;28;20476;-86
2022/08/09 06:28:53;;;;;;;4.33;2.33;;;25.50;70.70;;;;;;4993732;28;20487;-85
2022/08/09 06:31:20;;;;;;;3.00;1.80;;;25.50;70.50;;;;;;4993366;28;20587;-85
2022/08/09 06:33:47;;;;;;;3.90;1.83;;;25.50;70.40;;;;;;4993463;28;20564;-85
2022/08/09 06:36:14;;;;;;;3.27;1.43;;;25.50;70.30;;;;;;4993565;28;20459;-91
2022/08/09 06:38:41;;;;;;;1.90;1.67;;;25.60;70.30;;;;;;4993590;28;21022;-86
2022/08/09 06:41:08;;;;;;;2.80;1.60;;;25.60;70.20;;;;;;4993428;28;21006;-85
2022/08/09 06:43:37;;;;;;;2.57;1.80;;;25.60;70.20;;;;;;4994361;28;20447;-85
2022/08/09 06:46:03;;;;;;;1.70;1.60;;;25.60;70.10;;;;;;4996957;28;20935;-86
2022/08/09 06:48:30;;;;;;;4.90;2.80;;;25.60;70.00;;;;;;4996966;28;20499;-85
2022/08/09 06:50:57;;;;;;;6.60;3.17;;;25.70;71.40;;;;;;4996799;28;20570;-85
2022/08/09 06:53:24;;;;;;;4.30;2.80;;;25.70;72.30;;;;;;4997062;28;20436;-86
2022/08/09 06:55:52;;;;;;;5.43;2.97;;;25.70;72.60;;;;;;4996986;28;20543;-86
2022/08/09 06:58:19;;;;;;;3.70;3.40;;;25.70;72.80;;;;;;4997125;28;20448;-86
2022/08/09 07:00:47;;;;;;;3.57;2.97;;;25.70;73.00;;;;;;4996576;28;20567;-85
2022/08/09 07:03:14;;;;;;;4.90;3.23;;;25.70;73.00;;;;;;4996961;28;20440;-93
2022/08/09 07:05:40;;;;;;;4.63;2.30;;;25.60;73.20;;;;;;4996678;28;20444;-85
2022/08/09 07:08:10;;;;;;;4.63;2.73;;;25.60;73.30;;;;;;4996776;28;20449;-86
2022/08/09 07:10:37;;;;;;;3.33;3.03;;;25.70;73.50;;;;;;4996574;28;20482;-86
2022/08/09 07:13:04;;;;;;;2.60;2.20;;;25.60;73.60;;;;;;4996667;28;20519;-86
2022/08/09 07:15:31;;;;;;;3.27;2.97;;;25.60;73.60;;;;;;4996704;28;20476;-92
2022/08/09 07:17:59;;;;;;;4.53;2.73;;;25.60;73.80;;;;;;4996649;28;20969;-85
2022/08/09 07:20:26;;;;;;;3.90;2.60;;;25.60;73.70;;;;;;4996427;28;20527;-86
2022/08/09 07:22:54;;;;;;;2.73;2.53;;;25.60;73.60;;;;;;4996247;28;20519;-86
2022/08/09 07:25:21;;;;;;;4.47;2.40;;;25.60;73.60;;;;;;4996588;28;20865;-85
2022/08/09 07:27:47;;;;;;;3.13;2.57;;;25.60;73.60;;;;;;4996550;28;20440;-86
2022/08/09 07:30:15;;;;;;;2.50;1.93;;;25.70;73.50;;;;;;4996032;28;20795;-83
2022/08/09 07:32:42;;;;;;;2.70;2.27;;;25.70;73.10;;;;;;4996015;28;20590;-86
2022/08/09 07:35:12;;;;;;;2.13;1.93;;;25.60;73.20;;;;;;4995884;28;20448;-85
2022/08/09 07:37:40;;;;;;;1.80;1.63;;;25.70;72.40;;;;;;4995578;28;20444;-85
2022/08/09 07:40:08;;;;;;;2.27;1.83;;;25.70;71.90;;;;;;4995469;28;20444;-85
2022/08/09 07:42:46;;;;;;;2.50;1.93;;;25.70;71.70;;;;;;4995943;28;20517;-86
2022/08/09 07:45:13;;;;;;;4.77;2.00;;;25.70;71.60;;;;;;4996090;28;20535;-86
2022/08/09 07:47:40;;;;;;;2.03;1.83;;;25.70;72.40;;;;;;4995845;28;20531;-86
2022/08/09 07:50:07;;;;;;;6.50;1.90;;;25.70;71.60;;;;;;4995382;28;20448;-86
2022/08/09 07:52:37;;;;;;;4.90;2.03;;;25.70;71.70;;;;;;4995111;28;20524;-86
2022/08/09 07:55:04;;;;;;;3.60;1.87;;;25.80;71.70;;;;;;4994814;28;20448;-86
2022/08/09 07:57:33;;;;;;;5.80;2.03;;;25.70;71.60;;;;;;4995117;28;20939;-84
2022/08/09 08:00:00;;;;;;;2.80;1.87;;;25.70;71.70;;;;;;4994695;28;20468;-84
2022/08/09 08:02:27;;;;;;;2.27;1.90;;;25.70;71.70;;;;;;4994937;28;20555;-84
2022/08/09 08:04:53;;;;;;;3.00;1.90;;;25.80;71.80;;;;;;4995073;28;20449;-84
2022/08/09 08:07:20;;;;;;;3.00;2.03;;;25.80;71.60;;;;;;4995569;28;20480;-87
2022/08/09 08:09:49;;;;;;;2.67;1.70;;;25.80;71.40;;;;;;4995380;28;20540;-85
2022/08/09 08:12:15;;;;;;;1.73;1.57;;;25.80;72.20;;;;;;4995463;28;20503;-84
2022/08/09 08:14:43;;;;;;;4.07;1.63;;;25.80;71.10;;;;;;4995196;28;20453;-84
2022/08/09 08:17:09;;;;;;;3.83;1.70;;;25.80;71.10;;;;;;4995318;28;20523;-84
2022/08/09 08:19:36;;;;;;;2.67;1.80;;;25.80;71.00;;;;;;4995309;28;20436;-85
2022/08/09 08:22:03;;;;;;;1.97;1.77;;;25.80;70.90;;;;;;4995155;28;20540;-84
2022/08/09 08:24:35;;;;;;;1.83;1.43;;;25.80;70.90;;;;;;4995278;28;20487;-88
2022/08/09 08:27:04;;;;;;;1.70;1.60;;;25.80;70.80;;;;;;4995009;28;20448;-85
2022/08/09 08:29:30;;;;;;;1.80;1.70;;;25.80;70.80;;;;;;4994656;28;20474;-88
2022/08/09 08:31:57;;;;;;;1.83;1.73;;;25.80;70.70;;;;;;5009790;28;20583;-86
2022/08/09 08:34:24;;;;;;;1.40;1.30;;;25.80;70.60;;;;;;4994190;28;20895;-87
2022/08/09 08:36:51;;;;;;;1.50;1.27;;;25.80;70.60;;;;;;4994887;28;20455;-85
2022/08/09 08:39:18;;;;;;;1.60;1.43;;;25.80;70.60;;;;;;5009916;28;20443;-86
2022/08/09 08:41:46;;;;;;;2.27;1.40;;;25.90;70.60;;;;;;4994910;28;20526;-85
2022/08/09 08:44:17;;;;;;;1.50;1.40;;;25.90;70.60;;;;;;4994923;28;20449;-86
2022/08/09 08:46:44;;;;;;;2.33;1.40;;;25.90;70.60;;;;;;4994890;28;20479;-93
2022/08/09 08:49:13;;;;;;;1.40;1.30;;;25.90;70.50;;;;;;4994611;28;21040;-85
2022/08/09 08:51:40;;;;;;;1.50;1.40;;;25.90;70.50;;;;;;4993828;28;20497;-87
2022/08/09 08:54:10;;;;;;;2.33;1.80;;;25.80;70.40;;;;;;4994200;28;20448;-85
2022/08/09 08:56:39;;;;;;;2.20;2.00;;;25.90;71.30;;;;;;4994337;28;20859;-91
2022/08/09 08:59:07;;;;;;;1.70;1.40;;;25.90;70.40;;;;;;4994188;28;20527;-86
2022/08/09 09:01:37;;;;;;;1.30;1.20;;;25.80;70.40;;;;;;4993757;28;20455;-86
2022/08/09 09:04:04;;;;;;;1.90;1.80;;;25.90;70.40;;;;;;4994367;28;20535;-85
2022/08/09 09:06:34;;;;;;;1.60;1.50;;;25.80;70.30;;;;;;4994566;28;20447;-86
2022/08/09 09:09:04;;;;;;;1.53;1.43;;;25.90;70.40;;;;;;4994577;28;20443;-86
2022/08/09 09:11:31;;;;;;;1.40;1.30;;;25.90;71.20;;;;;;4994342;28;20485;-85
2022/08/09 09:14:01;;;;;;;1.50;1.40;;;25.90;70.30;;;;;;4994466;28;20468;-86
2022/08/09 09:16:30;;;;;;;1.73;1.63;;;25.90;70.20;;;;;;4994597;28;20535;-85
2022/08/09 09:19:00;;;;;;;1.40;1.30;;;25.90;70.30;;;;;;4994400;28;20874;-86
2022/08/09 09:21:27;;;;;;;3.40;1.70;;;25.90;70.30;;;;;;4994176;28;20547;-91
2022/08/09 09:23:55;;;;;;;2.10;1.90;;;25.90;71.10;;;;;;4994432;28;20535;-86
2022/08/09 09:26:24;;;;;;;2.07;1.70;;;25.90;70.20;;;;;;4994217;28;20963;-93
2022/08/09 09:28:51;;;;;;;2.07;1.33;;;25.90;70.20;;;;;;4994291;28;20540;-85
2022/08/09 09:31:19;;;;;;;1.57;1.47;;;25.90;70.20;;;;;;4994009;28;20575;-86
2022/08/09 09:33:46;;;;;;;4.63;1.57;;;25.90;70.10;;;;;;4993895;28;21016;-85
2022/08/09 09:36:14;;;;;;;1.83;1.27;;;25.90;70.10;;;;;;4994122;28;20440;-85
2022/08/09 09:38:43;;;;;;;1.87;1.40;;;26.00;70.20;;;;;;4994054;28;20448;-86
2022/08/09 09:41:10;;;;;;;2.03;1.60;;;25.90;70.10;;;;;;4993853;28;20451;-95
2022/08/09 09:43:37;;;;;;;1.77;1.67;;;25.90;70.10;;;;;;4993986;28;20535;-85
2022/08/09 09:46:04;;;;;;;1.40;1.30;;;25.90;70.10;;;;;;4994126;28;20444;-86
2022/08/09 09:48:31;;;;;;;1.83;1.63;;;25.90;70.10;;;;;;4994099;28;20452;-86
2022/08/09 09:50:58;;;;;;;1.60;1.50;;;25.90;70.10;;;;;;4993887;28;20536;-86
2022/08/09 09:53:27;;;;;;;1.80;1.70;;;26.00;70.20;;;;;;4993856;28;20490;-94
2022/08/09 09:56:00;;;;;;;1.90;1.80;;;26.00;70.20;;;;;;4993930;28;20440;-86
2022/08/09 09:58:44;;;;;;;1.47;1.37;;;26.00;70.20;;;;;;4993935;28;20452;-86
2022/08/09 10:01:19;;;;;;;1.50;1.40;;;26.00;70.20;;;;;;4993964;28;20444;-87
2022/08/09 10:03:48;;;;;;;1.50;1.40;;;26.00;70.20;;;;;;4993896;28;20444;-87
2022/08/09 10:06:16;;;;;;;5.27;1.57;;;26.00;70.30;;;;;;4993720;28;20531;-87
2022/08/09 10:08:45;;;;;;;1.90;1.43;;;26.00;70.30;;;;;;4993614;28;20551;-88
2022/08/09 10:11:21;;;;;;;1.70;1.60;;;26.00;70.20;;;;;;4993836;28;20535;-87
2022/08/09 10:13:48;;;;;;;1.50;1.40;;;26.00;70.20;;;;;;4993895;28;20530;-87
2022/08/09 10:16:29;;;;;;;1.60;1.43;;;26.00;70.30;;;;;;4993557;28;20876;-86
2022/08/09 10:18:58;;;;;;;1.97;1.30;;;26.00;70.20;;;;;;4994983;28;20535;-86
2022/08/09 10:21:25;;;;;;;1.77;1.60;;;26.00;70.20;;;;;;4997731;28;20994;-88
2022/08/09 10:23:54;;;;;;;1.60;1.50;;;26.00;70.30;;;;;;4997506;28;20539;-89
2022/08/09 10:26:23;;;;;;;1.70;1.30;;;26.00;70.30;;;;;;4997300;28;20436;-88
2022/08/09 10:28:50;;;;;;;1.77;1.67;;;26.00;70.30;;;;;;4997234;28;20495;-87
2022/08/09 10:31:18;;;;;;;2.43;1.70;;;26.00;71.20;;;;;;4996864;28;20447;-87
2022/08/09 10:33:45;;;;;;;1.90;1.70;;;26.00;70.30;;;;;;4997021;28;20481;-87
2022/08/09 10:36:13;;;;;;;1.70;1.50;;;26.00;70.20;;;;;;4997070;28;20955;-87
2022/08/09 10:38:43;;;;;;;4.63;1.70;;;26.00;70.20;;;;;;4996992;28;20451;-87
2022/08/09 10:41:14;;;;;;;1.70;1.60;;;26.00;70.20;;;;;;4996776;28;20539;-87
2022/08/09 10:43:44;;;;;;;1.80;1.53;;;26.00;70.20;;;;;;4996961;28;20452;-87
2022/08/09 10:46:37;;;;;;;1.47;1.37;;;26.00;70.10;;;;;;4996501;28;20444;-87
2022/08/09 10:49:13;;;;;;;1.77;1.50;;;26.00;70.10;;;;;;4996399;28;20450;-87
2022/08/09 10:51:49;;;;;;;1.97;1.77;;;26.00;70.20;;;;;;4996584;28;20522;-87
2022/08/09 10:54:23;;;;;;;1.70;1.60;;;26.00;70.20;;;;;;4996480;28;20454;-87
2022/08/09 10:57:06;;;;;;;2.23;1.60;;;26.00;70.10;;;;;;4996494;28;20448;-87
2022/08/09 10:59:34;;;;;;;1.50;1.20;;;26.00;70.00;;;;;;4996248;28;20467;-87
2022/08/09 11:02:01;;;;;;;1.40;1.30;;;26.00;70.10;;;;;;4996559;28;20448;-87
2022/08/09 11:04:31;;;;;;;1.80;1.70;;;26.00;70.90;;;;;;4996698;28;20532;-87
2022/08/09 11:07:28;;;;;;;1.53;1.43;;;26.00;70.10;;;;;;4996747;28;20469;-87
2022/08/09 11:09:55;;;;;;;1.60;1.33;;;26.00;70.00;;;;;;4996600;28;20440;-87
2022/08/09 11:12:25;;;;;;;1.50;1.40;;;26.00;70.10;;;;;;4996663;28;20590;-87
2022/08/09 11:14:54;;;;;;;1.50;1.40;;;26.00;70.10;;;;;;4996679;28;20444;-87
2022/08/09 11:17:54;;;;;;;2.37;1.53;;;26.00;70.10;;;;;;4996632;28;20467;-87
2022/08/09 11:20:46;;;;;;;1.63;1.53;;;26.00;69.90;;;;;;4996369;28;20452;-87
2022/08/09 11:23:14;;;;;;;2.10;1.90;;;26.00;70.00;;;;;;4994381;28;20452;-87
2022/08/09 11:25:45;;;;;;;1.70;1.60;;;26.00;70.10;;;;;;4996266;28;20970;-87
2022/08/09 11:28:35;;;;;;;2.43;1.53;;;26.00;70.10;;;;;;4996378;28;20432;-87
2022/08/09 11:31:24;;;;;;;3.17;1.77;;;26.00;70.00;;;;;;4995804;28;20436;-87
2022/08/09 11:33:56;;;;;;;1.70;1.60;;;26.00;70.10;;;;;;4996700;28;20575;-87
2022/08/09 11:36:25;;;;;;;2.27;2.03;;;26.00;70.00;;;;;;4996254;28;20440;-87
2022/08/09 11:39:00;;;;;;;1.50;1.40;;;26.00;70.10;;;;;;4996083;28;20485;-87
2022/08/09 11:41:29;;;;;;;1.63;1.53;;;26.00;69.90;;;;;;4995850;28;20444;-87
2022/08/09 11:43:57;;;;;;;1.90;1.47;;;26.00;70.00;;;;;;4995978;28;20453;-88
2022/08/09 11:46:26;;;;;;;1.43;1.30;;;26.00;70.00;;;;;;4995895;28;20449;-88
2022/08/09 11:48:54;;;;;;;2.23;1.50;;;26.00;69.90;;;;;;4996048;28;20445;-87
2022/08/09 11:51:23;;;;;;;1.87;1.47;;;26.00;69.90;;;;;;4995935;28;20543;-87
2022/08/09 11:54:10;;;;;;;2.03;1.80;;;26.00;69.90;;;;;;4995525;28;20485;-87
2022/08/09 11:56:37;;;;;;;1.93;1.73;;;26.00;69.90;;;;;;4995835;28;20449;-87
2022/08/09 11:59:06;;;;;;;2.33;1.50;;;26.00;69.90;;;;;;4995661;28;20553;-89
2022/08/09 12:01:35;;;;;;;1.30;1.20;;;26.00;70.70;;;;;;4995708;28;20444;-87
2022/08/09 12:04:04;;;;;;;1.60;1.50;;;26.00;69.90;;;;;;4995746;28;20539;-88
2022/08/09 12:06:32;;;;;;;1.70;1.60;;;26.00;69.90;;;;;;4995698;28;20523;-88
2022/08/09 12:09:00;;;;;;;1.40;1.30;;;26.00;69.90;;;;;;4995421;28;20444;-89
2022/08/09 12:11:28;;;;;;;2.03;1.60;;;26.10;70.00;;;;;;4995409;28;20437;-87
2022/08/09 12:13:57;;;;;;;2.53;1.40;;;26.00;69.80;;;;;;4995362;28;20538;-87
2022/08/09 12:16:30;;;;;;;1.50;1.40;;;26.00;69.80;;;;;;4995171;28;20535;-87
2022/08/09 12:18:57;;;;;;;1.40;1.30;;;26.00;69.80;;;;;;4995453;28;20866;-87
2022/08/09 12:21:30;;;;;;;1.50;1.40;;;26.10;69.90;;;;;;4995136;28;20479;-87
2022/08/09 12:24:00;;;;;;;1.43;1.33;;;26.00;70.70;;;;;;4995414;28;20829;-87
2022/08/09 12:26:41;;;;;;;2.03;1.93;;;26.10;69.90;;;;;;4996052;28;20772;-87
2022/08/09 12:29:08;;;;;;;1.60;1.50;;;26.10;69.80;;;;;;4995128;28;20834;-87
2022/08/09 12:31:36;;;;;;;1.30;1.20;;;26.00;69.80;;;;;;4995019;28;20437;-87
2022/08/09 12:34:04;;;;;;;1.40;1.30;;;26.10;69.90;;;;;;4994823;28;20496;-87
2022/08/09 12:36:32;;;;;;;1.40;1.30;;;26.10;69.90;;;;;;4994872;28;20514;-87
2022/08/09 12:38:59;;;;;;;1.70;1.60;;;26.00;69.80;;;;;;4994878;28;20471;-87
2022/08/09 12:41:30;;;;;;;1.53;1.43;;;26.10;69.90;;;;;;4994215;28;20491;-87
2022/08/09 12:43:58;;;;;;;1.40;1.30;;;26.10;69.80;;;;;;4995065;28;20496;-87
2022/08/09 12:46:26;;;;;;;1.43;1.33;;;26.10;69.80;;;;;;4994681;28;20488;-87
2022/08/09 12:48:55;;;;;;;2.50;1.37;;;26.00;69.70;;;;;;4994624;28;20436;-87
2022/08/09 12:51:23;;;;;;;1.77;1.40;;;26.10;69.80;;;;;;4994746;28;20437;-87
2022/08/09 12:53:58;;;;;;;1.70;1.60;;;26.10;69.80;;;;;;4994800;28;20951;-87
2022/08/09 12:56:25;;;;;;;2.00;1.47;;;26.10;69.80;;;;;;4994789;28;20459;-88
2022/08/09 12:59:08;;;;;;;1.30;1.20;;;26.10;69.80;;;;;;4994440;28;20548;-87