Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:01;;;;;;;15.32;6.78;;;;;;;10.39;41.74;100115.38;7346711;19;20007;-65
2023/04/19 00:04:25;;;;;;;13.18;6.35;;;;;;;10.38;41.43;100110.16;7343480;19;20026;-65
2023/04/19 00:06:51;;;;;;;15.82;7.85;;;;;;;10.45;41.42;100117.69;7343658;19;20024;-63
2023/04/19 00:09:16;;;;;;;20.55;6.45;;;;;;;10.36;41.72;100123.59;7345669;19;20070;-62
2023/04/19 00:11:40;;;;;;;15.52;8.35;;;;;;;10.30;41.78;100121.28;7342536;19;20014;-66
2023/04/19 00:14:05;;;;;;;16.13;7.60;;;;;;;10.26;41.75;100117.13;7340719;19;20329;-64
2023/04/19 00:16:30;;;;;;;10.02;6.25;;;;;;;10.23;41.94;100111.97;7340285;19;20018;-62
2023/04/19 00:18:55;;;;;;;13.30;6.32;;;;;;;10.22;41.98;100128.91;7339041;19;20023;-68
2023/04/19 00:21:20;;;;;;;11.88;6.78;;;;;;;10.17;42.09;100118.50;7343281;19;20017;-63
2023/04/19 00:23:44;;;;;;;12.88;7.40;;;;;;;10.14;42.24;100117.84;7349299;19;20034;-64
2023/04/19 00:26:10;;;;;;;9.40;6.47;;;;;;;10.11;42.28;100116.22;7349217;19;20025;-63
2023/04/19 00:28:36;;;;;;;15.93;6.70;;;;;;;10.11;42.34;100120.69;7350313;19;20048;-68
2023/04/19 00:31:00;;;;;;;14.88;6.80;;;;;;;10.10;42.17;100121.66;7350271;19;20014;-70
2023/04/19 00:33:25;;;;;;;11.90;6.82;;;;;;;10.09;42.38;100123.47;7347487;19;20013;-63
2023/04/19 00:35:50;;;;;;;19.17;7.38;;;;;;;10.14;42.03;100120.53;7347042;19;20011;-65
2023/04/19 00:38:14;;;;;;;14.52;7.32;;;;;;;10.11;42.37;100126.03;7344290;19;20025;-64
2023/04/19 00:40:42;;;;;;;13.32;7.25;;;;;;;10.12;42.30;100130.41;7350122;19;20043;-63
2023/04/19 00:43:07;;;;;;;14.07;7.68;;;;;;;10.14;42.19;100129.38;7348529;19;20014;-64
2023/04/19 00:45:34;;;;;;;12.85;7.75;;;;;;;10.09;42.41;100123.47;7345776;19;20029;-65
2023/04/19 00:48:00;;;;;;;12.38;7.32;;;;;;;10.08;42.37;100131.53;7345306;19;20049;-63
2023/04/19 00:50:25;;;;;;;12.93;6.63;;;;;;;10.13;42.36;100127.66;7348828;19;20027;-64
2023/04/19 00:52:53;;;;;;;11.93;7.05;;;;;;;10.10;42.56;100132.31;7347125;19;20059;-63
2023/04/19 00:55:17;;;;;;;13.63;7.38;;;;;;;10.01;42.52;100130.22;7345975;19;20070;-63
2023/04/19 00:57:42;;;;;;;13.32;7.63;;;;;;;10.01;42.79;100138.22;7345929;19;20044;-63
2023/04/19 01:00:08;;;;;;;11.80;6.65;;;;;;;9.99;42.69;100140.09;7349053;19;20015;-64
2023/04/19 01:02:33;;;;;;;13.40;7.03;;;;;;;10.00;42.82;100144.47;7349701;19;20070;-64
2023/04/19 01:04:58;;;;;;;14.13;7.63;;;;;;;10.04;42.72;100136.22;7349969;19;20500;-65
2023/04/19 01:07:23;;;;;;;14.48;7.88;;;;;;;10.02;42.56;100131.94;7346631;19;20461;-65
2023/04/19 01:09:48;;;;;;;14.23;7.93;;;;;;;10.04;42.59;100135.38;7344055;19;20350;-63
2023/04/19 01:12:12;;;;;;;13.98;7.90;;;;;;;9.97;42.65;100129.53;7347418;19;20034;-64
2023/04/19 01:14:41;;;;;;;14.68;7.35;;;;;;;9.97;42.81;100134.88;7342344;19;20030;-64
2023/04/19 01:17:07;;;;;;;13.75;7.70;;;;;;;9.99;42.69;100135.63;7343010;19;20007;-65
2023/04/19 01:19:33;;;;;;;15.23;8.40;;;;;;;9.93;42.64;100151.16;7347275;19;20517;-62
2023/04/19 01:21:58;;;;;;;11.40;7.72;;;;;;;9.91;42.60;100143.25;7344018;19;20010;-63
2023/04/19 01:24:23;;;;;;;10.60;7.82;;;;;;;9.82;42.91;100133.97;7343903;19;20338;-64
2023/04/19 01:26:48;;;;;;;13.30;7.97;;;;;;;9.79;43.19;100138.66;7343580;19;20041;-64
2023/04/19 01:29:13;;;;;;;31.23;9.55;;;;;;;9.80;42.96;100138.56;7345111;19;20027;-63
2023/04/19 01:31:37;;;;;;;12.82;7.65;;;;;;;9.82;43.08;100139.31;7344375;19;20014;-64
2023/04/19 01:34:02;;;;;;;15.20;8.30;;;;;;;9.76;43.21;100133.50;7341247;19;20015;-62
2023/04/19 01:36:28;;;;;;;16.85;7.65;;;;;;;9.58;43.06;100135.47;7344673;19;20026;-64
2023/04/19 01:38:53;;;;;;;11.82;7.75;;;;;;;9.66;43.26;100135.00;7343859;19;20019;-63
2023/04/19 01:41:19;;;;;;;14.43;8.13;;;;;;;9.67;43.44;100139.41;7345578;19;20014;-64
2023/04/19 01:43:45;;;;;;;13.40;8.20;;;;;;;9.59;43.41;100145.19;7343364;19;20106;-63
2023/04/19 01:46:10;;;;;;;19.25;8.45;;;;;;;9.58;43.32;100140.81;7346369;19;20003;-62
2023/04/19 01:48:36;;;;;;;13.73;8.43;;;;;;;9.59;43.46;100139.00;7349111;19;20015;-63
2023/04/19 01:51:00;;;;;;;15.38;8.27;;;;;;;9.55;43.52;100135.66;7345630;19;20015;-63
2023/04/19 01:53:25;;;;;;;11.07;7.47;;;;;;;9.55;43.42;100138.31;7345612;19;20026;-63
2023/04/19 01:55:50;;;;;;;12.45;7.70;;;;;;;9.51;43.47;100142.09;7344578;19;20085;-63
2023/04/19 01:58:14;;;;;;;14.65;9.15;;;;;;;9.48;43.41;100135.13;7344075;19;20055;-64
2023/04/19 02:00:39;;;;;;;13.73;7.47;;;;;;;9.47;43.44;100140.59;7343423;19;20047;-63
2023/04/19 02:03:04;;;;;;;18.23;8.68;;;;;;;9.48;43.37;100122.81;7347284;19;20430;-65
2023/04/19 02:05:29;;;;;;;10.93;7.30;;;;;;;9.45;43.47;100122.03;7346213;19;20108;-63
2023/04/19 02:07:53;;;;;;;14.52;8.20;;;;;;;9.44;43.58;100133.63;7347277;19;20007;-64
2023/04/19 02:10:18;;;;;;;16.23;8.30;;;;;;;9.54;43.26;100125.94;7347360;19;20022;-62
2023/04/19 02:12:45;;;;;;;13.10;8.45;;;;;;;9.43;43.52;100131.91;7346377;19;20006;-63
2023/04/19 02:15:11;;;;;;;12.48;8.48;;;;;;;9.37;43.57;100132.25;7346634;19;20070;-63
2023/04/19 02:17:36;;;;;;;15.93;8.15;;;;;;;9.42;43.55;100130.19;7344469;19;20052;-62
2023/04/19 02:20:00;;;;;;;16.98;8.50;;;;;;;9.36;43.78;100137.69;7343830;19;20014;-63
2023/04/19 02:22:25;;;;;;;14.60;8.55;;;;;;;9.38;43.49;100133.97;7344893;19;20018;-64
2023/04/19 02:24:50;;;;;;;22.27;8.52;;;;;;;9.31;43.78;100137.94;7346360;19;20692;-63
2023/04/19 02:27:15;;;;;;;13.20;7.70;;;;;;;9.22;43.93;100142.97;7345323;19;20010;-63
2023/04/19 02:29:39;;;;;;;16.25;9.32;;;;;;;9.18;44.21;100149.38;7344915;19;20018;-63
2023/04/19 02:32:05;;;;;;;11.45;7.95;;;;;;;9.21;43.81;100143.91;7343652;19;20018;-63
2023/04/19 02:34:31;;;;;;;13.48;6.78;;;;;;;9.28;43.67;100140.78;7342489;19;20042;-63
2023/04/19 02:36:57;;;;;;;11.70;7.00;;;;;;;9.23;43.86;100147.34;7340955;19;20026;-62
2023/04/19 02:39:22;;;;;;;15.60;8.30;;;;;;;9.21;44.03;100143.91;7344510;19;20018;-66
2023/04/19 02:41:46;;;;;;;14.38;7.78;;;;;;;9.22;44.20;100143.81;7342942;19;20010;-65
2023/04/19 02:44:11;;;;;;;12.10;8.15;;;;;;;9.27;43.93;100149.72;7342237;19;20017;-65
2023/04/19 02:46:36;;;;;;;18.05;8.68;;;;;;;9.30;44.05;100146.03;7343101;19;20006;-74
2023/04/19 02:49:00;;;;;;;14.82;8.10;;;;;;;9.20;44.23;100144.84;7343541;19;20493;-68
2023/04/19 02:51:25;;;;;;;13.35;6.88;;;;;;;9.18;44.53;100152.06;7343644;19;20041;-61
2023/04/19 02:53:50;;;;;;;16.20;8.65;;;;;;;9.20;44.51;100155.47;7348103;19;20035;-61
2023/04/19 02:56:15;;;;;;;17.05;7.57;;;;;;;9.23;44.51;100156.16;7339273;19;20007;-62
2023/04/19 02:58:40;;;;;;;14.95;6.93;;;;;;;9.28;44.44;100153.22;7343580;19;20015;-61
2023/04/19 03:01:05;;;;;;;14.02;8.57;;;;;;;9.31;44.41;100145.94;7344953;19;19998;-61
2023/04/19 03:03:30;;;;;;;13.13;7.43;;;;;;;9.33;44.36;100151.16;7346749;19;20023;-66
2023/04/19 03:05:55;;;;;;;11.52;7.65;;;;;;;9.37;44.42;100153.53;7348217;19;20030;-65
2023/04/19 03:08:20;;;;;;;13.40;7.65;;;;;;;9.40;44.17;100145.38;7343758;19;20018;-65
2023/04/19 03:10:44;;;;;;;12.20;6.45;;;;;;;9.52;43.97;100148.28;7342854;19;20114;-64
2023/04/19 03:13:09;;;;;;;15.63;8.13;;;;;;;9.48;44.14;100150.25;7344510;19;20090;-64
2023/04/19 03:15:34;;;;;;;12.40;6.88;;;;;;;9.59;43.70;100163.81;7345381;19;20037;-63
2023/04/19 03:17:59;;;;;;;10.15;6.90;;;;;;;9.59;43.77;100153.16;7344102;19;20002;-66
2023/04/19 03:20:24;;;;;;;18.38;8.40;;;;;;;9.49;44.04;100146.66;7341927;19;20014;-64
2023/04/19 03:22:49;;;;;;;14.07;8.60;;;;;;;9.65;43.80;100162.56;7340376;19;20019;-64
2023/04/19 03:25:13;;;;;;;11.55;7.45;;;;;;;9.58;43.95;100156.78;7340194;19;20019;-64
2023/04/19 03:27:44;;;;;;;12.80;7.82;;;;;;;9.57;44.01;100159.53;7342932;19;20010;-65
2023/04/19 03:30:11;;;;;;;17.23;8.50;;;;;;;9.63;43.98;100154.69;7339640;19;20303;-64
2023/04/19 03:32:37;;;;;;;13.35;7.60;;;;;;;9.64;44.30;100144.88;7341369;19;20017;-64
2023/04/19 03:35:02;;;;;;;9.50;6.28;;;;;;;9.73;43.85;100149.66;7341906;19;20015;-65
2023/04/19 03:37:30;;;;;;;11.38;6.50;;;;;;;9.82;43.99;100160.59;7345444;19;20028;-66
2023/04/19 03:39:54;;;;;;;12.73;7.32;;;;;;;9.87;43.87;100156.81;7347839;19;20022;-66
2023/04/19 03:42:29;;;;;;;15.50;8.27;;;;;;;9.95;43.66;100154.53;7341655;19;20340;-68
2023/04/19 03:45:02;;;;;;;15.80;8.60;;;;;;;9.88;44.03;100161.19;7339762;19;20022;-67
2023/04/19 03:47:29;;;;;;;12.32;7.43;;;;;;;9.93;43.82;100157.28;7341134;19;20018;-65
2023/04/19 03:49:56;;;;;;;13.52;6.75;;;;;;;10.00;43.66;100158.66;7341370;19;20010;-67
2023/04/19 03:52:21;;;;;;;17.40;8.10;;;;;;;10.06;43.58;100160.06;7344788;19;20469;-68
2023/04/19 03:54:46;;;;;;;12.65;7.70;;;;;;;10.17;43.35;100157.59;7341652;19;20699;-68
2023/04/19 03:57:28;;;;;;;15.80;8.18;;;;;;;10.24;43.44;100148.34;7338282;19;20010;-67
2023/04/19 03:59:54;;;;;;;18.15;7.70;;;;;;;10.27;43.37;100156.13;7340028;19;20014;-67
2023/04/19 04:02:19;;;;;;;13.48;7.18;;;;;;;10.34;42.91;100154.81;7339636;19;20074;-68
2023/04/19 04:04:43;;;;;;;13.23;7.97;;;;;;;10.43;42.87;100161.38;7341263;19;20021;-66
2023/04/19 04:07:08;;;;;;;18.08;8.02;;;;;;;10.63;42.74;100152.97;7340764;19;20003;-66
2023/04/19 04:09:33;;;;;;;16.40;7.88;;;;;;;10.78;42.48;100162.66;7342572;19;20014;-67
2023/04/19 04:11:59;;;;;;;10.85;7.60;;;;;;;10.91;42.20;100157.41;7338858;19;20006;-67
2023/04/19 04:14:24;;;;;;;13.68;7.18;;;;;;;11.08;41.89;100159.81;7338361;19;20018;-66
2023/04/19 04:16:49;;;;;;;19.55;8.65;;;;;;;11.32;41.58;100170.69;7338867;19;20021;-70
2023/04/19 04:19:14;;;;;;;15.98;8.70;;;;;;;11.50;41.14;100157.94;7344600;19;20046;-67
2023/04/19 04:21:40;;;;;;;18.80;7.97;;;;;;;11.67;40.82;100152.31;7342206;19;20063;-67
2023/04/19 04:24:06;;;;;;;15.70;7.25;;;;;;;11.94;40.69;100154.97;7343107;19;20026;-68
2023/04/19 04:26:41;;;;;;;12.55;7.35;;;;;;;12.16;39.77;100159.66;7341798;19;20120;-67
2023/04/19 04:29:26;;;;;;;18.48;5.95;;;;;;;12.33;39.75;100156.66;7340574;19;20022;-67
2023/04/19 04:32:00;;;;;;;19.10;8.52;;;;;;;12.21;39.79;100168.19;7345355;19;20487;-69
2023/04/19 04:34:31;;;;;;;15.25;8.05;;;;;;;12.38;39.47;100164.34;7341856;19;20039;-67
2023/04/19 04:37:04;;;;;;;13.55;7.82;;;;;;;12.57;39.04;100168.28;7338901;19;20015;-68
2023/04/19 04:39:29;;;;;;;14.25;7.55;;;;;;;12.78;38.97;100165.03;7341388;19;20042;-68
2023/04/19 04:41:56;;;;;;;16.65;7.90;;;;;;;13.08;38.52;100160.13;7345496;19;20011;-67
2023/04/19 04:44:21;;;;;;;12.68;7.22;;;;;;;13.44;37.95;100168.13;7340099;19;20461;-68
2023/04/19 04:46:46;;;;;;;11.77;8.20;;;;;;;13.69;37.34;100160.91;7339488;19;20337;-66
2023/04/19 04:49:15;;;;;;;11.45;6.15;;;;;;;14.00;36.75;100171.00;7345254;19;20041;-66
2023/04/19 04:51:40;;;;;;;16.92;7.63;;;;;;;14.04;36.75;100172.47;7346311;19;20010;-66
2023/04/19 04:54:05;;;;;;;10.95;7.43;;;;;;;14.12;36.31;100166.50;7339983;19;20014;-68
2023/04/19 04:56:30;;;;;;;12.13;7.40;;;;;;;14.14;36.46;100172.59;7339247;19;20015;-69
2023/04/19 04:58:56;;;;;;;19.48;7.93;;;;;;;14.40;36.23;100173.28;7349064;19;20019;-67
2023/04/19 05:01:26;;;;;;;13.00;8.05;;;;;;;14.79;35.69;100170.09;7352164;19;20102;-66
2023/04/19 05:03:51;;;;;;;12.10;7.50;;;;;;;15.09;35.04;100172.16;7345438;19;20049;-67
2023/04/19 05:06:17;;;;;;;14.88;8.20;;;;;;;15.24;34.49;100167.31;7344832;19;20046;-65
2023/04/19 05:08:43;;;;;;;13.88;8.60;;;;;;;15.48;34.42;100176.03;7351599;19;20011;-64
2023/04/19 05:11:26;;;;;;;23.90;8.50;;;;;;;15.26;34.26;100173.44;7343157;19;20033;-64
2023/04/19 05:13:51;;;;;;;18.10;7.72;;;;;;;15.05;34.37;100164.44;7344818;19;20463;-64
2023/04/19 05:16:16;;;;;;;13.57;8.00;;;;;;;14.96;35.01;100175.94;7346568;19;20056;-64
2023/04/19 05:18:43;;;;;;;14.38;9.68;;;;;;;15.12;34.73;100179.09;7344826;19;20122;-65
2023/04/19 05:21:09;;;;;;;13.98;7.60;;;;;;;15.59;33.96;100191.31;7344791;19;20106;-64
2023/04/19 05:23:35;;;;;;;16.27;8.68;;;;;;;15.86;33.30;100169.31;7345765;19;20066;-64
2023/04/19 05:26:00;;;;;;;14.90;8.77;;;;;;;16.21;33.23;100169.00;7349661;19;20018;-64
2023/04/19 05:28:26;;;;;;;17.60;8.50;;;;;;;16.70;32.63;100179.88;7345156;19;20033;-63
2023/04/19 05:31:03;;;;;;;18.42;8.95;;;;;;;16.77;32.15;100180.22;7347381;19;20022;-67
2023/04/19 05:33:33;;;;;;;16.80;7.97;;;;;;;17.12;31.99;100178.91;7345176;19;20016;-65
2023/04/19 05:35:58;;;;;;;15.48;8.60;;;;;;;17.37;31.69;100181.09;7344000;19;20022;-64
2023/04/19 05:38:23;;;;;;;15.05;8.40;;;;;;;17.42;31.25;100190.44;7342636;19;20014;-64
2023/04/19 05:40:47;;;;;;;18.33;8.77;;;;;;;17.36;31.12;100182.06;7344204;19;20029;-63
2023/04/19 05:43:12;;;;;;;21.52;9.15;;;;;;;16.99;31.37;100189.91;7343339;19;20010;-64
2023/04/19 05:45:38;;;;;;;7.75;5.72;;;;;;;17.11;31.41;100193.34;7344335;19;20025;-64
2023/04/19 05:48:03;;;;;;;17.20;8.50;;;;;;;17.01;31.48;100199.56;7344743;19;20007;-64
2023/04/19 05:50:46;;;;;;;11.07;6.80;;;;;;;17.14;31.43;100203.88;7345543;19;20022;-64
2023/04/19 05:53:29;;;;;;;17.48;8.52;;;;;;;17.06;31.38;100191.91;7345460;19;20041;-65
2023/04/19 05:55:54;;;;;;;19.27;8.65;;;;;;;17.61;30.84;100196.81;7344279;19;20042;-66
2023/04/19 05:58:19;;;;;;;13.32;7.75;;;;;;;18.24;30.09;100192.72;7342864;19;20018;-66
2023/04/19 06:00:44;;;;;;;20.48;8.60;;;;;;;18.92;29.01;100189.81;7347486;19;20022;-65
2023/04/19 06:03:12;;;;;;;14.43;8.23;;;;;;;19.38;28.35;100178.88;7345038;19;20070;-64
2023/04/19 06:05:39;;;;;;;14.07;8.13;;;;;;;19.79;27.88;100190.13;7347909;19;20014;-64
2023/04/19 06:08:04;;;;;;;13.15;7.60;;;;;;;20.28;27.48;100175.13;7349094;19;20026;-65
2023/04/19 06:10:29;;;;;;;16.88;7.10;;;;;;;20.84;26.85;100190.91;7346415;19;20029;-64
2023/04/19 06:12:53;;;;;;;13.65;8.13;;;;;;;21.01;26.56;100199.94;7347470;19;20066;-63
2023/04/19 06:15:18;;;;;;;14.05;8.10;;;;;;;21.36;25.68;100194.34;7349029;19;20010;-64
2023/04/19 06:17:44;;;;;;;16.45;8.60;;;;;;;20.71;25.85;100197.75;7346316;19;20011;-63
2023/04/19 06:20:09;;;;;;;12.40;7.45;;;;;;;20.55;26.21;100202.06;7341974;19;20018;-64
2023/04/19 06:22:34;;;;;;;19.15;7.07;;;;;;;20.06;26.44;100202.72;7342064;19;20458;-66
2023/04/19 06:25:00;;;;;;;19.70;9.15;;;;;;;19.67;27.00;100200.31;7342331;19;20021;-66
2023/04/19 06:27:24;;;;;;;16.58;8.60;;;;;;;19.70;27.17;100202.72;7343413;19;20022;-67
2023/04/19 06:29:49;;;;;;;17.77;7.50;;;;;;;20.51;26.50;100194.44;7342326;19;20034;-66
2023/04/19 06:32:13;;;;;;;13.30;6.88;;;;;;;20.59;25.67;100194.47;7342265;19;20042;-65
2023/04/19 06:34:38;;;;;;;14.15;5.78;;;;;;;20.53;25.48;100193.28;7342644;19;20026;-66
2023/04/19 06:37:03;;;;;;;11.60;7.13;;;;;;;19.73;25.89;100199.72;7343770;19;20016;-67
2023/04/19 06:39:27;;;;;;;16.35;7.40;;;;;;;19.75;26.29;100199.56;7344077;19;20018;-66
2023/04/19 06:41:52;;;;;;;11.15;6.57;;;;;;;20.05;26.08;100199.16;7346328;19;20349;-65
2023/04/19 06:44:17;;;;;;;22.95;7.90;;;;;;;19.32;26.35;100202.94;7341475;19;20471;-64
2023/04/19 06:46:41;;;;;;;5.97;4.95;;;;;;;19.77;25.98;100192.97;7341322;19;20040;-64
2023/04/19 06:49:06;;;;;;;14.38;7.60;;;;;;;19.58;25.67;100198.53;7341796;19;20014;-65
2023/04/19 06:51:32;;;;;;;11.55;6.65;;;;;;;19.96;25.80;100215.47;7346984;19;20010;-64
2023/04/19 06:53:56;;;;;;;9.75;7.15;;;;;;;20.61;25.06;100198.72;7342558;19;20014;-66
2023/04/19 06:56:44;;;;;;;11.65;7.00;;;;;;;21.62;24.96;100204.22;7341789;19;20027;-64
2023/04/19 06:59:09;;;;;;;11.05;5.55;;;;;;;21.22;23.70;100192.25;7341828;19;20362;-63
2023/04/19 07:01:33;;;;;;;13.63;6.10;;;;;;;20.67;24.14;100198.06;7340153;19;20049;-63
2023/04/19 07:03:58;;;;;;;9.35;6.45;;;;;;;20.25;24.98;100208.78;7340166;19;20041;-65
2023/04/19 07:06:23;;;;;;;15.27;5.90;;;;;;;20.45;24.34;100198.63;7344943;19;20497;-64
2023/04/19 07:08:47;;;;;;;11.27;6.00;;;;;;;20.35;24.15;100197.00;7343143;19;20074;-64
2023/04/19 07:11:12;;;;;;;11.38;6.60;;;;;;;20.28;24.00;100189.53;7344099;19;20077;-64
2023/04/19 07:13:36;;;;;;;8.77;5.82;;;;;;;20.54;23.97;100200.38;7345575;19;20018;-64
2023/04/19 07:16:04;;;;;;;9.25;6.38;;;;;;;20.77;23.94;100197.13;7344499;19;20039;-65
2023/04/19 07:18:28;;;;;;;8.55;5.78;;;;;;;21.73;23.27;100195.78;7340584;19;20035;-64
2023/04/19 07:20:53;;;;;;;17.67;6.50;;;;;;;22.58;22.58;100188.94;7340892;19;20006;-64
2023/04/19 07:23:18;;;;;;;9.18;5.68;;;;;;;23.60;21.74;100187.19;7340226;19;20010;-64
2023/04/19 07:25:42;;;;;;;10.15;6.20;;;;;;;23.37;21.26;100184.41;7340250;19;20029;-66
2023/04/19 07:28:07;;;;;;;10.75;5.78;;;;;;;23.68;20.98;100185.28;7340778;19;20010;-65
2023/04/19 07:30:32;;;;;;;9.35;5.88;;;;;;;23.75;20.83;100179.97;7344409;19;20024;-65
2023/04/19 07:32:57;;;;;;;11.30;5.45;;;;;;;24.18;20.32;100181.97;7343821;19;20322;-66
2023/04/19 07:35:21;;;;;;;13.90;5.60;;;;;;;24.30;20.29;100181.56;7344648;19;20101;-68
2023/04/19 07:37:46;;;;;;;8.30;5.80;;;;;;;24.04;20.27;100195.56;7343124;19;20018;-65
2023/04/19 07:40:11;;;;;;;9.35;5.35;;;;;;;24.40;19.99;100188.44;7345665;19;20041;-66
2023/04/19 07:42:36;;;;;;;16.75;6.78;;;;;;;23.93;20.54;100183.22;7346789;19;20234;-66
2023/04/19 07:45:00;;;;;;;12.82;5.40;;;;;;;24.79;20.33;100187.38;7346097;19;20386;-67
2023/04/19 07:47:26;;;;;;;10.40;6.15;;;;;;;25.20;20.29;100182.25;7343675;19;20524;-63
2023/04/19 07:49:52;;;;;;;15.88;6.57;;;;;;;26.26;19.28;100190.56;7343707;19;20529;-64
2023/04/19 07:52:17;;;;;;;11.15;6.85;;;;;;;25.91;19.09;100186.03;7344484;19;20011;-64
2023/04/19 07:54:41;;;;;;;11.07;6.43;;;;;;;26.32;18.49;100188.94;7343163;19;20017;-66
2023/04/19 07:57:06;;;;;;;11.15;6.55;;;;;;;26.37;18.36;100184.59;7345288;19;20077;-65
2023/04/19 07:59:32;;;;;;;10.00;6.78;;;;;;;25.91;18.53;100189.63;7342594;19;20018;-65
2023/04/19 08:01:56;;;;;;;12.43;6.75;;;;;;;26.49;18.63;100197.72;7342428;19;20045;-64
2023/04/19 08:04:21;;;;;;;10.88;6.38;;;;;;;27.11;17.90;100190.31;7341341;19;20010;-67
2023/04/19 08:06:46;;;;;;;11.13;6.60;;;;;;;27.32;17.86;100188.50;7341678;19;20766;-66
2023/04/19 08:09:11;;;;;;;8.93;6.50;;;;;;;27.66;17.51;100187.59;7340863;19;20017;-64
2023/04/19 08:11:35;;;;;;;11.55;6.88;;;;;;;27.64;17.13;100189.72;7338795;19;20021;-65
2023/04/19 08:14:00;;;;;;;11.98;6.28;;;;;;;28.02;17.23;100184.50;7340907;19;20006;-65
2023/04/19 08:16:26;;;;;;;14.05;6.45;;;;;;;28.82;16.99;100178.81;7343740;19;20018;-66
2023/04/19 08:18:51;;;;;;;12.82;6.68;;;;;;;29.66;16.69;100175.09;7340121;19;20011;-66
2023/04/19 08:21:17;;;;;;;11.40;6.25;;;;;;;30.47;16.22;100183.41;7340614;19;20074;-67
2023/04/19 08:23:41;;;;;;;8.70;5.38;;;;;;;30.13;15.98;100192.16;7340026;19;20011;-67
2023/04/19 08:26:06;;;;;;;8.00;5.78;;;;;;;29.88;15.85;100179.19;7340647;19;20022;-65
2023/04/19 08:28:31;;;;;;;11.52;6.43;;;;;;;29.90;16.09;100185.31;7340639;19;20017;-67
2023/04/19 08:30:57;;;;;;;10.20;6.25;;;;;;;30.00;16.06;100182.09;7342661;19;20038;-66
2023/04/19 08:33:22;;;;;;;13.38;6.85;;;;;;;30.29;15.71;100175.94;7341574;19;20102;-65
2023/04/19 08:36:03;;;;;;;9.40;5.97;;;;;;;30.29;15.71;100175.94;7342282;19;20007;-66
2023/04/19 08:38:28;;;;;;;10.60;6.70;;;;;;;29.78;15.69;100176.09;7341038;19;20030;-65
2023/04/19 08:40:56;;;;;;;8.38;6.43;;;;;;;29.17;16.29;100176.59;7340046;19;20032;-66
2023/04/19 08:43:24;;;;;;;8.23;6.70;;;;;;;29.80;16.06;100186.84;7346043;19;20003;-69
2023/04/19 08:45:50;;;;;;;11.98;6.25;;;;;;;30.02;15.60;100174.47;7348637;19;20019;-65
2023/04/19 08:48:16;;;;;;;13.07;5.82;;;;;;;30.36;15.38;100192.41;7346812;19;20014;-67
2023/04/19 08:50:42;;;;;;;10.02;5.82;;;;;;;30.44;15.34;100181.09;7346785;19;20002;-66
2023/04/19 08:53:09;;;;;;;13.00;6.93;;;;;;;30.56;15.37;100182.06;7348746;19;20006;-65
2023/04/19 08:55:39;;;;;;;15.70;6.20;;;;;;;30.82;15.00;100185.59;7345209;19;20043;-65
2023/04/19 08:58:04;;;;;;;15.05;5.80;;;;;;;30.68;15.18;100168.41;7345453;19;20126;-65
2023/04/19 09:00:31;;;;;;;9.65;6.53;;;;;;;30.90;15.22;100168.81;7344263;19;20019;-65
2023/04/19 09:02:57;;;;;;;11.13;6.53;;;;;;;31.46;14.72;100154.75;7346319;19;20011;-65
2023/04/19 09:05:21;;;;;;;11.10;7.10;;;;;;;31.70;14.19;100172.28;7346072;19;20078;-66
2023/04/19 09:07:46;;;;;;;7.57;6.03;;;;;;;31.91;14.59;100160.69;7346552;19;20019;-63
2023/04/19 09:10:19;;;;;;;9.32;5.85;;;;;;;32.17;14.51;100161.34;7345229;19;20032;-65
2023/04/19 09:13:03;;;;;;;14.98;6.15;;;;;;;33.00;14.72;100161.13;7344606;19;20075;-64
2023/04/19 09:15:40;;;;;;;7.57;5.87;;;;;;;33.42;14.03;100159.81;7345844;19;20014;-65
2023/04/19 09:18:08;;;;;;;9.23;5.85;;;;;;;32.40;13.78;100167.75;7344008;19;20252;-64
2023/04/19 09:20:41;;;;;;;6.45;4.53;;;;;;;31.97;14.19;100162.50;7346063;19;20373;-67
2023/04/19 09:23:08;;;;;;;8.65;5.30;;;;;;;30.08;15.25;100161.72;7345422;19;20408;-65
2023/04/19 09:25:33;;;;;;;9.00;5.53;;;;;;;29.68;15.58;100152.91;7344558;19;20014;-65
2023/04/19 09:28:11;;;;;;;6.72;5.30;;;;;;;29.87;15.43;100150.00;7345281;19;19998;-66
2023/04/19 09:30:36;;;;;;;9.77;5.82;;;;;;;28.35;16.59;100147.00;7347477;19;20010;-66
2023/04/19 09:33:01;;;;;;;10.60;5.75;;;;;;;29.06;16.16;100155.28;7344638;19;20494;-65
2023/04/19 09:35:49;;;;;;;9.40;5.72;;;;;;;29.74;15.84;100157.50;7344481;19;20583;-65
2023/04/19 09:38:15;;;;;;;12.32;6.60;;;;;;;28.85;15.61;100144.59;7341967;19;20086;-67
2023/04/19 09:40:40;;;;;;;10.95;6.72;;;;;;;28.02;16.17;100148.88;7345328;19;20032;-66
2023/04/19 09:43:06;;;;;;;14.52;6.07;;;;;;;27.75;16.40;100146.13;7345052;19;20023;-65
2023/04/19 09:45:42;;;;;;;10.20;6.13;;;;;;;27.86;16.60;100146.56;7345353;19;20094;-67
2023/04/19 09:48:07;;;;;;;7.10;5.68;;;;;;;28.22;16.30;100143.44;7345154;19;20054;-65
2023/04/19 09:50:32;;;;;;;17.02;7.38;;;;;;;28.51;16.62;100132.00;7343982;19;20479;-65
2023/04/19 09:52:58;;;;;;;9.10;5.47;;;;;;;29.79;15.52;100147.53;7342605;19;20017;-66
2023/04/19 09:55:23;;;;;;;12.00;6.78;;;;;;;30.11;15.16;100140.13;7341400;19;20018;-66
2023/04/19 09:57:47;;;;;;;13.75;7.03;;;;;;;30.91;14.91;100135.53;7343346;19;19998;-64
2023/04/19 10:00:14;;;;;;;12.15;7.45;;;;;;;31.33;14.84;100130.16;7346316;19;20023;-63
2023/04/19 10:02:40;;;;;;;9.30;6.72;;;;;;;31.80;14.54;100127.59;7345460;19;20011;-65
2023/04/19 10:05:08;;;;;;;9.18;6.82;;;;;;;31.77;14.80;100130.81;7342868;19;20118;-64
2023/04/19 10:07:32;;;;;;;19.52;7.80;;;;;;;31.77;14.46;100130.81;7345019;19;20033;-65
2023/04/19 10:09:58;;;;;;;12.43;6.90;;;;;;;31.74;14.19;100130.19;7343778;19;20003;-64
2023/04/19 10:12:25;;;;;;;11.10;7.18;;;;;;;29.93;15.26;100132.63;7343930;19;20006;-64
2023/04/19 10:14:50;;;;;;;7.80;6.32;;;;;;;29.63;15.59;100126.06;7346509;19;20086;-64
2023/04/19 10:17:15;;;;;;;14.98;7.28;;;;;;;27.72;16.11;100126.50;7343189;19;20019;-67
2023/04/19 10:19:40;;;;;;;13.77;7.38;;;;;;;25.64;17.76;100114.75;7344262;19;20089;-64
2023/04/19 10:22:06;;;;;;;12.70;7.10;;;;;;;24.45;19.02;100117.03;7344307;19;20027;-64
2023/04/19 10:24:32;;;;;;;10.07;6.35;;;;;;;23.69;19.74;100124.38;7343781;19;20034;-63
2023/04/19 10:27:07;;;;;;;17.58;6.60;;;;;;;23.64;19.77;100120.50;7343380;19;20030;-63
2023/04/19 10:29:54;;;;;;;13.27;6.45;;;;;;;22.60;20.84;100113.53;7342564;19;20026;-64
2023/04/19 10:32:19;;;;;;;9.20;6.43;;;;;;;21.34;21.75;100111.44;7344094;19;20025;-67
2023/04/19 10:34:45;;;;;;;11.52;6.38;;;;;;;20.95;22.20;100122.00;7343455;19;20018;-66
2023/04/19 10:37:10;;;;;;;13.20;6.82;;;;;;;20.55;22.40;100123.50;7343415;19;20029;-64
2023/04/19 10:39:40;;;;;;;11.98;6.60;;;;;;;20.17;22.81;100105.00;7346047;19;20470;-64
2023/04/19 10:42:04;;;;;;;9.90;6.57;;;;;;;19.63;23.66;100120.50;7346914;19;20457;-65
2023/04/19 10:44:29;;;;;;;11.93;6.85;;;;;;;19.02;24.51;100115.81;7347071;19;20373;-64
2023/04/19 10:46:54;;;;;;;16.35;7.18;;;;;;;18.73;24.51;100118.69;7350836;19;20078;-65
2023/04/19 10:49:22;;;;;;;10.45;7.20;;;;;;;18.66;25.00;100124.81;7349508;19;20018;-65
2023/04/19 10:51:53;;;;;;;10.10;6.60;;;;;;;18.20;25.51;100107.63;7348361;19;20353;-64
2023/04/19 10:54:36;;;;;;;11.02;7.43;;;;;;;18.32;25.07;100111.00;7349216;19;20086;-66
2023/04/19 10:57:03;;;;;;;8.65;6.25;;;;;;;18.30;25.62;100113.00;7349123;19;20368;-65
2023/04/19 10:59:30;;;;;;;12.07;7.55;;;;;;;18.06;26.57;100110.78;7346179;19;20038;-65
2023/04/19 11:02:24;;;;;;;12.95;7.35;;;;;;;17.86;26.43;100122.63;7343841;19;20011;-66
2023/04/19 11:04:49;;;;;;;11.20;7.25;;;;;;;17.76;27.49;100115.41;7342633;19;20007;-64
2023/04/19 11:07:14;;;;;;;10.85;8.00;;;;;;;17.78;26.97;100101.78;7343486;19;20013;-65
2023/04/19 11:09:44;;;;;;;10.77;7.55;;;;;;;17.82;27.44;100097.81;7348070;19;20350;-64
2023/04/19 11:12:16;;;;;;;15.45;6.95;;;;;;;17.91;27.82;100098.78;7352568;19;20371;-66
2023/04/19 11:14:42;;;;;;;11.23;5.85;;;;;;;17.83;27.34;100104.91;7355228;19;20011;-64
2023/04/19 11:17:28;;;;;;;12.23;6.75;;;;;;;17.85;26.77;100086.69;7347015;19;20043;-65