Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:18;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4838633;29;20470;-78
2024/02/15 00:02:45;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4854473;29;20074;-79
2024/02/15 00:05:14;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4854427;29;20076;-79
2024/02/15 00:07:41;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4854101;29;20053;-78
2024/02/15 00:10:08;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4853834;29;20058;-79
2024/02/15 00:12:35;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4854371;29;20619;-79
2024/02/15 00:15:04;;;;;;;0.32;0.32;;;12.90;99.90;;;;;;4847368;29;20102;-79
2024/02/15 00:17:32;;;;;;;0.45;0.45;;;12.90;99.90;;;;;;4836534;29;20050;-79
2024/02/15 00:20:00;;;;;;;0.38;0.38;;;12.90;99.90;;;;;;4806662;29;20064;-80
2024/02/15 00:22:27;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4821464;29;20391;-79
2024/02/15 00:24:54;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4816492;29;20053;-80
2024/02/15 00:27:21;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4817972;29;20142;-79
2024/02/15 00:29:48;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4805121;29;20054;-79
2024/02/15 00:32:15;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4805851;29;20164;-78
2024/02/15 00:34:42;;;;;;;0.57;0.43;;;12.80;99.90;;;;;;4805575;29;20918;-80
2024/02/15 00:37:09;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4820712;29;20702;-79
2024/02/15 00:39:36;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4804942;29;20086;-78
2024/02/15 00:42:04;;;;;;;0.77;0.52;;;12.90;99.90;;;;;;4820863;29;20482;-78
2024/02/15 00:44:30;;;;;;;0.73;0.50;;;12.80;99.90;;;;;;4838953;29;20057;-79
2024/02/15 00:46:57;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4854689;29;20065;-79
2024/02/15 00:49:27;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4849218;29;20074;-78
2024/02/15 00:51:55;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4821242;29;20085;-78
2024/02/15 00:54:22;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4849778;29;20467;-79
2024/02/15 00:56:50;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;4848602;29;20065;-78
2024/02/15 00:59:18;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4850160;29;20064;-78
2024/02/15 01:01:46;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4819877;29;20412;-78
2024/02/15 01:04:13;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4816686;29;20058;-79
2024/02/15 01:06:41;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4802956;29;20050;-78
2024/02/15 01:09:09;;;;;;;0.43;0.40;;;12.90;99.90;;;;;;4804515;29;20065;-78
2024/02/15 01:11:37;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4820210;29;20140;-78
2024/02/15 01:14:04;;;;;;;1.02;0.60;;;12.90;99.90;;;;;;4820218;29;20058;-78
2024/02/15 01:16:31;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4835545;29;20084;-79
2024/02/15 01:18:58;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4819990;29;20530;-80
2024/02/15 01:21:26;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4820478;29;20060;-78
2024/02/15 01:23:53;;;;;;;0.55;0.50;;;12.90;99.90;;;;;;4833901;29;20057;-79
2024/02/15 01:26:20;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4820304;29;20064;-79
2024/02/15 01:28:48;;;;;;;0.38;0.32;;;12.90;99.90;;;;;;4819932;29;20054;-79
2024/02/15 01:31:16;;;;;;;0.95;0.50;;;12.90;99.90;;;;;;4834964;29;20053;-79
2024/02/15 01:33:46;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4843034;29;20805;-79
2024/02/15 01:36:17;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4853452;29;20451;-79
2024/02/15 01:38:44;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4837130;29;20057;-79
2024/02/15 01:41:12;;;;;;;0.57;0.50;;;12.90;99.90;;;;;;4853323;29;20077;-78
2024/02/15 01:43:45;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4853321;29;20058;-78
2024/02/15 01:46:13;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4838614;29;20407;-78
2024/02/15 01:48:41;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4853343;29;20101;-78
2024/02/15 01:51:10;;;;;;;0.63;0.40;;;12.90;99.90;;;;;;4856485;29;20064;-78
2024/02/15 01:53:37;;;;;;;0.90;0.63;;;12.90;99.90;;;;;;4836826;29;20494;-78
2024/02/15 01:56:05;;;;;;;1.05;0.40;;;13.00;99.90;;;;;;4852729;29;20061;-78
2024/02/15 01:58:32;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;4852987;29;20487;-79
2024/02/15 02:00:59;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4837838;29;20105;-78
2024/02/15 02:03:27;;;;;;;0.52;0.40;;;13.00;99.90;;;;;;4853167;29;20117;-78
2024/02/15 02:05:54;;;;;;;0.60;0.40;;;13.00;99.90;;;;;;4837758;29;20061;-79
2024/02/15 02:08:22;;;;;;;0.77;0.50;;;13.00;99.90;;;;;;4852608;29;20053;-78
2024/02/15 02:10:49;;;;;;;0.68;0.52;;;13.00;99.90;;;;;;4851591;29;20110;-79
2024/02/15 02:13:17;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4832769;29;20050;-78
2024/02/15 02:15:44;;;;;;;0.50;0.47;;;13.00;99.90;;;;;;4820134;29;20181;-78
2024/02/15 02:18:10;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4835108;29;20050;-78
2024/02/15 02:20:37;;;;;;;0.52;0.50;;;13.00;99.90;;;;;;4834131;29;20064;-79
2024/02/15 02:23:08;;;;;;;0.80;0.50;;;13.00;99.90;;;;;;4836530;29;20407;-79
2024/02/15 02:25:35;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;4821899;29;20088;-79
2024/02/15 02:28:02;;;;;;;1.85;0.50;;;12.90;99.90;;;;;;4823180;29;20057;-79
2024/02/15 02:33:18;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4837056;29;20359;-84
2024/02/15 02:35:53;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4840440;29;20058;-85
2024/02/15 02:38:29;;;;;;;0.28;0.28;;;12.90;99.90;;;;;;4841977;29;20129;-85
2024/02/15 02:40:56;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;4842120;29;20137;-85
2024/02/15 02:43:24;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4843362;29;20060;-83
2024/02/15 02:45:50;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4843214;29;20050;-84
2024/02/15 02:48:18;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4838830;29;20134;-84
2024/02/15 02:50:49;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4843115;29;20064;-84
2024/02/15 02:53:22;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4842104;29;20054;-84
2024/02/15 02:55:49;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4841388;29;20069;-84
2024/02/15 02:58:17;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4841857;29;20042;-85
2024/02/15 03:00:46;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4842227;29;20098;-83
2024/02/15 03:03:14;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4841815;29;20057;-85
2024/02/15 03:05:42;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4841652;29;20046;-83
2024/02/15 03:08:12;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4841726;29;20528;-84
2024/02/15 03:10:42;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4841173;29;20151;-85
2024/02/15 03:13:09;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4840366;29;20062;-84
2024/02/15 03:15:41;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4841031;29;20045;-84
2024/02/15 03:18:09;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4843085;29;20279;-84
2024/02/15 03:20:42;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4842936;29;20079;-85
2024/02/15 03:23:09;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4842985;29;20062;-84
2024/02/15 03:25:37;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4842086;29;20050;-85
2024/02/15 03:28:05;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4841753;29;20538;-85
2024/02/15 03:30:34;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4841702;29;20057;-85
2024/02/15 03:33:05;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4840129;29;20054;-85
2024/02/15 03:35:33;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4841642;29;20053;-85
2024/02/15 03:38:01;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4826460;29;20079;-85
2024/02/15 03:40:40;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4841007;29;20046;-85
2024/02/15 03:43:08;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4841562;29;20054;-85
2024/02/15 03:45:44;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4842393;29;20118;-85
2024/02/15 03:48:19;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4842632;29;20086;-85
2024/02/15 03:50:52;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4842317;29;20517;-84
2024/02/15 03:53:21;;;;;;;0.22;0.22;;;13.10;99.90;;;;;;4842324;29;20046;-85
2024/02/15 03:55:48;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4809673;29;20058;-85
2024/02/15 03:58:15;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4841118;29;20177;-85
2024/02/15 04:00:44;;;;;;;0.25;0.25;;;13.10;99.90;;;;;;4842326;29;20058;-85
2024/02/15 04:03:16;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4841087;29;20053;-85
2024/02/15 04:05:43;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4840848;29;20050;-85
2024/02/15 04:08:10;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4841314;29;20457;-85
2024/02/15 04:10:38;;;;;;;0.20;0.05;;;13.10;99.90;;;;;;4841306;29;20058;-85
2024/02/15 04:13:07;;;;;;;0.28;0.28;;;13.10;99.90;;;;;;4855946;29;20057;-85
2024/02/15 04:15:35;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4840981;29;20401;-85
2024/02/15 04:18:03;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4842093;29;20050;-85
2024/02/15 04:20:30;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4841879;29;20050;-85
2024/02/15 04:22:59;;;;;;;0.38;0.38;;;13.20;99.90;;;;;;4840892;29;20597;-85
2024/02/15 04:25:27;;;;;;;1.10;0.30;;;13.10;99.90;;;;;;4840214;29;20058;-87
2024/02/15 04:27:59;;;;;;;0.50;0.30;;;13.20;99.90;;;;;;4840367;29;20057;-85
2024/02/15 04:30:30;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4841038;29;20085;-85
2024/02/15 04:32:57;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4833206;29;20761;-85
2024/02/15 04:35:36;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4841739;29;20106;-85
2024/02/15 04:38:03;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4840847;29;20049;-84
2024/02/15 04:40:30;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4840012;29;20545;-85
2024/02/15 04:42:58;;;;;;;0.45;0.40;;;13.30;99.90;;;;;;4835535;29;20062;-86
2024/02/15 04:45:35;;;;;;;0.57;0.52;;;13.30;99.90;;;;;;4823017;29;20062;-85
2024/02/15 04:48:03;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4823251;29;20061;-85
2024/02/15 04:50:31;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4821796;29;20141;-84
2024/02/15 04:53:07;;;;;;;0.55;0.50;;;13.40;99.90;;;;;;4827966;29;20058;-85
2024/02/15 04:55:35;;;;;;;0.38;0.38;;;13.40;99.90;;;;;;4840245;29;20504;-85
2024/02/15 04:58:06;;;;;;;0.82;0.50;;;13.40;99.90;;;;;;4839559;29;20096;-85
2024/02/15 05:00:36;;;;;;;0.55;0.40;;;13.40;99.90;;;;;;4839928;29;20061;-85
2024/02/15 05:03:04;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;4839752;29;20056;-86
2024/02/15 05:05:31;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4839635;29;20053;-85
2024/02/15 05:08:01;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4841017;29;20465;-86
2024/02/15 05:10:29;;;;;;;1.23;1.13;;;13.50;99.90;;;;;;4839705;29;20065;-85
2024/02/15 05:13:01;;;;;;;0.77;0.60;;;13.50;99.90;;;;;;4838777;29;20049;-85
2024/02/15 05:15:28;;;;;;;1.70;0.70;;;13.50;99.90;;;;;;4840918;29;20370;-85
2024/02/15 05:17:56;;;;;;;0.35;0.32;;;13.50;99.90;;;;;;4839976;29;20085;-85
2024/02/15 05:20:27;;;;;;;0.63;0.47;;;13.50;99.90;;;;;;4839685;29;20060;-85
2024/02/15 05:22:55;;;;;;;1.10;0.70;;;13.50;99.90;;;;;;4840771;29;20102;-85
2024/02/15 05:25:26;;;;;;;1.00;0.80;;;13.50;99.90;;;;;;4840108;29;20110;-85
2024/02/15 05:27:59;;;;;;;0.98;0.50;;;13.50;99.90;;;;;;4840414;29;20518;-85
2024/02/15 05:30:32;;;;;;;0.73;0.50;;;13.50;99.90;;;;;;4840508;29;20054;-85
2024/02/15 05:33:01;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4839784;29;20377;-86
2024/02/15 05:35:28;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4839576;29;20068;-85
2024/02/15 05:38:17;;;;;;;0.70;0.60;;;13.50;99.90;;;;;;4840532;29;20110;-85
2024/02/15 05:40:43;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4839981;29;20058;-85
2024/02/15 05:43:11;;;;;;;1.17;1.02;;;13.50;99.90;;;;;;4839598;29;20065;-85
2024/02/15 05:45:42;;;;;;;1.33;0.95;;;13.50;99.90;;;;;;4840459;29;20057;-85
2024/02/15 05:48:08;;;;;;;0.80;0.70;;;13.50;99.90;;;;;;4834490;29;20101;-85
2024/02/15 05:50:38;;;;;;;0.90;0.85;;;13.60;99.90;;;;;;4836193;29;20050;-86
2024/02/15 05:53:07;;;;;;;1.42;0.80;;;13.60;99.90;;;;;;4836202;29;20126;-86
2024/02/15 05:55:37;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;4835637;29;20070;-85
2024/02/15 05:58:04;;;;;;;1.17;0.82;;;13.60;99.90;;;;;;4835364;29;20049;-85
2024/02/15 06:00:34;;;;;;;1.25;0.80;;;13.60;99.90;;;;;;4819672;29;20133;-85
2024/02/15 06:03:03;;;;;;;1.27;1.00;;;13.60;99.90;;;;;;4818666;29;20055;-86
2024/02/15 06:05:32;;;;;;;2.25;0.95;;;13.60;99.90;;;;;;4816711;29;20062;-87
2024/02/15 06:07:59;;;;;;;0.88;0.85;;;13.60;99.90;;;;;;4801644;29;20063;-86
2024/02/15 06:10:26;;;;;;;1.10;0.95;;;13.50;99.90;;;;;;4834721;29;20102;-86
2024/02/15 06:12:54;;;;;;;0.90;0.73;;;13.50;99.90;;;;;;4819516;29;20072;-86
2024/02/15 06:15:26;;;;;;;1.20;0.73;;;13.50;99.90;;;;;;4806813;29;20530;-86
2024/02/15 06:17:53;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4832073;29;20058;-87
2024/02/15 06:20:29;;;;;;;1.15;0.82;;;13.40;99.90;;;;;;4832021;29;20053;-87
2024/02/15 06:22:58;;;;;;;2.03;1.10;;;13.40;99.90;;;;;;4827519;29;20054;-86
2024/02/15 06:25:26;;;;;;;1.38;0.98;;;13.40;99.90;;;;;;4821055;29;20501;-86
2024/02/15 06:28:06;;;;;;;1.63;1.13;;;13.40;99.90;;;;;;4827591;29;20164;-86
2024/02/15 06:41:57;;;;;;;0.93;0.88;;;13.10;99.90;;;;;;4829850;29;20054;-87
2024/02/15 06:44:32;;;;;;;1.25;0.90;;;13.00;99.90;;;;;;4831101;29;20080;-86
2024/02/15 06:46:59;;;;;;;1.40;1.00;;;13.00;99.90;;;;;;4833076;29;20137;-87
2024/02/15 06:49:26;;;;;;;1.75;1.02;;;12.90;99.90;;;;;;4832709;29;20085;-87
2024/02/15 06:51:54;;;;;;;1.02;0.85;;;12.90;99.90;;;;;;4830419;29;20050;-87
2024/02/15 06:54:22;;;;;;;1.08;0.77;;;12.90;99.90;;;;;;4828422;29;20061;-86
2024/02/15 06:56:51;;;;;;;1.17;0.90;;;12.80;99.90;;;;;;4814547;29;20061;-83
2024/02/15 06:59:22;;;;;;;1.17;0.80;;;12.80;99.90;;;;;;4826353;29;20835;-84
2024/02/15 07:01:52;;;;;;;1.27;0.88;;;12.80;99.90;;;;;;4847380;29;20053;-85
2024/02/15 07:04:25;;;;;;;2.85;1.05;;;12.70;99.90;;;;;;4832918;29;20474;-85
2024/02/15 07:07:02;;;;;;;1.20;0.80;;;12.70;99.90;;;;;;4834030;29;20462;-87
2024/02/15 07:09:31;;;;;;;0.85;0.75;;;12.70;99.90;;;;;;4838613;29;20050;-87
2024/02/15 07:12:01;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4838375;29;20126;-85
2024/02/15 07:14:28;;;;;;;1.17;0.75;;;12.60;99.90;;;;;;4839035;29;20109;-89
2024/02/15 07:16:58;;;;;;;0.68;0.50;;;12.60;99.90;;;;;;4839782;29;20533;-88
2024/02/15 07:19:27;;;;;;;1.08;0.82;;;12.60;99.90;;;;;;4839611;29;20057;-88
2024/02/15 07:21:56;;;;;;;0.73;0.60;;;12.60;99.90;;;;;;4839092;29;20529;-88
2024/02/15 07:24:26;;;;;;;0.85;0.80;;;12.60;99.90;;;;;;4828215;29;20050;-88
2024/02/15 07:26:55;;;;;;;1.35;0.80;;;12.60;99.90;;;;;;4820474;29;20058;-88
2024/02/15 07:29:25;;;;;;;0.60;0.55;;;12.60;99.90;;;;;;4821676;29;20050;-90
2024/02/15 07:31:52;;;;;;;0.95;0.65;;;12.60;99.90;;;;;;4821532;29;20141;-82
2024/02/15 07:34:19;;;;;;;1.33;0.70;;;12.60;99.90;;;;;;4826139;29;20061;-88
2024/02/15 07:36:47;;;;;;;0.73;0.70;;;12.60;99.90;;;;;;4825180;29;20062;-88
2024/02/15 07:39:23;;;;;;;0.68;0.60;;;12.60;99.90;;;;;;4832571;29;20115;-87
2024/02/15 07:41:53;;;;;;;0.77;0.63;;;12.60;99.90;;;;;;4831175;29;20457;-87
2024/02/15 07:44:20;;;;;;;0.63;0.60;;;12.60;99.90;;;;;;4838974;29;20132;-87
2024/02/15 07:46:47;;;;;;;1.20;0.90;;;12.60;99.90;;;;;;4839328;29;20069;-86
2024/02/15 07:49:16;;;;;;;2.08;0.70;;;12.60;99.90;;;;;;4838000;29;20046;-86
2024/02/15 07:51:43;;;;;;;0.70;0.60;;;12.60;99.90;;;;;;4821774;29;20841;-87
2024/02/15 07:54:26;;;;;;;1.45;0.70;;;12.60;99.90;;;;;;4829363;29;20062;-87
2024/02/15 07:56:54;;;;;;;1.00;0.80;;;12.60;99.90;;;;;;4836938;29;20085;-85
2024/02/15 07:59:31;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4836751;29;20060;-87
2024/02/15 08:02:00;;;;;;;1.15;0.70;;;12.60;99.90;;;;;;4839029;29;20057;-86
2024/02/15 08:04:39;;;;;;;0.73;0.55;;;12.70;99.90;;;;;;4827152;29;20413;-87
2024/02/15 08:07:10;;;;;;;1.52;0.98;;;12.70;99.90;;;;;;4821382;29;20482;-86
2024/02/15 08:09:43;;;;;;;1.75;0.70;;;12.70;99.90;;;;;;4804328;29;20145;-87
2024/02/15 08:12:26;;;;;;;0.95;0.70;;;12.70;99.90;;;;;;4818360;29;20089;-87
2024/02/15 08:14:54;;;;;;;1.08;0.85;;;12.70;99.90;;;;;;4835185;29;20386;-87
2024/02/15 08:17:32;;;;;;;1.00;0.70;;;12.70;99.90;;;;;;4823495;29;20082;-87
2024/02/15 08:19:59;;;;;;;0.63;0.60;;;12.70;99.90;;;;;;4837615;29;20610;-87
2024/02/15 08:22:30;;;;;;;1.08;0.55;;;12.70;99.90;;;;;;4835667;29;20095;-87
2024/02/15 08:24:57;;;;;;;0.65;0.57;;;12.80;99.90;;;;;;4833306;29;20057;-82
2024/02/15 08:27:24;;;;;;;1.50;0.80;;;12.80;99.90;;;;;;4829860;29;20058;-80
2024/02/15 08:29:51;;;;;;;1.00;0.85;;;12.80;99.90;;;;;;4832715;29;20085;-79
2024/02/15 08:32:18;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4818050;29;20069;-79
2024/02/15 08:34:47;;;;;;;0.90;0.60;;;12.90;99.90;;;;;;4833683;29;20061;-80
2024/02/15 08:37:14;;;;;;;1.00;0.73;;;12.90;99.90;;;;;;4834993;29;20496;-80
2024/02/15 08:39:44;;;;;;;0.85;0.70;;;12.90;99.90;;;;;;4833037;29;20054;-80
2024/02/15 08:42:11;;;;;;;1.63;0.98;;;13.00;99.90;;;;;;4817404;29;20046;-79
2024/02/15 08:44:38;;;;;;;1.00;0.65;;;12.90;99.90;;;;;;4818608;29;20090;-80
2024/02/15 08:47:05;;;;;;;1.52;0.90;;;13.00;99.90;;;;;;4833663;29;20146;-80
2024/02/15 08:49:32;;;;;;;1.02;0.60;;;13.00;99.90;;;;;;4834828;29;20058;-79
2024/02/15 08:51:59;;;;;;;1.55;0.82;;;13.00;99.90;;;;;;4832555;29;20054;-80
2024/02/15 08:54:27;;;;;;;0.60;0.50;;;13.10;99.90;;;;;;4830359;29;20140;-79
2024/02/15 08:56:54;;;;;;;1.20;0.60;;;13.10;99.90;;;;;;4831830;29;20078;-79
2024/02/15 08:59:21;;;;;;;0.60;0.50;;;13.10;99.90;;;;;;4827251;29;20137;-80
2024/02/15 09:01:49;;;;;;;0.90;0.65;;;13.20;99.90;;;;;;4815015;29;20124;-79
2024/02/15 09:04:16;;;;;;;0.65;0.60;;;13.30;99.90;;;;;;4814461;29;20055;-80
2024/02/15 09:06:44;;;;;;;0.93;0.73;;;13.30;99.90;;;;;;4799435;29;20050;-80
2024/02/15 09:09:12;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4799559;29;20070;-80
2024/02/15 09:11:39;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4813673;29;20086;-80
2024/02/15 09:14:06;;;;;;;0.88;0.60;;;13.50;99.90;;;;;;4799389;29;20115;-80
2024/02/15 09:16:33;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4799585;29;20054;-80
2024/02/15 09:19:01;;;;;;;1.90;0.70;;;13.60;99.90;;;;;;4799964;29;20062;-80
2024/02/15 09:21:29;;;;;;;0.57;0.57;;;13.60;99.90;;;;;;4803054;29;20070;-80
2024/02/15 09:23:56;;;;;;;0.90;0.70;;;13.60;99.90;;;;;;4808971;29;20427;-80
2024/02/15 09:26:23;;;;;;;1.35;0.90;;;13.70;99.90;;;;;;4818255;29;20069;-80
2024/02/15 09:28:50;;;;;;;0.80;0.57;;;13.70;99.90;;;;;;4820324;29;20046;-79
2024/02/15 09:31:18;;;;;;;0.90;0.75;;;13.80;99.90;;;;;;4823701;29;20501;-80
2024/02/15 09:33:45;;;;;;;1.65;0.77;;;13.80;99.90;;;;;;4821336;29;20145;-81
2024/02/15 09:36:13;;;;;;;0.85;0.70;;;13.80;99.90;;;;;;4816774;29;20096;-83
2024/02/15 09:38:40;;;;;;;0.98;0.80;;;13.80;99.90;;;;;;4817834;29;20065;-80
2024/02/15 09:41:08;;;;;;;0.90;0.82;;;13.90;99.90;;;;;;4814404;29;20207;-80
2024/02/15 09:43:36;;;;;;;1.10;0.90;;;13.90;99.90;;;;;;4807462;29;20616;-80
2024/02/15 09:46:04;;;;;;;1.20;0.70;;;14.00;99.90;;;;;;4824694;29;20058;-81
2024/02/15 09:48:31;;;;;;;0.85;0.70;;;14.00;99.90;;;;;;4811692;29;20325;-79
2024/02/15 09:50:58;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4824689;29;20076;-80
2024/02/15 09:53:25;;;;;;;0.68;0.63;;;14.10;99.90;;;;;;4822381;29;20425;-81
2024/02/15 09:55:56;;;;;;;0.60;0.50;;;14.10;99.90;;;;;;4817788;29;20054;-81
2024/02/15 09:58:25;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4826465;29;20205;-81
2024/02/15 10:00:52;;;;;;;0.77;0.60;;;14.20;99.90;;;;;;4818009;29;20058;-80
2024/02/15 10:03:23;;;;;;;0.90;0.70;;;14.20;99.90;;;;;;4821973;29;20110;-80
2024/02/15 10:05:51;;;;;;;0.90;0.50;;;14.20;99.90;;;;;;4825440;29;20054;-81
2024/02/15 10:08:21;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4809436;29;20450;-81
2024/02/15 10:10:49;;;;;;;0.55;0.50;;;14.30;99.90;;;;;;4820388;29;20060;-81
2024/02/15 10:13:16;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4803879;29;20414;-81
2024/02/15 10:15:44;;;;;;;1.48;0.70;;;14.30;99.90;;;;;;4822493;29;20049;-81
2024/02/15 10:18:12;;;;;;;2.78;0.88;;;14.30;99.90;;;;;;4822827;29;20137;-82
2024/02/15 10:20:41;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4814151;29;20149;-81
2024/02/15 10:23:09;;;;;;;1.77;0.73;;;14.30;99.90;;;;;;4807833;29;20066;-81
2024/02/15 10:25:37;;;;;;;0.73;0.60;;;14.30;99.90;;;;;;4824333;29;20132;-80
2024/02/15 10:28:15;;;;;;;0.57;0.50;;;14.30;99.90;;;;;;4809325;29;20113;-81
2024/02/15 10:30:44;;;;;;;1.10;0.80;;;14.30;99.90;;;;;;4802341;29;20058;-81
2024/02/15 10:33:31;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4810606;29;20065;-81
2024/02/15 10:36:08;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4810737;29;20058;-82
2024/02/15 10:38:36;;;;;;;0.63;0.50;;;14.30;99.90;;;;;;4825327;29;20526;-81
2024/02/15 10:41:05;;;;;;;0.77;0.57;;;14.40;99.90;;;;;;4821306;29;20078;-81
2024/02/15 10:43:37;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4825157;29;20058;-80
2024/02/15 10:46:04;;;;;;;1.10;0.82;;;14.50;99.90;;;;;;4809601;29;20050;-80
2024/02/15 10:48:31;;;;;;;1.23;1.00;;;14.50;99.90;;;;;;4813564;29;20114;-81
2024/02/15 10:51:03;;;;;;;0.80;0.73;;;14.60;99.90;;;;;;4815441;29;20141;-79
2024/02/15 10:53:32;;;;;;;0.98;0.82;;;14.60;99.90;;;;;;4816220;29;20145;-80
2024/02/15 10:56:19;;;;;;;1.13;0.65;;;14.60;99.90;;;;;;4815424;29;20056;-81
2024/02/15 10:59:00;;;;;;;1.30;0.80;;;14.70;99.90;;;;;;4818166;29;20064;-81
2024/02/15 11:01:26;;;;;;;1.02;0.93;;;14.70;99.90;;;;;;4816649;29;20058;-81
2024/02/15 11:04:00;;;;;;;1.38;0.60;;;14.70;99.90;;;;;;4801297;29;20058;-80
2024/02/15 11:06:28;;;;;;;1.65;0.80;;;14.80;99.90;;;;;;4801229;29;20466;-80
2024/02/15 11:08:56;;;;;;;0.55;0.52;;;14.90;99.90;;;;;;4801687;29;20674;-80
2024/02/15 11:11:23;;;;;;;0.80;0.70;;;15.00;99.90;;;;;;4818181;29;20058;-80
2024/02/15 11:13:50;;;;;;;0.90;0.65;;;15.00;99.90;;;;;;4820198;29;20054;-80
2024/02/15 11:16:43;;;;;;;0.80;0.65;;;15.20;99.90;;;;;;4816642;29;20050;-80
2024/02/15 11:19:10;;;;;;;0.65;0.60;;;15.20;99.90;;;;;;4801422;29;20061;-80
2024/02/15 11:21:54;;;;;;;0.75;0.70;;;15.30;99.90;;;;;;4801395;29;20631;-80
2024/02/15 11:24:28;;;;;;;1.25;0.70;;;15.40;99.90;;;;;;4813736;29;20135;-80
2024/02/15 11:26:58;;;;;;;0.90;0.60;;;15.50;99.90;;;;;;4811845;29;20065;-80
2024/02/15 11:29:48;;;;;;;1.05;0.80;;;15.60;99.90;;;;;;4815898;29;20070;-80
2024/02/15 11:32:47;;;;;;;1.63;0.77;;;15.70;99.90;;;;;;4836422;29;20058;-80
2024/02/15 11:35:22;;;;;;;1.13;0.70;;;15.70;99.90;;;;;;4817806;29;20493;-81
2024/02/15 11:40:17;;;;;;;1.10;0.80;;;15.90;99.90;;;;;;4826085;29;20363;-80
2024/02/15 11:42:45;;;;;;;1.33;0.90;;;16.00;99.90;;;;;;4823773;29;20085;-81
2024/02/15 11:45:12;;;;;;;0.63;0.60;;;16.10;99.90;;;;;;4807147;29;20104;-80
2024/02/15 11:47:42;;;;;;;1.15;0.80;;;16.20;99.90;;;;;;4824291;29;20050;-81
2024/02/15 11:50:14;;;;;;;0.77;0.77;;;16.30;99.90;;;;;;4825823;29;20062;-80
2024/02/15 11:52:42;;;;;;;1.27;0.80;;;16.40;99.90;;;;;;4810349;29;20068;-81
2024/02/15 11:55:13;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;4820501;29;20073;-79
2024/02/15 11:58:30;;;;;;;1.85;0.90;;;16.50;99.90;;;;;;4814788;29;20141;-80
2024/02/15 12:19:55;;;;;;;1.35;0.75;;;17.80;99.90;;;;;;4832637;29;20059;-80
2024/02/15 12:22:25;;;;;;;;;;;17.90;99.90;;;;;;4822273;29;20908;-79
2024/02/15 12:25:08;;;;;;;0.65;0.65;;;18.00;99.90;;;;;;4824257;29;19950;-80
2024/02/15 12:27:40;;;;;;;0.80;0.68;;;18.30;99.90;;;;;;4813170;29;20137;-79
2024/02/15 12:30:08;;;;;;;0.70;0.57;;;18.50;99.90;;;;;;4818803;29;20110;-80
2024/02/15 12:32:35;;;;;;;0.95;0.70;;;18.90;99.90;;;;;;4826067;29;20068;-80
2024/02/15 12:35:16;;;;;;;0.80;0.60;;;19.20;99.90;;;;;;4826317;29;20065;-80
2024/02/15 12:37:44;;;;;;;1.00;0.90;;;19.40;99.90;;;;;;4826386;29;20050;-79
2024/02/15 12:40:15;;;;;;;0.52;0.52;;;19.60;99.90;;;;;;4826216;29;20066;-79
2024/02/15 12:42:49;;;;;;;0.93;0.63;;;19.80;99.90;;;;;;4825664;29;20130;-79
2024/02/15 12:45:20;;;;;;;0.82;0.50;;;20.20;99.90;;;;;;4810744;29;20477;-79
2024/02/15 12:47:51;;;;;;;0.80;0.70;;;20.30;99.90;;;;;;4826893;29;20065;-79
2024/02/15 12:50:23;;;;;;;0.70;0.60;;;20.60;99.90;;;;;;4840480;29;20073;-78
2024/02/15 12:52:53;;;;;;;0.52;0.50;;;20.80;99.90;;;;;;4825993;29;20145;-78
2024/02/15 12:55:24;;;;;;;0.90;0.73;;;20.90;99.90;;;;;;4831382;29;20205;-78
2024/02/15 12:57:52;;;;;;;0.93;0.50;;;21.00;99.90;;;;;;4828616;29;20141;-78
2024/02/15 13:00:28;;;;;;;0.68;0.57;;;21.10;99.90;;;;;;4827346;29;20155;-78
2024/02/15 13:02:56;;;;;;;0.52;0.52;;;21.10;99.90;;;;;;4812415;29;20056;-78
2024/02/15 13:05:26;;;;;;;0.82;0.57;;;21.10;99.90;;;;;;4833181;29;20110;-78
2024/02/15 13:08:01;;;;;;;1.20;0.50;;;21.00;99.90;;;;;;4821230;29;20049;-78
2024/02/15 13:10:32;;;;;;;0.73;0.50;;;21.20;99.90;;;;;;4829566;29;20132;-78
2024/02/15 13:12:59;;;;;;;0.45;0.35;;;21.20;99.90;;;;;;4822685;29;20061;-79
2024/02/15 13:15:32;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;4833314;29;20074;-78
2024/02/15 13:17:59;;;;;;;1.00;0.80;;;21.00;99.90;;;;;;4831972;29;20054;-79
2024/02/15 13:20:32;;;;;;;0.60;0.55;;;20.90;99.90;;;;;;4809234;29;20057;-78
2024/02/15 13:23:02;;;;;;;0.73;0.50;;;21.00;99.90;;;;;;4813502;29;20141;-79
2024/02/15 13:25:29;;;;;;;0.60;0.57;;;21.10;99.90;;;;;;4810947;29;20060;-78
2024/02/15 13:27:57;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;4803973;29;20493;-79
2024/02/15 13:30:27;;;;;;;0.85;0.60;;;21.10;99.90;;;;;;4831835;29;20060;-79
2024/02/15 13:32:56;;;;;;;0.43;0.43;;;21.10;99.90;;;;;;4831973;29;20054;-79
2024/02/15 13:35:25;;;;;;;0.70;0.60;;;21.10;99.90;;;;;;4800193;29;20057;-79