Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:27;;;;;;;56.53;28.63;;;;;;;9.64;99.75;98937.28;5092029;28;20388;-58
2021/12/29 00:02:56;;;;;;;60.40;30.30;;;;;;;9.46;99.92;98924.28;5091755;28;20195;-58
2021/12/29 00:05:23;;;;;;;64.97;31.23;;;;;;;9.48;100.00;98926.00;5091948;28;20279;-58
2021/12/29 00:07:51;;;;;;;51.80;26.80;;;;;;;9.28;100.00;98927.50;5092072;28;20278;-58
2021/12/29 00:10:18;;;;;;;51.77;25.60;;;;;;;9.34;100.00;98940.38;5091803;28;20221;-58
2021/12/29 00:12:51;;;;;;;57.43;28.33;;;;;;;9.41;100.00;98929.38;5091776;28;20229;-58
2021/12/29 00:15:20;;;;;;;51.27;27.10;;;;;;;9.43;100.00;98937.94;5091782;28;20277;-58
2021/12/29 00:17:47;;;;;;;57.93;28.57;;;;;;;9.47;100.00;98947.41;5091716;28;20568;-58
2021/12/29 00:20:16;;;;;;;50.77;27.20;;;;;;;9.47;100.00;98943.97;5091722;28;20210;-58
2021/12/29 00:22:43;;;;;;;50.87;27.37;;;;;;;9.36;100.00;98941.28;5091607;28;20201;-58
2021/12/29 00:25:10;;;;;;;53.53;25.80;;;;;;;9.36;100.00;98936.16;5091728;28;20274;-58
2021/12/29 00:27:37;;;;;;;39.77;23.20;;;;;;;9.33;100.00;98935.25;5091846;28;20191;-58
2021/12/29 00:30:08;;;;;;;41.47;22.77;;;;;;;9.27;100.00;98927.47;5091546;28;20312;-58
2021/12/29 00:32:35;;;;;;;41.20;23.37;;;;;;;9.26;100.00;98934.28;5091137;28;20723;-58
2021/12/29 00:35:02;;;;;;;53.97;25.87;;;;;;;9.29;100.00;98928.34;5091311;28;20541;-58
2021/12/29 00:37:29;;;;;;;43.07;21.63;;;;;;;9.27;100.00;98923.22;5091232;28;20285;-58
2021/12/29 00:39:56;;;;;;;37.33;20.23;;;;;;;9.15;100.00;98923.06;5091464;28;20190;-58
2021/12/29 00:42:23;;;;;;;34.43;19.87;;;;;;;9.13;100.00;98919.63;5091457;28;20189;-58
2021/12/29 00:44:50;;;;;;;33.40;20.07;;;;;;;9.11;100.00;98926.44;5091253;28;20598;-58
2021/12/29 00:47:19;;;;;;;41.70;20.87;;;;;;;9.10;100.00;98913.59;5091006;28;20197;-58
2021/12/29 00:49:47;;;;;;;39.90;20.40;;;;;;;9.11;100.00;98918.75;5091306;28;20286;-58
2021/12/29 00:52:14;;;;;;;39.57;20.70;;;;;;;8.76;100.00;98890.09;5090938;28;20696;-58
2021/12/29 00:54:44;;;;;;;32.27;18.80;;;;;;;8.86;100.00;98915.00;5090931;28;20656;-58
2021/12/29 00:57:12;;;;;;;33.50;18.33;;;;;;;8.95;100.00;98927.06;5090749;28;20756;-58
2021/12/29 00:59:39;;;;;;;36.27;20.73;;;;;;;8.93;100.00;98930.47;5090880;28;20288;-58
2021/12/29 01:02:06;;;;;;;35.90;19.97;;;;;;;8.88;100.00;98926.13;5091129;28;20190;-58
2021/12/29 01:04:35;;;;;;;40.90;18.77;;;;;;;8.96;100.00;98933.91;5090764;28;20194;-58
2021/12/29 01:07:02;;;;;;;36.97;20.20;;;;;;;9.08;100.00;98935.78;5090857;28;20200;-59
2021/12/29 01:09:29;;;;;;;34.63;19.97;;;;;;;9.15;100.00;98941.00;5090554;28;20282;-58
2021/12/29 01:11:57;;;;;;;36.20;21.00;;;;;;;9.11;100.00;98940.94;5090564;28;20218;-58
2021/12/29 01:14:26;;;;;;;40.20;20.60;;;;;;;9.12;100.00;98932.41;5090774;28;21020;-58
2021/12/29 01:16:54;;;;;;;38.33;20.30;;;;;;;9.14;100.00;98930.72;5090211;28;20679;-59
2021/12/29 01:19:24;;;;;;;38.80;21.40;;;;;;;9.20;100.00;98930.81;5090006;28;20186;-58
2021/12/29 01:21:56;;;;;;;39.00;21.50;;;;;;;9.21;100.00;98927.38;5089242;28;20629;-59
2021/12/29 01:24:26;;;;;;;36.00;20.60;;;;;;;9.21;100.00;98928.25;5090038;28;20186;-58
2021/12/29 01:26:53;;;;;;;40.87;21.87;;;;;;;9.24;100.00;98922.31;5089940;28;20192;-58
2021/12/29 01:29:21;;;;;;;43.70;23.85;;;;;;;9.30;100.00;98924.94;5089619;28;20866;-59
2021/12/29 01:31:48;;;;;;;35.70;20.13;;;;;;;9.29;100.00;98923.22;5090182;28;20308;-58
2021/12/29 01:34:16;;;;;;;32.30;19.40;;;;;;;9.28;99.59;98924.09;5089984;28;20229;-58
2021/12/29 01:36:43;;;;;;;36.40;19.80;;;;;;;9.23;99.19;98925.72;5090401;28;20201;-58
2021/12/29 01:39:14;;;;;;;37.13;19.40;;;;;;;9.08;99.25;98912.72;5090504;28;20197;-58
2021/12/29 01:41:42;;;;;;;34.83;19.07;;;;;;;9.17;99.40;98920.53;5090275;28;20226;-58
2021/12/29 01:44:11;;;;;;;32.77;18.40;;;;;;;9.18;99.17;98917.97;5090351;28;20194;-58
2021/12/29 01:46:41;;;;;;;35.30;18.17;;;;;;;9.02;99.33;98884.44;5090625;28;20194;-58
2021/12/29 01:49:09;;;;;;;31.33;18.77;;;;;;;9.16;99.43;98908.53;5090447;28;20191;-58
2021/12/29 01:51:37;;;;;;;35.23;18.73;;;;;;;9.25;98.93;98916.34;5090201;28;20232;-58
2021/12/29 01:54:15;;;;;;;32.93;17.67;;;;;;;9.26;98.51;98920.63;5090226;28;20205;-58
2021/12/29 01:56:46;;;;;;;35.83;17.13;;;;;;;9.17;98.48;98913.69;5095832;28;20198;-58
2021/12/29 01:59:14;;;;;;;34.27;19.10;;;;;;;9.09;98.17;98899.06;5105868;28;20217;-58
2021/12/29 02:01:41;;;;;;;31.17;17.60;;;;;;;9.23;98.37;98910.34;5110719;28;20303;-58
2021/12/29 02:04:08;;;;;;;28.53;15.90;;;;;;;9.16;98.35;98909.41;5110624;28;20195;-58
2021/12/29 02:06:35;;;;;;;27.30;16.10;;;;;;;9.05;98.16;98892.16;5111037;28;20319;-58
2021/12/29 02:09:02;;;;;;;32.20;19.03;;;;;;;9.10;98.38;98899.06;5110538;28;20196;-58
2021/12/29 02:11:30;;;;;;;28.90;17.83;;;;;;;9.12;98.60;98891.41;5110765;28;20227;-58
2021/12/29 02:14:02;;;;;;;29.23;15.90;;;;;;;9.04;98.22;98898.16;5110530;28;20235;-58
2021/12/29 02:16:29;;;;;;;29.47;15.83;;;;;;;9.06;98.50;98899.03;5110549;28;20316;-58
2021/12/29 02:19:00;;;;;;;36.37;17.43;;;;;;;9.07;98.66;98890.47;5110355;28;20281;-58
2021/12/29 02:21:31;;;;;;;26.77;15.90;;;;;;;8.95;98.85;98878.41;5110366;28;20200;-58
2021/12/29 02:24:18;;;;;;;30.60;15.40;;;;;;;9.13;98.54;98898.25;5110542;28;20672;-58
2021/12/29 02:26:47;;;;;;;28.27;16.27;;;;;;;9.12;98.29;98905.06;5110546;28;20200;-58
2021/12/29 02:29:17;;;;;;;26.63;14.90;;;;;;;8.81;98.47;98891.03;5110182;28;20242;-58
2021/12/29 02:31:44;;;;;;;22.07;13.50;;;;;;;8.80;98.82;98899.53;5111021;28;20309;-58
2021/12/29 02:34:14;;;;;;;21.50;13.23;;;;;;;8.81;99.18;98897.84;5114032;28;20236;-58
2021/12/29 02:36:45;;;;;;;21.63;12.97;;;;;;;8.81;98.91;98900.41;5114252;28;20608;-58
2021/12/29 02:39:18;;;;;;;25.27;13.57;;;;;;;8.76;99.01;98897.75;5114030;28;20189;-58
2021/12/29 02:41:50;;;;;;;22.00;13.90;;;;;;;8.77;99.28;98896.06;5113801;28;20283;-58
2021/12/29 02:44:24;;;;;;;20.83;12.63;;;;;;;8.80;99.13;98891.00;5101136;28;20198;-58
2021/12/29 02:46:51;;;;;;;22.08;13.88;;;;;;;8.82;99.26;98889.31;5093040;28;20440;-58
2021/12/29 02:49:18;;;;;;;18.20;12.53;;;;;;;8.88;98.54;98891.97;5093261;28;20199;-58
2021/12/29 02:51:47;;;;;;;15.40;11.20;;;;;;;8.90;98.58;98892.81;5093465;28;20316;-58
2021/12/29 02:54:16;;;;;;;16.83;11.43;;;;;;;8.93;98.19;98887.75;5093339;28;20203;-58
2021/12/29 02:56:43;;;;;;;16.93;11.43;;;;;;;8.96;98.29;98886.91;5093582;28;20225;-58
2021/12/29 02:59:09;;;;;;;17.17;11.07;;;;;;;8.95;97.92;98886.09;5093361;28;20201;-58
2021/12/29 03:01:36;;;;;;;16.70;12.20;;;;;;;8.97;97.69;98891.22;5093489;28;20192;-58
2021/12/29 03:04:06;;;;;;;19.07;12.23;;;;;;;8.97;97.53;98894.66;5093160;28;20289;-58
2021/12/29 03:06:33;;;;;;;20.67;13.23;;;;;;;8.88;97.77;98897.94;5092895;28;20191;-58
2021/12/29 03:09:02;;;;;;;16.27;11.63;;;;;;;8.88;97.92;98897.94;5093333;28;20240;-58
2021/12/29 03:11:29;;;;;;;19.07;12.23;;;;;;;8.89;98.53;98902.25;5093255;28;20601;-58
2021/12/29 03:13:56;;;;;;;21.00;11.50;;;;;;;8.95;98.50;98903.16;5092936;28;20725;-58
2021/12/29 03:16:24;;;;;;;16.70;11.17;;;;;;;8.94;98.09;98892.03;5092981;28;20190;-58
2021/12/29 03:18:51;;;;;;;16.90;11.53;;;;;;;8.87;98.11;98895.38;5092994;28;20578;-58
2021/12/29 03:21:18;;;;;;;19.17;11.07;;;;;;;8.87;98.18;98900.50;5092902;28;20189;-58
2021/12/29 03:23:45;;;;;;;18.53;12.27;;;;;;;8.79;98.38;98891.81;5092685;28;20187;-58
2021/12/29 03:26:14;;;;;;;13.67;10.37;;;;;;;8.80;98.19;98899.53;5092476;28;20195;-58
2021/12/29 03:28:41;;;;;;;11.60;9.77;;;;;;;8.81;98.17;98900.41;5092748;28;20191;-58
2021/12/29 03:31:11;;;;;;;13.57;10.57;;;;;;;8.51;98.26;98859.88;5092778;28;20221;-58
2021/12/29 03:33:39;;;;;;;14.33;10.37;;;;;;;8.64;98.59;98887.38;5092377;28;20225;-58
2021/12/29 03:36:07;;;;;;;14.27;10.37;;;;;;;8.58;98.93;98896.66;5092448;28;20180;-58
2021/12/29 03:38:36;;;;;;;12.70;9.73;;;;;;;8.47;99.28;98895.63;5092818;28;20194;-58
2021/12/29 03:41:05;;;;;;;13.30;11.00;;;;;;;8.44;99.71;98893.91;5092782;28;20539;-58
2021/12/29 03:43:34;;;;;;;13.17;10.00;;;;;;;8.44;99.82;98899.00;5091898;28;20296;-59
2021/12/29 03:46:02;;;;;;;12.03;8.33;;;;;;;8.43;99.84;98896.44;5092407;28;20636;-58
2021/12/29 03:48:30;;;;;;;10.30;7.87;;;;;;;8.39;100.00;98890.41;5092362;28;20382;-58
2021/12/29 03:50:58;;;;;;;12.50;8.60;;;;;;;8.40;99.92;98881.03;5092144;28;20191;-58
2021/12/29 03:53:26;;;;;;;11.97;8.97;;;;;;;8.35;99.96;98880.94;5092532;28;20194;-58
2021/12/29 03:55:53;;;;;;;11.83;8.53;;;;;;;8.40;99.97;98871.66;5091990;28;20282;-58
2021/12/29 03:58:22;;;;;;;9.80;8.10;;;;;;;8.39;99.82;98874.19;5092347;28;20269;-58
2021/12/29 04:00:53;;;;;;;11.60;8.73;;;;;;;8.41;100.00;98873.38;5092010;28;20202;-58
2021/12/29 04:03:20;;;;;;;10.43;7.93;;;;;;;8.42;99.91;98869.97;5092291;28;20194;-58
2021/12/29 04:05:48;;;;;;;11.23;8.77;;;;;;;8.43;99.79;98866.59;5091887;28;20201;-58
2021/12/29 04:08:16;;;;;;;10.13;8.50;;;;;;;8.44;99.67;98868.28;5091940;28;20194;-58
2021/12/29 04:10:43;;;;;;;15.43;8.40;;;;;;;8.47;99.48;98870.91;5092013;28;20198;-58
2021/12/29 04:13:10;;;;;;;9.17;7.93;;;;;;;8.48;99.46;98874.31;5091673;28;20197;-58
2021/12/29 04:15:38;;;;;;;11.60;8.77;;;;;;;8.51;99.14;98879.50;5091813;28;20194;-58
2021/12/29 04:18:15;;;;;;;9.40;7.40;;;;;;;8.47;99.38;98880.28;5091673;28;20194;-58
2021/12/29 04:20:58;;;;;;;11.90;8.40;;;;;;;8.54;99.37;98879.53;5091627;28;20239;-58
2021/12/29 04:23:28;;;;;;;10.43;7.10;;;;;;;8.56;98.92;98885.53;5092314;28;20263;-58
2021/12/29 04:25:57;;;;;;;9.97;8.13;;;;;;;8.53;98.61;98883.81;5091694;28;20195;-58
2021/12/29 04:28:26;;;;;;;9.40;7.63;;;;;;;8.44;98.41;98881.09;5092873;28;20691;-58
2021/12/29 04:30:55;;;;;;;8.33;6.97;;;;;;;8.50;98.53;98885.44;5091331;28;20206;-58
2021/12/29 04:33:25;;;;;;;9.43;7.07;;;;;;;8.50;98.41;98870.94;5103609;28;20242;-58
2021/12/29 04:35:52;;;;;;;8.57;6.90;;;;;;;8.41;98.27;98882.75;5111897;28;20220;-58
2021/12/29 04:38:21;;;;;;;9.50;6.93;;;;;;;8.38;98.14;98878.44;5111437;28;20197;-58
2021/12/29 04:40:50;;;;;;;9.13;7.33;;;;;;;8.38;98.32;98873.31;5111497;28;20254;-58
2021/12/29 04:43:17;;;;;;;10.27;9.20;;;;;;;8.30;98.50;98870.66;5110400;28;20571;-58
2021/12/29 04:45:44;;;;;;;8.97;8.00;;;;;;;8.36;98.88;98869.88;5111559;28;20189;-58
2021/12/29 04:48:13;;;;;;;8.70;7.80;;;;;;;8.39;98.34;98862.25;5111316;28;20190;-58
2021/12/29 04:50:50;;;;;;;9.63;8.43;;;;;;;8.22;98.64;98851.72;5111546;28;20621;-58
2021/12/29 04:53:18;;;;;;;11.30;8.77;;;;;;;8.16;99.23;98850.78;5111203;28;20213;-58
2021/12/29 04:55:45;;;;;;;11.23;8.93;;;;;;;8.21;98.93;98844.88;5110362;28;20201;-58
2021/12/29 04:58:13;;;;;;;13.43;9.07;;;;;;;8.15;99.17;98844.81;5111285;28;20295;-58
2021/12/29 05:00:40;;;;;;;11.43;8.70;;;;;;;7.97;99.10;98823.19;5111012;28;20191;-58
2021/12/29 05:03:07;;;;;;;10.73;8.80;;;;;;;8.12;99.25;98843.91;5108741;28;20201;-58
2021/12/29 05:05:53;;;;;;;16.40;11.00;;;;;;;8.08;99.35;98847.22;5104695;28;20196;-58
2021/12/29 05:08:28;;;;;;;10.63;8.97;;;;;;;8.11;99.50;98847.28;5111390;28;20216;-58
2021/12/29 05:10:59;;;;;;;10.50;9.40;;;;;;;8.09;99.00;98849.84;5111073;28;20204;-57
2021/12/29 05:13:27;;;;;;;10.03;7.77;;;;;;;8.00;99.62;98847.13;5111033;28;20220;-57
2021/12/29 05:15:55;;;;;;;9.27;8.00;;;;;;;7.99;99.44;98839.44;5111087;28;20196;-58
2021/12/29 05:18:23;;;;;;;8.33;7.40;;;;;;;7.87;99.44;98837.53;5091088;28;20310;-58
2021/12/29 05:20:51;;;;;;;10.65;9.50;;;;;;;7.96;100.00;98853.03;5090111;28;20486;-58
2021/12/29 05:23:17;;;;;;;11.93;9.43;;;;;;;7.93;99.83;98842.75;5090726;28;20190;-59
2021/12/29 05:25:46;;;;;;;13.63;9.40;;;;;;;7.95;99.83;98840.22;5090803;28;20240;-58
2021/12/29 05:28:14;;;;;;;10.20;8.23;;;;;;;7.99;99.71;98837.75;5090422;28;20293;-58
2021/12/29 05:30:41;;;;;;;12.30;9.30;;;;;;;8.00;99.59;98839.44;5090369;28;20667;-58
2021/12/29 05:33:08;;;;;;;10.30;8.60;;;;;;;7.99;99.65;98832.63;5090409;28;20321;-58
2021/12/29 05:35:35;;;;;;;10.37;7.80;;;;;;;8.01;100.00;98835.19;5090382;28;20284;-58
2021/12/29 05:38:02;;;;;;;11.10;8.33;;;;;;;8.02;99.87;98827.53;5090470;28;20222;-58
2021/12/29 05:40:29;;;;;;;12.87;9.00;;;;;;;8.06;99.71;98823.34;5090394;28;20193;-58
2021/12/29 05:42:58;;;;;;;11.57;8.87;;;;;;;8.00;99.78;98818.13;5090404;28;20592;-58
2021/12/29 05:45:26;;;;;;;13.33;9.10;;;;;;;7.94;99.91;98821.44;5090656;28;20336;-58
2021/12/29 05:47:55;;;;;;;12.00;8.97;;;;;;;8.02;99.63;98819.84;5090501;28;20197;-59
2021/12/29 05:50:25;;;;;;;12.73;10.47;;;;;;;7.98;99.68;98823.22;5090407;28;20204;-58
2021/12/29 05:52:52;;;;;;;13.70;10.53;;;;;;;8.05;100.00;98821.59;5090312;28;20594;-58
2021/12/29 05:55:19;;;;;;;12.30;9.67;;;;;;;7.94;99.56;98797.59;5089993;28;20198;-58
2021/12/29 05:57:46;;;;;;;10.87;7.90;;;;;;;8.01;99.16;98817.28;5090543;28;20182;-57
2021/12/29 06:00:18;;;;;;;10.57;8.60;;;;;;;7.98;99.16;98822.34;5089884;28;20276;-57
2021/12/29 06:02:46;;;;;;;12.13;8.47;;;;;;;7.93;99.86;98821.44;5090137;28;20560;-57
2021/12/29 06:05:13;;;;;;;10.53;8.50;;;;;;;7.90;99.69;98831.59;5101280;28;20201;-58
2021/12/29 06:07:40;;;;;;;13.63;10.90;;;;;;;7.88;99.80;98830.72;5112554;28;20798;-58
2021/12/29 06:10:09;;;;;;;15.17;9.37;;;;;;;7.94;99.92;98836.78;5114532;28;20537;-58
2021/12/29 06:12:37;;;;;;;11.73;8.87;;;;;;;8.04;100.00;98830.13;5114102;28;20616;-58
2021/12/29 06:15:04;;;;;;;13.37;9.17;;;;;;;7.90;99.60;98821.38;5114368;28;20309;-58
2021/12/29 06:17:33;;;;;;;11.50;8.83;;;;;;;8.05;99.48;98842.06;5113409;28;20194;-58
2021/12/29 06:19:59;;;;;;;11.17;9.17;;;;;;;8.05;99.13;98839.50;5114484;28;20193;-58
2021/12/29 06:22:26;;;;;;;12.90;9.43;;;;;;;8.09;99.41;98839.59;5114255;28;20189;-57
2021/12/29 06:24:53;;;;;;;10.40;9.23;;;;;;;8.11;99.23;98839.59;5114137;28;20205;-57
2021/12/29 06:27:22;;;;;;;11.87;8.90;;;;;;;7.97;99.04;98826.59;5114378;28;20198;-57
2021/12/29 06:29:49;;;;;;;12.93;8.33;;;;;;;8.05;99.62;98836.94;5112571;28;20192;-57
2021/12/29 06:32:17;;;;;;;13.43;9.87;;;;;;;7.90;99.36;98841.84;5111734;28;20227;-59
2021/12/29 06:34:45;;;;;;;15.50;10.10;;;;;;;7.97;99.83;98846.19;5112481;28;20206;-61
2021/12/29 06:37:13;;;;;;;16.70;11.10;;;;;;;7.99;99.76;98859.91;5112678;28;20278;-62
2021/12/29 06:39:41;;;;;;;14.03;11.20;;;;;;;7.83;99.24;98833.19;5112721;28;20194;-58
2021/12/29 06:42:08;;;;;;;14.27;10.83;;;;;;;7.92;99.56;98851.25;5111869;28;20615;-58
2021/12/29 06:44:36;;;;;;;13.47;10.73;;;;;;;7.93;99.78;98855.53;5112520;28;20526;-59
2021/12/29 06:47:03;;;;;;;16.47;12.93;;;;;;;7.95;99.63;98855.56;5113267;28;20580;-58
2021/12/29 06:49:30;;;;;;;13.20;10.07;;;;;;;8.01;99.42;98864.19;5113561;28;20284;-59
2021/12/29 06:52:00;;;;;;;14.80;11.80;;;;;;;8.00;99.36;98856.50;5113184;28;20178;-59
2021/12/29 06:54:27;;;;;;;16.53;12.07;;;;;;;7.96;99.06;98864.97;5110843;28;20186;-59
2021/12/29 06:56:54;;;;;;;14.63;10.73;;;;;;;7.97;99.22;98869.22;5102171;28;20286;-58
2021/12/29 06:59:21;;;;;;;17.60;12.57;;;;;;;7.97;99.35;98869.22;5092937;28;20197;-58
2021/12/29 07:01:48;;;;;;;14.70;10.47;;;;;;;8.03;99.47;98879.56;5092976;28;20223;-57
2021/12/29 07:04:15;;;;;;;17.23;11.20;;;;;;;8.06;99.15;98877.06;5106306;28;20284;-58
2021/12/29 07:06:43;;;;;;;15.33;12.27;;;;;;;8.01;98.90;98887.22;5113344;28;20284;-58
2021/12/29 07:09:11;;;;;;;14.67;11.13;;;;;;;7.86;98.70;98880.97;5113289;28;20237;-58
2021/12/29 07:11:38;;;;;;;15.27;11.27;;;;;;;7.94;99.11;98876.88;5113375;28;20193;-59
2021/12/29 07:14:07;;;;;;;16.13;14.23;;;;;;;8.01;99.22;98878.69;5112494;28;20477;-59
2021/12/29 07:16:34;;;;;;;15.37;12.43;;;;;;;8.04;99.19;98883.84;5113117;28;20598;-59
2021/12/29 07:19:01;;;;;;;18.67;14.53;;;;;;;8.13;98.87;98884.84;5111906;28;20205;-59
2021/12/29 07:21:28;;;;;;;17.03;12.93;;;;;;;8.07;98.32;98886.47;5113161;28;20649;-59
2021/12/29 07:23:55;;;;;;;17.40;11.57;;;;;;;8.01;98.54;98886.34;5112678;28;20658;-58
2021/12/29 07:26:24;;;;;;;17.73;13.53;;;;;;;7.92;98.79;98886.19;5112859;28;20205;-57
2021/12/29 07:28:52;;;;;;;22.53;17.03;;;;;;;7.99;99.15;98890.59;5113009;28;20199;-57
2021/12/29 07:31:20;;;;;;;21.10;14.30;;;;;;;8.04;98.57;98886.41;5112656;28;20187;-58
2021/12/29 07:33:47;;;;;;;17.13;13.00;;;;;;;8.06;98.72;98889.84;5112506;28;20237;-59
2021/12/29 07:36:14;;;;;;;19.07;13.20;;;;;;;8.00;98.86;98882.94;5112896;28;20631;-59
2021/12/29 07:38:42;;;;;;;19.60;11.67;;;;;;;7.94;98.76;98877.72;5112843;28;20637;-59
2021/12/29 07:41:10;;;;;;;16.87;12.40;;;;;;;7.93;99.02;98872.59;5112676;28;20193;-59
2021/12/29 07:43:39;;;;;;;16.53;12.83;;;;;;;7.93;98.94;98882.81;5112916;28;20189;-59
2021/12/29 07:46:07;;;;;;;22.97;15.57;;;;;;;7.84;99.09;98877.53;5112689;28;20673;-58
2021/12/29 07:48:35;;;;;;;22.00;14.63;;;;;;;7.76;99.39;98871.44;5112330;28;20596;-57
2021/12/29 07:51:04;;;;;;;20.10;13.97;;;;;;;7.76;99.74;98869.75;5112634;28;20198;-58
2021/12/29 07:53:31;;;;;;;22.00;15.83;;;;;;;7.78;99.92;98877.41;5109578;28;20600;-59
2021/12/29 07:55:58;;;;;;;25.00;17.70;;;;;;;7.87;100.00;98882.69;5091824;28;20273;-58
2021/12/29 07:58:25;;;;;;;22.27;14.47;;;;;;;7.94;99.77;98874.31;5091790;28;20657;-58
2021/12/29 08:00:54;;;;;;;21.23;15.53;;;;;;;8.07;99.89;98876.22;5091865;28;20664;-58
2021/12/29 08:03:22;;;;;;;26.43;19.10;;;;;;;8.14;99.36;98883.16;5092041;28;20215;-57
2021/12/29 08:05:49;;;;;;;26.23;18.23;;;;;;;8.25;99.41;98881.63;5091543;28;20198;-58
2021/12/29 08:08:16;;;;;;;23.30;15.63;;;;;;;8.32;99.10;98886.88;5092025;28;20204;-59
2021/12/29 08:10:42;;;;;;;20.03;15.03;;;;;;;8.43;99.06;98889.63;5091629;28;20226;-58
2021/12/29 08:13:10;;;;;;;26.30;16.07;;;;;;;8.51;98.71;98889.75;5091543;28;20573;-59
2021/12/29 08:15:37;;;;;;;33.97;17.70;;;;;;;8.55;98.35;98894.03;5091514;28;20190;-58
2021/12/29 08:18:06;;;;;;;25.33;17.43;;;;;;;8.53;97.89;98888.91;5091499;28;20194;-58
2021/12/29 08:20:35;;;;;;;28.00;19.70;;;;;;;8.51;97.71;98890.59;5091567;28;20281;-58
2021/12/29 08:23:03;;;;;;;26.27;17.60;;;;;;;8.62;97.47;98885.63;5091105;28;20277;-58
2021/12/29 08:25:30;;;;;;;26.27;19.93;;;;;;;8.55;97.60;98876.13;5091122;28;20195;-58
2021/12/29 08:27:58;;;;;;;22.77;17.27;;;;;;;8.57;97.33;98882.97;5091117;28;20197;-58
2021/12/29 08:30:25;;;;;;;22.93;16.30;;;;;;;8.65;97.52;98894.19;5090317;28;20194;-58
2021/12/29 08:32:52;;;;;;;21.13;15.37;;;;;;;8.67;97.48;98892.53;5090889;28;20726;-58
2021/12/29 08:35:21;;;;;;;23.37;15.57;;;;;;;8.72;96.63;98893.47;5098782;28;20201;-58
2021/12/29 08:37:48;;;;;;;28.33;19.10;;;;;;;8.63;96.52;98870.28;5111250;28;20197;-58
2021/12/29 08:40:16;;;;;;;24.70;16.70;;;;;;;8.85;96.16;98892.78;5086212;28;20186;-58
2021/12/29 08:42:45;;;;;;;29.67;19.43;;;;;;;8.90;96.17;98893.69;5081330;28;20195;-59
2021/12/29 08:45:14;;;;;;;25.10;18.60;;;;;;;8.93;96.14;98889.47;5082010;28;20182;-58
2021/12/29 08:47:41;;;;;;;26.10;18.80;;;;;;;8.96;95.85;98887.78;5084834;28;20204;-58
2021/12/29 08:50:11;;;;;;;29.37;19.80;;;;;;;8.90;95.29;98892.81;5088105;28;20191;-58
2021/12/29 08:52:39;;;;;;;30.90;21.23;;;;;;;8.85;95.56;98872.28;5083830;28;20190;-59
2021/12/29 08:55:09;;;;;;;34.53;22.83;;;;;;;8.95;95.51;98880.09;5079528;28;20209;-58
2021/12/29 08:57:36;;;;;;;31.57;19.93;;;;;;;9.00;95.94;98881.88;5079504;28;20187;-58
2021/12/29 09:00:05;;;;;;;25.57;20.57;;;;;;;8.95;96.21;98870.72;5087150;28;20193;-59
2021/12/29 09:02:32;;;;;;;26.50;18.97;;;;;;;8.95;95.72;98877.53;5089905;28;20179;-59
2021/12/29 09:04:59;;;;;;;28.53;21.40;;;;;;;8.61;96.05;98851.47;5090302;28;20641;-58
2021/12/29 09:07:26;;;;;;;30.47;24.00;;;;;;;8.76;96.44;98876.44;5094700;28;20288;-58
2021/12/29 09:09:54;;;;;;;30.77;23.47;;;;;;;8.80;96.14;98873.94;5089984;28;20191;-58
2021/12/29 09:12:21;;;;;;;42.33;29.77;;;;;;;8.81;96.28;98862.84;5090040;28;20194;-58
2021/12/29 09:14:48;;;;;;;32.63;22.40;;;;;;;8.87;96.34;98859.50;5089676;28;20216;-58
2021/12/29 09:17:16;;;;;;;22.40;16.43;;;;;;;8.69;96.27;98852.44;5089248;28;20189;-58
2021/12/29 09:19:44;;;;;;;27.37;19.83;;;;;;;8.73;96.67;98845.66;5089884;28;20187;-59
2021/12/29 09:22:12;;;;;;;28.40;17.47;;;;;;;8.80;96.83;98845.75;5089602;28;20195;-58
2021/12/29 09:24:39;;;;;;;25.57;21.33;;;;;;;8.82;96.12;98843.19;5087425;28;20243;-59
2021/12/29 09:27:08;;;;;;;21.27;16.00;;;;;;;8.90;96.98;98839.03;5090032;28;20183;-58
2021/12/29 09:29:35;;;;;;;24.97;18.57;;;;;;;8.97;96.85;98842.53;5090162;28;20191;-58
2021/12/29 09:32:02;;;;;;;27.47;20.07;;;;;;;9.01;96.56;98839.19;5090050;28;20668;-58
2021/12/29 09:34:29;;;;;;;26.60;16.80;;;;;;;9.04;95.87;98841.78;5089843;28;20218;-59
2021/12/29 09:36:56;;;;;;;26.53;20.07;;;;;;;9.07;95.61;98839.22;5089950;28;20198;-59
2021/12/29 09:39:24;;;;;;;26.53;19.47;;;;;;;9.06;95.23;98829.84;5090034;28;20716;-59
2021/12/29 09:41:51;;;;;;;34.30;20.53;;;;;;;9.11;95.39;98835.88;5089523;28;20202;-58
2021/12/29 09:44:20;;;;;;;27.52;24.15;;;;;;;9.16;95.40;98826.53;5089460;28;20436;-58
2021/12/29 09:46:48;;;;;;;29.03;22.70;;;;;;;9.21;95.47;98830.88;5089951;28;20285;-59
2021/12/29 09:49:16;;;;;;;31.97;25.00;;;;;;;9.27;95.05;98830.06;5096366;28;20271;-58
2021/12/29 09:51:43;;;;;;;26.13;20.27;;;;;;;9.27;94.67;98824.94;5095491;28;20186;-58
2021/12/29 09:54:10;;;;;;;22.07;18.23;;;;;;;9.22;94.24;98821.47;5093488;28;20217;-58
2021/12/29 09:56:38;;;;;;;26.80;22.27;;;;;;;8.92;93.63;98772.47;5089403;28;20304;-58
2021/12/29 09:59:05;;;;;;;29.03;23.30;;;;;;;9.13;93.90;98812.00;5089447;28;20223;-58
2021/12/29 10:01:33;;;;;;;28.87;18.93;;;;;;;9.05;94.53;98799.94;5089582;28;20285;-58
2021/12/29 10:04:00;;;;;;;29.90;24.60;;;;;;;9.03;95.51;98802.50;5091966;28;20265;-58
2021/12/29 10:06:28;;;;;;;25.17;16.97;;;;;;;8.96;95.95;98787.88;5089448;28;20615;-58
2021/12/29 10:08:55;;;;;;;29.77;18.43;;;;;;;9.03;95.61;98788.81;5089501;28;20193;-59
2021/12/29 10:11:27;;;;;;;30.30;20.50;;;;;;;9.05;95.48;98789.69;5086825;28;20279;-58
2021/12/29 10:13:55;;;;;;;27.03;20.23;;;;;;;9.02;95.28;98792.22;5089126;28;20308;-57
2021/12/29 10:16:25;;;;;;;22.83;18.50;;;;;;;9.07;95.18;98781.16;5089015;28;20201;-58
2021/12/29 10:19:00;;;;;;;33.05;28.38;;;;;;;9.23;95.24;98780.47;5088377;28;20938;-58
2021/12/29 10:21:28;;;;;;;27.70;21.33;;;;;;;9.36;94.24;98771.22;5089453;28;20194;-59
2021/12/29 10:23:56;;;;;;;21.30;18.47;;;;;;;9.35;93.43;98774.63;5089814;28;20311;-57
2021/12/29 10:26:25;;;;;;;27.53;22.80;;;;;;;9.30;93.51;98761.78;5089265;28;20190;-58
2021/12/29 10:28:54;;;;;;;27.33;23.30;;;;;;;9.32;93.28;98766.91;5088811;28;20194;-58
2021/12/29 10:31:23;;;;;;;24.48;21.88;;;;;;;9.36;93.60;98760.97;5088431;28;20543;-58
2021/12/29 10:33:52;;;;;;;25.93;21.20;;;;;;;9.42;93.29;98764.41;5089182;28;20237;-58
2021/12/29 10:36:23;;;;;;;28.33;21.20;;;;;;;9.48;93.42;98761.06;5089187;28;20660;-58
2021/12/29 10:38:59;;;;;;;29.00;21.53;;;;;;;9.49;93.16;98770.47;5088963;28;20194;-58
2021/12/29 10:41:26;;;;;;;24.63;18.07;;;;;;;9.43;92.26;98767.84;5089205;28;20247;-57
2021/12/29 10:43:58;;;;;;;27.60;19.27;;;;;;;9.36;92.71;98766.09;5089014;28;20279;-58
2021/12/29 10:46:26;;;;;;;28.70;22.83;;;;;;;9.37;93.60;98760.09;5089314;28;20185;-58
2021/12/29 10:48:55;;;;;;;26.03;19.00;;;;;;;9.36;93.98;98756.72;5089193;28;20194;-58
2021/12/29 10:51:30;;;;;;;23.20;16.90;;;;;;;9.23;93.79;98742.03;5089166;28;20661;-57
2021/12/29 10:54:08;;;;;;;27.87;19.43;;;;;;;9.28;93.80;98757.47;5090138;28;20205;-58
2021/12/29 10:56:35;;;;;;;24.13;19.20;;;;;;;9.19;94.17;98754.81;5073069;28;20235;-60
2021/12/29 10:59:17;;;;;;;27.13;20.53;;;;;;;9.21;94.10;98753.13;5072570;28;20265;-58
2021/12/29 11:01:44;;;;;;;32.07;20.07;;;;;;;9.18;94.10;98753.94;5071817;28;20202;-59
2021/12/29 11:04:13;;;;;;;32.93;21.73;;;;;;;9.20;94.23;98757.38;5072168;28;20685;-58
2021/12/29 11:06:43;;;;;;;30.00;21.60;;;;;;;9.21;94.72;98756.53;5075910;28;20603;-58
2021/12/29 11:09:11;;;;;;;31.50;19.63;;;;;;;9.23;93.83;98746.31;5092744;28;20237;-59
2021/12/29 11:11:40;;;;;;;28.23;18.57;;;;;;;9.25;93.89;98744.63;5092993;28;20187;-59
2021/12/29 11:14:10;;;;;;;21.17;14.63;;;;;;;9.24;93.70;98738.63;5092290;28;20214;-58
2021/12/29 11:16:38;;;;;;;18.67;12.73;;;;;;;9.24;93.52;98737.78;5072948;28;20289;-58
2021/12/29 11:19:06;;;;;;;18.13;13.60;;;;;;;9.23;93.41;98736.91;5071846;28;20192;-58
2021/12/29 11:21:35;;;;;;;19.80;12.93;;;;;;;9.17;93.76;98731.75;5103159;28;20207;-58
2021/12/29 11:24:14;;;;;;;21.03;12.63;;;;;;;9.17;93.35;98730.88;5092102;28;20244;-59
2021/12/29 11:26:42;;;;;;;21.20;12.67;;;;;;;9.21;93.47;98727.50;5092425;28;20647;-58
2021/12/29 11:29:12;;;;;;;27.50;14.50;;;;;;;9.16;93.22;98711.22;5092107;28;20763;-58
2021/12/29 11:31:42;;;;;;;25.80;16.47;;;;;;;9.22;93.57;98724.09;5092695;28;20174;-58