Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 04:41:38;;;;;;;8.40;5.47;;;;;;;24.86;36.73;100740.81;5275746;26;20404;-84
2021/07/21 04:44:05;;;;;;;9.10;4.93;;;;;;;25.25;36.45;100741.22;5297731;27;20114;-84
2021/07/21 04:46:36;;;;;;;8.15;5.40;;;;;;;25.46;35.56;100739.88;5296513;27;20386;-85
2021/07/21 04:49:04;;;;;;;7.93;4.37;;;;;;;25.61;35.15;100741.59;5298377;27;20053;-84
2021/07/21 04:51:32;;;;;;;9.27;5.18;;;;;;;25.71;34.96;100744.59;5278241;27;20049;-84
2021/07/21 04:54:04;;;;;;;7.30;4.90;;;;;;;25.76;34.66;100752.34;5278556;27;20471;-84
2021/07/21 04:56:31;;;;;;;8.23;4.60;;;;;;;26.11;34.30;100751.94;5297862;27;20057;-85
2021/07/21 04:58:58;;;;;;;8.32;4.93;;;;;;;26.23;34.84;100756.53;5278350;27;20068;-85
2021/07/21 05:22:57;;;;;;;7.53;4.53;;;;;;;26.91;32.48;100769.06;5287494;26;20104;-84
2021/07/21 05:25:27;;;;;;;7.60;4.70;;;;;;;27.26;32.11;100765.81;5275703;27;20065;-85
2021/07/21 05:27:55;;;;;;;8.43;4.93;;;;;;;27.10;33.20;100774.06;5257759;27;20129;-83
2021/07/21 05:54:42;;;;;;;7.78;4.00;;;;;;;28.10;32.50;100784.12;5302896;26;20102;-84
2021/07/21 05:57:11;;;;;;;5.97;4.65;;;;;;;28.51;30.24;100791.03;5306925;27;20116;-83
2021/07/21 06:32:52;;;;;;;9.18;4.53;;;;;;;28.99;32.32;100775.59;5300497;26;20041;-83
2021/07/21 06:35:20;;;;;;;10.52;4.87;;;;;;;29.06;33.14;100773.34;5289074;27;20080;-83
2021/07/21 09:52:30;;;;;;;5.95;2.92;;;;;;;30.60;27.07;100780.84;5275179;26;20069;-85
2021/07/21 10:23:09;;;;;;;4.28;3.05;;;;;;;31.76;27.96;100797.09;5276493;26;20172;-85
2021/07/21 10:25:43;;;;;;;5.32;3.33;;;;;;;31.86;24.13;100792.56;5286725;27;20087;-85
2021/07/21 10:28:11;;;;;;;5.57;3.87;;;;;;;32.69;24.14;100784.22;5285086;27;20415;-86
2021/07/21 11:01:26;;;;;;;5.70;4.05;;;;;;;31.62;22.87;100770.28;5296041;26;20011;-86
2021/07/21 11:04:02;;;;;;;7.07;3.40;;;;;;;32.22;25.11;100764.97;5304564;27;20952;-86
2021/07/21 11:06:51;;;;;;;8.00;3.58;;;;;;;32.27;21.99;100770.84;5287479;27;20061;-84
2021/07/21 11:09:34;;;;;;;6.93;3.00;;;;;;;32.01;23.04;100775.94;5284659;27;20352;-85
2021/07/21 11:12:05;;;;;;;5.28;3.20;;;;;;;32.22;23.95;100771.25;5303293;27;20067;-86
2021/07/21 11:14:38;;;;;;;6.75;3.20;;;;;;;32.03;22.21;100755.78;5285523;27;21043;-86
2021/07/21 11:17:09;;;;;;;6.57;3.67;;;;;;;31.57;23.08;100762.56;5298038;27;20730;-85
2021/07/21 11:19:42;;;;;;;6.03;3.60;;;;;;;31.93;23.27;100759.44;5302591;27;20119;-86
2021/07/21 11:22:30;;;;;;;4.57;3.60;;;;;;;31.64;23.40;100752.00;5283656;27;20064;-83
2021/07/21 11:25:04;;;;;;;9.88;3.87;;;;;;;31.92;23.40;100752.31;5282848;27;20067;-86
2021/07/21 11:27:46;;;;;;;5.68;3.90;;;;;;;31.07;24.70;100756.97;5303348;27;20072;-86
2021/07/21 11:30:38;;;;;;;9.98;3.55;;;;;;;30.51;25.21;100757.22;5303420;27;20036;-86
2021/07/21 11:33:40;;;;;;;9.27;3.00;;;;;;;31.54;24.28;100737.53;5302795;27;20053;-86
2021/07/21 11:36:09;;;;;;;4.72;3.53;;;;;;;31.36;23.56;100753.59;5278444;27;20356;-86
2021/07/21 13:41:30;;;;;;;6.07;3.78;;;;;;;30.51;23.65;100701.13;5272897;26;20080;-84
2021/07/21 13:43:58;;;;;;;7.00;3.75;;;;;;;30.38;23.26;100707.69;5325454;27;20064;-84
2021/07/21 13:46:26;;;;;;;;;;;;;;;30.10;23.77;100699.16;5324138;27;20052;-85
2021/07/21 13:48:59;;;;;;;6.60;3.55;;;;;;;29.73;24.02;100695.91;5326241;27;19956;-85
2021/07/21 13:51:46;;;;;;;6.30;3.47;;;;;;;29.77;24.87;100702.81;5327678;27;20061;-85
2021/07/21 13:54:23;;;;;;;8.65;4.03;;;;;;;30.07;25.54;100700.25;5325342;27;20071;-85
2021/07/21 13:56:54;;;;;;;7.12;4.15;;;;;;;31.23;24.27;100704.91;5324351;27;20049;-85
2021/07/21 13:59:22;;;;;;;7.97;4.35;;;;;;;30.96;23.00;100706.31;5320199;27;20389;-85
2021/07/21 14:01:50;;;;;;;6.40;3.75;;;;;;;31.85;23.24;100705.75;5323749;27;20053;-85
2021/07/21 14:04:21;;;;;;;5.30;3.67;;;;;;;32.38;23.22;100702.72;5323620;27;20316;-85
2021/07/21 14:06:49;;;;;;;5.78;3.75;;;;;;;32.00;22.68;100708.97;5320620;27;20069;-85
2021/07/21 14:09:16;;;;;;;5.82;3.42;;;;;;;32.25;22.04;100699.44;5300712;27;20087;-84
2021/07/21 14:11:45;;;;;;;5.22;3.62;;;;;;;33.01;20.23;100691.41;5301728;27;20079;-85
2021/07/21 14:14:13;;;;;;;4.93;3.50;;;;;;;30.64;22.66;100700.06;5323243;27;20053;-85
2021/07/21 14:16:42;;;;;;;5.15;3.42;;;;;;;32.15;21.10;100691.28;5322395;27;20063;-85
2021/07/21 14:19:12;;;;;;;6.05;3.92;;;;;;;31.30;22.08;100702.53;5323670;27;20557;-85
2021/07/21 14:21:40;;;;;;;5.53;3.55;;;;;;;30.93;22.55;100695.75;5304324;27;20075;-84
2021/07/21 14:24:08;;;;;;;6.30;4.20;;;;;;;29.84;24.03;100702.16;5303211;27;20091;-85
2021/07/21 14:26:36;;;;;;;5.93;3.70;;;;;;;30.76;23.35;100705.28;5322556;27;20077;-85
2021/07/21 14:29:05;;;;;;;6.22;3.20;;;;;;;30.35;23.32;100695.25;5321740;27;20423;-86
2021/07/21 14:31:33;;;;;;;7.20;3.78;;;;;;;30.17;23.83;100696.78;5322208;27;20053;-86
2021/07/21 14:34:06;;;;;;;5.10;3.33;;;;;;;31.09;23.93;100688.97;5303123;27;20061;-85
2021/07/21 14:36:33;;;;;;;6.47;3.73;;;;;;;31.13;22.07;100695.88;5302418;27;20382;-85
2021/07/21 14:39:00;;;;;;;6.28;3.60;;;;;;;31.99;24.32;100685.53;5320433;27;20048;-87
2021/07/21 14:41:29;;;;;;;6.80;3.47;;;;;;;31.14;22.80;100687.56;5319915;27;20072;-86
2021/07/21 14:43:57;;;;;;;8.10;4.43;;;;;;;30.21;23.39;100692.84;5319949;27;20083;-86
2021/07/21 14:46:25;;;;;;;6.35;3.80;;;;;;;30.23;23.85;100688.16;5320101;27;20021;-86
2021/07/21 14:49:13;;;;;;;5.65;3.70;;;;;;;30.31;23.34;100694.66;5320151;27;20053;-86
2021/07/21 14:51:41;;;;;;;6.85;4.00;;;;;;;30.28;24.12;100699.50;5320244;27;20084;-86
2021/07/21 14:54:10;;;;;;;4.87;3.67;;;;;;;30.49;23.17;100696.81;5319840;27;20064;-86
2021/07/21 14:56:37;;;;;;;4.62;3.35;;;;;;;31.77;22.32;100694.72;5319702;27;20049;-86
2021/07/21 14:59:04;;;;;;;6.65;3.47;;;;;;;31.37;23.15;100691.00;5299992;27;20044;-86
2021/07/21 15:01:32;;;;;;;5.10;3.45;;;;;;;32.05;23.29;100687.66;5319747;27;20082;-87
2021/07/21 15:04:00;;;;;;;7.37;3.33;;;;;;;32.11;21.54;100690.69;5319810;27;20110;-85
2021/07/21 15:06:30;;;;;;;7.50;3.40;;;;;;;31.66;22.95;100699.28;5321538;27;20807;-86
2021/07/21 15:08:59;;;;;;;6.05;3.58;;;;;;;31.14;21.85;100695.72;5321123;27;20049;-86
2021/07/21 15:11:27;;;;;;;5.37;3.53;;;;;;;31.60;20.89;100693.53;5321381;27;20064;-86
2021/07/21 15:13:54;;;;;;;7.12;4.22;;;;;;;31.90;21.34;100688.06;5320923;27;20057;-86
2021/07/21 15:16:21;;;;;;;8.02;3.40;;;;;;;31.72;21.37;100692.44;5320873;27;20379;-86
2021/07/21 15:18:49;;;;;;;7.70;3.95;;;;;;;32.19;21.38;100684.53;5319102;27;20056;-87
2021/07/21 15:21:17;;;;;;;7.53;3.15;;;;;;;31.75;21.66;100688.59;5300525;27;20060;-86
2021/07/21 15:23:44;;;;;;;4.93;3.50;;;;;;;32.47;22.45;100676.56;5300903;27;20068;-86
2021/07/21 15:26:13;;;;;;;6.50;3.35;;;;;;;32.27;22.09;100670.25;5320989;27;20052;-86
2021/07/21 15:28:40;;;;;;;8.75;3.05;;;;;;;31.37;21.92;100685.59;5321112;27;20391;-86
2021/07/21 15:31:07;;;;;;;4.90;3.22;;;;;;;31.56;21.86;100689.34;5321152;27;20073;-85
2021/07/21 15:33:34;;;;;;;5.87;2.90;;;;;;;31.63;22.32;100687.84;5320844;27;20068;-86
2021/07/21 15:36:03;;;;;;;5.57;3.15;;;;;;;31.82;22.30;100687.87;5318902;27;20110;-86
2021/07/21 15:38:31;;;;;;;7.12;3.30;;;;;;;30.49;23.44;100686.81;5321760;27;20064;-87
2021/07/21 15:40:59;;;;;;;5.80;3.50;;;;;;;29.35;24.64;100687.13;5321927;27;20052;-86
2021/07/21 15:43:27;;;;;;;8.43;4.30;;;;;;;29.60;24.64;100690.59;5303217;27;20032;-86
2021/07/21 15:45:54;;;;;;;6.35;4.25;;;;;;;29.76;24.65;100690.22;5321794;27;20049;-86
2021/07/21 15:48:21;;;;;;;6.50;4.00;;;;;;;30.20;24.78;100686.53;5320871;27;20052;-86
2021/07/21 15:50:49;;;;;;;4.97;3.72;;;;;;;29.64;24.15;100689.38;5321826;27;20087;-86
2021/07/21 15:53:16;;;;;;;11.52;3.80;;;;;;;30.00;24.20;100682.81;5323712;27;20153;-86
2021/07/21 15:55:43;;;;;;;6.65;3.65;;;;;;;30.36;25.03;100685.31;5322645;27;20068;-86
2021/07/21 15:58:12;;;;;;;5.35;3.65;;;;;;;29.32;25.38;100689.22;5321560;27;20474;-87
2021/07/21 16:00:41;;;;;;;6.60;3.90;;;;;;;28.91;26.66;100690.63;5304160;27;20069;-86
2021/07/21 16:03:10;;;;;;;8.35;4.28;;;;;;;29.69;25.61;100689.88;5324167;27;20116;-86
2021/07/21 16:05:37;;;;;;;6.22;3.80;;;;;;;29.36;26.04;100688.03;5303700;27;20781;-86
2021/07/21 16:08:04;;;;;;;6.03;3.80;;;;;;;29.30;25.63;100683.09;5323449;27;20040;-86
2021/07/21 16:10:33;;;;;;;7.97;4.15;;;;;;;29.66;27.20;100679.28;5323291;27;20040;-86
2021/07/21 16:13:02;;;;;;;6.72;3.75;;;;;;;29.48;25.91;100684.31;5303279;27;20379;-86
2021/07/21 16:15:30;;;;;;;7.50;4.30;;;;;;;29.77;25.79;100681.13;5324117;27;20076;-86
2021/07/21 16:17:57;;;;;;;7.07;3.70;;;;;;;28.42;27.08;100689.88;5323646;27;20428;-86
2021/07/21 16:20:24;;;;;;;7.28;3.60;;;;;;;28.42;26.80;100691.72;5323434;26;20053;-86
2021/07/21 16:22:53;;;;;;;4.95;3.72;;;;;;;28.44;26.98;100687.94;5303237;27;20075;-86
2021/07/21 16:25:23;;;;;;;5.70;3.53;;;;;;;29.04;26.89;100688.72;5323381;27;20017;-86
2021/07/21 16:27:51;;;;;;;7.87;4.15;;;;;;;29.37;26.01;100687.87;5303868;27;20065;-86
2021/07/21 16:30:18;;;;;;;6.70;3.72;;;;;;;29.34;26.47;100690.84;5322180;27;20175;-86
2021/07/21 16:32:45;;;;;;;11.20;4.65;;;;;;;29.18;26.27;100690.34;5320960;27;20084;-86
2021/07/21 16:35:14;;;;;;;5.00;3.22;;;;;;;28.28;27.19;100699.00;5322778;27;20056;-85
2021/07/21 16:37:43;;;;;;;5.72;3.85;;;;;;;28.28;27.23;100704.41;5323091;27;20408;-86
2021/07/21 16:40:11;;;;;;;5.03;3.30;;;;;;;28.23;28.13;100701.16;5322640;27;20170;-85
2021/07/21 16:42:39;;;;;;;5.22;3.72;;;;;;;27.93;28.12;100706.16;5320093;27;20217;-85
2021/07/21 16:45:09;;;;;;;5.62;3.75;;;;;;;27.64;28.55;100706.41;5302296;27;20147;-86
2021/07/21 16:47:36;;;;;;;7.18;3.92;;;;;;;27.87;28.03;100702.06;5323742;27;20040;-87
2021/07/21 16:50:10;;;;;;;4.57;3.35;;;;;;;28.59;27.69;100702.13;5303404;27;20060;-86
2021/07/21 16:52:38;;;;;;;6.55;4.20;;;;;;;28.67;26.57;100709.62;5323876;27;20083;-86
2021/07/21 16:55:11;;;;;;;8.25;4.65;;;;;;;28.35;27.37;100706.62;5323162;27;20117;-86
2021/07/21 16:57:42;;;;;;;7.50;3.80;;;;;;;27.47;28.39;100712.16;5303174;27;20107;-87
2021/07/21 17:00:21;;;;;;;6.45;4.30;;;;;;;27.55;28.60;100712.47;5321894;27;20055;-86
2021/07/21 17:02:48;;;;;;;6.20;4.30;;;;;;;27.70;27.99;100711.37;5321793;27;20703;-87
2021/07/21 17:05:22;;;;;;;14.85;4.97;;;;;;;27.89;28.52;100707.38;5321227;27;20049;-87
2021/07/21 17:07:50;;;;;;;12.90;4.70;;;;;;;28.34;27.54;100708.47;5321235;27;20053;-87
2021/07/21 17:10:18;;;;;;;12.70;5.40;;;;;;;28.74;28.02;100710.88;5321215;27;20115;-87
2021/07/21 17:12:50;;;;;;;7.50;4.12;;;;;;;29.05;27.10;100716.62;5321031;27;20056;-87
2021/07/21 17:15:18;;;;;;;8.57;4.82;;;;;;;28.62;27.41;100711.81;5300486;27;20060;-87
2021/07/21 17:17:46;;;;;;;6.03;4.03;;;;;;;28.88;27.13;100718.78;5300623;27;20073;-87
2021/07/21 17:20:35;;;;;;;7.50;4.10;;;;;;;28.87;27.66;100716.19;5320002;27;20075;-86
2021/07/21 17:23:03;;;;;;;7.25;4.07;;;;;;;29.17;26.74;100719.22;5320089;27;20065;-87
2021/07/21 17:25:31;;;;;;;5.68;3.80;;;;;;;28.31;27.25;100720.38;5319914;27;20075;-87
2021/07/21 17:28:19;;;;;;;5.95;4.30;;;;;;;27.83;27.96;100725.75;5320248;27;20119;-86
2021/07/21 17:30:47;;;;;;;10.13;3.70;;;;;;;28.53;27.92;100724.19;5319874;27;20053;-87
2021/07/21 17:33:15;;;;;;;8.07;4.30;;;;;;;28.50;27.54;100730.72;5320139;27;20127;-87
2021/07/21 17:35:43;;;;;;;7.25;4.18;;;;;;;28.63;28.26;100724.38;5300158;27;20057;-87
2021/07/21 17:38:10;;;;;;;8.15;4.32;;;;;;;28.10;27.73;100732.78;5319918;27;20403;-87
2021/07/21 17:40:38;;;;;;;7.25;4.28;;;;;;;28.45;28.02;100719.38;5320297;27;20061;-87
2021/07/21 17:43:06;;;;;;;8.20;4.32;;;;;;;28.38;28.91;100720.75;5300207;27;20475;-86
2021/07/21 17:45:35;;;;;;;6.25;3.65;;;;;;;28.78;28.31;100727.72;5319866;27;20378;-86
2021/07/21 17:48:03;;;;;;;6.00;4.05;;;;;;;28.76;27.77;100727.84;5319920;27;20045;-87
2021/07/21 17:50:31;;;;;;;6.43;4.10;;;;;;;28.79;27.71;100727.59;5320086;27;20069;-87
2021/07/21 17:52:59;;;;;;;8.27;4.50;;;;;;;28.66;28.34;100730.41;5320276;27;20060;-87
2021/07/21 17:55:26;;;;;;;7.30;3.87;;;;;;;28.85;27.83;100728.97;5319846;27;20083;-87
2021/07/21 17:57:54;;;;;;;5.85;3.37;;;;;;;28.72;27.98;100729.91;5300300;27;20122;-87
2021/07/21 18:00:23;;;;;;;7.20;4.22;;;;;;;28.62;28.51;100726.22;5319598;27;20515;-87
2021/07/21 18:02:50;;;;;;;6.78;3.67;;;;;;;28.64;28.33;100732.34;5300018;27;20075;-87
2021/07/21 18:05:19;;;;;;;6.87;3.83;;;;;;;28.60;28.03;100730.00;5319991;27;20057;-88
2021/07/21 18:07:50;;;;;;;7.68;3.78;;;;;;;28.48;28.14;100732.66;5320310;27;20090;-87
2021/07/21 18:10:18;;;;;;;6.65;3.53;;;;;;;28.65;28.16;100738.59;5320189;27;20462;-87
2021/07/21 18:12:45;;;;;;;5.43;4.00;;;;;;;28.63;28.35;100730.62;5319894;27;20073;-88
2021/07/21 18:15:12;;;;;;;9.77;3.72;;;;;;;28.49;28.81;100733.50;5319891;27;20146;-87
2021/07/21 18:17:39;;;;;;;7.10;4.15;;;;;;;28.51;28.80;100731.56;5299849;27;20045;-87
2021/07/21 18:20:08;;;;;;;6.43;3.70;;;;;;;28.49;29.23;100745.19;5319798;27;20480;-87
2021/07/21 18:22:35;;;;;;;5.57;3.72;;;;;;;28.61;29.11;100731.72;5299919;27;20084;-86
2021/07/21 18:25:05;;;;;;;7.53;4.30;;;;;;;28.63;29.26;100741.44;5320107;27;20053;-87
2021/07/21 18:27:34;;;;;;;8.20;4.72;;;;;;;28.43;29.65;100745.66;5319871;27;20369;-87
2021/07/21 18:30:05;;;;;;;;;;;;;;;28.35;30.04;100736.34;5300460;27;20076;-87
2021/07/21 18:32:33;;;;;;;6.82;3.95;;;;;;;28.29;29.97;100738.53;5319898;27;19971;-87
2021/07/21 18:35:00;;;;;;;8.20;3.92;;;;;;;28.27;30.13;100748.63;5319757;27;20084;-87
2021/07/21 18:37:28;;;;;;;6.28;3.83;;;;;;;28.25;30.07;100742.44;5318368;27;20076;-86
2021/07/21 18:39:55;;;;;;;10.23;4.32;;;;;;;28.17;30.50;100749.41;5299997;27;20064;-87
2021/07/21 18:42:22;;;;;;;6.03;3.97;;;;;;;28.24;30.39;100750.69;5299888;27;20064;-87
2021/07/21 18:44:49;;;;;;;5.50;3.97;;;;;;;28.10;30.79;100759.81;5319525;27;20461;-87
2021/07/21 18:47:18;;;;;;;7.07;4.10;;;;;;;28.01;30.76;100760.47;5319926;27;20087;-87
2021/07/21 18:49:45;;;;;;;7.93;4.47;;;;;;;27.82;31.00;100760.94;5319849;27;20109;-88
2021/07/21 18:52:13;;;;;;;6.07;3.83;;;;;;;27.77;31.44;100763.09;5319677;27;20167;-87
2021/07/21 18:54:41;;;;;;;6.75;3.67;;;;;;;27.63;31.57;100773.03;5319518;27;20378;-87
2021/07/21 18:57:09;;;;;;;8.25;5.00;;;;;;;27.61;31.02;100774.97;5299435;27;20124;-87
2021/07/21 18:59:36;;;;;;;5.70;3.92;;;;;;;27.58;31.18;100785.97;5281917;27;20120;-87
2021/07/21 19:02:04;;;;;;;8.18;4.03;;;;;;;27.55;31.24;100783.50;5319600;27;20069;-87
2021/07/21 19:04:35;;;;;;;5.43;4.05;;;;;;;27.28;32.08;100783.63;5319663;27;20060;-87
2021/07/21 19:07:02;;;;;;;10.50;4.95;;;;;;;27.20;32.37;100793.22;5300058;27;20500;-87
2021/07/21 19:09:29;;;;;;;7.78;4.40;;;;;;;26.99;32.17;100782.91;5318164;27;20422;-87
2021/07/21 19:37:11;;;;;;;8.70;4.05;;;;;;;26.03;34.16;100815.25;5290363;26;20147;-86
2021/07/21 19:39:39;;;;;;;7.15;4.45;;;;;;;26.01;33.75;100819.84;5319873;27;20075;-86
2021/07/21 19:42:06;;;;;;;6.75;4.90;;;;;;;26.01;34.04;100811.78;5319723;27;20075;-86
2021/07/21 19:44:33;;;;;;;6.35;4.25;;;;;;;26.11;33.99;100824.66;5319501;27;20053;-86
2021/07/21 19:47:00;;;;;;;10.30;4.30;;;;;;;26.01;34.13;100825.25;5319453;27;20056;-86
2021/07/21 19:49:27;;;;;;;9.68;4.53;;;;;;;25.96;33.65;100824.66;5319481;27;20694;-86
2021/07/21 19:51:55;;;;;;;9.73;4.45;;;;;;;25.92;34.41;100825.81;5319321;27;20076;-86
2021/07/21 19:54:23;;;;;;;6.70;4.22;;;;;;;25.78;34.94;100829.34;5318128;27;20081;-86
2021/07/21 19:56:53;;;;;;;6.18;4.43;;;;;;;25.67;34.84;100830.97;5319146;27;20050;-86
2021/07/21 19:59:20;;;;;;;8.93;3.92;;;;;;;25.71;34.54;100838.78;5319408;27;20053;-86
2021/07/21 20:01:47;;;;;;;5.22;3.78;;;;;;;25.67;34.80;100834.53;5319210;27;20370;-85
2021/07/21 20:04:15;;;;;;;8.60;4.15;;;;;;;25.69;34.93;100834.44;5318965;27;20061;-85
2021/07/21 20:06:42;;;;;;;10.13;4.12;;;;;;;25.74;34.45;100841.28;5299434;27;20069;-85
2021/07/21 20:09:09;;;;;;;9.82;3.85;;;;;;;25.74;33.91;100835.88;5317702;27;20060;-86
2021/07/21 20:11:35;;;;;;;10.10;4.65;;;;;;;25.43;36.58;100846.81;5319095;27;20419;-85
2021/07/21 20:14:04;;;;;;;8.43;4.75;;;;;;;25.66;38.77;100845.41;5319221;27;20061;-85
2021/07/21 20:16:31;;;;;;;8.55;5.18;;;;;;;25.27;40.64;100844.19;5319272;27;20517;-85
2021/07/21 20:18:58;;;;;;;11.63;5.32;;;;;;;24.94;41.05;100853.22;5318917;27;20115;-85
2021/07/21 20:21:26;;;;;;;8.52;5.32;;;;;;;24.86;41.51;100848.31;5319117;27;20435;-85
2021/07/21 20:23:53;;;;;;;10.43;5.93;;;;;;;24.52;43.01;100848.53;5319119;27;20065;-85
2021/07/21 20:26:20;;;;;;;9.98;5.65;;;;;;;24.43;42.88;100847.22;5299580;27;20067;-84
2021/07/21 20:28:47;;;;;;;8.73;5.60;;;;;;;24.27;42.54;100849.88;5319202;27;20116;-85
2021/07/21 20:31:14;;;;;;;11.12;6.00;;;;;;;23.91;43.14;100852.75;5319053;27;20056;-86
2021/07/21 20:33:45;;;;;;;13.18;4.93;;;;;;;23.52;44.35;100840.50;5318880;27;20057;-84
2021/07/21 20:36:12;;;;;;;12.13;5.05;;;;;;;23.63;43.69;100854.22;5319227;27;20907;-84
2021/07/21 20:38:39;;;;;;;15.68;6.28;;;;;;;23.61;43.83;100841.81;5318836;27;20083;-84
2021/07/21 20:41:09;;;;;;;8.38;5.20;;;;;;;23.55;44.48;100849.25;5299360;27;20129;-84
2021/07/21 20:43:37;;;;;;;7.57;5.45;;;;;;;23.44;44.90;100853.44;5319264;27;20061;-84
2021/07/21 20:46:04;;;;;;;7.90;4.80;;;;;;;23.32;45.07;100855.84;5320129;27;20061;-83
2021/07/21 20:48:36;;;;;;;10.85;5.07;;;;;;;23.11;44.32;100852.41;5301552;27;20459;-84
2021/07/21 20:51:03;;;;;;;6.78;4.85;;;;;;;23.12;44.82;100853.31;5320350;27;20056;-84
2021/07/21 20:53:30;;;;;;;7.65;4.32;;;;;;;23.22;44.14;100843.81;5320675;27;20071;-84
2021/07/21 20:55:58;;;;;;;8.35;4.82;;;;;;;23.29;43.74;100858.62;5301234;27;20053;-84
2021/07/21 20:58:25;;;;;;;7.50;5.75;;;;;;;23.40;44.13;100857.22;5319653;27;20126;-85
2021/07/21 21:00:52;;;;;;;8.10;5.45;;;;;;;23.22;44.70;100851.00;5302398;27;20489;-85
2021/07/21 21:03:20;;;;;;;11.88;5.93;;;;;;;23.21;44.73;100855.50;5322041;27;20079;-85
2021/07/21 21:05:51;;;;;;;8.52;5.12;;;;;;;23.34;44.41;100853.91;5320389;27;20053;-85
2021/07/21 21:08:21;;;;;;;8.68;4.80;;;;;;;22.94;45.13;100855.03;5302367;27;20035;-85
2021/07/21 21:10:48;;;;;;;9.35;5.72;;;;;;;23.13;44.27;100855.03;5302279;27;20060;-84
2021/07/21 21:13:15;;;;;;;10.38;5.53;;;;;;;22.26;47.46;100859.25;5322584;27;20404;-85
2021/07/21 21:15:42;;;;;;;8.88;5.78;;;;;;;22.73;46.34;100850.75;5322649;27;20091;-85
2021/07/21 21:18:09;;;;;;;11.80;5.05;;;;;;;22.80;45.56;100854.88;5320636;27;20080;-85
2021/07/21 21:20:36;;;;;;;8.95;5.30;;;;;;;22.63;46.71;100856.56;5322900;27;20056;-85
2021/07/21 21:23:03;;;;;;;10.18;5.90;;;;;;;22.61;46.68;100858.44;5322341;27;20061;-85
2021/07/21 21:25:30;;;;;;;6.50;4.18;;;;;;;22.60;46.55;100861.19;5322603;27;20059;-85
2021/07/21 21:27:57;;;;;;;10.00;5.43;;;;;;;22.62;45.31;100864.69;5321449;27;20411;-85
2021/07/21 21:30:24;;;;;;;7.00;5.05;;;;;;;22.63;45.90;100866.41;5321849;27;20118;-85
2021/07/21 21:32:51;;;;;;;8.45;4.70;;;;;;;22.19;47.57;100858.69;5322549;27;20073;-85
2021/07/21 21:35:18;;;;;;;8.13;4.95;;;;;;;22.46;45.79;100864.53;5323382;27;20196;-85
2021/07/21 21:37:44;;;;;;;8.95;5.00;;;;;;;22.39;45.80;100860.44;5299787;27;20057;-85
2021/07/21 21:40:12;;;;;;;7.47;4.40;;;;;;;22.48;44.93;100861.81;5301544;27;20069;-85
2021/07/21 21:42:39;;;;;;;9.32;4.97;;;;;;;22.36;46.00;100866.78;5301041;27;20073;-86
2021/07/21 21:45:07;;;;;;;9.48;5.07;;;;;;;22.28;46.30;100866.28;5301029;27;20049;-86
2021/07/21 21:47:35;;;;;;;6.43;4.37;;;;;;;22.22;45.99;100861.22;5301348;27;20092;-86
2021/07/21 21:50:03;;;;;;;6.35;4.50;;;;;;;22.27;45.53;100867.22;5301384;27;20064;-87
2021/07/21 21:52:30;;;;;;;9.55;5.65;;;;;;;22.27;44.88;100869.03;5300637;27;20057;-86
2021/07/21 21:54:57;;;;;;;11.18;4.80;;;;;;;22.09;47.83;100868.03;5300877;27;20061;-86
2021/07/21 21:57:25;;;;;;;10.73;5.55;;;;;;;22.17;47.66;100865.91;5300141;27;20073;-86
2021/07/21 21:59:52;;;;;;;6.18;3.58;;;;;;;22.22;47.36;100870.09;5298906;27;20084;-85
2021/07/21 22:02:23;;;;;;;14.38;6.05;;;;;;;22.12;47.54;100866.09;5281206;27;20171;-86
2021/07/21 22:04:51;;;;;;;8.50;4.18;;;;;;;22.04;47.04;100870.06;5281637;27;20062;-86
2021/07/21 22:07:19;;;;;;;9.25;4.93;;;;;;;21.99;46.96;100876.47;5301487;27;20533;-86
2021/07/21 22:09:47;;;;;;;7.55;4.65;;;;;;;21.88;46.96;100878.78;5301711;27;20403;-86
2021/07/21 22:12:14;;;;;;;7.50;5.03;;;;;;;21.77;46.96;100881.94;5282153;27;20071;-86
2021/07/21 22:14:41;;;;;;;8.65;5.45;;;;;;;21.93;46.20;100871.41;5281646;27;20089;-86
2021/07/21 22:17:10;;;;;;;8.50;5.22;;;;;;;21.84;46.68;100879.00;5301909;27;20068;-86
2021/07/21 22:19:37;;;;;;;10.85;4.70;;;;;;;21.84;47.31;100876.31;5281924;27;20342;-86
2021/07/21 22:22:04;;;;;;;11.90;4.93;;;;;;;21.83;47.52;100878.13;5301645;27;20363;-86
2021/07/21 22:24:31;;;;;;;6.85;4.82;;;;;;;21.84;47.84;100874.50;5300739;27;20112;-86
2021/07/21 22:26:58;;;;;;;9.57;5.50;;;;;;;21.62;49.03;100871.94;5281303;27;20378;-86
2021/07/21 22:29:26;;;;;;;10.15;4.95;;;;;;;21.66;49.28;100875.34;5280242;27;20044;-86
2021/07/21 22:31:54;;;;;;;9.27;4.82;;;;;;;21.38;50.55;100873.00;5299897;27;20057;-86
2021/07/21 22:34:24;;;;;;;10.10;4.50;;;;;;;21.12;50.54;100876.72;5298549;27;20057;-86
2021/07/21 22:37:04;;;;;;;7.68;4.32;;;;;;;21.22;49.28;100886.12;5300235;27;20115;-86
2021/07/21 22:39:32;;;;;;;5.93;4.00;;;;;;;21.15;48.85;100879.28;5300006;27;20056;-86
2021/07/21 22:42:04;;;;;;;8.75;4.30;;;;;;;21.19;48.61;100881.78;5280292;27;20095;-87
2021/07/21 22:44:32;;;;;;;8.63;4.68;;;;;;;21.26;48.38;100877.03;5279784;27;20108;-87
2021/07/21 22:47:00;;;;;;;6.90;4.85;;;;;;;21.28;48.17;100883.19;5298830;27;20331;-87
2021/07/21 22:49:27;;;;;;;7.03;4.37;;;;;;;21.18;48.43;100885.38;5299440;27;20698;-86
2021/07/21 22:51:54;;;;;;;7.60;5.45;;;;;;;21.36;47.74;100883.75;5281939;27;20068;-86
2021/07/21 22:54:22;;;;;;;7.28;4.43;;;;;;;21.24;48.32;100884.25;5302017;27;20053;-86
2021/07/21 22:56:50;;;;;;;7.60;5.22;;;;;;;21.22;48.43;100886.97;5302481;27;20829;-86
2021/07/21 22:59:51;;;;;;;7.78;5.40;;;;;;;21.25;49.27;100883.31;5302152;27;20057;-87
