Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:51;;;;;;;11.27;2.25;;;40.10;23.40;;;;;;4951792;29;20074;-64
2022/07/06 00:04:19;;;;;;;14.32;2.15;;;40.10;23.90;;;;;;4955969;29;20090;-65
2022/07/06 00:06:45;;;;;;;15.05;2.30;;;40.00;23.30;;;;;;4947981;28;20073;-64
2022/07/06 00:09:11;;;;;;;14.88;2.38;;;40.00;23.20;;;;;;4949743;28;20083;-63
2022/07/06 00:11:38;;;;;;;13.68;2.03;;;40.10;23.20;;;;;;4949103;28;20059;-64
2022/07/06 00:14:06;;;;;;;11.32;2.58;;;40.10;23.40;;;;;;4950267;29;20043;-64
2022/07/06 00:16:32;;;;;;;10.90;2.00;;;40.20;24.40;;;;;;4948782;28;20538;-64
2022/07/06 00:18:59;;;;;;;11.07;2.55;;;40.10;23.70;;;;;;4949599;28;20050;-64
2022/07/06 00:21:25;;;;;;;10.00;1.58;;;39.80;23.20;;;;;;4948055;29;20144;-64
2022/07/06 00:23:51;;;;;;;16.23;2.42;;;39.90;24.30;;;;;;4948629;28;20051;-64
2022/07/06 00:26:19;;;;;;;12.82;2.42;;;39.80;23.40;;;;;;4949771;28;20422;-63
2022/07/06 00:28:45;;;;;;;12.70;1.67;;;39.70;22.60;;;;;;4935094;29;20068;-63
2022/07/06 00:31:12;;;;;;;11.88;1.80;;;39.60;22.70;;;;;;4948960;29;20418;-65
2022/07/06 00:33:39;;;;;;;12.98;1.67;;;39.60;22.90;;;;;;4949925;28;20054;-63
2022/07/06 00:36:05;;;;;;;10.88;1.73;;;39.70;23.10;;;;;;4948879;28;20073;-65
2022/07/06 00:38:32;;;;;;;16.48;1.98;;;39.60;23.10;;;;;;4949075;28;20190;-65
2022/07/06 00:40:58;;;;;;;11.68;1.80;;;39.50;23.20;;;;;;4963064;28;20053;-65
2022/07/06 00:43:25;;;;;;;8.00;1.83;;;39.60;23.60;;;;;;4950127;28;20054;-65
2022/07/06 00:45:51;;;;;;;12.02;1.80;;;39.50;22.60;;;;;;4947991;28;20068;-63
2022/07/06 00:48:17;;;;;;;9.00;1.65;;;39.40;23.00;;;;;;4948080;28;20060;-64
2022/07/06 00:50:44;;;;;;;8.88;1.90;;;39.30;23.20;;;;;;4949140;29;20061;-65
2022/07/06 00:53:10;;;;;;;13.63;1.95;;;39.40;23.00;;;;;;4949186;28;20086;-63
2022/07/06 00:55:40;;;;;;;11.30;2.03;;;39.30;23.00;;;;;;4947633;28;20083;-64
2022/07/06 00:58:08;;;;;;;14.55;1.98;;;39.30;22.50;;;;;;4949982;28;20407;-65
2022/07/06 01:00:36;;;;;;;22.42;2.45;;;39.20;22.40;;;;;;4932253;29;20100;-65
2022/07/06 01:03:02;;;;;;;15.48;1.95;;;39.10;22.50;;;;;;4934078;29;20051;-66
2022/07/06 01:05:29;;;;;;;10.52;1.98;;;39.10;22.70;;;;;;4947987;28;20054;-66
2022/07/06 01:07:56;;;;;;;6.45;1.73;;;39.00;22.70;;;;;;4948212;29;20092;-65
2022/07/06 01:10:23;;;;;;;15.60;1.98;;;38.90;23.10;;;;;;4948504;29;20066;-66
2022/07/06 01:12:49;;;;;;;8.25;1.95;;;38.80;23.00;;;;;;4949265;28;20112;-66
2022/07/06 01:15:21;;;;;;;16.65;2.30;;;38.70;22.90;;;;;;4948615;28;20576;-65
2022/07/06 01:17:48;;;;;;;14.27;2.05;;;38.70;22.60;;;;;;4948999;28;20066;-64
2022/07/06 01:20:23;;;;;;;14.18;1.90;;;38.60;22.90;;;;;;4950305;29;20073;-64
2022/07/06 01:22:52;;;;;;;16.42;1.80;;;38.50;22.50;;;;;;4947551;28;20066;-63
2022/07/06 01:25:19;;;;;;;11.35;2.08;;;38.50;22.60;;;;;;4948944;29;20057;-65
2022/07/06 01:27:46;;;;;;;13.98;2.13;;;38.40;22.80;;;;;;4951057;28;20057;-65
2022/07/06 01:30:15;;;;;;;14.38;1.90;;;38.40;23.30;;;;;;4953725;28;20166;-66
2022/07/06 01:32:43;;;;;;;13.55;2.38;;;38.30;23.20;;;;;;4953158;29;20095;-65
2022/07/06 01:35:12;;;;;;;8.90;2.05;;;38.20;23.10;;;;;;4954109;28;20078;-65
2022/07/06 01:37:39;;;;;;;13.73;1.77;;;38.10;22.90;;;;;;4953028;28;20066;-67
2022/07/06 01:40:08;;;;;;;8.25;1.95;;;38.00;23.10;;;;;;4952543;28;20061;-65
2022/07/06 01:42:35;;;;;;;12.30;1.60;;;38.00;23.20;;;;;;4952210;29;20059;-64
2022/07/06 01:45:03;;;;;;;14.57;2.10;;;37.90;23.10;;;;;;4951608;28;20097;-65
2022/07/06 01:47:34;;;;;;;5.50;1.50;;;37.90;23.20;;;;;;4936691;29;20098;-66
2022/07/06 01:50:04;;;;;;;11.25;1.80;;;37.70;23.70;;;;;;4954027;29;20083;-64
2022/07/06 01:52:30;;;;;;;12.65;2.10;;;37.70;23.70;;;;;;4952230;29;20716;-65
2022/07/06 01:54:57;;;;;;;11.00;1.90;;;37.60;23.50;;;;;;4951689;28;20085;-66
2022/07/06 01:57:24;;;;;;;10.75;1.70;;;37.50;23.30;;;;;;4952751;28;20621;-65
2022/07/06 01:59:50;;;;;;;9.00;2.05;;;37.50;23.40;;;;;;4952103;29;20156;-65
2022/07/06 02:02:17;;;;;;;12.65;1.80;;;37.40;23.40;;;;;;4952296;29;20096;-66
2022/07/06 02:04:44;;;;;;;18.63;2.42;;;37.30;23.50;;;;;;4953516;29;20088;-65
2022/07/06 02:07:10;;;;;;;19.23;4.82;;;37.30;23.60;;;;;;4952246;28;20198;-66
2022/07/06 02:09:36;;;;;;;13.05;2.22;;;37.30;23.70;;;;;;4953219;29;20084;-66
2022/07/06 02:12:03;;;;;;;16.33;2.25;;;37.20;23.60;;;;;;4952336;28;20112;-66
2022/07/06 02:14:30;;;;;;;20.50;2.42;;;37.10;23.70;;;;;;4951549;28;20130;-65
2022/07/06 02:16:56;;;;;;;15.55;2.22;;;36.90;23.80;;;;;;4951069;28;20097;-63
2022/07/06 02:19:23;;;;;;;15.32;2.40;;;36.90;23.90;;;;;;4951942;29;20524;-65
2022/07/06 02:21:49;;;;;;;16.17;1.95;;;36.80;24.50;;;;;;4952213;28;20102;-64
2022/07/06 02:24:16;;;;;;;12.52;2.60;;;36.70;24.10;;;;;;4933956;29;20083;-68
2022/07/06 02:26:42;;;;;;;24.58;2.35;;;36.60;24.40;;;;;;4951457;29;20083;-64
2022/07/06 02:29:09;;;;;;;22.88;2.83;;;36.50;24.40;;;;;;4952526;28;20164;-67
2022/07/06 02:31:36;;;;;;;20.55;2.35;;;36.50;24.30;;;;;;4953330;28;20117;-66
2022/07/06 02:34:03;;;;;;;17.90;2.45;;;36.30;24.40;;;;;;4952954;28;20547;-63
2022/07/06 02:36:29;;;;;;;19.23;2.28;;;36.30;24.50;;;;;;4950827;29;20631;-65
2022/07/06 02:38:56;;;;;;;14.10;2.35;;;36.20;24.40;;;;;;4935639;29;20077;-64
2022/07/06 02:41:22;;;;;;;23.40;2.67;;;36.20;24.30;;;;;;4955063;28;20156;-66
2022/07/06 02:43:48;;;;;;;26.95;3.03;;;36.10;24.50;;;;;;4953132;29;20078;-64
2022/07/06 02:46:15;;;;;;;18.00;3.30;;;36.00;25.00;;;;;;4952482;28;20069;-62
2022/07/06 02:48:41;;;;;;;17.15;2.78;;;35.90;25.40;;;;;;4948728;28;20073;-63
2022/07/06 02:51:08;;;;;;;22.35;2.50;;;35.90;25.80;;;;;;4951847;28;20174;-64
2022/07/06 02:53:34;;;;;;;22.73;2.97;;;35.80;25.90;;;;;;4953195;28;20087;-60
2022/07/06 02:56:00;;;;;;;32.70;3.33;;;35.70;26.10;;;;;;4968066;28;20089;-65
2022/07/06 02:58:27;;;;;;;147.48;11.18;;;35.60;26.20;;;;;;4968677;28;20134;-62
2022/07/06 03:00:53;;;;;;;30.40;2.97;;;35.60;27.10;;;;;;4951679;28;20582;-62
2022/07/06 03:03:19;;;;;;;28.75;2.97;;;35.50;26.90;;;;;;4955113;29;20162;-62
2022/07/06 03:05:48;;;;;;;29.20;3.17;;;35.40;26.60;;;;;;4952564;28;20082;-61
2022/07/06 03:08:14;;;;;;;38.42;3.13;;;35.30;26.40;;;;;;4951497;29;20075;-62
2022/07/06 03:10:41;;;;;;;17.92;2.47;;;35.20;26.70;;;;;;4951162;29;20605;-61
2022/07/06 03:13:07;;;;;;;21.60;2.67;;;35.20;26.20;;;;;;4951380;28;20109;-62
2022/07/06 03:15:34;;;;;;;20.58;3.20;;;35.10;26.80;;;;;;4951198;29;20091;-61
2022/07/06 03:18:00;;;;;;;23.95;3.17;;;35.00;26.80;;;;;;4951352;28;20079;-64
2022/07/06 03:20:26;;;;;;;18.55;2.80;;;35.00;27.00;;;;;;4951161;28;20099;-62
2022/07/06 03:22:53;;;;;;;18.02;3.17;;;34.90;26.80;;;;;;4950550;28;20584;-63
2022/07/06 03:25:19;;;;;;;24.25;3.25;;;34.80;26.50;;;;;;4950459;29;20070;-62
2022/07/06 03:27:46;;;;;;;35.05;3.60;;;34.80;26.60;;;;;;4951040;29;20081;-65
2022/07/06 03:30:13;;;;;;;25.73;3.92;;;34.70;26.60;;;;;;4950991;29;20484;-62
2022/07/06 03:32:40;;;;;;;23.60;3.65;;;34.60;26.50;;;;;;4950905;28;20525;-63
2022/07/06 03:35:06;;;;;;;41.65;3.72;;;34.60;26.40;;;;;;4951604;28;20564;-63
2022/07/06 03:37:33;;;;;;;21.40;2.60;;;34.60;26.40;;;;;;4951104;28;20105;-63
2022/07/06 03:39:59;;;;;;;32.13;3.17;;;34.50;26.20;;;;;;4950874;28;20078;-64
2022/07/06 03:42:26;;;;;;;32.88;4.50;;;34.50;26.10;;;;;;4951435;28;20537;-63
2022/07/06 03:44:52;;;;;;;33.63;3.88;;;34.40;26.10;;;;;;4950300;29;20090;-62
2022/07/06 03:47:18;;;;;;;30.77;4.00;;;34.30;26.10;;;;;;4950913;28;20074;-65
2022/07/06 03:49:45;;;;;;;28.40;4.50;;;34.30;26.10;;;;;;4950471;28;20101;-62
2022/07/06 03:52:11;;;;;;;38.35;4.15;;;34.30;26.10;;;;;;4950424;29;20688;-64
2022/07/06 03:54:37;;;;;;;35.50;3.53;;;34.20;26.20;;;;;;4950371;28;21358;-64
2022/07/06 03:57:04;;;;;;;44.13;4.00;;;34.10;26.20;;;;;;4949030;29;20094;-64
2022/07/06 03:59:30;;;;;;;30.05;3.15;;;34.10;26.40;;;;;;4950213;28;20461;-63
2022/07/06 04:01:57;;;;;;;23.98;2.90;;;34.10;26.50;;;;;;4934284;29;20135;-66
2022/07/06 04:04:23;;;;;;;15.38;3.03;;;34.00;26.90;;;;;;4934718;29;20529;-63
2022/07/06 04:06:50;;;;;;;18.58;2.78;;;33.90;26.80;;;;;;4949809;29;20547;-62
2022/07/06 04:09:16;;;;;;;19.58;2.95;;;33.90;27.10;;;;;;4966599;28;20157;-63
2022/07/06 04:11:42;;;;;;;20.90;3.03;;;33.80;27.70;;;;;;4949626;28;20086;-63
2022/07/06 04:14:09;;;;;;;20.67;3.38;;;33.70;27.70;;;;;;4933854;29;20108;-65
2022/07/06 04:16:35;;;;;;;26.48;2.92;;;33.60;28.00;;;;;;4951943;29;20098;-62
2022/07/06 04:19:02;;;;;;;27.77;4.05;;;33.50;28.50;;;;;;4950972;29;20086;-62
2022/07/06 04:21:28;;;;;;;41.50;7.53;;;33.50;29.10;;;;;;4950293;28;20086;-62
2022/07/06 04:23:54;;;;;;;41.05;6.07;;;33.30;29.30;;;;;;4949741;28;20138;-63
2022/07/06 04:26:21;;;;;;;24.48;3.67;;;33.30;29.90;;;;;;4947062;28;20526;-63
2022/07/06 04:28:47;;;;;;;39.35;4.03;;;33.30;30.30;;;;;;4950824;29;20074;-64
2022/07/06 04:31:15;;;;;;;43.10;4.20;;;33.30;30.80;;;;;;4933834;29;20074;-63
2022/07/06 04:33:44;;;;;;;32.45;4.07;;;33.20;31.20;;;;;;4951242;28;20552;-63
2022/07/06 04:36:11;;;;;;;34.05;4.20;;;33.10;31.50;;;;;;4950548;28;20134;-63
2022/07/06 04:38:37;;;;;;;24.95;3.15;;;33.00;31.70;;;;;;4950024;28;20177;-63
2022/07/06 04:41:04;;;;;;;20.83;3.22;;;33.00;32.50;;;;;;4950796;28;20121;-64
2022/07/06 04:43:30;;;;;;;23.08;2.60;;;32.90;33.10;;;;;;4950378;28;20414;-63
2022/07/06 04:45:57;;;;;;;26.08;3.10;;;32.90;33.40;;;;;;4949211;29;20074;-62
2022/07/06 04:48:23;;;;;;;12.77;2.45;;;32.90;34.00;;;;;;4951064;29;20145;-62
2022/07/06 04:50:49;;;;;;;15.00;2.53;;;32.80;34.20;;;;;;4950040;28;20133;-64
2022/07/06 04:53:16;;;;;;;21.45;2.60;;;32.70;34.50;;;;;;4949793;28;20085;-63
2022/07/06 04:55:42;;;;;;;15.93;2.15;;;32.50;34.90;;;;;;4951302;29;20086;-66
2022/07/06 04:58:08;;;;;;;21.70;2.42;;;32.50;35.40;;;;;;4950216;28;20556;-63
2022/07/06 05:00:35;;;;;;;10.85;1.92;;;32.40;35.50;;;;;;4950879;29;20569;-63
2022/07/06 05:03:01;;;;;;;15.10;2.45;;;32.50;35.80;;;;;;4953348;28;20098;-62
2022/07/06 05:05:28;;;;;;;15.05;2.40;;;32.50;36.10;;;;;;4955877;28;20083;-63
2022/07/06 05:07:54;;;;;;;11.80;2.47;;;32.40;36.00;;;;;;4954061;28;20721;-63
2022/07/06 05:10:20;;;;;;;22.83;3.03;;;32.30;36.20;;;;;;4954020;28;20557;-63
2022/07/06 05:12:47;;;;;;;13.10;2.63;;;32.30;36.30;;;;;;4954814;29;20086;-63
2022/07/06 05:15:13;;;;;;;17.10;2.30;;;32.20;36.40;;;;;;4953640;28;20165;-61
2022/07/06 05:17:40;;;;;;;16.85;2.45;;;32.20;36.60;;;;;;4953308;29;20545;-63
2022/07/06 05:20:10;;;;;;;13.88;2.15;;;32.00;36.70;;;;;;4953871;28;20456;-62
2022/07/06 05:22:37;;;;;;;13.10;2.00;;;32.00;37.00;;;;;;4953560;29;20067;-63
2022/07/06 05:25:06;;;;;;;12.30;2.30;;;32.00;37.10;;;;;;4968920;28;20158;-64
2022/07/06 05:27:33;;;;;;;18.88;2.97;;;31.90;36.40;;;;;;4952408;28;20070;-64
2022/07/06 05:30:05;;;;;;;16.83;2.17;;;31.80;36.40;;;;;;4953722;29;20118;-61
2022/07/06 05:32:32;;;;;;;19.20;2.42;;;31.90;36.20;;;;;;4954033;29;20510;-64
2022/07/06 05:34:59;;;;;;;11.25;2.17;;;31.80;35.80;;;;;;4955144;29;20067;-64
2022/07/06 05:37:26;;;;;;;27.30;2.72;;;31.70;35.50;;;;;;4954644;29;20090;-64
2022/07/06 05:39:52;;;;;;;11.57;2.20;;;31.70;34.70;;;;;;4954327;29;20074;-63
2022/07/06 05:42:19;;;;;;;17.30;2.33;;;31.70;34.90;;;;;;4954594;29;20165;-63
2022/07/06 05:44:45;;;;;;;19.50;2.00;;;31.60;35.10;;;;;;4953684;28;20093;-62
2022/07/06 05:50:14;;;;;;;15.00;2.10;;;31.60;36.00;;;;;;4954687;29;20174;-62
2022/07/06 05:52:42;;;;;;;18.63;2.67;;;31.50;36.90;;;;;;4953967;28;20526;-63
2022/07/06 05:55:13;;;;;;;15.90;2.65;;;31.40;37.10;;;;;;4953216;28;20157;-59
2022/07/06 05:57:42;;;;;;;19.70;3.10;;;31.40;37.30;;;;;;4968183;28;20081;-63
2022/07/06 06:00:09;;;;;;;11.38;2.30;;;31.30;38.20;;;;;;4937114;29;20114;-62
2022/07/06 06:02:40;;;;;;;12.40;2.63;;;31.20;38.70;;;;;;4952281;29;20733;-64
2022/07/06 06:05:08;;;;;;;13.27;2.55;;;31.10;39.40;;;;;;4953572;29;20430;-61
2022/07/06 06:07:37;;;;;;;20.23;3.22;;;31.10;40.00;;;;;;4941176;29;20075;-62
2022/07/06 06:10:05;;;;;;;10.85;2.50;;;31.00;40.40;;;;;;4954852;29;20173;-62
2022/07/06 06:12:32;;;;;;;17.88;2.70;;;31.10;41.40;;;;;;4936763;28;20083;-63
2022/07/06 06:14:58;;;;;;;18.08;3.15;;;31.00;41.40;;;;;;4951572;28;20098;-62
2022/07/06 06:17:25;;;;;;;14.32;2.85;;;31.00;41.90;;;;;;4952374;28;20098;-63
2022/07/06 06:19:51;;;;;;;24.65;3.13;;;30.90;42.40;;;;;;4952643;28;20075;-63
2022/07/06 06:22:18;;;;;;;13.43;3.22;;;30.90;42.70;;;;;;4952528;28;20518;-62
2022/07/06 06:24:44;;;;;;;13.10;3.75;;;30.80;42.90;;;;;;4952799;29;20090;-62
2022/07/06 06:27:11;;;;;;;13.55;2.85;;;30.90;43.70;;;;;;4949714;28;20083;-61
2022/07/06 06:29:37;;;;;;;13.90;2.85;;;30.80;44.10;;;;;;4965018;28;20093;-62
2022/07/06 06:32:05;;;;;;;16.13;2.55;;;30.70;44.40;;;;;;4951327;28;20513;-65
2022/07/06 06:34:32;;;;;;;14.00;2.80;;;30.60;44.70;;;;;;4952266;29;20153;-65
2022/07/06 06:36:58;;;;;;;23.17;3.20;;;30.60;45.10;;;;;;4952721;28;20090;-64
2022/07/06 06:39:24;;;;;;;15.48;3.00;;;30.60;45.80;;;;;;4952079;28;20098;-61
2022/07/06 06:41:51;;;;;;;20.10;3.38;;;30.60;45.80;;;;;;4951749;28;20371;-67
2022/07/06 06:44:17;;;;;;;14.45;3.90;;;30.50;46.10;;;;;;4951758;28;20174;-66
2022/07/06 06:46:44;;;;;;;14.82;3.92;;;30.40;46.30;;;;;;4951614;29;20093;-62
2022/07/06 06:49:10;;;;;;;10.18;2.75;;;30.40;46.50;;;;;;4951057;28;20103;-65
2022/07/06 06:51:38;;;;;;;10.88;2.70;;;30.40;47.20;;;;;;4951226;28;20452;-60
2022/07/06 06:54:05;;;;;;;14.00;3.20;;;30.40;47.70;;;;;;4952378;28;20094;-64
2022/07/06 06:56:31;;;;;;;17.92;3.10;;;30.40;47.40;;;;;;4950833;29;20087;-62
2022/07/06 06:58:58;;;;;;;8.10;2.83;;;30.30;47.50;;;;;;4967300;28;20747;-63
2022/07/06 07:01:24;;;;;;;16.90;3.30;;;30.30;47.90;;;;;;4951503;29;20197;-62
2022/07/06 07:04:01;;;;;;;14.95;2.90;;;30.30;48.10;;;;;;4951647;29;20171;-62
2022/07/06 07:06:27;;;;;;;10.40;2.40;;;30.20;48.30;;;;;;4952586;29;20078;-62
2022/07/06 07:08:55;;;;;;;16.20;3.10;;;30.20;49.30;;;;;;4943661;28;20106;-61
2022/07/06 07:11:21;;;;;;;14.55;2.83;;;30.20;49.50;;;;;;4951775;28;20662;-62
2022/07/06 07:13:48;;;;;;;11.98;2.65;;;30.20;50.10;;;;;;4950668;28;20082;-63
2022/07/06 07:16:15;;;;;;;9.93;3.20;;;30.10;50.20;;;;;;4951351;29;20152;-61
2022/07/06 07:18:41;;;;;;;14.10;2.95;;;30.20;50.40;;;;;;4951898;28;20079;-62
2022/07/06 07:21:07;;;;;;;17.50;3.03;;;30.20;50.40;;;;;;4951026;29;20070;-61
2022/07/06 07:23:34;;;;;;;13.40;2.58;;;30.10;51.40;;;;;;4935043;29;20543;-65
2022/07/06 07:26:00;;;;;;;22.58;2.90;;;30.10;50.90;;;;;;4950847;28;20078;-63
2022/07/06 07:28:27;;;;;;;10.13;2.60;;;30.10;51.10;;;;;;4948862;29;20142;-63
2022/07/06 07:30:53;;;;;;;17.27;3.30;;;30.00;51.20;;;;;;4949273;29;20125;-62
2022/07/06 07:33:20;;;;;;;11.13;2.75;;;30.00;52.50;;;;;;4950008;28;20444;-63
2022/07/06 07:35:46;;;;;;;15.60;3.15;;;30.00;51.80;;;;;;4952476;28;20181;-61
2022/07/06 07:38:13;;;;;;;22.00;3.38;;;29.90;52.50;;;;;;4966662;28;20071;-62
2022/07/06 07:40:39;;;;;;;20.65;2.90;;;29.90;52.70;;;;;;4950549;29;20428;-62
2022/07/06 07:43:05;;;;;;;11.45;2.65;;;29.80;54.10;;;;;;4950780;28;20152;-62
2022/07/06 07:45:32;;;;;;;14.20;3.35;;;29.80;54.50;;;;;;4951474;29;20100;-64
2022/07/06 07:47:58;;;;;;;12.52;3.30;;;29.80;54.90;;;;;;4951062;29;20083;-62
2022/07/06 07:50:26;;;;;;;10.60;3.67;;;29.70;56.00;;;;;;4950228;29;20075;-62
2022/07/06 07:52:53;;;;;;;16.17;3.88;;;29.60;56.90;;;;;;4951684;28;20169;-62
2022/07/06 07:55:19;;;;;;;16.23;3.90;;;29.50;57.50;;;;;;4950418;28;20127;-63
2022/07/06 07:57:45;;;;;;;17.85;3.53;;;29.40;58.10;;;;;;4949609;28;20114;-62
2022/07/06 08:00:13;;;;;;;10.27;3.88;;;29.50;58.70;;;;;;4944272;28;21057;-62
2022/07/06 08:02:39;;;;;;;11.55;3.67;;;29.50;59.20;;;;;;4932361;29;20074;-64
2022/07/06 08:05:06;;;;;;;14.40;3.75;;;29.50;59.20;;;;;;4950785;29;20074;-64
2022/07/06 08:07:33;;;;;;;11.68;3.95;;;29.50;59.60;;;;;;4949902;28;20081;-65
2022/07/06 08:09:59;;;;;;;14.27;3.67;;;29.50;59.70;;;;;;4949558;28;20078;-61
2022/07/06 08:12:26;;;;;;;12.63;3.70;;;29.40;59.40;;;;;;4949938;29;20095;-61
2022/07/06 08:14:52;;;;;;;14.15;3.38;;;29.40;59.50;;;;;;4933508;29;20086;-63
2022/07/06 08:17:18;;;;;;;18.88;3.50;;;29.30;60.00;;;;;;4948990;28;20461;-62
2022/07/06 08:19:45;;;;;;;15.77;2.90;;;29.40;60.20;;;;;;4950747;28;20063;-63
2022/07/06 08:22:11;;;;;;;13.35;3.00;;;29.30;60.20;;;;;;4949455;29;20087;-62
2022/07/06 08:24:38;;;;;;;14.45;3.20;;;29.40;60.20;;;;;;4950894;29;20166;-62
2022/07/06 08:27:04;;;;;;;12.48;3.63;;;29.20;60.80;;;;;;4949776;28;20534;-62
2022/07/06 08:29:31;;;;;;;13.23;3.30;;;29.10;61.10;;;;;;4949261;28;20099;-62
2022/07/06 08:31:57;;;;;;;9.68;2.88;;;29.10;61.80;;;;;;4948808;29;20552;-61
2022/07/06 08:34:24;;;;;;;11.95;2.92;;;29.10;62.30;;;;;;4933192;29;20091;-63
2022/07/06 08:36:50;;;;;;;12.75;2.63;;;29.00;62.70;;;;;;4949199;28;20103;-63
2022/07/06 08:39:17;;;;;;;12.07;3.08;;;28.90;63.40;;;;;;4947748;28;20099;-63
2022/07/06 08:41:47;;;;;;;12.63;3.03;;;28.80;64.00;;;;;;4964385;28;20099;-63
2022/07/06 08:44:15;;;;;;;17.08;2.63;;;28.80;64.60;;;;;;4933809;29;20076;-62
2022/07/06 08:46:43;;;;;;;13.85;2.83;;;28.90;65.20;;;;;;4949612;28;20165;-63
2022/07/06 08:49:12;;;;;;;8.00;2.40;;;28.90;64.90;;;;;;4948747;28;20076;-64
2022/07/06 08:51:40;;;;;;;12.68;2.92;;;28.90;65.10;;;;;;4949424;28;20084;-63
2022/07/06 08:54:08;;;;;;;11.15;3.38;;;28.70;65.40;;;;;;4949146;28;20169;-62
2022/07/06 08:56:34;;;;;;;13.55;2.88;;;28.70;64.80;;;;;;4933220;29;20099;-62
2022/07/06 08:59:01;;;;;;;13.10;3.40;;;28.70;64.90;;;;;;4948996;28;20070;-61
2022/07/06 09:01:27;;;;;;;13.63;3.17;;;28.70;65.00;;;;;;4933355;29;20120;-62
2022/07/06 09:03:55;;;;;;;11.13;3.08;;;28.70;64.90;;;;;;4933299;29;20434;-61
2022/07/06 09:06:27;;;;;;;13.95;2.60;;;28.50;65.10;;;;;;4949998;28;20474;-62
2022/07/06 09:08:57;;;;;;;11.18;2.83;;;28.40;65.30;;;;;;4949120;29;20067;-62
2022/07/06 09:11:25;;;;;;;10.73;2.22;;;28.40;65.40;;;;;;4948829;29;20162;-63
2022/07/06 09:13:52;;;;;;;8.55;1.95;;;28.20;65.20;;;;;;4965038;28;20564;-63
2022/07/06 09:16:24;;;;;;;10.98;2.05;;;28.20;65.50;;;;;;4949016;28;20580;-63
2022/07/06 09:18:51;;;;;;;11.88;2.17;;;28.30;66.40;;;;;;4948992;28;20150;-63
2022/07/06 09:21:26;;;;;;;8.68;2.00;;;28.20;65.50;;;;;;4949243;28;20084;-65
2022/07/06 09:23:57;;;;;;;10.20;1.60;;;28.20;65.60;;;;;;4949070;29;20074;-63
2022/07/06 09:26:24;;;;;;;9.85;1.85;;;28.20;65.90;;;;;;4949666;29;20448;-62
2022/07/06 09:28:52;;;;;;;3.40;1.70;;;28.00;65.70;;;;;;4948210;29;20794;-67
2022/07/06 09:31:18;;;;;;;6.88;1.92;;;28.00;65.90;;;;;;4948739;28;20080;-63
2022/07/06 09:34:05;;;;;;;12.93;2.42;;;27.90;66.20;;;;;;4948167;28;20079;-62
2022/07/06 09:36:48;;;;;;;10.33;2.43;;;27.80;66.50;;;;;;4949972;29;20095;-64
2022/07/06 09:39:26;;;;;;;13.10;2.58;;;27.80;67.00;;;;;;4947600;29;20388;-63
2022/07/06 09:42:12;;;;;;;8.68;1.77;;;27.60;67.10;;;;;;4931597;29;20072;-62
2022/07/06 09:44:40;;;;;;;14.70;2.88;;;27.70;67.30;;;;;;4948234;29;20823;-63
2022/07/06 09:47:09;;;;;;;5.75;1.88;;;27.70;67.40;;;;;;4963994;28;20107;-60
2022/07/06 09:49:39;;;;;;;8.10;1.77;;;27.70;67.30;;;;;;4952207;28;20538;-64
2022/07/06 09:52:08;;;;;;;5.60;1.60;;;27.60;67.10;;;;;;4951616;29;20103;-63
2022/07/06 09:54:36;;;;;;;8.88;2.03;;;27.60;67.30;;;;;;4951877;29;20087;-63
2022/07/06 09:57:04;;;;;;;10.07;2.30;;;27.60;67.10;;;;;;4951253;28;20151;-65
2022/07/06 09:59:33;;;;;;;13.70;2.22;;;27.60;67.20;;;;;;4950260;28;20116;-64
2022/07/06 10:02:02;;;;;;;12.35;2.05;;;27.60;67.10;;;;;;4936480;29;20639;-62
2022/07/06 10:04:32;;;;;;;6.10;2.10;;;27.40;67.50;;;;;;4951895;29;20182;-63
2022/07/06 10:06:59;;;;;;;7.95;1.70;;;27.40;67.60;;;;;;4953237;28;20546;-62
2022/07/06 10:09:28;;;;;;;9.07;2.30;;;27.40;67.80;;;;;;4951888;28;20121;-62
2022/07/06 10:11:56;;;;;;;10.57;2.28;;;27.40;67.80;;;;;;4951520;29;20174;-62
2022/07/06 10:14:25;;;;;;;7.32;2.13;;;27.40;67.80;;;;;;4951981;29;20098;-62
2022/07/06 10:16:51;;;;;;;10.05;2.58;;;27.30;67.90;;;;;;4967902;28;20090;-62
2022/07/06 10:19:21;;;;;;;7.57;1.98;;;27.30;68.20;;;;;;4952728;29;20499;-65
2022/07/06 10:21:48;;;;;;;10.85;2.92;;;27.30;68.20;;;;;;4952118;29;20439;-63
2022/07/06 10:24:15;;;;;;;12.52;2.75;;;27.20;68.20;;;;;;4951762;29;20107;-62
2022/07/06 10:26:42;;;;;;;11.05;2.30;;;27.30;68.90;;;;;;4950905;28;20086;-62
2022/07/06 10:29:09;;;;;;;10.95;2.22;;;27.30;67.90;;;;;;4950855;29;20517;-62
2022/07/06 10:31:43;;;;;;;11.73;2.63;;;27.30;67.90;;;;;;4951620;28;20482;-61
2022/07/06 10:34:12;;;;;;;7.80;2.53;;;27.20;68.00;;;;;;4950330;29;20131;-65
2022/07/06 10:36:40;;;;;;;10.52;2.17;;;27.20;68.10;;;;;;4952400;28;20155;-62
2022/07/06 10:41:52;;;;;;;8.68;2.65;;;27.30;67.80;;;;;;4951498;29;20199;-64
2022/07/06 10:44:22;;;;;;;11.98;3.30;;;27.10;67.70;;;;;;4952419;28;20181;-62
2022/07/06 10:46:59;;;;;;;10.13;3.25;;;27.00;68.10;;;;;;4951344;29;20079;-62
2022/07/06 10:49:27;;;;;;;11.95;3.33;;;27.00;68.10;;;;;;4951118;29;20095;-62
2022/07/06 10:51:57;;;;;;;10.32;2.85;;;27.00;68.10;;;;;;4951419;28;20075;-63
2022/07/06 10:54:24;;;;;;;7.90;2.78;;;27.00;67.50;;;;;;4950170;29;20139;-62
2022/07/06 10:56:51;;;;;;;14.55;2.80;;;27.00;67.50;;;;;;4934518;29;20518;-62
2022/07/06 10:59:20;;;;;;;12.38;2.63;;;26.90;67.70;;;;;;4916670;29;20307;-63
2022/07/06 11:02:13;;;;;;;6.75;2.22;;;26.80;67.90;;;;;;4950086;29;20077;-63
2022/07/06 11:04:41;;;;;;;13.60;3.15;;;26.80;67.90;;;;;;4945733;29;20530;-62
2022/07/06 11:07:16;;;;;;;8.18;2.63;;;26.80;67.60;;;;;;4952443;28;20099;-62
2022/07/06 11:09:55;;;;;;;10.25;2.65;;;26.80;67.30;;;;;;4950799;29;20083;-64
2022/07/06 11:12:21;;;;;;;7.65;2.50;;;26.80;67.30;;;;;;4950850;28;20080;-63
2022/07/06 11:14:50;;;;;;;8.00;2.75;;;26.80;67.10;;;;;;4950784;29;20135;-64
2022/07/06 11:17:17;;;;;;;7.68;2.58;;;26.80;66.90;;;;;;4951301;28;20092;-62
2022/07/06 11:19:58;;;;;;;6.57;2.38;;;26.80;66.70;;;;;;4950548;29;20072;-62
2022/07/06 11:22:26;;;;;;;7.28;2.00;;;26.80;66.90;;;;;;4950155;29;20205;-61
2022/07/06 11:24:55;;;;;;;8.38;2.40;;;26.80;66.50;;;;;;4951346;28;20076;-62
2022/07/06 11:27:25;;;;;;;9.38;2.33;;;26.80;66.50;;;;;;4950632;28;20076;-62
2022/07/06 11:29:53;;;;;;;10.38;2.35;;;26.70;66.60;;;;;;4950506;29;20493;-62
2022/07/06 11:32:24;;;;;;;9.25;2.70;;;26.70;66.40;;;;;;4950594;29;20086;-65
2022/07/06 11:34:52;;;;;;;11.27;2.70;;;26.70;66.40;;;;;;4950419;29;20156;-62
2022/07/06 11:37:18;;;;;;;6.63;2.13;;;26.70;66.30;;;;;;4951401;29;21366;-62
2022/07/06 11:39:48;;;;;;;6.68;2.60;;;26.70;66.40;;;;;;4951890;28;20553;-62
2022/07/06 11:42:19;;;;;;;5.50;2.10;;;26.60;66.00;;;;;;4950538;28;20527;-62
2022/07/06 11:44:46;;;;;;;7.35;2.35;;;26.60;65.80;;;;;;4934595;29;20095;-62
2022/07/06 11:47:13;;;;;;;7.10;2.53;;;26.70;66.10;;;;;;4950031;29;20553;-62
2022/07/06 11:49:41;;;;;;;6.45;2.40;;;26.70;67.20;;;;;;4949539;28;20143;-62
2022/07/06 11:52:12;;;;;;;10.80;2.38;;;26.70;66.30;;;;;;4949806;29;20091;-64
2022/07/06 11:54:43;;;;;;;5.63;2.13;;;26.70;67.00;;;;;;4933589;29;20091;-62
2022/07/06 11:57:10;;;;;;;7.57;2.58;;;26.60;65.70;;;;;;4949927;29;20091;-62
2022/07/06 11:59:39;;;;;;;9.25;2.70;;;26.60;65.50;;;;;;4933925;29;20137;-64
2022/07/06 12:02:08;;;;;;;9.07;2.85;;;26.50;64.90;;;;;;4949940;28;20129;-62
2022/07/06 12:04:39;;;;;;;8.88;2.53;;;26.50;64.70;;;;;;4949958;28;20106;-62
2022/07/06 12:07:11;;;;;;;15.35;3.13;;;26.40;64.50;;;;;;4951094;28;20490;-61
2022/07/06 12:09:40;;;;;;;9.00;2.30;;;26.40;64.70;;;;;;4949790;29;20076;-61
2022/07/06 12:12:08;;;;;;;15.15;2.95;;;26.40;65.20;;;;;;4948756;28;20474;-61
2022/07/06 12:14:37;;;;;;;11.80;2.60;;;26.30;65.20;;;;;;4949034;29;20100;-63
2022/07/06 12:17:05;;;;;;;12.18;2.72;;;26.30;64.50;;;;;;4949734;29;20095;-62
2022/07/06 12:19:32;;;;;;;8.68;2.45;;;26.40;64.50;;;;;;4950463;28;20083;-62
2022/07/06 12:22:01;;;;;;;9.80;2.35;;;26.50;64.40;;;;;;4947576;28;20130;-63
2022/07/06 12:24:33;;;;;;;12.90;2.72;;;26.50;64.20;;;;;;4950628;28;20064;-64
2022/07/06 12:27:20;;;;;;;11.45;2.00;;;26.40;64.10;;;;;;4949431;29;20435;-62
2022/07/06 12:29:47;;;;;;;10.73;2.33;;;26.50;64.10;;;;;;4949884;29;20598;-64
2022/07/06 12:32:19;;;;;;;9.48;2.30;;;26.40;63.90;;;;;;4949577;29;20131;-62
2022/07/06 12:34:47;;;;;;;9.43;2.08;;;26.50;63.90;;;;;;4964204;28;20110;-63
2022/07/06 12:37:13;;;;;;;11.32;2.60;;;26.50;63.90;;;;;;4950614;28;20084;-63
2022/07/06 12:39:49;;;;;;;9.23;2.28;;;26.50;63.80;;;;;;4950276;29;20099;-62
2022/07/06 12:42:17;;;;;;;9.90;2.40;;;26.40;63.70;;;;;;4949896;28;20448;-62
2022/07/06 12:44:46;;;;;;;12.25;2.60;;;26.40;63.80;;;;;;4949310;28;20534;-64
2022/07/06 12:47:16;;;;;;;13.68;3.47;;;26.40;63.60;;;;;;4949341;28;20118;-64