Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:27;;;;;;;17.47;15.57;;;14.10;90.90;;;;;;5075874;28;20441;-68
2021/05/12 00:02:54;;;;;;;16.53;14.90;;;14.10;91.00;;;;;;5075381;28;20975;-68
2021/05/12 00:05:22;;;;;;;17.20;15.40;;;14.10;91.10;;;;;;5075668;28;20448;-69
2021/05/12 00:07:48;;;;;;;16.63;15.03;;;14.00;91.10;;;;;;5075668;28;20440;-69
2021/05/12 00:10:17;;;;;;;17.13;15.33;;;14.00;91.10;;;;;;5075227;28;20851;-68
2021/05/12 00:12:43;;;;;;;17.73;16.00;;;14.00;90.90;;;;;;5075555;28;20465;-68
2021/05/12 00:15:12;;;;;;;18.50;16.57;;;13.90;91.00;;;;;;5075523;28;20444;-68
2021/05/12 00:17:40;;;;;;;17.30;15.50;;;13.80;91.00;;;;;;5075431;28;20451;-68
2021/05/12 00:20:08;;;;;;;23.17;17.20;;;13.90;91.00;;;;;;5075568;28;20500;-69
2021/05/12 00:22:41;;;;;;;17.07;15.27;;;13.80;91.00;;;;;;5075041;28;20975;-69
2021/05/12 00:25:10;;;;;;;17.33;14.90;;;13.90;90.80;;;;;;5075364;28;20448;-69
2021/05/12 00:27:38;;;;;;;22.60;16.10;;;13.80;90.80;;;;;;5075006;28;20938;-69
2021/05/12 00:30:06;;;;;;;18.50;16.50;;;13.80;90.90;;;;;;5075138;28;20555;-69
2021/05/12 00:32:32;;;;;;;17.87;15.97;;;13.80;90.90;;;;;;5075089;28;20582;-69
2021/05/12 00:34:58;;;;;;;19.33;15.87;;;13.80;90.50;;;;;;5074772;28;20977;-69
2021/05/12 00:37:25;;;;;;;16.20;14.57;;;13.80;90.60;;;;;;5075044;28;20452;-69
2021/05/12 00:39:51;;;;;;;18.03;15.60;;;13.80;90.30;;;;;;5075100;28;20445;-69
2021/05/12 00:42:17;;;;;;;19.70;15.50;;;13.80;90.30;;;;;;5074979;28;20666;-69
2021/05/12 00:44:44;;;;;;;18.10;16.10;;;13.90;90.20;;;;;;5074938;28;20441;-69
2021/05/12 00:47:10;;;;;;;20.43;15.80;;;13.90;90.10;;;;;;5074882;28;20451;-69
2021/05/12 00:49:37;;;;;;;21.40;15.27;;;13.90;89.60;;;;;;5074069;28;20468;-69
2021/05/12 00:52:04;;;;;;;20.00;14.57;;;13.90;89.40;;;;;;5074538;28;20480;-69
2021/05/12 00:54:31;;;;;;;17.40;14.60;;;14.00;89.50;;;;;;5074785;28;20791;-69
2021/05/12 00:56:57;;;;;;;15.83;14.17;;;14.10;89.00;;;;;;5074940;28;20476;-69
2021/05/12 00:59:31;;;;;;;19.10;14.60;;;14.10;89.40;;;;;;5074428;28;20965;-69
2021/05/12 01:01:59;;;;;;;22.20;15.27;;;14.10;88.30;;;;;;5074612;28;20551;-69
2021/05/12 01:04:25;;;;;;;18.53;15.77;;;14.00;87.90;;;;;;5074544;28;20437;-69
2021/05/12 01:06:52;;;;;;;17.13;15.07;;;14.10;88.40;;;;;;5074530;28;20452;-69
2021/05/12 01:09:18;;;;;;;17.00;14.27;;;14.00;88.00;;;;;;5074440;28;20441;-69
2021/05/12 01:11:44;;;;;;;16.07;13.23;;;14.10;87.90;;;;;;5074502;28;20853;-69
2021/05/12 01:14:11;;;;;;;19.03;16.50;;;14.10;87.80;;;;;;5074456;28;20448;-69
2021/05/12 01:16:38;;;;;;;24.60;17.63;;;14.10;87.80;;;;;;5074321;28;20448;-70
2021/05/12 01:19:05;;;;;;;19.30;16.40;;;14.00;87.30;;;;;;5074027;28;20455;-69
2021/05/12 01:21:32;;;;;;;18.40;14.90;;;14.00;87.50;;;;;;5074242;28;20464;-69
2021/05/12 01:23:58;;;;;;;19.33;15.33;;;14.00;87.40;;;;;;5074193;28;20452;-69
2021/05/12 01:26:25;;;;;;;19.23;14.33;;;14.00;87.50;;;;;;5074196;28;20451;-69
2021/05/12 01:28:53;;;;;;;17.63;14.07;;;14.00;87.80;;;;;;5074044;28;20449;-69
2021/05/12 01:31:23;;;;;;;16.40;14.63;;;13.90;87.90;;;;;;5073905;28;20473;-69
2021/05/12 01:33:51;;;;;;;16.50;14.90;;;13.80;88.60;;;;;;5073932;28;20448;-69
2021/05/12 01:36:18;;;;;;;19.40;14.80;;;13.80;88.90;;;;;;5073955;28;20445;-69
2021/05/12 01:38:47;;;;;;;17.50;14.30;;;13.90;88.50;;;;;;5073955;28;20456;-69
2021/05/12 01:41:14;;;;;;;17.33;14.33;;;13.90;88.40;;;;;;5073862;28;20817;-69
2021/05/12 01:43:42;;;;;;;20.13;15.17;;;14.00;88.50;;;;;;5073885;28;20513;-69
2021/05/12 01:46:09;;;;;;;18.47;15.00;;;14.00;88.10;;;;;;5073878;28;20475;-69
2021/05/12 01:48:36;;;;;;;17.17;15.40;;;14.00;87.90;;;;;;5073823;28;20437;-69
2021/05/12 01:51:03;;;;;;;19.27;14.97;;;14.10;88.10;;;;;;5073602;28;20492;-69
2021/05/12 01:53:30;;;;;;;20.07;15.70;;;14.10;88.10;;;;;;5073666;28;20471;-69
2021/05/12 01:55:57;;;;;;;17.43;14.10;;;14.10;87.60;;;;;;5073366;28;20448;-69
2021/05/12 01:58:24;;;;;;;17.30;14.77;;;14.10;87.50;;;;;;5074223;28;20449;-69
2021/05/12 02:00:52;;;;;;;17.80;14.50;;;14.10;87.20;;;;;;5073389;28;20444;-69
2021/05/12 02:03:19;;;;;;;19.60;14.63;;;14.10;87.30;;;;;;5073507;28;20464;-69
2021/05/12 02:05:48;;;;;;;16.37;13.60;;;14.10;87.50;;;;;;5073540;28;20457;-69
2021/05/12 02:08:17;;;;;;;17.37;13.37;;;14.20;87.30;;;;;;5073596;28;20451;-69
2021/05/12 02:10:45;;;;;;;17.47;14.33;;;14.20;87.00;;;;;;5073356;28;20984;-69
2021/05/12 02:13:13;;;;;;;15.63;12.67;;;14.30;87.00;;;;;;5073656;28;20460;-69
2021/05/12 02:15:40;;;;;;;15.90;13.60;;;14.30;87.10;;;;;;5073716;28;20436;-69
2021/05/12 02:18:06;;;;;;;15.20;13.37;;;14.30;86.90;;;;;;5073432;28;20451;-69
2021/05/12 02:20:34;;;;;;;15.43;13.13;;;14.40;86.80;;;;;;5073377;28;20441;-69
2021/05/12 02:23:02;;;;;;;18.63;13.80;;;14.30;86.70;;;;;;5073328;28;20476;-69
2021/05/12 02:25:29;;;;;;;14.70;12.60;;;14.30;86.90;;;;;;5073408;28;20436;-69
2021/05/12 02:27:56;;;;;;;15.47;13.70;;;14.30;87.10;;;;;;5073417;28;20497;-69
2021/05/12 02:30:23;;;;;;;18.97;12.90;;;14.30;87.10;;;;;;5073248;28;20534;-69
2021/05/12 02:32:50;;;;;;;14.83;12.53;;;14.20;87.50;;;;;;5072921;28;20978;-69
2021/05/12 02:35:18;;;;;;;14.80;11.23;;;14.20;88.30;;;;;;5073304;28;20818;-69
2021/05/12 02:37:45;;;;;;;15.30;11.80;;;14.10;89.50;;;;;;5073275;28;20445;-69
2021/05/12 02:40:14;;;;;;;12.93;11.00;;;14.10;89.40;;;;;;5073553;28;20444;-69
2021/05/12 02:42:41;;;;;;;12.73;11.33;;;14.00;89.40;;;;;;5072832;28;21004;-69
2021/05/12 02:45:08;;;;;;;15.43;10.43;;;14.00;90.00;;;;;;5073131;28;20452;-69
2021/05/12 02:47:36;;;;;;;13.17;10.87;;;14.00;90.00;;;;;;5073234;28;20445;-69
2021/05/12 02:50:02;;;;;;;12.03;10.70;;;14.00;90.00;;;;;;5072652;28;20997;-69
2021/05/12 02:52:28;;;;;;;13.90;9.90;;;14.00;90.00;;;;;;5072797;28;20978;-69
2021/05/12 02:54:55;;;;;;;14.67;10.53;;;14.00;90.10;;;;;;5073097;28;20444;-69
2021/05/12 02:57:22;;;;;;;12.73;10.53;;;13.90;90.10;;;;;;5073070;28;20790;-69
2021/05/12 02:59:49;;;;;;;15.07;11.87;;;13.90;90.20;;;;;;5073419;28;20809;-69
2021/05/12 03:02:15;;;;;;;14.50;11.37;;;13.90;90.20;;;;;;5073016;28;20465;-69
2021/05/12 03:04:43;;;;;;;14.00;11.53;;;13.80;90.20;;;;;;5073040;28;20456;-69
2021/05/12 03:07:09;;;;;;;16.97;11.77;;;13.80;90.40;;;;;;5073067;28;20463;-69
2021/05/12 03:09:35;;;;;;;15.63;12.13;;;13.80;90.10;;;;;;5072990;28;20449;-69
2021/05/12 03:12:02;;;;;;;15.60;11.30;;;13.70;89.80;;;;;;5072731;28;20499;-69
2021/05/12 03:14:29;;;;;;;12.77;11.57;;;13.70;90.00;;;;;;5075721;28;20448;-69
2021/05/12 03:16:55;;;;;;;15.57;12.80;;;13.70;90.10;;;;;;5076287;28;20939;-69
2021/05/12 03:19:26;;;;;;;14.90;12.20;;;13.70;90.20;;;;;;5076580;28;20447;-69
2021/05/12 03:21:53;;;;;;;17.87;12.47;;;13.70;90.10;;;;;;5076487;28;20467;-69
2021/05/12 03:24:20;;;;;;;16.37;12.80;;;13.70;90.10;;;;;;5076199;28;20493;-69
2021/05/12 03:26:46;;;;;;;17.40;12.50;;;13.70;90.10;;;;;;5076148;28;20983;-69
2021/05/12 03:29:12;;;;;;;15.57;13.90;;;13.70;90.10;;;;;;5076086;28;20950;-69
2021/05/12 03:31:38;;;;;;;16.07;14.03;;;13.70;89.90;;;;;;5076298;28;20514;-69
2021/05/12 03:34:04;;;;;;;18.97;14.30;;;13.70;90.00;;;;;;5076330;28;20506;-69
2021/05/12 03:36:31;;;;;;;21.10;14.60;;;13.80;90.00;;;;;;5076282;28;20855;-70
2021/05/12 03:38:58;;;;;;;17.30;14.50;;;13.80;90.00;;;;;;5075919;28;20992;-69
2021/05/12 03:41:24;;;;;;;17.87;15.13;;;13.70;89.80;;;;;;5076418;28;20470;-68
2021/05/12 03:43:51;;;;;;;16.30;14.67;;;13.60;90.00;;;;;;5076217;28;20795;-69
2021/05/12 03:46:17;;;;;;;18.70;14.50;;;13.70;90.00;;;;;;5075781;28;20961;-69
2021/05/12 03:48:43;;;;;;;16.37;14.60;;;13.70;90.00;;;;;;5075942;28;20519;-69
2021/05/12 03:51:10;;;;;;;19.50;16.73;;;13.70;90.10;;;;;;5075679;28;20484;-69
2021/05/12 03:53:36;;;;;;;19.27;16.17;;;13.70;90.10;;;;;;5075993;28;20445;-70
2021/05/12 03:56:04;;;;;;;18.97;16.07;;;13.70;90.00;;;;;;5076000;28;20437;-69
2021/05/12 03:58:30;;;;;;;16.90;15.03;;;13.80;90.00;;;;;;5075978;28;20445;-69
2021/05/12 04:00:57;;;;;;;18.70;15.03;;;13.80;89.80;;;;;;5075889;28;20448;-69
2021/05/12 04:03:24;;;;;;;18.47;16.37;;;13.80;89.70;;;;;;5075399;28;20467;-69
2021/05/12 04:05:50;;;;;;;16.60;14.70;;;13.90;89.70;;;;;;5075788;28;20520;-69
2021/05/12 04:08:16;;;;;;;18.60;16.70;;;13.90;89.40;;;;;;5075701;28;20433;-69
2021/05/12 04:10:42;;;;;;;20.57;15.30;;;14.00;89.40;;;;;;5075626;28;20480;-69
2021/05/12 04:13:10;;;;;;;19.93;15.23;;;14.00;89.40;;;;;;5075605;28;20465;-69
2021/05/12 04:15:36;;;;;;;20.20;15.77;;;14.10;89.50;;;;;;5075441;28;20440;-69
2021/05/12 04:18:02;;;;;;;17.93;15.80;;;14.10;89.20;;;;;;5075560;28;20452;-69
2021/05/12 04:20:28;;;;;;;17.30;14.17;;;14.20;89.00;;;;;;5075233;28;20440;-70
2021/05/12 04:22:55;;;;;;;20.10;15.40;;;14.20;88.70;;;;;;5075282;28;20465;-69
2021/05/12 04:25:23;;;;;;;20.00;15.70;;;14.30;88.20;;;;;;5075243;28;20452;-69
2021/05/12 04:27:50;;;;;;;18.20;16.40;;;14.40;88.20;;;;;;5075561;28;20509;-69
2021/05/12 04:30:19;;;;;;;20.97;15.90;;;14.40;88.20;;;;;;5075685;28;20485;-70
2021/05/12 04:32:47;;;;;;;14.40;12.60;;;14.50;88.20;;;;;;5075165;28;20540;-70
2021/05/12 04:35:16;;;;;;;17.77;15.50;;;14.50;86.70;;;;;;5075029;28;20495;-70
2021/05/12 04:37:43;;;;;;;20.00;16.20;;;14.60;86.80;;;;;;5075130;28;20594;-70
2021/05/12 04:40:10;;;;;;;21.20;15.63;;;14.60;86.80;;;;;;5075749;28;20800;-70
2021/05/12 04:42:37;;;;;;;18.73;16.10;;;14.60;87.10;;;;;;5076205;28;20461;-70
2021/05/12 04:45:05;;;;;;;17.43;15.63;;;14.60;86.80;;;;;;5076167;28;20433;-70
2021/05/12 04:47:33;;;;;;;21.43;16.10;;;14.60;86.70;;;;;;5076540;28;20468;-70
2021/05/12 04:49:59;;;;;;;17.33;13.80;;;14.60;86.60;;;;;;5075660;28;20503;-70
2021/05/12 04:52:25;;;;;;;22.40;15.70;;;14.50;86.80;;;;;;5075633;28;20998;-70
2021/05/12 04:54:52;;;;;;;18.83;16.67;;;14.40;86.80;;;;;;5075622;28;20433;-70
2021/05/12 04:57:18;;;;;;;19.43;15.73;;;14.30;87.30;;;;;;5075449;28;20506;-70
2021/05/12 04:59:45;;;;;;;21.00;14.77;;;14.30;87.50;;;;;;5075415;28;20429;-70
2021/05/12 05:02:12;;;;;;;19.03;14.40;;;14.20;87.60;;;;;;5075198;28;20472;-70
2021/05/12 05:04:40;;;;;;;15.87;14.27;;;14.30;87.70;;;;;;5075168;28;20436;-70
2021/05/12 05:07:07;;;;;;;17.00;14.03;;;14.30;87.60;;;;;;5075342;28;20452;-70
2021/05/12 05:09:34;;;;;;;16.00;13.77;;;14.30;88.00;;;;;;5075371;28;20441;-71
2021/05/12 05:12:00;;;;;;;23.83;14.97;;;14.20;87.90;;;;;;5075056;28;20484;-71
2021/05/12 05:14:27;;;;;;;16.07;12.77;;;14.20;88.20;;;;;;5075292;28;20902;-71
2021/05/12 05:16:53;;;;;;;18.63;14.00;;;14.30;88.20;;;;;;5075412;28;20510;-70
2021/05/12 05:19:20;;;;;;;17.07;13.70;;;14.30;87.70;;;;;;5074161;28;20437;-70
2021/05/12 05:21:49;;;;;;;16.80;13.27;;;14.30;88.30;;;;;;5073925;28;20453;-71
2021/05/12 05:24:15;;;;;;;17.37;11.90;;;14.30;87.50;;;;;;5074188;28;20799;-70
2021/05/12 05:26:42;;;;;;;12.57;11.33;;;14.30;87.10;;;;;;5074077;28;20825;-70
2021/05/12 05:29:08;;;;;;;15.13;10.93;;;14.30;87.20;;;;;;5074231;28;20445;-70
2021/05/12 05:31:34;;;;;;;13.73;11.70;;;14.20;87.90;;;;;;5073807;28;20561;-70
2021/05/12 05:34:01;;;;;;;12.20;10.90;;;14.20;88.10;;;;;;5073635;28;20441;-70
2021/05/12 05:36:27;;;;;;;11.87;10.67;;;14.20;88.10;;;;;;5073077;28;20445;-70
2021/05/12 05:38:54;;;;;;;16.93;10.40;;;14.20;88.30;;;;;;5073854;28;20449;-70
2021/05/12 05:41:20;;;;;;;12.20;10.07;;;14.30;88.10;;;;;;5073756;28;20445;-70
2021/05/12 05:43:46;;;;;;;16.40;10.27;;;14.40;88.00;;;;;;5073857;28;20448;-70
2021/05/12 05:46:14;;;;;;;17.83;9.53;;;14.30;87.70;;;;;;5073791;28;20455;-70
2021/05/12 05:48:40;;;;;;;10.53;9.07;;;14.20;88.00;;;;;;5073612;28;20456;-70
2021/05/12 05:51:06;;;;;;;10.63;9.60;;;14.10;88.10;;;;;;5073422;28;20492;-70
2021/05/12 05:53:33;;;;;;;14.43;9.73;;;14.10;88.40;;;;;;5074692;28;20481;-70
2021/05/12 05:56:00;;;;;;;11.30;9.47;;;14.10;88.60;;;;;;5073368;28;20911;-70
2021/05/12 05:58:26;;;;;;;12.20;9.33;;;14.10;88.50;;;;;;5073618;28;20440;-69
2021/05/12 06:00:52;;;;;;;11.47;8.07;;;14.10;88.10;;;;;;5073372;28;20428;-70
2021/05/12 06:03:19;;;;;;;12.43;8.00;;;14.10;87.80;;;;;;5073430;28;20581;-70
2021/05/12 06:05:46;;;;;;;9.50;7.93;;;14.10;88.20;;;;;;5073635;28;20483;-70
2021/05/12 06:08:13;;;;;;;9.00;7.60;;;14.00;87.70;;;;;;5073522;28;20443;-70
2021/05/12 06:10:39;;;;;;;8.90;7.03;;;14.10;88.00;;;;;;5073037;28;21020;-70
2021/05/12 06:13:07;;;;;;;15.33;7.20;;;14.10;87.60;;;;;;5073353;28;20464;-69
2021/05/12 06:15:33;;;;;;;10.10;6.93;;;14.10;87.70;;;;;;5073143;28;20445;-70
2021/05/12 06:17:59;;;;;;;11.40;7.07;;;14.00;87.90;;;;;;5073393;28;20463;-70
2021/05/12 06:20:25;;;;;;;9.50;6.73;;;13.90;87.50;;;;;;5073412;28;20464;-70
2021/05/12 06:23:00;;;;;;;11.37;7.07;;;13.80;87.50;;;;;;5074171;28;20464;-70
2021/05/12 06:25:26;;;;;;;14.00;6.70;;;13.80;87.40;;;;;;5073231;28;20432;-70
2021/05/12 06:27:52;;;;;;;8.57;6.53;;;13.90;87.90;;;;;;5073069;28;20429;-70
2021/05/12 06:30:19;;;;;;;7.57;5.90;;;13.90;87.40;;;;;;5073251;28;20469;-70
2021/05/12 06:32:47;;;;;;;8.63;5.80;;;14.00;87.00;;;;;;5072935;28;20495;-70
2021/05/12 06:35:13;;;;;;;13.17;5.93;;;14.00;86.10;;;;;;5073366;28;20482;-70
2021/05/12 06:37:39;;;;;;;8.77;5.23;;;13.90;86.20;;;;;;5073810;28;20441;-70
2021/05/12 06:40:07;;;;;;;11.23;6.67;;;14.00;87.20;;;;;;5073353;28;20518;-70
2021/05/12 06:42:33;;;;;;;8.87;5.40;;;14.10;86.60;;;;;;5073281;28;20487;-70
2021/05/12 06:45:00;;;;;;;12.40;6.40;;;14.20;85.70;;;;;;5073020;28;20938;-70
2021/05/12 06:47:27;;;;;;;8.97;6.17;;;14.30;85.10;;;;;;5073701;28;20448;-70
2021/05/12 06:49:53;;;;;;;7.17;6.00;;;14.40;84.70;;;;;;5077047;28;20453;-70
2021/05/12 06:52:20;;;;;;;7.40;5.90;;;14.40;84.80;;;;;;5076838;28;21032;-70
2021/05/12 06:54:46;;;;;;;7.43;5.73;;;14.50;84.70;;;;;;5077152;28;20424;-70
2021/05/12 06:57:12;;;;;;;10.77;6.23;;;14.60;84.10;;;;;;5077128;28;20440;-70
2021/05/12 06:59:38;;;;;;;9.37;6.50;;;14.50;83.80;;;;;;5076950;28;20433;-70
2021/05/12 07:02:05;;;;;;;11.13;6.80;;;14.50;83.80;;;;;;5076814;28;20603;-70
2021/05/12 07:04:32;;;;;;;9.70;6.87;;;14.60;83.50;;;;;;5076773;28;20472;-70
2021/05/12 07:06:58;;;;;;;8.43;6.17;;;14.60;82.20;;;;;;5076740;28;20448;-70
2021/05/12 07:09:24;;;;;;;11.73;7.20;;;14.60;82.10;;;;;;5076768;28;20432;-70
2021/05/12 07:11:50;;;;;;;8.17;7.13;;;14.60;82.40;;;;;;5076551;28;20491;-70
2021/05/12 07:14:17;;;;;;;10.43;7.60;;;14.70;82.30;;;;;;5076293;28;20455;-70
2021/05/12 07:16:43;;;;;;;8.50;7.50;;;14.80;83.40;;;;;;5076300;28;20432;-70
2021/05/12 07:19:09;;;;;;;9.67;8.10;;;15.00;82.40;;;;;;5076784;28;20444;-70
2021/05/12 07:21:36;;;;;;;9.63;7.43;;;15.20;81.00;;;;;;5076124;28;20985;-70
2021/05/12 07:24:03;;;;;;;10.10;7.50;;;15.30;80.80;;;;;;5076117;28;20441;-70
2021/05/12 07:26:29;;;;;;;10.93;7.40;;;15.50;80.50;;;;;;5076113;28;20490;-70
2021/05/12 07:28:56;;;;;;;12.10;7.33;;;15.70;80.20;;;;;;5076350;28;20536;-70
2021/05/12 07:31:23;;;;;;;8.83;7.07;;;15.70;78.10;;;;;;5076167;28;20483;-70
2021/05/12 07:33:50;;;;;;;9.70;6.77;;;15.80;78.60;;;;;;5076270;28;20789;-70
2021/05/12 07:36:16;;;;;;;12.00;7.70;;;15.90;78.40;;;;;;5076241;28;20839;-70
2021/05/12 07:38:43;;;;;;;8.90;7.53;;;15.90;77.60;;;;;;5076363;28;20433;-70
2021/05/12 07:41:09;;;;;;;8.40;7.60;;;16.00;77.20;;;;;;5076032;28;20941;-70
2021/05/12 07:43:36;;;;;;;12.33;7.80;;;16.10;77.80;;;;;;5076285;28;20471;-70
2021/05/12 07:46:02;;;;;;;11.50;8.00;;;16.20;76.80;;;;;;5076211;28;20469;-70
2021/05/12 07:48:29;;;;;;;9.60;8.50;;;16.40;78.20;;;;;;5076266;28;20436;-70
2021/05/12 07:50:55;;;;;;;13.00;8.63;;;16.40;76.50;;;;;;5075911;28;20519;-70
2021/05/12 07:53:22;;;;;;;11.30;9.00;;;16.50;75.70;;;;;;5076091;28;20897;-70
2021/05/12 07:55:49;;;;;;;9.90;8.93;;;16.70;75.60;;;;;;5076110;28;20455;-70
2021/05/12 07:58:16;;;;;;;10.67;8.47;;;16.90;75.00;;;;;;5075998;28;20875;-70
2021/05/12 08:00:44;;;;;;;8.70;7.03;;;17.20;74.70;;;;;;5075400;28;20451;-70
2021/05/12 08:03:11;;;;;;;12.43;7.90;;;17.60;73.40;;;;;;5075473;28;21013;-70
2021/05/12 08:05:37;;;;;;;9.50;7.90;;;17.70;72.30;;;;;;5075796;28;20452;-70
2021/05/12 08:08:03;;;;;;;10.10;9.10;;;17.70;70.20;;;;;;5075802;28;20463;-70
2021/05/12 08:10:30;;;;;;;10.07;8.67;;;17.80;70.90;;;;;;5075660;28;20480;-70
2021/05/12 08:12:57;;;;;;;12.53;8.80;;;17.60;70.00;;;;;;5075806;28;20460;-71
2021/05/12 08:15:23;;;;;;;10.10;9.03;;;17.80;70.20;;;;;;5075662;28;20437;-70
2021/05/12 08:17:51;;;;;;;12.80;9.87;;;17.70;71.20;;;;;;5075586;28;20437;-70
2021/05/12 08:20:18;;;;;;;10.33;8.17;;;17.90;71.30;;;;;;5075600;28;20441;-71
2021/05/12 08:22:44;;;;;;;10.53;8.47;;;18.10;70.20;;;;;;5075363;28;20473;-71
2021/05/12 08:25:12;;;;;;;8.23;7.30;;;18.00;68.80;;;;;;5075108;28;20917;-71
2021/05/12 08:27:39;;;;;;;12.60;8.20;;;18.10;66.80;;;;;;5075465;28;20767;-70
2021/05/12 08:30:09;;;;;;;9.73;8.73;;;18.20;68.60;;;;;;5075005;28;20445;-70
2021/05/12 08:32:35;;;;;;;10.93;8.40;;;18.40;68.20;;;;;;5074946;28;20914;-70
2021/05/12 08:35:02;;;;;;;9.17;8.00;;;18.60;66.80;;;;;;5075154;28;20906;-70
2021/05/12 08:37:28;;;;;;;11.03;7.33;;;19.00;67.70;;;;;;5074976;28;20437;-70
2021/05/12 08:39:54;;;;;;;10.80;8.07;;;19.40;66.80;;;;;;5075158;28;20482;-70
2021/05/12 08:42:21;;;;;;;12.93;8.10;;;19.60;61.10;;;;;;5075016;28;20465;-70
2021/05/12 08:44:49;;;;;;;10.30;7.97;;;19.70;62.00;;;;;;5074693;28;20815;-70
2021/05/12 08:47:17;;;;;;;10.23;8.90;;;19.80;63.20;;;;;;5074637;28;20960;-71
2021/05/12 08:49:44;;;;;;;8.00;6.07;;;20.10;62.70;;;;;;5074816;28;20456;-70
2021/05/12 08:52:11;;;;;;;8.47;7.50;;;20.50;63.60;;;;;;5074983;28;20480;-71
2021/05/12 08:54:39;;;;;;;9.03;6.83;;;20.90;60.70;;;;;;5074801;28;20456;-70
2021/05/12 08:57:05;;;;;;;8.53;7.57;;;21.00;57.50;;;;;;5074447;28;20986;-70
2021/05/12 08:59:32;;;;;;;9.13;7.37;;;20.40;56.70;;;;;;5074739;28;20853;-70
2021/05/12 09:01:59;;;;;;;8.20;7.40;;;20.10;57.70;;;;;;5074511;28;20460;-70
2021/05/12 09:04:27;;;;;;;9.27;7.83;;;20.00;59.00;;;;;;5074546;28;20460;-70
2021/05/12 09:06:55;;;;;;;9.77;8.57;;;20.10;60.40;;;;;;5074233;28;20433;-70
2021/05/12 09:09:22;;;;;;;7.90;6.93;;;19.90;57.50;;;;;;5074135;28;20946;-70
2021/05/12 09:11:49;;;;;;;8.90;8.10;;;19.80;57.30;;;;;;5073580;28;20658;-70
2021/05/12 09:14:29;;;;;;;12.13;8.83;;;19.90;58.00;;;;;;5074098;28;20433;-71
2021/05/12 09:16:55;;;;;;;8.67;7.00;;;20.10;62.20;;;;;;5074396;28;20447;-71
2021/05/12 09:19:24;;;;;;;9.03;8.10;;;20.10;58.40;;;;;;5073986;28;21084;-71
2021/05/12 09:21:53;;;;;;;11.00;7.50;;;20.10;56.90;;;;;;5074150;28;20532;-71
2021/05/12 09:24:25;;;;;;;8.30;7.60;;;20.10;57.60;;;;;;5074204;28;20455;-71
2021/05/12 09:26:53;;;;;;;7.33;6.63;;;20.30;58.60;;;;;;5074288;28;20433;-71
2021/05/12 09:29:27;;;;;;;9.53;7.50;;;20.40;56.90;;;;;;5074081;28;20440;-71
2021/05/12 09:32:03;;;;;;;8.63;6.60;;;20.10;57.60;;;;;;5074221;28;20494;-70
2021/05/12 09:34:30;;;;;;;8.27;6.80;;;20.10;57.50;;;;;;5074091;28;20494;-70
2021/05/12 09:36:57;;;;;;;8.23;5.40;;;20.20;56.30;;;;;;5073658;28;20451;-70
2021/05/12 09:39:23;;;;;;;5.63;5.13;;;20.20;55.80;;;;;;5074019;28;20794;-71
2021/05/12 09:41:49;;;;;;;7.53;6.57;;;20.50;55.80;;;;;;5073567;28;21036;-71
2021/05/12 09:44:28;;;;;;;7.83;6.47;;;20.40;55.50;;;;;;5073917;28;20429;-70
2021/05/12 09:47:01;;;;;;;5.97;5.33;;;20.50;55.40;;;;;;5073871;28;20486;-70
2021/05/12 09:49:29;;;;;;;10.20;6.23;;;20.50;54.50;;;;;;5073841;28;20574;-70
2021/05/12 09:51:58;;;;;;;6.47;5.87;;;20.50;55.10;;;;;;5073402;28;20869;-70
2021/05/12 09:54:28;;;;;;;6.47;5.20;;;20.70;55.60;;;;;;5073610;28;20925;-70
2021/05/12 09:56:56;;;;;;;9.77;4.93;;;20.60;54.80;;;;;;5073753;28;20455;-71
2021/05/12 09:59:25;;;;;;;9.27;5.60;;;20.60;54.70;;;;;;5073355;28;20453;-71
2021/05/12 10:01:54;;;;;;;5.73;4.30;;;20.50;52.50;;;;;;5073504;28;20472;-71
2021/05/12 10:04:36;;;;;;;8.20;6.23;;;20.40;53.00;;;;;;5073676;28;20429;-71
2021/05/12 10:07:13;;;;;;;6.53;5.63;;;20.50;54.10;;;;;;5073362;28;20956;-71
2021/05/12 10:09:40;;;;;;;6.20;5.40;;;20.80;53.80;;;;;;5073839;28;20428;-71
2021/05/12 10:12:09;;;;;;;6.40;4.57;;;21.10;54.20;;;;;;5073173;28;20514;-70
2021/05/12 10:14:38;;;;;;;6.70;4.30;;;21.70;52.00;;;;;;5073508;28;20436;-70
2021/05/12 10:17:05;;;;;;;6.00;4.20;;;22.00;49.00;;;;;;5073499;28;20432;-70
2021/05/12 10:19:32;;;;;;;7.37;4.60;;;21.80;48.50;;;;;;5073408;28;20449;-71
2021/05/12 10:22:01;;;;;;;5.63;3.93;;;21.60;49.10;;;;;;5073241;28;20460;-71
2021/05/12 10:24:28;;;;;;;4.40;3.83;;;21.80;50.30;;;;;;5073602;28;20463;-71
2021/05/12 10:26:55;;;;;;;8.87;4.20;;;22.10;50.00;;;;;;5073576;28;20433;-71
2021/05/12 10:29:22;;;;;;;7.17;4.37;;;22.60;46.60;;;;;;5073505;28;20429;-71
2021/05/12 10:31:49;;;;;;;4.67;4.23;;;23.10;47.40;;;;;;5073920;28;20542;-71
2021/05/12 10:34:35;;;;;;;7.10;4.53;;;24.10;47.30;;;;;;5073424;28;20444;-71
2021/05/12 10:37:17;;;;;;;8.07;4.80;;;24.70;43.20;;;;;;5072992;28;20429;-71
2021/05/12 10:39:44;;;;;;;5.00;4.50;;;24.40;41.90;;;;;;5073257;28;20490;-71
2021/05/12 10:42:11;;;;;;;5.27;3.97;;;24.20;44.80;;;;;;5073267;28;20468;-71
2021/05/12 10:44:40;;;;;;;5.00;3.70;;;24.60;43.10;;;;;;5073396;28;20452;-71
2021/05/12 10:47:09;;;;;;;4.20;3.80;;;25.40;42.00;;;;;;5073170;28;20448;-71
2021/05/12 10:49:36;;;;;;;4.87;3.70;;;26.10;40.40;;;;;;5073768;28;20486;-71
2021/05/12 10:52:07;;;;;;;5.20;2.97;;;26.70;37.90;;;;;;5072877;28;20500;-71
2021/05/12 10:54:42;;;;;;;8.50;4.20;;;27.40;39.20;;;;;;5072771;28;20915;-71
2021/05/12 10:57:11;;;;;;;8.20;3.43;;;27.60;34.70;;;;;;5073152;28;20451;-71
2021/05/12 10:59:41;;;;;;;6.93;4.10;;;27.90;36.40;;;;;;5073010;28;20463;-71
2021/05/12 11:02:08;;;;;;;8.00;3.37;;;28.30;33.60;;;;;;5073036;28;20460;-71
2021/05/12 11:04:34;;;;;;;5.17;3.17;;;28.50;31.40;;;;;;5073074;28;20436;-72
2021/05/12 11:07:02;;;;;;;7.57;3.80;;;29.10;30.50;;;;;;5073126;28;20445;-72
2021/05/12 11:09:40;;;;;;;4.43;2.77;;;29.20;29.50;;;;;;5073052;28;20468;-71
2021/05/12 11:12:07;;;;;;;7.00;2.90;;;29.50;31.00;;;;;;5072813;28;20490;-72
2021/05/12 11:14:37;;;;;;;5.13;3.40;;;29.80;29.20;;;;;;5072841;28;20468;-71
2021/05/12 11:17:04;;;;;;;4.17;3.13;;;30.20;28.30;;;;;;5072819;28;20447;-72
2021/05/12 11:19:38;;;;;;;4.00;3.17;;;30.70;27.50;;;;;;5072827;28;20471;-72
2021/05/12 11:22:32;;;;;;;3.57;2.60;;;30.60;27.20;;;;;;5072739;28;20464;-71
2021/05/12 11:25:02;;;;;;;2.73;2.10;;;30.30;26.60;;;;;;5072804;28;20452;-71
2021/05/12 11:27:44;;;;;;;4.77;2.40;;;31.00;27.90;;;;;;5072779;28;20437;-72
2021/05/12 11:33:02;;;;;;;3.63;2.80;;;32.80;24.80;;;;;;5072975;28;20507;-72
2021/05/12 11:35:29;;;;;;;5.33;3.10;;;33.30;25.40;;;;;;5075648;28;20447;-72
2021/05/12 11:37:56;;;;;;;4.10;3.33;;;33.40;25.10;;;;;;5076075;28;20853;-72
2021/05/12 11:40:22;;;;;;;3.50;3.20;;;33.70;23.90;;;;;;5075962;28;20439;-71
2021/05/12 11:42:52;;;;;;;5.10;3.77;;;33.90;24.00;;;;;;5076166;28;20463;-72
2021/05/12 11:45:21;;;;;;;5.40;3.97;;;33.90;24.00;;;;;;5076178;28;20428;-72
2021/05/12 11:47:58;;;;;;;6.30;3.37;;;33.80;23.40;;;;;;5075833;28;20949;-72
2021/05/12 11:50:25;;;;;;;3.50;3.10;;;33.90;23.40;;;;;;5076040;28;20534;-71
2021/05/12 11:52:52;;;;;;;4.73;2.67;;;33.90;24.50;;;;;;5075924;28;20479;-71
2021/05/12 11:55:24;;;;;;;3.43;2.57;;;33.20;23.70;;;;;;5076034;28;20457;-71
2021/05/12 11:57:52;;;;;;;3.73;2.87;;;32.40;24.10;;;;;;5075981;28;20498;-71
2021/05/12 12:00:21;;;;;;;5.40;2.70;;;31.10;25.00;;;;;;5075881;28;20441;-71
2021/05/12 12:02:58;;;;;;;3.50;2.10;;;29.70;27.10;;;;;;5075742;28;20468;-71
2021/05/12 12:05:34;;;;;;;2.70;1.77;;;28.60;28.60;;;;;;5075794;28;20448;-71
2021/05/12 12:08:11;;;;;;;4.70;2.17;;;28.40;27.90;;;;;;5075778;28;20424;-71
2021/05/12 12:10:37;;;;;;;5.60;2.43;;;29.20;28.40;;;;;;5075636;28;20432;-71
2021/05/12 12:13:03;;;;;;;3.23;2.47;;;29.10;27.50;;;;;;5075752;28;20518;-71
2021/05/12 12:15:30;;;;;;;5.33;2.90;;;29.00;28.40;;;;;;5075875;28;20448;-71
2021/05/12 12:17:57;;;;;;;3.63;1.60;;;29.30;28.10;;;;;;5075539;28;20444;-71
2021/05/12 12:20:31;;;;;;;4.50;1.70;;;30.10;27.00;;;;;;5075493;28;20449;-71
2021/05/12 12:22:57;;;;;;;6.20;2.53;;;30.90;25.80;;;;;;5075122;28;20460;-71
2021/05/12 12:25:29;;;;;;;2.10;1.80;;;31.20;25.20;;;;;;5075410;28;20471;-71
2021/05/12 12:27:56;;;;;;;3.00;1.77;;;30.70;24.40;;;;;;5075409;28;20479;-71
2021/05/12 12:30:22;;;;;;;3.67;2.00;;;30.10;24.90;;;;;;5074971;28;21014;-71
2021/05/12 12:32:48;;;;;;;3.37;1.97;;;29.60;25.40;;;;;;5075187;28;20484;-71
2021/05/12 12:35:15;;;;;;;6.10;2.57;;;29.20;26.50;;;;;;5074943;28;20993;-71
2021/05/12 12:37:43;;;;;;;3.63;2.03;;;28.90;27.30;;;;;;5075167;28;20444;-71
2021/05/12 12:40:10;;;;;;;3.77;1.87;;;29.20;27.80;;;;;;5075125;28;20453;-71