Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:22;;;;;;;19.48;7.10;;;;;;;4.29;83.46;101522.28;5076522;28;20024;-69
2022/01/31 00:03:47;;;;;;;22.92;6.88;;;;;;;4.27;83.53;101489.41;5076355;28;20111;-69
2022/01/31 00:06:12;;;;;;;19.75;7.70;;;;;;;4.35;82.92;101473.16;5071891;28;20071;-69
2022/01/31 00:08:37;;;;;;;21.90;7.30;;;;;;;4.47;81.85;101451.84;5076304;28;20096;-68
2022/01/31 00:11:03;;;;;;;22.33;7.30;;;;;;;4.43;82.60;101424.13;5076340;28;20427;-69
2022/01/31 00:13:38;;;;;;;28.88;7.85;;;;;;;4.42;82.84;101406.81;5076249;28;20150;-69
2022/01/31 00:16:04;;;;;;;21.60;6.97;;;;;;;4.39;83.23;101409.34;5076033;28;20068;-69
2022/01/31 00:18:30;;;;;;;21.58;6.28;;;;;;;4.40;83.30;101424.91;5076207;28;20028;-69
2022/01/31 00:20:56;;;;;;;25.30;6.97;;;;;;;4.44;81.97;101405.13;5076191;28;20320;-70
2022/01/31 00:23:21;;;;;;;22.00;7.07;;;;;;;4.44;83.36;101407.72;5075961;28;20020;-68
2022/01/31 00:25:46;;;;;;;20.42;6.60;;;;;;;4.51;82.87;101387.13;5075996;28;20121;-69
2022/01/31 00:28:12;;;;;;;24.92;7.03;;;;;;;4.47;83.41;101374.97;5075952;28;20043;-69
2022/01/31 00:30:37;;;;;;;24.42;6.65;;;;;;;4.51;83.30;101366.41;5075976;28;20047;-69
2022/01/31 00:33:03;;;;;;;24.42;6.70;;;;;;;4.60;83.15;101363.13;5076155;28;20432;-69
2022/01/31 00:35:28;;;;;;;19.77;6.30;;;;;;;4.54;83.48;101348.31;5075806;28;20047;-69
2022/01/31 00:37:53;;;;;;;25.42;6.97;;;;;;;4.59;83.98;101338.06;5075582;28;20047;-69
2022/01/31 00:40:19;;;;;;;21.88;6.47;;;;;;;4.53;84.45;101331.03;5075590;28;20042;-68
2022/01/31 00:42:45;;;;;;;25.27;6.88;;;;;;;4.50;85.42;101311.97;5075683;28;20341;-70
2022/01/31 00:45:15;;;;;;;17.38;5.65;;;;;;;4.52;85.42;101285.22;5075518;28;20107;-69
2022/01/31 00:47:44;;;;;;;20.08;7.05;;;;;;;4.61;86.97;101288.84;5075445;28;20120;-69
2022/01/31 00:50:12;;;;;;;23.08;6.70;;;;;;;4.43;88.26;101291.97;5075358;28;20048;-69
2022/01/31 00:52:39;;;;;;;22.63;6.22;;;;;;;4.37;89.33;101279.75;5075429;28;20097;-69
2022/01/31 00:55:06;;;;;;;22.27;6.85;;;;;;;4.32;90.35;101255.50;5075330;28;20020;-68
2022/01/31 00:57:31;;;;;;;23.40;6.85;;;;;;;4.29;91.42;101252.84;5075505;28;20029;-69
2022/01/31 00:59:57;;;;;;;19.77;6.70;;;;;;;4.25;92.18;101251.03;5075225;28;20360;-69
2022/01/31 01:02:23;;;;;;;23.08;6.60;;;;;;;4.22;92.46;101230.25;5075591;28;20111;-70
2022/01/31 01:04:49;;;;;;;25.30;7.30;;;;;;;4.24;93.41;101217.34;5074418;28;20058;-70
2022/01/31 01:07:15;;;;;;;18.83;6.50;;;;;;;4.23;93.35;101210.41;5075151;28;20036;-70
2022/01/31 01:09:42;;;;;;;21.25;7.13;;;;;;;4.12;94.39;101205.91;5075221;28;20033;-71
2022/01/31 01:12:09;;;;;;;26.23;6.95;;;;;;;4.19;94.56;101202.56;5075270;28;20040;-69
2022/01/31 01:14:34;;;;;;;23.75;6.68;;;;;;;4.25;95.14;101191.47;5075435;28;20452;-68
2022/01/31 01:16:59;;;;;;;24.73;7.25;;;;;;;4.17;95.66;101178.38;5075615;28;20055;-69
2022/01/31 01:19:24;;;;;;;21.42;7.18;;;;;;;4.17;96.33;101180.09;5074755;28;20047;-70
2022/01/31 01:21:50;;;;;;;24.48;7.97;;;;;;;3.94;97.49;101138.25;5075083;28;20028;-69
2022/01/31 01:24:15;;;;;;;26.85;8.02;;;;;;;4.09;97.82;101158.38;5074905;28;20359;-68
2022/01/31 01:26:42;;;;;;;20.27;6.82;;;;;;;4.12;98.06;101154.13;5075374;28;20079;-71
2022/01/31 01:29:07;;;;;;;29.90;7.75;;;;;;;4.10;99.08;101142.88;5075003;28;20029;-71
2022/01/31 01:31:33;;;;;;;19.17;7.38;;;;;;;4.18;98.86;101122.25;5078567;28;20117;-67
2022/01/31 01:33:58;;;;;;;27.90;7.65;;;;;;;4.05;98.86;101100.47;5086913;28;20067;-68
2022/01/31 01:36:23;;;;;;;23.73;7.75;;;;;;;4.21;98.96;101111.94;5076871;28;20033;-69
2022/01/31 01:38:49;;;;;;;23.98;7.90;;;;;;;4.15;99.64;101106.69;5074791;28;20032;-71
2022/01/31 01:41:14;;;;;;;31.50;7.90;;;;;;;4.02;100.00;101096.94;5074437;28;20032;-70
2022/01/31 01:43:39;;;;;;;30.70;8.98;;;;;;;4.09;100.00;101091.03;5074684;28;20033;-72
2022/01/31 01:46:05;;;;;;;26.58;7.15;;;;;;;4.06;100.00;101080.63;5074752;28;20082;-69
2022/01/31 01:48:30;;;;;;;27.75;7.85;;;;;;;4.06;100.00;101076.31;5074787;28;20024;-67
2022/01/31 01:50:57;;;;;;;27.85;7.95;;;;;;;4.04;100.00;101059.88;5074620;28;20060;-70
2022/01/31 01:53:24;;;;;;;22.85;8.02;;;;;;;4.05;100.00;101042.63;5075058;28;20029;-68
2022/01/31 01:55:52;;;;;;;26.92;7.72;;;;;;;4.12;100.00;101047.06;5074740;28;20066;-68
2022/01/31 01:58:17;;;;;;;29.73;8.30;;;;;;;4.10;100.00;101030.63;5074749;28;20032;-71
2022/01/31 02:00:50;;;;;;;19.08;8.05;;;;;;;4.08;100.00;101020.25;5074268;28;20498;-70
2022/01/31 02:03:17;;;;;;;25.98;8.27;;;;;;;3.96;100.00;101004.53;5074560;28;20025;-70
2022/01/31 02:05:43;;;;;;;21.67;7.80;;;;;;;4.06;100.00;100977.06;5074676;28;20119;-69
2022/01/31 02:08:12;;;;;;;24.02;6.97;;;;;;;4.06;100.00;100979.63;5074504;28;20032;-71
2022/01/31 02:10:37;;;;;;;25.48;7.32;;;;;;;4.15;100.00;100984.97;5074616;28;20062;-73
2022/01/31 02:13:06;;;;;;;25.13;8.20;;;;;;;4.17;100.00;100980.66;5074803;28;20024;-72
2022/01/31 02:15:32;;;;;;;20.75;7.57;;;;;;;4.15;100.00;100974.63;5074797;28;20037;-71
2022/01/31 02:17:57;;;;;;;16.40;7.38;;;;;;;4.13;100.00;100959.06;5078182;28;20093;-71
2022/01/31 02:20:23;;;;;;;22.60;7.30;;;;;;;4.20;100.00;100973.81;5078427;28;20028;-71
2022/01/31 02:22:49;;;;;;;16.52;7.35;;;;;;;4.20;100.00;100958.28;5078303;28;20112;-71
2022/01/31 02:25:14;;;;;;;17.67;7.00;;;;;;;4.22;100.00;100955.72;5078363;28;20047;-73
2022/01/31 02:27:40;;;;;;;20.98;6.82;;;;;;;4.22;100.00;100947.94;5078133;28;20044;-72
2022/01/31 02:30:08;;;;;;;17.33;7.05;;;;;;;4.24;100.00;100959.19;5078314;28;20055;-72
2022/01/31 02:32:35;;;;;;;17.48;7.47;;;;;;;4.29;100.00;100975.69;5077922;28;20040;-73
2022/01/31 02:35:00;;;;;;;17.95;7.72;;;;;;;4.20;100.00;100953.09;5078217;28;20105;-72
2022/01/31 02:37:26;;;;;;;14.98;7.18;;;;;;;4.28;100.00;100960.13;5078218;28;20025;-69
2022/01/31 02:39:51;;;;;;;18.83;8.63;;;;;;;4.27;100.00;100960.97;5077834;28;20029;-68
2022/01/31 02:42:16;;;;;;;20.10;8.23;;;;;;;4.20;100.00;100934.09;5077951;28;20029;-68
2022/01/31 02:44:45;;;;;;;18.80;8.18;;;;;;;4.31;100.00;100932.53;5077760;28;20025;-69
2022/01/31 02:47:15;;;;;;;21.63;9.25;;;;;;;4.27;100.00;100914.34;5078200;28;20021;-69
2022/01/31 02:49:52;;;;;;;15.65;8.48;;;;;;;4.33;100.00;100930.81;5077877;28;20040;-70
2022/01/31 02:52:18;;;;;;;17.60;8.02;;;;;;;4.31;100.00;100914.41;5077927;28;20034;-71
2022/01/31 02:54:46;;;;;;;19.83;9.05;;;;;;;4.28;100.00;100903.13;5077638;28;20043;-70
2022/01/31 02:57:11;;;;;;;15.48;8.93;;;;;;;4.40;100.00;100914.50;5078030;28;20033;-70
2022/01/31 02:59:37;;;;;;;27.17;10.32;;;;;;;4.45;100.00;100910.25;5077578;28;20047;-71
2022/01/31 03:02:03;;;;;;;19.83;9.35;;;;;;;4.48;100.00;100915.50;5077485;28;20064;-70
2022/01/31 03:04:29;;;;;;;20.30;9.38;;;;;;;4.50;100.00;100898.22;5077791;28;20343;-71
2022/01/31 03:06:55;;;;;;;24.40;9.77;;;;;;;4.49;100.00;100896.50;5077805;28;20020;-73
2022/01/31 03:09:20;;;;;;;20.92;8.88;;;;;;;4.57;100.00;100901.75;5077301;28;20108;-73
2022/01/31 03:11:46;;;;;;;23.58;9.50;;;;;;;4.52;100.00;100880.97;5077334;28;20118;-73
2022/01/31 03:14:15;;;;;;;20.40;8.98;;;;;;;4.61;100.00;100900.06;5077656;28;20060;-74
2022/01/31 03:16:41;;;;;;;17.15;8.95;;;;;;;4.62;100.00;100888.84;5077552;28;20048;-74
2022/01/31 03:19:07;;;;;;;23.73;8.57;;;;;;;4.71;100.00;100905.38;5077391;28;20051;-73
2022/01/31 03:21:33;;;;;;;18.73;8.77;;;;;;;4.70;100.00;100890.66;5077165;28;20043;-73
2022/01/31 03:23:59;;;;;;;21.88;8.43;;;;;;;4.72;100.00;100878.59;5077462;28;20032;-74
2022/01/31 03:26:24;;;;;;;24.77;8.25;;;;;;;4.64;100.00;100864.69;5077064;28;20036;-72
2022/01/31 03:28:52;;;;;;;21.60;7.90;;;;;;;4.70;100.00;100875.13;5076608;28;20098;-75
2022/01/31 03:31:18;;;;;;;25.85;7.18;;;;;;;4.66;100.00;100868.19;5077059;28;20029;-73
2022/01/31 03:33:45;;;;;;;27.25;8.00;;;;;;;4.70;100.00;100876.84;5076879;28;20036;-73
2022/01/31 03:36:11;;;;;;;24.63;7.05;;;;;;;4.74;100.00;100870.84;5077428;28;20032;-73
2022/01/31 03:38:40;;;;;;;29.80;6.50;;;;;;;4.62;100.00;100849.97;5076849;28;20039;-74
2022/01/31 03:41:07;;;;;;;22.40;6.22;;;;;;;4.70;100.00;100848.31;5076963;28;20028;-74
2022/01/31 03:43:32;;;;;;;28.58;6.28;;;;;;;4.72;100.00;100842.31;5076825;28;20054;-74
2022/01/31 03:45:58;;;;;;;21.88;6.20;;;;;;;4.70;100.00;100833.66;5076935;28;20083;-74
2022/01/31 03:48:24;;;;;;;28.23;6.05;;;;;;;4.73;100.00;100827.63;5076963;28;20044;-73
2022/01/31 03:50:50;;;;;;;20.25;5.50;;;;;;;4.79;100.00;100830.28;5076705;28;20037;-74
2022/01/31 03:53:15;;;;;;;20.58;5.68;;;;;;;4.85;100.00;100844.16;5058864;28;20147;-73
2022/01/31 03:55:40;;;;;;;27.95;5.20;;;;;;;4.78;100.00;100837.19;5076912;28;20428;-73
2022/01/31 03:58:05;;;;;;;23.55;5.32;;;;;;;4.80;100.00;100839.81;5076511;28;20487;-74
2022/01/31 04:00:31;;;;;;;21.98;5.00;;;;;;;4.79;100.00;100838.94;5076451;28;20036;-72
2022/01/31 04:02:56;;;;;;;20.42;4.60;;;;;;;4.83;100.00;100845.91;5059385;28;20024;-72
2022/01/31 04:05:21;;;;;;;20.10;4.65;;;;;;;4.88;100.00;100846.78;5076481;28;20036;-74
2022/01/31 04:07:47;;;;;;;23.15;5.03;;;;;;;4.83;100.00;100843.31;5076385;28;20038;-71
2022/01/31 04:10:12;;;;;;;25.42;4.20;;;;;;;4.88;100.00;100851.97;5076144;28;20347;-74
2022/01/31 04:12:38;;;;;;;20.80;4.45;;;;;;;4.85;100.00;100848.47;5092208;28;20080;-69
2022/01/31 04:15:03;;;;;;;21.83;3.92;;;;;;;4.84;100.00;100826.03;5090518;28;20028;-75
2022/01/31 04:17:31;;;;;;;20.98;3.67;;;;;;;4.79;100.00;100832.88;5076174;28;20048;-73
2022/01/31 04:19:57;;;;;;;21.63;3.92;;;;;;;4.86;100.00;100822.56;5076169;28;20032;-74
2022/01/31 04:22:24;;;;;;;19.00;3.58;;;;;;;4.87;100.00;100831.22;5075878;28;20042;-74
2022/01/31 04:24:54;;;;;;;19.05;3.65;;;;;;;4.94;100.00;100838.22;5075563;28;20368;-73
2022/01/31 04:27:20;;;;;;;18.15;3.60;;;;;;;4.99;100.00;100820.13;5076231;28;20037;-73
2022/01/31 04:29:47;;;;;;;19.90;3.08;;;;;;;4.96;100.00;100828.72;5075844;28;20103;-74
2022/01/31 04:32:12;;;;;;;19.40;3.25;;;;;;;4.94;100.00;100822.66;5075898;28;20037;-72
2022/01/31 04:34:38;;;;;;;24.17;3.47;;;;;;;4.90;100.00;100816.56;5075876;28;20111;-73
2022/01/31 04:37:03;;;;;;;22.35;3.28;;;;;;;4.87;100.00;100811.34;5075957;28;20055;-72
2022/01/31 04:39:31;;;;;;;25.83;2.95;;;;;;;4.87;100.00;100810.47;5075767;28;20016;-72
2022/01/31 04:41:56;;;;;;;26.45;3.55;;;;;;;4.94;100.00;100822.66;5075487;28;20431;-74
2022/01/31 04:44:22;;;;;;;20.42;3.10;;;;;;;4.97;100.00;100820.09;5075822;28;20078;-72
2022/01/31 04:46:49;;;;;;;15.20;3.15;;;;;;;4.94;100.00;100807.09;5075565;28;20032;-71
2022/01/31 04:49:16;;;;;;;17.02;3.20;;;;;;;4.97;100.00;100814.03;5075659;28;20044;-73
2022/01/31 04:51:41;;;;;;;16.60;2.65;;;;;;;4.90;100.00;100811.38;5075296;28;20488;-72
2022/01/31 04:54:06;;;;;;;24.42;3.10;;;;;;;4.95;100.00;100826.13;5075248;28;20121;-72
2022/01/31 04:56:31;;;;;;;18.17;3.10;;;;;;;4.89;100.00;100811.38;5075423;28;20131;-72
2022/01/31 04:58:57;;;;;;;22.05;3.22;;;;;;;4.92;100.00;100823.50;5075319;28;20352;-73
2022/01/31 05:01:23;;;;;;;20.23;2.88;;;;;;;5.02;100.00;100820.16;5075481;28;20351;-73
2022/01/31 05:03:49;;;;;;;20.45;3.30;;;;;;;5.02;100.00;100802.81;5075370;28;20039;-72
2022/01/31 05:06:17;;;;;;;15.27;2.60;;;;;;;5.08;100.00;100815.00;5075038;28;20129;-71
2022/01/31 05:08:43;;;;;;;18.75;2.97;;;;;;;5.09;100.00;100840.06;5074974;28;20352;-72
2022/01/31 05:11:10;;;;;;;17.23;2.90;;;;;;;5.10;99.71;100819.34;5075237;28;20036;-71
2022/01/31 05:13:38;;;;;;;17.92;2.75;;;;;;;5.16;97.77;100813.34;5075484;28;20040;-71
2022/01/31 05:16:05;;;;;;;14.68;2.55;;;;;;;5.10;97.86;100798.59;5075012;28;20425;-71
2022/01/31 05:18:30;;;;;;;16.70;2.80;;;;;;;5.13;97.38;100793.44;5057478;28;20055;-73
2022/01/31 05:20:56;;;;;;;19.25;2.90;;;;;;;5.13;97.72;100793.44;5074694;28;20530;-73
2022/01/31 05:23:21;;;;;;;14.00;2.60;;;;;;;5.12;97.13;100781.31;5075106;28;20032;-71
2022/01/31 05:25:48;;;;;;;17.10;3.03;;;;;;;5.15;96.52;100791.72;5070382;28;20110;-73
2022/01/31 05:28:13;;;;;;;14.98;2.97;;;;;;;5.11;96.35;100782.16;5075092;28;20099;-71
2022/01/31 05:30:39;;;;;;;15.85;2.88;;;;;;;5.13;96.39;100777.88;5075198;28;20024;-70
2022/01/31 05:33:04;;;;;;;17.17;2.65;;;;;;;5.12;95.69;100770.06;5075084;28;20039;-71
2022/01/31 05:35:29;;;;;;;17.70;2.60;;;;;;;5.19;94.81;100766.69;5074510;28;20036;-71
2022/01/31 05:37:55;;;;;;;23.15;3.08;;;;;;;5.16;95.39;100772.72;5074670;28;20024;-71
2022/01/31 05:40:20;;;;;;;19.10;3.05;;;;;;;5.14;95.83;100765.75;5075480;28;20040;-72
2022/01/31 05:42:45;;;;;;;17.25;2.72;;;;;;;5.04;97.40;100770.00;5075162;28;20119;-70
2022/01/31 05:45:11;;;;;;;21.65;2.97;;;;;;;5.03;96.37;100760.47;5075159;28;20115;-73
2022/01/31 05:47:37;;;;;;;18.45;2.97;;;;;;;5.01;97.69;100754.44;5074263;28;20034;-72
2022/01/31 05:50:04;;;;;;;16.83;3.05;;;;;;;5.00;98.33;100755.28;5074460;28;20436;-70
2022/01/31 05:52:30;;;;;;;18.92;3.28;;;;;;;4.91;98.31;100731.88;5079125;28;20028;-71
2022/01/31 05:54:55;;;;;;;16.88;3.45;;;;;;;4.92;99.05;100751.75;5078761;28;20033;-71
2022/01/31 05:57:20;;;;;;;14.88;3.33;;;;;;;4.86;99.16;100736.16;5078888;28;20035;-72
2022/01/31 05:59:45;;;;;;;19.45;2.92;;;;;;;4.84;99.80;100751.72;5078950;28;20033;-70
2022/01/31 06:02:11;;;;;;;14.88;2.88;;;;;;;4.69;100.00;100764.50;5078877;28;20036;-71
2022/01/31 06:04:36;;;;;;;16.85;3.13;;;;;;;4.61;100.00;100773.97;5078954;28;20420;-71
2022/01/31 06:07:02;;;;;;;19.10;3.88;;;;;;;4.58;100.00;100784.28;5078638;28;20131;-75
2022/01/31 06:09:28;;;;;;;17.58;3.55;;;;;;;4.55;100.00;100786.84;5074196;28;20028;-71
2022/01/31 06:11:54;;;;;;;19.90;3.72;;;;;;;4.48;100.00;100798.03;5098898;28;20105;-72
2022/01/31 06:14:19;;;;;;;19.58;3.58;;;;;;;4.44;100.00;100793.66;5099087;28;20070;-72
2022/01/31 06:16:45;;;;;;;14.70;3.05;;;;;;;4.31;100.00;100796.97;5096599;28;20080;-71
2022/01/31 06:19:10;;;;;;;17.58;3.50;;;;;;;4.26;100.00;100794.31;5092492;28;20120;-75
2022/01/31 06:21:36;;;;;;;18.33;3.00;;;;;;;4.18;100.00;100803.69;5077356;28;20055;-71
2022/01/31 06:24:01;;;;;;;16.17;3.45;;;;;;;4.12;100.00;100785.53;5075065;28;20447;-72
2022/01/31 06:26:28;;;;;;;21.45;3.90;;;;;;;4.16;100.00;100801.09;5098681;28;20092;-74
2022/01/31 06:28:53;;;;;;;25.23;3.65;;;;;;;4.17;100.00;100791.59;5098785;28;20020;-74
2022/01/31 06:31:19;;;;;;;19.98;2.97;;;;;;;4.17;100.00;100789.00;5098580;28;20027;-75
2022/01/31 06:33:44;;;;;;;21.58;3.50;;;;;;;4.23;100.00;100783.03;5098532;28;20016;-76
2022/01/31 06:36:09;;;;;;;14.63;3.35;;;;;;;4.10;100.00;100777.75;5098404;28;20028;-74
2022/01/31 06:38:35;;;;;;;20.05;3.65;;;;;;;4.14;100.00;100778.66;5098444;28;20027;-77
2022/01/31 06:41:02;;;;;;;16.48;3.10;;;;;;;4.14;100.00;100781.25;5080500;28;20032;-67
2022/01/31 06:43:27;;;;;;;16.10;2.58;;;;;;;4.14;100.00;100773.47;5098511;28;20158;-72
2022/01/31 06:45:52;;;;;;;19.17;3.05;;;;;;;4.04;100.00;100766.44;5081057;28;20063;-70
2022/01/31 06:48:17;;;;;;;18.55;2.90;;;;;;;4.10;100.00;100789.81;5097552;28;20046;-70
2022/01/31 06:50:44;;;;;;;13.80;2.78;;;;;;;4.13;100.00;100787.25;5081801;28;20093;-69
2022/01/31 06:53:11;;;;;;;18.40;3.20;;;;;;;4.11;100.00;100804.50;5101394;28;20397;-68
2022/01/31 06:55:37;;;;;;;18.08;4.07;;;;;;;4.09;100.00;100780.31;5091638;28;20032;-71
2022/01/31 06:58:03;;;;;;;17.55;3.40;;;;;;;4.07;100.00;100792.38;5087040;28;20043;-69
2022/01/31 07:00:28;;;;;;;20.02;4.00;;;;;;;4.03;100.00;100775.03;5087454;28;20064;-71
2022/01/31 07:02:54;;;;;;;23.38;4.00;;;;;;;4.04;100.00;100800.09;5078383;28;20471;-70
2022/01/31 07:05:20;;;;;;;23.60;3.80;;;;;;;4.05;100.00;100804.41;5097886;28;20485;-70
2022/01/31 07:07:46;;;;;;;21.60;3.88;;;;;;;4.02;100.00;100778.47;5097938;28;20027;-70
2022/01/31 07:10:11;;;;;;;20.33;4.13;;;;;;;4.03;100.00;100795.75;5097727;28;20028;-71
2022/01/31 07:12:39;;;;;;;22.63;3.88;;;;;;;4.04;100.00;100788.00;5097608;28;20462;-70
2022/01/31 07:15:10;;;;;;;24.50;3.80;;;;;;;4.08;100.00;100781.16;5096323;28;20130;-70
2022/01/31 07:17:37;;;;;;;25.45;3.55;;;;;;;4.07;100.00;100784.59;5097107;28;20052;-70
2022/01/31 07:20:11;;;;;;;25.88;4.32;;;;;;;4.01;100.00;100777.59;5088392;28;20040;-73
2022/01/31 07:22:39;;;;;;;28.50;3.80;;;;;;;4.01;100.00;100769.84;5076836;28;20032;-74
2022/01/31 07:25:09;;;;;;;28.98;3.95;;;;;;;4.01;100.00;100769.84;5077383;28;20068;-74
2022/01/31 07:27:35;;;;;;;21.35;3.45;;;;;;;4.03;100.00;100750.03;5089088;28;20504;-75
2022/01/31 07:30:03;;;;;;;17.20;3.35;;;;;;;4.01;100.00;100758.63;5113873;28;20023;-74
2022/01/31 07:32:29;;;;;;;23.65;3.88;;;;;;;4.03;100.00;100767.28;5116931;28;20024;-74
2022/01/31 07:34:56;;;;;;;29.98;3.70;;;;;;;3.96;100.00;100747.38;5117392;28;20099;-73
2022/01/31 07:37:25;;;;;;;22.65;3.72;;;;;;;4.05;100.00;100776.81;5117457;28;20023;-75
2022/01/31 07:39:51;;;;;;;23.95;4.05;;;;;;;4.07;100.00;100785.47;5112167;28;20431;-74
2022/01/31 07:42:17;;;;;;;19.73;3.75;;;;;;;4.09;100.00;100785.47;5117512;28;20107;-74
2022/01/31 07:44:42;;;;;;;28.23;4.47;;;;;;;4.04;100.00;100800.09;5116742;28;20024;-73
2022/01/31 07:47:08;;;;;;;26.35;3.63;;;;;;;4.02;100.00;100801.78;5117307;28;20051;-72
2022/01/31 07:49:33;;;;;;;24.85;4.25;;;;;;;4.05;100.00;100794.94;5116887;28;20036;-73
2022/01/31 07:52:00;;;;;;;24.02;4.35;;;;;;;4.05;100.00;100807.00;5075326;28;20515;-71
2022/01/31 07:54:27;;;;;;;28.50;4.10;;;;;;;4.00;100.00;100796.59;5076005;28;20081;-70
2022/01/31 07:56:52;;;;;;;19.15;4.10;;;;;;;4.00;100.00;100790.53;5095974;28;20032;-71
2022/01/31 07:59:17;;;;;;;20.27;4.25;;;;;;;4.05;100.00;100807.00;5096114;28;20081;-71
2022/01/31 08:01:43;;;;;;;31.38;4.90;;;;;;;4.03;100.00;100798.34;5096343;28;20044;-71
2022/01/31 08:04:10;;;;;;;29.63;4.53;;;;;;;4.14;100.00;100805.41;5084086;28;20036;-72
2022/01/31 08:06:35;;;;;;;23.73;3.72;;;;;;;4.10;100.00;100818.28;5076336;28;20023;-73
2022/01/31 08:09:01;;;;;;;23.38;3.90;;;;;;;4.12;100.00;100807.13;5075977;28;20103;-73
2022/01/31 08:11:31;;;;;;;26.10;4.35;;;;;;;4.09;100.00;100781.19;5075805;28;20043;-72
2022/01/31 08:14:00;;;;;;;25.05;4.20;;;;;;;4.12;100.00;100794.16;5075222;28;20036;-71
2022/01/31 08:16:26;;;;;;;28.10;4.43;;;;;;;4.15;100.00;100806.28;5058292;28;20063;-72
2022/01/31 08:18:52;;;;;;;33.63;4.45;;;;;;;4.13;100.00;100802.81;5075859;28;20348;-75
2022/01/31 08:21:20;;;;;;;23.45;4.13;;;;;;;4.08;100.00;100792.38;5075945;28;20029;-74
2022/01/31 08:23:46;;;;;;;30.17;4.30;;;;;;;4.14;100.00;100801.97;5075919;28;20052;-72
2022/01/31 08:26:16;;;;;;;23.48;4.20;;;;;;;4.08;100.00;100809.63;5075612;28;20033;-72
2022/01/31 08:28:45;;;;;;;24.90;4.13;;;;;;;4.13;100.00;100824.41;5085991;28;20028;-73
2022/01/31 08:31:21;;;;;;;33.10;5.20;;;;;;;4.11;100.00;100815.72;5116209;28;20088;-76
2022/01/31 08:34:02;;;;;;;25.65;5.10;;;;;;;4.08;100.00;100801.88;5116000;28;20443;-65
2022/01/31 08:36:31;;;;;;;30.60;5.45;;;;;;;4.04;100.00;100811.31;5116396;28;20127;-72
2022/01/31 08:38:56;;;;;;;37.42;4.88;;;;;;;4.11;100.00;100820.91;5115858;28;20023;-71
2022/01/31 08:41:24;;;;;;;29.98;5.13;;;;;;;4.15;100.00;100819.22;5116315;28;20035;-72
2022/01/31 08:43:50;;;;;;;32.08;5.15;;;;;;;4.06;100.00;100808.75;5115802;28;20378;-72
2022/01/31 08:46:16;;;;;;;38.17;5.18;;;;;;;4.14;100.00;100825.25;5115950;28;20027;-71
2022/01/31 08:48:41;;;;;;;39.83;5.65;;;;;;;4.11;100.00;100830.41;5115782;28;20331;-70
2022/01/31 08:51:10;;;;;;;38.28;5.82;;;;;;;4.14;100.00;100825.25;5115598;28;20034;-69
2022/01/31 08:53:36;;;;;;;30.70;6.47;;;;;;;4.14;100.00;100825.25;5115764;28;20035;-70
2022/01/31 08:56:05;;;;;;;36.90;5.80;;;;;;;4.12;100.00;100819.19;5115451;28;20067;-71
2022/01/31 08:58:32;;;;;;;31.50;5.78;;;;;;;4.19;100.00;100833.94;5115770;28;20092;-70
2022/01/31 09:01:00;;;;;;;33.42;5.15;;;;;;;4.24;100.00;100827.09;5115618;28;20024;-69
2022/01/31 09:06:05;;;;;;;35.85;5.28;;;;;;;4.17;100.00;100848.56;5115664;28;20071;-69
2022/01/31 09:08:31;;;;;;;35.78;5.25;;;;;;;4.15;100.00;100843.41;5115328;28;20366;-69
2022/01/31 09:10:56;;;;;;;29.95;4.80;;;;;;;4.14;100.00;100853.75;5115220;28;20458;-68
2022/01/31 09:13:22;;;;;;;30.73;4.43;;;;;;;4.19;100.00;100854.66;5115724;28;20032;-69
2022/01/31 09:15:47;;;;;;;25.90;3.85;;;;;;;4.24;100.00;100853.00;5097213;28;20023;-68
2022/01/31 09:18:12;;;;;;;26.08;4.50;;;;;;;4.16;100.00;100834.75;5115688;28;20442;-70
2022/01/31 09:20:38;;;;;;;30.35;4.85;;;;;;;4.24;100.00;100858.19;5114993;28;20023;-69
2022/01/31 09:23:04;;;;;;;24.65;4.35;;;;;;;4.22;100.00;100854.69;5115654;28;20362;-73
2022/01/31 09:25:30;;;;;;;23.60;4.57;;;;;;;4.28;100.00;100844.41;5114486;28;20027;-69
2022/01/31 09:27:57;;;;;;;25.10;4.15;;;;;;;4.29;100.00;100847.88;5115288;28;20042;-61
2022/01/31 09:30:22;;;;;;;28.52;4.45;;;;;;;4.26;100.00;100853.03;5115419;28;20028;-73
2022/01/31 09:32:49;;;;;;;25.45;4.95;;;;;;;4.20;100.00;100843.44;5115357;28;20348;-71
2022/01/31 09:35:14;;;;;;;32.22;4.72;;;;;;;4.20;100.00;100846.03;5115396;28;20071;-71
2022/01/31 09:37:40;;;;;;;21.67;4.28;;;;;;;4.30;100.00;100849.63;5130076;28;20047;-71
2022/01/31 09:40:06;;;;;;;25.95;4.50;;;;;;;4.26;100.00;100847.84;5125040;28;20032;-72
2022/01/31 09:43:01;;;;;;;32.35;4.30;;;;;;;4.31;100.00;100864.31;5115663;28;20042;-73
2022/01/31 09:45:36;;;;;;;36.40;4.68;;;;;;;4.29;100.00;100869.47;5113845;28;20039;-74
2022/01/31 09:50:27;;;;;;;28.10;4.30;;;;;;;4.36;100.00;100878.16;5115078;28;20038;-72
2022/01/31 09:52:54;;;;;;;38.78;5.22;;;;;;;4.20;100.00;100871.94;5115178;28;20028;-72
2022/01/31 09:55:20;;;;;;;33.53;4.90;;;;;;;4.33;100.00;100917.00;5115093;28;20106;-69
2022/01/31 09:57:46;;;;;;;36.85;4.55;;;;;;;4.28;100.00;100901.41;5115113;28;20031;-71
2022/01/31 10:00:12;;;;;;;28.77;4.10;;;;;;;4.16;100.00;100890.88;5114642;28;20016;-71
2022/01/31 10:02:37;;;;;;;29.08;4.57;;;;;;;4.17;100.00;100902.97;5114778;28;20042;-71
2022/01/31 10:05:03;;;;;;;35.97;4.78;;;;;;;4.11;100.00;100898.59;5100409;28;20300;-69
2022/01/31 10:07:45;;;;;;;38.38;5.32;;;;;;;4.24;100.00;100920.34;5094860;28;20081;-70
2022/01/31 10:10:22;;;;;;;39.08;6.07;;;;;;;4.24;100.00;100932.41;5094665;28;20089;-70
2022/01/31 10:18:08;;;;;;;43.67;6.43;;;;;;;4.22;100.00;100934.97;5094807;28;20071;-70
2022/01/31 10:20:35;;;;;;;36.88;5.90;;;;;;;4.24;100.00;100916.88;5094353;28;20118;-70
2022/01/31 10:23:09;;;;;;;39.42;6.13;;;;;;;4.29;100.00;100925.59;5094759;28;20394;-70
2022/01/31 10:25:34;;;;;;;51.42;7.30;;;;;;;4.23;100.00;100939.31;5094408;28;20028;-71
2022/01/31 10:28:00;;;;;;;50.78;5.88;;;;;;;4.11;100.00;100939.16;5094176;28;20363;-71
2022/01/31 10:30:28;;;;;;;42.28;6.45;;;;;;;4.25;100.00;100947.13;5094609;28;20032;-71
2022/01/31 10:32:56;;;;;;;51.83;7.28;;;;;;;4.18;100.00;100956.50;5094399;28;20032;-71
2022/01/31 10:35:29;;;;;;;42.33;6.20;;;;;;;4.23;100.00;100961.75;5094559;28;20355;-71
2022/01/31 10:38:10;;;;;;;36.35;6.18;;;;;;;4.23;100.00;100966.94;5096815;28;20028;-72
2022/01/31 10:50:43;;;;;;;41.03;6.50;;;;;;;4.27;100.00;100985.13;5090962;28;20598;-73
2022/01/31 10:52:20;;;;;;;40.78;5.75;;;;;;;4.34;100.00;100978.31;5097466;28;20039;-72
2022/01/31 10:54:50;;;;;;;41.55;6.25;;;;;;;4.42;100.00;100979.31;5097896;28;20029;-71
2022/01/31 10:57:21;;;;;;;44.30;6.57;;;;;;;4.31;100.00;100973.97;5098223;28;20106;-73
2022/01/31 10:59:50;;;;;;;38.97;6.38;;;;;;;4.35;100.00;101006.81;5098057;28;20032;-72
2022/01/31 11:02:20;;;;;;;52.05;7.10;;;;;;;4.30;100.00;101010.22;5097329;28;20514;-71
2022/01/31 11:04:46;;;;;;;34.88;4.72;;;;;;;4.37;100.00;101006.84;5097112;28;20154;-71
2022/01/31 11:07:15;;;;;;;33.53;4.78;;;;;;;4.34;100.00;100993.84;5097675;28;20059;-71
2022/01/31 11:09:42;;;;;;;39.08;5.82;;;;;;;4.33;100.00;100986.97;5097732;28;20047;-73
2022/01/31 11:12:09;;;;;;;33.58;5.18;;;;;;;4.33;100.00;100990.38;5098178;28;20047;-71
2022/01/31 11:14:39;;;;;;;42.30;5.85;;;;;;;4.33;100.00;100997.31;5097559;28;20078;-72
2022/01/31 11:17:11;;;;;;;38.22;5.63;;;;;;;4.36;100.00;101020.66;5097921;28;20044;-72
2022/01/31 11:19:38;;;;;;;42.60;6.60;;;;;;;4.34;100.00;101002.50;5097183;28;20043;-61
2022/01/31 11:22:12;;;;;;;44.40;6.57;;;;;;;4.31;100.00;101006.78;5097473;28;20031;-73
2022/01/31 11:24:43;;;;;;;42.53;7.30;;;;;;;4.31;100.00;100999.88;5097510;28;20042;-74
2022/01/31 11:27:29;;;;;;;47.80;6.60;;;;;;;4.49;100.00;100992.38;5105887;28;20028;-73
2022/01/31 11:29:55;;;;;;;40.97;6.82;;;;;;;4.35;100.00;101012.00;5116832;28;20032;-72
2022/01/31 11:32:26;;;;;;;37.20;6.45;;;;;;;4.42;100.00;101019.03;5116507;28;20011;-73
2022/01/31 11:34:52;;;;;;;35.88;5.78;;;;;;;4.51;100.00;101031.22;5104950;28;20363;-73
2022/01/31 11:37:22;;;;;;;42.17;6.32;;;;;;;4.43;100.00;101015.59;5076763;28;20035;-71