Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:24;;;;;;;1.55;1.45;;;;;;;;;;5101746;28;20024;-57
2023/08/27 00:04:50;;;;;;;1.63;1.40;;;;;;;;;;5099903;28;20078;-57
2023/08/27 00:07:16;;;;;;;2.03;1.45;;;;;;;;;;5101917;28;20024;-57
2023/08/27 00:09:42;;;;;;;2.47;1.60;;;;;;;;;;5096883;28;20032;-57
2023/08/27 00:12:08;;;;;;;1.27;1.23;;;;;;;;;;5099752;28;20039;-56
2023/08/27 00:14:34;;;;;;;3.72;1.38;;;;;;;;;;5103421;28;20044;-57
2023/08/27 00:17:03;;;;;;;1.33;1.23;;;;;;;;;;5083285;28;20030;-57
2023/08/27 00:19:29;;;;;;;2.92;1.67;;;;;;;;;;5100295;28;20039;-57
2023/08/27 00:21:55;;;;;;;1.60;1.38;;;;;;;;;;5079351;28;20039;-56
2023/08/27 00:24:21;;;;;;;1.48;1.38;;;;;;;;;;5100443;28;20387;-56
2023/08/27 00:26:47;;;;;;;2.30;1.58;;;;;;;;;;5099182;28;20024;-57
2023/08/27 00:29:14;;;;;;;1.50;1.40;;;;;;;;;;5094497;28;20028;-57
2023/08/27 00:31:40;;;;;;;1.75;1.60;;;;;;;;;;5098577;28;20499;-57
2023/08/27 00:34:06;;;;;;;1.50;1.27;;;;;;;;;;5099999;28;20035;-57
2023/08/27 00:36:33;;;;;;;1.83;1.50;;;;;;;;;;5091459;28;20380;-57
2023/08/27 00:38:59;;;;;;;3.08;2.75;;;;;;;;;;5103735;28;20156;-57
2023/08/27 00:41:25;;;;;;;3.38;1.48;;;;;;;;;;5089886;28;20487;-57
2023/08/27 00:43:51;;;;;;;3.47;1.73;;;;;;;;;;5101185;27;20074;-57
2023/08/27 00:46:17;;;;;;;1.52;1.42;;;;;;;;;;5101879;28;20013;-57
2023/08/27 00:48:44;;;;;;;1.20;1.20;;;;;;;;;;5099701;28;20291;-57
2023/08/27 00:51:10;;;;;;;1.60;1.50;;;;;;;;;;5101053;28;20011;-57
2023/08/27 00:53:37;;;;;;;3.50;2.50;;;;;;;;;;5107802;28;20031;-62
2023/08/27 00:56:03;;;;;;;2.75;1.70;;;;;;;;;;5077804;28;20027;-57
2023/08/27 00:58:29;;;;;;;1.67;1.45;;;;;;;;;;5061201;28;20483;-57
2023/08/27 01:00:56;;;;;;;2.80;1.70;;;;;;;;;;5099309;28;20035;-57
2023/08/27 01:03:22;;;;;;;1.70;1.50;;;;;;;;;;5099889;28;20042;-57
2023/08/27 01:05:48;;;;;;;1.50;1.40;;;;;;;;;;5110015;28;20019;-57
2023/08/27 01:08:19;;;;;;;4.88;1.70;;;;;;;;;;5097229;28;20023;-57
2023/08/27 01:10:46;;;;;;;3.22;1.65;;;;;;;;;;5107455;28;20391;-57
2023/08/27 01:13:15;;;;;;;3.28;1.70;;;;;;;;;;5103744;28;20082;-57
2023/08/27 01:15:41;;;;;;;2.33;1.75;;;;;;;;;;5106746;28;20510;-57
2023/08/27 01:18:09;;;;;;;2.78;1.75;;;;;;;;;;5084762;28;20042;-57
2023/08/27 01:20:35;;;;;;;3.42;2.17;;;;;;;;;;5102529;28;20383;-57
2023/08/27 01:23:02;;;;;;;2.33;1.60;;;;;;;;;;5099263;28;20677;-57
2023/08/27 01:25:31;;;;;;;1.58;1.48;;;;;;;;;;5094695;28;20023;-57
2023/08/27 01:28:07;;;;;;;6.07;1.65;;;;;;;;;;5097091;28;20074;-57
2023/08/27 01:30:55;;;;;;;2.50;2.00;;;;;;;;;;5101554;28;20415;-57
2023/08/27 01:33:25;;;;;;;3.40;1.75;;;;;;;;;;5073967;28;20024;-57
2023/08/27 01:35:52;;;;;;;1.50;1.40;;;;;;;;;;5098092;28;20027;-62
2023/08/27 01:38:18;;;;;;;4.32;2.05;;;;;;;;;;5106492;28;20045;-57
2023/08/27 01:40:44;;;;;;;4.88;1.70;;;;;;;;;;5100324;28;20651;-61
2023/08/27 01:43:10;;;;;;;3.30;1.90;;;;;;;;;;5086941;28;20032;-57
2023/08/27 01:45:37;;;;;;;3.33;1.67;;;;;;;;;;5104610;28;20084;-57
2023/08/27 01:48:03;;;;;;;10.80;2.33;;;;;;;;;;5105388;28;20088;-57
2023/08/27 01:50:29;;;;;;;2.85;1.70;;;;;;;;;;5097117;28;20532;-56
2023/08/27 01:52:55;;;;;;;2.15;1.52;;;;;;;;;;5106237;28;20034;-57
2023/08/27 01:55:21;;;;;;;2.67;1.77;;;;;;;;;;5102332;28;20023;-57
2023/08/27 01:57:47;;;;;;;7.10;2.05;;;;;;;;;;5103749;28;20091;-57
2023/08/27 02:00:16;;;;;;;6.45;2.00;;;;;;;;;;5080634;28;20702;-56
2023/08/27 02:02:43;;;;;;;2.10;1.80;;;;;;;;;;5102222;28;20023;-56
2023/08/27 02:05:09;;;;;;;7.15;1.98;;;;;;;;;;5103918;28;20031;-56
2023/08/27 02:07:36;;;;;;;2.47;1.70;;;;;;;;;;5103664;28;20608;-56
2023/08/27 02:10:03;;;;;;;2.30;1.70;;;;;;;;;;5102716;28;20436;-57
2023/08/27 02:12:29;;;;;;;4.72;2.00;;;;;;;;;;5083478;28;20019;-57
2023/08/27 02:14:55;;;;;;;2.92;1.70;;;;;;;;;;5104595;28;20410;-57
2023/08/27 02:17:22;;;;;;;2.50;2.15;;;;;;;;;;5084508;28;20024;-56
2023/08/27 02:19:48;;;;;;;3.60;1.92;;;;;;;;;;5083282;28;20039;-56
2023/08/27 02:22:14;;;;;;;2.30;1.90;;;;;;;;;;5103639;28;20043;-56
2023/08/27 02:24:40;;;;;;;3.80;2.42;;;;;;;;;;5079704;28;20035;-56
2023/08/27 02:27:06;;;;;;;4.78;2.10;;;;;;;;;;5088800;28;20131;-56
2023/08/27 02:29:33;;;;;;;4.25;2.00;;;;;;;;;;5078268;28;20036;-56
2023/08/27 02:31:59;;;;;;;6.03;2.35;;;;;;;;;;5100365;28;20028;-56
2023/08/27 02:34:25;;;;;;;3.10;2.53;;;;;;;;;;5082511;28;20035;-56
2023/08/27 02:36:51;;;;;;;5.32;2.00;;;;;;;;;;5104138;28;20058;-57
2023/08/27 02:39:17;;;;;;;4.70;2.15;;;;;;;;;;5096342;27;20398;-57
2023/08/27 02:41:43;;;;;;;5.32;2.28;;;;;;;;;;5103775;28;20398;-56
2023/08/27 02:44:09;;;;;;;4.63;2.10;;;;;;;;;;5088121;28;20070;-56
2023/08/27 02:46:35;;;;;;;3.90;2.35;;;;;;;;;;5106123;28;20885;-60
2023/08/27 02:49:01;;;;;;;3.97;2.22;;;;;;;;;;5093566;28;20058;-57
2023/08/27 02:51:28;;;;;;;5.97;2.33;;;;;;;;;;5100041;28;20103;-56
2023/08/27 02:53:55;;;;;;;3.10;2.50;;;;;;;;;;5105692;28;20024;-57
2023/08/27 02:56:21;;;;;;;5.55;2.63;;;;;;;;;;5096203;28;20449;-56
2023/08/27 02:58:50;;;;;;;4.20;2.00;;;;;;;;;;5105111;28;20084;-56
2023/08/27 03:01:20;;;;;;;2.92;2.03;;;;;;;;;;5099971;28;20375;-56
2023/08/27 03:03:46;;;;;;;3.25;2.10;;;;;;;;;;5094008;28;20391;-56
2023/08/27 03:06:12;;;;;;;4.82;1.80;;;;;;;;;;5103689;27;20099;-59
2023/08/27 03:08:38;;;;;;;4.82;2.00;;;;;;;;;;5094032;28;20043;-57
2023/08/27 03:11:04;;;;;;;4.32;2.03;;;;;;;;;;5097298;28;20509;-56
2023/08/27 03:13:30;;;;;;;6.78;2.20;;;;;;;;;;5104204;28;20021;-56
2023/08/27 03:15:57;;;;;;;3.95;2.53;;;;;;;;;;5101504;28;20044;-56
2023/08/27 03:18:23;;;;;;;5.78;2.10;;;;;;;;;;5081718;28;20027;-56
2023/08/27 03:20:49;;;;;;;3.25;2.55;;;;;;;;;;5101081;28;20423;-56
2023/08/27 03:23:15;;;;;;;2.38;1.92;;;;;;;;;;5101190;28;20747;-56
2023/08/27 03:25:41;;;;;;;4.30;2.80;;;;;;;;;;5102223;28;20027;-56
2023/08/27 03:28:07;;;;;;;2.88;1.83;;;;;;;;;;5101192;28;20039;-56
2023/08/27 03:30:33;;;;;;;3.10;2.08;;;;;;;;;;5103604;28;20068;-56
2023/08/27 03:32:59;;;;;;;3.85;2.30;;;;;;;;;;5100617;28;20464;-56
2023/08/27 03:35:25;;;;;;;2.80;1.92;;;;;;;;;;5104010;28;20159;-56
2023/08/27 03:37:51;;;;;;;4.57;1.80;;;;;;;;;;5102300;28;20494;-60
2023/08/27 03:40:17;;;;;;;2.42;1.70;;;;;;;;;;5102950;28;20038;-56
2023/08/27 03:42:43;;;;;;;3.33;2.10;;;;;;;;;;5101883;28;20035;-56
2023/08/27 03:45:10;;;;;;;2.10;1.80;;;;;;;;;;5105012;28;20051;-57
2023/08/27 03:47:36;;;;;;;4.53;2.00;;;;;;;;;;5100086;28;20027;-57
2023/08/27 03:50:04;;;;;;;3.53;1.92;;;;;;;;;;5096454;28;20087;-57
2023/08/27 03:52:31;;;;;;;6.63;2.00;;;;;;;;;;5095449;28;20182;-56
2023/08/27 03:54:57;;;;;;;3.35;1.77;;;;;;;;;;5088247;28;20488;-56
2023/08/27 03:57:23;;;;;;;2.30;2.05;;;;;;;;;;5097577;28;20497;-56
2023/08/27 03:59:49;;;;;;;1.70;1.60;;;;;;;;;;5097918;28;20130;-56
2023/08/27 04:02:15;;;;;;;2.83;1.60;;;;;;;;;;5100269;28;20037;-56
2023/08/27 04:04:41;;;;;;;3.28;1.55;;;;;;;;;;5083309;28;20028;-56
2023/08/27 04:07:09;;;;;;;1.58;1.48;;;;;;;;;;5102985;28;21330;-56
2023/08/27 04:09:35;;;;;;;1.98;1.40;;;;;;;;;;5103625;28;20490;-56
2023/08/27 04:12:01;;;;;;;5.63;2.67;;;;;;;;;;5089566;28;20599;-56
2023/08/27 04:14:29;;;;;;;1.58;1.48;;;;;;;;;;5099137;28;20047;-56
2023/08/27 04:16:55;;;;;;;2.90;1.58;;;;;;;;;;5077052;28;20060;-56
2023/08/27 04:19:21;;;;;;;3.80;1.88;;;;;;;;;;5083946;28;20036;-56
2023/08/27 04:21:47;;;;;;;3.05;1.60;;;;;;;;;;5076341;28;20047;-57
2023/08/27 04:24:13;;;;;;;3.15;1.63;;;;;;;;;;5085513;28;20036;-57
2023/08/27 04:26:40;;;;;;;4.40;1.60;;;;;;;;;;5084501;28;20028;-56
2023/08/27 04:29:06;;;;;;;1.65;1.52;;;;;;;;;;5086144;28;20028;-56
2023/08/27 04:31:32;;;;;;;1.98;1.63;;;;;;;;;;5085965;28;20028;-57
2023/08/27 04:33:58;;;;;;;2.58;1.55;;;;;;;;;;5085223;28;20355;-56
2023/08/27 04:36:25;;;;;;;4.15;1.60;;;;;;;;;;5087533;28;20036;-56
2023/08/27 04:38:51;;;;;;;1.65;1.50;;;;;;;;;;5086762;28;20032;-56
2023/08/27 04:41:17;;;;;;;2.95;1.85;;;;;;;;;;5095049;28;20043;-56
2023/08/27 04:43:43;;;;;;;2.20;1.65;;;;;;;;;;5088426;28;20550;-57
2023/08/27 04:46:09;;;;;;;2.15;1.95;;;;;;;;;;5080946;28;20544;-56
2023/08/27 04:48:35;;;;;;;4.03;1.83;;;;;;;;;;5083364;28;20028;-56
2023/08/27 04:51:02;;;;;;;2.60;1.60;;;;;;;;;;5086660;28;20024;-56
2023/08/27 04:53:28;;;;;;;4.03;1.85;;;;;;;;;;5084859;28;20043;-57
2023/08/27 04:55:54;;;;;;;2.38;1.65;;;;;;;;;;5084841;28;20311;-57
2023/08/27 04:58:20;;;;;;;1.63;1.50;;;;;;;;;;5075097;28;20493;-60
2023/08/27 05:00:48;;;;;;;2.22;1.80;;;;;;;;;;5087753;28;20624;-56
2023/08/27 05:03:14;;;;;;;2.67;1.58;;;;;;;;;;5082677;28;20051;-56
2023/08/27 05:05:40;;;;;;;3.67;2.22;;;;;;;;;;5080335;28;20035;-56
2023/08/27 05:08:06;;;;;;;4.20;1.70;;;;;;;;;;5086456;28;20507;-56
2023/08/27 05:10:32;;;;;;;2.13;1.70;;;;;;;;;;5083129;28;20047;-56
2023/08/27 05:12:58;;;;;;;3.55;1.80;;;;;;;;;;5083199;28;20032;-57
2023/08/27 05:15:24;;;;;;;1.88;1.60;;;;;;;;;;5099345;28;20066;-56
2023/08/27 05:17:51;;;;;;;3.80;1.77;;;;;;;;;;5089709;28;20031;-57
2023/08/27 05:20:17;;;;;;;4.38;2.03;;;;;;;;;;5106200;28;20027;-56
2023/08/27 05:22:43;;;;;;;3.75;1.63;;;;;;;;;;5101056;28;20847;-56
2023/08/27 05:25:09;;;;;;;2.33;1.90;;;;;;;;;;5098513;28;20118;-56
2023/08/27 05:27:43;;;;;;;5.82;2.63;;;;;;;;;;5101777;28;20387;-58
2023/08/27 05:30:10;;;;;;;3.10;1.73;;;;;;;;;;5060084;28;20038;-56
2023/08/27 05:32:36;;;;;;;10.68;2.90;;;;;;;;;;5103546;28;20542;-56
2023/08/27 05:35:02;;;;;;;2.38;1.90;;;;;;;;;;5101707;28;20024;-56
2023/08/27 05:37:29;;;;;;;4.15;2.22;;;;;;;;;;5103446;28;20084;-56
2023/08/27 05:39:55;;;;;;;2.08;1.88;;;;;;;;;;5102801;28;20024;-56
2023/08/27 05:42:21;;;;;;;4.25;2.10;;;;;;;;;;5103301;28;20122;-57
2023/08/27 05:44:47;;;;;;;4.32;1.70;;;;;;;;;;5094714;28;20472;-58
2023/08/27 05:47:14;;;;;;;2.80;1.92;;;;;;;;;;5098941;28;20024;-56
2023/08/27 05:49:43;;;;;;;4.15;2.33;;;;;;;;;;5103000;28;20020;-56
2023/08/27 05:52:09;;;;;;;5.95;1.80;;;;;;;;;;5106619;28;20157;-59
2023/08/27 05:54:35;;;;;;;2.55;1.92;;;;;;;;;;5101726;28;20110;-56
2023/08/27 05:57:01;;;;;;;5.60;1.85;;;;;;;;;;5100811;28;20405;-57
2023/08/27 05:59:27;;;;;;;2.83;1.92;;;;;;;;;;5098376;28;20024;-56
2023/08/27 06:01:53;;;;;;;3.47;2.20;;;;;;;;;;5082591;28;20062;-56
2023/08/27 06:04:19;;;;;;;2.60;2.00;;;;;;;;;;5092677;28;20052;-56
2023/08/27 06:06:45;;;;;;;2.70;2.08;;;;;;;;;;5101318;28;20111;-56
2023/08/27 06:09:11;;;;;;;3.88;2.08;;;;;;;;;;5083544;28;20055;-57
2023/08/27 06:11:37;;;;;;;4.35;2.20;;;;;;;;;;5103638;28;20024;-56
2023/08/27 06:14:04;;;;;;;8.18;2.00;;;;;;;;;;5103407;28;20048;-56
2023/08/27 06:16:30;;;;;;;3.35;2.45;;;;;;;;;;5103516;28;20093;-56
2023/08/27 06:18:56;;;;;;;3.95;1.83;;;;;;;;;;5105642;27;20032;-57
2023/08/27 06:21:22;;;;;;;5.85;2.42;;;;;;;;;;5105737;28;20107;-57
2023/08/27 06:23:49;;;;;;;4.30;2.08;;;;;;;;;;5097901;28;20532;-56
2023/08/27 06:26:15;;;;;;;6.45;2.55;;;;;;;;;;5091393;28;20053;-56
2023/08/27 06:28:41;;;;;;;4.03;2.10;;;;;;;;;;5095558;28;20028;-56
2023/08/27 06:31:07;;;;;;;5.78;2.30;;;;;;;;;;5099344;28;20043;-57
2023/08/27 06:33:33;;;;;;;4.72;2.20;;;;;;;;;;5100884;28;20149;-57
2023/08/27 06:35:59;;;;;;;4.15;2.00;;;;;;;;;;5096409;28;20051;-56
2023/08/27 06:38:26;;;;;;;2.97;2.50;;;;;;;;;;5097921;27;20039;-57
2023/08/27 06:40:52;;;;;;;3.85;3.08;;;;;;;;;;5099239;28;20106;-56
2023/08/27 06:43:18;;;;;;;2.92;2.35;;;;;;;;;;5098038;28;20039;-56
2023/08/27 06:45:44;;;;;;;4.72;2.47;;;;;;;;;;5101010;27;20036;-56
2023/08/27 06:48:10;;;;;;;2.70;2.10;;;;;;;;;;5100414;27;20051;-56
2023/08/27 06:50:38;;;;;;;4.63;2.15;;;;;;;;;;5097295;28;20592;-57
2023/08/27 06:53:04;;;;;;;4.93;2.20;;;;;;;;;;5099386;28;20020;-56
2023/08/27 06:55:30;;;;;;;5.30;2.15;;;;;;;;;;5100228;28;20033;-56
2023/08/27 06:57:56;;;;;;;3.03;2.38;;;;;;;;;;5103146;28;20522;-56
2023/08/27 07:00:23;;;;;;;3.08;2.00;;;;;;;;;;5100120;28;20036;-56
2023/08/27 07:02:49;;;;;;;2.42;2.20;;;;;;;;;;5095323;28;20031;-56
2023/08/27 07:05:15;;;;;;;3.63;2.10;;;;;;;;;;5094514;28;20027;-56
2023/08/27 07:07:42;;;;;;;4.47;2.28;;;;;;;;;;5100769;28;20035;-56
2023/08/27 07:10:08;;;;;;;5.57;2.58;;;;;;;;;;5093646;28;20419;-57
2023/08/27 07:12:35;;;;;;;3.67;3.35;;;;;;;;;;5096407;28;20027;-57
2023/08/27 07:15:05;;;;;;;3.58;2.35;;;;;;;;;;5098746;28;20483;-56
2023/08/27 07:17:33;;;;;;;3.03;2.35;;;;;;;;;;5089352;27;20394;-57
2023/08/27 07:19:59;;;;;;;4.03;2.83;;;;;;;;;;5098213;28;20020;-56
2023/08/27 07:22:25;;;;;;;2.45;2.00;;;;;;;;;;5100236;28;20028;-56
2023/08/27 07:24:51;;;;;;;2.78;2.20;;;;;;;;;;5100789;28;20062;-56
2023/08/27 07:27:18;;;;;;;2.53;2.15;;;;;;;;;;5100646;28;20036;-57
2023/08/27 07:29:44;;;;;;;6.32;2.30;;;;;;;;;;5091548;28;20027;-57
2023/08/27 07:32:10;;;;;;;3.90;2.38;;;;;;;;;;5094355;28;20364;-56
2023/08/27 07:34:36;;;;;;;4.18;2.25;;;;;;;;;;5098707;28;20031;-57
2023/08/27 07:37:02;;;;;;;5.13;2.45;;;;;;;;;;5084031;28;20042;-57
2023/08/27 07:39:29;;;;;;;4.00;2.70;;;;;;;;;;5098726;28;20061;-57
2023/08/27 07:41:55;;;;;;;2.60;2.25;;;;;;;;;;5100340;28;20638;-57
2023/08/27 07:44:21;;;;;;;3.53;2.20;;;;;;;;;;5098801;28;20024;-57
2023/08/27 07:46:47;;;;;;;6.10;3.03;;;;;;;;;;5075408;28;20032;-57
2023/08/27 07:49:14;;;;;;;4.65;2.25;;;;;;;;;;5078642;28;20042;-56
2023/08/27 07:51:40;;;;;;;3.95;2.28;;;;;;;;;;5096918;28;20039;-57
2023/08/27 07:54:06;;;;;;;2.53;2.08;;;;;;;;;;5096559;28;20069;-57
2023/08/27 07:56:32;;;;;;;2.53;2.17;;;;;;;;;;5090883;28;20138;-58
2023/08/27 07:58:58;;;;;;;2.65;2.25;;;;;;;;;;5089196;28;20028;-57
2023/08/27 08:01:26;;;;;;;3.30;2.10;;;;;;;;;;5098924;28;20023;-57
2023/08/27 08:03:52;;;;;;;4.35;2.25;;;;;;;;;;5074704;28;20028;-57
2023/08/27 08:06:18;;;;;;;4.78;2.60;;;;;;;;;;5089308;28;20043;-57
2023/08/27 08:08:44;;;;;;;2.22;2.03;;;;;;;;;;5089510;28;20145;-57
2023/08/27 08:11:10;;;;;;;3.83;2.05;;;;;;;;;;5099925;28;20028;-57
2023/08/27 08:13:39;;;;;;;2.83;2.10;;;;;;;;;;5094912;28;20032;-56
2023/08/27 08:16:05;;;;;;;2.47;2.10;;;;;;;;;;5090684;28;20564;-57
2023/08/27 08:18:32;;;;;;;2.65;2.30;;;;;;;;;;5088835;28;20028;-58
2023/08/27 08:20:59;;;;;;;2.55;2.35;;;;;;;;;;5091817;28;20042;-57
2023/08/27 08:23:26;;;;;;;6.00;3.33;;;;;;;;;;5070475;28;20032;-57
2023/08/27 08:25:52;;;;;;;5.15;3.75;;;;;;;;;;5090325;28;20108;-59
2023/08/27 08:28:18;;;;;;;4.57;3.50;;;;;;;;;;5096934;28;20024;-57
2023/08/27 08:30:46;;;;;;;4.25;3.38;;;;;;;;;;5085986;28;20494;-58
2023/08/27 08:33:13;;;;;;;4.00;3.05;;;;;;;;;;5091432;28;20602;-57
2023/08/27 08:35:39;;;;;;;3.80;3.15;;;;;;;;;;5095609;28;20111;-57
2023/08/27 08:38:05;;;;;;;4.47;3.38;;;;;;;;;;5091715;28;20399;-57
2023/08/27 08:40:35;;;;;;;4.75;3.83;;;;;;;;;;5085200;28;20023;-57
2023/08/27 08:43:01;;;;;;;5.82;3.00;;;;;;;;;;5090760;28;20518;-56
2023/08/27 08:45:30;;;;;;;5.20;3.58;;;;;;;;;;5091859;28;20031;-57
2023/08/27 08:47:57;;;;;;;5.35;3.78;;;;;;;;;;5094885;28;20175;-57
2023/08/27 08:50:23;;;;;;;4.95;3.78;;;;;;;;;;5088777;28;20031;-57
2023/08/27 08:52:50;;;;;;;5.15;3.90;;;;;;;;;;5091949;28;20023;-57
2023/08/27 08:55:17;;;;;;;4.57;3.63;;;;;;;;;;5091784;28;20038;-57
2023/08/27 08:58:06;;;;;;;4.75;3.78;;;;;;;;;;5095234;28;20028;-56
2023/08/27 09:00:33;;;;;;;3.90;3.15;;;;;;;;;;5078560;28;20084;-57
2023/08/27 09:03:03;;;;;;;4.30;3.30;;;;;;;;;;5076222;27;20474;-57
2023/08/27 09:05:31;;;;;;;4.07;3.50;;;;;;;;;;5096829;28;20579;-57
2023/08/27 09:07:57;;;;;;;4.68;3.90;;;;;;;;;;5094638;28;20132;-57
2023/08/27 09:10:25;;;;;;;5.15;3.83;;;;;;;;;;5099691;28;20032;-57
2023/08/27 09:12:56;;;;;;;4.18;3.50;;;;;;;;;;5082794;28;21149;-57
2023/08/27 09:15:22;;;;;;;4.32;3.45;;;;;;;;;;5095594;27;20479;-57
2023/08/27 09:17:48;;;;;;;3.50;3.13;;;;;;;;;;5099561;27;20031;-57
2023/08/27 09:20:14;;;;;;;3.80;2.78;;;;;;;;;;5103037;28;20257;-57
2023/08/27 09:22:41;;;;;;;3.85;3.55;;;;;;;;;;5095980;28;20668;-57
2023/08/27 09:25:09;;;;;;;3.35;2.40;;;;;;;;;;5101999;28;20026;-57
2023/08/27 09:27:35;;;;;;;3.08;2.60;;;;;;;;;;5090197;27;20024;-57
2023/08/27 09:30:01;;;;;;;3.65;2.60;;;;;;;;;;5098522;28;20550;-57
2023/08/27 09:32:28;;;;;;;3.58;2.38;;;;;;;;;;5082879;27;20023;-58
2023/08/27 09:35:04;;;;;;;3.22;2.63;;;;;;;;;;5093943;28;20027;-60
2023/08/27 09:37:41;;;;;;;4.57;2.72;;;;;;;;;;5091078;28;20384;-57
2023/08/27 09:40:08;;;;;;;3.90;2.92;;;;;;;;;;5088605;28;20028;-57
2023/08/27 09:42:34;;;;;;;4.03;3.03;;;;;;;;;;5096840;28;20059;-56
2023/08/27 09:45:00;;;;;;;2.90;2.60;;;;;;;;;;5075855;28;20339;-57
2023/08/27 09:47:30;;;;;;;3.38;2.33;;;;;;;;;;5096298;28;20442;-57
2023/08/27 09:49:56;;;;;;;2.33;2.00;;;;;;;;;;5094553;28;20152;-57
2023/08/27 09:52:24;;;;;;;2.58;2.13;;;;;;;;;;5094185;28;20080;-57
2023/08/27 09:54:50;;;;;;;2.75;2.00;;;;;;;;;;5090290;28;20047;-57
2023/08/27 09:57:20;;;;;;;3.05;2.25;;;;;;;;;;5094224;28;21122;-57
2023/08/27 09:59:46;;;;;;;2.47;2.20;;;;;;;;;;5082658;28;20371;-57
2023/08/27 10:02:16;;;;;;;2.03;1.83;;;;;;;;;;5095263;28;20066;-57
2023/08/27 10:04:49;;;;;;;5.30;2.28;;;;;;;;;;5096693;28;20040;-57
2023/08/27 10:07:16;;;;;;;2.10;1.80;;;;;;;;;;5094683;27;20107;-57
2023/08/27 10:09:42;;;;;;;2.55;2.10;;;;;;;;;;5097156;28;20031;-63
2023/08/27 10:12:11;;;;;;;2.40;1.80;;;;;;;;;;5095017;28;20700;-57
2023/08/27 10:14:41;;;;;;;3.25;1.95;;;;;;;;;;5094213;28;20541;-57
2023/08/27 10:17:08;;;;;;;3.03;2.05;;;;;;;;;;5093090;27;20031;-57
2023/08/27 10:19:35;;;;;;;2.75;1.98;;;;;;;;;;5096792;28;20059;-57
2023/08/27 10:22:03;;;;;;;4.40;1.83;;;;;;;;;;5093655;27;20631;-57
2023/08/27 10:24:30;;;;;;;6.70;2.20;;;;;;;;;;5098958;27;20092;-57
2023/08/27 10:26:59;;;;;;;2.70;2.25;;;;;;;;;;5096650;28;20032;-57
2023/08/27 10:29:26;;;;;;;2.35;2.00;;;;;;;;;;5098782;28;20027;-57
2023/08/27 10:31:53;;;;;;;2.45;1.90;;;;;;;;;;5097517;28;20035;-57
2023/08/27 10:34:19;;;;;;;3.15;2.03;;;;;;;;;;5102200;28;20096;-57
2023/08/27 10:36:46;;;;;;;3.63;2.08;;;;;;;;;;5089928;28;20130;-57
2023/08/27 10:39:13;;;;;;;2.30;2.10;;;;;;;;;;5102203;27;20544;-57
2023/08/27 10:41:39;;;;;;;3.20;2.83;;;;;;;;;;5099821;28;20039;-57
2023/08/27 10:44:06;;;;;;;1.85;1.70;;;;;;;;;;5097698;28;20167;-57
2023/08/27 10:46:32;;;;;;;2.47;2.00;;;;;;;;;;5095055;27;20023;-57
2023/08/27 10:48:59;;;;;;;1.80;1.70;;;;;;;;;;5099700;28;20597;-60
2023/08/27 10:51:28;;;;;;;2.45;1.95;;;;;;;;;;5075191;28;20022;-57
2023/08/27 10:53:56;;;;;;;3.08;1.85;;;;;;;;;;5100966;28;20256;-57
2023/08/27 10:56:26;;;;;;;2.65;1.80;;;;;;;;;;5099570;28;20162;-57
2023/08/27 10:58:52;;;;;;;2.17;1.98;;;;;;;;;;5096824;28;20165;-57
2023/08/27 11:01:21;;;;;;;1.80;1.70;;;;;;;;;;5096832;28;20035;-57
2023/08/27 11:03:57;;;;;;;3.40;1.75;;;;;;;;;;5096102;28;20028;-57
2023/08/27 11:06:50;;;;;;;1.95;1.75;;;;;;;;;;5096481;28;20031;-57
2023/08/27 11:09:20;;;;;;;2.10;1.70;;;;;;;;;;5079145;28;20032;-57
2023/08/27 11:11:53;;;;;;;4.05;3.05;;;;;;;;;;5098257;28;20285;-57
2023/08/27 11:14:20;;;;;;;1.77;1.65;;;;;;;;;;5092008;28;20039;-57
2023/08/27 11:16:59;;;;;;;2.13;1.77;;;;;;;;;;5075896;28;20043;-57
2023/08/27 11:19:30;;;;;;;1.58;1.48;;;;;;;;;;5087226;28;20600;-57
2023/08/27 11:22:15;;;;;;;1.45;1.38;;;;;;;;;;5086335;28;20119;-57
2023/08/27 11:24:45;;;;;;;1.52;1.42;;;;;;;;;;5096932;28;20558;-57
2023/08/27 11:27:11;;;;;;;1.30;1.30;;;;;;;;;;5083077;28;20035;-57
2023/08/27 11:29:42;;;;;;;1.50;1.40;;;;;;;;;;5070548;28;21629;-57
2023/08/27 11:32:09;;;;;;;1.60;1.50;;;;;;;;;;5093333;28;20418;-58
2023/08/27 11:34:36;;;;;;;2.30;1.40;;;;;;;;;;5097014;28;20019;-57
2023/08/27 11:37:05;;;;;;;1.60;1.50;;;;;;;;;;5082926;28;20015;-57
2023/08/27 11:39:33;;;;;;;2.65;1.70;;;;;;;;;;5095671;28;20130;-57
2023/08/27 11:41:59;;;;;;;2.92;2.05;;;;;;;;;;5093106;28;20052;-57
2023/08/27 11:44:25;;;;;;;1.83;1.60;;;;;;;;;;5088191;28;20049;-57
2023/08/27 11:46:51;;;;;;;1.60;1.50;;;;;;;;;;5094455;28;20455;-57
2023/08/27 11:49:43;;;;;;;1.58;1.48;;;;;;;;;;5097007;28;20020;-57
2023/08/27 11:52:11;;;;;;;1.70;1.60;;;;;;;;;;5088316;28;20084;-57
2023/08/27 11:54:38;;;;;;;1.63;1.52;;;;;;;;;;5092150;28;20388;-57
2023/08/27 11:57:06;;;;;;;2.47;1.60;;;;;;;;;;5095526;28;20667;-57
2023/08/27 11:59:32;;;;;;;1.92;1.60;;;;;;;;;;5089486;28;20674;-57
2023/08/27 12:01:59;;;;;;;1.60;1.50;;;;;;;;;;5090593;28;20020;-57
2023/08/27 12:04:28;;;;;;;1.70;1.60;;;;;;;;;;5097486;28;20032;-57
2023/08/27 12:06:57;;;;;;;1.58;1.30;;;;;;;;;;5095137;28;20023;-57
2023/08/27 12:09:28;;;;;;;1.60;1.50;;;;;;;;;;5078628;28;20379;-57
2023/08/27 12:11:54;;;;;;;1.70;1.60;;;;;;;;;;5098649;28;20023;-60
2023/08/27 12:14:23;;;;;;;1.60;1.50;;;;;;;;;;5076235;28;20041;-57
2023/08/27 12:16:49;;;;;;;1.50;1.40;;;;;;;;;;5075359;28;20116;-57
2023/08/27 12:19:16;;;;;;;1.70;1.60;;;;;;;;;;5081151;28;20028;-57
2023/08/27 12:21:52;;;;;;;2.45;1.55;;;;;;;;;;5074494;28;20039;-57
2023/08/27 12:24:28;;;;;;;2.45;1.80;;;;;;;;;;5069437;28;20058;-57
2023/08/27 12:26:55;;;;;;;3.05;2.22;;;;;;;;;;5072627;28;20020;-57
2023/08/27 12:29:21;;;;;;;2.60;2.40;;;;;;;;;;5079093;28;20032;-57
2023/08/27 12:31:47;;;;;;;1.90;1.60;;;;;;;;;;5076216;28;20153;-57
2023/08/27 12:34:13;;;;;;;1.50;1.40;;;;;;;;;;5072434;28;20041;-57
2023/08/27 12:36:39;;;;;;;1.70;1.60;;;;;;;;;;5076962;28;20105;-57
2023/08/27 12:39:05;;;;;;;1.60;1.50;;;;;;;;;;5077833;28;20039;-57
2023/08/27 12:41:33;;;;;;;1.70;1.60;;;;;;;;;;5094816;28;20547;-59
2023/08/27 12:43:59;;;;;;;2.40;1.45;;;;;;;;;;5080681;28;20024;-57
2023/08/27 12:46:25;;;;;;;2.03;1.80;;;;;;;;;;5081835;28;20083;-57
2023/08/27 12:48:52;;;;;;;1.80;1.70;;;;;;;;;;5077949;28;20130;-57
2023/08/27 12:51:18;;;;;;;2.70;1.70;;;;;;;;;;5079328;28;20396;-57
2023/08/27 12:53:44;;;;;;;1.80;1.70;;;;;;;;;;5051896;28;20036;-57
2023/08/27 12:56:10;;;;;;;1.83;1.70;;;;;;;;;;5075078;28;20039;-57
2023/08/27 12:58:36;;;;;;;1.90;1.70;;;;;;;;;;5077117;28;20115;-62
2023/08/27 13:01:03;;;;;;;1.60;1.50;;;;;;;;;;5055799;28;20054;-57
2023/08/27 13:03:29;;;;;;;1.65;1.42;;;;;;;;;;5071274;28;21836;-57
2023/08/27 13:05:56;;;;;;;1.85;1.60;;;;;;;;;;5075360;28;20115;-56
2023/08/27 13:08:22;;;;;;;1.70;1.60;;;;;;;;;;5076851;28;20377;-57
2023/08/27 13:10:48;;;;;;;2.28;2.08;;;;;;;;;;5077986;28;20515;-64
2023/08/27 13:13:14;;;;;;;2.20;2.00;;;;;;;;;;5073854;28;21894;-64
2023/08/27 13:15:40;;;;;;;1.80;1.65;;;;;;;;;;5089169;28;20115;-64
2023/08/27 13:18:07;;;;;;;2.58;1.90;;;;;;;;;;5092733;28;20570;-64
2023/08/27 13:20:33;;;;;;;1.63;1.52;;;;;;;;;;5092717;28;20042;-63
2023/08/27 13:22:59;;;;;;;1.63;1.48;;;;;;;;;;5093747;28;20092;-68
2023/08/27 13:25:25;;;;;;;1.60;1.50;;;;;;;;;;5092161;27;20162;-64
2023/08/27 13:27:51;;;;;;;2.08;1.40;;;;;;;;;;5090811;28;20495;-64
2023/08/27 13:30:20;;;;;;;1.80;1.70;;;;;;;;;;5093382;28;20020;-64
2023/08/27 13:32:46;;;;;;;4.38;2.33;;;;;;;;;;5097583;28;20119;-64
2023/08/27 13:35:12;;;;;;;1.70;1.60;;;;;;;;;;5090256;28;20345;-64
2023/08/27 13:37:38;;;;;;;1.60;1.50;;;;;;;;;;5094506;28;20498;-64
2023/08/27 13:40:04;;;;;;;1.88;1.70;;;;;;;;;;5096810;28;20536;-64
2023/08/27 13:42:30;;;;;;;2.00;1.80;;;;;;;;;;5095192;28;20502;-64
2023/08/27 13:44:56;;;;;;;1.92;1.70;;;;;;;;;;5079397;28;20105;-64
2023/08/27 13:47:23;;;;;;;1.80;1.70;;;;;;;;;;5077588;28;20031;-63
2023/08/27 13:49:49;;;;;;;3.03;1.98;;;;;;;;;;5092357;27;20062;-63
2023/08/27 13:52:15;;;;;;;1.95;1.80;;;;;;;;;;5088554;28;20126;-64
2023/08/27 13:54:42;;;;;;;1.65;1.55;;;;;;;;;;5092625;28;20171;-63
2023/08/27 13:57:08;;;;;;;2.30;1.77;;;;;;;;;;5103305;27;20088;-64
2023/08/27 13:59:34;;;;;;;1.98;1.70;;;;;;;;;;5101369;28;20027;-64
2023/08/27 14:02:00;;;;;;;1.80;1.70;;;;;;;;;;5096121;28;20035;-64
2023/08/27 14:04:26;;;;;;;2.50;1.80;;;;;;;;;;5082608;27;20031;-63
2023/08/27 14:06:52;;;;;;;3.58;1.80;;;;;;;;;;5101120;28;20273;-63
2023/08/27 14:09:20;;;;;;;1.80;1.70;;;;;;;;;;5099180;27;20110;-64
2023/08/27 14:11:46;;;;;;;2.72;1.80;;;;;;;;;;5101626;28;20027;-64
2023/08/27 14:14:13;;;;;;;1.60;1.50;;;;;;;;;;5100052;28;20487;-63
2023/08/27 14:16:40;;;;;;;1.80;1.70;;;;;;;;;;5100794;27;20035;-64
2023/08/27 14:19:06;;;;;;;1.80;1.70;;;;;;;;;;5099406;28;20119;-64
2023/08/27 14:21:32;;;;;;;1.70;1.60;;;;;;;;;;5092926;28;20027;-62
2023/08/27 14:23:58;;;;;;;1.65;1.55;;;;;;;;;;5101637;28;20593;-64
2023/08/27 14:26:24;;;;;;;1.70;1.60;;;;;;;;;;5086713;28;20086;-65
2023/08/27 14:28:50;;;;;;;1.67;1.58;;;;;;;;;;5103493;28;20028;-65
2023/08/27 14:31:16;;;;;;;1.48;1.38;;;;;;;;;;5101166;28;20119;-65
2023/08/27 14:33:42;;;;;;;3.47;1.50;;;;;;;;;;5101354;28;20463;-65
2023/08/27 14:36:08;;;;;;;1.58;1.48;;;;;;;;;;5090475;28;20034;-65
2023/08/27 14:38:34;;;;;;;1.70;1.45;;;;;;;;;;5081951;28;20024;-65
2023/08/27 14:41:00;;;;;;;1.92;1.45;;;;;;;;;;5085728;28;20093;-65
2023/08/27 14:43:26;;;;;;;1.30;1.20;;;;;;;;;;5081724;28;20036;-65