Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:43;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4996958;28;20480;-65
2024/01/06 00:04:08;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4999554;28;20036;-66
2024/01/06 00:06:34;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4996916;28;20026;-66
2024/01/06 00:09:00;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4995746;28;20034;-66
2024/01/06 00:11:26;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4999319;28;20069;-66
2024/01/06 00:13:51;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4998993;28;20042;-66
2024/01/06 00:16:18;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4991341;28;20033;-65
2024/01/06 00:18:45;;;;;;;0.05;0.05;;;5.40;99.90;;;;;;5002571;28;20037;-66
2024/01/06 00:21:10;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5018797;28;20041;-66
2024/01/06 00:23:36;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4999085;28;20034;-66
2024/01/06 00:26:02;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4996081;28;20042;-65
2024/01/06 00:28:28;;;;;;;1.17;0.22;;;5.30;99.90;;;;;;4994770;28;20052;-66
2024/01/06 00:30:53;;;;;;;0.07;0.07;;;5.30;99.90;;;;;;4996818;28;20033;-66
2024/01/06 00:33:19;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;4998914;28;20121;-65
2024/01/06 00:35:45;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4994920;28;20030;-67
2024/01/06 00:38:11;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4992446;28;20033;-66
2024/01/06 00:40:37;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4996096;28;20084;-66
2024/01/06 00:43:03;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4995962;28;20026;-65
2024/01/06 00:45:30;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4997220;28;20269;-66
2024/01/06 00:47:57;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5001626;28;20022;-66
2024/01/06 00:50:23;;;;;;;;;;;5.50;99.90;;;;;;4995059;28;20046;-65
2024/01/06 00:52:52;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4992628;28;19963;-66
2024/01/06 00:55:23;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4999819;28;20022;-65
2024/01/06 00:57:50;;;;;;;0.35;0.35;;;5.50;99.90;;;;;;4999780;28;20120;-66
2024/01/06 01:00:16;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5004403;28;20054;-67
2024/01/06 01:02:41;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4992429;28;20072;-66
2024/01/06 01:05:07;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4999790;28;20037;-66
2024/01/06 01:07:33;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4997539;28;20253;-66
2024/01/06 01:09:59;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4997913;28;20833;-67
2024/01/06 01:12:25;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4998427;28;20068;-67
2024/01/06 01:14:51;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4995321;28;20025;-67
2024/01/06 01:17:17;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4997276;28;20026;-66
2024/01/06 01:19:43;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4996639;28;20181;-67
2024/01/06 01:22:09;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4996291;28;20274;-66
2024/01/06 01:24:34;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5001747;28;20053;-66
2024/01/06 01:27:00;;;;;;;1.03;0.83;;;5.40;99.90;;;;;;4998041;28;20033;-66
2024/01/06 01:29:26;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4995070;28;20121;-66
2024/01/06 01:31:51;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5002303;28;20771;-66
2024/01/06 01:34:17;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5017064;28;20024;-67
2024/01/06 01:36:43;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5001431;28;20021;-67
2024/01/06 01:39:09;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4995571;28;20053;-66
2024/01/06 01:41:35;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5010928;28;20118;-67
2024/01/06 01:44:01;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4998010;28;20037;-66
2024/01/06 01:46:28;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4998653;28;20406;-66
2024/01/06 01:48:56;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4999303;28;20088;-65
2024/01/06 01:51:22;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5003533;28;20025;-66
2024/01/06 01:53:49;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4998832;28;20022;-66
2024/01/06 01:56:15;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4997930;28;20037;-66
2024/01/06 01:58:41;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4998022;28;21463;-65
2024/01/06 02:01:08;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4999434;28;20033;-65
2024/01/06 02:03:34;;;;;;;;;;;5.10;99.90;;;;;;4999095;28;20026;-66
2024/01/06 02:06:00;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4998334;28;20397;-66
2024/01/06 02:08:26;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4997904;28;20025;-67
2024/01/06 02:10:54;;;;;;;0.35;0.35;;;5.00;99.90;;;;;;5008835;28;20030;-65
2024/01/06 02:13:20;;;;;;;0.15;0.15;;;4.90;99.90;;;;;;5001441;28;20045;-66
2024/01/06 02:15:46;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4998296;28;20049;-67
2024/01/06 02:18:12;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5000053;28;20069;-66
2024/01/06 02:20:41;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4993573;28;20555;-68
2024/01/06 02:23:06;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5000201;28;20037;-68
2024/01/06 02:25:33;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4993681;28;20030;-67
2024/01/06 02:27:58;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4996877;28;20022;-68
2024/01/06 02:30:24;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4993275;28;20033;-68
2024/01/06 02:32:50;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4997291;28;20029;-69
2024/01/06 02:35:16;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4998228;28;20068;-68
2024/01/06 02:37:41;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4993786;28;20112;-68
2024/01/06 02:40:07;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4997428;28;20029;-68
2024/01/06 02:42:33;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4996311;28;20040;-67
2024/01/06 02:44:59;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4996559;28;20034;-68
2024/01/06 02:47:24;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5015867;28;20045;-67
2024/01/06 02:49:50;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5001004;28;20793;-68
2024/01/06 02:52:16;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5025001;28;20105;-67
2024/01/06 02:54:41;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4996763;28;20030;-67
2024/01/06 02:57:07;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4997099;28;20018;-68
2024/01/06 02:59:34;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4996235;28;20204;-67
2024/01/06 03:02:01;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5025508;28;20026;-68
2024/01/06 03:04:26;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4997134;28;20037;-67
2024/01/06 03:06:53;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4996714;28;20724;-68
2024/01/06 03:09:19;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4999748;28;20041;-67
2024/01/06 03:11:45;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5008363;28;20034;-67
2024/01/06 03:14:11;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4999485;28;20041;-68
2024/01/06 03:16:37;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4996126;28;20030;-67
2024/01/06 03:19:03;;;;;;;;;;;5.20;99.90;;;;;;4998936;28;20493;-68
2024/01/06 03:21:28;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4996679;28;19913;-67
2024/01/06 03:23:55;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4992658;28;20521;-67
2024/01/06 03:26:21;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4996379;28;20424;-67
2024/01/06 03:28:49;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4996115;28;20096;-66
2024/01/06 03:31:14;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5013610;28;20081;-65
2024/01/06 03:33:40;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4996284;28;20030;-66
2024/01/06 03:36:06;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5011641;28;20598;-65
2024/01/06 03:38:33;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5023274;28;20377;-65
2024/01/06 03:40:58;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4991556;28;20045;-65
2024/01/06 03:43:24;;;;;;;0.83;0.40;;;5.30;99.90;;;;;;4996198;28;20030;-65
2024/01/06 03:45:50;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5000669;28;20030;-65
2024/01/06 03:48:16;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4998039;28;20026;-67
2024/01/06 03:50:42;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5020778;28;20026;-65
2024/01/06 03:53:08;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4995587;28;20018;-65
2024/01/06 03:55:34;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4996640;28;20029;-67
2024/01/06 03:57:59;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4992300;28;20045;-65
2024/01/06 04:00:25;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5002057;28;20032;-65
2024/01/06 04:02:51;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4993840;28;20030;-67
2024/01/06 04:05:17;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4997087;28;20045;-66
2024/01/06 04:07:42;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4995876;28;20030;-67
2024/01/06 04:10:08;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4998689;28;20022;-65
2024/01/06 04:12:34;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4992492;28;20048;-65
2024/01/06 04:15:00;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4995772;28;20034;-65
2024/01/06 04:17:26;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4999484;28;20053;-66
2024/01/06 04:19:52;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4995559;28;20552;-65
2024/01/06 04:22:18;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5007140;28;20156;-65
2024/01/06 04:24:44;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4995972;28;20045;-66
2024/01/06 04:27:09;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4996603;28;20164;-65
2024/01/06 04:29:36;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4999160;28;20104;-65
2024/01/06 04:32:02;;;;;;;;;;;5.40;99.90;;;;;;4999979;28;20256;-66
2024/01/06 04:34:28;;;;;;;0.05;0.05;;;5.40;99.90;;;;;;4996271;28;19932;-66
2024/01/06 04:36:53;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5015132;28;20045;-65
2024/01/06 04:39:19;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5000141;28;20113;-67
2024/01/06 04:41:45;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5000264;28;20124;-67
2024/01/06 04:44:10;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4999665;28;20036;-67
2024/01/06 04:46:36;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4997889;28;20034;-67
2024/01/06 04:49:02;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5000808;28;20030;-68
2024/01/06 04:51:28;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4998516;28;20026;-67
2024/01/06 04:53:54;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4993572;28;20060;-67
2024/01/06 04:56:20;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4998433;28;20033;-67
2024/01/06 04:58:46;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4999830;28;20117;-67
2024/01/06 05:01:12;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5001451;28;20041;-67
2024/01/06 05:03:37;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4998383;28;20037;-67
2024/01/06 05:06:04;;;;;;;0.03;0.03;;;5.30;99.90;;;;;;5000148;28;20033;-67
2024/01/06 05:08:30;;;;;;;0.47;0.25;;;5.30;99.90;;;;;;4997619;28;20034;-67
2024/01/06 05:10:56;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4999211;28;20030;-68
2024/01/06 05:13:22;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4999346;28;20018;-67
2024/01/06 05:15:48;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4999534;28;20033;-68
2024/01/06 05:18:13;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4998702;28;20495;-67
2024/01/06 05:20:40;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4998626;28;20025;-67
2024/01/06 05:23:07;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4996925;28;20121;-68
2024/01/06 05:25:32;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4992365;28;20117;-68
2024/01/06 05:27:58;;;;;;;1.40;0.80;;;5.10;99.90;;;;;;4998691;28;20584;-67
2024/01/06 05:30:24;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5000879;28;20663;-67
2024/01/06 05:32:49;;;;;;;0.83;0.63;;;4.90;99.90;;;;;;4993790;28;20026;-68
2024/01/06 05:35:18;;;;;;;0.90;0.47;;;4.80;99.90;;;;;;5002884;28;20026;-68
2024/01/06 05:37:44;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4998213;28;20025;-67
2024/01/06 05:40:11;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5000989;28;20030;-68
2024/01/06 05:42:36;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4998770;28;20033;-67
2024/01/06 05:45:03;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4994863;28;20033;-67
2024/01/06 05:47:30;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5001342;28;20022;-67
2024/01/06 05:49:57;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4998499;28;20034;-67
2024/01/06 05:52:23;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4994488;28;20033;-67
2024/01/06 05:54:49;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5014153;28;20668;-67
2024/01/06 05:57:14;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4996223;28;20025;-67
2024/01/06 05:59:40;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4995232;28;20244;-67
2024/01/06 06:02:06;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4999057;28;20034;-67
2024/01/06 06:04:31;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5000052;28;20029;-68
2024/01/06 06:06:57;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4996870;28;20756;-67
2024/01/06 06:09:23;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5009126;28;20032;-68
2024/01/06 06:11:48;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4995911;28;20051;-67
2024/01/06 06:14:14;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5012558;28;20057;-67
2024/01/06 06:16:39;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4998556;28;20014;-67
2024/01/06 06:19:06;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4995185;28;20757;-68
2024/01/06 06:21:31;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5002157;28;20022;-67
2024/01/06 06:23:57;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4991906;28;20034;-68
2024/01/06 06:26:23;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4996981;28;20044;-68
2024/01/06 06:28:48;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4998887;28;20116;-68
2024/01/06 06:31:14;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4998620;28;20486;-68
2024/01/06 06:33:40;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4997478;28;20022;-67
2024/01/06 06:36:06;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4998044;28;20030;-67
2024/01/06 06:38:31;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4997696;28;20026;-67
2024/01/06 06:40:57;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4993166;28;20033;-67
2024/01/06 06:43:23;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5001692;28;20029;-67
2024/01/06 06:45:48;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4996593;28;20042;-67
2024/01/06 06:48:14;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4996009;28;20697;-67
2024/01/06 06:50:41;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5028957;28;20056;-66
2024/01/06 06:53:07;;;;;;;;;;;5.30;99.90;;;;;;4997033;28;20037;-67
2024/01/06 06:55:32;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4993078;28;19936;-67
2024/01/06 06:57:58;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4997189;28;20101;-68
2024/01/06 07:00:24;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4997510;28;20047;-66
2024/01/06 07:02:50;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4996147;28;20095;-65
2024/01/06 07:05:15;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4997320;28;20284;-67
2024/01/06 07:07:44;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4995716;28;20037;-66
2024/01/06 07:10:10;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4996699;28;20355;-67
2024/01/06 07:12:36;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5012221;28;20155;-66
2024/01/06 07:15:02;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5024550;28;20409;-65
2024/01/06 07:17:28;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4995242;28;20065;-66
2024/01/06 07:19:54;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5000695;28;20442;-66
2024/01/06 07:22:20;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5011879;28;20109;-67
2024/01/06 07:24:46;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4993251;28;20121;-66
2024/01/06 07:27:12;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4996676;28;20026;-65
2024/01/06 07:29:38;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4999451;28;20029;-65
2024/01/06 07:32:08;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4998473;28;20054;-65
2024/01/06 07:34:34;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5021586;28;20014;-65
2024/01/06 07:37:00;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4997238;28;20029;-66
2024/01/06 07:39:25;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4997175;28;20513;-65
2024/01/06 07:41:51;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4996353;28;20118;-66
2024/01/06 07:44:22;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;4993541;28;20021;-68
2024/01/06 07:46:48;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4994249;28;20026;-65
2024/01/06 07:49:14;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4999245;28;20029;-66
2024/01/06 07:51:39;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4997146;28;20374;-65
2024/01/06 07:54:08;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5027668;28;20033;-66
2024/01/06 07:56:34;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4997521;28;20021;-65
2024/01/06 07:59:00;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4996862;28;20592;-64
2024/01/06 08:01:26;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4998506;28;20544;-65
2024/01/06 08:03:52;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4996477;28;20028;-64
2024/01/06 08:06:17;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4999397;28;20010;-66
2024/01/06 08:08:43;;;;;;;0.20;0.10;;;5.30;99.90;;;;;;4998122;28;20115;-66
2024/01/06 08:11:08;;;;;;;0.97;0.67;;;5.30;99.90;;;;;;4996277;28;20022;-67
2024/01/06 08:13:34;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4995750;28;20018;-67
2024/01/06 08:16:00;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4995799;28;20022;-67
2024/01/06 08:18:27;;;;;;;1.13;0.60;;;5.30;99.90;;;;;;4999319;28;20037;-67
2024/01/06 08:20:52;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4994011;28;20038;-67
2024/01/06 08:23:20;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4997055;28;20030;-67
2024/01/06 08:25:46;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5009775;28;20095;-67
2024/01/06 08:28:12;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4997035;28;20136;-66
2024/01/06 08:30:37;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4999988;28;20826;-66
2024/01/06 08:33:04;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4996272;28;20050;-66
2024/01/06 08:35:30;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4997387;28;20063;-65
2024/01/06 08:37:55;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4992724;28;20030;-66
2024/01/06 08:40:21;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4997629;28;20024;-67
2024/01/06 08:42:47;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4994166;28;20113;-64
2024/01/06 08:45:12;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4999158;28;20163;-65
2024/01/06 08:47:38;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4999550;28;20670;-65
2024/01/06 08:50:05;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4996515;28;20026;-65
2024/01/06 08:52:32;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4992214;28;20041;-66
2024/01/06 08:54:58;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4997422;28;20033;-66
2024/01/06 08:57:23;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5021420;28;20022;-65
2024/01/06 08:59:49;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4995745;28;20026;-66
2024/01/06 09:02:14;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4998261;28;20034;-66
2024/01/06 09:04:40;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5001196;28;20120;-67
2024/01/06 09:07:06;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4990004;28;20053;-67
2024/01/06 09:09:31;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4996930;28;20560;-66
2024/01/06 09:11:57;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4997117;28;20124;-66
2024/01/06 09:14:23;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4999349;28;20045;-64
2024/01/06 09:16:48;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5020513;28;20348;-65
2024/01/06 09:19:14;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5004161;28;20029;-65
2024/01/06 09:21:40;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5003742;28;20037;-65
2024/01/06 09:24:06;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4996451;28;20057;-64
2024/01/06 09:26:35;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5033901;28;20018;-65
2024/01/06 09:29:04;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5022306;28;20389;-67
2024/01/06 09:31:30;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5000679;28;20097;-68
2024/01/06 09:33:55;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4999735;28;20161;-67
2024/01/06 09:36:21;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5010032;28;20355;-68
2024/01/06 09:38:47;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5017453;28;20076;-68
2024/01/06 09:41:12;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4999188;28;20038;-68
2024/01/06 09:43:38;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4997972;28;20117;-67
2024/01/06 09:46:16;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4998863;28;20508;-66
2024/01/06 09:48:43;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4999194;28;20397;-68
2024/01/06 09:51:12;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4996129;28;20064;-68
2024/01/06 09:53:48;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4999776;28;20756;-67
2024/01/06 09:56:17;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5005692;28;20033;-69
2024/01/06 09:58:44;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4997140;28;20038;-69
2024/01/06 10:01:11;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4999610;28;20025;-68
2024/01/06 10:03:38;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4992786;28;20033;-67
2024/01/06 10:06:04;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4998478;28;20021;-68
2024/01/06 10:08:32;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4995490;28;20026;-67
2024/01/06 10:11:00;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4999936;28;20108;-68
2024/01/06 10:13:25;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4996413;28;20493;-67
2024/01/06 10:15:51;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4999438;28;20092;-68
2024/01/06 10:18:18;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4998967;28;20791;-67
2024/01/06 10:20:47;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4997341;28;20379;-68
2024/01/06 10:23:13;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4999001;28;20044;-68
2024/01/06 10:25:42;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4995551;28;21021;-69
2024/01/06 10:28:11;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5001991;28;20061;-69
2024/01/06 10:30:38;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4993428;28;20545;-68
2024/01/06 10:33:10;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4999661;28;20034;-69
2024/01/06 10:35:37;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4995657;28;20072;-68
2024/01/06 10:38:03;;;;;;;;;;;5.50;99.90;;;;;;4996635;28;20033;-68
2024/01/06 10:40:29;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4993890;28;19913;-68
2024/01/06 10:42:57;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4992813;28;20100;-68
2024/01/06 10:45:23;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4992567;28;20400;-67
2024/01/06 10:47:49;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5000512;28;20041;-65
2024/01/06 10:50:17;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5014287;28;20418;-66
2024/01/06 10:52:43;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4999162;28;20030;-66
2024/01/06 10:55:09;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4998012;28;20022;-67
2024/01/06 10:57:38;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4994283;28;20018;-67
2024/01/06 11:00:05;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4999534;28;20071;-67
2024/01/06 11:02:31;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4997231;28;20152;-65
2024/01/06 11:04:57;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4998384;28;20053;-65
2024/01/06 11:07:25;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4998057;28;20109;-64
2024/01/06 11:09:51;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4998963;28;20030;-66
2024/01/06 11:12:17;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4993829;28;20045;-65
2024/01/06 11:14:45;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4997987;28;20030;-65
2024/01/06 11:17:11;;;;;;;0.28;0.28;;;5.20;99.90;;;;;;4999055;28;20057;-64
2024/01/06 11:19:40;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4994472;28;20072;-60
2024/01/06 11:22:18;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4997111;28;21498;-66
2024/01/06 11:24:50;;;;;;;1.85;0.32;;;5.10;99.90;;;;;;4996407;28;20520;-76
2024/01/06 11:27:28;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4995350;28;20039;-68
2024/01/06 11:29:56;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4997802;28;20026;-67
2024/01/06 11:32:29;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4998544;28;20025;-68
2024/01/06 11:35:04;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4993837;28;20026;-68
2024/01/06 11:37:41;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5022389;28;20381;-68
2024/01/06 11:40:22;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4996926;28;20037;-67
2024/01/06 11:42:55;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4997362;28;20079;-68
2024/01/06 11:45:21;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4995364;28;20072;-68
2024/01/06 11:47:48;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4996668;28;20528;-67
2024/01/06 11:50:15;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5000543;28;20260;-68
2024/01/06 11:52:41;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4993495;28;20030;-68
2024/01/06 11:55:10;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4997714;28;20038;-68
2024/01/06 11:57:36;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4996804;28;21424;-68
2024/01/06 12:00:04;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4996671;28;20033;-66
2024/01/06 12:02:30;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4993981;28;20018;-68
2024/01/06 12:04:55;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4997385;28;20034;-68
2024/01/06 12:07:24;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4993978;28;20044;-68
2024/01/06 12:10:08;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4995580;28;20038;-68
2024/01/06 12:12:34;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4993041;28;20057;-68
2024/01/06 12:15:00;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4997666;28;20022;-68
2024/01/06 12:17:29;;;;;;;0.13;0.13;;;5.40;99.90;;;;;;4995283;28;20517;-68
2024/01/06 12:19:55;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5010266;28;20033;-68
2024/01/06 12:22:21;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4995367;28;20037;-68
2024/01/06 12:24:50;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4998873;28;20045;-67
2024/01/06 12:27:17;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4995017;28;20272;-68
2024/01/06 12:29:43;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4995024;28;20038;-65
2024/01/06 12:32:10;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4998856;28;20104;-65
2024/01/06 12:34:36;;;;;;;;;;;5.70;99.90;;;;;;4999117;28;20125;-65
2024/01/06 12:37:05;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4992828;28;20344;-67
2024/01/06 12:39:32;;;;;;;0.13;0.13;;;5.80;99.90;;;;;;4998035;28;20030;-67
2024/01/06 12:42:00;;;;;;;;;;;5.80;99.90;;;;;;4995060;28;20573;-67
2024/01/06 12:44:25;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5001522;28;20361;-67
2024/01/06 12:46:51;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5001683;28;20218;-67
2024/01/06 12:49:17;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4999826;28;20026;-65
2024/01/06 12:51:44;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5002475;28;20433;-65
2024/01/06 12:54:10;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4994549;28;20156;-65
2024/01/06 12:56:36;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4999568;28;20034;-65