Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:13;;;;;;;7.28;1.98;;;7.30;99.90;;;;;;5053897;28;20045;-77
2022/11/25 00:03:39;;;;;;;6.18;2.65;;;7.30;99.90;;;;;;5054073;28;20135;-77
2022/11/25 00:06:20;;;;;;;7.60;3.33;;;7.30;99.90;;;;;;5053852;28;20123;-77
2022/11/25 00:08:48;;;;;;;5.72;2.20;;;7.30;99.90;;;;;;5054398;28;20094;-78
2022/11/25 00:11:15;;;;;;;4.18;1.73;;;7.30;99.90;;;;;;5053908;28;20508;-77
2022/11/25 00:13:42;;;;;;;7.82;2.47;;;7.40;99.90;;;;;;5036850;28;20125;-78
2022/11/25 00:16:10;;;;;;;6.70;2.00;;;7.40;99.90;;;;;;5053718;28;20045;-77
2022/11/25 00:18:36;;;;;;;4.80;2.08;;;7.40;99.90;;;;;;5053632;28;20049;-76
2022/11/25 00:21:11;;;;;;;7.05;1.95;;;7.30;99.90;;;;;;5053623;28;20052;-77
2022/11/25 00:23:36;;;;;;;5.40;1.77;;;7.30;99.90;;;;;;5036819;28;20076;-78
2022/11/25 00:26:11;;;;;;;6.47;2.53;;;7.30;99.90;;;;;;5036022;28;20045;-79
2022/11/25 00:28:37;;;;;;;5.75;2.10;;;7.40;99.90;;;;;;5054071;28;20417;-79
2022/11/25 00:31:08;;;;;;;5.03;2.13;;;7.30;99.90;;;;;;5053112;28;20060;-78
2022/11/25 00:33:34;;;;;;;6.18;2.00;;;7.30;99.90;;;;;;5054268;28;20056;-78
2022/11/25 00:36:04;;;;;;;6.65;2.00;;;7.30;99.90;;;;;;5053536;28;20498;-78
2022/11/25 00:38:30;;;;;;;8.55;2.28;;;7.30;99.90;;;;;;5053396;28;20398;-79
2022/11/25 00:46:24;;;;;;;4.35;1.80;;;7.40;99.90;;;;;;5038709;28;20401;-76
2022/11/25 00:48:49;;;;;;;5.60;1.83;;;7.40;99.90;;;;;;5053999;28;20048;-78
2022/11/25 00:51:15;;;;;;;7.00;2.63;;;7.40;99.90;;;;;;5053705;28;20041;-77
2022/11/25 00:53:41;;;;;;;6.75;2.25;;;7.50;99.90;;;;;;5053661;28;20088;-77
2022/11/25 00:56:12;;;;;;;8.00;2.03;;;7.50;99.90;;;;;;5053476;28;20053;-77
2022/11/25 00:58:39;;;;;;;5.53;1.90;;;7.40;99.90;;;;;;5035811;28;20117;-77
2022/11/25 01:01:05;;;;;;;6.43;2.20;;;7.40;99.90;;;;;;5035347;28;20052;-79
2022/11/25 01:03:31;;;;;;;8.30;2.47;;;7.40;99.90;;;;;;5035249;28;20048;-78
2022/11/25 01:06:00;;;;;;;4.65;1.98;;;7.50;99.90;;;;;;5053033;28;20396;-79
2022/11/25 01:08:28;;;;;;;5.30;1.77;;;7.40;99.90;;;;;;5053034;28;20104;-77
2022/11/25 01:11:10;;;;;;;6.07;2.47;;;7.40;99.90;;;;;;5053226;28;20045;-78
2022/11/25 01:13:35;;;;;;;7.47;2.65;;;7.40;99.90;;;;;;5052913;28;20056;-78
2022/11/25 01:16:06;;;;;;;7.38;2.35;;;7.40;99.90;;;;;;5036075;28;20369;-77
2022/11/25 01:18:32;;;;;;;7.40;2.53;;;7.40;99.90;;;;;;5035848;28;20053;-78
2022/11/25 01:21:16;;;;;;;4.80;1.90;;;7.30;99.90;;;;;;5052910;28;20127;-78
2022/11/25 01:23:42;;;;;;;5.43;1.95;;;7.40;99.90;;;;;;5053208;28;20052;-77
2022/11/25 01:26:15;;;;;;;5.28;1.75;;;7.30;99.90;;;;;;5052859;28;20044;-78
2022/11/25 01:28:40;;;;;;;5.38;2.10;;;7.30;99.90;;;;;;5034939;28;20152;-77
2022/11/25 01:31:10;;;;;;;10.82;2.92;;;7.30;99.90;;;;;;5052778;28;20052;-79
2022/11/25 01:33:37;;;;;;;5.72;1.98;;;7.30;99.90;;;;;;5052740;28;20136;-78
2022/11/25 01:36:15;;;;;;;6.10;1.75;;;7.30;99.90;;;;;;5053496;28;20373;-78
2022/11/25 01:38:41;;;;;;;4.47;1.90;;;7.30;99.90;;;;;;5035748;28;20061;-78
2022/11/25 01:41:09;;;;;;;7.50;1.77;;;7.30;99.90;;;;;;5052619;28;20110;-77
2022/11/25 01:43:35;;;;;;;6.18;2.40;;;7.30;99.90;;;;;;5053209;28;20452;-78
2022/11/25 01:46:08;;;;;;;5.80;2.15;;;7.60;99.90;;;;;;5052693;28;20045;-78
2022/11/25 01:48:45;;;;;;;3.97;1.83;;;7.30;99.90;;;;;;5052690;28;20044;-77
2022/11/25 01:51:45;;;;;;;5.63;1.77;;;7.40;99.90;;;;;;5052748;28;20105;-77
2022/11/25 01:54:14;;;;;;;4.32;1.80;;;7.30;99.90;;;;;;5047026;28;20093;-79
2022/11/25 01:56:53;;;;;;;7.18;1.70;;;7.60;99.90;;;;;;5052600;28;20128;-78
2022/11/25 01:59:19;;;;;;;7.63;3.45;;;7.40;99.90;;;;;;5053185;28;20053;-80
2022/11/25 02:01:45;;;;;;;5.20;2.00;;;7.40;99.90;;;;;;5052449;28;20052;-78
2022/11/25 02:04:13;;;;;;;7.47;2.05;;;7.40;99.90;;;;;;5052783;28;20045;-78
2022/11/25 02:06:44;;;;;;;13.80;2.05;;;7.50;99.90;;;;;;5034963;28;20123;-78
2022/11/25 02:09:11;;;;;;;5.75;1.90;;;7.50;99.90;;;;;;5053284;28;20044;-79
2022/11/25 02:11:40;;;;;;;7.68;2.22;;;7.50;99.90;;;;;;5034601;28;20087;-79
2022/11/25 02:14:07;;;;;;;5.53;2.03;;;7.60;99.90;;;;;;5035856;28;20075;-77
2022/11/25 02:16:32;;;;;;;4.35;1.88;;;7.50;99.90;;;;;;5056007;28;20049;-78
2022/11/25 02:18:58;;;;;;;4.00;1.67;;;7.50;99.90;;;;;;5056051;28;20493;-78
2022/11/25 02:21:40;;;;;;;7.65;2.75;;;7.40;99.90;;;;;;5056371;28;20466;-79
2022/11/25 02:24:24;;;;;;;5.28;2.10;;;7.40;99.90;;;;;;5055970;28;20077;-77
2022/11/25 02:26:49;;;;;;;8.07;2.40;;;7.40;99.90;;;;;;5038487;28;20481;-79
2022/11/25 02:29:15;;;;;;;5.57;2.00;;;7.40;99.90;;;;;;5055903;28;20128;-80
2022/11/25 02:31:43;;;;;;;8.27;3.40;;;7.40;99.90;;;;;;5056166;28;20049;-78
2022/11/25 02:34:09;;;;;;;6.15;2.40;;;7.30;99.90;;;;;;5055662;28;20053;-80
2022/11/25 02:36:35;;;;;;;9.82;2.28;;;7.30;99.90;;;;;;5055647;28;20056;-80
2022/11/25 02:39:01;;;;;;;5.15;2.00;;;7.60;99.90;;;;;;5055605;28;20053;-78
2022/11/25 02:41:43;;;;;;;6.97;2.83;;;7.30;99.90;;;;;;5055495;28;20049;-78
2022/11/25 02:44:09;;;;;;;5.90;1.85;;;7.30;99.90;;;;;;5055613;28;20052;-80
2022/11/25 02:46:35;;;;;;;6.30;2.50;;;7.30;99.90;;;;;;5055202;28;20051;-80
2022/11/25 02:49:02;;;;;;;6.22;2.25;;;7.30;99.90;;;;;;5055401;28;20183;-78
2022/11/25 02:51:30;;;;;;;8.88;3.30;;;7.40;99.90;;;;;;5055295;28;20060;-79
2022/11/25 02:53:56;;;;;;;7.07;3.05;;;7.30;99.90;;;;;;5055407;28;20053;-79
2022/11/25 02:56:24;;;;;;;5.50;2.10;;;7.30;99.90;;;;;;5037870;28;20125;-78
2022/11/25 02:58:50;;;;;;;8.85;3.22;;;7.30;99.90;;;;;;5037706;28;20048;-80
2022/11/25 03:01:16;;;;;;;6.40;2.10;;;7.30;99.90;;;;;;5055375;28;20507;-81
2022/11/25 03:03:42;;;;;;;5.25;2.45;;;7.30;99.90;;;;;;5037876;28;20084;-81
2022/11/25 03:06:08;;;;;;;7.28;2.28;;;7.30;99.90;;;;;;5055087;28;20107;-81
2022/11/25 03:08:35;;;;;;;5.80;2.00;;;7.30;99.90;;;;;;5055021;28;20067;-82
2022/11/25 03:11:01;;;;;;;6.78;2.22;;;7.30;99.90;;;;;;5037486;28;20110;-79
2022/11/25 03:13:27;;;;;;;6.47;2.20;;;7.30;99.90;;;;;;5054912;28;20037;-81
2022/11/25 03:15:53;;;;;;;6.10;2.03;;;7.30;99.90;;;;;;5037172;28;20045;-79
2022/11/25 03:18:19;;;;;;;10.48;2.30;;;7.30;99.90;;;;;;5054840;28;20041;-81
2022/11/25 03:20:44;;;;;;;11.73;3.50;;;7.30;99.90;;;;;;5054888;28;20045;-80
2022/11/25 03:23:10;;;;;;;8.63;2.72;;;7.30;99.90;;;;;;5054777;28;20048;-81
2022/11/25 03:25:36;;;;;;;9.40;2.15;;;7.70;99.90;;;;;;5054938;28;20041;-81
2022/11/25 03:28:02;;;;;;;7.10;2.28;;;7.30;99.90;;;;;;5055512;28;20458;-80
2022/11/25 03:30:29;;;;;;;8.00;2.63;;;7.40;99.90;;;;;;5054422;28;20072;-77
2022/11/25 03:32:55;;;;;;;4.60;1.98;;;7.40;99.90;;;;;;5054624;28;20098;-81
2022/11/25 03:35:22;;;;;;;8.32;2.13;;;7.40;99.90;;;;;;5020629;28;20052;-82
2022/11/25 03:37:48;;;;;;;7.57;2.60;;;7.40;99.90;;;;;;5054507;28;20056;-83
2022/11/25 03:40:14;;;;;;;6.80;1.95;;;7.40;99.90;;;;;;5054492;28;20071;-80
2022/11/25 03:42:40;;;;;;;9.05;2.17;;;7.40;99.90;;;;;;5054321;28;20044;-81
2022/11/25 03:45:07;;;;;;;9.02;2.85;;;7.40;99.90;;;;;;5054345;28;20048;-81
2022/11/25 03:47:33;;;;;;;5.40;2.17;;;7.40;99.90;;;;;;5037528;28;20080;-83
2022/11/25 03:49:58;;;;;;;7.40;2.90;;;7.40;99.90;;;;;;5036768;28;20555;-82
2022/11/25 03:52:24;;;;;;;7.30;2.20;;;7.40;99.90;;;;;;5054559;28;20041;-82
2022/11/25 03:54:49;;;;;;;8.23;3.85;;;7.40;99.90;;;;;;5054827;28;20049;-81
2022/11/25 03:57:16;;;;;;;5.20;1.83;;;7.40;99.90;;;;;;5054119;28;20049;-84
2022/11/25 03:59:42;;;;;;;7.03;3.10;;;7.40;99.90;;;;;;5054879;28;20049;-82
2022/11/25 04:02:08;;;;;;;5.85;2.28;;;7.40;99.90;;;;;;5054528;28;20512;-80
2022/11/25 04:04:33;;;;;;;5.15;2.38;;;7.40;99.90;;;;;;5054713;28;20079;-82
2022/11/25 04:06:59;;;;;;;5.70;2.40;;;7.40;99.90;;;;;;5036420;28;20052;-81
2022/11/25 04:09:25;;;;;;;8.70;2.30;;;7.30;99.90;;;;;;5036428;28;20141;-82
2022/11/25 04:14:35;;;;;;;5.97;2.30;;;7.30;99.90;;;;;;5037129;28;20060;-84
2022/11/25 04:17:00;;;;;;;6.15;2.08;;;7.30;99.90;;;;;;5054309;28;20045;-83
2022/11/25 04:19:26;;;;;;;7.38;2.20;;;7.40;99.90;;;;;;5035947;28;20048;-83
2022/11/25 04:21:52;;;;;;;7.28;2.33;;;7.30;99.90;;;;;;5053961;28;20040;-82
2022/11/25 04:24:18;;;;;;;8.50;2.22;;;7.50;99.90;;;;;;5054443;28;20135;-83
2022/11/25 04:26:44;;;;;;;7.68;2.20;;;7.40;99.90;;;;;;5035766;28;20053;-83
2022/11/25 04:29:09;;;;;;;6.82;2.33;;;7.30;99.90;;;;;;5035855;28;20089;-82
2022/11/25 04:31:36;;;;;;;8.45;2.50;;;7.30;99.90;;;;;;5053206;28;20053;-82
2022/11/25 04:34:03;;;;;;;7.78;2.70;;;7.50;99.90;;;;;;5053834;28;20425;-81
2022/11/25 04:36:29;;;;;;;7.90;2.65;;;7.40;99.90;;;;;;5053036;28;20041;-82
2022/11/25 04:38:55;;;;;;;9.70;3.42;;;7.30;99.90;;;;;;5035895;28;20124;-81
2022/11/25 04:41:21;;;;;;;8.75;2.55;;;7.30;99.90;;;;;;5035884;28;20397;-80
2022/11/25 04:43:47;;;;;;;8.25;2.40;;;7.30;99.90;;;;;;5053395;28;20084;-82
2022/11/25 04:46:23;;;;;;;4.30;2.10;;;7.70;99.90;;;;;;5035739;28;20111;-82
2022/11/25 04:48:49;;;;;;;7.88;2.45;;;7.40;99.90;;;;;;5053399;28;20044;-83
2022/11/25 04:51:15;;;;;;;5.95;2.22;;;7.30;99.90;;;;;;5036011;28;20048;-83
2022/11/25 04:53:41;;;;;;;8.07;3.35;;;7.40;99.90;;;;;;5053966;28;20053;-79
2022/11/25 04:56:07;;;;;;;7.35;2.53;;;7.40;99.90;;;;;;5035748;28;20063;-81
2022/11/25 05:01:17;;;;;;;5.90;2.30;;;7.40;99.90;;;;;;5053030;28;20099;-81
2022/11/25 05:03:43;;;;;;;7.28;2.45;;;7.40;99.90;;;;;;5053181;28;20081;-82
2022/11/25 05:06:09;;;;;;;7.80;3.53;;;7.40;99.90;;;;;;5035480;28;20049;-81
2022/11/25 05:08:35;;;;;;;6.35;2.60;;;7.50;99.90;;;;;;5019151;28;20049;-82
2022/11/25 05:11:01;;;;;;;7.10;2.50;;;7.50;99.90;;;;;;5052999;28;20044;-79
2022/11/25 05:13:26;;;;;;;7.13;2.30;;;7.50;99.90;;;;;;5035185;28;20710;-83
2022/11/25 05:15:52;;;;;;;4.82;2.30;;;7.50;99.90;;;;;;5053533;28;20045;-84
2022/11/25 05:18:18;;;;;;;6.43;2.60;;;7.50;99.90;;;;;;5053019;28;20052;-82
2022/11/25 05:20:44;;;;;;;7.70;2.70;;;7.60;99.90;;;;;;5052916;28;20040;-83
2022/11/25 05:23:09;;;;;;;5.65;2.05;;;7.50;99.90;;;;;;5035677;28;20124;-81
2022/11/25 05:25:35;;;;;;;7.57;2.42;;;7.50;99.90;;;;;;5052773;28;20041;-82
2022/11/25 05:28:01;;;;;;;8.40;2.38;;;7.50;99.90;;;;;;5053223;28;20048;-82
2022/11/25 05:30:27;;;;;;;6.25;2.85;;;7.60;99.90;;;;;;5053415;28;20493;-81
2022/11/25 05:32:52;;;;;;;6.90;2.63;;;7.60;99.90;;;;;;5053393;28;20465;-81
2022/11/25 05:35:20;;;;;;;7.13;2.63;;;7.60;99.90;;;;;;5052970;28;20053;-81
2022/11/25 05:37:46;;;;;;;6.78;2.95;;;7.60;99.90;;;;;;5052878;28;20104;-79
2022/11/25 05:40:12;;;;;;;8.23;3.92;;;7.70;99.90;;;;;;5052733;28;20084;-82
2022/11/25 05:42:38;;;;;;;9.25;2.80;;;7.60;99.90;;;;;;5052725;28;20041;-81
2022/11/25 05:45:04;;;;;;;9.20;3.08;;;7.60;99.90;;;;;;5035956;28;20327;-80
2022/11/25 05:47:30;;;;;;;5.13;3.03;;;7.60;99.90;;;;;;5052767;28;20045;-79
2022/11/25 05:49:55;;;;;;;7.75;3.17;;;7.60;99.90;;;;;;5021777;28;20466;-80
2022/11/25 05:52:21;;;;;;;6.72;3.20;;;7.70;99.90;;;;;;5039295;28;20049;-79
2022/11/25 05:54:47;;;;;;;6.50;3.30;;;7.70;99.90;;;;;;5057058;28;20485;-81
2022/11/25 05:57:12;;;;;;;7.03;3.22;;;7.70;99.90;;;;;;5056408;28;20045;-81
2022/11/25 05:59:38;;;;;;;7.05;3.70;;;7.80;99.90;;;;;;5038509;28;20056;-80
2022/11/25 06:02:04;;;;;;;9.73;4.20;;;7.80;99.90;;;;;;5038478;28;20045;-82
2022/11/25 06:04:29;;;;;;;9.50;3.47;;;7.80;99.90;;;;;;5056906;28;20045;-80
2022/11/25 06:06:55;;;;;;;7.75;2.90;;;7.80;99.90;;;;;;5056137;28;20489;-80
2022/11/25 06:09:21;;;;;;;9.82;3.60;;;7.80;99.90;;;;;;5056383;28;20048;-80
2022/11/25 06:11:46;;;;;;;7.85;3.28;;;7.80;99.90;;;;;;5056723;28;20528;-78
2022/11/25 06:14:12;;;;;;;9.45;4.00;;;7.80;99.90;;;;;;5056116;28;20450;-79
2022/11/25 06:16:39;;;;;;;6.88;3.97;;;7.90;99.90;;;;;;5039267;28;20465;-78
2022/11/25 06:19:05;;;;;;;8.65;3.90;;;7.90;99.90;;;;;;5056192;28;20048;-78
2022/11/25 06:21:31;;;;;;;8.13;4.25;;;7.90;99.90;;;;;;5022098;28;20044;-79
2022/11/25 06:23:57;;;;;;;11.30;4.10;;;8.10;99.90;;;;;;5055889;28;20045;-78
2022/11/25 06:26:23;;;;;;;7.43;4.30;;;8.00;99.90;;;;;;5055963;28;20048;-79
2022/11/25 06:28:52;;;;;;;9.02;4.82;;;8.00;99.90;;;;;;5055801;28;20455;-79
2022/11/25 06:31:20;;;;;;;10.90;4.80;;;8.00;99.90;;;;;;5055733;28;20144;-84
2022/11/25 06:33:47;;;;;;;9.23;4.07;;;8.10;99.90;;;;;;5056243;28;20055;-79
2022/11/25 06:36:16;;;;;;;10.13;4.57;;;8.10;99.90;;;;;;5038018;28;20470;-80
2022/11/25 06:38:59;;;;;;;9.38;5.15;;;8.10;99.90;;;;;;5056882;28;20124;-80
2022/11/25 06:41:25;;;;;;;10.27;4.38;;;8.10;99.90;;;;;;5056163;28;20452;-81
2022/11/25 06:43:51;;;;;;;11.30;4.63;;;8.40;99.90;;;;;;5055989;28;20129;-81
2022/11/25 06:46:18;;;;;;;9.50;4.22;;;8.20;99.90;;;;;;5055430;28;20052;-78
2022/11/25 06:48:44;;;;;;;8.57;3.90;;;8.10;99.90;;;;;;5055145;28;20478;-80
2022/11/25 06:51:12;;;;;;;7.97;3.45;;;8.10;99.90;;;;;;5038637;28;20083;-79
2022/11/25 06:53:38;;;;;;;8.27;3.95;;;8.10;99.90;;;;;;5055369;28;20044;-79
2022/11/25 06:56:10;;;;;;;10.77;4.32;;;8.10;99.90;;;;;;5037513;28;20056;-77
2022/11/25 06:58:36;;;;;;;7.72;3.53;;;8.10;99.90;;;;;;5055283;28;20067;-78
2022/11/25 07:01:26;;;;;;;8.68;3.85;;;8.10;99.90;;;;;;5054838;28;20041;-78
2022/11/25 07:03:55;;;;;;;8.55;4.93;;;8.10;99.90;;;;;;5054711;28;20057;-80
2022/11/25 07:06:21;;;;;;;8.40;3.97;;;8.10;99.90;;;;;;5037504;28;20045;-79
2022/11/25 07:08:48;;;;;;;6.97;3.35;;;8.10;99.90;;;;;;5055816;28;20139;-79
2022/11/25 07:11:21;;;;;;;7.68;3.60;;;8.20;99.90;;;;;;5037387;28;20182;-77
2022/11/25 07:13:50;;;;;;;7.97;4.05;;;8.20;99.90;;;;;;5054971;28;20045;-81
2022/11/25 07:16:15;;;;;;;7.00;3.50;;;8.20;99.90;;;;;;5054971;28;20104;-79
2022/11/25 07:18:41;;;;;;;7.65;4.28;;;8.20;99.90;;;;;;5055159;28;20470;-79
2022/11/25 07:21:09;;;;;;;8.15;3.40;;;8.30;99.90;;;;;;5054900;28;20044;-79
2022/11/25 07:23:36;;;;;;;7.05;3.00;;;8.60;99.90;;;;;;5054795;28;20154;-80
2022/11/25 07:26:10;;;;;;;8.95;3.08;;;8.30;99.90;;;;;;5054637;28;20045;-78
2022/11/25 07:28:36;;;;;;;5.50;2.88;;;8.30;99.90;;;;;;5037380;28;20048;-69
2022/11/25 07:31:16;;;;;;;9.75;3.13;;;8.30;99.90;;;;;;5054025;28;20136;-68
2022/11/25 07:33:43;;;;;;;6.15;2.72;;;8.30;99.90;;;;;;5054266;28;20071;-68
2022/11/25 07:36:11;;;;;;;6.90;2.95;;;8.40;99.90;;;;;;5054277;28;20055;-68
2022/11/25 07:38:37;;;;;;;7.05;3.22;;;8.60;99.90;;;;;;5054552;28;20482;-68
2022/11/25 07:41:10;;;;;;;5.88;3.58;;;8.40;99.90;;;;;;5054396;28;20091;-68
2022/11/25 07:43:36;;;;;;;5.65;2.50;;;8.30;99.90;;;;;;5054271;28;20037;-68
2022/11/25 07:46:13;;;;;;;6.97;3.10;;;8.30;99.90;;;;;;5054355;28;20563;-68
2022/11/25 07:48:39;;;;;;;6.72;2.90;;;8.30;99.90;;;;;;5037628;28;20049;-68
2022/11/25 07:51:20;;;;;;;6.95;2.80;;;8.30;99.90;;;;;;5054249;28;20072;-68
2022/11/25 07:53:47;;;;;;;9.02;2.97;;;8.30;99.90;;;;;;5019693;28;20056;-69
2022/11/25 07:56:14;;;;;;;8.45;3.13;;;8.30;99.90;;;;;;5037279;28;20373;-69
2022/11/25 07:58:41;;;;;;;5.97;2.80;;;8.30;99.90;;;;;;5054011;28;20045;-68
2022/11/25 08:01:08;;;;;;;5.32;2.72;;;8.40;99.90;;;;;;5054053;28;20561;-69
2022/11/25 08:03:36;;;;;;;7.47;2.55;;;8.30;99.90;;;;;;5053800;28;20041;-69
2022/11/25 08:06:08;;;;;;;5.50;2.75;;;8.20;99.90;;;;;;5036559;28;20109;-68
2022/11/25 08:08:35;;;;;;;5.07;2.47;;;8.20;99.90;;;;;;5053916;28;20049;-68
2022/11/25 08:11:04;;;;;;;6.60;2.17;;;8.20;99.90;;;;;;5053511;28;20048;-69
2022/11/25 08:13:31;;;;;;;5.07;2.78;;;8.20;99.90;;;;;;5053732;28;20053;-69
2022/11/25 08:15:59;;;;;;;5.22;2.53;;;8.20;99.90;;;;;;5054338;28;20057;-69
2022/11/25 08:18:25;;;;;;;7.25;2.90;;;8.20;99.90;;;;;;5020029;28;20060;-69
2022/11/25 08:20:50;;;;;;;5.78;2.55;;;8.20;99.90;;;;;;5054175;28;20048;-69
2022/11/25 08:23:16;;;;;;;5.13;2.60;;;8.20;99.90;;;;;;5052907;28;20134;-68
2022/11/25 08:25:43;;;;;;;6.47;2.83;;;8.20;99.90;;;;;;5053534;28;20473;-68
2022/11/25 08:28:09;;;;;;;4.45;2.47;;;8.20;99.90;;;;;;5053421;28;20128;-68
2022/11/25 08:30:35;;;;;;;7.05;2.17;;;8.20;99.90;;;;;;5035893;28;20131;-69
2022/11/25 08:33:03;;;;;;;5.22;2.33;;;8.20;99.90;;;;;;5053306;28;20053;-73
2022/11/25 08:35:30;;;;;;;4.63;2.55;;;8.20;99.90;;;;;;5053377;28;20147;-67
2022/11/25 08:37:55;;;;;;;5.65;2.53;;;8.20;99.90;;;;;;5053486;28;20474;-67
2022/11/25 08:40:21;;;;;;;5.88;2.88;;;8.20;99.90;;;;;;5035782;28;20082;-71
2022/11/25 08:42:47;;;;;;;4.47;2.40;;;8.20;99.90;;;;;;5052736;28;20049;-71
2022/11/25 08:45:12;;;;;;;6.47;2.78;;;8.20;99.90;;;;;;5035730;28;20091;-71
2022/11/25 08:47:38;;;;;;;6.15;2.85;;;8.20;99.90;;;;;;5053962;28;20056;-72
2022/11/25 08:50:07;;;;;;;6.70;2.90;;;8.30;99.90;;;;;;5053956;28;20094;-71
2022/11/25 08:52:33;;;;;;;5.03;2.70;;;8.20;99.90;;;;;;5053220;28;20049;-71
2022/11/25 08:54:59;;;;;;;6.43;2.83;;;8.30;99.90;;;;;;5035417;28;20051;-71
2022/11/25 08:57:24;;;;;;;6.00;2.88;;;8.30;99.90;;;;;;5053551;28;20056;-72
2022/11/25 08:59:50;;;;;;;4.80;2.58;;;8.20;99.90;;;;;;5053581;28;20109;-71
2022/11/25 09:02:16;;;;;;;7.78;3.38;;;8.40;99.90;;;;;;5052627;28;20037;-71
2022/11/25 09:04:42;;;;;;;7.45;3.05;;;8.40;99.90;;;;;;5053115;28;20091;-73
2022/11/25 09:07:09;;;;;;;5.70;3.03;;;8.60;99.90;;;;;;5052987;28;20371;-71
2022/11/25 09:09:34;;;;;;;6.90;3.55;;;8.50;99.90;;;;;;5035086;28;20052;-73
2022/11/25 09:12:00;;;;;;;4.35;2.45;;;8.50;99.90;;;;;;5053484;28;20041;-71
2022/11/25 09:14:26;;;;;;;6.55;2.70;;;8.60;99.90;;;;;;5035341;28;20044;-71
2022/11/25 09:16:52;;;;;;;6.05;3.50;;;8.60;99.90;;;;;;5053681;28;20051;-70
2022/11/25 09:19:19;;;;;;;6.88;3.05;;;8.60;99.90;;;;;;5053070;28;20473;-71
2022/11/25 09:21:45;;;;;;;6.82;3.20;;;8.60;99.90;;;;;;5052939;28;20099;-70
2022/11/25 09:24:10;;;;;;;6.75;3.20;;;8.60;99.90;;;;;;5038168;28;20052;-73
2022/11/25 09:26:39;;;;;;;7.00;3.13;;;8.70;99.90;;;;;;5057451;28;20412;-71
2022/11/25 09:29:05;;;;;;;7.05;3.30;;;8.70;99.90;;;;;;5056910;28;20072;-70
2022/11/25 09:31:31;;;;;;;6.07;3.20;;;8.80;99.90;;;;;;5057261;28;20459;-71
2022/11/25 09:33:57;;;;;;;5.40;3.00;;;8.90;99.90;;;;;;5057121;28;20062;-71
2022/11/25 09:36:23;;;;;;;8.20;3.45;;;8.90;99.90;;;;;;5056860;28;20049;-69
2022/11/25 09:38:50;;;;;;;7.57;3.17;;;8.40;99.90;;;;;;5056706;28;20516;-70
2022/11/25 09:47:31;;;;;;;7.93;3.55;;;9.20;99.90;;;;;;5056683;28;20051;-72
2022/11/25 09:49:57;;;;;;;4.75;2.83;;;9.20;99.90;;;;;;5057426;28;20385;-72
2022/11/25 09:52:32;;;;;;;4.85;2.75;;;9.30;99.90;;;;;;5056524;28;20128;-73
2022/11/25 09:55:21;;;;;;;5.63;2.63;;;9.50;99.90;;;;;;5056094;28;20574;-71
2022/11/25 09:58:15;;;;;;;4.90;2.80;;;9.60;99.90;;;;;;5057163;28;20490;-71
2022/11/25 10:00:44;;;;;;;5.15;2.80;;;9.70;99.90;;;;;;5057240;28;20385;-72
2022/11/25 10:03:46;;;;;;;4.85;2.80;;;9.70;99.90;;;;;;5056183;28;20044;-72
2022/11/25 10:06:25;;;;;;;4.18;2.65;;;9.90;99.90;;;;;;5056693;28;20053;-71
2022/11/25 10:08:59;;;;;;;4.30;2.53;;;10.10;99.90;;;;;;5055826;28;20098;-73
2022/11/25 10:11:49;;;;;;;8.13;2.83;;;10.30;99.90;;;;;;5056131;28;20049;-73
2022/11/25 10:14:30;;;;;;;4.25;2.50;;;10.40;99.90;;;;;;5056222;28;20091;-73
2022/11/25 10:17:04;;;;;;;4.13;2.30;;;10.60;99.90;;;;;;5056085;28;20045;-72
2022/11/25 10:19:43;;;;;;;5.28;2.60;;;10.70;99.90;;;;;;5056499;28;20052;-72
2022/11/25 10:22:23;;;;;;;5.25;2.63;;;10.90;99.90;;;;;;5055804;28;20047;-70
2022/11/25 10:24:51;;;;;;;5.13;2.40;;;11.10;99.90;;;;;;5055345;28;20049;-65
2022/11/25 10:27:42;;;;;;;4.63;2.03;;;11.10;99.90;;;;;;5038002;28;20053;-65
2022/11/25 10:30:19;;;;;;;4.40;2.17;;;11.20;99.90;;;;;;5001355;28;20059;-65
2022/11/25 10:33:12;;;;;;;3.53;1.85;;;11.20;99.90;;;;;;5055898;28;20091;-65
2022/11/25 10:35:44;;;;;;;4.25;2.42;;;11.30;99.90;;;;;;5037093;28;20059;-65
2022/11/25 10:38:20;;;;;;;4.22;1.98;;;11.40;99.90;;;;;;5055952;28;20095;-65
2022/11/25 10:40:48;;;;;;;5.68;2.45;;;11.40;99.90;;;;;;5056374;28;20060;-65
2022/11/25 10:43:14;;;;;;;5.13;1.85;;;11.50;99.90;;;;;;5055500;28;20076;-65
2022/11/25 10:45:50;;;;;;;3.50;1.90;;;11.60;99.90;;;;;;5055569;28;20048;-66
2022/11/25 10:48:29;;;;;;;6.80;2.20;;;11.70;99.90;;;;;;5055246;28;20524;-67
2022/11/25 10:51:20;;;;;;;5.53;1.85;;;11.90;99.90;;;;;;5056051;28;20052;-66
2022/11/25 10:54:34;;;;;;;4.40;1.90;;;12.00;99.90;;;;;;5055106;28;20486;-65
2022/11/25 10:57:01;;;;;;;5.82;2.50;;;11.70;99.90;;;;;;5038015;28;20405;-65
2022/11/25 10:59:30;;;;;;;5.07;2.25;;;11.60;99.90;;;;;;5055132;28;20041;-65
2022/11/25 11:02:19;;;;;;;3.95;1.90;;;12.00;99.90;;;;;;5055063;28;20041;-65
2022/11/25 11:04:51;;;;;;;5.25;1.98;;;10.90;99.90;;;;;;5055089;28;20056;-65
2022/11/25 11:07:17;;;;;;;5.53;2.42;;;10.60;99.90;;;;;;5055028;28;20053;-65
2022/11/25 11:09:44;;;;;;;6.25;2.40;;;10.50;99.90;;;;;;5054943;28;20408;-66
2022/11/25 11:12:25;;;;;;;7.60;2.20;;;10.50;99.90;;;;;;5054593;28;20497;-67
2022/11/25 11:14:53;;;;;;;5.60;2.20;;;10.40;99.90;;;;;;5055046;28;20053;-66
2022/11/25 11:17:32;;;;;;;5.05;2.00;;;10.40;99.90;;;;;;5037702;28;20052;-65
2022/11/25 11:20:00;;;;;;;5.82;1.90;;;10.40;99.90;;;;;;5055036;28;20470;-66
2022/11/25 11:22:26;;;;;;;5.32;1.90;;;10.40;99.90;;;;;;5037611;28;20536;-66
2022/11/25 11:25:06;;;;;;;6.13;2.13;;;10.40;99.90;;;;;;5055052;28;20076;-66
2022/11/25 11:27:35;;;;;;;5.38;2.00;;;10.40;99.90;;;;;;5054105;28;20110;-66
2022/11/25 11:30:12;;;;;;;6.00;2.00;;;10.30;99.90;;;;;;5054756;28;20048;-66
2022/11/25 11:32:43;;;;;;;7.35;2.50;;;10.30;99.90;;;;;;5054415;28;20053;-66
2022/11/25 11:35:28;;;;;;;3.35;1.95;;;10.40;99.90;;;;;;5054654;28;20052;-65
2022/11/25 11:38:00;;;;;;;5.25;2.10;;;10.40;99.90;;;;;;5053989;28;20103;-66
2022/11/25 11:40:38;;;;;;;6.22;2.33;;;10.40;99.90;;;;;;5054722;28;20087;-66
2022/11/25 11:43:22;;;;;;;6.53;2.05;;;10.50;99.90;;;;;;5054097;28;20087;-66
2022/11/25 11:46:04;;;;;;;5.30;1.83;;;10.50;99.90;;;;;;5054140;28;20131;-66
2022/11/25 11:49:04;;;;;;;4.40;1.92;;;10.50;99.90;;;;;;5037817;28;20049;-66
2022/11/25 11:51:45;;;;;;;4.25;2.22;;;10.60;99.90;;;;;;5054519;28;20044;-66
2022/11/25 11:54:13;;;;;;;4.63;1.65;;;10.60;99.90;;;;;;5054789;28;20113;-68
2022/11/25 11:56:41;;;;;;;4.07;1.92;;;10.60;99.90;;;;;;5054158;28;20041;-68
2022/11/25 11:59:06;;;;;;;5.80;2.22;;;10.60;99.90;;;;;;5053438;28;20492;-68
2022/11/25 12:01:38;;;;;;;4.65;2.25;;;10.60;99.90;;;;;;5036085;28;20053;-67
2022/11/25 12:04:19;;;;;;;4.45;1.60;;;10.60;99.90;;;;;;5053525;28;20501;-68
2022/11/25 12:07:03;;;;;;;3.40;1.38;;;10.50;99.90;;;;;;5054049;28;20055;-67
2022/11/25 12:09:32;;;;;;;6.55;2.30;;;10.50;99.90;;;;;;5053882;28;20056;-67
2022/11/25 12:12:04;;;;;;;6.60;2.03;;;10.40;99.90;;;;;;5054201;28;20409;-67
2022/11/25 12:14:42;;;;;;;4.82;1.90;;;10.50;99.90;;;;;;5053170;28;20428;-67
2022/11/25 12:17:17;;;;;;;4.38;1.60;;;10.60;99.90;;;;;;5054390;28;20380;-68
2022/11/25 12:19:52;;;;;;;4.85;1.83;;;10.70;99.90;;;;;;5054009;28;20441;-67
2022/11/25 12:22:20;;;;;;;4.65;1.70;;;10.80;99.90;;;;;;5054177;28;20401;-68
2022/11/25 12:25:12;;;;;;;4.32;1.60;;;10.80;99.90;;;;;;5053245;28;20084;-68
2022/11/25 12:27:43;;;;;;;4.90;1.98;;;10.70;99.90;;;;;;5049534;28;20052;-68
2022/11/25 12:30:20;;;;;;;6.45;2.15;;;10.70;99.90;;;;;;5053439;28;20048;-68
2022/11/25 12:32:51;;;;;;;5.70;1.45;;;10.60;99.90;;;;;;5053747;28;20064;-69
2022/11/25 12:35:24;;;;;;;4.72;1.35;;;10.60;99.90;;;;;;5053620;28;20103;-69
2022/11/25 12:38:00;;;;;;;4.00;1.73;;;10.60;99.90;;;;;;5054236;28;20049;-69
2022/11/25 12:40:30;;;;;;;;;;;10.60;99.90;;;;;;5053888;28;20049;-68
2022/11/25 12:43:23;;;;;;;4.07;1.50;;;10.60;99.90;;;;;;5053288;28;20015;-69
2022/11/25 12:46:00;;;;;;;5.47;1.92;;;10.60;99.90;;;;;;5011376;28;20367;-69
2022/11/25 12:48:26;;;;;;;3.28;1.40;;;10.50;99.90;;;;;;5053832;28;20394;-69
2022/11/25 12:51:05;;;;;;;4.32;1.67;;;10.60;99.90;;;;;;5053548;28;20045;-69
2022/11/25 12:53:42;;;;;;;4.35;1.60;;;10.60;99.90;;;;;;5019880;28;20127;-70
2022/11/25 12:56:14;;;;;;;;;;;10.60;99.90;;;;;;5053851;28;20573;-71
2022/11/25 12:59:21;;;;;;;4.05;1.48;;;10.60;99.90;;;;;;5052590;28;19921;-70
2022/11/25 13:02:04;;;;;;;5.53;1.60;;;10.60;99.90;;;;;;5053219;28;20047;-70
2022/11/25 13:04:49;;;;;;;6.63;2.35;;;10.60;99.90;;;;;;5053063;28;20053;-70
2022/11/25 13:07:24;;;;;;;3.95;1.70;;;10.60;99.90;;;;;;5053261;28;20128;-71
2022/11/25 13:10:01;;;;;;;4.10;1.42;;;10.60;99.90;;;;;;5053040;28;20053;-72
2022/11/25 13:12:27;;;;;;;5.13;1.58;;;10.50;99.90;;;;;;5053422;28;20103;-71
2022/11/25 13:15:26;;;;;;;4.85;1.60;;;10.50;99.90;;;;;;5035246;28;20049;-69
2022/11/25 13:18:00;;;;;;;10.20;2.17;;;10.40;99.90;;;;;;5053513;28;20095;-70
2022/11/25 13:20:26;;;;;;;4.00;1.50;;;10.50;99.90;;;;;;5052826;28;20052;-70
2022/11/25 13:23:04;;;;;;;5.22;1.85;;;10.50;99.90;;;;;;5052947;28;20041;-70
2022/11/25 13:25:31;;;;;;;6.25;2.58;;;10.60;99.90;;;;;;5052679;28;20044;-70
2022/11/25 13:27:59;;;;;;;5.63;1.80;;;10.70;99.90;;;;;;5052463;28;20103;-71