Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:01;;;;;;;;;;;24.80;85.70;24.80;99408.00;;;;341250;28;84372;-93
2022/08/24 00:00:17;;;;;;;;;;;24.90;85.70;24.80;99404.00;;;;342328;28;91257;-93
2022/08/24 00:00:29;;;;;;;;;;;24.90;85.90;24.70;99402.00;;;;339186;28;83331;-93
2022/08/24 00:00:41;;;;;;;;;;;24.90;86.00;24.70;99411.00;;;;337330;28;88745;-93
2022/08/24 00:00:53;;;;;;;;;;;24.80;86.30;24.70;99412.00;;;;340639;28;82449;-93
2022/08/24 00:01:09;;;;;;;;;;;24.90;86.10;24.70;99417.00;;;;340265;28;91401;-93
2022/08/24 00:01:21;;;;;;;;;;;24.80;86.00;24.70;99407.00;;;;339114;28;83516;-93
2022/08/24 00:01:33;;;;;;;;;;;24.80;85.90;24.70;99405.00;;;;338491;28;90895;-93
2022/08/24 00:01:45;;;;;;;;;;;24.80;86.10;24.80;99401.00;;;;340511;28;83346;-93
2022/08/24 00:01:57;;;;;;;;;;;24.80;86.00;24.80;99402.00;;;;341505;28;91732;-94
2022/08/24 00:02:09;;;;;;;;;;;24.80;86.30;24.80;99407.00;;;;337492;28;83523;-93
2022/08/24 00:02:22;;;;;;;;;;;24.80;86.30;24.80;99406.00;;;;337511;28;88971;-93
2022/08/24 00:02:34;;;;;;;;;;;24.80;86.40;24.80;99408.00;;;;339124;28;83123;-92
2022/08/24 00:02:47;;;;;;;;;;;24.80;86.20;24.80;99407.00;;;;338986;28;91256;-93
2022/08/24 00:02:59;;;;;;;;;;;24.80;86.30;24.80;99407.00;;;;339197;28;82282;-93
2022/08/24 00:03:12;;;;;;;;;;;24.80;86.10;24.80;99410.00;;;;337543;28;90252;-92
2022/08/24 00:03:24;;;;;;;;;;;24.80;86.20;24.80;99408.00;;;;337761;28;83403;-93
2022/08/24 00:03:44;;;;;;;;;;;24.80;86.10;24.80;99410.00;;;;338744;28;91060;-93
2022/08/24 00:03:58;;;;;;;;;;;24.80;86.30;24.90;99407.00;;;;339215;28;82625;-93
2022/08/24 00:04:10;;;;;;;;;;;24.80;86.20;24.90;99405.00;;;;337489;28;91429;-93
2022/08/24 00:04:26;;;;;;;;;;;24.80;86.20;24.80;99408.00;;;;338426;28;82715;-93
2022/08/24 00:04:39;;;;;;;;;;;24.80;86.40;24.80;99407.00;;;;341360;28;91710;-92
2022/08/24 00:04:51;;;;;;;;;;;24.80;86.30;24.80;99409.00;;;;339054;28;82496;-92
2022/08/24 00:05:03;;;;;;;;;;;24.80;86.20;24.80;99402.00;;;;340098;28;90213;-93
2022/08/24 00:05:16;;;;;;;;;;;24.80;86.10;24.70;99407.00;;;;343340;28;82458;-93
2022/08/24 00:05:28;;;;;;;;;;;24.80;86.40;24.80;99411.00;;;;338532;28;91449;-93
2022/08/24 00:05:40;;;;;;;;;;;24.70;86.40;24.80;99402.00;;;;340318;28;83456;-93
2022/08/24 00:05:52;;;;;;;;;;;24.80;86.40;24.90;99408.00;;;;341419;28;91699;-92
2022/08/24 00:06:06;;;;;;;;;;;24.80;86.20;24.90;99404.00;;;;341810;28;83429;-92
2022/08/24 00:06:19;;;;;;;;;;;24.80;86.20;24.90;99407.00;;;;340140;28;90474;-93
2022/08/24 00:06:32;;;;;;;;;;;24.80;86.00;24.90;99401.00;;;;339228;28;83251;-93
2022/08/24 00:06:44;;;;;;;;;;;24.80;86.00;24.90;99403.00;;;;340016;28;91549;-93
2022/08/24 00:06:55;;;;;;;;;;;24.80;86.10;24.90;99400.00;;;;340626;28;82279;-92
2022/08/24 00:07:07;;;;;;;;;;;24.80;86.20;24.80;99402.00;;;;337467;28;91190;-92
2022/08/24 00:07:37;;;;;;;;;;;24.80;86.30;24.80;99404.00;;;;338672;28;83473;-93
2022/08/24 00:07:50;;;;;;;;;;;24.80;86.20;24.80;99406.00;;;;340130;28;91292;-92
2022/08/24 00:08:02;;;;;;;;;;;24.80;86.10;24.80;99410.00;;;;339035;28;83442;-93
2022/08/24 00:08:14;;;;;;;;;;;24.80;86.20;24.80;99411.00;;;;341355;28;92657;-91
2022/08/24 00:08:26;;;;;;;;;;;24.80;85.90;24.80;99402.00;;;;340547;28;83333;-93
2022/08/24 00:08:38;;;;;;;;;;;24.80;86.20;24.80;99408.00;;;;339945;28;90275;-92
2022/08/24 00:08:50;;;;;;;;;;;24.80;86.10;24.80;99402.00;;;;340314;28;82520;-93
2022/08/24 00:09:03;;;;;;;;;;;24.80;86.00;24.80;99410.00;;;;344266;28;91593;-93
2022/08/24 00:09:15;;;;;;;;;;;24.80;86.40;24.80;99405.00;;;;339199;28;83844;-93
2022/08/24 00:09:28;;;;;;;;;;;24.80;86.30;24.80;99410.00;;;;338694;28;90373;-93
2022/08/24 00:09:40;;;;;;;;;;;24.70;86.00;24.80;99406.00;;;;339276;28;83372;-92
2022/08/24 00:09:52;;;;;;;;;;;24.80;86.40;24.80;99404.00;;;;345929;28;89891;-93
2022/08/24 00:10:06;;;;;;;;;;;24.80;86.40;24.80;99402.00;;;;340426;28;83517;-93
2022/08/24 00:10:18;;;;;;;;;;;24.80;86.40;24.90;99407.00;;;;337462;28;91518;-93
2022/08/24 00:10:29;;;;;;;;;;;24.80;86.30;24.90;99407.00;;;;340675;28;83401;-93
2022/08/24 00:10:41;;;;;;;;;;;24.80;86.30;24.90;99399.00;;;;343165;28;90117;-93
2022/08/24 00:10:53;;;;;;;;;;;24.80;86.50;24.80;99404.00;;;;340656;28;82449;-92
2022/08/24 00:11:06;;;;;;;;;;;24.80;86.60;24.80;99403.00;;;;341653;28;89831;-93
2022/08/24 00:11:17;;;;;;;;;;;24.80;86.40;24.80;99407.00;;;;340914;28;82382;-93
2022/08/24 00:11:30;;;;;;;;;;;24.70;86.40;24.80;99402.00;;;;338666;28;90487;-93
2022/08/24 00:11:41;;;;;;;;;;;24.80;86.50;24.70;99405.00;;;;340190;28;82500;-92
2022/08/24 00:11:53;;;;;;;;;;;24.80;86.70;24.60;99410.00;;;;340804;28;90575;-92
2022/08/24 00:12:05;;;;;;;;;;;24.80;86.70;24.80;99401.00;;;;339560;28;83207;-92
2022/08/24 00:12:18;;;;;;;;;;;24.80;86.60;24.80;99407.00;;;;338785;28;91373;-92
2022/08/24 00:12:31;;;;;;;;;;;24.80;86.40;24.80;99400.00;;;;339685;28;82395;-92
2022/08/24 00:12:42;;;;;;;;;;;24.80;86.60;24.70;99402.00;;;;341847;28;90482;-91
2022/08/24 00:12:54;;;;;;;;;;;24.80;86.70;24.70;99404.00;;;;343005;27;82560;-91
2022/08/24 00:13:06;;;;;;;;;;;24.70;86.60;24.60;99399.00;;;;340192;28;92078;-92
2022/08/24 00:13:19;;;;;;;;;;;24.70;86.70;24.70;99404.00;;;;343046;28;83226;-92
2022/08/24 00:13:30;;;;;;;;;;;24.70;86.40;24.70;99409.00;;;;339816;28;90215;-93
2022/08/24 00:13:47;;;;;;;;;;;24.70;86.40;24.70;99402.00;;;;341311;28;82639;-93
2022/08/24 00:13:59;;;;;;;;;;;24.70;86.60;24.60;99411.00;;;;340918;28;92054;-93
2022/08/24 00:14:11;;;;;;;;;;;24.70;86.50;24.60;99402.00;;;;341327;28;83369;-92
2022/08/24 00:14:23;;;;;;;;;;;24.70;86.70;24.70;99403.00;;;;339403;28;92236;-92
2022/08/24 00:14:35;;;;;;;;;;;24.70;86.70;24.70;99401.00;;;;340979;28;82660;-92
2022/08/24 00:14:46;;;;;;;;;;;24.70;86.70;24.70;99397.00;;;;338014;28;91479;-93
2022/08/24 00:15:00;;;;;;;;;;;24.70;86.80;24.60;99408.00;;;;341417;28;83390;-92
2022/08/24 00:15:12;;;;;;;;;;;24.70;86.80;24.70;99408.00;;;;340816;28;90440;-92
2022/08/24 00:15:24;;;;;;;;;;;24.70;86.70;24.60;99410.00;;;;340195;28;83446;-93
2022/08/24 00:15:36;;;;;;;;;;;24.70;86.60;24.60;99410.00;;;;341624;28;90191;-92
2022/08/24 00:15:47;;;;;;;;;;;24.70;86.70;24.60;99403.00;;;;341710;28;83434;-92
2022/08/24 00:15:59;;;;;;;;;;;24.60;86.80;24.70;99404.00;;;;339992;28;90261;-93
2022/08/24 00:16:11;;;;;;;;;;;24.60;86.60;24.70;99407.00;;;;340485;28;83357;-93
2022/08/24 00:16:23;;;;;;;;;;;24.70;86.70;24.80;99404.00;;;;340035;28;92221;-93
2022/08/24 00:16:35;;;;;;;;;;;24.70;86.70;24.70;99404.00;;;;340628;28;82481;-93
2022/08/24 00:16:47;;;;;;;;;;;24.70;86.80;24.80;99405.00;;;;341345;28;91406;-93
2022/08/24 00:16:59;;;;;;;;;;;24.70;86.70;24.70;99406.00;;;;339265;28;83480;-93
2022/08/24 00:17:11;;;;;;;;;;;24.70;86.60;24.70;99407.00;;;;338761;28;90248;-93
2022/08/24 00:17:23;;;;;;;;;;;24.70;86.60;24.60;99413.00;;;;339091;28;82632;-92
2022/08/24 00:17:34;;;;;;;;;;;24.70;86.60;24.60;99407.00;;;;338783;28;91328;-92
2022/08/24 00:17:46;;;;;;;;;;;24.70;86.60;24.60;99402.00;;;;340620;28;82409;-93
2022/08/24 00:17:58;;;;;;;;;;;24.70;87.00;24.60;99405.00;;;;340103;28;90949;-93
2022/08/24 00:18:10;;;;;;;;;;;24.70;86.90;24.70;99400.00;;;;341851;28;83293;-93
2022/08/24 00:18:25;;;;;;;;;;;24.60;87.00;24.70;99401.00;;;;341348;28;91420;-92
2022/08/24 00:18:37;;;;;;;;;;;24.60;86.90;24.60;99406.00;;;;339284;28;83283;-92
2022/08/24 00:18:48;;;;;;;;;;;24.60;86.80;24.70;99404.00;;;;338490;28;89969;-92
2022/08/24 00:19:00;;;;;;;;;;;24.60;86.80;24.70;99409.00;;;;340564;28;83422;-92
2022/08/24 00:19:12;;;;;;;;;;;24.70;86.90;24.70;99413.00;;;;341450;28;90194;-93
2022/08/24 00:19:24;;;;;;;;;;;24.70;86.80;24.80;99406.00;;;;340496;28;82420;-92
2022/08/24 00:19:36;;;;;;;;;;;24.70;86.70;24.70;99405.00;;;;339608;28;90882;-92
2022/08/24 00:19:48;;;;;;;;;;;24.70;86.70;24.70;99409.00;;;;341885;28;83249;-93
2022/08/24 00:20:01;;;;;;;;;;;24.70;86.60;24.60;99403.00;;;;340073;28;90163;-93
2022/08/24 00:20:13;;;;;;;;;;;24.70;86.70;24.70;99409.00;;;;339209;28;82507;-92
2022/08/24 00:20:25;;;;;;;;;;;24.70;86.70;24.70;99407.00;;;;338699;28;91365;-92
2022/08/24 00:20:37;;;;;;;;;;;24.60;86.70;24.70;99401.00;;;;340579;28;82516;-93
2022/08/24 00:20:53;;;;;;;;;;;24.70;86.70;24.60;99409.00;;;;340055;28;91737;-92
2022/08/24 00:21:06;;;;;;;;;;;24.70;86.80;24.70;99405.00;;;;338971;28;83390;-93
2022/08/24 00:21:18;;;;;;;;;;;24.70;86.90;24.60;99403.00;;;;337424;28;90462;-93
2022/08/24 00:21:30;;;;;;;;;;;24.70;86.90;24.60;99402.00;;;;339190;28;82338;-92
2022/08/24 00:21:42;;;;;;;;;;;24.70;87.00;24.60;99406.00;;;;338833;28;91969;-93
2022/08/24 00:21:54;;;;;;;;;;;24.70;87.00;24.60;99414.00;;;;340512;28;83291;-93
2022/08/24 00:22:06;;;;;;;;;;;24.60;87.10;24.60;99401.00;;;;338594;28;89837;-93
2022/08/24 00:22:17;;;;;;;;;;;24.60;87.60;24.60;99405.00;;;;340507;28;83413;-93
2022/08/24 00:22:29;;;;;;;;;;;24.60;87.00;24.70;99407.00;;;;340143;28;89737;-92
2022/08/24 00:22:41;;;;;;;;;;;24.60;86.90;24.70;99405.00;;;;339249;28;82389;-93
2022/08/24 00:22:53;;;;;;;;;;;24.60;87.00;24.70;99407.00;;;;338771;28;91483;-92
2022/08/24 00:23:05;;;;;;;;;;;24.60;86.90;24.70;99407.00;;;;337792;28;83437;-93
2022/08/24 00:23:17;;;;;;;;;;;24.70;87.10;24.70;99415.00;;;;337516;28;90230;-92
2022/08/24 00:23:28;;;;;;;;;;;24.70;87.00;24.60;99415.00;;;;340475;28;83328;-93
2022/08/24 00:23:40;;;;;;;;;;;24.70;87.00;24.50;99407.00;;;;340107;28;90546;-93
2022/08/24 00:23:52;;;;;;;;;;;24.70;87.00;24.60;99411.00;;;;339177;28;83282;-92
2022/08/24 00:24:04;;;;;;;;;;;24.60;86.80;24.60;99405.00;;;;340011;28;91811;-93
2022/08/24 00:24:16;;;;;;;;;;;24.60;86.80;24.60;99412.00;;;;339165;28;83299;-94
2022/08/24 00:24:28;;;;;;;;;;;24.60;86.80;24.60;99407.00;;;;338857;28;88636;-92
2022/08/24 00:24:40;;;;;;;;;;;24.60;87.00;24.60;99411.00;;;;341553;28;83608;-93
2022/08/24 00:24:51;;;;;;;;;;;24.60;87.00;24.70;99411.00;;;;346817;28;89801;-93
2022/08/24 00:25:04;;;;;;;;;;;24.60;86.80;24.60;99415.00;;;;344687;28;83390;-93
2022/08/24 00:25:18;;;;;;;;;;;24.60;87.10;24.60;99410.00;;;;347072;28;91142;-93
2022/08/24 00:25:30;;;;;;;;;;;24.60;87.00;24.40;99412.00;;;;347577;28;82368;-93
2022/08/24 00:25:42;;;;;;;;;;;24.60;88.00;24.40;99409.00;;;;345833;28;90500;-93
2022/08/24 00:25:53;;;;;;;;;;;24.60;87.40;24.50;99402.00;;;;348583;27;82807;-91
2022/08/24 00:26:06;;;;;;;;;;;24.60;87.30;24.50;99412.00;;;;348494;27;91713;-93
2022/08/24 00:26:18;;;;;;;;;;;24.60;87.60;24.50;99413.00;;;;347469;28;83336;-93
2022/08/24 00:26:39;;;;;;;;;;;24.60;87.40;24.60;99419.00;;;;347041;28;92758;-93
2022/08/24 00:26:52;;;;;;;;;;;24.60;87.20;24.50;99413.00;;;;346223;28;83293;-93
2022/08/24 00:27:05;;;;;;;;;;;24.60;87.10;24.50;99420.00;;;;345807;28;90543;-93
2022/08/24 00:27:17;;;;;;;;;;;24.60;87.10;24.60;99417.00;;;;347601;28;82525;-92
2022/08/24 00:27:29;;;;;;;;;;;24.60;87.10;24.60;99410.00;;;;347136;27;89822;-92
2022/08/24 00:27:41;;;;;;;;;;;24.60;87.20;24.50;99408.00;;;;346130;28;83422;-93
2022/08/24 00:27:52;;;;;;;;;;;24.60;87.20;24.50;99416.00;;;;348541;27;91580;-92
2022/08/24 00:28:04;;;;;;;;;;;24.60;87.10;24.50;99416.00;;;;347452;27;83426;-92
2022/08/24 00:28:16;;;;;;;;;;;24.50;87.10;24.50;99418.00;;;;348248;27;91373;-93
2022/08/24 00:28:29;;;;;;;;;;;24.60;87.20;24.50;99412.00;;;;347461;28;82525;-93
2022/08/24 00:28:40;;;;;;;;;;;24.50;87.20;24.40;99412.00;;;;345654;28;91213;-93
2022/08/24 00:28:52;;;;;;;;;;;24.50;87.30;24.50;99409.00;;;;348855;27;84314;-92
2022/08/24 00:29:05;;;;;;;;;;;24.60;87.50;24.50;99417.00;;;;347102;28;90419;-92
2022/08/24 00:29:18;;;;;;;;;;;24.50;87.30;24.50;99419.00;;;;344722;28;82575;-93
2022/08/24 00:29:30;;;;;;;;;;;24.50;87.20;24.60;99413.00;;;;347012;27;91400;-93
2022/08/24 00:29:42;;;;;;;;;;;24.50;87.30;24.50;99412.00;;;;347581;27;83295;-93
2022/08/24 00:29:54;;;;;;;;;;;24.60;87.40;24.50;99418.00;;;;347241;28;89919;-92
2022/08/24 00:30:08;;;;;;;;;;;24.50;87.30;24.60;99419.00;;;;346007;28;83429;-93
2022/08/24 00:30:20;;;;;;;;;;;24.50;87.30;24.60;99411.00;;;;344341;28;91987;-92
2022/08/24 00:30:32;;;;;;;;;;;24.50;87.20;24.60;99408.00;;;;346138;28;83209;-92
2022/08/24 00:30:44;;;;;;;;;;;24.50;87.20;24.50;99419.00;;;;346862;28;91022;-93
2022/08/24 00:30:55;;;;;;;;;;;24.50;87.20;24.60;99417.00;;;;347465;27;83380;-93
2022/08/24 00:31:07;;;;;;;;;;;24.50;87.10;24.60;99422.00;;;;345765;28;90318;-93
2022/08/24 00:31:19;;;;;;;;;;;24.50;87.20;24.60;99417.00;;;;344831;28;82474;-93
2022/08/24 00:31:31;;;;;;;;;;;24.60;87.10;24.60;99420.00;;;;345532;28;91313;-93
2022/08/24 00:31:43;;;;;;;;;;;24.50;87.10;24.60;99411.00;;;;346031;28;83573;-93
2022/08/24 00:31:55;;;;;;;;;;;24.60;87.40;24.50;99415.00;;;;345912;28;89995;-93
2022/08/24 00:32:07;;;;;;;;;;;24.50;87.40;24.60;99417.00;;;;348866;27;83436;-93
2022/08/24 00:32:18;;;;;;;;;;;24.50;87.30;24.60;99411.00;;;;345803;28;90273;-93
2022/08/24 00:32:31;;;;;;;;;;;24.60;87.40;24.60;99420.00;;;;346222;28;82411;-92
2022/08/24 00:32:43;;;;;;;;;;;24.60;87.30;24.60;99406.00;;;;347065;28;92076;-93
2022/08/24 00:32:55;;;;;;;;;;;24.50;87.30;24.40;99419.00;;;;344897;28;83348;-93
2022/08/24 00:33:07;;;;;;;;;;;24.50;87.40;24.50;99418.00;;;;344310;28;90375;-93
2022/08/24 00:33:19;;;;;;;;;;;24.50;87.40;24.50;99419.00;;;;345859;28;82470;-93
2022/08/24 00:33:31;;;;;;;;;;;24.50;87.40;24.60;99420.00;;;;344334;28;91255;-92
2022/08/24 00:33:43;;;;;;;;;;;24.50;87.30;24.60;99417.00;;;;347641;28;82320;-93
2022/08/24 00:33:55;;;;;;;;;;;24.50;87.30;24.60;99412.00;;;;346923;28;88737;-94
2022/08/24 00:34:07;;;;;;;;;;;24.50;87.30;24.60;99416.00;;;;347553;27;83400;-93
2022/08/24 00:34:19;;;;;;;;;;;24.50;87.30;24.70;99416.00;;;;347076;28;90465;-93
2022/08/24 00:34:31;;;;;;;;;;;24.50;87.30;24.60;99417.00;;;;348918;27;83290;-92
2022/08/24 00:34:43;;;;;;;;;;;24.50;87.20;24.60;99416.00;;;;347058;28;92443;-93
2022/08/24 00:35:10;;;;;;;;;;;24.50;87.30;24.60;99419.00;;;;346253;28;83412;-93
2022/08/24 00:35:23;;;;;;;;;;;24.50;87.50;24.60;99416.00;;;;347039;28;90396;-93
2022/08/24 00:35:35;;;;;;;;;;;24.50;87.70;24.60;99415.00;;;;347225;27;82678;-93
2022/08/24 00:35:47;;;;;;;;;;;24.50;87.80;24.60;99415.00;;;;348543;27;91365;-93
2022/08/24 00:35:58;;;;;;;;;;;24.50;87.70;24.50;99408.00;;;;346160;28;83375;-93
2022/08/24 00:36:10;;;;;;;;;;;24.50;87.80;24.50;99410.00;;;;345666;28;91806;-93
2022/08/24 00:36:23;;;;;;;;;;;24.50;87.70;24.40;99410.00;;;;347356;28;83360;-93
2022/08/24 00:36:35;;;;;;;;;;;24.50;87.70;24.40;99412.00;;;;347028;28;90627;-93
2022/08/24 00:36:47;;;;;;;;;;;24.50;87.60;24.50;99412.00;;;;346073;28;83311;-93
2022/08/24 00:36:59;;;;;;;;;;;24.50;87.50;24.60;99413.00;;;;348567;27;92532;-93
2022/08/24 00:37:10;;;;;;;;;;;24.50;87.50;24.50;99411.00;;;;347604;28;83455;-93
2022/08/24 00:37:23;;;;;;;;;;;24.50;87.80;24.50;99407.00;;;;347344;27;90370;-94
2022/08/24 00:37:35;;;;;;;;;;;24.50;88.00;24.30;99407.00;;;;347580;28;82225;-93
2022/08/24 00:37:47;;;;;;;;;;;24.50;88.10;24.30;99412.00;;;;349960;27;90056;-92
2022/08/24 00:37:59;;;;;;;;;;;24.50;88.00;24.40;99412.00;;;;347556;28;83289;-92
2022/08/24 00:38:11;;;;;;;;;;;24.50;87.70;24.40;99417.00;;;;348459;27;91653;-93
2022/08/24 00:38:23;;;;;;;;;;;24.50;87.90;24.40;99411.00;;;;350295;27;83335;-93
2022/08/24 00:38:38;;;;;;;;;;;24.50;88.00;24.50;99401.00;;;;349609;27;91618;-93
2022/08/24 00:38:50;;;;;;;;;;;24.40;87.70;24.40;99411.00;;;;346132;28;83391;-92
2022/08/24 00:39:02;;;;;;;;;;;24.50;87.80;24.40;99408.00;;;;344702;28;92014;-92
2022/08/24 00:39:14;;;;;;;;;;;24.40;87.80;24.40;99413.00;;;;344801;28;83297;-93
2022/08/24 00:39:26;;;;;;;;;;;24.50;88.20;24.30;99410.00;;;;344199;28;91261;-91
2022/08/24 00:39:38;;;;;;;;;;;24.50;88.00;24.40;99414.00;;;;347605;28;82356;-93
2022/08/24 00:39:50;;;;;;;;;;;24.40;87.80;24.40;99416.00;;;;344365;28;91315;-92
2022/08/24 00:40:10;;;;;;;;;;;24.40;87.70;24.40;99413.00;;;;346138;28;82530;-92
2022/08/24 00:40:33;;;;;;;;;;;24.40;87.80;24.50;99410.00;;;;348598;27;90507;-93
2022/08/24 00:40:46;;;;;;;;;;;24.40;87.80;24.30;99415.00;;;;344519;28;82663;-93
2022/08/24 00:40:58;;;;;;;;;;;24.40;87.80;24.20;99411.00;;;;347154;27;91961;-93
2022/08/24 00:41:10;;;;;;;;;;;24.40;88.00;24.20;99416.00;;;;347585;28;83215;-93
2022/08/24 00:41:21;;;;;;;;;;;24.40;87.80;24.30;99410.00;;;;348460;27;92116;-92
2022/08/24 00:41:33;;;;;;;;;;;24.40;87.80;24.30;99414.00;;;;347471;27;83630;-92
2022/08/24 00:41:47;;;;;;;;;;;24.40;87.80;24.30;99417.00;;;;347086;28;91438;-93
2022/08/24 00:42:01;;;;;;;;;;;24.40;88.00;24.30;99416.00;;;;346172;28;83355;-93
2022/08/24 00:42:13;;;;;;;;;;;24.40;88.00;24.40;99412.00;;;;347087;28;92065;-92
2022/08/24 00:42:25;;;;;;;;;;;24.40;87.80;24.20;99403.00;;;;344723;28;83383;-93
2022/08/24 00:42:38;;;;;;;;;;;24.40;88.20;24.30;99416.00;;;;347060;28;91442;-92
2022/08/24 00:42:50;;;;;;;;;;;24.30;88.40;24.20;99417.00;;;;348906;27;82523;-92
2022/08/24 00:43:03;;;;;;;;;;;24.30;88.20;24.20;99412.00;;;;345743;28;91759;-93
2022/08/24 00:43:20;;;;;;;;;;;24.30;88.40;24.30;99414.00;;;;347287;28;83512;-92
2022/08/24 00:43:32;;;;;;;;;;;24.30;88.20;24.40;99412.00;;;;345503;28;91210;-92
2022/08/24 00:43:56;;;;;;;;;;;24.40;88.10;24.20;99421.00;;;;346320;28;83241;-93
2022/08/24 00:44:09;;;;;;;;;;;24.30;88.20;24.30;99416.00;;;;346914;27;91690;-93
2022/08/24 00:44:21;;;;;;;;;;;24.30;88.30;24.30;99413.00;;;;347613;28;82389;-93
2022/08/24 00:44:33;;;;;;;;;;;24.30;88.20;24.30;99419.00;;;;344567;28;89473;-92
2022/08/24 00:44:45;;;;;;;;;;;24.30;88.20;24.20;99414.00;;;;347421;27;83457;-92
2022/08/24 00:44:57;;;;;;;;;;;24.30;88.30;24.10;99414.00;;;;347128;28;91083;-92
2022/08/24 00:45:11;;;;;;;;;;;24.30;88.40;24.20;99414.00;;;;344583;28;83314;-92
2022/08/24 00:45:23;;;;;;;;;;;24.30;88.10;24.30;99415.00;;;;345339;28;90491;-92
2022/08/24 00:46:02;;;;;;;;;;;24.30;88.10;24.40;99410.00;;;;346137;28;82624;-93
2022/08/24 00:46:27;;;;;;;;;;;24.30;88.20;24.30;99417.00;;;;346974;28;92693;-92
2022/08/24 00:46:55;;;;;;;;;;;24.30;87.90;24.20;99423.00;;;;345666;28;83555;-92
2022/08/24 00:47:17;;;;;;;;;;;24.30;88.20;24.30;99411.00;;;;346550;28;90820;-93
2022/08/24 00:47:33;;;;;;;;;;;24.30;88.40;24.40;99411.00;;;;347601;28;82392;-93
2022/08/24 00:47:53;;;;;;;;;;;24.30;88.20;24.30;99414.00;;;;348504;27;90411;-94
2022/08/24 00:48:10;;;;;;;;;;;24.30;88.20;24.30;99415.00;;;;348921;27;83433;-92
2022/08/24 00:48:26;;;;;;;;;;;24.30;88.40;24.30;99414.00;;;;349700;27;89968;-93
2022/08/24 00:48:40;;;;;;;;;;;24.30;88.30;24.30;99417.00;;;;347441;28;83373;-93
2022/08/24 00:49:02;;;;;;;;;;;24.20;88.30;24.20;99420.00;;;;344306;28;90850;-93
2022/08/24 00:49:35;;;;;;;;;;;24.30;88.30;24.20;99419.00;;;;347522;28;83330;-93
2022/08/24 00:50:04;;;;;;;;;;;24.30;88.50;24.20;99419.00;;;;345424;28;91708;-92
2022/08/24 00:50:24;;;;;;;;;;;24.30;88.50;24.30;99411.00;;;;344431;28;83556;-92
2022/08/24 00:50:46;;;;;;;;;;;24.20;88.40;24.20;99419.00;;;;345364;28;90515;-92
2022/08/24 00:51:05;;;;;;;;;;;24.20;88.40;24.10;99415.00;;;;346225;28;82573;-92
2022/08/24 00:51:22;;;;;;;;;;;24.20;88.60;24.20;99413.00;;;;347016;28;92356;-93
2022/08/24 00:52:02;;;;;;;;;;;24.20;88.60;24.20;99415.00;;;;346096;28;83382;-92
2022/08/24 00:52:26;;;;;;;;;;;24.20;88.40;24.20;99411.00;;;;345508;28;92478;-93
2022/08/24 00:52:40;;;;;;;;;;;24.20;88.40;24.20;99408.00;;;;347269;27;83536;-93
2022/08/24 00:52:55;;;;;;;;;;;24.20;88.40;24.30;99417.00;;;;345538;28;91500;-93
2022/08/24 00:53:09;;;;;;;;;;;24.20;88.40;24.30;99414.00;;;;348982;27;83371;-93
2022/08/24 00:53:31;;;;;;;;;;;24.20;88.50;24.30;99417.00;;;;345663;28;92431;-93
2022/08/24 00:53:56;;;;;;;;;;;24.20;88.60;24.30;99412.00;;;;347479;28;83253;-93
2022/08/24 00:54:12;;;;;;;;;;;24.20;88.60;24.30;99422.00;;;;345616;28;90116;-93
2022/08/24 00:54:25;;;;;;;;;;;24.20;88.80;24.40;99417.00;;;;344721;28;83414;-91
2022/08/24 00:54:42;;;;;;;;;;;24.20;88.70;24.20;99415.00;;;;347549;27;91498;-93
2022/08/24 00:55:00;;;;;;;;;;;24.20;88.50;24.30;99410.00;;;;348986;27;83437;-93
2022/08/24 00:55:17;;;;;;;;;;;24.20;88.60;24.30;99421.00;;;;348501;27;90533;-92
2022/08/24 00:55:35;;;;;;;;;;;24.20;88.60;24.20;99413.00;;;;346038;28;83315;-92
2022/08/24 00:55:50;;;;;;;;;;;24.20;88.70;24.30;99416.00;;;;344290;28;90366;-92
2022/08/24 00:56:05;;;;;;;;;;;24.20;88.90;24.20;99418.00;;;;346105;28;82307;-93
2022/08/24 00:56:31;;;;;;;;;;;24.20;88.90;24.10;99415.00;;;;345739;28;91571;-92
2022/08/24 00:56:47;;;;;;;;;;;24.20;88.90;24.10;99414.00;;;;347450;27;83192;-93
2022/08/24 00:57:01;;;;;;;;;;;24.20;88.80;24.20;99415.00;;;;345734;28;91704;-93
2022/08/24 00:57:14;;;;;;;;;;;24.20;88.70;24.20;99412.00;;;;347337;28;83346;-92
2022/08/24 00:57:29;;;;;;;;;;;24.20;88.70;24.20;99415.00;;;;345585;28;91856;-93
2022/08/24 00:57:42;;;;;;;;;;;24.20;88.70;24.20;99412.00;;;;346161;28;83263;-92
2022/08/24 00:57:56;;;;;;;;;;;24.20;88.90;24.10;99413.00;;;;345687;28;90353;-93
2022/08/24 00:58:12;;;;;;;;;;;24.20;88.80;24.20;99414.00;;;;347333;28;83332;-93
2022/08/24 00:58:39;;;;;;;;;;;24.20;88.60;24.30;99407.00;;;;345693;28;90353;-93
2022/08/24 00:58:56;;;;;;;;;;;24.20;88.80;24.30;99414.00;;;;346044;28;83473;-93
2022/08/24 00:59:10;;;;;;;;;;;24.20;88.80;24.30;99409.00;;;;347015;28;92336;-93
2022/08/24 00:59:25;;;;;;;;;;;24.20;88.70;24.30;99410.00;;;;347287;27;83610;-93
2022/08/24 00:59:40;;;;;;;;;;;24.20;88.80;24.30;99417.00;;;;345751;28;91393;-93
2022/08/24 01:00:01;;;;;;;;;;;24.20;88.80;24.20;99418.00;;;;347531;28;83494;-93
2022/08/24 01:00:24;;;;;;;;;;;24.20;88.90;24.20;99411.00;;;;347147;27;91392;-92
2022/08/24 01:00:40;;;;;;;;;;;24.20;88.70;24.20;99419.00;;;;346121;28;83488;-93
2022/08/24 01:00:58;;;;;;;;;;;24.20;88.80;24.10;99416.00;;;;344381;28;90414;-93
2022/08/24 01:01:12;;;;;;;;;;;24.10;88.80;24.10;99419.00;;;;347341;28;83323;-93
2022/08/24 01:01:24;;;;;;;;;;;24.10;88.90;24.20;99419.00;;;;346493;28;91313;-93
2022/08/24 01:01:36;;;;;;;;;;;24.10;88.60;24.10;99416.00;;;;346225;28;82443;-92
2022/08/24 01:01:49;;;;;;;;;;;24.10;88.60;24.20;99404.00;;;;349735;27;92847;-93
2022/08/24 01:02:04;;;;;;;;;;;24.10;88.80;24.20;99422.00;;;;347462;28;83242;-93
2022/08/24 01:02:30;;;;;;;;;;;24.10;89.10;24.10;99418.00;;;;347052;28;91705;-92
2022/08/24 01:02:43;;;;;;;;;;;24.20;90.00;24.20;99417.00;;;;347270;28;82610;-93
2022/08/24 01:03:03;;;;;;;;;;;24.10;89.80;24.20;99415.00;;;;347044;28;91347;-93
2022/08/24 01:03:15;;;;;;;;;;;24.20;89.50;24.20;99412.00;;;;348788;27;83387;-93
2022/08/24 01:03:26;;;;;;;;;;;24.10;89.30;24.20;99413.00;;;;349631;27;90367;-93
2022/08/24 01:03:38;;;;;;;;;;;24.10;89.30;24.30;99415.00;;;;348989;27;83182;-93
2022/08/24 01:03:50;;;;;;;;;;;24.10;89.30;24.30;99414.00;;;;347071;28;91624;-93
2022/08/24 01:04:07;;;;;;;;;;;24.20;89.30;24.30;99414.00;;;;348708;27;82659;-93
2022/08/24 01:04:27;;;;;;;;;;;24.10;89.20;24.30;99418.00;;;;347027;28;91657;-93
2022/08/24 01:04:44;;;;;;;;;;;24.10;89.10;24.20;99413.00;;;;346969;28;82575;-93
2022/08/24 01:04:58;;;;;;;;;;;24.20;89.30;24.10;99410.00;;;;344274;28;90498;-93
2022/08/24 01:05:11;;;;;;;;;;;24.20;89.20;24.30;99409.00;;;;346091;28;83420;-93
2022/08/24 01:05:23;;;;;;;;;;;24.10;88.90;24.30;99412.00;;;;345603;28;91842;-93
2022/08/24 01:05:35;;;;;;;;;;;24.20;89.00;24.30;99412.00;;;;346103;28;82529;-93
2022/08/24 01:05:47;;;;;;;;;;;24.20;89.10;24.20;99413.00;;;;345726;28;91272;-92
2022/08/24 01:05:59;;;;;;;;;;;24.10;89.10;24.20;99419.00;;;;343368;28;83334;-92
2022/08/24 01:06:11;;;;;;;;;;;24.10;88.90;24.20;99415.00;;;;346381;28;91069;-93
2022/08/24 01:06:23;;;;;;;;;;;24.10;88.80;24.10;99404.00;;;;348879;27;83239;-93
2022/08/24 01:06:35;;;;;;;;;;;24.10;89.00;24.10;99416.00;;;;348233;27;92465;-92
2022/08/24 01:06:48;;;;;;;;;;;24.10;89.00;24.20;99406.00;;;;347414;28;83368;-93
2022/08/24 01:07:00;;;;;;;;;;;24.10;89.00;24.30;99412.00;;;;348348;27;91857;-93
2022/08/24 01:07:12;;;;;;;;;;;24.10;89.30;24.20;99407.00;;;;346693;28;83812;-93
2022/08/24 01:07:25;;;;;;;;;;;24.10;89.20;24.20;99410.00;;;;346466;28;91137;-93
2022/08/24 01:07:38;;;;;;;;;;;24.10;89.20;24.20;99414.00;;;;347449;27;83603;-93
2022/08/24 01:07:49;;;;;;;;;;;24.10;89.30;24.20;99415.00;;;;347027;28;90270;-91
2022/08/24 01:08:03;;;;;;;;;;;24.10;89.30;24.20;99413.00;;;;345963;28;83443;-93
2022/08/24 01:08:15;;;;;;;;;;;24.10;89.20;24.20;99415.00;;;;344392;28;91730;-93
2022/08/24 01:08:27;;;;;;;;;;;24.10;89.20;24.20;99416.00;;;;346150;28;83491;-93