Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:50;;;;;;;9.23;3.05;;;16.40;99.90;;;;;;5059462;28;20672;-66
2024/04/07 00:03:17;;;;;;;9.38;3.10;;;16.40;99.90;;;;;;5056834;28;20234;-67
2024/04/07 00:05:43;;;;;;;13.00;3.30;;;16.50;99.90;;;;;;5059595;28;21631;-68
2024/04/07 00:08:09;;;;;;;14.20;3.50;;;16.50;99.90;;;;;;5038440;28;20892;-67
2024/04/07 00:10:36;;;;;;;9.02;3.30;;;16.50;99.90;;;;;;5059438;28;20194;-67
2024/04/07 00:13:03;;;;;;;11.30;3.55;;;16.50;99.90;;;;;;5059728;28;20198;-66
2024/04/07 00:15:29;;;;;;;10.55;3.15;;;16.50;99.90;;;;;;5056356;28;20715;-65
2024/04/07 00:17:55;;;;;;;10.90;3.20;;;16.50;99.90;;;;;;5057808;28;20197;-67
2024/04/07 00:20:23;;;;;;;13.52;3.17;;;16.60;99.90;;;;;;5059156;28;20174;-66
2024/04/07 00:22:48;;;;;;;8.30;3.10;;;16.60;99.90;;;;;;5056532;28;20229;-66
2024/04/07 00:25:16;;;;;;;10.98;3.35;;;16.60;99.90;;;;;;5040078;28;20233;-68
2024/04/07 00:27:43;;;;;;;11.32;3.13;;;16.60;99.90;;;;;;5058091;28;20436;-67
2024/04/07 00:30:09;;;;;;;8.75;2.92;;;16.60;99.90;;;;;;5058216;28;20556;-68
2024/04/07 00:32:35;;;;;;;8.60;3.05;;;16.60;99.90;;;;;;5059359;28;20186;-68
2024/04/07 00:35:00;;;;;;;6.03;2.80;;;16.60;99.90;;;;;;5057502;28;20269;-68
2024/04/07 00:37:28;;;;;;;8.00;3.00;;;16.60;99.90;;;;;;5056894;28;20190;-67
2024/04/07 00:39:56;;;;;;;11.32;2.80;;;16.60;99.90;;;;;;5056085;28;20182;-67
2024/04/07 00:42:22;;;;;;;12.40;3.05;;;16.70;99.90;;;;;;5057656;28;20263;-67
2024/04/07 00:44:48;;;;;;;8.40;2.88;;;16.70;99.90;;;;;;5041761;28;20183;-68
2024/04/07 00:47:13;;;;;;;11.65;3.17;;;16.80;99.90;;;;;;5039733;28;20193;-68
2024/04/07 00:49:42;;;;;;;12.23;3.22;;;16.80;99.90;;;;;;5057106;28;20178;-67
2024/04/07 00:52:08;;;;;;;11.75;3.38;;;17.00;99.90;;;;;;5056756;28;20251;-67
2024/04/07 00:54:34;;;;;;;6.90;2.95;;;17.10;99.90;;;;;;5039331;28;21150;-67
2024/04/07 00:56:59;;;;;;;9.40;3.28;;;17.20;99.90;;;;;;5040245;28;20275;-68
2024/04/07 00:59:26;;;;;;;9.00;3.33;;;17.30;99.90;;;;;;5056416;28;20187;-68
2024/04/07 01:01:52;;;;;;;12.55;3.80;;;17.40;99.90;;;;;;5057782;28;20214;-66
2024/04/07 01:04:17;;;;;;;11.63;3.38;;;17.40;99.90;;;;;;5047747;28;20201;-67
2024/04/07 01:06:43;;;;;;;7.18;3.33;;;17.50;99.90;;;;;;5058061;28;20194;-68
2024/04/07 01:09:09;;;;;;;13.15;3.30;;;17.50;99.90;;;;;;5040857;28;20681;-66
2024/04/07 01:11:35;;;;;;;7.95;2.97;;;17.60;99.90;;;;;;5055824;28;20240;-68
2024/04/07 01:14:02;;;;;;;10.18;3.10;;;17.70;99.90;;;;;;5057801;28;20761;-67
2024/04/07 01:16:28;;;;;;;10.23;2.80;;;17.70;99.90;;;;;;5056303;28;21119;-66
2024/04/07 01:18:54;;;;;;;11.35;3.10;;;17.70;99.90;;;;;;5057903;28;20194;-66
2024/04/07 01:21:19;;;;;;;7.85;3.53;;;17.70;99.90;;;;;;5057745;28;20209;-66
2024/04/07 01:23:45;;;;;;;9.15;2.72;;;17.70;99.90;;;;;;5038655;28;20710;-66
2024/04/07 01:26:11;;;;;;;7.68;2.35;;;17.70;99.90;;;;;;5055802;28;20658;-67
2024/04/07 01:28:36;;;;;;;9.75;2.58;;;17.70;99.90;;;;;;5056811;28;20195;-66
2024/04/07 01:31:02;;;;;;;7.18;2.50;;;17.70;99.90;;;;;;5055238;28;20492;-66
2024/04/07 01:33:28;;;;;;;7.47;2.85;;;17.70;99.90;;;;;;5056884;28;20609;-67
2024/04/07 01:35:54;;;;;;;7.25;2.72;;;17.70;99.90;;;;;;5054984;28;20191;-67
2024/04/07 01:38:19;;;;;;;9.15;2.20;;;17.70;99.90;;;;;;5056743;28;20224;-68
2024/04/07 01:40:47;;;;;;;6.60;2.38;;;17.60;99.90;;;;;;5056184;28;20182;-67
2024/04/07 01:43:13;;;;;;;10.55;2.08;;;17.60;99.90;;;;;;5053390;28;20272;-68
2024/04/07 01:45:38;;;;;;;10.13;2.22;;;17.60;99.90;;;;;;5053927;28;20718;-66
2024/04/07 01:48:04;;;;;;;6.95;1.92;;;17.60;99.90;;;;;;5058020;28;20226;-67
2024/04/07 01:50:30;;;;;;;8.30;2.00;;;17.50;99.90;;;;;;5053074;28;20193;-67
2024/04/07 01:52:56;;;;;;;6.80;1.80;;;17.50;99.90;;;;;;5038635;28;20186;-66
2024/04/07 01:55:21;;;;;;;7.00;1.98;;;17.50;99.90;;;;;;5038298;28;20200;-67
2024/04/07 01:57:51;;;;;;;4.60;1.80;;;17.40;99.90;;;;;;5056109;28;20631;-67
2024/04/07 02:00:17;;;;;;;6.25;1.70;;;17.40;99.90;;;;;;5056424;28;20187;-66
2024/04/07 02:02:43;;;;;;;6.60;1.52;;;17.30;99.90;;;;;;5054845;28;20207;-68
2024/04/07 02:05:09;;;;;;;9.13;1.98;;;17.30;99.90;;;;;;5055853;28;20183;-65
2024/04/07 02:07:35;;;;;;;7.80;1.95;;;17.20;99.90;;;;;;5061164;28;20191;-66
2024/04/07 02:10:02;;;;;;;8.95;1.55;;;17.10;99.90;;;;;;5022772;28;20235;-66
2024/04/07 02:12:28;;;;;;;9.18;1.58;;;17.00;99.90;;;;;;5042770;28;20193;-67
2024/04/07 02:14:54;;;;;;;6.63;1.40;;;16.80;99.90;;;;;;5061368;28;20658;-67
2024/04/07 02:17:20;;;;;;;5.53;1.63;;;16.70;99.90;;;;;;5058708;28;20244;-67
2024/04/07 02:19:51;;;;;;;9.68;2.35;;;16.60;99.90;;;;;;5059524;28;20179;-66
2024/04/07 02:22:18;;;;;;;5.22;1.60;;;16.40;99.90;;;;;;5058045;28;20217;-67
2024/04/07 02:24:44;;;;;;;6.55;1.50;;;16.40;99.90;;;;;;5061946;28;20252;-66
2024/04/07 02:27:09;;;;;;;4.28;1.60;;;16.30;99.90;;;;;;5060302;28;21030;-65
2024/04/07 02:29:35;;;;;;;4.40;1.77;;;16.20;99.90;;;;;;5057989;28;20277;-67
2024/04/07 02:32:01;;;;;;;2.80;1.20;;;16.10;99.90;;;;;;5060810;28;20539;-65
2024/04/07 02:34:27;;;;;;;3.53;1.20;;;16.10;99.90;;;;;;5060871;28;20201;-67
2024/04/07 02:36:52;;;;;;;5.18;1.45;;;16.10;99.90;;;;;;5057438;28;20203;-67
2024/04/07 02:39:19;;;;;;;5.40;1.40;;;16.00;99.90;;;;;;5060548;28;20267;-67
2024/04/07 02:41:46;;;;;;;3.17;1.10;;;16.00;99.90;;;;;;5058597;28;20280;-66
2024/04/07 02:44:12;;;;;;;3.03;1.10;;;15.90;99.90;;;;;;5061138;28;20281;-67
2024/04/07 02:49:22;;;;;;;4.47;1.50;;;15.90;99.90;;;;;;5058132;28;20194;-67
2024/04/07 02:51:48;;;;;;;5.75;1.70;;;15.80;99.90;;;;;;5040653;28;20195;-67
2024/04/07 02:54:13;;;;;;;5.38;1.40;;;15.70;99.90;;;;;;5060859;28;20655;-67
2024/04/07 02:56:39;;;;;;;3.65;1.27;;;15.70;99.90;;;;;;5059521;28;20190;-66
2024/04/07 02:59:05;;;;;;;3.20;1.10;;;15.70;99.90;;;;;;5060564;28;20194;-66
2024/04/07 03:01:30;;;;;;;4.45;1.20;;;15.70;99.90;;;;;;5059696;28;20210;-67
2024/04/07 03:03:56;;;;;;;4.40;1.55;;;15.70;99.90;;;;;;5060723;28;20192;-67
2024/04/07 03:06:22;;;;;;;3.92;1.40;;;15.70;99.90;;;;;;5025707;28;20186;-67
2024/04/07 03:08:49;;;;;;;1.55;1.10;;;15.60;99.90;;;;;;5057950;28;21769;-67
2024/04/07 03:11:15;;;;;;;5.70;1.25;;;15.60;99.90;;;;;;5060527;28;20206;-67
2024/04/07 03:13:40;;;;;;;4.68;1.50;;;15.60;99.90;;;;;;5059254;28;20194;-66
2024/04/07 03:16:10;;;;;;;4.40;1.20;;;15.60;99.90;;;;;;5059224;28;20190;-66
2024/04/07 03:18:36;;;;;;;4.60;1.20;;;15.60;99.90;;;;;;5059590;28;20198;-68
2024/04/07 03:21:03;;;;;;;3.70;1.23;;;15.60;99.90;;;;;;5058167;28;20218;-67
2024/04/07 03:23:30;;;;;;;4.15;1.05;;;15.60;99.90;;;;;;5060329;28;20529;-67
2024/04/07 03:25:55;;;;;;;2.65;1.00;;;15.60;99.90;;;;;;5039662;28;20200;-68
2024/04/07 03:28:21;;;;;;;2.67;0.98;;;15.60;99.90;;;;;;5039110;28;20182;-67
2024/04/07 03:30:47;;;;;;;3.75;1.00;;;15.60;99.90;;;;;;5058434;28;20215;-67
2024/04/07 03:33:12;;;;;;;3.65;1.10;;;15.50;99.90;;;;;;5058857;28;20265;-67
2024/04/07 03:35:38;;;;;;;3.95;1.15;;;15.50;99.90;;;;;;5059486;28;20228;-66
2024/04/07 03:38:04;;;;;;;4.60;1.00;;;15.40;99.90;;;;;;5037280;28;20186;-66
2024/04/07 03:40:30;;;;;;;2.70;1.17;;;15.40;99.90;;;;;;5057789;28;20190;-69
2024/04/07 03:42:56;;;;;;;3.60;1.30;;;15.30;99.90;;;;;;5057264;28;20258;-69
2024/04/07 03:45:21;;;;;;;3.28;1.23;;;15.20;99.90;;;;;;5058890;28;20201;-67
2024/04/07 03:47:48;;;;;;;5.78;1.08;;;15.10;99.90;;;;;;5059343;28;20206;-66
2024/04/07 03:50:14;;;;;;;8.15;1.45;;;15.00;99.90;;;;;;5061159;28;20185;-66
2024/04/07 03:52:40;;;;;;;3.92;1.10;;;15.00;99.90;;;;;;5057400;28;20202;-67
2024/04/07 03:55:06;;;;;;;5.63;1.38;;;14.90;99.90;;;;;;5057605;28;20286;-67
2024/04/07 03:57:32;;;;;;;4.03;1.25;;;14.90;99.90;;;;;;5058071;28;20326;-67
2024/04/07 03:59:58;;;;;;;4.40;1.30;;;14.80;99.90;;;;;;5024927;28;20259;-66
2024/04/07 04:02:28;;;;;;;4.47;1.50;;;14.80;99.90;;;;;;5060231;28;20304;-66
2024/04/07 04:05:02;;;;;;;3.95;1.20;;;14.70;99.90;;;;;;5038399;28;20247;-66
2024/04/07 04:07:29;;;;;;;3.30;1.20;;;14.70;99.90;;;;;;5056520;28;20191;-67
2024/04/07 04:09:57;;;;;;;2.72;1.00;;;14.60;99.90;;;;;;5059355;28;20183;-67
2024/04/07 04:12:23;;;;;;;4.45;1.52;;;14.60;99.90;;;;;;5022812;28;20194;-68
2024/04/07 04:14:56;;;;;;;8.68;1.50;;;14.60;99.90;;;;;;5057803;28;20183;-66
2024/04/07 04:17:23;;;;;;;3.70;1.50;;;14.60;99.90;;;;;;5055707;28;20186;-67
2024/04/07 04:19:49;;;;;;;5.45;1.40;;;14.60;99.90;;;;;;5059203;28;20228;-67
2024/04/07 04:22:15;;;;;;;4.00;1.40;;;14.50;99.90;;;;;;5058000;28;20689;-67
2024/04/07 04:24:41;;;;;;;3.35;1.30;;;14.50;99.90;;;;;;5039565;28;20256;-67
2024/04/07 04:27:07;;;;;;;3.35;1.38;;;14.60;99.90;;;;;;5056192;28;20285;-66
2024/04/07 04:29:33;;;;;;;3.92;1.33;;;14.60;99.90;;;;;;5059638;28;20199;-66
2024/04/07 04:32:00;;;;;;;5.00;1.40;;;14.50;99.90;;;;;;5051446;28;20202;-67
2024/04/07 04:34:26;;;;;;;5.63;1.33;;;14.50;99.90;;;;;;5055870;28;20199;-66
2024/04/07 04:36:52;;;;;;;5.50;1.30;;;14.50;99.90;;;;;;5057418;28;20248;-68
2024/04/07 04:39:18;;;;;;;8.50;1.60;;;14.60;99.90;;;;;;5059408;28;20197;-66
2024/04/07 04:41:47;;;;;;;5.45;1.45;;;14.50;99.90;;;;;;5058501;28;20585;-68
2024/04/07 04:44:14;;;;;;;5.32;1.40;;;14.50;99.90;;;;;;5057403;28;20186;-66
2024/04/07 04:46:50;;;;;;;4.35;1.20;;;14.50;99.90;;;;;;5057158;28;20187;-66
2024/04/07 04:49:16;;;;;;;4.57;1.40;;;14.50;99.90;;;;;;5040695;28;20190;-68
2024/04/07 04:51:43;;;;;;;4.80;1.48;;;14.50;99.90;;;;;;5054960;28;20187;-68
2024/04/07 04:54:11;;;;;;;4.35;1.30;;;14.50;99.90;;;;;;5024958;28;20198;-68
2024/04/07 04:56:39;;;;;;;3.08;1.25;;;14.40;99.90;;;;;;5058547;28;20893;-68
2024/04/07 04:59:05;;;;;;;4.25;1.48;;;14.40;99.90;;;;;;5056951;28;20225;-67
2024/04/07 05:01:31;;;;;;;3.85;1.50;;;14.40;99.90;;;;;;5058141;28;20690;-67
2024/04/07 05:03:57;;;;;;;4.68;1.58;;;14.40;99.90;;;;;;5056717;28;20179;-65
2024/04/07 05:06:24;;;;;;;3.33;1.40;;;14.40;99.90;;;;;;5059389;28;20195;-66
2024/04/07 05:08:50;;;;;;;4.22;1.38;;;14.40;99.90;;;;;;5057927;28;20674;-66
2024/04/07 05:11:17;;;;;;;4.20;1.42;;;14.40;99.90;;;;;;5054930;28;20196;-66
2024/04/07 05:13:43;;;;;;;4.03;1.60;;;14.40;99.90;;;;;;5055658;28;20255;-67
2024/04/07 05:16:09;;;;;;;5.60;1.58;;;14.40;99.90;;;;;;5058208;28;20182;-68
2024/04/07 05:18:35;;;;;;;5.60;1.63;;;14.40;99.90;;;;;;5039597;28;20186;-67
2024/04/07 05:21:05;;;;;;;5.97;1.45;;;14.40;99.90;;;;;;5058215;28;20244;-68
2024/04/07 05:23:39;;;;;;;4.18;1.27;;;14.40;99.90;;;;;;5056028;28;20210;-67
2024/04/07 05:26:17;;;;;;;6.43;1.45;;;14.50;99.90;;;;;;5040244;28;20195;-68
2024/04/07 05:28:44;;;;;;;6.63;1.63;;;14.40;99.90;;;;;;5058824;28;20281;-66
2024/04/07 05:31:13;;;;;;;3.08;1.20;;;14.40;99.90;;;;;;5056406;28;20190;-66
2024/04/07 05:33:39;;;;;;;4.78;1.25;;;14.50;99.90;;;;;;5056349;28;20983;-67
2024/04/07 05:36:05;;;;;;;2.33;1.20;;;14.40;99.90;;;;;;5036165;28;20591;-66
2024/04/07 05:38:39;;;;;;;5.93;1.27;;;14.50;99.90;;;;;;5058297;28;20277;-66
2024/04/07 05:41:06;;;;;;;5.93;1.20;;;14.50;99.90;;;;;;5059502;28;21234;-67
2024/04/07 05:43:32;;;;;;;2.20;1.10;;;14.50;99.90;;;;;;5060239;28;20214;-67
2024/04/07 05:46:05;;;;;;;3.03;1.23;;;14.50;99.90;;;;;;5062474;28;20190;-68
2024/04/07 05:48:32;;;;;;;3.90;1.10;;;14.50;99.90;;;;;;5061023;28;20224;-67
2024/04/07 05:50:58;;;;;;;4.57;1.10;;;14.50;99.90;;;;;;5062597;28;20197;-67
2024/04/07 05:53:24;;;;;;;3.33;0.90;;;14.50;99.90;;;;;;5063595;28;20637;-67
2024/04/07 05:55:50;;;;;;;3.33;1.00;;;14.50;99.90;;;;;;5059317;28;20218;-68
2024/04/07 05:58:16;;;;;;;3.28;1.00;;;14.50;99.90;;;;;;5063794;28;20200;-66
2024/04/07 06:00:42;;;;;;;1.55;0.88;;;14.50;99.90;;;;;;5043760;28;20195;-66
2024/04/07 06:03:08;;;;;;;2.83;1.08;;;14.60;99.90;;;;;;5060933;28;20254;-66
2024/04/07 06:05:36;;;;;;;3.95;1.25;;;14.60;99.90;;;;;;5061823;28;20194;-66
2024/04/07 06:08:03;;;;;;;2.65;1.08;;;14.60;99.90;;;;;;5059864;28;20629;-67
2024/04/07 06:10:29;;;;;;;2.97;1.10;;;14.60;99.90;;;;;;5062399;28;20189;-66
2024/04/07 06:12:55;;;;;;;3.88;1.10;;;14.60;99.90;;;;;;5062481;28;20191;-65
2024/04/07 06:15:22;;;;;;;2.38;1.10;;;14.60;99.90;;;;;;5044282;28;21234;-66
2024/04/07 06:17:48;;;;;;;2.35;1.08;;;14.60;99.90;;;;;;5061372;28;20190;-67
2024/04/07 06:20:14;;;;;;;3.58;1.00;;;14.60;99.90;;;;;;5059869;28;20194;-66
2024/04/07 06:22:40;;;;;;;3.90;1.20;;;14.70;99.90;;;;;;5061499;28;20215;-67
2024/04/07 06:25:06;;;;;;;2.60;1.10;;;14.60;99.90;;;;;;5044665;28;20198;-67
2024/04/07 06:27:32;;;;;;;5.82;1.40;;;14.60;99.90;;;;;;5060368;28;20277;-67
2024/04/07 06:30:02;;;;;;;7.50;1.60;;;14.60;99.90;;;;;;5044334;28;20182;-66
2024/04/07 06:32:28;;;;;;;3.00;1.25;;;14.60;99.90;;;;;;5060715;28;20193;-65
2024/04/07 06:34:55;;;;;;;2.30;0.90;;;14.60;99.90;;;;;;5060619;28;20194;-66
2024/04/07 06:37:21;;;;;;;2.45;0.90;;;14.60;99.90;;;;;;5060612;28;20579;-67
2024/04/07 06:39:47;;;;;;;5.57;1.40;;;14.50;99.90;;;;;;5039429;28;20189;-67
2024/04/07 06:42:14;;;;;;;4.70;1.48;;;14.60;99.90;;;;;;5061867;28;20264;-66
2024/04/07 06:44:39;;;;;;;1.92;1.00;;;14.60;99.90;;;;;;5061729;28;20550;-67
2024/04/07 06:47:09;;;;;;;4.20;1.15;;;14.60;99.90;;;;;;5060354;28;20198;-65
2024/04/07 06:49:34;;;;;;;4.97;1.10;;;14.60;99.90;;;;;;5059459;28;20190;-66
2024/04/07 06:52:00;;;;;;;4.18;1.30;;;14.60;99.90;;;;;;5058899;28;20186;-67
2024/04/07 06:54:26;;;;;;;3.38;1.02;;;14.60;99.90;;;;;;5060223;28;20194;-66
2024/04/07 06:56:51;;;;;;;3.17;1.10;;;14.70;99.90;;;;;;5061688;28;20202;-67
2024/04/07 06:59:17;;;;;;;5.18;1.13;;;14.80;99.90;;;;;;5058052;28;20186;-68
2024/04/07 07:01:43;;;;;;;4.43;1.20;;;14.80;99.90;;;;;;5041979;28;20222;-66
2024/04/07 07:04:08;;;;;;;2.55;1.00;;;14.90;99.90;;;;;;5060443;28;20241;-67
2024/04/07 07:06:34;;;;;;;4.18;1.10;;;14.90;99.90;;;;;;5058874;28;20275;-66
2024/04/07 07:09:00;;;;;;;5.32;1.50;;;15.00;99.90;;;;;;5060094;28;20183;-66
2024/04/07 07:11:26;;;;;;;3.88;1.30;;;15.10;99.90;;;;;;5060320;28;21313;-68
2024/04/07 07:13:53;;;;;;;5.05;1.52;;;15.10;99.90;;;;;;5059581;28;20754;-65
2024/04/07 07:16:19;;;;;;;3.60;1.23;;;15.20;99.90;;;;;;5061596;28;20279;-65
2024/04/07 07:18:45;;;;;;;4.93;1.35;;;15.20;99.90;;;;;;5058972;28;20273;-66
2024/04/07 07:21:11;;;;;;;6.93;1.55;;;15.30;99.90;;;;;;5057170;28;20213;-66
2024/04/07 07:23:38;;;;;;;5.97;1.35;;;15.30;99.90;;;;;;5058484;28;20186;-66
2024/04/07 07:26:03;;;;;;;7.10;1.60;;;15.40;99.90;;;;;;5043742;28;20629;-67
2024/04/07 07:28:30;;;;;;;4.35;2.10;;;15.40;99.90;;;;;;5042247;28;20209;-68
2024/04/07 07:30:56;;;;;;;3.55;1.38;;;15.50;99.90;;;;;;5057388;28;20186;-66
2024/04/07 07:33:22;;;;;;;4.30;1.20;;;15.50;99.90;;;;;;5041218;28;20647;-66
2024/04/07 07:35:52;;;;;;;7.45;1.65;;;15.60;99.90;;;;;;5061196;28;20183;-66
2024/04/07 07:38:18;;;;;;;3.95;1.40;;;15.70;99.90;;;;;;5059349;28;20191;-68
2024/04/07 07:40:44;;;;;;;3.17;1.30;;;15.70;99.90;;;;;;5026466;28;20218;-67
2024/04/07 07:43:09;;;;;;;3.53;1.55;;;15.70;99.90;;;;;;5056903;28;20326;-66
2024/04/07 07:45:35;;;;;;;4.55;1.30;;;15.80;99.90;;;;;;5059991;28;20273;-67
2024/04/07 07:48:02;;;;;;;4.13;1.40;;;15.90;99.90;;;;;;5043251;28;20221;-67
2024/04/07 07:50:28;;;;;;;3.20;1.20;;;15.90;99.90;;;;;;5058839;28;20174;-68
2024/04/07 07:52:53;;;;;;;5.82;1.50;;;16.00;99.90;;;;;;5059147;28;20192;-67
2024/04/07 07:55:19;;;;;;;2.67;1.20;;;16.00;99.90;;;;;;5057141;28;20186;-67
2024/04/07 07:57:45;;;;;;;6.45;1.20;;;16.00;99.90;;;;;;5058454;28;20194;-66
2024/04/07 08:00:11;;;;;;;5.95;1.48;;;16.10;99.90;;;;;;5032621;28;20254;-67
2024/04/07 08:02:40;;;;;;;3.55;1.30;;;16.10;99.90;;;;;;5059429;28;20294;-67
2024/04/07 08:05:06;;;;;;;3.60;1.40;;;16.20;99.90;;;;;;5057651;28;20197;-68
2024/04/07 08:07:32;;;;;;;4.95;1.40;;;16.30;99.90;;;;;;5060403;28;20709;-67
2024/04/07 08:10:03;;;;;;;6.38;1.77;;;16.30;99.90;;;;;;5055612;28;20247;-67
2024/04/07 08:12:28;;;;;;;4.45;1.70;;;16.40;99.90;;;;;;5041788;28;20671;-66
2024/04/07 08:14:54;;;;;;;6.78;1.73;;;16.40;99.90;;;;;;5057308;28;20224;-67
2024/04/07 08:17:20;;;;;;;6.80;2.30;;;16.40;99.90;;;;;;5060391;28;20202;-66
2024/04/07 08:19:46;;;;;;;8.18;2.05;;;16.50;99.90;;;;;;5055207;28;20198;-69
2024/04/07 08:22:11;;;;;;;4.32;1.73;;;16.60;99.90;;;;;;5061156;28;20209;-68
2024/04/07 08:24:37;;;;;;;5.75;2.75;;;16.60;99.90;;;;;;5039494;28;20781;-68
2024/04/07 08:27:03;;;;;;;4.82;1.92;;;16.70;99.90;;;;;;5055846;28;20278;-67
2024/04/07 08:29:29;;;;;;;5.00;1.95;;;16.80;99.90;;;;;;5024062;28;20402;-69
2024/04/07 08:31:54;;;;;;;7.15;2.20;;;16.80;99.90;;;;;;5057396;28;20647;-68
2024/04/07 08:34:20;;;;;;;3.58;1.83;;;16.90;99.90;;;;;;5058903;28;20195;-67
2024/04/07 08:36:48;;;;;;;6.50;1.85;;;16.90;99.90;;;;;;5038055;28;20187;-68
2024/04/07 08:39:14;;;;;;;3.33;1.60;;;17.00;99.90;;;;;;5057457;28;20209;-67
2024/04/07 08:41:44;;;;;;;5.80;1.90;;;17.00;99.90;;;;;;5056882;28;20638;-67
2024/04/07 08:44:10;;;;;;;6.35;2.30;;;17.10;99.90;;;;;;5059223;28;20799;-67
2024/04/07 08:46:37;;;;;;;7.00;2.55;;;17.20;99.90;;;;;;5039018;28;21568;-67
2024/04/07 08:49:04;;;;;;;4.97;2.00;;;17.20;99.90;;;;;;5058898;28;20198;-67
2024/04/07 08:51:29;;;;;;;6.72;1.90;;;17.20;99.90;;;;;;5057107;28;20187;-67
2024/04/07 08:53:59;;;;;;;5.10;1.92;;;17.20;99.90;;;;;;5058368;28;20186;-67
2024/04/07 08:56:24;;;;;;;3.90;2.00;;;17.20;99.90;;;;;;5054672;28;20281;-67
2024/04/07 08:58:51;;;;;;;6.68;1.90;;;17.20;99.90;;;;;;5060438;28;20335;-66
2024/04/07 09:01:18;;;;;;;5.93;2.00;;;17.10;99.90;;;;;;5039486;28;20379;-66
2024/04/07 09:03:45;;;;;;;6.90;1.90;;;17.10;99.90;;;;;;5057556;28;20186;-68
2024/04/07 09:06:11;;;;;;;4.00;2.05;;;17.20;99.90;;;;;;5039444;28;20206;-68
2024/04/07 09:08:36;;;;;;;6.30;1.75;;;17.20;99.90;;;;;;5059178;28;20186;-68
2024/04/07 09:11:02;;;;;;;5.28;1.50;;;17.30;99.90;;;;;;5057676;28;20206;-67
2024/04/07 09:13:28;;;;;;;4.82;1.48;;;17.40;99.90;;;;;;5056481;28;20213;-68
2024/04/07 09:15:54;;;;;;;7.85;1.70;;;17.60;99.90;;;;;;5057757;28;20295;-67
2024/04/07 09:18:22;;;;;;;5.15;1.60;;;17.70;99.90;;;;;;5056787;28;20178;-67
2024/04/07 09:20:48;;;;;;;5.80;1.73;;;17.80;99.90;;;;;;5058339;28;20182;-67
2024/04/07 09:23:14;;;;;;;4.03;1.40;;;17.80;99.90;;;;;;5035389;28;20652;-73
2024/04/07 09:25:40;;;;;;;6.03;1.50;;;17.90;99.90;;;;;;5040191;28;20274;-67
2024/04/07 09:28:05;;;;;;;4.95;1.50;;;18.00;99.90;;;;;;5057181;28;20293;-67
2024/04/07 09:30:31;;;;;;;2.47;1.17;;;18.00;99.90;;;;;;5038561;28;20600;-68
2024/04/07 09:32:58;;;;;;;2.15;1.08;;;18.10;99.90;;;;;;5055003;28;20222;-68
2024/04/07 09:35:24;;;;;;;7.43;1.70;;;18.00;99.90;;;;;;5058432;28;20195;-67
2024/04/07 09:37:50;;;;;;;6.05;1.35;;;18.00;99.90;;;;;;5057520;28;20568;-67
2024/04/07 09:40:16;;;;;;;4.20;1.17;;;18.00;99.90;;;;;;5037806;28;20194;-67
2024/04/07 09:42:44;;;;;;;4.15;1.20;;;18.00;99.90;;;;;;5039927;28;20608;-67
2024/04/07 09:45:10;;;;;;;4.55;1.27;;;18.00;99.90;;;;;;5033390;28;20273;-67
2024/04/07 09:47:38;;;;;;;2.92;1.25;;;18.10;99.90;;;;;;5057998;28;21206;-67
2024/04/07 09:50:32;;;;;;;3.15;1.30;;;18.10;99.90;;;;;;5056290;28;20283;-67
2024/04/07 09:53:05;;;;;;;4.47;1.30;;;18.10;99.90;;;;;;5047141;28;20202;-67
2024/04/07 09:55:37;;;;;;;6.75;1.40;;;18.20;99.90;;;;;;5058354;28;20564;-67
2024/04/07 09:58:04;;;;;;;4.20;1.25;;;18.20;99.90;;;;;;5054056;28;20674;-67
2024/04/07 10:00:30;;;;;;;4.97;1.45;;;18.30;99.90;;;;;;5058049;28;20236;-67
2024/04/07 10:02:57;;;;;;;7.40;1.30;;;18.30;99.90;;;;;;5035677;28;20578;-66
2024/04/07 10:05:23;;;;;;;6.40;1.50;;;18.40;99.90;;;;;;5037256;28;20229;-68
2024/04/07 10:07:50;;;;;;;4.53;1.50;;;18.40;99.90;;;;;;5056367;28;20613;-68
2024/04/07 10:10:21;;;;;;;2.45;1.20;;;18.50;99.90;;;;;;5056322;28;21211;-67
2024/04/07 10:12:47;;;;;;;3.35;1.20;;;18.60;99.90;;;;;;5056247;28;20277;-69
2024/04/07 10:15:20;;;;;;;5.68;1.60;;;18.70;99.90;;;;;;5035667;28;20278;-66
2024/04/07 10:17:47;;;;;;;4.57;1.70;;;18.80;99.90;;;;;;5056233;28;20646;-68
2024/04/07 10:20:16;;;;;;;4.03;1.10;;;18.90;99.90;;;;;;5054120;28;20194;-67
2024/04/07 10:22:42;;;;;;;5.65;1.33;;;18.90;99.90;;;;;;5054745;28;20746;-67
2024/04/07 10:25:09;;;;;;;3.08;1.30;;;19.00;99.90;;;;;;5056506;28;20201;-68
2024/04/07 10:27:42;;;;;;;3.92;1.42;;;19.00;99.90;;;;;;5042886;28;20198;-70
2024/04/07 10:30:15;;;;;;;4.18;1.48;;;19.00;99.90;;;;;;5059749;28;20190;-66
2024/04/07 10:32:41;;;;;;;6.28;1.52;;;19.10;99.90;;;;;;5057503;28;21220;-67
2024/04/07 10:35:08;;;;;;;3.85;1.10;;;19.20;99.90;;;;;;5041355;28;20681;-67
2024/04/07 10:37:37;;;;;;;6.03;1.27;;;19.10;99.90;;;;;;5060674;28;20195;-69
2024/04/07 10:40:05;;;;;;;3.97;1.10;;;19.20;99.90;;;;;;5043322;28;20263;-66
2024/04/07 10:42:33;;;;;;;3.00;1.08;;;19.30;99.90;;;;;;5058020;28;20287;-67
2024/04/07 10:45:01;;;;;;;3.47;1.33;;;19.30;99.90;;;;;;5062405;28;20197;-66
2024/04/07 10:47:28;;;;;;;4.95;1.20;;;19.40;99.90;;;;;;5041593;28;20656;-68
2024/04/07 10:49:55;;;;;;;2.67;1.13;;;19.50;99.90;;;;;;5059922;28;20604;-67
2024/04/07 10:52:26;;;;;;;4.85;1.20;;;19.50;99.90;;;;;;5041143;28;20194;-67
2024/04/07 10:54:54;;;;;;;4.68;1.20;;;19.50;99.90;;;;;;5044624;28;20194;-67
2024/04/07 10:57:19;;;;;;;5.70;1.20;;;19.60;99.90;;;;;;5042236;28;20191;-67
2024/04/07 10:59:45;;;;;;;2.78;1.02;;;19.70;99.90;;;;;;5056841;28;20603;-68
2024/04/07 11:02:11;;;;;;;4.97;1.10;;;19.80;99.90;;;;;;5061979;28;20214;-68
2024/04/07 11:04:37;;;;;;;4.55;1.50;;;19.80;99.90;;;;;;5058757;28;21192;-69
2024/04/07 11:07:04;;;;;;;3.78;1.17;;;19.90;99.90;;;;;;5060085;28;20191;-68
2024/04/07 11:09:32;;;;;;;5.30;1.20;;;19.90;99.90;;;;;;5058809;28;20706;-68
2024/04/07 11:12:00;;;;;;;6.28;1.08;;;20.00;99.90;;;;;;5061736;28;20668;-68
2024/04/07 11:14:30;;;;;;;3.10;1.10;;;20.00;99.90;;;;;;5041400;28;20190;-68
2024/04/07 11:17:02;;;;;;;3.90;1.10;;;20.10;99.90;;;;;;5058408;28;20191;-67
2024/04/07 11:19:28;;;;;;;3.85;1.23;;;20.10;99.90;;;;;;5060560;28;20183;-66
2024/04/07 11:21:56;;;;;;;3.25;1.10;;;20.10;99.30;;;;;;5058013;28;20579;-66
2024/04/07 11:24:22;;;;;;;3.15;0.88;;;20.20;95.90;;;;;;5059470;28;20642;-69
2024/04/07 11:26:48;;;;;;;3.97;1.40;;;20.10;96.00;;;;;;5036340;28;20189;-67
2024/04/07 11:29:17;;;;;;;4.72;1.30;;;20.10;96.30;;;;;;5043604;28;20554;-67
2024/04/07 11:31:53;;;;;;;5.57;1.08;;;20.10;96.60;;;;;;5058258;28;21277;-69
2024/04/07 11:34:22;;;;;;;6.68;1.40;;;20.00;97.40;;;;;;5054888;28;20300;-67
2024/04/07 11:36:48;;;;;;;3.28;1.10;;;20.10;96.00;;;;;;5059118;28;20290;-68
2024/04/07 11:39:15;;;;;;;4.35;1.30;;;20.10;96.20;;;;;;5057153;28;20734;-67
2024/04/07 11:41:41;;;;;;;5.50;1.10;;;20.10;96.10;;;;;;5057651;28;20225;-67
2024/04/07 11:44:07;;;;;;;4.03;1.15;;;20.10;95.20;;;;;;5036166;28;20678;-68
2024/04/07 11:46:33;;;;;;;5.50;1.15;;;20.10;94.90;;;;;;5057471;28;20190;-67
2024/04/07 11:48:59;;;;;;;7.03;1.23;;;20.10;94.30;;;;;;5057297;28;20265;-67
2024/04/07 11:51:25;;;;;;;4.82;1.00;;;20.10;93.20;;;;;;5060107;28;20293;-67
2024/04/07 11:53:50;;;;;;;3.58;1.10;;;20.10;91.50;;;;;;5054235;28;20560;-67
2024/04/07 11:56:17;;;;;;;5.63;1.33;;;20.10;91.80;;;;;;5057953;28;20195;-66
2024/04/07 11:58:43;;;;;;;6.07;1.20;;;20.00;92.10;;;;;;5056736;28;20191;-67
2024/04/07 12:01:09;;;;;;;3.72;1.33;;;20.00;91.90;;;;;;5057933;28;20318;-66
2024/04/07 12:03:37;;;;;;;8.05;1.30;;;19.90;92.70;;;;;;5056092;28;20244;-67
2024/04/07 12:06:03;;;;;;;8.43;5.05;;;19.90;93.30;;;;;;5057355;28;20196;-66
2024/04/07 12:08:29;;;;;;;8.75;1.95;;;20.00;94.00;;;;;;5055924;28;21610;-66
2024/04/07 12:10:55;;;;;;;3.17;1.17;;;20.10;94.10;;;;;;5052564;28;20194;-66
2024/04/07 12:13:20;;;;;;;4.20;1.40;;;20.20;93.30;;;;;;5040394;28;21133;-67
2024/04/07 12:15:46;;;;;;;9.32;1.50;;;20.30;93.60;;;;;;5039254;28;20187;-65
2024/04/07 12:18:12;;;;;;;3.28;1.00;;;20.30;93.80;;;;;;5059961;28;20224;-67
2024/04/07 12:20:37;;;;;;;4.80;1.40;;;20.30;93.20;;;;;;5034802;28;20205;-67
2024/04/07 12:23:03;;;;;;;4.75;1.30;;;20.20;93.50;;;;;;5059573;28;20214;-68
2024/04/07 12:25:30;;;;;;;3.88;1.33;;;20.30;93.80;;;;;;5055253;28;20214;-67
2024/04/07 12:27:55;;;;;;;2.40;0.95;;;20.40;93.90;;;;;;5057146;28;20796;-67
2024/04/07 12:30:21;;;;;;;7.85;1.50;;;20.50;93.30;;;;;;5035799;28;20178;-68
2024/04/07 12:32:47;;;;;;;6.15;1.30;;;20.60;93.20;;;;;;5059579;28;20208;-68
2024/04/07 12:35:13;;;;;;;5.95;1.42;;;20.70;93.40;;;;;;5055534;28;20221;-72
2024/04/07 12:37:39;;;;;;;3.90;1.20;;;20.60;93.90;;;;;;5054569;28;20203;-68
2024/04/07 12:40:06;;;;;;;4.25;1.52;;;20.60;94.70;;;;;;5034267;28;20217;-68
2024/04/07 12:42:32;;;;;;;4.28;1.45;;;20.60;94.70;;;;;;5055296;28;20234;-69
2024/04/07 12:44:58;;;;;;;5.00;1.65;;;20.60;94.30;;;;;;5053561;28;20223;-67