Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:42;;;;;;;4.05;3.75;;;4.30;99.90;;;;;;5104992;28;20447;-82
2023/01/12 00:04:11;;;;;;;3.90;3.60;;;4.40;99.90;;;;;;5105125;28;20192;-80
2023/01/12 00:06:38;;;;;;;4.47;4.18;;;4.40;99.90;;;;;;5109226;28;20219;-86
2023/01/12 00:09:08;;;;;;;4.72;3.92;;;4.40;99.90;;;;;;5105745;28;20193;-82
2023/01/12 00:11:36;;;;;;;4.75;4.35;;;4.40;99.90;;;;;;5119402;27;20219;-80
2023/01/12 00:14:06;;;;;;;4.50;4.15;;;4.40;99.90;;;;;;5118547;27;20201;-85
2023/01/12 00:16:37;;;;;;;4.45;4.15;;;4.30;99.90;;;;;;5110819;28;20228;-81
2023/01/12 00:19:09;;;;;;;4.78;4.38;;;4.30;99.90;;;;;;5104727;28;20639;-79
2023/01/12 00:21:55;;;;;;;4.78;4.22;;;4.20;99.90;;;;;;5105836;28;20709;-82
2023/01/12 00:24:24;;;;;;;4.40;4.10;;;4.20;99.90;;;;;;5109781;28;20196;-77
2023/01/12 00:26:53;;;;;;;4.10;3.80;;;4.20;99.90;;;;;;5102360;28;20236;-81
2023/01/12 00:29:23;;;;;;;4.63;4.25;;;4.20;99.90;;;;;;5107888;28;20205;-78
2023/01/12 00:31:52;;;;;;;4.30;3.97;;;4.20;99.90;;;;;;5106735;28;20200;-82
2023/01/12 00:34:21;;;;;;;4.25;3.95;;;4.20;99.90;;;;;;5091864;28;20212;-84
2023/01/12 00:36:49;;;;;;;4.00;3.70;;;4.20;99.90;;;;;;5095744;28;20307;-83
2023/01/12 00:39:17;;;;;;;3.22;3.03;;;4.10;99.90;;;;;;5109028;27;20417;-81
2023/01/12 00:47:18;;;;;;;4.05;3.78;;;4.20;99.90;;;;;;5114846;27;20228;-84
2023/01/12 00:49:46;;;;;;;3.72;3.53;;;4.30;99.90;;;;;;5095727;28;20224;-82
2023/01/12 00:52:16;;;;;;;3.80;3.60;;;4.30;99.90;;;;;;5095028;27;20202;-86
2023/01/12 00:54:44;;;;;;;3.42;3.22;;;4.30;99.90;;;;;;5106739;27;20266;-80
2023/01/12 00:57:13;;;;;;;3.63;3.42;;;4.30;99.90;;;;;;5112181;27;20217;-79
2023/01/12 00:59:44;;;;;;;3.45;3.22;;;4.30;99.90;;;;;;5091049;28;20244;-84
2023/01/12 01:02:15;;;;;;;3.60;3.40;;;4.30;99.90;;;;;;5111953;27;20194;-84
2023/01/12 01:04:44;;;;;;;3.90;3.03;;;4.30;99.90;;;;;;5110022;27;20213;-83
2023/01/12 01:07:14;;;;;;;3.65;3.45;;;4.30;99.90;;;;;;5070302;27;20266;-81
2023/01/12 01:09:43;;;;;;;3.80;3.50;;;4.20;99.90;;;;;;5107225;28;20673;-81
2023/01/12 01:12:10;;;;;;;3.88;3.67;;;4.10;99.90;;;;;;5111717;27;20220;-78
2023/01/12 01:14:38;;;;;;;3.53;3.33;;;4.00;99.90;;;;;;5127944;27;20220;-81
2023/01/12 01:17:07;;;;;;;3.80;3.53;;;4.00;99.90;;;;;;5093779;27;20213;-79
2023/01/12 01:19:35;;;;;;;4.25;3.95;;;3.90;99.90;;;;;;5103491;27;20224;-83
2023/01/12 01:22:02;;;;;;;4.18;3.92;;;3.90;99.90;;;;;;5090854;27;20201;-80
2023/01/12 01:24:30;;;;;;;3.83;3.63;;;3.80;99.90;;;;;;5107514;27;20228;-84
2023/01/12 01:26:58;;;;;;;4.07;3.78;;;3.80;99.90;;;;;;5116774;27;20224;-84
2023/01/12 01:29:25;;;;;;;4.25;3.92;;;3.70;99.90;;;;;;5109017;27;20204;-84
2023/01/12 01:31:55;;;;;;;4.03;3.83;;;3.70;99.90;;;;;;5088906;27;20314;-86
2023/01/12 01:34:24;;;;;;;4.18;3.88;;;3.70;99.90;;;;;;5107978;28;20213;-82
2023/01/12 01:36:51;;;;;;;4.53;4.22;;;3.70;99.90;;;;;;5105137;27;20217;-84
2023/01/12 01:39:19;;;;;;;4.25;3.95;;;3.60;99.90;;;;;;5104101;27;20198;-77
2023/01/12 01:41:47;;;;;;;4.20;3.90;;;3.70;99.90;;;;;;5109188;27;20209;-86
2023/01/12 01:44:52;;;;;;;3.70;3.50;;;3.60;99.90;;;;;;5110481;27;20201;-82
2023/01/12 01:47:30;;;;;;;4.32;3.92;;;3.60;99.90;;;;;;5080966;28;20232;-81
2023/01/12 01:50:01;;;;;;;3.97;3.67;;;3.60;99.90;;;;;;5106218;27;20266;-83
2023/01/12 01:52:32;;;;;;;4.22;3.72;;;3.60;99.90;;;;;;5122299;27;20197;-78
2023/01/12 01:55:05;;;;;;;3.28;3.08;;;3.60;99.90;;;;;;5106863;27;20296;-81
2023/01/12 01:57:36;;;;;;;3.75;3.55;;;3.60;99.90;;;;;;5108687;27;20281;-84
2023/01/12 02:00:08;;;;;;;3.50;3.30;;;3.50;99.90;;;;;;5106447;27;20304;-87
2023/01/12 02:02:36;;;;;;;4.00;3.80;;;3.60;99.90;;;;;;5107220;27;20212;-83
2023/01/12 02:05:06;;;;;;;4.07;3.78;;;3.60;99.90;;;;;;5110199;27;20216;-87
2023/01/12 02:07:34;;;;;;;4.13;3.83;;;3.50;99.90;;;;;;5084555;28;20758;-88
2023/01/12 02:10:02;;;;;;;3.88;3.58;;;3.50;99.90;;;;;;5111946;27;20241;-84
2023/01/12 02:18:10;;;;;;;3.42;3.22;;;3.50;99.90;;;;;;5108894;28;20265;-81
2023/01/12 02:20:47;;;;;;;3.58;3.38;;;3.50;99.90;;;;;;5083923;28;20217;-80
2023/01/12 02:23:44;;;;;;;3.50;3.30;;;3.60;99.90;;;;;;5110660;27;20569;-83
2023/01/12 02:26:42;;;;;;;3.60;3.40;;;3.60;99.90;;;;;;5108827;27;20482;-77
2023/01/12 02:29:42;;;;;;;3.72;3.45;;;3.60;99.90;;;;;;5104307;27;20232;-79
2023/01/12 02:32:19;;;;;;;3.78;3.58;;;3.60;99.90;;;;;;5089680;28;20196;-79
2023/01/12 02:34:56;;;;;;;3.55;3.35;;;3.60;99.90;;;;;;5090297;27;20269;-83
2023/01/12 02:37:32;;;;;;;4.05;3.80;;;3.50;99.90;;;;;;5109785;27;20228;-77
2023/01/12 02:40:07;;;;;;;3.53;3.33;;;3.50;99.90;;;;;;5113106;27;20289;-82
2023/01/12 02:42:43;;;;;;;4.20;4.00;;;3.50;99.90;;;;;;5092877;27;20200;-83
2023/01/12 02:45:31;;;;;;;3.70;3.50;;;3.40;99.90;;;;;;5109870;27;20269;-83
2023/01/12 02:48:07;;;;;;;4.20;3.83;;;3.40;99.90;;;;;;5106088;27;20223;-82
2023/01/12 02:50:41;;;;;;;3.95;3.65;;;3.50;99.90;;;;;;5089768;28;20274;-79
2023/01/12 02:53:14;;;;;;;3.88;3.58;;;3.50;99.90;;;;;;5094134;28;20208;-81
2023/01/12 02:55:43;;;;;;;4.18;3.97;;;3.50;99.90;;;;;;5094403;28;20213;-79
2023/01/12 02:58:14;;;;;;;4.40;4.00;;;3.50;99.90;;;;;;5109231;27;20650;-81
2023/01/12 03:00:43;;;;;;;3.92;3.72;;;3.50;99.90;;;;;;5091184;28;20224;-83
2023/01/12 03:03:14;;;;;;;4.43;4.13;;;3.50;99.90;;;;;;5109864;28;20215;-84
2023/01/12 03:05:42;;;;;;;3.90;3.60;;;3.50;99.90;;;;;;5092953;28;20771;-80
2023/01/12 03:08:12;;;;;;;4.20;4.00;;;3.50;99.90;;;;;;5087794;28;20270;-80
2023/01/12 03:11:02;;;;;;;4.15;3.90;;;3.50;99.90;;;;;;5112523;27;20588;-82
2023/01/12 03:13:32;;;;;;;3.90;3.70;;;3.50;99.90;;;;;;5111236;27;20193;-83
2023/01/12 03:16:01;;;;;;;3.75;3.45;;;3.50;99.90;;;;;;5109812;28;20244;-83
2023/01/12 03:18:33;;;;;;;3.92;3.65;;;3.50;99.90;;;;;;5112850;27;20196;-80
2023/01/12 03:21:06;;;;;;;4.47;4.18;;;3.50;99.90;;;;;;5112320;27;20223;-82
2023/01/12 03:23:40;;;;;;;4.35;4.05;;;3.50;99.90;;;;;;5104797;28;20650;-79
2023/01/12 03:26:09;;;;;;;4.40;4.10;;;3.50;99.90;;;;;;5105525;28;20613;-80
2023/01/12 03:28:39;;;;;;;4.28;3.92;;;3.40;99.90;;;;;;5107802;28;20625;-81
2023/01/12 03:31:10;;;;;;;4.43;4.13;;;3.30;99.90;;;;;;5108513;28;20273;-84
2023/01/12 03:33:40;;;;;;;4.22;3.92;;;3.20;99.90;;;;;;5108044;28;20203;-83
2023/01/12 03:36:16;;;;;;;4.18;3.88;;;3.10;99.90;;;;;;5090299;28;20223;-83
2023/01/12 03:38:55;;;;;;;4.22;3.92;;;3.00;99.90;;;;;;5092736;28;20204;-82
2023/01/12 03:41:30;;;;;;;4.15;3.95;;;3.00;99.90;;;;;;5103707;28;20273;-83
2023/01/12 03:44:04;;;;;;;3.85;3.55;;;3.00;99.90;;;;;;5114114;27;20609;-83
2023/01/12 03:46:38;;;;;;;4.15;3.85;;;3.00;99.90;;;;;;5090474;28;20278;-82
2023/01/12 03:49:11;;;;;;;4.55;4.15;;;2.90;99.90;;;;;;5106514;28;20227;-85
2023/01/12 03:51:42;;;;;;;4.05;3.85;;;2.90;99.90;;;;;;5109310;28;20302;-83
2023/01/12 03:54:12;;;;;;;4.15;3.95;;;2.90;99.90;;;;;;5106863;28;20212;-83
2023/01/12 03:56:41;;;;;;;4.20;3.90;;;2.90;99.90;;;;;;5106595;28;20220;-84
2023/01/12 03:59:09;;;;;;;4.40;3.83;;;3.00;99.90;;;;;;5112852;28;20192;-79
2023/01/12 04:01:37;;;;;;;4.30;3.92;;;2.90;99.90;;;;;;5108862;28;20293;-79
2023/01/12 04:04:06;;;;;;;4.60;4.30;;;2.90;99.90;;;;;;5091681;28;20609;-84
2023/01/12 04:06:33;;;;;;;4.43;4.13;;;2.90;99.90;;;;;;5092363;28;20273;-80
2023/01/12 04:09:00;;;;;;;4.25;4.05;;;2.90;99.90;;;;;;5110880;27;20224;-77
2023/01/12 04:14:12;;;;;;;4.50;4.20;;;2.90;99.90;;;;;;5099926;28;20200;-78
2023/01/12 04:16:39;;;;;;;4.13;3.92;;;2.80;99.90;;;;;;5108614;27;20240;-82
2023/01/12 04:19:08;;;;;;;4.03;3.83;;;2.80;99.90;;;;;;5112286;27;20189;-84
2023/01/12 04:24:19;;;;;;;4.25;3.95;;;2.80;99.90;;;;;;5111007;27;20293;-78
2023/01/12 04:26:47;;;;;;;3.85;3.55;;;2.80;99.90;;;;;;5104905;27;20217;-82
2023/01/12 04:29:14;;;;;;;3.92;3.70;;;2.80;99.90;;;;;;5108050;27;20220;-79
2023/01/12 04:31:41;;;;;;;4.43;4.13;;;2.80;99.90;;;;;;5111283;27;20196;-76
2023/01/12 04:34:11;;;;;;;4.70;4.30;;;2.80;99.90;;;;;;5105912;27;20201;-79
2023/01/12 04:36:39;;;;;;;4.40;4.10;;;2.80;99.90;;;;;;5077706;28;20324;-80
2023/01/12 04:39:06;;;;;;;4.50;4.20;;;2.80;99.90;;;;;;5103453;28;20189;-81
2023/01/12 04:41:33;;;;;;;4.68;4.38;;;2.70;99.90;;;;;;5087909;28;20229;-79
2023/01/12 04:44:01;;;;;;;4.70;4.32;;;2.70;99.90;;;;;;5114562;27;20193;-83
2023/01/12 04:46:28;;;;;;;4.45;4.15;;;2.70;99.90;;;;;;5091960;28;20232;-82
2023/01/12 04:48:56;;;;;;;4.68;4.30;;;2.80;99.90;;;;;;5063077;28;20219;-84
2023/01/12 04:51:25;;;;;;;4.68;4.30;;;2.80;99.90;;;;;;5114092;27;20219;-82
2023/01/12 04:53:52;;;;;;;4.85;4.45;;;2.80;99.90;;;;;;5114154;27;20197;-78
2023/01/12 04:56:20;;;;;;;4.47;4.18;;;2.80;99.90;;;;;;5113423;27;20223;-81
2023/01/12 04:58:48;;;;;;;4.78;4.43;;;2.80;99.90;;;;;;5113554;27;20197;-83
2023/01/12 05:01:17;;;;;;;5.38;4.97;;;2.80;99.90;;;;;;5113005;27;20212;-82
2023/01/12 05:03:45;;;;;;;4.25;3.95;;;2.80;99.90;;;;;;5118099;27;20197;-79
2023/01/12 05:06:13;;;;;;;4.97;4.57;;;2.80;99.90;;;;;;5115873;27;20744;-79
2023/01/12 05:11:28;;;;;;;5.80;5.38;;;2.80;99.90;;;;;;5115808;27;20225;-84
2023/01/12 05:13:55;;;;;;;5.22;4.80;;;2.80;99.90;;;;;;5110196;27;20706;-80
2023/01/12 05:16:23;;;;;;;4.70;4.40;;;2.80;99.90;;;;;;5112116;27;20216;-80
2023/01/12 05:18:52;;;;;;;4.97;4.65;;;2.80;99.90;;;;;;5113593;27;20618;-84
2023/01/12 05:21:21;;;;;;;4.43;4.18;;;2.80;99.90;;;;;;5109480;27;20274;-80
2023/01/12 05:23:50;;;;;;;4.53;4.22;;;2.80;99.90;;;;;;5107531;27;20197;-83
2023/01/12 05:26:18;;;;;;;4.78;4.47;;;2.80;99.90;;;;;;5090845;28;20293;-83
2023/01/12 05:28:49;;;;;;;4.22;3.92;;;2.80;99.90;;;;;;5091916;28;20216;-82
2023/01/12 05:31:18;;;;;;;4.28;3.97;;;2.80;99.90;;;;;;5110034;27;20240;-80
2023/01/12 05:33:46;;;;;;;4.18;3.90;;;2.80;99.90;;;;;;5107103;27;20196;-81
2023/01/12 05:36:15;;;;;;;4.60;4.30;;;2.80;99.90;;;;;;5091535;28;20295;-82
2023/01/12 05:38:42;;;;;;;5.00;4.60;;;2.80;99.90;;;;;;5113608;27;20290;-79
2023/01/12 05:41:13;;;;;;;4.93;4.55;;;2.70;99.90;;;;;;5111164;27;20220;-83
2023/01/12 05:43:53;;;;;;;4.20;3.90;;;2.70;99.90;;;;;;5114250;27;20213;-78
2023/01/12 05:46:22;;;;;;;4.60;4.30;;;2.60;99.90;;;;;;5113258;27;20236;-79
2023/01/12 05:48:50;;;;;;;4.57;4.28;;;2.60;99.90;;;;;;5111018;27;20227;-81
2023/01/12 05:51:18;;;;;;;4.38;4.07;;;2.50;99.90;;;;;;5073455;28;20253;-79
2023/01/12 05:53:46;;;;;;;5.15;4.75;;;2.50;99.90;;;;;;5113264;27;20189;-83
2023/01/12 05:56:19;;;;;;;4.90;4.60;;;2.50;99.90;;;;;;5088393;28;20969;-81
2023/01/12 05:58:51;;;;;;;4.43;4.13;;;2.50;99.90;;;;;;5110726;27;20193;-82
2023/01/12 06:01:19;;;;;;;5.32;4.93;;;2.40;99.90;;;;;;5107864;28;20217;-78
2023/01/12 06:03:49;;;;;;;5.25;4.80;;;2.50;99.90;;;;;;5125582;27;20681;-80
2023/01/12 06:06:17;;;;;;;5.18;4.78;;;2.40;99.90;;;;;;5106977;27;20244;-80
2023/01/12 06:08:45;;;;;;;5.13;4.78;;;2.50;99.90;;;;;;5112691;27;20225;-82
2023/01/12 06:13:55;;;;;;;5.10;4.70;;;2.50;99.90;;;;;;5111448;27;20221;-80
2023/01/12 06:14:11;;;;;;;4.93;4.63;;;2.40;99.90;;;;;;5109747;27;20201;-78
2023/01/12 06:16:40;;;;;;;5.63;5.13;;;2.50;99.90;;;;;;5110432;27;20298;-79
2023/01/12 06:19:09;;;;;;;5.75;5.35;;;2.50;99.90;;;;;;5089375;28;20270;-81
2023/01/12 06:21:37;;;;;;;5.90;5.35;;;2.50;99.90;;;;;;5094804;28;20213;-81
2023/01/12 06:24:05;;;;;;;5.90;5.40;;;2.60;99.90;;;;;;5108647;28;20575;-80
2023/01/12 06:26:32;;;;;;;5.13;4.72;;;2.60;99.90;;;;;;5093143;27;20224;-82
2023/01/12 06:29:02;;;;;;;5.53;5.10;;;2.60;99.90;;;;;;5112621;27;20217;-81
2023/01/12 06:31:31;;;;;;;5.43;5.03;;;2.50;99.90;;;;;;5087174;28;20278;-80
2023/01/12 06:33:58;;;;;;;4.70;4.40;;;2.60;99.90;;;;;;5115636;27;20203;-82
2023/01/12 06:36:26;;;;;;;4.60;4.20;;;2.60;99.90;;;;;;5095576;27;20216;-81
2023/01/12 06:38:53;;;;;;;5.03;4.60;;;2.60;99.90;;;;;;5094972;28;20231;-84
2023/01/12 06:44:05;;;;;;;5.85;5.45;;;2.40;99.90;;;;;;5112175;27;20674;-79
2023/01/12 06:46:33;;;;;;;5.95;5.45;;;2.30;99.90;;;;;;5107611;28;20224;-79
2023/01/12 06:49:01;;;;;;;5.40;5.00;;;2.20;99.90;;;;;;5110202;27;20212;-78
2023/01/12 06:51:28;;;;;;;4.97;4.60;;;2.20;99.90;;;;;;5108966;27;20231;-80
2023/01/12 06:53:56;;;;;;;5.20;4.80;;;2.20;99.90;;;;;;5094990;28;20209;-78
2023/01/12 06:56:24;;;;;;;7.10;5.05;;;2.30;99.90;;;;;;5107589;27;20284;-80
2023/01/12 06:58:51;;;;;;;4.97;4.57;;;2.30;99.90;;;;;;5090304;28;20197;-80
2023/01/12 07:01:18;;;;;;;5.10;4.80;;;2.30;99.90;;;;;;5104616;27;20212;-78
2023/01/12 07:03:46;;;;;;;4.85;4.45;;;2.40;99.90;;;;;;5110507;27;20201;-78
2023/01/12 07:06:15;;;;;;;5.03;4.72;;;2.40;99.90;;;;;;5109030;27;20236;-83
2023/01/12 07:08:44;;;;;;;5.50;5.15;;;2.40;99.90;;;;;;5079858;28;20661;-81
2023/01/12 07:11:13;;;;;;;4.93;4.53;;;2.40;99.90;;;;;;5111599;27;20224;-83
2023/01/12 07:13:40;;;;;;;4.93;4.63;;;2.40;99.90;;;;;;5108786;28;20204;-79
2023/01/12 07:16:08;;;;;;;4.93;4.63;;;2.40;99.90;;;;;;5088119;28;20217;-79
2023/01/12 07:18:35;;;;;;;4.75;4.45;;;2.50;99.90;;;;;;5108244;28;20207;-78
2023/01/12 07:21:07;;;;;;;5.60;5.20;;;2.50;99.90;;;;;;5113571;27;20229;-77
2023/01/12 07:23:36;;;;;;;4.75;4.45;;;2.50;99.90;;;;;;5111940;27;20196;-78
2023/01/12 07:26:04;;;;;;;5.10;4.70;;;2.50;99.90;;;;;;5094963;27;20224;-77
2023/01/12 07:28:32;;;;;;;4.68;4.38;;;2.50;99.90;;;;;;5109704;27;20294;-78
2023/01/12 07:31:01;;;;;;;5.68;5.28;;;2.50;99.90;;;;;;5107530;27;20597;-80
2023/01/12 07:33:28;;;;;;;5.07;4.75;;;2.50;99.90;;;;;;5111120;27;20231;-78
2023/01/12 07:36:00;;;;;;;4.90;4.60;;;2.60;99.90;;;;;;5099927;27;20658;-81
2023/01/12 07:38:30;;;;;;;4.78;4.47;;;2.60;99.90;;;;;;5111224;28;20284;-81
2023/01/12 07:40:59;;;;;;;4.97;4.68;;;2.60;99.90;;;;;;5108744;28;20247;-82
2023/01/12 07:43:27;;;;;;;4.97;4.57;;;2.70;99.90;;;;;;5092124;28;20279;-80
2023/01/12 07:45:56;;;;;;;4.90;4.60;;;2.70;99.90;;;;;;5093950;28;20274;-80
2023/01/12 07:48:25;;;;;;;5.20;4.80;;;2.80;99.90;;;;;;5111110;28;20201;-81
2023/01/12 07:50:52;;;;;;;5.03;4.63;;;2.80;99.90;;;;;;5107103;28;20217;-77
2023/01/12 07:53:20;;;;;;;5.20;4.80;;;2.80;99.90;;;;;;5105415;28;20625;-79
2023/01/12 07:55:48;;;;;;;5.00;4.70;;;2.90;99.90;;;;;;5104378;28;20219;-83
2023/01/12 07:58:15;;;;;;;5.53;5.13;;;2.90;99.90;;;;;;5110322;28;20192;-77
2023/01/12 08:00:43;;;;;;;11.75;5.47;;;3.00;99.90;;;;;;5106064;28;20212;-79
2023/01/12 08:03:12;;;;;;;5.22;4.80;;;3.00;99.90;;;;;;5107430;28;20200;-82
2023/01/12 08:05:40;;;;;;;5.57;5.18;;;3.20;99.90;;;;;;5105617;28;20225;-82
2023/01/12 08:08:08;;;;;;;5.47;5.07;;;3.20;99.90;;;;;;5088464;28;20270;-88
2023/01/12 08:10:36;;;;;;;5.45;5.05;;;3.20;99.90;;;;;;5089045;28;20231;-86
2023/01/12 08:13:05;;;;;;;5.70;5.30;;;3.20;99.90;;;;;;5114004;27;20246;-81
2023/01/12 08:15:37;;;;;;;5.32;4.93;;;3.20;99.90;;;;;;5099586;28;20216;-84
2023/01/12 08:18:10;;;;;;;4.90;4.60;;;3.30;99.90;;;;;;5086700;28;20197;-78
2023/01/12 08:20:38;;;;;;;5.90;5.40;;;3.30;99.90;;;;;;5106172;28;20633;-77
2023/01/12 08:23:11;;;;;;;5.22;4.82;;;3.40;99.90;;;;;;5103731;28;20196;-76
2023/01/12 08:25:43;;;;;;;5.43;5.03;;;3.40;99.90;;;;;;5103522;28;20294;-83
2023/01/12 08:28:16;;;;;;;6.05;5.40;;;3.40;99.90;;;;;;5081762;28;20201;-82
2023/01/12 08:30:45;;;;;;;5.47;5.07;;;3.30;99.90;;;;;;5107041;28;20242;-80
2023/01/12 08:33:15;;;;;;;5.43;5.00;;;3.30;99.90;;;;;;5107355;28;20196;-76
2023/01/12 08:35:45;;;;;;;5.55;5.05;;;3.30;99.90;;;;;;5089547;28;20216;-76
2023/01/12 08:38:12;;;;;;;5.63;5.22;;;3.40;99.90;;;;;;5099122;28;20670;-75
2023/01/12 08:46:10;;;;;;;6.10;5.60;;;3.60;99.90;;;;;;5090330;28;20228;-80
2023/01/12 08:48:38;;;;;;;5.88;5.40;;;3.60;99.90;;;;;;5106881;28;20189;-82
2023/01/12 08:51:07;;;;;;;6.25;5.75;;;3.60;99.90;;;;;;5104857;28;20613;-82
2023/01/12 08:53:35;;;;;;;6.63;6.13;;;3.40;99.90;;;;;;5107913;28;20289;-75
2023/01/12 08:56:02;;;;;;;6.47;5.97;;;3.30;99.90;;;;;;5108145;27;20216;-76
2023/01/12 08:58:31;;;;;;;6.50;6.00;;;3.40;99.90;;;;;;5108431;27;20211;-82
2023/01/12 09:00:58;;;;;;;6.57;6.07;;;3.50;99.90;;;;;;5110956;27;20209;-80
2023/01/12 09:03:26;;;;;;;6.30;5.80;;;3.50;99.90;;;;;;5103113;27;20291;-81
2023/01/12 09:05:53;;;;;;;6.45;5.95;;;3.50;99.90;;;;;;5108164;27;20216;-82
2023/01/12 09:08:21;;;;;;;6.05;5.55;;;3.50;99.90;;;;;;5110082;27;20242;-78
2023/01/12 09:10:48;;;;;;;6.57;6.07;;;3.40;99.90;;;;;;5090732;28;20213;-82
2023/01/12 09:13:16;;;;;;;6.40;5.82;;;3.40;99.90;;;;;;5122187;27;20208;-82
2023/01/12 09:15:44;;;;;;;5.93;5.50;;;3.50;99.90;;;;;;5109488;27;20220;-79
2023/01/12 09:18:12;;;;;;;6.80;6.03;;;3.50;99.90;;;;;;5107366;27;20196;-78
2023/01/12 09:20:40;;;;;;;6.25;5.75;;;3.60;99.90;;;;;;5108517;27;20221;-83
2023/01/12 09:23:07;;;;;;;5.80;5.40;;;3.70;99.90;;;;;;5111283;27;20197;-78
2023/01/12 09:25:35;;;;;;;6.90;6.30;;;3.70;99.90;;;;;;5110511;27;20833;-78
2023/01/12 09:28:03;;;;;;;7.07;6.47;;;3.70;99.90;;;;;;5111629;27;20200;-82
2023/01/12 09:30:31;;;;;;;6.30;5.72;;;3.60;99.90;;;;;;5106678;27;20221;-84
2023/01/12 09:33:00;;;;;;;7.20;6.45;;;3.60;99.90;;;;;;5106390;27;20203;-83
2023/01/12 09:35:27;;;;;;;7.88;7.07;;;3.50;99.90;;;;;;5093187;27;20213;-84
2023/01/12 09:37:54;;;;;;;6.10;5.70;;;3.40;99.90;;;;;;5108917;27;20574;-84
2023/01/12 09:40:22;;;;;;;5.95;5.45;;;3.40;99.90;;;;;;5090939;28;20224;-84
2023/01/12 09:48:23;;;;;;;6.18;5.68;;;3.60;99.90;;;;;;5109507;27;20335;-83
2023/01/12 09:50:55;;;;;;;6.00;5.53;;;3.60;99.90;;;;;;5109460;27;20224;-82
2023/01/12 09:53:29;;;;;;;6.70;6.10;;;3.70;99.90;;;;;;5110305;27;20223;-83
2023/01/12 09:56:04;;;;;;;7.00;6.40;;;3.80;99.90;;;;;;5108237;28;20226;-84
2023/01/12 09:58:45;;;;;;;7.57;6.97;;;3.80;99.90;;;;;;5118146;27;20199;-89
2023/01/12 10:01:14;;;;;;;7.10;6.47;;;3.70;99.90;;;;;;5104320;27;20213;-79
2023/01/12 10:03:45;;;;;;;9.05;8.25;;;3.70;99.90;;;;;;5107390;27;20188;-79
2023/01/12 10:06:16;;;;;;;10.63;9.63;;;3.70;99.90;;;;;;5107433;27;20239;-80
2023/01/12 10:08:46;;;;;;;10.60;9.70;;;3.70;99.90;;;;;;5112921;27;20200;-79
2023/01/12 10:11:18;;;;;;;9.48;8.55;;;3.70;99.90;;;;;;5108729;27;20221;-77
2023/01/12 10:14:19;;;;;;;9.35;8.35;;;3.70;99.90;;;;;;5109779;27;20199;-76
2023/01/12 10:16:56;;;;;;;9.10;8.30;;;3.80;99.90;;;;;;5065480;28;20916;-79
2023/01/12 10:19:29;;;;;;;9.43;8.63;;;3.80;99.90;;;;;;5084096;28;20653;-79
2023/01/12 10:22:02;;;;;;;9.45;8.57;;;3.90;99.90;;;;;;5086483;28;20191;-77
2023/01/12 10:24:30;;;;;;;9.70;8.75;;;4.00;99.90;;;;;;5108190;27;20221;-79
2023/01/12 10:27:01;;;;;;;9.98;9.00;;;4.10;99.90;;;;;;5102866;27;20560;-77
2023/01/12 10:29:30;;;;;;;9.02;8.23;;;4.20;99.90;;;;;;5102213;27;20203;-76
2023/01/12 10:31:58;;;;;;;9.82;9.02;;;4.20;99.90;;;;;;5106271;27;20224;-79
2023/01/12 10:34:29;;;;;;;9.75;8.85;;;4.20;99.90;;;;;;5108198;27;20845;-78
2023/01/12 10:37:07;;;;;;;9.40;8.40;;;4.10;99.90;;;;;;5085511;28;20224;-78
2023/01/12 10:39:38;;;;;;;8.77;7.90;;;4.10;99.90;;;;;;5104907;27;20227;-81
2023/01/12 10:45:24;;;;;;;8.15;7.45;;;4.10;99.90;;;;;;5028207;28;20740;-77
2023/01/12 10:47:55;;;;;;;9.18;8.27;;;4.10;99.90;;;;;;5088510;28;20216;-80
2023/01/12 10:50:28;;;;;;;8.02;7.30;;;4.20;99.90;;;;;;5103992;27;20240;-80
2023/01/12 10:53:00;;;;;;;8.00;7.30;;;4.40;99.90;;;;;;5088377;28;20212;-79
2023/01/12 10:55:32;;;;;;;7.35;6.70;;;4.50;99.90;;;;;;5106200;27;20655;-78
2023/01/12 10:57:59;;;;;;;7.13;6.43;;;4.60;99.90;;;;;;5107658;27;20254;-78
2023/01/12 11:00:28;;;;;;;8.32;7.53;;;4.70;99.90;;;;;;5110635;27;20272;-81
2023/01/12 11:02:56;;;;;;;8.05;7.30;;;4.70;99.90;;;;;;5113929;27;20197;-76
2023/01/12 11:05:32;;;;;;;10.27;8.82;;;4.60;99.90;;;;;;5104823;27;20589;-76
2023/01/12 11:08:00;;;;;;;8.13;7.43;;;4.60;99.90;;;;;;5103999;27;20200;-76
2023/01/12 11:10:30;;;;;;;8.43;7.63;;;4.70;99.90;;;;;;5105000;27;20588;-77
2023/01/12 11:13:02;;;;;;;6.95;6.30;;;4.70;99.90;;;;;;5104533;28;20256;-75
2023/01/12 11:15:34;;;;;;;7.47;6.68;;;4.80;99.90;;;;;;5067082;28;20217;-77
2023/01/12 11:18:20;;;;;;;8.48;7.65;;;4.90;99.90;;;;;;5081441;28;20293;-77
2023/01/12 11:20:52;;;;;;;8.25;7.45;;;4.80;99.90;;;;;;5087039;28;20209;-76
2023/01/12 11:23:27;;;;;;;9.48;8.48;;;4.80;99.90;;;;;;5100903;27;20197;-76
2023/01/12 11:25:55;;;;;;;8.50;7.68;;;4.70;99.90;;;;;;5099685;28;20224;-77
2023/01/12 11:28:28;;;;;;;7.80;7.10;;;4.60;99.90;;;;;;5099347;28;20196;-76
2023/01/12 11:30:58;;;;;;;9.00;8.10;;;4.60;99.90;;;;;;5099638;27;20720;-78
2023/01/12 11:33:30;;;;;;;7.90;7.13;;;4.70;99.90;;;;;;5100825;27;20212;-80
2023/01/12 11:36:05;;;;;;;7.85;7.10;;;4.80;99.90;;;;;;5101451;27;20231;-76
2023/01/12 11:38:37;;;;;;;7.88;7.18;;;4.90;99.90;;;;;;5100959;28;20224;-77
2023/01/12 11:41:08;;;;;;;8.40;7.55;;;5.00;99.90;;;;;;5083527;28;20212;-76
2023/01/12 11:43:49;;;;;;;7.75;6.78;;;5.10;99.90;;;;;;5102046;22;20254;-71
2023/01/12 11:46:25;;;;;;;8.02;7.32;;;5.00;99.90;;;;;;5032350;28;20273;-73
2023/01/12 11:49:03;;;;;;;8.13;7.43;;;4.90;99.90;;;;;;5051036;28;20733;-72
2023/01/12 11:51:31;;;;;;;9.98;7.47;;;4.90;99.90;;;;;;5055509;28;20220;-75
2023/01/12 11:53:59;;;;;;;10.20;7.47;;;4.90;99.90;;;;;;5056618;28;20221;-73
2023/01/12 11:56:57;;;;;;;8.35;7.55;;;4.90;99.90;;;;;;5054587;28;20224;-75
2023/01/12 11:59:33;;;;;;;9.30;8.35;;;5.00;99.90;;;;;;5061687;28;20722;-74
2023/01/12 12:02:12;;;;;;;9.98;9.02;;;5.90;99.90;;;;;;5060542;28;20201;-72
2023/01/12 12:05:02;;;;;;;11.90;8.38;;;6.80;99.90;;;;;;5057952;28;20234;-73
2023/01/12 12:07:43;;;;;;;10.10;9.20;;;7.70;99.90;;;;;;5068818;28;20373;-73
2023/01/12 12:10:21;;;;;;;9.60;8.32;;;8.10;99.90;;;;;;5065470;28;20237;-73
2023/01/12 12:13:04;;;;;;;9.70;8.70;;;8.20;99.90;;;;;;5061146;28;20212;-74
2023/01/12 12:15:39;;;;;;;8.68;7.45;;;8.30;99.90;;;;;;5039849;28;20230;-73
2023/01/12 12:18:18;;;;;;;7.70;6.95;;;8.40;99.90;;;;;;5060652;28;20199;-73
2023/01/12 12:21:00;;;;;;;6.85;6.15;;;8.40;99.90;;;;;;5061244;28;20222;-73
2023/01/12 12:23:34;;;;;;;6.78;6.18;;;8.50;99.90;;;;;;5056401;28;20202;-73
2023/01/12 12:26:09;;;;;;;6.63;5.93;;;8.80;99.90;;;;;;5061604;28;20300;-73
2023/01/12 12:29:03;;;;;;;6.68;5.93;;;9.10;99.90;;;;;;5062262;28;20198;-72
2023/01/12 12:31:44;;;;;;;6.93;6.28;;;9.00;99.90;;;;;;5063196;28;20240;-72
2023/01/12 12:34:36;;;;;;;8.02;6.32;;;9.10;99.90;;;;;;5062043;28;20603;-73
2023/01/12 12:37:09;;;;;;;7.55;6.78;;;9.20;99.90;;;;;;5049533;28;20194;-73
2023/01/12 12:39:56;;;;;;;7.10;6.43;;;9.50;99.90;;;;;;5062706;28;20237;-73
2023/01/12 12:45:32;;;;;;;8.70;7.15;;;9.80;99.90;;;;;;5058878;28;20615;-73
2023/01/12 12:48:04;;;;;;;6.65;5.93;;;9.80;99.90;;;;;;5065458;28;20194;-75
2023/01/12 12:50:38;;;;;;;6.40;5.80;;;9.80;99.90;;;;;;5061139;28;20230;-73
2023/01/12 12:53:24;;;;;;;7.03;5.95;;;9.90;99.90;;;;;;5066175;28;20202;-74
2023/01/12 12:55:54;;;;;;;6.43;5.82;;;10.10;99.90;;;;;;5061450;28;20229;-74
2023/01/12 12:58:40;;;;;;;7.22;6.53;;;10.20;99.90;;;;;;5062472;28;20202;-73
2023/01/12 13:01:44;;;;;;;6.35;5.75;;;10.10;99.90;;;;;;5056428;28;20241;-72
2023/01/12 13:04:13;;;;;;;8.00;5.90;;;9.90;99.90;;;;;;5059963;28;20228;-75
2023/01/12 13:06:45;;;;;;;7.10;5.97;;;9.80;99.90;;;;;;5066898;28;20230;-75
2023/01/12 13:09:39;;;;;;;6.88;6.18;;;10.00;99.90;;;;;;5063369;28;20198;-76
2023/01/12 13:12:32;;;;;;;7.78;6.47;;;10.10;99.90;;;;;;5061971;28;20962;-76
2023/01/12 13:15:21;;;;;;;7.38;6.43;;;10.10;99.90;;;;;;5062171;28;20262;-74
2023/01/12 13:17:51;;;;;;;7.30;5.88;;;10.20;99.90;;;;;;5065036;28;20206;-74
2023/01/12 13:20:54;;;;;;;7.43;6.57;;;10.20;99.90;;;;;;5063195;28;20224;-75
2023/01/12 13:23:56;;;;;;;9.55;6.72;;;10.20;99.90;;;;;;5064285;28;20212;-74
2023/01/12 13:26:38;;;;;;;6.88;6.28;;;10.10;99.90;;;;;;5061564;28;20759;-74
2023/01/12 13:29:44;;;;;;;7.50;6.40;;;9.90;99.90;;;;;;5062486;28;20313;-76
2023/01/12 13:32:40;;;;;;;7.57;6.22;;;9.80;99.90;;;;;;5062705;28;20290;-74
2023/01/12 13:35:37;;;;;;;6.72;6.13;;;9.60;99.90;;;;;;5061114;28;20230;-73
2023/01/12 13:38:13;;;;;;;7.95;5.80;;;9.40;99.90;;;;;;5057864;28;20201;-75
2023/01/12 13:40:41;;;;;;;6.88;6.10;;;9.20;99.90;;;;;;5064236;28;20218;-74
2023/01/12 13:43:16;;;;;;;6.65;5.65;;;9.10;99.90;;;;;;5067588;28;20205;-76
2023/01/12 13:45:52;;;;;;;6.65;5.72;;;9.00;99.90;;;;;;5063234;28;20217;-73
2023/01/12 13:48:20;;;;;;;7.43;6.15;;;8.80;99.90;;;;;;5066999;28;20725;-74
2023/01/12 13:50:50;;;;;;;9.73;6.18;;;8.60;99.90;;;;;;5066235;28;20236;-75
2023/01/12 13:53:24;;;;;;;6.78;6.05;;;8.60;99.90;;;;;;5068316;28;20200;-75
2023/01/12 13:55:59;;;;;;;6.97;6.32;;;8.60;99.90;;;;;;5063367;28;20858;-75
2023/01/12 13:58:27;;;;;;;7.18;6.00;;;8.50;99.90;;;;;;5063697;28;20202;-74
2023/01/12 14:00:59;;;;;;;6.65;5.88;;;8.40;99.90;;;;;;5065842;28;20351;-74